Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:32;;;;;;;7.07;2.30;;;18.20;87.60;;;;;;5093335;28;20044;-73
2023/07/18 00:02:59;;;;;;;6.25;2.50;;;18.20;87.60;;;;;;5094071;28;20516;-74
2023/07/18 00:05:25;;;;;;;6.60;2.50;;;18.10;87.60;;;;;;5093769;28;20055;-73
2023/07/18 00:07:51;;;;;;;7.07;2.35;;;18.00;87.50;;;;;;5092926;28;20036;-73
2023/07/18 00:10:19;;;;;;;8.40;2.67;;;18.00;87.60;;;;;;5094231;28;20474;-73
2023/07/18 00:12:46;;;;;;;6.40;2.20;;;17.90;87.90;;;;;;5093078;28;20050;-73
2023/07/18 00:15:13;;;;;;;8.23;2.50;;;17.90;87.90;;;;;;5093529;28;20048;-73
2023/07/18 00:17:40;;;;;;;7.07;2.67;;;17.80;88.10;;;;;;5093541;28;20062;-73
2023/07/18 00:20:12;;;;;;;5.55;2.60;;;17.70;88.20;;;;;;5093807;28;20493;-73
2023/07/18 00:22:41;;;;;;;6.15;2.30;;;17.70;88.20;;;;;;5093628;28;20055;-73
2023/07/18 00:25:10;;;;;;;6.75;2.58;;;17.60;88.10;;;;;;5093805;28;20048;-73
2023/07/18 00:27:38;;;;;;;6.60;2.40;;;17.60;87.90;;;;;;5093577;28;20051;-73
2023/07/18 00:30:07;;;;;;;5.43;2.10;;;17.60;88.50;;;;;;5075168;28;20090;-74
2023/07/18 00:32:33;;;;;;;5.88;2.63;;;17.50;88.80;;;;;;5093580;28;20036;-73
2023/07/18 00:34:58;;;;;;;5.95;2.40;;;17.50;89.00;;;;;;5093585;28;20047;-73
2023/07/18 00:37:24;;;;;;;6.38;2.60;;;17.50;88.60;;;;;;5092856;28;20052;-73
2023/07/18 00:39:51;;;;;;;6.07;2.40;;;17.50;88.80;;;;;;5075491;28;20036;-73
2023/07/18 00:42:17;;;;;;;5.65;2.40;;;17.50;89.20;;;;;;5092876;28;20048;-73
2023/07/18 00:44:42;;;;;;;7.05;2.50;;;17.40;89.10;;;;;;5092649;28;20401;-73
2023/07/18 00:47:08;;;;;;;8.90;2.65;;;17.40;89.20;;;;;;5092467;28;20048;-74
2023/07/18 00:49:35;;;;;;;7.47;2.40;;;17.30;89.30;;;;;;5093341;28;20052;-73
2023/07/18 00:52:01;;;;;;;6.63;2.28;;;17.30;89.50;;;;;;5092820;28;20040;-73
2023/07/18 00:54:27;;;;;;;6.05;2.35;;;17.30;89.70;;;;;;5092661;28;20402;-73
2023/07/18 00:56:54;;;;;;;6.47;2.20;;;17.30;89.70;;;;;;5093248;28;20032;-74
2023/07/18 00:59:21;;;;;;;6.32;2.47;;;17.30;89.90;;;;;;5093336;28;20048;-73
2023/07/18 01:01:47;;;;;;;6.43;2.72;;;17.30;89.90;;;;;;5092437;28;20051;-73
2023/07/18 01:04:13;;;;;;;6.88;2.30;;;17.30;89.90;;;;;;5072139;28;20186;-74
2023/07/18 01:06:40;;;;;;;6.07;2.45;;;17.30;90.00;;;;;;5093141;28;20044;-73
2023/07/18 01:09:05;;;;;;;5.93;2.25;;;17.30;90.00;;;;;;5092246;28;20038;-73
2023/07/18 01:11:33;;;;;;;6.75;2.33;;;17.20;89.80;;;;;;5074033;28;20123;-74
2023/07/18 01:13:59;;;;;;;7.18;2.50;;;17.20;89.80;;;;;;5074845;28;20075;-73
2023/07/18 01:16:25;;;;;;;6.40;2.42;;;17.20;89.90;;;;;;5092782;28;20097;-73
2023/07/18 01:18:52;;;;;;;6.20;2.58;;;17.10;90.00;;;;;;5093066;28;20040;-73
2023/07/18 01:21:21;;;;;;;7.47;2.50;;;17.10;90.10;;;;;;5092279;28;20051;-73
2023/07/18 01:23:47;;;;;;;5.28;2.33;;;17.10;90.00;;;;;;5091931;28;20044;-73
2023/07/18 01:26:13;;;;;;;7.72;2.38;;;17.00;89.90;;;;;;5093062;28;20040;-73
2023/07/18 01:28:39;;;;;;;5.55;2.10;;;17.00;90.00;;;;;;5092777;28;20099;-73
2023/07/18 01:31:05;;;;;;;6.60;2.38;;;17.00;90.00;;;;;;5092075;28;20493;-73
2023/07/18 01:33:31;;;;;;;6.93;2.47;;;17.00;90.20;;;;;;5092044;28;20039;-73
2023/07/18 01:35:57;;;;;;;6.30;2.15;;;17.00;90.20;;;;;;5092797;28;20054;-73
2023/07/18 01:38:29;;;;;;;5.95;2.45;;;17.00;90.10;;;;;;5092834;28;20548;-73
2023/07/18 01:40:55;;;;;;;7.75;2.40;;;17.00;90.10;;;;;;5092658;28;20040;-73
2023/07/18 01:43:22;;;;;;;5.32;2.22;;;17.00;90.00;;;;;;5074106;28;20562;-73
2023/07/18 01:45:48;;;;;;;6.05;2.42;;;17.00;90.00;;;;;;5092397;28;20052;-73
2023/07/18 01:48:13;;;;;;;5.82;2.30;;;16.90;90.00;;;;;;5074244;28;20395;-73
2023/07/18 01:50:40;;;;;;;6.07;2.40;;;16.90;90.00;;;;;;5092567;28;20264;-73
2023/07/18 01:53:06;;;;;;;5.35;2.13;;;16.90;90.10;;;;;;5092326;28;20386;-74
2023/07/18 01:55:32;;;;;;;6.43;2.38;;;16.90;90.10;;;;;;5095040;28;20055;-73
2023/07/18 01:57:57;;;;;;;5.90;2.22;;;16.80;90.20;;;;;;5096238;28;20039;-74
2023/07/18 02:00:24;;;;;;;6.90;2.55;;;16.80;90.10;;;;;;5061493;28;20052;-73
2023/07/18 02:02:53;;;;;;;6.78;2.25;;;16.80;90.00;;;;;;5096257;28;20460;-74
2023/07/18 02:05:21;;;;;;;6.65;2.45;;;16.70;90.00;;;;;;5095423;28;20055;-73
2023/07/18 02:07:47;;;;;;;8.18;2.40;;;16.70;89.90;;;;;;5091206;28;20048;-74
2023/07/18 02:10:15;;;;;;;6.30;2.40;;;16.60;90.00;;;;;;5094029;28;20086;-74
2023/07/18 02:12:41;;;;;;;5.78;2.33;;;16.50;90.00;;;;;;5095522;28;20081;-73
2023/07/18 02:15:07;;;;;;;5.85;2.20;;;16.50;90.20;;;;;;5096130;28;20048;-74
2023/07/18 02:17:34;;;;;;;4.80;1.95;;;16.50;90.10;;;;;;5076251;28;20052;-74
2023/07/18 02:20:00;;;;;;;5.97;2.13;;;16.40;89.80;;;;;;5090509;28;20075;-74
2023/07/18 02:22:26;;;;;;;6.15;2.22;;;16.40;89.70;;;;;;5095993;28;20044;-73
2023/07/18 02:24:52;;;;;;;5.90;2.20;;;16.40;89.80;;;;;;5095844;28;20116;-73
2023/07/18 02:27:19;;;;;;;5.60;2.20;;;16.30;90.00;;;;;;5096050;28;20040;-73
2023/07/18 02:29:46;;;;;;;4.63;1.95;;;16.30;90.10;;;;;;5095683;28;20047;-73
2023/07/18 02:32:13;;;;;;;6.82;2.30;;;16.30;90.00;;;;;;5095668;28;20040;-73
2023/07/18 02:34:39;;;;;;;6.80;2.30;;;16.20;90.00;;;;;;5095315;28;20048;-74
2023/07/18 02:37:06;;;;;;;5.28;2.28;;;16.20;90.30;;;;;;5077321;28;20417;-73
2023/07/18 02:39:34;;;;;;;8.25;2.35;;;16.20;90.40;;;;;;5095723;28;20040;-73
2023/07/18 02:42:00;;;;;;;7.63;2.35;;;16.20;90.60;;;;;;5095366;28;20036;-73
2023/07/18 02:44:26;;;;;;;5.55;2.25;;;16.20;90.50;;;;;;5095825;28;20040;-73
2023/07/18 02:46:51;;;;;;;5.38;2.13;;;16.20;90.50;;;;;;5087562;28;20046;-74
2023/07/18 02:49:17;;;;;;;6.85;2.20;;;16.20;90.70;;;;;;5095598;28;20621;-73
2023/07/18 02:51:42;;;;;;;6.50;2.17;;;16.10;90.70;;;;;;5095732;28;20093;-73
2023/07/18 02:54:08;;;;;;;5.57;2.00;;;16.10;90.60;;;;;;5095306;28;20048;-73
2023/07/18 02:56:34;;;;;;;6.78;2.40;;;16.20;90.50;;;;;;5094901;28;20040;-73
2023/07/18 02:59:00;;;;;;;7.97;2.10;;;16.20;90.50;;;;;;5095302;28;20044;-73
2023/07/18 03:01:26;;;;;;;4.57;2.00;;;16.10;90.60;;;;;;5094945;28;20046;-73
2023/07/18 03:03:51;;;;;;;6.97;2.30;;;16.10;90.70;;;;;;5072835;28;20052;-73
2023/07/18 03:06:17;;;;;;;7.13;2.63;;;16.10;90.80;;;;;;5072675;28;20045;-73
2023/07/18 03:08:42;;;;;;;5.43;2.10;;;16.10;90.80;;;;;;5094350;28;20413;-73
2023/07/18 03:11:08;;;;;;;5.82;2.05;;;16.10;90.70;;;;;;5094604;28;20135;-73
2023/07/18 03:13:36;;;;;;;5.97;2.17;;;16.10;90.80;;;;;;5095197;28;20043;-73
2023/07/18 03:16:04;;;;;;;7.45;2.40;;;16.00;90.80;;;;;;5094436;28;20432;-74
2023/07/18 03:18:30;;;;;;;6.68;2.25;;;16.00;90.80;;;;;;5094835;28;20047;-73
2023/07/18 03:20:56;;;;;;;5.68;2.55;;;16.00;90.80;;;;;;5094866;28;20487;-73
2023/07/18 03:23:21;;;;;;;4.93;2.00;;;16.00;90.90;;;;;;5094160;28;20181;-73
2023/07/18 03:25:48;;;;;;;5.50;2.20;;;16.00;90.90;;;;;;5076358;28;20135;-73
2023/07/18 03:28:14;;;;;;;6.88;2.47;;;15.90;90.90;;;;;;5094674;28;20090;-73
2023/07/18 03:30:40;;;;;;;5.00;2.10;;;15.90;90.90;;;;;;5075470;28;20098;-73
2023/07/18 03:33:06;;;;;;;6.45;2.42;;;15.90;91.00;;;;;;5094741;28;20048;-73
2023/07/18 03:35:32;;;;;;;6.32;2.47;;;15.90;91.00;;;;;;5094368;28;20048;-73
2023/07/18 03:37:58;;;;;;;6.28;2.45;;;15.90;91.00;;;;;;5076107;28;20508;-74
2023/07/18 03:40:24;;;;;;;6.28;2.22;;;15.90;91.00;;;;;;5075395;28;20040;-73
2023/07/18 03:42:49;;;;;;;5.72;2.28;;;15.80;90.60;;;;;;5094048;28;20044;-73
2023/07/18 03:45:16;;;;;;;7.78;2.60;;;15.80;90.60;;;;;;5094756;28;20140;-73
2023/07/18 03:47:43;;;;;;;6.47;2.20;;;15.80;90.60;;;;;;5094093;28;20047;-73
2023/07/18 03:50:11;;;;;;;5.53;2.20;;;15.70;90.50;;;;;;5094998;28;20098;-73
2023/07/18 03:52:37;;;;;;;5.78;2.22;;;15.70;90.70;;;;;;5078768;28;20418;-73
2023/07/18 03:55:04;;;;;;;6.32;2.17;;;15.70;90.60;;;;;;5074128;28;20040;-73
2023/07/18 03:57:31;;;;;;;6.00;2.20;;;15.70;90.70;;;;;;5059715;28;20040;-73
2023/07/18 03:59:57;;;;;;;6.70;2.50;;;15.70;90.90;;;;;;5074205;28;20150;-73
2023/07/18 04:02:22;;;;;;;5.88;2.42;;;15.60;90.90;;;;;;5075191;28;20048;-73
2023/07/18 04:04:48;;;;;;;4.68;2.20;;;15.60;90.80;;;;;;5073808;28;20036;-73
2023/07/18 04:07:13;;;;;;;5.22;2.25;;;15.50;90.80;;;;;;5092812;28;20101;-73
2023/07/18 04:09:39;;;;;;;6.45;2.60;;;15.50;90.70;;;;;;5082805;28;20099;-73
2023/07/18 04:12:05;;;;;;;5.10;2.10;;;15.50;90.90;;;;;;5055942;28;20396;-73
2023/07/18 04:14:31;;;;;;;6.60;2.40;;;15.50;90.90;;;;;;5056110;28;20083;-73
2023/07/18 04:16:57;;;;;;;6.20;2.20;;;15.50;90.80;;;;;;5104927;28;20039;-73
2023/07/18 04:19:22;;;;;;;5.90;2.10;;;15.40;91.00;;;;;;5093643;28;20047;-73
2023/07/18 04:21:48;;;;;;;4.43;2.10;;;15.50;91.00;;;;;;5092865;28;20519;-73
2023/07/18 04:24:14;;;;;;;5.32;2.30;;;15.40;90.90;;;;;;5093278;28;20040;-74
2023/07/18 04:26:39;;;;;;;5.55;2.25;;;15.40;90.70;;;;;;5075736;28;20048;-73
2023/07/18 04:29:05;;;;;;;6.55;2.25;;;15.40;90.60;;;;;;5092941;28;20068;-74
2023/07/18 04:31:31;;;;;;;6.50;2.30;;;15.40;90.70;;;;;;5093238;28;20070;-73
2023/07/18 04:33:57;;;;;;;6.40;2.25;;;15.30;91.00;;;;;;5093744;28;20478;-73
2023/07/18 04:36:22;;;;;;;5.80;2.25;;;15.40;90.80;;;;;;5071484;28;20528;-73
2023/07/18 04:38:48;;;;;;;6.00;2.35;;;15.40;90.60;;;;;;5073625;28;20048;-73
2023/07/18 04:41:14;;;;;;;8.65;2.30;;;15.30;90.80;;;;;;5087437;28;20158;-73
2023/07/18 04:43:39;;;;;;;6.90;2.35;;;15.30;90.80;;;;;;5093554;28;20082;-73
2023/07/18 04:46:05;;;;;;;6.40;2.20;;;15.30;90.90;;;;;;5092714;28;20089;-73
2023/07/18 04:48:31;;;;;;;6.13;2.38;;;15.30;90.90;;;;;;5093522;28;20501;-73
2023/07/18 04:50:59;;;;;;;5.45;2.08;;;15.30;90.70;;;;;;5092902;28;20417;-74
2023/07/18 04:53:28;;;;;;;7.35;2.05;;;15.30;90.80;;;;;;5093391;28;20047;-73
2023/07/18 04:55:55;;;;;;;4.72;2.03;;;15.30;90.80;;;;;;5093367;28;20032;-73
2023/07/18 04:58:23;;;;;;;5.78;2.35;;;15.30;90.70;;;;;;5093247;28;20482;-73
2023/07/18 05:00:49;;;;;;;5.85;2.50;;;15.30;90.80;;;;;;5092834;28;20052;-73
2023/07/18 05:03:14;;;;;;;6.20;2.20;;;15.30;91.00;;;;;;5092972;28;20489;-74
2023/07/18 05:05:40;;;;;;;6.57;2.20;;;15.30;91.10;;;;;;5092719;28;20082;-73
2023/07/18 05:08:06;;;;;;;4.57;2.20;;;15.40;91.20;;;;;;5093383;28;20497;-73
2023/07/18 05:10:31;;;;;;;7.32;2.30;;;15.40;91.20;;;;;;5092851;28;20051;-73
2023/07/18 05:12:57;;;;;;;5.47;2.28;;;15.30;91.10;;;;;;5092891;28;20047;-73
2023/07/18 05:15:23;;;;;;;6.05;2.15;;;15.40;91.20;;;;;;5092706;28;20545;-73
2023/07/18 05:17:50;;;;;;;5.55;1.98;;;15.40;91.20;;;;;;5092012;28;20486;-73
2023/07/18 05:20:16;;;;;;;8.25;2.42;;;15.40;91.40;;;;;;5092751;28;20169;-73
2023/07/18 05:22:43;;;;;;;7.05;2.40;;;15.40;91.30;;;;;;5092698;28;20090;-73
2023/07/18 05:25:11;;;;;;;8.32;2.20;;;15.40;91.50;;;;;;5092677;28;20047;-73
2023/07/18 05:27:37;;;;;;;6.82;2.33;;;15.40;91.30;;;;;;5093138;28;20048;-74
2023/07/18 05:30:06;;;;;;;10.20;2.97;;;15.50;91.50;;;;;;5094664;28;20603;-74
2023/07/18 05:32:33;;;;;;;7.40;2.60;;;15.50;92.10;;;;;;5092329;28;20040;-73
2023/07/18 05:35:01;;;;;;;8.13;2.40;;;15.50;91.90;;;;;;5096722;28;20397;-73
2023/07/18 05:37:28;;;;;;;6.72;2.70;;;15.50;91.60;;;;;;5096658;28;20040;-73
2023/07/18 05:39:54;;;;;;;9.07;2.30;;;15.50;91.90;;;;;;5096621;28;20051;-73
2023/07/18 05:42:20;;;;;;;11.75;3.35;;;15.50;92.00;;;;;;5097074;28;20040;-73
2023/07/18 05:44:45;;;;;;;7.30;2.50;;;15.50;92.80;;;;;;5096142;28;20047;-73
2023/07/18 05:47:11;;;;;;;7.60;2.30;;;15.60;92.60;;;;;;5094962;28;20052;-73
2023/07/18 05:49:37;;;;;;;5.80;2.10;;;15.60;92.70;;;;;;5096300;28;20096;-73
2023/07/18 05:52:03;;;;;;;9.73;3.03;;;15.60;92.80;;;;;;5093276;28;20044;-74
2023/07/18 05:54:32;;;;;;;9.32;2.70;;;15.60;93.40;;;;;;5096275;28;20043;-73
2023/07/18 05:56:59;;;;;;;7.55;2.60;;;15.60;92.80;;;;;;5096411;28;20456;-73
2023/07/18 05:59:26;;;;;;;7.43;2.80;;;15.60;92.70;;;;;;5096791;28;20040;-74
2023/07/18 06:01:52;;;;;;;7.28;2.60;;;15.70;93.10;;;;;;5096923;28;20061;-73
2023/07/18 06:04:18;;;;;;;8.93;2.88;;;15.70;93.00;;;;;;5096088;28;20044;-73
2023/07/18 06:06:44;;;;;;;8.45;2.45;;;15.70;93.90;;;;;;5095826;28;20093;-74
2023/07/18 06:09:10;;;;;;;11.82;3.70;;;15.70;93.50;;;;;;5096217;28;20044;-73
2023/07/18 06:11:36;;;;;;;9.40;3.13;;;15.80;94.20;;;;;;5096168;28;20058;-72
2023/07/18 06:14:02;;;;;;;11.60;2.90;;;15.80;94.50;;;;;;5096016;28;20051;-72
2023/07/18 06:16:28;;;;;;;10.63;2.80;;;15.80;94.60;;;;;;5095602;28;20059;-72
2023/07/18 06:18:54;;;;;;;10.32;3.20;;;15.90;94.40;;;;;;5096035;28;20051;-72
2023/07/18 06:21:20;;;;;;;10.23;3.53;;;15.90;94.50;;;;;;5079689;28;20122;-72
2023/07/18 06:23:46;;;;;;;11.05;2.83;;;15.90;95.10;;;;;;5092875;28;20083;-72
2023/07/18 06:26:11;;;;;;;8.13;2.35;;;16.00;94.60;;;;;;5094782;28;20032;-73
2023/07/18 06:28:37;;;;;;;9.63;2.83;;;16.00;94.50;;;;;;5095895;28;20401;-73
2023/07/18 06:31:03;;;;;;;11.80;3.22;;;16.00;94.10;;;;;;5095617;28;20373;-72
2023/07/18 06:33:28;;;;;;;11.30;2.67;;;16.10;94.70;;;;;;5096041;28;20119;-72
2023/07/18 06:35:55;;;;;;;7.20;2.17;;;16.10;94.20;;;;;;5095000;28;20036;-72
2023/07/18 06:38:21;;;;;;;11.82;2.72;;;16.10;93.60;;;;;;5077830;28;20567;-72
2023/07/18 06:40:49;;;;;;;11.07;3.53;;;16.20;93.60;;;;;;5095376;28;20490;-72
2023/07/18 06:43:16;;;;;;;11.80;3.42;;;16.30;94.50;;;;;;5077738;28;20052;-72
2023/07/18 06:45:48;;;;;;;14.00;2.78;;;16.30;94.80;;;;;;5095355;28;20043;-72
2023/07/18 06:48:14;;;;;;;12.68;3.00;;;16.40;94.70;;;;;;5095972;28;20121;-72
2023/07/18 06:50:48;;;;;;;15.13;3.72;;;16.40;94.70;;;;;;5095746;28;20048;-72
2023/07/18 06:53:17;;;;;;;13.52;3.17;;;16.40;95.40;;;;;;5095218;28;20040;-72
2023/07/18 06:55:43;;;;;;;15.38;2.88;;;16.50;95.30;;;;;;5093519;28;20048;-72
2023/07/18 06:58:09;;;;;;;12.43;3.03;;;16.50;95.10;;;;;;5094574;28;20537;-72
2023/07/18 07:00:39;;;;;;;5.90;2.20;;;16.60;95.10;;;;;;5076659;28;20048;-72
2023/07/18 07:03:06;;;;;;;14.02;3.40;;;16.60;94.50;;;;;;5094804;28;20089;-72
2023/07/18 07:05:43;;;;;;;8.02;3.05;;;16.70;94.70;;;;;;5075763;28;20051;-72
2023/07/18 07:08:12;;;;;;;7.90;2.55;;;16.70;94.90;;;;;;5077323;28;20040;-72
2023/07/18 07:10:42;;;;;;;14.18;3.50;;;16.80;94.60;;;;;;5093856;28;20056;-72
2023/07/18 07:13:08;;;;;;;14.88;3.55;;;16.80;94.90;;;;;;5078446;28;20397;-72
2023/07/18 07:15:35;;;;;;;13.25;3.63;;;16.90;95.10;;;;;;5094732;28;20044;-72
2023/07/18 07:18:05;;;;;;;11.13;3.35;;;16.90;95.50;;;;;;5076990;28;20054;-72
2023/07/18 07:20:32;;;;;;;16.30;3.75;;;17.00;95.60;;;;;;5094349;28;20076;-72
2023/07/18 07:22:58;;;;;;;11.20;3.42;;;17.00;95.60;;;;;;5094672;28;20086;-73
2023/07/18 07:25:27;;;;;;;12.25;3.45;;;17.10;95.80;;;;;;5094961;28;20379;-72
2023/07/18 07:27:53;;;;;;;13.05;3.42;;;17.10;96.10;;;;;;5076103;28;20052;-72
2023/07/18 07:30:19;;;;;;;12.93;3.22;;;17.20;96.10;;;;;;5094654;28;20165;-72
2023/07/18 07:32:47;;;;;;;18.83;4.13;;;17.20;95.30;;;;;;5094207;28;20051;-73
2023/07/18 07:35:13;;;;;;;9.75;3.42;;;17.30;95.40;;;;;;5076513;28;20047;-72
2023/07/18 07:37:40;;;;;;;13.32;3.35;;;17.30;95.40;;;;;;5093688;28;20120;-72
2023/07/18 07:40:09;;;;;;;14.63;3.42;;;17.30;95.00;;;;;;5075938;28;20465;-72
2023/07/18 07:42:37;;;;;;;14.27;3.10;;;17.40;94.80;;;;;;5075984;28;20059;-72
2023/07/18 07:45:03;;;;;;;16.52;4.40;;;17.40;95.00;;;;;;5071985;28;20402;-73
2023/07/18 07:47:29;;;;;;;15.27;3.25;;;17.50;95.70;;;;;;5091007;28;20091;-73
2023/07/18 07:49:55;;;;;;;12.57;3.10;;;17.50;95.50;;;;;;5092990;28;20532;-72
2023/07/18 07:52:20;;;;;;;10.38;3.42;;;17.60;94.90;;;;;;5092850;28;20079;-72
2023/07/18 07:54:48;;;;;;;12.88;2.72;;;17.60;95.00;;;;;;5073004;28;20049;-73
2023/07/18 07:57:14;;;;;;;8.20;2.47;;;17.60;94.50;;;;;;5068870;28;20064;-72
2023/07/18 07:59:40;;;;;;;9.77;2.97;;;17.70;94.50;;;;;;5093994;28;20082;-72
2023/07/18 08:02:06;;;;;;;12.85;3.33;;;17.70;94.10;;;;;;5093463;28;20047;-73
2023/07/18 08:04:31;;;;;;;12.38;3.22;;;17.70;94.50;;;;;;5093160;28;20043;-74
2023/07/18 08:06:57;;;;;;;14.02;3.03;;;17.80;94.80;;;;;;5093579;28;20497;-72
2023/07/18 08:09:23;;;;;;;15.60;3.63;;;17.80;94.60;;;;;;5072640;28;20052;-72
2023/07/18 08:11:49;;;;;;;12.10;3.08;;;17.80;95.10;;;;;;5088376;28;20040;-72
2023/07/18 08:14:15;;;;;;;11.00;3.67;;;17.90;94.70;;;;;;5094007;28;20044;-74
2023/07/18 08:16:41;;;;;;;13.55;3.80;;;17.90;94.80;;;;;;5093783;28;20093;-72
2023/07/18 08:19:08;;;;;;;14.63;4.22;;;18.00;95.50;;;;;;5092890;28;20513;-72
2023/07/18 08:21:34;;;;;;;11.65;3.80;;;18.00;95.90;;;;;;5087954;28;20060;-72
2023/07/18 08:23:59;;;;;;;11.82;3.42;;;18.10;95.60;;;;;;5090338;28;20048;-71
2023/07/18 08:26:25;;;;;;;9.68;3.80;;;18.20;95.30;;;;;;5091926;28;20040;-73
2023/07/18 08:28:51;;;;;;;14.98;4.03;;;18.20;95.90;;;;;;5057316;28;20048;-74
2023/07/18 08:31:16;;;;;;;9.95;3.10;;;18.30;96.30;;;;;;5103168;28;20051;-73
2023/07/18 08:33:42;;;;;;;17.52;4.18;;;18.40;95.70;;;;;;5091496;28;20510;-73
2023/07/18 08:36:08;;;;;;;11.73;3.38;;;18.50;96.10;;;;;;5063475;28;20052;-73
2023/07/18 08:38:34;;;;;;;13.13;4.10;;;18.60;95.80;;;;;;5073796;28;20391;-74
2023/07/18 08:41:00;;;;;;;15.07;3.92;;;18.70;96.30;;;;;;5092915;28;20123;-73
2023/07/18 08:43:26;;;;;;;16.27;4.43;;;18.80;96.60;;;;;;5092376;28;20122;-73
2023/07/18 08:45:52;;;;;;;14.70;4.30;;;18.90;96.00;;;;;;5058094;28;20048;-73
2023/07/18 08:48:18;;;;;;;17.20;4.90;;;19.10;95.70;;;;;;5092074;28;20063;-74
2023/07/18 08:50:44;;;;;;;18.58;4.25;;;19.10;95.20;;;;;;5070490;28;20044;-73
2023/07/18 08:53:13;;;;;;;17.80;4.55;;;19.30;95.10;;;;;;5086961;28;20502;-74
2023/07/18 08:55:41;;;;;;;18.80;4.28;;;19.40;95.10;;;;;;5092315;28;20409;-74
2023/07/18 08:58:08;;;;;;;15.02;4.28;;;19.50;95.40;;;;;;5092020;28;20421;-74
2023/07/18 09:00:33;;;;;;;16.05;3.83;;;19.60;95.40;;;;;;5076997;28;20142;-72
2023/07/18 09:03:00;;;;;;;20.65;4.45;;;19.70;95.10;;;;;;5074245;28;20559;-72
2023/07/18 09:05:37;;;;;;;17.20;4.18;;;19.80;94.80;;;;;;5091806;28;20051;-72
2023/07/18 09:08:05;;;;;;;9.70;3.42;;;19.90;94.60;;;;;;5074401;28;20105;-72
2023/07/18 09:10:32;;;;;;;16.13;3.70;;;20.00;94.00;;;;;;5090087;28;20071;-72
2023/07/18 09:13:02;;;;;;;14.55;3.35;;;20.00;93.90;;;;;;5074759;28;20043;-72
2023/07/18 09:15:29;;;;;;;10.45;2.75;;;20.00;93.60;;;;;;5091753;28;20056;-72
2023/07/18 09:17:57;;;;;;;15.70;3.60;;;20.10;93.40;;;;;;5093060;28;20048;-72
2023/07/18 09:20:25;;;;;;;12.65;2.88;;;20.10;93.60;;;;;;5093250;28;20051;-72
2023/07/18 09:22:56;;;;;;;10.95;3.00;;;20.10;93.40;;;;;;5093226;28;20497;-72
2023/07/18 09:25:22;;;;;;;10.20;2.38;;;20.20;93.10;;;;;;5075074;28;20047;-73
2023/07/18 09:27:52;;;;;;;12.13;2.90;;;20.20;93.20;;;;;;5093108;28;20089;-73
2023/07/18 09:30:29;;;;;;;12.52;2.47;;;20.30;93.20;;;;;;5074933;28;20131;-73
2023/07/18 09:32:55;;;;;;;11.38;2.50;;;20.30;92.70;;;;;;5093202;28;20044;-73
2023/07/18 09:35:21;;;;;;;12.45;2.50;;;20.30;92.60;;;;;;5093081;28;20059;-73
2023/07/18 09:37:48;;;;;;;13.57;2.63;;;20.30;92.40;;;;;;5093043;28;20048;-73
2023/07/18 09:40:16;;;;;;;10.07;1.98;;;20.30;92.40;;;;;;5075099;28;20133;-73
2023/07/18 09:42:47;;;;;;;8.63;1.90;;;20.40;92.50;;;;;;5074745;28;20055;-73
2023/07/18 09:45:14;;;;;;;11.02;2.15;;;20.40;92.20;;;;;;5093152;28;20052;-73
2023/07/18 09:47:43;;;;;;;7.00;1.98;;;20.50;91.80;;;;;;5092873;28;20056;-73
2023/07/18 09:50:13;;;;;;;9.13;2.00;;;20.60;91.80;;;;;;5092818;28;20047;-73
2023/07/18 09:52:49;;;;;;;11.20;2.30;;;20.60;91.60;;;;;;5092717;28;20528;-73
2023/07/18 09:55:21;;;;;;;8.70;1.90;;;20.70;91.60;;;;;;5092735;28;20504;-73
2023/07/18 09:57:49;;;;;;;9.35;1.98;;;20.80;91.70;;;;;;5093043;28;20048;-73
2023/07/18 10:00:15;;;;;;;10.60;2.50;;;20.80;91.40;;;;;;5075100;28;20129;-73
2023/07/18 10:02:42;;;;;;;9.32;1.88;;;21.00;91.60;;;;;;5092792;28;20055;-73
2023/07/18 10:05:14;;;;;;;8.02;1.90;;;21.10;91.10;;;;;;5092797;28;20079;-72
2023/07/18 10:07:40;;;;;;;8.40;1.80;;;21.10;90.20;;;;;;5074542;28;20440;-72
2023/07/18 10:10:08;;;;;;;9.55;1.65;;;21.20;89.90;;;;;;5092748;28;20386;-73
2023/07/18 10:12:54;;;;;;;9.90;2.08;;;21.30;88.80;;;;;;5092826;28;20063;-73
2023/07/18 10:15:21;;;;;;;10.13;1.77;;;21.30;87.70;;;;;;5092954;28;20058;-73
2023/07/18 10:17:47;;;;;;;9.40;1.50;;;21.40;87.70;;;;;;5096439;28;20046;-73
2023/07/18 10:20:21;;;;;;;8.63;1.63;;;21.40;86.60;;;;;;5096182;28;20523;-72
2023/07/18 10:23:05;;;;;;;6.25;1.30;;;21.50;86.60;;;;;;5096563;28;20083;-73
2023/07/18 10:25:31;;;;;;;7.68;1.23;;;21.50;87.30;;;;;;5096417;28;20132;-73
2023/07/18 10:27:58;;;;;;;8.52;1.70;;;21.60;86.10;;;;;;5096042;28;20402;-73
2023/07/18 10:30:35;;;;;;;6.70;1.33;;;21.70;84.60;;;;;;5096076;28;20397;-73
2023/07/18 10:33:03;;;;;;;5.38;1.30;;;21.70;83.90;;;;;;5096447;28;20044;-73
2023/07/18 10:35:29;;;;;;;5.53;1.08;;;21.80;84.60;;;;;;5078129;28;20090;-72
2023/07/18 10:38:09;;;;;;;7.57;1.45;;;21.90;82.20;;;;;;5096207;28;20079;-73
2023/07/18 10:40:36;;;;;;;5.80;1.30;;;21.90;81.90;;;;;;5078229;28;20044;-72
2023/07/18 10:43:07;;;;;;;7.72;1.35;;;22.00;82.50;;;;;;5095762;28;20402;-73
2023/07/18 10:45:37;;;;;;;7.22;1.30;;;22.10;81.90;;;;;;5095809;28;20102;-72
2023/07/18 10:48:16;;;;;;;7.38;1.30;;;22.20;81.50;;;;;;5096087;28;20058;-72
2023/07/18 10:50:43;;;;;;;6.63;1.30;;;22.20;81.50;;;;;;5095781;28;20133;-72
2023/07/18 10:53:19;;;;;;;5.68;1.20;;;22.30;80.50;;;;;;5095816;28;20048;-72
2023/07/18 10:55:46;;;;;;;5.63;1.10;;;22.40;79.50;;;;;;5095631;28;20039;-73
2023/07/18 10:58:19;;;;;;;7.13;1.15;;;22.40;79.60;;;;;;5095678;28;20433;-73
2023/07/18 11:00:46;;;;;;;5.65;1.20;;;22.50;78.00;;;;;;5095705;28;20048;-72
2023/07/18 11:03:23;;;;;;;7.32;1.33;;;22.60;78.30;;;;;;5077711;28;20056;-72
2023/07/18 11:05:50;;;;;;;6.25;1.27;;;22.70;77.70;;;;;;5077740;28;20048;-72
2023/07/18 11:08:25;;;;;;;5.47;1.20;;;22.80;77.80;;;;;;5095439;28;20084;-73
2023/07/18 11:11:04;;;;;;;6.05;1.20;;;22.90;76.40;;;;;;5095488;28;20047;-72
2023/07/18 11:13:35;;;;;;;6.00;1.17;;;22.90;75.00;;;;;;5095562;28;20532;-72
2023/07/18 11:16:08;;;;;;;6.60;1.10;;;23.00;74.00;;;;;;5077515;28;20056;-73
2023/07/18 11:18:36;;;;;;;6.38;1.08;;;23.10;73.70;;;;;;5077429;28;20060;-72
2023/07/18 11:21:03;;;;;;;5.90;1.00;;;23.10;72.90;;;;;;5095373;28;20036;-72
2023/07/18 11:23:29;;;;;;;5.55;1.17;;;23.20;73.50;;;;;;5095243;28;20440;-72
2023/07/18 11:25:55;;;;;;;4.93;1.05;;;23.20;72.20;;;;;;5077229;28;20063;-72
2023/07/18 11:28:21;;;;;;;7.70;1.20;;;23.20;72.50;;;;;;5094261;28;20401;-72
2023/07/18 11:30:47;;;;;;;5.55;1.05;;;23.30;72.60;;;;;;5094964;28;20501;-72
2023/07/18 11:33:13;;;;;;;7.22;1.50;;;23.30;74.90;;;;;;5094835;28;20054;-72
2023/07/18 11:35:47;;;;;;;7.03;1.30;;;23.30;74.70;;;;;;5076840;28;20044;-73
2023/07/18 11:38:17;;;;;;;6.82;1.30;;;23.30;76.50;;;;;;5095104;28;20084;-73
2023/07/18 11:40:43;;;;;;;8.40;1.63;;;23.30;77.00;;;;;;5094901;28;20131;-73
2023/07/18 11:43:17;;;;;;;4.28;0.98;;;23.30;75.90;;;;;;5094607;28;20253;-72
2023/07/18 11:45:43;;;;;;;6.57;1.30;;;23.30;79.40;;;;;;5094680;28;20047;-73
2023/07/18 11:48:09;;;;;;;7.75;1.20;;;23.30;80.90;;;;;;5076683;28;20063;-73
2023/07/18 11:50:35;;;;;;;9.27;1.65;;;23.30;80.10;;;;;;5094710;28;20044;-73
2023/07/18 11:53:03;;;;;;;8.73;1.70;;;23.30;77.60;;;;;;5094671;28;20047;-73
2023/07/18 11:55:32;;;;;;;6.10;1.42;;;23.30;78.60;;;;;;5094584;28;20131;-72
2023/07/18 11:57:58;;;;;;;7.18;1.55;;;23.40;78.80;;;;;;5094420;28;20540;-73
2023/07/18 12:00:24;;;;;;;7.50;1.20;;;23.40;77.20;;;;;;5094263;28;20067;-72
2023/07/18 12:02:49;;;;;;;6.63;1.15;;;23.50;75.90;;;;;;5094514;28;20036;-72
2023/07/18 12:05:15;;;;;;;7.63;1.38;;;23.50;77.60;;;;;;5094365;28;20044;-72
2023/07/18 12:07:44;;;;;;;8.30;1.85;;;23.50;75.00;;;;;;5094485;28;20454;-72
2023/07/18 12:10:10;;;;;;;5.97;1.25;;;23.50;73.40;;;;;;5076067;28;20040;-72
2023/07/18 12:12:39;;;;;;;5.38;1.23;;;23.50;76.00;;;;;;5094305;28;20052;-72
2023/07/18 12:15:06;;;;;;;10.00;1.50;;;23.50;75.70;;;;;;5094170;28;20537;-72
2023/07/18 12:17:32;;;;;;;7.03;1.40;;;23.60;76.00;;;;;;5094185;28;20135;-72
2023/07/18 12:19:57;;;;;;;4.75;1.20;;;23.60;76.10;;;;;;5076407;28;20138;-72
2023/07/18 12:22:24;;;;;;;10.00;1.50;;;23.60;79.30;;;;;;5093822;28;20090;-72
2023/07/18 12:24:49;;;;;;;5.72;1.17;;;23.60;78.80;;;;;;5094017;28;20051;-72
2023/07/18 12:27:16;;;;;;;9.35;1.70;;;23.70;80.00;;;;;;5093912;28;20397;-72
2023/07/18 12:29:42;;;;;;;5.65;1.13;;;23.70;79.20;;;;;;5093762;28;20044;-72
2023/07/18 12:32:09;;;;;;;6.65;1.33;;;23.70;80.90;;;;;;5094036;28;20073;-72
2023/07/18 12:34:39;;;;;;;5.25;1.15;;;23.70;81.00;;;;;;5076068;28;20044;-73
2023/07/18 12:37:05;;;;;;;5.32;1.20;;;23.80;81.90;;;;;;5093863;28;20044;-72
2023/07/18 12:39:31;;;;;;;7.97;1.50;;;23.80;82.30;;;;;;5093658;28;20048;-72
2023/07/18 12:41:57;;;;;;;10.00;1.33;;;23.80;80.10;;;;;;5093504;28;20100;-72