Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 06:06:53;;;;;;;77.78;40.50;;;;;;;-2.39;86.20;99282.95;2082840;83;21732;-77
2020/12/01 06:09:55;;;;;;;80.57;41.15;;;;;;;-2.37;86.17;99288.84;2057726;85;21750;-79
2020/12/01 06:12:56;;;;;;;79.45;38.85;;;;;;;-2.37;86.10;99287.11;2021435;87;21298;-78
2020/12/01 06:15:57;;;;;;;68.60;38.50;;;;;;;-2.37;86.11;99294.80;2095207;83;21597;-79
2020/12/01 06:18:58;;;;;;;75.65;40.55;;;;;;;-2.34;86.09;99296.36;2062878;84;21266;-81
2020/12/01 06:22:00;;;;;;;70.50;37.78;;;;;;;-2.34;85.97;99293.34;2093190;83;21152;-83
2020/12/01 06:25:01;;;;;;;74.85;39.83;;;;;;;-2.33;85.91;99291.59;2080986;83;21257;-79
2020/12/01 06:28:02;;;;;;;80.87;39.23;;;;;;;-2.33;85.86;99297.55;2071395;83;21298;-79
2020/12/01 06:31:04;;;;;;;69.20;37.78;;;;;;;-2.32;85.78;99297.92;2061726;83;21707;-81
2020/12/01 06:34:05;;;;;;;70.30;36.35;;;;;;;-2.30;85.86;99306.81;2062033;85;21303;-83
2020/12/01 06:37:07;;;;;;;74.07;36.93;;;;;;;-2.28;85.85;99301.16;2074216;83;21266;-84
2020/12/01 06:40:09;;;;;;;65.45;35.92;;;;;;;-2.26;85.77;99306.20;2070232;83;21293;-84
2020/12/01 06:43:10;;;;;;;70.08;37.38;;;;;;;-2.23;85.77;99306.03;2090230;83;21278;-81
2020/12/01 06:46:11;;;;;;;68.10;34.40;;;;;;;-2.23;85.74;99301.72;2087739;84;21306;-84
2020/12/01 06:49:12;;;;;;;69.15;32.73;;;;;;;-2.22;85.89;99300.80;2062472;83;21307;-83
2020/12/01 06:52:13;;;;;;;65.67;32.93;;;;;;;-2.21;85.78;99293.94;2088818;84;21314;-83
2020/12/01 06:55:14;;;;;;;64.90;33.83;;;;;;;-2.18;85.81;99302.31;2076059;83;21330;-83
2020/12/01 06:58:16;;;;;;;72.92;35.33;;;;;;;-2.15;85.74;99291.04;2061897;83;21164;-81
2020/12/01 07:01:17;;;;;;;56.75;28.60;;;;;;;-2.11;85.76;99296.36;2061808;83;21742;-86
2020/12/01 07:04:18;;;;;;;56.48;30.30;;;;;;;-2.07;85.77;99295.29;2061458;83;21248;-85
2020/12/01 07:07:21;;;;;;;55.43;29.40;;;;;;;-2.04;85.65;99295.11;2095585;83;21151;-84
2020/12/01 07:10:22;;;;;;;52.93;28.23;;;;;;;-2.01;85.71;99297.52;2098347;83;21296;-81
2020/12/01 07:13:23;;;;;;;67.97;35.65;;;;;;;-1.98;85.67;99294.77;2093858;83;21131;-85
2020/12/01 07:16:24;;;;;;;53.42;30.45;;;;;;;-1.95;85.59;99292.48;2069857;83;21289;-84
2020/12/01 07:19:26;;;;;;;65.10;32.48;;;;;;;-1.90;85.58;99302.88;2069191;83;21172;-85
2020/12/01 07:22:27;;;;;;;54.75;27.37;;;;;;;-1.86;85.54;99296.64;2071773;83;21298;-85
2020/12/01 07:25:30;;;;;;;57.15;30.80;;;;;;;-1.84;85.46;99292.70;2072165;83;21151;-84
2020/12/01 07:32:09;;;;;;;48.27;27.43;;;;;;;-1.76;85.44;99293.91;2094047;83;21120;-83
2020/12/01 07:35:13;;;;;;;49.33;28.17;;;;;;;-1.74;85.35;99292.11;2076056;83;21180;-83
2020/12/01 07:38:15;;;;;;;45.35;26.40;;;;;;;-1.71;85.33;99291.09;2072243;83;21296;-83
2020/12/01 07:41:22;;;;;;;49.38;28.12;;;;;;;-1.66;85.20;99292.92;2072599;83;21757;-83
2020/12/01 07:44:19;;;;;;;51.33;26.93;;;;;;;-1.60;85.19;99299.45;2068513;83;21300;-83
2020/12/01 07:47:21;;;;;;;48.92;27.27;;;;;;;-1.55;85.14;99299.58;2068140;83;21164;-84
2020/12/01 07:50:22;;;;;;;43.68;23.02;;;;;;;-1.50;85.10;99302.69;2070541;83;21318;-82
2020/12/01 07:53:24;;;;;;;40.88;24.15;;;;;;;-1.42;84.95;99297.56;2083384;83;21718;-82
2020/12/01 07:56:25;;;;;;;47.67;26.68;;;;;;;-1.37;84.94;99298.96;2068885;84;21589;-83
2020/12/01 07:59:28;;;;;;;40.30;22.05;;;;;;;-1.31;84.91;99303.72;2071608;83;21308;-83
2020/12/01 08:02:34;;;;;;;47.13;26.25;;;;;;;-1.26;84.58;99317.13;2096621;83;21732;-85
2020/12/01 08:05:38;;;;;;;44.50;24.05;;;;;;;-1.20;84.75;99321.06;2086828;83;21135;-85
2020/12/01 08:08:39;;;;;;;46.83;25.75;;;;;;;-1.15;84.69;99322.45;2074400;83;21272;-87
2020/12/01 08:11:42;;;;;;;46.80;24.12;;;;;;;-1.09;84.68;99323.03;2105599;83;21138;-85
2020/12/01 08:18:23;;;;;;;45.47;23.90;;;;;;;-1.00;84.31;99331.02;2104907;84;21099;-87
2020/12/01 08:21:25;;;;;;;50.78;25.37;;;;;;;-0.94;84.30;99328.52;2108492;83;21582;-88
2020/12/01 08:24:39;;;;;;;;;;;;;;;;;;;;;
2020/12/01 08:27:41;;;;;;;40.78;24.43;;;;;;;-0.76;84.46;99329.98;2289528;76;21611;-86
2020/12/01 08:30:49;;;;;;;41.65;23.70;;;;;;;-0.74;84.17;99333.28;2284287;77;21280;-84
2020/12/01 08:33:58;;;;;;;47.03;25.37;;;;;;;-0.70;84.19;99336.51;2304249;77;21254;-84
2020/12/01 08:36:59;;;;;;;43.17;23.40;;;;;;;-0.65;83.91;99332.72;2304935;77;21099;-86
2020/12/01 08:40:00;;;;;;;36.10;20.50;;;;;;;-0.56;84.07;99344.19;2307772;77;21253;-83
2020/12/01 08:43:02;;;;;;;38.55;21.75;;;;;;;-0.51;83.72;99349.07;2304053;77;21114;-82
2020/12/01 08:46:05;;;;;;;37.45;21.33;;;;;;;-0.48;83.84;99345.84;2294351;77;21056;-81
2020/12/01 08:49:07;;;;;;;41.02;23.35;;;;;;;-0.43;83.75;99346.39;2301358;77;21230;-83
2020/12/01 08:52:09;;;;;;;43.15;23.32;;;;;;;-0.39;83.74;99340.59;2289306;77;21221;-80
2020/12/01 08:55:13;;;;;;;35.58;21.05;;;;;;;-0.33;83.60;99353.08;2309155;77;21273;-87
2020/12/01 08:58:22;;;;;;;41.73;23.45;;;;;;;-0.25;83.68;99347.46;2306750;77;21222;-86
2020/12/01 09:01:24;;;;;;;38.70;21.95;;;;;;;-0.20;83.50;99348.81;2289936;77;21635;-80
2020/12/01 09:04:34;;;;;;;38.88;22.70;;;;;;;-0.15;83.06;99357.08;2276413;77;21273;-92
2020/12/01 09:08:01;;;;;;;31.23;20.05;;;;;;;-0.10;83.40;99356.78;2271227;77;21269;-80
2020/12/01 09:11:02;;;;;;;36.53;20.85;;;;;;;-0.05;82.97;99347.85;2270749;77;21686;-87
2020/12/01 09:14:08;;;;;;;36.58;22.65;;;;;;;-0.02;82.88;99347.65;2274902;77;21120;-84
2020/12/01 09:17:17;;;;;;;37.80;19.87;;;;;;;0.02;83.17;99343.15;2269224;77;21262;-90
2020/12/01 09:20:26;;;;;;;38.02;19.05;;;;;;;0.09;82.27;99340.98;2289144;77;21089;-84
2020/12/01 09:23:26;;;;;;;35.73;21.25;;;;;;;0.12;82.02;99342.92;2278448;77;21724;-80
2020/12/01 09:26:30;;;;;;;32.73;20.43;;;;;;;0.13;82.30;99333.45;2287685;77;21206;-84
2020/12/01 09:29:32;;;;;;;31.62;19.23;;;;;;;0.15;81.66;99337.56;2271328;77;21220;-82
2020/12/01 09:32:35;;;;;;;35.03;20.82;;;;;;;0.15;81.28;99344.47;2260227;77;21110;-78
2020/12/01 09:35:36;;;;;;;41.68;22.70;;;;;;;0.14;81.92;99333.34;2254421;77;21290;-83
2020/12/01 09:38:38;;;;;;;35.25;20.68;;;;;;;0.19;82.27;99338.22;2275162;77;21128;-79
2020/12/01 09:41:44;;;;;;;32.25;19.60;;;;;;;0.22;81.78;99331.10;2282421;77;21677;-83
2020/12/01 09:44:59;;;;;;;32.33;19.20;;;;;;;0.26;81.78;99329.14;2288368;77;21152;-82
2020/12/01 09:51:17;;;;;;;31.87;19.82;;;;;;;0.32;81.89;99327.47;2272890;77;21087;-83
2020/12/01 09:54:24;;;;;;;34.27;18.05;;;;;;;0.40;81.75;99316.66;2275988;77;21544;-83
2020/12/01 09:57:37;;;;;;;33.42;18.20;;;;;;;0.44;81.37;99320.67;2259507;77;21282;-85
2020/12/01 10:00:55;;;;;;;32.13;18.43;;;;;;;0.48;81.55;99314.41;2276226;77;21588;-82
2020/12/01 10:14:32;;;;;;;30.10;17.85;;;;;;;0.64;81.56;99294.44;2235922;77;21557;-83
2020/12/01 10:34:48;;;;;;;25.82;16.07;;;;;;;0.86;80.19;99287.36;2132858;82;21266;-80
2020/12/01 10:37:54;;;;;;;31.62;20.20;;;;;;;0.86;80.14;99289.94;2168021;82;21136;-79
2020/12/01 10:40:56;;;;;;;27.95;17.23;;;;;;;0.86;80.43;99291.23;2160097;82;21295;-80
2020/12/01 10:43:57;;;;;;;30.85;18.80;;;;;;;0.85;79.18;99295.56;2177299;82;21100;-80
2020/12/01 10:46:58;;;;;;;32.23;19.95;;;;;;;0.87;79.99;99290.76;2170605;82;21097;-79
2020/12/01 10:50:00;;;;;;;24.95;16.17;;;;;;;0.91;80.01;99291.72;2158696;81;21270;-79
2020/12/01 10:53:01;;;;;;;31.23;19.85;;;;;;;0.96;79.74;99289.66;2137607;82;21209;-80
2020/12/01 10:56:04;;;;;;;30.90;18.85;;;;;;;0.99;79.94;99282.17;2152250;82;21263;-81
2020/12/01 10:59:05;;;;;;;30.75;17.98;;;;;;;1.02;79.78;99296.17;2121423;82;21149;-82
2020/12/01 11:02:08;;;;;;;35.25;19.12;;;;;;;1.06;79.75;99297.13;2153097;82;21201;-80
2020/12/01 11:05:12;;;;;;;25.55;16.55;;;;;;;1.09;79.56;99294.33;2153665;80;21296;-78
2020/12/01 11:08:14;;;;;;;30.00;17.92;;;;;;;1.06;78.79;99304.05;2160637;82;21564;-78
2020/12/01 11:11:16;;;;;;;25.80;16.40;;;;;;;1.06;79.42;99301.00;2162611;82;21139;-79
2020/12/01 11:14:18;;;;;;;27.67;16.25;;;;;;;1.07;79.11;99296.20;2164340;82;21168;-79
2020/12/01 11:17:20;;;;;;;32.20;20.45;;;;;;;1.04;78.45;99289.97;2135726;82;21280;-79
2020/12/01 11:20:21;;;;;;;30.20;18.40;;;;;;;1.05;78.35;99293.38;2138190;81;21145;-80
2020/12/01 11:23:22;;;;;;;29.82;17.65;;;;;;;1.04;78.53;99288.68;2149571;82;21161;-80
2020/12/01 11:26:24;;;;;;;25.57;16.90;;;;;;;1.03;78.50;99280.59;2125573;82;21266;-80
2020/12/01 11:29:25;;;;;;;31.40;18.45;;;;;;;1.01;78.31;99287.61;2151456;82;21277;-80
2020/12/01 11:32:26;;;;;;;26.68;17.02;;;;;;;1.02;78.19;99284.09;2132212;82;21533;-80
2020/12/01 11:35:28;;;;;;;29.98;17.90;;;;;;;1.06;78.17;99283.41;2124038;82;21115;-80
2020/12/01 11:38:29;;;;;;;27.30;15.88;;;;;;;1.08;78.46;99281.08;2148197;82;21157;-80
2020/12/01 11:41:30;;;;;;;27.42;17.35;;;;;;;1.09;77.59;99281.44;2131496;81;21168;-79
2020/12/01 11:44:31;;;;;;;27.22;17.12;;;;;;;1.10;77.88;99277.95;2121973;82;21279;-79
2020/12/01 11:47:33;;;;;;;35.43;20.02;;;;;;;1.12;78.32;99272.68;2081261;84;21355;-79
2020/12/01 11:50:34;;;;;;;29.48;18.95;;;;;;;1.16;78.31;99277.97;2046343;85;21268;-80
2020/12/01 11:53:36;;;;;;;27.90;18.27;;;;;;;1.18;77.27;99270.13;2045585;85;21114;-80
2020/12/01 11:56:37;;;;;;;31.48;20.10;;;;;;;1.21;78.38;99264.77;2127761;82;21573;-79
2020/12/01 11:59:39;;;;;;;27.32;17.95;;;;;;;1.23;78.15;99269.35;2136916;82;21089;-79
2020/12/01 12:02:40;;;;;;;33.63;18.92;;;;;;;1.20;78.03;99272.98;2138622;82;21723;-79
2020/12/01 12:05:42;;;;;;;33.95;20.70;;;;;;;1.21;78.38;99276.38;2136933;82;21148;-79
2020/12/01 12:08:44;;;;;;;34.30;20.55;;;;;;;1.24;78.18;99281.31;2145103;82;21155;-79
2020/12/01 12:11:45;;;;;;;27.73;16.45;;;;;;;1.24;76.52;99274.87;2124796;82;21180;-79
2020/12/01 12:14:47;;;;;;;28.52;19.00;;;;;;;1.19;76.54;99273.91;2160125;82;21270;-79
2020/12/01 12:17:48;;;;;;;40.05;25.08;;;;;;;1.17;77.49;99273.64;2145135;82;21267;-79
2020/12/01 12:20:49;;;;;;;49.40;24.77;;;;;;;1.10;76.95;99278.42;2144453;82;21244;-79
2020/12/01 12:23:50;;;;;;;42.33;23.20;;;;;;;1.08;76.23;99274.63;2141711;82;21552;-80
2020/12/01 12:26:52;;;;;;;31.60;19.10;;;;;;;1.06;77.31;99280.36;2142181;82;21280;-78
2020/12/01 12:29:53;;;;;;;35.73;19.55;;;;;;;1.12;77.92;99283.83;2147703;82;21255;-82
2020/12/01 12:32:54;;;;;;;33.73;20.35;;;;;;;1.14;77.57;99282.42;2150015;82;21695;-83
2020/12/01 12:35:55;;;;;;;27.20;17.42;;;;;;;1.19;77.43;99278.22;2129031;82;21293;-83
2020/12/01 12:38:57;;;;;;;30.35;18.37;;;;;;;1.16;76.03;99271.99;2139628;82;21278;-76
2020/12/01 12:41:59;;;;;;;30.55;18.15;;;;;;;1.13;76.60;99272.57;2152009;81;21153;-77
2020/12/01 12:45:00;;;;;;;33.78;18.55;;;;;;;1.14;76.66;99279.38;2136889;82;21112;-77
2020/12/01 12:48:01;;;;;;;28.27;16.23;;;;;;;1.14;76.65;99278.09;2146640;82;21120;-77
2020/12/01 12:51:03;;;;;;;27.20;16.85;;;;;;;1.13;76.54;99279.02;2152281;82;21152;-77
2020/12/01 12:54:06;;;;;;;28.45;17.73;;;;;;;1.11;76.52;99282.17;2158575;82;21533;-77
2020/12/01 12:57:07;;;;;;;30.23;19.17;;;;;;;1.10;76.60;99274.08;2143571;81;21713;-78
2020/12/01 13:00:08;;;;;;;26.42;17.75;;;;;;;1.10;76.91;99273.27;2151415;82;21585;-78
2020/12/01 13:03:10;;;;;;;33.40;18.95;;;;;;;1.09;76.53;99278.85;2142751;82;21592;-78
2020/12/01 13:06:12;;;;;;;28.87;17.05;;;;;;;1.11;76.62;99271.86;2138526;82;21096;-78
2020/12/01 13:09:13;;;;;;;25.90;16.05;;;;;;;1.12;76.50;99276.55;2123877;82;21140;-79
2020/12/01 13:12:14;;;;;;;35.78;20.60;;;;;;;1.10;76.26;99275.38;2130203;82;21164;-79
2020/12/01 13:15:15;;;;;;;28.92;17.20;;;;;;;1.05;75.47;99273.56;2113029;82;21143;-79
2020/12/01 13:18:17;;;;;;;29.65;17.48;;;;;;;1.02;76.38;99274.25;2105253;82;21293;-78
2020/12/01 13:21:18;;;;;;;23.98;16.15;;;;;;;0.99;75.98;99267.99;2136874;82;21260;-79
2020/12/01 13:24:19;;;;;;;28.20;18.15;;;;;;;0.96;76.38;99271.62;2154463;81;21163;-79
2020/12/01 13:27:20;;;;;;;30.50;19.32;;;;;;;0.92;76.59;99277.10;2135315;82;21116;-79
2020/12/01 13:30:21;;;;;;;31.25;19.25;;;;;;;0.85;77.01;99283.95;2133528;82;21152;-79
2020/12/01 13:33:23;;;;;;;31.35;17.98;;;;;;;0.76;76.76;99279.42;2135471;82;21274;-81
2020/12/01 13:36:24;;;;;;;38.55;20.92;;;;;;;0.70;77.64;99282.41;2123544;82;21124;-79
2020/12/01 13:39:27;;;;;;;34.55;20.15;;;;;;;0.67;77.75;99289.53;2123278;81;21117;-79
2020/12/01 13:42:29;;;;;;;33.45;19.55;;;;;;;0.69;77.98;99287.67;2132411;82;21183;-79
2020/12/01 13:45:30;;;;;;;36.58;20.17;;;;;;;0.69;78.21;99291.53;2148113;82;21611;-79
2020/12/01 13:48:31;;;;;;;38.85;19.80;;;;;;;0.62;77.76;99299.31;2139164;82;21127;-79
2020/12/01 13:51:32;;;;;;;31.82;18.45;;;;;;;0.56;77.95;99298.81;2139378;82;21270;-78
2020/12/01 13:54:33;;;;;;;29.52;18.17;;;;;;;0.50;77.98;99293.23;2115989;81;21301;-78
2020/12/01 13:57:34;;;;;;;39.25;22.25;;;;;;;0.45;78.32;99292.70;2117378;82;21320;-78
2020/12/01 14:00:36;;;;;;;42.53;21.42;;;;;;;0.36;78.44;99290.72;2129837;82;21129;-79
2020/12/01 14:03:37;;;;;;;41.45;21.60;;;;;;;0.35;78.45;99296.80;2132592;81;21113;-79
2020/12/01 14:06:38;;;;;;;40.33;22.15;;;;;;;0.30;78.53;99299.70;2148526;82;21096;-79
2020/12/01 14:09:39;;;;;;;37.15;20.57;;;;;;;0.26;78.67;99293.91;2132191;82;21136;-79
2020/12/01 14:12:40;;;;;;;32.53;18.35;;;;;;;0.17;78.83;99297.08;2116891;82;21131;-79
2020/12/01 14:15:42;;;;;;;41.00;21.75;;;;;;;0.05;78.67;99308.64;2140790;82;21130;-79
2020/12/01 14:18:43;;;;;;;43.55;22.85;;;;;;;-0.03;78.96;99311.24;2121027;82;21168;-83
2020/12/01 14:21:44;;;;;;;40.50;21.35;;;;;;;-0.09;79.33;99312.94;2141908;82;21611;-82
2020/12/01 14:24:45;;;;;;;41.08;23.70;;;;;;;-0.13;79.36;99318.37;2153996;81;21219;-84
2020/12/01 14:27:47;;;;;;;44.77;22.73;;;;;;;-0.24;79.51;99325.95;2087908;83;21583;-85
2020/12/01 14:30:49;;;;;;;48.98;24.43;;;;;;;-0.30;79.66;99323.28;2087189;85;21171;-79
2020/12/01 14:33:50;;;;;;;49.53;24.92;;;;;;;-0.38;79.75;99328.91;2093648;84;21148;-80
2020/12/01 14:36:51;;;;;;;45.20;24.75;;;;;;;-0.43;79.74;99330.13;2090138;84;21587;-79
2020/12/01 14:39:56;;;;;;;43.25;21.00;;;;;;;-0.51;80.27;99331.89;2091691;83;21495;-80
2020/12/01 14:42:57;;;;;;;39.10;21.77;;;;;;;-0.56;80.27;99339.05;2085091;83;21133;-79
2020/12/01 14:45:58;;;;;;;46.90;25.88;;;;;;;-0.65;80.67;99330.14;2106207;84;21280;-79
2020/12/01 14:49:00;;;;;;;48.33;24.55;;;;;;;-0.67;80.41;99337.59;2142846;82;21294;-83
2020/12/01 14:52:01;;;;;;;43.63;23.95;;;;;;;-0.70;80.20;99331.36;2131798;82;21566;-77
2020/12/01 14:55:03;;;;;;;50.30;25.10;;;;;;;-0.71;80.38;99335.69;2115245;83;21311;-77
2020/12/01 14:58:04;;;;;;;48.40;24.98;;;;;;;-0.70;80.43;99345.52;2116960;83;21295;-77
2020/12/01 15:01:05;;;;;;;53.23;26.93;;;;;;;-0.72;80.51;99344.32;2073598;85;21279;-77
2020/12/01 15:04:06;;;;;;;50.17;26.87;;;;;;;-0.77;80.61;99345.05;2082416;85;21743;-77
2020/12/01 15:07:08;;;;;;;45.60;24.52;;;;;;;-0.83;80.70;99349.72;2139046;82;21268;-77
2020/12/01 15:10:09;;;;;;;50.85;26.62;;;;;;;-0.90;80.63;99347.54;2128243;82;21112;-79
2020/12/01 15:13:10;;;;;;;48.90;24.15;;;;;;;-0.92;80.97;99358.81;2139683;81;21157;-81
2020/12/01 15:16:12;;;;;;;59.83;30.90;;;;;;;-0.94;80.74;99360.20;2130254;82;21141;-79
2020/12/01 15:19:13;;;;;;;55.58;28.87;;;;;;;-0.96;80.92;99352.21;2108615;82;21716;-80
2020/12/01 15:22:15;;;;;;;63.83;29.67;;;;;;;-1.00;80.91;99353.33;2110395;82;21246;-80
2020/12/01 15:25:16;;;;;;;62.23;31.48;;;;;;;-1.06;81.06;99363.50;2136334;82;21571;-79
2020/12/01 15:28:18;;;;;;;73.42;34.60;;;;;;;-1.10;80.93;99364.58;2115770;83;21692;-80
2020/12/01 15:31:19;;;;;;;86.10;40.15;;;;;;;-1.16;81.02;99359.36;2112029;83;21281;-81
2020/12/01 15:34:20;;;;;;;95.75;46.00;;;;;;;-1.18;81.09;99366.80;2116328;83;21154;-81
2020/12/01 15:37:22;;;;;;;104.40;47.78;;;;;;;-1.23;81.25;99367.52;2128812;83;21137;-81
2020/12/01 15:40:23;;;;;;;111.90;52.88;;;;;;;-1.24;81.31;99366.69;2126109;83;21288;-81
2020/12/01 15:43:24;;;;;;;95.28;51.60;;;;;;;-1.27;81.31;99376.33;2112149;83;21149;-83
2020/12/01 15:46:26;;;;;;;91.87;51.65;;;;;;;-1.32;81.21;99379.61;2112541;83;21154;-82
2020/12/01 15:49:27;;;;;;;113.75;65.25;;;;;;;-1.36;81.43;99376.41;2143713;82;21544;-79
2020/12/01 15:52:28;;;;;;;112.55;64.07;;;;;;;-1.33;81.60;99383.09;2151258;81;21696;-85
2020/12/01 15:55:30;;;;;;;104.10;57.08;;;;;;;-1.35;81.61;99387.50;2160618;82;21695;-85
2020/12/01 15:58:31;;;;;;;94.00;49.48;;;;;;;-1.39;81.64;99391.97;2153331;82;21165;-80
2020/12/01 16:01:33;;;;;;;80.25;41.63;;;;;;;-1.45;81.81;99388.03;2155288;82;21323;-85
2020/12/01 16:04:35;;;;;;;90.20;42.98;;;;;;;-1.55;81.90;99382.22;2162407;82;21118;-84
2020/12/01 16:07:37;;;;;;;84.92;40.17;;;;;;;-1.65;81.96;99386.20;2162326;82;21300;-85
2020/12/01 16:10:38;;;;;;;98.92;46.28;;;;;;;-1.75;82.50;99389.28;2144080;81;21279;-82
2020/12/01 16:13:39;;;;;;;87.45;41.73;;;;;;;-1.82;82.50;99393.58;2140799;82;21283;-82
2020/12/01 16:16:41;;;;;;;73.95;36.25;;;;;;;-1.87;82.37;99404.09;2127915;82;21254;-82
2020/12/01 16:19:43;;;;;;;85.90;43.23;;;;;;;-1.90;82.42;99400.42;2140433;82;21286;-82
2020/12/01 16:22:44;;;;;;;84.07;39.73;;;;;;;-1.94;82.53;99398.09;2140373;82;21576;-84
2020/12/01 16:25:45;;;;;;;72.12;36.10;;;;;;;-2.01;82.84;99395.88;2128935;82;21586;-82
2020/12/01 16:28:47;;;;;;;84.95;39.55;;;;;;;-2.06;83.16;99398.31;2114354;82;21187;-84
2020/12/01 16:31:49;;;;;;;89.13;43.78;;;;;;;-2.12;83.25;99402.02;2116342;82;21123;-84
2020/12/01 16:34:50;;;;;;;87.53;44.18;;;;;;;-2.16;83.08;99405.68;2126497;82;21113;-83
2020/12/01 16:37:52;;;;;;;91.00;42.62;;;;;;;-2.19;83.08;99403.75;2113463;82;21264;-82
2020/12/01 16:40:54;;;;;;;97.82;46.70;;;;;;;-2.21;83.55;99410.22;2114160;82;21734;-84
2020/12/01 16:43:56;;;;;;;93.85;46.33;;;;;;;-2.24;83.29;99407.00;2124344;82;21179;-83
2020/12/01 16:46:57;;;;;;;95.50;49.23;;;;;;;-2.24;83.34;99405.26;2139381;82;21129;-82
2020/12/01 16:49:58;;;;;;;103.00;51.50;;;;;;;-2.22;83.26;99411.59;2137764;82;21266;-82
2020/12/01 16:53:00;;;;;;;108.95;54.10;;;;;;;-2.19;83.32;99407.59;2121561;82;21266;-83
2020/12/01 16:56:05;;;;;;;131.82;64.35;;;;;;;-2.17;83.34;99408.33;2134155;82;21282;-83
2020/12/01 16:59:11;;;;;;;121.07;59.95;;;;;;;-2.19;83.52;99411.45;2124739;82;21108;-82
2020/12/01 17:02:13;;;;;;;107.65;55.08;;;;;;;-2.24;83.47;99405.26;2118294;82;21618;-83
2020/12/01 17:05:14;;;;;;;106.97;52.45;;;;;;;-2.30;83.56;99403.84;2109276;82;21584;-83
2020/12/01 17:08:21;;;;;;;111.95;53.40;;;;;;;-2.34;83.51;99410.52;2131530;82;21263;-83
2020/12/01 17:11:24;;;;;;;105.80;50.25;;;;;;;-2.37;83.67;99409.40;2134226;82;21700;-82
2020/12/01 17:14:26;;;;;;;99.05;45.63;;;;;;;-2.36;83.84;99416.19;2111048;82;21301;-81
2020/12/01 17:17:27;;;;;;;98.40;45.23;;;;;;;-2.38;83.86;99420.12;2113403;82;21287;-82
2020/12/01 17:20:29;;;;;;;95.42;45.30;;;;;;;-2.40;83.85;99419.34;2147100;82;21552;-82
2020/12/01 17:23:33;;;;;;;103.00;45.78;;;;;;;-2.42;84.03;99417.32;2127957;81;21733;-84
2020/12/01 17:26:37;;;;;;;98.82;46.15;;;;;;;-2.42;84.06;99423.73;2129035;82;21278;-83
2020/12/01 17:29:39;;;;;;;87.78;41.37;;;;;;;-2.43;84.34;99425.10;2142062;82;21318;-83
2020/12/01 17:32:40;;;;;;;84.32;41.95;;;;;;;-2.45;83.99;99430.77;2106836;82;21116;-82
2020/12/01 17:35:42;;;;;;;96.63;46.28;;;;;;;-2.47;84.04;99424.45;2160343;82;21573;-82
2020/12/01 17:38:43;;;;;;;90.05;41.85;;;;;;;-2.48;84.12;99433.48;2159123;82;21159;-82
2020/12/01 17:41:44;;;;;;;96.32;48.35;;;;;;;-2.53;84.19;99436.75;2144737;82;21141;-83
2020/12/01 17:44:47;;;;;;;93.97;45.45;;;;;;;-2.55;84.15;99440.69;2120124;82;21699;-84
2020/12/01 17:47:48;;;;;;;103.30;48.80;;;;;;;-2.59;84.08;99434.87;2137768;82;21679;-79
2020/12/01 17:50:50;;;;;;;97.10;46.02;;;;;;;-2.60;84.26;99438.80;2124008;82;21592;-86
2020/12/01 17:53:51;;;;;;;104.60;49.05;;;;;;;-2.62;84.26;99440.62;2083864;84;21293;-86
2020/12/01 17:56:53;;;;;;;89.32;45.73;;;;;;;-2.66;84.35;99442.95;2085943;85;21702;-84
2020/12/01 17:59:54;;;;;;;91.55;46.63;;;;;;;-2.70;84.55;99439.73;2079364;84;21563;-86
2020/12/01 18:02:56;;;;;;;113.45;52.67;;;;;;;-2.72;84.59;99445.39;2060572;85;21539;-88
2020/12/01 18:05:57;;;;;;;119.90;56.25;;;;;;;-2.77;84.61;99447.34;2046297;86;21269;-86
2020/12/01 18:08:59;;;;;;;136.18;61.88;;;;;;;-2.73;84.64;99455.73;2050030;85;21199;-86
2020/12/01 18:12:01;;;;;;;135.80;67.08;;;;;;;-2.72;84.71;99458.66;2049349;86;21188;-85
2020/12/01 18:15:04;;;;;;;130.15;64.97;;;;;;;-2.69;84.78;99460.61;2134305;81;21092;-86
2020/12/01 18:18:29;;;;;;;129.45;63.25;;;;;;;-2.65;84.80;99468.53;2145958;82;21227;-86
2020/12/01 18:21:28;;;;;;;110.35;54.90;;;;;;;-2.63;84.77;99468.00;2093275;84;21132;-85
2020/12/01 18:24:29;;;;;;;104.65;50.25;;;;;;;-2.64;84.61;99472.75;2094954;84;21163;-86
2020/12/01 18:27:32;;;;;;;95.42;48.85;;;;;;;-2.63;84.64;99476.14;2089991;84;21421;-87
2020/12/01 18:30:33;;;;;;;103.07;51.00;;;;;;;-2.67;84.62;99478.02;2076072;82;21292;-85
2020/12/01 18:33:35;;;;;;;88.35;43.65;;;;;;;-2.67;84.76;99478.02;2084226;85;21713;-85
2020/12/01 18:36:37;;;;;;;94.80;44.18;;;;;;;-2.66;85.10;99478.39;2091186;84;21162;-86
2020/12/01 18:39:38;;;;;;;104.58;50.60;;;;;;;-2.65;84.65;99484.34;2082520;85;21276;-86
2020/12/01 18:42:40;;;;;;;87.57;43.78;;;;;;;-2.69;84.72;99486.70;2080714;85;21340;-86
2020/12/01 18:45:55;;;;;;;98.10;48.55;;;;;;;-2.72;84.63;99485.13;2082017;84;21325;-91
2020/12/01 18:49:09;;;;;;;;;;;;;;;;;;;;;
2020/12/01 18:52:20;;;;;;;87.25;42.90;;;;;;;-2.70;84.88;99479.47;2257582;77;23107;-87
2020/12/01 18:55:43;;;;;;;92.55;46.75;;;;;;;-2.75;84.70;99485.72;2244756;78;21301;-85
2020/12/01 18:58:46;;;;;;;107.78;50.92;;;;;;;-2.79;84.67;99488.07;2185504;80;21107;-83
2020/12/01 19:01:48;;;;;;;102.70;49.93;;;;;;;-2.77;84.95;99493.94;2169406;81;21277;-86
2020/12/01 19:04:49;;;;;;;100.10;48.33;;;;;;;-2.76;84.89;99494.31;2156432;81;21312;-85
2020/12/01 19:07:50;;;;;;;97.95;47.90;;;;;;;-2.74;85.04;99489.94;2163515;81;21306;-85
2020/12/01 19:10:52;;;;;;;94.42;45.50;;;;;;;-2.75;84.82;99493.41;2174241;81;21293;-85
2020/12/01 19:13:56;;;;;;;94.07;46.37;;;;;;;-2.74;84.96;99492.50;2169790;81;21298;-87
2020/12/01 19:17:00;;;;;;;95.85;47.90;;;;;;;-2.74;84.97;99505.31;2161167;81;21274;-85
2020/12/01 19:20:04;;;;;;;91.08;44.18;;;;;;;-2.82;84.76;99496.75;2176528;81;21317;-85
2020/12/01 19:23:08;;;;;;;97.40;45.92;;;;;;;-2.82;84.74;99507.46;2186248;81;21293;-83
2020/12/01 19:26:10;;;;;;;94.40;45.08;;;;;;;-2.79;84.99;99513.25;2197976;81;21261;-83
2020/12/01 19:29:13;;;;;;;100.53;46.05;;;;;;;-2.77;84.94;99510.16;2176320;81;21139;-85
2020/12/01 19:32:14;;;;;;;105.07;48.30;;;;;;;-2.78;84.95;99514.08;2180325;81;21329;-83
2020/12/01 19:35:19;;;;;;;86.28;41.98;;;;;;;-2.79;85.08;99529.09;2182008;81;21682;-84
2020/12/01 19:38:27;;;;;;;88.12;42.62;;;;;;;-2.77;84.82;99519.58;2160359;81;21593;-83
2020/12/01 19:41:29;;;;;;;96.78;45.73;;;;;;;-2.80;84.92;99528.71;2180995;81;21641;-85
2020/12/01 19:44:33;;;;;;;84.03;43.05;;;;;;;-2.80;84.90;99524.41;2159928;81;21693;-86
2020/12/01 19:47:35;;;;;;;90.42;45.45;;;;;;;-2.80;84.98;99524.87;2132865;82;21314;-85
2020/12/01 19:50:39;;;;;;;90.83;44.13;;;;;;;-2.82;84.94;99522.84;2153021;81;21642;-85
2020/12/01 19:57:07;;;;;;;110.90;51.02;;;;;;;-2.86;84.81;99520.86;2253436;79;21292;-83
2020/12/01 20:00:13;;;;;;;104.17;49.13;;;;;;;-2.87;85.09;99526.89;2252617;78;21095;-83
2020/12/01 20:03:16;;;;;;;100.97;46.58;;;;;;;-2.86;85.22;99524.25;2253192;78;21143;-84
2020/12/01 20:06:20;;;;;;;106.32;50.60;;;;;;;-2.86;85.04;99529.83;2245795;79;21667;-85
2020/12/01 20:09:24;;;;;;;102.67;47.45;;;;;;;-2.87;85.09;99532.02;2242794;79;21274;-83
2020/12/01 20:12:27;;;;;;;86.20;39.30;;;;;;;-2.84;85.11;99528.47;2239704;79;21105;-84
2020/12/01 20:15:28;;;;;;;92.40;45.75;;;;;;;-2.85;85.25;99530.20;2251140;78;21244;-84
2020/12/01 20:18:30;;;;;;;85.38;41.80;;;;;;;-2.84;85.50;99540.83;2249446;78;21282;-84
2020/12/01 20:21:33;;;;;;;83.65;41.55;;;;;;;-2.82;85.70;99536.48;2252441;78;21587;-82
2020/12/01 20:24:44;;;;;;;94.22;42.25;;;;;;;-2.84;85.46;99532.31;2218442;79;21151;-79
2020/12/01 20:27:45;;;;;;;86.50;38.98;;;;;;;-2.83;85.42;99536.11;2142254;80;21153;-81
2020/12/01 20:30:47;;;;;;;83.22;42.62;;;;;;;-2.87;85.38;99541.81;2244617;78;21233;-84
2020/12/01 20:33:48;;;;;;;81.08;39.40;;;;;;;-2.92;86.05;99539.95;2256474;78;21099;-83
2020/12/01 20:36:50;;;;;;;89.03;39.83;;;;;;;-2.94;85.89;99539.62;2245119;78;21253;-83
2020/12/01 20:39:53;;;;;;;73.87;33.73;;;;;;;-2.94;85.67;99545.58;2246971;79;21257;-83
2020/12/01 20:42:54;;;;;;;82.25;41.10;;;;;;;-2.95;85.63;99543.92;2252708;78;21695;-84
2020/12/01 20:46:00;;;;;;;81.57;40.63;;;;;;;-2.93;85.68;99549.80;2254370;78;21139;-83
2020/12/01 20:49:00;;;;;;;82.00;39.70;;;;;;;-2.89;85.70;99551.33;2199021;80;21253;-83
2020/12/01 20:52:20;;;;;;;64.97;34.53;;;;;;;-2.89;86.08;99551.33;2258286;78;21977;-82