Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:38;;;;;;;12.20;7.60;;;1.30;61.80;;;;;;5055275;28;20053;-76
2022/03/13 00:03:10;;;;;;;11.40;6.40;;;1.50;61.70;;;;;;5037846;28;20077;-75
2022/03/13 00:05:40;;;;;;;15.25;7.93;;;1.50;61.50;;;;;;5054609;28;20411;-75
2022/03/13 00:08:18;;;;;;;11.40;7.93;;;1.30;61.60;;;;;;5055187;28;20053;-75
2022/03/13 00:10:47;;;;;;;11.67;7.20;;;1.30;61.90;;;;;;5055482;28;20057;-76
2022/03/13 00:13:17;;;;;;;13.97;7.50;;;1.30;61.90;;;;;;5054851;28;20047;-76
2022/03/13 00:15:44;;;;;;;12.07;7.60;;;1.30;61.90;;;;;;5054875;28;20080;-75
2022/03/13 00:18:13;;;;;;;11.93;6.83;;;1.20;61.90;;;;;;5055127;28;20041;-75
2022/03/13 00:20:40;;;;;;;11.70;6.90;;;1.10;62.10;;;;;;5055073;28;20049;-77
2022/03/13 00:23:07;;;;;;;19.67;7.97;;;1.00;62.60;;;;;;5055232;28;20534;-76
2022/03/13 00:25:34;;;;;;;10.90;6.73;;;1.00;62.90;;;;;;5054546;28;20045;-76
2022/03/13 00:28:01;;;;;;;16.50;8.23;;;1.00;63.10;;;;;;5055031;28;20455;-76
2022/03/13 00:30:27;;;;;;;15.43;7.40;;;0.90;63.30;;;;;;5053863;28;20056;-75
2022/03/13 00:32:54;;;;;;;10.00;7.90;;;0.70;63.70;;;;;;5054352;28;20444;-75
2022/03/13 00:35:22;;;;;;;8.90;5.87;;;0.60;64.80;;;;;;5054134;28;20078;-75
2022/03/13 00:37:49;;;;;;;11.57;7.13;;;0.50;64.30;;;;;;5054233;28;20479;-75
2022/03/13 00:40:16;;;;;;;8.03;7.33;;;0.40;64.80;;;;;;5054245;28;20071;-76
2022/03/13 00:42:42;;;;;;;13.33;7.70;;;0.30;65.30;;;;;;5054669;28;20052;-75
2022/03/13 00:45:10;;;;;;;7.13;6.37;;;0.30;65.70;;;;;;5054354;28;20037;-76
2022/03/13 00:47:36;;;;;;;8.10;6.07;;;0.10;66.00;;;;;;5054584;28;20052;-76
2022/03/13 00:50:04;;;;;;;12.87;7.73;;;0.10;66.40;;;;;;5054623;28;20456;-76
2022/03/13 00:52:32;;;;;;;10.13;6.50;;;0.10;66.60;;;;;;5053753;28;20475;-75
2022/03/13 00:54:59;;;;;;;8.60;7.67;;;0.00;66.70;;;;;;5054130;28;20098;-75
2022/03/13 00:57:25;;;;;;;21.60;6.87;;;-0.10;66.80;;;;;;5054041;28;20126;-75
2022/03/13 00:59:52;;;;;;;6.70;4.93;;;0.00;67.30;;;;;;5054457;28;20067;-74
2022/03/13 01:02:18;;;;;;;9.27;6.77;;;0.00;67.10;;;;;;5054315;28;20080;-75
2022/03/13 01:04:45;;;;;;;11.27;5.53;;;-0.10;67.20;;;;;;5054244;28;20045;-75
2022/03/13 01:07:14;;;;;;;16.90;7.60;;;-0.20;67.50;;;;;;5053643;28;20045;-76
2022/03/13 01:09:42;;;;;;;13.07;7.27;;;-0.30;67.90;;;;;;5053549;28;20513;-76
2022/03/13 01:12:10;;;;;;;10.17;7.57;;;-0.30;68.30;;;;;;5053407;28;20563;-75
2022/03/13 01:14:37;;;;;;;5.67;5.13;;;-0.30;68.70;;;;;;5053875;28;20041;-75
2022/03/13 01:17:06;;;;;;;5.93;5.33;;;-0.40;69.70;;;;;;5053677;28;20080;-76
2022/03/13 01:19:33;;;;;;;9.27;7.20;;;-0.40;69.10;;;;;;5053186;28;20088;-75
2022/03/13 01:22:00;;;;;;;7.67;5.60;;;-0.50;69.60;;;;;;5053988;28;20446;-75
2022/03/13 01:24:29;;;;;;;6.50;5.80;;;-0.50;69.70;;;;;;5053970;28;20052;-76
2022/03/13 01:27:02;;;;;;;10.13;7.17;;;-0.50;69.90;;;;;;5053386;28;20049;-75
2022/03/13 01:29:29;;;;;;;9.53;7.40;;;-0.50;70.10;;;;;;5053821;28;20052;-75
2022/03/13 01:31:56;;;;;;;7.87;5.20;;;-0.60;70.10;;;;;;5053871;28;20053;-75
2022/03/13 01:34:43;;;;;;;7.93;6.43;;;-0.50;70.00;;;;;;5054974;28;20477;-75
2022/03/13 01:37:15;;;;;;;5.50;5.00;;;-0.60;70.30;;;;;;5054691;28;20080;-74
2022/03/13 01:39:42;;;;;;;15.80;7.03;;;-0.70;70.90;;;;;;5054184;28;20045;-75
2022/03/13 01:42:11;;;;;;;8.60;6.63;;;-0.70;71.20;;;;;;5053344;28;20106;-75
2022/03/13 01:44:38;;;;;;;13.23;6.33;;;-0.70;71.30;;;;;;5053710;28;20056;-75
2022/03/13 01:47:05;;;;;;;9.27;6.87;;;-0.70;71.40;;;;;;5052992;28;20048;-75
2022/03/13 01:49:32;;;;;;;8.20;6.07;;;-0.70;71.40;;;;;;5052601;28;20073;-76
2022/03/13 01:51:59;;;;;;;11.60;6.17;;;-0.70;71.70;;;;;;5053646;28;20049;-75
2022/03/13 01:54:25;;;;;;;9.93;6.30;;;-0.80;71.80;;;;;;5053266;28;20076;-75
2022/03/13 01:56:52;;;;;;;15.17;7.30;;;-0.70;71.60;;;;;;5053222;28;20099;-75
2022/03/13 01:59:21;;;;;;;11.07;6.10;;;-0.60;72.20;;;;;;5053140;28;20044;-74
2022/03/13 02:01:49;;;;;;;8.83;4.77;;;-0.80;71.20;;;;;;5053219;28;20076;-75
2022/03/13 02:04:25;;;;;;;9.23;8.30;;;-0.80;71.40;;;;;;5053506;28;20087;-75
2022/03/13 02:06:52;;;;;;;9.57;7.33;;;-0.70;71.20;;;;;;5052587;28;20049;-75
2022/03/13 02:09:19;;;;;;;12.73;5.17;;;-0.60;71.10;;;;;;5053135;28;20045;-76
2022/03/13 02:11:46;;;;;;;12.50;6.77;;;-0.50;70.60;;;;;;5033459;28;20060;-75
2022/03/13 02:14:13;;;;;;;11.03;7.17;;;-0.40;70.00;;;;;;5033440;28;20076;-76
2022/03/13 02:16:41;;;;;;;10.33;5.13;;;-0.40;69.60;;;;;;5033490;28;20056;-75
2022/03/13 02:19:07;;;;;;;7.77;5.67;;;-0.30;69.30;;;;;;5051324;28;20045;-75
2022/03/13 02:21:40;;;;;;;12.43;7.10;;;-0.20;69.00;;;;;;5052708;28;20502;-76
2022/03/13 02:24:13;;;;;;;12.40;7.97;;;-0.20;68.50;;;;;;5053067;28;20099;-75
2022/03/13 02:26:44;;;;;;;9.97;6.00;;;-0.20;68.30;;;;;;5053349;28;20131;-76
2022/03/13 02:29:14;;;;;;;9.80;6.80;;;-0.20;68.20;;;;;;5053219;28;20403;-75
2022/03/13 02:31:42;;;;;;;7.23;6.47;;;-0.20;68.10;;;;;;5052937;28;20446;-76
2022/03/13 02:34:11;;;;;;;8.17;7.00;;;-0.20;68.20;;;;;;5053461;28;20169;-75
2022/03/13 02:36:55;;;;;;;8.80;6.93;;;-0.20;68.20;;;;;;5052336;28;20053;-76
2022/03/13 02:39:24;;;;;;;8.10;7.17;;;-0.10;68.10;;;;;;5052938;28;20053;-75
2022/03/13 02:41:51;;;;;;;11.77;6.27;;;0.00;67.90;;;;;;5052717;28;20468;-75
2022/03/13 02:44:18;;;;;;;18.57;7.13;;;0.00;68.50;;;;;;5053208;28;20094;-76
2022/03/13 02:46:55;;;;;;;6.90;6.17;;;0.00;67.70;;;;;;5052686;28;20052;-74
2022/03/13 02:49:22;;;;;;;9.33;6.87;;;0.00;67.80;;;;;;5052314;28;20491;-76
2022/03/13 02:51:51;;;;;;;9.37;6.53;;;0.10;67.80;;;;;;5026019;28;20439;-75
2022/03/13 02:54:17;;;;;;;8.40;6.73;;;0.00;67.80;;;;;;5055896;28;20049;-75
2022/03/13 02:56:46;;;;;;;11.03;7.27;;;0.00;68.00;;;;;;5056354;28;20045;-75
2022/03/13 02:59:14;;;;;;;8.07;5.83;;;0.10;68.00;;;;;;5056198;28;20048;-77
2022/03/13 03:01:41;;;;;;;7.40;6.67;;;0.00;67.90;;;;;;5056135;28;20049;-75
2022/03/13 03:04:08;;;;;;;14.60;6.20;;;0.10;67.80;;;;;;5056686;28;20117;-76
2022/03/13 03:06:38;;;;;;;6.10;5.50;;;0.10;67.80;;;;;;5056829;28;20048;-76
2022/03/13 03:09:05;;;;;;;14.70;7.57;;;0.10;67.80;;;;;;5056285;28;20063;-76
2022/03/13 03:11:32;;;;;;;7.67;6.67;;;0.10;67.70;;;;;;5056532;28;20103;-75
2022/03/13 03:14:01;;;;;;;9.40;7.63;;;0.10;67.70;;;;;;5056228;28;20087;-75
2022/03/13 03:16:27;;;;;;;10.17;7.30;;;0.10;67.80;;;;;;5056329;28;20052;-75
2022/03/13 03:18:54;;;;;;;11.70;7.27;;;0.10;67.70;;;;;;5058850;28;20087;-75
2022/03/13 03:21:21;;;;;;;9.70;8.03;;;0.00;68.00;;;;;;5070416;28;20041;-75
2022/03/13 03:23:47;;;;;;;6.43;5.53;;;0.00;68.20;;;;;;5069066;28;20068;-75
2022/03/13 03:26:14;;;;;;;9.83;7.03;;;-0.10;68.30;;;;;;5072718;28;20044;-76
2022/03/13 03:28:40;;;;;;;9.13;8.13;;;-0.10;68.40;;;;;;5071872;28;20076;-76
2022/03/13 03:31:08;;;;;;;12.23;6.37;;;-0.10;68.50;;;;;;5071018;28;20045;-75
2022/03/13 03:33:35;;;;;;;10.13;7.90;;;-0.10;68.50;;;;;;5072938;28;20033;-75
2022/03/13 03:36:02;;;;;;;9.53;5.27;;;-0.20;68.60;;;;;;5072015;28;20049;-74
2022/03/13 03:38:28;;;;;;;12.03;6.67;;;-0.20;68.80;;;;;;5073842;28;20072;-75
2022/03/13 03:40:55;;;;;;;12.70;7.13;;;-0.20;68.90;;;;;;5074513;28;20049;-75
2022/03/13 03:43:21;;;;;;;8.47;5.97;;;-0.20;69.00;;;;;;5043095;28;20399;-75
2022/03/13 03:45:48;;;;;;;6.40;5.83;;;-0.20;69.00;;;;;;5055376;28;20049;-75
2022/03/13 03:48:16;;;;;;;12.40;7.87;;;-0.20;69.10;;;;;;5055792;28;20085;-75
2022/03/13 03:50:43;;;;;;;7.60;6.90;;;-0.30;69.00;;;;;;5056131;28;20420;-76
2022/03/13 03:53:10;;;;;;;16.07;6.73;;;-0.20;69.20;;;;;;5057056;28;20080;-75
2022/03/13 03:55:36;;;;;;;8.97;5.87;;;-0.30;69.20;;;;;;5057085;28;20041;-76
2022/03/13 03:58:03;;;;;;;11.93;7.43;;;-0.30;69.20;;;;;;5056233;28;20068;-75
2022/03/13 04:00:30;;;;;;;10.10;6.77;;;-0.30;69.30;;;;;;5055853;28;20041;-76
2022/03/13 04:02:56;;;;;;;6.87;6.17;;;-0.30;69.20;;;;;;5056128;28;20060;-77
2022/03/13 04:05:24;;;;;;;5.40;4.53;;;-0.40;69.30;;;;;;5054898;28;20502;-76
2022/03/13 04:07:51;;;;;;;9.67;7.63;;;-0.20;68.70;;;;;;5055689;28;20045;-76
2022/03/13 04:10:17;;;;;;;6.73;5.30;;;-0.30;68.40;;;;;;5055184;28;20129;-77
2022/03/13 04:12:44;;;;;;;14.73;7.17;;;-0.30;68.70;;;;;;5054958;28;20045;-76
2022/03/13 04:15:11;;;;;;;8.20;7.43;;;-0.30;68.80;;;;;;5055192;28;20080;-76
2022/03/13 04:17:37;;;;;;;45.27;29.67;;;-0.30;69.60;;;;;;5054790;28;20099;-75
2022/03/13 04:20:06;;;;;;;21.17;16.70;;;-0.40;70.20;;;;;;5055146;28;20076;-76
2022/03/13 04:22:34;;;;;;;7.57;5.30;;;-0.50;70.70;;;;;;5055262;28;20165;-76
2022/03/13 04:25:01;;;;;;;8.23;6.47;;;-0.40;70.20;;;;;;5055186;28;20048;-75
2022/03/13 04:27:30;;;;;;;8.97;7.40;;;-0.40;69.50;;;;;;5054734;28;20115;-75
2022/03/13 04:29:57;;;;;;;13.63;5.57;;;-0.30;69.00;;;;;;5055142;28;20045;-76
2022/03/13 04:32:24;;;;;;;6.33;5.67;;;-0.40;68.50;;;;;;5054995;28;20048;-76
2022/03/13 04:34:51;;;;;;;13.57;6.37;;;-0.30;68.50;;;;;;5054240;28;20080;-76
2022/03/13 04:37:19;;;;;;;8.67;5.63;;;-0.40;68.40;;;;;;5060774;28;20048;-76
2022/03/13 04:39:50;;;;;;;7.83;6.80;;;-0.40;68.60;;;;;;5058035;28;20131;-76
2022/03/13 04:42:17;;;;;;;8.50;6.53;;;-0.50;68.70;;;;;;5054978;28;20095;-79
2022/03/13 04:44:44;;;;;;;12.50;6.23;;;-0.40;68.80;;;;;;5054428;28;20443;-76
2022/03/13 04:47:11;;;;;;;6.83;4.17;;;-0.50;68.60;;;;;;5053973;28;20045;-76
2022/03/13 04:49:38;;;;;;;9.97;5.70;;;-0.40;68.50;;;;;;5054767;28;20048;-76
2022/03/13 04:52:06;;;;;;;10.63;5.57;;;-0.40;68.40;;;;;;5054576;28;20110;-75
2022/03/13 04:54:32;;;;;;;7.43;6.63;;;-0.40;68.30;;;;;;5054406;28;20383;-76
2022/03/13 04:57:00;;;;;;;8.23;7.33;;;-0.50;68.30;;;;;;5053555;28;20045;-76
2022/03/13 04:59:27;;;;;;;9.50;7.73;;;-0.50;68.40;;;;;;5053807;28;20048;-75
2022/03/13 05:01:53;;;;;;;5.87;5.10;;;-0.50;68.60;;;;;;5054146;28;20079;-76
2022/03/13 05:04:20;;;;;;;9.50;8.10;;;-0.50;68.60;;;;;;5053798;28;20053;-76
2022/03/13 05:06:47;;;;;;;8.47;7.20;;;-0.60;68.60;;;;;;5053897;28;20044;-76
2022/03/13 05:09:13;;;;;;;7.03;4.93;;;-0.50;68.90;;;;;;5054201;28;20073;-76
2022/03/13 05:11:40;;;;;;;15.47;6.93;;;-0.60;68.90;;;;;;5054234;28;20053;-76
2022/03/13 05:14:08;;;;;;;9.83;6.13;;;-0.60;69.20;;;;;;5054138;28;20057;-76
2022/03/13 05:16:35;;;;;;;7.27;6.47;;;-0.70;69.30;;;;;;5053775;28;20049;-76
2022/03/13 05:19:02;;;;;;;11.10;5.53;;;-0.70;69.50;;;;;;5053483;28;20122;-77
2022/03/13 05:21:28;;;;;;;7.40;6.23;;;-0.70;69.60;;;;;;5053733;28;20487;-76
2022/03/13 05:23:55;;;;;;;10.23;6.10;;;-0.70;69.70;;;;;;5053548;28;20076;-75
2022/03/13 05:26:21;;;;;;;9.30;7.57;;;-0.70;69.80;;;;;;5053801;28;20079;-76
2022/03/13 05:28:48;;;;;;;10.43;6.67;;;-0.80;69.80;;;;;;5053524;28;20045;-75
2022/03/13 05:31:17;;;;;;;10.40;6.93;;;-0.80;69.90;;;;;;5053246;28;20044;-76
2022/03/13 05:33:44;;;;;;;9.13;6.70;;;-0.70;70.00;;;;;;5053800;28;20091;-75
2022/03/13 05:36:11;;;;;;;11.03;5.77;;;-0.70;69.90;;;;;;5053358;28;20507;-76
2022/03/13 05:38:38;;;;;;;9.47;6.30;;;-0.70;70.00;;;;;;5053303;28;20049;-75
2022/03/13 05:41:06;;;;;;;9.07;5.43;;;-0.70;70.10;;;;;;5053236;28;20045;-75
2022/03/13 05:43:33;;;;;;;9.47;6.23;;;-0.70;70.20;;;;;;5053665;28;20053;-75
2022/03/13 05:46:00;;;;;;;14.97;9.00;;;-0.70;70.00;;;;;;5053349;28;20044;-76
2022/03/13 05:48:30;;;;;;;11.43;7.00;;;-0.70;70.00;;;;;;5053483;28;20091;-76
2022/03/13 05:50:57;;;;;;;8.60;7.70;;;-0.70;70.00;;;;;;5053366;28;20407;-77
2022/03/13 05:53:23;;;;;;;12.93;7.13;;;-0.60;69.90;;;;;;5053519;28;20049;-75
2022/03/13 05:55:50;;;;;;;7.97;7.17;;;-0.40;70.00;;;;;;5053522;28;20057;-76
2022/03/13 05:58:17;;;;;;;9.40;5.90;;;-0.20;69.50;;;;;;5052662;28;20045;-76
2022/03/13 06:01:00;;;;;;;6.13;5.63;;;0.00;68.90;;;;;;5054040;28;20055;-75
2022/03/13 06:03:29;;;;;;;7.03;6.23;;;0.20;68.20;;;;;;5055508;28;20075;-77
2022/03/13 06:05:56;;;;;;;11.47;7.97;;;0.30;67.60;;;;;;5053050;28;20045;-78
2022/03/13 06:08:22;;;;;;;9.07;5.87;;;0.50;67.30;;;;;;5053168;28;20051;-77
2022/03/13 06:10:49;;;;;;;9.77;5.87;;;0.70;66.90;;;;;;5053278;28;20045;-76
2022/03/13 06:13:17;;;;;;;10.47;7.60;;;0.90;66.30;;;;;;5053306;28;20056;-76
2022/03/13 06:15:44;;;;;;;14.97;7.97;;;1.00;65.80;;;;;;5053071;28;20059;-74
2022/03/13 06:18:11;;;;;;;8.20;6.63;;;1.30;65.00;;;;;;5053098;28;20049;-75
2022/03/13 06:20:39;;;;;;;9.47;5.63;;;1.60;64.50;;;;;;5052844;28;20045;-76
2022/03/13 06:23:09;;;;;;;55.93;32.23;;;1.80;63.60;;;;;;5052749;28;20485;-74
2022/03/13 06:25:36;;;;;;;51.97;30.93;;;2.00;63.50;;;;;;5053143;28;20106;-75
2022/03/13 06:28:03;;;;;;;36.03;23.20;;;2.30;63.00;;;;;;5054407;28;20052;-75
2022/03/13 06:30:30;;;;;;;12.30;9.17;;;2.60;62.10;;;;;;5056792;28;20049;-75
2022/03/13 06:32:56;;;;;;;13.87;8.60;;;2.80;61.10;;;;;;5057216;28;20052;-75
2022/03/13 06:35:24;;;;;;;11.73;8.83;;;3.10;59.90;;;;;;5056349;28;20072;-75
2022/03/13 06:37:54;;;;;;;10.57;6.87;;;3.30;59.30;;;;;;5057038;28;20045;-74
2022/03/13 06:40:22;;;;;;;13.47;8.53;;;3.70;58.70;;;;;;5056328;28;20461;-76
2022/03/13 06:42:50;;;;;;;11.53;8.60;;;4.00;57.90;;;;;;5056633;28;20128;-75
2022/03/13 06:45:17;;;;;;;13.80;7.87;;;4.40;57.20;;;;;;5056658;28;20048;-74
2022/03/13 06:47:49;;;;;;;12.50;7.73;;;4.60;56.10;;;;;;5056573;28;20099;-77
2022/03/13 06:50:17;;;;;;;18.67;9.52;;;4.80;56.00;;;;;;5055922;28;20077;-76
2022/03/13 06:52:45;;;;;;;12.53;8.40;;;5.00;55.00;;;;;;5056692;28;20071;-79
2022/03/13 06:55:14;;;;;;;11.83;8.10;;;5.30;54.60;;;;;;5054661;28;20053;-79
2022/03/13 06:57:40;;;;;;;12.83;8.40;;;5.70;55.20;;;;;;5056285;28;20126;-78
2022/03/13 07:00:08;;;;;;;12.87;8.10;;;6.10;54.90;;;;;;5052270;28;20045;-78
2022/03/13 07:02:35;;;;;;;14.20;8.13;;;6.50;54.30;;;;;;5036782;28;20084;-77
2022/03/13 07:05:02;;;;;;;13.57;8.43;;;6.60;53.80;;;;;;5036728;28;20133;-77
2022/03/13 07:07:28;;;;;;;14.73;9.80;;;6.70;53.20;;;;;;5037051;28;20049;-78
2022/03/13 07:09:57;;;;;;;15.40;9.77;;;6.50;52.00;;;;;;5036660;28;20041;-82
2022/03/13 07:12:25;;;;;;;12.20;8.53;;;6.70;52.60;;;;;;5037110;28;20510;-81
2022/03/13 07:14:57;;;;;;;17.30;10.63;;;6.40;52.20;;;;;;5053202;28;20186;-81
2022/03/13 07:17:26;;;;;;;11.93;9.15;;;6.50;52.30;;;;;;5049034;28;20057;-81
2022/03/13 07:19:55;;;;;;;14.33;9.47;;;6.70;52.20;;;;;;5054718;28;20072;-83
2022/03/13 07:22:21;;;;;;;15.03;9.17;;;7.10;51.60;;;;;;5051899;28;20095;-81
2022/03/13 07:24:48;;;;;;;14.47;9.00;;;6.90;50.60;;;;;;5050313;28;20053;-80
2022/03/13 07:27:15;;;;;;;17.13;9.70;;;7.30;50.20;;;;;;5047174;28;20079;-83
2022/03/13 07:29:43;;;;;;;16.67;9.60;;;7.80;50.20;;;;;;5047843;28;20072;-80
2022/03/13 07:32:10;;;;;;;16.00;9.40;;;7.80;49.50;;;;;;5047504;28;20045;-81
2022/03/13 07:34:37;;;;;;;12.47;9.30;;;8.00;49.40;;;;;;5048922;28;20060;-81
2022/03/13 07:37:05;;;;;;;15.27;9.67;;;8.20;49.00;;;;;;5050971;28;20041;-91
2022/03/13 07:39:31;;;;;;;12.30;9.00;;;8.60;48.40;;;;;;5056167;28;20049;-79
2022/03/13 07:41:58;;;;;;;13.90;8.80;;;9.00;47.70;;;;;;5058254;28;20077;-79
2022/03/13 07:44:25;;;;;;;15.45;10.15;;;9.30;47.00;;;;;;5052718;28;20091;-84
2022/03/13 07:46:53;;;;;;;16.15;10.07;;;9.60;46.10;;;;;;5051211;28;20057;-82
2022/03/13 07:49:20;;;;;;;15.32;10.55;;;9.30;45.60;;;;;;5062306;28;20119;-84
2022/03/13 07:51:47;;;;;;;13.65;9.57;;;9.80;45.90;;;;;;5071281;28;20049;-83
2022/03/13 07:54:14;;;;;;;12.52;9.00;;;10.10;45.30;;;;;;5069028;28;20106;-81
2022/03/13 07:56:41;;;;;;;13.88;9.45;;;10.50;44.80;;;;;;5067724;28;20045;-81
2022/03/13 07:59:08;;;;;;;13.35;9.40;;;10.50;43.60;;;;;;5073918;28;20055;-82
2022/03/13 08:01:35;;;;;;;14.82;8.45;;;10.50;42.50;;;;;;5070147;28;20049;-79
2022/03/13 08:04:05;;;;;;;18.10;8.75;;;10.80;42.70;;;;;;5057135;28;20049;-76
2022/03/13 08:06:34;;;;;;;12.13;8.75;;;11.20;42.80;;;;;;5054866;28;20072;-75
2022/03/13 08:09:01;;;;;;;12.77;8.75;;;11.50;41.60;;;;;;5054987;28;20052;-74
2022/03/13 08:11:27;;;;;;;13.75;8.98;;;11.70;40.90;;;;;;5054488;28;20084;-76
2022/03/13 08:13:54;;;;;;;14.00;8.15;;;11.70;39.90;;;;;;5054688;28;20102;-77
2022/03/13 08:16:21;;;;;;;14.80;9.30;;;11.90;39.70;;;;;;5054538;28;20088;-78
2022/03/13 08:18:49;;;;;;;12.23;8.88;;;12.30;39.90;;;;;;5058669;28;20037;-76
2022/03/13 08:21:20;;;;;;;17.45;11.32;;;12.20;39.10;;;;;;5061865;28;20049;-76
2022/03/13 08:23:49;;;;;;;12.93;8.52;;;12.20;38.90;;;;;;5060244;28;20045;-76
2022/03/13 08:26:15;;;;;;;13.85;9.38;;;12.50;38.70;;;;;;5054299;28;20487;-78
2022/03/13 08:28:43;;;;;;;25.98;18.95;;;12.80;38.30;;;;;;5053766;28;20052;-76
2022/03/13 08:31:13;;;;;;;45.60;30.42;;;12.80;38.40;;;;;;5055106;28;20049;-77
2022/03/13 08:33:42;;;;;;;29.85;20.85;;;13.00;38.00;;;;;;5054898;28;20083;-77
2022/03/13 08:36:08;;;;;;;14.30;9.43;;;13.40;37.50;;;;;;5053716;28;20127;-77
2022/03/13 08:38:39;;;;;;;12.52;8.70;;;13.30;36.70;;;;;;5054371;28;20049;-80
2022/03/13 08:41:06;;;;;;;11.13;7.68;;;13.30;37.00;;;;;;5051480;28;20387;-77
2022/03/13 08:43:32;;;;;;;15.48;8.63;;;13.50;36.70;;;;;;5053084;28;20513;-76
2022/03/13 08:46:00;;;;;;;15.05;9.07;;;13.90;36.30;;;;;;5053319;28;20045;-78
2022/03/13 08:48:28;;;;;;;14.57;9.25;;;13.70;35.80;;;;;;5033967;28;20109;-75
2022/03/13 08:50:55;;;;;;;16.13;8.95;;;14.00;36.80;;;;;;5046153;28;20052;-76
2022/03/13 08:53:22;;;;;;;13.95;9.70;;;13.90;36.00;;;;;;5053249;28;20071;-79
2022/03/13 08:55:50;;;;;;;13.82;9.65;;;14.50;36.20;;;;;;5053114;28;20450;-77
2022/03/13 08:58:16;;;;;;;10.85;8.13;;;14.60;34.70;;;;;;5054020;28;20056;-81
2022/03/13 09:00:43;;;;;;;17.35;8.77;;;14.80;34.30;;;;;;5051403;28;20081;-76
2022/03/13 09:03:10;;;;;;;11.05;8.57;;;14.80;33.80;;;;;;5053504;28;20137;-77
2022/03/13 09:05:36;;;;;;;13.85;8.65;;;14.70;32.70;;;;;;5053594;28;20045;-77
2022/03/13 09:08:03;;;;;;;13.10;8.45;;;14.70;32.90;;;;;;5042400;28;20480;-75
2022/03/13 09:10:34;;;;;;;16.30;9.95;;;14.90;33.20;;;;;;5053748;28;20106;-76
2022/03/13 09:13:04;;;;;;;11.15;8.00;;;15.00;32.60;;;;;;5051966;28;20395;-80
2022/03/13 09:15:31;;;;;;;9.00;6.30;;;15.10;31.90;;;;;;5052819;28;20116;-76
2022/03/13 09:18:02;;;;;;;11.98;6.68;;;15.00;32.00;;;;;;5052988;28;20099;-76
2022/03/13 09:20:29;;;;;;;11.27;7.07;;;13.70;31.30;;;;;;5053824;28;20049;-76
2022/03/13 09:22:56;;;;;;;10.75;6.82;;;12.90;32.10;;;;;;5053321;28;20487;-77
2022/03/13 09:25:22;;;;;;;10.05;7.50;;;13.30;32.70;;;;;;5053341;28;20074;-76
2022/03/13 09:27:52;;;;;;;13.85;7.40;;;14.10;32.90;;;;;;5054057;28;20048;-76
2022/03/13 09:30:20;;;;;;;12.65;7.10;;;13.60;32.10;;;;;;5053341;28;20056;-77
2022/03/13 09:32:46;;;;;;;8.85;6.85;;;13.50;33.00;;;;;;5053843;28;20098;-77
2022/03/13 09:35:13;;;;;;;10.85;6.28;;;14.10;32.50;;;;;;5053130;28;20049;-77
2022/03/13 09:37:41;;;;;;;10.52;6.97;;;14.50;31.70;;;;;;5052096;28;20045;-77
2022/03/13 09:40:09;;;;;;;8.65;6.65;;;14.70;31.70;;;;;;5053389;28;20099;-77
2022/03/13 09:42:35;;;;;;;9.30;7.63;;;15.20;31.20;;;;;;5053374;28;20475;-78
2022/03/13 09:45:02;;;;;;;11.77;7.60;;;15.50;30.90;;;;;;5053329;28;20049;-77
2022/03/13 09:47:31;;;;;;;11.52;6.57;;;15.20;30.70;;;;;;5055022;28;20060;-78
2022/03/13 09:49:57;;;;;;;10.88;7.28;;;15.90;31.40;;;;;;5054607;28;20045;-77
2022/03/13 09:52:24;;;;;;;10.15;6.95;;;16.70;30.70;;;;;;5054000;28;20041;-78
2022/03/13 09:54:51;;;;;;;11.23;7.80;;;17.40;29.70;;;;;;5052551;28;20040;-77
2022/03/13 09:57:19;;;;;;;12.35;7.40;;;17.80;29.70;;;;;;5051693;28;20091;-78
2022/03/13 09:59:47;;;;;;;9.82;7.47;;;18.00;29.10;;;;;;5052985;28;20475;-78
2022/03/13 10:02:14;;;;;;;9.70;6.78;;;17.40;29.00;;;;;;5052385;28;20048;-78
2022/03/13 10:04:41;;;;;;;21.52;11.00;;;17.80;29.00;;;;;;5053266;28;20136;-77
2022/03/13 10:07:10;;;;;;;13.75;7.88;;;18.20;29.40;;;;;;5052537;28;20049;-76
2022/03/13 10:09:38;;;;;;;100.57;59.55;;;19.80;29.10;;;;;;5053127;28;20049;-77
2022/03/13 10:12:10;;;;;;;37.55;24.73;;;19.80;28.70;;;;;;5052721;28;20486;-77
2022/03/13 10:14:39;;;;;;;11.85;9.77;;;19.90;28.50;;;;;;5055170;28;20056;-77
2022/03/13 10:17:14;;;;;;;11.07;7.65;;;20.70;28.20;;;;;;5060217;28;20136;-77
2022/03/13 10:19:42;;;;;;;11.30;6.38;;;21.30;27.60;;;;;;5057621;28;20127;-78
2022/03/13 10:22:10;;;;;;;10.77;6.13;;;20.90;27.20;;;;;;5054644;28;20479;-77
2022/03/13 10:24:41;;;;;;;11.45;6.65;;;20.90;26.90;;;;;;5055952;28;20068;-78
2022/03/13 10:27:12;;;;;;;9.23;6.63;;;20.50;26.50;;;;;;5056122;28;20045;-78
2022/03/13 10:29:39;;;;;;;;;;;20.80;26.90;;;;;;5054767;28;20049;-77
2022/03/13 10:32:07;;;;;;;11.05;7.50;;;21.40;27.20;;;;;;5053294;28;19924;-77
2022/03/13 10:34:34;;;;;;;8.93;6.35;;;22.00;26.60;;;;;;5053533;28;20049;-77
2022/03/13 10:37:02;;;;;;;10.63;6.90;;;21.70;26.30;;;;;;5053894;28;20049;-78
2022/03/13 10:39:30;;;;;;;11.43;6.60;;;21.60;25.90;;;;;;5054681;28;20049;-77
2022/03/13 10:42:03;;;;;;;8.00;6.55;;;21.50;25.70;;;;;;5053710;28;20057;-76
2022/03/13 10:44:34;;;;;;;12.93;7.70;;;21.80;26.00;;;;;;5054517;28;20083;-75
2022/03/13 10:47:08;;;;;;;9.85;6.65;;;21.40;25.70;;;;;;5054192;28;20051;-77
2022/03/13 10:49:40;;;;;;;9.73;7.05;;;22.00;25.80;;;;;;5053756;28;20049;-76
2022/03/13 10:52:29;;;;;;;8.52;6.65;;;22.40;25.40;;;;;;5052678;28;20506;-77
2022/03/13 10:55:02;;;;;;;10.80;6.55;;;22.20;25.60;;;;;;5053767;28;20049;-77
2022/03/13 10:57:32;;;;;;;8.68;6.63;;;23.30;25.30;;;;;;5054909;28;20170;-76
2022/03/13 11:00:16;;;;;;;9.10;6.57;;;21.40;25.80;;;;;;5054986;28;20055;-76
2022/03/13 11:02:45;;;;;;;7.60;6.72;;;23.00;25.70;;;;;;5053263;28;20084;-75
2022/03/13 11:05:12;;;;;;;9.80;7.15;;;23.30;25.20;;;;;;5033768;28;20053;-76
2022/03/13 11:07:40;;;;;;;11.23;7.60;;;24.30;25.10;;;;;;5033467;28;20451;-77
2022/03/13 11:10:11;;;;;;;9.98;7.88;;;24.90;25.10;;;;;;5052148;28;20092;-76
2022/03/13 11:12:43;;;;;;;12.18;7.82;;;25.20;24.80;;;;;;5052561;28;20045;-75
2022/03/13 11:15:11;;;;;;;16.08;8.88;;;25.70;24.60;;;;;;5056085;28;20075;-76
2022/03/13 11:17:40;;;;;;;14.40;8.43;;;25.80;25.60;;;;;;5056366;28;20067;-78
2022/03/13 11:20:09;;;;;;;13.30;9.27;;;25.50;25.50;;;;;;5056042;28;20521;-77
2022/03/13 11:22:36;;;;;;;12.02;9.23;;;26.00;25.70;;;;;;5056206;28;20098;-76
2022/03/13 11:25:06;;;;;;;11.65;8.80;;;25.30;25.20;;;;;;5056281;28;20117;-77
2022/03/13 11:27:35;;;;;;;13.20;7.65;;;25.50;25.40;;;;;;5056656;28;20063;-77
2022/03/13 11:30:03;;;;;;;11.05;8.23;;;25.90;25.10;;;;;;5055954;28;20165;-76
2022/03/13 11:32:40;;;;;;;10.57;8.13;;;25.30;24.80;;;;;;5055769;28;20044;-77
2022/03/13 11:35:32;;;;;;;10.98;8.38;;;24.80;25.10;;;;;;5055604;28;20099;-76
2022/03/13 11:38:22;;;;;;;9.05;7.88;;;24.50;25.30;;;;;;5055672;28;20118;-76
2022/03/13 11:40:51;;;;;;;12.38;8.85;;;24.10;25.30;;;;;;5056174;28;20081;-76
2022/03/13 11:43:19;;;;;;;11.70;8.25;;;24.60;25.20;;;;;;5055314;28;20060;-76
2022/03/13 11:45:54;;;;;;;12.07;9.15;;;24.80;25.30;;;;;;5055980;28;20049;-76
2022/03/13 11:48:45;;;;;;;10.13;7.53;;;25.30;25.30;;;;;;5056068;28;20111;-76
2022/03/13 11:51:27;;;;;;;9.20;7.68;;;25.80;24.80;;;;;;5056158;28;20057;-76
2022/03/13 11:53:54;;;;;;;8.45;7.30;;;26.00;24.80;;;;;;5055797;28;20049;-76
2022/03/13 11:56:30;;;;;;;12.02;7.75;;;25.50;25.00;;;;;;5055102;28;20044;-75
2022/03/13 11:59:00;;;;;;;11.10;8.48;;;25.70;25.00;;;;;;5055793;28;20128;-76
2022/03/13 12:01:38;;;;;;;8.77;7.03;;;25.50;24.60;;;;;;5055343;28;20467;-77
2022/03/13 12:04:25;;;;;;;10.75;7.55;;;24.80;24.40;;;;;;5054493;28;20284;-76
2022/03/13 12:06:56;;;;;;;10.20;7.72;;;24.90;24.80;;;;;;5055341;28;20047;-77
2022/03/13 12:09:33;;;;;;;9.18;7.30;;;24.90;24.90;;;;;;5055527;28;20057;-77
2022/03/13 12:12:06;;;;;;;8.90;6.80;;;25.40;24.80;;;;;;5055244;28;20049;-77
2022/03/13 12:14:55;;;;;;;10.50;8.45;;;24.50;24.30;;;;;;5054969;28;20045;-77
2022/03/13 12:17:26;;;;;;;11.95;7.57;;;24.70;24.70;;;;;;5055010;28;20041;-76
2022/03/13 12:19:56;;;;;;;10.85;7.90;;;25.50;24.70;;;;;;5055319;28;20045;-75
2022/03/13 12:22:32;;;;;;;8.07;7.15;;;25.30;24.40;;;;;;5054910;28;20048;-77
2022/03/13 12:25:01;;;;;;;9.85;6.88;;;23.70;24.30;;;;;;5054721;28;20387;-76
2022/03/13 12:27:29;;;;;;;9.13;7.50;;;23.10;24.80;;;;;;5055417;28;20063;-76
2022/03/13 12:29:58;;;;;;;9.15;6.90;;;22.90;25.20;;;;;;5055018;28;20073;-76
2022/03/13 12:32:30;;;;;;;12.13;6.80;;;23.40;25.50;;;;;;5055482;28;20049;-76
2022/03/13 12:34:57;;;;;;;50.83;38.67;;;24.10;25.50;;;;;;5054490;28;20049;-76
2022/03/13 12:37:29;;;;;;;47.65;37.58;;;24.20;25.40;;;;;;5054946;28;20045;-77
2022/03/13 12:39:58;;;;;;;25.08;18.92;;;24.40;25.20;;;;;;5055533;28;20505;-77
2022/03/13 12:42:26;;;;;;;9.95;8.20;;;24.20;25.10;;;;;;5061214;28;20109;-77
2022/03/13 12:45:05;;;;;;;12.75;7.30;;;24.70;25.20;;;;;;5075207;28;20171;-77
2022/03/13 12:47:35;;;;;;;9.55;7.32;;;23.80;24.30;;;;;;5075657;28;20045;-76
2022/03/13 12:50:01;;;;;;;10.15;7.55;;;24.20;24.80;;;;;;5073113;28;20066;-78