Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:13;;;;;;;10.70;4.80;;;;;;;11.23;81.98;99838.88;5076697;28;20060;-78
2022/01/03 00:02:42;;;;;;;12.98;4.53;;;;;;;11.20;81.13;99840.38;5075173;28;20067;-80
2022/01/03 00:05:10;;;;;;;10.57;4.20;;;;;;;11.25;81.81;99845.75;5077194;28;20049;-79
2022/01/03 00:07:40;;;;;;;10.30;4.32;;;;;;;11.20;81.85;99834.78;5077068;28;20406;-79
2022/01/03 00:10:12;;;;;;;9.98;4.30;;;;;;;11.26;81.40;99843.78;5064949;28;20049;-80
2022/01/03 00:12:42;;;;;;;8.43;3.80;;;;;;;11.27;81.77;99846.22;5076056;28;20053;-79
2022/01/03 00:15:13;;;;;;;13.38;3.78;;;;;;;11.17;79.49;99843.81;5077932;28;20048;-80
2022/01/03 00:17:40;;;;;;;9.45;3.65;;;;;;;11.20;79.57;99862.66;5077173;28;20607;-80
2022/01/03 00:20:09;;;;;;;6.03;3.25;;;;;;;11.22;80.45;99840.84;5077759;28;20052;-79
2022/01/03 00:22:41;;;;;;;12.23;4.40;;;;;;;11.26;82.24;99841.00;5076495;28;20053;-79
2022/01/03 00:25:16;;;;;;;8.18;3.40;;;;;;;11.20;77.64;99859.88;5077447;28;20040;-80
2022/01/03 00:27:53;;;;;;;12.00;3.63;;;;;;;11.17;80.36;99853.00;5075624;28;20055;-79
2022/01/03 00:30:21;;;;;;;9.82;3.33;;;;;;;11.05;79.59;99849.28;5076341;28;20055;-79
2022/01/03 00:32:51;;;;;;;11.57;3.95;;;;;;;11.12;79.64;99842.03;5074356;28;20398;-79
2022/01/03 00:35:20;;;;;;;11.30;4.13;;;;;;;11.16;81.13;99837.41;5075997;28;20362;-79
2022/01/03 00:37:49;;;;;;;14.02;3.88;;;;;;;11.00;76.84;99853.03;5076018;28;20409;-79
2022/01/03 00:40:18;;;;;;;11.77;4.00;;;;;;;11.17;80.08;99846.59;5074510;28;20049;-79
2022/01/03 00:42:47;;;;;;;10.82;3.42;;;;;;;11.09;77.99;99858.63;5072607;28;20485;-80
2022/01/03 00:45:15;;;;;;;12.65;4.30;;;;;;;10.89;82.82;99879.63;5076160;28;20071;-80
2022/01/03 00:47:44;;;;;;;25.38;4.90;;;;;;;10.50;89.41;99862.81;5076926;28;20056;-79
2022/01/03 00:50:15;;;;;;;17.70;5.65;;;;;;;10.13;95.39;99851.16;5076007;28;20059;-79
2022/01/03 00:52:42;;;;;;;16.60;6.05;;;;;;;10.07;99.14;99855.25;5075759;28;20059;-78
2022/01/03 00:55:10;;;;;;;19.65;6.03;;;;;;;10.05;100.00;99874.22;5075028;28;20069;-78
2022/01/03 00:57:57;;;;;;;21.30;6.18;;;;;;;9.95;100.00;99866.19;5074603;28;20052;-78
2022/01/03 01:00:25;;;;;;;17.30;6.22;;;;;;;10.06;100.00;99859.19;5072980;28;20063;-78
2022/01/03 01:03:01;;;;;;;20.15;5.95;;;;;;;9.93;100.00;99860.97;5076808;28;20055;-79
2022/01/03 01:05:29;;;;;;;17.17;5.07;;;;;;;9.81;100.00;99868.31;5075291;28;20454;-77
2022/01/03 01:07:58;;;;;;;15.98;5.50;;;;;;;9.75;99.02;99859.31;5075815;28;20040;-78
2022/01/03 01:10:29;;;;;;;23.30;6.50;;;;;;;9.83;99.45;99871.59;5069237;28;20060;-77
2022/01/03 01:12:58;;;;;;;19.10;4.72;;;;;;;9.84;95.59;99873.22;5076980;28;20048;-77
2022/01/03 01:15:26;;;;;;;16.30;3.63;;;;;;;9.87;93.07;99872.56;5075196;28;20398;-77
2022/01/03 01:17:57;;;;;;;12.00;3.90;;;;;;;9.93;90.73;99866.53;5075824;28;20052;-78
2022/01/03 01:20:26;;;;;;;16.65;5.18;;;;;;;10.01;90.09;99878.81;5060514;28;20075;-78
2022/01/03 01:22:53;;;;;;;18.20;4.55;;;;;;;10.00;90.75;99868.84;5077315;28;20045;-78
2022/01/03 01:25:26;;;;;;;16.45;5.03;;;;;;;10.02;89.63;99874.91;5075562;28;20383;-78
2022/01/03 01:27:56;;;;;;;16.67;4.53;;;;;;;9.76;92.05;99877.63;5064833;28;20102;-76
2022/01/03 01:30:26;;;;;;;;;;;;;;;9.80;91.25;99888.94;5075931;28;20049;-79
2022/01/03 01:33:01;;;;;;;13.95;4.38;;;;;;;9.97;89.58;99905.66;5075012;28;19924;-77
2022/01/03 01:35:36;;;;;;;15.02;3.70;;;;;;;9.98;87.41;99887.81;5073447;28;20048;-79
2022/01/03 01:38:05;;;;;;;21.10;4.50;;;;;;;10.06;89.42;99887.03;5076394;28;20063;-79
2022/01/03 01:40:33;;;;;;;20.08;4.15;;;;;;;10.07;88.72;99888.66;5075607;28;20062;-79
2022/01/03 01:43:02;;;;;;;15.80;3.58;;;;;;;10.12;87.71;99880.16;5074091;28;20048;-79
2022/01/03 01:45:32;;;;;;;;;;;;;;;10.05;87.00;99885.38;5075926;28;20044;-79
2022/01/03 01:48:01;;;;;;;14.82;4.20;;;;;;;10.02;87.50;99896.34;5074149;28;19920;-78
2022/01/03 01:50:36;;;;;;;16.42;3.85;;;;;;;10.03;86.17;99901.56;5073083;28;20049;-79
2022/01/03 01:53:09;;;;;;;18.60;4.07;;;;;;;9.97;85.80;99897.31;5074131;28;20048;-78
2022/01/03 01:55:40;;;;;;;16.48;3.67;;;;;;;9.95;86.05;99899.59;5073737;28;20053;-78
2022/01/03 01:58:25;;;;;;;14.15;3.25;;;;;;;9.94;85.77;99906.31;5075917;28;20056;-78
2022/01/03 02:01:00;;;;;;;17.90;3.80;;;;;;;9.96;84.79;99901.25;5073833;28;20071;-78
2022/01/03 02:03:40;;;;;;;17.90;4.07;;;;;;;9.99;85.22;99903.34;5072368;28;20053;-79
2022/01/03 02:06:23;;;;;;;17.02;3.65;;;;;;;10.01;85.02;99906.63;5073236;28;20044;-79
2022/01/03 02:09:06;;;;;;;14.95;3.30;;;;;;;10.03;83.87;99903.53;5075999;28;20056;-78
2022/01/03 02:11:43;;;;;;;15.52;3.40;;;;;;;10.12;83.45;99912.69;5067921;28;20074;-79
2022/01/03 02:14:11;;;;;;;15.20;4.55;;;;;;;10.02;83.17;99913.03;5073615;28;20075;-79
2022/01/03 02:16:40;;;;;;;15.45;4.15;;;;;;;10.04;83.51;99911.56;5075273;28;20055;-79
2022/01/03 02:19:07;;;;;;;20.27;4.10;;;;;;;9.96;80.17;99912.38;5075344;28;20396;-78
2022/01/03 02:21:38;;;;;;;14.77;4.18;;;;;;;10.07;83.16;99910.09;5071968;28;20438;-78
2022/01/03 02:24:06;;;;;;;15.63;3.92;;;;;;;10.12;80.96;99910.75;5073100;28;20056;-79
2022/01/03 02:26:33;;;;;;;17.08;3.95;;;;;;;10.12;82.49;99930.25;5074091;28;20064;-79
2022/01/03 02:29:01;;;;;;;17.05;3.67;;;;;;;10.24;82.79;99910.09;5073099;28;20087;-79
2022/01/03 02:31:28;;;;;;;16.65;3.70;;;;;;;10.30;80.73;99922.75;5064464;28;20060;-78
2022/01/03 02:33:56;;;;;;;16.55;4.38;;;;;;;10.34;80.39;99920.16;5073756;28;20489;-77
2022/01/03 02:36:24;;;;;;;14.82;3.60;;;;;;;10.34;80.95;99912.59;5073120;28;20048;-77
2022/01/03 02:38:53;;;;;;;15.60;4.07;;;;;;;10.33;80.73;99912.91;5071837;28;20060;-78
2022/01/03 02:41:20;;;;;;;16.92;3.63;;;;;;;10.37;79.37;99938.97;5072393;28;20044;-79
2022/01/03 02:43:50;;;;;;;13.35;3.30;;;;;;;10.33;79.10;99907.34;5072045;28;20507;-79
2022/01/03 02:46:17;;;;;;;10.75;3.88;;;;;;;10.38;80.27;99909.19;5074208;28;20513;-79
2022/01/03 02:48:45;;;;;;;10.95;2.78;;;;;;;10.39;80.20;99906.03;5074889;28;20386;-79
2022/01/03 02:51:13;;;;;;;16.40;3.60;;;;;;;10.41;81.14;99914.91;5073825;28;20167;-79
2022/01/03 02:53:41;;;;;;;15.38;3.08;;;;;;;10.34;77.50;99917.34;5072148;28;20516;-79
2022/01/03 02:56:10;;;;;;;14.13;3.38;;;;;;;10.45;80.46;99921.44;5073426;28;20056;-78
2022/01/03 02:58:38;;;;;;;14.80;3.43;;;;;;;10.44;77.74;99919.00;5074872;28;20056;-78
2022/01/03 03:01:05;;;;;;;15.63;3.75;;;;;;;10.42;78.56;99910.16;5073124;28;20494;-78
2022/01/03 03:03:33;;;;;;;12.18;3.80;;;;;;;10.42;78.17;99901.81;5063056;28;20056;-78
2022/01/03 03:06:00;;;;;;;16.92;3.45;;;;;;;10.50;79.66;99920.50;5067875;28;20052;-79
2022/01/03 03:08:27;;;;;;;15.00;4.15;;;;;;;10.46;79.16;99923.09;5073386;28;20048;-79
2022/01/03 03:10:55;;;;;;;14.30;3.03;;;;;;;10.50;78.56;99907.38;5072002;28;20040;-78
2022/01/03 03:13:24;;;;;;;17.98;3.45;;;;;;;10.45;79.99;99915.06;5072972;28;20052;-79
2022/01/03 03:15:51;;;;;;;16.90;3.63;;;;;;;10.43;79.09;99936.84;5073986;28;20053;-78
2022/01/03 03:18:18;;;;;;;13.98;3.05;;;;;;;10.30;79.27;99919.16;5073193;28;20059;-78
2022/01/03 03:20:45;;;;;;;13.18;3.13;;;;;;;10.34;79.06;99923.75;5076440;28;20071;-78
2022/01/03 03:23:13;;;;;;;13.82;3.42;;;;;;;10.46;80.83;99930.66;5077594;28;20052;-78
2022/01/03 03:25:41;;;;;;;13.48;3.20;;;;;;;10.37;77.97;99930.63;5078846;28;20049;-78
2022/01/03 03:28:12;;;;;;;13.13;3.10;;;;;;;10.36;76.56;99929.00;5076628;28;20056;-79
2022/01/03 03:30:43;;;;;;;11.75;2.85;;;;;;;10.44;79.55;99925.41;5076947;28;20045;-79
2022/01/03 03:33:13;;;;;;;15.60;2.97;;;;;;;10.46;77.55;99923.09;5077528;28;20056;-79
2022/01/03 03:35:41;;;;;;;14.25;3.35;;;;;;;10.48;77.83;99933.91;5067568;28;20055;-78
2022/01/03 03:38:09;;;;;;;15.48;3.15;;;;;;;10.27;74.30;99931.75;5077121;28;20067;-78
2022/01/03 03:40:37;;;;;;;14.02;3.20;;;;;;;10.40;76.70;99929.16;5075265;28;20052;-79
2022/01/03 03:43:05;;;;;;;13.43;2.90;;;;;;;10.40;77.78;99935.53;5074201;28;20052;-79
2022/01/03 03:45:34;;;;;;;12.07;3.38;;;;;;;10.46;76.17;99933.44;5066278;28;20128;-79
2022/01/03 03:48:03;;;;;;;13.80;3.35;;;;;;;10.52;77.49;99941.28;5070895;28;20049;-79
2022/01/03 03:50:30;;;;;;;10.93;2.60;;;;;;;10.59;78.91;99942.75;5075364;28;20052;-79
2022/01/03 03:52:58;;;;;;;12.65;2.78;;;;;;;10.51;74.12;99953.56;5074973;28;20416;-80
2022/01/03 03:55:25;;;;;;;12.32;3.47;;;;;;;10.43;76.87;99931.28;5077589;28;20048;-79
2022/01/03 03:57:53;;;;;;;11.05;2.97;;;;;;;10.41;77.93;99926.03;5075858;28;20049;-79
2022/01/03 04:00:20;;;;;;;11.15;3.33;;;;;;;10.39;77.80;99930.28;5075756;28;20503;-79
2022/01/03 04:02:49;;;;;;;12.70;3.08;;;;;;;10.47;78.00;99923.91;5076726;28;20049;-79
2022/01/03 04:05:17;;;;;;;14.85;3.47;;;;;;;10.41;76.99;99931.59;5078115;28;20051;-78
2022/01/03 04:07:45;;;;;;;13.05;3.08;;;;;;;10.40;77.13;99941.13;5076546;28;20158;-79
2022/01/03 04:10:15;;;;;;;13.50;3.08;;;;;;;10.43;77.80;99932.09;5076048;28;20489;-79
2022/01/03 04:12:44;;;;;;;14.20;3.35;;;;;;;10.40;75.47;99949.47;5074134;28;20048;-79
2022/01/03 04:15:12;;;;;;;14.07;3.30;;;;;;;10.44;76.26;99964.38;5070773;28;20053;-78
2022/01/03 04:17:39;;;;;;;14.63;2.70;;;;;;;10.53;77.64;99929.00;5067093;28;20057;-79
2022/01/03 04:20:08;;;;;;;12.10;2.90;;;;;;;10.37;76.27;99930.63;5076884;28;20063;-79
2022/01/03 04:22:37;;;;;;;11.75;3.10;;;;;;;10.44;78.45;99944.88;5074664;28;20048;-78
2022/01/03 04:25:06;;;;;;;12.07;3.33;;;;;;;10.55;78.43;99934.25;5076916;28;20060;-79
2022/01/03 04:27:33;;;;;;;11.95;2.85;;;;;;;10.53;75.28;99939.31;5076110;28;20144;-78
2022/01/03 04:30:00;;;;;;;13.35;3.35;;;;;;;10.59;77.47;99948.34;5075636;28;20048;-79
2022/01/03 04:32:28;;;;;;;13.05;3.22;;;;;;;10.61;78.52;99943.25;5075692;28;20056;-79
2022/01/03 04:34:55;;;;;;;16.33;3.15;;;;;;;10.60;77.65;99944.38;5076288;28;20077;-78
2022/01/03 04:37:22;;;;;;;11.30;2.97;;;;;;;10.42;75.07;99949.16;5075441;28;20413;-79
2022/01/03 04:39:51;;;;;;;12.90;3.33;;;;;;;10.53;77.31;99945.69;5075155;28;20057;-79
2022/01/03 04:42:18;;;;;;;16.33;3.30;;;;;;;10.40;76.33;99946.69;5072518;28;20413;-79
2022/01/03 04:44:45;;;;;;;12.93;2.90;;;;;;;10.40;75.15;99935.53;5065061;28;20055;-79
2022/01/03 04:47:13;;;;;;;13.23;3.20;;;;;;;10.43;77.66;99940.44;5075028;28;20052;-79
2022/01/03 04:49:42;;;;;;;12.75;2.70;;;;;;;10.40;74.75;99946.69;5075366;28;20055;-79
2022/01/03 04:52:10;;;;;;;9.57;2.78;;;;;;;10.31;73.17;99955.03;5073127;28;20053;-77
2022/01/03 04:54:37;;;;;;;13.15;2.97;;;;;;;10.30;75.54;99928.31;5074789;28;20061;-78
2022/01/03 04:57:06;;;;;;;15.82;4.15;;;;;;;10.39;76.09;99931.09;5074698;28;20056;-79
2022/01/03 04:59:33;;;;;;;14.13;3.72;;;;;;;10.42;77.19;99927.69;5073386;28;20056;-78
2022/01/03 05:02:03;;;;;;;11.93;3.38;;;;;;;10.40;78.03;99927.19;5075143;28;20056;-79
2022/01/03 05:04:30;;;;;;;14.07;3.17;;;;;;;10.36;77.29;99923.41;5074130;28;20067;-79
2022/01/03 05:06:58;;;;;;;14.85;3.17;;;;;;;10.33;78.21;99933.25;5075380;28;20056;-79
2022/01/03 05:09:25;;;;;;;14.25;3.42;;;;;;;10.41;78.58;99926.03;5064473;28;20409;-79
2022/01/03 05:11:53;;;;;;;17.63;3.15;;;;;;;10.38;78.76;99929.47;5067809;28;20049;-79
2022/01/03 05:14:21;;;;;;;11.27;3.05;;;;;;;10.24;75.38;99948.25;5073169;28;20398;-78
2022/01/03 05:16:49;;;;;;;20.95;4.00;;;;;;;10.31;77.33;99929.13;5074776;28;20485;-79
2022/01/03 05:19:16;;;;;;;12.45;3.08;;;;;;;10.14;75.75;99929.91;5073948;28;20485;-79
2022/01/03 05:21:46;;;;;;;14.88;3.17;;;;;;;10.10;75.78;99926.13;5074446;28;20048;-79
2022/01/03 05:24:13;;;;;;;9.70;2.90;;;;;;;10.24;78.56;99937.13;5074483;28;20055;-79
2022/01/03 05:26:40;;;;;;;12.77;3.08;;;;;;;10.28;78.51;99938.94;5075906;28;20052;-79
2022/01/03 05:29:07;;;;;;;18.27;3.15;;;;;;;10.40;79.01;99929.97;5074755;28;20048;-79
2022/01/03 05:31:36;;;;;;;15.90;3.20;;;;;;;10.41;77.86;99920.47;5074089;28;20055;-79
2022/01/03 05:34:04;;;;;;;11.32;3.22;;;;;;;10.46;78.53;99917.53;5074426;28;20075;-78
2022/01/03 05:36:31;;;;;;;13.93;3.70;;;;;;;10.39;76.67;99910.81;5073051;28;20053;-77
2022/01/03 05:38:58;;;;;;;11.30;2.72;;;;;;;10.48;77.13;99918.03;5073317;28;20044;-79
2022/01/03 05:41:26;;;;;;;15.38;4.10;;;;;;;10.43;75.36;99917.34;5073882;28;20075;-79
2022/01/03 05:43:56;;;;;;;14.25;2.70;;;;;;;10.49;76.96;99922.44;5066705;28;20053;-78
2022/01/03 05:46:24;;;;;;;14.20;2.92;;;;;;;10.53;76.11;99917.84;5056593;28;20053;-78
2022/01/03 05:48:52;;;;;;;12.98;2.58;;;;;;;10.57;75.62;99924.41;5073711;28;20045;-78
2022/01/03 05:51:20;;;;;;;13.05;3.13;;;;;;;10.59;76.79;99918.50;5074592;28;20067;-77
2022/01/03 05:53:47;;;;;;;13.55;3.28;;;;;;;10.61;75.32;99918.19;5073068;28;20127;-78
2022/01/03 05:56:14;;;;;;;16.50;2.90;;;;;;;10.63;74.87;99925.06;5075285;28;20048;-79
2022/01/03 05:58:42;;;;;;;14.10;2.75;;;;;;;10.55;73.07;99931.44;5073421;28;20041;-79
2022/01/03 06:01:10;;;;;;;14.43;2.80;;;;;;;10.57;73.59;99929.16;5072972;28;20059;-77
2022/01/03 06:03:39;;;;;;;12.05;3.10;;;;;;;10.53;73.17;99919.81;5074495;28;20060;-78
2022/01/03 06:06:31;;;;;;;14.23;2.92;;;;;;;10.63;75.27;99925.06;5073309;28;20056;-78
2022/01/03 06:08:58;;;;;;;11.80;2.70;;;;;;;10.62;74.48;99919.81;5073782;28;20053;-78
2022/01/03 06:11:26;;;;;;;14.35;3.30;;;;;;;10.60;75.23;99922.09;5071516;28;20061;-79
2022/01/03 06:13:53;;;;;;;9.57;2.42;;;;;;;10.67;75.41;99916.88;5056883;28;20060;-78
2022/01/03 06:16:21;;;;;;;16.77;4.75;;;;;;;10.64;73.12;99911.94;5074324;28;20048;-79
2022/01/03 06:18:50;;;;;;;14.57;3.60;;;;;;;10.67;72.94;99906.56;5074584;28;20048;-79
2022/01/03 06:21:19;;;;;;;12.93;3.58;;;;;;;10.71;74.27;99907.53;5072321;28;20059;-77
2022/01/03 06:23:47;;;;;;;9.17;3.43;;;;;;;10.67;73.72;99905.75;5073539;28;20052;-77
2022/01/03 06:26:14;;;;;;;15.30;4.20;;;;;;;10.71;74.13;99892.78;5073216;28;20486;-79
2022/01/03 06:28:41;;;;;;;15.05;4.00;;;;;;;10.80;76.39;99892.78;5064913;28;20045;-79
2022/01/03 06:31:09;;;;;;;17.45;4.97;;;;;;;10.82;74.28;99884.91;5068127;28;20055;-79
2022/01/03 06:33:37;;;;;;;12.25;3.45;;;;;;;10.80;74.15;99885.22;5073152;28;20052;-78
2022/01/03 06:36:04;;;;;;;20.02;6.35;;;;;;;10.70;74.95;99888.34;5073030;28;20049;-78
2022/01/03 06:38:33;;;;;;;15.25;5.40;;;;;;;10.71;74.24;99895.56;5067613;28;20048;-78
2022/01/03 06:41:00;;;;;;;20.20;7.57;;;;;;;10.81;72.61;99892.41;5071856;28;20420;-79
2022/01/03 06:43:28;;;;;;;12.57;3.65;;;;;;;10.70;71.45;99893.94;5069581;28;20053;-79
2022/01/03 06:45:55;;;;;;;16.00;3.80;;;;;;;10.76;73.11;99881.47;5063830;28;20051;-79
2022/01/03 06:48:22;;;;;;;22.65;4.65;;;;;;;10.57;72.92;99893.78;5069115;28;20478;-81
2022/01/03 06:50:51;;;;;;;12.43;2.90;;;;;;;10.60;71.98;99888.69;5066705;28;20048;-80
2022/01/03 06:53:18;;;;;;;13.43;3.28;;;;;;;10.57;73.04;99890.97;5063550;28;20051;-80
2022/01/03 06:55:47;;;;;;;12.88;2.83;;;;;;;10.55;72.54;99900.81;5069236;28;20512;-80
2022/01/03 06:58:14;;;;;;;12.10;3.05;;;;;;;10.62;73.67;99892.78;5069458;28;20401;-80
2022/01/03 07:00:41;;;;;;;11.70;3.35;;;;;;;10.57;72.91;99893.78;5074345;28;20489;-78
2022/01/03 07:03:09;;;;;;;12.77;3.20;;;;;;;10.64;74.06;99884.09;5074124;28;20051;-72
2022/01/03 07:05:36;;;;;;;15.85;3.33;;;;;;;10.51;74.94;99897.88;5073005;28;20071;-72
2022/01/03 07:08:04;;;;;;;10.38;3.28;;;;;;;10.61;73.71;99895.91;5072701;28;20049;-72
2022/01/03 07:10:31;;;;;;;11.20;3.20;;;;;;;10.73;73.70;99901.59;5072775;28;20052;-72
2022/01/03 07:13:01;;;;;;;17.00;3.70;;;;;;;10.93;72.72;99891.75;5075905;28;20059;-80
2022/01/03 07:20:58;;;;;;;11.10;3.50;;;;;;;10.93;70.86;99903.72;5070810;28;20623;-81
2022/01/03 07:23:26;;;;;;;14.90;2.78;;;;;;;11.05;72.74;99894.69;5073822;28;20049;-80
2022/01/03 07:25:54;;;;;;;12.20;3.53;;;;;;;10.97;70.73;99910.25;5072296;28;20056;-79
2022/01/03 07:28:22;;;;;;;12.23;3.10;;;;;;;10.86;70.93;99905.38;5077137;28;20040;-81
2022/01/03 07:30:50;;;;;;;12.50;3.43;;;;;;;11.00;72.62;99907.97;5098012;28;20048;-79
2022/01/03 07:33:18;;;;;;;12.00;2.95;;;;;;;10.83;71.14;99914.38;5093236;28;20468;-80
2022/01/03 07:35:45;;;;;;;12.05;3.85;;;;;;;10.86;71.54;99903.41;5077427;28;20048;-80
2022/01/03 07:38:12;;;;;;;8.73;3.35;;;;;;;11.03;73.39;99908.13;5076898;28;20048;-80
2022/01/03 07:40:40;;;;;;;20.85;4.30;;;;;;;10.90;70.71;99926.69;5076318;28;20049;-81
2022/01/03 07:43:08;;;;;;;11.57;2.88;;;;;;;10.73;74.39;99904.41;5075456;28;20409;-73
2022/01/03 07:45:36;;;;;;;11.35;3.10;;;;;;;10.81;73.62;99895.22;5074827;28;20053;-73
2022/01/03 07:48:04;;;;;;;11.57;3.20;;;;;;;10.81;72.29;99891.59;5074383;28;20059;-73
2022/01/03 07:50:32;;;;;;;12.27;3.20;;;;;;;10.97;73.23;99890.75;5077932;28;20056;-80
2022/01/03 07:53:00;;;;;;;11.13;3.88;;;;;;;10.78;71.67;99887.53;5079060;28;20056;-79
2022/01/03 07:55:30;;;;;;;10.20;3.08;;;;;;;11.10;72.40;99888.09;5078113;28;20063;-81
2022/01/03 07:57:57;;;;;;;11.40;3.42;;;;;;;10.98;71.55;99883.22;5070584;28;20044;-79
2022/01/03 08:00:25;;;;;;;13.05;2.97;;;;;;;10.97;71.64;99890.75;5071766;28;20748;-80
2022/01/03 08:02:54;;;;;;;15.63;4.13;;;;;;;10.75;70.99;99890.94;5072840;28;20068;-82
2022/01/03 08:05:21;;;;;;;11.57;3.45;;;;;;;10.99;72.89;99889.63;5074997;28;20436;-83
2022/01/03 08:07:49;;;;;;;16.80;3.20;;;;;;;10.97;72.38;99899.13;5076118;28;20052;-81
2022/01/03 08:10:17;;;;;;;12.63;3.63;;;;;;;10.94;71.74;99899.78;5075640;28;20084;-83
2022/01/03 08:12:46;;;;;;;8.95;2.95;;;;;;;10.84;71.43;99893.75;5072528;28;20052;-82
2022/01/03 08:15:14;;;;;;;9.38;3.05;;;;;;;10.91;70.34;99889.28;5066449;28;20045;-81
2022/01/03 08:17:44;;;;;;;10.80;3.42;;;;;;;10.82;70.12;99890.47;5071031;28;20052;-83
2022/01/03 08:20:13;;;;;;;12.90;3.28;;;;;;;11.00;70.12;99888.47;5074697;28;20056;-79
2022/01/03 08:22:41;;;;;;;8.43;3.10;;;;;;;11.07;69.69;99874.84;5072898;28;20053;-80
2022/01/03 08:25:09;;;;;;;9.60;3.22;;;;;;;10.79;70.82;99875.22;5073266;28;20056;-79
2022/01/03 08:27:36;;;;;;;18.95;3.65;;;;;;;10.93;69.76;99884.22;5071879;28;20413;-80
2022/01/03 08:30:04;;;;;;;19.15;3.80;;;;;;;10.92;72.76;99881.78;5073855;28;20063;-80
2022/01/03 08:32:32;;;;;;;11.23;3.17;;;;;;;11.17;73.13;99874.47;5072637;28;20056;-81
2022/01/03 08:35:01;;;;;;;14.23;3.72;;;;;;;11.12;71.15;99880.22;5076787;28;20454;-82
2022/01/03 08:37:30;;;;;;;9.87;3.53;;;;;;;10.94;71.49;99877.50;5074431;28;20060;-82
2022/01/03 08:39:58;;;;;;;8.60;2.83;;;;;;;11.12;72.01;99872.69;5073881;28;20551;-82
2022/01/03 08:42:26;;;;;;;10.85;3.00;;;;;;;11.06;70.96;99870.41;5074884;28;20056;-82
2022/01/03 08:44:53;;;;;;;13.48;2.88;;;;;;;10.86;72.02;99872.75;5073732;28;20045;-82
2022/01/03 08:47:20;;;;;;;13.45;3.70;;;;;;;10.84;71.83;99866.69;5073824;28;20056;-84
2022/01/03 08:49:48;;;;;;;8.77;3.38;;;;;;;10.89;72.49;99872.09;5076234;28;20041;-82
2022/01/03 08:52:15;;;;;;;11.05;3.50;;;;;;;10.72;73.37;99874.91;5075681;28;20060;-83
2022/01/03 08:54:44;;;;;;;8.35;3.22;;;;;;;10.77;73.07;99881.16;5074014;28;20051;-81
2022/01/03 08:57:11;;;;;;;13.83;3.60;;;;;;;10.89;72.29;99888.00;5071981;28;20072;-83
2022/01/03 08:59:40;;;;;;;15.20;4.38;;;;;;;10.89;72.87;99883.22;5074512;28;20056;-82
2022/01/03 09:02:08;;;;;;;8.20;3.40;;;;;;;11.00;72.16;99880.91;5075307;28;20063;-83
2022/01/03 09:04:35;;;;;;;10.05;3.17;;;;;;;10.99;71.91;99868.13;5078157;28;20063;-83
2022/01/03 09:07:03;;;;;;;15.98;3.92;;;;;;;10.97;70.64;99860.09;5074421;28;20425;-83
2022/01/03 09:09:30;;;;;;;12.75;3.67;;;;;;;10.95;70.28;99867.16;5074673;28;20056;-81
2022/01/03 09:12:00;;;;;;;9.20;3.13;;;;;;;11.00;70.04;99855.81;5073353;28;20071;-83
2022/01/03 09:14:27;;;;;;;;;;;;;;;10.84;70.27;99865.91;5075568;28;20064;-81
2022/01/03 09:16:54;;;;;;;9.52;3.00;;;;;;;11.08;70.79;99859.75;5074629;28;19927;-82
2022/01/03 09:19:22;;;;;;;8.85;3.05;;;;;;;11.08;70.06;99865.31;5074727;28;20048;-84
2022/01/03 09:21:49;;;;;;;10.00;3.58;;;;;;;11.06;70.26;99867.63;5076243;28;20056;-84
2022/01/03 09:24:26;;;;;;;9.73;3.67;;;;;;;11.25;69.04;99864.44;5076069;28;20063;-83
2022/01/03 09:29:41;;;;;;;11.50;4.13;;;;;;;11.23;69.25;99878.72;5075465;28;20067;-82
2022/01/03 09:32:08;;;;;;;9.73;3.40;;;;;;;10.96;72.20;99871.56;5074810;28;20060;-83
2022/01/03 09:34:36;;;;;;;11.70;4.47;;;;;;;11.01;73.18;99870.59;5075541;28;20473;-81
2022/01/03 09:37:05;;;;;;;11.65;4.20;;;;;;;10.89;72.81;99860.13;5075825;28;20497;-82
2022/01/03 09:39:33;;;;;;;9.82;3.80;;;;;;;10.96;72.65;99861.28;5076987;28;20044;-84
2022/01/03 09:42:05;;;;;;;11.85;4.57;;;;;;;11.07;72.82;99855.34;5070631;28;20060;-83
2022/01/03 09:44:34;;;;;;;17.02;5.20;;;;;;;11.18;71.38;99854.63;5074353;28;20473;-83
2022/01/03 09:47:06;;;;;;;13.38;3.95;;;;;;;11.22;70.48;99852.00;5074512;28;20440;-83
2022/01/03 09:49:37;;;;;;;10.63;4.22;;;;;;;11.29;70.12;99852.28;5075655;28;20052;-83
2022/01/03 09:52:06;;;;;;;10.60;3.95;;;;;;;11.32;70.01;99846.06;5075304;28;20060;-83
2022/01/03 09:54:34;;;;;;;;;;;;;;;11.36;69.41;99860.97;5074750;28;20374;-83
2022/01/03 09:57:04;;;;;;;9.07;3.50;;;;;;;11.32;68.97;99873.94;5073893;28;19929;-82
2022/01/03 09:59:32;;;;;;;12.85;3.80;;;;;;;11.40;69.04;99872.25;5070751;28;20056;-84
2022/01/03 10:02:00;;;;;;;14.00;3.58;;;;;;;11.50;68.72;99863.50;5074268;28;20052;-82
2022/01/03 10:04:29;;;;;;;8.20;3.22;;;;;;;11.59;68.09;99857.91;5074951;28;20064;-83
2022/01/03 10:06:57;;;;;;;11.27;3.80;;;;;;;11.67;67.97;99853.41;5074495;28;20056;-82
2022/01/03 10:09:25;;;;;;;16.75;5.53;;;;;;;12.07;67.56;99858.59;5073800;28;20052;-84
2022/01/03 10:11:52;;;;;;;11.10;2.92;;;;;;;12.15;66.19;99852.13;5074667;28;20386;-83
2022/01/03 10:14:20;;;;;;;9.63;3.20;;;;;;;11.98;65.89;99855.88;5077014;28;20052;-85
2022/01/03 10:16:49;;;;;;;11.15;3.20;;;;;;;12.03;66.18;99838.91;5079339;28;20052;-86
2022/01/03 10:19:17;;;;;;;14.10;3.42;;;;;;;12.12;64.80;99842.47;5075144;28;20374;-87
2022/01/03 10:21:48;;;;;;;9.25;3.33;;;;;;;12.25;64.57;99848.13;5076464;28;20049;-82
2022/01/03 10:24:18;;;;;;;13.50;3.28;;;;;;;12.04;65.32;99848.94;5073236;28;20158;-82
2022/01/03 10:26:53;;;;;;;13.65;3.33;;;;;;;11.59;65.77;99863.50;5072329;28;20571;-82
2022/01/03 10:29:22;;;;;;;11.88;3.38;;;;;;;11.64;65.95;99849.34;5074695;28;20052;-83
2022/01/03 10:31:52;;;;;;;9.40;2.70;;;;;;;11.65;65.97;99845.38;5076594;28;20071;-83
2022/01/03 10:34:21;;;;;;;9.07;2.63;;;;;;;11.91;65.05;99841.66;5081075;28;20485;-83
2022/01/03 10:36:52;;;;;;;12.35;3.33;;;;;;;12.02;64.77;99820.56;5078508;28;20052;-82
2022/01/03 10:39:21;;;;;;;7.20;2.63;;;;;;;12.38;63.71;99816.31;5071335;28;20052;-83
2022/01/03 10:41:50;;;;;;;8.65;2.92;;;;;;;12.48;63.59;99803.91;5079779;28;20049;-82
2022/01/03 10:44:32;;;;;;;10.15;2.70;;;;;;;12.51;62.69;99815.19;5077915;28;20052;-82
2022/01/03 10:47:01;;;;;;;9.15;3.00;;;;;;;12.30;63.05;99808.81;5076724;28;20421;-82
2022/01/03 10:49:29;;;;;;;6.75;3.75;;;;;;;12.64;62.45;99818.03;5077905;28;20048;-83
2022/01/03 10:55:15;;;;;;;13.02;3.35;;;;;;;13.83;59.15;99797.63;5077762;28;20569;-65
2022/01/03 10:57:55;;;;;;;14.20;3.67;;;;;;;15.76;54.12;99793.63;5070523;28;20057;-66
2022/01/03 11:00:28;;;;;;;12.75;3.78;;;;;;;15.83;52.05;99791.78;5054672;28;20498;-63
2022/01/03 11:03:28;;;;;;;9.85;2.70;;;;;;;14.94;53.01;99792.41;5064775;28;20052;-63
2022/01/03 11:06:02;;;;;;;11.57;2.97;;;;;;;14.70;54.61;99782.13;5047852;28;20084;-64
2022/01/03 11:11:35;;;;;;;9.30;2.58;;;;;;;14.21;55.80;99784.00;5065826;28;20059;-63
2022/01/03 11:14:02;;;;;;;7.50;2.83;;;;;;;14.20;55.97;99792.75;5065306;28;20053;-64
2022/01/03 11:16:34;;;;;;;9.40;2.30;;;;;;;14.16;55.48;99775.81;5065526;28;20048;-64
2022/01/03 11:19:01;;;;;;;9.73;2.70;;;;;;;13.98;56.11;99783.72;5066284;28;20048;-64
2022/01/03 11:21:30;;;;;;;14.05;3.15;;;;;;;13.86;55.83;99777.31;5065845;28;20062;-64
2022/01/03 11:24:09;;;;;;;9.75;2.72;;;;;;;13.88;56.18;99786.16;5066056;28;20362;-64
2022/01/03 11:26:43;;;;;;;13.30;3.53;;;;;;;13.72;56.87;99781.31;5059996;28;20049;-64
2022/01/03 11:29:11;;;;;;;10.93;2.50;;;;;;;13.64;57.67;99784.25;5062864;28;20053;-64
2022/01/03 11:31:40;;;;;;;13.88;3.17;;;;;;;13.24;58.52;99782.94;5057416;28;20060;-65
2022/01/03 11:34:09;;;;;;;8.05;2.85;;;;;;;13.22;58.69;99776.88;5063817;28;20057;-64
2022/01/03 11:36:37;;;;;;;12.00;2.90;;;;;;;13.11;58.66;99776.53;5062001;28;20044;-63
2022/01/03 11:39:08;;;;;;;9.57;2.90;;;;;;;13.27;58.72;99784.22;5065716;28;20051;-64
2022/01/03 11:41:38;;;;;;;11.10;3.40;;;;;;;13.40;58.70;99766.31;5060355;28;20055;-64
2022/01/03 11:44:06;;;;;;;;;;;;;;;12.76;59.79;99765.78;5063166;28;20497;-64
2022/01/03 11:46:34;;;;;;;12.48;3.80;;;;;;;12.88;59.05;99762.19;5061526;28;19925;-64
2022/01/03 11:49:02;;;;;;;10.77;3.03;;;;;;;12.96;58.83;99763.25;5064309;28;20072;-64
2022/01/03 11:51:31;;;;;;;13.80;3.75;;;;;;;12.69;60.01;99770.31;5064566;28;20052;-64