Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:55;;;;;;;19.63;10.90;;;9.80;85.50;;;;;;5114642;28;20394;-76
2022/03/29 00:04:22;;;;;;;15.48;9.43;;;9.70;85.30;;;;;;5114804;28;20019;-75
2022/03/29 00:06:47;;;;;;;13.07;9.90;;;9.70;85.60;;;;;;5114931;28;20559;-76
2022/03/29 00:09:13;;;;;;;15.90;11.07;;;9.70;86.10;;;;;;5114699;28;20103;-76
2022/03/29 00:11:38;;;;;;;14.43;10.27;;;9.70;86.30;;;;;;5114467;28;20393;-76
2022/03/29 00:14:05;;;;;;;16.70;10.50;;;9.60;86.20;;;;;;5114817;28;20035;-76
2022/03/29 00:16:32;;;;;;;15.57;10.45;;;9.60;86.30;;;;;;5114534;28;20011;-76
2022/03/29 00:18:57;;;;;;;14.18;9.80;;;9.60;86.40;;;;;;5114586;28;20077;-75
2022/03/29 00:21:23;;;;;;;17.90;10.43;;;9.50;86.70;;;;;;5096153;28;20023;-75
2022/03/29 00:23:48;;;;;;;15.85;10.60;;;9.50;86.80;;;;;;5114319;28;20076;-75
2022/03/29 00:26:14;;;;;;;15.95;10.43;;;9.50;87.00;;;;;;5095911;28;20023;-75
2022/03/29 00:28:40;;;;;;;15.05;10.50;;;9.40;87.70;;;;;;5114634;28;20020;-75
2022/03/29 00:31:05;;;;;;;15.77;10.85;;;9.40;87.50;;;;;;5114395;28;20054;-76
2022/03/29 00:33:31;;;;;;;18.85;11.40;;;9.50;87.30;;;;;;5114117;28;20102;-75
2022/03/29 00:35:56;;;;;;;13.90;10.43;;;9.50;87.60;;;;;;5096201;28;20016;-75
2022/03/29 00:38:22;;;;;;;16.65;10.73;;;9.40;87.70;;;;;;5114477;28;20019;-75
2022/03/29 00:40:47;;;;;;;20.15;10.65;;;9.40;87.90;;;;;;5114314;28;20046;-77
2022/03/29 00:43:13;;;;;;;13.55;10.65;;;9.40;88.10;;;;;;5095730;28;20089;-75
2022/03/29 00:45:39;;;;;;;15.77;11.13;;;9.40;88.50;;;;;;5095742;28;20024;-76
2022/03/29 00:48:07;;;;;;;15.15;11.00;;;9.30;88.40;;;;;;5114183;28;20099;-76
2022/03/29 00:50:35;;;;;;;16.02;10.50;;;9.30;88.60;;;;;;5096033;28;20581;-76
2022/03/29 00:53:00;;;;;;;17.08;11.52;;;9.40;88.60;;;;;;5095155;28;20145;-75
2022/03/29 00:55:26;;;;;;;16.23;11.52;;;9.40;88.50;;;;;;5113820;28;20055;-75
2022/03/29 00:57:52;;;;;;;15.52;11.10;;;9.30;88.80;;;;;;5095454;28;20020;-75
2022/03/29 01:00:18;;;;;;;17.67;10.57;;;9.30;89.30;;;;;;5114207;28;20028;-75
2022/03/29 01:02:44;;;;;;;14.93;10.70;;;9.30;89.70;;;;;;5113301;28;20027;-74
2022/03/29 01:05:10;;;;;;;15.93;10.45;;;9.30;90.00;;;;;;5095318;28;20106;-75
2022/03/29 01:07:36;;;;;;;14.90;10.32;;;9.20;90.10;;;;;;5113782;28;20023;-75
2022/03/29 01:10:04;;;;;;;13.88;11.00;;;9.30;89.90;;;;;;5113530;28;20107;-77
2022/03/29 01:12:32;;;;;;;15.93;10.45;;;9.20;89.90;;;;;;5113599;28;20118;-77
2022/03/29 01:14:58;;;;;;;18.15;11.23;;;9.30;90.00;;;;;;5095332;28;20016;-75
2022/03/29 01:17:39;;;;;;;12.90;10.45;;;9.20;89.50;;;;;;5113934;28;20024;-77
2022/03/29 01:20:14;;;;;;;15.10;10.88;;;9.30;90.10;;;;;;5095065;28;20020;-76
2022/03/29 01:22:44;;;;;;;18.52;12.35;;;9.20;90.30;;;;;;5113477;28;20027;-76
2022/03/29 01:25:17;;;;;;;17.85;10.32;;;9.10;90.30;;;;;;5095203;28;20027;-76
2022/03/29 01:27:44;;;;;;;14.77;11.07;;;9.10;90.40;;;;;;5113814;28;20028;-76
2022/03/29 01:30:10;;;;;;;16.02;10.70;;;9.20;90.40;;;;;;5113186;28;20027;-75
2022/03/29 01:32:39;;;;;;;17.17;11.02;;;9.10;90.50;;;;;;5112836;28;20019;-77
2022/03/29 01:35:06;;;;;;;15.85;10.32;;;9.10;90.50;;;;;;5113238;28;20020;-76
2022/03/29 01:37:33;;;;;;;16.77;10.80;;;9.10;90.70;;;;;;5112319;28;20027;-76
2022/03/29 01:39:59;;;;;;;15.75;11.20;;;9.20;90.60;;;;;;5094661;28;20020;-75
2022/03/29 01:42:24;;;;;;;15.77;10.57;;;9.20;90.70;;;;;;5112666;28;20030;-75
2022/03/29 01:44:50;;;;;;;16.50;10.98;;;9.10;90.70;;;;;;5094672;28;20030;-78
2022/03/29 01:47:21;;;;;;;20.52;11.00;;;9.10;90.80;;;;;;5112810;28;20028;-76
2022/03/29 01:49:46;;;;;;;12.15;10.02;;;9.10;90.90;;;;;;5094640;28;20030;-75
2022/03/29 01:52:13;;;;;;;14.65;11.05;;;9.00;91.00;;;;;;5112563;28;20032;-76
2022/03/29 01:54:38;;;;;;;17.45;10.63;;;8.90;91.20;;;;;;5112504;28;20046;-76
2022/03/29 01:57:04;;;;;;;16.73;10.32;;;9.00;91.50;;;;;;5112913;28;20031;-75
2022/03/29 02:00:30;;;;;;;18.92;11.45;;;8.90;91.40;;;;;;5094326;28;20034;-74
2022/03/29 02:02:15;;;;;;;14.68;10.75;;;9.00;91.40;;;;;;5112185;28;20080;-76
2022/03/29 02:04:40;;;;;;;12.90;10.43;;;9.00;91.30;;;;;;5112459;28;20020;-76
2022/03/29 02:07:06;;;;;;;17.08;11.00;;;9.00;91.30;;;;;;5112418;28;20508;-78
2022/03/29 02:09:31;;;;;;;14.45;11.23;;;8.90;91.40;;;;;;5112499;28;20034;-75
2022/03/29 02:11:57;;;;;;;19.05;11.25;;;8.90;91.50;;;;;;5112136;28;20435;-75
2022/03/29 02:14:23;;;;;;;18.77;11.45;;;8.90;91.50;;;;;;5112551;28;20058;-76
2022/03/29 02:16:49;;;;;;;11.40;9.88;;;8.90;91.40;;;;;;5112383;28;20020;-75
2022/03/29 02:19:15;;;;;;;16.23;10.57;;;8.80;91.40;;;;;;5094165;28;20072;-75
2022/03/29 02:21:41;;;;;;;15.23;10.73;;;8.90;91.50;;;;;;5111954;28;20071;-76
2022/03/29 02:24:06;;;;;;;18.80;10.02;;;8.90;91.70;;;;;;5112356;28;20497;-76
2022/03/29 02:26:32;;;;;;;17.13;11.27;;;8.80;91.70;;;;;;5112304;28;20032;-75
2022/03/29 02:28:57;;;;;;;15.57;10.32;;;8.80;91.70;;;;;;5112395;28;20028;-77
2022/03/29 02:31:23;;;;;;;15.18;10.40;;;8.80;91.90;;;;;;5112071;28;20489;-76
2022/03/29 02:33:48;;;;;;;17.15;10.60;;;8.80;91.70;;;;;;5093782;28;20019;-75
2022/03/29 02:36:16;;;;;;;27.25;13.95;;;8.80;91.80;;;;;;5093896;28;20039;-76
2022/03/29 02:38:41;;;;;;;20.33;11.40;;;8.90;91.90;;;;;;5112108;28;20042;-78
2022/03/29 02:41:07;;;;;;;14.15;10.65;;;8.80;91.70;;;;;;5093934;28;20473;-75
2022/03/29 02:43:33;;;;;;;15.70;10.60;;;8.80;91.90;;;;;;5111925;28;20095;-74
2022/03/29 02:45:58;;;;;;;16.63;10.32;;;8.70;92.00;;;;;;5112179;28;20031;-76
2022/03/29 02:48:24;;;;;;;13.57;9.52;;;8.70;92.00;;;;;;5114313;28;20214;-75
2022/03/29 02:50:49;;;;;;;17.50;10.02;;;8.70;92.00;;;;;;5097783;28;20024;-76
2022/03/29 02:53:15;;;;;;;16.13;9.65;;;8.60;92.10;;;;;;5116119;28;20034;-76
2022/03/29 02:55:41;;;;;;;12.80;9.75;;;8.70;92.30;;;;;;5098058;28;20111;-77
2022/03/29 02:58:07;;;;;;;17.05;9.63;;;8.70;92.10;;;;;;5116095;28;20547;-75
2022/03/29 03:00:33;;;;;;;14.43;11.40;;;8.70;91.70;;;;;;5097802;28;20091;-76
2022/03/29 03:02:59;;;;;;;18.35;10.98;;;8.70;91.90;;;;;;5097777;28;20023;-77
2022/03/29 03:05:25;;;;;;;22.83;10.48;;;8.60;91.90;;;;;;5097938;28;20396;-75
2022/03/29 03:07:52;;;;;;;18.35;11.23;;;8.60;91.90;;;;;;5116130;28;20031;-75
2022/03/29 03:10:18;;;;;;;16.30;10.18;;;8.60;92.00;;;;;;5115924;28;20115;-76
2022/03/29 03:12:46;;;;;;;14.70;10.20;;;8.60;91.90;;;;;;5097453;28;20027;-76
2022/03/29 03:15:15;;;;;;;20.15;11.65;;;8.60;91.90;;;;;;5097702;28;20024;-75
2022/03/29 03:17:41;;;;;;;18.63;9.65;;;8.60;91.90;;;;;;5115867;28;20586;-76
2022/03/29 03:20:07;;;;;;;14.70;10.85;;;8.60;92.00;;;;;;5115953;28;20023;-76
2022/03/29 03:22:35;;;;;;;17.05;10.18;;;8.60;91.90;;;;;;5115668;28;20030;-77
2022/03/29 03:25:01;;;;;;;17.55;10.18;;;8.50;92.00;;;;;;5115689;28;20034;-76
2022/03/29 03:27:27;;;;;;;14.40;10.27;;;8.50;92.10;;;;;;5115675;28;20028;-77
2022/03/29 03:29:52;;;;;;;15.70;10.00;;;8.50;92.10;;;;;;5115486;28;20032;-76
2022/03/29 03:32:18;;;;;;;17.50;10.48;;;8.50;92.20;;;;;;5115186;28;20098;-76
2022/03/29 03:34:43;;;;;;;20.90;10.60;;;8.50;92.20;;;;;;5096990;28;20485;-77
2022/03/29 03:37:09;;;;;;;19.80;9.93;;;8.50;92.40;;;;;;5115512;28;20370;-76
2022/03/29 03:39:37;;;;;;;16.38;10.23;;;8.50;92.40;;;;;;5115378;28;20030;-76
2022/03/29 03:42:03;;;;;;;13.88;9.93;;;8.60;92.00;;;;;;5096953;28;20039;-76
2022/03/29 03:44:29;;;;;;;17.67;10.15;;;8.70;91.80;;;;;;5115248;28;20405;-75
2022/03/29 03:46:54;;;;;;;18.00;10.73;;;8.80;91.60;;;;;;5115102;28;20028;-76
2022/03/29 03:49:20;;;;;;;18.83;10.15;;;8.80;91.50;;;;;;5115248;28;20015;-76
2022/03/29 03:51:46;;;;;;;20.30;11.43;;;8.70;91.60;;;;;;5115029;28;20024;-75
2022/03/29 03:54:11;;;;;;;15.00;9.85;;;8.70;91.70;;;;;;5115137;28;20511;-76
2022/03/29 03:56:37;;;;;;;18.50;9.98;;;8.70;91.80;;;;;;5115170;28;20023;-76
2022/03/29 03:59:03;;;;;;;23.25;10.57;;;8.70;91.80;;;;;;5114841;28;20081;-75
2022/03/29 04:01:28;;;;;;;14.93;11.02;;;8.70;91.70;;;;;;5114519;28;20068;-75
2022/03/29 04:03:54;;;;;;;16.55;10.23;;;8.70;91.80;;;;;;5114721;28;20024;-77
2022/03/29 04:06:19;;;;;;;17.33;10.68;;;8.90;91.50;;;;;;5115080;28;20024;-76
2022/03/29 04:08:45;;;;;;;15.98;10.27;;;8.80;91.40;;;;;;5114904;28;20477;-76
2022/03/29 04:11:11;;;;;;;14.90;10.75;;;8.70;91.60;;;;;;5115476;28;20023;-77
2022/03/29 04:13:36;;;;;;;20.92;14.65;;;8.70;91.50;;;;;;5115147;28;20026;-76
2022/03/29 04:16:02;;;;;;;13.25;10.50;;;8.80;91.30;;;;;;5115348;28;20098;-77
2022/03/29 04:18:28;;;;;;;14.32;10.18;;;8.70;91.50;;;;;;5115076;28;20104;-77
2022/03/29 04:20:53;;;;;;;19.00;11.13;;;8.80;91.20;;;;;;5114977;28;20032;-75
2022/03/29 04:23:20;;;;;;;14.20;10.23;;;8.90;91.10;;;;;;5114558;28;20027;-76
2022/03/29 04:25:45;;;;;;;13.73;11.07;;;8.90;91.20;;;;;;5096447;28;20477;-76
2022/03/29 04:28:11;;;;;;;21.92;10.52;;;8.70;91.40;;;;;;5114544;28;20030;-77
2022/03/29 04:30:37;;;;;;;16.35;10.35;;;8.70;91.50;;;;;;5114451;28;20495;-76
2022/03/29 04:33:03;;;;;;;15.70;10.30;;;8.60;91.70;;;;;;5114049;28;20031;-77
2022/03/29 04:35:28;;;;;;;17.20;11.18;;;8.40;92.10;;;;;;5114399;28;20389;-76
2022/03/29 04:37:54;;;;;;;16.55;11.38;;;8.40;92.20;;;;;;5096046;28;20477;-75
2022/03/29 04:40:20;;;;;;;18.52;11.75;;;8.40;92.30;;;;;;5114158;28;20020;-77
2022/03/29 04:42:48;;;;;;;19.77;11.90;;;8.30;92.50;;;;;;5113924;28;20043;-74
2022/03/29 04:45:15;;;;;;;14.73;10.73;;;8.20;92.90;;;;;;5114254;28;20127;-76
2022/03/29 04:47:42;;;;;;;18.52;11.13;;;8.10;93.00;;;;;;5114156;28;20051;-74
2022/03/29 04:50:12;;;;;;;20.88;12.10;;;8.10;93.40;;;;;;5114170;28;20393;-76
2022/03/29 04:52:39;;;;;;;25.60;13.20;;;8.00;93.60;;;;;;5095524;28;20400;-75
2022/03/29 04:55:05;;;;;;;27.50;14.15;;;8.00;94.00;;;;;;5095907;28;20118;-76
2022/03/29 04:57:31;;;;;;;16.63;13.07;;;8.00;93.90;;;;;;5113976;28;20015;-75
2022/03/29 04:59:56;;;;;;;17.08;11.90;;;7.90;93.90;;;;;;5113930;28;20027;-74
2022/03/29 05:02:23;;;;;;;20.65;11.57;;;7.90;94.20;;;;;;5113611;28;20110;-76
2022/03/29 05:04:49;;;;;;;19.60;12.45;;;7.90;94.30;;;;;;5113647;28;20016;-76
2022/03/29 05:07:15;;;;;;;17.65;13.48;;;7.90;94.20;;;;;;5113642;28;20035;-76
2022/03/29 05:09:41;;;;;;;20.70;12.60;;;7.90;94.50;;;;;;5113737;28;20020;-75
2022/03/29 05:12:07;;;;;;;17.33;10.25;;;8.00;94.40;;;;;;5093991;28;20374;-75
2022/03/29 05:14:33;;;;;;;19.27;10.15;;;8.10;94.00;;;;;;5113403;28;20485;-76
2022/03/29 05:16:59;;;;;;;18.05;12.57;;;8.10;93.80;;;;;;5096370;28;20114;-77
2022/03/29 05:19:24;;;;;;;16.20;10.90;;;8.00;94.30;;;;;;5114236;28;20581;-76
2022/03/29 05:21:50;;;;;;;23.25;11.50;;;7.90;94.20;;;;;;5094864;28;20016;-76
2022/03/29 05:24:15;;;;;;;21.70;11.77;;;7.90;94.40;;;;;;5113514;28;20028;-76
2022/03/29 05:26:41;;;;;;;18.73;10.95;;;7.90;94.60;;;;;;5095320;28;20023;-75
2022/03/29 05:29:06;;;;;;;20.15;12.02;;;8.00;94.60;;;;;;5095025;28;20084;-77
2022/03/29 05:31:32;;;;;;;27.90;12.48;;;8.00;94.50;;;;;;5113108;28;20393;-76
2022/03/29 05:33:58;;;;;;;18.45;11.07;;;8.00;94.50;;;;;;5113121;28;20099;-75
2022/03/29 05:36:24;;;;;;;17.20;11.68;;;8.10;94.50;;;;;;5094925;28;20016;-76
2022/03/29 05:38:51;;;;;;;20.70;10.77;;;8.20;94.40;;;;;;5114420;28;20024;-76
2022/03/29 05:41:20;;;;;;;27.40;12.02;;;8.20;94.30;;;;;;5115545;28;20392;-75
2022/03/29 05:43:49;;;;;;;19.35;11.95;;;8.30;94.40;;;;;;5113492;28;20044;-77
2022/03/29 05:49:00;;;;;;;19.45;11.63;;;8.50;94.20;;;;;;5113208;28;20031;-76
2022/03/29 05:51:28;;;;;;;24.13;12.63;;;8.80;93.60;;;;;;5112699;28;20396;-75
2022/03/29 05:53:56;;;;;;;20.98;11.88;;;8.90;93.20;;;;;;5112419;28;20077;-77
2022/03/29 05:56:22;;;;;;;20.27;10.63;;;9.00;93.00;;;;;;5112629;28;20039;-75
2022/03/29 05:58:48;;;;;;;19.65;11.95;;;9.10;92.80;;;;;;5095028;28;20019;-76
2022/03/29 06:01:14;;;;;;;24.10;12.32;;;9.10;92.70;;;;;;5094255;28;20020;-76
2022/03/29 06:03:39;;;;;;;29.63;11.55;;;9.10;92.70;;;;;;5112492;28;20039;-76
2022/03/29 06:06:05;;;;;;;25.40;11.88;;;9.20;92.70;;;;;;5112811;28;20024;-77
2022/03/29 06:08:32;;;;;;;29.65;13.23;;;9.30;92.50;;;;;;5112722;28;20020;-76
2022/03/29 06:10:58;;;;;;;29.10;12.82;;;9.30;92.40;;;;;;5094324;28;20028;-77
2022/03/29 06:13:25;;;;;;;30.17;11.60;;;9.20;92.50;;;;;;5093973;28;20034;-76
2022/03/29 06:15:50;;;;;;;23.42;12.65;;;9.30;92.40;;;;;;5112640;28;20080;-78
2022/03/29 06:18:16;;;;;;;20.65;11.18;;;9.50;92.10;;;;;;5112516;28;20477;-76
2022/03/29 06:20:41;;;;;;;32.03;11.88;;;9.60;91.70;;;;;;5094148;28;20064;-76
2022/03/29 06:23:07;;;;;;;22.17;11.60;;;9.80;91.40;;;;;;5111932;28;20024;-75
2022/03/29 06:25:34;;;;;;;18.55;11.02;;;9.70;91.40;;;;;;5112322;28;20084;-78
2022/03/29 06:28:00;;;;;;;31.83;11.48;;;9.70;91.50;;;;;;5112300;28;20020;-75
2022/03/29 06:30:25;;;;;;;25.35;10.65;;;9.90;91.30;;;;;;5112331;28;20080;-76
2022/03/29 06:32:52;;;;;;;20.60;11.88;;;9.90;91.00;;;;;;5112129;28;20039;-74
2022/03/29 06:35:22;;;;;;;35.58;11.73;;;10.10;90.80;;;;;;5112250;28;20491;-76
2022/03/29 06:37:53;;;;;;;19.27;12.77;;;9.90;91.20;;;;;;5112073;28;20418;-75
2022/03/29 06:40:21;;;;;;;26.30;11.82;;;9.90;91.20;;;;;;5093832;28;20023;-78
2022/03/29 06:42:47;;;;;;;14.00;11.35;;;10.00;91.20;;;;;;5093739;28;20378;-77
2022/03/29 06:45:13;;;;;;;21.02;12.02;;;10.00;90.60;;;;;;5112015;28;20031;-77
2022/03/29 06:47:39;;;;;;;16.08;11.18;;;10.00;90.90;;;;;;5112299;28;20487;-76
2022/03/29 06:50:05;;;;;;;21.63;10.70;;;10.20;90.80;;;;;;5112028;28;20027;-75
2022/03/29 06:52:39;;;;;;;21.38;11.85;;;10.40;90.70;;;;;;5111735;28;20103;-76
2022/03/29 06:55:08;;;;;;;21.50;11.50;;;10.50;90.40;;;;;;5112540;28;20057;-78
2022/03/29 06:57:34;;;;;;;21.23;12.38;;;10.40;90.60;;;;;;5093801;28;20030;-77
2022/03/29 06:59:59;;;;;;;16.30;10.93;;;10.60;90.30;;;;;;5111988;28;20024;-78
2022/03/29 07:02:25;;;;;;;16.30;11.30;;;10.50;90.60;;;;;;5112500;28;20027;-76
2022/03/29 07:04:51;;;;;;;27.35;11.55;;;10.40;91.00;;;;;;5112891;28;20476;-75
2022/03/29 07:07:17;;;;;;;21.17;11.90;;;10.40;90.70;;;;;;5112095;28;20031;-76
2022/03/29 07:12:30;;;;;;;28.17;12.50;;;10.40;90.70;;;;;;5111937;28;20049;-76
2022/03/29 07:14:57;;;;;;;26.50;13.05;;;10.40;90.60;;;;;;5112486;28;20370;-77
2022/03/29 07:17:22;;;;;;;24.15;12.20;;;10.50;91.00;;;;;;5112010;28;20046;-75
2022/03/29 07:19:48;;;;;;;17.27;11.57;;;10.50;90.60;;;;;;5093797;28;20466;-77
2022/03/29 07:22:14;;;;;;;21.58;12.38;;;10.60;90.50;;;;;;5111779;28;20028;-75
2022/03/29 07:24:39;;;;;;;20.17;11.18;;;10.70;90.70;;;;;;5093654;28;20035;-76
2022/03/29 07:27:05;;;;;;;28.95;13.48;;;11.00;90.10;;;;;;5111385;28;20441;-76
2022/03/29 07:29:32;;;;;;;25.98;12.75;;;11.30;89.00;;;;;;5111909;28;20481;-77
2022/03/29 07:31:58;;;;;;;22.25;11.50;;;11.40;88.80;;;;;;5093282;28;20026;-76
2022/03/29 07:34:23;;;;;;;39.63;13.65;;;11.70;87.90;;;;;;5112062;28;20028;-75
2022/03/29 07:36:49;;;;;;;23.38;12.35;;;11.70;87.30;;;;;;5097768;28;20434;-77
2022/03/29 07:39:15;;;;;;;26.48;12.32;;;11.80;86.90;;;;;;5116174;28;20035;-76
2022/03/29 07:41:40;;;;;;;18.38;12.55;;;11.60;87.20;;;;;;5115399;28;20039;-76
2022/03/29 07:44:06;;;;;;;21.77;13.02;;;11.60;87.50;;;;;;5115580;28;20019;-76
2022/03/29 07:46:31;;;;;;;18.63;12.05;;;11.70;87.70;;;;;;5098952;28;20393;-75
2022/03/29 07:48:57;;;;;;;20.20;13.80;;;11.90;87.00;;;;;;5116222;28;20032;-76
2022/03/29 07:51:23;;;;;;;20.92;12.52;;;12.30;86.00;;;;;;5116046;28;20028;-76
2022/03/29 07:53:48;;;;;;;18.52;12.15;;;12.50;85.60;;;;;;5115362;28;20467;-75
2022/03/29 07:56:14;;;;;;;19.42;12.02;;;12.60;84.80;;;;;;5115231;28;20107;-75
2022/03/29 07:58:40;;;;;;;16.52;11.45;;;12.60;84.80;;;;;;5115548;28;20042;-74
2022/03/29 08:01:06;;;;;;;20.83;12.68;;;12.80;84.30;;;;;;5096804;28;20059;-74
2022/03/29 08:03:34;;;;;;;17.90;12.55;;;13.00;84.20;;;;;;5096940;28;20108;-75
2022/03/29 08:06:01;;;;;;;19.42;12.57;;;13.10;82.70;;;;;;5115278;28;20015;-76
2022/03/29 08:08:28;;;;;;;27.13;13.25;;;13.20;82.70;;;;;;5097163;28;20024;-77
2022/03/29 08:10:53;;;;;;;23.77;12.70;;;13.10;83.20;;;;;;5116389;28;20028;-74
2022/03/29 08:13:20;;;;;;;23.55;12.70;;;12.80;83.00;;;;;;5115197;28;20119;-74
2022/03/29 08:15:48;;;;;;;18.25;12.50;;;12.90;83.20;;;;;;5115658;28;20023;-77
2022/03/29 08:18:15;;;;;;;20.95;12.73;;;12.80;83.80;;;;;;5115888;28;20094;-76
2022/03/29 08:20:41;;;;;;;23.65;13.43;;;13.20;82.50;;;;;;5115708;28;20020;-77
2022/03/29 08:23:08;;;;;;;20.58;11.85;;;13.10;82.60;;;;;;5115850;28;20038;-76
2022/03/29 08:25:36;;;;;;;17.40;13.10;;;13.60;81.00;;;;;;5115962;28;20031;-77
2022/03/29 08:28:02;;;;;;;18.48;12.18;;;13.90;80.70;;;;;;5097772;28;20030;-77
2022/03/29 08:30:29;;;;;;;18.83;13.48;;;14.20;80.10;;;;;;5114672;28;20027;-75
2022/03/29 08:32:57;;;;;;;35.63;13.70;;;14.00;79.80;;;;;;5115373;28;20046;-76
2022/03/29 08:35:23;;;;;;;19.08;13.43;;;13.80;80.20;;;;;;5096945;28;20042;-76
2022/03/29 08:37:48;;;;;;;21.77;13.60;;;13.70;80.60;;;;;;5097312;28;20027;-79
2022/03/29 08:40:17;;;;;;;22.10;13.57;;;13.80;80.40;;;;;;5097014;28;20046;-77
2022/03/29 08:42:46;;;;;;;23.60;13.82;;;14.10;79.70;;;;;;5115409;28;20084;-77
2022/03/29 08:45:13;;;;;;;20.85;13.45;;;14.50;79.60;;;;;;5096791;28;20035;-77
2022/03/29 08:47:40;;;;;;;20.25;13.50;;;14.80;77.90;;;;;;5080899;28;20026;-76
2022/03/29 08:50:08;;;;;;;23.67;14.68;;;14.80;77.80;;;;;;5114710;28;20534;-75
2022/03/29 08:52:34;;;;;;;21.45;13.60;;;14.80;77.40;;;;;;5114667;28;20035;-75
2022/03/29 08:55:03;;;;;;;22.33;12.80;;;14.70;77.50;;;;;;5096386;28;20080;-78
2022/03/29 08:57:29;;;;;;;23.77;13.02;;;14.70;77.40;;;;;;5114756;28;20073;-76
2022/03/29 08:59:55;;;;;;;22.10;13.43;;;14.90;76.80;;;;;;5115031;28;20396;-76
2022/03/29 09:02:21;;;;;;;23.30;12.95;;;14.60;76.70;;;;;;5096521;28;20055;-75
2022/03/29 09:05:16;;;;;;;20.90;12.82;;;14.90;76.50;;;;;;5114740;28;20080;-77
2022/03/29 09:07:54;;;;;;;22.80;13.85;;;14.80;76.70;;;;;;5096765;28;20023;-76
2022/03/29 09:10:21;;;;;;;22.23;12.70;;;14.80;77.00;;;;;;5096724;28;20066;-77
2022/03/29 09:12:48;;;;;;;24.38;13.73;;;15.00;76.60;;;;;;5114926;28;20038;-76
2022/03/29 09:15:14;;;;;;;22.70;13.23;;;15.20;76.30;;;;;;5114684;28;20019;-76
2022/03/29 09:17:44;;;;;;;23.50;14.05;;;15.40;75.50;;;;;;5115262;28;20019;-76
2022/03/29 09:20:21;;;;;;;20.98;13.02;;;15.50;75.40;;;;;;5114334;28;20103;-76
2022/03/29 09:22:55;;;;;;;24.45;15.18;;;15.30;75.50;;;;;;5095735;28;20035;-77
2022/03/29 09:25:26;;;;;;;32.53;16.67;;;15.40;75.90;;;;;;5113477;28;20076;-77
2022/03/29 09:27:59;;;;;;;;;;;15.80;75.90;;;;;;5114188;28;20095;-75
2022/03/29 09:30:28;;;;;;;23.27;16.77;;;15.90;74.80;;;;;;5095797;28;19941;-76
2022/03/29 09:32:58;;;;;;;23.63;13.07;;;15.80;74.20;;;;;;5113554;28;20405;-76
2022/03/29 09:35:24;;;;;;;20.67;12.98;;;16.00;74.60;;;;;;5095505;28;20015;-76
2022/03/29 09:37:50;;;;;;;25.73;13.23;;;16.00;74.50;;;;;;5113935;28;20042;-77
2022/03/29 09:40:16;;;;;;;25.40;13.48;;;16.20;73.50;;;;;;5095434;28;20048;-75
2022/03/29 09:42:42;;;;;;;21.92;12.95;;;16.20;73.40;;;;;;5113817;28;20019;-75
2022/03/29 09:45:11;;;;;;;26.83;13.85;;;16.20;72.30;;;;;;5095959;28;20033;-76
2022/03/29 09:47:37;;;;;;;22.45;14.25;;;16.30;72.90;;;;;;5113348;28;20099;-76
2022/03/29 09:50:09;;;;;;;28.08;12.85;;;16.30;73.50;;;;;;5112995;28;20098;-75
2022/03/29 09:52:44;;;;;;;19.40;12.77;;;16.40;73.00;;;;;;5113386;28;20027;-78
2022/03/29 09:55:10;;;;;;;25.90;13.07;;;16.40;72.20;;;;;;5113920;28;20019;-77
2022/03/29 09:57:50;;;;;;;25.42;13.70;;;16.60;72.00;;;;;;5112768;28;20499;-75
2022/03/29 10:00:33;;;;;;;22.33;14.15;;;16.70;71.70;;;;;;5113367;28;20028;-76
2022/03/29 10:03:01;;;;;;;17.60;12.57;;;17.00;70.70;;;;;;5095556;28;20434;-76
2022/03/29 10:05:28;;;;;;;18.25;12.68;;;17.10;70.60;;;;;;5113068;28;20016;-75
2022/03/29 10:10:46;;;;;;;19.27;12.70;;;17.60;69.40;;;;;;5112571;28;20030;-75
2022/03/29 10:13:13;;;;;;;38.47;13.80;;;18.30;68.20;;;;;;5112498;28;20031;-76
2022/03/29 10:15:41;;;;;;;18.00;14.27;;;18.50;67.90;;;;;;5112554;28;20031;-75
2022/03/29 10:18:06;;;;;;;20.65;13.10;;;18.30;67.50;;;;;;5094289;28;20015;-75
2022/03/29 10:20:33;;;;;;;20.50;12.63;;;18.20;67.10;;;;;;5113534;28;20087;-75
2022/03/29 10:22:59;;;;;;;20.10;12.35;;;18.20;67.60;;;;;;5093700;28;20034;-75
2022/03/29 10:25:26;;;;;;;17.27;12.48;;;18.50;66.50;;;;;;5112252;28;20468;-76
2022/03/29 10:27:54;;;;;;;19.98;12.07;;;18.30;66.40;;;;;;5094905;28;20060;-75
2022/03/29 10:30:33;;;;;;;19.33;12.00;;;18.20;66.60;;;;;;5094371;28;20023;-76
2022/03/29 10:33:26;;;;;;;19.77;12.20;;;18.20;66.20;;;;;;5111923;28;20063;-75
2022/03/29 10:36:07;;;;;;;21.02;12.20;;;18.50;65.40;;;;;;5091161;28;20130;-76
2022/03/29 10:38:47;;;;;;;20.13;11.15;;;18.70;65.50;;;;;;5112179;28;20028;-76
2022/03/29 10:41:31;;;;;;;23.63;11.50;;;18.90;65.50;;;;;;5112965;28;20035;-76
2022/03/29 10:44:08;;;;;;;14.65;11.90;;;19.00;64.80;;;;;;5094713;28;20365;-75
2022/03/29 10:46:37;;;;;;;17.13;11.82;;;19.10;64.40;;;;;;5094191;28;20516;-75
2022/03/29 10:49:25;;;;;;;22.35;12.88;;;19.10;64.10;;;;;;5094275;28;20042;-77
2022/03/29 10:52:05;;;;;;;21.30;12.50;;;19.10;63.90;;;;;;5112250;28;20392;-75
2022/03/29 10:54:37;;;;;;;23.63;12.48;;;19.10;63.60;;;;;;5111864;28;20038;-75
2022/03/29 10:57:04;;;;;;;20.00;11.77;;;18.90;63.70;;;;;;5093789;28;20039;-76
2022/03/29 10:59:31;;;;;;;16.77;11.75;;;18.80;64.70;;;;;;5112923;28;20019;-75
2022/03/29 11:02:15;;;;;;;20.88;12.82;;;19.00;63.90;;;;;;5112148;28;20036;-76
2022/03/29 11:05:10;;;;;;;22.00;14.10;;;19.10;63.70;;;;;;5094124;28;20032;-76
2022/03/29 11:07:38;;;;;;;20.40;13.48;;;19.10;63.70;;;;;;5112163;28;20077;-75
2022/03/29 11:10:09;;;;;;;25.10;12.85;;;19.10;63.20;;;;;;5096582;28;20028;-75
2022/03/29 11:12:38;;;;;;;21.98;13.68;;;19.10;63.50;;;;;;5115671;28;20062;-77
2022/03/29 11:15:35;;;;;;;18.60;13.88;;;19.10;63.60;;;;;;5116050;28;20020;-76
2022/03/29 11:18:04;;;;;;;21.30;13.80;;;19.00;63.90;;;;;;5116519;28;20061;-76
2022/03/29 11:20:35;;;;;;;15.90;12.63;;;19.10;63.80;;;;;;5116007;28;20388;-75
2022/03/29 11:23:08;;;;;;;18.80;13.25;;;18.80;64.00;;;;;;5116315;28;20020;-75
2022/03/29 11:25:40;;;;;;;30.83;14.05;;;18.60;64.60;;;;;;5116046;28;20077;-75
2022/03/29 11:28:07;;;;;;;22.08;13.30;;;19.10;64.00;;;;;;5115796;28;20023;-76
2022/03/29 11:30:34;;;;;;;18.35;12.82;;;19.70;62.50;;;;;;5116498;28;20042;-77
2022/03/29 11:33:03;;;;;;;18.02;13.02;;;19.80;61.20;;;;;;5097295;28;20051;-76
2022/03/29 11:35:28;;;;;;;19.65;13.07;;;19.80;61.10;;;;;;5098060;28;20557;-76
2022/03/29 11:37:54;;;;;;;17.20;12.63;;;19.90;61.30;;;;;;5115969;28;20031;-74
2022/03/29 11:40:20;;;;;;;18.20;12.98;;;19.90;60.90;;;;;;5116451;28;20062;-75
2022/03/29 11:42:46;;;;;;;24.95;13.70;;;19.70;61.00;;;;;;5116245;28;20027;-75
2022/03/29 11:45:13;;;;;;;20.65;13.75;;;19.80;60.80;;;;;;5115698;28;20023;-77
2022/03/29 11:47:39;;;;;;;20.48;13.32;;;19.70;60.40;;;;;;5115920;28;20058;-76
2022/03/29 11:50:05;;;;;;;16.38;12.48;;;19.70;60.40;;;;;;5115657;28;20442;-74
2022/03/29 11:52:35;;;;;;;18.60;13.10;;;19.50;60.40;;;;;;5096988;28;20027;-76
2022/03/29 11:55:00;;;;;;;18.50;14.00;;;19.60;60.30;;;;;;5115471;28;20031;-76
2022/03/29 11:57:28;;;;;;;20.60;12.27;;;19.80;59.90;;;;;;5115564;28;20374;-76
2022/03/29 11:59:56;;;;;;;15.88;13.25;;;19.90;59.90;;;;;;5117702;28;20473;-76
2022/03/29 12:02:23;;;;;;;18.67;14.23;;;19.80;59.70;;;;;;5115907;28;20516;-77
2022/03/29 12:04:52;;;;;;;18.33;13.52;;;20.10;59.60;;;;;;5115322;28;20035;-76
2022/03/29 12:07:44;;;;;;;18.88;13.68;;;19.80;59.50;;;;;;5115442;28;20034;-75
2022/03/29 12:10:15;;;;;;;19.27;12.93;;;20.00;59.00;;;;;;5115503;28;20027;-75
2022/03/29 12:12:48;;;;;;;21.40;14.02;;;19.90;58.80;;;;;;5097176;28;20524;-76
2022/03/29 12:15:14;;;;;;;18.30;13.07;;;19.40;59.80;;;;;;5115246;28;20047;-76
2022/03/29 12:18:40;;;;;;;20.42;13.77;;;19.40;60.00;;;;;;5115573;28;20015;-76
2022/03/29 12:20:38;;;;;;;18.35;13.95;;;19.90;59.20;;;;;;5114431;28;20016;-75
2022/03/29 12:23:32;;;;;;;18.52;12.93;;;19.50;59.20;;;;;;5114590;28;20345;-74
2022/03/29 12:25:58;;;;;;;17.55;12.60;;;19.90;58.80;;;;;;5115185;28;20027;-75
2022/03/29 12:28:25;;;;;;;17.20;12.93;;;20.40;58.60;;;;;;5114707;28;20119;-76
2022/03/29 12:30:54;;;;;;;20.33;13.30;;;20.80;58.30;;;;;;5115212;28;20027;-76
2022/03/29 12:33:20;;;;;;;26.35;13.88;;;20.90;58.00;;;;;;5114734;28;20027;-76
2022/03/29 12:35:48;;;;;;;15.95;13.15;;;20.80;57.70;;;;;;5097105;28;20023;-75
2022/03/29 12:38:14;;;;;;;17.10;12.93;;;20.70;57.60;;;;;;5115794;28;20080;-75
2022/03/29 12:40:53;;;;;;;18.88;13.07;;;19.90;58.10;;;;;;5114327;28;20484;-75
2022/03/29 12:43:25;;;;;;;18.38;13.90;;;19.60;58.80;;;;;;5095959;28;20492;-75
2022/03/29 12:45:50;;;;;;;22.20;14.45;;;19.70;59.20;;;;;;5096216;28;20029;-75