Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:52;;;;;;;19.40;12.00;;;;;;;;;;4956752;28;20460;-83
2022/03/23 00:03:18;;;;;;;15.85;11.13;;;;;;;;;;4945303;28;20111;-83
2022/03/23 00:05:44;;;;;;;17.13;12.50;;;;;;;;;;4941858;28;20484;-83
2022/03/23 00:08:10;;;;;;;16.83;12.10;;;;;;;;;;4958403;28;20057;-82
2022/03/23 00:10:36;;;;;;;19.30;12.40;;;;;;;;;;4958906;28;20058;-82
2022/03/23 00:13:03;;;;;;;17.58;12.48;;;;;;;;;;4943999;28;20059;-82
2022/03/23 00:15:29;;;;;;;21.33;12.95;;;;;;;;;;4948878;28;20536;-82
2022/03/23 00:17:55;;;;;;;20.67;13.75;;;;;;;;;;4943968;28;20043;-83
2022/03/23 00:20:22;;;;;;;17.73;11.65;;;;;;;;;;4951094;28;20050;-82
2022/03/23 00:22:47;;;;;;;19.10;11.70;;;;;;;;;;4951287;28;20043;-82
2022/03/23 00:25:14;;;;;;;17.67;11.88;;;;;;;;;;4947627;28;20320;-82
2022/03/23 00:27:40;;;;;;;16.55;11.52;;;;;;;;;;4994726;28;20046;-82
2022/03/23 00:30:07;;;;;;;16.95;11.45;;;;;;;;;;4959390;28;20039;-82
2022/03/23 00:32:34;;;;;;;18.63;12.35;;;;;;;;;;4960576;28;20527;-83
2022/03/23 00:35:00;;;;;;;16.90;12.00;;;;;;;;;;4931858;28;20043;-82
2022/03/23 00:37:25;;;;;;;17.50;12.38;;;;;;;;;;4963623;28;20159;-82
2022/03/23 00:39:51;;;;;;;16.38;12.27;;;;;;;;;;4940495;28;20072;-82
2022/03/23 00:42:17;;;;;;;19.52;12.52;;;;;;;;;;4960949;28;20043;-82
2022/03/23 00:44:43;;;;;;;19.63;13.27;;;;;;;;;;4959913;28;20461;-82
2022/03/23 00:47:10;;;;;;;22.27;12.75;;;;;;;;;;4953286;28;20043;-82
2022/03/23 00:49:37;;;;;;;19.10;13.48;;;;;;;;;;4950785;28;20042;-82
2022/03/23 00:52:06;;;;;;;15.40;11.88;;;;;;;;;;4944902;28;20055;-82
2022/03/23 00:54:35;;;;;;;19.42;12.38;;;;;;;;;;4959837;28;20649;-82
2022/03/23 00:57:05;;;;;;;17.17;12.70;;;;;;;;;;4958998;28;20049;-82
2022/03/23 00:59:31;;;;;;;20.23;13.15;;;;;;;;;;4955732;28;20057;-82
2022/03/23 01:01:58;;;;;;;17.50;12.48;;;;;;;;;;4950393;28;20047;-82
2022/03/23 01:04:24;;;;;;;18.42;13.63;;;;;;;;;;4959458;28;20800;-83
2022/03/23 01:06:52;;;;;;;18.23;12.80;;;;;;;;;;4949365;28;20105;-82
2022/03/23 01:09:22;;;;;;;18.58;13.98;;;;;;;;;;4964751;28;20500;-82
2022/03/23 01:11:51;;;;;;;23.10;13.90;;;;;;;;;;4944534;28;20043;-82
2022/03/23 01:14:18;;;;;;;19.85;13.70;;;;;;;;;;4947052;28;20386;-82
2022/03/23 01:16:45;;;;;;;20.42;13.32;;;;;;;;;;4959430;28;20043;-82
2022/03/23 01:19:12;;;;;;;21.55;13.65;;;;;;;;;;4964637;28;20107;-82
2022/03/23 01:21:37;;;;;;;19.60;12.85;;;;;;;;;;4955227;28;20047;-82
2022/03/23 01:24:06;;;;;;;16.52;12.35;;;;;;;;;;4970985;28;20118;-83
2022/03/23 01:26:32;;;;;;;22.05;13.88;;;;;;;;;;4972461;28;20047;-82
2022/03/23 01:28:58;;;;;;;18.45;13.23;;;;;;;;;;4968543;28;20528;-82
2022/03/23 01:31:23;;;;;;;19.70;13.25;;;;;;;;;;4950248;28;20040;-82
2022/03/23 01:33:49;;;;;;;20.17;13.07;;;;;;;;;;4946181;28;20048;-82
2022/03/23 01:36:15;;;;;;;22.45;13.75;;;;;;;;;;4942708;28;20385;-82
2022/03/23 01:38:40;;;;;;;23.60;14.10;;;;;;;;;;4946498;28;20129;-82
2022/03/23 01:41:06;;;;;;;20.77;14.77;;;;;;;;;;4951831;28;20043;-82
2022/03/23 01:43:33;;;;;;;20.05;13.82;;;;;;;;;;4954466;28;20070;-82
2022/03/23 01:46:02;;;;;;;23.98;13.32;;;;;;;;;;4936672;28;20074;-82
2022/03/23 01:48:28;;;;;;;20.50;14.02;;;;;;;;;;4950556;28;20047;-82
2022/03/23 01:50:55;;;;;;;21.05;13.80;;;;;;;;;;4939570;28;20045;-82
2022/03/23 01:53:21;;;;;;;23.02;14.25;;;;;;;;;;4938704;28;20046;-82
2022/03/23 01:55:47;;;;;;;23.98;15.43;;;;;;;;;;4966130;28;20047;-82
2022/03/23 01:58:12;;;;;;;20.80;13.32;;;;;;;;;;4930647;28;20122;-82
2022/03/23 02:00:38;;;;;;;19.90;14.13;;;;;;;;;;4968305;28;20047;-82
2022/03/23 02:03:04;;;;;;;24.17;14.13;;;;;;;;;;4946072;28;20045;-82
2022/03/23 02:05:30;;;;;;;24.75;14.68;;;;;;;;;;4971281;28;20047;-82
2022/03/23 02:07:56;;;;;;;21.58;13.95;;;;;;;;;;4962070;28;20054;-82
2022/03/23 02:10:22;;;;;;;23.75;13.82;;;;;;;;;;4956947;28;20039;-82
2022/03/23 02:12:48;;;;;;;22.95;14.57;;;;;;;;;;4950045;28;20240;-82
2022/03/23 02:15:16;;;;;;;21.25;13.65;;;;;;;;;;4964275;28;20110;-82
2022/03/23 02:17:42;;;;;;;22.08;14.88;;;;;;;;;;4948794;28;20094;-82
2022/03/23 02:20:09;;;;;;;20.85;14.50;;;;;;;;;;4960717;28;20127;-84
2022/03/23 02:22:36;;;;;;;26.10;15.25;;;;;;;;;;4949980;28;20090;-82
2022/03/23 02:25:02;;;;;;;22.48;15.65;;;;;;;;;;4958163;28;20048;-82
2022/03/23 02:27:29;;;;;;;19.33;15.07;;;;;;;;;;4934590;28;20046;-82
2022/03/23 02:29:54;;;;;;;23.92;14.88;;;;;;;;;;4944251;28;20046;-82
2022/03/23 02:32:20;;;;;;;23.80;15.32;;;;;;;;;;4949138;28;20799;-82
2022/03/23 02:34:46;;;;;;;23.40;15.63;;;;;;;;;;4959641;28;20049;-82
2022/03/23 02:37:12;;;;;;;24.70;15.90;;;;;;;;;;4948765;28;20051;-82
2022/03/23 02:39:37;;;;;;;24.02;15.73;;;;;;;;;;4940565;28;20490;-82
2022/03/23 02:42:04;;;;;;;22.48;15.35;;;;;;;;;;4932350;28;20043;-82
2022/03/23 02:44:30;;;;;;;23.65;14.93;;;;;;;;;;4950885;28;20039;-82
2022/03/23 02:46:56;;;;;;;23.98;15.52;;;;;;;;;;4945866;28;20042;-82
2022/03/23 02:49:21;;;;;;;19.67;14.02;;;;;;;;;;4945936;28;20039;-82
2022/03/23 02:51:48;;;;;;;22.13;15.20;;;;;;;;;;4948403;28;20109;-82
2022/03/23 03:02:48;;;;;;;22.20;15.32;;;;;;;;;;4954903;28;20043;-82
2022/03/23 03:05:14;;;;;;;26.15;16.48;;;;;;;;;;4948987;28;20514;-82
2022/03/23 03:10:26;;;;;;;23.20;14.90;;;;;;;;;;4953052;28;20109;-83
2022/03/23 03:12:52;;;;;;;24.70;16.35;;;;;;;;;;4969071;28;20047;-82
2022/03/23 03:15:20;;;;;;;22.02;14.93;;;;;;;;;;4969742;28;20081;-82
2022/03/23 03:17:48;;;;;;;24.00;15.05;;;;;;;;;;4952943;28;20039;-82
2022/03/23 03:20:15;;;;;;;24.65;15.68;;;;;;;;;;4950053;28;20047;-82
2022/03/23 03:22:43;;;;;;;27.30;17.55;;;;;;;;;;4953035;28;20531;-83
2022/03/23 03:25:12;;;;;;;28.60;16.90;;;;;;;;;;4953834;28;20042;-82
2022/03/23 03:27:39;;;;;;;27.85;16.42;;;;;;;;;;4950376;28;20126;-82
2022/03/23 03:30:07;;;;;;;26.52;16.65;;;;;;;;;;4947908;28;20557;-82
2022/03/23 03:32:33;;;;;;;28.98;18.25;;;;;;;;;;4952250;28;20620;-82
2022/03/23 03:34:58;;;;;;;32.45;17.17;;;;;;;;;;4952816;28;20118;-82
2022/03/23 03:37:25;;;;;;;26.20;16.17;;;;;;;;;;4956130;28;20234;-82
2022/03/23 03:39:50;;;;;;;28.48;16.48;;;;;;;;;;4970695;28;20492;-82
2022/03/23 03:42:17;;;;;;;25.80;16.95;;;;;;;;;;4953146;28;20042;-82
2022/03/23 03:44:44;;;;;;;26.58;16.70;;;;;;;;;;4957699;28;20039;-82
2022/03/23 03:47:10;;;;;;;26.85;16.90;;;;;;;;;;4969188;28;20098;-82
2022/03/23 03:49:37;;;;;;;24.10;16.42;;;;;;;;;;4950992;28;20031;-82
2022/03/23 03:52:03;;;;;;;26.48;16.38;;;;;;;;;;4947160;28;20047;-82
2022/03/23 03:54:28;;;;;;;26.90;16.42;;;;;;;;;;4953280;28;20035;-82
2022/03/23 03:56:54;;;;;;;26.77;17.50;;;;;;;;;;4949776;28;20054;-82
2022/03/23 03:59:20;;;;;;;27.00;16.73;;;;;;;;;;4978696;28;20065;-82
2022/03/23 04:01:46;;;;;;;25.38;17.25;;;;;;;;;;4969535;28;20123;-83
2022/03/23 04:04:11;;;;;;;26.65;17.52;;;;;;;;;;4932156;28;20413;-82
2022/03/23 04:06:37;;;;;;;26.38;16.95;;;;;;;;;;4938713;28;20047;-82
2022/03/23 04:09:03;;;;;;;25.33;16.67;;;;;;;;;;4952314;28;20137;-82
2022/03/23 04:11:30;;;;;;;26.67;18.10;;;;;;;;;;4939563;28;20058;-81
2022/03/23 04:13:56;;;;;;;28.20;17.40;;;;;;;;;;4949664;28;20073;-82
2022/03/23 04:16:21;;;;;;;27.15;16.55;;;;;;;;;;4964653;28;20034;-82
2022/03/23 04:18:47;;;;;;;25.58;17.33;;;;;;;;;;4943728;28;20067;-82
2022/03/23 04:21:13;;;;;;;24.80;17.42;;;;;;;;;;4943264;28;20082;-82
2022/03/23 04:23:38;;;;;;;26.80;18.13;;;;;;;;;;4950910;28;20509;-82
2022/03/23 04:26:04;;;;;;;28.92;18.40;;;;;;;;;;4952299;28;20110;-82
2022/03/23 04:28:30;;;;;;;26.17;17.52;;;;;;;;;;4961027;28;20524;-81
2022/03/23 04:30:56;;;;;;;29.67;17.88;;;;;;;;;;4945842;28;20071;-82
2022/03/23 04:33:21;;;;;;;28.58;17.40;;;;;;;;;;4948696;28;20290;-82
2022/03/23 04:35:47;;;;;;;28.73;18.08;;;;;;;;;;4961219;28;20034;-82
2022/03/23 04:38:13;;;;;;;28.33;18.27;;;;;;;;;;4946694;28;20082;-82
2022/03/23 04:40:39;;;;;;;28.38;18.50;;;;;;;;;;4964082;28;20042;-82
2022/03/23 04:43:04;;;;;;;27.75;18.10;;;;;;;;;;4945926;28;20413;-82
2022/03/23 04:45:30;;;;;;;29.00;17.67;;;;;;;;;;4953904;28;20054;-82
2022/03/23 04:47:56;;;;;;;31.00;17.63;;;;;;;;;;4948726;28;20043;-82
2022/03/23 04:50:22;;;;;;;29.05;17.17;;;;;;;;;;4926225;28;20073;-86
2022/03/23 04:52:52;;;;;;;29.55;19.25;;;;;;;;;;4928808;28;20043;-90
2022/03/23 04:55:18;;;;;;;27.95;18.13;;;;;;;;;;4925242;28;20050;-83
2022/03/23 04:57:44;;;;;;;27.95;17.60;;;;;;;;;;4954289;28;20050;-83
2022/03/23 05:00:13;;;;;;;24.77;16.52;;;;;;;;;;4944697;28;20592;-83
2022/03/23 05:02:40;;;;;;;26.90;17.25;;;;;;;;;;4950142;28;20130;-83
2022/03/23 05:05:07;;;;;;;27.15;17.85;;;;;;;;;;4955700;28;20094;-83
2022/03/23 05:07:32;;;;;;;28.48;17.58;;;;;;;;;;4950449;28;20051;-83
2022/03/23 05:09:58;;;;;;;31.52;18.15;;;;;;;;;;4965014;28;20113;-83
2022/03/23 05:12:24;;;;;;;28.23;18.40;;;;;;;;;;4953104;28;20473;-83
2022/03/23 05:14:50;;;;;;;26.50;18.20;;;;;;;;;;4984109;28;20432;-83
2022/03/23 05:17:16;;;;;;;26.30;17.70;;;;;;;;;;4951964;28;20593;-83
2022/03/23 05:19:44;;;;;;;26.42;17.70;;;;;;;;;;4937900;28;20429;-83
2022/03/23 05:22:10;;;;;;;29.42;17.45;;;;;;;;;;4941786;28;20107;-86
2022/03/23 05:24:35;;;;;;;29.00;19.50;;;;;;;;;;4945304;28;20467;-84
2022/03/23 05:27:01;;;;;;;31.42;18.45;;;;;;;;;;4956302;28;20039;-84
2022/03/23 05:29:27;;;;;;;35.38;19.02;;;;;;;;;;4962273;28;20062;-84
2022/03/23 05:31:53;;;;;;;23.98;16.80;;;;;;;;;;4932825;28;20047;-84
2022/03/23 05:34:19;;;;;;;27.20;18.17;;;;;;;;;;4976118;28;20588;-85
2022/03/23 05:36:46;;;;;;;28.17;18.05;;;;;;;;;;4955007;28;20035;-85
2022/03/23 05:39:12;;;;;;;26.30;17.65;;;;;;;;;;4940856;28;20109;-84
2022/03/23 05:41:39;;;;;;;28.42;17.88;;;;;;;;;;4963439;28;20063;-84
2022/03/23 05:44:05;;;;;;;28.10;17.25;;;;;;;;;;4965293;28;20039;-84
2022/03/23 05:46:31;;;;;;;28.70;18.88;;;;;;;;;;4941045;28;20416;-84
2022/03/23 05:48:57;;;;;;;27.98;17.60;;;;;;;;;;4952535;28;20043;-84
2022/03/23 05:51:23;;;;;;;26.77;17.15;;;;;;;;;;4948744;28;20047;-84
2022/03/23 05:53:50;;;;;;;26.17;17.33;;;;;;;;;;4936590;28;20139;-84
2022/03/23 05:56:16;;;;;;;25.33;17.13;;;;;;;;;;4968165;28;20047;-83
2022/03/23 05:58:42;;;;;;;28.65;17.88;;;;;;;;;;4955514;28;20043;-83
2022/03/23 06:01:08;;;;;;;28.98;18.38;;;;;;;;;;4944266;28;20039;-83
2022/03/23 06:03:35;;;;;;;28.48;17.95;;;;;;;;;;4958403;28;20040;-83
2022/03/23 06:06:01;;;;;;;28.05;18.27;;;;;;;;;;4944377;28;20050;-84
2022/03/23 06:08:26;;;;;;;33.45;19.77;;;;;;;;;;4965210;28;20046;-83
2022/03/23 06:10:52;;;;;;;29.20;18.55;;;;;;;;;;4969750;28;20113;-84
2022/03/23 06:13:18;;;;;;;25.17;17.88;;;;;;;;;;4953102;28;20401;-84
2022/03/23 06:15:43;;;;;;;29.25;19.30;;;;;;;;;;4948136;28;20054;-84
2022/03/23 06:18:09;;;;;;;32.03;19.17;;;;;;;;;;4929720;28;20051;-82
2022/03/23 06:20:35;;;;;;;29.65;18.70;;;;;;;;;;4964072;28;20114;-83
2022/03/23 06:23:00;;;;;;;30.02;18.83;;;;;;;;;;4951659;28;20082;-81
2022/03/23 06:25:26;;;;;;;30.52;19.35;;;;;;;;;;4972824;28;20039;-83
2022/03/23 06:27:53;;;;;;;34.17;19.42;;;;;;;;;;4962566;28;20290;-82
2022/03/23 06:30:19;;;;;;;29.40;17.42;;;;;;;;;;4944066;28;20056;-82
2022/03/23 06:32:45;;;;;;;30.83;19.30;;;;;;;;;;4933971;28;20866;-82
2022/03/23 06:35:10;;;;;;;26.02;17.63;;;;;;;;;;4963276;28;20583;-84
2022/03/23 06:37:37;;;;;;;28.35;17.42;;;;;;;;;;4956821;28;20129;-83
2022/03/23 06:40:04;;;;;;;34.60;18.75;;;;;;;;;;4934001;28;20094;-82
2022/03/23 06:42:33;;;;;;;27.80;17.23;;;;;;;;;;4961030;28;20125;-82
2022/03/23 06:45:01;;;;;;;28.38;18.17;;;;;;;;;;4968274;28;20484;-82
2022/03/23 06:47:27;;;;;;;28.38;17.70;;;;;;;;;;4964383;28;20051;-83
2022/03/23 06:49:52;;;;;;;26.98;18.50;;;;;;;;;;4989857;28;20108;-83
2022/03/23 06:52:21;;;;;;;27.42;17.52;;;;;;;;;;4940100;28;20452;-82
2022/03/23 06:54:48;;;;;;;29.75;19.77;;;;;;;;;;4957425;28;20505;-82
2022/03/23 06:57:14;;;;;;;38.15;24.13;;;;;;;;;;4971943;28;20047;-82
2022/03/23 06:59:39;;;;;;;36.00;23.85;;;;;;;;;;4956484;28;20051;-83
2022/03/23 07:02:06;;;;;;;30.15;20.08;;;;;;;;;;4966079;28;20373;-83
2022/03/23 07:04:31;;;;;;;25.05;18.52;;;;;;;;;;4961869;28;20035;-83
2022/03/23 07:06:57;;;;;;;27.40;19.23;;;;;;;;;;4941327;28;20070;-83
2022/03/23 07:09:32;;;;;;;26.15;19.05;;;;;;;;;;4957382;28;20065;-83
2022/03/23 07:12:04;;;;;;;28.83;20.03;;;;;;;;;;4939737;28;20050;-83
2022/03/23 07:14:31;;;;;;;26.38;19.30;;;;;;;;;;4964988;28;20039;-82
2022/03/23 07:16:57;;;;;;;24.70;19.27;;;;;;;;;;4964302;28;20226;-83
2022/03/23 07:19:22;;;;;;;28.52;18.30;;;;;;;;;;4962274;28;20036;-83
2022/03/23 07:21:49;;;;;;;33.70;19.77;;;;;;;;;;4936344;28;20146;-82
2022/03/23 07:24:15;;;;;;;32.67;19.13;;;;;;;;;;4933309;28;20038;-83
2022/03/23 07:26:41;;;;;;;40.25;19.42;;;;;;;;;;4962205;28;20095;-82
2022/03/23 07:29:07;;;;;;;36.55;19.25;;;;;;;;;;4955783;28;20055;-83
2022/03/23 07:31:33;;;;;;;37.40;17.77;;;;;;;;;;4970096;28;20087;-82
2022/03/23 07:33:59;;;;;;;42.15;19.50;;;;;;;;;;4942705;28;20505;-85
2022/03/23 07:36:25;;;;;;;40.63;20.02;;;;;;;;;;4938587;28;20078;-83
2022/03/23 07:38:51;;;;;;;37.15;19.13;;;;;;;;;;4950533;28;20051;-84
2022/03/23 07:41:17;;;;;;;39.03;19.55;;;;;;;;;;4948751;28;20097;-84
2022/03/23 07:43:43;;;;;;;35.80;18.23;;;;;;;;;;4964360;28;20047;-85
2022/03/23 07:46:09;;;;;;;35.88;19.60;;;;;;;;;;4945149;28;20142;-85
2022/03/23 07:48:35;;;;;;;31.33;19.05;;;;;;;;;;4936971;28;20287;-86
2022/03/23 07:51:01;;;;;;;29.92;17.52;;;;;;;;;;4956824;28;20631;-85
2022/03/23 07:53:27;;;;;;;28.58;17.02;;;;;;;;;;4943374;28;20053;-85
2022/03/23 07:55:54;;;;;;;33.17;19.02;;;;;;;;;;4940829;28;20077;-85
2022/03/23 07:58:20;;;;;;;36.58;18.50;;;;;;;;;;4949954;28;20126;-85
2022/03/23 08:00:47;;;;;;;31.63;18.23;;;;;;;;;;4963166;28;20050;-84
2022/03/23 08:03:13;;;;;;;31.02;17.00;;;;;;;;;;4943403;28;20110;-86
2022/03/23 08:05:39;;;;;;;30.13;17.08;;;;;;;;;;4955041;28;20065;-85
2022/03/23 08:08:07;;;;;;;28.67;16.75;;;;;;;;;;4960435;28;20039;-85
2022/03/23 08:10:34;;;;;;;24.50;16.50;;;;;;;;;;4955572;28;20039;-85
2022/03/23 08:13:00;;;;;;;25.13;15.05;;;;;;;;;;4959223;28;20523;-85
2022/03/23 08:15:29;;;;;;;31.65;16.35;;;;;;;;;;4956092;28;20472;-84
2022/03/23 08:17:58;;;;;;;27.90;16.98;;;;;;;;;;4941097;28;20122;-84
2022/03/23 08:20:33;;;;;;;34.03;17.40;;;;;;;;;;4948049;28;20043;-85
2022/03/23 08:23:08;;;;;;;29.92;17.10;;;;;;;;;;4953300;28;20054;-84
2022/03/23 08:25:41;;;;;;;29.38;17.35;;;;;;;;;;4967710;28;20504;-84
2022/03/23 08:28:07;;;;;;;39.72;17.55;;;;;;;;;;4969993;28;20039;-85
2022/03/23 08:30:33;;;;;;;22.70;17.13;;;;;;;;;;4953731;28;20035;-83
2022/03/23 08:32:59;;;;;;;31.73;16.05;;;;;;;;;;4935093;28;20059;-84
2022/03/23 08:35:25;;;;;;;25.33;17.25;;;;;;;;;;4940173;28;20063;-84
2022/03/23 08:37:52;;;;;;;25.63;16.30;;;;;;;;;;4958332;28;20039;-83
2022/03/23 08:40:18;;;;;;;25.90;16.33;;;;;;;;;;4959629;28;20043;-86
2022/03/23 08:42:44;;;;;;;25.85;16.75;;;;;;;;;;4934363;28;20062;-85
2022/03/23 08:45:10;;;;;;;27.77;15.57;;;;;;;;;;4947378;28;20038;-84
2022/03/23 08:47:38;;;;;;;30.50;16.58;;;;;;;;;;4947037;28;20047;-85
2022/03/23 08:50:09;;;;;;;25.33;17.35;;;;;;;;;;4945572;28;20074;-85
2022/03/23 08:52:36;;;;;;;20.85;14.93;;;;;;;;;;4931887;28;20044;-85
2022/03/23 08:55:04;;;;;;;31.10;16.42;;;;;;;;;;4949314;28;20122;-84
2022/03/23 08:57:29;;;;;;;25.77;16.30;;;;;;;;;;4948803;28;20053;-83
2022/03/23 08:59:55;;;;;;;33.25;16.33;;;;;;;;;;4952971;28;20092;-83
2022/03/23 09:02:21;;;;;;;23.25;16.73;;;;;;;;;;4951316;28;20044;-84
2022/03/23 09:04:46;;;;;;;28.95;16.85;;;;;;;;;;4951227;28;20356;-84
2022/03/23 09:07:12;;;;;;;23.20;15.85;;;;;;;;;;4954175;28;20492;-85
2022/03/23 09:09:38;;;;;;;26.55;16.20;;;;;;;;;;4970741;28;20336;-85
2022/03/23 09:12:04;;;;;;;27.52;16.23;;;;;;;;;;4960109;28;20047;-84
2022/03/23 09:14:30;;;;;;;27.75;17.10;;;;;;;;;;4964409;28;20035;-84
2022/03/23 09:16:55;;;;;;;28.88;16.27;;;;;;;;;;4948660;28;20393;-83
2022/03/23 09:19:21;;;;;;;25.98;16.98;;;;;;;;;;4948974;28;20047;-85
2022/03/23 09:21:47;;;;;;;24.02;15.80;;;;;;;;;;4956512;28;20350;-84
2022/03/23 09:24:13;;;;;;;23.55;16.02;;;;;;;;;;4997795;28;20113;-84
2022/03/23 09:26:39;;;;;;;25.02;16.00;;;;;;;;;;4965355;28;20324;-85
2022/03/23 09:29:07;;;;;;;24.55;15.60;;;;;;;;;;4949322;28;20093;-84
2022/03/23 09:31:33;;;;;;;25.80;16.80;;;;;;;;;;4959302;28;20042;-85
2022/03/23 09:34:02;;;;;;;27.50;16.35;;;;;;;;;;4958503;28;20043;-84
2022/03/23 09:39:13;;;;;;;21.88;15.05;;;;;;;;;;4971978;28;20435;-84
2022/03/23 09:41:40;;;;;;;23.20;16.35;;;;;;;;;;4955845;28;20113;-85
2022/03/23 09:44:07;;;;;;;31.25;16.40;;;;;;;;;;4941320;28;20051;-84
2022/03/23 09:46:34;;;;;;;24.30;16.52;;;;;;;;;;4955008;28;20046;-84
2022/03/23 09:49:00;;;;;;;21.10;15.38;;;;;;;;;;4967389;28;20035;-87
2022/03/23 09:51:26;;;;;;;28.17;16.90;;;;;;;;;;4950912;28;20054;-87
2022/03/23 09:53:53;;;;;;;26.33;15.82;;;;;;;;;;4941992;28;20058;-86
2022/03/23 09:56:18;;;;;;;22.52;15.52;;;;;;;;;;4951295;28;20038;-86
2022/03/23 09:58:44;;;;;;;20.95;15.32;;;;;;;;;;4955525;28;20557;-85
2022/03/23 10:01:28;;;;;;;23.27;15.02;;;;;;;;;;4951110;28;20051;-87
2022/03/23 10:04:12;;;;;;;22.65;14.80;;;;;;;;;;4941931;28;20050;-87
2022/03/23 10:06:55;;;;;;;23.60;15.70;;;;;;;;;;4957058;28;20517;-88
2022/03/23 10:09:48;;;;;;;23.52;15.40;;;;;;;;;;4946824;28;20059;-86
2022/03/23 10:12:32;;;;;;;21.98;15.15;;;;;;;;;;4945183;28;20085;-87
2022/03/23 10:15:20;;;;;;;19.33;14.13;;;;;;;;;;4969245;28;20045;-86
2022/03/23 10:18:24;;;;;;;25.25;15.48;;;;;;;;;;4968251;28;20047;-86
2022/03/23 10:20:51;;;;;;;25.08;15.20;;;;;;;;;;4965057;28;20031;-87
2022/03/23 10:23:21;;;;;;;24.00;15.20;;;;;;;;;;4951808;28;20125;-87
2022/03/23 10:26:10;;;;;;;18.33;14.48;;;;;;;;;;4939985;28;20150;-87
2022/03/23 10:28:42;;;;;;;19.02;15.00;;;;;;;;;;4953731;28;20488;-86
2022/03/23 10:31:18;;;;;;;22.95;14.25;;;;;;;;;;4968954;28;20424;-87
2022/03/23 10:33:45;;;;;;;22.40;15.63;;;;;;;;;;4965786;28;20058;-88
2022/03/23 10:36:13;;;;;;;17.52;15.68;;;;;;;;;;4966665;28;20393;-87
2022/03/23 10:38:42;;;;;;;17.90;15.02;;;;;;;;;;4960335;28;20044;-86
2022/03/23 10:41:11;;;;;;;31.17;19.08;;;;;;;;;;4944863;28;20043;-85
2022/03/23 10:43:38;;;;;;;26.63;17.60;;;;;;;;;;4955353;28;20031;-83
2022/03/23 10:46:11;;;;;;;19.00;15.30;;;;;;;;;;4950907;28;20118;-83
2022/03/23 10:48:37;;;;;;;16.88;15.15;;;;;;;;;;4953835;28;20046;-83
2022/03/23 10:51:03;;;;;;;17.95;16.13;;;;;;;;;;4968617;28;20049;-85
2022/03/23 10:53:40;;;;;;;16.58;14.95;;;;;;;;;;4971650;28;20349;-83
2022/03/23 10:56:06;;;;;;;19.25;16.77;;;;;;;;;;4971784;28;20035;-84
2022/03/23 10:58:32;;;;;;;16.63;14.93;;;;;;;;;;4959838;28;20391;-84
2022/03/23 11:01:06;;;;;;;16.48;14.88;;;;;;;;;;4939886;28;20070;-83
2022/03/23 11:03:41;;;;;;;16.55;15.05;;;;;;;;;;4958309;28;20030;-83
2022/03/23 11:06:08;;;;;;;16.80;15.15;;;;;;;;;;4961021;28;20031;-83
2022/03/23 11:08:34;;;;;;;17.98;16.05;;;;;;;;;;4983468;28;20038;-83
2022/03/23 11:16:31;;;;;;;15.23;13.35;;;;;;;;;;4995890;28;19973;-84
2022/03/23 11:19:09;;;;;;;15.95;14.25;;;;;;;;;;4970876;28;20373;-84
2022/03/23 11:22:03;;;;;;;17.85;14.75;;;;;;;;;;4946869;28;20571;-84
2022/03/23 11:24:40;;;;;;;15.63;14.02;;;;;;;;;;4951435;28;20054;-85
2022/03/23 11:27:08;;;;;;;16.63;14.98;;;;;;;;;;4956312;28;20046;-85
2022/03/23 11:29:34;;;;;;;15.52;13.82;;;;;;;;;;4945442;28;20042;-85
2022/03/23 11:32:04;;;;;;;16.23;13.68;;;;;;;;;;4946422;28;20044;-86
2022/03/23 11:34:32;;;;;;;14.43;12.93;;;;;;;;;;4954767;28;20049;-84
2022/03/23 11:36:58;;;;;;;17.38;14.98;;;;;;;;;;4969239;28;20074;-85
2022/03/23 11:39:24;;;;;;;14.32;12.93;;;;;;;;;;4953984;28;20047;-85
2022/03/23 11:41:53;;;;;;;15.38;13.75;;;;;;;;;;4953015;28;20046;-85
2022/03/23 11:44:21;;;;;;;14.80;13.07;;;;;;;;;;4969208;28;20047;-83
2022/03/23 11:46:47;;;;;;;15.13;13.63;;;;;;;;;;4966032;28;20043;-85
2022/03/23 11:49:23;;;;;;;19.40;13.60;;;;;;;;;;4934697;28;20042;-85
2022/03/23 11:52:20;;;;;;;14.18;12.70;;;;;;;;;;4923796;28;20270;-85
2022/03/23 11:57:54;;;;;;;13.77;12.45;;;;;;;;;;4975023;28;20037;-86
2022/03/23 12:00:26;;;;;;;13.15;11.85;;;;;;;;;;4965741;28;20050;-85
2022/03/23 12:02:52;;;;;;;13.10;11.88;;;;;;;;;;4947890;28;20053;-84
2022/03/23 12:05:24;;;;;;;13.23;11.90;;;;;;;;;;4964159;28;20043;-84
2022/03/23 12:07:50;;;;;;;15.77;12.50;;;;;;;;;;4958586;28;20047;-85
2022/03/23 12:10:24;;;;;;;17.23;11.70;;;;;;;;;;4966983;28;20062;-84
2022/03/23 12:12:50;;;;;;;13.77;12.45;;;;;;;;;;4937404;28;20051;-84
2022/03/23 12:15:30;;;;;;;14.07;12.30;;;;;;;;;;4943306;28;20122;-84
2022/03/23 12:17:56;;;;;;;12.85;11.30;;;;;;;;;;4955408;28;20094;-85
2022/03/23 12:20:28;;;;;;;14.77;12.18;;;;;;;;;;4949411;28;20065;-85
2022/03/23 12:22:59;;;;;;;15.15;13.32;;;;;;;;;;4940517;28;20051;-84
2022/03/23 12:25:36;;;;;;;17.42;13.82;;;;;;;;;;4963336;28;20042;-84
2022/03/23 12:28:22;;;;;;;17.58;13.70;;;;;;;;;;4962942;28;20043;-84
2022/03/23 12:30:56;;;;;;;21.27;15.98;;;;;;;;;;4998447;28;20039;-87
2022/03/23 12:33:24;;;;;;;18.33;14.03;;;;;;;;;;4964128;28;20069;-84
2022/03/23 12:35:50;;;;;;;16.33;14.05;;;;;;;;;;4958787;28;20061;-85
2022/03/23 12:38:22;;;;;;;15.43;13.82;;;;;;;;;;4948695;28;20087;-85
2022/03/23 12:40:48;;;;;;;15.48;13.77;;;;;;;;;;4946172;28;20118;-84
2022/03/23 12:43:42;;;;;;;15.98;14.35;;;;;;;;;;4953723;28;20035;-84
2022/03/23 12:46:21;;;;;;;18.45;14.43;;;;;;;;;;4959508;28;20480;-84
2022/03/23 12:58:04;;;;;;;19.13;15.38;;;;;;;;;;4966875;28;20113;-85
2022/03/23 13:00:32;;;;;;;17.77;15.13;;;;;;;;;;4952365;28;20373;-84
2022/03/23 13:03:07;;;;;;;17.75;15.95;;;;;;;;;;4951377;28;20054;-82
2022/03/23 13:05:37;;;;;;;16.92;15.05;;;;;;;;;;4970602;28;20089;-84
2022/03/23 13:08:27;;;;;;;18.17;13.85;;;;;;;;;;4955869;28;20053;-84
2022/03/23 13:10:58;;;;;;;16.23;14.18;;;;;;;;;;4969140;28;20054;-85
2022/03/23 13:13:24;;;;;;;17.42;15.70;;;;;;;;;;4968307;28;20512;-85
2022/03/23 13:15:51;;;;;;;17.85;15.52;;;;;;;;;;4963395;28;20046;-85
2022/03/23 13:18:17;;;;;;;17.38;15.77;;;;;;;;;;4950252;28;20057;-85
2022/03/23 13:20:50;;;;;;;16.95;15.25;;;;;;;;;;4958009;28;20042;-85
2022/03/23 13:23:17;;;;;;;18.83;15.95;;;;;;;;;;4948600;28;20330;-85
2022/03/23 13:25:44;;;;;;;18.73;15.95;;;;;;;;;;4962038;28;20043;-85
2022/03/23 13:28:13;;;;;;;17.65;15.80;;;;;;;;;;4962649;28;20060;-86
2022/03/23 13:30:40;;;;;;;17.95;16.15;;;;;;;;;;4927930;28;20040;-85
2022/03/23 13:33:17;;;;;;;19.65;17.02;;;;;;;;;;4939907;28;20436;-85
2022/03/23 13:35:44;;;;;;;19.10;17.13;;;;;;;;;;4946893;28;20074;-85
2022/03/23 13:38:10;;;;;;;19.05;16.83;;;;;;;;;;4991134;28;20051;-85
2022/03/23 13:43:27;;;;;;;19.33;17.20;;;;;;;;;;4960307;28;20054;-85
2022/03/23 13:45:58;;;;;;;29.25;17.98;;;;;;;;;;4937601;28;20119;-85
2022/03/23 13:48:30;;;;;;;18.63;16.65;;;;;;;;;;4936777;28;20043;-85
2022/03/23 13:50:58;;;;;;;21.90;16.85;;;;;;;;;;4947674;28;20078;-85
2022/03/23 13:53:25;;;;;;;23.00;17.42;;;;;;;;;;4946180;28;20539;-86
2022/03/23 13:55:52;;;;;;;21.38;17.48;;;;;;;;;;4943611;28;20477;-86
2022/03/23 13:58:20;;;;;;;19.27;17.38;;;;;;;;;;4949684;28;20147;-86
2022/03/23 14:00:50;;;;;;;19.88;17.75;;;;;;;;;;4936170;28;20612;-86
2022/03/23 14:03:20;;;;;;;19.05;16.80;;;;;;;;;;4941386;28;20456;-86
2022/03/23 14:06:08;;;;;;;19.42;17.42;;;;;;;;;;4947509;28;20094;-87
2022/03/23 14:08:41;;;;;;;23.25;18.83;;;;;;;;;;4974475;28;20043;-85
2022/03/23 14:11:09;;;;;;;22.23;19.92;;;;;;;;;;4950004;28;20573;-85
2022/03/23 14:13:36;;;;;;;21.92;19.70;;;;;;;;;;4952284;28;20089;-85
2022/03/23 14:16:03;;;;;;;23.65;20.80;;;;;;;;;;4949436;28;20051;-86
2022/03/23 14:18:31;;;;;;;22.80;19.88;;;;;;;;;;4966609;28;20496;-85
2022/03/23 14:21:00;;;;;;;19.80;17.73;;;;;;;;;;4959102;28;20046;-85
2022/03/23 14:23:30;;;;;;;23.80;21.10;;;;;;;;;;4931223;28;20489;-86
2022/03/23 14:25:57;;;;;;;22.45;20.13;;;;;;;;;;4957266;28;20239;-85
2022/03/23 14:28:25;;;;;;;25.17;22.13;;;;;;;;;;4954785;28;20126;-85
2022/03/23 14:30:58;;;;;;;23.40;21.20;;;;;;;;;;4965827;28;20138;-84
2022/03/23 14:33:25;;;;;;;25.08;22.58;;;;;;;;;;4946318;28;20050;-85
2022/03/23 14:35:51;;;;;;;25.65;22.95;;;;;;;;;;4945102;28;20039;-85
2022/03/23 14:38:19;;;;;;;25.10;22.70;;;;;;;;;;4951600;28;20114;-85
2022/03/23 14:40:53;;;;;;;26.23;23.73;;;;;;;;;;4954390;28;20074;-84
2022/03/23 14:43:34;;;;;;;27.40;22.50;;;;;;;;;;4953246;28;20042;-85
2022/03/23 14:46:23;;;;;;;25.13;22.35;;;;;;;;;;4954728;28;20047;-85
2022/03/23 14:49:07;;;;;;;26.58;23.52;;;;;;;;;;4966627;28;20047;-86
2022/03/23 14:51:34;;;;;;;28.33;25.23;;;;;;;;;;4976661;28;20118;-84
2022/03/23 14:54:02;;;;;;;29.58;26.35;;;;;;;;;;4954212;28;20062;-84
2022/03/23 14:56:28;;;;;;;28.83;24.88;;;;;;;;;;4953627;28;20318;-86