Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:09;;;;;;;0.90;0.30;;;6.00;92.70;;;;;;4933109;29;20039;-86
2021/03/27 00:03:48;;;;;;;1.48;0.30;;;6.00;92.70;;;;;;4941051;29;20109;-86
2021/03/27 00:06:36;;;;;;;4.82;0.25;;;6.00;92.70;;;;;;4937103;29;20059;-86
2021/03/27 00:09:22;;;;;;;0.73;0.20;;;6.00;92.60;;;;;;4935822;29;20057;-86
2021/03/27 00:12:06;;;;;;;2.92;0.28;;;6.00;92.70;;;;;;4937511;29;20027;-86
2021/03/27 00:14:38;;;;;;;3.63;0.98;;;6.00;92.70;;;;;;4937197;29;20031;-86
2021/03/27 00:17:09;;;;;;;1.33;0.40;;;6.00;92.70;;;;;;4942431;29;20028;-86
2021/03/27 00:19:39;;;;;;;1.00;0.40;;;6.00;92.70;;;;;;4938259;29;20035;-86
2021/03/27 00:22:17;;;;;;;1.45;0.63;;;6.00;92.70;;;;;;4940062;29;20479;-86
2021/03/27 00:25:08;;;;;;;2.85;0.80;;;6.00;92.70;;;;;;4938145;29;20788;-86
2021/03/27 00:27:39;;;;;;;3.30;0.68;;;6.00;92.70;;;;;;4944284;29;20094;-86
2021/03/27 00:30:12;;;;;;;1.92;0.63;;;6.00;92.70;;;;;;4940685;29;20035;-86
2021/03/27 00:32:43;;;;;;;1.92;0.60;;;6.10;92.80;;;;;;4952695;28;20050;-86
2021/03/27 00:35:23;;;;;;;3.13;0.98;;;6.10;92.80;;;;;;4951865;29;20036;-86
2021/03/27 00:37:49;;;;;;;4.22;1.33;;;6.10;92.80;;;;;;4937623;29;20281;-86
2021/03/27 00:40:20;;;;;;;3.60;1.67;;;6.00;92.90;;;;;;4931473;29;20024;-86
2021/03/27 00:42:51;;;;;;;4.80;2.17;;;6.10;93.00;;;;;;4952696;28;20109;-86
2021/03/27 00:45:31;;;;;;;4.45;2.42;;;6.10;93.00;;;;;;4954344;29;20023;-86
2021/03/27 00:48:03;;;;;;;4.40;2.90;;;6.10;93.10;;;;;;4946399;29;20404;-86
2021/03/27 00:50:56;;;;;;;5.13;3.60;;;6.10;93.20;;;;;;4957198;29;20081;-86
2021/03/27 00:53:36;;;;;;;8.80;4.07;;;6.10;93.20;;;;;;4940070;29;20035;-86
2021/03/27 00:56:04;;;;;;;7.07;3.42;;;6.20;93.30;;;;;;4953158;28;20059;-86
2021/03/27 00:58:37;;;;;;;6.10;3.30;;;6.10;93.30;;;;;;4956218;29;20066;-86
2021/03/27 01:01:05;;;;;;;7.10;3.45;;;6.20;93.30;;;;;;4946214;29;20122;-86
2021/03/27 01:03:33;;;;;;;8.05;3.60;;;6.10;93.30;;;;;;4949499;29;20047;-86
2021/03/27 01:06:00;;;;;;;10.77;4.35;;;6.10;93.30;;;;;;4955495;29;20169;-86
2021/03/27 01:08:26;;;;;;;8.07;3.55;;;6.20;93.40;;;;;;4956492;29;20380;-86
2021/03/27 01:10:59;;;;;;;9.48;4.13;;;6.20;93.40;;;;;;4940298;29;20082;-87
2021/03/27 01:13:44;;;;;;;6.82;3.45;;;6.20;93.30;;;;;;4935753;29;20055;-87
2021/03/27 01:16:34;;;;;;;7.43;4.43;;;6.20;93.30;;;;;;4953540;29;20381;-86
2021/03/27 01:19:04;;;;;;;7.65;3.97;;;6.20;93.30;;;;;;4943560;29;20113;-87
2021/03/27 01:21:39;;;;;;;7.88;4.10;;;6.20;93.30;;;;;;4939262;29;20039;-86
2021/03/27 01:24:10;;;;;;;9.57;5.35;;;6.20;93.30;;;;;;4937103;29;20032;-87
2021/03/27 01:26:51;;;;;;;11.02;5.93;;;6.20;93.30;;;;;;4949731;29;20039;-86
2021/03/27 01:29:28;;;;;;;10.00;6.78;;;6.20;93.30;;;;;;4951525;29;20027;-86
2021/03/27 01:32:03;;;;;;;11.55;7.03;;;6.20;93.30;;;;;;4933295;29;20035;-86
2021/03/27 01:34:48;;;;;;;15.55;8.20;;;6.30;93.30;;;;;;4938896;29;20197;-86
2021/03/27 01:37:19;;;;;;;15.90;9.23;;;6.20;93.30;;;;;;4936313;29;20510;-86
2021/03/27 01:40:11;;;;;;;13.88;8.55;;;6.20;93.30;;;;;;4946090;29;20047;-86
2021/03/27 01:42:45;;;;;;;14.82;8.65;;;6.20;93.30;;;;;;4942373;29;20462;-86
2021/03/27 01:45:41;;;;;;;14.63;9.02;;;6.30;93.30;;;;;;4945490;29;20078;-86
2021/03/27 01:48:29;;;;;;;11.65;8.75;;;6.30;93.30;;;;;;4942386;29;20058;-86
2021/03/27 01:51:00;;;;;;;15.50;9.73;;;6.30;93.30;;;;;;4938414;29;20114;-86
2021/03/27 01:53:41;;;;;;;13.73;9.43;;;6.30;93.30;;;;;;4946205;29;20079;-86
2021/03/27 01:56:41;;;;;;;12.75;8.77;;;6.30;93.30;;;;;;4949294;28;20026;-84
2021/03/27 01:59:10;;;;;;;12.90;8.23;;;6.40;93.30;;;;;;4937552;29;20067;-83
2021/03/27 02:01:41;;;;;;;11.50;8.40;;;6.30;93.30;;;;;;4950718;29;20034;-84
2021/03/27 02:04:15;;;;;;;13.45;8.60;;;6.40;93.30;;;;;;4943860;28;20039;-84
2021/03/27 02:06:48;;;;;;;14.43;8.55;;;6.40;93.20;;;;;;4936289;29;20046;-83
2021/03/27 02:09:51;;;;;;;12.38;7.80;;;6.40;93.20;;;;;;4936488;29;20112;-83
2021/03/27 02:12:36;;;;;;;14.37;8.20;;;6.40;93.10;;;;;;4943054;28;20123;-83
2021/03/27 02:15:18;;;;;;;14.07;6.88;;;6.30;93.00;;;;;;4930536;29;20123;-83
2021/03/27 02:17:56;;;;;;;11.40;7.22;;;6.20;93.10;;;;;;4950133;29;20086;-83
2021/03/27 02:20:51;;;;;;;10.43;6.93;;;6.20;93.20;;;;;;4953321;29;20102;-83
2021/03/27 02:23:38;;;;;;;20.05;7.20;;;6.10;93.30;;;;;;4949205;28;20063;-85
2021/03/27 02:26:08;;;;;;;15.00;7.43;;;6.10;93.30;;;;;;4938162;29;20035;-85
2021/03/27 02:28:57;;;;;;;15.43;6.30;;;6.00;93.30;;;;;;4922420;29;20059;-85
2021/03/27 02:31:42;;;;;;;14.00;6.53;;;6.00;93.40;;;;;;4931016;29;20024;-85
2021/03/27 02:34:31;;;;;;;13.90;6.03;;;5.90;93.40;;;;;;4951909;29;20027;-85
2021/03/27 02:37:08;;;;;;;9.48;5.68;;;5.90;93.40;;;;;;4941404;29;20030;-85
2021/03/27 02:39:57;;;;;;;13.68;6.72;;;5.80;93.40;;;;;;4953104;29;20027;-85
2021/03/27 02:42:38;;;;;;;12.38;5.70;;;5.70;93.50;;;;;;4937485;29;20035;-86
2021/03/27 02:45:12;;;;;;;13.55;6.97;;;5.70;93.60;;;;;;4923548;29;20118;-85
2021/03/27 02:47:54;;;;;;;11.55;6.18;;;5.60;93.70;;;;;;4933526;29;20892;-85
2021/03/27 02:50:48;;;;;;;15.13;6.68;;;5.60;93.70;;;;;;4935448;29;20031;-85
2021/03/27 02:53:16;;;;;;;13.98;6.40;;;5.60;93.80;;;;;;4931297;29;20058;-85
2021/03/27 02:55:51;;;;;;;17.92;7.60;;;5.50;93.90;;;;;;4950861;29;20098;-85
2021/03/27 02:58:26;;;;;;;13.32;7.25;;;5.50;93.90;;;;;;4954583;28;20490;-85
2021/03/27 03:01:26;;;;;;;15.63;6.70;;;5.50;94.00;;;;;;4948792;29;20047;-85
2021/03/27 03:04:03;;;;;;;15.98;7.45;;;5.50;94.00;;;;;;4943527;29;20128;-85
2021/03/27 03:06:49;;;;;;;17.77;7.53;;;5.50;94.10;;;;;;4948854;29;20034;-85
2021/03/27 03:09:45;;;;;;;12.32;6.60;;;5.50;94.00;;;;;;4955045;28;20057;-85
2021/03/27 03:12:38;;;;;;;14.02;6.35;;;5.50;94.10;;;;;;4951875;29;20034;-85
2021/03/27 03:15:31;;;;;;;14.05;7.28;;;5.50;94.10;;;;;;4942695;29;20020;-85
2021/03/27 03:18:08;;;;;;;17.80;7.60;;;5.60;94.20;;;;;;4930462;29;20503;-85
2021/03/27 03:20:57;;;;;;;16.60;7.78;;;5.70;94.20;;;;;;4943777;29;20114;-85
2021/03/27 03:23:35;;;;;;;15.55;7.45;;;5.70;94.00;;;;;;4939061;29;20028;-84
2021/03/27 03:26:14;;;;;;;14.85;7.53;;;5.80;94.00;;;;;;4953832;29;20050;-84
2021/03/27 03:28:51;;;;;;;14.25;7.50;;;5.80;94.00;;;;;;4951579;29;20041;-84
2021/03/27 03:31:38;;;;;;;17.63;8.32;;;5.80;94.00;;;;;;4937091;29;20369;-84
2021/03/27 03:34:10;;;;;;;17.92;8.38;;;5.80;93.90;;;;;;4950123;29;20039;-84
2021/03/27 03:37:13;;;;;;;18.30;8.55;;;5.80;93.90;;;;;;4945643;29;20042;-85
2021/03/27 03:39:49;;;;;;;13.68;7.70;;;5.80;93.70;;;;;;4955229;29;20038;-84
2021/03/27 03:42:17;;;;;;;22.48;8.68;;;5.80;93.70;;;;;;4952209;29;20039;-84
2021/03/27 03:45:00;;;;;;;18.55;8.60;;;5.70;93.70;;;;;;4944736;29;20540;-84
2021/03/27 03:47:44;;;;;;;;;;;5.70;93.70;;;;;;4937146;29;20065;-84
2021/03/27 03:50:47;;;;;;;19.58;7.80;;;5.70;93.70;;;;;;4929795;29;20355;-84
2021/03/27 03:53:33;;;;;;;20.40;7.97;;;5.60;93.70;;;;;;4934553;29;20046;-84
2021/03/27 03:56:18;;;;;;;20.95;8.05;;;5.60;93.80;;;;;;4953629;29;20063;-84
2021/03/27 03:59:03;;;;;;;16.38;8.07;;;5.60;93.90;;;;;;4954986;29;20449;-84
2021/03/27 04:01:45;;;;;;;17.05;7.22;;;5.60;93.90;;;;;;4933567;29;20540;-84
2021/03/27 04:04:46;;;;;;;15.25;6.95;;;5.60;93.90;;;;;;4948291;28;20514;-84
2021/03/27 04:07:19;;;;;;;25.48;7.88;;;5.50;93.90;;;;;;4912743;29;20039;-84
2021/03/27 04:09:52;;;;;;;16.88;7.28;;;5.50;94.00;;;;;;4926182;29;20027;-84
2021/03/27 04:12:36;;;;;;;20.20;7.43;;;5.60;94.10;;;;;;4934773;29;20042;-84
2021/03/27 04:15:28;;;;;;;16.67;6.88;;;5.70;94.10;;;;;;4950703;29;20031;-84
2021/03/27 04:18:19;;;;;;;18.60;6.57;;;5.70;93.90;;;;;;4954440;29;20031;-84
2021/03/27 04:20:50;;;;;;;17.92;7.55;;;5.70;93.90;;;;;;4934196;29;20068;-84
2021/03/27 04:23:38;;;;;;;13.93;5.75;;;5.70;93.90;;;;;;4938549;29;20070;-83
2021/03/27 04:26:27;;;;;;;16.70;5.35;;;5.80;93.90;;;;;;4944328;29;20082;-84
2021/03/27 04:29:30;;;;;;;15.98;5.35;;;5.90;93.80;;;;;;4930904;29;20440;-84
2021/03/27 04:32:25;;;;;;;13.75;5.35;;;5.90;93.60;;;;;;4949951;29;20025;-83
2021/03/27 04:35:28;;;;;;;17.05;5.10;;;5.90;93.50;;;;;;4951997;28;20043;-84
2021/03/27 04:38:04;;;;;;;11.77;4.10;;;6.00;93.40;;;;;;4949345;29;20028;-83
2021/03/27 04:40:53;;;;;;;13.73;4.22;;;5.90;93.30;;;;;;4932481;29;20507;-84
2021/03/27 04:43:29;;;;;;;12.43;3.47;;;6.00;93.30;;;;;;4950994;29;20036;-84
2021/03/27 04:46:04;;;;;;;14.48;4.15;;;6.00;93.30;;;;;;4947694;28;20377;-84
2021/03/27 04:48:49;;;;;;;11.30;3.17;;;6.00;93.20;;;;;;4950129;29;20028;-84
2021/03/27 04:51:39;;;;;;;20.88;4.65;;;6.10;93.10;;;;;;4947863;29;20118;-84
2021/03/27 04:54:42;;;;;;;14.77;3.13;;;6.10;93.00;;;;;;4934827;29;20094;-84
2021/03/27 04:57:18;;;;;;;15.35;3.00;;;6.10;92.80;;;;;;4940993;29;20027;-84
2021/03/27 04:59:57;;;;;;;12.57;3.10;;;6.20;92.70;;;;;;4941521;28;20070;-84
2021/03/27 05:02:58;;;;;;;12.75;2.28;;;6.20;92.60;;;;;;4938760;29;20046;-84
2021/03/27 05:05:42;;;;;;;11.02;1.92;;;6.20;92.50;;;;;;4930210;29;20134;-84
2021/03/27 05:08:08;;;;;;;8.48;2.35;;;6.20;92.40;;;;;;4954972;28;20031;-84
2021/03/27 05:11:00;;;;;;;13.25;2.80;;;6.20;92.40;;;;;;4937059;28;20103;-83
2021/03/27 05:13:39;;;;;;;6.53;1.48;;;6.20;92.30;;;;;;4937030;29;20527;-83
2021/03/27 05:16:28;;;;;;;11.55;1.30;;;6.10;92.20;;;;;;4952193;29;20046;-83
2021/03/27 05:19:10;;;;;;;7.13;0.98;;;6.00;92.20;;;;;;4955648;29;20106;-84
2021/03/27 05:21:36;;;;;;;18.02;1.60;;;6.00;92.30;;;;;;4944919;28;20415;-84
2021/03/27 05:24:23;;;;;;;11.32;1.17;;;5.90;92.30;;;;;;4936721;29;20042;-84
2021/03/27 05:27:09;;;;;;;8.45;1.90;;;6.00;92.40;;;;;;4952702;28;20479;-84
2021/03/27 05:29:50;;;;;;;13.90;1.45;;;6.00;92.40;;;;;;4943794;29;20023;-84
2021/03/27 05:32:46;;;;;;;12.75;1.55;;;6.10;92.40;;;;;;4950682;28;20046;-84
2021/03/27 05:35:31;;;;;;;10.02;1.20;;;6.10;92.30;;;;;;4944912;28;20034;-84
2021/03/27 05:38:10;;;;;;;9.07;1.42;;;6.20;92.20;;;;;;4930957;29;20035;-84
2021/03/27 05:41:13;;;;;;;11.48;1.73;;;6.20;92.10;;;;;;4937652;29;20031;-85
2021/03/27 05:43:59;;;;;;;16.58;1.70;;;6.20;92.00;;;;;;4936471;29;20066;-84
2021/03/27 05:46:27;;;;;;;7.55;1.42;;;6.30;92.00;;;;;;4940773;28;20027;-84
2021/03/27 05:49:24;;;;;;;13.27;2.25;;;6.20;91.90;;;;;;4944420;29;20023;-84
2021/03/27 05:52:25;;;;;;;10.60;1.67;;;6.20;91.80;;;;;;4953728;29;20035;-85
2021/03/27 05:55:33;;;;;;;12.05;1.10;;;6.20;91.90;;;;;;4920981;29;20388;-85
2021/03/27 05:58:34;;;;;;;5.97;0.55;;;6.20;91.90;;;;;;4940212;29;20031;-87
2021/03/27 06:01:17;;;;;;;9.23;0.60;;;5.90;91.10;;;;;;4944670;29;20035;-87
2021/03/27 06:04:05;;;;;;;6.07;0.50;;;5.30;90.70;;;;;;4954044;29;20078;-88
2021/03/27 06:06:42;;;;;;;9.93;0.68;;;4.30;91.20;;;;;;4939539;29;20555;-88
2021/03/27 06:09:26;;;;;;;4.75;0.50;;;3.80;92.60;;;;;;4939645;29;20027;-87
2021/03/27 06:12:40;;;;;;;5.07;0.75;;;3.50;93.50;;;;;;4945799;29;20048;-88
2021/03/27 06:15:50;;;;;;;4.63;0.52;;;3.40;94.00;;;;;;4932585;29;20090;-88
2021/03/27 06:18:40;;;;;;;14.05;1.15;;;3.40;94.40;;;;;;4935690;29;20035;-88
2021/03/27 06:21:20;;;;;;;4.00;0.70;;;3.50;94.40;;;;;;4937599;29;20046;-88
2021/03/27 06:24:05;;;;;;;6.38;1.50;;;3.50;94.30;;;;;;4952296;29;20031;-89
2021/03/27 06:27:09;;;;;;;7.68;0.85;;;3.60;94.40;;;;;;4936946;29;20118;-88
2021/03/27 06:29:59;;;;;;;6.95;1.05;;;3.60;94.40;;;;;;4934588;29;20063;-90
2021/03/27 06:32:46;;;;;;;3.47;0.60;;;3.60;94.40;;;;;;4954906;28;20023;-89
2021/03/27 06:35:31;;;;;;;7.93;0.68;;;3.70;94.40;;;;;;4935640;29;20113;-89
2021/03/27 06:38:28;;;;;;;6.65;0.65;;;3.80;94.30;;;;;;4948511;29;20030;-89
2021/03/27 06:41:30;;;;;;;4.30;0.68;;;3.90;94.40;;;;;;4947163;29;20067;-88
2021/03/27 06:44:16;;;;;;;7.07;0.55;;;4.00;94.40;;;;;;4953304;28;20054;-89
2021/03/27 06:46:50;;;;;;;6.47;0.70;;;4.20;94.40;;;;;;4956367;29;20038;-87
2021/03/27 06:49:44;;;;;;;8.88;0.75;;;4.20;94.40;;;;;;4938416;29;20031;-87
2021/03/27 06:52:28;;;;;;;;;;;4.20;94.30;;;;;;4952040;29;20031;-87
2021/03/27 06:55:11;;;;;;;7.05;0.50;;;4.30;94.40;;;;;;4954046;29;19925;-87
2021/03/27 06:58:09;;;;;;;5.53;0.55;;;4.30;94.40;;;;;;4946666;28;20456;-87
2021/03/27 07:01:09;;;;;;;7.53;0.50;;;4.30;94.40;;;;;;4957138;29;20388;-87
2021/03/27 07:04:12;;;;;;;6.28;0.60;;;4.40;94.40;;;;;;4935922;29;20089;-87
2021/03/27 07:06:38;;;;;;;5.38;0.52;;;4.40;94.40;;;;;;4946549;28;20045;-86
2021/03/27 07:09:44;;;;;;;8.07;0.50;;;4.50;94.30;;;;;;4952984;28;20850;-86
2021/03/27 07:12:38;;;;;;;8.65;1.15;;;4.60;94.40;;;;;;4934969;29;20038;-84
2021/03/27 07:15:24;;;;;;;6.70;0.55;;;4.70;94.30;;;;;;4954314;28;20102;-86
2021/03/27 07:18:15;;;;;;;7.57;0.57;;;4.80;94.30;;;;;;4914975;29;20054;-85
2021/03/27 07:21:06;;;;;;;8.43;0.65;;;4.90;94.30;;;;;;4952827;29;20114;-86
2021/03/27 07:23:44;;;;;;;7.43;0.60;;;5.10;94.20;;;;;;4943812;29;20028;-86
2021/03/27 07:26:36;;;;;;;7.38;0.50;;;5.20;94.20;;;;;;4936805;29;20035;-87
2021/03/27 07:29:31;;;;;;;4.82;0.63;;;5.40;94.10;;;;;;4935874;29;20036;-86
2021/03/27 07:32:06;;;;;;;9.82;0.50;;;5.70;94.00;;;;;;4948883;29;20028;-86
2021/03/27 07:34:54;;;;;;;10.63;1.00;;;5.90;93.80;;;;;;4950615;28;20039;-84
2021/03/27 07:37:42;;;;;;;9.20;0.57;;;6.00;93.60;;;;;;4941825;29;20480;-84
2021/03/27 07:40:14;;;;;;;9.55;0.60;;;6.10;93.50;;;;;;4921757;29;20046;-84
2021/03/27 07:42:48;;;;;;;7.45;0.63;;;6.20;93.40;;;;;;4939790;29;20127;-84
2021/03/27 07:45:38;;;;;;;7.15;1.35;;;6.20;93.30;;;;;;4943236;29;20043;-84
2021/03/27 07:48:32;;;;;;;7.55;0.70;;;6.40;93.00;;;;;;4946651;29;20408;-84
2021/03/27 07:51:00;;;;;;;10.38;0.93;;;6.30;92.70;;;;;;4938898;29;20027;-86
2021/03/27 07:53:53;;;;;;;8.55;0.88;;;6.30;92.60;;;;;;4953983;29;20499;-83
2021/03/27 07:56:39;;;;;;;9.33;0.83;;;6.20;92.50;;;;;;4955186;29;20031;-84
2021/03/27 08:00:02;;;;;;;11.40;1.65;;;6.10;92.40;;;;;;4934784;29;20399;-83
2021/03/27 08:02:42;;;;;;;10.90;0.93;;;6.00;92.30;;;;;;4903317;29;20119;-84
2021/03/27 08:05:38;;;;;;;12.40;1.02;;;6.00;92.30;;;;;;4951806;28;20039;-84
2021/03/27 08:08:19;;;;;;;9.93;1.23;;;5.90;92.10;;;;;;4949930;29;20039;-86
2021/03/27 08:10:57;;;;;;;5.85;0.75;;;5.80;91.40;;;;;;4953246;29;20028;-87
2021/03/27 08:13:51;;;;;;;7.10;0.60;;;5.50;90.90;;;;;;4929327;29;20043;-87
2021/03/27 08:16:29;;;;;;;10.10;0.95;;;5.20;90.50;;;;;;4911104;29;20046;-85
2021/03/27 08:19:10;;;;;;;5.88;0.45;;;5.00;90.70;;;;;;4956912;29;20170;-86
2021/03/27 08:21:39;;;;;;;11.77;0.90;;;5.00;91.00;;;;;;4948901;29;20046;-87
2021/03/27 08:24:18;;;;;;;6.97;0.57;;;4.90;91.30;;;;;;4941963;28;20034;-86
2021/03/27 08:27:21;;;;;;;7.47;0.60;;;4.90;91.30;;;;;;4943357;29;20035;-86
2021/03/27 08:30:20;;;;;;;6.43;0.40;;;4.90;91.20;;;;;;4940894;29;20086;-87
2021/03/27 08:33:13;;;;;;;5.90;0.43;;;4.80;91.20;;;;;;4953437;28;20074;-85
2021/03/27 08:36:01;;;;;;;4.88;0.50;;;4.80;91.20;;;;;;4936795;29;20036;-85
2021/03/27 08:38:51;;;;;;;6.65;0.50;;;4.70;91.20;;;;;;4946554;29;20501;-85
2021/03/27 08:41:41;;;;;;;7.05;0.70;;;4.60;91.10;;;;;;4942557;28;20051;-87
2021/03/27 08:44:16;;;;;;;3.97;0.35;;;4.60;91.40;;;;;;4936384;28;20027;-86
2021/03/27 08:47:04;;;;;;;6.47;0.68;;;4.60;91.70;;;;;;4956711;28;20027;-86
2021/03/27 08:50:20;;;;;;;6.15;0.50;;;4.90;92.10;;;;;;4941085;28;20042;-87
2021/03/27 08:53:15;;;;;;;7.15;0.50;;;5.20;92.00;;;;;;4940047;29;20031;-87
2021/03/27 08:55:56;;;;;;;9.45;0.93;;;5.60;91.90;;;;;;4947659;28;20126;-86
2021/03/27 08:58:41;;;;;;;12.18;2.85;;;6.00;91.80;;;;;;4937657;29;20031;-86
2021/03/27 09:01:09;;;;;;;12.15;2.38;;;6.30;91.40;;;;;;4952004;28;20086;-86
2021/03/27 09:04:04;;;;;;;9.15;1.58;;;6.40;90.80;;;;;;4947215;28;20162;-84
2021/03/27 09:06:54;;;;;;;15.05;0.95;;;6.40;90.40;;;;;;4951610;28;20040;-86
2021/03/27 09:09:51;;;;;;;9.55;0.85;;;6.20;89.90;;;;;;4927358;29;20031;-86
2021/03/27 09:12:37;;;;;;;8.25;0.90;;;6.00;90.10;;;;;;4938966;28;20566;-86
2021/03/27 09:15:22;;;;;;;14.38;1.38;;;5.90;90.40;;;;;;4952785;28;20032;-86
2021/03/27 09:18:08;;;;;;;12.90;1.95;;;5.90;90.70;;;;;;4961146;28;20103;-86
2021/03/27 09:20:45;;;;;;;14.77;0.82;;;6.00;90.90;;;;;;4955667;28;20028;-86
2021/03/27 09:23:24;;;;;;;13.43;1.15;;;6.20;91.10;;;;;;4929975;28;20822;-86
2021/03/27 09:26:08;;;;;;;10.40;1.00;;;6.60;90.80;;;;;;4936269;28;20050;-83
2021/03/27 09:28:57;;;;;;;11.60;1.17;;;6.90;90.00;;;;;;4955677;28;20038;-84
2021/03/27 09:31:57;;;;;;;6.47;1.00;;;7.10;87.30;;;;;;4954869;28;20035;-87
2021/03/27 09:35:01;;;;;;;6.97;0.90;;;7.40;86.50;;;;;;4935445;28;20031;-84
2021/03/27 09:37:54;;;;;;;8.63;1.02;;;7.60;85.30;;;;;;4898339;28;20047;-84
2021/03/27 09:40:32;;;;;;;10.40;0.70;;;7.80;84.40;;;;;;4952271;29;20368;-84
2021/03/27 09:43:35;;;;;;;8.50;0.50;;;7.80;81.20;;;;;;4953144;28;20039;-84
2021/03/27 09:46:12;;;;;;;5.93;0.43;;;8.00;78.90;;;;;;4939496;29;20085;-83
2021/03/27 09:49:08;;;;;;;7.22;0.75;;;8.10;77.40;;;;;;4949737;28;20450;-84
2021/03/27 09:51:52;;;;;;;9.73;0.70;;;8.20;75.10;;;;;;4934565;29;20036;-82
2021/03/27 09:54:33;;;;;;;5.10;0.50;;;8.20;74.80;;;;;;4938351;29;20118;-83
2021/03/27 09:57:25;;;;;;;8.65;0.82;;;8.10;75.70;;;;;;4937409;29;20042;-83
2021/03/27 10:00:20;;;;;;;7.63;0.95;;;8.10;76.20;;;;;;4937583;29;20110;-83
2021/03/27 10:03:06;;;;;;;8.50;0.82;;;8.10;74.50;;;;;;4953969;28;20035;-84
2021/03/27 10:05:47;;;;;;;7.35;0.60;;;8.20;73.50;;;;;;4935816;28;20039;-83
2021/03/27 10:08:40;;;;;;;9.10;0.80;;;8.20;71.80;;;;;;4950943;28;20035;-84
2021/03/27 10:11:26;;;;;;;9.02;1.70;;;8.30;72.10;;;;;;4944441;29;20030;-83
2021/03/27 10:14:23;;;;;;;11.65;0.88;;;8.50;71.60;;;;;;4949059;29;20031;-83
2021/03/27 10:16:58;;;;;;;10.68;0.65;;;8.60;71.60;;;;;;4926683;29;20102;-84
2021/03/27 10:19:51;;;;;;;11.40;0.50;;;8.80;71.10;;;;;;4931667;29;20055;-82
2021/03/27 10:22:21;;;;;;;7.57;0.40;;;9.00;67.80;;;;;;4938063;29;20114;-82
2021/03/27 10:25:01;;;;;;;10.32;0.75;;;8.90;66.90;;;;;;4929224;29;20066;-82
2021/03/27 10:27:46;;;;;;;3.55;0.50;;;8.90;67.00;;;;;;4930890;29;20033;-82
2021/03/27 10:30:31;;;;;;;7.40;0.60;;;8.90;68.70;;;;;;4930859;28;20031;-83
2021/03/27 10:33:11;;;;;;;7.70;0.85;;;8.90;69.50;;;;;;4932469;29;20034;-82
2021/03/27 10:35:50;;;;;;;7.35;0.50;;;8.90;67.70;;;;;;4933200;29;20038;-83
2021/03/27 10:38:34;;;;;;;4.05;0.40;;;9.00;66.10;;;;;;4948891;28;20058;-83
2021/03/27 10:41:15;;;;;;;5.25;0.32;;;9.10;64.60;;;;;;4952959;29;20455;-83
2021/03/27 10:44:23;;;;;;;7.38;0.30;;;9.10;61.50;;;;;;4946017;29;20095;-83
2021/03/27 10:47:14;;;;;;;5.95;0.73;;;9.10;60.30;;;;;;4947624;29;20117;-83
2021/03/27 10:49:48;;;;;;;7.28;0.60;;;9.20;61.30;;;;;;4934118;29;20484;-83
2021/03/27 10:52:42;;;;;;;9.40;0.63;;;9.30;61.40;;;;;;4937942;29;20027;-83
2021/03/27 10:55:21;;;;;;;7.28;0.60;;;9.30;60.70;;;;;;4935647;28;20035;-84
2021/03/27 10:58:18;;;;;;;8.50;0.73;;;9.40;62.30;;;;;;4936478;29;20031;-83
2021/03/27 11:01:21;;;;;;;3.72;0.30;;;9.50;61.20;;;;;;4939356;29;20039;-83
2021/03/27 11:04:27;;;;;;;6.00;0.50;;;9.30;59.40;;;;;;4945755;29;20027;-83
2021/03/27 11:07:18;;;;;;;6.95;0.45;;;9.50;62.00;;;;;;4939121;28;20056;-85
2021/03/27 11:10:22;;;;;;;8.57;0.82;;;9.70;61.80;;;;;;4935922;28;20075;-84
2021/03/27 11:13:09;;;;;;;6.82;0.50;;;9.80;59.80;;;;;;4940174;29;20023;-84
2021/03/27 11:16:05;;;;;;;5.45;0.38;;;9.70;58.60;;;;;;4954037;28;20039;-84
2021/03/27 11:18:52;;;;;;;5.47;0.30;;;9.80;58.60;;;;;;4934513;29;20070;-84
2021/03/27 11:21:44;;;;;;;8.15;0.57;;;9.90;58.00;;;;;;4937506;28;20058;-84
2021/03/27 11:24:36;;;;;;;7.00;0.43;;;9.70;58.40;;;;;;4953662;29;20446;-84
2021/03/27 11:27:41;;;;;;;6.80;0.63;;;9.60;58.60;;;;;;4953272;28;20039;-84
2021/03/27 11:30:06;;;;;;;8.15;0.80;;;9.70;58.00;;;;;;4921806;28;20389;-84
2021/03/27 11:32:46;;;;;;;6.80;0.43;;;9.80;57.50;;;;;;4949934;28;20034;-84
2021/03/27 11:35:22;;;;;;;7.63;0.38;;;9.60;56.30;;;;;;4936015;29;20031;-84
2021/03/27 11:37:59;;;;;;;5.07;1.50;;;9.40;57.40;;;;;;4942769;28;20085;-84
2021/03/27 11:40:48;;;;;;;7.65;0.45;;;9.20;58.90;;;;;;4954947;28;20022;-84
2021/03/27 11:43:37;;;;;;;9.73;0.70;;;9.10;58.90;;;;;;4952054;28;20138;-84
2021/03/27 11:46:13;;;;;;;9.40;0.63;;;9.10;60.80;;;;;;4966740;28;20061;-84
2021/03/27 11:49:04;;;;;;;5.35;0.85;;;9.10;60.70;;;;;;4962633;28;20027;-84
2021/03/27 11:52:12;;;;;;;6.47;0.50;;;9.10;61.00;;;;;;4941153;29;20387;-84
2021/03/27 11:54:52;;;;;;;5.90;0.40;;;9.10;61.70;;;;;;4934411;29;20039;-83
2021/03/27 11:57:51;;;;;;;5.32;0.30;;;9.10;62.60;;;;;;4953869;29;20491;-84
2021/03/27 12:00:47;;;;;;;13.13;0.90;;;9.00;63.20;;;;;;4941215;29;20043;-84
2021/03/27 12:03:25;;;;;;;8.77;0.80;;;8.90;63.30;;;;;;4943940;28;20043;-84
2021/03/27 12:06:09;;;;;;;9.43;0.90;;;8.60;65.50;;;;;;4962110;28;20109;-83
2021/03/27 12:08:39;;;;;;;5.75;1.35;;;7.80;69.30;;;;;;4946172;28;20034;-84
2021/03/27 12:11:23;;;;;;;10.60;0.60;;;7.30;73.30;;;;;;4961345;28;20037;-84
2021/03/27 12:14:15;;;;;;;12.18;0.60;;;7.30;76.00;;;;;;4968747;28;20038;-84
2021/03/27 12:16:57;;;;;;;8.38;0.85;;;7.50;75.50;;;;;;4945955;29;20477;-83
2021/03/27 12:19:32;;;;;;;7.85;0.50;;;7.90;74.30;;;;;;4946468;28;20035;-84
2021/03/27 12:22:22;;;;;;;5.68;0.60;;;8.30;73.20;;;;;;4948674;29;20039;-83
2021/03/27 12:25:11;;;;;;;10.82;0.70;;;8.80;72.00;;;;;;4969789;28;20159;-82
2021/03/27 12:27:43;;;;;;;8.40;0.93;;;9.10;68.90;;;;;;4955505;29;20023;-82
2021/03/27 12:30:42;;;;;;;5.85;0.50;;;9.30;69.90;;;;;;4955037;28;20491;-82
2021/03/27 12:33:14;;;;;;;6.40;0.57;;;9.50;67.40;;;;;;4958028;29;20498;-82
2021/03/27 12:36:13;;;;;;;10.68;1.00;;;9.50;64.50;;;;;;4940745;29;20031;-83
2021/03/27 12:39:13;;;;;;;3.80;0.47;;;9.50;66.30;;;;;;4959991;28;20110;-83
2021/03/27 12:41:45;;;;;;;8.90;0.50;;;9.70;65.90;;;;;;4939886;29;20114;-83
2021/03/27 12:44:22;;;;;;;10.83;1.70;;;9.70;65.00;;;;;;4949562;28;20129;-82
2021/03/27 12:47:17;;;;;;;11.05;2.03;;;9.50;65.50;;;;;;4947481;29;20031;-83
2021/03/27 12:50:10;;;;;;;5.63;0.55;;;9.50;64.70;;;;;;4938186;29;20027;-82
2021/03/27 12:52:55;;;;;;;6.55;0.55;;;9.70;64.80;;;;;;4958143;29;20038;-82
2021/03/27 12:55:41;;;;;;;7.07;0.60;;;9.90;64.60;;;;;;4937236;28;20061;-83
2021/03/27 12:58:44;;;;;;;6.95;0.88;;;10.10;64.20;;;;;;4959421;28;20022;-82
2021/03/27 13:01:31;;;;;;;8.55;0.73;;;10.10;62.30;;;;;;4951470;29;20040;-83
2021/03/27 13:04:35;;;;;;;9.73;0.65;;;10.00;61.50;;;;;;4954849;29;20407;-83
2021/03/27 13:07:27;;;;;;;15.48;3.42;;;9.90;61.60;;;;;;4957002;29;20044;-83
2021/03/27 13:10:13;;;;;;;21.90;8.50;;;9.70;61.90;;;;;;4940223;29;20019;-83
2021/03/27 13:13:23;;;;;;;9.68;3.25;;;9.60;61.30;;;;;;4923310;29;20068;-83
2021/03/27 13:16:02;;;;;;;12.00;2.65;;;9.60;62.20;;;;;;4956323;29;20081;-83
2021/03/27 13:18:55;;;;;;;5.53;1.10;;;9.80;61.30;;;;;;4949168;28;20067;-83
2021/03/27 13:21:51;;;;;;;8.77;0.85;;;10.00;60.50;;;;;;4957310;29;20118;-83
2021/03/27 13:24:35;;;;;;;9.25;0.90;;;10.30;61.30;;;;;;4937204;29;20519;-83
2021/03/27 13:27:20;;;;;;;10.25;1.58;;;10.50;58.80;;;;;;4941002;29;20039;-84
2021/03/27 13:29:48;;;;;;;11.93;0.70;;;10.50;58.80;;;;;;4948484;28;20023;-83
2021/03/27 13:32:30;;;;;;;8.90;1.02;;;10.50;58.40;;;;;;4943062;28;20034;-83
2021/03/27 13:35:01;;;;;;;15.27;0.95;;;10.40;58.00;;;;;;4950762;28;20039;-84
2021/03/27 13:37:35;;;;;;;8.18;1.08;;;10.30;58.10;;;;;;4952335;29;20035;-83
2021/03/27 13:40:04;;;;;;;9.05;1.02;;;10.20;58.20;;;;;;4941470;29;20023;-84
2021/03/27 13:42:43;;;;;;;9.27;0.82;;;10.50;58.60;;;;;;4940528;29;20048;-84
2021/03/27 13:45:11;;;;;;;8.35;0.70;;;10.60;57.40;;;;;;4938694;29;20050;-84
2021/03/27 13:47:55;;;;;;;10.40;0.90;;;10.50;56.90;;;;;;4946265;29;20032;-83
2021/03/27 13:50:39;;;;;;;10.93;1.50;;;10.40;58.40;;;;;;4957458;29;20506;-84
2021/03/27 13:53:35;;;;;;;12.80;2.38;;;10.20;58.80;;;;;;4936494;29;20019;-83
2021/03/27 13:56:39;;;;;;;10.68;1.70;;;9.90;58.90;;;;;;4955715;28;20034;-83
2021/03/27 13:59:07;;;;;;;12.93;3.33;;;9.90;59.50;;;;;;4947707;29;20028;-83
2021/03/27 14:01:32;;;;;;;13.32;2.72;;;9.80;57.50;;;;;;4948495;29;20078;-83
2021/03/27 14:04:22;;;;;;;13.13;4.65;;;9.70;58.40;;;;;;4956185;29;20027;-83
2021/03/27 14:07:05;;;;;;;11.38;1.50;;;9.80;59.40;;;;;;4947956;28;20059;-84
2021/03/27 14:09:39;;;;;;;;;;;9.80;60.50;;;;;;4938450;28;20044;-83
2021/03/27 14:12:30;;;;;;;10.70;1.30;;;9.90;60.90;;;;;;4972146;28;19913;-83
2021/03/27 14:15:05;;;;;;;9.65;0.95;;;10.10;60.10;;;;;;4939797;29;20388;-83
2021/03/27 14:17:48;;;;;;;16.33;2.22;;;10.10;59.30;;;;;;4957921;29;22473;-83
2021/03/27 14:20:25;;;;;;;24.13;4.80;;;10.10;59.00;;;;;;4949231;29;20027;-83
2021/03/27 14:23:31;;;;;;;8.02;1.38;;;10.00;58.30;;;;;;4957158;28;20054;-83
2021/03/27 14:26:13;;;;;;;19.00;3.65;;;9.90;57.30;;;;;;4934165;28;20027;-84