Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:02:04;;;;;;;2.22;2.13;;;;;;;;;;5076739;28;20283;-66
2021/04/27 00:04:31;;;;;;;2.55;1.67;;;;;;;;;;5076366;28;20212;-66
2021/04/27 00:06:58;;;;;;;3.92;2.05;;;;;;;;;;5076466;28;20188;-66
2021/04/27 00:09:24;;;;;;;5.15;2.30;;;;;;;;;;5076616;28;20206;-66
2021/04/27 00:11:51;;;;;;;2.53;2.33;;;;;;;;;;5076496;28;20574;-66
2021/04/27 00:14:17;;;;;;;4.90;1.88;;;;;;;;;;5076376;28;20195;-66
2021/04/27 00:16:44;;;;;;;2.20;2.00;;;;;;;;;;5076719;28;20200;-66
2021/04/27 00:19:11;;;;;;;2.35;2.15;;;;;;;;;;5076086;28;20192;-66
2021/04/27 00:21:38;;;;;;;2.45;2.25;;;;;;;;;;5076449;28;20293;-66
2021/04/27 00:24:05;;;;;;;2.67;2.15;;;;;;;;;;5076563;28;20278;-66
2021/04/27 00:26:32;;;;;;;3.22;2.30;;;;;;;;;;5074865;28;20573;-66
2021/04/27 00:28:59;;;;;;;1.95;1.77;;;;;;;;;;5076290;28;20192;-66
2021/04/27 00:31:27;;;;;;;2.80;1.90;;;;;;;;;;5076216;28;20184;-66
2021/04/27 00:33:55;;;;;;;3.00;2.30;;;;;;;;;;5076051;28;20204;-66
2021/04/27 00:36:21;;;;;;;3.90;2.47;;;;;;;;;;5076222;28;20635;-66
2021/04/27 00:38:48;;;;;;;2.60;2.40;;;;;;;;;;5075859;28;20199;-67
2021/04/27 00:41:15;;;;;;;3.08;2.30;;;;;;;;;;5075792;28;20238;-66
2021/04/27 00:43:42;;;;;;;2.30;2.20;;;;;;;;;;5076092;28;20210;-66
2021/04/27 00:46:09;;;;;;;2.90;1.95;;;;;;;;;;5076054;28;20203;-66
2021/04/27 00:48:35;;;;;;;3.15;2.80;;;;;;;;;;5076068;28;20208;-66
2021/04/27 00:51:02;;;;;;;2.25;1.90;;;;;;;;;;5075597;28;20192;-66
2021/04/27 00:53:29;;;;;;;2.00;1.90;;;;;;;;;;5074516;28;20246;-66
2021/04/27 00:55:56;;;;;;;11.82;2.30;;;;;;;;;;5075276;28;20188;-66
2021/04/27 00:58:24;;;;;;;2.42;2.22;;;;;;;;;;5075585;28;20215;-66
2021/04/27 01:00:52;;;;;;;4.22;2.55;;;;;;;;;;5075635;28;20200;-66
2021/04/27 01:03:19;;;;;;;3.42;2.60;;;;;;;;;;5075791;28;20242;-66
2021/04/27 01:05:46;;;;;;;3.53;2.35;;;;;;;;;;5075244;28;20204;-66
2021/04/27 01:08:12;;;;;;;2.90;2.63;;;;;;;;;;5075515;28;20218;-66
2021/04/27 01:10:44;;;;;;;4.78;1.92;;;;;;;;;;5075467;28;20677;-66
2021/04/27 01:13:15;;;;;;;2.10;2.00;;;;;;;;;;5075499;28;20581;-66
2021/04/27 01:15:42;;;;;;;2.08;1.88;;;;;;;;;;5075133;28;20713;-66
2021/04/27 01:18:10;;;;;;;2.40;2.20;;;;;;;;;;5075044;28;20195;-66
2021/04/27 01:20:44;;;;;;;2.97;2.42;;;;;;;;;;5075150;28;20218;-66
2021/04/27 01:23:14;;;;;;;4.82;2.15;;;;;;;;;;5074954;28;20214;-66
2021/04/27 01:25:43;;;;;;;2.75;2.05;;;;;;;;;;5075445;28;20204;-66
2021/04/27 01:28:11;;;;;;;2.38;2.15;;;;;;;;;;5075154;28;20207;-66
2021/04/27 01:30:39;;;;;;;2.92;2.67;;;;;;;;;;5074858;28;20192;-66
2021/04/27 01:33:07;;;;;;;4.00;2.10;;;;;;;;;;5074954;28;20216;-66
2021/04/27 01:35:34;;;;;;;8.27;2.30;;;;;;;;;;5074830;28;20188;-66
2021/04/27 01:38:01;;;;;;;4.93;2.33;;;;;;;;;;5074875;28;20192;-66
2021/04/27 01:40:28;;;;;;;5.30;2.65;;;;;;;;;;5075207;28;20618;-66
2021/04/27 01:42:56;;;;;;;3.70;2.40;;;;;;;;;;5073606;28;20671;-66
2021/04/27 01:45:26;;;;;;;2.33;2.13;;;;;;;;;;5074604;28;20203;-66
2021/04/27 01:47:56;;;;;;;8.75;2.50;;;;;;;;;;5074616;28;20214;-66
2021/04/27 01:50:24;;;;;;;3.50;2.35;;;;;;;;;;5075005;28;20199;-63
2021/04/27 01:52:51;;;;;;;2.17;1.98;;;;;;;;;;5074408;28;20250;-65
2021/04/27 01:55:18;;;;;;;3.65;2.40;;;;;;;;;;5074316;28;20204;-65
2021/04/27 01:57:45;;;;;;;3.05;2.40;;;;;;;;;;5074427;28;20287;-65
2021/04/27 02:00:13;;;;;;;4.03;2.72;;;;;;;;;;5074595;28;20200;-65
2021/04/27 02:02:40;;;;;;;2.30;2.10;;;;;;;;;;5074545;28;20208;-65
2021/04/27 02:05:07;;;;;;;3.95;2.42;;;;;;;;;;5074121;28;20212;-65
2021/04/27 02:07:34;;;;;;;2.78;2.10;;;;;;;;;;5074121;28;20192;-66
2021/04/27 02:10:05;;;;;;;4.03;2.10;;;;;;;;;;5074436;28;20195;-66
2021/04/27 02:12:32;;;;;;;2.22;2.03;;;;;;;;;;5072841;28;20671;-65
2021/04/27 02:14:59;;;;;;;2.22;2.03;;;;;;;;;;5074275;28;20200;-65
2021/04/27 02:17:46;;;;;;;2.85;2.40;;;;;;;;;;5074403;28;20643;-65
2021/04/27 02:20:14;;;;;;;3.53;2.17;;;;;;;;;;5074372;28;20195;-65
2021/04/27 02:22:42;;;;;;;2.35;2.13;;;;;;;;;;5074368;28;20291;-65
2021/04/27 02:25:10;;;;;;;2.40;2.20;;;;;;;;;;5073958;28;20192;-66
2021/04/27 02:27:37;;;;;;;4.35;2.72;;;;;;;;;;5074169;28;20191;-65
2021/04/27 02:30:05;;;;;;;3.17;2.10;;;;;;;;;;5073619;28;20227;-65
2021/04/27 02:32:31;;;;;;;4.50;2.55;;;;;;;;;;5073783;28;20306;-65
2021/04/27 02:34:58;;;;;;;4.38;2.40;;;;;;;;;;5074024;28;20200;-65
2021/04/27 02:37:25;;;;;;;3.75;2.22;;;;;;;;;;5072452;28;20213;-65
2021/04/27 02:39:55;;;;;;;2.38;2.17;;;;;;;;;;5073741;28;20203;-65
2021/04/27 02:42:22;;;;;;;4.60;2.75;;;;;;;;;;5073936;28;20538;-66
2021/04/27 02:44:50;;;;;;;6.63;2.22;;;;;;;;;;5073877;28;20204;-65
2021/04/27 02:47:17;;;;;;;2.42;1.88;;;;;;;;;;5073742;28;20212;-66
2021/04/27 02:49:44;;;;;;;8.13;2.20;;;;;;;;;;5073637;28;20682;-65
2021/04/27 02:52:10;;;;;;;2.80;2.60;;;;;;;;;;5073249;28;20241;-65
2021/04/27 02:54:37;;;;;;;2.75;2.00;;;;;;;;;;5073340;28;20194;-66
2021/04/27 02:57:04;;;;;;;7.75;2.53;;;;;;;;;;5072069;28;20204;-65
2021/04/27 02:59:30;;;;;;;3.05;2.35;;;;;;;;;;5073349;28;20267;-65
2021/04/27 03:01:57;;;;;;;4.25;2.80;;;;;;;;;;5072768;28;20231;-65
2021/04/27 03:04:23;;;;;;;3.15;2.35;;;;;;;;;;5072863;28;20212;-65
2021/04/27 03:06:50;;;;;;;4.47;2.70;;;;;;;;;;5072730;28;20215;-65
2021/04/27 03:09:17;;;;;;;2.80;2.60;;;;;;;;;;5073025;28;20202;-63
2021/04/27 03:11:43;;;;;;;5.15;2.10;;;;;;;;;;5072681;28;20196;-62
2021/04/27 03:14:10;;;;;;;2.72;1.95;;;;;;;;;;5072478;28;20254;-62
2021/04/27 03:16:37;;;;;;;5.85;2.67;;;;;;;;;;5072478;28;20552;-62
2021/04/27 03:19:04;;;;;;;4.20;2.33;;;;;;;;;;5073442;28;20631;-63
2021/04/27 03:21:31;;;;;;;10.38;2.47;;;;;;;;;;5073351;28;20204;-63
2021/04/27 03:23:58;;;;;;;5.28;2.38;;;;;;;;;;5073122;28;20718;-63
2021/04/27 03:26:24;;;;;;;2.50;2.30;;;;;;;;;;5073054;28;20192;-63
2021/04/27 03:28:51;;;;;;;4.45;2.25;;;;;;;;;;5073210;28;20643;-63
2021/04/27 03:31:18;;;;;;;3.22;3.03;;;;;;;;;;5072868;28;20219;-63
2021/04/27 03:33:44;;;;;;;3.67;2.15;;;;;;;;;;5073054;28;20230;-63
2021/04/27 03:36:11;;;;;;;2.20;2.10;;;;;;;;;;5072964;28;20216;-63
2021/04/27 03:38:38;;;;;;;2.30;2.05;;;;;;;;;;5073074;28;20196;-63
2021/04/27 03:41:05;;;;;;;4.95;2.55;;;;;;;;;;5071869;28;20585;-63
2021/04/27 03:43:31;;;;;;;2.88;2.13;;;;;;;;;;5073022;28;20196;-63
2021/04/27 03:45:58;;;;;;;4.40;2.60;;;;;;;;;;5073087;28;20218;-63
2021/04/27 03:48:25;;;;;;;4.38;2.45;;;;;;;;;;5072825;28;20210;-63
2021/04/27 03:50:52;;;;;;;2.88;1.73;;;;;;;;;;5072689;28;20220;-62
2021/04/27 03:53:19;;;;;;;2.78;2.58;;;;;;;;;;5072381;28;20449;-63
2021/04/27 03:55:45;;;;;;;5.00;3.05;;;;;;;;;;5072541;28;20199;-62
2021/04/27 03:58:12;;;;;;;3.88;2.70;;;;;;;;;;5072688;28;20200;-63
2021/04/27 04:00:39;;;;;;;3.63;2.00;;;;;;;;;;5072651;28;20200;-62
2021/04/27 04:03:06;;;;;;;2.70;2.20;;;;;;;;;;5072314;28;20207;-62
2021/04/27 04:05:32;;;;;;;3.13;2.67;;;;;;;;;;5072826;28;20218;-63
2021/04/27 04:07:59;;;;;;;4.43;2.72;;;;;;;;;;5072557;28;20184;-62
2021/04/27 04:10:25;;;;;;;3.40;2.78;;;;;;;;;;5072786;28;20237;-63
2021/04/27 04:12:52;;;;;;;3.50;3.20;;;;;;;;;;5072498;28;20207;-63
2021/04/27 04:15:20;;;;;;;3.83;2.58;;;;;;;;;;5072490;28;20271;-62
2021/04/27 04:17:47;;;;;;;3.92;2.17;;;;;;;;;;5071175;28;20196;-63
2021/04/27 04:20:15;;;;;;;2.80;2.60;;;;;;;;;;5072499;28;20192;-62
2021/04/27 04:22:42;;;;;;;2.65;2.55;;;;;;;;;;5072509;28;20208;-62
2021/04/27 04:25:10;;;;;;;4.85;3.33;;;;;;;;;;5072852;28;20208;-63
2021/04/27 04:27:37;;;;;;;4.50;2.72;;;;;;;;;;5072350;28;20275;-62
2021/04/27 04:30:08;;;;;;;2.85;2.65;;;;;;;;;;5074701;28;20222;-62
2021/04/27 04:32:35;;;;;;;4.00;3.60;;;;;;;;;;5075823;28;20274;-62
2021/04/27 04:35:01;;;;;;;2.85;2.55;;;;;;;;;;5074876;28;20214;-62
2021/04/27 04:37:28;;;;;;;6.55;3.15;;;;;;;;;;5075598;28;20207;-62
2021/04/27 04:39:55;;;;;;;9.13;3.15;;;;;;;;;;5075909;28;20196;-63
2021/04/27 04:42:21;;;;;;;4.28;3.38;;;;;;;;;;5075837;28;20184;-62
2021/04/27 04:44:48;;;;;;;3.33;2.95;;;;;;;;;;5075635;28;20199;-62
2021/04/27 04:47:15;;;;;;;6.20;2.80;;;;;;;;;;5075690;28;20198;-62
2021/04/27 04:49:41;;;;;;;3.85;2.55;;;;;;;;;;5076013;28;20568;-63
2021/04/27 04:52:08;;;;;;;3.90;3.50;;;;;;;;;;5075448;28;20234;-62
2021/04/27 04:54:35;;;;;;;4.97;3.47;;;;;;;;;;5075793;28;20271;-63
2021/04/27 04:57:02;;;;;;;3.85;3.20;;;;;;;;;;5075796;28;20192;-63
2021/04/27 04:59:29;;;;;;;2.63;2.50;;;;;;;;;;5075466;28;20561;-62
2021/04/27 05:01:55;;;;;;;3.30;3.05;;;;;;;;;;5075406;28;20192;-62
2021/04/27 05:04:22;;;;;;;6.50;3.30;;;;;;;;;;5075330;28;20211;-62
2021/04/27 05:06:50;;;;;;;6.75;3.67;;;;;;;;;;5075857;28;20180;-63
2021/04/27 05:09:17;;;;;;;3.20;2.80;;;;;;;;;;5075557;28;20560;-63
2021/04/27 05:11:44;;;;;;;3.50;3.20;;;;;;;;;;5075547;28;20287;-64
2021/04/27 05:14:10;;;;;;;4.60;3.15;;;;;;;;;;5075289;28;20220;-62
2021/04/27 05:16:37;;;;;;;6.57;3.70;;;;;;;;;;5075421;28;20286;-63
2021/04/27 05:19:04;;;;;;;5.68;3.35;;;;;;;;;;5075364;28;20188;-63
2021/04/27 05:21:30;;;;;;;2.72;2.53;;;;;;;;;;5077366;28;20223;-66
2021/04/27 05:23:57;;;;;;;14.90;3.72;;;;;;;;;;5078654;28;20673;-66
2021/04/27 05:26:24;;;;;;;4.93;3.20;;;;;;;;;;5077732;28;20208;-66
2021/04/27 05:28:50;;;;;;;3.47;3.10;;;;;;;;;;5077718;28;20212;-66
2021/04/27 05:31:17;;;;;;;7.15;3.15;;;;;;;;;;5078514;28;20567;-66
2021/04/27 05:33:44;;;;;;;7.13;3.38;;;;;;;;;;5078892;28;20226;-66
2021/04/27 05:36:10;;;;;;;11.98;3.30;;;;;;;;;;5078966;28;20192;-65
2021/04/27 05:38:37;;;;;;;3.67;3.08;;;;;;;;;;5078501;28;20220;-66
2021/04/27 05:41:03;;;;;;;3.90;3.55;;;;;;;;;;5078539;28;20219;-66
2021/04/27 05:43:30;;;;;;;3.53;3.20;;;;;;;;;;5078765;28;20207;-66
2021/04/27 05:45:57;;;;;;;3.42;2.95;;;;;;;;;;5078733;28;20282;-66
2021/04/27 05:48:23;;;;;;;4.75;3.55;;;;;;;;;;5077398;28;20196;-66
2021/04/27 05:50:50;;;;;;;5.22;3.50;;;;;;;;;;5078239;28;20188;-67
2021/04/27 05:53:17;;;;;;;5.40;3.17;;;;;;;;;;5078572;28;20232;-67
2021/04/27 05:55:43;;;;;;;9.32;3.42;;;;;;;;;;5077642;28;20582;-67
2021/04/27 05:58:10;;;;;;;6.75;4.60;;;;;;;;;;5078325;28;20535;-67
2021/04/27 06:00:38;;;;;;;8.57;3.03;;;;;;;;;;5078410;28;20200;-65
2021/04/27 06:03:04;;;;;;;6.95;3.20;;;;;;;;;;5078046;28;20196;-66
2021/04/27 06:05:31;;;;;;;7.95;3.33;;;;;;;;;;5079584;28;20204;-65
2021/04/27 06:07:58;;;;;;;3.55;3.17;;;;;;;;;;5082294;28;20648;-67
2021/04/27 06:10:24;;;;;;;4.68;3.97;;;;;;;;;;5080178;28;20210;-67
2021/04/27 06:12:51;;;;;;;5.88;3.40;;;;;;;;;;5079925;28;20272;-66
2021/04/27 06:15:18;;;;;;;2.85;2.60;;;;;;;;;;5079861;28;20202;-67
2021/04/27 06:17:45;;;;;;;6.80;3.28;;;;;;;;;;5082592;28;20701;-66
2021/04/27 06:20:13;;;;;;;6.75;2.95;;;;;;;;;;5079611;28;20204;-66
2021/04/27 06:22:39;;;;;;;3.65;3.20;;;;;;;;;;5079907;28;20204;-66
2021/04/27 06:25:07;;;;;;;10.18;3.35;;;;;;;;;;5080359;28;20187;-67
2021/04/27 06:27:34;;;;;;;10.15;3.20;;;;;;;;;;5079047;28;20210;-67
2021/04/27 06:30:01;;;;;;;11.93;3.55;;;;;;;;;;5078776;28;20187;-65
2021/04/27 06:32:28;;;;;;;6.05;3.30;;;;;;;;;;5079106;28;20721;-66
2021/04/27 06:34:54;;;;;;;7.40;2.97;;;;;;;;;;5079800;28;20546;-66
2021/04/27 06:37:21;;;;;;;4.93;2.88;;;;;;;;;;5080947;28;20226;-66
2021/04/27 06:39:48;;;;;;;6.93;3.30;;;;;;;;;;5079180;28;20192;-65
2021/04/27 06:42:15;;;;;;;3.15;2.42;;;;;;;;;;5079758;28;20222;-66
2021/04/27 06:44:42;;;;;;;9.40;3.22;;;;;;;;;;5077257;28;20202;-66
2021/04/27 06:47:09;;;;;;;19.35;3.38;;;;;;;;;;5076927;28;20198;-67
2021/04/27 06:49:36;;;;;;;5.05;2.90;;;;;;;;;;5076275;28;20207;-66
2021/04/27 06:52:04;;;;;;;3.67;3.25;;;;;;;;;;5076514;28;20239;-66
2021/04/27 06:54:31;;;;;;;6.55;2.85;;;;;;;;;;5077411;28;20318;-66
2021/04/27 06:56:58;;;;;;;8.13;3.20;;;;;;;;;;5077886;28;20196;-65
2021/04/27 06:59:30;;;;;;;3.40;2.60;;;;;;;;;;5078079;28;20191;-66
2021/04/27 07:02:01;;;;;;;6.82;3.05;;;;;;;;;;5078114;28;20208;-66
2021/04/27 07:04:27;;;;;;;13.13;3.25;;;;;;;;;;5079767;28;20286;-65
2021/04/27 07:06:54;;;;;;;3.05;2.60;;;;;;;;;;5077725;28;20188;-65
2021/04/27 07:09:21;;;;;;;12.52;2.42;;;;;;;;;;5077988;28;20256;-65
2021/04/27 07:11:48;;;;;;;5.60;2.55;;;;;;;;;;5079917;28;20207;-66
2021/04/27 07:14:15;;;;;;;5.38;2.80;;;;;;;;;;5079905;28;20276;-66
2021/04/27 07:16:41;;;;;;;5.50;2.88;;;;;;;;;;5078756;28;20600;-65
2021/04/27 07:19:08;;;;;;;6.10;2.92;;;;;;;;;;5074745;28;20722;-66
2021/04/27 07:21:37;;;;;;;6.40;2.63;;;;;;;;;;5076639;28;20724;-66
2021/04/27 07:24:04;;;;;;;3.75;2.80;;;;;;;;;;5075414;28;20663;-66
2021/04/27 07:26:30;;;;;;;10.07;3.33;;;;;;;;;;5078146;28;20552;-66
2021/04/27 07:28:58;;;;;;;5.68;2.50;;;;;;;;;;5077839;28;20389;-66
2021/04/27 07:31:24;;;;;;;6.70;1.90;;;;;;;;;;5076807;28;20195;-66
2021/04/27 07:33:51;;;;;;;27.55;3.35;;;;;;;;;;5077539;28;20223;-66
2021/04/27 07:36:19;;;;;;;3.85;2.60;;;;;;;;;;5076420;28;20615;-66
2021/04/27 07:38:46;;;;;;;8.32;3.10;;;;;;;;;;5078047;28;20222;-66
2021/04/27 07:41:13;;;;;;;3.63;2.40;;;;;;;;;;5073731;28;20224;-66
2021/04/27 07:43:39;;;;;;;97.05;5.22;;;;;;;;;;5078708;28;20586;-66
2021/04/27 07:46:06;;;;;;;6.45;2.70;;;;;;;;;;5079137;28;20191;-66
2021/04/27 07:48:33;;;;;;;19.77;3.70;;;;;;;;;;5079441;28;20246;-66
2021/04/27 07:50:59;;;;;;;39.70;5.82;;;;;;;;;;5078887;28;20206;-66
2021/04/27 07:53:26;;;;;;;3.42;2.47;;;;;;;;;;5078270;28;20235;-66
2021/04/27 07:55:53;;;;;;;11.85;3.30;;;;;;;;;;5078256;28;20809;-66
2021/04/27 07:58:20;;;;;;;8.95;3.33;;;;;;;;;;5076896;28;20206;-66
2021/04/27 08:00:46;;;;;;;4.43;2.67;;;;;;;;;;5077718;28;20191;-66
2021/04/27 08:03:14;;;;;;;3.17;2.25;;;;;;;;;;5078227;28;20196;-66
2021/04/27 08:05:40;;;;;;;4.30;3.92;;;;;;;;;;5081650;28;20212;-66
2021/04/27 08:08:07;;;;;;;6.32;3.90;;;;;;;;;;5081148;28;20192;-66
2021/04/27 08:10:34;;;;;;;4.22;3.38;;;;;;;;;;5079652;28;20206;-66
2021/04/27 08:13:00;;;;;;;9.77;3.72;;;;;;;;;;5080605;28;20216;-66
2021/04/27 08:15:29;;;;;;;9.93;3.90;;;;;;;;;;5078489;28;20203;-66
2021/04/27 08:17:58;;;;;;;25.52;4.25;;;;;;;;;;5079390;28;20248;-66
2021/04/27 08:20:26;;;;;;;7.10;3.20;;;;;;;;;;5080304;28;20718;-66
2021/04/27 08:22:52;;;;;;;14.45;3.85;;;;;;;;;;5079787;28;20204;-66
2021/04/27 08:25:19;;;;;;;14.48;3.42;;;;;;;;;;5080705;28;20295;-66
2021/04/27 08:27:46;;;;;;;33.88;5.30;;;;;;;;;;5079253;28;20200;-66
2021/04/27 08:30:14;;;;;;;5.03;3.40;;;;;;;;;;5079577;28;20215;-66
2021/04/27 08:32:41;;;;;;;6.57;3.13;;;;;;;;;;5083366;28;20190;-66
2021/04/27 08:35:09;;;;;;;14.75;4.82;;;;;;;;;;5081484;28;20231;-66
2021/04/27 08:37:36;;;;;;;7.78;3.38;;;;;;;;;;5081697;28;20208;-66
2021/04/27 08:40:04;;;;;;;7.30;3.90;;;;;;;;;;5082821;28;20234;-65
2021/04/27 08:42:38;;;;;;;3.30;2.97;;;;;;;;;;5081654;28;20187;-65
2021/04/27 08:45:07;;;;;;;10.18;2.95;;;;;;;;;;5082618;28;20209;-65
2021/04/27 08:47:34;;;;;;;11.07;3.60;;;;;;;;;;5082837;28;20630;-65
2021/04/27 08:50:01;;;;;;;6.45;3.90;;;;;;;;;;5078282;28;20711;-66
2021/04/27 08:52:27;;;;;;;3.17;2.90;;;;;;;;;;5080844;28;20661;-65
2021/04/27 08:54:54;;;;;;;125.57;8.90;;;;;;;;;;5084576;28;20230;-65
2021/04/27 08:57:21;;;;;;;314.20;21.60;;;;;;;;;;5084868;28;20263;-65
2021/04/27 08:59:47;;;;;;;126.03;12.15;;;;;;;;;;5083451;28;20196;-65
2021/04/27 09:02:14;;;;;;;65.82;7.28;;;;;;;;;;5083788;28;20195;-65
2021/04/27 09:04:45;;;;;;;18.05;3.95;;;;;;;;;;5079189;28;20235;-66
2021/04/27 09:07:18;;;;;;;58.90;6.10;;;;;;;;;;5081778;28;20253;-65
2021/04/27 09:09:52;;;;;;;6.18;3.97;;;;;;;;;;5083447;28;20204;-65
2021/04/27 09:12:29;;;;;;;6.60;3.50;;;;;;;;;;5081829;28;20270;-65
2021/04/27 09:14:57;;;;;;;4.70;3.78;;;;;;;;;;5082142;28;20247;-65
2021/04/27 09:17:25;;;;;;;5.00;4.50;;;;;;;;;;5082623;28;20267;-65
2021/04/27 09:19:53;;;;;;;9.30;3.83;;;;;;;;;;5083112;28;20190;-64
2021/04/27 09:22:22;;;;;;;8.32;3.72;;;;;;;;;;5081481;28;20301;-64
2021/04/27 09:25:02;;;;;;;14.75;4.20;;;;;;;;;;5082132;28;20283;-65
2021/04/27 09:27:30;;;;;;;6.68;4.55;;;;;;;;;;5081068;28;20199;-65
2021/04/27 09:29:58;;;;;;;6.55;5.50;;;;;;;;;;5080534;28;20199;-65
2021/04/27 09:32:33;;;;;;;4.80;4.30;;;;;;;;;;5079241;28;20204;-65
2021/04/27 09:35:19;;;;;;;10.70;5.28;;;;;;;;;;5080160;28;20567;-65
2021/04/27 09:38:05;;;;;;;8.20;3.80;;;;;;;;;;5080078;28;20608;-65
2021/04/27 09:40:32;;;;;;;9.65;5.10;;;;;;;;;;5077948;28;20220;-65
2021/04/27 09:43:05;;;;;;;14.85;4.53;;;;;;;;;;5076375;28;20192;-64
2021/04/27 09:45:41;;;;;;;22.27;5.67;;;;;;;;;;5078848;28;20275;-65
2021/04/27 09:48:08;;;;;;;13.10;4.87;;;;;;;;;;5077386;28;20601;-65
2021/04/27 09:50:35;;;;;;;14.40;4.80;;;;;;;;;;5077855;28;20709;-65
2021/04/27 09:53:02;;;;;;;7.73;4.83;;;;;;;;;;5080113;28;20662;-65
2021/04/27 09:55:34;;;;;;;7.00;5.03;;;;;;;;;;5079980;28;21361;-65
2021/04/27 09:58:02;;;;;;;11.30;4.90;;;;;;;;;;5078513;28;20581;-65
2021/04/27 10:00:36;;;;;;;10.48;4.93;;;;;;;;;;5079701;28;20622;-66
2021/04/27 10:03:08;;;;;;;9.97;5.50;;;;;;;;;;5080046;28;20211;-66
2021/04/27 10:05:35;;;;;;;9.20;4.97;;;;;;;;;;5077377;28;20559;-65
2021/04/27 10:08:03;;;;;;;8.70;5.27;;;;;;;;;;5077682;28;20601;-65
2021/04/27 10:10:31;;;;;;;8.47;4.77;;;;;;;;;;5078429;28;20720;-65
2021/04/27 10:12:59;;;;;;;6.90;6.07;;;;;;;;;;5077818;28;20600;-65
2021/04/27 10:15:26;;;;;;;6.53;5.07;;;;;;;;;;5076898;28;20686;-65
2021/04/27 10:17:52;;;;;;;14.20;5.93;;;;;;;;;;5080849;28;20697;-65
2021/04/27 10:20:19;;;;;;;5.87;4.93;;;;;;;;;;5082327;28;20683;-65
2021/04/27 10:22:47;;;;;;;8.70;6.50;;;;;;;;;;5081753;28;20697;-65
2021/04/27 10:25:19;;;;;;;12.17;5.20;;;;;;;;;;5082295;28;20192;-66
2021/04/27 10:27:45;;;;;;;7.87;5.40;;;;;;;;;;5082835;28;20637;-66
2021/04/27 10:30:18;;;;;;;14.13;5.60;;;;;;;;;;5083091;28;20724;-64
2021/04/27 10:33:03;;;;;;;5.30;4.80;;;;;;;;;;5083091;28;20605;-64
2021/04/27 10:35:30;;;;;;;83.87;9.30;;;;;;;;;;5083417;28;21156;-64
2021/04/27 10:38:00;;;;;;;14.83;5.73;;;;;;;;;;5083311;28;20681;-65
2021/04/27 10:40:46;;;;;;;9.00;6.33;;;;;;;;;;5082684;28;20618;-65
2021/04/27 10:43:33;;;;;;;9.80;5.83;;;;;;;;;;5082389;28;20609;-64
2021/04/27 10:45:59;;;;;;;8.20;5.10;;;;;;;;;;5083852;28;20569;-65
2021/04/27 10:48:27;;;;;;;8.90;5.37;;;;;;;;;;5084035;28;20592;-65
2021/04/27 10:50:54;;;;;;;10.33;5.43;;;;;;;;;;5082931;28;20589;-64
2021/04/27 10:53:36;;;;;;;8.00;5.23;;;;;;;;;;5066289;28;20672;-64
2021/04/27 10:56:04;;;;;;;8.73;5.30;;;;;;;;;;5071245;28;20622;-65
2021/04/27 10:58:45;;;;;;;14.63;5.53;;;;;;;;;;5076316;28;20622;-65
2021/04/27 11:01:22;;;;;;;6.53;5.20;;;;;;;;;;5061274;28;20641;-65
2021/04/27 11:03:52;;;;;;;10.87;5.37;;;;;;;;;;5066622;28;20975;-65
2021/04/27 11:06:19;;;;;;;6.40;5.80;;;;;;;;;;5073582;28;20582;-66
2021/04/27 11:08:48;;;;;;;12.63;6.03;;;;;;;;;;5066117;28;20627;-65
2021/04/27 11:11:28;;;;;;;19.20;5.90;;;;;;;;;;5071992;28;20622;-65
2021/04/27 11:14:14;;;;;;;12.53;5.00;;;;;;;;;;5075990;28;20967;-66
2021/04/27 11:16:47;;;;;;;5.90;5.30;;;;;;;;;;5072441;28;20636;-65
2021/04/27 11:19:23;;;;;;;12.83;6.30;;;;;;;;;;5068712;28;20654;-65
2021/04/27 11:21:51;;;;;;;9.27;6.13;;;;;;;;;;5071813;28;20609;-65
2021/04/27 11:24:30;;;;;;;9.83;5.60;;;;;;;;;;5055560;28;21067;-66
2021/04/27 11:26:57;;;;;;;10.43;5.00;;;;;;;;;;5069730;28;20611;-66
2021/04/27 11:29:28;;;;;;;6.70;5.10;;;;;;;;;;5068146;28;20650;-66
2021/04/27 11:31:58;;;;;;;7.50;6.20;;;;;;;;;;5070928;28;20597;-65
2021/04/27 11:34:25;;;;;;;8.43;5.30;;;;;;;;;;5065553;28;20654;-65
2021/04/27 11:36:52;;;;;;;12.97;5.07;;;;;;;;;;5054471;28;20931;-65
2021/04/27 11:39:30;;;;;;;6.93;5.37;;;;;;;;;;5070098;28;20644;-65
2021/04/27 11:41:58;;;;;;;6.87;5.47;;;;;;;;;;5079851;28;20652;-65
2021/04/27 11:44:32;;;;;;;9.50;5.50;;;;;;;;;;5078938;28;20628;-65
2021/04/27 11:47:02;;;;;;;6.03;5.47;;;;;;;;;;5063807;28;20628;-65
2021/04/27 11:49:47;;;;;;;6.93;5.70;;;;;;;;;;5079177;28;20614;-65
2021/04/27 11:52:14;;;;;;;8.63;5.87;;;;;;;;;;5079101;28;20742;-65
2021/04/27 11:54:41;;;;;;;5.73;4.87;;;;;;;;;;5079540;28;21042;-65
2021/04/27 11:57:15;;;;;;;5.07;4.67;;;;;;;;;;5080543;28;20618;-65
2021/04/27 11:59:42;;;;;;;8.93;5.37;;;;;;;;;;5058016;28;20625;-66
2021/04/27 12:02:13;;;;;;;6.10;5.47;;;;;;;;;;5057581;28;20618;-65
2021/04/27 12:04:41;;;;;;;7.60;5.83;;;;;;;;;;5076223;28;21149;-65
2021/04/27 12:07:07;;;;;;;7.17;4.80;;;;;;;;;;5068978;28;20655;-65
2021/04/27 12:09:44;;;;;;;10.50;5.90;;;;;;;;;;5061134;28;20615;-64
2021/04/27 12:12:13;;;;;;;8.47;7.20;;;;;;;;;;5080468;28;20719;-66
2021/04/27 12:14:53;;;;;;;7.73;6.30;;;;;;;;;;5079407;28;20649;-66
2021/04/27 12:17:25;;;;;;;6.43;5.63;;;;;;;;;;5076936;28;20652;-65
2021/04/27 12:20:09;;;;;;;18.13;6.40;;;;;;;;;;5077091;28;21207;-65
2021/04/27 12:22:46;;;;;;;10.37;5.60;;;;;;;;;;5081006;28;20667;-65
2021/04/27 12:25:21;;;;;;;10.50;6.63;;;;;;;;;;5081170;28;21193;-65
2021/04/27 12:27:48;;;;;;;6.03;5.43;;;;;;;;;;5068862;28;20618;-65
2021/04/27 12:30:23;;;;;;;6.53;5.50;;;;;;;;;;5083842;28;21240;-65
2021/04/27 12:32:59;;;;;;;5.63;5.13;;;;;;;;;;5080136;28;21218;-64
2021/04/27 12:35:27;;;;;;;44.33;6.80;;;;;;;;;;5072108;28;20623;-65
2021/04/27 12:38:02;;;;;;;31.77;6.00;;;;;;;;;;5070943;28;20629;-64
2021/04/27 12:40:33;;;;;;;32.57;5.67;;;;;;;;;;5077555;28;20633;-64
2021/04/27 12:43:07;;;;;;;31.83;5.50;;;;;;;;;;5077724;28;20582;-64
2021/04/27 12:45:45;;;;;;;16.03;5.87;;;;;;;;;;5076859;28;20654;-65
2021/04/27 12:48:12;;;;;;;10.00;5.07;;;;;;;;;;5069525;28;20974;-65
2021/04/27 12:50:47;;;;;;;9.33;5.03;;;;;;;;;;5080974;28;20628;-64
2021/04/27 12:53:14;;;;;;;10.60;5.60;;;;;;;;;;5081931;28;20645;-64
2021/04/27 12:55:48;;;;;;;21.83;5.90;;;;;;;;;;5078957;28;20621;-65
2021/04/27 12:58:16;;;;;;;5.63;5.07;;;;;;;;;;5082774;28;20620;-65
2021/04/27 13:00:50;;;;;;;10.37;4.90;;;;;;;;;;5063137;28;20615;-64
2021/04/27 13:03:17;;;;;;;144.40;11.97;;;;;;;;;;5068757;28;20617;-65
2021/04/27 13:05:44;;;;;;;7.10;5.40;;;;;;;;;;5072518;28;20726;-65
2021/04/27 13:08:13;;;;;;;7.40;4.50;;;;;;;;;;5081698;28;20616;-65
2021/04/27 13:10:40;;;;;;;7.53;5.03;;;;;;;;;;5065463;28;20629;-65
2021/04/27 13:13:22;;;;;;;17.73;5.50;;;;;;;;;;5067336;28;20618;-65
2021/04/27 13:15:53;;;;;;;87.00;8.10;;;;;;;;;;5081366;28;20618;-65
2021/04/27 13:18:23;;;;;;;17.77;4.93;;;;;;;;;;5069137;28;20641;-66
2021/04/27 13:20:51;;;;;;;47.97;7.43;;;;;;;;;;5066021;28;20631;-65
2021/04/27 13:23:19;;;;;;;6.93;4.80;;;;;;;;;;5073704;28;20641;-65
2021/04/27 13:25:48;;;;;;;8.50;4.83;;;;;;;;;;5074616;28;20660;-65
2021/04/27 13:28:19;;;;;;;5.03;4.63;;;;;;;;;;5065436;28;21148;-65
2021/04/27 13:30:46;;;;;;;9.20;5.43;;;;;;;;;;5077344;28;20614;-65
2021/04/27 13:33:14;;;;;;;5.37;4.27;;;;;;;;;;5080929;28;20618;-65
2021/04/27 13:35:48;;;;;;;7.10;5.23;;;;;;;;;;5081779;28;20628;-65
2021/04/27 13:38:17;;;;;;;5.63;5.13;;;;;;;;;;5075477;28;21149;-65
2021/04/27 13:40:44;;;;;;;15.47;5.90;;;;;;;;;;5074969;28;20633;-65
2021/04/27 13:43:15;;;;;;;6.43;5.10;;;;;;;;;;5075232;28;20586;-65
2021/04/27 13:45:42;;;;;;;7.97;5.47;;;;;;;;;;5074936;28;20661;-65
2021/04/27 13:48:10;;;;;;;8.70;5.70;;;;;;;;;;5074899;28;20701;-65
2021/04/27 13:50:37;;;;;;;8.47;5.10;;;;;;;;;;5075855;28;21133;-65
2021/04/27 13:53:06;;;;;;;5.10;4.70;;;;;;;;;;5075665;28;20646;-65
2021/04/27 13:55:34;;;;;;;8.40;6.50;;;;;;;;;;5073516;28;20606;-65
2021/04/27 13:58:00;;;;;;;5.83;5.13;;;;;;;;;;5075399;28;20721;-65
2021/04/27 14:00:28;;;;;;;6.33;5.40;;;;;;;;;;5074380;28;20618;-65
2021/04/27 14:02:55;;;;;;;7.40;5.33;;;;;;;;;;5074304;28;20645;-65
2021/04/27 14:05:22;;;;;;;6.20;5.60;;;;;;;;;;5074880;28;20731;-65
2021/04/27 14:07:49;;;;;;;5.43;4.23;;;;;;;;;;5075560;28;20626;-65
2021/04/27 14:10:16;;;;;;;8.13;5.57;;;;;;;;;;5075628;28;20618;-66
2021/04/27 14:12:46;;;;;;;8.83;6.00;;;;;;;;;;5075083;28;21186;-66
2021/04/27 14:15:14;;;;;;;6.13;4.87;;;;;;;;;;5074756;28;20626;-64
2021/04/27 14:17:42;;;;;;;8.13;6.10;;;;;;;;;;5074953;28;20626;-65
2021/04/27 14:20:10;;;;;;;5.87;5.43;;;;;;;;;;5074590;28;20618;-65
2021/04/27 14:22:36;;;;;;;5.83;5.33;;;;;;;;;;5074202;28;20622;-66
2021/04/27 14:25:04;;;;;;;6.47;5.83;;;;;;;;;;5075032;28;20653;-65
2021/04/27 14:27:30;;;;;;;4.90;4.50;;;;;;;;;;5074286;28;20620;-65
2021/04/27 14:29:57;;;;;;;6.53;4.70;;;;;;;;;;5074577;28;20618;-66
2021/04/27 14:32:24;;;;;;;4.63;4.13;;;;;;;;;;5073702;28;20594;-65
2021/04/27 14:34:50;;;;;;;10.60;4.07;;;;;;;;;;5074084;28;20688;-66
2021/04/27 14:37:17;;;;;;;7.90;4.90;;;;;;;;;;5075096;28;20989;-66
2021/04/27 14:39:44;;;;;;;4.70;4.30;;;;;;;;;;5074752;28;20640;-65
2021/04/27 14:42:10;;;;;;;5.63;5.00;;;;;;;;;;5073649;28;20598;-66
2021/04/27 14:44:37;;;;;;;8.87;4.57;;;;;;;;;;5071517;28;20691;-65
2021/04/27 14:47:04;;;;;;;4.73;4.40;;;;;;;;;;5070305;28;20610;-66
2021/04/27 14:49:31;;;;;;;7.90;4.57;;;;;;;;;;5059646;28;20615;-66