Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:01;;;;;;;10.60;4.70;;;;;;;-2.65;73.46;95119.56;5058044;28;20303;-76
2022/01/30 00:02:29;;;;;;;4.35;2.45;;;;;;;-2.80;72.94;95113.13;5070288;28;20587;-75
2022/01/30 00:04:56;;;;;;;9.35;3.90;;;;;;;-2.89;74.56;95108.19;5071091;28;20214;-75
2022/01/30 00:07:24;;;;;;;15.63;7.40;;;;;;;-2.96;74.13;95107.50;5070728;28;20242;-79
2022/01/30 00:09:51;;;;;;;12.80;4.93;;;;;;;-2.95;74.96;95119.69;5070692;28;20206;-79
2022/01/30 00:12:25;;;;;;;6.15;4.00;;;;;;;-3.06;77.18;95104.63;5057402;28;20221;-78
2022/01/30 00:14:55;;;;;;;9.55;4.65;;;;;;;-2.90;77.54;95111.06;5070655;28;20195;-78
2022/01/30 00:17:27;;;;;;;5.40;3.25;;;;;;;-2.75;76.07;95107.94;5071000;28;20246;-78
2022/01/30 00:19:58;;;;;;;10.55;3.47;;;;;;;-2.81;74.37;95103.56;5070667;28;20222;-76
2022/01/30 00:22:40;;;;;;;9.82;4.70;;;;;;;-2.92;75.31;95105.19;5070695;28;20183;-78
2022/01/30 00:25:16;;;;;;;15.07;4.28;;;;;;;-3.00;75.52;95095.72;5070277;28;20696;-78
2022/01/30 00:27:49;;;;;;;8.15;4.30;;;;;;;-2.89;76.25;95080.88;5070515;28;20724;-77
2022/01/30 00:30:17;;;;;;;17.33;4.03;;;;;;;-2.96;76.06;95081.00;5050613;28;20550;-78
2022/01/30 00:32:45;;;;;;;10.32;4.47;;;;;;;-2.95;77.18;95077.31;5051362;28;20569;-77
2022/01/30 00:35:12;;;;;;;8.15;4.85;;;;;;;-2.97;76.98;95073.28;5070229;28;20318;-78
2022/01/30 00:37:43;;;;;;;11.82;5.20;;;;;;;-2.91;78.18;95062.56;5070053;28;20199;-78
2022/01/30 00:40:10;;;;;;;8.43;2.72;;;;;;;-2.99;76.07;95054.94;5070199;28;20226;-77
2022/01/30 00:42:38;;;;;;;6.57;3.00;;;;;;;-3.19;75.58;95070.41;5059022;28;20212;-77
2022/01/30 00:45:06;;;;;;;3.67;2.33;;;;;;;-3.15;76.21;95076.88;5069453;28;20199;-77
2022/01/30 00:47:33;;;;;;;8.10;3.10;;;;;;;-3.15;76.55;95066.28;5072616;28;20294;-76
2022/01/30 00:50:00;;;;;;;7.93;3.03;;;;;;;-3.12;76.94;95071.09;5072792;28;20246;-78
2022/01/30 00:52:27;;;;;;;7.13;3.45;;;;;;;-3.20;75.62;95082.03;5072996;28;20203;-77
2022/01/30 00:54:55;;;;;;;7.97;3.70;;;;;;;-3.29;76.54;95070.19;5073148;28;20207;-77
2022/01/30 00:57:22;;;;;;;6.50;3.72;;;;;;;-3.30;77.69;95069.38;5072734;28;20257;-78
2022/01/30 00:59:50;;;;;;;8.40;4.15;;;;;;;-3.24;76.80;95059.69;5072804;28;20296;-76
2022/01/30 01:02:17;;;;;;;8.07;3.60;;;;;;;-3.18;76.41;95045.53;5072699;28;20259;-77
2022/01/30 01:04:44;;;;;;;12.15;4.45;;;;;;;-3.19;76.36;95049.22;5072819;28;20240;-77
2022/01/30 01:07:15;;;;;;;11.38;5.20;;;;;;;-3.10;75.81;95037.22;5072307;28;20280;-77
2022/01/30 01:09:50;;;;;;;12.55;5.13;;;;;;;-3.18;75.94;95029.66;5072762;28;20278;-77
2022/01/30 01:12:50;;;;;;;11.60;3.58;;;;;;;-3.30;76.91;95026.22;5059601;28;20282;-77
2022/01/30 01:23:20;;;;;;;7.70;3.92;;;;;;;-3.60;76.61;95013.88;5073334;28;20206;-77
2022/01/30 01:23:48;;;;;;;14.25;5.32;;;;;;;-3.44;78.01;95019.53;5073169;28;20248;-77
2022/01/30 01:26:16;;;;;;;12.32;4.35;;;;;;;-3.52;76.82;95001.34;5073372;28;20219;-77
2022/01/30 01:28:44;;;;;;;4.63;3.17;;;;;;;-3.32;76.33;95012.38;5073250;28;20195;-76
2022/01/30 01:31:12;;;;;;;6.65;3.63;;;;;;;-3.27;76.78;95009.84;5072761;28;20615;-76
2022/01/30 01:33:52;;;;;;;11.57;4.30;;;;;;;-3.34;76.92;95004.66;5072919;28;20305;-77
2022/01/30 01:36:19;;;;;;;7.55;3.90;;;;;;;-3.38;76.39;94997.41;5073160;28;20222;-78
2022/01/30 01:38:47;;;;;;;10.68;4.65;;;;;;;-3.50;77.14;94999.25;5071863;28;20222;-78
2022/01/30 01:41:20;;;;;;;9.25;3.80;;;;;;;-3.46;76.60;94987.19;5072936;28;20592;-78
2022/01/30 01:43:51;;;;;;;9.95;4.30;;;;;;;-3.71;77.88;94982.94;5073391;28;20630;-77
2022/01/30 01:46:21;;;;;;;7.28;3.65;;;;;;;-3.65;78.58;94986.50;5072980;28;20199;-78
2022/01/30 01:48:51;;;;;;;7.05;2.50;;;;;;;-3.63;76.28;94974.63;5072765;28;20653;-77
2022/01/30 01:51:22;;;;;;;5.40;2.63;;;;;;;-3.79;76.91;94977.97;5072630;28;20209;-77
2022/01/30 01:53:51;;;;;;;9.80;3.47;;;;;;;-3.95;77.82;94971.50;5072947;28;20191;-78
2022/01/30 01:56:19;;;;;;;5.88;3.45;;;;;;;-3.87;77.87;94978.31;5072434;28;20300;-78
2022/01/30 01:58:48;;;;;;;9.55;4.40;;;;;;;-3.84;77.99;94983.16;5064324;28;20574;-78
2022/01/30 02:01:15;;;;;;;2.15;1.70;;;;;;;-3.99;78.05;94964.28;5078613;28;20222;-78
2022/01/30 02:03:44;;;;;;;6.07;2.60;;;;;;;-4.03;78.55;94968.41;5075890;28;20981;-78
2022/01/30 02:06:15;;;;;;;11.20;4.53;;;;;;;-4.02;78.30;94962.09;5072309;28;20210;-79
2022/01/30 02:08:45;;;;;;;5.50;2.78;;;;;;;-4.13;78.53;94957.59;5072225;28;20212;-77
2022/01/30 02:11:15;;;;;;;2.92;1.90;;;;;;;-4.08;78.68;94952.41;5072001;28;20227;-78
2022/01/30 02:13:59;;;;;;;3.75;2.80;;;;;;;-4.22;79.32;94953.66;5071853;28;20199;-78
2022/01/30 02:24:57;;;;;;;16.48;4.05;;;;;;;-3.99;80.21;94948.41;5071946;28;20222;-78
2022/01/30 02:27:31;;;;;;;10.10;4.00;;;;;;;-4.01;80.04;94955.78;5071497;28;20990;-78
2022/01/30 02:29:58;;;;;;;6.10;3.58;;;;;;;-4.02;79.69;94959.44;5072351;28;20226;-78
2022/01/30 02:32:26;;;;;;;5.65;3.70;;;;;;;-3.84;79.46;94950.59;5072156;28;20249;-79
2022/01/30 02:34:53;;;;;;;11.60;4.80;;;;;;;-3.89;79.14;94931.97;5071866;28;20202;-78
2022/01/30 02:37:20;;;;;;;8.48;4.55;;;;;;;-4.03;78.40;94926.09;5072007;28;20229;-79
2022/01/30 02:39:48;;;;;;;8.30;4.03;;;;;;;-3.99;78.54;94921.97;5071413;28;20210;-79
2022/01/30 02:42:19;;;;;;;9.23;3.88;;;;;;;-4.00;78.24;94928.28;5071852;28;20579;-79
2022/01/30 02:44:51;;;;;;;11.10;4.47;;;;;;;-4.03;77.09;94910.22;5071855;28;20292;-78
2022/01/30 02:47:26;;;;;;;5.93;3.80;;;;;;;-4.18;77.13;94904.56;5071586;28;20195;-79
2022/01/30 02:50:16;;;;;;;10.10;3.60;;;;;;;-4.31;77.38;94897.66;5071918;28;20194;-78
2022/01/30 02:52:44;;;;;;;3.50;2.60;;;;;;;-4.20;77.60;94896.06;5072207;28;20207;-79
2022/01/30 02:55:14;;;;;;;5.95;3.40;;;;;;;-4.34;78.12;94898.13;5071785;28;20199;-78
2022/01/30 02:57:41;;;;;;;7.53;3.08;;;;;;;-4.31;77.94;94909.06;5071668;28;20655;-77
2022/01/30 03:00:10;;;;;;;9.20;3.05;;;;;;;-4.28;78.01;94901.69;5070614;28;20214;-78
2022/01/30 03:02:37;;;;;;;6.82;3.85;;;;;;;-4.46;78.45;94903.41;5071588;28;20203;-77
2022/01/30 03:05:04;;;;;;;6.80;2.88;;;;;;;-4.45;78.76;94897.06;5071284;28;20206;-78
2022/01/30 03:07:31;;;;;;;5.82;2.42;;;;;;;-4.39;79.68;94900.66;5071744;28;20227;-78
2022/01/30 03:09:58;;;;;;;9.23;3.63;;;;;;;-4.45;80.21;94896.28;5070180;28;20207;-77
2022/01/30 03:12:26;;;;;;;6.35;3.85;;;;;;;-4.43;79.06;94889.72;5071043;28;20745;-78
2022/01/30 03:14:53;;;;;;;11.82;4.18;;;;;;;-4.39;79.70;94895.38;5071241;28;20206;-79
2022/01/30 03:17:20;;;;;;;7.65;3.42;;;;;;;-4.36;79.56;94889.59;5071525;28;20226;-78
2022/01/30 03:19:47;;;;;;;7.85;3.55;;;;;;;-4.35;78.72;94885.94;5071062;28;20246;-78
2022/01/30 03:22:14;;;;;;;8.68;4.05;;;;;;;-4.36;79.02;94894.91;5071001;28;20218;-78
2022/01/30 03:24:41;;;;;;;7.30;3.30;;;;;;;-4.73;79.64;94912.75;5070807;28;20218;-79
2022/01/30 03:27:11;;;;;;;7.57;3.53;;;;;;;-4.78;80.60;94902.84;5071382;28;20203;-79
2022/01/30 03:29:41;;;;;;;10.73;4.43;;;;;;;-4.60;80.55;94896.72;5071089;28;20199;-80
2022/01/30 03:32:08;;;;;;;7.43;3.80;;;;;;;-4.39;80.02;94906.75;5071455;28;20225;-79
2022/01/30 03:34:35;;;;;;;7.68;3.20;;;;;;;-4.20;79.49;94898.72;5071315;28;20606;-79
2022/01/30 03:37:02;;;;;;;5.43;2.95;;;;;;;-4.28;79.35;94902.50;5070782;28;20299;-79
2022/01/30 03:39:29;;;;;;;7.57;4.05;;;;;;;-4.28;77.93;94901.69;5070996;28;20207;-79
2022/01/30 03:41:55;;;;;;;5.97;3.38;;;;;;;-4.28;78.66;94897.22;5070612;28;20199;-79
2022/01/30 03:44:22;;;;;;;7.60;3.80;;;;;;;-4.43;78.34;94895.03;5070391;28;20203;-79
2022/01/30 03:46:50;;;;;;;7.50;3.60;;;;;;;-4.47;79.05;94908.91;5070837;28;20265;-78
2022/01/30 03:49:17;;;;;;;7.60;3.83;;;;;;;-4.46;78.04;94910.53;5070693;28;20207;-79
2022/01/30 03:51:44;;;;;;;8.07;3.85;;;;;;;-4.39;77.22;94901.47;5070889;28;20668;-78
2022/01/30 03:54:11;;;;;;;7.20;3.67;;;;;;;-4.56;77.61;94908.44;5071119;28;20207;-79
2022/01/30 03:56:38;;;;;;;12.73;3.63;;;;;;;-4.68;77.95;94907.63;5070876;28;20686;-79
2022/01/30 03:59:04;;;;;;;10.68;3.58;;;;;;;-4.60;77.21;94894.06;5084765;28;20246;-79
2022/01/30 04:01:31;;;;;;;10.65;4.07;;;;;;;-4.86;77.56;94883.91;5070968;28;20198;-79
2022/01/30 04:04:00;;;;;;;5.15;3.47;;;;;;;-4.99;78.49;94878.81;5070259;28;20214;-79
2022/01/30 04:06:27;;;;;;;12.55;6.63;;;;;;;-5.07;79.10;94878.09;5070123;28;20199;-78
2022/01/30 04:08:54;;;;;;;4.85;2.45;;;;;;;-4.88;78.38;94880.66;5070074;28;20194;-79
2022/01/30 04:11:22;;;;;;;4.18;2.63;;;;;;;-4.97;79.29;94887.31;5070693;28;20225;-78
2022/01/30 04:13:49;;;;;;;1.40;1.20;;;;;;;-4.93;79.18;94872.63;5070150;28;20229;-77
2022/01/30 04:16:16;;;;;;;2.25;2.05;;;;;;;-4.89;78.82;94869.28;5069841;28;20589;-78
2022/01/30 04:18:43;;;;;;;5.93;3.47;;;;;;;-5.09;79.60;94874.88;5070025;28;20243;-78
2022/01/30 04:21:12;;;;;;;7.78;3.00;;;;;;;-5.11;80.57;94869.00;5071973;28;20223;-79
2022/01/30 04:23:39;;;;;;;8.75;3.15;;;;;;;-5.26;80.76;94862.53;5060865;28;20219;-78
2022/01/30 04:26:06;;;;;;;2.65;2.15;;;;;;;-5.14;81.11;94853.63;5074393;28;20572;-79
2022/01/30 04:28:34;;;;;;;3.50;1.75;;;;;;;-5.03;80.97;94839.63;5061067;28;20728;-79
2022/01/30 04:31:01;;;;;;;6.60;3.00;;;;;;;-4.85;80.35;94830.03;5074299;28;20230;-79
2022/01/30 04:33:29;;;;;;;5.80;2.33;;;;;;;-4.91;80.46;94828.28;5073786;28;20294;-78
2022/01/30 04:35:57;;;;;;;15.43;4.57;;;;;;;-5.00;80.71;94809.34;5073553;28;20219;-78
2022/01/30 04:38:32;;;;;;;6.45;3.42;;;;;;;-5.04;81.52;94818.72;5074323;28;20234;-79
2022/01/30 04:41:23;;;;;;;6.22;3.05;;;;;;;-5.06;79.99;94800.47;5074502;28;20187;-79
2022/01/30 04:52:34;;;;;;;8.48;2.85;;;;;;;-5.52;81.67;94808.25;5073941;28;20202;-78
2022/01/30 04:58:00;;;;;;;8.18;4.50;;;;;;;-5.40;82.39;94814.38;5049229;28;20246;-79
2022/01/30 05:00:47;;;;;;;10.68;4.78;;;;;;;-5.14;83.47;94835.13;5060110;28;20214;-80
2022/01/30 05:03:28;;;;;;;4.88;3.15;;;;;;;-4.98;82.28;94838.16;5073735;28;20199;-79
2022/01/30 05:06:03;;;;;;;6.47;3.55;;;;;;;-4.90;82.05;94856.31;5061815;28;20201;-78
2022/01/30 05:08:30;;;;;;;5.32;2.72;;;;;;;-4.78;81.59;94849.22;5073347;28;20190;-80
2022/01/30 05:11:01;;;;;;;9.55;3.35;;;;;;;-4.98;80.24;94825.75;5073957;28;20221;-78
2022/01/30 05:13:31;;;;;;;12.93;5.38;;;;;;;-5.03;80.66;94810.59;5073444;28;20223;-78
2022/01/30 05:15:58;;;;;;;14.73;4.07;;;;;;;-4.94;80.90;94787.31;5073803;28;20199;-80
2022/01/30 05:18:27;;;;;;;13.98;5.40;;;;;;;-4.83;82.04;94777.78;5072612;28;20235;-77
2022/01/30 05:20:55;;;;;;;9.82;4.82;;;;;;;-4.66;80.72;94768.97;5073442;28;20554;-78
2022/01/30 05:23:22;;;;;;;18.50;7.18;;;;;;;-4.87;80.26;94755.50;5086768;28;20219;-78
2022/01/30 05:25:51;;;;;;;24.70;5.60;;;;;;;-4.49;78.59;94734.69;5073368;28;20619;-80
2022/01/30 05:28:22;;;;;;;21.17;8.18;;;;;;;-4.58;79.11;94732.63;5073278;28;20222;-79
2022/01/30 05:30:50;;;;;;;7.05;4.05;;;;;;;-4.72;79.85;94738.16;5073136;28;20791;-78
2022/01/30 05:33:17;;;;;;;7.28;3.97;;;;;;;-4.83;80.10;94730.25;5072340;28;20207;-79
2022/01/30 05:35:44;;;;;;;5.88;2.13;;;;;;;-4.76;80.45;94746.75;5073112;28;20222;-79
2022/01/30 05:38:12;;;;;;;12.57;4.60;;;;;;;-4.75;80.47;94756.31;5059687;28;20234;-78
2022/01/30 05:40:39;;;;;;;8.18;3.95;;;;;;;-4.66;80.48;94757.59;5073642;28;20199;-79
2022/01/30 05:43:07;;;;;;;9.30;3.95;;;;;;;-4.65;80.22;94769.75;5073330;28;20266;-77
2022/01/30 05:45:39;;;;;;;9.13;3.90;;;;;;;-4.71;80.47;94775.94;5073187;28;20230;-78
2022/01/30 05:48:11;;;;;;;7.75;1.58;;;;;;;-4.76;80.18;94812.81;5072963;28;20199;-80
2022/01/30 05:50:38;;;;;;;7.68;2.78;;;;;;;-4.76;80.50;94820.72;5073302;28;20196;-78
2022/01/30 05:53:05;;;;;;;7.25;3.25;;;;;;;-4.80;80.24;94803.75;5073252;28;20206;-78
2022/01/30 05:55:32;;;;;;;8.98;4.07;;;;;;;-4.34;81.74;94801.09;5074859;28;20598;-79
2022/01/30 05:58:00;;;;;;;9.35;4.25;;;;;;;-3.92;81.04;94790.34;5092825;28;20226;-78
2022/01/30 06:00:27;;;;;;;7.03;4.32;;;;;;;-3.53;79.51;94794.03;5076343;28;20226;-78
2022/01/30 06:02:55;;;;;;;9.25;4.85;;;;;;;-3.14;77.94;94773.81;5073015;28;20203;-79
2022/01/30 06:05:24;;;;;;;13.35;5.03;;;;;;;-3.14;77.18;94784.41;5072131;28;20211;-79
2022/01/30 06:07:53;;;;;;;15.10;6.22;;;;;;;-3.04;76.92;94771.38;5072414;28;20677;-80
2022/01/30 06:10:21;;;;;;;10.55;3.97;;;;;;;-2.88;77.33;94765.28;5072590;28;20206;-79
2022/01/30 06:12:48;;;;;;;13.27;6.03;;;;;;;-2.99;75.54;94758.19;5072462;28;20226;-79
2022/01/30 06:15:16;;;;;;;14.05;5.75;;;;;;;-3.06;75.95;94744.31;5072326;28;20199;-80
2022/01/30 06:17:44;;;;;;;9.32;5.53;;;;;;;-3.12;75.92;94726.72;5072415;28;20235;-79
2022/01/30 06:20:13;;;;;;;12.10;4.45;;;;;;;-2.78;75.98;94734.69;5071807;28;20701;-79
2022/01/30 06:22:41;;;;;;;10.52;5.47;;;;;;;-2.68;75.20;94721.56;5072764;28;20214;-79
2022/01/30 06:25:09;;;;;;;9.45;4.18;;;;;;;-2.90;75.08;94698.47;5072338;28;20241;-80
2022/01/30 06:27:36;;;;;;;9.43;5.32;;;;;;;-2.77;75.20;94717.72;5072538;28;20231;-79
2022/01/30 06:30:03;;;;;;;8.63;3.38;;;;;;;-3.05;75.28;94715.97;5071937;28;20226;-79
2022/01/30 06:32:30;;;;;;;7.43;4.28;;;;;;;-3.06;75.05;94717.81;5072543;28;20199;-80
2022/01/30 06:34:57;;;;;;;8.40;3.78;;;;;;;-3.31;75.66;94712.09;5071976;28;20230;-78
2022/01/30 06:37:25;;;;;;;6.35;3.55;;;;;;;-3.22;75.60;94710.66;5071789;28;20238;-79
2022/01/30 06:39:52;;;;;;;11.82;3.78;;;;;;;-3.26;75.03;94714.81;5072089;28;20202;-79
2022/01/30 06:42:19;;;;;;;12.35;5.47;;;;;;;-3.32;76.22;94710.50;5070795;28;20249;-78
2022/01/30 06:44:47;;;;;;;11.15;4.35;;;;;;;-3.28;75.59;94723.00;5071895;28;21088;-78
2022/01/30 06:47:14;;;;;;;16.00;6.57;;;;;;;-3.26;74.70;94722.75;5071156;28;20659;-78
2022/01/30 06:49:41;;;;;;;13.57;3.83;;;;;;;-3.30;74.93;94750.78;5071719;28;20202;-80
2022/01/30 06:52:09;;;;;;;10.77;5.75;;;;;;;-3.27;76.28;94763.53;5071257;28;20587;-78
2022/01/30 06:54:39;;;;;;;11.02;6.53;;;;;;;-3.21;76.92;94759.94;5071238;28;20219;-80
2022/01/30 06:57:07;;;;;;;10.55;5.30;;;;;;;-2.95;74.60;94751.38;5071512;28;20321;-80
2022/01/30 06:59:35;;;;;;;9.77;4.70;;;;;;;-2.69;74.69;94747.28;5062609;28;20282;-79
2022/01/30 07:02:02;;;;;;;17.20;5.15;;;;;;;-2.43;74.24;94729.88;5051455;28;20208;-78
2022/01/30 07:04:29;;;;;;;13.38;6.35;;;;;;;-2.43;73.15;94724.56;5060300;28;20202;-78
2022/01/30 07:06:56;;;;;;;13.43;5.35;;;;;;;-2.41;73.65;94722.50;5083924;28;20217;-78
2022/01/30 07:09:23;;;;;;;6.57;3.50;;;;;;;-2.02;72.04;94698.56;5071172;28;20207;-77
2022/01/30 07:11:51;;;;;;;13.43;5.68;;;;;;;-2.37;72.13;94714.84;5071561;28;20222;-81
2022/01/30 07:14:17;;;;;;;8.82;5.03;;;;;;;-2.32;73.52;94721.00;5071374;28;20292;-79
2022/01/30 07:16:44;;;;;;;11.65;5.30;;;;;;;-2.20;72.06;94707.66;5070568;28;20218;-79
2022/01/30 07:19:11;;;;;;;7.38;3.55;;;;;;;-2.35;72.75;94731.31;5070149;28;20329;-77
2022/01/30 07:21:40;;;;;;;9.35;3.95;;;;;;;-2.23;72.30;94711.59;5070535;28;20222;-78
2022/01/30 07:24:08;;;;;;;5.60;3.25;;;;;;;-2.38;72.37;94711.41;5070691;28;20241;-79
2022/01/30 07:26:35;;;;;;;5.32;2.80;;;;;;;-2.06;71.80;94726.66;5070720;28;20227;-79
2022/01/30 07:29:04;;;;;;;3.83;2.70;;;;;;;-1.88;70.90;94705.91;5070409;28;20210;-78
2022/01/30 07:31:32;;;;;;;9.77;3.13;;;;;;;-1.37;70.88;94729.56;5070661;28;20673;-79
2022/01/30 07:33:59;;;;;;;8.40;4.15;;;;;;;-0.85;68.80;94735.09;5070998;28;20209;-78
2022/01/30 07:36:26;;;;;;;13.63;5.75;;;;;;;-0.96;67.86;94728.91;5070826;28;20214;-78
2022/01/30 07:38:53;;;;;;;8.07;4.28;;;;;;;-1.15;68.87;94725.78;5070106;28;20230;-77
2022/01/30 07:41:20;;;;;;;13.73;4.32;;;;;;;-1.52;68.68;94723.06;5070427;28;20298;-78
2022/01/30 07:43:47;;;;;;;14.18;4.93;;;;;;;-1.16;69.39;94739.31;5070456;28;20689;-78
2022/01/30 07:46:16;;;;;;;8.27;2.70;;;;;;;-1.33;69.08;94741.28;5069439;28;20203;-78
2022/01/30 07:48:49;;;;;;;7.13;3.63;;;;;;;0.18;87.15;94727.47;5076202;28;20221;-76
2022/01/30 07:51:17;;;;;;;7.47;3.35;;;;;;;2.63;93.94;94698.47;5056952;28;20230;-74
2022/01/30 07:53:44;;;;;;;13.90;5.10;;;;;;;3.39;86.02;94727.44;5070489;28;20226;-74
2022/01/30 07:56:12;;;;;;;9.98;3.95;;;;;;;2.00;76.74;94718.81;5072622;28;20206;-71
2022/01/30 07:58:39;;;;;;;14.90;7.22;;;;;;;4.04;86.68;94706.47;5073419;28;20701;-71
2022/01/30 08:01:08;;;;;;;10.68;4.78;;;;;;;1.66;63.25;94690.03;5070550;28;20819;-76
2022/01/30 08:03:36;;;;;;;12.15;4.53;;;;;;;0.76;63.20;94682.88;5079660;28;20206;-76
2022/01/30 08:06:04;;;;;;;10.85;5.22;;;;;;;0.08;64.66;94684.81;5075127;28;20210;-76
2022/01/30 08:08:30;;;;;;;14.57;6.35;;;;;;;-0.19;66.67;94700.94;5074657;28;20249;-76
2022/01/30 08:10:57;;;;;;;10.68;4.18;;;;;;;-0.39;66.65;94691.78;5074199;28;20229;-78
2022/01/30 08:13:24;;;;;;;13.52;4.10;;;;;;;-0.52;65.93;94670.16;5075036;28;20276;-76
2022/01/30 08:15:51;;;;;;;9.75;3.30;;;;;;;-0.86;67.29;94656.38;5074572;28;20218;-77
2022/01/30 08:18:32;;;;;;;6.50;3.50;;;;;;;-1.20;68.65;94663.81;5073548;28;20246;-77
2022/01/30 08:21:01;;;;;;;11.30;5.05;;;;;;;-1.18;68.41;94670.50;5074452;28;20199;-75
2022/01/30 08:23:29;;;;;;;6.13;2.90;;;;;;;-1.17;68.34;94674.75;5075010;28;20210;-77
2022/01/30 08:25:56;;;;;;;12.13;5.82;;;;;;;-0.86;67.68;94678.44;5074679;28;20241;-77
2022/01/30 08:28:23;;;;;;;9.63;4.60;;;;;;;-0.83;67.22;94691.25;5074268;28;20207;-76
2022/01/30 08:30:50;;;;;;;10.73;5.55;;;;;;;-0.51;66.57;94685.06;5074611;28;20234;-75
2022/01/30 08:33:19;;;;;;;14.52;6.32;;;;;;;-0.45;66.79;94684.03;5074224;28;20682;-77
2022/01/30 08:35:46;;;;;;;15.95;6.57;;;;;;;-0.05;66.35;94686.09;5070479;28;20290;-75
2022/01/30 08:38:17;;;;;;;15.57;6.20;;;;;;;-0.17;65.64;94682.84;5067519;28;20238;-75
2022/01/30 08:40:45;;;;;;;11.55;5.80;;;;;;;0.16;64.92;94673.66;5073154;28;20554;-76
2022/01/30 08:43:12;;;;;;;13.90;5.75;;;;;;;0.04;64.05;94662.44;5073197;28;20683;-76
2022/01/30 08:45:39;;;;;;;17.98;6.25;;;;;;;0.09;64.42;94673.91;5072957;28;20195;-75
2022/01/30 08:48:06;;;;;;;7.55;3.03;;;;;;;-0.19;64.59;94669.81;5085157;28;20214;-76
2022/01/30 08:50:33;;;;;;;8.63;4.40;;;;;;;-0.36;65.03;94683.28;5072092;28;20203;-75
2022/01/30 08:53:00;;;;;;;14.35;5.13;;;;;;;-0.13;65.13;94679.41;5072812;28;20230;-76
2022/01/30 08:55:29;;;;;;;14.95;5.70;;;;;;;0.07;64.63;94688.53;5072515;28;20721;-74
2022/01/30 08:57:57;;;;;;;6.35;4.57;;;;;;;0.47;63.99;94686.00;5072999;28;20211;-75
2022/01/30 09:00:24;;;;;;;6.13;3.22;;;;;;;0.37;62.58;94686.00;5060138;28;20208;-75
2022/01/30 09:02:51;;;;;;;16.13;6.65;;;;;;;0.49;62.43;94681.22;5073559;28;20210;-76
2022/01/30 09:05:21;;;;;;;9.52;3.53;;;;;;;0.73;62.38;94686.06;5073168;28;20250;-74
2022/01/30 09:07:48;;;;;;;10.10;3.97;;;;;;;0.68;62.04;94694.88;5071317;28;20230;-76
2022/01/30 09:10:15;;;;;;;13.85;6.32;;;;;;;0.89;63.28;94690.34;5072343;28;20206;-75
2022/01/30 09:12:43;;;;;;;8.77;5.05;;;;;;;1.03;61.91;94680.75;5061633;28;20226;-76
2022/01/30 09:15:13;;;;;;;10.98;5.47;;;;;;;1.38;60.93;94678.06;5073100;28;20230;-76
2022/01/30 09:17:41;;;;;;;8.95;4.05;;;;;;;1.66;60.20;94674.00;5072813;28;20215;-76
2022/01/30 09:20:09;;;;;;;5.65;3.55;;;;;;;1.71;60.33;94675.88;5072496;28;20245;-75
2022/01/30 09:22:38;;;;;;;11.88;4.15;;;;;;;1.41;59.94;94690.88;5084342;28;20247;-74
2022/01/30 09:25:06;;;;;;;13.45;5.40;;;;;;;0.68;62.27;94692.19;5086774;28;20227;-74
2022/01/30 09:27:33;;;;;;;6.78;3.80;;;;;;;0.18;63.76;94688.31;5072872;28;20203;-74
2022/01/30 09:30:04;;;;;;;5.20;2.92;;;;;;;0.21;64.27;94681.66;5072443;28;20215;-75
2022/01/30 09:32:31;;;;;;;13.35;5.55;;;;;;;0.49;64.57;94667.91;5085640;28;20255;-75
2022/01/30 09:34:58;;;;;;;18.10;7.10;;;;;;;0.86;63.98;94664.22;5056324;28;20202;-76
2022/01/30 09:37:25;;;;;;;18.67;7.35;;;;;;;0.93;62.81;94643.44;5071563;28;20191;-74
2022/01/30 09:39:52;;;;;;;15.65;5.82;;;;;;;1.02;63.14;94652.47;5072505;28;20266;-75
2022/01/30 09:42:19;;;;;;;11.10;5.40;;;;;;;0.96;62.27;94610.88;5072654;28;20206;-75
2022/01/30 09:44:45;;;;;;;20.20;7.47;;;;;;;0.85;62.48;94614.63;5072720;28;20207;-77
2022/01/30 09:47:16;;;;;;;12.70;4.88;;;;;;;0.70;62.70;94594.88;5072890;28;20658;-76
2022/01/30 09:49:50;;;;;;;14.95;7.05;;;;;;;0.82;62.63;94594.63;5084993;28;20226;-73
2022/01/30 09:52:18;;;;;;;12.50;5.20;;;;;;;1.09;62.79;94588.22;5072541;28;20226;-75
2022/01/30 09:54:45;;;;;;;13.80;6.47;;;;;;;0.96;62.11;94573.53;5072400;28;20242;-74
2022/01/30 09:57:12;;;;;;;11.23;3.95;;;;;;;0.99;61.48;94581.81;5072386;28;20203;-75
2022/01/30 09:59:38;;;;;;;15.88;6.03;;;;;;;0.90;60.96;94558.63;5072510;28;20894;-76
2022/01/30 10:02:06;;;;;;;14.15;5.05;;;;;;;0.98;61.23;94563.41;5072269;28;20544;-74
2022/01/30 10:04:35;;;;;;;5.25;3.53;;;;;;;0.67;61.00;94566.13;5082233;28;20198;-76
2022/01/30 10:07:09;;;;;;;11.32;3.88;;;;;;;0.84;61.24;94565.03;5075248;28;20222;-76
2022/01/30 10:09:42;;;;;;;12.52;5.57;;;;;;;0.92;60.96;94549.31;5071684;28;20242;-75
2022/01/30 10:12:14;;;;;;;11.07;5.25;;;;;;;1.29;60.45;94556.16;5071358;28;20222;-75
2022/01/30 10:14:59;;;;;;;7.80;3.80;;;;;;;1.33;60.19;94542.00;5067791;28;20223;-76
2022/01/30 10:17:33;;;;;;;15.18;6.53;;;;;;;1.57;59.73;94536.84;5060059;28;20202;-74
2022/01/30 10:20:10;;;;;;;10.30;4.57;;;;;;;1.75;59.04;94543.44;5071072;28;20230;-76
2022/01/30 10:22:47;;;;;;;8.73;4.20;;;;;;;1.65;59.67;94554.16;5083157;28;20582;-74
2022/01/30 10:25:20;;;;;;;12.38;6.53;;;;;;;1.60;59.77;94554.97;5072613;28;20233;-74
2022/01/30 10:27:47;;;;;;;13.80;6.40;;;;;;;2.03;60.00;94569.47;5071285;28;20261;-77
2022/01/30 10:30:21;;;;;;;17.55;7.78;;;;;;;2.66;58.84;94569.59;5071722;28;20320;-78
2022/01/30 10:32:55;;;;;;;30.15;13.75;;;;;;;3.06;58.36;94551.59;5085315;28;20752;-76
2022/01/30 10:35:26;;;;;;;16.63;6.95;;;;;;;3.33;56.79;94535.78;5079986;28;20216;-76
2022/01/30 10:37:53;;;;;;;21.52;9.75;;;;;;;3.68;56.41;94520.41;5075565;28;20688;-77
2022/01/30 10:40:28;;;;;;;23.88;11.20;;;;;;;3.74;55.47;94520.03;5071374;28;20237;-74
2022/01/30 10:42:55;;;;;;;21.95;10.02;;;;;;;3.99;54.73;94504.72;5071485;28;20202;-76
2022/01/30 10:45:28;;;;;;;16.15;6.32;;;;;;;3.79;55.51;94508.47;5070770;28;20692;-76
2022/01/30 10:48:09;;;;;;;14.13;7.13;;;;;;;4.02;54.32;94504.94;5071606;28;20295;-76
2022/01/30 10:50:40;;;;;;;17.27;6.50;;;;;;;4.34;54.53;94484.66;5071122;28;20700;-77
2022/01/30 10:53:07;;;;;;;11.43;5.68;;;;;;;4.04;54.56;94469.81;5071908;28;20215;-76
2022/01/30 10:55:36;;;;;;;14.88;5.97;;;;;;;3.82;54.31;94473.09;5072900;28;20207;-74
2022/01/30 10:58:05;;;;;;;13.65;6.85;;;;;;;3.67;54.67;94470.59;5082065;28;20332;-75
2022/01/30 11:00:39;;;;;;;15.77;7.22;;;;;;;3.72;55.09;94484.72;5070398;28;20234;-73
2022/01/30 11:03:06;;;;;;;14.13;5.97;;;;;;;4.07;53.30;94462.00;5071404;28;20202;-76
2022/01/30 11:06:00;;;;;;;13.25;7.00;;;;;;;4.10;52.50;94464.06;5071035;28;20230;-75
2022/01/30 11:08:31;;;;;;;13.45;6.03;;;;;;;3.71;53.58;94472.41;5066873;28;20211;-77
2022/01/30 11:11:07;;;;;;;23.88;9.13;;;;;;;3.79;53.30;94463.75;5071102;28;20234;-75
2022/01/30 11:14:03;;;;;;;25.70;10.55;;;;;;;3.81;53.61;94434.78;5070572;28;20219;-77
2022/01/30 11:19:17;;;;;;;27.50;10.85;;;;;;;4.24;53.51;94415.88;5070529;28;20246;-78
2022/01/30 11:22:00;;;;;;;26.75;10.48;;;;;;;4.21;53.52;94419.97;5075047;28;20264;-74
2022/01/30 11:24:35;;;;;;;21.60;9.25;;;;;;;4.44;52.69;94415.56;5090807;28;20210;-74
2022/01/30 11:27:04;;;;;;;18.40;8.75;;;;;;;4.36;52.32;94418.13;5071003;28;20197;-75
2022/01/30 11:29:35;;;;;;;25.08;9.52;;;;;;;4.56;52.41;94415.09;5070107;28;20235;-76
2022/01/30 11:32:04;;;;;;;19.02;9.43;;;;;;;4.94;51.63;94421.09;5069794;28;20630;-75
2022/01/30 11:34:32;;;;;;;19.60;9.73;;;;;;;5.15;51.09;94424.22;5070629;28;20574;-76
2022/01/30 11:37:01;;;;;;;22.00;10.50;;;;;;;5.38;51.55;94433.94;5080688;28;20238;-77
2022/01/30 11:39:29;;;;;;;24.52;9.70;;;;;;;5.37;51.54;94429.66;5073175;28;20310;-77
2022/01/30 11:42:12;;;;;;;23.83;10.75;;;;;;;5.41;51.57;94417.25;5070107;28;20209;-75
2022/01/30 11:44:40;;;;;;;22.70;11.02;;;;;;;5.16;51.11;94409.69;5070103;28;20199;-75
2022/01/30 11:47:17;;;;;;;24.48;10.27;;;;;;;5.08;51.78;94402.31;5069875;28;20222;-75
2022/01/30 11:49:47;;;;;;;24.98;10.70;;;;;;;5.20;52.34;94405.31;5065563;28;20206;-78
2022/01/30 11:52:17;;;;;;;23.17;10.25;;;;;;;5.46;51.08;94397.56;5069945;28;20260;-75
2022/01/30 11:54:46;;;;;;;28.83;11.50;;;;;;;5.45;50.99;94391.38;5069305;28;20207;-76
2022/01/30 11:57:48;;;;;;;21.55;10.50;;;;;;;5.12;51.50;94377.28;5068797;28;20206;-77
2022/01/30 12:00:36;;;;;;;24.73;11.15;;;;;;;5.10;52.59;94376.78;5067825;28;20218;-76
2022/01/30 12:03:23;;;;;;;20.88;10.27;;;;;;;5.09;50.92;94361.75;5069822;28;20284;-77
2022/01/30 12:05:51;;;;;;;20.27;10.68;;;;;;;5.20;50.75;94367.72;5070076;28;20199;-75
2022/01/30 12:08:48;;;;;;;23.35;11.00;;;;;;;5.47;51.59;94386.47;5069881;28;20585;-77
2022/01/30 12:11:54;;;;;;;23.35;10.00;;;;;;;5.98;50.33;94377.34;5065523;28;20225;-76