Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:53;;;;;;;6.00;5.40;;;;;;;9.37;100.00;97036.09;1711681;75;680664;-76
2023/05/15 00:03:24;;;;;;;7.70;6.90;;;;;;;9.32;100.00;97032.06;1702623;75;728303;-72
2023/05/15 00:05:55;;;;;;;7.00;6.35;;;;;;;9.24;100.00;97041.94;1711461;75;676321;-72
2023/05/15 00:08:25;;;;;;;5.55;4.95;;;;;;;9.39;100.00;97039.09;1689069;75;1844522;-72
2023/05/15 00:10:56;;;;;;;5.50;4.80;;;;;;;9.33;100.00;97035.53;1708355;75;955415;-73
2023/05/15 00:13:26;;;;;;;5.10;3.90;;;;;;;9.32;100.00;97015.69;1702262;75;756638;-72
2023/05/15 00:15:59;;;;;;;5.20;4.70;;;;;;;9.23;100.00;97018.56;1709884;75;761994;-72
2023/05/15 00:18:29;;;;;;;6.80;5.65;;;;;;;9.13;100.00;97006.31;1702734;75;748408;-72
2023/05/15 00:20:59;;;;;;;7.10;6.40;;;;;;;9.04;100.00;96979.16;1710940;75;679543;-72
2023/05/15 00:23:30;;;;;;;7.25;6.55;;;;;;;8.99;100.00;96988.06;1702737;75;735021;-73
2023/05/15 00:26:00;;;;;;;5.45;4.95;;;;;;;9.22;100.00;96991.75;1711630;75;673152;-72
2023/05/15 00:28:30;;;;;;;5.00;4.50;;;;;;;9.24;100.00;97014.63;1701357;75;797563;-74
2023/05/15 00:31:03;;;;;;;4.15;3.30;;;;;;;9.46;100.00;97019.53;1710826;75;676059;-73
2023/05/15 00:33:33;;;;;;;3.60;3.15;;;;;;;9.52;100.00;97006.66;1702408;75;750007;-73
2023/05/15 00:36:03;;;;;;;4.55;4.15;;;;;;;9.52;100.00;96995.72;1697637;75;1873146;-75
2023/05/15 00:38:34;;;;;;;4.10;3.70;;;;;;;9.66;100.00;97004.28;1702279;75;744050;-73
2023/05/15 00:41:05;;;;;;;3.60;3.00;;;;;;;9.59;100.00;97005.47;1711780;75;670472;-75
2023/05/15 00:43:37;;;;;;;4.80;4.30;;;;;;;9.49;100.00;97004.16;1700346;75;881663;-72
2023/05/15 00:46:10;;;;;;;4.30;3.40;;;;;;;9.60;100.00;97009.72;1711060;75;751334;-74
2023/05/15 00:48:41;;;;;;;3.90;3.10;;;;;;;9.68;100.00;97018.22;1702385;75;747536;-73
2023/05/15 00:51:11;;;;;;;3.30;2.90;;;;;;;9.58;100.00;97012.19;1710989;75;675772;-74
2023/05/15 00:53:43;;;;;;;5.65;4.90;;;;;;;9.34;100.00;97001.53;1702539;75;754451;-75
2023/05/15 00:56:15;;;;;;;6.20;5.60;;;;;;;9.19;100.00;96998.94;1710596;75;742535;-73
2023/05/15 00:58:47;;;;;;;4.70;4.30;;;;;;;9.39;100.00;96996.13;1701002;75;830443;-74
2023/05/15 01:01:20;;;;;;;3.80;3.50;;;;;;;9.49;100.00;97004.16;1698404;75;1791638;-73
2023/05/15 01:03:51;;;;;;;3.50;3.15;;;;;;;9.61;100.00;97008.47;1702887;75;741644;-73
2023/05/15 01:06:21;;;;;;;2.60;2.40;;;;;;;9.69;100.00;97000.59;1712140;75;679350;-76
2023/05/15 01:08:54;;;;;;;3.30;2.05;;;;;;;9.68;100.00;96999.84;1702367;75;764338;-75
2023/05/15 01:11:26;;;;;;;2.40;2.10;;;;;;;9.70;100.00;96999.34;1711061;75;682974;-73
2023/05/15 01:13:57;;;;;;;3.40;3.00;;;;;;;9.54;100.00;96993.25;1690011;75;1748504;-77
2023/05/15 01:16:29;;;;;;;4.60;4.20;;;;;;;9.59;100.00;96989.06;1711588;75;671930;-76
2023/05/15 01:19:00;;;;;;;3.20;2.90;;;;;;;9.70;100.00;96988.44;1702629;75;745061;-75
2023/05/15 01:22:27;;;;;;;3.30;2.60;;;;;;;9.71;100.00;96984.44;1711349;75;675562;-73
2023/05/15 01:25:40;;;;;;;2.95;2.50;;;;;;;9.73;100.00;96981.97;1702848;75;755978;-72
2023/05/15 01:28:17;;;;;;;2.85;2.40;;;;;;;9.69;100.00;96975.97;1702074;75;748225;-73
2023/05/15 01:30:50;;;;;;;2.45;2.15;;;;;;;9.75;100.00;96980.25;1703166;75;672710;-73
2023/05/15 01:33:27;;;;;;;2.60;2.10;;;;;;;9.63;100.00;96970.47;1697511;75;1758101;-72
2023/05/15 01:36:01;;;;;;;;;;;;;;;9.64;100.00;96971.97;1699930;75;907546;-74
2023/05/15 01:38:39;;;;;;;3.00;2.40;;;;;;;9.72;100.00;96967.56;1707894;75;945314;-74
2023/05/15 01:41:26;;;;;;;1.90;1.80;;;;;;;9.73;100.00;96971.78;1702964;75;675740;-75
2023/05/15 01:44:04;;;;;;;2.30;1.95;;;;;;;9.66;100.00;96966.03;1702503;75;680870;-72
2023/05/15 01:46:36;;;;;;;2.60;2.40;;;;;;;9.67;100.00;96971.03;1710868;75;678161;-74
2023/05/15 01:49:11;;;;;;;3.40;2.95;;;;;;;9.70;100.00;96974.75;1702627;75;678879;-74
2023/05/15 01:51:44;;;;;;;4.20;3.80;;;;;;;9.58;100.00;96961.00;1710580;75;675925;-73
2023/05/15 01:54:15;;;;;;;3.65;3.35;;;;;;;9.58;100.00;96973.94;1701753;75;742316;-75
2023/05/15 01:56:46;;;;;;;3.85;3.40;;;;;;;9.56;100.00;96966.22;1710705;75;688520;-73
2023/05/15 01:59:21;;;;;;;6.50;3.90;;;;;;;9.46;100.00;96975.09;1702225;75;737859;-74
2023/05/15 02:01:52;;;;;;;5.50;4.30;;;;;;;9.33;100.00;96978.97;1710781;75;678689;-74
2023/05/15 02:04:24;;;;;;;5.60;5.00;;;;;;;9.34;100.00;96977.72;1702359;75;752321;-76
2023/05/15 02:06:55;;;;;;;5.50;5.00;;;;;;;9.38;100.00;96982.97;1711248;75;676537;-74
2023/05/15 02:09:27;;;;;;;4.50;3.80;;;;;;;9.49;100.00;96969.38;1702608;75;748681;-74
2023/05/15 02:11:59;;;;;;;4.90;4.10;;;;;;;9.47;100.00;96971.84;1709961;75;742163;-74
2023/05/15 02:14:33;;;;;;;4.20;3.60;;;;;;;9.46;100.00;96970.34;1699887;75;943560;-73
2023/05/15 02:17:03;;;;;;;3.70;3.40;;;;;;;9.42;100.00;96967.09;1697359;75;1902345;-73
2023/05/15 02:19:33;;;;;;;2.60;2.40;;;;;;;9.47;100.00;96962.91;1700114;75;960908;-73
2023/05/15 02:22:03;;;;;;;3.90;3.40;;;;;;;9.44;100.00;96964.63;1711835;75;695988;-73
2023/05/15 02:24:33;;;;;;;3.70;3.20;;;;;;;9.31;100.00;96970.50;1703166;75;753352;-73
2023/05/15 02:27:11;;;;;;;2.90;2.70;;;;;;;9.36;100.00;96958.84;1709589;75;830289;-72
2023/05/15 02:29:57;;;;;;;2.45;2.25;;;;;;;9.36;100.00;96958.84;1703083;75;747805;-73
2023/05/15 02:32:40;;;;;;;2.50;2.30;;;;;;;9.27;100.00;96953.56;1701293;75;894855;-72
2023/05/15 02:35:21;;;;;;;3.50;3.20;;;;;;;9.16;100.00;96956.97;1712273;75;674301;-73
2023/05/15 02:37:55;;;;;;;3.05;2.75;;;;;;;9.13;100.00;96959.91;1702980;75;747401;-73
2023/05/15 02:40:28;;;;;;;5.50;4.90;;;;;;;8.99;100.00;96975.16;1711695;75;677977;-73
2023/05/15 02:42:59;;;;;;;5.00;4.50;;;;;;;8.94;100.00;96971.13;1702806;75;740191;-73
2023/05/15 02:45:34;;;;;;;4.70;4.30;;;;;;;8.88;100.00;96969.59;1712438;75;671659;-73
2023/05/15 02:48:05;;;;;;;4.90;4.45;;;;;;;8.83;100.00;96959.38;1667190;75;3715947;-73
2023/05/15 02:50:36;;;;;;;8.05;4.50;;;;;;;8.89;100.00;96952.72;1710461;75;811733;-72
2023/05/15 02:53:07;;;;;;;3.90;3.50;;;;;;;8.95;100.00;96961.72;1690917;75;1717708;-73
2023/05/15 02:55:37;;;;;;;4.80;2.70;;;;;;;9.06;100.00;96969.25;1699264;75;1751986;-72
2023/05/15 02:58:08;;;;;;;3.25;2.95;;;;;;;9.00;100.00;96967.72;1703286;75;749425;-74
2023/05/15 03:00:41;;;;;;;3.75;3.30;;;;;;;9.09;100.00;96964.81;1711252;75;676267;-73
2023/05/15 03:03:11;;;;;;;3.20;2.90;;;;;;;9.13;100.00;96968.09;1703340;75;741521;-73
2023/05/15 03:05:41;;;;;;;4.65;3.55;;;;;;;9.03;100.00;96972.22;1709040;75;920576;-73
2023/05/15 03:08:11;;;;;;;5.10;4.70;;;;;;;9.03;100.00;96970.22;1699543;75;935716;-73
2023/05/15 03:10:41;;;;;;;4.85;4.20;;;;;;;9.10;100.00;96971.78;1712090;75;677086;-72
2023/05/15 03:13:12;;;;;;;5.60;5.10;;;;;;;9.00;100.00;96973.19;1699586;75;918530;-72
2023/05/15 03:15:47;;;;;;;5.25;4.75;;;;;;;9.03;100.00;96969.47;1711430;75;670374;-75
2023/05/15 03:18:17;;;;;;;4.95;4.45;;;;;;;9.02;100.00;96973.44;1702342;75;744959;-74
2023/05/15 03:20:48;;;;;;;6.30;5.70;;;;;;;8.90;100.00;96978.06;1711604;75;672855;-74
2023/05/15 03:23:18;;;;;;;6.30;5.60;;;;;;;8.95;100.00;96980.84;1701032;75;796266;-72
2023/05/15 03:25:48;;;;;;;4.40;4.00;;;;;;;8.98;100.00;96984.56;1711263;75;674104;-73
2023/05/15 03:28:18;;;;;;;6.45;5.85;;;;;;;8.95;100.00;96975.38;1690388;75;1705877;-71
2023/05/15 03:30:51;;;;;;;7.00;6.30;;;;;;;9.01;100.00;96986.34;1711205;75;699439;-72
2023/05/15 03:33:21;;;;;;;5.70;5.20;;;;;;;8.88;100.00;96975.78;1702165;75;751877;-72
2023/05/15 03:35:52;;;;;;;7.20;6.50;;;;;;;8.97;100.00;96972.13;1711432;75;671186;-72
2023/05/15 03:38:23;;;;;;;7.00;6.30;;;;;;;9.08;100.00;96976.97;1702393;75;749403;-72
2023/05/15 03:40:53;;;;;;;9.70;8.70;;;;;;;9.03;100.00;96978.41;1711144;75;680265;-74
2023/05/15 03:43:23;;;;;;;8.10;7.30;;;;;;;9.10;100.00;96979.97;1702522;75;751017;-75
2023/05/15 03:45:57;;;;;;;9.60;8.20;;;;;;;8.98;100.00;96979.13;1711476;75;672407;-73
2023/05/15 03:48:27;;;;;;;8.60;7.80;;;;;;;8.98;100.00;96979.13;1700445;75;876514;-74
2023/05/15 03:50:58;;;;;;;7.05;6.35;;;;;;;9.09;100.00;96981.97;1711935;75;674313;-74
2023/05/15 03:53:28;;;;;;;5.40;4.90;;;;;;;9.12;100.00;96988.44;1703901;75;760162;-75
2023/05/15 03:55:59;;;;;;;6.10;4.15;;;;;;;9.18;100.00;96981.78;1713350;75;673408;-75
2023/05/15 03:58:30;;;;;;;9.90;8.90;;;;;;;9.09;100.00;96978.47;1703831;75;749332;-74
2023/05/15 04:01:03;;;;;;;6.70;5.70;;;;;;;9.23;100.00;96987.78;1712069;75;680985;-76
2023/05/15 04:03:33;;;;;;;5.70;5.15;;;;;;;9.17;100.00;96987.75;1629984;75;6838714;-75
2023/05/15 04:06:03;;;;;;;8.15;6.50;;;;;;;9.12;100.00;96991.91;1710990;75;670412;-73
2023/05/15 04:08:34;;;;;;;6.30;5.65;;;;;;;9.13;100.00;96987.19;1702396;75;746681;-74
2023/05/15 04:11:04;;;;;;;9.00;7.50;;;;;;;9.08;100.00;96987.91;1711187;75;683291;-77
2023/05/15 04:13:34;;;;;;;13.65;11.25;;;;;;;9.06;100.00;96979.44;1703254;75;754003;-79
2023/05/15 04:16:13;;;;;;;8.10;7.00;;;;;;;9.19;100.00;96979.81;1712322;75;677061;-74
2023/05/15 04:18:43;;;;;;;7.55;6.75;;;;;;;9.36;100.00;96974.50;1701967;75;789530;-75
2023/05/15 04:21:13;;;;;;;11.40;9.55;;;;;;;9.21;100.00;96979.31;1711180;75;681155;-75
2023/05/15 04:23:43;;;;;;;8.20;6.80;;;;;;;9.34;100.00;96976.97;1702583;75;740216;-77
2023/05/15 04:26:15;;;;;;;13.30;11.50;;;;;;;8.74;100.00;96969.19;1712057;75;673320;-75
2023/05/15 04:28:45;;;;;;;10.50;9.40;;;;;;;8.68;100.00;96975.81;1688356;75;1907959;-77
2023/05/15 04:31:18;;;;;;;9.15;8.25;;;;;;;8.76;100.00;96976.16;1698558;75;1799043;-75
2023/05/15 04:33:48;;;;;;;5.55;4.90;;;;;;;9.28;100.00;96970.69;1689471;75;1829932;-75
2023/05/15 04:36:19;;;;;;;4.00;3.25;;;;;;;9.44;100.00;96977.53;1708886;75;949309;-71
2023/05/15 04:38:49;;;;;;;5.15;4.65;;;;;;;9.22;100.00;96972.63;1702792;75;752791;-72
2023/05/15 04:41:20;;;;;;;4.15;3.40;;;;;;;9.52;100.00;96973.88;1711550;75;683814;-75
2023/05/15 04:43:50;;;;;;;8.70;7.80;;;;;;;8.82;100.00;96974.97;1701058;75;841125;-75
2023/05/15 04:46:23;;;;;;;7.90;7.10;;;;;;;8.96;100.00;96979.59;1709696;75;880251;-74
2023/05/15 04:48:53;;;;;;;5.55;5.05;;;;;;;9.33;100.00;96978.97;1703035;75;751983;-73
2023/05/15 04:51:23;;;;;;;7.20;6.50;;;;;;;9.03;100.00;96981.16;1710482;75;780002;-74
2023/05/15 04:53:53;;;;;;;9.25;8.15;;;;;;;8.98;100.00;96975.63;1701288;75;808101;-73
2023/05/15 04:56:24;;;;;;;10.35;9.35;;;;;;;8.89;100.00;96976.53;1709972;75;843816;-73
2023/05/15 04:58:54;;;;;;;10.30;9.20;;;;;;;8.80;100.00;96973.97;1702661;75;752575;-74
2023/05/15 05:01:27;;;;;;;10.70;9.70;;;;;;;8.87;100.00;96979.00;1712007;75;675992;-72
2023/05/15 05:03:57;;;;;;;9.30;8.40;;;;;;;8.94;100.00;96984.03;1702470;75;747865;-75
2023/05/15 05:06:27;;;;;;;9.10;8.20;;;;;;;8.98;100.00;96973.66;1711793;75;673948;-72
2023/05/15 05:08:57;;;;;;;8.60;7.75;;;;;;;8.99;100.00;96985.31;1701055;75;834866;-71
2023/05/15 05:11:27;;;;;;;9.50;8.20;;;;;;;9.02;100.00;96974.19;1708835;75;933344;-75
2023/05/15 05:13:58;;;;;;;9.15;8.20;;;;;;;9.15;100.00;96973.81;1690774;75;1695397;-73
2023/05/15 05:16:31;;;;;;;6.50;5.85;;;;;;;9.46;100.00;96970.34;1709837;75;797197;-71
2023/05/15 05:19:01;;;;;;;6.95;6.25;;;;;;;9.37;100.00;96981.44;1702464;75;738833;-73
2023/05/15 05:21:31;;;;;;;6.50;5.90;;;;;;;9.51;100.00;96993.50;1708973;75;843246;-74
2023/05/15 05:24:01;;;;;;;5.60;5.10;;;;;;;9.74;100.00;96984.25;1690856;75;1100543;-73
2023/05/15 05:26:32;;;;;;;5.40;4.70;;;;;;;10.05;100.00;96990.13;1706323;75;924473;-72
2023/05/15 05:29:02;;;;;;;5.15;4.65;;;;;;;10.21;100.00;96992.97;1701721;75;744824;-75
2023/05/15 05:31:35;;;;;;;4.75;4.25;;;;;;;10.43;100.00;96989.63;1710773;75;675179;-73
2023/05/15 05:34:05;;;;;;;4.35;3.95;;;;;;;10.61;100.00;96987.72;1700530;75;750898;-72
2023/05/15 05:36:35;;;;;;;5.80;5.20;;;;;;;10.64;100.00;96984.00;1710659;75;676887;-72
2023/05/15 05:39:06;;;;;;;5.50;4.85;;;;;;;10.83;100.00;96989.78;1701121;75;818064;-73
2023/05/15 05:41:37;;;;;;;8.30;7.50;;;;;;;10.65;100.00;96993.69;1711298;75;678616;-71
2023/05/15 05:44:07;;;;;;;7.45;6.75;;;;;;;10.94;100.00;96983.56;1689652;75;1731236;-74
2023/05/15 05:46:40;;;;;;;5.70;5.20;;;;;;;11.08;100.00;96979.88;1710702;75;674375;-72
2023/05/15 05:49:10;;;;;;;5.95;5.35;;;;;;;10.94;100.00;96972.63;1702662;75;749349;-71
2023/05/15 05:51:41;;;;;;;6.10;5.50;;;;;;;11.07;100.00;96978.38;1711114;75;673171;-72
2023/05/15 05:54:11;;;;;;;6.40;5.75;;;;;;;11.31;100.00;96975.16;1702007;75;759177;-72
2023/05/15 05:56:41;;;;;;;6.95;6.25;;;;;;;11.17;100.00;96987.84;1706650;75;970697;-72
2023/05/15 05:59:12;;;;;;;9.65;8.65;;;;;;;10.89;100.00;96985.03;1702148;75;755513;-71
2023/05/15 06:01:44;;;;;;;9.00;8.10;;;;;;;10.82;100.00;96980.06;1708412;75;878165;-72
2023/05/15 06:04:15;;;;;;;10.70;9.70;;;;;;;10.78;100.00;96974.09;1698873;75;897626;-73
2023/05/15 06:06:45;;;;;;;10.10;9.10;;;;;;;11.03;100.00;96975.88;1708098;75;674717;-72
2023/05/15 06:09:15;;;;;;;9.20;8.30;;;;;;;11.01;100.00;96975.63;1699111;75;839074;-72
2023/05/15 06:11:45;;;;;;;7.60;6.85;;;;;;;10.98;100.00;96982.09;1707610;75;688598;-72
2023/05/15 06:14:15;;;;;;;7.65;6.85;;;;;;;11.03;100.00;96986.81;1700208;75;748795;-73
2023/05/15 06:16:48;;;;;;;6.55;5.65;;;;;;;10.93;100.00;96976.59;1708144;75;675534;-72
2023/05/15 06:19:19;;;;;;;9.20;5.80;;;;;;;10.63;100.00;96980.50;1700394;75;770943;-71
2023/05/15 06:21:49;;;;;;;7.55;6.10;;;;;;;10.96;100.00;96970.88;1708216;75;675392;-71
2023/05/15 06:24:19;;;;;;;5.20;4.70;;;;;;;11.02;100.00;96979.13;1699416;75;755972;-72
2023/05/15 06:26:49;;;;;;;5.20;4.50;;;;;;;11.16;100.00;96977.38;1707889;75;672664;-73
2023/05/15 06:29:19;;;;;;;4.30;3.90;;;;;;;11.14;100.00;96977.91;1701476;75;747422;-72
2023/05/15 06:31:52;;;;;;;4.35;3.95;;;;;;;11.23;100.00;96980.41;1707635;75;670014;-70
2023/05/15 06:34:22;;;;;;;4.75;4.30;;;;;;;11.16;100.00;96980.13;1700360;75;750716;-72
2023/05/15 06:36:52;;;;;;;5.15;4.60;;;;;;;11.44;100.00;96980.91;1708257;75;679532;-71
2023/05/15 06:39:23;;;;;;;5.60;5.10;;;;;;;11.33;100.00;96991.09;1699455;75;850444;-72
2023/05/15 06:41:56;;;;;;;5.40;4.80;;;;;;;11.47;100.00;96988.16;1708232;75;681096;-70
2023/05/15 06:44:27;;;;;;;8.90;6.05;;;;;;;11.51;100.00;96996.09;1699039;75;808504;-71
2023/05/15 06:47:03;;;;;;;9.30;6.50;;;;;;;11.47;100.00;96992.84;1706797;75;821639;-72
2023/05/15 06:49:33;;;;;;;6.85;6.00;;;;;;;11.91;100.00;96986.66;1702025;75;738084;-72
2023/05/15 06:52:03;;;;;;;6.65;5.95;;;;;;;12.04;100.00;96988.84;1708379;75;676125;-72
2023/05/15 06:54:33;;;;;;;8.70;6.20;;;;;;;12.04;100.00;96985.38;1699789;75;742546;-72
2023/05/15 06:57:04;;;;;;;9.40;8.15;;;;;;;12.01;100.00;96981.63;1707306;75;722044;-72
2023/05/15 06:59:34;;;;;;;9.80;8.80;;;;;;;11.97;100.00;96983.88;1701215;75;743016;-73
2023/05/15 07:02:07;;;;;;;10.70;9.50;;;;;;;12.00;100.00;96985.66;1708101;75;681540;-71
2023/05/15 07:04:38;;;;;;;11.40;9.40;;;;;;;12.04;100.00;96994.34;1701144;75;751629;-76
2023/05/15 07:07:08;;;;;;;10.00;8.85;;;;;;;12.28;100.00;96993.78;1705212;75;949200;-71
2023/05/15 07:09:39;;;;;;;10.35;9.20;;;;;;;12.15;100.00;96988.84;1700966;75;736133;-73
2023/05/15 07:12:10;;;;;;;10.90;9.30;;;;;;;12.35;100.00;97000.75;1707990;75;676132;-71
2023/05/15 07:14:40;;;;;;;13.65;11.20;;;;;;;12.34;100.00;96993.78;1696976;75;744853;-71
2023/05/15 07:17:13;;;;;;;12.70;11.40;;;;;;;12.52;100.00;97000.72;1702224;75;992403;-71
2023/05/15 07:19:43;;;;;;;9.80;8.65;;;;;;;12.67;100.00;96995.66;1698011;75;736396;-71
2023/05/15 07:22:14;;;;;;;8.20;7.40;;;;;;;12.83;100.00;96993.34;1709518;75;680768;-71
2023/05/15 07:24:44;;;;;;;7.55;6.55;;;;;;;12.96;100.00;96997.03;1697092;75;866310;-73
2023/05/15 07:27:14;;;;;;;8.25;7.45;;;;;;;13.13;100.00;96988.69;1709117;75;675074;-76
2023/05/15 07:29:44;;;;;;;7.35;6.50;;;;;;;13.22;100.00;96977.38;1699477;75;732001;-73
2023/05/15 07:32:17;;;;;;;8.90;7.20;;;;;;;13.29;100.00;96975.38;1707371;75;883447;-73
2023/05/15 07:34:47;;;;;;;7.50;6.50;;;;;;;13.30;100.00;96969.38;1694588;75;924096;-74
2023/05/15 07:37:17;;;;;;;6.90;6.20;;;;;;;13.35;100.00;96976.09;1709087;75;681141;-72
2023/05/15 07:39:47;;;;;;;6.65;5.95;;;;;;;13.42;100.00;96981.00;1699574;75;729753;-74
2023/05/15 07:42:17;;;;;;;6.30;5.55;;;;;;;13.49;100.00;96982.47;1697156;75;1803672;-72
2023/05/15 07:44:48;;;;;;;7.10;6.20;;;;;;;13.51;100.00;96986.19;1698828;75;743795;-74
2023/05/15 07:47:21;;;;;;;7.10;6.40;;;;;;;13.41;100.00;96991.25;1709938;75;674163;-76
2023/05/15 07:49:51;;;;;;;7.35;6.40;;;;;;;13.70;100.00;96996.56;1698646;75;753433;-72
2023/05/15 07:52:21;;;;;;;9.10;7.65;;;;;;;13.82;100.00;96982.19;1710317;75;674551;-72
2023/05/15 07:54:51;;;;;;;7.25;6.55;;;;;;;13.59;100.00;96991.91;1698686;75;740286;-70
2023/05/15 07:57:22;;;;;;;7.30;5.60;;;;;;;13.92;100.00;96990.09;1710708;75;685765;-72
2023/05/15 07:59:52;;;;;;;5.70;4.85;;;;;;;13.92;100.00;96990.09;1700469;75;734920;-74
2023/05/15 08:02:26;;;;;;;6.70;5.80;;;;;;;14.13;100.00;96995.91;1711203;75;673063;-72
2023/05/15 08:04:56;;;;;;;5.95;4.15;;;;;;;14.18;100.00;96995.84;1699425;75;745854;-75
2023/05/15 08:07:29;;;;;;;5.60;4.70;;;;;;;14.14;100.00;97003.66;1710153;75;671530;-74
2023/05/15 08:09:59;;;;;;;4.80;4.30;;;;;;;14.11;100.00;97001.91;1698967;75;925505;-72
2023/05/15 08:12:32;;;;;;;5.10;4.40;;;;;;;14.16;100.00;97006.63;1714336;75;673324;-74
2023/05/15 08:15:02;;;;;;;4.35;3.65;;;;;;;14.50;100.00;97014.53;1701482;75;747371;-72
2023/05/15 08:17:35;;;;;;;4.45;3.90;;;;;;;14.52;100.00;97014.75;1711436;75;678003;-71
2023/05/15 08:20:09;;;;;;;6.10;4.80;;;;;;;14.39;100.00;97017.41;1696262;75;984425;-71
2023/05/15 08:22:39;;;;;;;3.80;3.30;;;;;;;14.49;100.00;97013.03;1710763;75;672173;-70
2023/05/15 08:25:11;;;;;;;4.35;3.30;;;;;;;14.48;100.00;97006.06;1697711;75;763939;-71
2023/05/15 08:27:41;;;;;;;4.50;3.30;;;;;;;14.85;100.00;97007.41;1694749;75;1965896;-72
2023/05/15 08:30:13;;;;;;;3.70;3.10;;;;;;;15.05;100.00;97019.91;1697792;75;791741;-72
2023/05/15 08:32:47;;;;;;;3.60;3.00;;;;;;;15.19;100.00;97017.97;1709749;75;676052;-71
2023/05/15 08:35:18;;;;;;;4.70;3.30;;;;;;;14.99;100.00;97031.00;1696369;75;796753;-72
2023/05/15 08:37:48;;;;;;;5.70;3.00;;;;;;;15.04;100.00;97026.69;1709550;75;674150;-72
2023/05/15 08:40:18;;;;;;;4.30;3.35;;;;;;;15.49;100.00;97024.06;1699692;75;739777;-77
2023/05/15 08:42:58;;;;;;;3.90;2.60;;;;;;;15.31;99.11;97022.06;1708583;75;681513;-73
2023/05/15 08:45:29;;;;;;;4.10;2.65;;;;;;;15.66;99.71;97037.59;1695879;75;844092;-72
2023/05/15 08:48:02;;;;;;;2.70;2.25;;;;;;;15.65;96.88;97047.13;1709651;75;680467;-71
2023/05/15 08:50:33;;;;;;;2.25;1.85;;;;;;;16.29;100.00;97040.09;1698252;75;756135;-72
2023/05/15 08:53:05;;;;;;;2.80;2.20;;;;;;;16.01;100.00;97026.78;1709360;75;681564;-72
2023/05/15 08:55:36;;;;;;;4.25;2.40;;;;;;;15.62;94.30;97033.66;1697555;75;843717;-75
2023/05/15 08:58:07;;;;;;;2.50;2.10;;;;;;;15.76;90.35;97032.47;1708441;75;885441;-73
2023/05/15 09:00:37;;;;;;;2.75;1.80;;;;;;;15.55;93.38;97021.94;1699669;75;749887;-72
2023/05/15 09:03:18;;;;;;;3.30;2.10;;;;;;;15.53;90.38;97018.22;1709972;75;676718;-72
2023/05/15 09:05:51;;;;;;;2.90;1.85;;;;;;;15.97;98.02;97025.09;1698625;75;758611;-71
2023/05/15 09:08:23;;;;;;;3.20;1.90;;;;;;;16.10;87.33;97024.34;1710599;75;674973;-70
2023/05/15 09:10:57;;;;;;;3.50;3.00;;;;;;;16.32;87.77;97016.94;1696375;75;905464;-71
2023/05/15 09:13:27;;;;;;;3.40;1.70;;;;;;;16.81;88.31;97016.50;1709490;75;677653;-71
2023/05/15 09:15:58;;;;;;;2.00;1.40;;;;;;;16.34;82.89;97037.22;1699591;75;724023;-72
2023/05/15 09:18:31;;;;;;;1.85;1.30;;;;;;;16.71;82.48;97040.31;1709027;75;677667;-73
2023/05/15 09:21:26;;;;;;;3.45;1.65;;;;;;;17.36;85.58;97033.19;1698751;75;757509;-73
2023/05/15 09:24:16;;;;;;;1.60;1.00;;;;;;;17.53;79.62;97032.06;1700475;75;710337;-73
2023/05/15 09:26:47;;;;;;;1.35;0.95;;;;;;;17.63;73.61;97022.00;1696000;75;887410;-73
2023/05/15 09:29:19;;;;;;;1.05;0.90;;;;;;;17.49;72.40;97017.84;1710084;75;675183;-72
2023/05/15 09:31:50;;;;;;;1.35;0.90;;;;;;;17.51;68.34;97023.56;1698970;75;729308;-75
2023/05/15 09:34:33;;;;;;;0.70;0.50;;;;;;;17.26;65.90;97018.34;1709586;75;680295;-70
2023/05/15 09:37:05;;;;;;;0.70;0.55;;;;;;;17.64;72.14;97035.31;1700300;75;729553;-71
2023/05/15 09:39:36;;;;;;;1.05;0.95;;;;;;;17.29;75.91;97025.56;1707032;75;974906;-73
2023/05/15 09:42:11;;;;;;;2.10;1.00;;;;;;;16.91;76.78;97027.88;1696300;75;946945;-72
2023/05/15 09:44:45;;;;;;;2.10;0.90;;;;;;;17.06;78.12;97028.06;1699407;75;994060;-70
2023/05/15 09:47:16;;;;;;;1.20;0.70;;;;;;;17.16;75.67;97033.91;1707682;75;673531;-73
2023/05/15 09:49:50;;;;;;;2.80;1.90;;;;;;;17.23;81.15;97033.25;1701436;75;772579;-74
2023/05/15 09:52:22;;;;;;;1.20;0.80;;;;;;;17.27;80.38;97049.50;1707498;75;686921;-71
2023/05/15 09:54:55;;;;;;;0.60;0.60;;;;;;;17.61;76.16;97024.59;1700408;75;720491;-72
2023/05/15 09:57:26;;;;;;;3.00;0.70;;;;;;;17.80;74.42;97035.50;1708788;75;675952;-71
2023/05/15 09:59:56;;;;;;;1.30;0.70;;;;;;;17.78;73.32;97035.28;1698997;75;1008041;-71
2023/05/15 10:02:30;;;;;;;1.60;0.90;;;;;;;17.51;74.56;97027.09;1693737;75;1928621;-71
2023/05/15 10:05:03;;;;;;;1.00;0.80;;;;;;;18.05;75.04;97031.09;1699852;75;900065;-71
2023/05/15 10:07:36;;;;;;;1.10;0.70;;;;;;;18.15;75.45;97025.81;1693856;75;1861176;-72
2023/05/15 10:10:08;;;;;;;1.85;0.50;;;;;;;17.92;69.54;97025.66;1702032;75;680186;-75
2023/05/15 10:12:39;;;;;;;1.00;0.40;;;;;;;18.51;71.57;97025.88;1708677;75;676129;-72
2023/05/15 10:15:13;;;;;;;1.95;0.60;;;;;;;18.64;66.61;97011.16;1699735;75;753559;-72
2023/05/15 10:17:46;;;;;;;0.60;0.30;;;;;;;18.83;62.78;97010.16;1707304;75;678000;-76
2023/05/15 10:20:20;;;;;;;1.00;0.30;;;;;;;18.83;59.53;97004.63;1702140;75;724756;-72
2023/05/15 10:22:56;;;;;;;0.60;0.40;;;;;;;17.83;60.72;97001.94;1708570;75;675756;-72
2023/05/15 10:25:38;;;;;;;0.40;0.40;;;;;;;17.84;59.95;96995.09;1698647;75;930707;-71
2023/05/15 10:28:12;;;;;;;0.50;0.20;;;;;;;18.56;59.04;96990.97;1700119;75;674906;-74
2023/05/15 10:30:44;;;;;;;0.30;0.30;;;;;;;18.84;57.13;96990.22;1710324;75;676665;-70
2023/05/15 10:33:15;;;;;;;0.30;0.30;;;;;;;19.11;60.00;96968.47;1700764;75;677869;-75
2023/05/15 10:35:50;;;;;;;0.40;0.20;;;;;;;18.00;55.44;96978.63;1709329;75;676090;-72
2023/05/15 10:38:23;;;;;;;0.30;0.10;;;;;;;17.31;52.87;96984.25;1700126;75;676311;-71
2023/05/15 10:40:58;;;;;;;0.30;0.10;;;;;;;17.80;52.06;96982.88;1709219;75;675554;-72
2023/05/15 10:43:30;;;;;;;0.90;0.20;;;;;;;17.44;52.04;96959.31;1698628;75;760521;-73
2023/05/15 10:46:01;;;;;;;1.85;0.10;;;;;;;17.72;54.74;96959.91;1709268;75;676630;-73
2023/05/15 10:48:32;;;;;;;1.65;0.30;;;;;;;17.87;53.83;96952.50;1700241;75;754975;-73
2023/05/15 10:51:06;;;;;;;0.10;0.10;;;;;;;18.79;55.65;96948.78;1708861;75;673160;-71
2023/05/15 10:53:37;;;;;;;0.30;0.20;;;;;;;17.98;53.94;96951.47;1699734;75;756101;-75
2023/05/15 10:56:08;;;;;;;0.20;0.20;;;;;;;17.69;53.82;96961.75;1708565;75;679813;-72
2023/05/15 10:58:38;;;;;;;0.70;0.20;;;;;;;17.81;53.63;96962.97;1701248;75;726832;-75
2023/05/15 11:01:29;;;;;;;0.40;0.10;;;;;;;18.29;53.21;96962.75;1707076;75;681503;-75
2023/05/15 11:04:14;;;;;;;1.15;0.30;;;;;;;18.81;51.64;96968.38;1699109;75;752334;-74
2023/05/15 11:06:48;;;;;;;0.30;0.30;;;;;;;18.29;50.25;96957.19;1701234;75;676715;-71
2023/05/15 11:09:40;;;;;;;0.20;0.20;;;;;;;18.85;50.81;96963.94;1708120;75;681336;-74
2023/05/15 11:12:12;;;;;;;0.85;0.20;;;;;;;18.15;49.54;96964.13;1700609;75;744528;-71
2023/05/15 11:14:45;;;;;;;0.60;0.60;;;;;;;18.16;50.51;96969.13;1706421;75;688191;-71
2023/05/15 11:17:16;;;;;;;0.15;0.10;;;;;;;17.99;50.23;96985.44;1700715;75;767265;-72
2023/05/15 11:20:00;;;;;;;0.10;0.10;;;;;;;19.19;52.60;96987.91;1707343;75;784934;-71
2023/05/15 11:22:34;;;;;;;0.10;0.10;;;;;;;20.19;50.39;96983.19;1702219;75;750009;-73
2023/05/15 11:25:07;;;;;;;0.00;0.00;;;;;;;19.70;49.74;96967.69;1694723;75;1818245;-75
2023/05/15 11:27:43;;;;;;;1.55;0.20;;;;;;;18.98;47.43;96965.84;1702138;75;752463;-71
2023/05/15 11:30:18;;;;;;;0.10;0.10;;;;;;;18.04;47.21;96951.34;1705654;75;678031;-70
2023/05/15 11:32:54;;;;;;;0.10;0.10;;;;;;;18.84;49.74;96953.44;1709241;75;863879;-72
2023/05/15 11:35:31;;;;;;;0.10;0.10;;;;;;;18.73;48.48;96965.53;1698755;75;769944;-74
2023/05/15 11:38:06;;;;;;;0.50;0.30;;;;;;;20.22;52.23;96959.09;1710098;75;675614;-70
2023/05/15 11:40:48;;;;;;;0.20;0.20;;;;;;;20.49;49.64;96967.75;1700765;75;679527;-71
2023/05/15 11:43:24;;;;;;;0.10;0.10;;;;;;;20.34;49.42;96973.34;1686022;75;1838665;-73
2023/05/15 11:45:56;;;;;;;0.20;0.20;;;;;;;20.04;51.77;96974.16;1708561;75;679335;-72