Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:02:07;;;;;;;;;0.00;0.00;;;;;19.23;77.35;-12153.97;4989087;27;45895;-71
2022/10/16 00:04:32;;;;;;;;;1.00;1.00;;;;;19.31;77.78;-12260.16;4997234;27;45476;-71
2022/10/16 00:06:57;;;;;;;;;0.00;0.00;;;;;19.32;77.59;-12966.72;4997125;27;45334;-71
2022/10/16 00:09:23;;;;;;;;;1.00;1.00;;;;;19.37;77.17;-13321.91;4999795;27;45426;-71
2022/10/16 00:11:48;;;;;;;;;0.00;0.00;;;;;19.20;77.29;-13093.47;4993569;27;46218;-71
2022/10/16 00:14:15;;;;;;;;;0.00;0.00;;;;;19.17;77.78;-12276.50;4993558;27;45484;-71
2022/10/16 00:16:41;;;;;;;;;0.00;0.00;;;;;18.96;78.08;-11927.09;4990562;27;45491;-71
2022/10/16 00:19:07;;;;;;;;;0.00;0.00;;;;;19.10;78.01;-11590.22;4992942;27;45605;-71
2022/10/16 00:21:33;;;;;;;;;0.00;0.00;;;;;19.04;78.24;-11712.78;4993357;27;46103;-71
2022/10/16 00:24:04;;;;;;;;;0.50;0.00;;;;;19.07;78.50;-11277.41;4982323;27;45329;-71
2022/10/16 00:26:32;;;;;;;;;1.67;0.00;;;;;18.89;78.40;-11553.38;5001635;28;45550;-71
2022/10/16 00:28:58;;;;;;;;;0.00;0.00;;;;;19.06;78.85;-11594.91;4997090;27;45263;-71
2022/10/16 00:31:23;;;;;;;;;0.00;0.00;;;;;18.93;78.81;-11937.09;4994329;28;45372;-71
2022/10/16 00:33:50;;;;;;;;;0.00;0.00;;;;;19.13;78.04;-12517.53;4992350;27;45477;-72
2022/10/16 00:36:18;;;;;;;;;0.00;0.00;;;;;19.23;77.94;-12308.88;4996069;28;45579;-71
2022/10/16 00:38:44;;;;;;;;;0.00;0.00;;;;;19.17;78.42;-12827.91;4999938;27;45528;-71
2022/10/16 00:41:15;;;;;;;;;0.50;0.00;;;;;19.30;77.69;-14110.94;5001618;27;45568;-71
2022/10/16 00:43:47;;;;;;;;;1.00;0.00;;;;;19.14;77.92;-13496.72;4997240;28;45491;-71
2022/10/16 00:46:17;;;;;;;;;0.00;0.00;;;;;19.14;77.75;-13822.25;4993137;28;45397;-71
2022/10/16 00:48:52;;;;;;;;;0.00;0.00;;;;;19.26;77.93;-14259.84;4975224;28;45469;-71
2022/10/16 00:51:21;;;;;;;;;0.00;0.00;;;;;19.17;77.88;-13961.78;4995298;28;45532;-71
2022/10/16 00:53:48;;;;;;;;;0.00;0.00;;;;;18.98;78.37;-13281.59;4995549;27;45398;-71
2022/10/16 00:56:13;;;;;;;;;0.00;0.00;;;;;18.87;78.31;-13182.75;4977834;28;45591;-71
2022/10/16 00:58:39;;;;;;;;;0.00;0.00;;;;;18.92;77.96;-13393.47;5000612;27;45399;-77
2022/10/16 01:01:04;;;;;;;;;0.00;0.00;;;;;19.12;78.09;-13879.66;4994480;27;46082;-78
2022/10/16 01:03:34;;;;;;;;;0.00;0.00;;;;;19.14;77.75;-14186.94;4995013;27;45447;-78
2022/10/16 01:06:19;;;;;;;;;0.00;0.00;;;;;19.14;78.32;-13864.25;5006624;27;45462;-78
2022/10/16 01:08:45;;;;;;;;;0.00;0.00;;;;;19.28;77.74;-14417.78;5007277;27;45468;-78
2022/10/16 01:11:16;;;;;;;;;0.00;0.00;;;;;19.30;77.69;-15132.00;4998422;27;46408;-78
2022/10/16 01:13:48;;;;;;;;;0.00;0.00;;;;;19.33;77.30;-15190.22;5007097;27;45203;-77
2022/10/16 01:16:42;;;;;;;;;0.00;0.00;;;;;19.15;77.93;-14596.47;4998983;27;45500;-78
2022/10/16 01:19:16;;;;;;;;;0.75;0.75;;;;;19.19;77.67;-14439.84;4999738;27;45413;-78
2022/10/16 01:21:46;;;;;;;;;0.00;0.00;;;;;19.19;77.82;-14494.97;5018094;27;47435;-78
2022/10/16 01:24:27;;;;;;;;;0.00;0.00;;;;;19.16;77.67;-14504.91;4995598;27;45539;-78
2022/10/16 01:27:20;;;;;;;;;0.00;0.00;;;;;19.15;78.38;-14486.28;5002201;27;45492;-78
2022/10/16 01:29:54;;;;;;;;;0.00;0.00;;;;;19.14;78.21;-14619.91;5004700;27;45428;-78
2022/10/16 01:32:36;;;;;;;;;0.00;0.00;;;;;19.28;77.29;-15795.34;4987901;27;46129;-78
2022/10/16 01:35:38;;;;;;;;;0.00;0.00;;;;;19.19;77.27;-16053.44;4991389;27;45451;-78
2022/10/16 01:38:09;;;;;;;;;0.00;0.00;;;;;19.30;77.15;-16438.63;4979207;28;45429;-78
2022/10/16 01:40:39;;;;;;;;;0.75;0.00;;;;;19.08;77.21;-16541.56;4971034;28;45457;-78
2022/10/16 01:43:26;;;;;;;;;0.00;0.00;;;;;19.31;76.95;-16549.03;4989945;28;46092;-78
2022/10/16 01:45:53;;;;;;;;;0.00;0.00;;;;;19.20;76.90;-16971.53;4981549;28;45299;-78
2022/10/16 01:48:21;;;;;;;;;0.00;0.00;;;;;18.94;76.95;-16952.75;4980806;28;45553;-77
2022/10/16 01:50:54;;;;;;;;;1.00;0.00;;;;;19.28;76.79;-17109.69;4988822;28;45623;-77
2022/10/16 01:53:21;;;;;;;;;0.00;0.00;;;;;19.16;76.97;-17406.03;4978268;28;46191;-77
2022/10/16 01:55:49;;;;;;;;;0.00;0.00;;;;;19.27;76.56;-17736.25;4984698;28;45576;-77
2022/10/16 01:58:14;;;;;;;;;0.00;0.00;;;;;19.27;76.45;-17641.84;4982656;28;45406;-77
2022/10/16 02:00:44;;;;;;;;;0.00;0.00;;;;;19.29;76.77;-18009.31;4983373;28;45345;-77
2022/10/16 02:03:12;;;;;;;;;0.00;0.00;;;;;19.30;76.44;-18151.16;4975083;28;46097;-77
2022/10/16 02:05:45;;;;;;;;;0.00;0.00;;;;;19.29;76.48;-18308.25;4971555;28;45719;-76
2022/10/16 02:08:10;;;;;;;;;0.00;0.00;;;;;19.14;76.03;-18535.50;4977861;28;45623;-77
2022/10/16 02:10:37;;;;;;;;;0.00;0.00;;;;;19.24;76.13;-18556.22;4981158;28;45542;-77
2022/10/16 02:13:12;;;;;;;;;0.00;0.00;;;;;19.22;76.21;-18592.28;4982574;28;47469;-77
2022/10/16 02:15:37;;;;;;;;;0.00;0.00;;;;;19.26;76.27;-18273.53;4975104;28;45598;-77
2022/10/16 02:18:06;;;;;;;;;0.00;0.00;;;;;19.22;76.84;-17944.84;4974781;28;45464;-77
2022/10/16 02:20:47;;;;;;;;;0.00;0.00;;;;;19.09;77.02;-17260.25;4986002;28;45474;-77
2022/10/16 02:23:41;;;;;;;;;0.00;0.00;;;;;19.02;76.74;-16988.63;4979232;28;46334;-78
2022/10/16 02:26:09;;;;;;;;;1.00;0.00;;;;;18.97;77.59;-16895.84;4976511;28;45555;-77
2022/10/16 02:28:42;;;;;;;;;0.00;0.00;;;;;18.98;77.04;-16641.75;4997944;28;45419;-77
2022/10/16 02:31:12;;;;;;;;;1.67;0.00;;;;;18.84;77.11;-16444.75;4982700;28;45412;-77
2022/10/16 02:33:42;;;;;;;;;0.00;0.00;;;;;18.81;77.29;-16619.63;4976207;28;45531;-77
2022/10/16 02:36:08;;;;;;;;;0.00;0.00;;;;;18.96;76.89;-17288.84;4978111;28;45377;-77
2022/10/16 02:38:34;;;;;;;;;0.00;0.00;;;;;18.96;77.03;-17315.06;4984474;27;45456;-77
2022/10/16 02:41:00;;;;;;;;;0.00;0.00;;;;;18.52;77.14;-17844.72;5007869;28;46261;-78
2022/10/16 02:43:26;;;;;;;;;0.00;0.00;;;;;18.88;76.54;-17992.00;4994965;27;46417;-77
2022/10/16 02:45:51;;;;;;;;;0.00;0.00;;;;;18.99;76.87;-18741.44;5006029;27;45799;-78
2022/10/16 02:48:17;;;;;;;;;0.00;0.00;;;;;19.08;76.28;-19569.16;5001787;27;45429;-78
2022/10/16 02:50:42;;;;;;;;;0.00;0.00;;;;;19.11;75.61;-19718.53;4995253;27;45763;-77
2022/10/16 02:53:08;;;;;;;;;0.00;0.00;;;;;19.09;75.48;-19718.00;4995851;27;46029;-77
2022/10/16 02:55:33;;;;;;;;;1.00;0.00;;;;;19.00;75.31;-19715.72;5003578;27;45671;-77
2022/10/16 02:57:59;;;;;;;;;0.00;0.00;;;;;19.16;75.35;-19720.00;4989584;28;45396;-78
2022/10/16 03:00:24;;;;;;;;;0.00;0.00;;;;;18.92;75.24;-19713.72;5004134;27;45452;-77
2022/10/16 03:02:50;;;;;;;;;0.00;0.00;;;;;19.18;75.16;-19720.38;4999482;27;45986;-78
2022/10/16 03:05:15;;;;;;;;;0.00;0.00;;;;;19.18;75.63;-19720.38;5002113;27;45454;-78
2022/10/16 03:07:41;;;;;;;;;0.00;0.00;;;;;19.16;75.42;-19720.00;5004462;27;45606;-77
2022/10/16 03:10:07;;;;;;;;;0.00;0.00;;;;;19.22;75.12;-19721.47;5006897;27;45535;-77
2022/10/16 03:12:32;;;;;;;;;0.00;0.00;;;;;19.22;75.42;-19721.31;4999491;27;46408;-77
2022/10/16 03:14:57;;;;;;;;;0.00;0.00;;;;;19.24;75.64;-19721.84;5000363;27;45404;-77
2022/10/16 03:17:24;;;;;;;;;0.00;0.00;;;;;19.15;75.08;-19719.59;5004282;27;45468;-77
2022/10/16 03:19:49;;;;;;;;;0.00;0.00;;;;;19.03;74.94;-19716.50;5005809;28;45594;-77
2022/10/16 03:22:15;;;;;;;;;0.00;0.00;;;;;19.17;74.62;-19720.25;4978565;28;46522;-77
2022/10/16 03:24:40;;;;;;;;;0.00;0.00;;;;;19.17;75.03;-19720.13;4991214;27;45238;-77
2022/10/16 03:27:05;;;;;;;;;0.00;0.00;;;;;19.15;74.72;-19719.72;4976304;28;45599;-77
2022/10/16 03:29:32;;;;;;;;;0.00;0.00;;;;;19.04;74.79;-19716.66;4990570;28;45569;-77
2022/10/16 03:31:58;;;;;;;;;0.00;0.00;;;;;18.97;74.87;-19715.06;4995763;27;46376;-77
2022/10/16 03:34:24;;;;;;;;;0.00;0.00;;;;;18.76;74.76;-19709.56;4976441;28;45953;-78
2022/10/16 03:36:50;;;;;;;;;0.00;0.00;;;;;18.64;74.60;-19706.22;5003152;28;45513;-77
2022/10/16 03:39:15;;;;;;;;;0.00;0.00;;;;;18.96;74.49;-19714.66;4993470;28;45416;-77
2022/10/16 03:41:41;;;;;;;;;0.00;0.00;;;;;18.74;74.48;-19709.03;4990383;27;48383;-77
2022/10/16 03:44:06;;;;;;;;;0.00;0.00;;;;;18.96;74.59;-19714.66;4977110;28;45504;-77
2022/10/16 03:46:31;;;;;;;;;0.00;0.00;;;;;18.67;74.77;-19707.03;4997909;28;45420;-77
2022/10/16 03:48:57;;;;;;;;;1.00;0.00;;;;;19.10;74.02;-19718.25;4999369;28;45380;-77
2022/10/16 03:51:22;;;;;;;;;0.00;0.00;;;;;19.13;73.82;-19719.06;5001071;27;46193;-77
2022/10/16 03:53:47;;;;;;;;;0.00;0.00;;;;;19.14;73.62;-19719.31;4996055;28;45528;-77
2022/10/16 03:56:13;;;;;;;;;0.00;0.00;;;;;19.13;74.07;-19719.06;4996158;27;45839;-77
2022/10/16 03:58:38;;;;;;;;;0.00;0.00;;;;;19.12;73.80;-19718.91;4982723;28;45458;-78
2022/10/16 04:01:04;;;;;;;;;0.00;0.00;;;;;19.03;73.88;-19716.50;4991549;27;45457;-78
2022/10/16 04:03:29;;;;;;;;;0.33;0.00;;;;;19.11;73.84;-19718.53;4992712;27;46146;-78
2022/10/16 04:05:55;;;;;;;;;0.00;0.00;;;;;19.06;74.21;-19717.31;5012430;27;45468;-78
2022/10/16 04:08:20;;;;;;;;;1.00;0.00;;;;;18.99;74.04;-19715.44;5007422;27;45713;-78
2022/10/16 04:10:46;;;;;;;;;0.00;0.00;;;;;18.76;73.92;-19709.56;5003136;28;46117;-78
2022/10/16 04:13:12;;;;;;;;;0.00;0.00;;;;;18.98;74.40;-19715.19;4993928;28;45345;-78
2022/10/16 04:15:38;;;;;;;;;0.00;0.00;;;;;18.93;74.06;-19713.97;4993308;27;45453;-78
2022/10/16 04:18:04;;;;;;;;;0.00;0.00;;;;;18.98;74.41;-19715.31;5000160;28;45563;-78
2022/10/16 04:20:29;;;;;;;;;0.00;0.00;;;;;18.97;74.32;-19715.06;5002084;27;46167;-78
2022/10/16 04:22:55;;;;;;;;;0.00;0.00;;;;;18.83;74.27;-19711.19;5002425;27;45339;-78
2022/10/16 04:25:20;;;;;;;;;0.00;0.00;;;;;19.00;74.47;-19715.72;4977800;28;45508;-78
2022/10/16 04:27:46;;;;;;;;;0.00;0.00;;;;;19.02;74.24;-19716.13;4995198;27;45493;-78
2022/10/16 04:30:11;;;;;;;;;0.00;0.00;;;;;18.75;74.56;-19709.31;4995438;27;46103;-78
2022/10/16 04:32:37;;;;;;;;;0.00;0.00;;;;;19.02;74.05;-19716.25;4986140;28;45385;-78
2022/10/16 04:35:02;;;;;;;;;0.00;0.00;;;;;18.90;74.51;-19713.03;4981122;27;45482;-77
2022/10/16 04:37:28;;;;;;;;;0.00;0.00;;;;;18.91;75.19;-19713.31;4987086;28;45512;-78
2022/10/16 04:39:54;;;;;;;;;0.00;0.00;;;;;18.78;74.71;-19709.97;4995816;27;46265;-78
2022/10/16 04:42:20;;;;;;;;;1.00;0.00;;;;;18.91;75.19;-19713.31;4994764;27;45210;-78
2022/10/16 04:44:46;;;;;;;;;0.00;0.00;;;;;19.03;75.08;-19716.50;5000104;27;45494;-78
2022/10/16 04:47:12;;;;;;;;;0.00;0.00;;;;;19.08;74.24;-19717.84;4997564;27;45385;-78
2022/10/16 04:49:37;;;;;;;;;0.00;0.00;;;;;19.11;74.27;-19718.53;5004760;27;46418;-78
2022/10/16 04:52:03;;;;;;;;;0.00;0.00;;;;;18.92;74.95;-19713.59;5007676;27;45446;-77
2022/10/16 04:54:29;;;;;;;;;0.00;0.00;;;;;19.10;74.55;-19718.25;4994338;27;45310;-78
2022/10/16 04:56:54;;;;;;;;;0.00;0.00;;;;;19.12;73.99;-19718.91;5005671;27;45567;-78
2022/10/16 04:59:20;;;;;;;;;0.00;0.00;;;;;19.04;73.93;-19716.78;5001172;27;46966;-78
2022/10/16 05:01:46;;;;;;;;;0.00;0.00;;;;;19.17;74.03;-19720.13;4991202;27;45907;-78
2022/10/16 05:04:11;;;;;;;;;0.00;0.00;;;;;18.74;73.96;-19709.03;4976053;28;45489;-78
2022/10/16 05:06:38;;;;;;;;;0.00;0.00;;;;;18.89;73.97;-19712.91;4999458;27;45516;-78
2022/10/16 05:09:07;;;;;;;;;0.00;0.00;;;;;19.15;73.58;-19719.72;5010753;27;45456;-77
2022/10/16 05:11:33;;;;;;;;;0.00;0.00;;;;;19.20;73.87;-19720.94;4998700;27;45388;-75
2022/10/16 05:13:58;;;;;;;;;0.00;0.00;;;;;19.21;73.52;-19721.19;5001832;27;45449;-77
2022/10/16 05:16:24;;;;;;;;;0.00;0.00;;;;;19.17;74.05;-19720.13;5005260;27;45507;-77
2022/10/16 05:18:51;;;;;;;;;0.00;0.00;;;;;19.19;73.74;-19720.66;4998774;27;45401;-76
2022/10/16 05:21:16;;;;;;;;;0.00;0.00;;;;;19.24;74.20;-19722.00;4999192;27;45451;-76
2022/10/16 05:23:42;;;;;;;;;0.00;0.00;;;;;19.15;74.04;-19719.72;5009272;27;45504;-76
2022/10/16 05:26:07;;;;;;;;;0.00;0.00;;;;;19.26;73.94;-19722.41;5018858;27;45489;-76
2022/10/16 05:28:33;;;;;;;;;1.50;0.00;;;;;19.24;74.25;-19722.00;5001519;27;45441;-78
2022/10/16 05:31:03;;;;;;;;;0.00;0.00;;;;;19.28;74.00;-19723.06;5020888;27;45302;-78
2022/10/16 05:33:28;;;;;;;;;0.00;0.00;;;;;19.27;73.89;-19722.78;5007712;27;45538;-78
2022/10/16 05:35:54;;;;;;;;;0.00;0.00;;;;;19.27;74.43;-19722.66;4997961;27;45472;-77
2022/10/16 05:38:19;;;;;;;;;0.00;0.00;;;;;19.27;74.66;-19722.66;5004130;27;45464;-78
2022/10/16 05:40:52;;;;;;;;;1.00;0.00;;;;;19.25;74.16;-19722.13;4994492;27;45492;-78
2022/10/16 05:43:18;;;;;;;;;0.00;0.00;;;;;19.25;74.03;-19722.13;5007118;27;45412;-78
2022/10/16 05:45:43;;;;;;;;;0.00;0.00;;;;;19.24;74.36;-19721.84;5031021;27;45423;-78
2022/10/16 05:48:08;;;;;;;;;0.33;0.00;;;;;19.22;74.18;-19721.47;5005244;27;46148;-79
2022/10/16 05:50:34;;;;;;;;;1.00;0.00;;;;;19.22;74.59;-19721.31;4970677;28;45468;-75
2022/10/16 05:52:59;;;;;;;;;0.00;0.00;;;;;19.15;74.64;-19719.72;4987949;27;45420;-75
2022/10/16 05:55:24;;;;;;;;;0.00;0.00;;;;;19.20;74.28;-19720.94;4988792;28;45465;-74
2022/10/16 05:57:50;;;;;;;;;0.00;0.00;;;;;19.21;74.66;-19721.19;4986040;27;46177;-74
2022/10/16 06:00:15;;;;;;;;;0.00;0.00;;;;;19.08;74.21;-19717.72;4984360;27;45441;-68
2022/10/16 06:02:41;;;;;;;;;0.00;0.00;;;;;19.11;74.14;-19718.66;4975403;28;45463;-68
2022/10/16 06:05:06;;;;;;;;;0.00;0.00;;;;;18.96;74.47;-19714.66;4986613;27;45441;-68
2022/10/16 06:07:34;;;;;;;;;0.00;0.00;;;;;19.06;74.40;-19717.31;4992022;28;46342;-68
2022/10/16 06:09:59;;;;;;;;;0.00;0.00;;;;;18.90;74.59;-19713.19;4982981;27;45587;-71
2022/10/16 06:12:26;;;;;;;;;0.00;0.00;;;;;18.90;75.23;-19713.19;4988274;27;45502;-70
2022/10/16 06:14:51;;;;;;;;;0.00;0.00;;;;;18.87;75.51;-19712.25;4985071;27;45720;-71
2022/10/16 06:17:17;;;;;;;;;0.00;0.00;;;;;18.81;75.35;-19710.78;4984413;27;54627;-70
2022/10/16 06:19:42;;;;;;;;;0.00;0.00;;;;;18.79;75.66;-19710.25;5003594;27;45388;-70
2022/10/16 06:22:07;;;;;;;;;0.00;0.00;;;;;18.79;75.82;-19710.25;4985500;27;45847;-70
2022/10/16 06:24:33;;;;;;;;;0.00;0.00;;;;;18.70;75.74;-19707.97;4986816;27;45375;-70
2022/10/16 06:26:58;;;;;;;;;0.00;0.00;;;;;18.67;75.58;-19707.16;4993388;27;46426;-70
2022/10/16 06:29:23;;;;;;;;;0.00;0.00;;;;;18.72;75.91;-19708.50;4980864;27;45392;-69
2022/10/16 06:31:49;;;;;;;;;2.00;1.00;;;;;18.70;75.88;-19707.84;4986657;27;45490;-70
2022/10/16 06:34:14;;;;;;;;;2.00;2.00;;;;;18.67;75.91;-19707.16;4988241;28;45491;-69
2022/10/16 06:36:39;;;;;;;;;0.00;0.00;;;;;18.61;76.14;-19705.56;4995019;27;46328;-69
2022/10/16 06:39:07;;;;;;;;;5.00;3.67;;;;;18.61;75.87;-19705.44;4988180;27;45549;-69
2022/10/16 06:41:33;;;;;;;;;2.00;2.00;;;;;18.57;76.03;-19704.50;4993143;27;45545;-69
2022/10/16 06:43:58;;;;;;;;;1.00;1.00;;;;;18.56;75.92;-19704.22;4966003;28;45641;-69
2022/10/16 06:46:25;;;;;;;;;0.00;0.00;;;;;18.56;75.66;-19704.34;4983902;28;47386;-69
2022/10/16 06:48:50;;;;;;;;;0.00;0.00;;;;;18.55;75.87;-19704.09;4993767;28;45403;-70
2022/10/16 06:51:18;;;;;;;;;0.00;0.00;;;;;18.55;75.76;-19703.97;5008179;27;45524;-69
2022/10/16 06:53:45;;;;;;;;;0.00;0.00;;;;;18.54;75.48;-19703.81;4999513;27;45345;-69
2022/10/16 06:56:17;;;;;;;;;0.00;0.00;;;;;18.57;75.38;-19704.50;4989737;27;45603;-69
2022/10/16 06:58:43;;;;;;;;;0.00;0.00;;;;;18.62;75.61;-19705.81;4995142;28;46073;-82
2022/10/16 07:01:09;;;;;;;;;0.00;0.00;;;;;18.65;75.87;-19706.63;4995251;27;45732;-84
2022/10/16 07:03:43;;;;;;;;;0.00;0.00;;;;;18.70;76.22;-19707.97;4982526;28;45676;-82
2022/10/16 07:06:11;;;;;;;;;0.00;0.00;;;;;18.76;75.47;-19709.44;4986571;27;45556;-79
2022/10/16 07:08:42;;;;;;;;;0.00;0.00;;;;;18.76;75.87;-19709.44;4974582;28;45646;-74
2022/10/16 07:11:10;;;;;;;;;0.67;0.00;;;;;18.80;76.11;-19710.38;4993691;27;45607;-74
2022/10/16 07:13:40;;;;;;;;;2.00;0.67;;;;;18.82;76.03;-19710.91;4986120;27;45486;-73
2022/10/16 07:16:11;;;;;;;;;0.67;0.00;;;;;18.84;75.99;-19711.56;4994888;27;46274;-75
2022/10/16 07:18:38;;;;;;;;;0.00;0.00;;;;;18.85;76.45;-19711.72;4995173;28;45527;-74
2022/10/16 07:21:10;;;;;;;;;0.00;0.00;;;;;18.76;75.89;-19709.44;4992072;28;45516;-72
2022/10/16 07:23:36;;;;;;;;;0.00;0.00;;;;;18.86;75.83;-19712.09;4991579;27;45560;-74
2022/10/16 07:26:02;;;;;;;;;0.75;0.00;;;;;18.87;76.26;-19712.38;4996948;28;45540;-74
2022/10/16 07:28:28;;;;;;;;;0.00;0.00;;;;;18.86;76.34;-19711.97;4971119;28;45801;-72
2022/10/16 07:30:54;;;;;;;;;0.00;0.00;;;;;18.91;76.06;-19713.44;4993070;27;45345;-71
2022/10/16 07:33:19;;;;;;;;;0.00;0.00;;;;;18.97;76.29;-19714.91;4977025;27;45459;-74
2022/10/16 07:35:53;;;;;;;;;0.33;0.33;;;;;19.03;75.40;-19716.50;4994127;28;46180;-72
2022/10/16 07:38:18;;;;;;;;;0.33;0.33;;;;;19.13;75.21;-19719.19;4995128;27;45464;-71
2022/10/16 07:40:44;;;;;;;;;0.00;0.00;;;;;19.19;75.51;-19720.78;5005854;27;45463;-73
2022/10/16 07:43:10;;;;;;;;;0.00;0.00;;;;;19.26;75.48;-19722.41;4996522;27;45681;-80
2022/10/16 07:45:35;;;;;;;;;0.00;0.00;;;;;19.16;75.67;-19719.84;4991321;27;46055;-79
2022/10/16 07:48:00;;;;;;;;;0.50;0.50;;;;;19.39;75.39;-19726.00;4999988;27;45491;-79
2022/10/16 07:50:26;;;;;;;;;0.00;0.00;;;;;19.50;75.15;-19728.81;5008287;28;45612;-77
2022/10/16 07:52:52;;;;;;;;;2.00;1.00;;;;;19.63;74.73;-19732.13;4990980;28;45588;-83
2022/10/16 07:55:17;;;;;;;;;0.00;0.00;;;;;19.54;74.32;-19729.88;4993920;27;47117;-81
2022/10/16 07:57:42;;;;;;;;;0.00;0.00;;;;;19.74;73.78;-19735.06;4992280;27;45465;-81
2022/10/16 08:00:13;;;;;;;;;0.00;0.00;;;;;19.76;73.36;-19735.47;4989378;28;45394;-80
2022/10/16 08:02:39;;;;;;;;;1.50;0.75;;;;;19.77;73.56;-19735.75;4990899;27;45519;-82
2022/10/16 08:05:06;;;;;;;;;0.00;0.00;;;;;19.84;72.97;-19737.59;4993410;27;46148;-86
2022/10/16 08:07:31;;;;;;;;;0.00;0.00;;;;;19.89;72.74;-19738.94;4976924;28;45401;-86
2022/10/16 08:09:58;;;;;;;;;0.00;0.00;;;;;19.85;72.45;-19737.88;4975304;28;45432;-84
2022/10/16 08:12:23;;;;;;;;;0.25;0.00;;;;;19.82;72.86;-19737.06;4992042;27;45473;-75
2022/10/16 08:14:48;;;;;;;;;0.00;0.00;;;;;19.92;72.45;-19739.59;5019834;27;46473;-86
2022/10/16 08:17:15;;;;;;;;;0.00;0.00;;;;;19.91;71.88;-19739.47;5022745;27;45551;-90
2022/10/16 08:19:44;;;;;;;;;0.00;0.00;;;;;19.73;72.00;-19734.69;4981374;28;45511;-80
2022/10/16 08:22:10;;;;;;;;;0.00;0.00;;;;;19.93;71.97;-19740.00;4998029;27;45607;-77
2022/10/16 08:24:36;;;;;;;;;0.00;0.00;;;;;19.84;72.63;-19737.59;5003120;28;47127;-83
2022/10/16 08:27:02;;;;;;;;;0.00;0.00;;;;;19.94;72.40;-19740.16;5000279;28;45463;-80
2022/10/16 08:29:28;;;;;;;;;0.00;0.00;;;;;19.78;72.21;-19736.00;4999981;27;45409;-80
2022/10/16 08:31:53;;;;;;;;;0.00;0.00;;;;;19.94;72.67;-19740.28;4996449;28;45504;-82
2022/10/16 08:34:18;;;;;;;;;0.00;0.00;;;;;19.97;72.32;-19740.94;4979674;27;49104;-84
2022/10/16 08:36:44;;;;;;;;;0.00;0.00;;;;;20.02;72.20;-19742.28;4972351;28;45842;-79
2022/10/16 08:39:09;;;;;;;;;0.00;0.00;;;;;20.05;72.25;-19742.94;4994512;27;45523;-75
2022/10/16 08:41:53;;;;;;;;;0.00;0.00;;;;;20.11;72.14;-19744.69;4983493;28;45435;-76
2022/10/16 08:44:24;;;;;;;;;0.00;0.00;;;;;20.20;71.65;-19746.94;4986036;28;46440;-76
2022/10/16 08:47:13;;;;;;;;;0.00;0.00;;;;;20.21;71.20;-19747.34;4987343;27;45548;-74
2022/10/16 08:49:42;;;;;;;;;0.00;0.00;;;;;20.15;71.14;-19745.75;4981394;27;45687;-75
2022/10/16 08:52:13;;;;;;;;;1.50;0.00;;;;;20.26;71.09;-19748.53;5003155;27;45482;-73
2022/10/16 08:54:43;;;;;;;;;0.00;0.00;;;;;20.43;70.73;-19753.06;5000080;27;46408;-72
2022/10/16 08:57:21;;;;;;;;;0.00;0.00;;;;;20.41;70.94;-19752.53;4980527;28;45563;-74
2022/10/16 08:59:46;;;;;;;;;0.50;0.00;;;;;20.43;70.76;-19753.06;4985893;27;45516;-72
2022/10/16 09:02:25;;;;;;;;;0.00;0.00;;;;;20.50;70.49;-19754.69;4988514;27;45966;-72
2022/10/16 09:05:19;;;;;;;;;0.00;0.00;;;;;20.34;70.98;-19750.69;4992918;27;45365;-73
2022/10/16 09:07:56;;;;;;;;;0.50;0.00;;;;;20.61;70.74;-19757.63;4990788;27;45450;-72
2022/10/16 09:10:44;;;;;;;;;0.67;0.33;;;;;20.81;70.83;-19762.94;4989309;27;46036;-72
2022/10/16 09:14:03;;;;;;;;;0.67;0.67;;;;;20.97;69.97;-19767.06;4991785;27;45623;-72
2022/10/16 09:16:44;;;;;;;;;0.75;0.75;;;;;21.28;70.11;-19775.19;5034153;28;45566;-71
2022/10/16 09:19:36;;;;;;;;;2.00;1.00;;;;;21.90;68.12;-19791.31;5030687;28;45494;-72
2022/10/16 09:22:12;;;;;;;;;0.00;0.00;;;;;22.79;66.35;-19814.19;5033103;28;45585;-72
2022/10/16 09:24:37;;;;;;;;;0.50;0.00;;;;;23.88;64.41;-19842.59;5036230;28;45390;-72
2022/10/16 09:27:03;;;;;;;;;0.00;0.00;;;;;24.65;61.66;-19862.50;5043110;28;46339;-71
2022/10/16 09:29:28;;;;;;;;;1.00;1.00;;;;;25.68;59.54;-19889.25;5029859;28;46218;-69
2022/10/16 09:31:56;;;;;;;;;0.75;0.75;;;;;26.27;57.37;-19904.47;5040026;28;45697;-71
2022/10/16 09:34:24;;;;;;;;;1.00;0.00;;;;;26.20;56.33;-19902.47;5025504;28;45736;-70
2022/10/16 09:36:51;;;;;;;;;1.00;1.00;;;;;25.55;57.02;-19885.81;5050243;28;45480;-71
2022/10/16 09:39:16;;;;;;;;;1.25;0.00;;;;;25.01;58.26;-19871.78;5046666;28;45578;-71
2022/10/16 09:41:45;;;;;;;;;1.75;0.50;;;;;24.66;58.32;-19862.75;5019241;28;45511;-71
2022/10/16 09:44:31;;;;;;;;;0.25;0.25;;;;;24.27;59.20;-19852.69;5037906;28;45498;-72
2022/10/16 09:47:24;;;;;;;;;0.00;0.00;;;;;23.98;60.33;-19845.13;5027483;27;47758;-71
2022/10/16 09:49:57;;;;;;;;;0.00;0.00;;;;;23.69;60.20;-19837.56;5004175;27;45621;-71
2022/10/16 09:52:23;;;;;;;;;0.75;0.75;;;;;23.55;60.98;-19834.09;5000337;27;45682;-72
2022/10/16 09:54:59;;;;;;;;;1.00;1.00;;;;;23.45;61.78;-19831.31;4973748;28;45487;-72
2022/10/16 09:57:24;;;;;;;;;0.00;0.00;;;;;23.15;61.30;-19823.75;4983917;27;46258;-72
2022/10/16 09:59:55;;;;;;;;;1.50;0.00;;;;;22.93;61.52;-19817.91;4961070;28;46204;-72
2022/10/16 10:02:29;;;;;;;;;0.25;0.25;;;;;23.01;62.12;-19819.91;4982684;27;45520;-71
2022/10/16 10:04:55;;;;;;;;;1.00;1.00;;;;;22.89;62.18;-19816.97;4993908;27;45383;-71
2022/10/16 10:07:26;;;;;;;;;0.25;0.25;;;;;23.09;62.71;-19822.03;4979001;28;47013;-71
2022/10/16 10:09:53;;;;;;;;;1.00;1.00;;;;;24.00;60.79;-19845.78;4987144;27;45679;-79
2022/10/16 10:12:21;;;;;;;;;2.00;2.00;;;;;25.74;58.36;-19890.56;4987083;27;45713;-72
2022/10/16 10:14:50;;;;;;;;;2.33;2.00;;;;;25.62;57.02;-19887.66;4990016;28;45536;-71
2022/10/16 10:17:17;;;;;;;;;2.00;2.00;;;;;25.24;57.20;-19877.75;4993957;27;47544;-74
2022/10/16 10:20:00;;;;;;;;;2.25;1.75;;;;;25.42;56.13;-19882.38;4984713;27;45478;-74
2022/10/16 10:22:38;;;;;;;;;1.00;1.00;;;;;25.68;55.93;-19889.13;4981119;28;45495;-78
2022/10/16 10:25:03;;;;;;;;;2.00;2.00;;;;;25.51;55.41;-19884.63;4985591;28;45417;-72
2022/10/16 10:27:40;;;;;;;;;0.75;0.75;;;;;25.08;56.45;-19873.63;4999226;28;46196;-72
2022/10/16 10:30:14;;;;;;;;;3.00;3.00;;;;;24.64;56.83;-19862.38;5012884;27;45345;-72
2022/10/16 10:32:58;;;;;;;;;3.00;2.00;;;;;24.39;57.68;-19855.84;5001045;27;45814;-71
2022/10/16 10:35:55;;;;;;;;;1.00;1.00;;;;;24.20;58.21;-19850.94;5016810;27;46487;-72
2022/10/16 10:38:21;;;;;;;;;3.00;1.00;;;;;24.10;58.11;-19848.16;5006128;27;45315;-74
2022/10/16 10:41:05;;;;;;;;;2.75;1.00;;;;;23.82;58.95;-19840.88;4978021;28;45516;-73
2022/10/16 10:43:41;;;;;;;;;3.00;3.00;;;;;23.77;59.13;-19839.69;4991646;27;45546;-73
2022/10/16 10:46:19;;;;;;;;;0.00;0.00;;;;;23.54;59.96;-19833.84;4992694;27;45440;-73
2022/10/16 10:49:03;;;;;;;;;2.00;2.00;;;;;23.44;60.14;-19831.19;4963452;28;48096;-74
2022/10/16 10:51:49;;;;;;;;;1.00;1.00;;;;;23.25;60.13;-19826.13;4996344;27;45596;-74
2022/10/16 10:54:38;;;;;;;;;1.33;1.33;;;;;23.41;60.05;-19830.25;4991752;27;45445;-72
2022/10/16 10:57:23;;;;;;;;;1.00;1.00;;;;;23.53;60.20;-19833.56;4981788;27;45374;-76
2022/10/16 11:00:18;;;;;;;;;2.00;1.00;;;;;23.94;59.26;-19844.06;5022320;28;45767;-73
2022/10/16 11:03:22;;;;;;;;;1.33;0.33;;;;;24.22;57.91;-19851.34;5017351;28;45318;-73
2022/10/16 11:06:04;;;;;;;;;0.50;0.50;;;;;24.22;57.04;-19851.47;4953763;28;45499;-73
2022/10/16 11:08:36;;;;;;;;;1.00;1.00;;;;;24.36;56.37;-19854.94;4955269;28;45460;-75
2022/10/16 11:11:06;;;;;;;;;2.75;1.00;;;;;24.73;56.18;-19864.47;4954243;28;46306;-73
2022/10/16 11:13:42;;;;;;;;;1.00;1.00;;;;;24.54;56.07;-19859.72;4952316;28;45407;-72
2022/10/16 11:16:29;;;;;;;;;2.00;2.00;;;;;24.27;57.13;-19852.69;4938775;28;45506;-73
2022/10/16 11:19:11;;;;;;;;;2.00;2.00;;;;;23.99;57.35;-19845.50;4955073;28;45608;-74
2022/10/16 11:21:48;;;;;;;;;0.00;0.00;;;;;23.78;58.19;-19839.94;4954015;28;45626;-75
2022/10/16 11:24:23;;;;;;;;;2.75;1.00;;;;;23.60;58.60;-19835.44;4954837;28;46324;-75
2022/10/16 11:26:52;;;;;;;;;1.00;1.00;;;;;23.44;59.46;-19831.19;4935379;28;45322;-73
2022/10/16 11:29:26;;;;;;;;;1.00;1.00;;;;;23.30;59.54;-19827.47;4951843;28;45620;-73
2022/10/16 11:31:58;;;;;;;;;1.00;1.00;;;;;23.06;60.10;-19821.22;4955195;28;46113;-74
2022/10/16 11:34:35;;;;;;;;;0.00;0.00;;;;;23.11;60.49;-19822.56;4954849;28;45337;-72
2022/10/16 11:37:13;;;;;;;;;0.00;0.00;;;;;23.06;60.83;-19821.22;4957967;28;45589;-75