Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:13;;;;;;;3.60;2.60;;;0.90;99.90;;;;;;6311949;28;20485;-86
2021/12/06 00:05:14;;;;;;;5.15;3.30;;;;;;;;;;6346083;28;20355;-85
2021/12/06 00:08:15;;;;;;;4.75;3.28;;;0.70;99.90;;;;;;6329012;28;20027;-86
2021/12/06 00:11:16;;;;;;;4.35;2.85;;;0.90;99.90;;;;;;6328749;28;20074;-86
2021/12/06 00:14:17;;;;;;;3.72;3.05;;;;;;;;;;6311342;28;20509;-86
2021/12/06 00:17:19;;;;;;;11.05;2.90;;;0.70;99.90;;;;;;6345648;28;20038;-87
2021/12/06 00:20:20;;;;;;;5.10;3.05;;;;;;;;;;6312091;28;20042;-86
2021/12/06 00:23:20;;;;;;;3.45;3.15;;;0.70;99.90;;;;;;6328581;28;20028;-86
2021/12/06 00:26:21;;;;;;;8.07;4.13;;;;;;;;;;6328593;28;20030;-85
2021/12/06 00:29:32;;;;;;;3.33;2.97;;;0.50;99.90;;;;;;6327876;28;20023;-85
2021/12/06 00:32:33;;;;;;;5.80;4.15;;;0.40;99.90;;;;;;6311314;28;20031;-85
2021/12/06 00:35:34;;;;;;;3.80;2.90;;;;;;;;;;6311762;28;20112;-86
2021/12/06 00:38:35;;;;;;;4.78;3.33;;;0.60;99.90;;;;;;6328455;28;20020;-87
2021/12/06 00:41:36;;;;;;;6.85;3.03;;;;;;;;;;6311499;28;20130;-88
2021/12/06 00:44:37;;;;;;;3.60;2.72;;;;;;;;;;6327873;28;20036;-85
2021/12/06 00:47:38;;;;;;;5.00;2.67;;;;;;;;;;6327871;28;20023;-85
2021/12/06 00:50:40;;;;;;;3.03;2.72;;;0.30;99.90;;;;;;6328018;28;20425;-85
2021/12/06 00:53:41;;;;;;;3.10;2.58;;;;;;;;;;6327661;28;20392;-86
2021/12/06 00:56:42;;;;;;;3.75;2.83;;;;;;;;;;6327946;28;20024;-86
2021/12/06 00:59:43;;;;;;;4.13;2.85;;;0.20;99.90;;;;;;6311216;28;20055;-84
2021/12/06 01:02:44;;;;;;;9.43;6.05;;;;;;;;;;6327708;28;20053;-86
2021/12/06 01:05:45;;;;;;;10.07;6.47;;;;;;;;;;6327717;28;20102;-85
2021/12/06 01:08:45;;;;;;;5.90;4.75;;;0.10;99.90;;;;;;6327612;28;20031;-85
2021/12/06 01:11:46;;;;;;;6.43;4.93;;;;;;;;;;6310456;28;20028;-85
2021/12/06 01:14:47;;;;;;;4.70;3.53;;;0.00;99.90;;;;;;6344477;28;20023;-84
2021/12/06 01:17:48;;;;;;;6.97;3.80;;;;;;;;;;6344101;28;20478;-85
2021/12/06 01:20:54;;;;;;;4.20;3.35;;;0.10;99.90;;;;;;6326997;28;20165;-84
2021/12/06 01:24:00;;;;;;;4.07;3.08;;;;;;;;;;6328284;28;20020;-84
2021/12/06 01:27:27;;;;;;;5.47;4.03;;;;;;;;;;6327715;28;20115;-84
2021/12/06 01:39:49;;;;;;;5.15;3.30;;;;;;;;;;6343966;28;20469;-85
2021/12/06 01:42:50;;;;;;;4.18;3.03;;;-0.20;99.90;;;;;;6343538;28;20028;-85
2021/12/06 01:45:51;;;;;;;3.97;3.28;;;;;;;;;;6308854;28;20027;-86
2021/12/06 01:48:52;;;;;;;4.18;3.10;;;;;;;;;;6343392;28;20020;-85
2021/12/06 01:51:54;;;;;;;3.83;2.85;;;-0.30;99.90;;;;;;6326311;28;20503;-85
2021/12/06 01:54:55;;;;;;;3.38;2.60;;;-0.40;99.90;;;;;;6309450;28;20023;-85
2021/12/06 01:57:56;;;;;;;4.60;3.17;;;-0.30;99.90;;;;;;6309518;28;20112;-85
2021/12/06 02:00:57;;;;;;;2.60;2.40;;;;;;;;;;6309291;28;20051;-87
2021/12/06 02:03:57;;;;;;;3.90;2.65;;;-0.70;99.90;;;;;;6325895;28;20056;-84
2021/12/06 02:06:58;;;;;;;3.17;2.45;;;;;;;;;;6309662;28;20130;-84
2021/12/06 02:10:00;;;;;;;2.50;2.30;;;;;;;;;;6326349;28;20462;-86
2021/12/06 02:13:01;;;;;;;2.50;2.15;;;;;;;;;;6326340;28;20461;-86
2021/12/06 02:16:04;;;;;;;3.45;2.08;;;;;;;;;;6326631;28;20346;-86
2021/12/06 02:19:06;;;;;;;3.63;2.00;;;;;;;;;;6326208;28;20555;-85
2021/12/06 02:22:08;;;;;;;3.63;2.40;;;-0.60;99.90;;;;;;6326242;28;20044;-88
2021/12/06 02:25:14;;;;;;;3.25;2.53;;;-0.60;99.90;;;;;;6309134;28;20076;-85
2021/12/06 02:28:15;;;;;;;4.50;2.65;;;;;;;;;;6326587;28;20155;-85
2021/12/06 02:31:17;;;;;;;4.97;3.30;;;0.00;99.90;;;;;;6343059;28;20035;-86
2021/12/06 02:34:18;;;;;;;5.53;3.10;;;-0.80;99.90;;;;;;6308566;28;20461;-85
2021/12/06 02:37:22;;;;;;;5.55;2.90;;;-0.80;99.90;;;;;;6308519;28;20034;-85
2021/12/06 02:40:27;;;;;;;2.83;2.40;;;-0.80;99.90;;;;;;6326232;28;20050;-86
2021/12/06 02:43:29;;;;;;;2.88;2.58;;;;;;;;;;6309965;28;20027;-86
2021/12/06 02:46:29;;;;;;;3.78;2.58;;;-0.90;99.90;;;;;;6325489;28;20068;-85
2021/12/06 02:49:30;;;;;;;4.10;3.00;;;-0.80;99.90;;;;;;6308835;28;20051;-86
2021/12/06 02:52:31;;;;;;;4.80;3.13;;;;;;;;;;6308254;28;20458;-86
2021/12/06 02:55:36;;;;;;;5.07;3.08;;;-0.70;99.90;;;;;;6334897;28;20020;-84
2021/12/06 03:01:40;;;;;;;4.35;3.40;;;-0.60;99.90;;;;;;6341785;28;20126;-85
2021/12/06 03:04:41;;;;;;;5.50;3.65;;;;;;;;;;6325230;28;20491;-85
2021/12/06 03:07:46;;;;;;;5.53;3.10;;;;;;;;;;6325274;28;20026;-85
2021/12/06 03:10:47;;;;;;;4.53;2.58;;;;;;;;;;6325585;28;20032;-84
2021/12/06 03:13:48;;;;;;;3.17;2.50;;;0.10;99.90;;;;;;6325028;28;20096;-84
2021/12/06 03:16:49;;;;;;;2.40;2.20;;;;;;;;;;6324897;28;20452;-84
2021/12/06 03:19:50;;;;;;;3.40;1.98;;;;;;;;;;6324856;28;20035;-85
2021/12/06 03:22:51;;;;;;;3.90;2.03;;;;;;;;;;6341786;28;20458;-84
2021/12/06 03:25:51;;;;;;;2.22;2.10;;;-0.30;99.90;;;;;;6324962;28;20051;-85
2021/12/06 03:28:52;;;;;;;3.38;2.30;;;-0.30;99.90;;;;;;6324651;28;20381;-86
2021/12/06 03:31:53;;;;;;;3.40;2.20;;;;;;;;;;6341945;28;20024;-86
2021/12/06 03:34:54;;;;;;;2.25;1.80;;;-0.50;99.90;;;;;;6342167;28;20066;-85
2021/12/06 03:37:54;;;;;;;2.35;2.15;;;;;;;;;;6308161;28;20024;-86
2021/12/06 03:40:55;;;;;;;4.13;2.33;;;-0.10;99.90;;;;;;6324639;28;20042;-85
2021/12/06 03:43:56;;;;;;;2.30;2.10;;;-0.30;99.90;;;;;;6307603;28;20038;-83
2021/12/06 03:47:01;;;;;;;2.55;2.35;;;-0.20;99.90;;;;;;6307697;28;20128;-84
2021/12/06 03:50:02;;;;;;;2.88;2.53;;;;;;;;;;6324946;28;20031;-84
2021/12/06 03:53:03;;;;;;;2.47;2.20;;;;;;;;;;6324527;28;20393;-85
2021/12/06 03:56:04;;;;;;;3.88;2.95;;;0.20;99.90;;;;;;6324453;28;20066;-85
2021/12/06 03:59:04;;;;;;;3.22;2.80;;;-0.30;99.90;;;;;;6324262;28;20028;-84
2021/12/06 04:02:06;;;;;;;4.93;2.60;;;;;;;;;;6307104;28;20079;-85
2021/12/06 04:05:07;;;;;;;4.28;2.40;;;;;;;;;;6324150;28;20020;-86
2021/12/06 04:08:08;;;;;;;3.72;2.40;;;;;;;;;;6342981;28;20115;-85
2021/12/06 04:11:09;;;;;;;6.00;3.75;;;;;;;;;;6345710;28;20030;-85
2021/12/06 04:14:10;;;;;;;3.58;3.20;;;;;;;;;;6328633;28;20201;-85
2021/12/06 04:17:13;;;;;;;7.57;3.55;;;;;;;;;;6345717;28;20024;-85
2021/12/06 04:20:13;;;;;;;4.70;2.83;;;-0.10;99.90;;;;;;6329094;28;20122;-86
2021/12/06 04:23:14;;;;;;;2.92;2.58;;;-0.10;99.90;;;;;;6311613;28;20488;-85
2021/12/06 04:26:15;;;;;;;6.43;3.60;;;;;;;;;;6311802;28;20567;-85
2021/12/06 04:29:16;;;;;;;3.28;2.95;;;;;;;;;;6328628;28;20032;-87
2021/12/06 04:32:17;;;;;;;6.13;2.58;;;;;;;;;;6328751;28;20023;-85
2021/12/06 04:35:18;;;;;;;3.03;2.50;;;;;;;;;;6345625;28;20479;-86
2021/12/06 04:38:21;;;;;;;5.22;2.13;;;;;;;;;;6328488;28;20049;-85
2021/12/06 04:41:21;;;;;;;;;;;0.10;99.90;;;;;;6345519;28;20040;-84
2021/12/06 04:44:22;;;;;;;3.55;2.45;;;;;;;;;;6344292;28;19914;-84
2021/12/06 04:47:23;;;;;;;3.70;3.30;;;-0.20;99.90;;;;;;6344085;28;20084;-84
2021/12/06 04:50:26;;;;;;;5.38;3.08;;;0.20;99.90;;;;;;6328404;28;20100;-84
2021/12/06 04:53:28;;;;;;;2.40;2.20;;;0.20;99.90;;;;;;6310429;28;20055;-84
2021/12/06 04:56:34;;;;;;;3.43;2.60;;;0.20;99.90;;;;;;6310706;28;20176;-84
2021/12/06 04:59:38;;;;;;;2.67;2.30;;;0.20;99.90;;;;;;6310804;28;20462;-85
2021/12/06 05:02:39;;;;;;;3.08;2.55;;;;;;;;;;6310821;28;20431;-85
2021/12/06 05:05:51;;;;;;;3.72;2.80;;;0.30;99.90;;;;;;6327362;28;20412;-85
2021/12/06 05:08:54;;;;;;;5.07;2.65;;;0.30;99.90;;;;;;6312525;28;20034;-84
2021/12/06 05:11:55;;;;;;;3.08;2.80;;;;;;;;;;6327679;28;20023;-86
2021/12/06 05:14:56;;;;;;;3.85;2.30;;;;;;;;;;6327441;28;20458;-85
2021/12/06 05:17:56;;;;;;;5.45;2.97;;;0.20;99.90;;;;;;6344343;28;20043;-85
2021/12/06 05:20:57;;;;;;;4.78;3.33;;;0.20;99.90;;;;;;6310225;28;20477;-87
2021/12/06 05:23:57;;;;;;;5.13;3.40;;;0.50;99.90;;;;;;6310111;28;20035;-86
2021/12/06 05:26:59;;;;;;;4.07;3.13;;;;;;;;;;6326614;28;20377;-87
2021/12/06 05:30:03;;;;;;;8.38;3.90;;;0.30;99.90;;;;;;6327569;28;20093;-87
2021/12/06 05:33:04;;;;;;;5.43;3.80;;;;;;;;;;6326794;28;20027;-85
2021/12/06 05:36:05;;;;;;;7.07;4.32;;;0.60;99.90;;;;;;6343429;28;20476;-85
2021/12/06 05:39:06;;;;;;;8.80;4.95;;;;;;;;;;6326728;28;20027;-87
2021/12/06 05:42:11;;;;;;;7.72;5.80;;;0.50;99.90;;;;;;6327824;28;20461;-87
2021/12/06 05:45:13;;;;;;;8.45;6.40;;;0.50;99.90;;;;;;6310926;28;20053;-88
2021/12/06 05:48:14;;;;;;;9.00;6.00;;;0.50;99.90;;;;;;6310089;28;20027;-86
2021/12/06 05:51:14;;;;;;;11.55;6.78;;;0.60;99.90;;;;;;6327350;28;20031;-86
2021/12/06 05:54:15;;;;;;;27.80;15.65;;;0.50;99.90;;;;;;6309907;28;20572;-86
2021/12/06 05:57:16;;;;;;;31.02;15.45;;;0.40;99.90;;;;;;6326442;28;20035;-85
2021/12/06 06:00:17;;;;;;;9.38;4.72;;;0.60;99.90;;;;;;6309582;28;20423;-85
2021/12/06 06:03:18;;;;;;;3.78;3.33;;;0.80;99.90;;;;;;6309046;28;20096;-82
2021/12/06 06:06:18;;;;;;;4.55;3.33;;;0.70;99.90;;;;;;6325065;28;20047;-87
2021/12/06 06:09:19;;;;;;;3.75;2.85;;;0.40;99.90;;;;;;6326133;28;20024;-83
2021/12/06 06:12:20;;;;;;;3.92;3.53;;;;;;;;;;6309025;28;20027;-85
2021/12/06 06:15:21;;;;;;;3.33;2.90;;;0.50;99.90;;;;;;6340898;28;20047;-81
2021/12/06 06:18:22;;;;;;;5.63;3.83;;;0.60;99.90;;;;;;6342627;28;20032;-84
2021/12/06 06:21:23;;;;;;;6.22;4.00;;;;;;;;;;6325751;28;20032;-84
2021/12/06 06:24:24;;;;;;;10.32;3.97;;;;;;;;;;6325357;28;20058;-84
2021/12/06 06:27:24;;;;;;;5.95;3.50;;;;;;;;;;6342164;28;20028;-85
2021/12/06 06:30:25;;;;;;;6.22;3.88;;;;;;;;;;6339376;28;20354;-85
2021/12/06 06:33:26;;;;;;;5.47;3.80;;;;;;;;;;6325634;28;20112;-87
2021/12/06 06:36:27;;;;;;;4.53;3.60;;;;;;;;;;6324794;28;20024;-82
2021/12/06 06:39:28;;;;;;;8.18;3.33;;;;;;;;;;6324486;28;20372;-84
2021/12/06 06:42:29;;;;;;;4.88;3.40;;;;;;;;;;6340815;28;20038;-83
2021/12/06 06:45:30;;;;;;;4.63;3.25;;;0.70;99.90;;;;;;6323688;28;21149;-81
2021/12/06 06:48:31;;;;;;;3.72;2.90;;;3.10;99.90;;;;;;6325333;28;20096;-80
2021/12/06 06:51:31;;;;;;;4.40;3.00;;;3.40;99.90;;;;;;6306341;28;20031;-81
2021/12/06 06:54:32;;;;;;;5.28;3.55;;;0.80;99.90;;;;;;6324580;28;20176;-83
2021/12/06 06:57:32;;;;;;;8.13;3.92;;;1.20;99.90;;;;;;6342113;28;20027;-83
2021/12/06 07:00:37;;;;;;;6.75;3.80;;;0.70;99.90;;;;;;6307661;28;20043;-82
2021/12/06 07:03:37;;;;;;;7.75;4.40;;;1.80;99.90;;;;;;6322172;28;20401;-81
2021/12/06 07:06:38;;;;;;;6.60;3.55;;;0.60;99.90;;;;;;6341288;28;20031;-82
2021/12/06 07:09:39;;;;;;;5.10;3.45;;;0.80;99.90;;;;;;6308451;28;20077;-82
2021/12/06 07:12:45;;;;;;;6.90;4.22;;;1.90;99.90;;;;;;6324496;28;20043;-80
2021/12/06 07:15:46;;;;;;;4.90;4.22;;;3.30;99.90;;;;;;6325066;28;20039;-81
2021/12/06 07:18:46;;;;;;;6.03;4.15;;;2.80;99.90;;;;;;6341009;28;20080;-81
2021/12/06 07:21:47;;;;;;;7.68;5.63;;;0.60;99.90;;;;;;6341274;28;20045;-81
2021/12/06 07:24:47;;;;;;;5.75;4.03;;;2.80;99.90;;;;;;6342871;28;20372;-82
2021/12/06 07:27:48;;;;;;;5.32;3.88;;;0.80;99.90;;;;;;6307955;28;20040;-83
2021/12/06 07:30:49;;;;;;;7.50;4.18;;;0.90;99.90;;;;;;6324490;28;20483;-80
2021/12/06 07:33:50;;;;;;;5.68;4.68;;;2.80;99.90;;;;;;6324664;28;20069;-80
2021/12/06 07:36:51;;;;;;;7.13;4.28;;;1.80;99.90;;;;;;6323057;28;20038;-80
2021/12/06 07:39:51;;;;;;;5.88;4.07;;;1.20;99.90;;;;;;6324132;28;20023;-80
2021/12/06 07:42:52;;;;;;;7.70;4.43;;;0.60;99.90;;;;;;6325455;28;20093;-81
2021/12/06 07:45:52;;;;;;;5.85;4.00;;;3.40;99.90;;;;;;6329571;28;20024;-81
2021/12/06 07:48:53;;;;;;;7.30;4.20;;;0.90;99.90;;;;;;6329154;28;20054;-81
2021/12/06 07:51:54;;;;;;;3.88;3.22;;;3.30;99.90;;;;;;6328646;28;20096;-83
2021/12/06 07:54:58;;;;;;;5.85;3.25;;;3.10;99.90;;;;;;6329315;28;20024;-81
2021/12/06 07:57:59;;;;;;;5.95;4.22;;;0.70;99.90;;;;;;6329326;28;20047;-82
2021/12/06 08:01:00;;;;;;;6.80;5.10;;;1.00;99.90;;;;;;6311961;28;20048;-80
2021/12/06 08:04:01;;;;;;;9.63;4.35;;;3.40;99.90;;;;;;6328790;28;20054;-82
2021/12/06 08:07:01;;;;;;;7.35;4.50;;;1.00;99.90;;;;;;6312176;28;20034;-80
2021/12/06 08:10:02;;;;;;;10.00;4.78;;;1.20;99.90;;;;;;6329320;28;20454;-84
2021/12/06 08:13:04;;;;;;;4.72;3.72;;;1.30;99.90;;;;;;6344438;28;20023;-81
2021/12/06 08:16:11;;;;;;;7.35;4.20;;;3.20;99.90;;;;;;6343784;28;20027;-80
2021/12/06 08:19:11;;;;;;;7.10;4.03;;;3.60;99.90;;;;;;6328092;28;20497;-81
2021/12/06 08:22:12;;;;;;;5.70;3.78;;;;;;;;;;6345303;28;20031;-80
2021/12/06 08:25:14;;;;;;;5.60;3.85;;;1.50;99.90;;;;;;6344858;28;20059;-81
2021/12/06 08:28:15;;;;;;;6.25;4.07;;;1.30;99.90;;;;;;6343934;28;20027;-82
2021/12/06 08:31:18;;;;;;;4.47;3.65;;;3.70;99.90;;;;;;6345935;28;20401;-80
2021/12/06 08:34:18;;;;;;;;;;;2.40;99.90;;;;;;6328967;28;20028;-82
2021/12/06 08:37:19;;;;;;;7.03;3.42;;;1.50;99.90;;;;;;6327675;28;20322;-81
2021/12/06 08:40:20;;;;;;;6.00;3.55;;;1.80;99.90;;;;;;6310952;28;20477;-82
2021/12/06 08:43:21;;;;;;;5.78;3.40;;;3.90;99.90;;;;;;6328202;28;20358;-82
2021/12/06 08:46:23;;;;;;;6.00;3.63;;;1.50;99.90;;;;;;6328166;28;20032;-83
2021/12/06 08:49:24;;;;;;;5.80;3.97;;;;;;;;;;6328033;28;20363;-85
2021/12/06 08:52:25;;;;;;;5.47;3.85;;;1.50;99.90;;;;;;6345082;28;20433;-85
2021/12/06 08:55:26;;;;;;;5.75;3.90;;;4.40;99.90;;;;;;6326734;28;20028;-86
2021/12/06 08:58:26;;;;;;;7.28;4.90;;;3.10;99.90;;;;;;6310975;28;20039;-88
2021/12/06 09:01:27;;;;;;;4.03;3.50;;;2.80;99.90;;;;;;6310056;28;20039;-85
2021/12/06 09:04:34;;;;;;;6.55;4.10;;;1.70;99.90;;;;;;6327098;28;20059;-84
2021/12/06 09:07:34;;;;;;;5.50;4.38;;;3.00;99.90;;;;;;6309673;28;20023;-85
2021/12/06 09:10:35;;;;;;;6.18;4.60;;;1.90;99.90;;;;;;6326340;28;20072;-84
2021/12/06 09:13:36;;;;;;;6.25;4.65;;;1.90;99.90;;;;;;6309500;28;20059;-85
2021/12/06 09:16:37;;;;;;;5.43;4.60;;;1.90;99.90;;;;;;6326965;28;20084;-86
2021/12/06 09:19:38;;;;;;;5.50;4.35;;;;;;;;;;6309741;28;20426;-85
2021/12/06 09:22:39;;;;;;;5.90;3.50;;;2.50;99.90;;;;;;6343985;28;20039;-85
2021/12/06 09:25:40;;;;;;;5.07;3.42;;;;;;;;;;6309907;28;20506;-85
2021/12/06 09:28:41;;;;;;;6.35;3.80;;;;;;;;;;6344159;28;20023;-85
2021/12/06 09:31:42;;;;;;;7.13;4.18;;;2.20;99.90;;;;;;6326958;28;20027;-85
2021/12/06 09:34:45;;;;;;;6.15;4.00;;;;;;;;;;6310183;28;20111;-85
2021/12/06 09:37:46;;;;;;;3.70;3.35;;;;;;;;;;6327185;28;20031;-85
2021/12/06 09:40:48;;;;;;;8.77;4.13;;;2.40;99.90;;;;;;6326268;28;20043;-85
2021/12/06 09:43:50;;;;;;;6.55;3.88;;;2.40;99.90;;;;;;6310121;28;20085;-84
2021/12/06 09:46:51;;;;;;;7.13;4.45;;;;;;;;;;6343469;28;20039;-84
2021/12/06 09:49:52;;;;;;;6.20;4.47;;;2.50;99.90;;;;;;6343308;28;20081;-85
2021/12/06 09:52:53;;;;;;;8.88;3.78;;;2.50;99.90;;;;;;6309475;28;20031;-84
2021/12/06 09:55:56;;;;;;;5.10;3.85;;;2.60;99.90;;;;;;6326488;28;20031;-84
2021/12/06 09:58:57;;;;;;;6.85;3.97;;;4.20;99.90;;;;;;6309260;28;20027;-84
2021/12/06 10:02:07;;;;;;;7.40;6.65;;;4.60;99.90;;;;;;6308990;28;20051;-83
2021/12/06 10:05:08;;;;;;;6.18;5.32;;;2.90;99.90;;;;;;6308940;28;20020;-84
2021/12/06 10:08:09;;;;;;;4.47;3.53;;;3.60;99.90;;;;;;6308526;28;20106;-84
2021/12/06 10:11:09;;;;;;;5.80;3.70;;;5.90;99.90;;;;;;6308760;28;20115;-84
2021/12/06 10:14:10;;;;;;;3.80;3.30;;;3.50;99.90;;;;;;6325617;28;20019;-83
2021/12/06 10:17:11;;;;;;;4.95;2.72;;;3.70;99.90;;;;;;6342872;28;20059;-84
2021/12/06 10:20:12;;;;;;;3.15;2.60;;;5.20;99.90;;;;;;6325754;28;20035;-83
2021/12/06 10:23:12;;;;;;;6.55;4.25;;;5.20;99.90;;;;;;6308827;28;20027;-83
2021/12/06 10:26:16;;;;;;;4.85;3.10;;;4.30;99.90;;;;;;6325325;28;20145;-84
2021/12/06 10:29:21;;;;;;;4.10;3.55;;;4.70;99.90;;;;;;6325946;28;20425;-84
2021/12/06 10:32:24;;;;;;;5.63;4.20;;;6.00;99.90;;;;;;6325749;28;20481;-84
2021/12/06 10:35:25;;;;;;;15.82;9.18;;;5.50;99.90;;;;;;6308762;28;20024;-84
2021/12/06 10:38:34;;;;;;;8.15;5.15;;;5.50;99.90;;;;;;6325128;28;20491;-84
2021/12/06 10:41:35;;;;;;;4.90;3.70;;;5.80;99.90;;;;;;6309216;28;20035;-83
2021/12/06 10:44:36;;;;;;;7.07;4.15;;;7.60;99.90;;;;;;6308024;28;20071;-84
2021/12/06 10:47:37;;;;;;;10.02;5.15;;;9.10;99.90;;;;;;6308333;28;20024;-85
2021/12/06 10:50:41;;;;;;;9.23;6.43;;;8.80;99.90;;;;;;6325322;28;20059;-84
2021/12/06 10:53:45;;;;;;;8.13;5.35;;;8.80;99.90;;;;;;6324976;28;20090;-84
2021/12/06 10:56:48;;;;;;;8.68;6.28;;;8.80;99.90;;;;;;6342026;28;20510;-84
2021/12/06 10:59:49;;;;;;;21.48;19.40;;;9.30;99.90;;;;;;6324494;28;20423;-82
2021/12/06 11:02:50;;;;;;;8.88;6.85;;;9.30;99.90;;;;;;6306414;28;20039;-83
2021/12/06 11:05:54;;;;;;;7.20;5.50;;;9.30;99.90;;;;;;6324066;28;20027;-82
2021/12/06 11:08:56;;;;;;;9.88;6.85;;;9.30;99.90;;;;;;6342154;28;20035;-79
2021/12/06 11:11:59;;;;;;;7.83;5.87;;;9.70;99.90;;;;;;6341395;28;20524;-83
2021/12/06 11:15:11;;;;;;;10.25;6.90;;;9.20;99.90;;;;;;6324984;28;20123;-80
2021/12/06 11:18:12;;;;;;;9.27;6.97;;;9.60;99.90;;;;;;6328315;28;20393;-86
2021/12/06 11:21:34;;;;;;;10.10;6.45;;;9.30;99.90;;;;;;6312997;28;20047;-85
2021/12/06 11:24:39;;;;;;;7.18;5.68;;;9.30;99.90;;;;;;6330031;28;20076;-84
2021/12/06 11:27:41;;;;;;;7.85;5.55;;;9.00;99.90;;;;;;6330334;28;20032;-85
2021/12/06 11:30:41;;;;;;;8.50;6.03;;;10.30;99.90;;;;;;6312980;28;20063;-84
2021/12/06 11:33:42;;;;;;;8.95;6.35;;;8.20;99.90;;;;;;6311093;28;20446;-86
2021/12/06 11:36:43;;;;;;;7.68;5.75;;;7.70;99.90;;;;;;6311991;28;20031;-83
2021/12/06 11:39:45;;;;;;;10.63;6.40;;;6.90;99.90;;;;;;6329206;28;20028;-84
2021/12/06 11:42:51;;;;;;;7.47;5.43;;;6.70;99.90;;;;;;6312245;28;20047;-83
2021/12/06 11:45:56;;;;;;;8.32;5.40;;;6.50;99.90;;;;;;6328236;28;20334;-83
2021/12/06 11:48:56;;;;;;;9.93;5.65;;;6.00;99.90;;;;;;6311725;28;20028;-84
2021/12/06 11:51:57;;;;;;;9.30;6.30;;;6.30;99.90;;;;;;6327604;28;20496;-84
2021/12/06 11:54:59;;;;;;;8.65;6.90;;;6.10;99.90;;;;;;6328718;28;20028;-83
2021/12/06 11:58:00;;;;;;;10.30;7.40;;;7.10;99.90;;;;;;6346085;28;20032;-84
2021/12/06 12:01:19;;;;;;;8.68;6.93;;;6.00;99.90;;;;;;6311890;28;20345;-83
2021/12/06 12:04:24;;;;;;;9.88;6.38;;;6.00;99.90;;;;;;6345965;28;20054;-82
2021/12/06 12:07:25;;;;;;;10.20;7.00;;;6.10;99.90;;;;;;6345208;27;20053;-82
2021/12/06 12:10:35;;;;;;;9.20;6.57;;;5.90;99.90;;;;;;6313221;28;20106;-83
2021/12/06 12:13:36;;;;;;;8.75;6.63;;;5.90;99.90;;;;;;6345076;28;20411;-84
2021/12/06 12:16:37;;;;;;;9.40;6.72;;;5.80;99.90;;;;;;6309637;28;20019;-82
2021/12/06 12:19:39;;;;;;;10.60;6.75;;;6.50;99.90;;;;;;6327801;28;20039;-83
2021/12/06 12:22:40;;;;;;;8.82;6.90;;;5.60;99.90;;;;;;6327650;28;20116;-81
2021/12/06 12:26:02;;;;;;;13.45;7.95;;;5.60;99.90;;;;;;6344861;28;20491;-83
2021/12/06 12:29:12;;;;;;;9.90;7.03;;;5.70;99.90;;;;;;6329803;28;20024;-84
2021/12/06 12:32:13;;;;;;;8.93;7.00;;;5.60;99.90;;;;;;6312657;28;20043;-84
2021/12/06 12:35:14;;;;;;;11.80;7.68;;;6.10;99.90;;;;;;6328318;28;20038;-85
2021/12/06 12:38:22;;;;;;;9.88;7.90;;;5.80;99.90;;;;;;6311254;28;20024;-86
2021/12/06 12:41:34;;;;;;;11.38;7.85;;;5.80;99.90;;;;;;6313908;28;20027;-84
2021/12/06 12:44:44;;;;;;;10.55;7.97;;;6.10;99.90;;;;;;6330545;28;20026;-84
2021/12/06 12:51:53;;;;;;;12.00;8.30;;;6.00;99.90;;;;;;6346475;28;20392;-84
2021/12/06 12:54:57;;;;;;;11.30;8.45;;;;;;;;;;6325210;28;20045;-85
2021/12/06 12:58:07;;;;;;;9.23;8.20;;;;;;;;;;6326523;28;20394;-85
2021/12/06 13:01:09;;;;;;;12.55;8.20;;;5.70;99.90;;;;;;6344962;28;20044;-85
2021/12/06 13:04:10;;;;;;;8.40;6.83;;;;;;;;;;6308764;28;20389;-85
2021/12/06 13:07:14;;;;;;;9.07;7.00;;;5.80;99.90;;;;;;6327387;28;20035;-85
2021/12/06 13:10:24;;;;;;;10.45;7.38;;;5.80;99.90;;;;;;6310687;28;20024;-85
2021/12/06 13:13:31;;;;;;;11.38;7.68;;;5.50;99.90;;;;;;6344131;28;20027;-85
2021/12/06 13:16:56;;;;;;;10.18;8.25;;;5.70;99.90;;;;;;6311093;28;20028;-83
2021/12/06 13:20:20;;;;;;;7.95;6.93;;;5.60;99.90;;;;;;6315423;28;20043;-85
2021/12/06 13:23:25;;;;;;;9.73;7.05;;;5.70;99.90;;;;;;6310684;28;20058;-84
2021/12/06 13:26:34;;;;;;;9.35;6.90;;;5.90;99.90;;;;;;6327558;28;20048;-82
2021/12/06 13:29:55;;;;;;;9.63;6.63;;;5.80;99.90;;;;;;6309512;28;20081;-85
2021/12/06 13:33:00;;;;;;;8.35;6.22;;;5.40;99.90;;;;;;6326969;27;20015;-84
2021/12/06 13:36:01;;;;;;;9.90;6.55;;;5.20;99.90;;;;;;6342725;27;20470;-83
2021/12/06 13:39:02;;;;;;;7.18;5.97;;;5.20;99.90;;;;;;6326717;28;20028;-84
2021/12/06 13:42:08;;;;;;;7.03;5.85;;;5.30;99.90;;;;;;6307085;28;20397;-83
2021/12/06 13:45:26;;;;;;;8.02;6.13;;;5.20;99.90;;;;;;6310221;28;20071;-84
2021/12/06 13:48:43;;;;;;;7.68;5.88;;;5.40;99.90;;;;;;6326974;28;20065;-84
2021/12/06 13:51:55;;;;;;;8.40;5.95;;;5.40;99.90;;;;;;6326540;28;20076;-84
2021/12/06 13:54:56;;;;;;;8.13;5.55;;;;;;;;;;6326418;28;20024;-83
2021/12/06 13:58:04;;;;;;;8.48;6.57;;;5.50;99.90;;;;;;6326377;28;20032;-85
2021/12/06 14:01:05;;;;;;;7.63;5.75;;;5.20;99.90;;;;;;6308206;28;20039;-82
2021/12/06 14:04:07;;;;;;;8.07;5.40;;;5.30;99.90;;;;;;6325420;28;20053;-82
2021/12/06 14:07:09;;;;;;;7.70;5.80;;;5.10;99.90;;;;;;6325189;28;20106;-83
2021/12/06 14:10:13;;;;;;;6.78;5.25;;;5.40;99.90;;;;;;6308988;28;20028;-84
2021/12/06 14:13:13;;;;;;;7.18;5.57;;;5.20;99.90;;;;;;6309143;28;20027;-83
2021/12/06 14:16:14;;;;;;;9.73;6.07;;;;;;;;;;6325395;28;20031;-83
2021/12/06 14:19:15;;;;;;;8.48;5.82;;;4.90;99.90;;;;;;6325527;28;20080;-82
2021/12/06 14:22:18;;;;;;;7.57;5.55;;;4.90;99.90;;;;;;6325734;28;20078;-84
2021/12/06 14:25:19;;;;;;;8.27;5.65;;;;;;;;;;6308757;28;20075;-83
2021/12/06 14:28:21;;;;;;;6.10;5.15;;;4.50;99.90;;;;;;6325435;28;20046;-84
2021/12/06 14:31:22;;;;;;;6.75;5.03;;;;;;;;;;6306589;28;20456;-84
2021/12/06 14:34:26;;;;;;;7.32;5.68;;;4.10;99.90;;;;;;6325138;28;20030;-84
2021/12/06 14:37:27;;;;;;;9.05;5.20;;;;;;;;;;6308598;28;20455;-85
2021/12/06 14:40:28;;;;;;;7.63;5.60;;;;;;;;;;6325284;28;20016;-85
2021/12/06 14:43:29;;;;;;;7.03;5.60;;;;;;;;;;6325178;28;20027;-82
2021/12/06 14:46:29;;;;;;;7.95;5.55;;;4.10;99.90;;;;;;6341787;28;20023;-83
2021/12/06 14:49:31;;;;;;;7.78;5.43;;;;;;;;;;6325092;28;20120;-81
2021/12/06 14:52:36;;;;;;;7.03;5.30;;;;;;;;;;6341767;28;20027;-84
2021/12/06 14:55:50;;;;;;;6.63;5.05;;;;;;;;;;6325565;28;20035;-86
2021/12/06 14:58:55;;;;;;;7.20;5.20;;;;;;;;;;6325511;28;20474;-84
2021/12/06 15:01:57;;;;;;;7.07;5.32;;;;;;;;;;6340412;28;20044;-83
2021/12/06 15:05:03;;;;;;;8.05;6.30;;;3.70;99.90;;;;;;6326016;28;20054;-89
2021/12/06 15:08:12;;;;;;;6.82;5.43;;;3.40;99.90;;;;;;6309480;28;20039;-84
2021/12/06 15:11:18;;;;;;;8.23;5.80;;;3.40;99.90;;;;;;6308602;28;20031;-86
2021/12/06 15:14:19;;;;;;;30.17;19.10;;;3.30;99.90;;;;;;6342197;28;20059;-85
2021/12/06 15:17:19;;;;;;;8.38;6.70;;;3.50;99.90;;;;;;6308115;28;20028;-83
2021/12/06 15:20:20;;;;;;;13.25;7.13;;;3.50;99.90;;;;;;6324209;28;20028;-83
2021/12/06 15:23:26;;;;;;;11.80;8.60;;;3.50;99.90;;;;;;6325108;28;20444;-85
2021/12/06 15:26:43;;;;;;;9.30;7.47;;;3.90;99.90;;;;;;6323964;28;20024;-86
2021/12/06 15:29:48;;;;;;;10.90;8.48;;;;;;;;;;6309419;28;20023;-86
2021/12/06 15:32:50;;;;;;;11.98;7.22;;;;;;;;;;6324047;28;20606;-85
2021/12/06 15:35:52;;;;;;;;;;;3.10;99.90;;;;;;6324842;28;20026;-86
2021/12/06 15:38:55;;;;;;;12.13;7.72;;;3.00;99.90;;;;;;6323839;28;19912;-88
2021/12/06 15:41:58;;;;;;;12.52;8.20;;;2.80;99.90;;;;;;6340603;28;20521;-86
2021/12/06 15:44:59;;;;;;;9.82;6.47;;;;;;;;;;6325107;28;20024;-87
2021/12/06 15:48:04;;;;;;;11.88;6.82;;;2.60;99.90;;;;;;6324883;28;20028;-87
2021/12/06 15:51:10;;;;;;;9.40;6.43;;;2.60;99.90;;;;;;6307070;28;20050;-86
2021/12/06 15:54:17;;;;;;;9.52;6.45;;;2.40;99.90;;;;;;6308838;28;20027;-86
2021/12/06 15:57:21;;;;;;;8.70;6.82;;;2.30;99.90;;;;;;6308094;28;20118;-88
2021/12/06 16:00:23;;;;;;;9.07;6.55;;;2.30;99.90;;;;;;6308390;28;20030;-89
2021/12/06 16:03:29;;;;;;;7.83;6.20;;;2.30;99.90;;;;;;6341410;28;20146;-86
2021/12/06 16:06:31;;;;;;;7.80;5.65;;;2.00;99.90;;;;;;6312005;28;20034;-83
2021/12/06 16:09:31;;;;;;;8.35;6.00;;;1.90;99.90;;;;;;6328799;28;20031;-83
2021/12/06 16:12:32;;;;;;;7.32;5.03;;;;;;;;;;6345351;28;20023;-81
2021/12/06 16:15:33;;;;;;;9.45;6.25;;;2.00;99.90;;;;;;6346803;28;20107;-82
2021/12/06 16:18:35;;;;;;;9.43;5.75;;;2.00;99.90;;;;;;6328404;28;20024;-82
2021/12/06 16:21:38;;;;;;;9.60;6.10;;;1.70;99.90;;;;;;6328818;28;20122;-81
2021/12/06 16:24:47;;;;;;;7.22;5.70;;;1.70;99.90;;;;;;6344199;28;20449;-82
2021/12/06 16:27:55;;;;;;;6.22;4.63;;;1.50;99.90;;;;;;6312330;28;20522;-82
2021/12/06 16:30:59;;;;;;;7.90;4.93;;;1.70;99.90;;;;;;6328442;28;20026;-83
2021/12/06 16:34:02;;;;;;;7.85;5.30;;;1.60;99.90;;;;;;6328603;28;20073;-82
2021/12/06 16:37:11;;;;;;;9.05;6.30;;;1.60;99.90;;;;;;6328593;28;20024;-81
2021/12/06 16:40:12;;;;;;;11.02;7.32;;;;;;;;;;6328363;28;20031;-82
2021/12/06 16:43:12;;;;;;;13.63;7.72;;;1.60;99.90;;;;;;6346192;28;20122;-82
2021/12/06 16:46:14;;;;;;;10.77;8.18;;;;;;;;;;6345071;28;20073;-81
2021/12/06 16:49:23;;;;;;;10.93;6.57;;;1.50;99.90;;;;;;6327953;28;20119;-82
2021/12/06 16:52:26;;;;;;;11.07;6.55;;;1.50;99.90;;;;;;6328237;28;20670;-82