Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:05:50;;;;;;;12.93;6.70;;;15.60;99.90;;;;;;20828858;28;20214;-63
2023/09/27 00:15:51;;;;;;;8.70;6.60;;;15.40;99.90;;;;;;20835322;28;20236;-63
2023/09/27 00:25:53;;;;;;;12.13;6.40;;;15.50;99.90;;;;;;20894896;28;20235;-62
2023/09/27 00:35:55;;;;;;;8.67;6.53;;;15.40;99.90;;;;;;20910926;28;20236;-62
2023/09/27 00:46:01;;;;;;;8.73;6.40;;;15.10;99.90;;;;;;20911152;28;20293;-64
2023/09/27 00:56:04;;;;;;;9.60;7.23;;;15.10;99.90;;;;;;20910404;28;20236;-63
2023/09/27 01:06:08;;;;;;;8.20;6.63;;;15.10;99.90;;;;;;20910015;28;20238;-62
2023/09/27 01:16:10;;;;;;;10.63;6.87;;;14.90;99.90;;;;;;20918364;28;20232;-62
2023/09/27 01:26:15;;;;;;;9.47;6.73;;;14.80;99.90;;;;;;20924269;28;20294;-63
2023/09/27 01:36:17;;;;;;;11.10;7.53;;;14.70;99.90;;;;;;20923407;28;20266;-63
2023/09/27 01:46:18;;;;;;;16.00;10.20;;;14.60;99.90;;;;;;20922849;28;20226;-62
2023/09/27 01:56:20;;;;;;;46.50;10.60;;;14.50;99.90;;;;;;20921796;28;20235;-63
2023/09/27 02:06:23;;;;;;;44.07;11.70;;;14.60;99.90;;;;;;20921064;28;20656;-64
2023/09/27 02:16:24;;;;;;;54.90;14.83;;;14.50;99.90;;;;;;20920576;28;20238;-62
2023/09/27 02:26:26;;;;;;;22.57;13.83;;;14.40;99.90;;;;;;20919803;28;20207;-62
2023/09/27 02:36:28;;;;;;;22.47;12.97;;;14.50;99.90;;;;;;20918582;28;20248;-62
2023/09/27 02:46:30;;;;;;;19.30;11.87;;;14.70;99.90;;;;;;20897203;28;20208;-64
2023/09/27 02:56:32;;;;;;;25.27;12.87;;;14.80;99.90;;;;;;20836215;28;20246;-70
2023/09/27 03:06:35;;;;;;;22.83;12.30;;;14.90;99.90;;;;;;20833805;28;20204;-66
2023/09/27 03:16:37;;;;;;;23.03;13.17;;;14.90;99.90;;;;;;20856532;28;20239;-64
2023/09/27 03:26:39;;;;;;;22.77;11.57;;;14.90;99.90;;;;;;20832697;28;20578;-64
2023/09/27 03:36:42;;;;;;;20.17;12.60;;;14.70;99.90;;;;;;20831275;28;20244;-62
2023/09/27 03:46:43;;;;;;;78.23;14.27;;;14.70;99.90;;;;;;20813906;28;20214;-64
2023/09/27 03:56:47;;;;;;;59.27;13.97;;;14.80;99.90;;;;;;20830316;28;20238;-62
2023/09/27 04:06:49;;;;;;;19.03;11.60;;;14.70;99.90;;;;;;20829892;28;20206;-62
2023/09/27 04:16:51;;;;;;;25.77;11.50;;;14.70;99.90;;;;;;20829740;28;20510;-62
2023/09/27 04:26:53;;;;;;;38.10;11.53;;;14.70;99.90;;;;;;20829216;28;20712;-64
2023/09/27 04:36:56;;;;;;;9.43;7.93;;;14.60;99.90;;;;;;20840659;28;20327;-63
2023/09/27 04:46:57;;;;;;;14.40;8.47;;;14.60;99.90;;;;;;20872498;28;20208;-62
2023/09/27 04:56:59;;;;;;;36.27;8.63;;;14.70;99.90;;;;;;20843833;28;20246;-62
2023/09/27 05:07:03;;;;;;;15.17;7.83;;;14.40;99.90;;;;;;20854217;28;20207;-63
2023/09/27 05:17:05;;;;;;;67.97;8.50;;;14.40;99.90;;;;;;20874023;28;20264;-62
2023/09/27 05:27:10;;;;;;;23.03;7.70;;;13.90;99.90;;;;;;20824505;28;20214;-61
2023/09/27 05:37:12;;;;;;;27.47;9.00;;;13.80;99.90;;;;;;20841517;28;20277;-63
2023/09/27 05:47:14;;;;;;;25.80;11.30;;;14.00;99.90;;;;;;20839947;28;20629;-62
2023/09/27 05:57:16;;;;;;;24.73;11.37;;;14.00;99.90;;;;;;20838717;28;20250;-62
2023/09/27 06:07:18;;;;;;;25.27;12.27;;;14.20;99.90;;;;;;20838238;28;20216;-62
2023/09/27 06:17:20;;;;;;;25.00;14.33;;;14.40;99.90;;;;;;20820553;28;20271;-61
2023/09/27 06:27:22;;;;;;;19.73;11.83;;;14.50;99.90;;;;;;20836978;28;20588;-63
2023/09/27 06:37:24;;;;;;;16.00;11.60;;;14.60;99.90;;;;;;20835947;28;20342;-63
2023/09/27 06:47:27;;;;;;;18.47;11.23;;;14.60;99.90;;;;;;20835375;28;20205;-63
2023/09/27 06:57:29;;;;;;;17.40;12.87;;;14.80;99.90;;;;;;20834744;28;20242;-70
2023/09/27 07:07:31;;;;;;;21.50;11.97;;;14.90;99.90;;;;;;20833447;28;20582;-62
2023/09/27 07:17:32;;;;;;;20.67;12.33;;;15.00;99.90;;;;;;20832338;28;20246;-69
2023/09/27 07:27:35;;;;;;;20.90;13.63;;;15.10;99.90;;;;;;20832596;28;20217;-69
2023/09/27 07:37:37;;;;;;;21.63;14.83;;;15.40;99.90;;;;;;20831467;28;20331;-64
2023/09/27 07:47:39;;;;;;;42.93;21.30;;;15.50;99.90;;;;;;20830599;28;20239;-62
2023/09/27 07:57:43;;;;;;;35.97;23.63;;;15.60;99.90;;;;;;20830322;28;20650;-64
2023/09/27 08:07:45;;;;;;;37.43;21.23;;;15.60;99.90;;;;;;20833664;28;20239;-62
2023/09/27 08:17:47;;;;;;;31.00;19.47;;;15.70;99.90;;;;;;20876695;28;20275;-62
2023/09/27 08:27:50;;;;;;;30.97;20.80;;;15.80;99.90;;;;;;20924064;28;20651;-62
2023/09/27 08:37:52;;;;;;;23.40;17.07;;;16.10;99.90;;;;;;20996000;28;20649;-62
2023/09/27 08:47:54;;;;;;;35.43;19.70;;;16.20;99.90;;;;;;21009562;28;20674;-62
2023/09/27 08:57:56;;;;;;;29.67;18.57;;;16.50;99.90;;;;;;21009353;28;20323;-62
2023/09/27 09:08:00;;;;;;;36.47;21.73;;;16.70;99.90;;;;;;20988625;28;20217;-62
2023/09/27 09:18:08;;;;;;;35.97;22.43;;;17.10;99.90;;;;;;20924439;28;20273;-62
2023/09/27 09:28:13;;;;;;;31.70;21.50;;;17.30;99.90;;;;;;20935677;28;20293;-62
2023/09/27 09:38:30;;;;;;;35.90;23.83;;;17.40;99.90;;;;;;20874231;28;20286;-62
2023/09/27 09:48:34;;;;;;;32.43;21.47;;;17.30;99.90;;;;;;20839565;28;20212;-64
2023/09/27 09:58:47;;;;;;;30.60;20.60;;;17.70;99.90;;;;;;20839187;28;20296;-65
2023/09/27 10:08:50;;;;;;;31.57;20.80;;;17.80;99.90;;;;;;20838314;28;20298;-62
2023/09/27 10:18:54;;;;;;;40.50;19.50;;;18.20;99.90;;;;;;20837464;28;20726;-65
2023/09/27 10:29:03;;;;;;;28.67;17.07;;;18.50;99.90;;;;;;20837230;28;20295;-65
2023/09/27 10:39:05;;;;;;;30.03;17.80;;;18.80;99.90;;;;;;20835910;28;20279;-62
2023/09/27 10:49:08;;;;;;;19.77;13.93;;;19.10;99.90;;;;;;20834233;28;20212;-63
2023/09/27 10:59:10;;;;;;;14.60;11.10;;;;;;;;;;20816900;28;20236;-62
2023/09/27 11:09:19;;;;;;;16.93;10.77;;;19.50;99.90;;;;;;20833254;28;20255;-62
2023/09/27 11:19:28;;;;;;;15.40;10.57;;;20.20;99.90;;;;;;20832708;28;20243;-62
2023/09/27 11:29:33;;;;;;;12.17;9.23;;;20.50;99.90;;;;;;20832303;28;20229;-64
2023/09/27 11:39:50;;;;;;;18.17;11.60;;;20.90;99.90;;;;;;20832648;28;20240;-63
2023/09/27 11:49:52;;;;;;;10.20;6.90;;;21.30;99.90;;;;;;20831343;28;20296;-66
2023/09/27 11:59:54;;;;;;;11.63;6.43;;;21.60;99.80;;;;;;20829815;28;20556;-62
2023/09/27 12:09:57;;;;;;;14.33;9.60;;;22.20;99.10;;;;;;20827187;28;20362;-64
2023/09/27 12:19:58;;;;;;;9.77;6.53;;;22.60;98.10;;;;;;20828998;28;20297;-62
2023/09/27 12:30:00;;;;;;;13.37;6.73;;;22.70;97.50;;;;;;20834527;28;20298;-63
2023/09/27 12:40:04;;;;;;;12.27;6.07;;;22.90;96.70;;;;;;20850000;28;20290;-63
2023/09/27 12:50:06;;;;;;;8.73;5.30;;;23.20;96.20;;;;;;20829304;28;20212;-63
2023/09/27 13:00:09;;;;;;;7.83;5.37;;;23.20;95.40;;;;;;20836949;28;20326;-63
2023/09/27 13:10:11;;;;;;;9.90;5.03;;;23.50;94.80;;;;;;20852084;28;20209;-63
2023/09/27 13:20:15;;;;;;;10.90;5.50;;;23.70;93.90;;;;;;20841369;28;20667;-63
2023/09/27 13:30:17;;;;;;;7.00;4.70;;;23.70;93.40;;;;;;20844076;28;20224;-63
2023/09/27 13:40:36;;;;;;;11.00;5.30;;;23.50;93.10;;;;;;20843657;28;20240;-62
2023/09/27 13:50:38;;;;;;;7.07;4.87;;;23.60;92.90;;;;;;20839828;28;20213;-64
2023/09/27 14:00:40;;;;;;;10.57;4.77;;;23.60;92.50;;;;;;20839554;28;20319;-64
2023/09/27 14:10:42;;;;;;;7.07;4.80;;;23.70;92.10;;;;;;20838192;28;20678;-66
2023/09/27 14:20:44;;;;;;;9.03;4.50;;;24.00;91.50;;;;;;20836314;28;20232;-64
2023/09/27 14:30:46;;;;;;;5.63;4.22;;;;;;;;;;20836878;28;20229;-65
2023/09/27 14:40:49;;;;;;;8.15;4.30;;;24.50;91.20;;;;;;20836279;28;20272;-64
2023/09/27 14:50:51;;;;;;;9.77;4.47;;;26.40;82.40;;;;;;20835642;28;20247;-64
2023/09/27 15:00:53;;;;;;;5.60;4.10;;;27.20;78.00;;;;;;20834787;28;20232;-66
2023/09/27 15:10:54;;;;;;;10.47;4.67;;;26.30;78.30;;;;;;20833146;28;20215;-67
2023/09/27 15:20:56;;;;;;;9.95;4.13;;;25.60;78.80;;;;;;20832529;28;20646;-69
2023/09/27 15:30:58;;;;;;;10.40;4.33;;;26.10;78.40;;;;;;20831154;28;20719;-68
2023/09/27 15:41:00;;;;;;;11.87;4.70;;;;;;;;;;20831737;28;20240;-66
2023/09/27 15:51:06;;;;;;;7.00;4.47;;;;;;;;;;20830891;28;20292;-67
2023/09/27 16:01:08;;;;;;;9.03;5.20;;;;;;;;;;20830466;28;20327;-65
2023/09/27 16:11:10;;;;;;;8.60;5.40;;;;;;;;;;20830373;28;20204;-61
2023/09/27 16:21:13;;;;;;;12.33;6.00;;;;;;;;;;20857668;28;20233;-68
2023/09/27 16:31:15;;;;;;;11.50;6.57;;;;;;;;;;20828915;28;20232;-67
2023/09/27 16:41:19;;;;;;;9.40;5.63;;;;;;;;;;20827931;28;20287;-65
2023/09/27 16:51:21;;;;;;;9.30;6.13;;;;;;;;;;20844543;28;20205;-65
2023/09/27 17:01:23;;;;;;;11.47;5.80;;;;;;;;;;20844005;28;20324;-66
2023/09/27 17:11:27;;;;;;;10.20;5.70;;;;;;;;;;20843634;28;20259;-66
2023/09/27 17:21:29;;;;;;;15.17;7.43;;;;;;;;;;20858768;28;20240;-66
2023/09/27 17:31:31;;;;;;;16.30;7.03;;;;;;;;;;20891488;28;20301;-65
2023/09/27 17:41:33;;;;;;;9.00;7.23;;;;;;;;;;20923488;28;20258;-64
2023/09/27 17:51:35;;;;;;;12.10;7.10;;;;;;;;;;20910713;28;20304;-63
2023/09/27 18:01:40;;;;;;;14.37;8.47;;;;;;;;;;20872850;28;20236;-62
2023/09/27 18:11:42;;;;;;;10.33;7.20;;;;;;;;;;20835994;28;20205;-64
2023/09/27 18:21:45;;;;;;;18.20;7.30;;;;;;;;;;20837290;28;20262;-64
2023/09/27 18:31:48;;;;;;;12.33;7.33;;;;;;;;;;20855391;28;20250;-64
2023/09/27 18:41:49;;;;;;;10.17;7.43;;;25.30;78.10;;;;;;20869599;28;20319;-65
2023/09/27 18:51:53;;;;;;;12.67;7.47;;;20.40;98.00;;;;;;20875667;28;20201;-64
2023/09/27 19:01:54;;;;;;;12.27;7.60;;;20.20;98.50;;;;;;20874261;28;20279;-64
2023/09/27 19:11:56;;;;;;;13.70;8.73;;;20.10;99.00;;;;;;20866943;28;20572;-65
2023/09/27 19:21:58;;;;;;;12.73;7.90;;;20.00;99.30;;;;;;20874583;28;20327;-67
2023/09/27 19:32:00;;;;;;;18.20;8.80;;;19.70;99.70;;;;;;20871735;28;20228;-67
2023/09/27 19:42:02;;;;;;;19.23;8.93;;;19.50;99.90;;;;;;20863890;28;20709;-66
2023/09/27 19:52:04;;;;;;;17.20;9.00;;;19.40;99.90;;;;;;20873397;28;20706;-65
2023/09/27 20:02:06;;;;;;;16.00;9.07;;;19.20;99.90;;;;;;20862955;28;20258;-65
2023/09/27 20:12:08;;;;;;;12.07;9.33;;;19.10;99.90;;;;;;20865512;28;20208;-65
2023/09/27 20:22:10;;;;;;;15.43;8.23;;;19.00;99.90;;;;;;20863997;28;20327;-65
2023/09/27 20:32:12;;;;;;;14.77;9.87;;;18.80;99.90;;;;;;20842012;28;20656;-65
2023/09/27 20:42:14;;;;;;;14.77;9.63;;;18.70;99.90;;;;;;20911524;28;20274;-64
2023/09/27 20:52:16;;;;;;;13.60;10.67;;;18.60;99.90;;;;;;20911186;28;20277;-65
2023/09/27 21:02:18;;;;;;;15.20;10.00;;;18.40;99.90;;;;;;20910391;28;20243;-65
2023/09/27 21:12:19;;;;;;;10.33;8.37;;;18.40;99.90;;;;;;20910404;28;20282;-64
2023/09/27 21:22:21;;;;;;;16.53;8.77;;;18.10;99.90;;;;;;20909709;28;20235;-65
2023/09/27 21:32:23;;;;;;;17.10;8.27;;;17.90;99.90;;;;;;20898920;28;20253;-64
2023/09/27 21:42:25;;;;;;;10.83;8.33;;;17.70;99.90;;;;;;20924046;28;20238;-64
2023/09/27 21:52:34;;;;;;;11.43;8.20;;;17.50;99.90;;;;;;20921615;28;20207;-64
2023/09/27 22:02:36;;;;;;;13.03;8.73;;;17.40;99.90;;;;;;20922092;28;20240;-63
2023/09/27 22:12:39;;;;;;;11.00;8.63;;;17.30;99.90;;;;;;20921648;28;20215;-65
2023/09/27 22:22:40;;;;;;;13.10;9.50;;;17.20;99.90;;;;;;20920695;28;20324;-64
2023/09/27 22:32:44;;;;;;;22.13;9.30;;;17.20;99.90;;;;;;20919680;28;20234;-65
2023/09/27 22:42:48;;;;;;;14.13;9.47;;;17.10;99.90;;;;;;20918299;28;20231;-63
2023/09/27 22:52:51;;;;;;;16.17;10.30;;;17.10;99.90;;;;;;20918653;28;20622;-63
2023/09/27 23:02:57;;;;;;;14.50;10.03;;;17.00;99.90;;;;;;20846538;28;20244;-64
2023/09/27 23:13:02;;;;;;;18.80;10.63;;;16.90;99.90;;;;;;20834585;28;20249;-64
2023/09/27 23:23:16;;;;;;;14.20;9.80;;;16.90;99.90;;;;;;20833534;28;20241;-63
2023/09/27 23:33:18;;;;;;;17.17;8.93;;;16.70;99.90;;;;;;20832567;28;20229;-63
2023/09/27 23:43:22;;;;;;;14.30;9.43;;;16.60;99.90;;;;;;20832191;28;20335;-63
2023/09/27 23:53:24;;;;;;;14.63;9.80;;;16.50;99.90;;;;;;20830979;28;20214;-63
