Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:24;;;;;;;83.43;31.27;;;8.10;99.90;;;;;;4999269;28;89698;-34
2022/12/26 00:03:50;;;;;;;72.47;29.67;;;8.20;99.90;;;;;;4998032;28;89144;-33
2022/12/26 00:06:18;;;;;;;54.97;26.98;;;8.10;99.90;;;;;;4998904;28;90600;-33
2022/12/26 00:08:44;;;;;;;33.90;23.98;;;8.10;99.90;;;;;;4999551;28;89470;-35
2022/12/26 00:11:11;;;;;;;47.35;24.83;;;8.10;99.90;;;;;;5000021;28;89159;-32
2022/12/26 00:13:38;;;;;;;38.42;22.77;;;8.10;99.90;;;;;;4999436;28;89557;-31
2022/12/26 00:16:11;;;;;;;41.93;24.77;;;8.10;99.90;;;;;;4998969;28;91000;-33
2022/12/26 00:18:38;;;;;;;32.08;18.08;;;8.10;99.90;;;;;;4999271;28;89634;-32
2022/12/26 00:21:04;;;;;;;35.80;19.48;;;8.10;99.90;;;;;;4999842;28;88614;-34
2022/12/26 00:23:31;;;;;;;32.45;20.25;;;8.10;99.90;;;;;;4999815;28;88532;-33
2022/12/26 00:26:05;;;;;;;30.95;19.88;;;8.10;99.90;;;;;;4999021;28;90189;-33
2022/12/26 00:28:30;;;;;;;20.63;15.52;;;8.10;99.90;;;;;;4998792;28;90661;-31
2022/12/26 00:30:56;;;;;;;25.20;19.65;;;8.10;99.90;;;;;;4998995;28;90706;-33
2022/12/26 00:33:22;;;;;;;25.00;18.08;;;8.10;99.90;;;;;;4999609;28;88334;-34
2022/12/26 00:35:47;;;;;;;24.55;17.65;;;8.10;99.90;;;;;;4998504;28;90264;-33
2022/12/26 00:38:13;;;;;;;25.35;17.60;;;8.10;99.90;;;;;;4999150;28;91049;-31
2022/12/26 00:40:42;;;;;;;28.10;20.88;;;8.10;99.90;;;;;;4998566;28;89366;-32
2022/12/26 00:43:08;;;;;;;23.05;17.77;;;8.10;99.90;;;;;;4999414;28;89412;-34
2022/12/26 00:45:34;;;;;;;35.72;20.05;;;8.10;99.90;;;;;;4999597;28;90774;-31
2022/12/26 00:48:00;;;;;;;32.75;21.05;;;8.10;99.90;;;;;;4998360;28;89694;-32
2022/12/26 00:50:26;;;;;;;25.15;17.58;;;8.10;99.90;;;;;;4998784;28;89184;-33
2022/12/26 00:52:52;;;;;;;23.88;18.65;;;8.10;99.90;;;;;;4998438;28;88643;-34
2022/12/26 00:55:17;;;;;;;31.98;18.35;;;8.10;99.90;;;;;;4998614;28;89573;-32
2022/12/26 00:57:43;;;;;;;34.47;20.63;;;8.10;99.90;;;;;;4999051;28;91030;-32
2022/12/26 01:00:09;;;;;;;25.40;19.30;;;8.10;99.90;;;;;;4997877;28;89402;-32
2022/12/26 01:02:38;;;;;;;31.60;18.95;;;8.10;99.90;;;;;;4998394;28;89302;-33
2022/12/26 01:05:04;;;;;;;;;;;8.10;99.90;;;;;;4998376;28;89787;-32
2022/12/26 01:07:35;;;;;;;21.13;16.13;;;8.10;99.90;;;;;;4999990;28;89129;-33
2022/12/26 01:10:02;;;;;;;38.35;20.42;;;8.10;99.90;;;;;;4999133;28;89980;-32
2022/12/26 01:12:27;;;;;;;30.45;19.42;;;8.10;99.90;;;;;;4997978;28;88193;-34
2022/12/26 01:14:58;;;;;;;21.42;17.13;;;8.20;99.90;;;;;;4997250;28;90474;-33
2022/12/26 01:17:24;;;;;;;24.55;17.80;;;8.20;99.90;;;;;;4998551;28;90710;-36
2022/12/26 01:19:50;;;;;;;25.13;15.98;;;8.20;99.90;;;;;;4998544;28;90597;-32
2022/12/26 01:22:15;;;;;;;21.95;16.08;;;8.20;99.90;;;;;;4998696;28;88556;-35
2022/12/26 01:24:41;;;;;;;30.75;18.15;;;8.20;99.90;;;;;;4998242;28;90084;-31
2022/12/26 01:27:06;;;;;;;23.55;16.17;;;8.20;99.90;;;;;;4997914;28;88936;-32
2022/12/26 01:29:32;;;;;;;21.17;15.77;;;8.20;99.90;;;;;;4998882;28;88548;-33
2022/12/26 01:31:58;;;;;;;26.05;16.58;;;8.20;99.90;;;;;;4997793;28;89746;-32
2022/12/26 01:34:23;;;;;;;21.55;17.02;;;8.20;99.90;;;;;;4997584;28;90735;-35
2022/12/26 01:36:51;;;;;;;34.95;18.17;;;8.20;99.90;;;;;;4997811;28;89618;-33
2022/12/26 01:39:16;;;;;;;34.13;19.83;;;8.20;99.90;;;;;;4998170;28;89730;-32
2022/12/26 01:41:42;;;;;;;34.30;18.27;;;8.20;99.90;;;;;;4997735;28;90214;-34
2022/12/26 01:44:45;;;;;;;21.63;15.00;;;8.20;99.90;;;;;;4997623;28;90260;-35
2022/12/26 01:47:12;;;;;;;29.33;16.20;;;8.20;99.90;;;;;;4997907;28;89714;-34
2022/12/26 01:49:42;;;;;;;27.10;18.55;;;8.30;99.90;;;;;;4998250;28;90007;-32
2022/12/26 01:52:13;;;;;;;21.27;15.73;;;8.30;99.90;;;;;;4998472;28;89441;-32
2022/12/26 01:54:43;;;;;;;20.67;13.70;;;8.30;99.90;;;;;;4998046;28;90388;-34
2022/12/26 01:57:13;;;;;;;27.35;16.00;;;8.30;99.90;;;;;;4998324;28;89917;-33
2022/12/26 01:59:40;;;;;;;16.48;13.15;;;8.30;99.90;;;;;;4998379;28;89121;-33
2022/12/26 02:02:06;;;;;;;14.25;11.50;;;8.30;99.90;;;;;;4997917;28;89381;-32
2022/12/26 02:07:22;;;;;;;18.45;15.18;;;8.40;99.90;;;;;;4996874;28;90792;-32
2022/12/26 02:09:47;;;;;;;15.35;12.75;;;8.30;99.90;;;;;;4997763;28;89767;-35
2022/12/26 02:12:16;;;;;;;23.02;14.88;;;8.40;99.90;;;;;;4998240;28;90070;-33
2022/12/26 02:14:42;;;;;;;19.52;15.25;;;8.40;99.90;;;;;;4997829;28;90151;-33
2022/12/26 02:17:08;;;;;;;22.88;15.98;;;8.40;99.90;;;;;;5000837;28;89502;-33
2022/12/26 02:19:54;;;;;;;21.45;12.52;;;8.40;99.90;;;;;;5000983;28;89546;-32
2022/12/26 02:22:57;;;;;;;19.63;12.80;;;8.40;99.90;;;;;;4999642;28;89414;-33
2022/12/26 02:25:29;;;;;;;15.35;12.10;;;8.40;99.90;;;;;;4999436;28;90217;-32
2022/12/26 02:28:12;;;;;;;20.25;13.65;;;8.40;99.90;;;;;;5000202;28;89670;-32
2022/12/26 02:31:02;;;;;;;20.60;13.75;;;8.40;99.90;;;;;;5001297;28;89760;-33
2022/12/26 02:33:51;;;;;;;19.15;14.27;;;8.40;99.90;;;;;;5000332;28;89953;-35
2022/12/26 02:36:44;;;;;;;19.15;14.02;;;8.40;99.90;;;;;;5000420;28;90257;-31
2022/12/26 02:39:27;;;;;;;23.75;14.07;;;8.40;99.90;;;;;;5000746;28;90244;-31
2022/12/26 02:42:12;;;;;;;23.17;14.68;;;8.50;99.90;;;;;;4983297;28;89507;-35
2022/12/26 02:47:37;;;;;;;20.50;16.33;;;8.50;99.90;;;;;;5000311;28;91758;-32
2022/12/26 03:13:48;;;;;;;25.90;20.75;;;8.60;99.90;;;;;;4999907;28;88632;-33
2022/12/26 03:19:06;;;;;;;25.27;19.45;;;8.60;99.90;;;;;;5000018;28;88260;-34
2022/12/26 03:21:38;;;;;;;24.95;19.95;;;8.70;99.90;;;;;;5000327;28;90101;-34
2022/12/26 03:24:06;;;;;;;26.45;22.92;;;8.70;99.90;;;;;;5000694;28;89770;-35
2022/12/26 03:26:39;;;;;;;24.35;21.65;;;8.70;99.90;;;;;;4998574;28;90606;-35
2022/12/26 03:31:53;;;;;;;32.75;26.20;;;8.70;99.90;;;;;;5000073;28;89699;-35
2022/12/26 03:34:18;;;;;;;33.00;23.95;;;8.70;99.90;;;;;;5000235;28;90123;-34
2022/12/26 03:37:10;;;;;;;33.70;24.63;;;8.80;99.90;;;;;;4999864;28;89706;-33
2022/12/26 04:20:42;;;;;;;42.65;29.88;;;8.80;99.90;;;;;;4999467;28;89999;-33
2022/12/26 04:46:20;;;;;;;33.58;26.13;;;8.90;99.90;;;;;;4998778;28;89642;-34
2022/12/26 04:51:31;;;;;;;33.75;27.23;;;8.90;99.90;;;;;;4998639;28;90345;-33
2022/12/26 04:53:57;;;;;;;33.08;25.80;;;8.90;99.90;;;;;;4998777;28;89894;-33
2022/12/26 04:56:22;;;;;;;36.13;27.45;;;8.90;99.90;;;;;;4998448;28;90206;-33
2022/12/26 04:58:48;;;;;;;36.05;25.70;;;8.90;99.90;;;;;;4999255;28;87700;-32
2022/12/26 05:09:33;;;;;;;31.75;24.27;;;8.90;99.90;;;;;;4998349;28;89593;-36
2022/12/26 05:12:04;;;;;;;33.45;25.48;;;8.80;99.90;;;;;;4998859;28;90448;-34
2022/12/26 05:14:30;;;;;;;29.02;23.17;;;8.80;99.90;;;;;;4998065;28;89253;-34
2022/12/26 05:31:06;;;;;;;33.63;28.25;;;9.00;99.90;;;;;;4998428;28;90062;-33
2022/12/26 05:36:17;;;;;;;30.58;26.35;;;9.00;99.90;;;;;;4998185;28;90002;-35
2022/12/26 05:38:42;;;;;;;35.03;25.60;;;8.90;99.90;;;;;;4998376;28;89941;-32
2022/12/26 05:41:08;;;;;;;35.30;26.52;;;8.80;99.90;;;;;;4998294;28;89002;-32
2022/12/26 05:43:34;;;;;;;37.55;26.92;;;8.90;99.90;;;;;;4998409;28;89331;-33
2022/12/26 05:45:59;;;;;;;31.33;22.77;;;8.90;99.90;;;;;;4997733;28;90608;-35
2022/12/26 05:48:25;;;;;;;35.85;26.92;;;8.90;99.90;;;;;;4997670;28;90950;-36
2022/12/26 05:50:50;;;;;;;33.20;25.20;;;8.80;99.90;;;;;;4999430;28;88528;-35
2022/12/26 05:53:16;;;;;;;29.73;23.33;;;8.80;99.90;;;;;;5001347;28;90553;-36
2022/12/26 05:55:42;;;;;;;31.67;24.92;;;8.80;99.90;;;;;;5001884;28;89892;-33
2022/12/26 05:58:08;;;;;;;31.77;24.00;;;8.90;99.90;;;;;;5001251;28;89878;-33
2022/12/26 06:00:33;;;;;;;32.05;24.13;;;8.80;99.90;;;;;;5001305;28;88132;-33
2022/12/26 06:03:00;;;;;;;31.80;24.10;;;8.80;99.90;;;;;;5001278;28;91479;-35
2022/12/26 06:05:27;;;;;;;33.75;27.35;;;8.90;99.90;;;;;;5000821;28;89712;-33
2022/12/26 06:07:52;;;;;;;32.53;25.08;;;8.90;99.90;;;;;;5001485;28;89554;-35
2022/12/26 06:10:18;;;;;;;34.28;26.70;;;8.80;99.90;;;;;;5001314;28;89944;-34
2022/12/26 06:12:44;;;;;;;37.92;26.67;;;8.80;99.90;;;;;;5001553;28;90217;-32
2022/12/26 06:15:11;;;;;;;36.80;26.95;;;8.90;99.90;;;;;;5001215;28;91073;-33
2022/12/26 06:17:37;;;;;;;33.00;25.48;;;8.80;99.90;;;;;;5001180;28;89912;-33
2022/12/26 06:20:03;;;;;;;31.10;25.90;;;8.80;99.90;;;;;;5001697;28;88920;-35
2022/12/26 06:22:29;;;;;;;32.45;26.75;;;8.80;99.90;;;;;;5001198;28;90907;-33
2022/12/26 06:24:55;;;;;;;35.90;27.60;;;8.80;99.90;;;;;;5000873;28;89914;-32
2022/12/26 06:27:20;;;;;;;29.58;24.60;;;8.80;99.90;;;;;;5000963;28;89035;-33
2022/12/26 06:29:46;;;;;;;33.67;26.35;;;8.80;99.90;;;;;;5000314;28;88479;-33
2022/12/26 06:32:12;;;;;;;28.65;22.98;;;8.70;99.90;;;;;;5000357;28;90918;-33
2022/12/26 06:34:37;;;;;;;31.25;24.52;;;8.80;99.90;;;;;;5000245;28;91338;-33
2022/12/26 06:37:03;;;;;;;32.45;23.10;;;8.80;99.90;;;;;;5001070;28;90390;-33
2022/12/26 06:39:28;;;;;;;32.13;24.75;;;8.80;99.90;;;;;;5000851;28;87973;-32
2022/12/26 06:41:54;;;;;;;31.15;24.90;;;8.80;99.90;;;;;;5001196;28;90303;-32
2022/12/26 06:44:19;;;;;;;27.77;21.80;;;8.80;99.90;;;;;;4989318;28;89769;-34
2022/12/26 06:46:45;;;;;;;30.48;23.27;;;8.80;99.90;;;;;;4998415;28;89588;-33
2022/12/26 06:49:11;;;;;;;27.02;22.17;;;8.70;99.90;;;;;;5000772;28;88910;-35
2022/12/26 06:51:36;;;;;;;31.40;24.15;;;8.80;99.90;;;;;;5000546;28;91741;-33
2022/12/26 06:54:02;;;;;;;26.70;21.67;;;8.80;99.90;;;;;;5001022;28;89598;-34
2022/12/26 06:56:29;;;;;;;28.42;23.40;;;8.80;99.90;;;;;;5001040;28;89082;-32
2022/12/26 06:58:57;;;;;;;33.47;23.27;;;8.80;99.90;;;;;;4999830;28;89741;-35
2022/12/26 07:01:24;;;;;;;32.35;24.83;;;8.90;99.90;;;;;;5000488;28;90301;-33
2022/12/26 07:03:54;;;;;;;28.65;23.33;;;8.80;99.90;;;;;;5001158;28;89914;-34
2022/12/26 07:06:35;;;;;;;29.70;21.77;;;8.80;99.90;;;;;;5000880;28;90032;-36
2022/12/26 07:09:04;;;;;;;26.92;22.05;;;8.90;99.90;;;;;;5000119;28;89182;-34
2022/12/26 07:11:32;;;;;;;23.75;21.17;;;8.80;99.90;;;;;;4999694;28;90187;-34
2022/12/26 07:13:58;;;;;;;28.90;24.58;;;8.80;99.90;;;;;;5000338;28;88792;-33
2022/12/26 07:16:24;;;;;;;35.63;25.60;;;8.80;99.90;;;;;;5000916;28;89521;-35
2022/12/26 07:18:57;;;;;;;27.92;23.75;;;8.80;99.90;;;;;;4999153;28;89379;-33
2022/12/26 07:21:24;;;;;;;28.25;22.70;;;8.70;99.90;;;;;;4998960;28;90336;-33
2022/12/26 07:23:50;;;;;;;35.25;25.20;;;8.70;99.90;;;;;;4997977;28;90599;-32
2022/12/26 07:26:16;;;;;;;29.10;22.85;;;8.70;99.90;;;;;;5000502;28;90709;-34
2022/12/26 07:28:42;;;;;;;28.88;24.00;;;8.60;99.90;;;;;;5000432;28;87953;-32
2022/12/26 07:31:08;;;;;;;32.58;23.40;;;8.60;99.90;;;;;;4999279;28;90369;-33
2022/12/26 07:33:34;;;;;;;30.10;23.05;;;8.70;99.90;;;;;;5000200;28;88583;-33
2022/12/26 07:36:02;;;;;;;34.60;23.60;;;8.70;99.90;;;;;;4999588;28;89615;-34
2022/12/26 07:38:27;;;;;;;29.30;25.10;;;8.60;99.90;;;;;;5000162;28;89556;-35
2022/12/26 07:40:57;;;;;;;30.67;25.10;;;8.50;99.90;;;;;;5000802;28;90401;-33
2022/12/26 07:43:23;;;;;;;29.15;23.98;;;8.50;99.90;;;;;;4999860;28;89046;-33
2022/12/26 07:45:49;;;;;;;30.25;25.20;;;8.40;99.90;;;;;;4999872;28;89308;-35
2022/12/26 07:48:15;;;;;;;30.50;23.85;;;8.40;99.90;;;;;;4999448;28;90163;-32
2022/12/26 07:50:45;;;;;;;28.80;22.50;;;8.40;99.90;;;;;;5000466;28;89807;-32
2022/12/26 07:53:14;;;;;;;29.50;23.88;;;8.30;99.90;;;;;;5000050;28;89927;-33
2022/12/26 07:55:40;;;;;;;23.65;21.25;;;8.30;99.90;;;;;;4999418;28;89514;-33
2022/12/26 07:58:05;;;;;;;33.80;25.50;;;8.20;99.90;;;;;;4999540;28;89394;-35
2022/12/26 08:00:31;;;;;;;33.78;25.77;;;8.20;99.90;;;;;;4999362;28;90610;-32
2022/12/26 08:02:57;;;;;;;34.95;27.52;;;8.20;99.90;;;;;;4999847;28;89758;-32
2022/12/26 08:05:23;;;;;;;31.95;26.48;;;8.30;99.90;;;;;;5000383;28;89202;-35
2022/12/26 08:07:49;;;;;;;32.75;26.35;;;8.30;99.90;;;;;;4999629;28;88342;-33
2022/12/26 08:10:16;;;;;;;36.55;28.58;;;8.30;99.90;;;;;;4999428;28;89034;-34
2022/12/26 08:12:42;;;;;;;34.70;25.70;;;8.20;99.90;;;;;;4997559;28;90650;-33
2022/12/26 08:15:09;;;;;;;28.58;24.88;;;8.20;99.90;;;;;;4999669;28;90057;-34
2022/12/26 08:17:35;;;;;;;31.20;27.33;;;8.20;99.90;;;;;;4999376;28;89051;-35
2022/12/26 08:20:01;;;;;;;35.08;26.02;;;8.20;99.90;;;;;;4999444;28;90237;-34
2022/12/26 08:22:27;;;;;;;25.35;22.27;;;8.10;99.90;;;;;;4998588;28;89545;-34
2022/12/26 08:24:52;;;;;;;25.90;23.20;;;8.20;99.90;;;;;;4993123;28;88086;-31
2022/12/26 08:27:18;;;;;;;31.13;26.52;;;8.20;99.90;;;;;;4996347;28;89457;-32
2022/12/26 08:29:43;;;;;;;25.33;19.80;;;8.20;99.90;;;;;;4999606;28;89757;-34
2022/12/26 08:32:09;;;;;;;29.98;23.95;;;8.20;99.90;;;;;;4999368;28;89359;-32
2022/12/26 08:34:35;;;;;;;29.95;22.58;;;8.20;99.90;;;;;;4998769;28;89588;-33
2022/12/26 08:37:01;;;;;;;29.02;21.88;;;8.20;99.90;;;;;;4999414;28;90330;-34
2022/12/26 08:39:27;;;;;;;30.60;21.48;;;8.20;99.90;;;;;;4998515;28;91984;-33
2022/12/26 08:41:52;;;;;;;25.83;22.85;;;8.20;99.90;;;;;;4998484;28;89757;-34
2022/12/26 08:44:18;;;;;;;24.85;21.35;;;8.20;99.90;;;;;;4997246;28;90550;-33
2022/12/26 08:46:44;;;;;;;29.00;21.00;;;8.30;99.90;;;;;;4998087;28;88639;-34
2022/12/26 08:49:11;;;;;;;26.73;19.25;;;8.30;99.90;;;;;;4998073;28;90106;-35
2022/12/26 08:51:37;;;;;;;24.13;19.40;;;8.40;99.90;;;;;;4998975;28;89356;-32
2022/12/26 08:54:03;;;;;;;24.50;16.85;;;8.50;99.90;;;;;;4998980;28;89354;-33
2022/12/26 08:56:29;;;;;;;32.72;18.27;;;8.60;99.90;;;;;;4999148;28;87606;-34
2022/12/26 08:58:55;;;;;;;20.25;16.55;;;8.70;99.90;;;;;;4998293;28;89807;-33
2022/12/26 09:01:24;;;;;;;18.30;16.05;;;8.80;99.90;;;;;;4999360;28;90988;-32
2022/12/26 09:03:58;;;;;;;17.83;15.13;;;8.80;99.90;;;;;;5000060;28;89935;-33
2022/12/26 09:06:24;;;;;;;22.48;14.80;;;8.90;99.90;;;;;;5004063;28;88829;-35
2022/12/26 09:08:50;;;;;;;19.30;14.02;;;9.00;99.90;;;;;;4999999;28;90040;-34
2022/12/26 09:11:22;;;;;;;14.50;12.70;;;8.90;99.90;;;;;;5001714;28;89160;-34
2022/12/26 09:13:48;;;;;;;16.10;12.57;;;9.00;99.90;;;;;;4998785;28;90242;-33
2022/12/26 09:16:19;;;;;;;14.13;11.13;;;9.00;99.90;;;;;;4999375;28;89539;-33
2022/12/26 09:18:46;;;;;;;14.48;11.45;;;9.10;99.90;;;;;;4998777;28;90645;-32
2022/12/26 09:21:13;;;;;;;15.32;11.73;;;9.10;99.90;;;;;;4996787;28;89602;-35
2022/12/26 09:23:40;;;;;;;12.75;10.55;;;9.10;99.90;;;;;;4998339;28;88551;-34
2022/12/26 09:26:17;;;;;;;10.73;9.68;;;9.20;99.90;;;;;;4991340;28;89377;-34
2022/12/26 09:28:44;;;;;;;13.52;10.38;;;9.20;99.90;;;;;;5002371;28;90615;-33
2022/12/26 09:31:14;;;;;;;11.60;10.00;;;9.20;99.90;;;;;;5029598;22;89289;31
2022/12/26 09:33:39;;;;;;;14.20;9.93;;;9.20;99.90;;;;;;4980769;28;89204;-34
2022/12/26 09:36:07;;;;;;;11.55;8.98;;;9.20;99.90;;;;;;4985388;28;88235;-33
2022/12/26 09:38:33;;;;;;;12.95;9.00;;;9.20;99.90;;;;;;4982526;28;90686;-32
2022/12/26 09:41:20;;;;;;;10.80;8.63;;;9.20;99.90;;;;;;4983663;28;89155;-32
2022/12/26 09:44:13;;;;;;;16.25;9.90;;;9.30;99.90;;;;;;4983020;28;89798;-35
2022/12/26 09:46:54;;;;;;;16.08;9.25;;;9.30;99.90;;;;;;4983057;28;88835;-32
2022/12/26 09:49:49;;;;;;;12.65;8.95;;;9.30;99.90;;;;;;4983507;28;90392;-33
2022/12/26 09:52:40;;;;;;;11.60;9.00;;;9.30;99.90;;;;;;4981584;28;90785;-34
2022/12/26 09:55:18;;;;;;;8.77;7.80;;;9.30;99.90;;;;;;4984017;28;90085;-32
2022/12/26 09:57:50;;;;;;;10.52;8.25;;;9.30;99.90;;;;;;4992795;28;87517;-34
2022/12/26 10:00:24;;;;;;;10.43;8.32;;;9.40;99.90;;;;;;4981364;28;90302;-36
2022/12/26 10:02:56;;;;;;;11.10;8.02;;;9.40;99.90;;;;;;4982578;28;89809;-33
2022/12/26 10:05:27;;;;;;;10.93;6.95;;;9.40;99.90;;;;;;4982701;28;90092;-33
2022/12/26 10:08:00;;;;;;;11.38;7.28;;;9.50;99.90;;;;;;4982229;28;88656;-35
2022/12/26 10:10:45;;;;;;;9.65;6.13;;;9.60;99.90;;;;;;4982664;28;90511;-32
2022/12/26 10:13:33;;;;;;;6.70;6.00;;;9.60;99.90;;;;;;4984771;28;88492;-35
2022/12/26 10:16:07;;;;;;;7.53;5.88;;;9.60;99.90;;;;;;4985397;28;88912;-33
2022/12/26 10:18:48;;;;;;;6.35;5.72;;;9.60;99.90;;;;;;4986557;28;90048;-32
2022/12/26 10:21:20;;;;;;;7.60;5.50;;;9.60;99.90;;;;;;4985023;28;89402;-32
2022/12/26 10:23:56;;;;;;;6.68;4.80;;;9.60;99.90;;;;;;4982041;28;89424;-34
2022/12/26 10:26:30;;;;;;;6.05;4.88;;;9.60;99.90;;;;;;4975904;28;89569;-33
2022/12/26 10:29:09;;;;;;;5.57;3.83;;;9.60;99.90;;;;;;4984711;28;89174;-35
2022/12/26 10:31:55;;;;;;;7.78;3.47;;;9.60;99.90;;;;;;4982686;28;90208;-34
2022/12/26 10:34:35;;;;;;;9.82;3.90;;;9.50;99.90;;;;;;4992517;28;89110;-32
2022/12/26 10:37:19;;;;;;;4.55;2.88;;;9.30;99.90;;;;;;4991379;28;89542;-32
2022/12/26 10:40:02;;;;;;;6.72;2.58;;;9.00;99.90;;;;;;4989966;28;89035;-33
2022/12/26 10:42:43;;;;;;;13.35;2.65;;;8.80;99.90;;;;;;4993343;28;90362;-33
2022/12/26 10:45:19;;;;;;;9.23;2.47;;;8.70;99.90;;;;;;4989272;28;90306;-32
2022/12/26 10:47:47;;;;;;;11.48;2.92;;;8.70;99.90;;;;;;4992667;28;89826;-32
2022/12/26 10:50:19;;;;;;;9.63;2.80;;;8.60;99.90;;;;;;4991220;28;88393;-32
2022/12/26 10:52:45;;;;;;;6.13;2.80;;;8.60;99.90;;;;;;4992782;28;88471;-34
2022/12/26 10:55:18;;;;;;;8.60;2.28;;;8.50;99.90;;;;;;4989018;28;88290;-33
2022/12/26 10:57:53;;;;;;;8.73;3.40;;;8.60;99.90;;;;;;4985048;28;89987;-33
2022/12/26 11:00:21;;;;;;;7.57;2.50;;;8.50;99.90;;;;;;4984871;28;88101;-33
2022/12/26 11:03:11;;;;;;;7.97;3.08;;;8.50;99.90;;;;;;4981657;28;90152;-33
2022/12/26 11:05:45;;;;;;;13.43;3.35;;;8.40;99.90;;;;;;4978412;28;90552;-33
2022/12/26 11:08:35;;;;;;;8.30;2.20;;;8.50;99.90;;;;;;4972617;28;89720;-32
2022/12/26 11:11:06;;;;;;;5.07;2.47;;;8.40;99.90;;;;;;4984082;28;88784;-33
2022/12/26 11:13:37;;;;;;;14.68;2.88;;;8.40;99.90;;;;;;4990699;28;90202;-35
2022/12/26 11:16:04;;;;;;;7.72;2.15;;;8.40;99.90;;;;;;4988174;28;89511;-34
2022/12/26 11:18:52;;;;;;;9.35;2.42;;;8.40;99.90;;;;;;4986426;28;89181;-34
2022/12/26 11:21:18;;;;;;;11.00;2.25;;;8.30;99.90;;;;;;4988222;28;88867;-32
2022/12/26 11:23:45;;;;;;;3.10;1.95;;;8.20;99.90;;;;;;4991452;28;89908;-34
2022/12/26 11:26:23;;;;;;;9.30;2.25;;;8.20;99.90;;;;;;4991442;28;89807;-35
2022/12/26 11:29:12;;;;;;;5.95;2.08;;;8.20;99.90;;;;;;4991730;28;89744;-32
2022/12/26 11:31:40;;;;;;;4.00;1.75;;;8.10;99.90;;;;;;4990503;28;88139;-32
2022/12/26 11:34:12;;;;;;;7.97;2.13;;;8.20;99.90;;;;;;4991883;28;90527;-32
2022/12/26 11:36:45;;;;;;;7.18;1.88;;;8.10;99.90;;;;;;4991658;28;89293;-33
2022/12/26 11:39:37;;;;;;;7.05;2.00;;;7.90;99.90;;;;;;4991923;28;90682;-33
2022/12/26 11:42:19;;;;;;;5.88;1.92;;;7.70;99.90;;;;;;4986693;28;87887;-34
2022/12/26 11:44:51;;;;;;;6.47;2.50;;;7.70;99.90;;;;;;4990649;28;91154;-33
2022/12/26 11:47:19;;;;;;;7.93;2.47;;;7.60;99.90;;;;;;4988339;28;89729;-33
2022/12/26 11:49:48;;;;;;;;;;;7.70;99.90;;;;;;4989189;28;89605;-33
2022/12/26 11:52:41;;;;;;;3.03;2.00;;;7.70;99.90;;;;;;4990350;28;87720;-33
2022/12/26 11:55:36;;;;;;;7.72;1.67;;;7.80;99.90;;;;;;4989627;28;90250;-34
2022/12/26 11:58:08;;;;;;;2.70;2.03;;;7.70;99.90;;;;;;4989066;28;89415;-33
2022/12/26 12:00:54;;;;;;;7.88;1.73;;;7.70;99.90;;;;;;4990534;28;89111;-31
2022/12/26 12:03:31;;;;;;;4.55;1.73;;;7.60;99.90;;;;;;4983032;28;89569;-34
2022/12/26 12:06:31;;;;;;;10.75;2.47;;;7.60;99.90;;;;;;4991911;28;90957;-32
2022/12/26 12:09:12;;;;;;;5.63;2.05;;;7.60;99.90;;;;;;4991274;28;89499;-32
2022/12/26 12:11:54;;;;;;;10.55;2.40;;;7.60;99.90;;;;;;4988797;28;89540;-32
2022/12/26 12:14:41;;;;;;;6.68;2.42;;;7.70;99.90;;;;;;4980715;28;89026;-35
2022/12/26 12:17:29;;;;;;;3.17;1.67;;;7.70;99.90;;;;;;4977855;28;90345;-34
2022/12/26 12:20:14;;;;;;;9.57;2.58;;;7.70;99.90;;;;;;4982202;28;89714;-34
2022/12/26 12:23:06;;;;;;;5.13;2.20;;;7.60;99.90;;;;;;4979493;28;89492;-33
2022/12/26 12:25:38;;;;;;;5.60;1.95;;;7.60;99.90;;;;;;4982523;28;88722;-34
2022/12/26 12:28:32;;;;;;;11.90;3.00;;;7.70;99.90;;;;;;4985631;28;90741;-35
2022/12/26 12:31:26;;;;;;;9.48;3.05;;;7.60;99.90;;;;;;4986478;28;89657;-34
2022/12/26 12:34:03;;;;;;;9.27;3.33;;;7.60;99.90;;;;;;4965900;28;90788;-32
2022/12/26 12:36:49;;;;;;;13.65;3.63;;;7.60;99.90;;;;;;4986181;28;88443;-32
2022/12/26 12:39:31;;;;;;;10.47;3.30;;;7.50;99.90;;;;;;4986343;28;90020;-33
2022/12/26 12:42:16;;;;;;;8.80;2.80;;;7.60;99.90;;;;;;4988652;28;89820;-32
2022/12/26 12:45:18;;;;;;;9.07;2.70;;;7.60;99.90;;;;;;4987981;28;90013;-32
2022/12/26 12:48:10;;;;;;;12.88;2.45;;;7.70;99.90;;;;;;4986874;28;88858;-32
2022/12/26 12:50:50;;;;;;;12.10;3.47;;;7.80;99.90;;;;;;4986458;28;89001;-33
2022/12/26 12:53:43;;;;;;;10.80;3.25;;;7.70;99.90;;;;;;4987536;28;90106;-34
2022/12/26 12:56:31;;;;;;;9.38;2.90;;;7.80;99.90;;;;;;4984976;28;89463;-32
2022/12/26 12:59:35;;;;;;;4.70;1.90;;;7.80;99.90;;;;;;4978937;28;89082;-32
2022/12/26 13:02:08;;;;;;;14.50;3.40;;;7.90;99.90;;;;;;4973584;28;90265;-34
2022/12/26 13:04:40;;;;;;;8.40;3.22;;;7.80;99.90;;;;;;4985615;28;88982;-34
2022/12/26 13:07:31;;;;;;;7.55;2.75;;;7.80;99.90;;;;;;4980271;28;89073;-34
2022/12/26 13:10:03;;;;;;;11.57;3.35;;;7.70;99.90;;;;;;4977669;28;89340;-33
2022/12/26 13:12:34;;;;;;;7.95;3.58;;;7.60;99.90;;;;;;4977341;28;89190;-32
2022/12/26 13:15:18;;;;;;;10.30;3.58;;;7.60;99.90;;;;;;4977827;28;88848;-33
2022/12/26 13:17:50;;;;;;;13.45;4.35;;;7.60;99.90;;;;;;4976742;28;88651;-33
2022/12/26 13:20:43;;;;;;;8.50;2.75;;;7.50;99.90;;;;;;4978112;28;90153;-35
2022/12/26 13:26:25;;;;;;;10.98;3.15;;;7.40;99.90;;;;;;4988337;28;90700;-32
2022/12/26 13:29:37;;;;;;;11.77;4.03;;;7.30;99.90;;;;;;4988836;28;88446;-33
2022/12/26 13:32:13;;;;;;;8.70;2.55;;;7.20;99.90;;;;;;4939589;28;88638;-33
2022/12/26 13:34:45;;;;;;;15.95;2.90;;;7.20;99.90;;;;;;4981481;28;90867;-33
2022/12/26 13:37:36;;;;;;;10.02;2.83;;;7.10;99.90;;;;;;4985320;28;89593;-35
2022/12/26 13:40:11;;;;;;;10.93;3.25;;;7.10;99.90;;;;;;4986259;28;88852;-33
2022/12/26 13:45:45;;;;;;;16.35;3.47;;;7.00;99.90;;;;;;4968021;28;89941;-33
2022/12/26 13:48:17;;;;;;;16.80;4.25;;;7.00;99.90;;;;;;4985087;28;89629;-33
2022/12/26 13:50:52;;;;;;;12.07;2.95;;;6.90;99.90;;;;;;4984553;28;89700;-33
2022/12/26 13:53:24;;;;;;;11.10;2.33;;;6.90;99.90;;;;;;4984132;28;88616;-34
2022/12/26 13:55:51;;;;;;;15.00;3.40;;;6.80;99.90;;;;;;4982496;28;89180;-32
2022/12/26 13:58:31;;;;;;;15.07;4.25;;;6.70;99.90;;;;;;4981664;28;89438;-33
2022/12/26 14:01:08;;;;;;;9.05;2.83;;;6.70;99.90;;;;;;4984121;28;89328;-33
2022/12/26 14:04:02;;;;;;;18.50;3.65;;;6.70;99.90;;;;;;4984094;28;87852;-33
2022/12/26 14:06:55;;;;;;;21.67;4.13;;;6.70;99.90;;;;;;4983455;28;90663;-35
2022/12/26 14:09:42;;;;;;;10.23;2.05;;;6.70;99.90;;;;;;4983922;28;88264;-34
2022/12/26 14:12:25;;;;;;;13.20;3.10;;;6.80;99.90;;;;;;4988461;28;88655;-35
2022/12/26 14:15:12;;;;;;;8.00;2.40;;;6.70;99.90;;;;;;4984810;28;88564;-35
2022/12/26 14:17:52;;;;;;;10.50;2.83;;;6.70;99.90;;;;;;4983736;28;91230;-34
2022/12/26 14:20:42;;;;;;;6.55;3.05;;;6.60;99.90;;;;;;4991331;28;90400;-32
2022/12/26 14:23:13;;;;;;;19.35;4.13;;;6.60;99.90;;;;;;4992117;28;90529;-34
2022/12/26 14:26:01;;;;;;;13.77;2.45;;;6.50;99.90;;;;;;4992155;28;88484;-34
2022/12/26 14:28:29;;;;;;;8.95;2.70;;;6.60;99.90;;;;;;4992047;28;90125;-35
2022/12/26 14:30:58;;;;;;;12.25;4.38;;;6.50;99.90;;;;;;4990983;28;89382;-34
2022/12/26 14:33:39;;;;;;;9.38;2.88;;;6.50;99.90;;;;;;4991417;28;89322;-39
2022/12/26 14:36:20;;;;;;;14.80;3.47;;;6.50;99.90;;;;;;4986974;28;87906;-32
2022/12/26 14:39:02;;;;;;;8.95;3.83;;;6.50;99.90;;;;;;4987709;28;90753;-35
2022/12/26 14:44:56;;;;;;;18.30;3.53;;;6.70;99.90;;;;;;4983435;28;89846;-33
2022/12/26 14:47:41;;;;;;;9.27;3.63;;;6.60;99.90;;;;;;4984610;28;89170;-34
2022/12/26 14:50:40;;;;;;;8.65;3.20;;;6.50;99.90;;;;;;4986905;28;90730;-34
2022/12/26 14:53:27;;;;;;;11.95;3.15;;;6.50;99.90;;;;;;4984613;28;89978;-33
2022/12/26 14:56:02;;;;;;;13.90;4.47;;;6.40;99.90;;;;;;4979464;28;89508;-34
2022/12/26 14:58:36;;;;;;;9.82;2.83;;;6.30;99.90;;;;;;4981279;28;88387;-34
2022/12/26 15:01:11;;;;;;;11.18;3.22;;;6.30;99.90;;;;;;4985268;28;89910;-33
2022/12/26 15:04:02;;;;;;;10.20;2.70;;;6.20;99.90;;;;;;4980971;28;89632;-32
2022/12/26 15:06:50;;;;;;;12.52;3.55;;;6.20;99.90;;;;;;4982063;28;89741;-33
2022/12/26 15:09:30;;;;;;;8.60;3.27;;;6.10;99.90;;;;;;4980602;28;88730;-33
2022/12/26 15:11:56;;;;;;;19.00;4.00;;;6.10;99.90;;;;;;4979318;28;90113;-35
2022/12/26 15:14:58;;;;;;;12.93;3.22;;;6.10;99.90;;;;;;4983898;28;91377;-33
2022/12/26 15:17:58;;;;;;;19.10;3.63;;;6.00;99.90;;;;;;4989270;28;90280;-33
2022/12/26 15:20:43;;;;;;;12.75;3.25;;;5.90;99.90;;;;;;4984798;28;87777;-34
2022/12/26 15:23:11;;;;;;;17.38;4.18;;;5.90;99.90;;;;;;4980764;28;90462;-34
2022/12/26 15:25:43;;;;;;;;;;;5.90;99.90;;;;;;4982656;28;89483;-34
2022/12/26 15:28:26;;;;;;;16.30;3.53;;;5.90;99.90;;;;;;4983986;28;89032;-34
2022/12/26 15:30:55;;;;;;;11.43;3.38;;;5.80;99.90;;;;;;4980060;28;88322;-34