Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:28;;;;;;;10.38;5.32;;;18.50;99.90;;;;;;4997779;28;20409;-70
2021/08/22 00:02:53;;;;;;;11.20;5.10;;;18.50;99.90;;;;;;4981707;28;20109;-69
2021/08/22 00:05:19;;;;;;;12.85;6.25;;;18.50;99.90;;;;;;4995461;28;20130;-69
2021/08/22 00:07:45;;;;;;;10.45;5.10;;;18.50;99.90;;;;;;4979915;28;20034;-69
2021/08/22 00:10:11;;;;;;;10.50;4.80;;;18.40;99.90;;;;;;4982950;28;20038;-69
2021/08/22 00:12:36;;;;;;;10.73;5.38;;;18.40;99.90;;;;;;5000679;28;20121;-69
2021/08/22 00:15:03;;;;;;;8.60;5.00;;;18.40;99.90;;;;;;4983575;28;20462;-69
2021/08/22 00:17:29;;;;;;;10.00;5.20;;;18.40;99.90;;;;;;5004221;28;20033;-69
2021/08/22 00:19:54;;;;;;;11.15;4.97;;;18.30;99.90;;;;;;5020960;28;20608;-68
2021/08/22 00:22:20;;;;;;;11.55;5.20;;;18.30;99.90;;;;;;5004506;28;20069;-68
2021/08/22 00:24:45;;;;;;;9.95;5.10;;;18.30;99.90;;;;;;4995162;28;20061;-69
2021/08/22 00:27:11;;;;;;;10.20;5.47;;;18.30;99.90;;;;;;4992867;28;20065;-69
2021/08/22 00:29:37;;;;;;;9.77;5.25;;;18.30;99.90;;;;;;5000672;28;20053;-69
2021/08/22 00:32:03;;;;;;;9.07;5.10;;;18.30;99.90;;;;;;5000717;28;20026;-69
2021/08/22 00:34:28;;;;;;;7.80;4.25;;;18.30;99.90;;;;;;5007493;28;20088;-69
2021/08/22 00:36:55;;;;;;;9.40;4.72;;;18.30;99.90;;;;;;4997266;28;20035;-68
2021/08/22 00:39:23;;;;;;;9.95;4.65;;;18.30;99.90;;;;;;5001017;28;20037;-69
2021/08/22 00:41:49;;;;;;;8.85;4.70;;;18.30;99.90;;;;;;5001650;28;20041;-69
2021/08/22 00:44:14;;;;;;;8.15;4.43;;;18.30;99.90;;;;;;5000292;28;20030;-69
2021/08/22 00:46:40;;;;;;;7.82;4.22;;;18.30;99.90;;;;;;4999518;28;20042;-70
2021/08/22 00:49:07;;;;;;;9.02;4.72;;;18.30;99.90;;;;;;5000199;28;20041;-69
2021/08/22 00:51:34;;;;;;;7.53;4.63;;;18.30;99.90;;;;;;5003309;28;20504;-69
2021/08/22 00:54:01;;;;;;;12.15;4.90;;;18.30;99.90;;;;;;4978517;28;20157;-69
2021/08/22 00:56:26;;;;;;;11.10;4.85;;;18.30;99.90;;;;;;4998255;28;20109;-69
2021/08/22 00:58:52;;;;;;;9.18;4.53;;;18.20;99.90;;;;;;5000830;28;20196;-70
2021/08/22 01:01:21;;;;;;;7.00;4.07;;;18.20;99.90;;;;;;5001872;28;20041;-69
2021/08/22 01:04:13;;;;;;;9.05;4.65;;;18.30;99.90;;;;;;5001450;28;20042;-69
2021/08/22 01:07:01;;;;;;;5.47;3.45;;;18.20;99.90;;;;;;4999961;28;20039;-69
2021/08/22 01:09:34;;;;;;;5.78;3.33;;;18.20;99.90;;;;;;5008530;28;20533;-69
2021/08/22 01:12:08;;;;;;;5.95;3.83;;;18.20;99.90;;;;;;4995862;28;20027;-69
2021/08/22 01:14:43;;;;;;;7.85;3.70;;;18.20;99.90;;;;;;4989598;28;20112;-69
2021/08/22 01:17:09;;;;;;;6.78;3.92;;;18.10;99.90;;;;;;4986587;28;20038;-69
2021/08/22 01:19:41;;;;;;;7.75;3.83;;;18.10;99.90;;;;;;5018289;28;20045;-68
2021/08/22 01:22:08;;;;;;;7.10;3.92;;;18.10;99.90;;;;;;4999568;28;20046;-69
2021/08/22 01:24:37;;;;;;;8.90;3.70;;;18.10;99.90;;;;;;4981618;28;20026;-70
2021/08/22 01:27:03;;;;;;;6.47;3.90;;;18.20;99.90;;;;;;4998967;28;20109;-69
2021/08/22 01:29:36;;;;;;;6.88;4.18;;;18.20;99.90;;;;;;4981810;28;20113;-69
2021/08/22 01:32:02;;;;;;;7.60;4.60;;;18.10;99.90;;;;;;5003170;28;20494;-69
2021/08/22 01:34:29;;;;;;;8.35;4.72;;;18.10;99.90;;;;;;4999067;28;20129;-69
2021/08/22 01:36:57;;;;;;;10.65;4.55;;;18.10;99.90;;;;;;4977805;28;20069;-69
2021/08/22 01:39:23;;;;;;;9.48;5.55;;;18.20;99.90;;;;;;5006160;28;20041;-69
2021/08/22 01:41:49;;;;;;;10.35;4.90;;;18.10;99.90;;;;;;4981665;28;20060;-69
2021/08/22 01:44:19;;;;;;;13.18;5.68;;;18.10;99.90;;;;;;4987421;28;20038;-69
2021/08/22 01:46:46;;;;;;;10.77;5.25;;;18.10;99.90;;;;;;5001708;28;20815;-68
2021/08/22 01:49:13;;;;;;;13.70;5.35;;;18.10;99.90;;;;;;4984490;28;20042;-69
2021/08/22 01:51:40;;;;;;;9.45;5.60;;;18.10;99.90;;;;;;4981865;28;20034;-69
2021/08/22 01:54:09;;;;;;;14.30;6.57;;;18.10;99.90;;;;;;4984718;28;20042;-68
2021/08/22 01:56:35;;;;;;;15.68;5.43;;;18.10;99.90;;;;;;4980944;28;20605;-68
2021/08/22 01:59:02;;;;;;;10.55;6.18;;;18.00;99.90;;;;;;4981837;28;20030;-68
2021/08/22 02:01:28;;;;;;;10.18;5.90;;;18.10;99.90;;;;;;4998424;28;20041;-69
2021/08/22 02:04:13;;;;;;;11.13;5.45;;;18.10;99.90;;;;;;5000877;28;20045;-68
2021/08/22 02:06:48;;;;;;;13.40;6.15;;;18.00;99.90;;;;;;4999225;28;20107;-69
2021/08/22 02:09:19;;;;;;;13.60;5.75;;;18.00;99.90;;;;;;5001133;28;20088;-68
2021/08/22 02:11:50;;;;;;;10.35;5.45;;;18.00;99.90;;;;;;5002586;28;20058;-68
2021/08/22 02:14:19;;;;;;;9.10;4.88;;;17.90;99.90;;;;;;5003330;28;20041;-69
2021/08/22 02:16:47;;;;;;;10.77;4.88;;;17.90;99.90;;;;;;5003409;28;20037;-68
2021/08/22 02:19:15;;;;;;;8.13;4.22;;;17.90;99.90;;;;;;4996930;28;20130;-68
2021/08/22 02:21:41;;;;;;;9.68;4.18;;;17.90;99.90;;;;;;4996642;28;20026;-69
2021/08/22 02:24:07;;;;;;;9.05;4.47;;;17.80;99.90;;;;;;4998961;28;20027;-68
2021/08/22 02:26:33;;;;;;;8.93;4.20;;;17.80;99.90;;;;;;4982735;28;20051;-69
2021/08/22 02:28:59;;;;;;;8.82;4.15;;;17.80;99.90;;;;;;4997714;28;20037;-68
2021/08/22 02:31:29;;;;;;;13.70;4.90;;;17.80;99.90;;;;;;5006167;28;20033;-68
2021/08/22 02:33:55;;;;;;;9.50;3.50;;;17.70;99.90;;;;;;5001479;28;20440;-68
2021/08/22 02:36:21;;;;;;;7.20;3.90;;;17.70;99.90;;;;;;4981148;28;20068;-68
2021/08/22 02:38:47;;;;;;;10.20;4.40;;;17.70;99.90;;;;;;5000050;28;20061;-68
2021/08/22 02:41:13;;;;;;;7.78;4.30;;;17.70;99.90;;;;;;5001709;28;20026;-68
2021/08/22 02:43:39;;;;;;;11.43;4.65;;;17.70;99.90;;;;;;4982381;28;20049;-68
2021/08/22 02:46:05;;;;;;;9.38;4.00;;;17.70;99.90;;;;;;4998361;28;20042;-68
2021/08/22 02:48:31;;;;;;;7.45;3.80;;;17.70;99.90;;;;;;5005199;28;20088;-68
2021/08/22 02:50:57;;;;;;;8.50;4.28;;;17.70;99.90;;;;;;5001388;28;20038;-68
2021/08/22 02:53:22;;;;;;;13.32;3.88;;;17.70;99.90;;;;;;5002297;28;20624;-68
2021/08/22 02:55:48;;;;;;;8.20;4.05;;;17.70;99.90;;;;;;4997609;28;20069;-68
2021/08/22 02:58:14;;;;;;;12.98;4.28;;;17.70;99.90;;;;;;4980087;28;20025;-68
2021/08/22 03:00:39;;;;;;;7.90;4.35;;;17.70;99.90;;;;;;4997961;28;20118;-68
2021/08/22 03:03:05;;;;;;;13.27;4.32;;;17.80;99.90;;;;;;4997748;28;20038;-68
2021/08/22 03:05:31;;;;;;;9.75;3.78;;;17.80;99.90;;;;;;5005309;28;20033;-68
2021/08/22 03:07:56;;;;;;;8.77;4.28;;;17.80;99.90;;;;;;4997159;28;20034;-68
2021/08/22 03:10:22;;;;;;;10.88;4.10;;;17.80;99.90;;;;;;4983238;28;20049;-68
2021/08/22 03:12:47;;;;;;;12.80;4.43;;;17.80;99.90;;;;;;4994348;28;20030;-68
2021/08/22 03:15:13;;;;;;;11.23;4.18;;;17.80;99.90;;;;;;5001994;28;20188;-68
2021/08/22 03:17:39;;;;;;;9.02;4.18;;;17.80;99.90;;;;;;5001528;28;20084;-68
2021/08/22 03:20:05;;;;;;;10.23;4.15;;;17.80;99.90;;;;;;4981906;28;20588;-68
2021/08/22 03:22:31;;;;;;;10.75;4.10;;;17.80;99.90;;;;;;4983009;28;20030;-68
2021/08/22 03:24:57;;;;;;;9.95;4.20;;;17.80;99.90;;;;;;4979550;28;20037;-68
2021/08/22 03:27:23;;;;;;;7.28;3.90;;;17.80;99.90;;;;;;4997509;28;20030;-68
2021/08/22 03:29:48;;;;;;;12.10;4.40;;;17.70;99.90;;;;;;4979644;28;20038;-69
2021/08/22 03:32:14;;;;;;;8.93;4.00;;;17.70;99.90;;;;;;4979940;28;20080;-68
2021/08/22 03:34:39;;;;;;;8.00;4.22;;;17.60;99.90;;;;;;4993528;28;20426;-68
2021/08/22 03:37:06;;;;;;;6.80;3.95;;;17.60;99.90;;;;;;4979924;28;20045;-68
2021/08/22 03:39:31;;;;;;;11.00;4.13;;;17.60;99.90;;;;;;5009172;28;20053;-68
2021/08/22 03:41:57;;;;;;;8.05;3.78;;;17.60;99.90;;;;;;4996581;28;20089;-68
2021/08/22 03:44:23;;;;;;;9.73;4.10;;;17.60;99.90;;;;;;4997017;28;20038;-68
2021/08/22 03:46:48;;;;;;;15.70;5.05;;;17.60;99.90;;;;;;4997596;28;20092;-68
2021/08/22 03:49:14;;;;;;;11.77;4.80;;;17.60;99.90;;;;;;4999156;28;20077;-68
2021/08/22 03:51:40;;;;;;;10.73;4.28;;;17.60;99.90;;;;;;4996837;28;20125;-68
2021/08/22 03:54:05;;;;;;;9.50;4.00;;;17.60;99.90;;;;;;4998875;28;20070;-69
2021/08/22 03:56:31;;;;;;;11.90;4.28;;;17.60;99.90;;;;;;4997245;28;20389;-68
2021/08/22 03:58:57;;;;;;;9.43;4.00;;;17.60;99.90;;;;;;4997156;28;20437;-69
2021/08/22 04:01:22;;;;;;;11.88;3.90;;;17.60;99.90;;;;;;5001202;28;20114;-68
2021/08/22 04:03:49;;;;;;;7.53;3.63;;;17.60;99.90;;;;;;4979338;28;20037;-68
2021/08/22 04:06:15;;;;;;;9.18;4.35;;;17.60;99.90;;;;;;4981881;28;20038;-69
2021/08/22 04:08:41;;;;;;;11.07;4.13;;;17.60;99.90;;;;;;5005195;28;20167;-68
2021/08/22 04:11:08;;;;;;;9.48;4.20;;;17.50;99.90;;;;;;5004486;28;20482;-69
2021/08/22 04:13:34;;;;;;;11.40;5.03;;;17.50;99.90;;;;;;5001737;28;20030;-68
2021/08/22 04:15:59;;;;;;;13.50;4.32;;;17.50;99.90;;;;;;4985125;28;20040;-68
2021/08/22 04:18:25;;;;;;;13.27;5.05;;;17.50;99.90;;;;;;4988078;28;20038;-69
2021/08/22 04:20:50;;;;;;;11.98;4.60;;;17.50;99.90;;;;;;5001048;28;20050;-68
2021/08/22 04:23:16;;;;;;;10.48;5.05;;;17.40;99.90;;;;;;5003005;28;20030;-68
2021/08/22 04:25:43;;;;;;;20.25;5.40;;;17.40;99.90;;;;;;5001815;28;20041;-68
2021/08/22 04:28:09;;;;;;;10.57;4.40;;;17.40;99.90;;;;;;5002220;28;20045;-69
2021/08/22 04:30:35;;;;;;;10.32;5.13;;;17.40;99.90;;;;;;5006885;28;20038;-68
2021/08/22 04:33:01;;;;;;;15.13;5.30;;;17.40;99.90;;;;;;4983366;28;20499;-69
2021/08/22 04:35:28;;;;;;;14.13;5.82;;;17.40;99.90;;;;;;5004287;28;20034;-68
2021/08/22 04:37:54;;;;;;;11.77;5.53;;;17.40;99.90;;;;;;5003858;28;20057;-68
2021/08/22 04:40:20;;;;;;;12.32;5.80;;;17.40;99.90;;;;;;5007066;28;20096;-68
2021/08/22 04:42:45;;;;;;;12.25;6.03;;;17.40;99.90;;;;;;4985996;28;20754;-68
2021/08/22 04:45:11;;;;;;;16.05;6.50;;;17.40;99.90;;;;;;5003527;28;20057;-69
2021/08/22 04:47:37;;;;;;;17.60;6.78;;;17.40;99.90;;;;;;4999822;28;20458;-68
2021/08/22 04:50:03;;;;;;;14.55;6.32;;;17.40;99.90;;;;;;5001521;28;20540;-70
2021/08/22 04:52:28;;;;;;;13.88;7.13;;;17.40;99.90;;;;;;4983257;28;20069;-68
2021/08/22 04:54:54;;;;;;;15.80;7.50;;;17.40;99.90;;;;;;5003337;28;20030;-68
2021/08/22 04:57:19;;;;;;;17.98;7.10;;;17.40;99.90;;;;;;5000057;28;20034;-68
2021/08/22 04:59:45;;;;;;;18.02;7.60;;;17.30;99.90;;;;;;4986693;28;20141;-68
2021/08/22 05:02:10;;;;;;;18.00;7.70;;;17.30;99.90;;;;;;4984082;28;20053;-68
2021/08/22 05:04:36;;;;;;;18.83;8.38;;;17.30;99.90;;;;;;5001569;28;20030;-68
2021/08/22 05:07:01;;;;;;;24.30;9.48;;;17.30;99.90;;;;;;5004053;28;20037;-68
2021/08/22 05:09:27;;;;;;;23.38;9.32;;;17.30;99.90;;;;;;5000095;28;20057;-68
2021/08/22 05:11:53;;;;;;;20.15;8.85;;;17.30;99.90;;;;;;5003598;28;20058;-68
2021/08/22 05:14:18;;;;;;;23.98;9.18;;;17.30;99.90;;;;;;4999502;28;20041;-69
2021/08/22 05:16:44;;;;;;;27.30;10.05;;;17.30;99.90;;;;;;4985311;28;20041;-68
2021/08/22 05:19:10;;;;;;;24.80;9.65;;;17.20;99.90;;;;;;5000710;28;20030;-68
2021/08/22 05:21:35;;;;;;;17.58;8.75;;;17.20;99.90;;;;;;5000733;28;20035;-68
2021/08/22 05:24:01;;;;;;;21.30;8.65;;;17.20;99.90;;;;;;4999139;28;20046;-68
2021/08/22 05:26:26;;;;;;;26.77;9.88;;;17.20;99.90;;;;;;5001142;28;20397;-68
2021/08/22 05:28:52;;;;;;;24.33;9.40;;;17.30;99.90;;;;;;4999911;28;20414;-68
2021/08/22 05:31:18;;;;;;;22.67;9.48;;;17.30;99.90;;;;;;5002420;28;20116;-69
2021/08/22 05:33:44;;;;;;;20.63;9.45;;;17.30;99.90;;;;;;4998610;28;20030;-68
2021/08/22 05:36:18;;;;;;;23.73;9.43;;;17.30;99.90;;;;;;5002416;28;20041;-68
2021/08/22 05:38:43;;;;;;;23.23;10.38;;;17.40;99.90;;;;;;5002823;28;20502;-68
2021/08/22 05:41:09;;;;;;;22.30;9.63;;;17.40;99.90;;;;;;5006457;28;20079;-68
2021/08/22 05:43:35;;;;;;;24.67;10.93;;;17.50;99.90;;;;;;5000585;28;20640;-68
2021/08/22 05:46:00;;;;;;;30.67;12.27;;;17.50;99.90;;;;;;5002293;28;20035;-68
2021/08/22 05:48:26;;;;;;;27.25;11.07;;;17.60;99.90;;;;;;5001243;28;20529;-68
2021/08/22 05:50:52;;;;;;;27.10;11.30;;;17.60;99.90;;;;;;4999667;28;20038;-68
2021/08/22 05:53:18;;;;;;;21.25;9.48;;;17.70;99.90;;;;;;5006485;28;20029;-68
2021/08/22 05:55:43;;;;;;;28.35;11.13;;;17.80;99.90;;;;;;4997871;28;20022;-69
2021/08/22 05:58:09;;;;;;;26.70;10.80;;;17.80;99.90;;;;;;5000528;28;20026;-68
2021/08/22 06:00:36;;;;;;;25.33;10.57;;;17.90;99.90;;;;;;4998654;28;20546;-68
2021/08/22 06:03:01;;;;;;;25.23;11.48;;;17.90;99.90;;;;;;4998395;28;20515;-68
2021/08/22 06:05:27;;;;;;;25.60;11.10;;;17.90;99.90;;;;;;5000537;28;20046;-68
2021/08/22 06:07:52;;;;;;;25.73;11.52;;;17.90;99.90;;;;;;4999783;28;20026;-68
2021/08/22 06:10:18;;;;;;;26.08;11.40;;;17.90;99.90;;;;;;5020751;28;20042;-68
2021/08/22 06:12:44;;;;;;;23.27;11.10;;;17.90;99.90;;;;;;4998108;28;20544;-68
2021/08/22 06:15:10;;;;;;;27.23;11.43;;;17.90;99.90;;;;;;5001984;28;20030;-68
2021/08/22 06:17:36;;;;;;;30.83;12.35;;;17.90;99.90;;;;;;4998925;28;20038;-68
2021/08/22 06:20:02;;;;;;;25.00;10.93;;;18.00;99.90;;;;;;5002148;28;20034;-68
2021/08/22 06:22:28;;;;;;;24.35;11.15;;;18.00;99.90;;;;;;4982201;28;20038;-69
2021/08/22 06:24:53;;;;;;;30.50;11.82;;;18.10;99.90;;;;;;5001519;28;20053;-68
2021/08/22 06:27:19;;;;;;;28.63;11.63;;;18.10;99.90;;;;;;4997900;28;20034;-68
2021/08/22 06:29:44;;;;;;;21.20;9.90;;;18.10;99.90;;;;;;5001457;28;20054;-69
2021/08/22 06:32:10;;;;;;;19.17;10.48;;;18.20;99.90;;;;;;5001306;28;20038;-68
2021/08/22 06:34:36;;;;;;;23.40;10.63;;;18.20;99.90;;;;;;5001549;28;20057;-68
2021/08/22 06:37:01;;;;;;;21.50;10.07;;;18.20;99.90;;;;;;5001645;28;20038;-68
2021/08/22 06:39:27;;;;;;;25.35;9.57;;;18.20;99.90;;;;;;5002410;28;20033;-69
2021/08/22 06:41:52;;;;;;;21.38;10.80;;;18.20;99.90;;;;;;5001166;28;20029;-69
2021/08/22 06:44:18;;;;;;;21.75;10.63;;;18.20;99.90;;;;;;4984078;28;20045;-69
2021/08/22 06:46:44;;;;;;;17.13;8.85;;;18.30;99.90;;;;;;4996928;28;20047;-69
2021/08/22 06:49:09;;;;;;;21.20;10.13;;;18.30;99.90;;;;;;4984425;28;20045;-69
2021/08/22 06:51:35;;;;;;;23.40;9.57;;;18.40;99.90;;;;;;4998069;28;20030;-68
2021/08/22 06:54:00;;;;;;;19.75;9.00;;;18.40;99.90;;;;;;5000486;28;20121;-69
2021/08/22 06:56:26;;;;;;;17.77;8.95;;;18.40;99.90;;;;;;4983668;28;20035;-69
2021/08/22 06:58:52;;;;;;;17.38;8.85;;;18.40;99.90;;;;;;5001462;28;20778;-69
2021/08/22 07:01:17;;;;;;;16.48;8.38;;;18.40;99.90;;;;;;5001105;28;20088;-68
2021/08/22 07:03:43;;;;;;;15.45;8.00;;;18.50;99.90;;;;;;4979805;28;20376;-69
2021/08/22 07:06:09;;;;;;;19.88;8.15;;;18.50;99.90;;;;;;5002907;28;20536;-69
2021/08/22 07:08:34;;;;;;;16.85;7.70;;;18.60;99.90;;;;;;4997097;28;20034;-69
2021/08/22 07:11:00;;;;;;;13.75;6.90;;;18.60;99.90;;;;;;4996640;28;20394;-69
2021/08/22 07:13:27;;;;;;;12.10;6.93;;;18.70;99.90;;;;;;4998530;28;20030;-69
2021/08/22 07:15:52;;;;;;;16.38;7.13;;;18.70;99.90;;;;;;4996575;28;20398;-69
2021/08/22 07:18:18;;;;;;;13.73;6.43;;;18.70;99.90;;;;;;4999149;28;20037;-69
2021/08/22 07:20:44;;;;;;;15.77;6.30;;;18.70;99.90;;;;;;4997777;28;20394;-69
2021/08/22 07:23:09;;;;;;;13.73;5.90;;;18.80;99.90;;;;;;4978646;28;20054;-69
2021/08/22 07:25:35;;;;;;;16.20;6.25;;;18.90;99.90;;;;;;5000378;28;20494;-68
2021/08/22 07:28:00;;;;;;;11.98;5.38;;;18.90;99.90;;;;;;5002800;28;20045;-68
2021/08/22 07:30:26;;;;;;;17.00;6.53;;;18.90;99.90;;;;;;4998532;28;20458;-69
2021/08/22 07:32:53;;;;;;;13.57;5.35;;;18.90;99.90;;;;;;4998614;28;20069;-69
2021/08/22 07:35:18;;;;;;;13.77;5.88;;;18.90;99.90;;;;;;4997610;28;20065;-69
2021/08/22 07:37:44;;;;;;;9.80;5.38;;;18.90;99.90;;;;;;4999190;28;20482;-69
2021/08/22 07:40:10;;;;;;;11.52;5.35;;;19.00;99.90;;;;;;5009722;28;20087;-71
2021/08/22 07:42:36;;;;;;;12.52;5.97;;;19.00;99.90;;;;;;4997786;28;20481;-68
2021/08/22 07:45:02;;;;;;;19.33;6.90;;;19.10;99.90;;;;;;4982148;28;20052;-72
2021/08/22 07:47:28;;;;;;;21.10;6.50;;;19.10;99.90;;;;;;4982421;28;20588;-71
2021/08/22 07:49:53;;;;;;;15.75;6.47;;;19.10;99.90;;;;;;5000250;28;20050;-72
2021/08/22 07:52:22;;;;;;;10.23;5.15;;;19.00;99.90;;;;;;5000875;28;20181;-72
2021/08/22 07:54:48;;;;;;;11.68;6.00;;;19.00;99.90;;;;;;5000871;28;20054;-71
2021/08/22 07:57:16;;;;;;;13.02;5.57;;;19.10;99.90;;;;;;5000969;28;20038;-72
2021/08/22 07:59:42;;;;;;;13.73;6.05;;;19.30;99.90;;;;;;4997048;28;20407;-72
2021/08/22 08:02:07;;;;;;;15.18;6.32;;;19.40;99.90;;;;;;5000408;28;20037;-72
2021/08/22 08:04:33;;;;;;;17.67;6.80;;;19.50;99.90;;;;;;4998793;28;20030;-71
2021/08/22 08:06:59;;;;;;;14.32;6.30;;;19.60;99.90;;;;;;4998674;28;20127;-72
2021/08/22 08:09:24;;;;;;;11.20;6.55;;;19.60;99.90;;;;;;5012040;28;20096;-72
2021/08/22 08:11:50;;;;;;;13.32;6.43;;;19.70;99.90;;;;;;4996184;28;20034;-72
2021/08/22 08:14:15;;;;;;;11.43;6.53;;;19.70;99.90;;;;;;4979989;28;20034;-71
2021/08/22 08:16:41;;;;;;;17.65;8.02;;;19.70;99.90;;;;;;4996850;28;20022;-72
2021/08/22 08:19:06;;;;;;;13.77;7.68;;;19.80;99.90;;;;;;5000726;28;20034;-72
2021/08/22 08:21:32;;;;;;;16.00;6.38;;;19.80;99.90;;;;;;4997462;28;20038;-72
2021/08/22 08:23:58;;;;;;;13.25;6.50;;;19.90;99.90;;;;;;4980254;28;20092;-72
2021/08/22 08:26:23;;;;;;;12.43;6.95;;;19.90;99.90;;;;;;4997517;28;20570;-71
2021/08/22 08:28:49;;;;;;;10.95;5.90;;;20.00;99.90;;;;;;4999823;28;20042;-69
2021/08/22 08:31:16;;;;;;;11.20;5.80;;;20.00;99.90;;;;;;4996053;28;20031;-72
2021/08/22 08:33:42;;;;;;;13.15;6.50;;;20.00;99.90;;;;;;5000062;28;20032;-72
2021/08/22 08:36:07;;;;;;;12.25;6.05;;;20.10;99.90;;;;;;4996906;28;20109;-72
2021/08/22 08:38:33;;;;;;;10.70;5.97;;;20.20;99.90;;;;;;5000012;28;20030;-72
2021/08/22 08:41:04;;;;;;;12.52;6.15;;;20.30;99.90;;;;;;5005497;28;20053;-72
2021/08/22 08:43:30;;;;;;;8.98;5.10;;;20.50;99.90;;;;;;4998247;28;20100;-72
2021/08/22 08:46:40;;;;;;;8.32;4.57;;;20.60;99.90;;;;;;5000900;28;20490;-70
2021/08/22 08:49:25;;;;;;;12.82;5.43;;;20.80;99.90;;;;;;4907330;29;20044;-71
2021/08/22 08:52:12;;;;;;;9.13;5.45;;;21.00;99.90;;;;;;4993569;28;20034;-70
2021/08/22 08:54:44;;;;;;;13.77;5.95;;;21.00;99.90;;;;;;4998839;28;20125;-71
2021/08/22 08:57:10;;;;;;;14.15;5.40;;;21.10;99.90;;;;;;4999244;28;20029;-71
2021/08/22 08:59:37;;;;;;;13.65;5.43;;;21.00;99.90;;;;;;5002107;28;20033;-71
2021/08/22 09:02:02;;;;;;;8.65;4.93;;;20.90;99.90;;;;;;4999497;28;20058;-71
2021/08/22 09:04:42;;;;;;;8.65;4.70;;;20.90;99.90;;;;;;5005268;28;20066;-71
2021/08/22 09:07:39;;;;;;;18.77;5.95;;;21.00;99.90;;;;;;4997848;28;20164;-71
2021/08/22 09:10:42;;;;;;;10.30;5.15;;;21.10;99.90;;;;;;4998923;28;20398;-69
2021/08/22 09:13:35;;;;;;;9.20;4.85;;;21.40;99.90;;;;;;4998976;28;20042;-69
2021/08/22 09:16:09;;;;;;;8.82;4.35;;;21.50;99.90;;;;;;5006681;28;20725;-69
2021/08/22 09:19:02;;;;;;;8.77;5.15;;;21.60;99.90;;;;;;5006825;28;20034;-69
2021/08/22 09:22:06;;;;;;;7.43;4.20;;;21.50;99.90;;;;;;5001663;28;20042;-69
2021/08/22 09:24:31;;;;;;;8.00;4.25;;;21.20;99.90;;;;;;5002929;28;20050;-71
2021/08/22 09:27:09;;;;;;;8.73;4.50;;;21.10;99.90;;;;;;5001089;28;20030;-71
2021/08/22 09:30:11;;;;;;;13.88;4.68;;;21.00;99.90;;;;;;4994239;28;20398;-69
2021/08/22 09:33:14;;;;;;;7.57;4.20;;;21.20;99.90;;;;;;4998370;28;20033;-71
2021/08/22 09:36:17;;;;;;;7.63;4.25;;;21.70;99.90;;;;;;4997960;28;20035;-71
2021/08/22 09:39:05;;;;;;;6.20;4.00;;;22.40;99.90;;;;;;4998054;28;20502;-69
2021/08/22 09:41:49;;;;;;;6.43;3.67;;;23.30;99.90;;;;;;5000130;28;20635;-68
2021/08/22 09:44:43;;;;;;;8.82;3.72;;;23.60;99.90;;;;;;4998471;28;20566;-69
2021/08/22 09:47:11;;;;;;;10.25;4.65;;;23.90;99.90;;;;;;4998405;28;20108;-69
2021/08/22 09:50:14;;;;;;;7.25;3.45;;;24.20;99.90;;;;;;5001708;28;20037;-69
2021/08/22 09:53:05;;;;;;;7.45;3.80;;;24.40;99.90;;;;;;4998972;28;20054;-69
2021/08/22 09:55:49;;;;;;;;;;;24.20;99.90;;;;;;5001472;28;20120;-69
2021/08/22 09:58:32;;;;;;;6.32;3.72;;;24.00;99.90;;;;;;4999763;28;20259;-69
2021/08/22 10:01:29;;;;;;;6.28;4.25;;;24.20;99.90;;;;;;4984049;28;20129;-69
2021/08/22 10:03:57;;;;;;;7.43;3.40;;;24.20;99.90;;;;;;4999750;28;20521;-69
2021/08/22 10:06:41;;;;;;;5.40;3.42;;;24.20;99.90;;;;;;5001426;28;20042;-69
2021/08/22 10:09:24;;;;;;;6.05;3.40;;;24.00;99.90;;;;;;5001979;28;20066;-69
2021/08/22 10:11:55;;;;;;;8.95;3.30;;;23.70;99.90;;;;;;4997409;28;20095;-69
2021/08/22 10:14:21;;;;;;;8.23;3.58;;;23.60;99.90;;;;;;4980580;28;20042;-68
2021/08/22 10:16:49;;;;;;;6.10;3.20;;;23.30;99.90;;;;;;4998861;28;20172;-69
2021/08/22 10:19:15;;;;;;;6.00;3.67;;;23.00;99.90;;;;;;5006948;28;20053;-70
2021/08/22 10:21:41;;;;;;;5.13;3.40;;;22.70;99.90;;;;;;4998513;28;20034;-70
2021/08/22 10:24:11;;;;;;;6.28;3.53;;;22.50;99.90;;;;;;5000368;28;20033;-68
2021/08/22 10:26:50;;;;;;;10.80;4.40;;;22.40;99.90;;;;;;4997541;28;20108;-69
2021/08/22 10:29:22;;;;;;;11.50;5.05;;;22.20;99.90;;;;;;4999123;28;20489;-69
2021/08/22 10:31:54;;;;;;;10.25;5.93;;;22.20;99.90;;;;;;4997334;28;20046;-69
2021/08/22 10:34:27;;;;;;;6.68;4.28;;;22.20;99.90;;;;;;4999647;28;20504;-68
2021/08/22 10:36:54;;;;;;;7.20;4.57;;;22.20;99.90;;;;;;5000826;28;20034;-69
2021/08/22 10:39:23;;;;;;;7.20;4.78;;;22.30;99.90;;;;;;5001945;28;20083;-68
2021/08/22 10:41:50;;;;;;;6.88;3.83;;;22.10;99.90;;;;;;4978953;28;20038;-68
2021/08/22 10:44:34;;;;;;;7.07;4.38;;;21.90;99.90;;;;;;5000095;28;20117;-68
2021/08/22 10:47:03;;;;;;;7.10;4.50;;;21.70;99.90;;;;;;4996686;28;20498;-68
2021/08/22 10:49:51;;;;;;;9.10;4.07;;;21.60;99.90;;;;;;4995854;28;20490;-68
2021/08/22 10:52:24;;;;;;;6.15;3.80;;;21.40;99.90;;;;;;4981344;28;20540;-71
2021/08/22 10:55:14;;;;;;;7.70;3.78;;;21.20;99.90;;;;;;4980424;28;20494;-71
2021/08/22 10:57:43;;;;;;;14.00;4.68;;;21.00;99.90;;;;;;4997888;28;20046;-71
2021/08/22 11:00:36;;;;;;;10.35;5.22;;;20.90;99.90;;;;;;4999672;28;20794;-70
2021/08/22 11:03:17;;;;;;;14.43;4.90;;;20.70;99.90;;;;;;4996857;28;20045;-70
2021/08/22 11:05:45;;;;;;;10.43;4.43;;;20.40;99.90;;;;;;5000003;28;20076;-71
2021/08/22 11:08:18;;;;;;;6.22;3.10;;;20.20;99.90;;;;;;4999512;28;20033;-70
2021/08/22 11:11:04;;;;;;;6.50;2.75;;;19.90;99.90;;;;;;4979856;28;20039;-71
2021/08/22 11:13:33;;;;;;;4.50;2.00;;;19.60;99.90;;;;;;4997034;28;20031;-70
2021/08/22 11:16:10;;;;;;;4.65;1.70;;;19.30;99.90;;;;;;4998689;28;20042;-71
2021/08/22 11:18:37;;;;;;;3.35;1.40;;;19.00;99.90;;;;;;5004540;28;20029;-70
2021/08/22 11:21:03;;;;;;;8.35;1.13;;;18.80;99.90;;;;;;5000198;28;20033;-71
2021/08/22 11:23:29;;;;;;;2.13;0.70;;;18.50;99.90;;;;;;4979756;28;20422;-70
2021/08/22 11:26:05;;;;;;;1.63;0.80;;;18.30;99.90;;;;;;5000156;28;20067;-70
2021/08/22 11:28:31;;;;;;;2.45;0.73;;;18.20;99.90;;;;;;4997812;28;20034;-71
2021/08/22 11:30:57;;;;;;;1.27;1.10;;;18.10;99.90;;;;;;4996960;28;20026;-71
2021/08/22 11:33:26;;;;;;;1.45;0.60;;;18.10;99.90;;;;;;5001513;28;20072;-71
2021/08/22 11:35:52;;;;;;;1.13;0.50;;;18.00;99.90;;;;;;5000722;28;20027;-69
2021/08/22 11:38:17;;;;;;;1.42;0.63;;;18.00;99.90;;;;;;5000021;28;20033;-69
2021/08/22 11:40:44;;;;;;;1.60;0.55;;;18.00;99.90;;;;;;4997883;28;20671;-68
2021/08/22 11:43:11;;;;;;;1.27;0.50;;;18.00;99.90;;;;;;5003730;28;20027;-71
2021/08/22 11:45:42;;;;;;;1.00;0.35;;;18.00;99.90;;;;;;5001226;28;20031;-71
2021/08/22 11:48:17;;;;;;;1.65;0.57;;;17.90;99.90;;;;;;4997411;28;20045;-71
2021/08/22 11:50:43;;;;;;;1.38;0.65;;;17.90;99.90;;;;;;4999541;28;20046;-70
2021/08/22 11:53:10;;;;;;;2.00;0.47;;;17.90;99.90;;;;;;4998356;28;20084;-71
2021/08/22 11:55:40;;;;;;;1.60;0.60;;;17.90;99.90;;;;;;4999698;28;20034;-71
2021/08/22 11:58:17;;;;;;;0.80;0.40;;;17.90;99.90;;;;;;4974554;28;20645;-69
2021/08/22 12:00:52;;;;;;;5.50;0.90;;;17.90;99.90;;;;;;4974799;28;20027;-70
2021/08/22 12:03:23;;;;;;;2.35;0.45;;;17.90;99.90;;;;;;4994343;28;20037;-69
2021/08/22 12:05:53;;;;;;;0.82;0.38;;;18.00;99.90;;;;;;5000107;28;20041;-69
2021/08/22 12:08:19;;;;;;;2.50;0.60;;;18.00;99.90;;;;;;4995645;28;20050;-69
2021/08/22 12:10:45;;;;;;;1.85;0.90;;;18.00;99.90;;;;;;4992494;28;20034;-69
2021/08/22 12:13:14;;;;;;;2.70;0.60;;;18.00;99.90;;;;;;5000206;28;20051;-69
2021/08/22 12:15:40;;;;;;;3.55;0.98;;;17.90;99.90;;;;;;5011928;28;20040;-69
2021/08/22 12:18:27;;;;;;;3.30;1.30;;;18.00;99.90;;;;;;4997192;28;20030;-69
2021/08/22 12:21:16;;;;;;;2.75;1.00;;;18.00;99.90;;;;;;5000746;28;20041;-69
2021/08/22 12:23:47;;;;;;;4.40;1.70;;;18.00;99.90;;;;;;4999312;28;20041;-69
2021/08/22 12:26:32;;;;;;;3.38;1.08;;;18.10;99.90;;;;;;5009427;28;20127;-69
2021/08/22 12:28:59;;;;;;;3.15;1.30;;;18.10;99.90;;;;;;4988552;28;20065;-69
2021/08/22 12:31:37;;;;;;;4.05;1.52;;;18.10;99.90;;;;;;4986554;28;20053;-69
2021/08/22 12:34:08;;;;;;;2.30;1.10;;;18.10;99.90;;;;;;5002300;28;20473;-69
2021/08/22 12:36:38;;;;;;;2.00;1.17;;;18.20;99.90;;;;;;5005910;28;20117;-70
2021/08/22 12:39:07;;;;;;;3.65;1.55;;;18.20;99.90;;;;;;5010072;28;20041;-70
2021/08/22 12:41:39;;;;;;;3.25;1.25;;;18.30;99.90;;;;;;5008309;28;20064;-69
2021/08/22 12:44:07;;;;;;;2.20;1.50;;;18.40;99.90;;;;;;4980051;28;20049;-70
2021/08/22 12:46:34;;;;;;;2.78;1.85;;;18.60;99.90;;;;;;4999343;28;20038;-71
2021/08/22 12:49:01;;;;;;;4.78;2.13;;;18.70;99.90;;;;;;5011794;28;20091;-69
2021/08/22 12:51:27;;;;;;;5.80;1.85;;;18.80;99.90;;;;;;4999912;28;20051;-71