Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:02:20;;;;;;;4.20;3.90;;;;;;;-1.89;67.35;96694.38;5027021;28;20202;-73
2023/02/28 00:04:52;;;;;;;5.27;3.80;;;;;;;-1.82;67.57;96694.47;5026786;28;20550;-73
2023/02/28 00:07:18;;;;;;;4.57;3.70;;;;;;;-1.82;67.45;96691.91;5026762;28;20310;-74
2023/02/28 00:09:43;;;;;;;3.97;3.17;;;;;;;-1.77;66.82;96691.91;5027027;28;20916;-71
2023/02/28 00:12:10;;;;;;;3.60;3.10;;;;;;;-1.73;67.45;96697.09;5026980;28;20207;-72
2023/02/28 00:14:36;;;;;;;5.73;3.53;;;;;;;-1.72;66.85;96690.28;5026959;28;20176;-73
2023/02/28 00:17:01;;;;;;;6.43;3.90;;;;;;;-1.73;65.97;96691.09;5026396;28;20421;-73
2023/02/28 00:19:27;;;;;;;4.00;2.87;;;;;;;-1.71;66.41;96682.53;5030164;28;20479;-73
2023/02/28 00:21:52;;;;;;;5.43;4.20;;;;;;;-1.55;65.61;96683.53;5030055;28;20198;-73
2023/02/28 00:24:18;;;;;;;5.10;3.70;;;;;;;-1.51;64.39;96684.44;5029881;28;20195;-74
2023/02/28 00:26:43;;;;;;;6.00;3.47;;;;;;;-1.73;65.18;96681.66;5029549;28;20183;-73
2023/02/28 00:29:09;;;;;;;5.73;3.60;;;;;;;-1.75;64.76;96674.78;5029624;28;20171;-72
2023/02/28 00:31:35;;;;;;;4.50;3.37;;;;;;;-1.79;64.41;96680.78;5029685;28;20570;-72
2023/02/28 00:34:00;;;;;;;6.60;3.23;;;;;;;-1.80;64.98;96674.75;5029803;28;20417;-72
2023/02/28 00:36:26;;;;;;;5.00;3.47;;;;;;;-1.60;63.46;96664.63;5029249;28;20176;-72
2023/02/28 00:38:51;;;;;;;5.07;4.23;;;;;;;-1.48;64.05;96679.31;5029532;28;20246;-72
2023/02/28 00:41:17;;;;;;;6.43;3.50;;;;;;;-1.48;62.72;96679.31;5029461;28;20195;-73
2023/02/28 00:43:42;;;;;;;5.57;4.30;;;;;;;-1.58;63.50;96690.41;5029556;28;20597;-72
2023/02/28 00:46:08;;;;;;;4.40;3.27;;;;;;;-1.67;62.57;96674.88;5029094;28;20187;-73
2023/02/28 00:48:34;;;;;;;4.50;3.43;;;;;;;-1.56;61.77;96668.97;5029351;28;20217;-74
2023/02/28 00:50:59;;;;;;;3.97;3.60;;;;;;;-1.64;62.92;96662.88;5029204;28;20237;-73
2023/02/28 00:53:25;;;;;;;3.90;3.00;;;;;;;-1.82;62.27;96668.75;5029047;28;20918;-72
2023/02/28 00:55:51;;;;;;;4.30;3.27;;;;;;;-2.02;63.95;96671.13;5028869;28;20171;-73
2023/02/28 00:58:16;;;;;;;6.37;3.80;;;;;;;-1.82;62.83;96668.75;5029321;28;20286;-72
2023/02/28 01:00:42;;;;;;;6.27;4.23;;;;;;;-1.59;63.00;96671.50;5029417;28;20951;-71
2023/02/28 01:03:07;;;;;;;3.67;3.30;;;;;;;-1.56;62.41;96661.25;5029095;28;20225;-71
2023/02/28 01:05:33;;;;;;;4.73;3.67;;;;;;;-1.70;62.80;96673.13;5029144;28;20179;-74
2023/02/28 01:07:58;;;;;;;3.20;2.87;;;;;;;-1.75;62.64;96665.38;5028814;28;20164;-73
2023/02/28 01:10:25;;;;;;;4.47;3.37;;;;;;;-1.72;62.69;96667.13;5028991;28;20214;-72
2023/02/28 01:12:50;;;;;;;6.60;3.60;;;;;;;-1.62;61.20;96662.91;5028723;28;20997;-73
2023/02/28 01:15:15;;;;;;;4.17;3.67;;;;;;;-1.64;61.69;96668.03;5029007;28;20422;-72
2023/02/28 01:17:41;;;;;;;4.20;3.80;;;;;;;-1.82;61.60;96666.19;5028776;28;20171;-71
2023/02/28 01:20:07;;;;;;;4.97;3.73;;;;;;;-1.73;61.58;96663.66;5029098;28;20179;-73
2023/02/28 01:22:34;;;;;;;4.37;3.90;;;;;;;-1.79;62.09;96670.50;5029011;28;20210;-73
2023/02/28 01:25:00;;;;;;;4.90;4.00;;;;;;;-1.88;62.53;96663.53;5029034;28;21206;-72
2023/02/28 01:27:26;;;;;;;4.20;3.73;;;;;;;-1.59;61.76;96666.34;5028907;28;20425;-72
2023/02/28 01:29:51;;;;;;;7.40;3.57;;;;;;;-1.63;61.87;96666.31;5028015;28;20175;-75
2023/02/28 01:32:17;;;;;;;5.83;4.03;;;;;;;-1.84;62.53;96669.56;5029059;28;20448;-72
2023/02/28 01:34:42;;;;;;;4.00;3.63;;;;;;;-1.85;62.33;96668.72;5028978;28;20206;-72
2023/02/28 01:37:08;;;;;;;5.30;3.87;;;;;;;-1.77;61.57;96661.94;5028050;28;20625;-72
2023/02/28 01:39:33;;;;;;;8.60;3.67;;;;;;;-1.64;61.91;96662.88;5026833;28;20203;-72
2023/02/28 01:41:59;;;;;;;5.80;4.37;;;;;;;-1.63;62.03;96662.06;5028423;28;20737;-72
2023/02/28 01:45:01;;;;;;;5.60;4.33;;;;;;;-1.70;62.17;96668.00;5028850;28;20629;-72
2023/02/28 01:47:34;;;;;;;5.37;3.90;;;;;;;-1.98;63.24;96659.19;5028280;28;20173;-72
2023/02/28 01:50:04;;;;;;;5.23;4.67;;;;;;;-2.20;62.25;96658.09;5028454;28;20497;-72
2023/02/28 01:52:32;;;;;;;6.03;3.80;;;;;;;-2.01;62.51;96659.13;5028543;28;20515;-72
2023/02/28 01:55:00;;;;;;;5.27;3.97;;;;;;;-1.89;62.61;96660.94;5028481;28;21342;-72
2023/02/28 01:57:37;;;;;;;4.77;4.23;;;;;;;-1.80;63.17;96651.59;5027841;28;20972;-72
2023/02/28 02:00:07;;;;;;;7.57;4.27;;;;;;;-1.63;61.49;96644.03;5029409;28;20428;-72
2023/02/28 02:02:33;;;;;;;3.87;3.47;;;;;;;-1.74;61.96;96650.81;5030536;28;20441;-72
2023/02/28 02:05:17;;;;;;;4.03;3.60;;;;;;;-2.03;62.63;96653.09;5029132;28;20473;-73
2023/02/28 02:07:45;;;;;;;6.83;4.77;;;;;;;-1.98;61.98;96636.88;5031127;28;20206;-72
2023/02/28 02:10:14;;;;;;;4.27;3.83;;;;;;;-2.05;62.51;96635.09;5034223;28;20428;-73
2023/02/28 02:12:40;;;;;;;5.33;3.93;;;;;;;-2.13;62.84;96636.72;5031350;28;20442;-73
2023/02/28 02:15:12;;;;;;;6.10;4.50;;;;;;;-2.10;63.32;96633.31;5030809;28;20433;-72
2023/02/28 02:17:50;;;;;;;5.60;3.73;;;;;;;-2.08;62.58;96634.19;5031172;28;20176;-72
2023/02/28 02:20:21;;;;;;;4.60;4.20;;;;;;;-2.05;62.43;96637.69;5028134;28;21035;-72
2023/02/28 02:22:58;;;;;;;5.93;3.90;;;;;;;-2.14;63.39;96633.31;5027506;28;20438;-72
2023/02/28 02:25:36;;;;;;;5.10;3.30;;;;;;;-2.10;63.40;96625.59;5027436;28;20414;-72
2023/02/28 02:28:35;;;;;;;5.10;4.60;;;;;;;-2.04;63.58;96633.41;5027396;28;20426;-73
2023/02/28 02:31:25;;;;;;;4.40;3.57;;;;;;;-1.96;62.83;96634.31;5027300;28;20474;-72
2023/02/28 02:34:02;;;;;;;4.10;3.70;;;;;;;-2.00;62.58;96635.16;5027324;28;20497;-72
2023/02/28 02:36:35;;;;;;;4.70;3.50;;;;;;;-2.05;62.95;96623.97;5027092;28;20496;-71
2023/02/28 02:39:06;;;;;;;4.20;3.53;;;;;;;-2.14;63.36;96630.72;5027208;28;20457;-72
2023/02/28 02:41:53;;;;;;;5.43;4.23;;;;;;;-2.21;62.42;96639.22;5024738;28;20442;-73
2023/02/28 02:44:18;;;;;;;7.10;4.27;;;;;;;-2.27;62.67;96634.03;5027156;28;20410;-72
2023/02/28 02:46:47;;;;;;;5.20;4.57;;;;;;;-2.15;62.88;96636.75;5026826;28;20740;-72
2023/02/28 02:49:22;;;;;;;5.20;4.00;;;;;;;-2.13;62.78;96629.91;5027051;28;20270;-73
2023/02/28 02:51:49;;;;;;;6.63;4.27;;;;;;;-2.10;62.42;96629.06;5027135;28;21503;-73
2023/02/28 02:54:20;;;;;;;7.63;4.63;;;;;;;-1.97;61.69;96633.44;5026940;28;20419;-72
2023/02/28 02:56:47;;;;;;;4.30;3.90;;;;;;;-2.15;62.67;96634.16;5026640;28;20524;-72
2023/02/28 02:59:20;;;;;;;7.50;4.60;;;;;;;-2.00;61.90;96622.28;5026898;28;20613;-72
2023/02/28 03:01:59;;;;;;;5.67;3.93;;;;;;;-1.84;61.37;96621.56;5027011;28;20430;-72
2023/02/28 03:04:30;;;;;;;5.87;3.77;;;;;;;-1.80;61.90;96633.59;5026892;28;20493;-72
2023/02/28 03:06:56;;;;;;;7.67;5.77;;;;;;;-1.97;61.68;96627.47;5026217;28;20959;-72
2023/02/28 03:09:25;;;;;;;4.47;3.90;;;;;;;-1.80;62.18;96630.16;5026920;28;20464;-72
2023/02/28 03:11:54;;;;;;;4.50;4.10;;;;;;;-1.78;62.10;96633.63;5026545;28;20291;-72
2023/02/28 03:14:35;;;;;;;4.27;3.87;;;;;;;-2.04;61.79;96639.38;5026512;28;20422;-72
2023/02/28 03:17:04;;;;;;;8.37;4.50;;;;;;;-1.92;62.10;96629.22;5026573;28;20421;-72
2023/02/28 03:19:57;;;;;;;5.23;4.50;;;;;;;-2.04;61.94;96628.25;5026443;28;20585;-72
2023/02/28 03:22:31;;;;;;;5.30;4.10;;;;;;;-1.84;62.43;96636.13;5026426;28;20992;-73
2023/02/28 03:25:03;;;;;;;7.17;4.00;;;;;;;-2.03;62.12;96637.66;5026493;28;20452;-72
2023/02/28 03:27:46;;;;;;;6.30;4.07;;;;;;;-1.95;62.57;96641.19;5025883;28;20492;-73
2023/02/28 03:30:45;;;;;;;5.17;4.60;;;;;;;-2.05;62.58;96629.13;5026444;28;20430;-72
2023/02/28 03:33:30;;;;;;;6.80;5.10;;;;;;;-2.24;62.35;96648.66;5025215;28;20484;-73
2023/02/28 03:36:02;;;;;;;5.67;4.43;;;;;;;-2.17;63.17;96637.56;5026259;28;20757;-71
2023/02/28 03:38:35;;;;;;;5.23;4.47;;;;;;;-2.06;62.21;96646.22;5026615;28;20458;-72
2023/02/28 03:41:10;;;;;;;4.97;4.47;;;;;;;-1.93;62.01;96642.94;5025362;28;20473;-72
2023/02/28 03:43:41;;;;;;;5.60;3.93;;;;;;;-1.91;61.94;96645.53;5026420;28;20921;-71
2023/02/28 03:46:12;;;;;;;6.10;4.37;;;;;;;-1.81;61.95;96649.03;5026118;28;20426;-72
2023/02/28 03:48:45;;;;;;;6.47;4.80;;;;;;;-2.05;62.81;96644.53;5026400;28;20414;-71
2023/02/28 03:51:17;;;;;;;5.13;4.40;;;;;;;-1.98;62.62;96652.31;5026675;28;20438;-73
2023/02/28 03:53:48;;;;;;;7.50;6.17;;;;;;;-1.93;62.85;96649.78;5029089;28;20445;-73
2023/02/28 03:56:23;;;;;;;5.57;4.50;;;;;;;-2.02;62.20;96649.69;5030088;28;20489;-72
2023/02/28 03:58:51;;;;;;;6.13;4.37;;;;;;;-2.14;62.71;96650.44;5030283;28;20465;-72
2023/02/28 04:01:26;;;;;;;6.00;5.13;;;;;;;-2.26;62.33;96642.63;5030252;28;20566;-72
2023/02/28 04:03:52;;;;;;;8.10;5.20;;;;;;;-2.20;63.17;96652.94;5030171;28;20414;-72
2023/02/28 04:06:23;;;;;;;6.23;5.07;;;;;;;-2.09;63.60;96650.50;5029740;28;20403;-72
2023/02/28 04:08:49;;;;;;;6.93;4.40;;;;;;;-2.06;62.82;96643.66;5030324;28;20386;-72
2023/02/28 04:11:20;;;;;;;6.00;4.50;;;;;;;-2.16;62.23;96653.00;5030016;28;20438;-72
2023/02/28 04:13:45;;;;;;;6.13;5.13;;;;;;;-2.10;63.26;96651.31;5029867;28;20414;-72
2023/02/28 04:16:11;;;;;;;7.07;4.20;;;;;;;-2.06;62.01;96653.09;5029732;28;20402;-72
2023/02/28 04:18:40;;;;;;;6.10;4.90;;;;;;;-2.04;62.62;96654.81;5029905;28;20233;-71
2023/02/28 04:21:06;;;;;;;6.17;4.47;;;;;;;-2.10;63.64;96649.63;5028625;28;20772;-73
2023/02/28 04:23:33;;;;;;;8.10;4.87;;;;;;;-2.12;63.35;96646.19;5030117;28;20559;-71
2023/02/28 04:25:58;;;;;;;6.43;4.33;;;;;;;-1.97;62.48;96659.16;5030657;28;20488;-71
2023/02/28 04:28:24;;;;;;;8.00;5.70;;;;;;;-2.03;63.47;96658.25;5030804;28;20540;-73
2023/02/28 04:31:04;;;;;;;8.00;5.43;;;;;;;-1.81;63.26;96655.03;5031519;28;20195;-73
2023/02/28 04:33:31;;;;;;;6.67;5.50;;;;;;;-1.87;62.06;96654.09;5031401;28;20206;-72
2023/02/28 04:36:08;;;;;;;8.87;5.27;;;;;;;-1.92;62.36;96651.50;5031107;28;20422;-72
2023/02/28 04:38:36;;;;;;;7.73;5.30;;;;;;;-1.80;62.62;96641.31;5031530;28;20456;-73
2023/02/28 04:41:01;;;;;;;8.20;5.30;;;;;;;-1.85;63.38;96652.41;5031300;28;20435;-71
2023/02/28 04:43:28;;;;;;;9.30;5.17;;;;;;;-1.93;62.36;96642.94;5030253;28;20433;-73
2023/02/28 04:45:58;;;;;;;6.30;5.70;;;;;;;-2.05;63.43;96650.53;5029732;28;20195;-72
2023/02/28 04:48:25;;;;;;;6.57;5.63;;;;;;;-2.07;64.19;96646.22;5030334;28;20487;-72
2023/02/28 04:50:51;;;;;;;6.97;5.30;;;;;;;-2.13;63.37;96642.75;5032156;28;20446;-73
2023/02/28 04:53:17;;;;;;;6.40;5.57;;;;;;;-2.08;64.08;96637.63;5030436;28;20783;-72
2023/02/28 04:55:44;;;;;;;7.30;5.13;;;;;;;-2.05;63.39;96647.97;5031588;28;20899;-73
2023/02/28 04:58:09;;;;;;;7.10;5.40;;;;;;;-2.04;64.40;96652.25;5029711;28;20462;-72
2023/02/28 05:00:34;;;;;;;7.67;6.30;;;;;;;-1.93;63.92;96652.34;5029259;28;20414;-73
2023/02/28 05:03:00;;;;;;;14.53;6.10;;;;;;;-1.88;63.36;96657.53;5029489;28;20243;-73
2023/02/28 05:05:25;;;;;;;7.27;5.30;;;;;;;-1.89;62.67;96660.94;5027999;28;20168;-73
2023/02/28 05:07:53;;;;;;;8.80;6.90;;;;;;;-2.08;63.15;96650.47;5028563;28;20187;-73
2023/02/28 05:10:19;;;;;;;9.70;6.10;;;;;;;-2.10;64.78;96649.63;5028977;28;20198;-72
2023/02/28 05:12:44;;;;;;;15.83;6.87;;;;;;;-2.13;64.66;96663.31;5028770;28;21209;-73
2023/02/28 05:15:14;;;;;;;8.80;6.50;;;;;;;-2.22;63.97;96664.91;5030154;28;20477;-72
2023/02/28 05:17:40;;;;;;;7.53;6.00;;;;;;;-2.10;64.58;96657.34;5031945;28;20182;-72
2023/02/28 05:20:07;;;;;;;6.47;5.80;;;;;;;-2.11;63.28;96665.91;5031319;28;20479;-73
2023/02/28 05:22:32;;;;;;;9.47;6.97;;;;;;;-2.04;64.18;96654.81;5032205;28;20679;-72
2023/02/28 05:24:58;;;;;;;8.00;6.50;;;;;;;-2.01;63.43;96662.59;5029878;28;20445;-71
2023/02/28 05:27:23;;;;;;;9.87;6.40;;;;;;;-1.99;63.62;96675.44;5028933;28;20232;-71
2023/02/28 05:29:49;;;;;;;7.03;5.83;;;;;;;-1.99;63.74;96672.88;5029256;28;20167;-71
2023/02/28 05:32:15;;;;;;;6.30;5.70;;;;;;;-1.91;63.03;96678.97;5020173;28;20272;-72
2023/02/28 05:34:41;;;;;;;9.03;6.50;;;;;;;-2.00;63.82;96674.59;5027125;28;20275;-71
2023/02/28 05:37:11;;;;;;;10.57;6.60;;;;;;;-2.04;63.94;96672.81;5028349;28;20489;-71
2023/02/28 05:39:36;;;;;;;6.70;5.97;;;;;;;-2.10;63.96;96677.91;5027788;28;20286;-72
2023/02/28 05:42:02;;;;;;;9.43;6.10;;;;;;;-2.00;63.87;96679.72;5027351;28;20502;-72
2023/02/28 05:44:27;;;;;;;8.60;5.90;;;;;;;-2.02;63.58;96673.69;5028534;28;20180;-73
2023/02/28 05:46:53;;;;;;;7.97;6.20;;;;;;;-2.04;63.66;96688.25;5028382;28;20178;-73
2023/02/28 05:49:18;;;;;;;10.47;7.20;;;;;;;-2.05;63.28;96683.09;5028325;28;20246;-71
2023/02/28 05:51:43;;;;;;;10.00;7.10;;;;;;;-1.99;63.91;96685.72;5028465;28;20614;-72
2023/02/28 05:54:09;;;;;;;10.53;6.87;;;;;;;-1.92;63.49;96683.22;5029302;28;20826;-73
2023/02/28 05:56:35;;;;;;;10.83;6.90;;;;;;;-2.13;63.77;96683.91;5027303;28;20263;-73
2023/02/28 05:59:01;;;;;;;10.20;7.33;;;;;;;-2.03;63.45;96695.13;5025135;28;20286;-72
2023/02/28 06:01:38;;;;;;;7.17;5.23;;;;;;;-1.97;63.85;96691.75;5026368;28;20606;-73
2023/02/28 06:04:06;;;;;;;10.67;6.47;;;;;;;-2.12;63.72;96695.03;5045459;28;20427;-73
2023/02/28 06:06:34;;;;;;;9.30;7.83;;;;;;;-2.22;64.03;96688.06;5044519;28;20420;-73
2023/02/28 06:09:00;;;;;;;9.10;6.70;;;;;;;-2.24;64.43;96700.91;5030279;28;20843;-72
2023/02/28 06:11:27;;;;;;;10.47;7.07;;;;;;;-2.15;64.96;96693.31;5020091;28;20457;-73
2023/02/28 06:13:59;;;;;;;10.70;7.27;;;;;;;-2.17;64.15;96701.84;5023504;28;20525;-71
2023/02/28 06:16:25;;;;;;;10.37;7.63;;;;;;;-2.02;64.60;96689.13;5022510;28;20430;-73
2023/02/28 06:18:52;;;;;;;8.77;7.20;;;;;;;-1.95;63.97;96697.78;5028012;28;20578;-73
2023/02/28 06:21:18;;;;;;;11.40;7.23;;;;;;;-1.96;64.19;96696.91;5030344;28;20465;-73
2023/02/28 06:23:43;;;;;;;19.63;8.23;;;;;;;-2.02;63.70;96694.28;5036427;28;20915;-72
2023/02/28 06:26:09;;;;;;;7.77;6.87;;;;;;;-2.11;63.98;96699.31;5022178;28;20184;-74
2023/02/28 06:28:35;;;;;;;14.43;8.83;;;;;;;-2.08;63.91;96693.34;5027772;28;20190;-73
2023/02/28 06:31:07;;;;;;;7.50;6.43;;;;;;;-1.81;64.11;96709.06;5027759;28;20939;-73
2023/02/28 06:33:33;;;;;;;8.67;6.60;;;;;;;-1.77;63.02;96702.22;5024369;28;20219;-72
2023/02/28 06:35:58;;;;;;;13.63;7.97;;;;;;;-1.92;62.68;96711.50;5027675;28;20469;-72
2023/02/28 06:38:23;;;;;;;10.90;7.60;;;;;;;-1.95;62.92;96719.19;5029620;28;20585;-73
2023/02/28 06:40:57;;;;;;;13.90;7.43;;;;;;;-1.88;63.63;96724.41;5027828;28;20204;-74
2023/02/28 06:43:24;;;;;;;10.20;7.40;;;;;;;-1.72;63.27;96726.28;5024168;28;20179;-71
2023/02/28 06:45:50;;;;;;;12.73;8.20;;;;;;;-1.95;63.85;96732.06;5020920;28;20438;-72
2023/02/28 06:48:15;;;;;;;13.10;8.67;;;;;;;-2.06;63.81;96733.66;5022362;28;20475;-72
2023/02/28 06:50:41;;;;;;;10.83;8.07;;;;;;;-1.88;63.49;96734.72;5022556;28;20313;-73
2023/02/28 06:53:06;;;;;;;8.00;6.60;;;;;;;-1.98;63.29;96737.19;5027967;28;20234;-71
2023/02/28 06:55:32;;;;;;;10.77;8.27;;;;;;;-2.01;63.39;96741.41;5020965;28;20187;-72
2023/02/28 06:57:58;;;;;;;14.00;8.93;;;;;;;-1.99;63.97;96744.88;5022983;28;20311;-72
2023/02/28 07:00:24;;;;;;;12.77;8.40;;;;;;;-1.71;63.65;96735.72;5024082;28;20251;-74
2023/02/28 07:02:50;;;;;;;12.50;8.70;;;;;;;-1.79;63.08;96737.38;5028180;28;20445;-73
2023/02/28 07:05:16;;;;;;;12.70;9.43;;;;;;;-1.95;64.11;96734.63;5027101;28;20436;-73
2023/02/28 07:07:44;;;;;;;12.17;8.63;;;;;;;-2.07;63.57;96741.38;5024756;28;20175;-72
2023/02/28 07:10:11;;;;;;;11.90;8.10;;;;;;;-1.99;64.41;96745.72;5024052;28;20250;-73
2023/02/28 07:12:37;;;;;;;14.30;8.37;;;;;;;-2.13;63.42;96765.28;5024878;28;20465;-72
2023/02/28 07:15:04;;;;;;;16.07;7.60;;;;;;;-2.04;64.56;96749.97;5024023;28;20430;-72
2023/02/28 07:17:29;;;;;;;10.70;8.37;;;;;;;-1.73;63.16;96760.56;5026476;28;20512;-71
2023/02/28 07:19:55;;;;;;;13.17;8.40;;;;;;;-1.82;63.55;96763.03;5030240;28;20565;-73
2023/02/28 07:22:21;;;;;;;12.80;8.00;;;;;;;-1.79;63.40;96755.38;5021422;28;20199;-73
2023/02/28 07:24:46;;;;;;;11.93;9.30;;;;;;;-1.84;63.44;96755.34;5028300;28;20480;-69
2023/02/28 07:27:12;;;;;;;10.63;6.73;;;;;;;-2.12;63.50;96741.31;5027196;28;20503;-72
2023/02/28 07:29:38;;;;;;;16.60;9.50;;;;;;;-2.03;64.63;96762.00;5038649;28;20316;-72
2023/02/28 07:32:03;;;;;;;13.40;9.90;;;;;;;-2.09;64.93;96761.06;5021097;28;20200;-72
2023/02/28 07:34:29;;;;;;;14.97;9.67;;;;;;;-2.11;64.35;96768.75;5045323;28;20167;-72
2023/02/28 07:36:55;;;;;;;11.20;9.40;;;;;;;-2.38;64.73;96759.88;5056410;28;20190;-74
2023/02/28 07:39:21;;;;;;;11.33;8.60;;;;;;;-2.20;65.01;96768.63;5041625;28;20227;-70
2023/02/28 07:41:47;;;;;;;12.17;7.87;;;;;;;-2.32;64.83;96765.91;5031535;28;20230;-73
2023/02/28 07:44:13;;;;;;;9.40;8.27;;;;;;;-2.18;64.06;96760.09;5030752;28;20445;-71
2023/02/28 07:46:38;;;;;;;13.60;8.97;;;;;;;-2.12;64.99;96769.59;5030709;28;20545;-71
2023/02/28 07:49:05;;;;;;;9.33;7.70;;;;;;;-2.06;64.75;96769.66;5030848;28;20413;-71
2023/02/28 07:51:30;;;;;;;16.07;9.30;;;;;;;-1.97;64.40;96768.91;5030955;28;20226;-71
2023/02/28 07:53:56;;;;;;;15.50;10.37;;;;;;;-2.02;63.48;96768.84;5031271;28;20433;-71
2023/02/28 07:56:21;;;;;;;12.17;7.73;;;;;;;-2.01;63.74;96770.59;5030285;28;20180;-72
2023/02/28 07:58:47;;;;;;;12.63;8.30;;;;;;;-2.08;63.53;96784.19;5030438;28;20203;-70
2023/02/28 08:01:13;;;;;;;10.93;9.17;;;;;;;-2.10;64.92;96774.75;5030581;28;20273;-71
2023/02/28 08:03:39;;;;;;;12.50;8.67;;;;;;;-1.99;64.56;96771.44;5030950;28;20176;-71
2023/02/28 08:06:07;;;;;;;14.63;9.97;;;;;;;-1.87;64.27;96787.88;5030326;28;20468;-73
2023/02/28 08:08:32;;;;;;;13.60;10.17;;;;;;;-1.97;63.58;96771.47;5031750;28;20402;-73
2023/02/28 08:11:00;;;;;;;12.63;8.77;;;;;;;-1.91;63.36;96786.97;5035293;28;20494;-71
2023/02/28 08:13:27;;;;;;;13.00;9.63;;;;;;;-1.75;64.33;96782.84;5034192;28;20568;-73
2023/02/28 08:15:56;;;;;;;15.93;9.43;;;;;;;-1.69;63.17;96785.50;5033792;28;20408;-72
2023/02/28 08:18:22;;;;;;;10.53;8.73;;;;;;;-1.61;63.04;96793.28;5031946;28;20500;-72
2023/02/28 08:20:48;;;;;;;11.27;9.00;;;;;;;-1.63;63.25;96783.00;5030524;28;20410;-71
2023/02/28 08:23:14;;;;;;;16.23;9.40;;;;;;;-1.71;62.28;96782.03;5030256;28;20468;-72
2023/02/28 08:25:39;;;;;;;12.80;8.70;;;;;;;-1.76;63.34;96794.84;5030050;28;20175;-72
2023/02/28 08:28:05;;;;;;;8.97;7.47;;;;;;;-1.78;62.70;96787.97;5029669;28;20175;-72
2023/02/28 08:30:30;;;;;;;11.20;8.10;;;;;;;-1.89;62.59;96786.97;5029858;28;20179;-72
2023/02/28 08:32:55;;;;;;;10.43;8.60;;;;;;;-1.76;63.25;96784.56;5029863;28;20193;-72
2023/02/28 08:35:22;;;;;;;12.27;9.07;;;;;;;-1.73;62.62;96783.72;5029878;28;20213;-72
2023/02/28 08:37:48;;;;;;;12.70;9.33;;;;;;;-1.59;62.26;96796.72;5029516;28;20214;-72
2023/02/28 08:40:17;;;;;;;11.83;8.50;;;;;;;-1.61;62.47;96795.84;5030191;28;20428;-72
2023/02/28 08:42:47;;;;;;;17.80;8.70;;;;;;;-1.52;62.91;96799.38;5029858;28;20444;-72
2023/02/28 08:45:14;;;;;;;15.17;9.07;;;;;;;-1.46;62.27;96793.44;5029712;28;20434;-73
2023/02/28 08:47:40;;;;;;;16.23;11.33;;;;;;;-1.71;62.63;96795.75;5029703;28;20525;-72
2023/02/28 08:50:07;;;;;;;12.20;8.67;;;;;;;-1.65;62.38;96794.09;5029912;28;20426;-71
2023/02/28 08:52:33;;;;;;;12.67;10.60;;;;;;;-1.67;62.68;96801.81;5029800;28;20814;-72
2023/02/28 08:54:58;;;;;;;12.03;9.70;;;;;;;-1.52;61.88;96801.94;5029434;28;20420;-72
2023/02/28 08:57:26;;;;;;;11.27;9.70;;;;;;;-1.53;62.14;96799.38;5029172;28;20167;-72
2023/02/28 08:59:51;;;;;;;13.13;9.07;;;;;;;-1.35;61.68;96801.25;5029797;28;20215;-71
2023/02/28 09:02:17;;;;;;;15.00;10.63;;;;;;;-1.61;62.29;96809.56;5029562;28;20426;-70
2023/02/28 09:04:45;;;;;;;11.03;9.80;;;;;;;-1.42;62.02;96805.47;5029666;28;20203;-71
2023/02/28 09:07:11;;;;;;;13.03;9.40;;;;;;;-1.48;62.21;96807.16;5029616;28;20191;-71
2023/02/28 09:09:36;;;;;;;14.83;10.53;;;;;;;-1.52;62.57;96806.25;5030843;28;20947;-71
2023/02/28 09:12:02;;;;;;;11.50;9.30;;;;;;;-1.54;61.84;96813.94;5031185;28;20223;-72
2023/02/28 09:14:28;;;;;;;13.30;10.37;;;;;;;-1.43;61.60;96818.34;5031338;28;20168;-72
2023/02/28 09:16:54;;;;;;;18.43;10.10;;;;;;;-1.33;61.20;96812.44;5031928;28;20309;-71
2023/02/28 09:19:19;;;;;;;11.60;9.37;;;;;;;-1.19;61.25;96821.13;5030563;28;20196;-73
2023/02/28 09:21:45;;;;;;;13.43;9.00;;;;;;;-1.37;61.07;96824.41;5029025;28;20448;-72
2023/02/28 09:24:13;;;;;;;14.53;9.63;;;;;;;-1.28;61.10;96823.63;5029048;28;20649;-71
2023/02/28 09:26:38;;;;;;;12.43;9.50;;;;;;;-1.44;60.86;96825.22;5028318;28;20677;-71
2023/02/28 09:29:04;;;;;;;10.40;8.53;;;;;;;-1.27;61.42;96817.63;5026992;28;20522;-69
2023/02/28 09:31:30;;;;;;;13.50;10.17;;;;;;;-1.17;60.44;96814.28;5028123;28;20214;-72
2023/02/28 09:33:57;;;;;;;13.47;9.97;;;;;;;-1.08;60.48;96821.25;5028458;28;20171;-72
2023/02/28 09:36:24;;;;;;;13.30;10.43;;;;;;;-1.13;61.58;96831.50;5028033;28;20195;-70
2023/02/28 09:38:51;;;;;;;11.23;8.63;;;;;;;-1.10;61.21;96821.22;5028200;28;20973;-72
2023/02/28 09:41:23;;;;;;;11.77;9.57;;;;;;;-0.95;60.89;96832.50;5028258;28;21014;-72
2023/02/28 09:43:58;;;;;;;11.67;9.53;;;;;;;-0.82;60.17;96830.91;5028012;28;20460;-72
2023/02/28 09:46:40;;;;;;;14.30;10.00;;;;;;;-1.23;60.89;96831.38;5027620;28;20434;-72
2023/02/28 09:49:12;;;;;;;11.60;9.07;;;;;;;-1.22;61.09;96826.25;5028020;28;20421;-71
2023/02/28 09:51:59;;;;;;;11.60;8.57;;;;;;;-1.19;61.53;96830.56;5026058;28;20520;-71
2023/02/28 09:54:28;;;;;;;11.83;9.37;;;;;;;-0.95;60.91;96825.63;5028020;28;20414;-73
2023/02/28 09:57:33;;;;;;;11.53;9.37;;;;;;;-0.81;60.84;96827.44;5027453;28;20415;-72
2023/02/28 10:00:13;;;;;;;17.03;10.20;;;;;;;-0.96;60.50;96843.66;5027772;28;20819;-73
2023/02/28 10:03:00;;;;;;;13.43;9.73;;;;;;;-0.80;60.22;96837.78;5029400;28;20931;-72
2023/02/28 10:05:54;;;;;;;15.30;10.93;;;;;;;-1.09;60.59;96828.09;5030912;28;20407;-73
2023/02/28 10:08:25;;;;;;;12.60;9.23;;;;;;;-1.12;61.04;96833.22;5028409;28;20496;-71
2023/02/28 10:10:55;;;;;;;14.43;10.07;;;;;;;-1.14;61.01;96842.63;5028316;28;20594;-70
2023/02/28 10:13:20;;;;;;;15.37;10.40;;;;;;;-1.02;60.87;96833.28;5028209;28;20470;-72
2023/02/28 10:15:49;;;;;;;11.23;9.03;;;;;;;-0.98;60.38;96845.34;5028356;28;20444;-72
2023/02/28 10:18:21;;;;;;;12.73;10.20;;;;;;;-0.90;60.52;96838.53;5028918;28;20192;-72
2023/02/28 10:20:48;;;;;;;11.60;9.23;;;;;;;-0.65;59.73;96825.00;5028392;28;20483;-72
2023/02/28 10:23:20;;;;;;;15.43;9.20;;;;;;;-0.31;58.46;96835.50;5028060;28;20414;-71
2023/02/28 10:25:54;;;;;;;13.33;10.43;;;;;;;-0.39;58.48;96826.88;5027620;28;20398;-70
2023/02/28 10:28:19;;;;;;;11.53;10.23;;;;;;;-0.13;58.19;96839.06;5027345;28;20488;-71
2023/02/28 10:30:48;;;;;;;11.93;10.60;;;;;;;-0.09;57.18;96828.75;5027503;28;21031;-71
2023/02/28 10:33:25;;;;;;;12.67;9.80;;;;;;;-0.01;57.32;96824.47;5027694;28;20268;-72
2023/02/28 10:35:52;;;;;;;15.53;11.30;;;;;;;-0.03;57.12;96827.91;5027276;28;20453;-69
2023/02/28 10:38:27;;;;;;;14.30;11.17;;;;;;;0.03;57.08;96824.50;5027725;28;20557;-73
2023/02/28 10:41:14;;;;;;;11.93;9.50;;;;;;;0.25;55.94;96826.31;5027266;28;20475;-71
2023/02/28 10:43:40;;;;;;;15.50;10.93;;;;;;;0.68;55.46;96828.13;5027503;28;20926;-72
2023/02/28 10:46:09;;;;;;;11.93;10.70;;;;;;;0.71;54.94;96825.53;5026926;28;20448;-71
2023/02/28 10:48:45;;;;;;;14.37;11.00;;;;;;;0.51;55.87;96835.84;5027287;28;20446;-71
2023/02/28 10:51:16;;;;;;;12.87;9.43;;;;;;;0.33;55.70;96831.47;5027213;28;20519;-72
2023/02/28 10:53:50;;;;;;;11.13;9.80;;;;;;;0.66;55.06;96832.44;5027300;28;20407;-72
2023/02/28 10:56:21;;;;;;;10.80;9.20;;;;;;;0.72;55.87;96829.88;5028009;28;20421;-71
2023/02/28 10:58:46;;;;;;;14.77;11.00;;;;;;;0.73;54.52;96832.47;5028018;28;20971;-72
2023/02/28 11:01:40;;;;;;;13.33;10.20;;;;;;;0.69;55.05;96830.72;5027611;28;20581;-72
2023/02/28 11:04:39;;;;;;;11.53;10.00;;;;;;;0.43;55.84;96833.25;5027023;28;20909;-72
2023/02/28 11:07:31;;;;;;;12.07;9.83;;;;;;;0.62;55.84;96826.41;5027637;28;20402;-72
2023/02/28 11:09:58;;;;;;;16.50;10.60;;;;;;;0.84;54.97;96832.47;5026558;28;20462;-72
2023/02/28 11:12:41;;;;;;;11.83;10.00;;;;;;;0.76;55.26;96823.84;5027474;28;20495;-72
2023/02/28 11:15:22;;;;;;;14.57;10.97;;;;;;;0.61;55.61;96824.66;5027181;28;20403;-73
2023/02/28 11:17:57;;;;;;;12.63;10.47;;;;;;;0.47;56.02;96839.28;5026747;28;20663;-71
2023/02/28 11:20:26;;;;;;;10.47;9.30;;;;;;;0.38;56.28;96834.97;5026838;28;20428;-72
2023/02/28 11:22:54;;;;;;;19.37;12.77;;;;;;;0.66;56.55;96829.84;5026794;28;20442;-71
2023/02/28 11:25:26;;;;;;;14.07;10.63;;;;;;;1.12;55.12;96835.06;5026840;28;20729;-72
2023/02/28 11:28:01;;;;;;;13.50;11.37;;;;;;;1.24;54.76;96832.47;5016288;28;20452;-69
2023/02/28 11:30:40;;;;;;;15.00;11.53;;;;;;;1.29;54.50;96835.06;5025890;28;20418;-71
2023/02/28 11:33:21;;;;;;;14.70;10.53;;;;;;;1.39;54.94;96834.19;5024428;28;20497;-70
2023/02/28 11:35:49;;;;;;;13.70;10.70;;;;;;;1.20;53.67;96823.00;5021891;28;20499;-72
2023/02/28 11:38:15;;;;;;;15.47;11.20;;;;;;;1.38;54.71;96822.13;5023755;28;20488;-71
2023/02/28 11:40:55;;;;;;;13.83;10.73;;;;;;;1.74;53.46;96820.34;5021229;28;21089;-71