Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:57;;;;;;;6.07;1.73;;;7.40;49.40;;;;;;5081486;28;20439;-73
2023/01/16 00:03:23;;;;;;;4.40;2.10;;;7.30;49.80;;;;;;5099734;28;20377;-71
2023/01/16 00:05:49;;;;;;;3.58;1.40;;;7.40;49.50;;;;;;5091971;28;20572;-71
2023/01/16 00:08:14;;;;;;;4.20;1.40;;;7.20;49.90;;;;;;5100477;28;20754;-73
2023/01/16 00:10:40;;;;;;;5.50;1.92;;;7.10;51.20;;;;;;5093788;28;20382;-73
2023/01/16 00:13:06;;;;;;;4.53;1.43;;;7.10;51.40;;;;;;5093073;28;20907;-72
2023/01/16 00:15:31;;;;;;;2.90;1.40;;;7.10;51.00;;;;;;5093370;28;20430;-72
2023/01/16 00:17:57;;;;;;;2.90;1.47;;;7.00;52.00;;;;;;5092997;28;20378;-71
2023/01/16 00:20:23;;;;;;;8.60;1.30;;;6.90;53.30;;;;;;5092296;28;20386;-72
2023/01/16 00:22:49;;;;;;;5.45;1.30;;;6.90;53.50;;;;;;5074671;28;20749;-72
2023/01/16 00:25:14;;;;;;;3.43;1.50;;;6.80;53.90;;;;;;5074968;28;20382;-72
2023/01/16 00:27:40;;;;;;;4.10;1.20;;;6.80;53.70;;;;;;5095289;28;20457;-72
2023/01/16 00:30:06;;;;;;;4.27;1.27;;;6.70;55.10;;;;;;5095022;28;20442;-72
2023/01/16 00:32:32;;;;;;;5.13;1.40;;;6.50;56.10;;;;;;5093671;28;20382;-72
2023/01/16 00:34:58;;;;;;;4.70;1.70;;;6.50;56.90;;;;;;5092658;28;20812;-72
2023/01/16 00:37:23;;;;;;;5.28;1.50;;;6.40;58.40;;;;;;5092816;28;20378;-70
2023/01/16 00:39:51;;;;;;;4.63;1.40;;;6.40;58.40;;;;;;5092787;28;20432;-71
2023/01/16 00:42:17;;;;;;;4.35;1.40;;;6.20;59.90;;;;;;5093217;28;20386;-71
2023/01/16 00:44:42;;;;;;;7.53;1.80;;;6.20;59.90;;;;;;5095342;28;20627;-72
2023/01/16 00:47:08;;;;;;;4.30;1.80;;;6.10;61.10;;;;;;5096387;28;20374;-71
2023/01/16 00:49:34;;;;;;;5.97;1.88;;;6.10;62.60;;;;;;5079590;28;20374;-71
2023/01/16 00:51:59;;;;;;;4.90;2.00;;;6.10;62.90;;;;;;5095025;28;20861;-72
2023/01/16 00:54:25;;;;;;;6.80;1.80;;;6.20;63.40;;;;;;5092095;28;20413;-72
2023/01/16 00:56:50;;;;;;;5.80;1.70;;;6.20;63.20;;;;;;5074026;28;20378;-71
2023/01/16 00:59:16;;;;;;;4.55;2.00;;;6.30;62.30;;;;;;5092245;28;20389;-71
2023/01/16 01:01:41;;;;;;;4.10;1.80;;;6.40;61.80;;;;;;5092234;28;20371;-71
2023/01/16 01:04:07;;;;;;;5.77;2.10;;;6.30;61.90;;;;;;5074395;28;20402;-71
2023/01/16 01:06:33;;;;;;;4.90;2.17;;;6.30;61.90;;;;;;5091988;28;20479;-71
2023/01/16 01:08:59;;;;;;;6.63;2.10;;;6.20;63.10;;;;;;5092348;28;20389;-71
2023/01/16 01:11:25;;;;;;;8.00;2.10;;;6.20;64.00;;;;;;5093159;28;20370;-71
2023/01/16 01:13:50;;;;;;;4.38;1.80;;;6.20;63.00;;;;;;5092256;28;20385;-72
2023/01/16 01:16:17;;;;;;;10.70;1.80;;;6.10;63.90;;;;;;5092111;28;20401;-72
2023/01/16 01:18:42;;;;;;;6.55;2.08;;;5.90;65.30;;;;;;5092417;28;20830;-71
2023/01/16 01:21:08;;;;;;;7.00;1.60;;;5.90;66.30;;;;;;5091786;28;20398;-71
2023/01/16 01:23:34;;;;;;;6.05;2.13;;;5.80;65.90;;;;;;5092062;28;20386;-72
2023/01/16 01:26:11;;;;;;;5.53;2.30;;;5.80;65.70;;;;;;5092235;28;20405;-72
2023/01/16 01:28:37;;;;;;;6.97;1.80;;;5.70;67.30;;;;;;5092309;28;20388;-70
2023/01/16 01:31:05;;;;;;;8.30;1.80;;;5.70;67.60;;;;;;5093272;28;20457;-72
2023/01/16 01:33:30;;;;;;;7.10;2.33;;;5.60;68.30;;;;;;5096906;28;20375;-72
2023/01/16 01:35:56;;;;;;;5.10;2.30;;;5.50;69.80;;;;;;5101538;28;20440;-72
2023/01/16 01:38:21;;;;;;;5.57;1.60;;;5.60;69.60;;;;;;5103427;28;20386;-72
2023/01/16 01:40:47;;;;;;;6.07;1.87;;;5.60;69.60;;;;;;5099188;28;20486;-72
2023/01/16 01:43:14;;;;;;;4.10;1.40;;;5.80;68.30;;;;;;5094789;28;20490;-71
2023/01/16 01:45:42;;;;;;;8.63;1.80;;;5.90;65.80;;;;;;5096994;28;20475;-71
2023/01/16 01:48:14;;;;;;;5.35;2.20;;;6.00;64.30;;;;;;5103178;28;20438;-71
2023/01/16 01:50:52;;;;;;;4.38;1.75;;;6.10;63.80;;;;;;5097698;28;20394;-71
2023/01/16 01:53:22;;;;;;;5.13;1.63;;;6.20;62.30;;;;;;5093139;28;20473;-71
2023/01/16 01:55:48;;;;;;;5.97;1.70;;;6.30;61.10;;;;;;5092588;28;20397;-72
2023/01/16 01:58:21;;;;;;;6.45;1.80;;;6.40;60.30;;;;;;5074572;28;20745;-72
2023/01/16 02:00:50;;;;;;;2.60;1.70;;;6.40;60.40;;;;;;5092705;28;20831;-71
2023/01/16 02:03:25;;;;;;;8.88;3.05;;;6.40;61.40;;;;;;5092879;28;20378;-71
2023/01/16 02:05:55;;;;;;;7.07;2.20;;;6.40;62.00;;;;;;5092776;28;20382;-71
2023/01/16 02:08:24;;;;;;;6.40;2.07;;;6.60;59.70;;;;;;5075731;28;20747;-72
2023/01/16 02:11:25;;;;;;;5.05;1.98;;;6.60;60.30;;;;;;5091205;28;20922;-72
2023/01/16 02:14:04;;;;;;;3.80;1.70;;;6.70;59.00;;;;;;5073894;28;20434;-72
2023/01/16 02:19:33;;;;;;;8.13;1.60;;;6.60;59.90;;;;;;5091857;28;20434;-71
2023/01/16 02:22:28;;;;;;;5.57;2.33;;;6.70;58.40;;;;;;5091252;28;20906;-72
2023/01/16 02:25:00;;;;;;;5.68;2.22;;;6.70;58.90;;;;;;5091838;28;20407;-72
2023/01/16 02:28:00;;;;;;;8.30;2.00;;;6.70;59.40;;;;;;5091235;28;20850;-72
2023/01/16 02:30:53;;;;;;;6.45;2.65;;;6.80;58.20;;;;;;5091951;28;20394;-72
2023/01/16 02:33:38;;;;;;;6.55;1.98;;;6.90;59.60;;;;;;5091450;28;20377;-70
2023/01/16 02:36:43;;;;;;;8.55;2.30;;;6.80;58.50;;;;;;5091152;28;20460;-72
2023/01/16 02:39:33;;;;;;;4.82;1.88;;;6.80;58.80;;;;;;5046534;28;20390;-71
2023/01/16 02:42:22;;;;;;;5.85;2.25;;;6.90;57.30;;;;;;5092921;28;20385;-72
2023/01/16 02:45:03;;;;;;;4.20;1.80;;;6.80;59.40;;;;;;5096687;28;20426;-72
2023/01/16 02:47:56;;;;;;;3.75;1.90;;;6.80;58.80;;;;;;5096535;28;20390;-72
2023/01/16 02:51:03;;;;;;;7.95;2.40;;;6.80;59.40;;;;;;5082225;28;20837;-70
2023/01/16 02:53:36;;;;;;;5.07;2.00;;;6.70;59.90;;;;;;5076575;28;20413;-71
2023/01/16 02:56:09;;;;;;;4.90;2.70;;;6.70;60.80;;;;;;5096394;28;20412;-71
2023/01/16 02:58:40;;;;;;;7.57;2.50;;;6.70;61.60;;;;;;5104788;28;20374;-71
2023/01/16 03:01:06;;;;;;;3.70;1.80;;;6.70;61.40;;;;;;5107152;28;20476;-71
2023/01/16 03:04:01;;;;;;;7.25;2.10;;;6.70;60.70;;;;;;5094773;28;20448;-72
2023/01/16 03:06:44;;;;;;;7.03;1.42;;;6.70;60.30;;;;;;5094777;28;20404;-71
2023/01/16 03:09:36;;;;;;;5.95;2.03;;;6.70;58.60;;;;;;5094663;28;20468;-72
2023/01/16 03:12:22;;;;;;;3.17;1.80;;;6.70;62.50;;;;;;5094869;28;20750;-72
2023/01/16 03:15:03;;;;;;;4.53;1.60;;;6.70;61.90;;;;;;5095107;28;20445;-71
2023/01/16 03:18:01;;;;;;;4.27;1.80;;;6.50;61.50;;;;;;5094494;28;20548;-73
2023/01/16 03:21:03;;;;;;;3.50;1.80;;;6.40;62.80;;;;;;5094084;28;20386;-70
2023/01/16 03:23:41;;;;;;;4.20;1.80;;;6.20;64.50;;;;;;5094245;28;20746;-72
2023/01/16 03:26:18;;;;;;;2.27;1.50;;;6.20;63.80;;;;;;5094677;28;20470;-71
2023/01/16 03:29:08;;;;;;;4.28;2.00;;;6.20;63.60;;;;;;5094453;28;20418;-72
2023/01/16 03:31:47;;;;;;;4.00;1.67;;;6.20;65.50;;;;;;5093605;28;20378;-71
2023/01/16 03:34:21;;;;;;;2.22;2.00;;;6.20;66.50;;;;;;5094020;28;20854;-72
2023/01/16 03:37:16;;;;;;;5.20;2.20;;;6.20;67.70;;;;;;5093914;28;20391;-71
2023/01/16 03:39:46;;;;;;;3.42;1.80;;;6.20;67.20;;;;;;5091668;28;20377;-71
2023/01/16 03:42:16;;;;;;;2.65;1.95;;;6.20;67.50;;;;;;5093662;28;20894;-72
2023/01/16 03:44:50;;;;;;;4.67;2.30;;;6.20;65.80;;;;;;5075282;28;20806;-71
2023/01/16 03:47:23;;;;;;;3.70;1.90;;;6.20;67.80;;;;;;5093655;28;20896;-72
2023/01/16 03:49:58;;;;;;;4.73;1.80;;;6.20;67.50;;;;;;5075534;28;20790;-72
2023/01/16 03:52:30;;;;;;;1.90;1.40;;;6.20;66.50;;;;;;5093364;28;20393;-72
2023/01/16 03:55:11;;;;;;;3.90;1.40;;;6.10;65.50;;;;;;5092343;28;20898;-71
2023/01/16 03:57:41;;;;;;;3.28;2.10;;;6.10;66.10;;;;;;5093475;28;20374;-72
2023/01/16 04:00:08;;;;;;;2.00;1.40;;;6.10;66.60;;;;;;5094071;28;20382;-72
2023/01/16 04:02:41;;;;;;;6.15;1.90;;;6.00;66.00;;;;;;5075347;28;20381;-72
2023/01/16 04:05:16;;;;;;;5.03;1.85;;;5.90;67.50;;;;;;5094003;28;20450;-71
2023/01/16 04:08:19;;;;;;;4.50;1.65;;;6.00;67.60;;;;;;5094575;28;20865;-72
2023/01/16 04:10:47;;;;;;;4.30;1.80;;;6.00;67.20;;;;;;5102662;28;20483;-72
2023/01/16 04:13:22;;;;;;;3.77;1.90;;;6.00;66.70;;;;;;5108053;28;20493;-71
2023/01/16 04:15:51;;;;;;;7.30;1.98;;;5.90;67.40;;;;;;5093771;28;20394;-71
2023/01/16 04:18:20;;;;;;;2.60;1.70;;;5.80;66.70;;;;;;5093417;28;20388;-71
2023/01/16 04:20:49;;;;;;;6.60;1.60;;;5.80;68.10;;;;;;5095094;28;20393;-71
2023/01/16 04:23:16;;;;;;;3.15;1.70;;;5.80;69.50;;;;;;5082219;28;20386;-71
2023/01/16 04:25:42;;;;;;;1.85;1.00;;;5.70;70.80;;;;;;5108885;28;20378;-71
2023/01/16 04:28:07;;;;;;;3.90;1.67;;;5.70;70.10;;;;;;5106365;28;20426;-73
2023/01/16 04:30:33;;;;;;;4.57;2.10;;;5.60;72.00;;;;;;5096302;28;20476;-71
2023/01/16 04:33:05;;;;;;;4.40;1.50;;;5.50;74.90;;;;;;5095142;28;20382;-72
2023/01/16 04:35:31;;;;;;;4.90;1.77;;;5.40;76.20;;;;;;5094700;28;20726;-72
2023/01/16 04:37:57;;;;;;;5.82;2.20;;;5.50;77.50;;;;;;5094218;28;20789;-72
2023/01/16 04:40:23;;;;;;;5.35;1.95;;;5.60;76.50;;;;;;5094168;28;20381;-72
2023/01/16 04:42:49;;;;;;;7.15;2.58;;;5.50;78.70;;;;;;5093435;28;20483;-72
2023/01/16 04:45:14;;;;;;;3.13;2.40;;;5.50;81.20;;;;;;5092791;28;20826;-72
2023/01/16 04:47:44;;;;;;;5.40;2.33;;;5.60;82.20;;;;;;5092956;28;20377;-72
2023/01/16 04:50:10;;;;;;;7.47;2.72;;;5.60;81.30;;;;;;5092603;28;20417;-71
2023/01/16 04:52:35;;;;;;;2.45;1.70;;;5.70;82.50;;;;;;5092524;28;20425;-72
2023/01/16 04:55:01;;;;;;;3.80;2.40;;;5.60;81.70;;;;;;5092667;28;20455;-72
2023/01/16 04:57:26;;;;;;;4.47;1.70;;;5.50;81.90;;;;;;5092426;28;20381;-71
2023/01/16 04:59:52;;;;;;;6.47;1.93;;;5.60;81.90;;;;;;5092409;28;20374;-72
2023/01/16 05:02:17;;;;;;;4.30;2.03;;;5.60;83.00;;;;;;5092611;28;20374;-72
2023/01/16 05:04:43;;;;;;;4.73;2.20;;;5.50;83.70;;;;;;5092278;28;20442;-72
2023/01/16 05:07:08;;;;;;;7.90;2.00;;;5.70;79.70;;;;;;5092188;28;20450;-71
2023/01/16 05:09:34;;;;;;;6.60;2.30;;;5.70;80.40;;;;;;5092263;28;20389;-72
2023/01/16 05:11:59;;;;;;;8.77;2.23;;;5.80;80.70;;;;;;5092460;28;20400;-71
2023/01/16 05:14:25;;;;;;;6.00;2.30;;;5.80;79.10;;;;;;5091993;28;20789;-71
2023/01/16 05:16:51;;;;;;;4.20;2.00;;;5.90;79.30;;;;;;5092462;28;20427;-72
2023/01/16 05:19:16;;;;;;;5.17;2.13;;;6.10;75.90;;;;;;5092135;28;20374;-71
2023/01/16 05:21:42;;;;;;;7.77;2.80;;;6.20;73.90;;;;;;5092180;28;20386;-72
2023/01/16 05:24:07;;;;;;;6.87;2.13;;;6.10;73.50;;;;;;5092140;28;20396;-71
2023/01/16 05:26:33;;;;;;;6.90;2.50;;;6.20;72.60;;;;;;5091503;28;20437;-71
2023/01/16 05:28:58;;;;;;;4.10;2.00;;;6.20;68.80;;;;;;5092114;28;20876;-71
2023/01/16 05:31:24;;;;;;;4.53;1.80;;;6.20;70.90;;;;;;5092049;28;20378;-72
2023/01/16 05:33:49;;;;;;;5.72;1.92;;;6.20;71.10;;;;;;5073884;28;20382;-71
2023/01/16 05:36:15;;;;;;;4.50;1.98;;;6.30;69.70;;;;;;5092539;28;20398;-71
2023/01/16 05:38:41;;;;;;;5.70;2.00;;;6.20;69.50;;;;;;5092357;28;20386;-71
2023/01/16 05:41:06;;;;;;;3.92;1.83;;;6.30;66.70;;;;;;5091619;28;20951;-71
2023/01/16 05:43:32;;;;;;;4.00;2.20;;;6.40;64.80;;;;;;5091906;28;21157;-70
2023/01/16 05:45:58;;;;;;;4.43;1.80;;;6.40;67.40;;;;;;5093568;28;20384;-71
2023/01/16 05:48:23;;;;;;;7.10;2.40;;;6.40;64.60;;;;;;5097566;28;20510;-71
2023/01/16 05:50:50;;;;;;;7.43;2.20;;;6.50;64.80;;;;;;5092414;28;20390;-73
2023/01/16 05:53:15;;;;;;;4.70;2.50;;;6.50;62.20;;;;;;5099633;28;20420;-71
2023/01/16 05:55:46;;;;;;;4.83;2.40;;;6.60;66.10;;;;;;5101768;28;20413;-71
2023/01/16 05:58:13;;;;;;;4.35;1.40;;;6.70;63.80;;;;;;5091269;28;20386;-71
2023/01/16 06:00:39;;;;;;;5.63;2.05;;;6.60;62.40;;;;;;5091832;28;20382;-72
2023/01/16 06:03:06;;;;;;;4.32;2.17;;;6.60;65.60;;;;;;5091431;28;20468;-72
2023/01/16 06:05:32;;;;;;;2.97;1.60;;;6.60;65.80;;;;;;5091844;28;20795;-71
2023/01/16 06:07:57;;;;;;;6.38;2.15;;;6.60;62.40;;;;;;5094329;28;20460;-73
2023/01/16 06:10:24;;;;;;;5.97;1.80;;;6.60;63.50;;;;;;5094390;28;20391;-72
2023/01/16 06:12:49;;;;;;;3.53;1.50;;;6.70;65.00;;;;;;5092065;28;20382;-73
2023/01/16 06:15:15;;;;;;;3.35;2.10;;;6.70;61.60;;;;;;5091590;28;20501;-71
2023/01/16 06:17:40;;;;;;;3.20;2.08;;;6.60;63.60;;;;;;5090805;28;20386;-71
2023/01/16 06:20:07;;;;;;;6.60;2.20;;;6.60;65.50;;;;;;5091309;28;20397;-71
2023/01/16 06:22:32;;;;;;;2.92;1.70;;;6.70;62.70;;;;;;5091824;28;20374;-72
2023/01/16 06:24:58;;;;;;;7.47;1.60;;;6.60;62.30;;;;;;5091700;28;20443;-71
2023/01/16 06:27:23;;;;;;;6.82;1.80;;;6.70;63.50;;;;;;5091565;28;20886;-72
2023/01/16 06:29:49;;;;;;;7.15;2.85;;;6.70;62.80;;;;;;5092918;28;20854;-73
2023/01/16 06:32:16;;;;;;;3.13;1.45;;;6.80;64.60;;;;;;5093535;28;20398;-73
2023/01/16 06:34:42;;;;;;;3.40;1.75;;;6.70;63.10;;;;;;5092880;28;20463;-72
2023/01/16 06:37:08;;;;;;;1.98;1.60;;;6.60;64.60;;;;;;5091759;28;20398;-73
2023/01/16 06:39:33;;;;;;;3.92;1.70;;;6.70;64.40;;;;;;5092306;28;20699;-72
2023/01/16 06:41:59;;;;;;;2.83;1.95;;;6.80;61.50;;;;;;5074339;28;20378;-73
2023/01/16 06:44:24;;;;;;;4.10;2.17;;;6.90;65.30;;;;;;5085950;28;20382;-73
2023/01/16 06:46:50;;;;;;;4.10;2.20;;;6.90;62.50;;;;;;5103915;28;20413;-73
2023/01/16 06:49:15;;;;;;;3.40;1.80;;;6.90;63.20;;;;;;5091088;28;20590;-73
2023/01/16 06:51:42;;;;;;;3.00;1.48;;;6.90;60.60;;;;;;5090928;28;20390;-72
2023/01/16 06:54:09;;;;;;;4.75;2.50;;;6.90;58.80;;;;;;5091292;28;20936;-72
2023/01/16 06:56:35;;;;;;;2.67;1.33;;;6.90;62.20;;;;;;5090654;28;20409;-71
2023/01/16 06:59:00;;;;;;;2.50;1.70;;;7.00;59.40;;;;;;5090922;28;20534;-71
2023/01/16 07:01:26;;;;;;;4.17;1.93;;;6.90;60.30;;;;;;5090961;28;20382;-72
2023/01/16 07:03:52;;;;;;;4.75;1.38;;;7.00;62.80;;;;;;5090995;28;20876;-72
2023/01/16 07:06:17;;;;;;;5.32;2.20;;;7.00;57.50;;;;;;5090576;28;20881;-72
2023/01/16 07:08:43;;;;;;;1.95;1.35;;;7.10;57.90;;;;;;5090762;28;20442;-72
2023/01/16 07:11:08;;;;;;;2.92;1.30;;;7.00;60.00;;;;;;5090464;28;20748;-71
2023/01/16 07:13:34;;;;;;;5.68;1.60;;;7.00;59.30;;;;;;5090589;28;20389;-70
2023/01/16 07:24:23;;;;;;;8.43;2.40;;;7.10;61.30;;;;;;5090999;28;20468;-72
2023/01/16 07:26:57;;;;;;;4.35;1.98;;;7.10;60.20;;;;;;5090725;28;20393;-72
2023/01/16 07:29:25;;;;;;;6.28;2.00;;;7.10;59.80;;;;;;5092809;28;20445;-72
2023/01/16 07:31:51;;;;;;;4.95;2.00;;;7.00;58.70;;;;;;5096133;28;20388;-71
2023/01/16 07:34:17;;;;;;;3.80;1.73;;;7.10;59.70;;;;;;5081097;28;20904;-71
2023/01/16 07:36:42;;;;;;;4.13;2.00;;;7.10;57.70;;;;;;5095339;28;20402;-71
2023/01/16 07:39:08;;;;;;;7.57;2.77;;;7.10;58.70;;;;;;5094707;28;20487;-73
2023/01/16 07:41:33;;;;;;;4.77;2.30;;;7.10;57.70;;;;;;5094136;28;20393;-72
2023/01/16 07:43:59;;;;;;;3.60;1.83;;;7.10;57.80;;;;;;5094542;28;20474;-72
2023/01/16 07:46:24;;;;;;;3.60;2.20;;;7.20;59.00;;;;;;5095736;28;20397;-71
2023/01/16 07:48:52;;;;;;;6.83;2.30;;;7.10;56.00;;;;;;5095884;28;20386;-72
2023/01/16 07:51:18;;;;;;;5.50;2.30;;;7.10;59.30;;;;;;5095285;28;20420;-72
2023/01/16 07:53:43;;;;;;;6.40;1.70;;;7.30;59.00;;;;;;5094847;28;20393;-72
2023/01/16 07:56:09;;;;;;;5.63;2.17;;;7.20;56.50;;;;;;5093782;28;20413;-72
2023/01/16 07:58:34;;;;;;;7.53;2.10;;;7.30;58.90;;;;;;5094055;28;20486;-73
2023/01/16 08:01:00;;;;;;;3.23;2.00;;;7.20;57.20;;;;;;5093517;28;20386;-72
2023/01/16 08:03:26;;;;;;;3.90;2.20;;;7.20;59.50;;;;;;5093582;28;20420;-71
2023/01/16 08:05:56;;;;;;;5.20;2.45;;;7.20;61.40;;;;;;5093718;28;20481;-73
2023/01/16 08:08:25;;;;;;;4.68;2.00;;;7.10;62.00;;;;;;5093337;28;20397;-74
2023/01/16 08:10:54;;;;;;;4.07;2.40;;;7.10;64.20;;;;;;5075256;28;20775;-71
2023/01/16 08:13:19;;;;;;;9.25;2.35;;;7.10;67.40;;;;;;5093453;28;20402;-73
2023/01/16 08:15:45;;;;;;;4.47;2.27;;;7.00;65.20;;;;;;5094806;28;20421;-73
2023/01/16 08:18:12;;;;;;;7.55;2.15;;;7.00;67.20;;;;;;5092941;28;20378;-72
2023/01/16 08:20:37;;;;;;;6.80;2.00;;;6.90;66.60;;;;;;5084601;28;20957;-71
2023/01/16 08:23:03;;;;;;;4.53;1.80;;;6.90;64.00;;;;;;5071778;28;20386;-73
2023/01/16 08:25:28;;;;;;;5.00;2.00;;;7.00;63.50;;;;;;5082117;28;20415;-72
2023/01/16 08:27:54;;;;;;;7.82;2.10;;;7.10;59.90;;;;;;5073495;28;20391;-72
2023/01/16 08:30:20;;;;;;;5.68;2.10;;;7.10;60.90;;;;;;5082782;28;20390;-71
2023/01/16 08:32:46;;;;;;;6.20;2.67;;;7.10;62.20;;;;;;5071090;28;20399;-72
2023/01/16 08:35:11;;;;;;;6.43;1.90;;;7.00;63.40;;;;;;5092197;28;20939;-71
2023/01/16 08:37:37;;;;;;;4.17;2.00;;;7.00;60.30;;;;;;5074738;28;20407;-71
2023/01/16 08:40:04;;;;;;;4.45;2.03;;;7.10;62.40;;;;;;5094095;28;20714;-71
2023/01/16 08:53:32;;;;;;;6.45;2.10;;;7.10;56.90;;;;;;5093134;28;20546;-76
2023/01/16 08:55:58;;;;;;;4.00;1.90;;;7.20;59.50;;;;;;5092622;28;20410;-74
2023/01/16 08:58:23;;;;;;;6.95;2.10;;;7.20;62.60;;;;;;5085556;28;20875;-74
2023/01/16 09:00:49;;;;;;;8.38;2.67;;;7.20;60.20;;;;;;5092762;28;20401;-73
2023/01/16 09:03:17;;;;;;;6.00;2.50;;;7.20;62.10;;;;;;5093000;28;20431;-74
2023/01/16 09:05:43;;;;;;;8.23;3.63;;;7.10;63.50;;;;;;5075068;28;20822;-77
2023/01/16 09:08:08;;;;;;;8.40;3.10;;;7.20;61.20;;;;;;5093364;28;20467;-76
2023/01/16 09:10:34;;;;;;;4.72;3.20;;;7.20;62.60;;;;;;5092884;28;20854;-75
2023/01/16 09:15:44;;;;;;;7.68;2.90;;;7.10;59.80;;;;;;5100483;28;20487;-75
2023/01/16 09:18:09;;;;;;;6.40;3.45;;;7.00;63.40;;;;;;5106287;28;20849;-76
2023/01/16 09:20:35;;;;;;;3.55;2.10;;;7.10;66.70;;;;;;5077145;28;20386;-76
2023/01/16 09:23:03;;;;;;;3.17;1.95;;;7.00;62.20;;;;;;5093217;28;20382;-74
2023/01/16 09:25:30;;;;;;;5.25;2.10;;;7.10;60.30;;;;;;5093629;28;20487;-75
2023/01/16 09:27:55;;;;;;;2.23;1.90;;;7.10;58.00;;;;;;5075683;28;20406;-73
2023/01/16 09:30:21;;;;;;;4.25;1.70;;;7.00;59.50;;;;;;5089596;28;20945;-71
2023/01/16 09:32:47;;;;;;;7.28;2.10;;;7.00;59.00;;;;;;5072320;28;20392;-74
2023/01/16 09:35:13;;;;;;;3.93;1.57;;;7.00;60.90;;;;;;5076096;28;20407;-72
2023/01/16 09:37:42;;;;;;;4.70;2.30;;;7.00;60.60;;;;;;5072208;28;20777;-73
2023/01/16 09:40:15;;;;;;;3.50;2.20;;;7.00;60.20;;;;;;5070616;28;20960;-73
2023/01/16 09:43:37;;;;;;;3.55;1.70;;;7.10;58.90;;;;;;5091103;28;20459;-74
2023/01/16 09:46:26;;;;;;;4.05;2.15;;;7.20;56.40;;;;;;5089017;28;20397;-74
2023/01/16 09:49:10;;;;;;;5.70;1.80;;;7.20;56.20;;;;;;5070238;28;20733;-73
2023/01/16 09:51:41;;;;;;;3.13;1.30;;;7.30;56.90;;;;;;5069967;28;20384;-73
2023/01/16 09:59:52;;;;;;;2.80;1.90;;;7.30;54.90;;;;;;5091788;28;20420;-72
2023/01/16 10:02:33;;;;;;;3.22;1.60;;;7.30;57.40;;;;;;5085508;28;20382;-75
2023/01/16 10:05:00;;;;;;;2.27;1.77;;;7.30;53.50;;;;;;5096569;28;20437;-73
2023/01/16 10:07:38;;;;;;;2.80;1.50;;;7.20;55.20;;;;;;5103406;28;20449;-73
2023/01/16 10:10:35;;;;;;;4.35;2.00;;;7.20;56.20;;;;;;5103620;28;20389;-73
2023/01/16 10:13:07;;;;;;;4.82;1.73;;;7.20;55.30;;;;;;5103646;28;20400;-72
2023/01/16 10:15:55;;;;;;;3.70;1.60;;;7.20;56.60;;;;;;5092884;28;20452;-74
2023/01/16 10:18:52;;;;;;;4.85;1.90;;;7.20;55.70;;;;;;5089271;28;20393;-73
2023/01/16 10:21:51;;;;;;;2.85;1.48;;;7.30;54.30;;;;;;5088894;28;20445;-72
2023/01/16 10:24:37;;;;;;;4.60;1.70;;;7.30;52.20;;;;;;5066408;28;20885;-74
2023/01/16 10:27:15;;;;;;;2.60;1.45;;;7.40;53.30;;;;;;5089411;28;20429;-73
2023/01/16 10:29:56;;;;;;;2.17;1.70;;;7.30;52.30;;;;;;5070543;28;20753;-73
2023/01/16 10:32:38;;;;;;;4.88;2.50;;;7.40;52.80;;;;;;5088813;28;21275;-72
2023/01/16 10:35:12;;;;;;;5.10;2.40;;;7.60;54.80;;;;;;5069149;28;21009;-74
2023/01/16 10:37:40;;;;;;;2.90;1.37;;;7.60;53.80;;;;;;5074135;28;20449;-72
2023/01/16 10:40:24;;;;;;;3.70;1.60;;;7.60;52.40;;;;;;5071267;28;20444;-74
2023/01/16 10:51:15;;;;;;;2.67;1.88;;;7.70;52.20;;;;;;5090081;28;20396;-74
2023/01/16 10:53:41;;;;;;;3.17;1.90;;;7.70;51.80;;;;;;5090826;28;20489;-75
2023/01/16 10:56:07;;;;;;;6.28;4.38;;;7.80;47.40;;;;;;5090936;28;20484;-72
2023/01/16 10:58:36;;;;;;;11.83;5.90;;;7.80;49.20;;;;;;5090254;28;20398;-72
2023/01/16 11:01:19;;;;;;;10.13;5.35;;;7.80;49.40;;;;;;5056231;28;20444;-74
2023/01/16 11:03:50;;;;;;;8.52;5.10;;;7.90;46.20;;;;;;5092862;28;20386;-73
2023/01/16 11:06:23;;;;;;;7.63;5.30;;;7.90;47.60;;;;;;5076918;28;20409;-74
2023/01/16 11:08:54;;;;;;;15.07;7.90;;;7.90;48.50;;;;;;5097217;28;20461;-76
2023/01/16 11:19:54;;;;;;;9.35;6.57;;;8.10;44.30;;;;;;5095853;28;20427;-73
2023/01/16 11:22:25;;;;;;;6.30;3.53;;;8.10;45.00;;;;;;5095316;28;20390;-72
2023/01/16 11:24:57;;;;;;;10.70;6.60;;;8.10;43.60;;;;;;5077393;28;20469;-73
2023/01/16 11:27:27;;;;;;;8.60;5.00;;;8.20;44.30;;;;;;5097377;28;20436;-72
2023/01/16 11:29:55;;;;;;;8.55;4.40;;;8.10;43.30;;;;;;5096208;28;20370;-74
2023/01/16 11:32:24;;;;;;;17.50;10.13;;;8.10;43.80;;;;;;5097966;28;20750;-73
2023/01/16 11:34:54;;;;;;;11.90;6.57;;;8.20;47.90;;;;;;5099525;28;20410;-75
2023/01/16 11:37:20;;;;;;;13.02;8.15;;;8.10;46.00;;;;;;5103353;28;20431;-71
2023/01/16 11:39:53;;;;;;;18.13;11.53;;;8.20;45.90;;;;;;5105269;28;20420;-72
2023/01/16 11:48:24;;;;;;;5.95;4.03;;;8.30;46.40;;;;;;5106076;28;20385;-74
2023/01/16 11:50:58;;;;;;;6.05;4.25;;;8.20;46.20;;;;;;5103977;28;20540;-74
2023/01/16 11:53:30;;;;;;;7.70;5.43;;;8.00;44.10;;;;;;5100961;28;20465;-73
2023/01/16 11:56:17;;;;;;;13.00;7.27;;;8.00;46.70;;;;;;5093846;28;20405;-71
2023/01/16 11:59:11;;;;;;;6.55;4.70;;;8.10;48.50;;;;;;5094298;28;20389;-73
2023/01/16 12:02:16;;;;;;;3.55;2.63;;;8.30;46.10;;;;;;5075696;28;20796;-72
2023/01/16 12:08:21;;;;;;;3.90;3.38;;;8.40;46.10;;;;;;5094146;28;20381;-74
2023/01/16 12:11:01;;;;;;;7.35;4.28;;;8.40;44.40;;;;;;5094237;28;20401;-73
2023/01/16 12:16:45;;;;;;;8.52;3.70;;;8.30;46.30;;;;;;5106516;28;20489;-73
2023/01/16 12:19:31;;;;;;;5.57;3.15;;;8.40;44.30;;;;;;5101166;28;20465;-72
2023/01/16 12:22:11;;;;;;;6.97;3.75;;;8.30;43.50;;;;;;5093393;28;20428;-72
2023/01/16 12:25:02;;;;;;;5.53;2.90;;;8.30;45.30;;;;;;5093641;28;20370;-74
2023/01/16 12:27:44;;;;;;;5.38;4.05;;;8.20;45.00;;;;;;5093194;28;20394;-74
2023/01/16 12:30:39;;;;;;;10.50;5.47;;;8.00;48.10;;;;;;5094414;28;20382;-71
2023/01/16 12:33:26;;;;;;;10.48;6.38;;;7.90;52.40;;;;;;5093464;28;20378;-72
2023/01/16 12:36:30;;;;;;;5.88;3.97;;;7.80;52.60;;;;;;5092905;28;20411;-74
2023/01/16 12:39:40;;;;;;;9.77;5.20;;;7.80;55.60;;;;;;5093146;28;20389;-74
2023/01/16 12:45:32;;;;;;;6.13;3.55;;;7.70;56.80;;;;;;5093860;28;20416;-72
2023/01/16 12:48:04;;;;;;;6.53;4.22;;;7.70;56.50;;;;;;5093107;28;20377;-72
2023/01/16 12:50:55;;;;;;;12.90;8.60;;;7.70;57.20;;;;;;5094175;28;20469;-71
2023/01/16 12:53:47;;;;;;;6.70;4.95;;;7.90;56.40;;;;;;5074995;28;20386;-73
2023/01/16 12:56:36;;;;;;;6.35;4.50;;;8.00;52.50;;;;;;5092910;28;20398;-73
2023/01/16 12:59:26;;;;;;;4.70;2.30;;;8.10;54.40;;;;;;5093300;28;20382;-73
2023/01/16 13:01:59;;;;;;;3.25;2.15;;;8.00;51.00;;;;;;5092876;28;20953;-73
2023/01/16 13:04:50;;;;;;;16.50;9.75;;;8.10;50.90;;;;;;5074613;28;20890;-72
2023/01/16 13:07:17;;;;;;;5.32;2.80;;;8.20;53.30;;;;;;5092231;28;20404;-75
2023/01/16 13:15:37;;;;;;;4.10;3.10;;;8.00;48.80;;;;;;5092398;28;20917;-72
2023/01/16 13:18:28;;;;;;;2.58;1.95;;;7.90;52.90;;;;;;5092670;28;20377;-72
2023/01/16 13:20:59;;;;;;;3.05;2.20;;;7.80;54.30;;;;;;5092113;28;20378;-75
2023/01/16 13:23:29;;;;;;;5.22;3.10;;;7.70;55.60;;;;;;5092458;28;20401;-73
2023/01/16 13:26:02;;;;;;;3.53;2.50;;;7.60;59.10;;;;;;5092734;28;20469;-74
2023/01/16 13:28:46;;;;;;;4.20;2.80;;;7.50;58.40;;;;;;5092610;28;20397;-74
2023/01/16 13:31:49;;;;;;;2.97;1.80;;;7.50;59.60;;;;;;5092395;28;20378;-75
2023/01/16 13:34:23;;;;;;;5.05;2.30;;;7.40;58.00;;;;;;5073574;28;20386;-72
2023/01/16 13:37:30;;;;;;;2.95;2.33;;;7.40;58.60;;;;;;5092077;28;20815;-72
2023/01/16 13:40:21;;;;;;;4.97;3.20;;;7.50;58.90;;;;;;5092277;28;20422;-72
2023/01/16 13:45:47;;;;;;;4.72;2.80;;;7.60;58.20;;;;;;5092075;28;20385;-75
2023/01/16 13:45:48;;;;;;;2.70;2.50;;;7.60;60.10;;;;;;5092448;28;20422;-73
2023/01/16 13:48:14;;;;;;;4.00;2.97;;;7.60;60.60;;;;;;5073882;28;20429;-74
2023/01/16 13:50:48;;;;;;;4.27;2.90;;;7.60;59.50;;;;;;5091951;28;20383;-73
2023/01/16 13:53:15;;;;;;;3.30;2.05;;;7.60;57.20;;;;;;5091782;28;20465;-75
2023/01/16 13:55:42;;;;;;;3.88;2.97;;;7.60;57.50;;;;;;5092988;28;20485;-74
2023/01/16 13:58:15;;;;;;;4.65;3.35;;;7.60;58.30;;;;;;5092225;28;20410;-73
2023/01/16 14:00:42;;;;;;;2.33;1.70;;;7.60;59.80;;;;;;5091901;28;20390;-74
2023/01/16 14:03:20;;;;;;;3.10;2.33;;;7.70;57.20;;;;;;5091425;28;20961;-74
2023/01/16 14:05:50;;;;;;;6.47;2.85;;;7.60;57.80;;;;;;5092219;28;20455;-73
2023/01/16 14:11:28;;;;;;;3.90;2.20;;;7.50;60.20;;;;;;5092020;28;20453;-74
2023/01/16 14:14:15;;;;;;;3.55;1.70;;;7.50;59.30;;;;;;5092488;28;20444;-72
2023/01/16 14:16:41;;;;;;;3.00;2.08;;;7.40;62.60;;;;;;5091745;28;20440;-73
2023/01/16 14:19:13;;;;;;;3.40;2.47;;;7.40;62.70;;;;;;5092934;28;20378;-74
2023/01/16 14:21:39;;;;;;;2.53;1.92;;;7.40;66.00;;;;;;5076452;28;20393;-73
2023/01/16 14:24:15;;;;;;;1.85;1.70;;;7.30;65.30;;;;;;5103247;28;20400;-74
2023/01/16 14:26:54;;;;;;;3.03;2.05;;;7.20;66.40;;;;;;5099884;28;20397;-72
2023/01/16 14:29:25;;;;;;;3.40;1.60;;;7.20;67.70;;;;;;5100678;28;20374;-73
2023/01/16 14:32:15;;;;;;;2.45;1.83;;;7.10;68.30;;;;;;5079382;28;20453;-73
2023/01/16 14:34:52;;;;;;;1.80;1.10;;;7.10;72.20;;;;;;5096827;28;20427;-72