Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:01:37;;;;;;;;;;;2.80;76.50;;;;;;6311279;22;19930;-80
2024/03/09 00:04:22;;;;;;;;;;;2.80;76.50;;;;;;6311448;22;19937;-79
2024/03/09 00:07:00;;;;;;;;;;;2.80;76.50;;;;;;6337867;22;19919;-79
2024/03/09 00:09:34;;;;;;;;;;;2.80;76.80;;;;;;6311887;22;19918;-79
2024/03/09 00:12:11;;;;;;;;;;;2.80;76.80;;;;;;6312557;22;19919;-79
2024/03/09 00:14:44;;;;;;;;;;;2.80;76.70;;;;;;6311972;22;19925;-79
2024/03/09 00:17:19;;;;;;;;;;;2.80;76.90;;;;;;6311943;22;20317;-80
2024/03/09 00:20:01;;;;;;;;;;;2.80;76.90;;;;;;6312810;22;19930;-79
2024/03/09 00:22:38;;;;;;;;;;;2.70;76.50;;;;;;6311276;22;19919;-78
2024/03/09 00:25:11;;;;;;;;;;;2.70;76.60;;;;;;6311945;22;20330;-79
2024/03/09 00:27:43;;;;;;;;;;;2.70;76.90;;;;;;6274669;22;19981;-80
2024/03/09 00:30:34;;;;;;;;;;;2.60;76.60;;;;;;6251375;22;19920;-78
2024/03/09 00:33:18;;;;;;;;;;;2.70;76.70;;;;;;6250199;22;19923;-79
2024/03/09 00:36:01;;;;;;;;;;;2.60;76.60;;;;;;6251899;22;20021;-79
2024/03/09 00:38:46;;;;;;;;;;;2.60;76.70;;;;;;6274663;22;19931;-80
2024/03/09 00:41:23;;;;;;;;;;;2.60;77.00;;;;;;6249113;22;19931;-80
2024/03/09 00:44:00;;;;;;;;;;;2.60;77.40;;;;;;6249599;22;19919;-80
2024/03/09 00:46:43;;;;;;;;;;;2.60;77.20;;;;;;6249874;22;19930;-79
2024/03/09 00:49:21;;;;;;;;;;;2.50;77.20;;;;;;6275973;22;20352;-80
2024/03/09 00:51:56;;;;;;;;;;;2.50;77.10;;;;;;6250392;22;19981;-79
2024/03/09 00:54:40;;;;;;;;;;;2.40;76.70;;;;;;6247407;22;19977;-78
2024/03/09 00:57:14;;;;;;;;;;;2.30;76.80;;;;;;6251606;22;19973;-78
2024/03/09 00:59:53;;;;;;;;;;;2.20;76.90;;;;;;6265262;22;19923;-80
2024/03/09 01:02:30;;;;;;;;;;;2.10;77.40;;;;;;6251684;22;19919;-80
2024/03/09 01:05:09;;;;;;;;;;;2.00;77.20;;;;;;6252307;22;19968;-79
2024/03/09 01:07:40;;;;;;;;;;;1.90;77.70;;;;;;6275872;22;19939;-78
2024/03/09 01:10:07;;;;;;;;;;;1.70;77.80;;;;;;6276386;22;19923;-79
2024/03/09 01:12:51;;;;;;;;;;;1.70;78.60;;;;;;6253003;22;19919;-80
2024/03/09 01:18:17;;;;;;;;;;;1.60;79.40;;;;;;6261533;22;20004;-79
2024/03/09 01:20:57;;;;;;;;;;;1.50;79.60;;;;;;6276202;22;19993;-79
2024/03/09 01:23:36;;;;;;;;;;;1.40;79.70;;;;;;6251857;22;19969;-79
2024/03/09 01:26:13;;;;;;;;;;;1.40;79.80;;;;;;6251946;22;19950;-81
2024/03/09 01:28:45;;;;;;;;;;;1.30;80.10;;;;;;6278955;22;19923;-79
2024/03/09 01:31:18;;;;;;;;;;;1.30;81.10;;;;;;6308822;22;19941;-79
2024/03/09 01:33:49;;;;;;;;;;;1.20;80.90;;;;;;6281909;22;19939;-78
2024/03/09 01:36:32;;;;;;;;;;;1.20;80.90;;;;;;6282527;22;19921;-79
2024/03/09 01:39:16;;;;;;;;;;;1.10;81.30;;;;;;6284169;22;19919;-79
2024/03/09 01:41:56;;;;;;;;;;;1.10;81.30;;;;;;6283105;22;20223;-79
2024/03/09 01:44:27;;;;;;;;;;;1.00;81.40;;;;;;6282442;22;20213;-79
2024/03/09 01:47:07;;;;;;;;;;;0.90;81.40;;;;;;6307972;22;20227;-79
2024/03/09 01:49:37;;;;;;;;;;;0.80;81.90;;;;;;6281452;22;20338;-79
2024/03/09 01:52:34;;;;;;;;;;;0.80;81.90;;;;;;6286765;22;19968;-80
2024/03/09 01:55:10;;;;;;;;;;;0.70;81.90;;;;;;6306740;22;20320;-79
2024/03/09 01:57:46;;;;;;;;;;;0.70;81.80;;;;;;6308176;22;19922;-80
2024/03/09 02:00:33;;;;;;;;;;;0.70;81.80;;;;;;6281391;22;19994;-80
2024/03/09 02:03:08;;;;;;;;;;;0.70;82.40;;;;;;6282156;22;19919;-79
2024/03/09 02:05:42;;;;;;;;;;;0.70;83.40;;;;;;6307676;22;19918;-79
2024/03/09 02:08:30;;;;;;;;;;;0.60;83.30;;;;;;6283902;22;20274;-79
2024/03/09 02:11:03;;;;;;;;;;;0.60;82.80;;;;;;6281322;22;19949;-78
2024/03/09 02:13:38;;;;;;;;;;;0.60;82.90;;;;;;6281745;22;19927;-80
2024/03/09 02:16:17;;;;;;;;;;;0.60;83.20;;;;;;6307331;22;20212;-79
2024/03/09 02:18:48;;;;;;;;;;;0.60;83.20;;;;;;6281427;22;19919;-80
2024/03/09 02:21:22;;;;;;;;;;;0.60;82.90;;;;;;6307042;22;20069;-80
2024/03/09 02:24:07;;;;;;;;;;;0.60;83.10;;;;;;6281827;22;19976;-79
2024/03/09 02:26:37;;;;;;;;;;;0.50;83.30;;;;;;6307741;22;19973;-79
2024/03/09 02:29:18;;;;;;;;;;;0.50;83.20;;;;;;6281086;22;19919;-79
2024/03/09 02:31:54;;;;;;;;;;;0.50;83.20;;;;;;6282261;22;19949;-79
2024/03/09 02:34:29;;;;;;;;;;;0.50;83.50;;;;;;6281712;22;20331;-79
2024/03/09 02:37:06;;;;;;;;;;;0.50;83.60;;;;;;6307464;22;19930;-79
2024/03/09 02:39:40;;;;;;;;;;;0.50;83.60;;;;;;6307982;22;20308;-79
2024/03/09 02:42:11;;;;;;;;;;;0.60;83.30;;;;;;6281141;22;19989;-80
2024/03/09 02:44:48;;;;;;;;;;;0.60;83.60;;;;;;6280530;22;20287;-79
2024/03/09 02:47:18;;;;;;;;;;;0.60;83.70;;;;;;6280754;22;19919;-79
2024/03/09 02:49:54;;;;;;;;;;;0.60;83.60;;;;;;6281693;22;20422;-79
2024/03/09 02:52:27;;;;;;;;;;;0.60;83.50;;;;;;6281927;22;19923;-79
2024/03/09 02:54:56;;;;;;;;;;;0.60;83.60;;;;;;6305944;22;19945;-79
2024/03/09 02:57:31;;;;;;;;;;;0.60;84.20;;;;;;6281322;22;20006;-79
2024/03/09 03:00:00;;;;;;;;;;;0.60;84.00;;;;;;6281247;22;19942;-80
2024/03/09 03:05:12;;;;;;;;;;;0.40;84.00;;;;;;6307368;22;19964;-80
2024/03/09 03:07:42;;;;;;;;;;;0.40;84.20;;;;;;6280524;22;20274;-79
2024/03/09 03:10:10;;;;;;;;;;;0.30;83.90;;;;;;6307216;22;19919;-80
2024/03/09 03:12:42;;;;;;;;;;;0.30;83.70;;;;;;6281022;22;19919;-79
2024/03/09 03:15:10;;;;;;;;;;;0.30;83.90;;;;;;6280204;22;19931;-80
2024/03/09 03:17:44;;;;;;;;;;;0.30;84.20;;;;;;6281013;22;19919;-79
2024/03/09 03:20:20;;;;;;;;;;;0.20;84.10;;;;;;6308176;22;20351;-78
2024/03/09 03:22:52;;;;;;;;;;;0.20;84.10;;;;;;6280325;22;19992;-79
2024/03/09 03:25:21;;;;;;;;;;;0.20;84.40;;;;;;6307249;22;19922;-78
2024/03/09 03:30:54;;;;;;;;;;;0.20;84.20;;;;;;6296735;22;19919;-80
2024/03/09 03:33:38;;;;;;;;;;;0.20;84.30;;;;;;6281525;22;19919;-79
2024/03/09 03:36:14;;;;;;;;;;;0.20;84.50;;;;;;6280787;22;19923;-79
2024/03/09 03:38:54;;;;;;;;;;;0.20;84.80;;;;;;6279455;22;19992;-80
2024/03/09 03:41:42;;;;;;;;;;;0.20;85.30;;;;;;6271606;22;19927;-79
2024/03/09 03:44:13;;;;;;;;;;;0.20;85.00;;;;;;6279661;22;19950;-79
2024/03/09 03:46:49;;;;;;;;;;;0.10;84.60;;;;;;6281893;22;19919;-78
2024/03/09 03:49:30;;;;;;;;;;;0.00;84.60;;;;;;6281218;22;19950;-80
2024/03/09 03:51:59;;;;;;;;;;;0.00;85.00;;;;;;6305298;22;19919;-80
2024/03/09 03:54:29;;;;;;;;;;;0.00;85.00;;;;;;6280239;22;19963;-79
2024/03/09 03:56:57;;;;;;;;;;;0.00;85.10;;;;;;6280218;22;19919;-79
2024/03/09 03:59:31;;;;;;;;;;;0.00;85.30;;;;;;6306586;22;19923;-80
2024/03/09 04:02:06;;;;;;;;;;;-0.10;85.90;;;;;;6307244;22;19923;-79
2024/03/09 04:04:35;;;;;;;;;;;0.00;86.90;;;;;;6306071;22;19922;-79
2024/03/09 04:07:05;;;;;;;;;;;-0.10;86.70;;;;;;6280145;22;19929;-78
2024/03/09 04:09:35;;;;;;;;;;;-0.10;86.80;;;;;;6280950;22;19919;-79
2024/03/09 04:12:10;;;;;;;;;;;-0.10;86.70;;;;;;6280998;22;19926;-79
2024/03/09 04:14:37;;;;;;;;;;;-0.10;86.60;;;;;;6280029;22;19942;-79
2024/03/09 04:17:06;;;;;;;;;;;-0.20;86.50;;;;;;6280572;22;19926;-79
2024/03/09 04:19:36;;;;;;;;;;;-0.20;86.40;;;;;;6280133;22;19959;-80
2024/03/09 04:22:09;;;;;;;;;;;-0.20;86.50;;;;;;6280654;22;19919;-79
2024/03/09 04:24:41;;;;;;;;;;;-0.30;86.60;;;;;;6279819;22;19919;-80
2024/03/09 04:27:11;;;;;;;;;;;-0.30;86.70;;;;;;6305813;22;19927;-80
2024/03/09 04:29:43;;;;;;;;;;;-0.30;86.50;;;;;;6307433;22;19919;-79
2024/03/09 04:32:20;;;;;;;;;;;-0.30;86.80;;;;;;6308675;22;19922;-79
2024/03/09 04:35:19;;;;;;;;;;;-0.30;87.20;;;;;;6308746;22;19919;-80
2024/03/09 04:38:29;;;;;;;;;;;-0.30;87.40;;;;;;6283555;22;20315;-79
2024/03/09 04:41:18;;;;;;;;;;;-0.30;87.20;;;;;;6276979;22;19919;-80
2024/03/09 04:44:08;;;;;;;;;;;-0.30;87.10;;;;;;6308522;22;19923;-79
2024/03/09 04:47:09;;;;;;;;;;;;;;;;;;;;;
2024/03/09 04:49:52;;;;;;;;;;;-0.40;86.90;;;;;;6307960;22;19927;-79
2024/03/09 04:52:19;;;;;;;;;;;-0.40;87.40;;;;;;6282132;22;19930;-80
2024/03/09 04:54:46;;;;;;;;;;;-0.40;87.20;;;;;;6282180;22;19933;-79
2024/03/09 04:57:24;;;;;;;;;;;-0.40;87.30;;;;;;6281817;22;19923;-78
2024/03/09 04:59:55;;;;;;;;;;;-0.40;87.50;;;;;;6281600;22;19923;-80
2024/03/09 05:02:24;;;;;;;;;;;-0.40;87.70;;;;;;6308250;22;20319;-79
2024/03/09 05:04:55;;;;;;;;;;;-0.30;87.90;;;;;;6281802;22;19923;-79
2024/03/09 05:07:23;;;;;;;;;;;-0.30;87.90;;;;;;6281539;22;19933;-79
2024/03/09 05:09:50;;;;;;;;;;;-0.30;87.60;;;;;;6280748;22;19923;-80
2024/03/09 05:12:17;;;;;;;;;;;-0.30;87.70;;;;;;6308513;22;19923;-78
2024/03/09 05:14:45;;;;;;;;;;;-0.40;87.40;;;;;;6281591;22;19927;-79
2024/03/09 05:17:21;;;;;;;;;;;-0.40;87.30;;;;;;6281474;22;20335;-78
2024/03/09 05:19:53;;;;;;;;;;;-0.40;87.30;;;;;;6281766;22;19919;-79
2024/03/09 05:22:22;;;;;;;;;;;-0.40;87.40;;;;;;6307821;22;19990;-79
2024/03/09 05:24:56;;;;;;;;;;;-0.40;87.60;;;;;;6283211;22;20237;-79
2024/03/09 05:27:26;;;;;;;;;;;-0.40;88.40;;;;;;6280832;22;19988;-79
2024/03/09 05:29:57;;;;;;;;;;;-0.40;87.80;;;;;;6306760;22;19919;-79
2024/03/09 05:32:33;;;;;;;;;;;-0.50;87.70;;;;;;6306949;22;20002;-79
2024/03/09 05:35:06;;;;;;;;;;;-0.50;87.80;;;;;;6282240;22;19930;-79
2024/03/09 05:37:38;;;;;;;;;;;-0.50;87.70;;;;;;6306987;22;19922;-79
2024/03/09 05:40:08;;;;;;;;;;;-0.50;87.60;;;;;;6308100;22;20006;-77
2024/03/09 05:42:40;;;;;;;;;;;-0.50;88.10;;;;;;6281475;22;20276;-77
2024/03/09 05:45:15;;;;;;;;;;;-0.40;87.90;;;;;;6280620;22;19930;-79
2024/03/09 05:48:07;;;;;;;;;;;-0.40;88.00;;;;;;6281514;22;19919;-79
2024/03/09 05:50:37;;;;;;;;;;;-0.40;88.10;;;;;;6264089;22;19919;-79
2024/03/09 05:53:08;;;;;;;;;;;-0.40;88.20;;;;;;6281875;22;19919;-78
2024/03/09 05:55:37;;;;;;;;;;;-0.40;87.80;;;;;;6281480;22;19919;-77
2024/03/09 05:58:10;;;;;;;;;;;-0.40;87.90;;;;;;6281637;22;19942;-78
2024/03/09 06:00:41;;;;;;;;;;;-0.30;88.10;;;;;;6307159;22;20296;-77
2024/03/09 06:03:15;;;;;;;;;;;-0.30;88.00;;;;;;6307708;22;19919;-77
2024/03/09 06:05:50;;;;;;;;;;;-0.30;88.10;;;;;;6281703;22;20227;-78
2024/03/09 06:08:22;;;;;;;;;;;-0.30;88.00;;;;;;6281725;22;20356;-78
2024/03/09 06:10:51;;;;;;;;;;;-0.30;88.00;;;;;;6281569;22;19919;-78
2024/03/09 06:13:30;;;;;;;;;;;-0.30;87.90;;;;;;6283018;22;19927;-77
2024/03/09 06:15:57;;;;;;;;;;;-0.20;88.10;;;;;;6280920;22;19942;-78
2024/03/09 06:18:34;;;;;;;;;;;-0.20;88.00;;;;;;6280984;22;19996;-78
2024/03/09 06:21:01;;;;;;;;;;;-0.20;88.20;;;;;;6281153;22;19942;-78
2024/03/09 06:23:33;;;;;;;;;;;-0.10;88.10;;;;;;6281454;22;19934;-78
2024/03/09 06:26:03;;;;;;;;;;;0.00;88.30;;;;;;6281276;22;19976;-78
2024/03/09 06:28:35;;;;;;;;;;;0.00;88.30;;;;;;6280600;22;20293;-77
2024/03/09 06:31:08;;;;;;;;;;;0.10;88.20;;;;;;6280348;22;19919;-77
2024/03/09 06:33:37;;;;;;;;;;;0.20;88.40;;;;;;6306550;22;20334;-78
2024/03/09 06:36:08;;;;;;;;;;;0.30;88.00;;;;;;6280417;22;19923;-78
2024/03/09 06:38:35;;;;;;;;;;;0.40;88.20;;;;;;6305846;22;19993;-78
2024/03/09 06:41:09;;;;;;;;;;;0.50;87.70;;;;;;6307482;22;19919;-78
2024/03/09 06:43:37;;;;;;;;;;;0.50;87.80;;;;;;6307636;22;19953;-78
2024/03/09 06:46:04;;;;;;;;;;;0.60;88.20;;;;;;6280747;22;19972;-78
2024/03/09 06:48:31;;;;;;;;;;;0.70;87.90;;;;;;6305039;22;19922;-78
2024/03/09 06:51:01;;;;;;;;;;;0.80;87.50;;;;;;6280464;22;19927;-78
2024/03/09 06:53:30;;;;;;;;;;;0.90;87.50;;;;;;6306632;22;19919;-78
2024/03/09 06:55:57;;;;;;;;;;;1.00;87.70;;;;;;6280547;22;19973;-78
2024/03/09 06:58:28;;;;;;;;;;;1.10;88.20;;;;;;6280898;22;19919;-78
2024/03/09 07:04:01;;;;;;;;;;;1.50;87.30;;;;;;6306332;22;19927;-79
2024/03/09 07:06:30;;;;;;;;;;;1.70;86.80;;;;;;6278711;22;19949;-79
2024/03/09 07:09:03;;;;;;;;;;;1.90;86.10;;;;;;6280168;22;19919;-77
2024/03/09 07:11:31;;;;;;;;;;;2.10;85.60;;;;;;6279880;22;19972;-76
2024/03/09 07:13:58;;;;;;;;;;;2.30;84.80;;;;;;6306456;22;19941;-77
2024/03/09 07:16:26;;;;;;;;;;;2.50;84.50;;;;;;6305094;22;19962;-77
2024/03/09 07:18:52;;;;;;;;;;;2.80;83.80;;;;;;6303100;22;19919;-77
2024/03/09 07:21:22;;;;;;;;;;;3.00;83.20;;;;;;6277986;22;20282;-77
2024/03/09 07:23:49;;;;;;;;;;;3.20;82.80;;;;;;6305454;22;19937;-77
2024/03/09 07:26:16;;;;;;;;;;;3.40;82.40;;;;;;6277892;22;19922;-77
2024/03/09 07:28:46;;;;;;;;;;;3.70;81.40;;;;;;6279627;22;19927;-77
2024/03/09 07:31:12;;;;;;;;;;;3.90;81.00;;;;;;6280238;22;19958;-77
2024/03/09 07:33:43;;;;;;;;;;;4.10;79.70;;;;;;6307755;22;20546;-77
2024/03/09 07:36:10;;;;;;;;;;;4.30;79.30;;;;;;6278632;22;20267;-77
2024/03/09 07:38:37;;;;;;;;;;;4.50;78.10;;;;;;6306548;22;19919;-77
2024/03/09 07:41:07;;;;;;;;;;;4.70;77.70;;;;;;6279811;22;19922;-77
2024/03/09 07:43:34;;;;;;;;;;;4.80;76.70;;;;;;6279930;22;19934;-77
2024/03/09 07:46:04;;;;;;;;;;;4.90;76.10;;;;;;6306473;22;20364;-77
2024/03/09 07:48:31;;;;;;;;;;;5.00;76.30;;;;;;6305785;22;19918;-77
2024/03/09 07:50:59;;;;;;;;;;;5.10;76.40;;;;;;6306666;22;20218;-77
2024/03/09 07:53:31;;;;;;;;;;;5.30;76.30;;;;;;6306649;22;19923;-77
2024/03/09 07:55:58;;;;;;;;;;;5.50;76.30;;;;;;6279860;22;19926;-77
2024/03/09 07:58:25;;;;;;;;;;;5.70;75.30;;;;;;6279726;22;19919;-77
2024/03/09 08:00:53;;;;;;;;;;;5.90;74.70;;;;;;6280310;22;19923;-77
2024/03/09 08:03:22;;;;;;;;;;;6.20;74.50;;;;;;6307470;22;19919;-77
2024/03/09 08:05:49;;;;;;;;;;;6.50;73.90;;;;;;6307816;22;20005;-77
2024/03/09 08:08:17;;;;;;;;;;;6.70;74.00;;;;;;6308996;22;19918;-77
2024/03/09 08:10:47;;;;;;;;;;;7.00;73.90;;;;;;6281629;22;20300;-78
2024/03/09 08:13:16;;;;;;;;;;;7.30;72.90;;;;;;6282301;22;20259;-77
2024/03/09 08:15:46;;;;;;;;;;;7.50;71.40;;;;;;6281869;22;20232;-77
2024/03/09 08:18:13;;;;;;;;;;;7.60;71.40;;;;;;6281441;22;19922;-77
2024/03/09 08:20:41;;;;;;;;;;;7.70;70.50;;;;;;6281790;22;19999;-78
2024/03/09 08:23:08;;;;;;;;;;;7.80;70.30;;;;;;6281756;22;19923;-77
2024/03/09 08:25:36;;;;;;;;;;;8.00;70.40;;;;;;6307958;22;19922;-78
2024/03/09 08:28:03;;;;;;;;;;;8.10;70.60;;;;;;6281569;22;19967;-78
2024/03/09 08:30:31;;;;;;;;;;;8.30;70.40;;;;;;6281350;22;19934;-77
2024/03/09 08:32:58;;;;;;;;;;;8.50;70.40;;;;;;6308669;22;19929;-78
2024/03/09 08:35:33;;;;;;;;;;;8.80;71.10;;;;;;6307775;22;19923;-78
2024/03/09 08:38:00;;;;;;;;;;;9.10;71.10;;;;;;6308380;22;19919;-78
2024/03/09 08:40:27;;;;;;;;;;;9.50;70.50;;;;;;6282336;22;19939;-78
2024/03/09 08:42:54;;;;;;;;;;;9.80;69.40;;;;;;6281996;22;19924;-78
2024/03/09 08:45:25;;;;;;;;;;;10.30;67.30;;;;;;6281347;22;19923;-78
2024/03/09 08:47:54;;;;;;;;;;;11.40;66.70;;;;;;6308728;22;19931;-78
2024/03/09 08:50:22;;;;;;;;;;;14.20;63.80;;;;;;6280199;22;19930;-78
2024/03/09 08:52:52;;;;;;;;;;;17.50;58.10;;;;;;6307601;22;19976;-78
2024/03/09 08:55:19;;;;;;;;;;;20.50;51.70;;;;;;6308258;22;20383;-78
2024/03/09 08:57:48;;;;;;;;;;;23.00;45.50;;;;;;6280898;22;19919;-78
2024/03/09 09:00:19;;;;;;;;;;;25.30;40.40;;;;;;6308274;22;19965;-78
2024/03/09 09:02:49;;;;;;;;;;;26.90;36.10;;;;;;6281168;22;19966;-78
2024/03/09 09:05:18;;;;;;;;;;;28.60;32.70;;;;;;6280893;22;19927;-79
2024/03/09 09:07:46;;;;;;;;;;;29.90;30.30;;;;;;6281004;22;19950;-78
2024/03/09 09:10:14;;;;;;;;;;;31.20;28.20;;;;;;6307804;22;19945;-78
2024/03/09 09:12:42;;;;;;;;;;;32.10;27.30;;;;;;6281745;22;19922;-79
2024/03/09 09:15:09;;;;;;;;;;;33.00;26.20;;;;;;6308355;22;19938;-79
2024/03/09 09:17:36;;;;;;;;;;;33.50;25.70;;;;;;6281232;22;20347;-78
2024/03/09 09:20:11;;;;;;;;;;;34.30;24.80;;;;;;6281338;22;20410;-79
2024/03/09 09:22:42;;;;;;;;;;;35.00;24.40;;;;;;6268777;22;19993;-76
2024/03/09 09:25:12;;;;;;;;;;;35.90;23.60;;;;;;6307592;22;19990;-76
2024/03/09 09:50:58;;;;;;;;;;;28.50;26.00;;;;;;6051029;23;19931;-78
2024/03/09 09:54:28;;;;;;;;;;;;;;;;;;;;;
2024/03/09 09:57:10;;;;;;;;;;;24.30;31.40;;;;;;6183349;23;19962;-78
2024/03/09 10:00:57;;;;;;;;;;;;;;;;;;;;;
2024/03/09 10:04:04;;;;;;;;;;;25.60;31.60;;;;;;5952319;24;19931;-78
2024/03/09 10:17:42;;;;;;;;;;;36.00;25.30;;;;;;5889778;24;19923;-78
2024/03/09 10:38:43;;;;;;;;;;;;;;;;;;;;;
2024/03/09 11:00:36;;;;;;;;;;;34.30;22.90;;;;;;5980392;24;19965;-78
2024/03/09 11:03:50;;;;;;;;;;;;;;;;;;;;;
2024/03/09 11:17:51;;;;;;;;;;;29.70;26.60;;;;;;5963440;23;19953;-78
2024/03/09 11:21:26;;;;;;;;;;;29.30;26.20;;;;;;6008436;23;19918;-78
2024/03/09 11:25:14;;;;;;;;;;;28.90;26.30;;;;;;6022087;23;19922;-78
2024/03/09 11:42:18;;;;;;;;;;;;;;;;;;;;;
2024/03/09 11:53:03;;;;;;;;;;;45.40;14.30;;;;;;6123287;23;19940;-78
2024/03/09 12:14:42;;;;;;;;;;;48.90;11.20;;;;;;5924310;24;19923;-80
2024/03/09 12:17:53;;;;;;;;;;;48.80;11.50;;;;;;5923172;23;19930;-79
2024/03/09 12:42:18;;;;;;;;;;;48.80;10.90;;;;;;6314470;22;19926;-79
2024/03/09 12:45:49;;;;;;;;;;;47.70;11.60;;;;;;6243682;22;19920;-79
2024/03/09 12:52:40;;;;;;;;;;;45.90;11.60;;;;;;6121718;22;19931;-78
2024/03/09 13:03:00;;;;;;;;;;;44.70;11.80;;;;;;6122582;23;19920;-78
2024/03/09 13:06:40;;;;;;;;;;;;;;;;;;;;;
2024/03/09 13:09:34;;;;;;;;;;;42.70;12.50;;;;;;6154878;23;20020;-78
2024/03/09 13:16:13;;;;;;;;;;;44.50;11.90;;;;;;6074548;23;19924;-78
2024/03/09 13:19:46;;;;;;;;;;;44.70;11.70;;;;;;6105758;23;19968;-78
2024/03/09 13:23:12;;;;;;;;;;;44.90;11.80;;;;;;5923904;24;20341;-79
2024/03/09 13:29:58;;;;;;;;;;;44.40;11.70;;;;;;6320096;22;20353;-79
2024/03/09 13:32:56;;;;;;;;;;;44.50;11.40;;;;;;6318016;22;20019;-79
2024/03/09 13:36:19;;;;;;;;;;;44.30;11.90;;;;;;6244345;23;19915;-79
2024/03/09 13:39:16;;;;;;;;;;;43.00;11.90;;;;;;6244554;23;19927;-81
2024/03/09 13:41:44;;;;;;;;;;;42.10;12.00;;;;;;6219177;23;19923;-81
2024/03/09 13:44:12;;;;;;;;;;;42.10;12.10;;;;;;6218923;23;20368;-81
2024/03/09 13:46:41;;;;;;;;;;;42.20;12.70;;;;;;6218845;23;19986;-81
2024/03/09 13:49:12;;;;;;;;;;;42.10;12.00;;;;;;6219080;23;19919;-81
2024/03/09 13:51:42;;;;;;;;;;;41.80;12.40;;;;;;6244666;23;19958;-81
2024/03/09 13:54:09;;;;;;;;;;;42.10;12.30;;;;;;6218707;23;19928;-81
2024/03/09 13:56:36;;;;;;;;;;;41.60;12.40;;;;;;6217877;23;19927;-81
2024/03/09 13:59:13;;;;;;;;;;;41.40;13.20;;;;;;6218943;23;19920;-81
2024/03/09 14:01:43;;;;;;;;;;;41.40;12.80;;;;;;6219038;23;19931;-81
2024/03/09 14:04:12;;;;;;;;;;;41.30;12.80;;;;;;6219151;23;19965;-82
2024/03/09 14:06:49;;;;;;;;;;;41.30;12.50;;;;;;6219134;23;20011;-82
2024/03/09 14:09:40;;;;;;;;;;;41.10;12.70;;;;;;6243787;23;19930;-81
2024/03/09 14:12:09;;;;;;;;;;;41.00;12.90;;;;;;6244011;22;19918;-82
2024/03/09 14:14:38;;;;;;;;;;;40.70;13.00;;;;;;6339250;22;19919;-81
2024/03/09 14:17:08;;;;;;;;;;;40.60;13.00;;;;;;6337522;22;19922;-82
2024/03/09 14:19:38;;;;;;;;;;;40.20;12.80;;;;;;6312102;22;19922;-81
2024/03/09 14:22:06;;;;;;;;;;;39.50;13.30;;;;;;6312072;22;19993;-82
2024/03/09 14:24:32;;;;;;;;;;;39.30;13.30;;;;;;6311817;22;19934;-81
2024/03/09 14:26:59;;;;;;;;;;;39.20;13.40;;;;;;6337189;22;19930;-82
2024/03/09 14:29:28;;;;;;;;;;;39.30;14.40;;;;;;6338740;22;19918;-82
2024/03/09 14:31:55;;;;;;;;;;;39.10;13.50;;;;;;6311838;22;19958;-82
2024/03/09 14:34:22;;;;;;;;;;;39.10;13.90;;;;;;6311915;22;20478;-82
2024/03/09 14:36:49;;;;;;;;;;;38.50;13.90;;;;;;6312008;22;19922;-82
2024/03/09 14:39:16;;;;;;;;;;;37.30;14.20;;;;;;6339043;22;19922;-82
2024/03/09 14:41:44;;;;;;;;;;;36.90;14.50;;;;;;6312135;22;20395;-81
2024/03/09 14:44:11;;;;;;;;;;;35.90;14.90;;;;;;6311995;22;19933;-81
2024/03/09 14:46:39;;;;;;;;;;;35.30;15.40;;;;;;6311858;22;20453;-81
2024/03/09 14:49:10;;;;;;;;;;;34.90;15.40;;;;;;6311851;22;19941;-81
2024/03/09 14:51:37;;;;;;;;;;;34.40;16.10;;;;;;6311307;22;19927;-82
2024/03/09 14:54:04;;;;;;;;;;;34.30;16.30;;;;;;6311546;22;19944;-81
2024/03/09 14:56:31;;;;;;;;;;;34.20;16.30;;;;;;6337965;22;19985;-82
2024/03/09 14:59:04;;;;;;;;;;;34.10;16.50;;;;;;6311002;22;20326;-82
2024/03/09 15:01:31;;;;;;;;;;;33.80;16.30;;;;;;6311048;22;19934;-81
2024/03/09 15:03:58;;;;;;;;;;;33.40;16.60;;;;;;6311065;22;19929;-81
2024/03/09 15:06:25;;;;;;;;;;;32.80;17.00;;;;;;6310589;22;19919;-81
2024/03/09 15:08:57;;;;;;;;;;;32.10;17.30;;;;;;6338008;22;19948;-82
2024/03/09 15:11:24;;;;;;;;;;;31.50;17.90;;;;;;6311201;22;19929;-82
2024/03/09 15:13:53;;;;;;;;;;;31.00;18.60;;;;;;6310626;22;19934;-82
2024/03/09 15:16:26;;;;;;;;;;;30.20;19.20;;;;;;6311058;22;19930;-82
2024/03/09 15:18:54;;;;;;;;;;;29.50;19.90;;;;;;6311607;22;19918;-82
2024/03/09 15:21:22;;;;;;;;;;;28.50;20.40;;;;;;6311467;22;19926;-81
2024/03/09 15:23:58;;;;;;;;;;;27.30;21.30;;;;;;6311266;22;19930;-81
2024/03/09 15:26:25;;;;;;;;;;;26.20;22.20;;;;;;6311207;22;20264;-81
2024/03/09 15:28:57;;;;;;;;;;;24.70;23.50;;;;;;6338381;22;19918;-81
2024/03/09 15:31:26;;;;;;;;;;;23.60;24.60;;;;;;6338469;22;19934;-81
2024/03/09 15:33:54;;;;;;;;;;;23.00;25.20;;;;;;6338214;22;20201;-81
2024/03/09 15:36:23;;;;;;;;;;;22.50;25.70;;;;;;6311099;22;19926;-81
2024/03/09 15:38:54;;;;;;;;;;;22.20;26.30;;;;;;6337554;22;19928;-80
2024/03/09 15:41:21;;;;;;;;;;;21.70;26.40;;;;;;6311134;22;19946;-80
2024/03/09 15:43:49;;;;;;;;;;;21.40;26.80;;;;;;6311717;22;19918;-81
2024/03/09 15:46:17;;;;;;;;;;;21.10;27.00;;;;;;6311055;22;19918;-81
2024/03/09 15:48:46;;;;;;;;;;;20.80;27.20;;;;;;6338265;22;19929;-81
2024/03/09 15:51:13;;;;;;;;;;;20.50;27.80;;;;;;6337809;22;20300;-81
2024/03/09 15:53:41;;;;;;;;;;;20.30;28.20;;;;;;6311169;22;19926;-80
2024/03/09 15:56:19;;;;;;;;;;;19.90;28.40;;;;;;6310971;22;19919;-80
2024/03/09 15:58:47;;;;;;;;;;;19.80;28.90;;;;;;6311165;22;20002;-80
2024/03/09 16:01:14;;;;;;;;;;;19.50;29.10;;;;;;6311620;22;20227;-80
2024/03/09 16:03:43;;;;;;;;;;;19.20;29.60;;;;;;6312589;22;20258;-80
2024/03/09 16:06:13;;;;;;;;;;;18.90;30.00;;;;;;6338717;22;20296;-80
2024/03/09 16:08:41;;;;;;;;;;;18.70;30.30;;;;;;6311418;22;19919;-80
2024/03/09 16:11:08;;;;;;;;;;;18.50;30.60;;;;;;6313643;22;19918;-79
2024/03/09 16:13:35;;;;;;;;;;;18.20;30.60;;;;;;6311263;22;19980;-80
2024/03/09 16:16:12;;;;;;;;;;;18.00;31.10;;;;;;6310646;22;19925;-80
2024/03/09 16:18:40;;;;;;;;;;;17.90;31.40;;;;;;6308525;22;19923;-80
2024/03/09 16:21:07;;;;;;;;;;;17.70;31.90;;;;;;6338124;22;19929;-79
2024/03/09 16:23:43;;;;;;;;;;;17.50;32.10;;;;;;6311730;22;20227;-79
2024/03/09 16:26:11;;;;;;;;;;;17.40;32.60;;;;;;6313197;22;19976;-80
2024/03/09 16:28:38;;;;;;;;;;;17.30;33.40;;;;;;6313013;22;19918;-79
2024/03/09 16:31:10;;;;;;;;;;;17.10;33.00;;;;;;6312854;22;19918;-79
2024/03/09 16:33:38;;;;;;;;;;;16.90;33.40;;;;;;6313327;22;19949;-79
2024/03/09 16:36:05;;;;;;;;;;;16.80;33.40;;;;;;6312725;22;19928;-79
2024/03/09 16:38:33;;;;;;;;;;;16.70;33.80;;;;;;6312751;22;19930;-79
2024/03/09 16:41:02;;;;;;;;;;;16.60;34.00;;;;;;6338605;22;20383;-79
2024/03/09 16:43:29;;;;;;;;;;;16.40;34.30;;;;;;6312663;22;19929;-79
2024/03/09 16:46:07;;;;;;;;;;;16.30;34.70;;;;;;6313864;22;19922;-79
2024/03/09 16:48:35;;;;;;;;;;;16.10;34.80;;;;;;6312577;22;19918;-79
2024/03/09 16:51:06;;;;;;;;;;;16.00;35.10;;;;;;6339385;22;20220;-79
2024/03/09 16:53:36;;;;;;;;;;;15.90;35.40;;;;;;6313025;22;19919;-79
2024/03/09 16:56:05;;;;;;;;;;;15.80;35.60;;;;;;6312413;22;20322;-79
2024/03/09 16:58:32;;;;;;;;;;;15.60;35.60;;;;;;6312688;22;20005;-79
2024/03/09 17:01:03;;;;;;;;;;;15.50;35.60;;;;;;6312782;22;19918;-79
2024/03/09 17:03:32;;;;;;;;;;;15.40;36.20;;;;;;6312704;22;19918;-79
2024/03/09 17:05:58;;;;;;;;;;;15.30;36.70;;;;;;6312342;22;20322;-79
2024/03/09 17:08:25;;;;;;;;;;;15.20;36.70;;;;;;6339421;22;19997;-78
2024/03/09 17:10:53;;;;;;;;;;;15.10;37.30;;;;;;6312119;22;19933;-79
2024/03/09 17:13:23;;;;;;;;;;;15.00;37.40;;;;;;6312856;22;19922;-79
2024/03/09 17:15:50;;;;;;;;;;;14.90;37.70;;;;;;6339201;22;19919;-78
2024/03/09 17:18:20;;;;;;;;;;;14.80;37.70;;;;;;6312690;22;19922;-79
2024/03/09 17:20:51;;;;;;;;;;;14.80;38.00;;;;;;6312089;22;20235;-79
2024/03/09 17:23:19;;;;;;;;;;;14.70;38.70;;;;;;6312259;22;19919;-79
2024/03/09 17:25:49;;;;;;;;;;;14.60;38.90;;;;;;6312297;22;19923;-78
2024/03/09 17:28:19;;;;;;;;;;;14.50;39.60;;;;;;6312118;22;20478;-79
2024/03/09 17:30:48;;;;;;;;;;;14.50;39.10;;;;;;6312075;22;19919;-78
2024/03/09 17:33:15;;;;;;;;;;;14.40;38.90;;;;;;6312602;22;19997;-79
2024/03/09 17:35:42;;;;;;;;;;;14.40;38.90;;;;;;6314084;22;19950;-79
2024/03/09 17:38:09;;;;;;;;;;;14.40;39.00;;;;;;6311679;22;19919;-80
2024/03/09 17:40:36;;;;;;;;;;;14.40;38.80;;;;;;6312083;22;19946;-79
2024/03/09 17:43:03;;;;;;;;;;;14.30;38.80;;;;;;6338943;22;19926;-78
2024/03/09 17:45:31;;;;;;;;;;;14.20;39.30;;;;;;6311857;22;20300;-78
2024/03/09 17:47:59;;;;;;;;;;;14.20;39.70;;;;;;6312280;22;19998;-79
2024/03/09 17:50:26;;;;;;;;;;;14.10;39.80;;;;;;6311447;22;19933;-79
2024/03/09 17:52:58;;;;;;;;;;;14.00;40.30;;;;;;6314968;22;19940;-79
2024/03/09 17:55:28;;;;;;;;;;;14.00;41.00;;;;;;6312171;22;19993;-78
2024/03/09 17:58:01;;;;;;;;;;;13.90;41.40;;;;;;6338887;22;19972;-79
2024/03/09 18:00:33;;;;;;;;;;;13.80;41.50;;;;;;6311828;22;19918;-79
2024/03/09 18:03:01;;;;;;;;;;;13.70;41.50;;;;;;6312002;22;19922;-78
2024/03/09 18:05:34;;;;;;;;;;;13.70;42.20;;;;;;6312287;22;19937;-78
2024/03/09 18:08:07;;;;;;;;;;;13.60;42.50;;;;;;6311837;22;19919;-79