Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:56;;;;;;;1.15;0.75;;;8.40;99.90;;;;;;5082692;28;20662;-65
2023/10/19 00:03:23;;;;;;;2.30;1.58;;;8.40;99.90;;;;;;5085639;28;20031;-65
2023/10/19 00:05:49;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;5085335;28;20053;-64
2023/10/19 00:08:17;;;;;;;3.03;1.30;;;8.50;99.90;;;;;;5081366;28;20035;-64
2023/10/19 00:10:45;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;5079394;28;20426;-64
2023/10/19 00:13:11;;;;;;;2.65;0.70;;;8.50;99.90;;;;;;5116253;27;20486;-64
2023/10/19 00:15:49;;;;;;;4.03;1.17;;;8.50;99.90;;;;;;5119675;27;20051;-64
2023/10/19 00:23:18;;;;;;;1.05;0.88;;;8.50;99.90;;;;;;5084691;28;20051;-64
2023/10/19 00:25:44;;;;;;;2.83;1.20;;;8.40;99.90;;;;;;5080945;28;20194;-64
2023/10/19 00:28:12;;;;;;;1.23;0.80;;;8.50;99.90;;;;;;5084623;28;20108;-64
2023/10/19 00:30:39;;;;;;;5.28;3.58;;;8.50;99.90;;;;;;5093547;28;20044;-64
2023/10/19 00:33:09;;;;;;;1.17;1.05;;;8.50;99.90;;;;;;5106403;27;20046;-65
2023/10/19 00:35:36;;;;;;;1.27;0.98;;;8.50;99.90;;;;;;5081826;28;20092;-64
2023/10/19 00:40:53;;;;;;;1.55;1.42;;;8.50;99.90;;;;;;5081853;28;20072;-64
2023/10/19 00:43:32;;;;;;;3.08;1.02;;;8.50;99.90;;;;;;5111913;27;20078;-64
2023/10/19 00:46:08;;;;;;;1.95;1.02;;;8.50;99.90;;;;;;5121334;27;20319;-64
2023/10/19 00:48:34;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5091317;28;20032;-63
2023/10/19 00:51:08;;;;;;;1.13;1.02;;;8.50;99.90;;;;;;5123929;27;20193;-65
2023/10/19 00:53:39;;;;;;;2.80;1.25;;;8.50;99.90;;;;;;5087502;28;20480;-64
2023/10/19 00:56:09;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5126247;27;20079;-63
2023/10/19 00:58:36;;;;;;;1.52;1.25;;;8.50;99.90;;;;;;5092020;27;20081;-63
2023/10/19 01:01:05;;;;;;;10.90;1.63;;;8.50;99.90;;;;;;5122493;27;20556;-64
2023/10/19 01:03:36;;;;;;;1.00;0.88;;;8.50;99.90;;;;;;5082070;28;20115;-64
2023/10/19 01:06:09;;;;;;;1.20;0.98;;;8.50;99.90;;;;;;5116685;27;20067;-64
2023/10/19 01:08:41;;;;;;;2.17;1.05;;;8.50;99.90;;;;;;5079693;28;20047;-63
2023/10/19 01:11:11;;;;;;;1.65;1.20;;;8.50;99.90;;;;;;5085964;28;20130;-63
2023/10/19 01:13:38;;;;;;;2.03;1.25;;;8.50;99.90;;;;;;5082073;28;20482;-64
2023/10/19 01:16:04;;;;;;;1.70;1.17;;;8.50;99.90;;;;;;5084164;27;20035;-65
2023/10/19 01:18:33;;;;;;;0.75;0.43;;;8.50;99.90;;;;;;5086184;28;20028;-65
2023/10/19 01:21:04;;;;;;;6.30;1.80;;;8.50;99.90;;;;;;5089958;27;20398;-64
2023/10/19 01:23:30;;;;;;;0.55;0.50;;;8.50;99.90;;;;;;5088450;28;20119;-64
2023/10/19 01:28:43;;;;;;;1.25;1.10;;;8.50;99.90;;;;;;5082319;28;20130;-64
2023/10/19 01:31:17;;;;;;;0.93;0.50;;;8.50;99.90;;;;;;5094384;27;20069;-65
2023/10/19 01:33:46;;;;;;;1.10;1.10;;;8.60;99.90;;;;;;5092677;28;20320;-64
2023/10/19 01:36:24;;;;;;;5.47;0.98;;;8.60;99.90;;;;;;5069821;28;20044;-65
2023/10/19 01:38:55;;;;;;;3.10;1.75;;;8.60;99.90;;;;;;5112917;27;20518;-65
2023/10/19 01:41:23;;;;;;;2.20;2.00;;;8.60;99.90;;;;;;5081505;28;20118;-63
2023/10/19 01:43:53;;;;;;;1.77;1.67;;;8.60;99.90;;;;;;5083838;28;20040;-66
2023/10/19 01:46:31;;;;;;;4.03;0.70;;;8.60;99.90;;;;;;5078186;28;20035;-65
2023/10/19 01:48:56;;;;;;;1.25;1.00;;;8.60;99.90;;;;;;5086490;28;20075;-63
2023/10/19 01:51:25;;;;;;;1.08;0.43;;;8.60;99.90;;;;;;5078727;28;20067;-64
2023/10/19 01:53:50;;;;;;;0.35;0.35;;;8.60;99.90;;;;;;5110671;27;20096;-65
2023/10/19 01:56:17;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;5083196;28;20032;-63
2023/10/19 01:58:46;;;;;;;2.50;1.05;;;8.70;99.90;;;;;;5114589;27;20036;-64
2023/10/19 02:03:42;;;;;;;3.60;1.40;;;8.70;99.90;;;;;;5081657;28;20140;-63
2023/10/19 02:06:19;;;;;;;4.28;0.77;;;8.70;99.90;;;;;;5086025;28;20125;-63
2023/10/19 02:08:56;;;;;;;0.43;0.40;;;8.80;99.90;;;;;;5082224;28;20089;-63
2023/10/19 02:11:25;;;;;;;1.50;1.27;;;8.80;99.90;;;;;;5110909;27;20390;-63
2023/10/19 02:13:54;;;;;;;0.70;0.28;;;8.80;99.90;;;;;;5118132;27;20047;-64
2023/10/19 02:16:23;;;;;;;1.67;0.90;;;8.80;99.90;;;;;;5083623;28;20123;-64
2023/10/19 02:18:50;;;;;;;3.72;1.05;;;8.80;99.90;;;;;;5074593;28;20097;-64
2023/10/19 02:21:21;;;;;;;2.05;0.75;;;8.80;99.90;;;;;;5065138;28;20088;-64
2023/10/19 02:23:50;;;;;;;9.53;1.07;;;8.80;99.90;;;;;;5108862;28;20074;-64
2023/10/19 02:26:16;;;;;;;0.70;0.65;;;8.80;99.90;;;;;;5085191;28;20394;-65
2023/10/19 02:28:43;;;;;;;2.55;0.52;;;8.90;99.90;;;;;;5079146;28;20039;-63
2023/10/19 02:31:16;;;;;;;0.52;0.47;;;8.80;99.90;;;;;;5065153;28;20088;-64
2023/10/19 02:33:45;;;;;;;0.55;0.40;;;8.90;99.90;;;;;;5096439;27;20048;-63
2023/10/19 02:36:13;;;;;;;1.10;0.63;;;8.90;99.90;;;;;;5082901;28;20089;-64
2023/10/19 02:38:48;;;;;;;2.00;0.60;;;8.90;99.90;;;;;;5100381;27;20035;-64
2023/10/19 02:41:20;;;;;;;0.75;0.68;;;8.90;99.90;;;;;;5083953;28;20063;-64
2023/10/19 02:43:51;;;;;;;0.80;0.60;;;8.90;99.90;;;;;;5082613;28;20539;-64
2023/10/19 02:46:20;;;;;;;0.63;0.55;;;8.90;99.90;;;;;;5097127;28;20050;-64
2023/10/19 02:48:47;;;;;;;0.45;0.40;;;8.90;99.90;;;;;;5079670;28;20047;-64
2023/10/19 02:51:13;;;;;;;1.50;0.47;;;8.90;99.90;;;;;;5103660;27;20050;-64
2023/10/19 02:53:39;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5087036;28;20036;-64
2023/10/19 02:56:13;;;;;;;1.88;0.68;;;8.90;99.90;;;;;;5120952;27;20473;-64
2023/10/19 02:58:42;;;;;;;0.98;0.65;;;9.00;99.90;;;;;;5083603;28;20043;-65
2023/10/19 03:01:21;;;;;;;0.85;0.43;;;9.00;99.90;;;;;;5081834;27;20452;-64
2023/10/19 03:03:54;;;;;;;0.50;0.47;;;9.00;99.90;;;;;;5083331;28;20036;-64
2023/10/19 03:06:24;;;;;;;0.75;0.43;;;9.00;99.90;;;;;;5080870;28;20101;-64
2023/10/19 03:09:04;;;;;;;0.52;0.40;;;9.00;99.90;;;;;;5120920;27;20047;-64
2023/10/19 03:11:32;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5081316;28;20608;-64
2023/10/19 03:13:58;;;;;;;0.28;0.28;;;9.00;99.90;;;;;;5112981;27;20050;-64
2023/10/19 03:16:24;;;;;;;1.15;0.50;;;9.00;99.90;;;;;;5082306;28;20040;-64
2023/10/19 03:18:50;;;;;;;1.38;0.98;;;9.10;99.90;;;;;;5082486;28;20406;-63
2023/10/19 03:21:23;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;5083616;28;20062;-64
2023/10/19 03:23:49;;;;;;;0.35;0.35;;;9.10;99.90;;;;;;5117343;27;20050;-64
2023/10/19 03:26:59;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5102296;28;20395;-64
2023/10/19 03:29:07;;;;;;;4.20;0.65;;;9.10;99.90;;;;;;5111359;27;20071;-64
2023/10/19 03:31:37;;;;;;;0.55;0.20;;;9.20;99.90;;;;;;5077508;28;20062;-65
2023/10/19 03:34:05;;;;;;;0.70;0.30;;;9.20;99.90;;;;;;5085594;27;20410;-64
2023/10/19 03:36:32;;;;;;;0.28;0.28;;;9.20;99.90;;;;;;5080288;28;20462;-64
2023/10/19 03:39:04;;;;;;;0.50;0.30;;;9.20;99.90;;;;;;5082782;28;20035;-65
2023/10/19 03:41:35;;;;;;;4.60;1.25;;;9.20;99.90;;;;;;5075858;28;20089;-64
2023/10/19 03:44:01;;;;;;;1.38;0.60;;;9.20;99.90;;;;;;5115674;27;20039;-65
2023/10/19 03:46:37;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5080554;28;20372;-65
2023/10/19 03:49:13;;;;;;;0.70;0.65;;;9.30;99.90;;;;;;5084107;28;20046;-65
2023/10/19 03:51:58;;;;;;;1.20;0.75;;;9.20;99.90;;;;;;5078814;28;20055;-64
2023/10/19 03:54:27;;;;;;;1.27;0.60;;;9.30;99.90;;;;;;5084830;28;20047;-65
2023/10/19 03:56:53;;;;;;;0.05;0.05;;;9.30;99.90;;;;;;5109364;28;20110;-64
2023/10/19 03:59:23;;;;;;;0.85;0.68;;;9.30;99.90;;;;;;5081575;28;20031;-65
2023/10/19 04:01:48;;;;;;;0.90;0.22;;;9.30;99.90;;;;;;5111906;27;20119;-65
2023/10/19 04:04:16;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;5110568;28;20489;-64
2023/10/19 04:06:47;;;;;;;0.57;0.35;;;9.40;99.90;;;;;;5080060;28;20048;-64
2023/10/19 04:09:16;;;;;;;0.55;0.40;;;9.40;99.90;;;;;;5118508;28;20035;-65
2023/10/19 04:11:51;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5082929;28;20118;-65
2023/10/19 04:14:17;;;;;;;0.55;0.55;;;9.40;99.90;;;;;;5081541;28;20518;-65
2023/10/19 04:16:43;;;;;;;0.55;0.55;;;9.40;99.90;;;;;;5080763;28;20051;-64
2023/10/19 04:19:13;;;;;;;1.38;0.30;;;9.50;99.90;;;;;;5075773;28;20106;-65
2023/10/19 04:21:39;;;;;;;0.95;0.95;;;9.50;99.90;;;;;;5094994;28;20122;-65
2023/10/19 04:24:08;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5085596;28;20586;-65
2023/10/19 04:26:37;;;;;;;0.32;0.32;;;9.50;99.90;;;;;;5073408;28;20039;-64
2023/10/19 04:29:10;;;;;;;0.22;0.22;;;9.50;99.90;;;;;;5107163;27;20043;-65
2023/10/19 04:31:49;;;;;;;;;;;9.50;99.90;;;;;;5080702;28;20441;-65
2023/10/19 04:34:16;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;5093921;28;20615;-65
2023/10/19 04:36:42;;;;;;;1.10;0.45;;;9.60;99.90;;;;;;5049764;28;1025079;-64
2023/10/19 04:39:12;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5080440;28;20051;-65
2023/10/19 04:41:37;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5101447;27;20067;-65
2023/10/19 04:44:03;;;;;;;0.40;0.25;;;9.70;99.90;;;;;;5080031;28;20079;-65
2023/10/19 04:46:29;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5081706;27;20041;-65
2023/10/19 04:48:54;;;;;;;0.17;0.17;;;9.70;99.90;;;;;;5116222;27;20043;-65
2023/10/19 04:51:20;;;;;;;2.30;1.02;;;9.70;99.90;;;;;;5078623;28;20047;-64
2023/10/19 04:53:46;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5114785;27;20571;-65
2023/10/19 04:56:12;;;;;;;0.93;0.90;;;9.80;99.90;;;;;;5075258;28;20122;-65
2023/10/19 04:58:38;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5084237;28;20093;-64
2023/10/19 05:01:05;;;;;;;0.77;0.77;;;9.80;99.90;;;;;;5076028;27;20033;-65
2023/10/19 05:03:31;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5080227;28;20134;-64
2023/10/19 05:05:56;;;;;;;0.35;0.25;;;9.90;99.90;;;;;;5113841;27;20046;-64
2023/10/19 05:08:27;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5080007;28;20397;-65
2023/10/19 05:10:54;;;;;;;0.68;0.68;;;9.90;99.90;;;;;;5116281;27;20116;-65
2023/10/19 05:13:25;;;;;;;0.47;0.35;;;9.90;99.90;;;;;;5114809;27;20048;-65
2023/10/19 05:15:54;;;;;;;0.47;0.40;;;9.90;99.90;;;;;;5081908;28;20388;-64
2023/10/19 05:18:21;;;;;;;1.90;1.10;;;9.90;99.90;;;;;;5080118;28;20413;-65
2023/10/19 05:20:46;;;;;;;2.28;0.73;;;9.90;99.90;;;;;;5080245;28;20046;-64
2023/10/19 05:23:15;;;;;;;0.95;0.32;;;10.00;99.90;;;;;;5079835;28;20036;-65
2023/10/19 05:25:40;;;;;;;0.35;0.35;;;10.00;99.90;;;;;;5113878;27;20430;-65
2023/10/19 05:28:07;;;;;;;0.35;0.35;;;10.00;99.90;;;;;;5115938;27;20043;-65
2023/10/19 05:30:33;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5112547;27;20052;-65
2023/10/19 05:33:01;;;;;;;0.93;0.80;;;10.00;99.90;;;;;;5080739;28;20031;-65
2023/10/19 05:35:28;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5118676;27;22052;-65
2023/10/19 05:37:56;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5113458;27;20069;-65
2023/10/19 05:40:29;;;;;;;0.88;0.88;;;10.10;99.90;;;;;;5078712;28;20042;-65
2023/10/19 05:42:56;;;;;;;0.55;0.55;;;10.10;99.90;;;;;;5078739;28;20036;-64
2023/10/19 05:45:22;;;;;;;1.23;0.45;;;10.10;99.90;;;;;;5080639;28;20055;-64
2023/10/19 05:47:48;;;;;;;1.30;0.55;;;10.10;99.90;;;;;;5080836;28;20055;-65
2023/10/19 05:50:16;;;;;;;0.15;0.15;;;10.10;99.90;;;;;;5077523;27;20043;-65
2023/10/19 05:52:43;;;;;;;0.77;0.77;;;10.20;99.90;;;;;;5114468;27;20046;-64
2023/10/19 05:55:10;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5080828;28;20052;-64
2023/10/19 05:57:40;;;;;;;0.63;0.30;;;10.20;99.90;;;;;;5112744;27;20039;-65
2023/10/19 06:00:07;;;;;;;0.73;0.73;;;10.20;99.90;;;;;;5074858;28;20036;-65
2023/10/19 06:02:34;;;;;;;1.15;0.30;;;10.20;99.90;;;;;;5077733;28;20039;-65
2023/10/19 06:05:00;;;;;;;0.35;0.28;;;10.30;99.90;;;;;;5116980;27;20489;-65
2023/10/19 06:07:26;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5095064;28;20135;-64
2023/10/19 06:09:52;;;;;;;0.65;0.63;;;10.30;99.90;;;;;;5080547;28;20096;-65
2023/10/19 06:12:17;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5081140;28;20453;-65
2023/10/19 06:14:43;;;;;;;1.52;0.70;;;10.40;99.90;;;;;;5082180;28;20039;-65
2023/10/19 06:17:08;;;;;;;0.80;0.43;;;10.40;99.90;;;;;;5076390;28;20063;-64
2023/10/19 06:19:34;;;;;;;0.60;0.43;;;10.40;99.90;;;;;;5108066;27;20123;-65
2023/10/19 06:21:59;;;;;;;0.85;0.40;;;10.40;99.90;;;;;;5078810;28;20075;-64
2023/10/19 06:24:25;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5103230;28;20061;-65
2023/10/19 06:26:52;;;;;;;0.22;0.10;;;10.50;99.90;;;;;;5075126;28;20482;-65
2023/10/19 06:29:18;;;;;;;0.35;0.35;;;10.50;99.90;;;;;;5094484;28;20406;-65
2023/10/19 06:31:43;;;;;;;0.15;0.15;;;10.50;99.90;;;;;;5082363;28;20035;-65
2023/10/19 06:34:10;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5080369;28;20069;-65
2023/10/19 06:36:36;;;;;;;1.55;0.85;;;10.60;99.90;;;;;;5079102;28;20302;-65
2023/10/19 06:39:05;;;;;;;1.13;0.38;;;10.60;99.90;;;;;;5112598;27;20390;-65
2023/10/19 06:41:32;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5114019;27;20137;-65
2023/10/19 06:43:58;;;;;;;0.73;0.57;;;10.60;99.90;;;;;;5112786;28;20563;-65
2023/10/19 06:46:24;;;;;;;0.30;0.25;;;10.70;99.90;;;;;;5087807;28;20069;-64
2023/10/19 06:48:51;;;;;;;1.48;0.32;;;10.70;99.90;;;;;;5116478;28;20394;-65
2023/10/19 06:51:16;;;;;;;0.73;0.60;;;10.70;99.90;;;;;;5088800;28;20114;-65
2023/10/19 06:53:42;;;;;;;0.35;0.35;;;10.80;99.90;;;;;;5088013;28;20130;-65
2023/10/19 06:56:08;;;;;;;0.35;0.30;;;10.80;99.90;;;;;;5086575;28;20036;-65
2023/10/19 06:58:34;;;;;;;1.33;1.23;;;10.80;99.90;;;;;;5082093;28;20039;-65
2023/10/19 07:01:00;;;;;;;0.47;0.28;;;10.80;99.90;;;;;;5118035;28;20471;-65
2023/10/19 07:03:28;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5087195;28;20388;-65
2023/10/19 07:05:53;;;;;;;0.28;0.28;;;10.90;99.90;;;;;;5081265;28;20051;-65
2023/10/19 07:08:21;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5088846;28;20047;-65
2023/10/19 07:10:46;;;;;;;0.55;0.55;;;11.00;99.90;;;;;;5087877;28;20063;-65
2023/10/19 07:13:12;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5110436;28;20098;-65
2023/10/19 07:15:41;;;;;;;1.55;0.73;;;11.10;99.90;;;;;;5114921;28;20039;-65
2023/10/19 07:18:06;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5110639;27;20065;-65
2023/10/19 07:20:32;;;;;;;2.20;1.17;;;11.10;99.90;;;;;;5084505;28;20471;-65
2023/10/19 07:23:03;;;;;;;0.95;0.30;;;11.20;99.90;;;;;;5085239;28;20044;-65
2023/10/19 07:25:29;;;;;;;0.32;0.30;;;11.20;99.90;;;;;;5082379;28;20478;-65
2023/10/19 07:27:55;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5081222;28;20040;-65
2023/10/19 07:30:22;;;;;;;0.55;0.38;;;11.10;99.90;;;;;;5078897;28;20071;-65
2023/10/19 07:32:51;;;;;;;0.88;0.85;;;11.20;99.90;;;;;;5118623;27;20135;-65
2023/10/19 07:35:18;;;;;;;2.10;0.88;;;11.20;99.90;;;;;;5074599;28;20128;-65
2023/10/19 07:37:44;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5113683;27;20393;-65
2023/10/19 07:40:13;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5086890;28;20040;-65
2023/10/19 07:42:40;;;;;;;0.13;0.13;;;11.30;99.90;;;;;;5084336;28;20466;-65
2023/10/19 07:45:09;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5095103;28;20088;-65
2023/10/19 07:47:35;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5092775;28;20035;-65
2023/10/19 07:50:02;;;;;;;0.40;0.32;;;11.40;99.90;;;;;;5086007;27;20047;-65
2023/10/19 07:52:28;;;;;;;0.80;0.52;;;11.50;99.90;;;;;;5092571;27;20039;-65
2023/10/19 07:54:54;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5091601;28;20383;-65
2023/10/19 07:57:20;;;;;;;0.52;0.43;;;11.50;99.90;;;;;;5091291;27;20093;-65
2023/10/19 07:59:47;;;;;;;2.53;0.57;;;11.50;99.90;;;;;;5085303;27;20032;-65
2023/10/19 08:02:13;;;;;;;0.47;0.30;;;11.50;99.90;;;;;;5119840;27;20107;-65
2023/10/19 08:04:39;;;;;;;0.55;0.55;;;11.60;99.90;;;;;;5070866;28;20176;-65
2023/10/19 08:07:04;;;;;;;0.77;0.77;;;11.60;99.90;;;;;;5075897;28;20047;-65
2023/10/19 08:09:35;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5088049;28;20582;-65
2023/10/19 08:12:01;;;;;;;1.73;0.98;;;11.60;99.90;;;;;;5109773;27;20051;-65
2023/10/19 08:14:28;;;;;;;0.35;0.25;;;11.60;99.90;;;;;;5102790;27;20042;-65
2023/10/19 08:16:53;;;;;;;1.27;0.98;;;11.70;99.90;;;;;;5087004;27;20044;-65
2023/10/19 08:19:19;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5091864;28;20051;-65
2023/10/19 08:21:45;;;;;;;2.35;0.63;;;11.70;99.90;;;;;;5081775;27;20221;-65
2023/10/19 08:24:13;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5084935;28;20039;-65
2023/10/19 08:26:41;;;;;;;1.17;0.52;;;11.80;99.90;;;;;;5117191;27;20471;-65
2023/10/19 08:29:12;;;;;;;1.02;0.35;;;11.90;99.90;;;;;;5118122;27;20032;-65
2023/10/19 08:31:40;;;;;;;0.60;0.47;;;11.90;99.90;;;;;;5125077;27;20176;-65
2023/10/19 08:34:06;;;;;;;1.63;1.52;;;12.00;99.90;;;;;;5089788;28;20114;-65
2023/10/19 08:36:31;;;;;;;1.88;0.70;;;12.00;99.90;;;;;;5127680;27;20172;-65
2023/10/19 08:38:57;;;;;;;0.32;0.32;;;12.00;99.90;;;;;;5089622;28;20540;-65
2023/10/19 08:41:23;;;;;;;1.02;0.40;;;12.00;99.90;;;;;;5086025;28;20032;-65
2023/10/19 08:43:50;;;;;;;0.47;0.35;;;12.10;99.90;;;;;;5090950;28;20043;-66
2023/10/19 08:46:16;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5092883;28;20486;-65
2023/10/19 08:48:42;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5090327;28;20039;-66
2023/10/19 08:51:11;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5087616;28;20047;-65
2023/10/19 08:53:40;;;;;;;3.08;0.52;;;12.20;99.90;;;;;;5085220;28;20073;-65
2023/10/19 08:56:07;;;;;;;0.73;0.73;;;12.30;99.90;;;;;;5090625;28;20043;-65
2023/10/19 08:58:33;;;;;;;0.95;0.80;;;12.30;99.90;;;;;;5082948;28;20042;-65
2023/10/19 09:01:06;;;;;;;0.17;0.15;;;12.40;99.90;;;;;;5091753;28;20039;-66
2023/10/19 09:03:32;;;;;;;1.40;0.80;;;12.50;99.90;;;;;;5125008;27;20028;-65
2023/10/19 09:06:02;;;;;;;0.55;0.55;;;12.50;99.90;;;;;;5085868;28;20051;-65
2023/10/19 09:08:38;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5123281;27;20135;-65
2023/10/19 09:11:11;;;;;;;1.73;1.38;;;12.60;99.90;;;;;;5126701;27;20047;-66
2023/10/19 09:13:48;;;;;;;0.90;0.73;;;12.70;99.90;;;;;;5085776;28;20118;-65
2023/10/19 09:16:18;;;;;;;0.45;0.45;;;12.80;99.90;;;;;;5091071;28;20031;-65
2023/10/19 09:18:44;;;;;;;0.52;0.52;;;12.80;99.90;;;;;;5089935;28;20055;-65
2023/10/19 09:21:21;;;;;;;0.52;0.47;;;12.80;99.90;;;;;;5092771;28;20043;-66
2023/10/19 09:23:47;;;;;;;0.35;0.35;;;12.90;99.90;;;;;;5113080;27;20035;-65
2023/10/19 09:26:13;;;;;;;0.55;0.32;;;12.90;99.90;;;;;;5108126;27;20464;-66
2023/10/19 09:28:39;;;;;;;0.75;0.20;;;12.90;99.90;;;;;;5121392;27;20490;-65
2023/10/19 09:31:09;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5085367;28;20432;-66
2023/10/19 09:33:35;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5124632;27;20075;-66
2023/10/19 09:36:06;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5075505;27;20140;-66
2023/10/19 09:38:32;;;;;;;0.75;0.52;;;13.00;99.90;;;;;;5083443;28;20048;-66
2023/10/19 09:41:00;;;;;;;0.98;0.88;;;13.00;99.90;;;;;;5085709;28;20390;-66
2023/10/19 09:43:41;;;;;;;0.63;0.35;;;13.00;99.90;;;;;;5090824;28;20111;-66
2023/10/19 09:46:12;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5078636;28;20118;-66
2023/10/19 09:48:42;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5070130;28;20035;-66
2023/10/19 09:51:09;;;;;;;0.93;0.73;;;13.10;99.90;;;;;;5092092;28;20071;-65
2023/10/19 09:53:37;;;;;;;2.85;0.63;;;13.10;99.90;;;;;;5109634;27;20109;-65
2023/10/19 09:56:06;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;5105979;28;20047;-65
2023/10/19 09:58:39;;;;;;;1.00;0.35;;;13.10;99.90;;;;;;5101910;28;20079;-65
2023/10/19 10:01:11;;;;;;;;;;;13.20;99.90;;;;;;5112352;27;20088;-65
2023/10/19 10:03:48;;;;;;;;;;;13.20;99.90;;;;;;5086703;28;19987;-65
2023/10/19 10:06:15;;;;;;;2.28;1.17;;;13.30;99.90;;;;;;5089099;28;19919;-65
2023/10/19 10:08:43;;;;;;;2.30;1.27;;;13.30;99.90;;;;;;5093554;28;20529;-65
2023/10/19 10:11:20;;;;;;;1.92;0.88;;;13.40;99.90;;;;;;5125605;27;20643;-64
2023/10/19 10:13:50;;;;;;;2.55;0.95;;;13.40;99.90;;;;;;5088939;28;20035;-65
2023/10/19 10:16:24;;;;;;;1.52;1.00;;;13.50;99.90;;;;;;5112621;27;20402;-64
2023/10/19 10:18:53;;;;;;;1.95;0.77;;;13.60;99.90;;;;;;5085467;28;20051;-65
2023/10/19 10:21:26;;;;;;;1.27;1.00;;;13.70;99.90;;;;;;5080554;28;20039;-64
2023/10/19 10:23:55;;;;;;;;;;;13.70;99.90;;;;;;5117306;28;20042;-64
2023/10/19 10:26:26;;;;;;;1.25;0.38;;;13.80;99.90;;;;;;5087066;28;19920;-64
2023/10/19 10:29:11;;;;;;;1.27;0.75;;;13.90;99.90;;;;;;5118180;28;20036;-64
2023/10/19 10:31:45;;;;;;;3.08;1.13;;;14.00;99.90;;;;;;5123741;28;20048;-65
2023/10/19 10:34:32;;;;;;;1.00;0.75;;;14.10;99.90;;;;;;5124976;28;20059;-65
2023/10/19 10:37:07;;;;;;;0.38;0.38;;;14.10;99.90;;;;;;5083484;28;20044;-65
2023/10/19 10:39:35;;;;;;;0.55;0.47;;;14.20;99.90;;;;;;5082083;28;20047;-65
2023/10/19 10:42:05;;;;;;;2.25;0.73;;;14.30;99.90;;;;;;5088171;28;20047;-65
2023/10/19 10:44:45;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;5084361;28;20506;-65
2023/10/19 10:47:16;;;;;;;1.35;1.25;;;14.40;99.90;;;;;;5083107;28;20059;-65
2023/10/19 10:49:49;;;;;;;1.75;0.73;;;14.40;99.90;;;;;;5074965;28;20470;-65
2023/10/19 10:52:35;;;;;;;0.75;0.57;;;14.40;99.90;;;;;;5086284;28;20049;-65
2023/10/19 10:55:12;;;;;;;1.55;0.93;;;14.50;99.90;;;;;;5094548;28;20043;-65
2023/10/19 10:57:39;;;;;;;1.70;0.98;;;14.40;99.90;;;;;;5090187;28;20046;-65
2023/10/19 11:00:09;;;;;;;1.70;0.55;;;14.40;99.90;;;;;;5092712;28;20111;-65
2023/10/19 11:02:42;;;;;;;2.17;0.90;;;14.40;99.90;;;;;;5124481;27;20036;-64
2023/10/19 11:05:15;;;;;;;0.52;0.43;;;14.40;99.90;;;;;;5122371;27;20047;-64
2023/10/19 11:08:09;;;;;;;1.08;0.70;;;14.50;99.90;;;;;;5096094;28;20100;-65
2023/10/19 11:10:39;;;;;;;1.02;0.88;;;14.50;99.90;;;;;;5108861;27;20043;-65
2023/10/19 11:13:06;;;;;;;1.40;1.13;;;14.60;99.90;;;;;;5077907;28;20048;-65
2023/10/19 11:15:36;;;;;;;1.63;0.60;;;14.60;99.90;;;;;;5083768;28;20398;-65
2023/10/19 11:18:03;;;;;;;2.30;0.68;;;14.70;99.90;;;;;;5088229;28;20039;-65
2023/10/19 11:20:29;;;;;;;5.78;1.02;;;14.80;99.90;;;;;;5121172;27;20036;-65
2023/10/19 11:22:56;;;;;;;1.55;0.90;;;14.80;99.90;;;;;;5093590;28;20040;-66
2023/10/19 11:25:29;;;;;;;2.28;0.80;;;14.90;99.90;;;;;;5084720;28;20478;-65
2023/10/19 11:27:59;;;;;;;1.90;1.40;;;15.00;99.90;;;;;;5084421;28;20040;-65
2023/10/19 11:30:33;;;;;;;1.88;1.13;;;15.10;99.90;;;;;;5081676;28;20092;-65
2023/10/19 11:33:00;;;;;;;2.05;1.10;;;15.10;99.90;;;;;;5081340;28;20087;-66
2023/10/19 11:35:29;;;;;;;1.25;0.93;;;15.20;99.90;;;;;;5120027;27;20172;-65
2023/10/19 11:37:59;;;;;;;3.67;1.00;;;15.30;99.90;;;;;;5095376;28;20085;-66
2023/10/19 11:40:26;;;;;;;5.18;1.40;;;15.40;99.90;;;;;;5086000;28;20043;-65
2023/10/19 11:42:56;;;;;;;2.22;0.93;;;15.40;99.90;;;;;;5112541;28;20071;-65
2023/10/19 11:45:23;;;;;;;1.33;0.70;;;15.40;99.90;;;;;;5087847;28;20047;-65
2023/10/19 11:47:50;;;;;;;4.25;1.80;;;15.40;99.90;;;;;;5122773;27;20177;-65
2023/10/19 11:50:16;;;;;;;1.02;0.95;;;15.40;99.90;;;;;;5126117;27;20078;-65
2023/10/19 11:52:42;;;;;;;4.15;1.95;;;15.40;99.90;;;;;;5092026;28;20043;-65
2023/10/19 11:55:08;;;;;;;2.20;0.93;;;15.40;99.90;;;;;;5092353;28;20110;-65
2023/10/19 11:57:35;;;;;;;1.27;1.17;;;15.30;99.90;;;;;;5092425;28;20103;-65
2023/10/19 12:00:13;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5086002;28;20035;-65
2023/10/19 12:02:40;;;;;;;3.25;1.73;;;15.20;99.90;;;;;;5124019;27;20039;-66
2023/10/19 12:05:10;;;;;;;1.27;1.13;;;15.20;99.90;;;;;;5088513;27;20563;-66
2023/10/19 12:07:39;;;;;;;1.67;1.58;;;15.20;99.90;;;;;;5118137;27;20035;-66
2023/10/19 12:10:07;;;;;;;3.03;1.90;;;15.20;99.90;;;;;;5077156;28;20039;-66
2023/10/19 12:12:34;;;;;;;0.68;0.68;;;15.20;99.90;;;;;;5091903;28;20456;-67
2023/10/19 12:14:59;;;;;;;0.82;0.68;;;15.20;99.90;;;;;;5084589;28;20050;-67
2023/10/19 12:17:27;;;;;;;6.32;1.05;;;15.20;99.90;;;;;;5078024;28;20035;-66
2023/10/19 12:19:54;;;;;;;2.00;1.08;;;15.10;99.90;;;;;;5112135;27;20039;-67
2023/10/19 12:22:21;;;;;;;1.98;1.35;;;15.10;99.90;;;;;;5077402;28;20043;-65
2023/10/19 12:24:47;;;;;;;1.77;1.30;;;15.10;99.90;;;;;;5088200;28;20107;-64
2023/10/19 12:27:13;;;;;;;3.20;1.67;;;15.00;99.90;;;;;;5088559;28;20480;-65
2023/10/19 12:29:39;;;;;;;1.70;1.17;;;15.00;99.90;;;;;;5082721;28;20050;-65
2023/10/19 12:32:06;;;;;;;3.55;1.77;;;14.90;99.90;;;;;;5082226;28;20047;-65
2023/10/19 12:34:31;;;;;;;3.40;1.77;;;14.90;99.90;;;;;;5078429;28;20070;-65
2023/10/19 12:37:00;;;;;;;1.40;0.93;;;14.90;99.90;;;;;;5079046;28;20138;-66
2023/10/19 12:42:09;;;;;;;1.48;0.80;;;14.80;99.90;;;;;;5086164;27;20044;-65
2023/10/19 12:44:41;;;;;;;2.00;1.65;;;14.90;99.90;;;;;;5092158;28;20039;-65
2023/10/19 12:47:13;;;;;;;1.95;1.20;;;14.90;99.90;;;;;;5109402;28;20040;-65
2023/10/19 12:49:45;;;;;;;1.23;1.13;;;14.80;99.90;;;;;;5079202;28;20040;-65
2023/10/19 12:52:10;;;;;;;5.30;1.30;;;14.80;99.90;;;;;;5105610;28;20352;-65
2023/10/19 12:54:37;;;;;;;0.95;0.95;;;14.70;99.90;;;;;;5114902;27;21734;-65
2023/10/19 12:57:09;;;;;;;1.15;1.05;;;14.70;99.90;;;;;;5088320;28;20035;-65
2023/10/19 12:59:39;;;;;;;3.72;1.35;;;14.70;99.90;;;;;;5087847;28;20127;-65
2023/10/19 13:02:08;;;;;;;1.27;0.88;;;14.70;99.90;;;;;;5124628;27;20402;-66
2023/10/19 13:04:34;;;;;;;2.47;1.85;;;14.70;99.90;;;;;;5088861;28;20040;-65
2023/10/19 13:06:59;;;;;;;1.75;1.23;;;14.70;99.90;;;;;;5122488;27;20047;-64
2023/10/19 13:09:30;;;;;;;5.65;2.15;;;14.60;99.90;;;;;;5074922;28;20046;-65
2023/10/19 13:11:58;;;;;;;1.33;1.00;;;14.60;99.90;;;;;;5083285;27;20127;-65
2023/10/19 13:14:25;;;;;;;5.55;2.08;;;14.60;99.90;;;;;;5085606;28;20100;-67
2023/10/19 13:16:51;;;;;;;1.67;1.27;;;14.60;99.90;;;;;;5085021;28;20093;-66