Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:06;;;;;;;5.40;2.45;;;10.30;99.90;;;;;;5054340;28;20404;-52
2022/04/07 00:03:32;;;;;;;5.32;2.20;;;10.30;99.90;;;;;;5071597;28;20384;-52
2022/04/07 00:05:58;;;;;;;5.20;2.30;;;10.20;99.90;;;;;;5072117;28;20387;-52
2022/04/07 00:08:25;;;;;;;5.00;2.20;;;10.30;99.90;;;;;;5072254;28;20380;-53
2022/04/07 00:10:52;;;;;;;5.60;1.80;;;10.30;99.90;;;;;;5071307;28;20489;-52
2022/04/07 00:13:17;;;;;;;4.40;1.70;;;10.40;99.90;;;;;;5079176;28;20422;-53
2022/04/07 00:15:43;;;;;;;4.47;1.70;;;10.50;99.90;;;;;;5090209;28;20391;-52
2022/04/07 00:18:10;;;;;;;4.20;1.33;;;10.60;99.90;;;;;;5086748;28;20423;-52
2022/04/07 00:20:36;;;;;;;4.68;1.60;;;10.70;99.90;;;;;;5078984;28;20419;-52
2022/04/07 00:23:03;;;;;;;5.18;1.80;;;10.80;99.90;;;;;;5085619;28;20467;-53
2022/04/07 00:25:30;;;;;;;4.65;1.67;;;10.90;99.90;;;;;;5074748;28;20411;-52
2022/04/07 00:27:55;;;;;;;4.90;1.77;;;9.90;99.90;;;;;;5075917;28;20391;-52
2022/04/07 00:30:21;;;;;;;4.68;1.83;;;10.80;99.90;;;;;;5082162;28;20413;-52
2022/04/07 00:32:49;;;;;;;5.00;1.52;;;10.80;99.90;;;;;;5068491;28;21024;-52
2022/04/07 00:35:16;;;;;;;4.10;1.17;;;10.70;99.90;;;;;;5078934;28;20382;-52
2022/04/07 00:37:43;;;;;;;5.47;1.50;;;10.60;99.90;;;;;;5086035;28;20489;-52
2022/04/07 00:40:10;;;;;;;4.57;1.50;;;10.60;99.90;;;;;;5090880;28;20422;-53
2022/04/07 00:42:47;;;;;;;5.05;1.52;;;10.60;99.90;;;;;;5090069;28;20386;-52
2022/04/07 00:45:14;;;;;;;4.60;1.45;;;10.70;99.90;;;;;;5091655;28;20414;-52
2022/04/07 00:47:40;;;;;;;4.80;1.40;;;10.60;99.90;;;;;;5091020;28;20431;-52
2022/04/07 00:50:06;;;;;;;4.20;1.20;;;10.50;99.90;;;;;;5091168;28;20402;-52
2022/04/07 00:52:33;;;;;;;4.50;1.00;;;10.60;99.90;;;;;;5090711;28;20378;-52
2022/04/07 00:54:59;;;;;;;4.07;1.15;;;10.50;99.90;;;;;;5087240;28;20374;-52
2022/04/07 00:57:25;;;;;;;4.50;0.98;;;10.60;99.90;;;;;;5091314;28;20866;-52
2022/04/07 00:59:51;;;;;;;4.50;1.00;;;10.50;99.90;;;;;;5090472;28;20377;-53
2022/04/07 01:02:17;;;;;;;4.40;1.00;;;10.50;99.90;;;;;;5088647;28;20393;-52
2022/04/07 01:04:43;;;;;;;3.90;1.00;;;10.50;99.90;;;;;;5088494;28;20890;-53
2022/04/07 01:07:09;;;;;;;4.30;1.08;;;10.60;99.90;;;;;;5085444;28;20853;-52
2022/04/07 01:09:35;;;;;;;4.07;1.00;;;10.60;99.90;;;;;;5070220;28;20378;-52
2022/04/07 01:12:01;;;;;;;5.22;0.98;;;10.60;99.90;;;;;;5071994;28;20378;-52
2022/04/07 01:14:27;;;;;;;4.20;0.80;;;10.50;99.90;;;;;;5089236;28;20506;-52
2022/04/07 01:16:52;;;;;;;4.30;0.80;;;10.60;99.90;;;;;;5078297;28;20880;-52
2022/04/07 01:19:18;;;;;;;3.83;0.87;;;10.50;99.90;;;;;;5070451;28;20391;-52
2022/04/07 01:21:45;;;;;;;4.00;0.70;;;10.40;99.90;;;;;;5069767;28;20411;-53
2022/04/07 01:24:12;;;;;;;3.60;0.70;;;10.40;99.90;;;;;;5070748;28;20380;-52
2022/04/07 01:26:43;;;;;;;3.30;0.60;;;10.40;99.90;;;;;;5069570;28;20372;-52
2022/04/07 01:29:14;;;;;;;3.57;0.70;;;10.40;99.90;;;;;;5070490;28;20387;-52
2022/04/07 01:31:40;;;;;;;3.70;0.70;;;10.40;99.90;;;;;;5065048;28;20860;-52
2022/04/07 01:34:10;;;;;;;3.97;0.80;;;10.40;99.90;;;;;;5070505;28;20425;-52
2022/04/07 01:36:39;;;;;;;3.70;0.80;;;10.30;99.90;;;;;;5052263;28;20364;-52
2022/04/07 01:39:07;;;;;;;4.38;0.98;;;10.40;99.90;;;;;;5069882;28;20388;-53
2022/04/07 01:41:35;;;;;;;5.30;1.20;;;10.40;99.90;;;;;;5069507;28;20400;-52
2022/04/07 01:44:03;;;;;;;4.30;1.02;;;10.40;99.90;;;;;;5070014;28;20384;-53
2022/04/07 01:46:32;;;;;;;4.30;1.00;;;10.40;99.90;;;;;;5072641;28;20395;-52
2022/04/07 01:48:59;;;;;;;3.90;1.00;;;10.30;99.90;;;;;;5084582;28;20425;-53
2022/04/07 01:51:26;;;;;;;3.90;1.00;;;10.30;99.90;;;;;;5073051;28;20790;-53
2022/04/07 01:53:52;;;;;;;4.30;0.90;;;10.20;99.90;;;;;;5089493;28;20374;-53
2022/04/07 01:56:19;;;;;;;3.90;1.00;;;10.10;99.90;;;;;;5090270;28;20370;-53
2022/04/07 01:58:46;;;;;;;3.73;1.07;;;10.00;99.90;;;;;;5089549;28;20382;-53
2022/04/07 02:01:12;;;;;;;3.80;0.80;;;10.10;99.90;;;;;;5090181;28;20414;-53
2022/04/07 02:03:40;;;;;;;3.70;1.00;;;10.20;99.90;;;;;;5084676;28;20383;-53
2022/04/07 02:06:19;;;;;;;4.15;1.10;;;10.20;99.90;;;;;;5090446;28;20393;-53
2022/04/07 02:08:45;;;;;;;4.00;0.80;;;10.20;99.90;;;;;;5070792;28;20399;-52
2022/04/07 02:11:12;;;;;;;3.50;0.70;;;10.10;99.90;;;;;;5069669;28;20852;-52
2022/04/07 02:13:41;;;;;;;3.40;0.75;;;10.10;99.90;;;;;;5069272;28;20372;-53
2022/04/07 02:16:08;;;;;;;3.50;0.70;;;10.20;99.90;;;;;;5073416;28;20387;-53
2022/04/07 02:18:34;;;;;;;3.75;0.70;;;10.20;99.90;;;;;;5078129;28;20418;-52
2022/04/07 02:21:00;;;;;;;3.55;0.77;;;10.20;99.90;;;;;;5075090;28;20449;-52
2022/04/07 02:23:28;;;;;;;3.57;0.73;;;10.20;99.90;;;;;;5077558;28;20427;-52
2022/04/07 02:25:54;;;;;;;3.88;0.70;;;10.30;99.90;;;;;;5069626;28;20637;-52
2022/04/07 02:28:21;;;;;;;3.60;0.73;;;10.20;99.90;;;;;;5087140;28;20805;-52
2022/04/07 02:30:47;;;;;;;3.70;0.70;;;10.30;99.90;;;;;;5089025;28;20438;-52
2022/04/07 02:33:13;;;;;;;3.60;0.70;;;10.20;99.90;;;;;;5070631;28;20498;-52
2022/04/07 02:35:39;;;;;;;3.75;0.68;;;10.30;99.90;;;;;;5089146;28;20480;-52
2022/04/07 02:38:05;;;;;;;3.63;0.80;;;10.10;99.90;;;;;;5093898;28;20744;-52
2022/04/07 02:40:31;;;;;;;4.03;0.90;;;10.00;99.90;;;;;;5092904;28;20447;-52
2022/04/07 02:42:57;;;;;;;4.40;0.80;;;10.00;99.90;;;;;;5093900;28;20400;-52
2022/04/07 02:45:23;;;;;;;4.20;0.90;;;9.90;99.90;;;;;;5093967;28;20778;-52
2022/04/07 02:47:49;;;;;;;3.72;0.82;;;9.90;99.90;;;;;;5093167;28;20890;-52
2022/04/07 02:50:16;;;;;;;6.60;1.00;;;9.80;99.90;;;;;;5094077;28;20421;-52
2022/04/07 02:52:42;;;;;;;4.35;1.00;;;9.90;99.90;;;;;;5093404;28;20402;-53
2022/04/07 02:55:09;;;;;;;4.90;1.20;;;10.00;99.90;;;;;;5093767;28;20415;-52
2022/04/07 02:57:35;;;;;;;4.30;1.07;;;10.00;99.90;;;;;;5092963;28;20413;-52
2022/04/07 03:00:02;;;;;;;4.82;1.27;;;10.00;99.90;;;;;;5093537;28;20385;-52
2022/04/07 03:02:28;;;;;;;4.60;1.00;;;10.00;99.90;;;;;;5093581;28;20421;-52
2022/04/07 03:04:54;;;;;;;3.80;1.00;;;9.70;99.90;;;;;;5092814;28;20406;-52
2022/04/07 03:07:20;;;;;;;4.32;1.10;;;9.80;99.90;;;;;;5093719;28;20386;-53
2022/04/07 03:09:45;;;;;;;3.70;0.90;;;9.90;99.90;;;;;;5092826;28;20382;-52
2022/04/07 03:12:13;;;;;;;4.10;0.80;;;9.80;99.90;;;;;;5093318;28;20531;-52
2022/04/07 03:14:39;;;;;;;3.60;0.80;;;9.80;99.90;;;;;;5093101;28;20377;-52
2022/04/07 03:17:05;;;;;;;4.20;1.00;;;9.80;99.90;;;;;;5093250;28;20482;-52
2022/04/07 03:19:31;;;;;;;3.50;0.70;;;9.70;99.90;;;;;;5092781;28;20433;-52
2022/04/07 03:21:57;;;;;;;3.90;1.10;;;9.70;99.90;;;;;;5092733;28;20455;-52
2022/04/07 03:24:24;;;;;;;4.13;0.98;;;9.70;99.90;;;;;;5093126;28;20386;-53
2022/04/07 03:26:50;;;;;;;4.38;0.95;;;9.70;99.90;;;;;;5092504;28;20393;-52
2022/04/07 03:29:16;;;;;;;5.13;0.88;;;8.70;99.90;;;;;;5093245;28;20519;-52
2022/04/07 03:31:42;;;;;;;5.10;0.95;;;9.60;99.90;;;;;;5092569;28;20382;-52
2022/04/07 03:34:08;;;;;;;4.90;0.90;;;9.60;99.90;;;;;;5093034;28;20481;-52
2022/04/07 03:36:33;;;;;;;3.65;0.90;;;9.70;99.90;;;;;;5092253;28;20854;-52
2022/04/07 03:38:59;;;;;;;4.70;0.97;;;9.80;99.90;;;;;;5092210;28;20402;-52
2022/04/07 03:41:28;;;;;;;4.00;0.80;;;9.80;99.90;;;;;;5092858;28;20445;-52
2022/04/07 03:43:54;;;;;;;4.40;1.10;;;9.80;99.90;;;;;;5091909;28;20394;-52
2022/04/07 03:46:21;;;;;;;3.90;1.02;;;9.80;99.90;;;;;;5091888;28;20404;-52
2022/04/07 03:48:50;;;;;;;4.38;1.10;;;9.90;99.90;;;;;;5090824;28;20422;-52
2022/04/07 03:51:17;;;;;;;4.00;0.80;;;9.80;99.90;;;;;;5091877;28;20895;-52
2022/04/07 03:53:43;;;;;;;3.67;0.80;;;9.90;99.90;;;;;;5092137;28;20427;-53
2022/04/07 03:56:08;;;;;;;4.05;0.98;;;9.80;99.90;;;;;;5092404;28;20389;-53
2022/04/07 03:58:34;;;;;;;4.10;1.05;;;9.90;99.90;;;;;;5091647;28;20409;-52
2022/04/07 04:01:00;;;;;;;4.60;0.90;;;10.00;99.90;;;;;;5092585;28;20410;-53
2022/04/07 04:03:25;;;;;;;3.92;0.77;;;9.90;99.90;;;;;;5092376;28;20394;-53
2022/04/07 04:05:51;;;;;;;4.10;0.90;;;9.90;99.90;;;;;;5091887;28;20436;-52
2022/04/07 04:08:17;;;;;;;4.60;0.90;;;9.80;99.90;;;;;;5092310;28;20801;-53
2022/04/07 04:10:42;;;;;;;3.77;0.80;;;9.90;99.90;;;;;;5084207;28;20418;-54
2022/04/07 04:13:08;;;;;;;4.10;1.00;;;9.80;99.90;;;;;;5079484;28;20904;-53
2022/04/07 04:15:34;;;;;;;5.40;0.90;;;9.80;99.90;;;;;;5087689;28;20380;-52
2022/04/07 04:17:59;;;;;;;4.40;1.10;;;9.70;99.90;;;;;;5075031;28;20446;-52
2022/04/07 04:20:25;;;;;;;5.30;0.90;;;9.60;99.90;;;;;;5091855;28;20432;-52
2022/04/07 04:22:51;;;;;;;3.60;0.70;;;9.70;99.90;;;;;;5090834;28;21330;-52
2022/04/07 04:25:17;;;;;;;4.10;0.85;;;9.50;99.90;;;;;;5092059;28;20469;-52
2022/04/07 04:27:43;;;;;;;4.93;1.20;;;9.60;99.90;;;;;;5075417;28;20398;-52
2022/04/07 04:30:09;;;;;;;4.20;1.00;;;9.60;99.90;;;;;;5071517;28;20391;-52
2022/04/07 04:32:35;;;;;;;4.10;0.90;;;9.60;99.90;;;;;;5080063;28;20399;-52
2022/04/07 04:35:01;;;;;;;3.90;1.00;;;9.70;99.90;;;;;;5077836;28;20366;-52
2022/04/07 04:37:27;;;;;;;3.90;1.00;;;9.70;99.90;;;;;;5073035;28;20755;-52
2022/04/07 04:39:54;;;;;;;3.70;0.85;;;9.70;99.90;;;;;;5090661;28;20389;-52
2022/04/07 04:42:20;;;;;;;3.80;0.80;;;9.80;99.90;;;;;;5086926;28;20423;-52
2022/04/07 04:44:46;;;;;;;4.50;1.00;;;9.70;99.90;;;;;;5064260;28;20386;-52
2022/04/07 04:47:12;;;;;;;4.38;1.33;;;9.80;99.90;;;;;;5091663;28;20386;-52
2022/04/07 04:49:41;;;;;;;3.72;0.80;;;9.80;99.90;;;;;;5090802;28;20473;-52
2022/04/07 04:52:08;;;;;;;4.10;0.90;;;9.90;99.90;;;;;;5091216;28;20398;-52
2022/04/07 04:54:34;;;;;;;4.82;1.10;;;9.90;99.90;;;;;;5091136;28;20382;-52
2022/04/07 04:57:00;;;;;;;4.10;0.98;;;9.90;99.90;;;;;;5090474;28;20418;-52
2022/04/07 04:59:26;;;;;;;3.80;0.93;;;9.90;99.90;;;;;;5072730;28;20390;-52
2022/04/07 05:01:51;;;;;;;3.50;0.90;;;9.90;99.90;;;;;;5087917;28;20486;-52
2022/04/07 05:04:17;;;;;;;3.60;0.60;;;10.00;99.90;;;;;;5090897;28;20473;-52
2022/04/07 05:06:42;;;;;;;4.90;1.00;;;9.80;99.90;;;;;;5090635;28;20374;-51
2022/04/07 05:09:08;;;;;;;3.75;0.80;;;9.90;99.90;;;;;;5090996;28;20386;-52
2022/04/07 05:11:34;;;;;;;3.80;1.00;;;10.00;99.90;;;;;;5090752;28;20387;-52
2022/04/07 05:14:00;;;;;;;4.30;0.90;;;10.10;99.90;;;;;;5090505;28;20386;-52
2022/04/07 05:16:26;;;;;;;4.50;1.10;;;10.10;99.90;;;;;;5072724;28;20409;-52
2022/04/07 05:18:52;;;;;;;3.90;1.00;;;10.10;99.90;;;;;;5085297;28;20395;-52
2022/04/07 05:21:18;;;;;;;4.40;0.63;;;10.10;99.90;;;;;;5084822;28;20422;-52
2022/04/07 05:23:44;;;;;;;3.90;0.90;;;10.00;99.90;;;;;;5088447;28;20740;-52
2022/04/07 05:26:12;;;;;;;3.92;1.08;;;10.00;99.90;;;;;;5090266;28;20787;-52
2022/04/07 05:28:41;;;;;;;3.80;0.88;;;10.10;99.90;;;;;;5089717;28;20390;-52
2022/04/07 05:31:07;;;;;;;4.28;1.02;;;10.10;99.90;;;;;;5090720;28;20607;-52
2022/04/07 05:33:33;;;;;;;3.90;0.90;;;10.10;99.90;;;;;;5090124;28;20733;-52
2022/04/07 05:35:58;;;;;;;5.90;1.00;;;10.10;99.90;;;;;;5090849;28;20405;-52
2022/04/07 05:38:24;;;;;;;4.00;0.70;;;10.00;99.90;;;;;;5090711;28;20506;-52
2022/04/07 05:40:50;;;;;;;4.10;0.90;;;10.00;99.90;;;;;;5089953;28;20406;-52
2022/04/07 05:43:15;;;;;;;4.30;0.80;;;10.10;99.90;;;;;;5090953;28;20483;-52
2022/04/07 05:45:45;;;;;;;4.50;1.30;;;10.00;99.90;;;;;;5089686;28;20465;-52
2022/04/07 05:48:12;;;;;;;3.70;0.80;;;10.00;99.90;;;;;;5090555;28;20875;-52
2022/04/07 05:50:38;;;;;;;3.57;0.67;;;10.10;99.90;;;;;;5089768;28;20455;-52
2022/04/07 05:53:06;;;;;;;4.30;0.90;;;10.30;99.90;;;;;;5090287;28;20421;-52
2022/04/07 05:55:32;;;;;;;4.10;0.90;;;10.30;99.90;;;;;;5090364;28;20378;-52
2022/04/07 05:58:02;;;;;;;3.70;0.70;;;10.40;99.90;;;;;;5071282;28;20406;-52
2022/04/07 06:00:28;;;;;;;6.55;0.93;;;10.50;99.90;;;;;;5090442;28;20763;-52
2022/04/07 06:02:53;;;;;;;3.60;0.60;;;10.90;99.90;;;;;;5089983;28;20405;-52
2022/04/07 06:05:19;;;;;;;3.80;0.80;;;11.30;99.90;;;;;;5081636;28;20394;-52
2022/04/07 06:07:46;;;;;;;3.87;0.70;;;11.70;99.90;;;;;;5078131;28;20392;-52
2022/04/07 06:10:12;;;;;;;3.90;0.60;;;11.70;99.90;;;;;;5082117;28;20421;-52
2022/04/07 06:12:42;;;;;;;3.70;0.60;;;11.60;99.90;;;;;;5089357;28;20397;-52
2022/04/07 06:15:11;;;;;;;3.80;0.60;;;9.30;99.90;;;;;;5089944;28;20451;-52
2022/04/07 06:17:39;;;;;;;4.68;0.70;;;11.40;99.90;;;;;;5089087;28;20390;-52
2022/04/07 06:20:06;;;;;;;3.90;0.70;;;11.30;99.90;;;;;;5089439;28;20447;-52
2022/04/07 06:22:34;;;;;;;3.50;0.50;;;11.20;99.90;;;;;;5081830;28;20425;-52
2022/04/07 06:25:00;;;;;;;5.10;0.70;;;11.40;99.90;;;;;;5087390;28;20478;-52
2022/04/07 06:27:36;;;;;;;3.50;0.53;;;11.20;99.90;;;;;;5058686;28;20471;-52
2022/04/07 06:30:09;;;;;;;3.53;0.60;;;11.10;99.90;;;;;;5078827;28;20397;-52
2022/04/07 06:32:35;;;;;;;4.00;0.60;;;11.00;99.90;;;;;;5072568;28;20483;-52
2022/04/07 06:35:00;;;;;;;3.60;0.50;;;11.00;99.90;;;;;;5077783;28;20842;-52
2022/04/07 06:37:26;;;;;;;3.60;0.50;;;11.10;99.90;;;;;;5089168;28;20382;-53
2022/04/07 06:40:01;;;;;;;3.67;0.50;;;11.20;99.90;;;;;;5088573;28;20747;-53
2022/04/07 06:42:27;;;;;;;3.58;0.57;;;11.10;99.90;;;;;;5072384;28;20404;-57
2022/04/07 06:44:55;;;;;;;3.70;0.55;;;11.20;99.90;;;;;;5076135;28;20914;-56
2022/04/07 06:47:24;;;;;;;3.50;0.50;;;11.20;99.90;;;;;;5089450;28;20389;-53
2022/04/07 06:49:54;;;;;;;3.90;0.70;;;11.40;99.90;;;;;;5054904;28;20407;-53
2022/04/07 06:52:19;;;;;;;4.40;0.60;;;11.40;99.90;;;;;;5086794;28;20924;-53
2022/04/07 06:54:45;;;;;;;4.00;0.60;;;11.30;99.90;;;;;;5080554;28;20391;-53
2022/04/07 06:57:11;;;;;;;4.00;0.60;;;11.30;99.90;;;;;;5075567;28;20383;-54
2022/04/07 06:59:37;;;;;;;3.90;0.50;;;11.30;99.90;;;;;;5086696;28;20479;-53
2022/04/07 07:02:03;;;;;;;3.50;0.60;;;11.40;99.90;;;;;;5065935;28;20406;-54
2022/04/07 07:04:32;;;;;;;3.90;0.80;;;11.20;99.90;;;;;;5081112;28;20394;-54
2022/04/07 07:06:58;;;;;;;4.20;0.60;;;11.20;99.90;;;;;;5079039;28;20413;-53
2022/04/07 07:09:23;;;;;;;6.10;0.80;;;11.30;99.90;;;;;;5079424;28;20390;-53
2022/04/07 07:11:49;;;;;;;5.72;0.80;;;11.60;99.90;;;;;;5077885;28;20394;-53
2022/04/07 07:14:17;;;;;;;3.50;0.40;;;11.70;99.90;;;;;;5065156;28;20433;-53
2022/04/07 07:16:42;;;;;;;3.70;0.50;;;11.80;99.90;;;;;;5079215;28;20910;-53
2022/04/07 07:19:10;;;;;;;3.90;0.60;;;10.40;99.90;;;;;;5079799;28;20488;-53
2022/04/07 07:21:36;;;;;;;4.20;0.50;;;11.80;99.90;;;;;;5057702;28;20414;-52
2022/04/07 07:24:01;;;;;;;3.83;0.50;;;11.90;99.90;;;;;;5060755;28;20494;-53
2022/04/07 07:26:27;;;;;;;3.50;0.47;;;11.80;99.90;;;;;;5063022;28;20771;-53
2022/04/07 07:28:53;;;;;;;3.70;0.60;;;11.80;99.90;;;;;;5062525;28;20387;-54
2022/04/07 07:31:19;;;;;;;3.67;0.60;;;11.90;99.90;;;;;;5062076;28;20423;-56
2022/04/07 07:33:44;;;;;;;3.80;0.60;;;12.00;99.90;;;;;;5063648;28;20486;-61
2022/04/07 07:36:10;;;;;;;6.40;0.70;;;12.20;99.90;;;;;;5072654;28;20395;-53
2022/04/07 07:38:36;;;;;;;5.05;0.50;;;12.00;99.90;;;;;;5071736;28;20865;-52
2022/04/07 07:41:01;;;;;;;3.80;0.70;;;12.10;99.90;;;;;;5067650;28;20432;-52
2022/04/07 07:43:27;;;;;;;3.80;0.60;;;12.00;99.90;;;;;;5069079;28;20483;-54
2022/04/07 07:45:52;;;;;;;3.60;0.57;;;12.10;99.90;;;;;;5044253;28;20470;-52
2022/04/07 07:48:23;;;;;;;4.97;0.70;;;12.00;99.90;;;;;;5062073;28;20400;-53
2022/04/07 07:50:49;;;;;;;4.20;1.10;;;12.20;99.90;;;;;;5068868;28;20868;-53
2022/04/07 07:53:16;;;;;;;3.50;0.57;;;12.20;99.90;;;;;;5068845;28;20404;-52
2022/04/07 07:55:41;;;;;;;3.60;0.60;;;12.20;99.90;;;;;;5063049;28;20387;-52
2022/04/07 07:58:07;;;;;;;3.60;0.50;;;12.10;99.90;;;;;;5063875;28;20388;-52
2022/04/07 08:00:33;;;;;;;4.30;0.60;;;12.00;99.90;;;;;;5061273;28;20413;-52
2022/04/07 08:02:58;;;;;;;3.90;0.60;;;12.00;99.90;;;;;;5063988;28;20477;-52
2022/04/07 08:05:24;;;;;;;4.33;0.60;;;12.00;99.90;;;;;;5060713;28;20481;-52
2022/04/07 08:07:49;;;;;;;3.60;0.60;;;11.90;99.90;;;;;;5061524;28;20478;-52
2022/04/07 08:10:15;;;;;;;4.33;0.67;;;11.80;99.90;;;;;;5060965;28;20393;-52
2022/04/07 08:12:41;;;;;;;3.55;0.43;;;11.70;99.90;;;;;;5060384;28;20399;-52
2022/04/07 08:15:07;;;;;;;4.00;0.60;;;11.70;99.90;;;;;;5064561;28;20453;-52
2022/04/07 08:17:34;;;;;;;3.70;0.60;;;11.80;99.90;;;;;;5043763;28;20732;-52
2022/04/07 08:20:00;;;;;;;4.00;0.70;;;11.90;99.90;;;;;;5067742;28;20436;-52
2022/04/07 08:22:32;;;;;;;4.40;0.70;;;11.90;99.90;;;;;;5082503;28;20394;-52
2022/04/07 08:24:57;;;;;;;4.38;0.60;;;12.00;99.90;;;;;;5081056;28;20543;-52
2022/04/07 08:27:26;;;;;;;3.90;1.20;;;12.10;99.90;;;;;;5088791;28;20733;-52
2022/04/07 08:29:52;;;;;;;6.82;0.50;;;12.30;99.90;;;;;;5083240;28;20398;-52
2022/04/07 08:32:18;;;;;;;3.70;0.60;;;12.50;99.90;;;;;;5081637;28;20431;-52
2022/04/07 08:34:44;;;;;;;3.70;0.60;;;12.70;99.90;;;;;;5083786;28;20413;-52
2022/04/07 08:37:10;;;;;;;4.80;0.60;;;12.50;99.90;;;;;;5081757;28;21140;-52
2022/04/07 08:39:35;;;;;;;4.90;0.80;;;12.20;99.90;;;;;;5063988;28;20389;-52
2022/04/07 08:42:04;;;;;;;5.30;0.70;;;12.10;99.90;;;;;;5078845;28;20414;-52
2022/04/07 08:44:33;;;;;;;4.60;0.50;;;12.00;99.90;;;;;;5081117;28;20850;-52
2022/04/07 08:47:00;;;;;;;4.47;0.40;;;12.00;99.90;;;;;;5082173;28;20438;-52
2022/04/07 08:49:29;;;;;;;3.50;0.50;;;12.10;99.90;;;;;;5079775;28;20395;-52
2022/04/07 08:51:55;;;;;;;4.30;0.70;;;12.20;99.90;;;;;;5082082;28;20399;-52
2022/04/07 08:54:21;;;;;;;3.53;0.40;;;12.20;99.90;;;;;;5079771;28;20383;-52
2022/04/07 08:56:48;;;;;;;3.60;0.40;;;12.20;99.90;;;;;;5081415;28;20480;-52
2022/04/07 08:59:15;;;;;;;3.80;0.50;;;12.30;99.90;;;;;;5083216;28;20379;-52
2022/04/07 09:01:40;;;;;;;3.50;0.40;;;12.30;99.90;;;;;;5081584;28;20507;-52
2022/04/07 09:04:07;;;;;;;4.00;0.50;;;12.30;99.90;;;;;;5082052;28;20410;-52
2022/04/07 09:06:38;;;;;;;3.60;0.40;;;12.30;99.90;;;;;;5081384;28;20391;-52
2022/04/07 09:09:16;;;;;;;3.50;0.40;;;12.40;99.90;;;;;;5081037;28;20395;-52
2022/04/07 09:11:43;;;;;;;3.90;0.50;;;12.50;99.90;;;;;;5080579;28;20399;-52
2022/04/07 09:14:10;;;;;;;6.70;0.60;;;12.60;99.90;;;;;;5082751;28;20426;-52
2022/04/07 09:16:38;;;;;;;5.40;0.40;;;12.60;99.90;;;;;;5081422;28;20380;-52
2022/04/07 09:19:04;;;;;;;4.10;0.55;;;12.60;99.90;;;;;;5077536;28;20991;-50
2022/04/07 09:21:34;;;;;;;3.50;0.30;;;12.80;99.90;;;;;;5060258;28;20421;-51
2022/04/07 09:24:02;;;;;;;3.60;0.47;;;12.70;99.90;;;;;;5060622;28;21140;-52
2022/04/07 09:26:29;;;;;;;3.75;0.40;;;12.50;99.90;;;;;;5042487;28;20400;-52
2022/04/07 09:28:56;;;;;;;3.50;0.38;;;12.40;99.90;;;;;;5058664;28;20870;-52
2022/04/07 09:31:25;;;;;;;3.60;0.50;;;12.30;99.90;;;;;;5061558;28;20423;-52
2022/04/07 09:33:55;;;;;;;3.60;0.50;;;12.40;99.90;;;;;;5060048;28;20427;-52
2022/04/07 09:36:22;;;;;;;3.90;0.50;;;12.30;99.90;;;;;;5063460;28;20394;-52
2022/04/07 09:38:53;;;;;;;5.60;0.80;;;12.20;99.90;;;;;;5062094;28;20445;-52
2022/04/07 09:41:20;;;;;;;4.30;0.60;;;12.20;99.90;;;;;;5059618;28;20407;-52
2022/04/07 09:43:49;;;;;;;3.78;0.55;;;12.00;99.90;;;;;;5060587;28;20797;-52
2022/04/07 09:46:20;;;;;;;3.88;0.40;;;12.10;99.90;;;;;;5064597;28;20395;-52
2022/04/07 09:49:08;;;;;;;4.40;0.40;;;12.20;99.90;;;;;;5069878;28;20383;-52
2022/04/07 09:51:46;;;;;;;3.60;0.45;;;12.30;99.90;;;;;;5065770;28;20384;-52
2022/04/07 09:54:15;;;;;;;3.70;0.50;;;12.50;99.90;;;;;;5061057;28;20387;-51
2022/04/07 09:56:42;;;;;;;3.97;0.50;;;12.70;99.90;;;;;;5058688;28;20421;-50
2022/04/07 09:59:08;;;;;;;5.20;0.50;;;12.80;99.90;;;;;;5050336;28;20386;-50
2022/04/07 10:01:38;;;;;;;4.20;0.75;;;12.80;99.90;;;;;;5050198;28;21020;-50
2022/04/07 10:04:05;;;;;;;3.78;0.52;;;13.00;99.90;;;;;;5065336;28;20412;-50
2022/04/07 10:06:35;;;;;;;3.80;0.60;;;13.00;99.90;;;;;;5069176;28;20490;-50
2022/04/07 10:09:03;;;;;;;4.00;0.50;;;12.90;99.90;;;;;;5069017;28;20435;-51
2022/04/07 10:11:32;;;;;;;4.30;0.60;;;12.80;99.90;;;;;;5069442;28;20411;-50
2022/04/07 10:13:59;;;;;;;4.83;0.73;;;12.70;99.90;;;;;;5057331;28;20747;-50
2022/04/07 10:16:26;;;;;;;4.40;0.68;;;12.90;99.90;;;;;;5050062;28;20386;-51
2022/04/07 10:18:59;;;;;;;3.60;0.50;;;13.00;99.90;;;;;;5052413;28;20780;-51
2022/04/07 10:21:43;;;;;;;3.50;0.40;;;13.10;99.90;;;;;;5088732;28;20769;-51
2022/04/07 10:24:21;;;;;;;4.20;0.50;;;13.10;99.90;;;;;;5090083;28;20525;-50
2022/04/07 10:26:48;;;;;;;5.73;0.50;;;13.10;99.90;;;;;;5088892;28;20394;-50
2022/04/07 10:29:23;;;;;;;3.80;0.50;;;13.40;99.90;;;;;;5076804;28;20431;-51
2022/04/07 10:32:22;;;;;;;5.00;0.50;;;13.30;99.90;;;;;;5083035;28;20398;-51
2022/04/07 10:35:06;;;;;;;3.83;0.40;;;13.40;99.90;;;;;;5036810;28;20433;-51
2022/04/07 10:37:42;;;;;;;3.70;0.50;;;13.70;99.90;;;;;;5080476;28;20430;-51
2022/04/07 10:40:34;;;;;;;4.30;0.50;;;14.10;99.90;;;;;;5069398;28;20425;-50
2022/04/07 10:43:18;;;;;;;6.90;0.90;;;13.90;99.90;;;;;;5074149;28;20415;-51
2022/04/07 10:45:50;;;;;;;3.70;0.40;;;14.00;99.90;;;;;;5077554;28;20950;-51
2022/04/07 10:48:29;;;;;;;3.90;0.60;;;14.20;99.90;;;;;;5087008;28;20816;-50
2022/04/07 10:51:02;;;;;;;4.10;0.40;;;14.30;99.90;;;;;;5084940;28;20449;-51
2022/04/07 10:53:31;;;;;;;4.00;0.50;;;14.40;99.90;;;;;;5079308;28;20430;-51
2022/04/07 10:56:19;;;;;;;4.70;0.40;;;14.50;99.90;;;;;;5088952;28;20381;-51
2022/04/07 10:58:50;;;;;;;3.80;0.50;;;14.90;99.90;;;;;;5072079;28;20406;-51
2022/04/07 11:01:31;;;;;;;4.70;0.50;;;14.90;99.90;;;;;;5091424;28;20430;-51
2022/04/07 11:04:19;;;;;;;4.90;0.70;;;14.70;99.90;;;;;;5073530;28;20375;-51
2022/04/07 11:07:07;;;;;;;4.10;0.52;;;14.90;99.90;;;;;;5079440;28;20442;-51
2022/04/07 11:10:00;;;;;;;4.50;0.40;;;14.90;99.90;;;;;;5084781;28;20434;-51
2022/04/07 11:12:43;;;;;;;3.70;0.50;;;14.40;99.90;;;;;;5091470;28;20505;-51
2022/04/07 11:15:25;;;;;;;5.53;0.40;;;14.50;99.90;;;;;;5082944;28;20384;-51
2022/04/07 11:17:54;;;;;;;3.60;0.40;;;14.30;99.90;;;;;;5087695;28;20414;-51
2022/04/07 11:20:24;;;;;;;4.40;0.40;;;13.80;99.90;;;;;;5083816;28;20769;-51
2022/04/07 11:23:01;;;;;;;5.32;0.60;;;14.00;99.90;;;;;;5083901;28;20928;-51
2022/04/07 11:25:36;;;;;;;3.80;0.50;;;14.10;99.90;;;;;;5084870;28;20867;-51
2022/04/07 11:28:01;;;;;;;4.20;0.60;;;14.10;99.90;;;;;;5082189;28;20388;-51
2022/04/07 11:30:48;;;;;;;4.20;0.70;;;14.50;99.90;;;;;;5085910;28;20393;-51
2022/04/07 11:33:15;;;;;;;4.90;0.40;;;14.50;99.90;;;;;;5084534;28;20507;-51
2022/04/07 11:35:40;;;;;;;5.90;0.80;;;14.40;99.90;;;;;;5078576;28;21788;-51
2022/04/07 11:38:06;;;;;;;3.60;0.40;;;14.20;99.90;;;;;;5083496;28;20388;-51
2022/04/07 11:40:32;;;;;;;3.70;0.50;;;14.50;99.90;;;;;;5080502;28;20414;-51
2022/04/07 11:42:58;;;;;;;4.32;0.63;;;14.30;99.90;;;;;;5079618;28;20409;-51
2022/04/07 11:45:30;;;;;;;4.40;0.60;;;14.30;99.90;;;;;;5084047;28;20912;-51
2022/04/07 11:47:56;;;;;;;3.63;0.30;;;14.50;99.90;;;;;;5088823;28;20385;-51
2022/04/07 11:50:22;;;;;;;3.70;0.43;;;14.50;99.90;;;;;;5077049;28;20392;-51
2022/04/07 11:52:49;;;;;;;3.80;0.40;;;14.50;99.90;;;;;;5071508;28;20395;-51
2022/04/07 11:55:17;;;;;;;3.60;0.40;;;14.60;99.90;;;;;;5076314;28;20419;-51
2022/04/07 11:57:43;;;;;;;3.70;0.40;;;14.50;99.90;;;;;;5081058;28;20417;-51
2022/04/07 12:00:10;;;;;;;3.80;0.40;;;14.30;99.90;;;;;;5092311;28;20400;-51
2022/04/07 12:02:36;;;;;;;3.70;0.47;;;14.20;99.90;;;;;;5077175;28;20890;-51
2022/04/07 12:05:04;;;;;;;3.70;0.40;;;14.20;99.90;;;;;;5081608;28;20394;-51
2022/04/07 12:07:30;;;;;;;5.70;0.50;;;14.50;99.90;;;;;;5089234;28;20528;-51
2022/04/07 12:10:05;;;;;;;4.20;0.40;;;14.40;99.90;;;;;;5075687;28;20399;-51
2022/04/07 12:12:31;;;;;;;4.10;0.32;;;14.50;99.90;;;;;;5084608;28;20910;-51
2022/04/07 12:14:57;;;;;;;5.00;0.40;;;14.30;99.90;;;;;;5084673;28;20399;-51
2022/04/07 12:17:22;;;;;;;3.70;0.50;;;14.20;99.90;;;;;;5086840;28;20403;-51
2022/04/07 12:19:49;;;;;;;3.70;0.40;;;14.20;99.90;;;;;;5089328;28;20775;-51
2022/04/07 12:22:16;;;;;;;3.70;0.40;;;14.40;99.90;;;;;;5081186;28;20425;-51
2022/04/07 12:25:02;;;;;;;3.50;0.30;;;14.50;99.90;;;;;;5090015;28;20759;-51
2022/04/07 12:27:30;;;;;;;3.80;0.40;;;14.30;99.90;;;;;;5087331;28;20425;-50
2022/04/07 12:29:57;;;;;;;7.30;0.60;;;14.40;99.90;;;;;;5061657;28;20421;-51
2022/04/07 12:32:22;;;;;;;3.90;0.40;;;14.60;99.90;;;;;;5064570;28;20431;-51
2022/04/07 12:34:51;;;;;;;3.70;0.40;;;14.70;99.90;;;;;;5067178;28;20398;-51
2022/04/07 12:37:43;;;;;;;3.70;0.40;;;14.40;99.90;;;;;;5082925;28;20424;-50
2022/04/07 12:40:15;;;;;;;4.10;0.40;;;14.30;99.90;;;;;;5074763;28;20432;-51
2022/04/07 12:42:51;;;;;;;5.50;0.40;;;14.40;99.90;;;;;;5081441;28;20409;-51
2022/04/07 12:45:17;;;;;;;3.80;0.50;;;14.40;99.90;;;;;;5082127;28;20436;-51
2022/04/07 12:48:07;;;;;;;3.60;0.40;;;14.60;99.90;;;;;;5080299;28;20387;-51
2022/04/07 12:50:34;;;;;;;4.10;0.40;;;14.60;99.90;;;;;;5077885;28;20807;-51
2022/04/07 12:53:00;;;;;;;3.78;0.45;;;14.50;99.90;;;;;;5080085;28;20930;-51