Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:10;;;;;;;37.30;23.83;;;;;;;6.05;53.64;100462.95;1583908;88;21189;-67
2021/03/28 00:03:43;;;;;;;33.60;22.13;;;;;;;6.03;53.65;100467.32;1594000;88;21694;-70
2021/03/28 00:06:35;;;;;;;35.85;21.73;;;;;;;5.99;53.82;100474.32;1598460;87;21613;-68
2021/03/28 00:09:37;;;;;;;33.78;22.22;;;;;;;5.93;53.74;100466.50;1602369;87;22098;-68
2021/03/28 00:12:12;;;;;;;29.42;20.27;;;;;;;5.90;53.71;100469.16;1604933;87;21256;-67
2021/03/28 00:15:10;;;;;;;34.00;22.65;;;;;;;5.87;53.68;100466.57;1614530;86;21679;-69
2021/03/28 00:18:10;;;;;;;36.45;21.75;;;;;;;5.84;53.82;100471.84;1591650;87;21649;-69
2021/03/28 00:20:40;;;;;;;35.28;20.25;;;;;;;5.82;53.80;100467.05;1621989;86;21648;-69
2021/03/28 00:23:20;;;;;;;31.80;20.88;;;;;;;5.87;53.68;100474.84;1601110;86;21677;-70
2021/03/28 00:25:56;;;;;;;33.65;21.65;;;;;;;5.91;53.56;100470.02;1621051;86;21743;-69
2021/03/28 00:28:46;;;;;;;39.70;23.85;;;;;;;5.91;53.62;100473.93;1576951;87;21690;-68
2021/03/28 00:31:33;;;;;;;39.03;22.67;;;;;;;5.94;53.67;100469.55;1575563;88;22114;-69
2021/03/28 00:34:22;;;;;;;34.40;22.65;;;;;;;5.97;53.43;100472.59;1598033;87;21692;-73
2021/03/28 00:37:15;;;;;;;31.07;20.83;;;;;;;5.95;53.42;100465.18;1637866;84;21654;-68
2021/03/28 00:40:02;;;;;;;43.17;25.72;;;;;;;6.01;53.39;100471.25;1626850;85;22320;-67
2021/03/28 00:42:36;;;;;;;39.33;25.08;;;;;;;6.03;53.43;100474.70;1598754;86;22094;-68
2021/03/28 00:45:31;;;;;;;36.05;23.85;;;;;;;6.03;53.45;100473.84;1607068;86;22039;-68
2021/03/28 00:48:10;;;;;;;40.67;25.12;;;;;;;6.02;53.50;100477.33;1614493;87;21540;-69
2021/03/28 00:51:11;;;;;;;38.02;24.25;;;;;;;5.98;53.58;100474.33;1608338;86;21712;-67
2021/03/28 00:53:55;;;;;;;40.58;24.92;;;;;;;5.96;53.63;100478.25;1604811;87;21624;-67
2021/03/28 00:56:44;;;;;;;43.68;26.07;;;;;;;5.92;53.66;100480.89;1585303;87;21673;-67
2021/03/28 00:59:37;;;;;;;44.05;25.02;;;;;;;5.90;53.70;100474.37;1605497;87;22510;-70
2021/03/28 01:02:32;;;;;;;40.38;24.80;;;;;;;5.87;53.70;100476.16;1606019;87;21728;-68
2021/03/28 01:05:19;;;;;;;36.95;24.65;;;;;;;5.84;53.66;100480.98;1607588;87;21717;-70
2021/03/28 01:08:19;;;;;;;37.23;25.35;;;;;;;5.83;53.75;100477.48;1605856;87;21677;-69
2021/03/28 01:11:49;;;;;;;39.05;25.43;;;;;;;5.77;53.84;100476.69;1559341;89;21670;-68
2021/03/28 01:14:29;;;;;;;39.98;25.62;;;;;;;5.62;54.17;100480.31;1584576;89;22567;-69
2021/03/28 01:17:42;;;;;;;47.13;26.17;;;;;;;5.41;54.51;100477.45;1603616;84;21187;-69
2021/03/28 01:20:38;;;;;;;39.65;25.97;;;;;;;5.37;54.71;100476.61;1650396;86;21590;-69
2021/03/28 01:23:26;;;;;;;38.30;25.48;;;;;;;5.27;54.86;100477.55;1660986;84;21701;-69
2021/03/28 01:26:44;;;;;;;36.95;25.25;;;;;;;5.12;55.39;100475.91;1701632;81;22197;-70
2021/03/28 01:29:28;;;;;;;42.85;26.20;;;;;;;5.00;55.61;100476.88;1705974;82;22112;-64
2021/03/28 01:32:09;;;;;;;42.30;25.10;;;;;;;4.93;56.05;100490.81;1856518;76;23302;-66
2021/03/28 01:35:05;;;;;;;42.65;25.70;;;;;;;4.86;55.92;100491.30;1826646;77;21611;-68
2021/03/28 01:37:50;;;;;;;40.45;26.55;;;;;;;4.90;55.90;100495.17;1842621;77;22053;-70
2021/03/28 01:40:43;;;;;;;45.63;27.43;;;;;;;4.90;55.80;100489.55;1820858;77;21670;-69
2021/03/28 01:43:39;;;;;;;39.13;25.92;;;;;;;4.90;55.81;100492.16;1822715;77;21809;-68
2021/03/28 01:46:30;;;;;;;41.88;25.52;;;;;;;4.91;55.77;100495.17;1799897;77;21649;-68
2021/03/28 01:49:00;;;;;;;40.83;25.95;;;;;;;4.92;55.70;100493.45;1836477;77;21536;-69
2021/03/28 01:52:10;;;;;;;41.45;25.15;;;;;;;4.91;55.72;100493.01;1837655;77;22429;-66
2021/03/28 01:54:50;;;;;;;37.40;24.07;;;;;;;4.89;55.77;100491.71;1840928;77;21658;-67
2021/03/28 01:57:42;;;;;;;40.90;26.93;;;;;;;4.87;55.80;100499.98;1839883;77;21639;-65
2021/03/28 02:00:34;;;;;;;41.20;26.00;;;;;;;4.84;55.87;100495.66;1837801;77;21593;-65
2021/03/28 02:03:34;;;;;;;37.17;25.37;;;;;;;4.83;55.88;100495.66;1836119;77;21669;-65
2021/03/28 02:06:14;;;;;;;41.80;25.65;;;;;;;4.80;55.98;100487.85;1800505;77;22823;-66
2021/03/28 02:08:53;;;;;;;42.13;27.02;;;;;;;4.78;56.03;100497.42;1831546;77;21559;-66
2021/03/28 02:11:50;;;;;;;41.90;26.48;;;;;;;4.78;56.12;100496.12;1842637;77;21596;-66
2021/03/28 02:14:35;;;;;;;45.23;28.07;;;;;;;4.76;56.19;100495.27;1827526;77;21544;-69
2021/03/28 02:17:44;;;;;;;44.20;26.65;;;;;;;4.71;56.25;100494.00;1836409;77;21584;-68
2021/03/28 02:20:41;;;;;;;39.80;25.77;;;;;;;4.70;56.35;100497.91;1826708;77;21921;-68
2021/03/28 02:23:43;;;;;;;44.30;27.80;;;;;;;4.69;56.32;100493.14;1831815;77;21600;-67
2021/03/28 02:26:29;;;;;;;45.35;27.93;;;;;;;4.65;56.31;100489.69;1832313;77;21593;-69
2021/03/28 02:29:30;;;;;;;43.68;27.62;;;;;;;4.64;56.38;100492.30;1826871;77;21646;-67
2021/03/28 02:32:44;;;;;;;43.87;28.12;;;;;;;4.62;56.42;100492.73;1749034;81;21689;-75
2021/03/28 02:35:48;;;;;;;45.78;28.95;;;;;;;4.58;56.62;100489.73;1749764;81;21922;-67
2021/03/28 02:38:55;;;;;;;53.55;29.00;;;;;;;4.57;56.62;100490.14;1755032;81;21192;-69
2021/03/28 02:41:34;;;;;;;51.73;29.52;;;;;;;4.58;56.57;100491.89;1755516;79;21146;-64
2021/03/28 02:44:44;;;;;;;52.30;31.97;;;;;;;4.58;56.61;100493.63;1755437;79;21621;-65
2021/03/28 02:47:50;;;;;;;55.05;31.65;;;;;;;4.58;56.65;100496.23;1774063;80;21635;-65
2021/03/28 02:51:06;;;;;;;51.10;32.13;;;;;;;4.57;56.62;100496.65;1734171;80;22016;-65
2021/03/28 02:54:04;;;;;;;55.00;31.50;;;;;;;4.53;56.94;100487.13;1757507;80;21638;-64
2021/03/28 02:57:05;;;;;;;55.88;31.90;;;;;;;4.53;56.94;100487.13;1766804;79;21880;-65
2021/03/28 02:59:52;;;;;;;51.10;31.65;;;;;;;4.51;56.94;100483.66;1761929;80;21609;-63
2021/03/28 03:02:45;;;;;;;59.00;32.67;;;;;;;4.50;56.89;100489.73;1746461;80;21471;-65
2021/03/28 03:05:49;;;;;;;53.58;32.78;;;;;;;4.50;56.95;100492.34;1759134;79;22039;-66
2021/03/28 03:08:44;;;;;;;57.05;32.80;;;;;;;4.49;57.00;100493.23;1730984;80;21165;-64
2021/03/28 03:11:50;;;;;;;56.83;35.13;;;;;;;4.46;57.06;100485.41;1728335;80;21615;-65
2021/03/28 03:14:33;;;;;;;56.63;32.80;;;;;;;4.43;57.18;100485.45;1740727;80;21157;-65
2021/03/28 03:17:29;;;;;;;57.95;33.33;;;;;;;4.44;57.15;100480.66;1734782;80;21610;-65
2021/03/28 03:20:47;;;;;;;49.08;32.38;;;;;;;4.44;57.22;100487.16;1753964;79;22075;-67
2021/03/28 03:23:30;;;;;;;53.40;32.38;;;;;;;4.44;57.25;100489.77;1725720;80;21107;-66
2021/03/28 03:26:36;;;;;;;55.40;33.40;;;;;;;4.41;57.28;100493.70;1755255;80;21546;-64
2021/03/28 03:29:42;;;;;;;53.78;32.78;;;;;;;4.38;57.37;100497.17;1724800;79;21552;-66
2021/03/28 03:32:46;;;;;;;57.98;33.53;;;;;;;4.34;57.41;100486.78;1760314;79;21614;-65
2021/03/28 03:35:37;;;;;;;51.42;32.58;;;;;;;4.27;57.57;100493.29;1760047;79;21823;-65
2021/03/28 03:38:23;;;;;;;52.62;33.88;;;;;;;4.23;57.63;100490.72;1780942;80;21559;-65
2021/03/28 03:41:11;;;;;;;49.90;32.20;;;;;;;4.15;57.82;100484.69;1761191;79;21578;-63
2021/03/28 03:44:08;;;;;;;49.70;31.52;;;;;;;4.06;58.09;100488.17;1763893;79;21646;-63
2021/03/28 03:46:55;;;;;;;48.20;29.85;;;;;;;3.96;58.32;100488.63;1744303;80;21559;-64
2021/03/28 03:50:02;;;;;;;51.50;31.02;;;;;;;3.92;58.29;100486.02;1745556;80;21664;-65
2021/03/28 03:52:48;;;;;;;49.45;30.35;;;;;;;3.90;58.43;100485.61;1747460;80;21137;-64
2021/03/28 03:55:31;;;;;;;52.90;32.90;;;;;;;3.93;58.37;100486.47;1740588;80;21673;-65
2021/03/28 03:58:13;;;;;;;46.18;29.87;;;;;;;3.94;58.43;100483.87;1742314;80;21480;-65
2021/03/28 04:00:58;;;;;;;45.10;28.92;;;;;;;3.96;58.49;100489.08;1711851;81;21568;-64
2021/03/28 04:03:41;;;;;;;45.70;28.62;;;;;;;3.98;58.51;100493.84;1748755;80;22156;-66
2021/03/28 04:06:23;;;;;;;45.63;29.20;;;;;;;4.01;58.63;100491.20;1737609;81;21686;-66
2021/03/28 04:09:07;;;;;;;42.55;28.23;;;;;;;4.03;58.62;100492.06;1734017;80;21189;-65
2021/03/28 04:12:21;;;;;;;41.92;28.15;;;;;;;4.03;58.69;100498.57;1736834;80;21635;-66
2021/03/28 04:15:04;;;;;;;43.78;28.32;;;;;;;4.12;58.97;100499.00;1859133;76;23163;-67
2021/03/28 04:18:08;;;;;;;41.45;28.85;;;;;;;4.05;58.68;100500.73;1743410;80;21529;-68
2021/03/28 04:21:22;;;;;;;44.83;29.00;;;;;;;4.07;58.77;100497.28;1799349;78;22461;-68
2021/03/28 04:24:21;;;;;;;47.35;28.55;;;;;;;4.10;58.73;100504.20;1761836;80;21139;-69
2021/03/28 04:27:17;;;;;;;45.48;29.90;;;;;;;4.13;58.73;100506.80;1791313;78;22371;-69
2021/03/28 04:29:50;;;;;;;42.40;28.12;;;;;;;4.16;58.73;100506.78;1781688;78;21622;-67
2021/03/28 04:32:54;;;;;;;51.40;31.10;;;;;;;4.17;58.83;100507.22;1802233;78;21627;-67
2021/03/28 04:35:40;;;;;;;45.43;28.90;;;;;;;4.21;58.89;100508.08;1793069;78;22441;-67
2021/03/28 04:38:52;;;;;;;50.98;29.37;;;;;;;4.28;58.82;100506.75;1800695;78;21593;-67
2021/03/28 04:42:16;;;;;;;45.43;27.40;;;;;;;4.33;58.74;100509.33;1762545;79;21614;-67
2021/03/28 04:45:27;;;;;;;46.30;27.67;;;;;;;4.39;58.60;100513.23;1766056;79;21568;-67
2021/03/28 04:48:46;;;;;;;43.65;27.75;;;;;;;4.47;58.39;100514.50;1765817;79;21622;-67
2021/03/28 04:51:48;;;;;;;46.37;28.35;;;;;;;4.51;58.28;100511.45;1762291;79;22068;-67
2021/03/28 04:54:46;;;;;;;49.33;29.18;;;;;;;4.56;58.20;100509.27;1763356;79;21654;-68
2021/03/28 04:57:32;;;;;;;50.03;30.23;;;;;;;4.60;58.19;100507.06;1773395;80;21512;-65
2021/03/28 05:00:58;;;;;;;50.23;30.80;;;;;;;4.63;58.39;100500.97;1790965;78;21134;-65
2021/03/28 05:03:57;;;;;;;47.30;29.07;;;;;;;4.68;58.51;100509.19;1773420;80;21618;-67
2021/03/28 05:06:42;;;;;;;41.70;27.77;;;;;;;4.74;58.60;100515.25;1787621;78;21956;-66
2021/03/28 05:09:53;;;;;;;47.00;29.95;;;;;;;4.81;58.53;100519.56;1762803;80;21657;-66
2021/03/28 05:12:41;;;;;;;49.88;30.40;;;;;;;4.86;58.42;100512.59;1721536;81;21650;-65
2021/03/28 05:15:55;;;;;;;48.92;30.50;;;;;;;4.94;58.28;100517.31;1700098;83;21663;-64
2021/03/28 05:18:38;;;;;;;44.90;28.50;;;;;;;5.02;58.12;100512.91;1724486;82;21148;-63
2021/03/28 05:21:43;;;;;;;47.05;30.25;;;;;;;5.12;57.77;100508.95;1689404;82;21909;-64
2021/03/28 05:25:04;;;;;;;49.77;28.85;;;;;;;5.24;57.57;100515.39;1722600;81;21599;-65
2021/03/28 05:28:08;;;;;;;47.10;29.30;;;;;;;5.34;57.40;100520.95;1725496;81;21656;-62
2021/03/28 05:31:07;;;;;;;47.73;30.10;;;;;;;5.43;57.10;100515.67;1599133;88;21678;-64
2021/03/28 05:33:52;;;;;;;48.17;31.68;;;;;;;5.55;57.13;100517.31;1638803;85;21738;-63
2021/03/28 05:37:14;;;;;;;48.83;30.43;;;;;;;5.62;57.24;100511.61;1631672;86;21952;-64
2021/03/28 05:40:20;;;;;;;51.63;30.08;;;;;;;5.71;57.23;100518.06;1631409;85;21729;-61
2021/03/28 05:43:06;;;;;;;50.00;29.75;;;;;;;5.82;56.97;100513.61;1632517;85;21698;-65
2021/03/28 05:46:01;;;;;;;46.90;29.60;;;;;;;5.93;56.71;100513.48;1631118;86;21622;-70
2021/03/28 05:48:59;;;;;;;50.45;31.00;;;;;;;6.04;56.63;100514.72;1631656;86;21240;-58
2021/03/28 05:51:38;;;;;;;46.40;28.27;;;;;;;6.19;56.36;100521.53;1633407;85;22046;-59
2021/03/28 05:54:48;;;;;;;46.48;26.95;;;;;;;6.32;56.18;100520.52;1618383;85;21706;-59
2021/03/28 05:57:48;;;;;;;49.33;26.37;;;;;;;6.46;55.80;100524.29;1666354;83;21694;-59
2021/03/28 06:01:03;;;;;;;43.42;25.08;;;;;;;6.60;55.69;100531.95;1665115;83;21650;-58
2021/03/28 06:03:55;;;;;;;44.90;25.80;;;;;;;6.73;55.29;100532.22;1664893;85;21595;-57
2021/03/28 06:07:02;;;;;;;38.85;23.87;;;;;;;6.88;54.85;100526.38;1666963;83;21970;-60
2021/03/28 06:11:31;;;;;;;37.28;22.17;;;;;;;7.18;54.39;100531.61;1799784;76;22743;-61
2021/03/28 06:14:23;;;;;;;35.08;22.67;;;;;;;7.25;54.31;100536.30;1790298;78;21628;-60
2021/03/28 06:17:17;;;;;;;37.03;22.55;;;;;;;7.40;53.85;100530.82;1791471;78;22100;-59
2021/03/28 06:20:18;;;;;;;34.65;22.37;;;;;;;7.57;53.17;100526.62;1789494;78;21207;-59
2021/03/28 06:23:11;;;;;;;40.45;23.65;;;;;;;7.67;52.97;100523.44;1791638;78;21533;-60
2021/03/28 06:26:20;;;;;;;45.08;26.40;;;;;;;7.79;52.77;100528.00;1793364;77;21538;-64
2021/03/28 06:29:28;;;;;;;38.70;23.45;;;;;;;7.94;53.04;100526.87;1790658;78;21667;-61
2021/03/28 06:32:41;;;;;;;36.53;22.65;;;;;;;8.08;52.77;100517.89;1792016;78;21582;-68
2021/03/28 06:35:47;;;;;;;43.87;25.55;;;;;;;8.21;52.11;100515.91;1789752;78;21155;-65
2021/03/28 06:39:03;;;;;;;38.08;24.50;;;;;;;8.31;52.01;100510.47;1788485;78;21770;-64
2021/03/28 06:42:00;;;;;;;38.35;23.00;;;;;;;8.41;51.95;100507.22;1791480;78;22465;-64
2021/03/28 06:45:02;;;;;;;37.27;22.13;;;;;;;8.55;51.60;100510.46;1790996;78;21549;-66
2021/03/28 06:48:12;;;;;;;36.65;22.48;;;;;;;8.69;50.83;100506.69;1789008;78;22055;-65
2021/03/28 06:50:55;;;;;;;39.83;23.87;;;;;;;8.84;50.37;100506.34;1787601;78;21531;-61
2021/03/28 06:53:42;;;;;;;36.23;22.42;;;;;;;8.96;50.14;100504.75;1732000;80;21666;-62
2021/03/28 06:56:47;;;;;;;28.85;20.48;;;;;;;9.06;49.99;100505.86;1700885;81;21650;-65
2021/03/28 07:00:14;;;;;;;41.25;24.18;;;;;;;9.18;49.55;100492.93;1735431;81;21673;-61
2021/03/28 07:03:14;;;;;;;37.88;23.22;;;;;;;9.30;49.38;100500.03;1685560;82;22088;-60
2021/03/28 07:05:53;;;;;;;36.17;21.48;;;;;;;9.48;48.82;100502.67;1682808;82;21347;-60
2021/03/28 07:09:01;;;;;;;37.90;21.02;;;;;;;9.63;48.35;100508.45;1719335;81;21662;-60
2021/03/28 07:11:59;;;;;;;32.88;21.37;;;;;;;9.72;48.18;100503.83;1734391;81;21651;-59
2021/03/28 07:14:55;;;;;;;33.10;20.27;;;;;;;9.86;47.88;100502.61;1736932;81;21675;-59
2021/03/28 07:17:36;;;;;;;32.35;20.10;;;;;;;9.97;47.23;100507.13;1731927;81;21595;-60
2021/03/28 07:20:28;;;;;;;31.30;19.98;;;;;;;10.08;47.02;100502.91;1731855;80;21777;-60
2021/03/28 07:23:25;;;;;;;33.02;19.87;;;;;;;10.14;46.81;100498.33;1734148;81;21599;-60
2021/03/28 07:26:02;;;;;;;28.20;18.80;;;;;;;10.24;46.44;100498.08;1731865;81;21166;-61
2021/03/28 07:28:51;;;;;;;;;;;;;;;10.32;46.27;100496.12;1730721;81;21718;-61
2021/03/28 07:32:11;;;;;;;34.10;18.82;;;;;;;10.42;45.25;100501.55;1730235;81;21953;-59
2021/03/28 07:34:53;;;;;;;30.50;19.17;;;;;;;10.51;45.88;100495.17;1704998;82;21525;-58
2021/03/28 07:37:50;;;;;;;28.90;19.30;;;;;;;10.64;45.75;100499.16;1668992;83;21591;-59
2021/03/28 07:41:09;;;;;;;32.45;19.07;;;;;;;10.74;45.58;100496.23;1666774;84;21674;-60
2021/03/28 07:44:05;;;;;;;29.90;18.35;;;;;;;10.83;45.31;100487.64;1668842;83;21587;-59
2021/03/28 07:47:09;;;;;;;28.60;17.75;;;;;;;11.01;44.77;100493.23;1672551;83;21634;-65
2021/03/28 07:50:19;;;;;;;32.98;19.92;;;;;;;11.11;44.86;100489.39;1661306;84;21913;-59
2021/03/28 07:53:43;;;;;;;29.72;19.45;;;;;;;11.20;44.94;100483.84;1663772;84;21686;-60
2021/03/28 07:56:40;;;;;;;31.42;19.00;;;;;;;11.30;44.63;100484.40;1673233;83;21663;-60
2021/03/28 07:59:42;;;;;;;30.25;19.67;;;;;;;11.40;44.35;100482.35;1661002;83;21599;-64
2021/03/28 08:02:37;;;;;;;28.50;18.75;;;;;;;11.46;44.45;100483.45;1668551;83;21765;-63
2021/03/28 08:05:33;;;;;;;27.50;17.42;;;;;;;11.55;44.33;100483.16;1667923;83;21583;-62
2021/03/28 08:08:38;;;;;;;27.22;17.23;;;;;;;11.62;43.85;100475.46;1671957;84;21714;-59
2021/03/28 08:11:31;;;;;;;33.55;17.42;;;;;;;11.71;43.38;100478.22;1668716;83;28857;-60
2021/03/28 08:14:27;;;;;;;22.30;14.60;;;;;;;11.81;43.01;100476.12;1635342;84;21400;-60
2021/03/28 08:17:26;;;;;;;33.60;18.12;;;;;;;11.90;42.29;100475.84;1670117;83;21936;-60
2021/03/28 08:20:08;;;;;;;24.70;15.60;;;;;;;12.01;41.99;100471.52;1667109;83;21702;-62
2021/03/28 08:23:11;;;;;;;24.65;15.95;;;;;;;12.13;41.83;100480.75;1665153;83;21181;-61
2021/03/28 08:26:01;;;;;;;18.45;14.03;;;;;;;12.22;40.86;100473.83;1668901;84;21596;-59
2021/03/28 08:29:13;;;;;;;21.10;15.93;;;;;;;12.25;40.84;100473.73;1665918;83;21592;-59
2021/03/28 08:32:25;;;;;;;25.97;14.63;;;;;;;12.34;40.85;100465.48;1665417;83;22065;-60
2021/03/28 08:35:31;;;;;;;22.87;15.10;;;;;;;12.49;40.37;100465.38;1664890;83;21686;-61
2021/03/28 08:38:29;;;;;;;29.67;16.20;;;;;;;12.57;40.20;100458.02;1665294;83;21650;-66
2021/03/28 08:41:30;;;;;;;19.82;14.43;;;;;;;12.65;40.84;100444.53;1665745;84;21635;-60
2021/03/28 08:44:27;;;;;;;22.15;14.75;;;;;;;12.87;40.31;100455.59;1667991;84;21209;-59
2021/03/28 08:47:23;;;;;;;21.57;14.73;;;;;;;13.00;38.72;100451.53;1668346;83;21874;-60
2021/03/28 08:50:23;;;;;;;20.27;13.98;;;;;;;12.99;38.97;100446.70;1666465;83;21580;-64
2021/03/28 08:53:29;;;;;;;18.45;13.78;;;;;;;13.00;37.46;100448.43;1666534;83;21624;-62
2021/03/28 08:56:32;;;;;;;16.82;13.43;;;;;;;13.15;37.91;100444.78;1854594;75;23256;-59
2021/03/28 08:59:20;;;;;;;20.02;13.00;;;;;;;13.15;37.91;100444.78;1831991;77;21647;-64
2021/03/28 09:02:08;;;;;;;16.23;13.40;;;;;;;13.28;37.35;100445.11;1765842;80;22084;-62
2021/03/28 09:05:06;;;;;;;18.10;14.00;;;;;;;13.34;37.64;100441.80;1784712;78;22157;-58
2021/03/28 09:07:54;;;;;;;19.87;14.28;;;;;;;13.48;36.62;100443.01;1795649;78;21528;-59
2021/03/28 09:10:44;;;;;;;16.37;12.47;;;;;;;13.43;36.05;100440.10;1772230;79;21583;-60
2021/03/28 09:13:39;;;;;;;17.62;13.72;;;;;;;13.43;36.51;100436.14;1771248;79;21622;-63
2021/03/28 09:16:37;;;;;;;17.62;13.58;;;;;;;13.49;36.53;100442.09;1702305;83;21620;-62
2021/03/28 09:19:43;;;;;;;19.45;14.00;;;;;;;13.58;36.66;100441.68;1677724;82;21678;-61
2021/03/28 09:22:31;;;;;;;18.15;13.80;;;;;;;13.67;36.91;100446.58;1706330;82;21641;-60
2021/03/28 09:25:05;;;;;;;16.82;12.95;;;;;;;13.77;36.36;100441.31;1704684;83;21691;-61
2021/03/28 09:28:03;;;;;;;19.77;12.78;;;;;;;13.87;36.32;100436.95;1706177;82;21237;-61
2021/03/28 09:30:56;;;;;;;17.90;13.78;;;;;;;13.94;35.92;100444.54;1705143;83;22106;-62
2021/03/28 09:34:03;;;;;;;20.57;13.22;;;;;;;14.00;36.37;100436.80;1655310;84;21149;-63
2021/03/28 09:36:39;;;;;;;17.82;13.53;;;;;;;14.02;35.92;100434.94;1651497;84;21184;-60
2021/03/28 09:39:48;;;;;;;19.05;13.48;;;;;;;14.07;35.25;100430.75;1588507;86;21663;-60
2021/03/28 09:42:55;;;;;;;15.70;12.55;;;;;;;14.07;35.53;100438.69;1614187;83;21234;-61
2021/03/28 09:45:52;;;;;;;20.35;12.82;;;;;;;14.05;34.57;100436.11;1676453;83;21992;-61
2021/03/28 09:48:28;;;;;;;18.50;14.03;;;;;;;14.05;35.37;100429.97;1672118;84;21637;-60
2021/03/28 09:51:39;;;;;;;19.95;13.68;;;;;;;14.07;35.36;100418.86;1651214;84;21612;-61
2021/03/28 09:54:23;;;;;;;19.67;14.23;;;;;;;14.09;35.42;100428.90;1686241;83;21141;-60
2021/03/28 09:57:11;;;;;;;17.75;13.62;;;;;;;14.12;35.55;100416.40;1636566;85;21678;-61
2021/03/28 10:00:16;;;;;;;16.30;12.30;;;;;;;14.19;35.42;100420.48;1649736;85;21921;-61
2021/03/28 10:02:56;;;;;;;21.60;13.30;;;;;;;14.28;35.63;100409.97;1679845;83;21696;-61
2021/03/28 10:05:33;;;;;;;17.32;13.90;;;;;;;14.35;35.29;100403.47;1691085;83;21631;-62
2021/03/28 10:08:14;;;;;;;16.48;13.53;;;;;;;14.39;35.65;100405.48;1672013;84;21207;-62
2021/03/28 10:11:05;;;;;;;19.07;14.93;;;;;;;14.43;35.60;100407.52;1683384;83;21651;-64
2021/03/28 10:14:17;;;;;;;17.55;13.75;;;;;;;14.48;35.58;100408.17;1676232;84;22009;-62
2021/03/28 10:17:36;;;;;;;21.07;14.28;;;;;;;14.52;35.40;100397.39;1683561;83;21605;-61
2021/03/28 10:20:31;;;;;;;24.27;15.32;;;;;;;14.60;35.18;100395.26;1676263;84;21717;-64
2021/03/28 10:23:33;;;;;;;18.07;14.45;;;;;;;14.62;35.65;100392.55;1671210;84;21683;-59
2021/03/28 10:26:36;;;;;;;19.35;14.45;;;;;;;14.72;34.86;100381.89;1695521;83;21571;-61
2021/03/28 10:29:35;;;;;;;17.07;13.90;;;;;;;14.79;35.47;100385.97;1663722;84;23454;-61
2021/03/28 10:32:30;;;;;;;18.80;13.85;;;;;;;14.87;35.89;100384.27;1693569;82;21202;-60
2021/03/28 10:35:36;;;;;;;19.30;14.30;;;;;;;15.02;36.02;100375.19;1686169;82;21667;-62
2021/03/28 10:38:28;;;;;;;22.35;15.60;;;;;;;14.99;35.57;100370.44;1696432;82;21660;-59
2021/03/28 10:41:35;;;;;;;22.95;14.40;;;;;;;14.98;36.08;100383.75;1699511;82;21557;-61
2021/03/28 10:45:01;;;;;;;20.27;13.80;;;;;;;15.05;35.55;100383.84;1701364;82;22115;-59
2021/03/28 10:48:06;;;;;;;23.00;16.15;;;;;;;15.08;35.48;100378.84;1708408;82;21528;-60
2021/03/28 10:51:25;;;;;;;19.10;15.53;;;;;;;15.16;35.24;100381.52;1707310;82;21596;-61
2021/03/28 10:54:16;;;;;;;18.30;13.43;;;;;;;15.21;34.65;100373.80;1705488;82;21183;-61
2021/03/28 10:56:56;;;;;;;18.27;14.18;;;;;;;15.21;34.87;100371.16;1704755;82;21557;-60
2021/03/28 10:59:54;;;;;;;18.17;14.45;;;;;;;15.21;35.00;100368.50;1703992;82;21657;-61
2021/03/28 11:02:48;;;;;;;21.33;14.58;;;;;;;15.21;35.02;100364.53;1708908;82;21694;-64
2021/03/28 11:05:44;;;;;;;24.47;15.08;;;;;;;15.26;34.91;100362.03;1714609;82;21635;-61
2021/03/28 11:08:50;;;;;;;31.83;20.70;;;;;;;15.35;34.91;100365.55;1710424;82;21628;-62
2021/03/28 11:11:57;;;;;;;19.65;14.30;;;;;;;15.42;34.54;100362.09;1703110;82;21999;-62
2021/03/28 11:14:48;;;;;;;22.90;14.85;;;;;;;15.50;34.68;100357.27;1710652;82;22947;-63
2021/03/28 11:17:54;;;;;;;20.12;16.75;;;;;;;15.57;33.86;100349.84;1725794;81;21739;-62
2021/03/28 11:20:31;;;;;;;21.23;16.90;;;;;;;15.54;34.60;100346.05;1737378;81;21635;-62
2021/03/28 11:23:32;;;;;;;19.52;14.28;;;;;;;15.64;34.38;100345.94;1725540;81;21640;-65
2021/03/28 11:26:28;;;;;;;17.80;13.65;;;;;;;15.71;34.05;100347.34;1737145;81;21656;-63
2021/03/28 11:29:30;;;;;;;17.90;14.40;;;;;;;15.75;33.78;100342.77;1733043;81;22144;-62
2021/03/28 11:32:24;;;;;;;19.55;14.68;;;;;;;15.79;33.69;100345.63;1741462;81;21719;-62
2021/03/28 11:35:27;;;;;;;24.02;13.83;;;;;;;15.85;34.19;100346.63;1739464;81;21372;-62
2021/03/28 11:38:19;;;;;;;15.00;12.58;;;;;;;15.98;33.62;100342.00;1704468;81;21585;-63
2021/03/28 11:41:13;;;;;;;16.90;13.30;;;;;;;16.07;33.52;100334.39;1737637;81;21589;-65
2021/03/28 11:43:50;;;;;;;22.87;15.35;;;;;;;16.18;33.47;100332.94;1728553;81;22058;-63
2021/03/28 11:46:33;;;;;;;18.42;15.40;;;;;;;16.26;33.54;100336.88;1725049;81;21639;-63
2021/03/28 11:49:06;;;;;;;18.10;13.58;;;;;;;16.27;33.13;100331.95;1729797;81;21572;-65
2021/03/28 11:51:40;;;;;;;20.17;13.95;;;;;;;16.22;33.09;100334.02;1738426;81;21655;-62
2021/03/28 11:54:16;;;;;;;17.98;13.98;;;;;;;16.21;32.81;100322.16;1737907;81;21649;-61
2021/03/28 11:57:06;;;;;;;18.85;14.20;;;;;;;16.20;32.86;100326.62;1738878;81;22125;-62
2021/03/28 11:59:40;;;;;;;18.80;14.98;;;;;;;16.18;33.26;100324.53;1733749;81;21611;-61
2021/03/28 12:02:17;;;;;;;20.10;14.90;;;;;;;16.28;33.24;100325.71;1742913;81;21628;-63
2021/03/28 12:04:53;;;;;;;22.58;15.35;;;;;;;16.38;32.71;100318.09;1733298;81;21667;-74
2021/03/28 12:07:43;;;;;;;24.25;15.00;;;;;;;16.52;32.65;100319.98;1849921;75;23181;-56
2021/03/28 12:10:16;;;;;;;22.02;16.32;;;;;;;16.53;33.01;100321.20;1824808;77;21527;-61
2021/03/28 12:13:05;;;;;;;18.42;15.72;;;;;;;16.60;32.96;100315.56;1840142;76;22072;-59
2021/03/28 12:15:50;;;;;;;20.35;15.03;;;;;;;16.63;33.15;100306.08;1822349;77;21554;-58
2021/03/28 12:18:28;;;;;;;19.20;14.05;;;;;;;16.67;32.88;100301.84;1841425;77;21544;-59
2021/03/28 12:21:05;;;;;;;15.85;13.32;;;;;;;16.78;32.64;100297.70;1823442;77;22123;-57
2021/03/28 12:24:02;;;;;;;19.60;14.53;;;;;;;16.95;32.76;100300.25;1828711;77;21575;-59
2021/03/28 12:26:39;;;;;;;18.27;15.50;;;;;;;17.12;32.21;100291.27;1838410;77;21918;-59
2021/03/28 12:29:30;;;;;;;20.57;17.50;;;;;;;17.19;32.25;100293.11;1772628;79;22369;-69
2021/03/28 12:31:58;;;;;;;24.70;17.80;;;;;;;17.27;32.13;100297.02;1758298;80;21678;-67
2021/03/28 12:34:38;;;;;;;24.65;19.35;;;;;;;17.01;32.45;100289.28;1772315;78;21692;-64
2021/03/28 12:37:11;;;;;;;19.20;16.45;;;;;;;16.64;33.04;100289.22;1746000;78;21666;-68
2021/03/28 12:39:45;;;;;;;23.77;16.95;;;;;;;16.48;33.35;100283.91;1771662;79;21957;-62
2021/03/28 12:42:36;;;;;;;19.23;15.00;;;;;;;16.38;33.48;100288.05;1768052;79;21630;-61
2021/03/28 12:45:13;;;;;;;21.73;16.97;;;;;;;16.27;33.62;100279.36;1775210;79;21670;-59
2021/03/28 12:47:51;;;;;;;20.97;16.80;;;;;;;16.20;33.79;100279.31;1779580;79;21579;-62
2021/03/28 12:50:34;;;;;;;22.00;16.65;;;;;;;16.13;34.00;100282.80;1782201;79;21600;-62
2021/03/28 12:53:21;;;;;;;20.35;15.55;;;;;;;16.11;33.80;100280.70;1783861;79;22651;-61
2021/03/28 12:55:51;;;;;;;20.30;16.10;;;;;;;16.04;33.78;100280.17;1750769;79;25785;-61
2021/03/28 12:58:39;;;;;;;23.67;16.50;;;;;;;15.92;33.95;100280.39;1781752;79;21178;-60
2021/03/28 13:01:31;;;;;;;20.95;15.88;;;;;;;15.78;34.30;100277.63;1772015;79;21484;-62
2021/03/28 13:04:20;;;;;;;23.60;17.07;;;;;;;15.61;34.36;100268.38;1731987;79;21209;-64
2021/03/28 13:06:50;;;;;;;21.93;16.87;;;;;;;15.55;34.75;100272.21;1773044;79;21619;-63
2021/03/28 13:09:27;;;;;;;21.80;16.90;;;;;;;15.47;34.87;100274.42;1777700;79;21542;-61
2021/03/28 13:12:16;;;;;;;19.83;16.50;;;;;;;15.40;35.08;100273.03;1774303;79;21616;-62
2021/03/28 13:14:50;;;;;;;32.98;19.73;;;;;;;15.36;35.05;100273.18;1776117;79;21595;-62
2021/03/28 13:17:34;;;;;;;27.33;17.67;;;;;;;15.34;35.01;100273.73;1777761;79;21559;-61
2021/03/28 13:20:24;;;;;;;20.45;17.00;;;;;;;15.32;35.01;100272.96;1779638;79;21941;-61