Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:24;;;;;;;15.23;2.85;;;;;;;;;;5100076;28;20028;-76
2021/12/07 00:02:49;;;;;;;9.70;2.08;;;;;;;;;;5100144;28;20091;-76
2021/12/07 00:05:15;;;;;;;10.95;2.25;;;;;;;;;;5100187;28;20205;-76
2021/12/07 00:07:43;;;;;;;10.35;2.10;;;;;;;;;;5094093;28;20050;-76
2021/12/07 00:10:09;;;;;;;10.77;2.67;;;;;;;;;;5083392;28;20025;-76
2021/12/07 00:12:38;;;;;;;11.23;2.58;;;;;;;;;;5085915;28;20563;-76
2021/12/07 00:15:05;;;;;;;11.30;1.90;;;;;;;;;;5100060;28;20027;-75
2021/12/07 00:17:32;;;;;;;7.68;1.95;;;;;;;;;;5101211;28;20229;-75
2021/12/07 00:19:58;;;;;;;7.95;2.30;;;;;;;;;;5103784;28;20057;-76
2021/12/07 00:22:25;;;;;;;6.88;2.17;;;;;;;;;;5103735;28;20043;-76
2021/12/07 00:24:50;;;;;;;10.35;1.90;;;;;;;;;;5103828;28;20051;-76
2021/12/07 00:27:16;;;;;;;8.05;1.92;;;;;;;;;;5103849;28;20046;-76
2021/12/07 00:29:42;;;;;;;7.28;2.00;;;;;;;;;;5103917;28;20020;-75
2021/12/07 00:32:27;;;;;;;10.98;1.90;;;;;;;;;;5103709;28;20113;-76
2021/12/07 00:37:26;;;;;;;14.95;2.65;;;;;;;;;;5103761;28;20055;-75
2021/12/07 00:39:55;;;;;;;6.53;1.65;;;;;;;;;;5100921;28;20283;-76
2021/12/07 00:42:21;;;;;;;11.00;2.17;;;;;;;;;;5098397;28;20032;-76
2021/12/07 00:44:47;;;;;;;8.27;2.05;;;;;;;;;;5103591;28;20082;-76
2021/12/07 00:47:13;;;;;;;9.18;2.20;;;;;;;;;;5103978;28;20020;-77
2021/12/07 00:49:39;;;;;;;8.98;1.95;;;;;;;;;;5103625;28;20028;-76
2021/12/07 00:52:05;;;;;;;7.95;2.10;;;;;;;;;;5103237;28;20016;-76
2021/12/07 00:54:30;;;;;;;7.40;1.80;;;;;;;;;;5092911;28;20320;-78
2021/12/07 00:56:56;;;;;;;5.68;1.70;;;;;;;;;;5095237;28;20250;-76
2021/12/07 00:59:21;;;;;;;9.38;2.10;;;;;;;;;;5103319;28;20028;-77
2021/12/07 01:01:47;;;;;;;5.90;1.98;;;;;;;;;;5103280;28;20054;-76
2021/12/07 01:04:12;;;;;;;6.68;1.88;;;;;;;;;;5103308;28;20035;-77
2021/12/07 01:07:24;;;;;;;7.90;2.10;;;;;;;;;;5103195;28;20040;-78
2021/12/07 01:09:41;;;;;;;6.13;1.90;;;;;;;;;;5101782;28;20079;-76
2021/12/07 01:25:52;;;;;;;10.60;2.28;;;;;;;;;;5103470;28;20041;-77
2021/12/07 01:28:27;;;;;;;10.07;2.10;;;;;;;;;;5102209;28;20024;-76
2021/12/07 01:31:11;;;;;;;7.63;2.00;;;;;;;;;;5102828;28;20024;-77
2021/12/07 01:46:49;;;;;;;9.82;2.00;;;;;;;;;;5103357;28;20074;-76
2021/12/07 01:52:22;;;;;;;9.02;1.98;;;;;;;;;;5102945;28;20031;-76
2021/12/07 02:00:16;;;;;;;10.68;2.53;;;;;;;;;;5102838;28;20062;-76
2021/12/07 02:02:42;;;;;;;7.40;1.85;;;;;;;;;;5100998;28;20065;-76
2021/12/07 02:05:08;;;;;;;6.55;1.73;;;;;;;;;;5101341;28;20225;-77
2021/12/07 02:07:34;;;;;;;7.70;2.10;;;;;;;;;;5095995;28;20024;-75
2021/12/07 02:10:06;;;;;;;9.25;2.13;;;;;;;;;;5083552;28;20017;-77
2021/12/07 02:12:43;;;;;;;9.88;1.90;;;;;;;;;;5085371;28;20023;-76
2021/12/07 02:15:11;;;;;;;9.63;1.95;;;;;;;;;;5091170;28;20020;-76
2021/12/07 02:17:37;;;;;;;10.07;2.45;;;;;;;;;;5088346;28;20080;-75
2021/12/07 02:20:04;;;;;;;5.30;1.60;;;;;;;;;;5102478;28;20028;-78
2021/12/07 02:22:32;;;;;;;6.68;2.03;;;;;;;;;;5095321;28;20041;-76
2021/12/07 02:24:58;;;;;;;8.75;2.58;;;;;;;;;;5093133;28;20038;-77
2021/12/07 02:27:23;;;;;;;10.38;2.28;;;;;;;;;;5093421;28;20028;-77
2021/12/07 02:29:49;;;;;;;12.63;2.30;;;;;;;;;;5081171;28;20426;-76
2021/12/07 02:32:15;;;;;;;11.43;2.35;;;;;;;;;;5080807;28;20252;-76
2021/12/07 02:34:53;;;;;;;4.47;1.50;;;;;;;;;;5082322;28;20032;-77
2021/12/07 02:37:27;;;;;;;8.80;1.92;;;;;;;;;;5080827;28;20017;-77
2021/12/07 02:39:53;;;;;;;9.23;2.00;;;;;;;;;;5080272;28;20028;-76
2021/12/07 02:42:19;;;;;;;12.52;2.10;;;;;;;;;;5079378;28;20020;-77
2021/12/07 02:44:45;;;;;;;9.50;2.10;;;;;;;;;;5081214;28;20050;-76
2021/12/07 02:47:10;;;;;;;7.22;1.70;;;;;;;;;;5083071;28;20017;-77
2021/12/07 02:49:36;;;;;;;8.82;2.10;;;;;;;;;;5079515;28;20212;-76
2021/12/07 02:52:03;;;;;;;9.70;2.08;;;;;;;;;;5080485;28;20600;-76
2021/12/07 02:54:30;;;;;;;7.07;1.92;;;;;;;;;;5079847;28;20093;-76
2021/12/07 02:56:56;;;;;;;10.05;2.10;;;;;;;;;;5080103;28;20027;-76
2021/12/07 02:59:22;;;;;;;8.55;2.40;;;;;;;;;;5080112;28;20040;-76
2021/12/07 03:01:57;;;;;;;9.65;2.60;;;;;;;;;;5081345;28;20050;-76
2021/12/07 03:04:28;;;;;;;10.30;2.17;;;;;;;;;;5081431;28;20032;-76
2021/12/07 03:28:16;;;;;;;;;;;;;;;;;;5090256;28;20355;-76
2021/12/07 03:30:41;;;;;;;11.20;2.03;;;;;;;;;;5098706;28;19918;-76
2021/12/07 03:33:08;;;;;;;8.10;1.95;;;;;;;;;;5099951;28;20016;-76
2021/12/07 03:35:34;;;;;;;6.47;1.90;;;;;;;;;;5100089;28;20035;-76
2021/12/07 03:38:00;;;;;;;6.07;1.90;;;;;;;;;;5099604;28;20016;-76
2021/12/07 03:40:26;;;;;;;10.23;2.33;;;;;;;;;;5100156;28;20051;-76
2021/12/07 03:42:51;;;;;;;14.98;2.15;;;;;;;;;;5100092;28;20211;-75
2021/12/07 03:45:17;;;;;;;8.25;1.85;;;;;;;;;;5099890;28;20032;-76
2021/12/07 03:47:42;;;;;;;9.40;1.70;;;;;;;;;;5100107;28;20023;-76
2021/12/07 03:50:09;;;;;;;6.47;1.90;;;;;;;;;;5099603;28;20016;-76
2021/12/07 03:52:35;;;;;;;11.35;2.03;;;;;;;;;;5100760;28;20038;-76
2021/12/07 03:55:00;;;;;;;9.32;2.17;;;;;;;;;;5104119;28;20256;-76
2021/12/07 03:57:26;;;;;;;9.98;2.08;;;;;;;;;;5102391;28;20036;-75
2021/12/07 03:59:52;;;;;;;11.50;2.22;;;;;;;;;;5102284;28;20087;-76
2021/12/07 04:02:17;;;;;;;9.52;2.20;;;;;;;;;;5104148;28;20036;-76
2021/12/07 04:04:43;;;;;;;9.18;2.55;;;;;;;;;;5102691;28;20035;-76
2021/12/07 04:07:08;;;;;;;16.85;3.05;;;;;;;;;;5103165;28;20022;-76
2021/12/07 04:09:34;;;;;;;8.75;2.22;;;;;;;;;;5102803;28;20024;-76
2021/12/07 04:11:59;;;;;;;11.35;2.60;;;;;;;;;;5087026;28;20031;-75
2021/12/07 04:14:25;;;;;;;11.98;2.38;;;;;;;;;;5083500;28;20052;-75
2021/12/07 04:16:51;;;;;;;9.40;2.08;;;;;;;;;;5087552;28;20020;-76
2021/12/07 04:19:17;;;;;;;10.45;2.05;;;;;;;;;;5083419;28;20028;-75
2021/12/07 04:21:42;;;;;;;8.45;1.95;;;;;;;;;;5084580;28;20070;-74
2021/12/07 04:24:08;;;;;;;9.55;2.33;;;;;;;;;;5090952;28;20032;-75
2021/12/07 04:26:34;;;;;;;14.10;2.60;;;;;;;;;;5103284;28;20087;-75
2021/12/07 04:28:59;;;;;;;7.47;2.00;;;;;;;;;;5104528;28;20039;-74
2021/12/07 04:31:25;;;;;;;13.82;2.47;;;;;;;;;;5104799;28;20208;-75
2021/12/07 04:33:50;;;;;;;6.75;2.40;;;;;;;;;;5105086;28;20020;-75
2021/12/07 04:36:17;;;;;;;19.48;2.55;;;;;;;;;;5104672;28;20384;-74
2021/12/07 04:38:43;;;;;;;12.60;2.38;;;;;;;;;;5104482;28;20023;-74
2021/12/07 04:41:09;;;;;;;9.68;2.33;;;;;;;;;;5102624;28;20083;-74
2021/12/07 04:43:36;;;;;;;9.48;2.10;;;;;;;;;;5103771;28;20037;-74
2021/12/07 04:59:29;;;;;;;11.65;2.58;;;;;;;;;;5103817;28;20031;-74
2021/12/07 05:01:54;;;;;;;20.17;3.95;;;;;;;;;;5102867;28;20024;-75
2021/12/07 05:04:25;;;;;;;17.05;3.50;;;;;;;;;;5102800;28;20046;-77
2021/12/07 05:06:55;;;;;;;12.93;3.65;;;;;;;;;;5103970;28;20016;-76
2021/12/07 05:12:39;;;;;;;14.85;3.15;;;;;;;;;;5102991;28;20024;-75
2021/12/07 05:14:40;;;;;;;12.43;2.95;;;;;;;;;;5099426;28;20401;-76
2021/12/07 05:38:49;;;;;;;19.20;3.22;;;;;;;;;;5103368;28;20078;-76
2021/12/07 05:41:15;;;;;;;16.45;3.83;;;;;;;;;;5102918;28;20332;-76
2021/12/07 05:43:40;;;;;;;13.95;3.17;;;;;;;;;;5103187;28;20058;-76
2021/12/07 05:46:06;;;;;;;18.73;3.25;;;;;;;;;;5101890;28;20310;-77
2021/12/07 05:48:33;;;;;;;13.68;3.40;;;;;;;;;;5102358;28;20035;-76
2021/12/07 05:50:59;;;;;;;13.95;3.90;;;;;;;;;;5101502;28;20059;-76
2021/12/07 05:53:24;;;;;;;16.05;3.60;;;;;;;;;;5102973;28;20020;-78
2021/12/07 05:55:50;;;;;;;17.50;4.38;;;;;;;;;;5102572;28;20039;-76
2021/12/07 05:58:16;;;;;;;11.25;3.47;;;;;;;;;;5101445;28;20047;-76
2021/12/07 06:00:45;;;;;;;16.65;3.60;;;;;;;;;;5101722;28;20040;-76
2021/12/07 06:03:14;;;;;;;17.50;3.80;;;;;;;;;;5102148;28;20012;-76
2021/12/07 06:05:41;;;;;;;14.70;3.67;;;;;;;;;;5102541;28;20028;-76
2021/12/07 06:08:07;;;;;;;17.42;3.88;;;;;;;;;;5092815;28;20020;-78
2021/12/07 06:10:33;;;;;;;15.20;3.90;;;;;;;;;;5102322;28;20076;-75
2021/12/07 06:12:59;;;;;;;16.55;4.20;;;;;;;;;;5102490;28;20083;-74
2021/12/07 06:15:27;;;;;;;14.40;3.95;;;;;;;;;;5101899;28;20374;-74
2021/12/07 06:17:53;;;;;;;19.35;4.75;;;;;;;;;;5092455;28;20024;-76
2021/12/07 06:20:21;;;;;;;15.73;4.65;;;;;;;;;;5102210;28;20039;-76
2021/12/07 06:22:46;;;;;;;22.65;5.00;;;;;;;;;;5101907;28;20036;-74
2021/12/07 06:25:12;;;;;;;16.38;5.70;;;;;;;;;;5101810;28;20263;-76
2021/12/07 06:27:39;;;;;;;21.73;5.22;;;;;;;;;;5102138;28;20062;-75
2021/12/07 06:30:06;;;;;;;16.33;5.20;;;;;;;;;;5102192;28;20020;-76
2021/12/07 06:32:31;;;;;;;19.73;5.18;;;;;;;;;;5101940;28;20020;-75
2021/12/07 06:34:57;;;;;;;20.40;5.18;;;;;;;;;;5100500;28;20028;-77
2021/12/07 06:37:22;;;;;;;25.00;6.10;;;;;;;;;;5101617;28;20024;-76
2021/12/07 06:39:48;;;;;;;17.70;5.05;;;;;;;;;;5102083;28;20065;-77
2021/12/07 06:42:14;;;;;;;18.70;5.10;;;;;;;;;;5101612;28;20313;-77
2021/12/07 06:44:39;;;;;;;18.88;5.43;;;;;;;;;;5101759;28;20092;-79
2021/12/07 06:47:05;;;;;;;14.43;5.32;;;;;;;;;;5100701;28;20324;-82
2021/12/07 06:49:30;;;;;;;17.98;5.28;;;;;;;;;;5101435;28;20163;-82
2021/12/07 06:51:58;;;;;;;20.90;5.55;;;;;;;;;;5097033;28;20031;-79
2021/12/07 06:54:25;;;;;;;20.38;5.80;;;;;;;;;;5085946;28;20089;-80
2021/12/07 06:56:52;;;;;;;27.27;6.63;;;;;;;;;;5099129;28;20096;-79
2021/12/07 06:59:18;;;;;;;20.42;5.97;;;;;;;;;;5090114;28;20028;-80
2021/12/07 07:01:44;;;;;;;25.08;7.40;;;;;;;;;;5096149;28;20077;-82
2021/12/07 07:04:12;;;;;;;17.73;6.20;;;;;;;;;;5100210;28;20020;-80
2021/12/07 07:06:37;;;;;;;22.65;7.95;;;;;;;;;;5100391;28;20339;-80
2021/12/07 07:09:04;;;;;;;23.67;8.27;;;;;;;;;;5100145;28;20035;-83
2021/12/07 07:11:30;;;;;;;25.08;7.70;;;;;;;;;;5100109;28;20208;-80
2021/12/07 07:13:55;;;;;;;24.77;7.90;;;;;;;;;;5100260;28;20024;-80
2021/12/07 07:16:21;;;;;;;24.17;8.57;;;;;;;;;;5092746;28;20096;-81
2021/12/07 07:18:46;;;;;;;18.67;6.57;;;;;;;;;;5092458;28;20040;-81
2021/12/07 07:21:12;;;;;;;23.58;7.35;;;;;;;;;;5093999;28;20028;-80
2021/12/07 07:23:38;;;;;;;18.13;6.68;;;;;;;;;;5097731;28;20221;-80
2021/12/07 07:26:04;;;;;;;18.80;6.18;;;;;;;;;;5090563;28;20079;-80
2021/12/07 07:28:30;;;;;;;23.25;7.03;;;;;;;;;;5099092;28;20305;-79
2021/12/07 07:30:57;;;;;;;19.60;7.25;;;;;;;;;;5094884;28;20443;-79
2021/12/07 07:33:22;;;;;;;26.15;7.68;;;;;;;;;;5090299;28;20110;-79
2021/12/07 07:35:48;;;;;;;21.45;5.68;;;;;;;;;;5092259;28;20028;-81
2021/12/07 07:38:14;;;;;;;16.05;5.18;;;;;;;;;;5084025;28;20037;-79
2021/12/07 07:40:40;;;;;;;18.17;6.25;;;;;;;;;;5082519;28;20024;-83
2021/12/07 07:43:05;;;;;;;15.75;5.28;;;;;;;;;;5079692;28;20020;-81
2021/12/07 07:45:34;;;;;;;12.82;5.72;;;;;;;;;;5095984;28;20038;-80
2021/12/07 07:47:59;;;;;;;21.42;7.18;;;;;;;;;;5093256;28;20039;-81
2021/12/07 07:50:25;;;;;;;27.40;7.75;;;;;;;;;;5099615;28;20316;-82
2021/12/07 07:52:50;;;;;;;19.17;7.85;;;;;;;;;;5101365;28;20076;-85
2021/12/07 07:55:16;;;;;;;20.27;7.78;;;;;;;;;;5112066;28;20020;-83
2021/12/07 07:57:42;;;;;;;25.20;8.85;;;;;;;;;;5106012;28;20280;-81
2021/12/07 08:00:10;;;;;;;17.63;8.13;;;;;;;;;;5105374;28;20353;-81
2021/12/07 08:02:36;;;;;;;13.32;6.10;;;;;;;;;;5084853;28;20083;-81
2021/12/07 08:05:03;;;;;;;18.75;6.40;;;;;;;;;;5097729;28;20036;-79
2021/12/07 08:07:28;;;;;;;27.20;7.82;;;;;;;;;;5098583;28;20065;-79
2021/12/07 08:09:54;;;;;;;20.15;7.57;;;;;;;;;;5100078;28;20051;-79
2021/12/07 08:12:20;;;;;;;21.15;7.60;;;;;;;;;;5097386;28;20024;-79
2021/12/07 08:14:45;;;;;;;21.05;7.80;;;;;;;;;;5100663;28;20024;-80
2021/12/07 08:17:11;;;;;;;25.63;7.22;;;;;;;;;;5100728;28;20020;-79
2021/12/07 08:19:37;;;;;;;8.45;3.53;;;;;;;;;;5100760;28;20188;-78
2021/12/07 08:22:03;;;;;;;10.30;3.67;;;;;;;;;;5101119;28;20023;-78
2021/12/07 08:24:28;;;;;;;19.70;5.47;;;;;;;;;;5099208;28;20047;-79
2021/12/07 08:26:54;;;;;;;15.35;5.78;;;;;;;;;;5100677;28;20369;-79
2021/12/07 08:29:19;;;;;;;21.65;6.13;;;;;;;;;;5100349;28;20031;-78
2021/12/07 08:31:45;;;;;;;17.73;6.78;;;;;;;;;;5100435;28;20224;-77
2021/12/07 08:34:10;;;;;;;23.92;5.93;;;;;;;;;;5099285;28;20238;-79
2021/12/07 08:36:36;;;;;;;16.30;6.20;;;;;;;;;;5099592;28;20062;-80
2021/12/07 08:39:03;;;;;;;17.48;5.40;;;;;;;;;;5102156;28;20028;-79
2021/12/07 08:41:28;;;;;;;35.45;8.77;;;;;;;;;;5102872;28;20028;-79
2021/12/07 08:43:54;;;;;;;26.55;8.73;;;;;;;;;;5104009;28;20324;-79
2021/12/07 08:46:20;;;;;;;30.83;8.30;;;;;;;;;;5103050;28;20028;-79
2021/12/07 08:48:45;;;;;;;22.02;6.85;;;;;;;;;;5104040;28;20024;-78
2021/12/07 08:51:13;;;;;;;19.73;5.55;;;;;;;;;;5103901;28;20016;-79
2021/12/07 08:53:47;;;;;;;22.05;8.57;;;;;;;;;;5104427;28;20348;-78
2021/12/07 09:01:40;;;;;;;11.23;5.20;;;;;;;;;;5103956;28;20231;-79
2021/12/07 09:04:05;;;;;;;15.05;4.63;;;;;;;;;;5103794;28;20032;-79
2021/12/07 09:06:31;;;;;;;15.65;5.47;;;;;;;;;;5104086;28;20027;-79
2021/12/07 09:08:57;;;;;;;18.85;6.07;;;;;;;;;;5102624;28;20416;-79
2021/12/07 09:11:23;;;;;;;13.68;5.35;;;;;;;;;;5102234;28;20024;-79
2021/12/07 09:13:49;;;;;;;10.68;5.22;;;;;;;;;;5103782;28;20084;-79
2021/12/07 09:16:17;;;;;;;22.42;7.50;;;;;;;;;;5103715;28;20328;-79
2021/12/07 09:18:43;;;;;;;13.70;4.97;;;;;;;;;;5109862;28;20027;-80
2021/12/07 09:21:10;;;;;;;14.23;5.72;;;;;;;;;;5111625;28;20020;-79
2021/12/07 09:23:35;;;;;;;12.63;4.43;;;;;;;;;;5111074;28;20054;-80
2021/12/07 09:26:04;;;;;;;14.68;6.07;;;;;;;;;;5111341;28;20512;-78
2021/12/07 09:28:29;;;;;;;15.25;5.90;;;;;;;;;;5107395;28;20024;-79
2021/12/07 09:30:55;;;;;;;15.05;6.22;;;;;;;;;;5102378;28;20068;-79
2021/12/07 09:33:23;;;;;;;12.55;6.00;;;;;;;;;;5102237;28;20028;-78
2021/12/07 09:35:49;;;;;;;16.38;6.50;;;;;;;;;;5103777;28;20353;-78
2021/12/07 09:38:15;;;;;;;15.10;6.05;;;;;;;;;;5103442;28;20028;-78
2021/12/07 09:40:42;;;;;;;17.02;6.47;;;;;;;;;;5102774;28;20080;-77
2021/12/07 09:43:08;;;;;;;21.27;6.55;;;;;;;;;;5103563;28;20028;-77
2021/12/07 09:45:35;;;;;;;18.38;5.47;;;;;;;;;;5103621;28;20055;-77
2021/12/07 09:48:04;;;;;;;9.38;4.10;;;;;;;;;;5103649;28;20137;-76
2021/12/07 09:50:30;;;;;;;18.85;6.40;;;;;;;;;;5102111;28;20015;-75
2021/12/07 09:52:56;;;;;;;12.65;5.03;;;;;;;;;;5101642;28;20216;-76
2021/12/07 09:55:22;;;;;;;12.25;5.20;;;;;;;;;;5102964;28;20024;-76
2021/12/07 09:57:48;;;;;;;13.02;5.60;;;;;;;;;;5102615;28;20026;-78
2021/12/07 10:00:18;;;;;;;11.27;4.65;;;;;;;;;;5101255;28;20027;-78
2021/12/07 10:02:44;;;;;;;13.50;5.70;;;;;;;;;;5101462;28;20020;-78
2021/12/07 10:05:11;;;;;;;13.95;5.85;;;;;;;;;;5102579;28;20028;-78
2021/12/07 10:07:37;;;;;;;13.18;4.20;;;;;;;;;;5102551;28;20028;-78
2021/12/07 10:10:09;;;;;;;13.63;4.93;;;;;;;;;;5101258;28;20028;-78
2021/12/07 10:12:36;;;;;;;14.45;6.28;;;;;;;;;;5101370;28;20358;-79
2021/12/07 10:15:08;;;;;;;10.88;4.63;;;;;;;;;;5102468;28;20039;-78
2021/12/07 10:17:42;;;;;;;11.40;4.75;;;;;;;;;;5102401;28;20023;-78
2021/12/07 10:20:31;;;;;;;11.52;4.32;;;;;;;;;;5102314;28;20024;-80
2021/12/07 10:23:02;;;;;;;17.92;5.18;;;;;;;;;;5102836;28;20028;-80
2021/12/07 10:25:28;;;;;;;9.05;3.75;;;;;;;;;;5101840;28;20324;-79
2021/12/07 10:27:55;;;;;;;12.57;4.32;;;;;;;;;;5102944;28;20031;-80
2021/12/07 10:30:22;;;;;;;16.38;6.32;;;;;;;;;;5102104;28;20020;-79
2021/12/07 10:33:27;;;;;;;17.45;6.22;;;;;;;;;;5102187;28;20491;-79
2021/12/07 10:36:06;;;;;;;16.48;5.20;;;;;;;;;;5095234;28;20036;-80
2021/12/07 10:38:31;;;;;;;13.48;4.32;;;;;;;;;;5102036;28;20239;-80
2021/12/07 10:41:07;;;;;;;19.60;6.45;;;;;;;;;;5101665;28;20031;-79
2021/12/07 10:44:07;;;;;;;17.45;5.00;;;;;;;;;;5109096;28;20296;-79
2021/12/07 10:46:33;;;;;;;13.20;5.38;;;;;;;;;;5101951;28;20024;-80
2021/12/07 10:49:12;;;;;;;14.38;4.82;;;;;;;;;;5101559;28;20022;-80
2021/12/07 10:51:39;;;;;;;13.85;4.63;;;;;;;;;;5087370;28;20020;-80
2021/12/07 10:54:05;;;;;;;8.05;3.08;;;;;;;;;;5104905;28;20024;-82
2021/12/07 10:56:34;;;;;;;16.30;5.13;;;;;;;;;;5104423;28;20238;-81
2021/12/07 10:59:07;;;;;;;16.92;5.35;;;;;;;;;;5098551;28;20335;-80
2021/12/07 11:01:39;;;;;;;7.10;2.97;;;;;;;;;;5099512;28;20027;-79
2021/12/07 11:04:23;;;;;;;11.02;3.45;;;;;;;;;;5101037;28;20038;-79
2021/12/07 11:07:09;;;;;;;13.75;3.78;;;;;;;;;;5097931;28;20041;-80
2021/12/07 11:09:38;;;;;;;9.20;3.35;;;;;;;;;;5101787;28;20083;-81
2021/12/07 11:12:08;;;;;;;9.75;2.08;;;;;;;;;;5101402;28;20046;-80
2021/12/07 11:14:51;;;;;;;17.08;4.20;;;;;;;;;;5100136;28;20026;-81
2021/12/07 11:17:24;;;;;;;14.35;4.07;;;;;;;;;;5101260;28;20028;-80
2021/12/07 11:19:51;;;;;;;7.07;2.50;;;;;;;;;;5101685;28;20364;-82
2021/12/07 11:22:22;;;;;;;17.63;3.30;;;;;;;;;;5101387;28;20056;-81
2021/12/07 11:24:49;;;;;;;10.93;3.38;;;;;;;;;;5101104;28;20121;-76
2021/12/07 11:30:08;;;;;;;14.57;3.63;;;;;;;;;;5100842;28;20061;-79
2021/12/07 11:32:34;;;;;;;14.40;2.97;;;;;;;;;;5100793;28;20035;-78
2021/12/07 11:35:28;;;;;;;10.38;2.90;;;;;;;;;;5098563;28;20032;-78
2021/12/07 11:37:57;;;;;;;17.40;2.97;;;;;;;;;;5099519;28;20032;-78
2021/12/07 11:40:26;;;;;;;14.30;2.78;;;;;;;;;;5100909;28;20020;-79
2021/12/07 11:42:51;;;;;;;8.85;2.72;;;;;;;;;;5100663;28;20016;-78
2021/12/07 11:45:25;;;;;;;14.93;3.30;;;;;;;;;;5100713;28;20035;-78
2021/12/07 11:48:02;;;;;;;9.75;2.25;;;;;;;;;;5099986;28;20028;-78
2021/12/07 11:50:42;;;;;;;10.85;2.58;;;;;;;;;;5100740;28;20024;-79
2021/12/07 11:53:13;;;;;;;13.32;2.75;;;;;;;;;;5088457;28;20130;-79
2021/12/07 11:55:43;;;;;;;12.82;2.65;;;;;;;;;;5087093;28;20091;-79
2021/12/07 11:58:09;;;;;;;9.70;2.83;;;;;;;;;;5099647;28;20089;-80
2021/12/07 12:00:42;;;;;;;7.63;2.55;;;;;;;;;;5101032;28;20028;-83
2021/12/07 12:03:11;;;;;;;11.82;3.28;;;;;;;;;;5100855;28;20020;-79
2021/12/07 12:05:39;;;;;;;9.98;2.70;;;;;;;;;;5099659;28;20346;-82
2021/12/07 12:08:09;;;;;;;7.10;1.92;;;;;;;;;;5101258;28;20244;-79
2021/12/07 12:10:41;;;;;;;12.45;2.40;;;;;;;;;;5100626;28;20020;-79
2021/12/07 12:13:13;;;;;;;11.18;2.33;;;;;;;;;;5099517;28;20024;-80
2021/12/07 12:15:46;;;;;;;12.98;2.05;;;;;;;;;;5104880;28;20312;-79
2021/12/07 12:18:39;;;;;;;16.27;3.75;;;;;;;;;;5105073;28;20034;-79
2021/12/07 12:21:42;;;;;;;7.07;1.83;;;;;;;;;;5104716;28;20020;-80
2021/12/07 12:24:16;;;;;;;11.20;2.85;;;;;;;;;;5103185;28;20056;-80
2021/12/07 12:26:45;;;;;;;15.80;3.33;;;;;;;;;;5103594;28;20084;-80
2021/12/07 12:29:22;;;;;;;3.83;1.73;;;;;;;;;;5104430;28;20220;-79
2021/12/07 12:31:53;;;;;;;5.78;1.77;;;;;;;;;;5104654;28;20035;-81
2021/12/07 12:34:25;;;;;;;7.53;1.80;;;;;;;;;;5104455;28;20070;-78
2021/12/07 12:37:05;;;;;;;7.05;1.70;;;;;;;;;;5104693;28;20036;-79
2021/12/07 12:39:54;;;;;;;9.50;2.10;;;;;;;;;;5104541;28;20047;-79
2021/12/07 12:42:42;;;;;;;7.93;2.40;;;;;;;;;;5103337;28;20055;-79
2021/12/07 12:45:23;;;;;;;8.05;1.77;;;;;;;;;;5102926;28;20032;-81
2021/12/07 12:48:03;;;;;;;9.40;1.88;;;;;;;;;;5105879;28;20039;-80
2021/12/07 12:50:36;;;;;;;15.85;2.20;;;;;;;;;;5104142;28;20164;-80
2021/12/07 12:53:11;;;;;;;9.05;1.92;;;;;;;;;;5104357;28;20028;-82
2021/12/07 12:55:43;;;;;;;;;;;;;;;;;;5104557;28;20091;-83
2021/12/07 12:58:14;;;;;;;9.25;2.15;;;;;;;;;;5104033;28;19907;-79
2021/12/07 13:01:03;;;;;;;9.82;2.55;;;;;;;;;;5104001;28;20016;-80
2021/12/07 13:03:46;;;;;;;8.07;2.55;;;;;;;;;;5104029;28;20024;-83
2021/12/07 13:06:15;;;;;;;8.98;2.28;;;;;;;;;;5104101;28;20027;-82
2021/12/07 13:09:00;;;;;;;13.57;2.70;;;;;;;;;;5114740;28;20028;-81
2021/12/07 13:11:50;;;;;;;15.48;2.80;;;;;;;;;;5103615;28;20225;-81
2021/12/07 13:14:21;;;;;;;11.63;2.25;;;;;;;;;;5103592;28;20059;-82
2021/12/07 13:17:14;;;;;;;13.82;2.60;;;;;;;;;;5103668;28;20019;-79
2021/12/07 13:20:15;;;;;;;10.90;2.97;;;;;;;;;;5101779;28;20036;-80
2021/12/07 13:22:45;;;;;;;13.63;2.20;;;;;;;;;;5103455;28;20012;-81
2021/12/07 13:25:24;;;;;;;5.75;1.73;;;;;;;;;;5102010;28;20316;-75
2021/12/07 13:28:10;;;;;;;8.23;2.00;;;;;;;;;;5085723;28;20200;-76
2021/12/07 13:30:44;;;;;;;11.52;2.70;;;;;;;;;;5087672;28;20028;-77
2021/12/07 13:33:13;;;;;;;15.35;2.55;;;;;;;;;;5123891;28;20068;-77
2021/12/07 13:35:38;;;;;;;14.18;2.58;;;;;;;;;;5123652;28;20036;-77
2021/12/07 13:38:27;;;;;;;10.90;2.28;;;;;;;;;;5123602;28;20024;-76
2021/12/07 13:41:15;;;;;;;16.20;2.63;;;;;;;;;;5115547;28;20209;-77
2021/12/07 13:43:45;;;;;;;13.75;2.42;;;;;;;;;;5103397;28;20020;-76
2021/12/07 13:46:15;;;;;;;13.52;2.47;;;;;;;;;;5107464;28;20117;-77
2021/12/07 13:48:44;;;;;;;9.15;2.20;;;;;;;;;;5104920;28;20039;-78
2021/12/07 13:51:11;;;;;;;14.82;2.83;;;;;;;;;;5100822;28;20059;-77
2021/12/07 13:53:38;;;;;;;15.90;3.28;;;;;;;;;;5100909;28;20059;-76
2021/12/07 13:56:05;;;;;;;10.75;2.40;;;;;;;;;;5102794;28;20335;-77
2021/12/07 13:58:58;;;;;;;15.18;3.53;;;;;;;;;;5101651;28;20051;-76
2021/12/07 14:01:26;;;;;;;10.68;2.63;;;;;;;;;;5102907;28;20034;-81
2021/12/07 14:03:52;;;;;;;11.65;2.80;;;;;;;;;;5102716;28;20024;-80
2021/12/07 14:06:18;;;;;;;11.30;2.70;;;;;;;;;;5102411;28;20304;-80
2021/12/07 14:08:43;;;;;;;17.13;3.28;;;;;;;;;;5102682;28;20087;-80
2021/12/07 14:11:14;;;;;;;20.42;3.38;;;;;;;;;;5102508;28;20117;-80
2021/12/07 14:13:45;;;;;;;11.18;2.65;;;;;;;;;;5102516;28;20098;-79
2021/12/07 14:16:14;;;;;;;14.02;2.65;;;;;;;;;;5085348;28;20039;-80
2021/12/07 14:18:44;;;;;;;9.60;2.55;;;;;;;;;;5102688;28;20023;-79
2021/12/07 14:21:09;;;;;;;19.63;3.30;;;;;;;;;;5101263;28;20020;-80
2021/12/07 14:23:44;;;;;;;9.15;2.65;;;;;;;;;;5101037;28;20047;-79
2021/12/07 14:26:12;;;;;;;12.40;2.92;;;;;;;;;;5101852;28;20036;-79
2021/12/07 14:29:09;;;;;;;10.18;2.20;;;;;;;;;;5102562;28;20062;-79
2021/12/07 14:31:50;;;;;;;10.60;2.35;;;;;;;;;;5093597;28;20054;-79
2021/12/07 14:34:22;;;;;;;11.23;2.38;;;;;;;;;;5102162;28;20032;-78
2021/12/07 14:36:56;;;;;;;14.68;2.80;;;;;;;;;;5101177;28;20039;-79
2021/12/07 14:39:25;;;;;;;13.25;2.70;;;;;;;;;;5102182;28;20016;-79
2021/12/07 14:42:18;;;;;;;9.05;2.72;;;;;;;;;;5100631;28;20131;-79
2021/12/07 14:44:48;;;;;;;10.63;2.33;;;;;;;;;;5100752;28;20043;-78
2021/12/07 14:47:14;;;;;;;8.38;2.13;;;;;;;;;;5101993;28;20232;-79
2021/12/07 14:49:52;;;;;;;8.77;1.92;;;;;;;;;;5100745;28;20012;-79
2021/12/07 14:52:21;;;;;;;14.65;3.30;;;;;;;;;;5100055;28;20324;-79
2021/12/07 14:54:48;;;;;;;14.90;3.65;;;;;;;;;;5081503;28;20060;-80
2021/12/07 14:57:16;;;;;;;27.10;7.70;;;;;;;;;;5096474;28;20099;-79
2021/12/07 14:59:43;;;;;;;18.80;6.45;;;;;;;;;;5101176;28;20066;-82
2021/12/07 15:02:10;;;;;;;15.20;5.93;;;;;;;;;;5100186;28;20301;-80
2021/12/07 15:04:36;;;;;;;17.50;4.47;;;;;;;;;;5101433;28;20092;-81
2021/12/07 15:07:05;;;;;;;10.25;2.63;;;;;;;;;;5101195;28;20024;-80
2021/12/07 15:09:35;;;;;;;12.27;2.80;;;;;;;;;;5101667;28;20307;-80
2021/12/07 15:12:01;;;;;;;10.05;2.63;;;;;;;;;;5100176;28;20024;-81
2021/12/07 15:14:29;;;;;;;10.85;1.77;;;;;;;;;;5100892;28;20055;-81
2021/12/07 15:16:57;;;;;;;10.40;1.92;;;;;;;;;;5100478;28;20028;-80
2021/12/07 15:19:23;;;;;;;10.48;2.70;;;;;;;;;;5098732;28;20273;-83
2021/12/07 15:21:49;;;;;;;9.48;1.90;;;;;;;;;;5099936;28;20032;-81
2021/12/07 15:24:18;;;;;;;6.20;1.60;;;;;;;;;;5100717;28;20269;-80
2021/12/07 15:26:44;;;;;;;8.77;1.98;;;;;;;;;;5101601;28;20237;-83
2021/12/07 15:29:13;;;;;;;8.55;2.00;;;;;;;;;;5101313;28;20050;-81
2021/12/07 15:31:49;;;;;;;5.05;1.42;;;;;;;;;;5101420;28;20047;-81
2021/12/07 15:34:18;;;;;;;10.85;2.55;;;;;;;;;;5101198;28;20063;-82
2021/12/07 15:36:44;;;;;;;7.60;1.50;;;;;;;;;;5098575;28;20223;-82
2021/12/07 15:39:24;;;;;;;8.68;1.80;;;;;;;;;;5099692;28;20269;-80
2021/12/07 15:41:58;;;;;;;6.03;1.90;;;;;;;;;;5101070;28;20027;-78
2021/12/07 15:44:27;;;;;;;14.65;2.10;;;;;;;;;;5100198;28;20024;-81
2021/12/07 15:46:57;;;;;;;9.50;2.10;;;;;;;;;;5101455;28;20028;-79
2021/12/07 15:49:32;;;;;;;9.98;2.80;;;;;;;;;;5099939;28;20024;-79
2021/12/07 15:51:59;;;;;;;;;;;;;;;;;;5101477;28;20028;-78
2021/12/07 15:54:25;;;;;;;8.65;2.08;;;;;;;;;;5099048;28;20034;-80
2021/12/07 15:56:59;;;;;;;6.78;1.65;;;;;;;;;;5100747;28;20035;-78
2021/12/07 15:59:26;;;;;;;8.85;2.45;;;;;;;;;;5099490;28;20074;-82
2021/12/07 16:01:52;;;;;;;9.13;2.00;;;;;;;;;;5100425;28;20311;-79
2021/12/07 16:04:29;;;;;;;7.10;2.05;;;;;;;;;;5099117;28;20054;-79
2021/12/07 16:06:54;;;;;;;7.28;1.95;;;;;;;;;;5099975;28;20028;-83
2021/12/07 16:09:20;;;;;;;9.15;2.25;;;;;;;;;;5100565;28;20312;-80
2021/12/07 16:11:48;;;;;;;6.85;1.95;;;;;;;;;;5100553;28;20058;-79
2021/12/07 16:14:24;;;;;;;7.03;1.80;;;;;;;;;;5100008;28;20385;-78
2021/12/07 16:16:51;;;;;;;8.07;2.33;;;;;;;;;;5086655;28;20304;-77
2021/12/07 16:19:17;;;;;;;8.93;2.10;;;;;;;;;;5100047;28;20023;-77
2021/12/07 16:21:43;;;;;;;5.20;1.67;;;;;;;;;;5100168;28;20031;-78
2021/12/07 16:24:08;;;;;;;8.52;2.08;;;;;;;;;;5088591;28;20103;-77
2021/12/07 16:26:34;;;;;;;6.20;1.90;;;;;;;;;;5098873;28;20089;-79
2021/12/07 16:29:00;;;;;;;5.03;1.70;;;;;;;;;;5100081;28;20024;-77
2021/12/07 16:31:27;;;;;;;9.38;2.13;;;;;;;;;;5099434;28;20055;-76
2021/12/07 16:33:55;;;;;;;7.30;1.90;;;;;;;;;;5100389;28;20030;-77