Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:20;;;;;;;7.15;4.00;;;;;;;;;;5037238;28;20026;-82
2023/08/29 00:03:46;;;;;;;7.80;3.97;;;;;;;;;;5036992;28;20026;-82
2023/08/29 00:06:49;;;;;;;5.65;3.40;;;;;;;;;;5035303;28;20091;-82
2023/08/29 00:09:15;;;;;;;5.80;3.55;;;;;;;;;;5037065;28;20022;-81
2023/08/29 00:11:41;;;;;;;4.97;3.50;;;;;;;;;;5040965;28;20853;-81
2023/08/29 00:14:07;;;;;;;4.13;3.38;;;;;;;;;;5056843;28;20025;-82
2023/08/29 00:16:33;;;;;;;5.43;3.40;;;;;;;;;;5056694;28;20033;-81
2023/08/29 00:18:59;;;;;;;8.00;3.70;;;;;;;;;;5038142;28;20060;-82
2023/08/29 00:21:25;;;;;;;5.30;3.85;;;;;;;;;;5037051;28;20028;-81
2023/08/29 00:23:51;;;;;;;5.28;3.70;;;;;;;;;;5037163;28;20022;-81
2023/08/29 00:26:17;;;;;;;5.13;3.60;;;;;;;;;;5037032;28;20028;-81
2023/08/29 00:28:44;;;;;;;7.63;3.70;;;;;;;;;;5036609;28;20025;-81
2023/08/29 00:31:11;;;;;;;6.10;3.47;;;;;;;;;;5036210;28;20026;-80
2023/08/29 00:33:51;;;;;;;7.55;3.78;;;;;;;;;;5036553;28;20087;-80
2023/08/29 00:36:17;;;;;;;3.42;2.97;;;;;;;;;;5036772;28;20049;-81
2023/08/29 00:38:43;;;;;;;3.20;2.65;;;;;;;;;;5041629;28;20028;-80
2023/08/29 00:41:10;;;;;;;4.10;2.50;;;;;;;;;;5056204;28;20021;-81
2023/08/29 00:43:37;;;;;;;3.72;3.08;;;;;;;;;;5056677;28;20108;-81
2023/08/29 00:46:04;;;;;;;4.10;2.45;;;;;;;;;;5056127;28;20108;-80
2023/08/29 00:48:30;;;;;;;5.28;2.80;;;;;;;;;;5035613;28;20147;-80
2023/08/29 00:50:57;;;;;;;4.95;3.05;;;;;;;;;;5048902;28;20025;-81
2023/08/29 00:53:23;;;;;;;4.38;2.72;;;;;;;;;;5056080;28;20029;-80
2023/08/29 00:55:49;;;;;;;4.63;2.80;;;;;;;;;;5055993;28;20033;-80
2023/08/29 00:58:15;;;;;;;2.80;2.22;;;;;;;;;;5024905;28;20025;-80
2023/08/29 01:00:42;;;;;;;3.28;2.70;;;;;;;;;;5055918;28;20104;-80
2023/08/29 01:03:08;;;;;;;3.88;2.65;;;;;;;;;;5055729;28;20017;-81
2023/08/29 01:05:34;;;;;;;4.82;2.90;;;;;;;;;;5055957;28;20069;-80
2023/08/29 01:08:00;;;;;;;6.00;3.13;;;;;;;;;;5049094;28;20029;-80
2023/08/29 01:10:34;;;;;;;6.03;2.80;;;;;;;;;;5035856;28;20032;-80
2023/08/29 01:13:17;;;;;;;3.33;2.28;;;;;;;;;;5049209;28;20060;-81
2023/08/29 01:15:52;;;;;;;4.80;2.70;;;;;;;;;;5055609;28;20075;-80
2023/08/29 01:18:19;;;;;;;2.53;2.25;;;;;;;;;;5066141;28;20035;-80
2023/08/29 01:20:45;;;;;;;4.38;2.42;;;;;;;;;;5070600;28;20017;-80
2023/08/29 01:23:32;;;;;;;4.78;2.17;;;;;;;;;;5061383;28;20077;-80
2023/08/29 01:26:10;;;;;;;2.33;1.88;;;;;;;;;;5058876;28;20020;-81
2023/08/29 01:28:37;;;;;;;3.63;2.30;;;;;;;;;;5071386;28;20025;-80
2023/08/29 01:31:04;;;;;;;3.55;2.20;;;;;;;;;;5066816;28;20404;-80
2023/08/29 01:33:30;;;;;;;3.80;2.65;;;;;;;;;;5042518;28;20012;-80
2023/08/29 01:35:57;;;;;;;3.28;2.50;;;;;;;;;;5064062;28;20016;-80
2023/08/29 01:38:23;;;;;;;3.17;2.65;;;;;;;;;;5068316;28;20053;-81
2023/08/29 01:40:49;;;;;;;4.05;2.60;;;;;;;;;;5064529;28;20025;-80
2023/08/29 01:43:15;;;;;;;4.53;2.58;;;;;;;;;;5074293;28;20028;-80
2023/08/29 01:45:41;;;;;;;3.53;2.53;;;;;;;;;;5053465;28;20028;-80
2023/08/29 01:48:07;;;;;;;3.25;2.53;;;;;;;;;;5063061;28;20377;-80
2023/08/29 01:50:34;;;;;;;6.18;3.08;;;;;;;;;;5063384;28;20021;-80
2023/08/29 01:53:00;;;;;;;3.33;2.72;;;;;;;;;;5062785;28;20051;-80
2023/08/29 01:55:27;;;;;;;3.55;2.60;;;;;;;;;;5072460;28;20430;-80
2023/08/29 01:57:54;;;;;;;7.50;3.42;;;;;;;;;;5082133;28;20028;-80
2023/08/29 02:00:20;;;;;;;4.43;2.85;;;;;;;;;;5062595;28;20022;-80
2023/08/29 02:02:46;;;;;;;3.85;2.72;;;;;;;;;;5060976;28;20100;-80
2023/08/29 02:05:12;;;;;;;7.63;3.53;;;;;;;;;;5063990;28;20037;-80
2023/08/29 02:07:38;;;;;;;4.93;3.22;;;;;;;;;;5067978;28;20020;-80
2023/08/29 02:10:04;;;;;;;4.93;2.85;;;;;;;;;;5076487;28;20052;-79
2023/08/29 02:12:30;;;;;;;5.35;3.15;;;;;;;;;;5057468;28;20064;-79
2023/08/29 02:14:56;;;;;;;5.05;3.25;;;;;;;;;;5054385;28;20029;-79
2023/08/29 02:17:22;;;;;;;4.20;2.80;;;;;;;;;;5054399;28;20719;-79
2023/08/29 02:19:48;;;;;;;2.72;2.35;;;;;;;;;;5054159;28;20021;-79
2023/08/29 02:22:14;;;;;;;3.75;3.03;;;;;;;;;;5036735;28;20025;-79
2023/08/29 02:24:47;;;;;;;5.07;2.80;;;;;;;;;;5054615;28;20029;-79
2023/08/29 02:27:13;;;;;;;4.55;2.92;;;;;;;;;;5055887;28;20025;-79
2023/08/29 02:29:39;;;;;;;5.28;2.90;;;;;;;;;;5054613;28;20028;-79
2023/08/29 02:32:05;;;;;;;3.28;2.40;;;;;;;;;;5054499;28;20487;-79
2023/08/29 02:34:31;;;;;;;4.00;2.53;;;;;;;;;;5054467;28;20033;-78
2023/08/29 02:36:57;;;;;;;4.45;2.58;;;;;;;;;;5054750;28;20033;-79
2023/08/29 02:39:23;;;;;;;3.15;2.53;;;;;;;;;;5054530;28;20058;-79
2023/08/29 02:41:49;;;;;;;3.72;2.80;;;;;;;;;;5054247;28;20384;-79
2023/08/29 02:44:15;;;;;;;3.60;2.70;;;;;;;;;;5054499;28;20017;-79
2023/08/29 02:46:41;;;;;;;4.75;3.00;;;;;;;;;;5058712;28;20020;-79
2023/08/29 02:49:07;;;;;;;5.68;2.85;;;;;;;;;;5074440;28;20021;-79
2023/08/29 02:51:33;;;;;;;3.85;2.58;;;;;;;;;;5074230;28;20028;-79
2023/08/29 02:53:59;;;;;;;3.40;2.28;;;;;;;;;;5064770;28;20029;-79
2023/08/29 02:56:25;;;;;;;4.43;2.55;;;;;;;;;;5063160;28;20032;-79
2023/08/29 02:58:54;;;;;;;3.75;2.95;;;;;;;;;;5063218;28;20046;-79
2023/08/29 03:01:20;;;;;;;5.40;2.70;;;;;;;;;;5063043;28;20029;-79
2023/08/29 03:03:46;;;;;;;3.38;2.90;;;;;;;;;;5063235;28;20122;-79
2023/08/29 03:06:12;;;;;;;4.25;2.63;;;;;;;;;;5061745;28;20025;-78
2023/08/29 03:08:38;;;;;;;3.67;3.00;;;;;;;;;;5061157;28;20032;-79
2023/08/29 03:11:04;;;;;;;3.80;3.03;;;;;;;;;;5056250;28;20148;-78
2023/08/29 03:13:30;;;;;;;3.60;3.22;;;;;;;;;;5057922;28;20059;-79
2023/08/29 03:15:59;;;;;;;3.35;3.03;;;;;;;;;;5057597;28;20031;-79
2023/08/29 03:18:25;;;;;;;5.68;3.55;;;;;;;;;;5058460;28;20115;-79
2023/08/29 03:20:51;;;;;;;4.75;3.47;;;;;;;;;;5057839;28;20021;-78
2023/08/29 03:23:17;;;;;;;4.50;3.63;;;;;;;;;;5057348;28;20104;-78
2023/08/29 03:25:43;;;;;;;4.75;3.55;;;;;;;;;;5067639;28;20074;-79
2023/08/29 03:28:09;;;;;;;5.47;3.60;;;;;;;;;;5064304;28;20047;-79
2023/08/29 03:30:35;;;;;;;5.53;3.33;;;;;;;;;;5061916;28;20618;-78
2023/08/29 03:33:01;;;;;;;4.40;3.58;;;;;;;;;;5060973;28;20029;-78
2023/08/29 03:35:27;;;;;;;6.07;3.60;;;;;;;;;;5048386;28;20024;-78
2023/08/29 03:37:53;;;;;;;5.55;3.67;;;;;;;;;;5081910;28;20032;-79
2023/08/29 03:40:19;;;;;;;6.13;3.28;;;;;;;;;;5078543;28;20044;-78
2023/08/29 03:42:45;;;;;;;5.07;3.10;;;;;;;;;;5076991;28;20510;-78
2023/08/29 03:45:11;;;;;;;4.07;3.47;;;;;;;;;;5077361;28;20087;-78
2023/08/29 03:47:39;;;;;;;6.43;3.65;;;;;;;;;;5059008;28;20025;-78
2023/08/29 03:50:05;;;;;;;4.03;3.13;;;;;;;;;;5066926;28;20474;-78
2023/08/29 03:52:31;;;;;;;5.05;3.35;;;;;;;;;;5036992;28;20100;-79
2023/08/29 03:54:57;;;;;;;5.25;3.50;;;;;;;;;;5044082;28;20402;-78
2023/08/29 03:57:24;;;;;;;4.30;3.38;;;;;;;;;;5061584;28;20029;-78
2023/08/29 03:59:49;;;;;;;3.90;3.40;;;;;;;;;;5041768;28;20081;-78
2023/08/29 04:02:26;;;;;;;3.60;3.08;;;;;;;;;;5039907;28;20053;-78
2023/08/29 04:04:52;;;;;;;5.70;3.25;;;;;;;;;;5039306;28;20421;-78
2023/08/29 04:07:18;;;;;;;4.53;3.17;;;;;;;;;;5052760;28;20106;-78
2023/08/29 04:09:44;;;;;;;5.10;3.20;;;;;;;;;;5047723;28;20553;-78
2023/08/29 04:12:10;;;;;;;5.25;3.60;;;;;;;;;;5059300;28;20036;-78
2023/08/29 04:14:37;;;;;;;4.78;3.78;;;;;;;;;;5060048;28;20029;-78
2023/08/29 04:17:03;;;;;;;4.55;3.85;;;;;;;;;;5060334;28;20037;-78
2023/08/29 04:19:29;;;;;;;5.65;3.67;;;;;;;;;;5061439;28;20451;-78
2023/08/29 04:21:56;;;;;;;4.50;3.75;;;;;;;;;;5051656;28;20045;-78
2023/08/29 04:24:22;;;;;;;4.78;3.88;;;;;;;;;;5039594;28;20033;-78
2023/08/29 04:26:48;;;;;;;4.90;4.10;;;;;;;;;;5039606;28;20037;-78
2023/08/29 04:29:14;;;;;;;6.85;4.50;;;;;;;;;;5077813;28;20028;-78
2023/08/29 04:31:40;;;;;;;6.85;4.53;;;;;;;;;;5051090;28;20454;-77
2023/08/29 04:34:06;;;;;;;8.90;5.25;;;;;;;;;;5038042;28;20061;-78
2023/08/29 04:36:32;;;;;;;5.93;4.15;;;;;;;;;;5065329;28;20060;-78
2023/08/29 04:38:58;;;;;;;8.07;4.38;;;;;;;;;;5063890;28;20017;-78
2023/08/29 04:41:24;;;;;;;6.05;4.20;;;;;;;;;;5036398;28;20060;-78
2023/08/29 04:43:50;;;;;;;6.38;4.50;;;;;;;;;;5070427;28;20057;-78
2023/08/29 04:46:17;;;;;;;6.72;4.20;;;;;;;;;;5056366;28;20033;-78
2023/08/29 04:48:43;;;;;;;6.07;4.18;;;;;;;;;;5056698;28;20108;-77
2023/08/29 04:51:09;;;;;;;7.82;4.35;;;;;;;;;;5057122;28;20060;-77
2023/08/29 04:53:35;;;;;;;8.95;5.13;;;;;;;;;;5055613;28;20418;-77
2023/08/29 04:56:03;;;;;;;7.00;4.30;;;;;;;;;;5054786;28;20024;-77
2023/08/29 04:58:32;;;;;;;8.35;4.13;;;;;;;;;;5036278;28;20123;-77
2023/08/29 05:00:58;;;;;;;9.15;4.75;;;;;;;;;;5054272;28;20028;-77
2023/08/29 05:03:24;;;;;;;10.20;4.80;;;;;;;;;;5054395;28;20025;-77
2023/08/29 05:05:52;;;;;;;7.47;4.30;;;;;;;;;;5054110;28;20566;-77
2023/08/29 05:08:18;;;;;;;8.27;4.28;;;;;;;;;;5054386;28;20078;-77
2023/08/29 05:10:44;;;;;;;10.80;4.47;;;;;;;;;;5054583;28;20096;-77
2023/08/29 05:13:10;;;;;;;7.22;3.88;;;;;;;;;;5053853;28;20052;-77
2023/08/29 05:15:36;;;;;;;9.05;3.80;;;;;;;;;;5053884;28;20427;-76
2023/08/29 05:18:02;;;;;;;9.32;3.33;;;;;;;;;;5053888;28;20476;-77
2023/08/29 05:20:28;;;;;;;5.95;3.33;;;;;;;;;;5053887;28;20037;-77
2023/08/29 05:22:54;;;;;;;7.35;3.17;;;;;;;;;;5053929;28;20029;-77
2023/08/29 05:25:23;;;;;;;6.85;3.20;;;;;;;;;;5053747;28;20111;-77
2023/08/29 05:27:50;;;;;;;8.50;3.33;;;;;;;;;;5053855;28;20029;-77
2023/08/29 05:30:16;;;;;;;5.65;3.30;;;;;;;;;;5053569;28;20057;-77
2023/08/29 05:32:42;;;;;;;5.18;3.05;;;;;;;;;;5053213;28;20025;-77
2023/08/29 05:35:08;;;;;;;4.57;2.95;;;;;;;;;;5035578;28;20060;-76
2023/08/29 05:37:34;;;;;;;4.85;3.00;;;;;;;;;;5053607;28;20032;-77
2023/08/29 05:40:00;;;;;;;6.32;2.70;;;;;;;;;;5053588;28;20082;-77
2023/08/29 05:42:27;;;;;;;6.13;2.70;;;;;;;;;;5053476;28;20029;-77
2023/08/29 05:44:53;;;;;;;3.83;2.47;;;;;;;;;;5053494;28;20106;-77
2023/08/29 05:47:19;;;;;;;4.07;2.50;;;;;;;;;;5053511;28;20025;-77
2023/08/29 05:49:45;;;;;;;3.70;2.10;;;;;;;;;;5056032;28;20033;-77
2023/08/29 05:52:11;;;;;;;5.63;2.80;;;;;;;;;;5049242;28;20034;-77
2023/08/29 05:54:37;;;;;;;3.58;2.22;;;;;;;;;;5033273;28;20033;-77
2023/08/29 05:57:03;;;;;;;2.35;1.90;;;;;;;;;;5039787;28;20041;-77
2023/08/29 05:59:29;;;;;;;6.10;2.20;;;;;;;;;;5041775;28;20088;-77
2023/08/29 06:01:55;;;;;;;2.85;2.00;;;;;;;;;;5052665;28;20496;-77
2023/08/29 06:04:21;;;;;;;2.40;1.90;;;;;;;;;;5053950;28;20036;-77
2023/08/29 06:06:51;;;;;;;3.25;2.22;;;;;;;;;;5053773;28;20020;-77
2023/08/29 06:09:18;;;;;;;2.45;1.90;;;;;;;;;;5053278;28;20025;-77
2023/08/29 06:11:51;;;;;;;5.32;2.28;;;;;;;;;;5054248;28;20028;-77
2023/08/29 06:14:17;;;;;;;5.13;2.20;;;;;;;;;;5053389;28;20052;-77
2023/08/29 06:16:49;;;;;;;3.25;2.00;;;;;;;;;;5053092;28;20029;-77
2023/08/29 06:19:15;;;;;;;5.30;2.40;;;;;;;;;;5053576;28;20103;-77
2023/08/29 06:21:41;;;;;;;4.32;2.17;;;;;;;;;;5053059;28;20108;-77
2023/08/29 06:24:07;;;;;;;2.70;2.35;;;;;;;;;;5055159;28;20452;-77
2023/08/29 06:26:33;;;;;;;4.22;2.55;;;;;;;;;;5054828;28;20082;-77
2023/08/29 06:28:59;;;;;;;3.80;2.80;;;;;;;;;;5053369;28;20033;-77
2023/08/29 06:31:25;;;;;;;3.50;2.80;;;;;;;;;;5053477;28;20017;-77
2023/08/29 06:33:51;;;;;;;4.90;2.80;;;;;;;;;;5053844;28;20105;-77
2023/08/29 06:36:17;;;;;;;3.78;2.90;;;;;;;;;;5053345;28;20112;-77
2023/08/29 06:38:43;;;;;;;3.88;2.67;;;;;;;;;;5072634;28;20124;-78
2023/08/29 06:41:09;;;;;;;3.83;2.50;;;;;;;;;;5073836;28;20475;-77
2023/08/29 06:43:35;;;;;;;3.53;2.80;;;;;;;;;;5073864;28;20029;-77
2023/08/29 06:46:02;;;;;;;4.53;2.55;;;;;;;;;;5072259;28;20077;-77
2023/08/29 06:48:28;;;;;;;4.45;2.58;;;;;;;;;;5073371;28;20024;-77
2023/08/29 06:50:54;;;;;;;3.05;2.35;;;;;;;;;;5060590;28;20028;-77
2023/08/29 06:53:20;;;;;;;3.08;2.25;;;;;;;;;;5053289;28;20029;-78
2023/08/29 06:55:47;;;;;;;3.65;2.40;;;;;;;;;;5054897;28;20029;-78
2023/08/29 06:58:13;;;;;;;2.47;2.00;;;;;;;;;;5073760;28;20025;-78
2023/08/29 07:00:39;;;;;;;3.83;2.60;;;;;;;;;;5073637;28;20048;-77
2023/08/29 07:03:05;;;;;;;4.13;2.60;;;;;;;;;;5072984;28;20106;-76
2023/08/29 07:05:31;;;;;;;3.38;2.70;;;;;;;;;;5072443;28;20071;-75
2023/08/29 07:07:58;;;;;;;4.90;2.60;;;;;;;;;;5072187;28;20125;-76
2023/08/29 07:10:24;;;;;;;4.55;2.50;;;;;;;;;;5046762;28;20032;-75
2023/08/29 07:12:50;;;;;;;2.53;2.30;;;;;;;;;;5037290;28;20423;-76
2023/08/29 07:15:16;;;;;;;2.95;2.35;;;;;;;;;;5051429;28;20033;-75
2023/08/29 07:17:42;;;;;;;2.83;2.40;;;;;;;;;;5051717;28;20103;-75
2023/08/29 07:20:08;;;;;;;3.45;2.20;;;;;;;;;;5065411;28;20035;-76
2023/08/29 07:22:40;;;;;;;2.83;2.55;;;;;;;;;;5040025;28;20017;-76
2023/08/29 07:25:06;;;;;;;3.15;2.17;;;;;;;;;;5052536;28;20025;-76
2023/08/29 07:27:32;;;;;;;3.20;2.58;;;;;;;;;;5053037;28;20033;-78
2023/08/29 07:29:58;;;;;;;2.78;2.53;;;;;;;;;;5051912;28;20052;-76
2023/08/29 07:32:24;;;;;;;2.53;2.33;;;;;;;;;;5051857;28;20049;-76
2023/08/29 07:34:54;;;;;;;3.58;2.75;;;;;;;;;;5051692;28;20108;-75
2023/08/29 07:37:20;;;;;;;2.63;2.15;;;;;;;;;;5033812;28;20028;-76
2023/08/29 07:39:46;;;;;;;3.78;2.75;;;;;;;;;;5051739;28;20436;-76
2023/08/29 07:42:13;;;;;;;4.78;2.63;;;;;;;;;;5033664;28;20068;-76
2023/08/29 07:44:40;;;;;;;3.63;2.85;;;;;;;;;;5051695;28;20374;-76
2023/08/29 07:47:06;;;;;;;2.90;2.38;;;;;;;;;;5051867;28;20033;-77
2023/08/29 07:49:32;;;;;;;3.03;1.95;;;;;;;;;;5051527;28;20031;-76
2023/08/29 07:51:58;;;;;;;2.40;2.17;;;;;;;;;;5033672;28;20387;-76
2023/08/29 07:54:24;;;;;;;2.78;1.95;;;;;;;;;;5051537;28;20044;-75
2023/08/29 07:56:50;;;;;;;3.55;2.15;;;;;;;;;;5053281;28;20353;-76
2023/08/29 07:59:16;;;;;;;2.55;2.35;;;;;;;;;;5056187;28;20054;-76
2023/08/29 08:01:42;;;;;;;2.88;2.53;;;;;;;;;;5055510;28;20109;-76
2023/08/29 08:04:09;;;;;;;3.03;2.70;;;;;;;;;;5055072;28;20021;-76
2023/08/29 08:06:35;;;;;;;3.58;3.10;;;;;;;;;;5055489;28;20090;-76
2023/08/29 08:09:02;;;;;;;3.15;2.60;;;;;;;;;;5055147;28;20025;-76
2023/08/29 08:11:28;;;;;;;3.22;2.92;;;;;;;;;;5055049;28;20672;-76
2023/08/29 08:13:54;;;;;;;3.17;2.65;;;;;;;;;;5054532;28;20057;-76
2023/08/29 08:16:20;;;;;;;3.92;3.00;;;;;;;;;;5054798;28;20438;-76
2023/08/29 08:18:46;;;;;;;3.65;2.65;;;;;;;;;;5068861;28;20032;-76
2023/08/29 08:21:12;;;;;;;2.95;2.67;;;;;;;;;;5054882;28;20464;-76
2023/08/29 08:23:38;;;;;;;2.55;2.35;;;;;;;;;;5054789;28;20107;-76
2023/08/29 08:26:04;;;;;;;3.22;2.25;;;;;;;;;;5054705;28;20033;-77
2023/08/29 08:28:30;;;;;;;3.15;2.40;;;;;;;;;;5036697;28;20029;-77
2023/08/29 08:30:56;;;;;;;2.60;2.40;;;;;;;;;;5054838;28;20443;-77
2023/08/29 08:33:24;;;;;;;2.53;2.33;;;;;;;;;;5054564;28;20032;-76
2023/08/29 08:35:50;;;;;;;2.80;2.60;;;;;;;;;;5062680;28;20070;-77
2023/08/29 08:38:16;;;;;;;2.47;2.28;;;;;;;;;;5074552;28;20559;-77
2023/08/29 08:40:42;;;;;;;2.70;2.50;;;;;;;;;;5073687;28;20434;-77
2023/08/29 08:43:10;;;;;;;2.72;2.50;;;;;;;;;;5054767;28;20029;-77
2023/08/29 08:45:37;;;;;;;2.80;2.38;;;;;;;;;;5054652;28;20025;-77
2023/08/29 08:48:03;;;;;;;2.47;2.28;;;;;;;;;;5053530;28;20032;-77
2023/08/29 08:50:29;;;;;;;2.15;2.00;;;;;;;;;;5054337;28;20052;-77
2023/08/29 08:52:56;;;;;;;1.85;1.75;;;;;;;;;;5054312;28;20029;-78
2023/08/29 08:55:22;;;;;;;1.65;1.50;;;;;;;;;;5052900;28;20025;-77
2023/08/29 08:57:50;;;;;;;1.40;1.30;;;;;;;;;;5053320;28;20431;-77
2023/08/29 09:00:16;;;;;;;2.17;1.20;;;;;;;;;;5053690;28;20062;-77
2023/08/29 09:02:43;;;;;;;1.88;1.20;;;;;;;;;;5053214;28;20122;-77
2023/08/29 09:05:09;;;;;;;1.70;1.38;;;;;;;;;;5053104;28;20151;-77
2023/08/29 09:07:41;;;;;;;1.00;1.00;;;;;;;;;;5052698;28;20514;-78
2023/08/29 09:10:10;;;;;;;1.48;1.23;;;;;;;;;;5053781;28;20022;-77
2023/08/29 09:12:45;;;;;;;1.33;0.95;;;;;;;;;;5035469;28;20021;-77
2023/08/29 09:15:11;;;;;;;1.25;0.95;;;;;;;;;;5035901;28;20029;-77
2023/08/29 09:17:37;;;;;;;0.80;0.80;;;;;;;;;;5053796;28;20031;-78
2023/08/29 09:20:06;;;;;;;0.63;0.63;;;;;;;;;;5053826;28;20030;-78
2023/08/29 09:22:33;;;;;;;5.15;1.05;;;;;;;;;;5053749;28;20368;-77
2023/08/29 09:25:03;;;;;;;1.73;1.00;;;;;;;;;;5053662;28;20029;-78
2023/08/29 09:27:29;;;;;;;1.45;1.05;;;;;;;;;;5053564;28;20020;-77
2023/08/29 09:30:07;;;;;;;1.13;1.05;;;;;;;;;;5053513;28;20032;-78
2023/08/29 09:32:33;;;;;;;1.25;0.80;;;;;;;;;;5033761;28;20057;-78
2023/08/29 09:34:59;;;;;;;1.50;0.90;;;;;;;;;;5033552;28;20065;-77
2023/08/29 09:37:25;;;;;;;1.00;0.75;;;;;;;;;;5033675;28;20087;-78
2023/08/29 09:39:53;;;;;;;0.90;0.90;;;;;;;;;;5033908;28;20030;-79
2023/08/29 09:42:21;;;;;;;1.92;0.80;;;;;;;;;;5034153;28;20071;-79
2023/08/29 09:44:50;;;;;;;1.35;1.10;;;;;;;;;;5038201;28;20041;-79
2023/08/29 09:47:23;;;;;;;16.93;1.50;;;;;;;;;;5063832;28;20066;-78
2023/08/29 09:49:49;;;;;;;4.80;1.27;;;;;;;;;;5075666;28;20020;-78
2023/08/29 09:52:15;;;;;;;1.27;1.15;;;;;;;;;;5048365;28;20039;-78
2023/08/29 09:54:45;;;;;;;2.63;1.20;;;;;;;;;;5053507;28;20071;-78
2023/08/29 09:57:13;;;;;;;1.40;1.02;;;;;;;;;;5057388;28;20032;-78
2023/08/29 09:59:40;;;;;;;1.00;0.90;;;;;;;;;;5055103;28;20376;-78
2023/08/29 10:02:07;;;;;;;1.13;0.85;;;;;;;;;;5053587;28;20360;-78
2023/08/29 10:04:35;;;;;;;1.73;1.63;;;;;;;;;;5053660;28;20029;-78
2023/08/29 10:07:01;;;;;;;1.65;1.42;;;;;;;;;;5053703;28;20025;-78
2023/08/29 10:09:29;;;;;;;1.60;1.50;;;;;;;;;;5056392;28;20021;-78
2023/08/29 10:11:55;;;;;;;2.55;1.77;;;;;;;;;;5057451;28;20021;-79
2023/08/29 10:14:22;;;;;;;1.65;1.27;;;;;;;;;;5057812;28;20610;-79
2023/08/29 10:16:51;;;;;;;1.45;1.20;;;;;;;;;;5075098;28;20056;-78
2023/08/29 10:19:17;;;;;;;2.42;1.98;;;;;;;;;;5051568;28;20029;-78
2023/08/29 10:21:44;;;;;;;3.63;1.83;;;;;;;;;;5050380;28;20079;-78
2023/08/29 10:24:12;;;;;;;1.50;1.40;;;;;;;;;;5033442;28;20021;-78
2023/08/29 10:26:38;;;;;;;1.20;1.10;;;;;;;;;;5040436;28;20036;-78
2023/08/29 10:29:05;;;;;;;1.70;1.60;;;;;;;;;;5054133;28;20036;-78
2023/08/29 10:31:31;;;;;;;2.03;1.60;;;;;;;;;;5057366;28;20104;-78
2023/08/29 10:33:58;;;;;;;1.40;1.30;;;;;;;;;;5071433;28;20027;-78
2023/08/29 10:36:26;;;;;;;2.03;1.58;;;;;;;;;;5074948;28;20021;-78
2023/08/29 10:38:56;;;;;;;2.27;1.80;;;;;;;;;;5059676;28;20033;-78
2023/08/29 10:41:22;;;;;;;2.03;1.70;;;;;;;;;;5050493;28;20270;-78
2023/08/29 10:43:53;;;;;;;2.55;1.90;;;;;;;;;;5044829;28;20032;-78
2023/08/29 10:46:20;;;;;;;1.83;1.60;;;;;;;;;;5047514;28;20124;-79
2023/08/29 10:48:52;;;;;;;1.67;1.52;;;;;;;;;;5043491;28;20021;-79
2023/08/29 10:51:25;;;;;;;1.48;1.35;;;;;;;;;;5055005;28;20033;-80
2023/08/29 10:53:54;;;;;;;2.22;1.60;;;;;;;;;;5051880;28;20075;-78
2023/08/29 10:56:23;;;;;;;1.63;1.52;;;;;;;;;;5037657;28;20029;-79
2023/08/29 10:58:49;;;;;;;;;;;;;;;;;;5056684;28;21065;-80
2023/08/29 11:01:24;;;;;;;1.40;1.30;;;;;;;;;;5054858;28;19915;-79
2023/08/29 11:03:50;;;;;;;2.80;1.60;;;;;;;;;;5055251;28;20029;-80
2023/08/29 11:06:20;;;;;;;1.60;1.30;;;;;;;;;;5058637;28;20029;-80
2023/08/29 11:08:46;;;;;;;1.50;1.25;;;;;;;;;;5069343;28;20063;-80
2023/08/29 11:11:20;;;;;;;1.17;1.08;;;;;;;;;;5051420;28;20026;-79
2023/08/29 11:14:06;;;;;;;2.28;1.60;;;;;;;;;;5050178;28;20049;-80
2023/08/29 11:16:35;;;;;;;2.03;1.92;;;;;;;;;;5037509;28;20022;-80
2023/08/29 11:19:18;;;;;;;2.10;1.80;;;;;;;;;;5052995;28;20025;-80
2023/08/29 11:21:45;;;;;;;2.33;2.20;;;;;;;;;;5057806;28;20017;-79
2023/08/29 11:24:11;;;;;;;2.58;2.30;;;;;;;;;;5047350;28;20104;-80
2023/08/29 11:26:39;;;;;;;2.35;2.15;;;;;;;;;;5067629;28;20035;-80
2023/08/29 11:29:08;;;;;;;2.50;1.92;;;;;;;;;;5057814;28;20056;-80
2023/08/29 11:31:39;;;;;;;1.58;1.48;;;;;;;;;;5043270;28;20017;-80
2023/08/29 11:34:11;;;;;;;3.05;1.40;;;;;;;;;;5065821;28;20021;-80
2023/08/29 11:36:37;;;;;;;3.03;1.67;;;;;;;;;;5064009;28;20057;-81
2023/08/29 11:39:04;;;;;;;4.22;1.27;;;;;;;;;;5057744;28;20029;-81
2023/08/29 11:41:30;;;;;;;8.05;2.42;;;;;;;;;;5058632;28;20021;-81
2023/08/29 11:43:57;;;;;;;2.95;1.40;;;;;;;;;;5069478;28;20036;-81
2023/08/29 11:46:23;;;;;;;2.13;1.40;;;;;;;;;;5060890;28;20020;-82
2023/08/29 11:48:49;;;;;;;2.20;1.40;;;;;;;;;;5059026;28;20333;-82
2023/08/29 11:51:16;;;;;;;2.40;1.70;;;;;;;;;;5062915;28;20395;-81
2023/08/29 11:53:42;;;;;;;2.30;2.00;;;;;;;;;;5050055;28;20025;-81
2023/08/29 11:56:11;;;;;;;2.72;2.10;;;;;;;;;;5063742;28;20061;-82
2023/08/29 11:58:38;;;;;;;2.13;1.92;;;;;;;;;;5060093;28;20033;-81
2023/08/29 12:01:04;;;;;;;2.03;1.70;;;;;;;;;;5059340;28;20084;-81
2023/08/29 12:03:30;;;;;;;2.63;2.42;;;;;;;;;;5062590;28;20511;-81
2023/08/29 12:05:57;;;;;;;2.92;2.53;;;;;;;;;;5059215;28;20036;-81
2023/08/29 12:08:42;;;;;;;2.38;1.88;;;;;;;;;;5030455;28;20468;-80
2023/08/29 12:11:08;;;;;;;2.05;1.70;;;;;;;;;;5062842;28;20025;-81
2023/08/29 12:13:35;;;;;;;8.48;2.00;;;;;;;;;;5067769;28;20102;-81
2023/08/29 12:16:02;;;;;;;1.75;1.30;;;;;;;;;;5061209;28;20025;-81
2023/08/29 12:18:28;;;;;;;1.88;1.75;;;;;;;;;;5057656;28;20025;-81
2023/08/29 12:21:14;;;;;;;2.45;1.58;;;;;;;;;;5058343;28;20037;-83
2023/08/29 12:23:40;;;;;;;1.65;1.27;;;;;;;;;;5070088;28;20040;-84
2023/08/29 12:26:06;;;;;;;1.55;1.45;;;;;;;;;;5061136;28;20030;-84
2023/08/29 12:28:32;;;;;;;1.48;1.38;;;;;;;;;;5058563;28;20410;-84
2023/08/29 12:30:58;;;;;;;2.47;1.60;;;;;;;;;;5065131;28;20032;-84
2023/08/29 12:33:24;;;;;;;3.17;1.10;;;;;;;;;;5065738;28;20021;-83
2023/08/29 12:35:50;;;;;;;1.23;1.05;;;;;;;;;;5065787;28;20021;-83
2023/08/29 12:38:18;;;;;;;3.10;1.08;;;;;;;;;;5065915;28;20017;-83
2023/08/29 12:40:44;;;;;;;3.58;1.02;;;;;;;;;;5064222;28;20020;-84
2023/08/29 12:43:12;;;;;;;2.55;1.70;;;;;;;;;;5055135;28;20084;-84
2023/08/29 12:45:39;;;;;;;1.80;1.33;;;;;;;;;;5059318;28;20032;-84
2023/08/29 12:48:05;;;;;;;4.55;1.50;;;;;;;;;;5062919;28;20021;-84
2023/08/29 12:50:33;;;;;;;1.50;1.40;;;;;;;;;;5067297;28;20017;-84
2023/08/29 12:52:59;;;;;;;1.50;1.40;;;;;;;;;;5084086;28;20021;-84
2023/08/29 12:55:25;;;;;;;1.25;1.05;;;;;;;;;;5063908;28;20171;-84
2023/08/29 12:57:51;;;;;;;2.03;1.15;;;;;;;;;;5066957;28;20394;-82
2023/08/29 13:00:21;;;;;;;1.75;1.33;;;;;;;;;;5083153;28;20694;-83
2023/08/29 13:02:47;;;;;;;1.90;1.38;;;;;;;;;;5066959;28;20017;-83
2023/08/29 13:05:13;;;;;;;1.98;1.30;;;;;;;;;;5056683;28;20036;-83
2023/08/29 13:07:40;;;;;;;2.13;1.20;;;;;;;;;;5045696;28;20025;-82
2023/08/29 13:10:07;;;;;;;4.15;1.33;;;;;;;;;;5052724;28;20028;-80
2023/08/29 13:12:33;;;;;;;1.67;1.20;;;;;;;;;;5059614;28;20028;-81
2023/08/29 13:14:59;;;;;;;2.58;1.77;;;;;;;;;;5068306;28;20059;-80
2023/08/29 13:17:25;;;;;;;1.60;1.50;;;;;;;;;;5063312;28;20029;-81
2023/08/29 13:19:51;;;;;;;2.47;2.00;;;;;;;;;;5060503;28;20078;-81
2023/08/29 13:22:17;;;;;;;4.55;1.52;;;;;;;;;;5076122;28;20049;-81
2023/08/29 13:24:43;;;;;;;1.95;1.75;;;;;;;;;;5069482;28;20058;-81
2023/08/29 13:27:09;;;;;;;2.40;1.48;;;;;;;;;;5058997;28;20029;-79
2023/08/29 13:29:35;;;;;;;2.35;2.10;;;;;;;;;;5070334;28;20077;-79
2023/08/29 13:32:02;;;;;;;3.10;2.00;;;;;;;;;;5063183;28;20040;-79
2023/08/29 13:34:28;;;;;;;1.98;1.48;;;;;;;;;;5046056;28;20029;-81
2023/08/29 13:36:54;;;;;;;2.30;1.60;;;;;;;;;;5063690;28;20029;-82
2023/08/29 13:39:20;;;;;;;5.82;2.35;;;;;;;;;;5074027;28;20042;-82
2023/08/29 13:41:46;;;;;;;65.78;13.23;;;;;;;;;;5054326;28;20017;-82
2023/08/29 13:44:12;;;;;;;4.55;2.58;;;;;;;;;;5072562;28;20028;-82
2023/08/29 13:46:39;;;;;;;2.85;2.40;;;;;;;;;;5059513;28;20035;-82
2023/08/29 13:49:06;;;;;;;2.60;2.40;;;;;;;;;;5066311;28;20018;-81
2023/08/29 13:51:32;;;;;;;5.90;3.60;;;;;;;;;;5076866;28;20017;-81
2023/08/29 13:53:58;;;;;;;4.70;4.10;;;;;;;;;;5060796;28;20029;-82
2023/08/29 13:56:24;;;;;;;4.68;3.15;;;;;;;;;;5060860;28;20055;-82
2023/08/29 13:58:50;;;;;;;4.03;3.42;;;;;;;;;;5072191;28;20095;-82
2023/08/29 14:01:16;;;;;;;7.32;3.88;;;;;;;;;;5064763;28;20045;-81
2023/08/29 14:03:42;;;;;;;4.40;3.83;;;;;;;;;;5060825;28;20036;-81
2023/08/29 14:06:08;;;;;;;5.13;3.80;;;;;;;;;;5029632;28;20029;-81
2023/08/29 14:08:34;;;;;;;4.70;4.30;;;;;;;;;;5061472;28;20105;-81
2023/08/29 14:11:04;;;;;;;5.40;4.38;;;;;;;;;;5062328;28;20029;-82
2023/08/29 14:13:32;;;;;;;5.28;4.78;;;;;;;;;;5062461;28;20060;-81
2023/08/29 14:16:00;;;;;;;4.65;4.25;;;;;;;;;;5065610;28;20131;-81
2023/08/29 14:18:26;;;;;;;4.57;4.18;;;;;;;;;;5077198;28;20012;-80
2023/08/29 14:20:53;;;;;;;4.50;4.10;;;;;;;;;;5050728;28;20049;-81
2023/08/29 14:23:19;;;;;;;4.60;4.20;;;;;;;;;;5063084;28;20107;-81
2023/08/29 14:25:45;;;;;;;4.25;3.85;;;;;;;;;;5057216;28;20033;-81
2023/08/29 14:28:11;;;;;;;4.32;3.58;;;;;;;;;;5069997;28;20426;-81
2023/08/29 14:30:48;;;;;;;4.72;3.10;;;;;;;;;;5065545;28;20048;-81
2023/08/29 14:33:14;;;;;;;4.03;2.95;;;;;;;;;;5060428;28;20053;-80
2023/08/29 14:35:40;;;;;;;7.00;3.45;;;;;;;;;;5076135;28;20033;-80
2023/08/29 14:38:06;;;;;;;6.50;2.88;;;;;;;;;;5063916;28;20140;-81
2023/08/29 14:40:32;;;;;;;4.65;2.90;;;;;;;;;;5056065;28;20043;-80
2023/08/29 14:42:58;;;;;;;5.45;3.30;;;;;;;;;;5056370;28;20127;-79