Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:29;;;;;;;11.10;1.50;;;5.60;99.90;;;;;;4824038;29;20046;-67
2022/04/08 00:03:56;;;;;;;5.30;1.52;;;5.70;99.90;;;;;;4824549;29;20118;-68
2022/04/08 00:06:22;;;;;;;7.15;1.67;;;5.60;99.90;;;;;;4817786;29;20042;-68
2022/04/08 00:08:51;;;;;;;6.50;1.95;;;5.60;99.90;;;;;;4806061;29;20081;-69
2022/04/08 00:11:17;;;;;;;5.18;1.27;;;5.50;99.90;;;;;;4805862;29;20070;-67
2022/04/08 00:13:42;;;;;;;4.70;1.40;;;5.50;99.90;;;;;;4789344;29;20062;-67
2022/04/08 00:16:08;;;;;;;4.55;1.40;;;5.50;99.90;;;;;;4793954;29;20058;-69
2022/04/08 00:18:35;;;;;;;7.22;1.63;;;5.50;99.90;;;;;;4814193;29;20057;-66
2022/04/08 00:21:01;;;;;;;5.47;1.80;;;5.50;99.90;;;;;;4805575;29;20538;-67
2022/04/08 00:23:27;;;;;;;6.68;1.52;;;5.50;99.90;;;;;;4805611;29;20071;-67
2022/04/08 00:25:53;;;;;;;7.28;2.30;;;5.50;99.90;;;;;;4805634;29;20055;-68
2022/04/08 00:28:19;;;;;;;3.78;1.85;;;5.40;99.90;;;;;;4805062;29;20062;-68
2022/04/08 00:30:44;;;;;;;7.55;1.92;;;5.40;99.90;;;;;;4792437;29;20054;-67
2022/04/08 00:33:10;;;;;;;9.43;1.52;;;5.40;99.90;;;;;;4816907;29;20081;-69
2022/04/08 00:35:35;;;;;;;10.43;1.52;;;5.40;99.90;;;;;;4824077;29;20054;-68
2022/04/08 00:38:02;;;;;;;3.95;1.25;;;5.40;99.90;;;;;;4823947;29;20144;-68
2022/04/08 00:40:27;;;;;;;5.30;1.17;;;5.40;99.90;;;;;;4824179;29;20125;-68
2022/04/08 00:42:53;;;;;;;9.65;1.60;;;5.40;99.90;;;;;;4820433;29;20401;-68
2022/04/08 00:45:18;;;;;;;4.30;1.52;;;5.40;99.90;;;;;;4823553;29;20066;-67
2022/04/08 00:47:44;;;;;;;3.05;1.20;;;5.40;99.90;;;;;;4807226;29;20163;-67
2022/04/08 00:50:11;;;;;;;5.22;1.33;;;5.40;99.90;;;;;;4821483;29;20062;-69
2022/04/08 00:52:40;;;;;;;6.97;1.63;;;5.30;99.90;;;;;;4805593;29;20067;-67
2022/04/08 00:55:06;;;;;;;3.28;1.50;;;5.30;99.90;;;;;;4793147;29;20126;-66
2022/04/08 00:57:33;;;;;;;4.88;1.27;;;5.30;99.90;;;;;;4823614;29;20074;-68
2022/04/08 01:00:07;;;;;;;3.65;1.13;;;5.30;99.90;;;;;;4823715;29;20103;-68
2022/04/08 01:02:33;;;;;;;3.63;1.20;;;5.20;99.90;;;;;;4801584;29;20054;-67
2022/04/08 01:04:58;;;;;;;3.83;0.98;;;5.10;99.90;;;;;;4807475;29;20420;-66
2022/04/08 01:07:24;;;;;;;2.65;0.88;;;5.00;99.90;;;;;;4807437;29;20062;-68
2022/04/08 01:09:51;;;;;;;1.63;0.75;;;4.80;99.90;;;;;;4824853;29;20156;-68
2022/04/08 01:12:17;;;;;;;2.63;0.73;;;4.70;99.90;;;;;;4808920;29;20054;-67
2022/04/08 01:14:42;;;;;;;5.75;1.17;;;4.70;99.90;;;;;;4792595;29;20107;-67
2022/04/08 01:17:08;;;;;;;6.50;1.20;;;4.60;99.90;;;;;;4798404;29;20054;-66
2022/04/08 01:19:33;;;;;;;8.00;1.70;;;4.60;99.90;;;;;;4810729;29;20425;-68
2022/04/08 01:21:59;;;;;;;3.08;1.20;;;4.60;99.90;;;;;;4810342;29;20431;-67
2022/04/08 01:24:27;;;;;;;3.33;1.10;;;4.60;99.90;;;;;;4826620;29;20555;-66
2022/04/08 01:26:52;;;;;;;6.10;1.25;;;4.50;99.90;;;;;;4825363;29;20054;-66
2022/04/08 01:29:18;;;;;;;5.32;0.90;;;4.50;99.90;;;;;;4809374;29;20061;-68
2022/04/08 01:31:45;;;;;;;2.67;0.88;;;4.40;99.90;;;;;;4826655;29;20064;-67
2022/04/08 01:34:11;;;;;;;4.25;1.05;;;4.30;99.90;;;;;;4825773;29;20183;-67
2022/04/08 01:36:37;;;;;;;3.08;1.10;;;4.20;99.90;;;;;;4826156;29;20066;-68
2022/04/08 01:39:04;;;;;;;4.63;1.05;;;4.10;99.90;;;;;;4823275;29;20411;-67
2022/04/08 01:41:31;;;;;;;6.45;1.35;;;4.00;99.90;;;;;;4807706;29;20066;-66
2022/04/08 01:43:57;;;;;;;5.40;1.33;;;4.00;99.90;;;;;;4802782;29;20594;-67
2022/04/08 01:46:23;;;;;;;4.22;1.27;;;4.00;99.90;;;;;;4810329;29;20066;-68
2022/04/08 01:48:53;;;;;;;7.28;1.42;;;3.90;99.90;;;;;;4811018;29;20059;-67
2022/04/08 01:51:19;;;;;;;4.50;1.27;;;3.90;99.90;;;;;;4791738;29;20065;-66
2022/04/08 01:53:44;;;;;;;8.80;1.35;;;3.90;99.90;;;;;;4791876;29;20065;-66
2022/04/08 01:56:10;;;;;;;5.75;1.20;;;3.90;99.90;;;;;;4811679;29;20062;-67
2022/04/08 01:58:35;;;;;;;7.78;1.55;;;3.90;99.90;;;;;;4809561;29;20422;-67
2022/04/08 02:01:01;;;;;;;5.47;1.33;;;3.90;99.90;;;;;;4797170;29;20090;-67
2022/04/08 02:03:27;;;;;;;8.07;1.58;;;3.90;99.90;;;;;;4791862;29;20083;-67
2022/04/08 02:05:53;;;;;;;7.13;1.52;;;3.90;99.90;;;;;;4776695;29;20058;-66
2022/04/08 02:08:19;;;;;;;3.55;1.20;;;3.80;99.90;;;;;;4801919;29;20052;-68
2022/04/08 02:10:44;;;;;;;6.05;1.48;;;3.80;99.90;;;;;;4793418;29;20501;-68
2022/04/08 02:13:10;;;;;;;8.20;1.42;;;3.70;99.90;;;;;;4809769;29;20074;-67
2022/04/08 02:15:36;;;;;;;4.63;1.55;;;3.70;99.90;;;;;;4826148;29;20100;-67
2022/04/08 02:18:01;;;;;;;3.28;1.67;;;3.60;99.90;;;;;;4825658;29;20149;-68
2022/04/08 02:20:30;;;;;;;6.78;2.00;;;3.60;99.90;;;;;;4826224;29;20388;-66
2022/04/08 02:22:56;;;;;;;5.68;1.40;;;3.50;99.90;;;;;;4808399;29;20051;-68
2022/04/08 02:25:22;;;;;;;6.85;1.35;;;3.50;99.90;;;;;;4824910;29;20476;-67
2022/04/08 02:27:47;;;;;;;4.82;1.50;;;3.40;99.90;;;;;;4818844;29;20065;-67
2022/04/08 02:30:13;;;;;;;9.73;1.67;;;3.40;99.90;;;;;;4825379;29;20145;-68
2022/04/08 02:32:39;;;;;;;4.63;1.40;;;3.30;99.90;;;;;;4792067;29;20059;-68
2022/04/08 02:35:05;;;;;;;7.68;1.30;;;3.30;99.90;;;;;;4791450;29;20115;-67
2022/04/08 02:37:31;;;;;;;6.07;1.40;;;3.20;99.90;;;;;;4790839;29;20059;-66
2022/04/08 02:39:57;;;;;;;4.70;1.30;;;3.20;99.90;;;;;;4807465;29;20098;-67
2022/04/08 02:42:23;;;;;;;7.03;1.58;;;3.20;99.90;;;;;;4806892;29;20094;-67
2022/04/08 02:44:48;;;;;;;6.18;2.28;;;3.10;99.90;;;;;;4791348;29;20504;-67
2022/04/08 02:47:14;;;;;;;12.25;2.30;;;3.20;99.90;;;;;;4818606;29;20050;-66
2022/04/08 02:49:39;;;;;;;9.43;1.75;;;3.30;99.90;;;;;;4811323;29;20384;-66
2022/04/08 02:52:05;;;;;;;10.02;2.03;;;3.30;99.90;;;;;;4790900;29;20055;-69
2022/04/08 02:54:31;;;;;;;6.80;1.92;;;3.40;99.90;;;;;;4807147;29;20105;-67
2022/04/08 02:56:56;;;;;;;12.55;2.00;;;3.50;99.90;;;;;;4790360;29;20086;-68
2022/04/08 02:59:22;;;;;;;11.98;2.10;;;3.60;99.90;;;;;;4790538;29;20102;-67
2022/04/08 03:01:48;;;;;;;8.02;1.80;;;3.60;99.90;;;;;;4817311;29;20097;-66
2022/04/08 03:04:13;;;;;;;11.05;1.80;;;3.60;99.90;;;;;;4816703;29;20106;-67
2022/04/08 03:06:39;;;;;;;8.60;1.60;;;3.60;99.90;;;;;;4808516;29;20063;-68
2022/04/08 03:09:05;;;;;;;7.43;1.73;;;3.60;99.90;;;;;;4800787;29;20130;-67
2022/04/08 03:11:31;;;;;;;10.55;1.80;;;3.60;99.90;;;;;;4806453;29;20466;-69
2022/04/08 03:14:02;;;;;;;12.80;1.95;;;3.60;99.90;;;;;;4791100;29;20150;-68
2022/04/08 03:16:28;;;;;;;6.63;1.70;;;3.60;99.90;;;;;;4807219;29;21596;-69
2022/04/08 03:18:53;;;;;;;5.32;1.70;;;3.60;99.90;;;;;;4799507;29;20066;-67
2022/04/08 03:21:19;;;;;;;8.82;1.95;;;3.60;99.90;;;;;;4808595;29;20456;-67
2022/04/08 03:23:44;;;;;;;7.78;1.60;;;3.60;99.90;;;;;;4824401;29;20059;-66
2022/04/08 03:26:10;;;;;;;13.25;1.73;;;3.70;99.90;;;;;;4808071;29;20522;-67
2022/04/08 03:28:36;;;;;;;5.47;1.80;;;3.70;99.90;;;;;;4824286;29;20054;-66
2022/04/08 03:31:02;;;;;;;10.07;1.77;;;3.70;99.90;;;;;;4807386;29;20137;-68
2022/04/08 03:33:28;;;;;;;9.70;1.98;;;3.70;99.90;;;;;;4809456;29;20366;-67
2022/04/08 03:35:53;;;;;;;7.15;1.67;;;3.70;99.90;;;;;;4790581;29;20066;-68
2022/04/08 03:38:19;;;;;;;8.90;1.70;;;3.70;99.90;;;;;;4789747;29;20216;-66
2022/04/08 03:40:44;;;;;;;9.50;2.25;;;3.70;99.90;;;;;;4808020;29;20082;-66
2022/04/08 03:43:10;;;;;;;8.05;1.67;;;3.70;99.90;;;;;;4811168;29;20069;-67
2022/04/08 03:45:35;;;;;;;7.22;1.40;;;3.70;99.90;;;;;;4789910;29;20062;-66
2022/04/08 03:48:02;;;;;;;7.50;1.65;;;3.80;99.90;;;;;;4789958;29;20054;-67
2022/04/08 03:50:28;;;;;;;6.75;1.33;;;3.90;99.90;;;;;;4789602;29;20054;-68
2022/04/08 03:52:55;;;;;;;6.18;1.60;;;3.90;99.90;;;;;;4790164;29;20142;-67
2022/04/08 03:55:20;;;;;;;6.25;1.83;;;3.90;99.90;;;;;;4806433;29;20058;-68
2022/04/08 03:57:47;;;;;;;8.05;1.90;;;3.90;99.90;;;;;;4823790;29;20051;-68
2022/04/08 04:00:13;;;;;;;2.88;1.33;;;3.90;99.90;;;;;;4824841;29;20055;-67
2022/04/08 04:02:38;;;;;;;7.78;1.65;;;3.90;99.90;;;;;;4822831;29;20054;-67
2022/04/08 04:05:04;;;;;;;7.80;2.50;;;4.00;99.90;;;;;;4815860;29;20050;-66
2022/04/08 04:07:32;;;;;;;7.30;1.50;;;3.90;99.90;;;;;;4790168;29;20529;-68
2022/04/08 04:09:59;;;;;;;5.45;2.38;;;3.90;99.90;;;;;;4806353;29;20054;-68
2022/04/08 04:12:26;;;;;;;7.45;1.83;;;3.80;99.90;;;;;;4789522;29;20059;-68
2022/04/08 04:14:53;;;;;;;9.65;1.60;;;3.70;99.90;;;;;;4789832;29;20066;-67
2022/04/08 04:17:19;;;;;;;7.47;1.90;;;3.70;99.90;;;;;;4805756;29;20135;-68
2022/04/08 04:19:44;;;;;;;8.38;2.63;;;3.70;99.90;;;;;;4804924;29;20133;-68
2022/04/08 04:22:10;;;;;;;6.68;1.73;;;3.70;99.90;;;;;;4807259;29;20096;-67
2022/04/08 04:24:38;;;;;;;7.38;2.20;;;3.60;99.90;;;;;;4802544;29;20050;-68
2022/04/08 04:27:04;;;;;;;5.65;1.83;;;3.60;99.90;;;;;;4805684;29;20070;-67
2022/04/08 04:29:29;;;;;;;5.82;1.85;;;3.60;99.90;;;;;;4789371;29;20054;-66
2022/04/08 04:31:56;;;;;;;6.95;2.15;;;3.60;99.90;;;;;;4805796;29;20059;-66
2022/04/08 04:34:24;;;;;;;5.28;1.52;;;3.60;99.90;;;;;;4789727;29;20059;-68
2022/04/08 04:36:50;;;;;;;6.93;1.50;;;3.60;99.90;;;;;;4774636;29;20071;-68
2022/04/08 04:39:16;;;;;;;4.22;1.40;;;3.60;99.90;;;;;;4789561;29;20106;-66
2022/04/08 04:41:41;;;;;;;4.22;1.30;;;3.50;99.90;;;;;;4822631;29;20416;-67
2022/04/08 04:44:07;;;;;;;4.65;1.40;;;3.50;99.90;;;;;;4808143;29;20481;-66
2022/04/08 04:46:32;;;;;;;3.95;1.70;;;3.40;99.90;;;;;;4826659;29;20050;-66
2022/04/08 04:48:58;;;;;;;5.85;1.67;;;3.40;99.90;;;;;;4810739;29;20054;-66
2022/04/08 04:51:23;;;;;;;5.05;1.50;;;3.30;99.90;;;;;;4800463;29;20050;-66
2022/04/08 04:53:49;;;;;;;4.47;1.65;;;3.20;99.90;;;;;;4786958;29;20098;-67
2022/04/08 04:56:15;;;;;;;5.82;1.95;;;3.30;99.90;;;;;;4810778;29;20126;-66
2022/04/08 04:58:40;;;;;;;5.68;1.80;;;3.20;99.90;;;;;;4796660;29;20202;-66
2022/04/08 05:01:06;;;;;;;4.65;1.58;;;3.30;99.90;;;;;;4809563;29;20058;-67
2022/04/08 05:03:31;;;;;;;4.18;1.95;;;3.30;99.90;;;;;;4808696;29;20093;-68
2022/04/08 05:05:57;;;;;;;8.70;2.17;;;3.30;99.90;;;;;;4809091;29;20058;-66
2022/04/08 05:08:22;;;;;;;4.65;1.60;;;3.50;99.90;;;;;;4809426;29;20066;-67
2022/04/08 05:10:48;;;;;;;6.95;1.80;;;3.40;99.90;;;;;;4810452;29;20054;-66
2022/04/08 05:13:14;;;;;;;6.70;1.75;;;3.40;99.90;;;;;;4826682;29;20090;-67
2022/04/08 05:15:42;;;;;;;5.15;1.70;;;3.40;99.90;;;;;;4809734;29;20130;-67
2022/04/08 05:18:09;;;;;;;2.80;1.40;;;3.40;99.90;;;;;;4825057;29;20061;-68
2022/04/08 05:20:35;;;;;;;3.05;1.40;;;3.50;99.90;;;;;;4794247;29;20063;-67
2022/04/08 05:23:01;;;;;;;2.92;1.50;;;3.60;99.90;;;;;;4807635;29;20061;-68
2022/04/08 05:25:26;;;;;;;5.07;1.60;;;3.70;99.90;;;;;;4815798;29;20046;-67
2022/04/08 05:27:55;;;;;;;5.40;1.70;;;3.80;99.90;;;;;;4816962;29;20055;-66
2022/04/08 05:30:28;;;;;;;5.00;1.48;;;3.80;99.90;;;;;;4806953;29;20389;-68
2022/04/08 05:33:20;;;;;;;6.72;1.98;;;3.90;99.90;;;;;;4809670;29;20054;-68
2022/04/08 05:35:46;;;;;;;3.92;1.70;;;3.90;99.90;;;;;;4792059;29;20150;-67
2022/04/08 05:38:38;;;;;;;4.10;1.48;;;3.90;99.90;;;;;;4807890;29;20097;-66
2022/04/08 05:41:14;;;;;;;4.30;1.83;;;3.90;99.90;;;;;;4791870;29;20536;-66
2022/04/08 05:43:44;;;;;;;6.28;1.60;;;3.90;99.90;;;;;;4791413;29;20066;-66
2022/04/08 05:49:05;;;;;;;5.50;1.35;;;3.80;99.90;;;;;;4823229;29;20342;-67
2022/04/08 05:51:30;;;;;;;3.08;1.42;;;3.80;99.90;;;;;;4792721;29;20047;-66
2022/04/08 05:54:28;;;;;;;3.38;1.50;;;3.80;99.90;;;;;;4803110;29;20547;-68
2022/04/08 06:05:43;;;;;;;3.60;1.40;;;3.90;99.90;;;;;;4816994;29;20107;-67
2022/04/08 06:08:09;;;;;;;2.22;1.45;;;4.00;99.90;;;;;;4823295;29;20061;-67
2022/04/08 06:10:34;;;;;;;3.17;1.40;;;4.10;99.90;;;;;;4822446;29;20046;-68
2022/04/08 06:13:01;;;;;;;1.73;1.60;;;4.10;99.90;;;;;;4808597;29;20062;-67
2022/04/08 06:15:27;;;;;;;1.92;1.38;;;4.00;99.90;;;;;;4825276;29;20058;-66
2022/04/08 06:17:54;;;;;;;2.38;1.40;;;4.00;99.90;;;;;;4816802;29;20134;-66
2022/04/08 06:20:21;;;;;;;3.78;1.88;;;3.90;99.90;;;;;;4804835;29;20058;-66
2022/04/08 06:22:48;;;;;;;3.72;1.50;;;3.90;99.90;;;;;;4825094;29;20072;-67
2022/04/08 06:25:15;;;;;;;2.33;1.65;;;3.90;99.90;;;;;;4796209;29;20137;-67
2022/04/08 06:27:41;;;;;;;4.20;1.40;;;3.90;99.90;;;;;;4824942;29;20176;-66
2022/04/08 06:30:09;;;;;;;3.38;1.58;;;4.00;99.90;;;;;;4825714;29;20157;-68
2022/04/08 06:32:36;;;;;;;4.25;1.55;;;3.90;99.90;;;;;;4821706;29;20058;-67
2022/04/08 06:35:02;;;;;;;1.25;1.17;;;3.90;99.90;;;;;;4809077;29;20224;-67
2022/04/08 06:37:28;;;;;;;1.75;1.50;;;3.90;99.90;;;;;;4806335;29;20479;-67
2022/04/08 06:39:54;;;;;;;4.50;1.70;;;3.90;99.90;;;;;;4823116;29;20043;-66
2022/04/08 06:42:20;;;;;;;2.55;1.60;;;3.90;99.90;;;;;;4807712;29;20144;-68
2022/04/08 06:44:47;;;;;;;3.40;1.50;;;4.00;99.90;;;;;;4804616;29;20109;-67
2022/04/08 06:47:12;;;;;;;1.83;1.23;;;4.10;99.90;;;;;;4825596;29;20551;-66
2022/04/08 06:49:43;;;;;;;3.08;1.33;;;4.20;99.90;;;;;;4824777;29;20142;-67
2022/04/08 06:52:09;;;;;;;2.83;1.80;;;4.40;99.90;;;;;;4798766;29;20477;-67
2022/04/08 06:54:35;;;;;;;2.25;1.77;;;4.60;99.90;;;;;;4808971;29;20059;-66
2022/04/08 06:57:00;;;;;;;2.05;1.65;;;4.70;99.90;;;;;;4824481;29;20111;-66
2022/04/08 06:59:26;;;;;;;4.82;1.77;;;4.80;99.90;;;;;;4824959;29;20085;-66
2022/04/08 07:01:52;;;;;;;2.53;1.42;;;4.80;99.90;;;;;;4807610;29;20054;-67
2022/04/08 07:04:17;;;;;;;6.70;1.70;;;4.70;99.90;;;;;;4823660;29;20437;-67
2022/04/08 07:06:43;;;;;;;6.53;1.52;;;4.70;99.90;;;;;;4807750;29;20078;-67
2022/04/08 07:09:08;;;;;;;4.13;1.50;;;4.70;99.90;;;;;;4796841;29;20051;-68
2022/04/08 07:11:34;;;;;;;2.65;1.25;;;4.60;99.90;;;;;;4812743;29;20133;-66
2022/04/08 07:14:01;;;;;;;4.05;1.38;;;4.70;99.90;;;;;;4824912;29;20428;-66
2022/04/08 07:16:27;;;;;;;2.63;1.30;;;4.70;99.90;;;;;;4808263;29;20062;-69
2022/04/08 07:18:53;;;;;;;2.38;1.63;;;4.80;99.90;;;;;;4808302;29;20058;-67
2022/04/08 07:21:18;;;;;;;3.75;1.48;;;4.90;99.90;;;;;;4807754;29;20141;-66
2022/04/08 07:23:44;;;;;;;3.78;1.70;;;5.00;99.90;;;;;;4808194;29;20068;-68
2022/04/08 07:26:10;;;;;;;2.83;1.25;;;5.10;99.90;;;;;;4808328;29;20141;-68
2022/04/08 07:28:35;;;;;;;2.95;1.40;;;5.30;99.90;;;;;;4802482;29;20063;-66
2022/04/08 07:31:01;;;;;;;2.90;1.60;;;5.50;99.90;;;;;;4800075;29;20437;-67
2022/04/08 07:33:27;;;;;;;6.00;1.65;;;5.60;99.90;;;;;;4808027;29;20504;-65
2022/04/08 07:35:52;;;;;;;3.55;1.42;;;5.70;99.90;;;;;;4824572;29;20058;-65
2022/04/08 07:38:18;;;;;;;4.43;1.50;;;5.80;99.90;;;;;;4807412;29;20058;-68
2022/04/08 07:40:44;;;;;;;5.50;1.60;;;6.00;99.90;;;;;;4808176;29;20538;-66
2022/04/08 07:43:10;;;;;;;4.40;1.67;;;6.20;99.90;;;;;;4807002;29;20405;-65
2022/04/08 07:45:36;;;;;;;7.97;2.10;;;6.30;99.90;;;;;;4807925;29;20058;-66
2022/04/08 07:48:03;;;;;;;7.10;1.85;;;6.40;99.90;;;;;;4807000;29;20057;-65
2022/04/08 07:50:29;;;;;;;7.60;1.80;;;6.60;99.90;;;;;;4807128;29;20054;-67
2022/04/08 07:52:54;;;;;;;3.00;1.52;;;6.60;99.90;;;;;;4795978;29;20050;-67
2022/04/08 07:55:20;;;;;;;6.97;2.00;;;6.50;99.90;;;;;;4799556;29;20070;-68
2022/04/08 07:57:47;;;;;;;5.10;2.20;;;6.30;99.90;;;;;;4823564;29;20078;-67
2022/04/08 08:00:14;;;;;;;5.47;1.98;;;5.90;99.90;;;;;;4823489;29;20125;-67
2022/04/08 08:02:41;;;;;;;9.73;2.28;;;5.80;99.90;;;;;;4823107;29;20136;-66
2022/04/08 08:05:07;;;;;;;4.65;2.22;;;5.60;99.90;;;;;;4802525;29;20121;-67
2022/04/08 08:07:46;;;;;;;7.97;2.45;;;5.40;99.90;;;;;;4797740;29;20054;-67
2022/04/08 08:10:15;;;;;;;5.35;2.50;;;5.40;99.90;;;;;;4815089;29;20236;-68
2022/04/08 08:12:40;;;;;;;7.20;2.47;;;5.50;99.90;;;;;;4798178;29;20448;-67
2022/04/08 08:15:06;;;;;;;6.90;2.22;;;5.50;99.90;;;;;;4799143;29;20078;-66
2022/04/08 08:17:32;;;;;;;5.70;2.15;;;5.60;99.90;;;;;;4815040;29;20054;-68
2022/04/08 08:19:57;;;;;;;5.00;2.25;;;5.60;99.90;;;;;;4820307;29;20457;-66
2022/04/08 08:22:23;;;;;;;4.72;2.03;;;5.70;99.90;;;;;;4803730;29;20681;-66
2022/04/08 08:24:49;;;;;;;2.75;1.70;;;5.60;99.90;;;;;;4799343;29;20103;-67
2022/04/08 08:27:15;;;;;;;4.32;2.53;;;5.70;99.90;;;;;;4799791;29;20050;-66
2022/04/08 08:29:41;;;;;;;3.53;2.10;;;5.80;99.90;;;;;;4816269;29;20050;-67
2022/04/08 08:32:06;;;;;;;4.90;1.80;;;5.90;99.90;;;;;;4798805;29;20552;-67
2022/04/08 08:34:32;;;;;;;6.38;2.50;;;6.00;99.90;;;;;;4798678;29;20059;-67
2022/04/08 08:36:59;;;;;;;6.43;2.45;;;6.10;99.90;;;;;;4805069;29;20054;-65
2022/04/08 08:39:26;;;;;;;5.55;2.47;;;6.20;99.90;;;;;;4821959;29;20093;-66
2022/04/08 08:41:51;;;;;;;5.25;2.47;;;6.30;99.90;;;;;;4806724;29;20070;-66
2022/04/08 08:44:19;;;;;;;5.55;2.38;;;6.40;99.90;;;;;;4807449;29;20058;-67
2022/04/08 08:46:45;;;;;;;4.78;2.20;;;6.40;99.90;;;;;;4803428;29;20062;-66
2022/04/08 08:49:18;;;;;;;3.17;2.38;;;6.40;99.90;;;;;;4815660;29;20074;-66
2022/04/08 08:51:57;;;;;;;4.10;1.80;;;6.60;99.90;;;;;;4823506;29;20072;-67
2022/04/08 08:54:23;;;;;;;2.55;1.52;;;6.70;99.90;;;;;;4806333;29;20086;-65
2022/04/08 08:56:48;;;;;;;3.67;1.95;;;6.70;99.90;;;;;;4819589;29;20146;-67
2022/04/08 08:59:15;;;;;;;3.85;1.85;;;6.80;99.90;;;;;;4797018;29;20126;-65
2022/04/08 09:01:40;;;;;;;5.00;2.13;;;7.00;99.90;;;;;;4806746;29;20062;-67
2022/04/08 09:04:06;;;;;;;5.43;2.30;;;7.20;99.90;;;;;;4806952;29;20054;-67
2022/04/08 09:06:41;;;;;;;5.85;1.85;;;7.30;99.90;;;;;;4806290;29;20134;-68
2022/04/08 09:09:08;;;;;;;4.20;1.75;;;7.30;99.90;;;;;;4795367;29;20059;-67
2022/04/08 09:11:33;;;;;;;4.65;1.80;;;7.40;99.90;;;;;;4820479;29;20133;-66
2022/04/08 09:14:04;;;;;;;6.80;1.90;;;7.40;99.90;;;;;;4806551;29;20141;-67
2022/04/08 09:16:35;;;;;;;3.13;2.20;;;7.40;99.90;;;;;;4816585;29;20118;-68
2022/04/08 09:19:09;;;;;;;8.93;2.38;;;7.40;99.90;;;;;;4792777;29;20551;-66
2022/04/08 09:21:35;;;;;;;4.70;2.03;;;7.70;99.90;;;;;;4812090;29;20058;-65
2022/04/08 09:24:07;;;;;;;8.07;2.25;;;8.00;99.90;;;;;;4806690;29;20068;-67
2022/04/08 09:26:36;;;;;;;5.57;2.53;;;8.10;99.90;;;;;;4822150;29;20141;-67
2022/04/08 09:29:04;;;;;;;9.30;2.40;;;8.30;99.90;;;;;;4806710;29;20137;-65
2022/04/08 09:31:30;;;;;;;9.60;2.30;;;8.40;99.90;;;;;;4816806;29;20050;-66
2022/04/08 09:33:55;;;;;;;10.45;2.75;;;8.60;99.90;;;;;;4826910;29;20094;-66
2022/04/08 09:36:32;;;;;;;9.55;2.80;;;8.60;99.90;;;;;;4823097;29;20542;-66
2022/04/08 09:38:58;;;;;;;11.05;3.20;;;8.50;99.90;;;;;;4803084;29;20114;-66
2022/04/08 09:41:37;;;;;;;10.15;2.55;;;8.40;99.90;;;;;;4823473;29;20555;-67
2022/04/08 09:44:02;;;;;;;12.40;3.25;;;8.30;99.90;;;;;;4808639;29;20103;-66
2022/04/08 09:46:28;;;;;;;11.43;2.65;;;8.20;99.90;;;;;;4799685;29;20062;-67
2022/04/08 09:48:54;;;;;;;9.70;3.17;;;8.10;99.90;;;;;;4801257;29;20050;-68
2022/04/08 09:51:21;;;;;;;7.65;3.20;;;8.00;99.90;;;;;;4817874;29;20054;-67
2022/04/08 09:53:58;;;;;;;15.35;3.33;;;7.90;99.90;;;;;;4787080;29;20047;-66
2022/04/08 09:56:27;;;;;;;10.23;2.90;;;7.90;99.90;;;;;;4801604;29;20058;-68
2022/04/08 09:59:19;;;;;;;13.50;3.90;;;7.90;99.90;;;;;;4808407;29;20464;-66
2022/04/08 10:01:45;;;;;;;;;;;7.90;99.90;;;;;;4801902;29;20568;-67
2022/04/08 10:04:11;;;;;;;9.30;2.97;;;8.20;99.90;;;;;;4797342;29;19925;-68
2022/04/08 10:06:38;;;;;;;10.63;3.85;;;7.70;99.90;;;;;;4809616;29;20504;-67
2022/04/08 10:09:06;;;;;;;9.48;2.80;;;7.70;99.90;;;;;;4809293;29;20058;-67
2022/04/08 10:11:46;;;;;;;5.07;2.25;;;7.60;99.90;;;;;;4823584;29;20062;-67
2022/04/08 10:14:26;;;;;;;7.05;2.63;;;7.60;99.90;;;;;;4824281;29;20492;-68
2022/04/08 10:16:53;;;;;;;7.93;2.50;;;7.80;99.90;;;;;;4809071;29;20054;-68
2022/04/08 10:19:20;;;;;;;11.20;3.65;;;8.00;99.90;;;;;;4821488;29;20121;-68
2022/04/08 10:21:52;;;;;;;7.95;2.70;;;8.10;99.90;;;;;;4808585;29;20054;-68
2022/04/08 10:24:30;;;;;;;12.88;2.92;;;8.10;99.90;;;;;;4825829;29;20062;-66
2022/04/08 10:27:01;;;;;;;9.32;2.85;;;8.10;99.90;;;;;;4808691;29;20071;-67
2022/04/08 10:29:27;;;;;;;8.43;2.53;;;8.10;99.90;;;;;;4809406;29;20191;-67
2022/04/08 10:31:57;;;;;;;9.93;3.38;;;8.00;99.90;;;;;;4801112;29;20379;-67
2022/04/08 10:34:24;;;;;;;9.10;3.60;;;7.90;99.90;;;;;;4806992;29;20389;-67
2022/04/08 10:36:50;;;;;;;10.85;3.05;;;7.90;99.90;;;;;;4811835;29;20054;-67
2022/04/08 10:39:21;;;;;;;11.57;3.28;;;7.80;99.90;;;;;;4803902;29;20109;-66
2022/04/08 10:41:47;;;;;;;4.63;2.63;;;7.60;99.90;;;;;;4798616;29;20063;-67
2022/04/08 10:44:13;;;;;;;8.50;2.33;;;7.30;99.90;;;;;;4796578;29;20131;-68
2022/04/08 10:46:49;;;;;;;4.15;2.00;;;6.90;99.90;;;;;;4791213;29;20088;-66
2022/04/08 10:49:15;;;;;;;4.32;2.00;;;6.70;99.90;;;;;;4807864;29;20079;-67
2022/04/08 10:51:45;;;;;;;5.82;2.20;;;6.40;99.90;;;;;;4807813;29;20437;-67
2022/04/08 10:54:11;;;;;;;5.70;2.72;;;6.20;99.90;;;;;;4804397;29;20511;-68
2022/04/08 10:56:37;;;;;;;5.25;2.50;;;6.00;99.90;;;;;;4824178;29;20058;-68
2022/04/08 10:59:04;;;;;;;8.75;3.17;;;5.90;99.90;;;;;;4823392;29;20445;-69
2022/04/08 11:01:34;;;;;;;5.43;2.45;;;5.90;99.90;;;;;;4811396;29;20086;-69
2022/04/08 11:04:07;;;;;;;6.35;2.30;;;5.90;99.90;;;;;;4807240;29;20089;-69
2022/04/08 11:06:34;;;;;;;3.97;1.83;;;5.90;99.90;;;;;;4795786;29;20054;-68
2022/04/08 11:09:14;;;;;;;5.50;2.00;;;5.90;99.90;;;;;;4825632;29;20059;-68
2022/04/08 11:11:43;;;;;;;5.82;2.30;;;6.00;99.90;;;;;;4824402;29;20081;-68
2022/04/08 11:14:10;;;;;;;4.60;2.00;;;6.10;99.90;;;;;;4808191;29;20424;-69
2022/04/08 11:16:37;;;;;;;7.45;2.78;;;6.20;99.90;;;;;;4790393;29;20129;-68
2022/04/08 11:19:11;;;;;;;6.90;2.70;;;6.30;99.90;;;;;;4785689;29;20097;-69
2022/04/08 11:21:38;;;;;;;8.82;2.83;;;6.40;99.90;;;;;;4824709;29;20066;-68
2022/04/08 11:24:09;;;;;;;5.38;2.47;;;6.50;99.90;;;;;;4824654;29;20097;-69
2022/04/08 11:26:52;;;;;;;7.28;2.90;;;6.60;99.90;;;;;;4807956;29;20097;-68
2022/04/08 11:29:21;;;;;;;6.35;2.65;;;6.90;99.90;;;;;;4796008;29;20481;-70
2022/04/08 11:31:48;;;;;;;9.13;2.80;;;7.20;99.90;;;;;;4777147;29;20051;-68
2022/04/08 11:34:14;;;;;;;9.90;2.53;;;7.60;99.90;;;;;;4797133;29;20059;-68
2022/04/08 11:36:41;;;;;;;7.60;2.70;;;7.80;99.90;;;;;;4815600;29;20096;-70
2022/04/08 11:39:07;;;;;;;4.53;2.60;;;8.00;99.90;;;;;;4806893;29;20116;-68
2022/04/08 11:41:35;;;;;;;11.57;2.72;;;;;;;;;;4777519;29;20086;-70
2022/04/08 11:44:03;;;;;;;8.70;2.22;;;;;;;;;;4790339;29;20145;-68
2022/04/08 11:46:29;;;;;;;6.90;1.85;;;;;;;;;;4795092;29;20154;-69
2022/04/08 11:48:55;;;;;;;6.60;1.40;;;;;;;;;;4794254;29;20058;-70
2022/04/08 11:51:21;;;;;;;2.08;1.10;;;;;;;;;;4789653;29;20059;-70
2022/04/08 11:53:48;;;;;;;3.17;1.20;;;;;;;;;;4793835;29;20050;-71
2022/04/08 11:56:22;;;;;;;4.60;1.30;;;;;;;;;;4803212;29;20057;-69
2022/04/08 11:58:54;;;;;;;5.35;1.73;;;;;;;;;;4789396;29;20567;-70
2022/04/08 12:01:20;;;;;;;4.18;1.67;;;;;;;;;;4790276;29;20062;-71
2022/04/08 12:03:48;;;;;;;3.53;1.95;;;;;;;;;;4789890;29;20062;-70
2022/04/08 12:06:14;;;;;;;4.15;1.65;;;;;;;;;;4789645;29;20063;-70
2022/04/08 12:08:41;;;;;;;5.90;1.80;;;;;;;;;;4774812;29;20058;-70
2022/04/08 12:11:09;;;;;;;4.53;1.67;;;;;;;;;;4798690;29;20484;-70
2022/04/08 12:13:36;;;;;;;4.18;2.00;;;;;;;;;;4796562;29;20477;-69
2022/04/08 12:16:02;;;;;;;6.60;2.10;;;;;;;;;;4807289;29;20060;-70
2022/04/08 12:18:32;;;;;;;4.10;1.90;;;;;;;;;;4803045;29;20155;-71
2022/04/08 12:21:29;;;;;;;6.65;2.25;;;;;;;;;;4796961;29;20517;-69
2022/04/08 12:23:56;;;;;;;4.97;2.33;;;;;;;;;;4801638;29;20069;-69
2022/04/08 12:26:33;;;;;;;6.75;1.88;;;;;;;;;;4817889;29;20500;-70
2022/04/08 12:29:17;;;;;;;5.78;2.08;;;;;;;;;;4803132;29;20046;-70
2022/04/08 12:31:47;;;;;;;4.22;1.45;;;9.80;99.90;;;;;;4803415;29;20544;-70
2022/04/08 12:34:17;;;;;;;4.90;1.90;;;9.90;99.90;;;;;;4804800;29;20061;-69
2022/04/08 12:36:44;;;;;;;3.70;1.45;;;10.10;99.90;;;;;;4819210;29;20394;-69
2022/04/08 12:39:11;;;;;;;5.03;1.98;;;10.00;99.90;;;;;;4803667;29;20515;-71
2022/04/08 12:46:08;;;;;;;3.33;1.05;;;10.00;99.90;;;;;;4819755;29;20141;-70
2022/04/08 12:48:33;;;;;;;2.13;1.17;;;10.20;99.90;;;;;;4803401;29;20054;-69
2022/04/08 12:55:56;;;;;;;6.30;1.60;;;10.00;99.90;;;;;;4821059;29;20118;-70
2022/04/08 13:22:44;;;;;;;5.65;1.30;;;9.70;99.90;;;;;;5421420;24;20058;-69
2022/04/08 13:29:16;;;;;;;1.92;1.17;;;9.70;99.90;;;;;;4824339;29;20037;-68
2022/04/08 13:31:42;;;;;;;4.30;1.17;;;9.70;99.90;;;;;;4808231;29;20046;-69
2022/04/08 13:34:07;;;;;;;3.97;1.60;;;9.70;99.90;;;;;;4809000;29;20054;-68
2022/04/08 13:36:33;;;;;;;4.93;1.55;;;9.80;99.90;;;;;;4808526;29;20072;-69
2022/04/08 13:38:58;;;;;;;3.78;1.00;;;9.70;99.90;;;;;;4807976;29;20125;-70
2022/04/08 13:41:25;;;;;;;4.38;1.42;;;9.90;99.90;;;;;;4808268;29;20099;-69
2022/04/08 13:43:50;;;;;;;4.07;1.00;;;9.70;99.90;;;;;;4807624;29;20134;-70
2022/04/08 13:46:16;;;;;;;5.97;1.13;;;9.70;99.90;;;;;;4819217;29;20149;-71
2022/04/08 13:48:41;;;;;;;4.15;1.30;;;9.60;99.90;;;;;;4805834;29;20061;-69
2022/04/08 13:51:07;;;;;;;3.25;0.82;;;9.70;99.90;;;;;;4806420;29;20046;-70
2022/04/08 13:53:33;;;;;;;3.88;1.13;;;9.70;99.90;;;;;;4808825;29;20072;-69