Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:04;;;;;;;18.15;3.17;;;;;;;18.67;54.91;101554.75;5035027;28;20406;-73
2022/10/08 00:02:29;;;;;;;10.65;2.60;;;;;;;18.47;55.80;101563.56;5037134;28;20547;-74
2022/10/08 00:04:55;;;;;;;15.43;2.55;;;;;;;18.49;55.88;101555.13;5033114;28;20025;-73
2022/10/08 00:07:20;;;;;;;11.77;2.40;;;;;;;18.62;56.60;101563.69;5039212;28;20489;-72
2022/10/08 00:09:46;;;;;;;19.50;3.97;;;;;;;19.27;55.44;101569.56;5041863;28;20067;-73
2022/10/08 00:12:11;;;;;;;18.65;3.90;;;;;;;18.97;56.28;101582.16;5043566;28;20030;-72
2022/10/08 00:14:38;;;;;;;21.55;3.65;;;;;;;18.47;59.67;101592.69;5042520;28;20393;-73
2022/10/08 00:17:03;;;;;;;16.05;3.55;;;;;;;18.33;61.64;101595.81;5034450;28;20041;-73
2022/10/08 00:19:29;;;;;;;12.70;3.17;;;;;;;17.56;65.06;101602.53;5033429;28;20401;-74
2022/10/08 00:21:55;;;;;;;13.77;3.88;;;;;;;17.24;67.32;101607.78;5033532;28;20053;-73
2022/10/08 00:24:22;;;;;;;16.10;3.47;;;;;;;16.82;68.93;101605.81;5033536;28;20034;-75
2022/10/08 00:26:49;;;;;;;15.50;3.90;;;;;;;16.30;70.85;101613.28;5033749;28;20082;-75
2022/10/08 00:29:17;;;;;;;15.23;5.07;;;;;;;16.72;71.00;101622.75;5033825;28;20052;-75
2022/10/08 00:31:44;;;;;;;11.70;3.72;;;;;;;17.67;67.35;101615.19;5034628;28;20091;-75
2022/10/08 00:34:13;;;;;;;10.57;4.22;;;;;;;17.68;66.96;101613.28;5034158;28;20032;-75
2022/10/08 00:36:40;;;;;;;11.85;4.18;;;;;;;18.17;65.29;101617.66;5034015;28;20498;-75
2022/10/08 00:39:15;;;;;;;10.30;4.00;;;;;;;17.45;67.27;101614.34;5033585;28;20030;-74
2022/10/08 00:41:42;;;;;;;11.02;5.53;;;;;;;18.27;64.69;101615.88;5034656;28;20041;-73
2022/10/08 00:44:50;;;;;;;9.23;3.25;;;;;;;18.01;65.91;101610.41;5033765;28;20025;-74
2022/10/08 00:47:19;;;;;;;8.57;2.88;;;;;;;17.99;65.70;101599.78;5033319;28;20493;-74
2022/10/08 00:49:50;;;;;;;12.45;3.45;;;;;;;18.36;63.87;101578.94;5033488;28;20025;-72
2022/10/08 00:52:17;;;;;;;10.65;3.42;;;;;;;18.10;64.98;101578.97;5033335;28;20033;-74
2022/10/08 00:54:43;;;;;;;8.85;3.88;;;;;;;18.67;63.36;101580.03;5033133;28;20033;-76
2022/10/08 00:57:09;;;;;;;11.57;3.20;;;;;;;18.28;64.91;101595.75;5034180;28;20041;-74
2022/10/08 00:59:36;;;;;;;10.82;3.13;;;;;;;18.36;63.62;101598.00;5033133;28;20037;-72
2022/10/08 01:02:02;;;;;;;9.75;3.53;;;;;;;18.38;63.31;101589.56;5033535;28;20041;-73
2022/10/08 01:04:28;;;;;;;13.13;3.83;;;;;;;18.77;61.69;101565.72;5032840;28;20083;-74
2022/10/08 01:07:10;;;;;;;12.88;3.22;;;;;;;19.05;60.69;101568.06;5032843;28;20107;-74
2022/10/08 01:09:47;;;;;;;17.42;3.30;;;;;;;18.49;61.74;101579.63;5047957;28;20029;-74
2022/10/08 01:12:21;;;;;;;7.95;2.60;;;;;;;18.15;63.20;101570.84;5032642;28;20049;-72
2022/10/08 01:14:56;;;;;;;10.77;2.65;;;;;;;18.40;62.47;101576.53;5032515;28;20026;-73
2022/10/08 01:17:40;;;;;;;9.60;2.17;;;;;;;18.99;60.28;101563.66;5032743;28;20037;-73
2022/10/08 01:20:33;;;;;;;9.15;2.60;;;;;;;18.87;60.45;101569.31;5033507;28;20056;-73
2022/10/08 01:23:26;;;;;;;6.53;2.42;;;;;;;18.46;61.39;101575.53;5033083;28;20117;-72
2022/10/08 01:26:23;;;;;;;10.65;2.10;;;;;;;18.59;60.77;101577.00;5032973;28;20069;-74
2022/10/08 01:29:02;;;;;;;12.30;1.88;;;;;;;18.35;61.59;101573.78;5032549;28;20160;-73
2022/10/08 01:31:34;;;;;;;8.98;1.67;;;;;;;18.38;60.79;101567.78;5032651;28;20037;-74
2022/10/08 01:34:06;;;;;;;6.85;1.58;;;;;;;18.44;61.36;101561.34;5014553;28;20072;-73
2022/10/08 01:36:37;;;;;;;7.07;1.70;;;;;;;18.36;61.28;101562.63;5032358;28;20038;-76
2022/10/08 01:39:05;;;;;;;;;;;;;;;18.14;62.60;101569.22;5033006;28;20033;-74
2022/10/08 01:41:32;;;;;;;7.95;1.70;;;;;;;18.52;61.32;101560.03;5031685;28;19995;-72
2022/10/08 01:44:12;;;;;;;6.60;2.13;;;;;;;18.66;60.80;101555.81;5032851;28;20034;-73
2022/10/08 01:46:41;;;;;;;5.97;1.48;;;;;;;18.25;62.31;101560.91;5032374;28;20544;-74
2022/10/08 01:49:12;;;;;;;10.25;2.08;;;;;;;18.04;63.46;101567.19;5032033;28;20041;-74
2022/10/08 01:51:46;;;;;;;14.98;2.38;;;;;;;17.49;65.01;101559.25;5032024;28;20079;-73
2022/10/08 01:54:15;;;;;;;8.43;2.22;;;;;;;17.49;65.71;101564.69;5033033;28;20045;-72
2022/10/08 01:56:44;;;;;;;7.80;2.25;;;;;;;17.53;65.28;101565.81;5032022;28;20099;-74
2022/10/08 01:59:16;;;;;;;8.65;1.73;;;;;;;17.79;64.22;101568.84;5032228;28;20045;-71
2022/10/08 02:02:09;;;;;;;9.60;2.08;;;;;;;17.62;64.46;101559.94;5032308;28;20052;-73
2022/10/08 02:04:37;;;;;;;8.05;2.22;;;;;;;18.20;62.93;101576.38;5031986;28;20501;-71
2022/10/08 02:07:10;;;;;;;10.98;2.28;;;;;;;17.76;64.65;101575.63;5032050;28;20128;-71
2022/10/08 02:09:46;;;;;;;7.32;2.03;;;;;;;17.84;64.25;101577.88;5032066;28;20034;-72
2022/10/08 02:12:13;;;;;;;5.55;2.17;;;;;;;17.71;64.83;101580.97;5032083;28;20108;-71
2022/10/08 02:14:47;;;;;;;9.20;1.73;;;;;;;17.98;64.29;101573.69;5031742;28;20394;-73
2022/10/08 02:17:43;;;;;;;4.82;1.50;;;;;;;17.83;63.80;101572.69;5030254;28;20046;-72
2022/10/08 02:20:23;;;;;;;6.85;2.58;;;;;;;17.73;65.29;101578.03;5032218;28;20071;-72
2022/10/08 02:22:57;;;;;;;5.80;2.05;;;;;;;18.22;63.76;101575.00;5031668;28;20091;-72
2022/10/08 02:25:39;;;;;;;8.23;2.30;;;;;;;17.90;64.67;101581.47;5031758;28;20029;-74
2022/10/08 02:28:21;;;;;;;7.05;1.90;;;;;;;18.00;64.33;101589.75;5031726;28;20056;-72
2022/10/08 02:31:05;;;;;;;14.13;2.85;;;;;;;17.89;65.29;101585.25;5032074;28;20453;-71
2022/10/08 02:33:36;;;;;;;11.48;2.78;;;;;;;17.61;66.39;101597.16;5031804;28;20037;-72
2022/10/08 02:36:04;;;;;;;6.82;2.38;;;;;;;17.23;67.44;101597.19;5031675;28;20033;-73
2022/10/08 02:38:36;;;;;;;22.92;2.70;;;;;;;17.19;67.69;101599.59;5031904;28;20038;-73
2022/10/08 02:41:04;;;;;;;20.85;3.05;;;;;;;17.44;67.05;101589.06;5032173;28;20041;-72
2022/10/08 02:43:34;;;;;;;8.30;2.50;;;;;;;17.68;66.48;101586.94;5031566;28;20056;-74
2022/10/08 02:46:10;;;;;;;11.75;4.03;;;;;;;17.32;67.44;101591.06;5031652;28;20034;-72
2022/10/08 02:48:41;;;;;;;6.72;2.30;;;;;;;16.95;69.22;101592.69;5034746;28;20029;-72
2022/10/08 02:51:12;;;;;;;14.65;3.13;;;;;;;17.54;66.94;101582.94;5036451;28;20508;-73
2022/10/08 02:53:39;;;;;;;14.23;4.03;;;;;;;17.36;66.87;101589.50;5035412;28;20164;-73
2022/10/08 02:56:13;;;;;;;4.00;2.47;;;;;;;17.64;66.14;101585.81;5036043;28;20033;-74
2022/10/08 02:58:41;;;;;;;10.82;3.15;;;;;;;17.78;65.38;101591.66;5017536;28;20038;-73
2022/10/08 03:01:27;;;;;;;8.10;2.60;;;;;;;16.96;68.33;101588.09;5035407;28;20072;-73
2022/10/08 03:04:02;;;;;;;6.00;1.95;;;;;;;17.20;67.29;101603.94;5035407;28;20628;-74
2022/10/08 03:06:28;;;;;;;12.10;2.40;;;;;;;17.14;67.29;101609.56;5035345;28;20374;-73
2022/10/08 03:08:57;;;;;;;9.82;2.47;;;;;;;17.00;68.55;101608.25;5035504;28;20033;-72
2022/10/08 03:11:23;;;;;;;14.20;3.47;;;;;;;17.88;65.41;101613.53;5050088;28;20065;-73
2022/10/08 03:13:51;;;;;;;14.13;3.15;;;;;;;17.11;68.04;101610.88;5035357;28;20064;-73
2022/10/08 03:16:21;;;;;;;8.25;2.40;;;;;;;17.33;67.04;101611.75;5035092;28;20048;-75
2022/10/08 03:18:47;;;;;;;6.43;2.43;;;;;;;17.17;67.12;101612.59;5034082;28;20419;-73
2022/10/08 03:21:14;;;;;;;19.38;2.75;;;;;;;18.00;64.18;101617.78;5035044;28;20490;-74
2022/10/08 03:23:40;;;;;;;12.55;2.60;;;;;;;17.12;66.37;101607.06;5035008;28;20052;-73
2022/10/08 03:26:05;;;;;;;15.98;2.95;;;;;;;17.11;67.48;101610.88;5035628;28;20438;-73
2022/10/08 03:28:30;;;;;;;9.50;2.40;;;;;;;17.48;65.77;101609.25;5034723;28;20409;-73
2022/10/08 03:30:57;;;;;;;11.18;3.83;;;;;;;16.74;68.36;101609.75;5034383;28;20502;-74
2022/10/08 03:33:22;;;;;;;10.07;2.72;;;;;;;17.74;64.65;101601.41;5033135;28;20099;-72
2022/10/08 03:35:48;;;;;;;6.85;2.10;;;;;;;16.67;68.35;101604.47;5035088;28;20033;-72
2022/10/08 03:38:14;;;;;;;11.02;2.05;;;;;;;17.28;66.37;101606.22;5035135;28;20033;-72
2022/10/08 03:40:40;;;;;;;13.05;3.53;;;;;;;17.32;65.57;101614.69;5035781;28;20103;-73
2022/10/08 03:43:06;;;;;;;11.00;2.78;;;;;;;17.63;64.77;101616.75;5034980;28;20038;-74
2022/10/08 03:45:31;;;;;;;16.30;3.92;;;;;;;17.43;65.61;101622.72;5034295;28;20049;-73
2022/10/08 03:47:56;;;;;;;8.00;2.83;;;;;;;17.15;66.44;101622.06;5034138;28;20065;-73
2022/10/08 03:50:22;;;;;;;12.93;3.10;;;;;;;17.29;66.25;101632.34;5034374;28;20025;-74
2022/10/08 03:52:47;;;;;;;7.18;3.33;;;;;;;17.52;65.55;101639.47;5034650;28;20386;-74
2022/10/08 03:55:13;;;;;;;6.05;3.22;;;;;;;17.28;65.44;101633.38;5034251;28;20034;-72
2022/10/08 03:57:38;;;;;;;14.05;3.47;;;;;;;17.03;67.36;101632.19;5034439;28;20041;-74
2022/10/08 04:00:04;;;;;;;9.55;3.65;;;;;;;17.57;65.37;101636.81;5033338;28;20485;-73
2022/10/08 04:02:31;;;;;;;8.95;4.28;;;;;;;16.96;67.42;101634.25;5019419;28;20613;-75
2022/10/08 04:04:56;;;;;;;8.68;3.40;;;;;;;17.53;65.41;101639.19;5029637;28;20022;-73
2022/10/08 04:07:22;;;;;;;10.35;3.95;;;;;;;17.45;65.60;101639.59;5019536;28;20037;-73
2022/10/08 04:09:47;;;;;;;9.63;4.20;;;;;;;17.32;66.30;101647.28;5029328;28;20030;-74
2022/10/08 04:12:12;;;;;;;8.95;3.75;;;;;;;17.11;66.66;101646.19;5044092;28;20103;-72
2022/10/08 04:14:38;;;;;;;11.40;4.32;;;;;;;16.92;67.92;101644.81;5033746;28;20056;-72
2022/10/08 04:17:03;;;;;;;9.70;4.72;;;;;;;17.48;65.70;101652.72;5051927;28;20090;-74
2022/10/08 04:19:28;;;;;;;20.13;3.90;;;;;;;17.09;67.34;101651.03;5054538;28;20030;-74
2022/10/08 04:21:54;;;;;;;15.82;4.57;;;;;;;17.06;67.47;101650.72;5053305;28;20040;-74
2022/10/08 04:24:19;;;;;;;15.70;4.15;;;;;;;16.98;67.35;101660.06;5033995;28;20025;-73
2022/10/08 04:26:45;;;;;;;18.70;4.68;;;;;;;17.47;66.31;101656.47;5033921;28;20516;-73
2022/10/08 04:29:11;;;;;;;15.65;5.38;;;;;;;17.07;67.15;101660.50;5033950;28;20037;-73
2022/10/08 04:31:36;;;;;;;14.73;5.28;;;;;;;17.06;67.73;101658.88;5032745;28;20041;-73
2022/10/08 04:34:02;;;;;;;12.77;4.55;;;;;;;17.02;67.43;101657.72;5032835;28;20071;-73
2022/10/08 04:36:27;;;;;;;13.10;5.63;;;;;;;17.00;67.34;101659.84;5032885;28;20048;-72
2022/10/08 04:38:53;;;;;;;16.15;4.50;;;;;;;17.04;67.21;101656.38;5032767;28;20034;-72
2022/10/08 04:41:25;;;;;;;13.35;4.45;;;;;;;16.93;66.50;101661.91;5033190;28;20041;-71
2022/10/08 04:43:53;;;;;;;16.65;5.50;;;;;;;17.01;67.07;101661.47;5033543;28;20021;-73
2022/10/08 04:46:20;;;;;;;13.15;5.22;;;;;;;17.01;66.68;101661.47;5032420;28;20044;-73
2022/10/08 04:48:55;;;;;;;16.45;5.18;;;;;;;16.80;67.75;101657.63;5032840;28;20029;-72
2022/10/08 04:51:23;;;;;;;13.43;4.57;;;;;;;16.80;67.13;101663.06;5032304;28;20038;-74
2022/10/08 04:53:49;;;;;;;25.20;6.22;;;;;;;17.50;64.73;101661.47;5032727;28;20026;-74
2022/10/08 04:56:28;;;;;;;11.65;6.03;;;;;;;17.12;66.01;101661.38;5033162;28;20478;-73
2022/10/08 04:58:54;;;;;;;15.38;5.57;;;;;;;17.41;64.87;101662.91;5034175;28;20032;-72
2022/10/08 05:01:21;;;;;;;20.33;5.78;;;;;;;17.08;65.56;101662.16;5033199;28;20732;-72
2022/10/08 05:03:49;;;;;;;14.65;5.72;;;;;;;17.13;65.71;101663.06;5033502;28;20038;-73
2022/10/08 05:06:16;;;;;;;18.75;7.10;;;;;;;17.50;64.68;101663.34;5033385;28;20072;-73
2022/10/08 05:08:43;;;;;;;17.30;8.25;;;;;;;17.20;65.60;101665.56;5033345;28;20104;-74
2022/10/08 05:11:08;;;;;;;21.00;7.32;;;;;;;16.83;66.71;101678.84;5032887;28;20056;-74
2022/10/08 05:13:34;;;;;;;14.77;7.50;;;;;;;16.71;67.18;101677.28;5033070;28;20114;-74
2022/10/08 05:16:07;;;;;;;17.73;7.78;;;;;;;17.61;64.08;101673.28;5032573;28;20053;-73
2022/10/08 05:18:33;;;;;;;15.27;7.22;;;;;;;16.86;66.85;101681.09;5033122;28;20056;-74
2022/10/08 05:21:15;;;;;;;22.00;8.13;;;;;;;17.49;63.74;101691.59;5033029;28;20041;-75
2022/10/08 05:23:42;;;;;;;22.13;8.13;;;;;;;16.54;67.31;101691.66;5032547;28;20045;-72
2022/10/08 05:26:19;;;;;;;20.83;8.15;;;;;;;17.05;65.09;101693.34;5033189;28;20083;-75
2022/10/08 05:28:47;;;;;;;19.58;8.35;;;;;;;16.74;66.46;101695.78;5032968;28;20073;-75
2022/10/08 05:31:13;;;;;;;22.27;8.80;;;;;;;16.82;65.99;101698.94;5032475;28;20045;-73
2022/10/08 05:33:39;;;;;;;19.02;8.57;;;;;;;17.23;64.65;101700.41;5032467;28;20087;-75
2022/10/08 05:36:06;;;;;;;13.38;7.93;;;;;;;17.30;64.10;101701.88;5047641;28;20033;-73
2022/10/08 05:38:33;;;;;;;21.17;8.55;;;;;;;17.20;63.93;101703.59;5033759;28;20048;-71
2022/10/08 05:41:12;;;;;;;14.10;7.38;;;;;;;16.78;66.67;101705.09;5032691;28;20037;-71
2022/10/08 05:43:38;;;;;;;21.80;8.37;;;;;;;16.85;65.85;101705.75;5032619;28;20038;-73
2022/10/08 05:46:04;;;;;;;23.15;9.15;;;;;;;17.08;64.90;101709.13;5032096;28;20447;-74
2022/10/08 05:48:29;;;;;;;20.73;8.70;;;;;;;17.02;65.12;101722.88;5032170;28;20056;-72
2022/10/08 05:50:55;;;;;;;19.67;7.82;;;;;;;17.12;64.71;101725.78;5031795;28;20041;-72
2022/10/08 05:53:20;;;;;;;23.85;10.30;;;;;;;16.88;64.43;101726.97;5032212;28;20040;-72
2022/10/08 05:55:45;;;;;;;26.05;9.60;;;;;;;17.30;64.13;101730.94;5032199;28;20038;-72
2022/10/08 05:58:11;;;;;;;16.98;7.97;;;;;;;17.44;63.44;101733.06;5031862;28;20037;-72
2022/10/08 06:00:39;;;;;;;24.35;8.57;;;;;;;17.07;64.38;101737.38;5031912;28;20042;-72
2022/10/08 06:03:04;;;;;;;21.55;8.95;;;;;;;16.75;65.97;101740.84;5031965;28;20434;-73
2022/10/08 06:05:29;;;;;;;21.70;9.43;;;;;;;16.93;65.28;101737.91;5031876;28;20087;-71
2022/10/08 06:07:56;;;;;;;23.23;8.63;;;;;;;16.87;64.76;101753.31;5032467;28;20033;-72
2022/10/08 06:10:23;;;;;;;19.52;9.35;;;;;;;16.72;65.19;101752.19;5032018;28;20061;-72
2022/10/08 06:12:49;;;;;;;16.90;8.52;;;;;;;16.79;65.46;101756.41;5031693;28;20033;-73
2022/10/08 06:15:14;;;;;;;22.25;8.57;;;;;;;17.00;64.00;101754.91;5031444;28;20175;-74
2022/10/08 06:17:40;;;;;;;21.35;7.53;;;;;;;17.23;63.38;101758.28;5031749;28;20342;-73
2022/10/08 06:20:06;;;;;;;15.40;7.13;;;;;;;17.23;63.07;101760.19;5031927;28;20029;-75
2022/10/08 06:22:31;;;;;;;14.48;6.85;;;;;;;16.90;64.90;101766.41;5031190;28;20029;-73
2022/10/08 06:24:57;;;;;;;24.83;7.70;;;;;;;16.45;66.37;101770.94;5031356;28;20176;-73
2022/10/08 06:27:22;;;;;;;17.85;7.65;;;;;;;16.35;66.82;101774.25;5031454;28;20069;-71
2022/10/08 06:29:47;;;;;;;9.68;6.25;;;;;;;16.61;65.16;101786.47;5031297;28;20038;-72
2022/10/08 06:32:13;;;;;;;17.83;6.18;;;;;;;16.88;64.83;101795.69;5031328;28;20052;-73
2022/10/08 06:34:40;;;;;;;15.48;6.50;;;;;;;17.24;63.57;101791.69;5033050;28;20028;-75
2022/10/08 06:37:06;;;;;;;21.05;6.05;;;;;;;16.91;64.17;101794.34;5031653;28;20112;-72
2022/10/08 06:39:31;;;;;;;23.58;7.05;;;;;;;17.14;63.19;101789.63;5031812;28;20569;-73
2022/10/08 06:41:57;;;;;;;15.20;5.72;;;;;;;17.42;62.91;101796.88;5031574;28;20052;-72
2022/10/08 06:44:22;;;;;;;23.77;7.55;;;;;;;16.82;64.44;101799.38;5031973;28;20040;-73
2022/10/08 06:46:47;;;;;;;11.52;5.60;;;;;;;16.87;63.53;101804.06;5032106;28;20049;-73
2022/10/08 06:49:13;;;;;;;13.45;5.22;;;;;;;16.52;65.81;101807.75;5031371;28;20049;-72
2022/10/08 06:51:38;;;;;;;14.50;5.30;;;;;;;16.85;64.75;101814.34;5031437;28;20037;-73
2022/10/08 06:54:04;;;;;;;12.57;5.78;;;;;;;16.97;64.96;101809.69;5031560;28;20540;-73
2022/10/08 06:56:29;;;;;;;16.33;4.82;;;;;;;17.41;62.99;101827.88;5031264;28;20504;-73
2022/10/08 06:58:55;;;;;;;20.20;5.05;;;;;;;17.10;64.14;101826.50;5032101;28;20071;-72
2022/10/08 07:01:25;;;;;;;18.20;4.88;;;;;;;17.55;62.70;101827.31;5031445;28;20041;-74
2022/10/08 07:03:57;;;;;;;12.18;4.35;;;;;;;17.36;62.60;101839.47;5030335;28;20528;-73
2022/10/08 07:06:23;;;;;;;11.05;4.05;;;;;;;17.51;62.08;101837.03;5025659;28;20112;-73
2022/10/08 07:08:55;;;;;;;11.38;3.92;;;;;;;16.77;64.83;101858.16;5030573;28;20155;-71
2022/10/08 07:11:22;;;;;;;15.73;5.63;;;;;;;17.40;62.81;101851.50;5027540;28;20543;-72
2022/10/08 07:13:47;;;;;;;16.98;4.13;;;;;;;17.64;62.47;101854.09;5030033;28;20028;-72
2022/10/08 07:16:19;;;;;;;21.63;5.45;;;;;;;17.54;62.61;101862.91;5029234;28;20042;-73
2022/10/08 07:18:46;;;;;;;13.25;2.92;;;;;;;17.71;61.78;101866.44;5028626;28;20083;-72
2022/10/08 07:21:13;;;;;;;15.93;3.95;;;;;;;17.83;61.21;101874.50;5029324;28;20107;-72
2022/10/08 07:23:39;;;;;;;17.05;2.70;;;;;;;18.11;60.73;101877.97;5029954;28;20052;-73
2022/10/08 07:26:08;;;;;;;10.90;3.88;;;;;;;17.94;61.81;101885.31;5029759;28;20037;-73
2022/10/08 07:28:36;;;;;;;15.45;2.67;;;;;;;17.41;63.09;101887.66;5029540;28;20042;-74
2022/10/08 07:31:08;;;;;;;16.10;3.83;;;;;;;17.78;61.22;101891.59;5031084;28;20555;-73
2022/10/08 07:33:33;;;;;;;18.30;3.35;;;;;;;18.07;60.61;101887.69;5029621;28;20034;-72
2022/10/08 07:36:13;;;;;;;9.00;2.47;;;;;;;18.31;59.94;101900.03;5032962;28;20045;-74
2022/10/08 07:38:39;;;;;;;9.93;1.45;;;;;;;17.26;62.77;101890.91;5033649;28;20095;-72
2022/10/08 07:41:06;;;;;;;19.33;3.33;;;;;;;17.99;60.04;101895.44;5034424;28;20072;-73
2022/10/08 07:43:31;;;;;;;9.48;2.10;;;;;;;17.61;62.23;101898.09;5033811;28;20348;-74
2022/10/08 07:45:57;;;;;;;18.20;4.53;;;;;;;17.52;61.55;101898.47;5033566;28;20095;-73
2022/10/08 07:48:22;;;;;;;13.27;3.15;;;;;;;17.36;61.75;101904.69;5032371;28;20060;-71
2022/10/08 07:50:48;;;;;;;13.57;3.20;;;;;;;17.64;61.13;101901.13;5032788;28;20088;-75
2022/10/08 07:53:13;;;;;;;9.63;2.47;;;;;;;17.95;59.94;101911.44;5032662;28;20032;-73
2022/10/08 07:55:39;;;;;;;14.13;2.30;;;;;;;18.16;59.48;101907.94;5033272;28;20452;-76
2022/10/08 07:58:05;;;;;;;18.88;2.85;;;;;;;18.56;58.29;101906.91;5032731;28;20029;-73
2022/10/08 08:00:30;;;;;;;14.23;3.10;;;;;;;18.38;58.39;101917.00;5033182;28;20034;-73
2022/10/08 08:02:56;;;;;;;10.18;1.75;;;;;;;17.65;60.74;101923.72;5032598;28;20440;-73
2022/10/08 08:05:21;;;;;;;13.82;2.17;;;;;;;18.16;59.19;101918.81;5033162;28;20079;-75
2022/10/08 08:07:47;;;;;;;12.98;2.40;;;;;;;18.42;58.34;101926.34;5033294;28;20022;-73
2022/10/08 08:10:12;;;;;;;7.65;1.83;;;;;;;18.69;56.34;101931.06;5033069;28;20041;-74
2022/10/08 08:12:37;;;;;;;4.07;1.27;;;;;;;18.43;57.98;101935.34;5032764;28;20087;-72
2022/10/08 08:15:03;;;;;;;7.10;1.70;;;;;;;17.71;60.98;101945.28;5032506;28;20037;-73
2022/10/08 08:17:29;;;;;;;28.65;2.60;;;;;;;18.50;57.75;101946.03;5032330;28;20620;-71
2022/10/08 08:19:54;;;;;;;12.02;1.73;;;;;;;18.58;57.59;101949.16;5032095;28;20040;-72
2022/10/08 08:22:19;;;;;;;12.80;2.17;;;;;;;19.19;55.60;101948.03;5032656;28;20025;-72
2022/10/08 08:24:45;;;;;;;11.60;1.95;;;;;;;18.16;57.88;101958.84;5032947;28;20045;-74
2022/10/08 08:27:10;;;;;;;9.88;1.80;;;;;;;18.20;58.08;101963.50;5033320;28;20037;-74
2022/10/08 08:29:35;;;;;;;12.23;1.88;;;;;;;18.14;57.14;101964.50;5032480;28;20045;-72
2022/10/08 08:32:01;;;;;;;6.18;2.08;;;;;;;18.08;57.46;101978.28;5032662;28;20041;-73
2022/10/08 08:34:26;;;;;;;9.30;1.30;;;;;;;18.96;55.06;101967.38;5032520;28;20110;-71
2022/10/08 08:36:52;;;;;;;13.50;2.58;;;;;;;18.60;54.97;101970.66;5031459;28;20072;-73
2022/10/08 08:39:21;;;;;;;18.52;1.83;;;;;;;19.30;54.02;101979.78;5032051;28;20065;-73
2022/10/08 08:42:03;;;;;;;9.95;2.67;;;;;;;18.90;54.84;101973.81;5031571;28;20041;-73
2022/10/08 08:44:33;;;;;;;8.57;1.33;;;;;;;18.60;55.94;101982.41;5031652;28;20567;-71
2022/10/08 08:47:01;;;;;;;8.75;1.50;;;;;;;18.54;56.10;101979.84;5031860;28;20033;-73
2022/10/08 08:49:32;;;;;;;10.20;1.48;;;;;;;18.59;56.24;101988.94;5032656;28;20034;-71
2022/10/08 08:52:02;;;;;;;12.90;1.63;;;;;;;18.71;55.81;101997.00;5032632;28;20038;-73
2022/10/08 08:54:29;;;;;;;16.02;2.85;;;;;;;18.70;55.91;102003.50;5032973;28;20101;-72
2022/10/08 08:56:54;;;;;;;16.95;2.25;;;;;;;18.69;55.02;102012.75;5032782;28;20091;-71
2022/10/08 08:59:20;;;;;;;8.30;1.50;;;;;;;18.79;55.83;102005.53;5033067;28;20485;-73
2022/10/08 09:01:47;;;;;;;22.58;2.20;;;;;;;19.14;55.07;102013.38;5032383;28;20179;-72
2022/10/08 09:04:33;;;;;;;8.13;1.40;;;;;;;19.24;54.24;102021.69;5033637;28;20113;-73
2022/10/08 09:07:01;;;;;;;12.80;1.80;;;;;;;19.36;53.95;102032.50;4971089;28;20131;-75
2022/10/08 09:09:35;;;;;;;14.07;2.67;;;;;;;18.67;54.74;102020.34;4956183;28;20031;-73
2022/10/08 09:12:11;;;;;;;11.82;1.30;;;;;;;19.42;53.20;102034.19;4971188;28;20574;-72
2022/10/08 09:14:41;;;;;;;11.70;1.65;;;;;;;19.25;53.86;102028.78;4969186;28;20051;-73
2022/10/08 09:17:26;;;;;;;7.13;1.37;;;;;;;19.08;53.27;102022.56;4971948;28;20579;-71
2022/10/08 09:19:53;;;;;;;9.88;1.65;;;;;;;19.21;52.28;102031.19;4971421;28;20865;-71
2022/10/08 09:22:30;;;;;;;12.43;3.10;;;;;;;18.79;52.94;102043.66;4970950;28;20030;-72
2022/10/08 09:25:02;;;;;;;7.57;2.60;;;;;;;18.73;53.17;102047.38;4968382;28;20137;-71
2022/10/08 09:27:51;;;;;;;11.25;1.45;;;;;;;19.51;51.06;102051.75;4970354;28;20787;-73
2022/10/08 09:30:37;;;;;;;10.90;3.20;;;;;;;19.76;51.89;102047.41;4967573;28;20038;-72
2022/10/08 09:33:17;;;;;;;11.15;1.75;;;;;;;19.48;50.96;102060.44;4968690;28;20563;-72
2022/10/08 09:35:48;;;;;;;8.98;1.45;;;;;;;19.51;51.46;102051.75;4968647;28;20058;-70
2022/10/08 09:38:25;;;;;;;9.85;1.27;;;;;;;19.13;52.35;102045.25;4969937;28;20403;-70
2022/10/08 09:41:06;;;;;;;14.23;1.38;;;;;;;19.47;51.34;102064.22;4968447;28;20487;-71
2022/10/08 09:43:33;;;;;;;9.85;1.83;;;;;;;19.75;50.60;102053.91;4980706;28;20413;-73
2022/10/08 09:46:04;;;;;;;8.70;1.35;;;;;;;19.99;50.26;102059.91;5021791;28;20030;-70
2022/10/08 09:48:30;;;;;;;12.65;1.60;;;;;;;19.68;50.43;102064.22;5020003;28;20163;-72
2022/10/08 09:51:12;;;;;;;4.45;1.00;;;;;;;19.57;50.30;102072.53;5035519;28;20367;-72
2022/10/08 09:53:40;;;;;;;9.25;1.35;;;;;;;18.70;52.00;102071.56;5020424;28;20041;-71
2022/10/08 09:56:07;;;;;;;10.63;2.40;;;;;;;18.92;51.01;102096.97;5020435;28;20030;-69
2022/10/08 09:58:37;;;;;;;11.50;1.45;;;;;;;19.33;50.46;102082.88;5019247;28;20033;-72
2022/10/08 10:01:05;;;;;;;4.50;1.30;;;;;;;19.06;50.79;102087.38;5019738;28;20039;-72
2022/10/08 10:03:31;;;;;;;8.75;1.63;;;;;;;20.04;47.89;102082.63;5032850;28;20065;-72
2022/10/08 10:06:00;;;;;;;11.18;1.85;;;;;;;19.93;47.72;102080.84;5013114;28;20045;-73
2022/10/08 10:08:51;;;;;;;8.32;0.90;;;;;;;19.31;49.58;102087.72;5012062;28;20029;-73
2022/10/08 10:11:23;;;;;;;7.75;1.20;;;;;;;19.71;48.65;102091.00;5014226;28;20386;-72
2022/10/08 10:13:50;;;;;;;9.45;1.23;;;;;;;20.19;47.59;102098.34;5028871;28;20080;-71
2022/10/08 10:16:26;;;;;;;21.55;2.60;;;;;;;19.77;49.24;102095.41;5022672;28;20037;-72
2022/10/08 10:18:59;;;;;;;12.20;1.27;;;;;;;20.21;49.12;102088.00;5008757;28;20026;-73
2022/10/08 10:21:40;;;;;;;14.88;2.88;;;;;;;20.58;47.50;102088.84;5011334;28;20038;-72
2022/10/08 10:24:23;;;;;;;;;;;;;;;20.12;49.04;102094.97;5017751;28;20037;-70
2022/10/08 10:26:53;;;;;;;6.82;1.10;;;;;;;18.99;47.83;102108.50;5018886;28;19921;-72
2022/10/08 10:29:23;;;;;;;12.43;2.15;;;;;;;18.31;51.17;102116.91;5016629;28;20081;-73
2022/10/08 10:31:59;;;;;;;7.40;0.93;;;;;;;18.30;50.07;102126.97;5010885;28;20107;-70
2022/10/08 10:34:26;;;;;;;4.88;0.85;;;;;;;18.32;51.73;102122.09;5010572;28;20060;-72
2022/10/08 10:36:59;;;;;;;12.13;1.05;;;;;;;19.00;50.31;102131.97;5011458;28;20033;-69
2022/10/08 10:39:36;;;;;;;9.10;1.48;;;;;;;18.10;50.57;102139.38;5011092;28;20037;-73
2022/10/08 10:42:26;;;;;;;5.47;1.40;;;;;;;19.07;48.13;102138.06;5011203;28;20127;-71
2022/10/08 10:44:57;;;;;;;5.53;1.02;;;;;;;18.55;48.29;102144.84;5010444;28;20120;-71
2022/10/08 10:47:27;;;;;;;7.68;1.00;;;;;;;18.46;49.14;102146.31;5010923;28;20522;-71
2022/10/08 10:49:52;;;;;;;10.07;2.00;;;;;;;19.09;47.80;102144.09;5016655;28;20389;-70
2022/10/08 10:52:32;;;;;;;4.32;1.23;;;;;;;18.71;49.71;102133.16;5015486;28;20037;-71
2022/10/08 10:55:19;;;;;;;9.32;1.02;;;;;;;19.48;48.60;102144.97;5018590;28;20038;-70
2022/10/08 10:57:53;;;;;;;4.55;1.15;;;;;;;18.99;49.95;102135.75;5020395;28;20049;-70
2022/10/08 11:00:34;;;;;;;8.38;1.17;;;;;;;19.15;51.01;102140.38;5019114;28;20049;-69
2022/10/08 11:03:15;;;;;;;10.00;2.03;;;;;;;19.91;49.37;102140.31;5019926;28;20074;-70
2022/10/08 11:05:44;;;;;;;7.32;1.35;;;;;;;19.49;49.67;102143.88;5019386;28;20523;-70
2022/10/08 11:08:15;;;;;;;10.30;1.55;;;;;;;19.26;49.57;102142.19;5022158;28;20504;-70
2022/10/08 11:11:06;;;;;;;8.30;1.67;;;;;;;19.93;47.23;102143.59;5019721;28;20047;-70
2022/10/08 11:13:34;;;;;;;9.57;1.23;;;;;;;20.73;46.84;102142.81;5023178;28;20041;-69
2022/10/08 11:16:08;;;;;;;7.13;1.10;;;;;;;20.65;46.41;102141.38;5020096;28;20506;-72
2022/10/08 11:18:45;;;;;;;14.48;2.10;;;;;;;20.13;46.06;102143.84;5022493;28;20497;-68
2022/10/08 11:21:26;;;;;;;17.33;2.28;;;;;;;19.96;46.53;102145.84;5019956;28;20046;-71
2022/10/08 11:23:57;;;;;;;11.05;2.00;;;;;;;20.08;47.25;102142.97;5023610;28;20033;-69
2022/10/08 11:26:47;;;;;;;18.25;1.27;;;;;;;19.93;47.04;102143.59;5023594;28;20061;-70
2022/10/08 11:29:31;;;;;;;8.43;1.75;;;;;;;19.84;47.23;102152.50;5031492;28;20085;-70
2022/10/08 11:31:57;;;;;;;14.85;1.63;;;;;;;20.00;46.19;102149.72;5043731;28;20025;-72