Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:02:23;;;;;;;22.23;18.27;;;13.90;99.90;;;;;;5015491;28;20037;-75
2023/05/14 00:04:49;;;;;;;24.75;17.77;;;14.00;99.90;;;;;;5034253;28;20037;-75
2023/05/14 00:07:15;;;;;;;23.15;18.20;;;14.00;99.90;;;;;;5016602;28;20040;-75
2023/05/14 00:09:41;;;;;;;23.83;18.48;;;13.80;99.90;;;;;;5034535;28;20037;-75
2023/05/14 00:12:07;;;;;;;27.60;19.45;;;13.80;99.90;;;;;;5000155;28;20044;-75
2023/05/14 00:14:33;;;;;;;27.52;18.92;;;13.80;99.90;;;;;;5034125;28;20493;-75
2023/05/14 00:17:00;;;;;;;24.23;19.10;;;13.90;99.90;;;;;;5033229;28;20033;-75
2023/05/14 00:19:26;;;;;;;25.40;18.25;;;13.90;99.90;;;;;;5015649;28;20383;-75
2023/05/14 00:21:52;;;;;;;24.17;19.42;;;13.90;99.90;;;;;;5016266;28;20040;-75
2023/05/14 00:24:18;;;;;;;28.17;19.60;;;13.90;99.90;;;;;;5034209;28;20389;-75
2023/05/14 00:26:44;;;;;;;26.60;19.38;;;13.90;99.90;;;;;;5033809;28;20491;-76
2023/05/14 00:29:10;;;;;;;26.17;20.48;;;13.90;99.90;;;;;;5015714;28;20045;-75
2023/05/14 00:31:36;;;;;;;25.58;20.98;;;13.90;99.90;;;;;;5033167;28;20589;-75
2023/05/14 00:34:03;;;;;;;26.95;20.98;;;13.80;99.90;;;;;;5033009;28;20037;-75
2023/05/14 00:36:30;;;;;;;29.88;20.15;;;13.70;99.90;;;;;;5032824;28;20397;-76
2023/05/14 00:38:56;;;;;;;29.35;21.88;;;13.70;99.90;;;;;;5016046;28;20068;-75
2023/05/14 00:41:22;;;;;;;28.75;21.70;;;13.60;99.90;;;;;;5033452;28;20034;-75
2023/05/14 00:43:48;;;;;;;26.75;21.10;;;13.60;99.90;;;;;;5033613;28;20038;-74
2023/05/14 00:46:14;;;;;;;28.17;22.60;;;13.60;99.90;;;;;;4999000;28;20037;-75
2023/05/14 00:48:40;;;;;;;32.80;22.35;;;13.60;99.90;;;;;;5015290;28;20033;-75
2023/05/14 00:51:07;;;;;;;26.80;22.30;;;13.60;99.90;;;;;;5015782;28;20398;-75
2023/05/14 00:53:33;;;;;;;29.63;22.65;;;13.50;99.90;;;;;;5015969;28;20464;-75
2023/05/14 00:55:59;;;;;;;30.92;22.10;;;13.50;99.90;;;;;;4999466;28;20029;-76
2023/05/14 00:58:25;;;;;;;28.58;22.05;;;13.60;99.90;;;;;;5015546;28;20477;-76
2023/05/14 01:00:51;;;;;;;28.67;22.40;;;13.60;99.90;;;;;;5015070;28;20032;-75
2023/05/14 01:03:17;;;;;;;28.33;22.05;;;13.50;99.90;;;;;;5015086;28;20085;-75
2023/05/14 01:06:22;;;;;;;32.40;23.13;;;13.50;99.90;;;;;;5014697;28;20037;-75
2023/05/14 01:09:07;;;;;;;35.20;23.05;;;13.60;99.90;;;;;;4952955;29;20042;-75
2023/05/14 01:11:53;;;;;;;32.45;24.55;;;13.60;99.90;;;;;;4952272;29;20050;-75
2023/05/14 01:14:52;;;;;;;33.13;23.55;;;13.50;99.90;;;;;;4937792;29;20031;-75
2023/05/14 01:17:19;;;;;;;34.10;24.13;;;13.40;99.90;;;;;;4938135;28;20043;-76
2023/05/14 01:19:46;;;;;;;31.52;24.27;;;13.40;99.90;;;;;;4937022;29;20039;-75
2023/05/14 01:22:12;;;;;;;29.52;24.23;;;13.50;99.90;;;;;;4936388;29;20036;-75
2023/05/14 01:24:38;;;;;;;31.80;25.05;;;13.40;99.90;;;;;;4952845;29;20039;-75
2023/05/14 01:27:18;;;;;;;31.98;24.95;;;13.30;99.90;;;;;;4952106;28;20035;-75
2023/05/14 01:30:01;;;;;;;32.85;25.00;;;13.40;99.90;;;;;;4952835;29;20039;-75
2023/05/14 01:32:28;;;;;;;34.95;26.23;;;13.40;99.90;;;;;;4935810;29;20063;-75
2023/05/14 01:34:54;;;;;;;30.75;25.08;;;13.40;99.90;;;;;;4952003;28;20392;-75
2023/05/14 01:37:21;;;;;;;34.83;25.80;;;13.40;99.90;;;;;;4951389;29;20051;-75
2023/05/14 01:39:48;;;;;;;38.45;25.33;;;13.40;99.90;;;;;;4952224;29;20051;-75
2023/05/14 01:42:14;;;;;;;31.23;25.30;;;13.40;99.90;;;;;;4935522;29;20156;-75
2023/05/14 01:44:41;;;;;;;33.20;24.65;;;13.40;99.90;;;;;;4939093;28;20225;-75
2023/05/14 01:47:07;;;;;;;34.17;25.80;;;13.50;99.90;;;;;;4983247;28;20049;-75
2023/05/14 01:49:33;;;;;;;36.60;26.17;;;13.40;99.90;;;;;;5031865;28;20036;-75
2023/05/14 01:51:59;;;;;;;33.72;24.98;;;13.40;99.90;;;;;;5032400;28;20040;-75
2023/05/14 01:54:25;;;;;;;31.70;25.83;;;13.50;99.90;;;;;;5031488;28;20487;-75
2023/05/14 01:56:51;;;;;;;32.10;26.73;;;13.60;99.90;;;;;;5014013;28;20052;-75
2023/05/14 01:59:17;;;;;;;38.63;26.60;;;13.60;99.90;;;;;;5032030;28;20033;-75
2023/05/14 02:01:43;;;;;;;34.85;25.08;;;13.60;99.90;;;;;;5012101;28;20045;-75
2023/05/14 02:04:09;;;;;;;33.95;25.90;;;13.60;99.90;;;;;;5019399;28;20382;-76
2023/05/14 02:06:35;;;;;;;38.78;26.63;;;13.60;99.90;;;;;;5019856;28;20029;-75
2023/05/14 02:09:02;;;;;;;34.25;26.23;;;13.50;99.90;;;;;;5024538;28;20026;-75
2023/05/14 02:11:28;;;;;;;33.17;26.13;;;13.50;99.90;;;;;;4993647;28;20406;-75
2023/05/14 02:13:54;;;;;;;33.47;26.95;;;13.40;99.90;;;;;;5022545;28;20033;-75
2023/05/14 02:16:20;;;;;;;35.72;26.77;;;13.40;99.90;;;;;;5030098;28;20406;-75
2023/05/14 02:18:46;;;;;;;37.63;27.30;;;13.30;99.90;;;;;;5028290;28;20059;-75
2023/05/14 02:21:12;;;;;;;34.63;26.15;;;13.30;99.90;;;;;;5011072;28;20041;-75
2023/05/14 02:23:38;;;;;;;35.92;26.42;;;13.20;99.90;;;;;;5010959;28;20534;-75
2023/05/14 02:26:04;;;;;;;38.65;27.27;;;13.10;99.90;;;;;;5010991;28;20033;-75
2023/05/14 02:28:30;;;;;;;39.97;27.85;;;13.10;99.90;;;;;;5011326;28;20059;-75
2023/05/14 02:31:00;;;;;;;36.05;26.80;;;13.00;99.90;;;;;;5010025;28;20045;-75
2023/05/14 02:33:26;;;;;;;37.40;28.17;;;12.90;99.90;;;;;;5015461;28;20486;-75
2023/05/14 02:35:53;;;;;;;35.33;27.92;;;12.90;99.90;;;;;;5007756;28;20049;-75
2023/05/14 02:38:19;;;;;;;35.83;26.52;;;13.00;99.90;;;;;;5029804;28;20041;-75
2023/05/14 02:40:45;;;;;;;34.97;27.05;;;13.00;99.90;;;;;;5014060;28;20022;-75
2023/05/14 02:43:11;;;;;;;33.97;26.80;;;12.90;99.90;;;;;;5032100;28;20033;-75
2023/05/14 02:45:37;;;;;;;37.92;27.40;;;12.80;99.90;;;;;;5031121;28;20038;-75
2023/05/14 02:48:04;;;;;;;36.72;27.75;;;12.80;99.90;;;;;;5031875;28;20044;-75
2023/05/14 02:50:30;;;;;;;36.15;28.73;;;12.80;99.90;;;;;;5030596;28;20028;-75
2023/05/14 02:52:56;;;;;;;38.90;28.30;;;12.90;99.90;;;;;;5014013;28;20033;-75
2023/05/14 02:55:22;;;;;;;37.88;29.35;;;12.90;99.90;;;;;;5013573;28;20041;-75
2023/05/14 02:57:48;;;;;;;38.25;27.60;;;12.90;99.90;;;;;;4997817;28;20385;-75
2023/05/14 03:00:15;;;;;;;38.20;28.58;;;12.90;99.90;;;;;;5030510;28;20049;-75
2023/05/14 03:02:42;;;;;;;39.72;29.10;;;12.90;99.90;;;;;;5031823;28;20026;-75
2023/05/14 03:05:08;;;;;;;35.20;28.08;;;13.00;99.90;;;;;;5030306;28;20068;-75
2023/05/14 03:07:34;;;;;;;34.35;27.10;;;12.90;99.90;;;;;;5031413;28;20030;-75
2023/05/14 03:10:00;;;;;;;38.80;27.67;;;12.80;99.90;;;;;;5014160;28;20033;-74
2023/05/14 03:12:26;;;;;;;38.88;27.83;;;12.70;99.90;;;;;;4995162;28;20030;-75
2023/05/14 03:14:52;;;;;;;40.42;27.80;;;12.80;99.90;;;;;;5011963;28;20053;-74
2023/05/14 03:17:18;;;;;;;35.80;27.92;;;12.80;99.90;;;;;;5011536;28;20042;-75
2023/05/14 03:19:44;;;;;;;39.78;27.50;;;12.70;99.90;;;;;;5006777;28;20068;-74
2023/05/14 03:22:10;;;;;;;38.20;28.23;;;12.60;99.90;;;;;;5031003;28;20030;-75
2023/05/14 03:24:38;;;;;;;36.97;27.25;;;12.60;99.90;;;;;;4997919;28;20053;-75
2023/05/14 03:27:04;;;;;;;39.55;28.02;;;12.70;99.90;;;;;;4997579;28;20025;-75
2023/05/14 03:29:30;;;;;;;36.60;27.60;;;12.70;99.90;;;;;;5031613;28;20097;-75
2023/05/14 03:31:57;;;;;;;36.83;28.58;;;12.80;99.90;;;;;;5033368;28;20037;-75
2023/05/14 03:34:23;;;;;;;43.35;28.98;;;12.80;99.90;;;;;;5016769;28;20033;-75
2023/05/14 03:36:49;;;;;;;42.30;28.38;;;12.70;99.90;;;;;;5021168;28;20417;-75
2023/05/14 03:39:18;;;;;;;39.47;29.02;;;12.80;99.90;;;;;;4997785;28;20041;-75
2023/05/14 03:41:45;;;;;;;38.85;28.40;;;12.80;99.90;;;;;;5025034;28;20041;-76
2023/05/14 03:44:11;;;;;;;41.20;28.17;;;12.80;99.90;;;;;;5017088;28;20034;-75
2023/05/14 03:46:37;;;;;;;43.58;27.50;;;12.70;99.90;;;;;;5033861;28;20049;-75
2023/05/14 03:49:04;;;;;;;42.13;29.50;;;12.70;99.90;;;;;;5034769;28;20026;-75
2023/05/14 03:51:30;;;;;;;50.42;28.65;;;12.60;99.90;;;;;;5024852;28;20038;-75
2023/05/14 03:53:57;;;;;;;37.60;28.75;;;12.50;99.90;;;;;;5034251;28;20022;-75
2023/05/14 03:56:23;;;;;;;39.55;28.88;;;12.50;99.90;;;;;;5033753;28;20041;-75
2023/05/14 03:58:50;;;;;;;45.58;28.50;;;12.50;99.90;;;;;;5034039;28;20053;-75
2023/05/14 04:01:16;;;;;;;38.78;28.88;;;12.50;99.90;;;;;;5033722;28;20033;-75
2023/05/14 04:03:42;;;;;;;40.10;28.98;;;12.50;99.90;;;;;;5016927;28;20382;-75
2023/05/14 04:06:08;;;;;;;40.78;27.55;;;12.50;99.90;;;;;;5033993;28;20079;-75
2023/05/14 04:08:34;;;;;;;40.67;28.75;;;12.40;99.90;;;;;;5016205;28;20033;-75
2023/05/14 04:11:00;;;;;;;39.10;27.88;;;12.40;99.90;;;;;;5034379;28;20037;-75
2023/05/14 04:13:26;;;;;;;37.75;27.95;;;12.40;99.90;;;;;;5034411;28;20040;-75
2023/05/14 04:15:52;;;;;;;41.60;29.38;;;12.40;99.90;;;;;;5033584;28;20029;-75
2023/05/14 04:18:19;;;;;;;37.80;28.75;;;12.30;99.90;;;;;;5015933;28;20041;-75
2023/05/14 04:20:45;;;;;;;41.92;29.13;;;12.30;99.90;;;;;;5033706;28;20382;-75
2023/05/14 04:23:11;;;;;;;46.80;29.60;;;12.30;99.90;;;;;;5016142;28;20029;-75
2023/05/14 04:25:37;;;;;;;43.97;28.38;;;12.30;99.90;;;;;;5031074;28;20029;-75
2023/05/14 04:28:03;;;;;;;43.42;29.15;;;12.20;99.90;;;;;;5016226;28;20033;-76
2023/05/14 04:30:29;;;;;;;39.67;28.65;;;12.20;99.90;;;;;;5033252;28;20512;-75
2023/05/14 04:32:55;;;;;;;42.97;29.48;;;12.30;99.90;;;;;;5033894;28;20092;-75
2023/05/14 04:35:21;;;;;;;38.67;27.80;;;12.40;99.90;;;;;;5033200;28;20359;-75
2023/05/14 04:37:48;;;;;;;41.22;29.75;;;12.50;99.90;;;;;;5033512;28;20402;-75
2023/05/14 04:40:15;;;;;;;40.38;29.17;;;12.60;99.90;;;;;;5032648;28;20033;-75
2023/05/14 04:42:42;;;;;;;39.35;29.33;;;12.60;99.90;;;;;;5033010;28;20034;-75
2023/05/14 04:45:09;;;;;;;38.20;28.30;;;12.70;99.90;;;;;;5015600;28;20033;-75
2023/05/14 04:47:35;;;;;;;44.03;29.50;;;12.70;99.90;;;;;;5022238;28;20037;-75
2023/05/14 04:50:01;;;;;;;40.58;29.48;;;12.80;99.90;;;;;;5033516;28;20496;-75
2023/05/14 04:52:27;;;;;;;40.35;29.77;;;12.80;99.90;;;;;;4997097;28;20037;-75
2023/05/14 04:54:54;;;;;;;41.47;29.08;;;12.70;99.90;;;;;;5014932;28;20045;-75
2023/05/14 04:57:20;;;;;;;46.90;30.52;;;12.80;99.90;;;;;;5033190;28;20029;-75
2023/05/14 04:59:46;;;;;;;41.22;30.92;;;12.70;99.90;;;;;;5033017;28;20061;-75
2023/05/14 05:02:12;;;;;;;41.78;29.80;;;12.70;99.90;;;;;;5032461;28;20048;-75
2023/05/14 05:04:38;;;;;;;42.75;30.27;;;12.80;99.90;;;;;;5033158;28;20466;-75
2023/05/14 05:07:05;;;;;;;43.08;29.83;;;12.70;99.90;;;;;;5015411;28;20034;-75
2023/05/14 05:09:31;;;;;;;38.95;29.50;;;12.60;99.90;;;;;;5032597;28;20034;-75
2023/05/14 05:11:57;;;;;;;40.60;28.33;;;12.60;99.90;;;;;;5017107;28;20037;-74
2023/05/14 05:14:23;;;;;;;44.20;31.27;;;12.60;99.90;;;;;;5013258;28;20045;-75
2023/05/14 05:16:50;;;;;;;44.47;30.08;;;12.50;99.90;;;;;;5012713;28;20045;-75
2023/05/14 05:19:16;;;;;;;43.45;30.80;;;12.50;99.90;;;;;;4995529;28;20042;-75
2023/05/14 05:21:42;;;;;;;43.75;30.50;;;12.50;99.90;;;;;;5013109;28;20505;-75
2023/05/14 05:24:08;;;;;;;42.70;30.83;;;12.50;99.90;;;;;;5013224;28;20030;-75
2023/05/14 05:26:37;;;;;;;43.53;30.42;;;12.50;99.90;;;;;;4996001;28;20029;-75
2023/05/14 05:29:03;;;;;;;41.92;30.65;;;12.40;99.90;;;;;;5032929;28;20033;-75
2023/05/14 05:31:30;;;;;;;41.97;29.75;;;12.40;99.90;;;;;;5014559;28;20044;-75
2023/05/14 05:33:58;;;;;;;47.55;30.60;;;12.50;99.90;;;;;;5015105;28;20026;-75
2023/05/14 05:36:24;;;;;;;45.13;30.95;;;12.50;99.90;;;;;;4989405;28;20034;-75
2023/05/14 05:38:50;;;;;;;43.70;30.05;;;12.50;99.90;;;;;;5021669;28;20103;-75
2023/05/14 05:41:16;;;;;;;39.90;29.25;;;12.60;99.90;;;;;;5029681;28;20488;-74
2023/05/14 05:43:42;;;;;;;43.42;30.30;;;12.70;99.90;;;;;;5032159;28;20037;-75
2023/05/14 05:46:08;;;;;;;43.78;31.48;;;12.70;99.90;;;;;;5030476;28;20375;-75
2023/05/14 05:48:34;;;;;;;40.25;29.98;;;12.70;99.90;;;;;;5032223;28;20101;-75
2023/05/14 05:51:00;;;;;;;41.60;30.80;;;12.80;99.90;;;;;;5032101;28;20374;-75
2023/05/14 05:53:27;;;;;;;37.47;28.33;;;12.80;99.90;;;;;;5013791;28;20045;-76
2023/05/14 05:55:53;;;;;;;40.70;29.60;;;12.80;99.90;;;;;;5031349;28;20059;-76
2023/05/14 05:58:19;;;;;;;41.92;30.25;;;12.90;99.90;;;;;;5032189;28;20040;-76
2023/05/14 06:00:45;;;;;;;41.95;29.98;;;13.00;99.90;;;;;;5013700;28;20037;-74
2023/05/14 06:03:12;;;;;;;37.05;29.77;;;13.10;99.90;;;;;;5014647;28;20029;-75
2023/05/14 06:05:38;;;;;;;41.15;29.65;;;13.20;99.90;;;;;;5014526;28;20030;-76
2023/05/14 06:08:04;;;;;;;41.28;30.27;;;13.30;99.90;;;;;;5014750;28;20040;-75
2023/05/14 06:10:31;;;;;;;41.33;28.30;;;13.40;99.90;;;;;;4997395;28;20478;-77
2023/05/14 06:12:57;;;;;;;39.17;28.52;;;13.60;99.90;;;;;;5031335;28;20659;-75
2023/05/14 06:15:23;;;;;;;37.40;29.50;;;13.60;99.90;;;;;;5030201;28;20470;-75
2023/05/14 06:17:49;;;;;;;43.05;28.40;;;13.60;99.90;;;;;;5030414;28;20037;-76
2023/05/14 06:20:15;;;;;;;38.67;28.17;;;13.60;99.90;;;;;;5013365;28;20053;-76
2023/05/14 06:22:41;;;;;;;42.40;29.90;;;13.60;99.90;;;;;;5032182;28;20029;-76
2023/05/14 06:25:08;;;;;;;39.95;28.48;;;13.60;99.90;;;;;;5029352;28;20397;-75
2023/05/14 06:27:34;;;;;;;35.35;25.52;;;13.70;99.90;;;;;;5031632;28;20037;-75
2023/05/14 06:30:00;;;;;;;39.80;27.58;;;13.60;99.90;;;;;;5014265;28;20508;-75
2023/05/14 06:32:26;;;;;;;37.70;27.02;;;13.60;99.90;;;;;;5010006;28;20038;-75
2023/05/14 06:34:52;;;;;;;37.00;28.67;;;13.50;99.90;;;;;;5030498;28;20041;-75
2023/05/14 06:37:18;;;;;;;37.85;28.67;;;13.60;99.90;;;;;;5014462;28;20493;-75
2023/05/14 06:39:48;;;;;;;38.42;29.20;;;13.60;99.90;;;;;;5012204;28;20042;-75
2023/05/14 06:42:15;;;;;;;39.50;29.38;;;13.50;99.90;;;;;;5003585;28;20053;-75
2023/05/14 06:44:41;;;;;;;39.55;27.10;;;13.40;99.90;;;;;;5031011;28;20097;-76
2023/05/14 06:47:08;;;;;;;39.85;28.92;;;13.40;99.90;;;;;;5012615;28;20048;-76
2023/05/14 06:49:34;;;;;;;39.63;28.13;;;13.30;99.90;;;;;;5030603;28;20060;-76
2023/05/14 06:52:00;;;;;;;38.28;28.67;;;13.20;99.90;;;;;;5013668;28;20029;-76
2023/05/14 06:54:26;;;;;;;41.72;29.42;;;13.20;99.90;;;;;;5014232;28;20033;-76
2023/05/14 06:56:53;;;;;;;38.67;28.48;;;13.30;99.90;;;;;;5031561;28;20044;-76
2023/05/14 06:59:19;;;;;;;38.40;27.33;;;13.40;99.90;;;;;;5013599;28;20399;-76
2023/05/14 07:01:45;;;;;;;35.85;26.95;;;13.40;99.90;;;;;;5023181;28;20030;-76
2023/05/14 07:04:11;;;;;;;34.95;25.67;;;13.40;99.90;;;;;;5030431;28;20486;-75
2023/05/14 07:06:37;;;;;;;37.30;27.35;;;13.60;99.90;;;;;;5034613;28;20029;-75
2023/05/14 07:09:03;;;;;;;36.53;27.30;;;13.70;99.90;;;;;;5031712;28;20033;-75
2023/05/14 07:11:29;;;;;;;37.15;27.10;;;13.70;99.90;;;;;;4997985;28;20033;-75
2023/05/14 07:13:55;;;;;;;33.85;25.27;;;13.70;99.90;;;;;;5033000;28;20041;-76
2023/05/14 07:16:21;;;;;;;39.70;27.45;;;13.70;99.90;;;;;;5022616;28;20038;-76
2023/05/14 07:18:48;;;;;;;36.92;25.88;;;13.80;99.90;;;;;;5032258;28;20041;-75
2023/05/14 07:21:14;;;;;;;34.05;24.98;;;13.90;99.90;;;;;;5016844;28;20481;-75
2023/05/14 07:23:40;;;;;;;34.80;25.73;;;13.90;99.90;;;;;;5017676;28;20419;-75
2023/05/14 07:26:06;;;;;;;32.85;24.02;;;13.90;99.90;;;;;;5012399;28;20017;-69
2023/05/14 07:28:33;;;;;;;36.28;25.60;;;14.00;99.90;;;;;;5015178;28;20517;-75
2023/05/14 07:30:59;;;;;;;33.53;25.15;;;14.00;99.90;;;;;;5019472;28;20041;-75
2023/05/14 07:33:25;;;;;;;33.45;24.75;;;14.00;99.90;;;;;;5008201;28;20028;-76
2023/05/14 07:35:58;;;;;;;32.65;24.73;;;14.20;99.90;;;;;;5015237;28;20034;-77
2023/05/14 07:38:24;;;;;;;31.08;22.55;;;14.30;99.90;;;;;;5016777;28;20036;-74
2023/05/14 07:40:50;;;;;;;30.17;23.25;;;14.40;99.90;;;;;;5016494;28;20030;-75
2023/05/14 07:43:16;;;;;;;31.85;22.17;;;14.50;99.90;;;;;;5034584;28;20028;-75
2023/05/14 07:45:42;;;;;;;28.63;21.65;;;14.80;99.90;;;;;;5033798;28;20049;-75
2023/05/14 07:48:08;;;;;;;31.85;22.30;;;15.00;99.90;;;;;;4984161;28;20045;-75
2023/05/14 07:50:35;;;;;;;25.13;21.30;;;15.30;99.90;;;;;;5031171;28;20037;-75
2023/05/14 07:53:01;;;;;;;28.38;21.67;;;15.40;99.90;;;;;;5025967;28;20041;-75
2023/05/14 07:55:27;;;;;;;26.15;22.45;;;15.70;99.90;;;;;;5033796;28;20026;-74
2023/05/14 07:57:53;;;;;;;25.63;21.05;;;15.80;99.90;;;;;;5019842;28;20490;-76
2023/05/14 08:00:19;;;;;;;28.02;20.83;;;15.80;99.90;;;;;;5015795;28;20072;-75
2023/05/14 08:02:45;;;;;;;26.83;21.25;;;16.00;99.90;;;;;;4999165;28;20492;-75
2023/05/14 08:05:11;;;;;;;24.35;20.33;;;16.20;99.90;;;;;;5022329;28;20028;-75
2023/05/14 08:07:37;;;;;;;26.75;19.95;;;16.30;99.90;;;;;;5015505;28;20668;-75
2023/05/14 08:10:05;;;;;;;23.42;20.13;;;16.40;99.90;;;;;;5031691;28;20029;-75
2023/05/14 08:12:32;;;;;;;24.25;19.65;;;16.60;99.90;;;;;;5027517;28;20044;-75
2023/05/14 08:14:58;;;;;;;22.77;18.67;;;16.70;99.90;;;;;;5014240;28;20044;-74
2023/05/14 08:17:24;;;;;;;21.75;17.17;;;16.60;99.90;;;;;;5026229;28;20026;-74
2023/05/14 08:19:50;;;;;;;24.60;18.42;;;16.60;99.90;;;;;;5031691;28;20053;-75
2023/05/14 08:22:16;;;;;;;21.88;18.67;;;16.70;99.90;;;;;;5027449;28;20032;-74
2023/05/14 08:24:42;;;;;;;26.27;17.95;;;16.80;99.90;;;;;;5023442;28;20033;-74
2023/05/14 08:27:08;;;;;;;20.67;18.48;;;17.00;99.90;;;;;;5006401;28;20049;-75
2023/05/14 08:29:34;;;;;;;22.95;18.05;;;17.00;99.90;;;;;;5033813;28;20040;-74
2023/05/14 08:32:00;;;;;;;20.85;18.52;;;17.20;99.90;;;;;;5031185;28;20084;-74
2023/05/14 08:34:27;;;;;;;20.92;18.67;;;17.40;99.90;;;;;;5014427;28;20037;-74
2023/05/14 08:36:54;;;;;;;21.27;18.60;;;17.40;99.90;;;;;;5025347;28;20072;-74
2023/05/14 08:39:20;;;;;;;19.33;17.13;;;17.60;99.90;;;;;;5032550;28;20056;-74
2023/05/14 08:41:46;;;;;;;22.10;18.23;;;17.60;99.90;;;;;;5014997;28;20506;-74
2023/05/14 08:44:13;;;;;;;23.85;19.05;;;17.70;99.90;;;;;;5011829;28;20022;-74
2023/05/14 08:46:39;;;;;;;21.00;18.63;;;17.80;99.90;;;;;;5010907;28;20053;-74
2023/05/14 08:49:17;;;;;;;24.63;17.73;;;17.90;99.90;;;;;;5011701;28;20026;-74
2023/05/14 08:51:45;;;;;;;21.88;18.85;;;18.00;99.90;;;;;;5023783;28;20044;-74
2023/05/14 08:54:14;;;;;;;22.80;18.77;;;18.30;99.90;;;;;;5009115;28;20029;-74
2023/05/14 08:56:40;;;;;;;21.95;18.63;;;18.40;99.90;;;;;;5015138;28;20025;-74
2023/05/14 08:59:06;;;;;;;21.38;17.88;;;18.50;99.90;;;;;;4994554;28;20029;-74
2023/05/14 09:01:35;;;;;;;21.95;18.30;;;18.40;99.90;;;;;;5004307;28;20042;-74
2023/05/14 09:04:05;;;;;;;21.75;16.48;;;18.50;99.90;;;;;;5012438;28;20069;-73
2023/05/14 09:06:32;;;;;;;17.73;15.60;;;18.60;99.90;;;;;;5002491;28;20034;-74
2023/05/14 09:08:58;;;;;;;20.67;17.33;;;18.50;99.90;;;;;;5012787;28;20494;-74
2023/05/14 09:11:24;;;;;;;20.80;17.23;;;18.60;99.90;;;;;;5027469;28;20026;-74
2023/05/14 09:13:53;;;;;;;18.88;16.95;;;18.60;99.90;;;;;;5016697;28;20021;-75
2023/05/14 09:16:19;;;;;;;19.77;17.15;;;18.50;99.90;;;;;;5007258;28;20030;-75
2023/05/14 09:18:46;;;;;;;17.75;15.50;;;18.70;99.90;;;;;;5028841;28;20490;-75
2023/05/14 09:21:14;;;;;;;17.35;15.65;;;18.80;99.90;;;;;;5006364;28;20365;-75
2023/05/14 09:23:43;;;;;;;18.65;15.05;;;18.90;99.90;;;;;;5029644;28;20041;-75
2023/05/14 09:26:10;;;;;;;18.17;15.35;;;19.00;99.90;;;;;;5008307;28;20021;-74
2023/05/14 09:28:40;;;;;;;17.77;14.77;;;19.00;99.90;;;;;;5030442;28;20033;-74
2023/05/14 09:31:08;;;;;;;19.42;15.10;;;18.90;99.90;;;;;;5031375;28;20029;-75
2023/05/14 09:33:34;;;;;;;23.15;16.25;;;19.00;99.90;;;;;;5032196;28;20025;-74
2023/05/14 09:36:01;;;;;;;17.60;15.48;;;19.20;99.90;;;;;;5013482;28;20052;-75
2023/05/14 09:38:28;;;;;;;17.95;16.05;;;19.30;99.90;;;;;;5030867;28;20043;-75
2023/05/14 09:40:55;;;;;;;17.52;15.18;;;19.50;99.90;;;;;;5031023;28;20037;-75
2023/05/14 09:43:21;;;;;;;17.42;14.98;;;19.60;99.90;;;;;;5029914;28;20040;-75
2023/05/14 09:45:47;;;;;;;19.65;15.13;;;19.70;99.90;;;;;;5013028;28;20068;-75
2023/05/14 09:48:13;;;;;;;19.85;13.90;;;20.00;99.90;;;;;;5031555;28;20033;-74
2023/05/14 09:50:43;;;;;;;18.45;13.23;;;20.10;99.90;;;;;;5010155;28;20482;-75
2023/05/14 09:53:09;;;;;;;15.05;13.63;;;19.90;99.90;;;;;;4994249;28;20375;-74
2023/05/14 09:55:37;;;;;;;16.42;13.55;;;19.90;99.90;;;;;;4978507;28;20382;-74
2023/05/14 09:58:04;;;;;;;15.07;13.00;;;20.00;99.90;;;;;;5026771;28;20436;-74
2023/05/14 10:00:31;;;;;;;13.93;12.52;;;19.90;99.90;;;;;;5012676;28;20049;-75
2023/05/14 10:02:57;;;;;;;12.93;11.30;;;20.00;99.90;;;;;;5031363;28;20057;-74
2023/05/14 10:05:25;;;;;;;13.10;11.50;;;20.10;99.90;;;;;;5013401;28;20025;-75
2023/05/14 10:07:53;;;;;;;13.90;11.73;;;19.90;99.90;;;;;;4997845;28;20022;-75
2023/05/14 10:10:19;;;;;;;14.18;10.93;;;20.00;99.90;;;;;;5013955;28;20033;-75
2023/05/14 10:12:51;;;;;;;13.38;12.05;;;20.10;99.90;;;;;;4993949;28;20509;-74
2023/05/14 10:15:25;;;;;;;13.63;11.48;;;19.90;99.90;;;;;;4978335;28;20033;-73
2023/05/14 10:17:55;;;;;;;17.27;11.55;;;19.90;99.90;;;;;;4979203;28;20026;-75
2023/05/14 10:20:21;;;;;;;12.55;11.30;;;19.90;99.90;;;;;;4977932;28;20479;-75
2023/05/14 10:22:47;;;;;;;12.68;11.48;;;20.10;99.90;;;;;;4978289;28;20036;-74
2023/05/14 10:25:13;;;;;;;13.50;12.20;;;20.30;99.90;;;;;;4993558;28;20392;-75
2023/05/14 10:27:39;;;;;;;15.75;12.90;;;20.30;99.90;;;;;;5000131;28;20038;-75
2023/05/14 10:30:09;;;;;;;12.98;11.32;;;20.40;99.90;;;;;;4996141;28;20201;-75
2023/05/14 10:32:36;;;;;;;14.00;12.60;;;20.40;99.90;;;;;;4995937;28;20026;-75
2023/05/14 10:35:26;;;;;;;14.85;12.85;;;20.50;99.90;;;;;;5014015;28;20029;-74
2023/05/14 10:37:52;;;;;;;11.60;10.50;;;20.60;99.90;;;;;;5014650;28;20037;-75
2023/05/14 10:40:19;;;;;;;14.70;12.95;;;20.60;99.90;;;;;;4994696;28;20050;-75
2023/05/14 10:42:45;;;;;;;15.40;12.35;;;20.80;99.90;;;;;;5027824;28;20498;-75
2023/05/14 10:45:14;;;;;;;14.90;13.20;;;20.60;99.90;;;;;;5000346;28;20053;-75
2023/05/14 10:47:45;;;;;;;13.70;12.30;;;20.60;99.90;;;;;;5016672;28;20061;-73
2023/05/14 10:50:12;;;;;;;14.73;12.13;;;20.70;99.90;;;;;;5034442;28;20026;-72
2023/05/14 10:52:42;;;;;;;13.68;12.18;;;20.80;99.90;;;;;;5001150;28;20026;-72
2023/05/14 10:55:11;;;;;;;13.17;11.67;;;20.80;99.90;;;;;;5017456;28;20038;-72
2023/05/14 10:57:38;;;;;;;14.15;12.80;;;21.00;99.90;;;;;;5001700;28;20029;-74
2023/05/14 11:00:08;;;;;;;13.90;12.70;;;20.90;99.90;;;;;;5033187;28;20044;-72
2023/05/14 11:02:36;;;;;;;13.93;12.55;;;21.00;99.90;;;;;;5016695;28;20026;-73
2023/05/14 11:05:07;;;;;;;13.82;12.32;;;20.80;99.90;;;;;;5017047;28;20033;-73
2023/05/14 11:07:34;;;;;;;13.85;12.57;;;21.00;99.90;;;;;;5012946;28;20026;-74
2023/05/14 11:10:07;;;;;;;14.45;12.95;;;21.00;99.90;;;;;;5016746;28;20506;-74
2023/05/14 11:12:34;;;;;;;13.88;12.32;;;21.20;99.90;;;;;;4996235;28;20481;-74
2023/05/14 11:15:03;;;;;;;14.02;12.65;;;21.40;99.90;;;;;;5017373;28;20025;-74
2023/05/14 11:17:30;;;;;;;14.13;12.82;;;21.50;99.90;;;;;;5014674;28;20038;-74
2023/05/14 11:19:56;;;;;;;14.88;13.38;;;21.50;99.90;;;;;;5017099;28;20030;-74
2023/05/14 11:22:22;;;;;;;13.45;12.25;;;21.60;99.90;;;;;;5016371;28;20029;-75
2023/05/14 11:24:48;;;;;;;15.30;14.00;;;21.70;99.90;;;;;;5034831;28;20037;-72
2023/05/14 11:27:15;;;;;;;14.38;13.18;;;21.80;99.90;;;;;;5014371;28;20056;-69
2023/05/14 11:29:45;;;;;;;14.15;12.95;;;21.80;99.90;;;;;;5033189;28;20381;-72
2023/05/14 11:32:11;;;;;;;14.77;13.63;;;21.80;99.90;;;;;;5034002;28;20030;-72
2023/05/14 11:34:37;;;;;;;14.68;13.25;;;21.80;99.90;;;;;;5034272;28;20025;-72
2023/05/14 11:37:04;;;;;;;15.63;13.98;;;21.80;99.90;;;;;;5015538;28;20041;-70
2023/05/14 11:39:37;;;;;;;16.75;15.23;;;21.80;99.90;;;;;;5015283;28;20033;-72
2023/05/14 11:42:04;;;;;;;16.27;14.93;;;21.80;99.90;;;;;;5015293;28;20065;-72
2023/05/14 11:44:33;;;;;;;15.32;14.02;;;22.00;99.90;;;;;;5034201;28;20022;-70
2023/05/14 11:47:00;;;;;;;16.65;15.25;;;22.00;99.90;;;;;;4998843;28;20045;-72
2023/05/14 11:49:30;;;;;;;16.63;15.25;;;21.90;99.90;;;;;;5031351;28;20037;-72
2023/05/14 11:52:00;;;;;;;15.98;14.50;;;21.90;99.90;;;;;;5032123;28;20049;-72
2023/05/14 11:54:29;;;;;;;16.80;15.37;;;22.00;99.90;;;;;;5033594;28;20025;-69
2023/05/14 11:56:56;;;;;;;15.63;14.32;;;22.30;99.90;;;;;;5032775;28;20040;-72
2023/05/14 11:59:26;;;;;;;17.83;16.27;;;22.40;99.90;;;;;;5016523;28;20052;-71
2023/05/14 12:01:53;;;;;;;;;;;22.60;99.90;;;;;;5016401;28;20041;-79
2023/05/14 12:04:22;;;;;;;15.77;14.50;;;22.70;99.90;;;;;;5032961;28;19913;-70
2023/05/14 12:06:48;;;;;;;16.13;14.95;;;22.50;99.90;;;;;;5014954;28;20029;-71
2023/05/14 12:09:18;;;;;;;15.40;14.15;;;22.50;99.90;;;;;;5033895;28;20044;-69
2023/05/14 12:11:47;;;;;;;15.27;12.98;;;22.50;99.90;;;;;;5025357;28;20046;-70
2023/05/14 12:14:14;;;;;;;15.52;13.80;;;22.40;99.90;;;;;;5020655;28;20398;-72
2023/05/14 12:16:41;;;;;;;15.80;14.50;;;22.20;99.90;;;;;;5032051;28;20034;-76
2023/05/14 12:19:09;;;;;;;15.50;14.13;;;22.30;99.90;;;;;;5015803;28;20489;-73
2023/05/14 12:21:35;;;;;;;15.07;13.88;;;22.30;99.90;;;;;;5016125;28;20400;-73
2023/05/14 12:24:01;;;;;;;14.82;13.65;;;22.50;99.90;;;;;;5014799;28;20029;-67
2023/05/14 12:26:30;;;;;;;16.17;14.20;;;22.70;99.90;;;;;;5033566;28;20052;-66
2023/05/14 12:29:00;;;;;;;17.33;15.88;;;22.80;99.90;;;;;;4998772;28;20037;-66