Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:03:00;;;;;;;9.15;6.75;;;;;;;17.38;91.95;100826.34;7379570;19;20690;-63
2023/09/28 00:05:28;;;;;;;8.73;6.00;;;;;;;17.42;92.08;100822.19;7381780;19;20343;-63
2023/09/28 00:07:58;;;;;;;7.50;6.13;;;;;;;17.45;91.75;100819.09;7379995;19;20468;-64
2023/09/28 00:10:25;;;;;;;8.57;6.35;;;;;;;17.48;91.51;100810.59;7376539;19;20758;-64
2023/09/28 00:12:53;;;;;;;8.68;6.70;;;;;;;17.52;91.75;100817.19;7380504;19;20848;-63
2023/09/28 00:15:22;;;;;;;11.63;6.30;;;;;;;17.57;91.32;100821.06;7382499;19;20376;-63
2023/09/28 00:17:49;;;;;;;7.82;6.45;;;;;;;17.59;91.10;100821.66;7377748;19;20364;-63
2023/09/28 00:20:20;;;;;;;7.10;6.30;;;;;;;17.60;90.84;100817.97;7380617;19;20368;-63
2023/09/28 00:22:53;;;;;;;9.57;6.25;;;;;;;17.62;90.55;100823.94;7381347;19;20364;-63
2023/09/28 00:25:22;;;;;;;8.38;6.40;;;;;;;17.64;90.23;100824.53;7380549;19;20366;-63
2023/09/28 00:27:52;;;;;;;7.45;6.32;;;;;;;17.62;90.33;100824.75;7379247;19;20773;-64
2023/09/28 00:30:22;;;;;;;10.15;6.65;;;;;;;17.62;89.92;100821.25;7376424;19;20369;-63
2023/09/28 00:32:51;;;;;;;9.20;6.53;;;;;;;17.59;89.90;100817.13;7385769;19;20481;-63
2023/09/28 00:35:19;;;;;;;8.88;6.85;;;;;;;17.58;89.94;100822.72;7385961;19;20474;-63
2023/09/28 00:37:46;;;;;;;7.97;6.00;;;;;;;17.57;89.99;100819.19;7384635;19;20360;-63
2023/09/28 00:40:36;;;;;;;8.87;6.20;;;;;;;17.57;90.03;100818.38;7385221;19;20377;-64
2023/09/28 00:43:02;;;;;;;10.43;6.30;;;;;;;17.54;89.69;100811.59;7384724;19;20390;-64
2023/09/28 00:45:28;;;;;;;9.90;6.63;;;;;;;17.51;89.80;100815.53;7386565;19;20712;-64
2023/09/28 00:48:09;;;;;;;8.68;6.50;;;;;;;17.49;89.99;100806.09;7383627;19;20364;-63
2023/09/28 00:50:36;;;;;;;8.40;6.35;;;;;;;17.47;89.89;100808.16;7385881;19;20373;-63
2023/09/28 00:53:06;;;;;;;8.20;6.35;;;;;;;17.43;89.66;100796.22;7380593;19;20888;-63
2023/09/28 00:55:36;;;;;;;8.57;6.32;;;;;;;17.38;89.41;100804.88;7387307;19;20900;-63
2023/09/28 00:58:08;;;;;;;11.95;6.80;;;;;;;17.31;89.73;100791.53;7386835;19;20725;-63
2023/09/28 01:00:36;;;;;;;7.80;6.03;;;;;;;17.27;89.77;100797.56;7387845;19;20356;-63
2023/09/28 01:03:08;;;;;;;10.27;6.53;;;;;;;17.22;89.62;100794.72;7383808;19;20360;-64
2023/09/28 01:05:39;;;;;;;9.07;6.95;;;;;;;17.15;89.97;100789.41;7386369;19;20357;-64
2023/09/28 01:08:18;;;;;;;8.60;6.63;;;;;;;17.08;90.18;100778.69;7383385;19;20349;-64
2023/09/28 01:10:45;;;;;;;7.07;6.20;;;;;;;17.04;90.08;100772.16;7383710;19;20433;-63
2023/09/28 01:13:15;;;;;;;9.30;7.05;;;;;;;17.00;90.24;100770.94;7386748;19;20386;-64
2023/09/28 01:15:48;;;;;;;8.82;7.15;;;;;;;16.98;90.41;100767.66;7384520;19;20344;-63
2023/09/28 01:18:17;;;;;;;9.73;7.20;;;;;;;16.94;90.87;100761.06;7384985;19;20362;-63
2023/09/28 01:20:45;;;;;;;10.35;6.75;;;;;;;16.89;90.80;100768.91;7385885;19;20482;-63
2023/09/28 01:23:13;;;;;;;11.45;7.18;;;;;;;16.88;90.61;100772.66;7383684;19;20484;-63
2023/09/28 01:25:40;;;;;;;8.25;6.97;;;;;;;16.86;90.78;100783.56;7386409;19;20693;-63
2023/09/28 01:28:07;;;;;;;11.20;7.15;;;;;;;16.82;90.74;100777.00;7384145;19;20365;-63
2023/09/28 01:30:34;;;;;;;10.07;6.72;;;;;;;16.82;91.02;100784.22;7380920;19;20383;-63
2023/09/28 01:33:02;;;;;;;8.82;6.97;;;;;;;16.81;91.14;100779.88;7383472;19;20372;-63
2023/09/28 01:35:30;;;;;;;9.30;6.80;;;;;;;16.78;90.84;100782.97;7384292;19;20367;-63
2023/09/28 01:38:19;;;;;;;10.52;7.07;;;;;;;16.77;91.65;100776.00;7383913;19;20363;-63
2023/09/28 01:40:47;;;;;;;9.05;7.15;;;;;;;16.75;91.28;100756.63;7382291;19;21062;-63
2023/09/28 01:43:16;;;;;;;10.40;7.10;;;;;;;16.74;91.70;100745.06;7381182;19;20380;-64
2023/09/28 01:45:44;;;;;;;9.90;7.32;;;;;;;16.75;92.56;100737.88;7385396;19;20440;-63
2023/09/28 01:48:11;;;;;;;11.95;8.05;;;;;;;16.76;93.14;100734.97;7383202;19;20340;-63
2023/09/28 01:50:38;;;;;;;31.33;18.40;;;;;;;16.81;93.03;100731.66;7385405;19;20380;-63
2023/09/28 01:53:04;;;;;;;47.70;23.95;;;;;;;16.81;93.18;100723.63;7383577;19;20915;-63
2023/09/28 01:55:32;;;;;;;25.38;14.43;;;;;;;16.82;92.91;100719.91;7385111;19;20366;-63
2023/09/28 01:57:59;;;;;;;17.58;11.07;;;;;;;16.83;93.02;100724.22;7384297;19;20443;-63
2023/09/28 02:00:26;;;;;;;12.93;9.07;;;;;;;16.81;92.62;100731.66;7374720;19;20372;-64
2023/09/28 02:02:56;;;;;;;11.68;7.85;;;;;;;16.81;92.91;100739.69;7384631;19;20878;-63
2023/09/28 02:05:25;;;;;;;11.43;7.90;;;;;;;16.80;92.70;100735.34;7380642;19;20952;-64
2023/09/28 02:07:53;;;;;;;9.23;6.70;;;;;;;16.80;92.98;100756.78;7383372;19;20365;-63
2023/09/28 02:10:20;;;;;;;8.02;6.75;;;;;;;16.80;92.81;100748.75;7377244;19;20564;-64
2023/09/28 02:12:47;;;;;;;8.02;6.60;;;;;;;16.81;93.06;100780.72;7379980;19;20448;-64
2023/09/28 02:15:17;;;;;;;9.13;6.88;;;;;;;16.78;93.25;100765.03;7382985;19;20360;-64
2023/09/28 02:17:44;;;;;;;9.00;6.60;;;;;;;16.79;93.08;100747.94;7384660;19;20350;-64
2023/09/28 02:20:15;;;;;;;8.55;6.88;;;;;;;16.80;93.23;100754.09;7380666;19;20655;-64
2023/09/28 02:22:44;;;;;;;11.40;7.97;;;;;;;16.81;93.30;100777.19;7383807;19;20450;-64
2023/09/28 02:25:18;;;;;;;8.15;6.78;;;;;;;16.83;93.04;100775.13;7382690;19;20390;-64
2023/09/28 02:27:46;;;;;;;9.05;7.28;;;;;;;16.85;93.30;100776.59;7382789;19;20415;-63
2023/09/28 02:30:17;;;;;;;8.35;7.13;;;;;;;16.87;93.20;100781.72;7383001;19;20380;-64
2023/09/28 02:32:44;;;;;;;9.95;6.40;;;;;;;16.89;92.86;100785.00;7382561;19;20371;-64
2023/09/28 02:35:14;;;;;;;8.65;6.25;;;;;;;16.90;92.64;100792.00;7383830;19;20345;-63
2023/09/28 02:37:43;;;;;;;8.30;6.50;;;;;;;16.91;92.80;100782.94;7384908;19;20701;-63
2023/09/28 02:40:14;;;;;;;8.45;6.68;;;;;;;16.91;92.32;100780.25;7381389;19;20414;-64
2023/09/28 02:42:42;;;;;;;8.13;6.40;;;;;;;16.92;92.27;100789.94;7384341;19;20420;-64
2023/09/28 02:45:13;;;;;;;9.77;6.90;;;;;;;16.90;92.04;100776.75;7382342;19;20332;-64
2023/09/28 02:47:47;;;;;;;7.85;6.38;;;;;;;16.91;92.15;100777.56;7384306;19;20340;-64
2023/09/28 02:50:18;;;;;;;8.93;6.90;;;;;;;16.89;92.23;100774.28;7384885;19;20734;-64
2023/09/28 02:52:46;;;;;;;10.73;7.63;;;;;;;16.90;93.02;100770.59;7381322;19;20360;-64
2023/09/28 02:55:17;;;;;;;8.93;7.88;;;;;;;16.92;93.34;100752.44;7382416;19;20428;-64
2023/09/28 02:57:46;;;;;;;8.75;7.80;;;;;;;16.96;93.53;100752.81;7381777;19;20364;-64
2023/09/28 03:00:33;;;;;;;10.27;7.68;;;;;;;16.99;93.44;100758.56;7381972;19;20364;-64
2023/09/28 03:03:02;;;;;;;9.65;7.80;;;;;;;17.03;93.70;100756.28;7382670;19;20324;-64
2023/09/28 03:05:29;;;;;;;8.82;7.13;;;;;;;17.04;93.22;100760.59;7376254;19;20355;-64
2023/09/28 03:07:58;;;;;;;12.23;8.25;;;;;;;17.05;93.45;100751.53;7379030;19;20384;-64
2023/09/28 03:10:25;;;;;;;9.90;7.27;;;;;;;17.05;93.25;100757.69;7379641;19;20353;-64
2023/09/28 03:12:56;;;;;;;10.13;7.18;;;;;;;17.06;93.40;100759.31;7376831;19;20380;-65
2023/09/28 03:15:24;;;;;;;9.18;7.57;;;;;;;17.08;92.91;100756.44;7374785;19;20401;-64
2023/09/28 03:17:51;;;;;;;9.77;7.18;;;;;;;17.11;92.60;100759.53;7379117;19;20349;-64
2023/09/28 03:20:19;;;;;;;12.93;7.68;;;;;;;17.12;92.79;100763.81;7375954;19;20691;-65
2023/09/28 03:22:47;;;;;;;8.82;7.00;;;;;;;17.16;92.50;100758.03;7378580;19;20360;-64
2023/09/28 03:25:17;;;;;;;9.68;7.45;;;;;;;17.17;92.30;100773.06;7374721;19;20387;-64
2023/09/28 03:27:47;;;;;;;8.77;7.60;;;;;;;17.17;91.90;100765.03;7377608;19;20357;-64
2023/09/28 03:30:16;;;;;;;10.20;7.47;;;;;;;17.17;91.77;100757.00;7378382;19;20466;-65
2023/09/28 03:32:44;;;;;;;9.20;7.70;;;;;;;17.15;91.43;100765.28;7376640;19;20375;-65
2023/09/28 03:35:11;;;;;;;9.73;7.10;;;;;;;17.12;91.43;100768.38;7375413;19;20389;-65
2023/09/28 03:37:40;;;;;;;9.68;7.20;;;;;;;17.10;91.71;100762.41;7377775;19;20368;-64
2023/09/28 03:40:12;;;;;;;9.88;7.53;;;;;;;17.09;91.55;100758.91;7378724;19;20349;-65
2023/09/28 03:42:40;;;;;;;7.90;7.00;;;;;;;17.05;91.31;100752.34;7376863;19;20445;-64
2023/09/28 03:45:09;;;;;;;11.00;7.72;;;;;;;17.03;91.51;100758.97;7375490;19;21165;-65
2023/09/28 03:47:37;;;;;;;10.15;8.15;;;;;;;17.00;91.55;100752.19;7378166;19;20847;-65
2023/09/28 03:50:06;;;;;;;10.50;7.65;;;;;;;16.98;91.69;100740.00;7379307;19;20365;-65
2023/09/28 03:52:34;;;;;;;10.32;8.23;;;;;;;16.96;91.92;100737.56;7375026;19;21223;-65
2023/09/28 03:55:02;;;;;;;8.85;7.43;;;;;;;16.94;92.14;100734.28;7377117;19;20435;-65
2023/09/28 03:57:30;;;;;;;13.98;7.80;;;;;;;16.90;92.06;100738.44;7378437;19;21296;-65
2023/09/28 03:59:57;;;;;;;10.48;7.63;;;;;;;16.88;92.11;100743.19;7372233;19;20373;-64
2023/09/28 04:02:27;;;;;;;11.82;7.63;;;;;;;16.85;92.22;100747.13;7378425;19;20352;-64
2023/09/28 04:04:56;;;;;;;12.20;8.03;;;;;;;16.86;92.22;100753.28;7375571;19;20361;-64
2023/09/28 04:07:23;;;;;;;12.23;7.90;;;;;;;16.85;92.26;100751.63;7379930;19;20687;-64
2023/09/28 04:09:50;;;;;;;9.88;7.53;;;;;;;16.83;92.26;100742.97;7382292;19;20971;-64
2023/09/28 04:12:17;;;;;;;10.82;8.05;;;;;;;16.80;91.98;100743.41;7383813;19;20364;-65
2023/09/28 04:14:44;;;;;;;9.30;7.50;;;;;;;16.76;92.02;100743.00;7382399;19;20336;-64
2023/09/28 04:17:10;;;;;;;10.50;8.15;;;;;;;16.75;92.07;100751.25;7381175;19;20443;-64
2023/09/28 04:19:37;;;;;;;10.55;8.00;;;;;;;16.74;91.71;100745.06;7385483;19;20352;-64
2023/09/28 04:22:04;;;;;;;9.70;8.20;;;;;;;16.73;92.18;100758.69;7385574;19;20360;-64
2023/09/28 04:24:31;;;;;;;10.30;7.75;;;;;;;16.71;91.82;100759.72;7383026;19;20375;-64
2023/09/28 04:26:58;;;;;;;9.05;7.45;;;;;;;16.70;91.90;100767.97;7382923;19;20770;-64
2023/09/28 04:29:25;;;;;;;9.45;7.57;;;;;;;16.73;91.93;100758.69;7382054;19;20406;-64
2023/09/28 04:31:52;;;;;;;11.43;8.10;;;;;;;16.72;91.81;100768.56;7380105;19;20367;-65
2023/09/28 04:34:19;;;;;;;8.65;7.38;;;;;;;16.74;91.84;100771.03;7385148;19;20367;-64
2023/09/28 04:36:46;;;;;;;9.93;7.57;;;;;;;16.75;91.85;100770.03;7385105;19;20892;-64
2023/09/28 04:39:13;;;;;;;10.25;8.00;;;;;;;16.74;92.03;100771.84;7382504;19;21011;-63
2023/09/28 04:41:40;;;;;;;10.32;8.02;;;;;;;16.76;92.34;100767.09;7385391;19;20820;-63
2023/09/28 04:44:07;;;;;;;11.82;7.70;;;;;;;16.79;92.25;100773.88;7385526;19;20746;-63
2023/09/28 04:46:33;;;;;;;10.25;7.70;;;;;;;16.80;92.50;100768.34;7384036;19;20368;-63
2023/09/28 04:49:01;;;;;;;10.15;8.52;;;;;;;16.85;93.15;100773.91;7381223;19;20357;-62
2023/09/28 04:51:31;;;;;;;11.23;7.65;;;;;;;16.92;93.45;100777.34;7382215;19;20344;-62
2023/09/28 04:54:02;;;;;;;10.38;7.15;;;;;;;16.98;93.66;100777.53;7380691;19;20364;-63
2023/09/28 04:56:31;;;;;;;11.63;7.47;;;;;;;17.07;93.49;100777.06;7381242;19;20362;-62
2023/09/28 04:58:59;;;;;;;8.05;7.20;;;;;;;17.16;93.31;100777.63;7379735;19;20368;-63
2023/09/28 05:01:27;;;;;;;9.73;7.18;;;;;;;17.24;93.51;100784.59;7380964;19;20828;-63
2023/09/28 05:03:54;;;;;;;9.48;7.38;;;;;;;17.29;93.09;100784.75;7383274;19;20951;-62
2023/09/28 05:06:21;;;;;;;10.50;7.07;;;;;;;17.37;92.77;100781.81;7381468;19;20750;-62
2023/09/28 05:08:49;;;;;;;10.55;7.72;;;;;;;17.49;95.50;100788.13;7384091;19;20371;-62
2023/09/28 05:11:16;;;;;;;10.50;7.28;;;;;;;18.08;96.28;100787.81;7380994;19;20694;-61
2023/09/28 05:13:43;;;;;;;9.10;6.80;;;;;;;18.55;93.47;100788.13;7381708;19;20404;-62
2023/09/28 05:16:10;;;;;;;10.75;6.25;;;;;;;18.95;90.74;100784.94;7382841;19;20376;-62
2023/09/28 05:18:38;;;;;;;10.73;6.80;;;;;;;19.26;89.02;100791.13;7382898;19;20932;-62
2023/09/28 05:21:05;;;;;;;9.63;5.90;;;;;;;19.52;87.51;100790.69;7381606;19;21071;-61
2023/09/28 05:23:32;;;;;;;7.93;6.07;;;;;;;19.76;85.17;100793.44;7380788;19;20390;-61
2023/09/28 05:26:00;;;;;;;9.68;6.43;;;;;;;19.86;83.47;100793.69;7383675;19;20384;-62
2023/09/28 05:28:27;;;;;;;9.63;6.22;;;;;;;19.92;82.82;100790.06;7381376;19;20380;-62
2023/09/28 05:30:54;;;;;;;9.45;5.65;;;;;;;19.99;82.88;100781.84;7382266;19;20379;-62
2023/09/28 05:33:21;;;;;;;10.00;6.30;;;;;;;20.14;82.56;100778.69;7380519;19;20426;-62
2023/09/28 05:35:49;;;;;;;10.18;6.03;;;;;;;20.41;81.14;100794.34;7382783;19;20385;-62
2023/09/28 05:38:16;;;;;;;12.68;5.90;;;;;;;20.49;79.53;100802.06;7380147;19;20675;-62
2023/09/28 05:40:42;;;;;;;9.07;5.63;;;;;;;20.48;80.07;100805.78;7381937;19;20383;-62
2023/09/28 05:43:09;;;;;;;10.35;5.70;;;;;;;20.64;79.56;100815.88;7376575;19;20398;-61
2023/09/28 05:45:36;;;;;;;11.07;7.07;;;;;;;20.74;79.13;100808.00;7380717;19;20783;-62
2023/09/28 05:48:03;;;;;;;9.07;5.63;;;;;;;20.82;78.37;100805.97;7382432;19;20353;-62
2023/09/28 05:50:30;;;;;;;9.07;5.35;;;;;;;20.77;77.11;100820.16;7379059;19;21249;-62
2023/09/28 05:52:57;;;;;;;8.10;5.32;;;;;;;20.60;77.21;100825.47;7380071;19;20380;-62
2023/09/28 05:55:25;;;;;;;7.28;5.60;;;;;;;20.48;77.35;100821.97;7379296;19;20496;-62
2023/09/28 05:57:53;;;;;;;7.43;5.15;;;;;;;20.36;77.98;100825.50;7380117;19;20360;-62
2023/09/28 06:00:20;;;;;;;7.07;5.30;;;;;;;20.31;78.67;100833.47;7374731;19;20849;-62
2023/09/28 06:02:46;;;;;;;8.52;5.68;;;;;;;20.16;78.21;100830.44;7381821;19;20883;-62
2023/09/28 06:05:13;;;;;;;7.57;5.50;;;;;;;19.97;78.87;100832.44;7389457;19;20364;-62
2023/09/28 06:07:40;;;;;;;11.47;7.60;;;;;;;19.84;79.67;100844.25;7387747;19;20455;-60
2023/09/28 06:10:10;;;;;;;6.37;5.13;;;;;;;19.66;80.38;100841.63;7390900;19;20361;-61
2023/09/28 06:12:37;;;;;;;9.15;5.32;;;;;;;19.52;80.87;100839.13;7386750;19;20376;-61
2023/09/28 06:15:06;;;;;;;8.02;5.60;;;;;;;19.44;81.85;100844.03;7388171;19;20348;-61
2023/09/28 06:17:34;;;;;;;8.40;6.05;;;;;;;19.45;82.10;100846.50;7387864;19;20382;-61
2023/09/28 06:20:02;;;;;;;10.23;6.90;;;;;;;19.44;81.93;100844.84;7389738;19;20359;-61
2023/09/28 06:22:28;;;;;;;8.35;5.82;;;;;;;19.48;82.82;100847.91;7390199;19;20383;-61
2023/09/28 06:24:55;;;;;;;14.43;10.10;;;;;;;19.46;82.31;100850.81;7387625;19;20379;-62
2023/09/28 06:27:25;;;;;;;7.65;6.38;;;;;;;19.50;82.69;100865.44;7388314;19;20361;-61
2023/09/28 06:29:53;;;;;;;8.93;5.18;;;;;;;19.54;82.36;100855.88;7386848;19;20361;-62
2023/09/28 06:32:22;;;;;;;8.07;5.50;;;;;;;19.55;82.43;100857.53;7387460;19;20376;-62
2023/09/28 06:34:49;;;;;;;14.98;10.48;;;;;;;19.58;82.48;100860.81;7387844;19;20368;-62
2023/09/28 06:37:15;;;;;;;9.25;6.75;;;;;;;19.63;82.26;100855.53;7387105;19;20365;-61
2023/09/28 06:39:42;;;;;;;29.13;21.02;;;;;;;19.70;82.62;100858.97;7388368;19;20729;-60
2023/09/28 06:42:09;;;;;;;6.20;5.05;;;;;;;19.77;82.00;100867.78;7387967;19;20377;-62
2023/09/28 06:44:56;;;;;;;8.10;5.72;;;;;;;19.86;81.89;100871.75;7386774;19;20398;-61
2023/09/28 06:47:23;;;;;;;10.52;6.80;;;;;;;20.01;81.70;100882.06;7387282;19;20371;-62
2023/09/28 06:50:04;;;;;;;6.00;4.87;;;;;;;20.13;80.95;100884.78;7388104;19;20646;-62
2023/09/28 06:52:32;;;;;;;8.50;5.30;;;;;;;20.18;80.49;100882.19;7383898;19;22313;-62
2023/09/28 06:54:59;;;;;;;7.50;4.87;;;;;;;20.25;80.15;100887.47;7387314;19;20345;-62
2023/09/28 06:57:27;;;;;;;7.33;5.10;;;;;;;20.31;80.13;100892.72;7387109;19;20328;-62
2023/09/28 06:59:54;;;;;;;5.80;4.65;;;;;;;20.37;79.99;100897.19;7387827;19;20931;-63
2023/09/28 07:02:21;;;;;;;6.77;4.73;;;;;;;20.46;79.84;100888.75;7385949;19;20380;-63
2023/09/28 07:04:48;;;;;;;7.83;4.47;;;;;;;20.56;79.21;100889.78;7387628;19;20360;-62
2023/09/28 07:07:17;;;;;;;7.15;5.05;;;;;;;20.62;79.12;100906.13;7387291;19;20352;-62
2023/09/28 07:09:44;;;;;;;7.55;4.60;;;;;;;20.62;78.37;100898.84;7386315;19;20375;-61
2023/09/28 07:12:23;;;;;;;6.43;4.22;;;;;;;20.64;78.60;100896.72;7386382;19;20399;-63
2023/09/28 07:14:49;;;;;;;6.00;4.10;;;;;;;20.61;78.11;100902.59;7387956;19;20328;-61
2023/09/28 07:17:16;;;;;;;5.75;4.80;;;;;;;20.59;78.13;100911.97;7387798;19;20365;-62
2023/09/28 07:19:43;;;;;;;4.85;4.22;;;;;;;20.53;78.05;100916.41;7387376;19;20423;-62
2023/09/28 07:22:11;;;;;;;6.07;4.22;;;;;;;20.51;77.95;100924.72;7388384;19;20436;-62
2023/09/28 07:24:38;;;;;;;6.13;4.35;;;;;;;20.50;77.94;100928.44;7386333;19;20368;-62
2023/09/28 07:27:04;;;;;;;7.68;4.55;;;;;;;20.50;78.23;100914.97;7386090;19;20369;-61
2023/09/28 07:29:32;;;;;;;9.07;4.13;;;;;;;20.47;77.92;100920.03;7385806;19;20371;-62
2023/09/28 07:31:59;;;;;;;5.90;4.33;;;;;;;20.44;78.58;100925.88;7387086;19;20362;-62
2023/09/28 07:34:26;;;;;;;6.72;4.10;;;;;;;20.40;78.20;100922.00;7386949;19;20372;-62
2023/09/28 07:36:53;;;;;;;7.95;4.97;;;;;;;20.44;78.63;100917.81;7387188;19;20367;-62
2023/09/28 07:39:20;;;;;;;6.70;4.57;;;;;;;20.41;79.16;100918.28;7387316;19;20444;-62
2023/09/28 07:41:47;;;;;;;6.13;4.03;;;;;;;20.41;79.16;100915.59;7388729;19;20344;-61
2023/09/28 07:44:14;;;;;;;6.70;4.07;;;;;;;20.46;78.84;100913.81;7396730;19;20347;-62
2023/09/28 07:46:41;;;;;;;6.05;4.07;;;;;;;20.53;79.46;100919.09;7392042;19;20372;-62
2023/09/28 07:49:08;;;;;;;6.22;4.53;;;;;;;20.56;78.54;100924.81;7396831;19;21349;-62
2023/09/28 07:51:35;;;;;;;11.85;7.75;;;;;;;20.65;78.80;100925.31;7393858;19;20370;-62
2023/09/28 07:54:02;;;;;;;8.93;4.60;;;;;;;20.71;78.01;100928.94;7388243;19;20384;-62
2023/09/28 07:56:28;;;;;;;7.97;6.10;;;;;;;20.76;78.34;100931.75;7393632;19;20363;-62
2023/09/28 07:58:57;;;;;;;7.57;4.77;;;;;;;20.84;77.70;100927.88;7394039;19;20890;-62
2023/09/28 08:01:26;;;;;;;6.57;5.22;;;;;;;20.92;77.09;100941.81;7394293;19;20356;-61
2023/09/28 08:03:53;;;;;;;7.07;4.83;;;;;;;21.02;77.19;100943.91;7394648;19;20356;-61
2023/09/28 08:06:20;;;;;;;5.28;4.68;;;;;;;21.05;76.44;100940.72;7393107;19;20976;-61
2023/09/28 08:08:57;;;;;;;6.80;4.40;;;;;;;21.10;76.33;100954.31;7389118;19;20814;-60
2023/09/28 08:11:24;;;;;;;13.98;8.93;;;;;;;21.22;75.67;100958.84;7385905;19;20891;-60
2023/09/28 08:13:50;;;;;;;6.70;4.60;;;;;;;21.32;75.58;100962.56;7392148;19;20394;-62
2023/09/28 08:16:17;;;;;;;19.65;13.15;;;;;;;21.43;73.95;100966.31;7394536;19;20371;-62
2023/09/28 08:18:46;;;;;;;6.43;4.55;;;;;;;21.59;73.94;100970.13;7395133;19;20371;-61
2023/09/28 08:21:13;;;;;;;7.27;4.53;;;;;;;21.70;74.09;100974.66;7393499;19;20484;-61
2023/09/28 08:23:40;;;;;;;5.93;4.63;;;;;;;21.83;73.42;100984.34;7392989;19;20375;-61
2023/09/28 08:26:19;;;;;;;9.10;6.60;;;;;;;21.98;73.35;100998.13;7392910;19;20360;-62
2023/09/28 08:28:46;;;;;;;6.32;4.40;;;;;;;22.11;72.26;100988.88;7395226;19;20903;-62
2023/09/28 08:31:13;;;;;;;7.60;4.00;;;;;;;22.23;72.76;100983.44;7395847;19;20352;-62
2023/09/28 08:33:40;;;;;;;5.97;4.28;;;;;;;22.32;71.90;100987.34;7393272;19;20418;-62
2023/09/28 08:36:08;;;;;;;5.75;4.00;;;;;;;22.44;71.43;100999.97;7395264;19;20682;-61
2023/09/28 08:38:37;;;;;;;6.80;3.75;;;;;;;22.53;70.37;100984.97;7393567;19;20352;-61
2023/09/28 08:41:06;;;;;;;6.72;4.00;;;;;;;22.69;71.32;100983.31;7392508;19;20910;-60
2023/09/28 08:43:42;;;;;;;5.70;3.30;;;;;;;22.82;69.39;100979.44;7393022;19;20368;-61
2023/09/28 08:46:10;;;;;;;6.38;3.38;;;;;;;;;;7393979;19;20360;-62
2023/09/28 08:48:42;;;;;;;5.88;3.17;;;;;;;23.04;68.24;100972.19;7395817;19;20351;-62
2023/09/28 08:51:11;;;;;;;5.97;3.60;;;;;;;23.16;67.72;100974.75;7394834;19;20355;-64
2023/09/28 08:53:41;;;;;;;5.85;2.85;;;;;;;23.26;66.33;100974.88;7392003;19;20377;-63
2023/09/28 08:56:08;;;;;;;4.72;3.17;;;;;;;23.42;66.34;100973.19;7391673;19;20369;-64
2023/09/28 08:58:36;;;;;;;5.63;3.37;;;;;;;23.55;66.67;100977.38;7395025;19;20832;-64
2023/09/28 09:01:06;;;;;;;4.40;2.80;;;;;;;23.62;65.58;100980.69;7394464;19;20374;-64
2023/09/28 09:03:33;;;;;;;6.00;3.50;;;;;;;23.74;65.30;100981.38;7395717;19;20446;-64
2023/09/28 09:06:02;;;;;;;4.95;3.00;;;;;;;23.82;63.81;100982.81;7397177;19;20352;-64
2023/09/28 09:08:33;;;;;;;6.25;2.83;;;;;;;23.92;63.68;100996.47;7393576;19;20376;-64
2023/09/28 09:11:00;;;;;;;7.20;2.65;;;;;;;23.97;63.51;100988.41;7392783;19;20345;-64
2023/09/28 09:13:29;;;;;;;4.30;2.80;;;;;;;24.04;62.89;100992.78;7391199;19;20881;-63
2023/09/28 09:15:56;;;;;;;5.90;2.85;;;;;;;24.10;62.89;100999.84;7391587;19;20385;-64
2023/09/28 09:18:27;;;;;;;4.57;2.75;;;;;;;24.15;61.74;101008.06;7390733;19;20715;-64
2023/09/28 09:20:58;;;;;;;4.82;2.65;;;;;;;24.18;62.00;100996.69;7392072;19;20912;-64
2023/09/28 09:23:25;;;;;;;4.55;2.80;;;;;;;24.31;62.20;101000.84;7394801;19;20372;-64
2023/09/28 09:25:53;;;;;;;5.97;3.10;;;;;;;24.39;61.31;101001.19;7396513;19;20893;-64
2023/09/28 09:28:34;;;;;;;4.63;2.78;;;;;;;24.50;61.86;101009.44;7395089;19;20361;-64
2023/09/28 09:31:01;;;;;;;4.93;2.95;;;;;;;24.54;61.11;100999.69;7398543;19;20356;-64
2023/09/28 09:33:29;;;;;;;7.32;2.95;;;;;;;24.56;60.86;101009.19;7395237;19;20349;-64
2023/09/28 09:35:56;;;;;;;4.50;2.72;;;;;;;24.67;60.61;101003.84;7397767;19;20349;-64
2023/09/28 09:38:23;;;;;;;7.05;2.72;;;;;;;24.78;60.30;100998.22;7397886;19;20389;-64
2023/09/28 09:41:16;;;;;;;5.72;3.00;;;;;;;24.90;59.75;100999.91;7397025;19;20363;-64
2023/09/28 09:43:43;;;;;;;5.60;2.55;;;;;;;24.97;58.60;100997.78;7398630;19;20367;-64
2023/09/28 09:46:10;;;;;;;7.47;3.13;;;;;;;25.01;58.82;100996.16;7395983;19;20386;-64
2023/09/28 09:48:40;;;;;;;4.13;2.57;;;;;;;25.07;59.23;100991.59;7397776;19;20718;-63
2023/09/28 09:51:15;;;;;;;4.78;2.67;;;;;;;25.13;59.48;100980.47;7396371;19;20466;-63
2023/09/28 09:53:44;;;;;;;12.93;3.00;;;;;;;25.16;59.07;100995.41;7393756;19;20895;-63
2023/09/28 09:56:12;;;;;;;6.25;2.40;;;;;;;25.20;58.63;101002.81;7394304;19;20328;-62
2023/09/28 09:58:48;;;;;;;5.40;2.90;;;;;;;25.33;58.50;101006.09;7397348;19;20359;-63
2023/09/28 10:01:17;;;;;;;4.65;2.70;;;;;;;25.45;58.26;100998.53;7394465;19;20372;-63
2023/09/28 10:03:52;;;;;;;7.07;2.58;;;;;;;25.54;57.21;100996.94;7396310;19;20876;-63
2023/09/28 10:06:23;;;;;;;5.05;2.58;;;;;;;25.50;56.65;101001.28;7394682;19;20402;-63
2023/09/28 10:08:50;;;;;;;5.55;2.67;;;;;;;25.52;57.09;100992.84;7395641;19;20385;-63
2023/09/28 10:11:19;;;;;;;4.13;2.30;;;;;;;25.59;57.02;100986.09;7395666;19;20369;-63
2023/09/28 10:13:48;;;;;;;5.15;2.70;;;;;;;25.54;56.62;100996.13;7394520;19;20365;-63
2023/09/28 10:16:17;;;;;;;5.15;2.85;;;;;;;25.47;57.31;101007.25;7397587;19;20344;-62
2023/09/28 10:18:47;;;;;;;7.95;3.20;;;;;;;25.54;57.39;100991.50;7393370;19;20381;-63
2023/09/28 10:21:15;;;;;;;4.68;2.85;;;;;;;25.59;56.93;101004.31;7394035;19;20405;-63
2023/09/28 10:23:42;;;;;;;4.05;2.47;;;;;;;25.66;57.22;101006.75;7396373;19;20364;-63
2023/09/28 10:26:20;;;;;;;4.63;2.58;;;;;;;25.80;57.51;101005.16;7431031;19;20313;-63
2023/09/28 10:29:06;;;;;;;6.18;2.85;;;;;;;25.74;56.56;101015.19;7429380;19;20883;-63
2023/09/28 10:31:40;;;;;;;8.10;3.10;;;;;;;25.74;56.17;101017.91;7431272;19;20344;-63
2023/09/28 10:34:26;;;;;;;6.65;2.65;;;;;;;25.83;56.74;101018.19;7427860;19;20732;-63
2023/09/28 10:37:15;;;;;;;5.95;2.90;;;;;;;25.96;57.04;101014.97;7430168;19;20359;-63
2023/09/28 10:39:42;;;;;;;3.00;2.55;;;;;;;26.07;56.44;101020.44;7428484;19;20376;-62
2023/09/28 10:42:14;;;;;;;5.20;2.58;;;;;;;26.11;56.18;101016.09;7428377;19;20703;-63
2023/09/28 10:44:46;;;;;;;4.43;2.85;;;;;;;26.20;55.65;101020.72;7429570;19;20376;-63
2023/09/28 10:47:13;;;;;;;5.72;2.58;;;;;;;26.31;56.01;101018.81;7428832;19;20719;-63
2023/09/28 10:49:41;;;;;;;5.18;2.55;;;;;;;26.42;56.30;101020.44;7428342;19;20878;-63
2023/09/28 10:52:10;;;;;;;5.05;2.70;;;;;;;26.50;55.41;101020.97;7428438;19;20894;-63
2023/09/28 10:54:41;;;;;;;5.32;2.60;;;;;;;26.52;55.36;101010.63;7425563;19;20448;-63
2023/09/28 10:57:09;;;;;;;6.10;2.70;;;;;;;26.52;55.28;101013.34;7425224;19;20439;-63
2023/09/28 10:59:37;;;;;;;4.70;2.90;;;;;;;26.58;55.11;101004.91;7429446;19;20389;-63
2023/09/28 11:02:04;;;;;;;4.78;2.72;;;;;;;26.70;56.08;101001.09;7428011;19;20435;-63
2023/09/28 11:04:31;;;;;;;4.50;2.63;;;;;;;26.80;55.06;100995.66;7424362;19;20352;-62
2023/09/28 11:07:16;;;;;;;4.75;2.78;;;;;;;27.06;55.15;100993.66;7429255;19;20347;-63
2023/09/28 11:09:43;;;;;;;4.35;2.70;;;;;;;27.25;54.40;100997.41;7423721;19;20387;-63
2023/09/28 11:12:10;;;;;;;5.47;2.47;;;;;;;27.37;53.80;100993.53;7426591;19;20356;-63
2023/09/28 11:14:43;;;;;;;5.23;2.60;;;;;;;27.41;53.63;100989.94;7429784;19;20843;-63
2023/09/28 11:17:10;;;;;;;4.75;2.80;;;;;;;27.41;53.43;100986.41;7427257;19;21018;-63
2023/09/28 11:19:37;;;;;;;5.70;2.80;;;;;;;27.58;52.44;100999.69;7423905;19;20748;-63
2023/09/28 11:22:05;;;;;;;4.32;2.65;;;;;;;27.76;52.24;100996.31;7427822;19;20362;-63
2023/09/28 11:24:32;;;;;;;3.95;2.55;;;;;;;27.89;51.56;100994.88;7424127;19;20375;-63
2023/09/28 11:26:59;;;;;;;5.65;2.75;;;;;;;28.08;51.46;100988.75;7429082;19;20702;-63
2023/09/28 11:29:26;;;;;;;4.60;2.53;;;;;;;28.26;50.67;100986.13;7428089;19;20355;-63
2023/09/28 11:31:54;;;;;;;5.95;2.50;;;;;;;28.42;50.06;100985.97;7428854;19;20364;-63
2023/09/28 11:34:31;;;;;;;3.30;2.33;;;;;;;28.52;50.30;100991.38;7427111;19;20351;-63