Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:42;;;;;;;3.17;1.60;;;27.20;49.20;;;;;;4982400;28;20205;-64
2021/06/21 00:03:10;;;;;;;1.90;1.60;;;27.20;49.40;;;;;;4981974;28;20207;-64
2021/06/21 00:05:41;;;;;;;1.90;1.80;;;27.20;49.30;;;;;;4979336;28;20212;-64
2021/06/21 00:08:10;;;;;;;1.57;1.47;;;27.20;49.30;;;;;;4984960;28;20208;-64
2021/06/21 00:10:39;;;;;;;1.73;1.63;;;27.20;49.30;;;;;;4987440;28;20207;-64
2021/06/21 00:13:10;;;;;;;1.70;1.60;;;27.20;49.30;;;;;;4975604;28;20197;-64
2021/06/21 00:15:42;;;;;;;1.73;1.63;;;27.20;49.30;;;;;;4983188;28;20197;-64
2021/06/21 00:18:17;;;;;;;2.20;1.70;;;27.20;49.30;;;;;;4988251;28;20188;-64
2021/06/21 00:20:46;;;;;;;2.27;1.90;;;27.20;49.40;;;;;;4980493;28;20201;-64
2021/06/21 00:23:13;;;;;;;1.70;1.60;;;27.20;49.40;;;;;;4989406;28;20219;-64
2021/06/21 00:25:42;;;;;;;1.57;1.47;;;27.10;49.20;;;;;;4979287;28;20227;-63
2021/06/21 00:28:11;;;;;;;2.10;1.90;;;27.10;49.30;;;;;;4978044;28;20185;-63
2021/06/21 00:30:38;;;;;;;1.67;1.57;;;27.20;49.40;;;;;;4978563;28;20224;-63
2021/06/21 00:33:09;;;;;;;1.53;1.43;;;27.20;49.40;;;;;;4978800;28;20211;-64
2021/06/21 00:35:37;;;;;;;1.90;1.77;;;27.20;49.40;;;;;;4978355;28;20279;-64
2021/06/21 00:38:07;;;;;;;1.97;1.87;;;27.10;49.30;;;;;;4981795;28;20205;-64
2021/06/21 00:40:37;;;;;;;1.60;1.50;;;27.10;49.30;;;;;;4983954;28;20184;-64
2021/06/21 00:43:07;;;;;;;1.67;1.57;;;27.20;49.40;;;;;;4985285;28;20849;-64
2021/06/21 00:45:36;;;;;;;1.90;1.80;;;27.20;49.40;;;;;;4984376;28;20200;-64
2021/06/21 00:48:06;;;;;;;1.53;1.43;;;27.20;49.30;;;;;;4982887;28;21164;-64
2021/06/21 00:50:33;;;;;;;1.60;1.50;;;27.20;49.40;;;;;;4986876;28;20231;-64
2021/06/21 00:53:04;;;;;;;1.50;1.40;;;27.10;49.30;;;;;;4983019;28;20220;-64
2021/06/21 00:55:37;;;;;;;1.70;1.60;;;27.20;49.30;;;;;;4989031;28;20201;-64
2021/06/21 00:58:06;;;;;;;1.70;1.60;;;27.20;49.30;;;;;;4980583;28;20209;-64
2021/06/21 01:00:37;;;;;;;1.40;1.30;;;27.10;49.30;;;;;;4979061;28;20244;-64
2021/06/21 01:03:06;;;;;;;1.47;1.37;;;27.10;49.30;;;;;;4981101;28;20215;-64
2021/06/21 01:05:36;;;;;;;1.50;1.40;;;27.10;49.30;;;;;;4985378;28;20242;-64
2021/06/21 01:08:05;;;;;;;1.70;1.50;;;27.20;49.40;;;;;;4982300;28;20215;-64
2021/06/21 01:10:37;;;;;;;1.90;1.53;;;27.10;49.30;;;;;;4984470;28;20217;-64
2021/06/21 01:13:19;;;;;;;1.60;1.50;;;27.10;49.30;;;;;;4966019;28;20405;-64
2021/06/21 01:16:19;;;;;;;1.70;1.60;;;27.20;49.40;;;;;;4981000;28;20204;-64
2021/06/21 01:19:02;;;;;;;2.70;1.50;;;27.10;49.40;;;;;;4986293;28;20355;-64
2021/06/21 01:22:06;;;;;;;1.43;1.30;;;27.10;49.40;;;;;;4982043;28;20212;-64
2021/06/21 01:25:18;;;;;;;1.60;1.50;;;27.10;49.40;;;;;;4987341;28;20212;-64
2021/06/21 01:28:04;;;;;;;1.47;1.37;;;27.10;49.40;;;;;;4986086;28;20200;-64
2021/06/21 01:31:00;;;;;;;3.03;1.30;;;27.10;49.40;;;;;;4979163;28;20209;-64
2021/06/21 01:33:29;;;;;;;1.87;1.40;;;27.10;49.50;;;;;;4987311;28;20201;-64
2021/06/21 01:36:02;;;;;;;1.87;1.30;;;27.10;49.50;;;;;;4978157;28;20236;-64
2021/06/21 01:38:37;;;;;;;3.10;1.40;;;27.10;49.60;;;;;;4987232;28;20210;-64
2021/06/21 01:41:08;;;;;;;2.07;1.50;;;27.10;49.50;;;;;;4976902;28;20211;-63
2021/06/21 01:43:45;;;;;;;1.83;1.30;;;27.10;49.60;;;;;;4971986;28;20204;-63
2021/06/21 01:46:17;;;;;;;4.07;1.53;;;27.10;49.60;;;;;;4982507;28;20534;-63
2021/06/21 01:48:54;;;;;;;1.67;1.30;;;27.10;49.50;;;;;;4984632;28;20667;-63
2021/06/21 01:51:28;;;;;;;1.87;1.50;;;27.10;49.60;;;;;;4944554;28;20236;-63
2021/06/21 01:53:58;;;;;;;2.97;1.30;;;27.10;49.60;;;;;;4979150;28;20209;-64
2021/06/21 01:56:44;;;;;;;1.30;1.20;;;27.10;49.60;;;;;;4973584;28;20208;-63
2021/06/21 01:59:16;;;;;;;2.10;1.70;;;27.10;49.60;;;;;;4981991;28;20197;-63
2021/06/21 02:01:47;;;;;;;2.20;1.20;;;27.10;49.60;;;;;;4985495;28;20262;-63
2021/06/21 02:04:15;;;;;;;1.60;1.10;;;27.10;49.60;;;;;;4977312;28;20223;-63
2021/06/21 02:06:49;;;;;;;1.30;1.20;;;27.10;49.60;;;;;;4984966;28;20611;-63
2021/06/21 02:09:27;;;;;;;1.63;1.30;;;27.10;49.60;;;;;;4980854;28;20201;-63
2021/06/21 02:11:58;;;;;;;1.77;1.20;;;27.10;49.70;;;;;;4984170;28;20228;-63
2021/06/21 02:14:29;;;;;;;1.50;1.33;;;27.10;49.70;;;;;;4981144;28;20205;-63
2021/06/21 02:17:03;;;;;;;2.80;1.20;;;27.10;49.70;;;;;;4982424;28;20220;-63
2021/06/21 02:19:34;;;;;;;3.33;1.50;;;27.10;49.70;;;;;;4979383;28;20315;-63
2021/06/21 02:22:01;;;;;;;1.97;1.20;;;27.10;49.70;;;;;;4968140;28;20261;-63
2021/06/21 02:24:29;;;;;;;1.97;1.37;;;27.10;49.80;;;;;;4981957;28;20212;-63
2021/06/21 02:26:59;;;;;;;1.30;1.20;;;27.10;49.70;;;;;;4982217;28;20207;-63
2021/06/21 02:29:31;;;;;;;1.57;1.30;;;27.10;49.80;;;;;;4993872;28;20194;-64
2021/06/21 02:31:59;;;;;;;1.50;1.13;;;27.10;49.80;;;;;;4986702;28;20216;-64
2021/06/21 02:34:30;;;;;;;2.40;1.40;;;27.10;49.80;;;;;;5004233;28;20646;-64
2021/06/21 02:36:57;;;;;;;2.07;1.40;;;27.10;50.00;;;;;;4981390;28;20229;-64
2021/06/21 02:39:28;;;;;;;1.10;1.00;;;27.10;49.90;;;;;;4992416;28;20192;-64
2021/06/21 02:41:55;;;;;;;1.30;1.20;;;27.10;49.90;;;;;;4979822;28;20895;-63
2021/06/21 02:44:25;;;;;;;1.23;1.13;;;27.10;49.90;;;;;;4990654;28;20226;-64
2021/06/21 02:46:52;;;;;;;1.60;1.20;;;27.10;49.90;;;;;;4983761;28;20243;-64
2021/06/21 02:49:19;;;;;;;2.40;1.10;;;27.10;50.00;;;;;;4989766;28;20196;-64
2021/06/21 02:52:04;;;;;;;1.17;1.07;;;27.10;49.90;;;;;;4984008;28;20971;-64
2021/06/21 02:55:06;;;;;;;1.40;1.10;;;27.10;50.00;;;;;;4984723;28;20216;-64
2021/06/21 02:58:01;;;;;;;1.37;1.23;;;27.10;50.00;;;;;;4983817;28;20185;-64
2021/06/21 03:00:29;;;;;;;1.40;1.20;;;27.10;50.00;;;;;;4983118;28;20205;-63
2021/06/21 03:02:59;;;;;;;1.30;1.13;;;27.00;49.90;;;;;;4980087;28;20774;-63
2021/06/21 03:05:30;;;;;;;1.83;1.27;;;27.00;49.90;;;;;;4981495;28;20220;-64
2021/06/21 03:07:58;;;;;;;1.60;1.20;;;27.10;50.10;;;;;;4988052;28;20204;-64
2021/06/21 03:10:25;;;;;;;1.00;0.90;;;27.00;50.00;;;;;;4981443;28;20515;-64
2021/06/21 03:12:55;;;;;;;1.70;1.10;;;27.00;50.00;;;;;;4983262;28;20230;-64
2021/06/21 03:15:28;;;;;;;1.63;1.20;;;27.00;50.00;;;;;;4985436;28;20223;-64
2021/06/21 03:17:57;;;;;;;1.83;1.03;;;27.10;50.00;;;;;;4985256;28;20223;-64
2021/06/21 03:20:26;;;;;;;0.90;0.90;;;27.00;49.90;;;;;;4979207;28;20202;-64
2021/06/21 03:23:04;;;;;;;1.23;1.10;;;27.00;50.00;;;;;;4979686;28;20216;-64
2021/06/21 03:25:35;;;;;;;1.60;0.90;;;27.00;50.00;;;;;;4986098;28;20196;-64
2021/06/21 03:28:17;;;;;;;1.17;1.07;;;27.00;49.90;;;;;;4980601;28;20223;-64
2021/06/21 03:30:52;;;;;;;0.83;0.83;;;27.00;50.00;;;;;;4983765;28;20228;-64
2021/06/21 03:33:20;;;;;;;2.07;0.93;;;27.00;49.90;;;;;;4981780;28;20229;-64
2021/06/21 03:35:49;;;;;;;0.80;0.80;;;27.00;49.90;;;;;;4988500;28;20262;-64
2021/06/21 03:38:20;;;;;;;1.20;1.10;;;27.00;49.90;;;;;;4984146;28;20211;-64
2021/06/21 03:40:49;;;;;;;1.47;0.93;;;27.00;50.00;;;;;;4983848;28;20213;-63
2021/06/21 03:43:21;;;;;;;1.53;1.17;;;27.00;50.00;;;;;;4971183;28;20207;-63
2021/06/21 03:45:52;;;;;;;1.37;1.00;;;27.00;50.00;;;;;;4976886;28;20254;-64
2021/06/21 03:48:21;;;;;;;1.37;0.90;;;27.00;49.90;;;;;;4985641;28;20208;-63
2021/06/21 03:50:49;;;;;;;1.00;0.90;;;27.00;49.90;;;;;;4986165;28;20763;-64
2021/06/21 03:53:25;;;;;;;1.00;0.80;;;27.00;49.90;;;;;;4981618;28;20225;-64
2021/06/21 03:56:03;;;;;;;0.80;0.80;;;27.00;49.90;;;;;;4987328;28;20201;-64
2021/06/21 03:58:31;;;;;;;0.60;0.60;;;27.00;49.90;;;;;;4976334;28;20197;-64
2021/06/21 04:01:02;;;;;;;1.40;0.90;;;26.90;49.90;;;;;;4980172;28;20755;-64
2021/06/21 04:03:33;;;;;;;1.47;0.90;;;26.90;49.90;;;;;;4984099;28;20674;-64
2021/06/21 04:06:02;;;;;;;1.87;1.00;;;26.90;50.00;;;;;;4984222;28;20209;-64
2021/06/21 04:08:32;;;;;;;0.90;0.87;;;26.90;50.00;;;;;;4980400;28;20205;-64
2021/06/21 04:11:09;;;;;;;3.43;0.83;;;26.90;50.00;;;;;;4988987;28;20212;-64
2021/06/21 04:13:39;;;;;;;0.70;0.70;;;26.90;50.10;;;;;;4987336;28;20231;-64
2021/06/21 04:16:09;;;;;;;1.63;0.80;;;26.90;50.00;;;;;;4990316;28;20218;-64
2021/06/21 04:18:37;;;;;;;0.80;0.80;;;26.90;50.00;;;;;;4976377;28;20215;-64
2021/06/21 04:21:05;;;;;;;0.70;0.60;;;26.90;49.90;;;;;;4995476;28;20196;-63
2021/06/21 04:23:37;;;;;;;1.30;1.00;;;26.90;49.90;;;;;;4980090;28;20227;-64
2021/06/21 04:26:07;;;;;;;1.10;1.00;;;26.90;49.90;;;;;;4993530;28;20208;-63
2021/06/21 04:28:34;;;;;;;1.50;0.70;;;26.90;49.90;;;;;;4985156;28;20208;-64
2021/06/21 04:31:03;;;;;;;0.60;0.60;;;26.90;49.90;;;;;;4995048;28;20201;-63
2021/06/21 04:33:31;;;;;;;0.97;0.77;;;26.90;49.90;;;;;;4985014;28;20227;-64
2021/06/21 04:36:09;;;;;;;0.50;0.50;;;26.90;49.90;;;;;;4992574;28;20331;-64
2021/06/21 04:38:39;;;;;;;0.70;0.70;;;26.90;49.90;;;;;;4982560;28;20200;-63
2021/06/21 04:41:09;;;;;;;0.50;0.50;;;26.90;49.90;;;;;;4995645;28;20179;-63
2021/06/21 04:43:40;;;;;;;1.53;0.67;;;26.90;49.80;;;;;;4979225;28;20206;-64
2021/06/21 04:46:07;;;;;;;0.60;0.60;;;26.90;49.80;;;;;;4996190;28;20256;-64
2021/06/21 04:48:35;;;;;;;1.60;0.70;;;26.90;49.80;;;;;;4978299;28;20239;-64
2021/06/21 04:51:05;;;;;;;1.30;0.70;;;26.90;49.70;;;;;;4975691;28;20260;-64
2021/06/21 04:53:36;;;;;;;0.90;0.80;;;26.90;49.80;;;;;;4984287;28;20567;-63
2021/06/21 04:56:03;;;;;;;0.90;0.60;;;26.90;49.70;;;;;;4988617;28;20637;-63
2021/06/21 04:58:34;;;;;;;1.90;0.70;;;26.80;49.60;;;;;;4981370;28;20215;-64
2021/06/21 05:01:06;;;;;;;0.87;0.60;;;26.80;49.60;;;;;;4977766;28;20201;-63
2021/06/21 05:03:37;;;;;;;0.70;0.70;;;26.90;49.70;;;;;;4985776;28;20272;-63
2021/06/21 05:06:08;;;;;;;2.27;0.60;;;26.80;49.60;;;;;;4983658;28;20764;-65
2021/06/21 05:08:36;;;;;;;0.57;0.57;;;26.80;49.70;;;;;;4973332;28;20209;-67
2021/06/21 05:11:05;;;;;;;0.90;0.90;;;26.80;49.30;;;;;;4984165;28;20204;-66
2021/06/21 05:13:36;;;;;;;1.10;0.73;;;26.70;48.90;;;;;;4985466;28;20221;-66
2021/06/21 05:16:05;;;;;;;2.97;1.10;;;26.60;49.50;;;;;;4984021;28;20204;-65
2021/06/21 05:18:39;;;;;;;0.93;0.80;;;26.50;49.50;;;;;;4981041;28;20613;-65
2021/06/21 05:21:09;;;;;;;4.07;1.00;;;26.50;49.80;;;;;;4977348;28;20280;-66
2021/06/21 05:23:40;;;;;;;2.67;0.67;;;26.50;49.50;;;;;;4983440;28;20267;-69
2021/06/21 05:26:08;;;;;;;4.63;0.67;;;26.40;49.40;;;;;;4983214;28;20201;-67
2021/06/21 05:28:36;;;;;;;1.10;0.90;;;26.30;49.90;;;;;;4981764;28;20219;-69
2021/06/21 05:31:06;;;;;;;2.10;0.80;;;26.30;49.90;;;;;;4984744;28;20208;-66
2021/06/21 05:33:36;;;;;;;2.20;0.90;;;26.30;49.60;;;;;;4980056;28;20226;-66
2021/06/21 05:36:07;;;;;;;2.10;0.73;;;26.40;49.40;;;;;;4977358;28;20880;-69
2021/06/21 05:38:38;;;;;;;0.70;0.60;;;26.40;49.70;;;;;;4977218;28;20661;-69
2021/06/21 05:41:10;;;;;;;1.77;0.53;;;26.40;49.30;;;;;;4984107;28;20200;-66
2021/06/21 05:43:42;;;;;;;0.60;0.50;;;26.30;49.50;;;;;;4977842;28;20246;-65
2021/06/21 05:46:11;;;;;;;2.10;0.53;;;26.30;49.40;;;;;;4988701;28;20772;-69
2021/06/21 05:48:38;;;;;;;2.00;0.60;;;26.30;49.40;;;;;;4978565;28;20215;-70
2021/06/21 05:51:07;;;;;;;0.60;0.60;;;26.30;49.30;;;;;;4980922;28;20264;-70
2021/06/21 05:53:35;;;;;;;0.47;0.47;;;26.30;49.30;;;;;;4978824;28;20233;-69
2021/06/21 05:56:05;;;;;;;0.57;0.57;;;26.30;49.10;;;;;;4983373;28;20203;-72
2021/06/21 05:58:35;;;;;;;0.77;0.73;;;26.30;49.10;;;;;;4979284;28;20880;-70
2021/06/21 06:01:04;;;;;;;0.63;0.53;;;26.20;50.00;;;;;;4986680;28;20570;-67
2021/06/21 06:03:34;;;;;;;3.67;0.70;;;26.20;49.80;;;;;;4986936;28;20283;-69
2021/06/21 06:06:04;;;;;;;3.83;0.70;;;26.20;50.40;;;;;;4969151;28;20197;-66
2021/06/21 06:08:36;;;;;;;4.43;0.60;;;26.10;50.60;;;;;;4985384;28;20281;-65
2021/06/21 06:11:07;;;;;;;0.40;0.40;;;26.10;50.50;;;;;;4985364;28;20209;-67
2021/06/21 06:13:37;;;;;;;0.40;0.40;;;26.10;49.90;;;;;;4985645;28;20247;-68
2021/06/21 06:16:05;;;;;;;1.77;0.50;;;26.10;49.70;;;;;;4989833;28;20204;-67
2021/06/21 06:18:36;;;;;;;0.83;0.40;;;26.10;49.50;;;;;;4986961;28;20200;-68
2021/06/21 06:21:17;;;;;;;0.93;0.60;;;26.00;49.60;;;;;;4983175;28;20598;-65
2021/06/21 06:23:44;;;;;;;21.07;6.40;;;25.90;49.80;;;;;;4976115;28;20220;-67
2021/06/21 06:26:13;;;;;;;29.40;7.13;;;25.90;51.10;;;;;;4977003;28;20211;-70
2021/06/21 06:28:44;;;;;;;17.83;4.33;;;25.80;51.80;;;;;;4989066;28;20265;-71
2021/06/21 06:31:14;;;;;;;10.47;2.57;;;25.70;52.20;;;;;;4982943;28;20199;-71
2021/06/21 06:33:47;;;;;;;4.17;1.47;;;25.80;51.90;;;;;;4990227;28;20568;-68
2021/06/21 06:36:18;;;;;;;3.20;0.97;;;25.90;52.00;;;;;;4986162;28;20319;-65
2021/06/21 06:38:46;;;;;;;1.07;0.77;;;25.90;51.40;;;;;;4977119;28;20721;-66
2021/06/21 06:41:16;;;;;;;0.40;0.40;;;25.90;51.10;;;;;;4983520;28;20196;-69
2021/06/21 06:43:47;;;;;;;1.07;0.60;;;25.90;51.20;;;;;;4988056;28;20217;-67
2021/06/21 06:46:17;;;;;;;0.70;0.50;;;25.90;50.80;;;;;;4986539;28;20278;-67
2021/06/21 06:48:48;;;;;;;0.40;0.40;;;26.00;50.90;;;;;;4988754;28;20219;-70
2021/06/21 06:51:20;;;;;;;0.40;0.40;;;26.00;50.50;;;;;;4984485;28;20208;-69
2021/06/21 06:53:51;;;;;;;1.00;0.63;;;26.00;50.20;;;;;;4983634;28;20621;-68
2021/06/21 06:59:12;;;;;;;0.90;0.40;;;26.10;50.20;;;;;;4982221;28;20213;-71
2021/06/21 07:01:40;;;;;;;1.50;0.50;;;26.00;50.00;;;;;;4990923;28;20200;-70
2021/06/21 07:04:17;;;;;;;5.23;1.03;;;26.10;50.00;;;;;;4985500;28;20204;-71
2021/06/21 07:06:46;;;;;;;5.37;1.27;;;26.00;49.90;;;;;;4986552;28;20203;-70
2021/06/21 07:09:17;;;;;;;6.43;1.13;;;26.00;51.90;;;;;;4985475;28;20814;-72
2021/06/21 07:11:50;;;;;;;6.27;1.33;;;26.00;51.60;;;;;;4974091;28;20224;-68
2021/06/21 07:14:19;;;;;;;8.20;1.63;;;25.90;51.50;;;;;;4980537;28;20753;-69
2021/06/21 07:17:01;;;;;;;3.90;1.23;;;25.90;50.80;;;;;;4970845;28;20203;-69
2021/06/21 07:19:30;;;;;;;3.40;1.10;;;25.70;50.90;;;;;;4978397;28;20201;-71
2021/06/21 07:22:02;;;;;;;4.00;0.87;;;25.60;51.30;;;;;;4981529;28;20263;-71
2021/06/21 07:24:31;;;;;;;1.57;0.70;;;25.70;51.40;;;;;;4976527;28;20855;-71
2021/06/21 07:27:02;;;;;;;3.13;0.80;;;25.70;51.10;;;;;;4977993;28;20192;-72
2021/06/21 07:29:31;;;;;;;2.83;0.80;;;25.70;51.10;;;;;;4982828;28;20262;-71
2021/06/21 07:32:00;;;;;;;2.83;0.90;;;25.70;51.00;;;;;;4979108;28;20188;-70
2021/06/21 07:34:34;;;;;;;5.03;0.70;;;25.70;51.20;;;;;;4982618;28;20270;-71
2021/06/21 07:37:05;;;;;;;1.67;0.67;;;25.70;52.00;;;;;;4989582;28;20228;-71
2021/06/21 07:39:35;;;;;;;5.90;0.60;;;25.70;51.60;;;;;;4980503;28;20211;-67
2021/06/21 07:42:03;;;;;;;0.60;0.60;;;25.70;51.50;;;;;;4987873;28;20193;-67
2021/06/21 07:44:34;;;;;;;1.73;0.40;;;25.70;50.60;;;;;;4986230;28;20200;-71
2021/06/21 07:47:06;;;;;;;2.43;0.50;;;25.50;50.70;;;;;;4994058;28;20204;-68
2021/06/21 07:49:36;;;;;;;0.70;0.50;;;25.50;51.00;;;;;;4971651;28;20763;-67
2021/06/21 07:52:03;;;;;;;5.33;0.60;;;25.50;51.00;;;;;;4982325;28;20288;-69
2021/06/21 07:54:31;;;;;;;0.63;0.60;;;25.40;51.30;;;;;;4983535;28;20229;-70
2021/06/21 07:56:58;;;;;;;3.80;1.10;;;25.40;51.70;;;;;;4986501;28;20383;-70
2021/06/21 07:59:30;;;;;;;2.73;1.00;;;25.50;52.50;;;;;;4979538;28;20266;-69
2021/06/21 08:01:59;;;;;;;2.47;0.70;;;25.50;51.70;;;;;;4976367;28;20202;-69
2021/06/21 08:04:27;;;;;;;2.70;0.87;;;25.60;51.80;;;;;;4979123;28;20205;-72
2021/06/21 08:06:56;;;;;;;2.27;0.70;;;25.60;51.30;;;;;;4986458;28;20204;-72
2021/06/21 08:09:26;;;;;;;1.23;0.60;;;25.50;51.80;;;;;;4976002;28;20213;-71
2021/06/21 08:11:54;;;;;;;2.60;0.80;;;25.50;51.40;;;;;;4978579;28;20514;-74
2021/06/21 08:14:24;;;;;;;1.83;0.60;;;25.60;52.20;;;;;;4977918;28;20222;-74
2021/06/21 08:16:58;;;;;;;0.83;0.50;;;25.60;51.20;;;;;;4982125;28;20563;-72
2021/06/21 08:19:28;;;;;;;1.50;0.47;;;25.60;51.00;;;;;;4981790;28;20633;-73
2021/06/21 08:21:57;;;;;;;0.50;0.50;;;25.60;51.00;;;;;;4982720;28;20200;-73
2021/06/21 08:24:30;;;;;;;5.03;0.60;;;25.60;51.00;;;;;;4978442;28;20243;-71
2021/06/21 08:27:02;;;;;;;0.40;0.40;;;25.70;51.20;;;;;;4984115;28;20193;-68
2021/06/21 08:29:30;;;;;;;0.70;0.40;;;25.70;50.90;;;;;;4975925;28;20849;-68
2021/06/21 08:31:59;;;;;;;0.70;0.67;;;25.60;50.70;;;;;;4981799;28;20725;-65
2021/06/21 08:34:28;;;;;;;8.37;2.17;;;25.60;50.80;;;;;;4981231;28;20227;-65
2021/06/21 08:37:00;;;;;;;4.77;1.20;;;25.60;51.50;;;;;;4976829;28;20228;-66
2021/06/21 08:39:28;;;;;;;3.10;0.83;;;25.50;51.00;;;;;;4988932;28;20865;-66
2021/06/21 08:42:00;;;;;;;1.30;0.40;;;25.50;51.00;;;;;;4979435;28;20275;-64
2021/06/21 08:44:36;;;;;;;0.63;0.50;;;25.50;50.80;;;;;;4981230;28;20249;-65
2021/06/21 08:47:12;;;;;;;0.57;0.40;;;25.50;50.70;;;;;;4983842;28;20208;-69
2021/06/21 08:49:50;;;;;;;0.60;0.40;;;25.50;50.80;;;;;;4972588;28;20214;-69
2021/06/21 08:52:21;;;;;;;0.83;0.60;;;25.50;50.80;;;;;;4987986;28;20204;-70
2021/06/21 08:54:53;;;;;;;1.53;0.50;;;25.50;50.80;;;;;;4969623;28;20216;-69
2021/06/21 08:57:22;;;;;;;0.43;0.43;;;25.40;50.70;;;;;;4981181;28;20191;-66
2021/06/21 08:59:52;;;;;;;0.50;0.50;;;25.40;50.80;;;;;;4971666;28;20239;-66
2021/06/21 09:02:22;;;;;;;0.80;0.50;;;25.30;50.90;;;;;;4986411;28;20653;-68
2021/06/21 09:04:53;;;;;;;1.43;0.70;;;25.20;51.20;;;;;;4980370;28;20722;-69
2021/06/21 09:07:27;;;;;;;1.00;0.60;;;25.10;51.90;;;;;;4982929;28;20208;-65
2021/06/21 09:09:57;;;;;;;0.50;0.50;;;25.00;51.80;;;;;;4974690;28;20251;-64
2021/06/21 09:12:31;;;;;;;0.50;0.50;;;24.90;51.90;;;;;;4981823;28;20196;-66
2021/06/21 09:15:08;;;;;;;0.60;0.50;;;24.70;52.20;;;;;;4974756;28;20300;-66
2021/06/21 09:17:38;;;;;;;0.53;0.50;;;24.70;52.50;;;;;;4985399;28;20216;-66
2021/06/21 09:20:10;;;;;;;1.17;0.83;;;24.70;52.40;;;;;;4982564;28;20193;-67
2021/06/21 09:22:54;;;;;;;0.83;0.63;;;24.70;52.40;;;;;;4978138;28;20201;-70
2021/06/21 09:25:26;;;;;;;0.40;0.30;;;24.70;52.60;;;;;;4976669;28;20212;-66
2021/06/21 09:28:01;;;;;;;0.70;0.70;;;24.60;52.50;;;;;;4966417;28;20221;-66
2021/06/21 09:30:32;;;;;;;1.27;0.70;;;24.60;52.60;;;;;;4977456;28;20205;-69
2021/06/21 09:33:00;;;;;;;0.70;0.70;;;24.60;52.80;;;;;;4979608;28;20200;-68
2021/06/21 09:35:38;;;;;;;0.60;0.60;;;24.40;53.30;;;;;;4983795;28;20752;-65
2021/06/21 09:38:14;;;;;;;0.70;0.70;;;24.30;53.60;;;;;;4986079;28;20235;-65
2021/06/21 09:40:55;;;;;;;0.80;0.60;;;24.30;54.40;;;;;;4981337;28;20425;-67
2021/06/21 09:43:35;;;;;;;0.67;0.60;;;24.20;54.00;;;;;;4986298;28;20212;-68
2021/06/21 09:46:14;;;;;;;0.80;0.80;;;24.10;54.40;;;;;;4985483;28;20543;-67
2021/06/21 09:48:47;;;;;;;0.80;0.80;;;24.10;54.70;;;;;;4985424;28;20874;-68
2021/06/21 09:51:20;;;;;;;0.70;0.70;;;24.10;54.90;;;;;;4984627;28;20223;-66
2021/06/21 09:54:03;;;;;;;0.50;0.50;;;24.00;55.10;;;;;;4981105;28;20279;-67
2021/06/21 09:56:41;;;;;;;0.70;0.70;;;24.10;55.20;;;;;;4978468;28;20208;-71
2021/06/21 09:59:22;;;;;;;0.93;0.70;;;24.10;55.00;;;;;;4982850;28;20211;-70
2021/06/21 10:02:07;;;;;;;0.63;0.63;;;24.10;54.90;;;;;;4982867;28;20213;-66
2021/06/21 10:04:42;;;;;;;1.90;0.63;;;24.10;55.10;;;;;;4975550;28;20213;-65
2021/06/21 10:07:32;;;;;;;1.03;0.60;;;24.00;55.20;;;;;;4983852;28;20214;-66
2021/06/21 10:10:09;;;;;;;3.03;0.60;;;23.90;55.70;;;;;;4977587;28;20205;-65
2021/06/21 10:12:40;;;;;;;7.03;0.50;;;23.80;56.10;;;;;;4977811;28;20936;-69
2021/06/21 10:15:11;;;;;;;2.07;0.67;;;23.80;55.80;;;;;;4982929;28;20213;-69
2021/06/21 10:17:43;;;;;;;2.20;0.40;;;23.90;55.30;;;;;;4975215;28;20292;-68
2021/06/21 10:20:14;;;;;;;1.13;0.43;;;24.10;55.10;;;;;;4986044;28;20188;-66
2021/06/21 10:22:45;;;;;;;2.97;0.50;;;24.20;54.70;;;;;;4983318;28;20200;-66
2021/06/21 10:25:16;;;;;;;0.83;0.50;;;24.30;54.40;;;;;;4988375;28;20211;-65
2021/06/21 10:27:46;;;;;;;1.47;0.40;;;24.40;54.10;;;;;;4972140;28;20212;-66
2021/06/21 10:30:20;;;;;;;0.70;0.33;;;24.50;53.90;;;;;;4985350;28;20207;-66
2021/06/21 10:32:51;;;;;;;0.60;0.30;;;24.50;53.80;;;;;;4982905;28;20216;-65
2021/06/21 10:35:20;;;;;;;0.73;0.40;;;24.60;53.60;;;;;;4987882;28;20223;-68
2021/06/21 10:38:04;;;;;;;0.50;0.40;;;24.60;53.40;;;;;;4980795;28;20247;-68
2021/06/21 10:40:52;;;;;;;1.27;0.33;;;24.70;53.30;;;;;;4983673;28;20185;-65
2021/06/21 10:43:40;;;;;;;2.53;0.30;;;24.70;53.10;;;;;;4983844;28;20208;-66
2021/06/21 10:46:30;;;;;;;2.00;0.50;;;24.80;53.00;;;;;;4987760;28;20201;-69
2021/06/21 10:49:03;;;;;;;1.00;0.57;;;24.90;53.00;;;;;;4981709;28;20189;-69
2021/06/21 10:51:37;;;;;;;0.50;0.40;;;24.90;53.20;;;;;;4982530;28;20288;-68
2021/06/21 10:54:20;;;;;;;0.40;0.30;;;24.90;53.10;;;;;;4979268;28;20220;-67
2021/06/21 10:57:04;;;;;;;2.23;0.50;;;25.00;53.10;;;;;;4989549;28;20196;-68
2021/06/21 10:59:36;;;;;;;1.30;0.40;;;25.00;53.00;;;;;;4980443;28;20208;-68
2021/06/21 11:02:10;;;;;;;0.43;0.40;;;25.10;53.10;;;;;;4981396;28;20197;-67
2021/06/21 11:04:38;;;;;;;1.07;0.30;;;25.10;53.10;;;;;;4988403;28;20208;-67
2021/06/21 11:07:15;;;;;;;2.33;0.33;;;25.10;52.90;;;;;;4989161;28;20207;-66
2021/06/21 11:09:54;;;;;;;2.00;0.40;;;25.10;52.90;;;;;;4981872;28;20204;-66
2021/06/21 11:12:36;;;;;;;0.30;0.30;;;25.20;52.80;;;;;;4987924;28;20263;-65
2021/06/21 11:15:17;;;;;;;0.47;0.30;;;25.20;52.70;;;;;;4982323;28;20220;-65
2021/06/21 11:18:00;;;;;;;0.40;0.20;;;25.20;52.60;;;;;;4981020;28;20221;-67
2021/06/21 11:20:40;;;;;;;0.37;0.30;;;25.30;52.60;;;;;;4986260;28;20200;-67
2021/06/21 11:23:32;;;;;;;1.20;0.50;;;25.30;52.50;;;;;;4983818;28;20295;-68
2021/06/21 11:25:59;;;;;;;0.80;0.50;;;25.40;52.60;;;;;;4978237;28;20739;-67
2021/06/21 11:28:51;;;;;;;1.80;0.30;;;25.40;52.60;;;;;;4978640;28;20267;-67
2021/06/21 11:31:28;;;;;;;0.93;0.50;;;25.40;52.30;;;;;;4983576;28;20203;-66
2021/06/21 11:34:06;;;;;;;1.23;0.50;;;25.50;52.30;;;;;;4977927;28;20220;-66
2021/06/21 11:36:48;;;;;;;4.13;0.60;;;25.50;52.30;;;;;;4979217;28;20327;-65
2021/06/21 11:39:30;;;;;;;2.77;0.83;;;25.50;52.20;;;;;;4981259;28;20554;-65
2021/06/21 11:42:25;;;;;;;2.63;0.60;;;25.50;52.20;;;;;;4982667;28;20192;-67
2021/06/21 11:44:54;;;;;;;4.23;0.67;;;25.50;52.10;;;;;;4981537;28;20251;-67
2021/06/21 11:47:32;;;;;;;0.50;0.50;;;25.60;52.20;;;;;;4976016;28;20197;-68
2021/06/21 11:50:16;;;;;;;0.83;0.50;;;25.60;52.10;;;;;;4979382;28;20623;-68
2021/06/21 11:52:48;;;;;;;0.97;0.50;;;25.60;52.00;;;;;;4985470;28;20228;-68
2021/06/21 11:55:18;;;;;;;6.17;0.60;;;25.60;51.90;;;;;;4981152;28;20311;-64
2021/06/21 11:57:51;;;;;;;1.17;0.50;;;25.70;51.90;;;;;;4983133;28;20704;-64
2021/06/21 12:00:38;;;;;;;0.40;0.40;;;25.70;51.70;;;;;;4979786;28;20211;-67
2021/06/21 12:03:14;;;;;;;0.40;0.30;;;25.70;51.60;;;;;;4984685;28;20197;-67
2021/06/21 12:05:55;;;;;;;1.43;0.53;;;25.70;51.50;;;;;;4980795;28;20822;-64
2021/06/21 12:08:26;;;;;;;1.90;0.30;;;25.70;51.30;;;;;;4980760;28;20204;-64
2021/06/21 12:11:17;;;;;;;0.43;0.30;;;25.80;51.40;;;;;;4980121;28;20251;-67
2021/06/21 12:14:04;;;;;;;1.10;0.37;;;25.70;51.30;;;;;;4978092;28;20736;-67
2021/06/21 12:16:42;;;;;;;0.50;0.40;;;25.80;51.30;;;;;;4984875;28;20570;-64
2021/06/21 12:19:13;;;;;;;0.50;0.40;;;25.80;51.30;;;;;;4980574;28;20232;-64
2021/06/21 12:21:46;;;;;;;0.87;0.43;;;25.80;51.10;;;;;;4988201;28;20201;-63
2021/06/21 12:24:26;;;;;;;0.40;0.40;;;25.80;51.10;;;;;;4982608;28;20209;-64
2021/06/21 12:26:56;;;;;;;2.00;0.40;;;25.80;51.00;;;;;;4987423;28;20220;-67
2021/06/21 12:29:38;;;;;;;0.40;0.40;;;25.90;51.10;;;;;;4981435;28;20255;-68
2021/06/21 12:32:13;;;;;;;0.83;0.40;;;25.90;51.10;;;;;;4987393;28;20207;-64
2021/06/21 12:34:54;;;;;;;0.80;0.50;;;25.90;51.00;;;;;;4977804;28;20816;-64
2021/06/21 12:37:38;;;;;;;0.30;0.30;;;25.90;51.00;;;;;;4986892;28;20232;-65
2021/06/21 12:40:17;;;;;;;0.50;0.50;;;25.90;50.90;;;;;;4982876;28;20229;-66
2021/06/21 12:42:49;;;;;;;0.50;0.40;;;25.90;50.90;;;;;;4985156;28;20587;-67
2021/06/21 12:45:21;;;;;;;0.50;0.40;;;25.90;51.00;;;;;;4983140;28;20296;-68
2021/06/21 12:48:02;;;;;;;0.40;0.40;;;25.90;50.90;;;;;;4986670;28;20215;-69
2021/06/21 12:50:34;;;;;;;0.40;0.40;;;25.90;50.90;;;;;;4982717;28;20298;-69
2021/06/21 12:53:08;;;;;;;0.40;0.40;;;25.90;51.40;;;;;;4978809;28;20212;-69
2021/06/21 12:55:41;;;;;;;0.40;0.40;;;25.90;50.90;;;;;;4984691;28;20212;-69
2021/06/21 12:58:13;;;;;;;0.70;0.43;;;25.90;50.90;;;;;;4990786;28;20228;-68
2021/06/21 13:00:51;;;;;;;0.50;0.40;;;25.90;50.90;;;;;;4982290;28;20204;-66
2021/06/21 13:03:42;;;;;;;0.70;0.40;;;26.00;50.90;;;;;;4979967;28;20200;-66
2021/06/21 13:06:13;;;;;;;0.80;0.40;;;26.00;51.00;;;;;;4993998;28;20572;-68
2021/06/21 13:08:45;;;;;;;0.30;0.30;;;26.00;50.90;;;;;;4979793;28;20292;-67
2021/06/21 13:11:16;;;;;;;1.43;0.40;;;26.00;51.00;;;;;;4974418;28;20196;-67
2021/06/21 13:13:47;;;;;;;0.50;0.50;;;26.00;50.90;;;;;;4983733;28;20550;-70
2021/06/21 13:16:27;;;;;;;1.10;1.10;;;26.00;51.00;;;;;;4985658;28;20234;-68
2021/06/21 13:19:00;;;;;;;2.40;1.90;;;25.90;51.40;;;;;;4977355;28;20196;-68