Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:15;;;;;;;42.72;24.08;;;102.80;1536.00;;;;;;5073770;28;20034;-64
2021/03/21 00:03:40;;;;;;;39.42;22.60;;;102.80;1536.00;;;;;;5073790;28;20016;-63
2021/03/21 00:06:06;;;;;;;39.13;21.23;;;102.70;1536.00;;;;;;5055366;28;20033;-64
2021/03/21 00:08:33;;;;;;;35.85;20.17;;;102.70;1536.00;;;;;;5073623;28;20488;-64
2021/03/21 00:11:01;;;;;;;33.83;20.45;;;102.70;1536.00;;;;;;5073656;28;20036;-80
2021/03/21 00:13:28;;;;;;;35.13;19.83;;;102.60;1536.00;;;;;;5073812;28;20107;-63
2021/03/21 00:15:55;;;;;;;32.28;19.48;;;102.60;1536.00;;;;;;5054983;28;20111;-64
2021/03/21 00:18:24;;;;;;;38.38;20.45;;;102.60;1536.00;;;;;;5055681;28;20017;-80
2021/03/21 00:20:49;;;;;;;35.78;20.30;;;102.60;1536.00;;;;;;5073620;28;20040;-65
2021/03/21 00:23:16;;;;;;;32.75;19.17;;;102.60;1536.00;;;;;;5073418;28;20473;-64
2021/03/21 00:25:42;;;;;;;33.55;19.63;;;102.60;1536.00;;;;;;5073680;28;20062;-74
2021/03/21 00:28:11;;;;;;;36.08;21.33;;;102.60;1536.00;;;;;;5073481;28;20500;-70
2021/03/21 00:30:43;;;;;;;36.85;21.33;;;102.60;1536.00;;;;;;5073245;28;20048;-71
2021/03/21 00:33:11;;;;;;;37.60;20.50;;;102.50;1536.00;;;;;;5073408;28;20016;-74
2021/03/21 00:35:37;;;;;;;35.58;21.00;;;102.50;1536.00;;;;;;5073297;28;20104;-74
2021/03/21 00:38:06;;;;;;;34.75;20.77;;;102.50;1536.00;;;;;;5074308;28;20044;-72
2021/03/21 00:40:33;;;;;;;32.17;18.90;;;102.50;1536.00;;;;;;5076797;28;20028;-70
2021/03/21 00:42:59;;;;;;;34.78;19.63;;;102.50;1536.00;;;;;;5077193;28;20023;-74
2021/03/21 00:45:26;;;;;;;31.40;18.55;;;102.40;1536.00;;;;;;5077034;28;20029;-74
2021/03/21 00:47:53;;;;;;;31.90;18.23;;;102.40;1561.60;;;;;;5059070;28;20414;-75
2021/03/21 00:50:33;;;;;;;33.03;18.42;;;102.40;1561.60;;;;;;5076790;28;20462;-68
2021/03/21 00:52:59;;;;;;;31.73;18.60;;;102.40;1536.00;;;;;;5076713;28;20090;-73
2021/03/21 00:55:26;;;;;;;28.67;17.23;;;102.40;1561.60;;;;;;5077003;28;20112;-74
2021/03/21 00:57:52;;;;;;;28.65;15.43;;;102.40;1561.60;;;;;;5077015;28;20048;-70
2021/03/21 01:00:38;;;;;;;26.63;15.57;;;102.40;1536.00;;;;;;5076388;28;20059;-78
2021/03/21 01:03:04;;;;;;;;;;;102.40;1536.00;;;;;;5077564;28;20040;-64
2021/03/21 01:05:34;;;;;;;26.08;15.95;;;102.40;1536.00;;;;;;5077210;28;19904;-78
2021/03/21 01:08:01;;;;;;;24.52;15.63;;;77.70;1536.00;;;;;;5077140;28;20051;-66
2021/03/21 01:10:31;;;;;;;24.60;15.02;;;77.70;1536.00;;;;;;5076939;28;20036;-64
2021/03/21 01:12:59;;;;;;;24.52;14.85;;;77.60;1561.60;;;;;;5059031;28;20024;-64
2021/03/21 01:15:27;;;;;;;24.15;14.80;;;77.60;1561.60;;;;;;5076685;28;20024;-65
2021/03/21 01:17:53;;;;;;;25.65;16.60;;;77.60;1561.60;;;;;;5076579;28;20103;-74
2021/03/21 01:20:23;;;;;;;26.25;15.30;;;77.50;1561.60;;;;;;5076974;28;20024;-64
2021/03/21 01:22:49;;;;;;;26.55;15.68;;;77.50;1561.60;;;;;;5058829;28;20028;-63
2021/03/21 01:25:18;;;;;;;30.10;16.92;;;77.50;1561.60;;;;;;5076323;28;20374;-64
2021/03/21 01:27:44;;;;;;;26.65;15.43;;;77.50;1561.60;;;;;;5076567;28;20035;-78
2021/03/21 01:30:11;;;;;;;30.45;16.85;;;77.50;1561.60;;;;;;5076557;28;20037;-67
2021/03/21 01:32:37;;;;;;;28.40;17.50;;;77.50;1587.20;;;;;;5076146;28;20024;-63
2021/03/21 01:35:04;;;;;;;27.65;16.50;;;77.50;1561.60;;;;;;5076245;28;20028;-66
2021/03/21 01:37:29;;;;;;;29.90;16.92;;;77.50;1587.20;;;;;;5075526;28;20048;-65
2021/03/21 01:39:55;;;;;;;26.27;16.05;;;77.50;1587.20;;;;;;5076499;28;20331;-64
2021/03/21 01:42:21;;;;;;;25.17;15.85;;;77.50;1587.20;;;;;;5076566;28;20476;-81
2021/03/21 01:44:46;;;;;;;28.20;16.42;;;77.50;1587.20;;;;;;5076514;28;20024;-64
2021/03/21 01:47:39;;;;;;;27.90;15.48;;;77.50;1587.20;;;;;;5076403;28;20021;-82
2021/03/21 01:50:27;;;;;;;26.40;15.30;;;77.40;1587.20;;;;;;5053944;28;20105;-81
2021/03/21 01:52:54;;;;;;;26.50;15.82;;;77.40;1587.20;;;;;;5076278;28;20040;-83
2021/03/21 01:55:24;;;;;;;29.77;17.83;;;77.40;1587.20;;;;;;5076166;28;20459;-82
2021/03/21 01:57:51;;;;;;;25.65;15.63;;;77.40;1587.20;;;;;;5076228;28;20043;-77
2021/03/21 02:00:19;;;;;;;26.85;16.67;;;77.40;1587.20;;;;;;5076124;28;20028;-80
2021/03/21 02:02:45;;;;;;;25.42;15.27;;;77.30;1587.20;;;;;;5076238;28;20365;-70
2021/03/21 02:05:11;;;;;;;33.10;16.33;;;77.40;1587.20;;;;;;5075424;28;20032;-74
2021/03/21 02:08:00;;;;;;;25.83;15.07;;;77.30;1587.20;;;;;;5075721;28;20020;-71
2021/03/21 02:10:57;;;;;;;22.13;14.52;;;77.30;1587.20;;;;;;5075624;28;20391;-79
2021/03/21 02:13:29;;;;;;;27.98;14.98;;;77.30;1587.20;;;;;;5075785;28;20020;-73
2021/03/21 02:16:10;;;;;;;25.05;15.25;;;77.30;1612.80;;;;;;5075319;28;20036;-74
2021/03/21 02:18:54;;;;;;;27.90;16.25;;;77.30;1612.80;;;;;;5075473;28;20500;-76
2021/03/21 02:21:38;;;;;;;29.85;14.95;;;77.30;1612.80;;;;;;5075459;28;20028;-70
2021/03/21 02:24:25;;;;;;;26.52;15.93;;;77.30;1612.80;;;;;;5075482;28;20020;-69
2021/03/21 02:27:04;;;;;;;27.25;16.15;;;77.20;1612.80;;;;;;5075231;28;20470;-77
2021/03/21 02:30:02;;;;;;;25.80;16.27;;;77.20;1612.80;;;;;;5075609;28;20043;-67
2021/03/21 02:32:34;;;;;;;28.70;17.77;;;77.20;1612.80;;;;;;4974235;28;20039;-64
2021/03/21 02:35:04;;;;;;;29.65;16.20;;;77.20;1612.80;;;;;;4974604;28;20062;-74
2021/03/21 02:38:00;;;;;;;23.73;15.85;;;77.20;1612.80;;;;;;4973933;28;20097;-64
2021/03/21 02:41:04;;;;;;;30.33;17.25;;;77.20;1612.80;;;;;;4974081;28;20027;-64
2021/03/21 02:43:40;;;;;;;25.85;15.48;;;77.10;1638.40;;;;;;4916923;29;20106;-75
2021/03/21 02:46:34;;;;;;;29.40;17.10;;;77.10;1638.40;;;;;;4916771;29;20032;-72
2021/03/21 02:49:12;;;;;;;24.45;15.38;;;77.10;1612.80;;;;;;4915502;29;20486;-63
2021/03/21 02:51:41;;;;;;;29.10;16.65;;;77.10;1638.40;;;;;;4916537;29;20459;-64
2021/03/21 02:54:40;;;;;;;27.83;16.17;;;77.10;1638.40;;;;;;4916278;29;20036;-71
2021/03/21 02:57:10;;;;;;;27.05;15.27;;;77.10;1638.40;;;;;;4916503;29;20044;-76
2021/03/21 02:59:40;;;;;;;26.48;16.38;;;77.00;1638.40;;;;;;4916762;29;20032;-63
2021/03/21 03:02:17;;;;;;;24.45;15.90;;;77.00;1638.40;;;;;;4915774;29;20442;-73
2021/03/21 03:04:52;;;;;;;26.30;16.23;;;77.00;1638.40;;;;;;4916675;29;20028;-70
2021/03/21 03:07:31;;;;;;;26.60;16.55;;;77.00;1638.40;;;;;;4916322;29;20092;-63
2021/03/21 03:10:06;;;;;;;29.90;17.10;;;77.00;1638.40;;;;;;4967248;28;20041;-73
2021/03/21 03:12:35;;;;;;;30.67;18.67;;;77.00;1638.40;;;;;;4993380;28;20038;-67
2021/03/21 03:15:08;;;;;;;29.67;17.58;;;77.00;1638.40;;;;;;4993194;28;20042;-64
2021/03/21 03:17:40;;;;;;;30.02;17.17;;;77.00;1638.40;;;;;;4993254;28;20125;-80
2021/03/21 03:20:30;;;;;;;30.63;17.92;;;76.90;1638.40;;;;;;5027310;28;20378;-69
2021/03/21 03:23:01;;;;;;;28.80;17.67;;;76.90;1664.00;;;;;;5074310;28;20078;-70
2021/03/21 03:25:55;;;;;;;26.90;16.95;;;76.90;1638.40;;;;;;5074360;28;20339;-64
2021/03/21 03:28:37;;;;;;;28.27;17.17;;;76.90;1638.40;;;;;;5074126;28;20032;-75
2021/03/21 03:31:13;;;;;;;27.15;16.48;;;76.90;1664.00;;;;;;5074098;28;20032;-64
2021/03/21 03:33:39;;;;;;;28.42;16.67;;;76.80;1638.40;;;;;;5074092;28;20417;-64
2021/03/21 03:36:13;;;;;;;29.58;17.63;;;76.80;1664.00;;;;;;5055787;28;20489;-64
2021/03/21 03:38:41;;;;;;;28.08;17.77;;;76.80;1664.00;;;;;;5073992;28;20040;-70
2021/03/21 03:41:23;;;;;;;36.38;19.73;;;76.80;1664.00;;;;;;5074029;28;20043;-67
2021/03/21 03:43:48;;;;;;;29.67;17.75;;;52.10;1664.00;;;;;;5073956;28;20462;-79
2021/03/21 03:46:17;;;;;;;30.30;19.23;;;52.10;1664.00;;;;;;5074046;28;20020;-80
2021/03/21 03:48:56;;;;;;;33.55;19.67;;;52.10;1664.00;;;;;;5073762;28;20505;-71
2021/03/21 03:51:34;;;;;;;32.88;18.95;;;52.10;1664.00;;;;;;5073949;28;20047;-79
2021/03/21 03:54:21;;;;;;;33.03;19.90;;;52.10;1664.00;;;;;;5073636;28;20023;-79
2021/03/21 03:57:08;;;;;;;30.13;17.65;;;52.10;1638.40;;;;;;5073664;28;20112;-69
2021/03/21 04:00:04;;;;;;;32.83;19.13;;;52.00;1664.00;;;;;;5073714;28;20024;-65
2021/03/21 04:03:19;;;;;;;33.97;18.23;;;52.10;1638.40;;;;;;5073738;28;20033;-64
2021/03/21 04:05:57;;;;;;;31.98;17.67;;;52.00;1664.00;;;;;;4972069;28;20035;-64
2021/03/21 04:08:33;;;;;;;31.45;18.17;;;52.00;1664.00;;;;;;4972790;28;20018;-70
2021/03/21 04:11:21;;;;;;;31.45;17.25;;;52.00;1664.00;;;;;;4972850;28;20127;-64
2021/03/21 04:13:58;;;;;;;32.88;19.30;;;51.90;1664.00;;;;;;4921750;29;20048;-81
2021/03/21 04:16:29;;;;;;;29.27;17.92;;;51.90;1664.00;;;;;;4921549;29;20048;-72
2021/03/21 04:19:05;;;;;;;31.45;18.23;;;51.90;1664.00;;;;;;4921662;29;20043;-71
2021/03/21 04:21:43;;;;;;;31.25;18.23;;;51.90;1689.60;;;;;;4921447;29;20024;-65
2021/03/21 04:24:38;;;;;;;28.52;17.00;;;51.90;1664.00;;;;;;4921548;29;20407;-64
2021/03/21 04:27:11;;;;;;;32.70;18.23;;;51.90;1664.00;;;;;;4865304;29;20085;-64
2021/03/21 04:29:42;;;;;;;31.50;18.13;;;51.80;1689.60;;;;;;4865238;29;20038;-64
2021/03/21 04:32:17;;;;;;;28.23;17.95;;;51.80;1689.60;;;;;;4865194;29;20041;-70
2021/03/21 04:34:48;;;;;;;27.90;17.55;;;51.80;1689.60;;;;;;4865160;29;20034;-65
2021/03/21 04:37:16;;;;;;;29.33;18.92;;;51.80;1689.60;;;;;;4865099;29;20072;-69
2021/03/21 04:39:43;;;;;;;28.35;18.20;;;51.80;1689.60;;;;;;4865147;29;20029;-65
2021/03/21 04:42:42;;;;;;;31.35;18.65;;;51.80;1689.60;;;;;;4902006;29;20483;-65
2021/03/21 04:45:29;;;;;;;29.33;17.75;;;51.80;1689.60;;;;;;4865925;29;20034;-79
2021/03/21 04:48:04;;;;;;;32.08;18.77;;;51.80;1715.20;;;;;;4865559;29;20033;-84
2021/03/21 04:50:32;;;;;;;31.70;19.50;;;51.70;1715.20;;;;;;4878218;29;20044;-65
2021/03/21 04:53:23;;;;;;;31.77;20.13;;;51.70;1689.60;;;;;;4902909;29;20085;-66
2021/03/21 04:56:01;;;;;;;30.23;18.58;;;51.70;1715.20;;;;;;4902261;29;20421;-80
2021/03/21 04:58:50;;;;;;;34.70;18.85;;;51.70;1715.20;;;;;;4902887;29;20044;-71
2021/03/21 05:01:33;;;;;;;30.20;18.10;;;51.70;1689.60;;;;;;4902917;29;20028;-84
2021/03/21 05:04:19;;;;;;;30.48;18.60;;;51.70;1689.60;;;;;;4945541;28;20042;-80
2021/03/21 05:06:52;;;;;;;;;;;51.70;1715.20;;;;;;4979382;28;20035;-64
2021/03/21 05:09:33;;;;;;;30.40;16.85;;;51.70;1689.60;;;;;;4979464;28;19937;-80
2021/03/21 05:12:11;;;;;;;33.00;20.55;;;51.60;1689.60;;;;;;4979298;28;20041;-64
2021/03/21 05:14:42;;;;;;;34.35;19.70;;;51.70;1689.60;;;;;;4979416;28;20023;-69
2021/03/21 05:17:43;;;;;;;34.65;20.00;;;51.70;1689.60;;;;;;4978235;28;20026;-72
2021/03/21 05:20:20;;;;;;;34.25;19.45;;;51.60;1689.60;;;;;;4978370;28;20031;-73
2021/03/21 05:23:22;;;;;;;35.92;18.60;;;51.70;1689.60;;;;;;5063070;28;20036;-72
2021/03/21 05:26:04;;;;;;;34.47;18.85;;;51.70;1689.60;;;;;;4975758;28;20065;-73
2021/03/21 05:28:54;;;;;;;32.00;18.13;;;51.70;1689.60;;;;;;4975306;28;20475;-72
2021/03/21 05:31:20;;;;;;;29.13;18.25;;;51.80;1664.00;;;;;;4975348;28;20046;-72
2021/03/21 05:33:46;;;;;;;30.40;18.38;;;51.70;1689.60;;;;;;4975427;28;20023;-70
2021/03/21 05:36:28;;;;;;;27.17;18.10;;;51.80;1689.60;;;;;;4958446;28;20074;-72
2021/03/21 05:38:57;;;;;;;32.63;18.30;;;51.90;1689.60;;;;;;4975485;28;20126;-73
2021/03/21 05:41:32;;;;;;;31.58;18.95;;;51.90;1664.00;;;;;;4975390;28;20027;-81
2021/03/21 05:44:06;;;;;;;33.75;18.70;;;52.00;1664.00;;;;;;4976173;28;20124;-81
2021/03/21 05:46:44;;;;;;;35.22;19.25;;;52.00;1664.00;;;;;;4976133;28;20583;-82
2021/03/21 05:49:34;;;;;;;32.83;19.52;;;76.80;1664.00;;;;;;4975769;28;20043;-79
2021/03/21 05:52:30;;;;;;;32.28;19.02;;;76.80;1664.00;;;;;;4975940;28;20047;-82
2021/03/21 05:55:14;;;;;;;27.75;18.20;;;76.90;1638.40;;;;;;4975848;28;20031;-82
2021/03/21 05:57:58;;;;;;;27.75;18.20;;;77.10;1612.80;;;;;;4975651;28;20401;-65
2021/03/21 06:00:48;;;;;;;34.58;19.33;;;77.10;1612.80;;;;;;4975053;28;20129;-78
2021/03/21 06:04:02;;;;;;;31.50;19.25;;;77.20;1612.80;;;;;;5050060;28;20124;-77
2021/03/21 06:07:08;;;;;;;29.98;18.20;;;77.20;1587.20;;;;;;5075833;28;20101;-78
2021/03/21 06:09:44;;;;;;;30.65;17.67;;;77.30;1587.20;;;;;;5075805;28;20028;-80
2021/03/21 06:12:30;;;;;;;28.10;17.38;;;77.30;1587.20;;;;;;5075804;28;20056;-78
2021/03/21 06:15:05;;;;;;;29.50;17.40;;;77.40;1587.20;;;;;;5074666;28;20035;-68
2021/03/21 06:17:52;;;;;;;28.40;17.65;;;77.40;1587.20;;;;;;5075705;28;20096;-78
2021/03/21 06:20:30;;;;;;;32.80;19.27;;;77.40;1561.60;;;;;;5075608;28;20024;-76
2021/03/21 06:23:09;;;;;;;28.95;18.23;;;77.50;1587.20;;;;;;5075287;28;20028;-78
2021/03/21 06:25:55;;;;;;;32.08;19.55;;;77.50;1587.20;;;;;;5075338;28;20028;-78
2021/03/21 06:28:24;;;;;;;39.13;20.83;;;77.50;1587.20;;;;;;5075474;28;20023;-78
2021/03/21 06:31:04;;;;;;;35.55;20.38;;;77.60;1587.20;;;;;;5075279;28;20056;-79
2021/03/21 06:33:48;;;;;;;33.03;20.38;;;77.70;1561.60;;;;;;5075028;28;20067;-78
2021/03/21 06:36:39;;;;;;;33.75;18.88;;;102.40;1561.60;;;;;;5073839;28;20434;-81
2021/03/21 06:39:36;;;;;;;32.05;19.60;;;102.40;1561.60;;;;;;5075328;28;20347;-76
2021/03/21 06:42:21;;;;;;;35.10;21.60;;;102.60;1536.00;;;;;;5075391;28;20021;-81
2021/03/21 06:45:35;;;;;;;35.65;22.33;;;102.70;1536.00;;;;;;5075125;28;20025;-70
2021/03/21 06:48:00;;;;;;;41.88;24.23;;;102.90;1536.00;;;;;;4973183;28;20084;-69
2021/03/21 06:50:45;;;;;;;40.83;24.25;;;103.00;1510.40;;;;;;4962195;28;20132;-69
2021/03/21 06:53:30;;;;;;;36.38;22.25;;;103.10;1510.40;;;;;;4954393;29;20058;-69
2021/03/21 06:56:01;;;;;;;47.75;27.15;;;103.30;1484.80;;;;;;4954749;29;20070;-70
2021/03/21 06:58:39;;;;;;;45.70;28.05;;;128.10;1510.40;;;;;;4955010;29;20046;-69
2021/03/21 07:01:41;;;;;;;45.88;28.67;;;128.40;1484.80;;;;;;4954472;29;20038;-70
2021/03/21 07:04:31;;;;;;;58.92;34.08;;;128.60;1484.80;;;;;;4954628;29;20031;-69
2021/03/21 07:07:15;;;;;;;55.50;32.38;;;128.90;1459.20;;;;;;4954278;29;20030;-68
2021/03/21 07:10:18;;;;;;;52.30;30.03;;;153.80;1433.60;;;;;;4954464;29;20039;-70
2021/03/21 07:13:05;;;;;;;45.38;26.13;;;154.10;1408.00;;;;;;4954177;29;20582;-68
2021/03/21 07:15:44;;;;;;;43.15;25.70;;;154.40;1382.40;;;;;;4954312;29;20028;-70
2021/03/21 07:18:37;;;;;;;47.33;28.08;;;179.20;1382.40;;;;;;4954336;29;20041;-69
2021/03/21 07:21:39;;;;;;;42.95;26.92;;;179.50;1356.80;;;;;;4954110;29;20023;-70
2021/03/21 07:24:42;;;;;;;45.17;27.48;;;179.80;1331.20;;;;;;4976525;28;20487;-68
2021/03/21 07:27:26;;;;;;;44.55;25.85;;;180.00;1280.00;;;;;;5028887;28;20440;-69
2021/03/21 07:30:07;;;;;;;46.65;27.65;;;204.80;1280.00;;;;;;5034036;28;20029;-68
2021/03/21 07:32:51;;;;;;;40.17;25.23;;;205.10;1228.80;;;;;;5033794;28;20551;-69
2021/03/21 07:35:34;;;;;;;41.63;24.92;;;205.30;1228.80;;;;;;5034139;28;20075;-70
2021/03/21 07:38:28;;;;;;;42.35;26.13;;;205.40;1203.20;;;;;;5048952;28;20415;-70
2021/03/21 07:41:08;;;;;;;62.55;33.78;;;205.70;1203.20;;;;;;5053885;28;20029;-69
2021/03/21 07:44:03;;;;;;;89.10;45.80;;;230.50;1203.20;;;;;;5053639;28;20470;-70
2021/03/21 07:46:57;;;;;;;66.03;36.83;;;230.60;1177.60;;;;;;4991925;28;20039;-70
2021/03/21 07:49:48;;;;;;;92.82;46.30;;;230.80;1152.00;;;;;;4934533;29;20429;-69
2021/03/21 07:52:30;;;;;;;60.70;32.60;;;230.90;1152.00;;;;;;4934352;29;20142;-69
2021/03/21 07:55:03;;;;;;;44.53;27.25;;;231.20;1126.40;;;;;;4934441;29;20032;-70
2021/03/21 07:58:01;;;;;;;36.38;22.48;;;231.30;1126.40;;;;;;4934419;29;20042;-71
2021/03/21 08:00:27;;;;;;;36.17;23.70;;;256.00;1100.80;;;;;;4933890;29;20510;-71
2021/03/21 08:03:18;;;;;;;44.40;26.88;;;256.00;1100.80;;;;;;4934300;29;20039;-71
2021/03/21 08:05:43;;;;;;;39.28;26.05;;;231.30;1100.80;;;;;;4933991;29;20027;-69
2021/03/21 08:08:15;;;;;;;36.13;24.98;;;231.20;1126.40;;;;;;4934244;29;20049;-70
2021/03/21 08:10:41;;;;;;;45.50;30.85;;;231.10;1126.40;;;;;;4934278;29;20050;-70
2021/03/21 08:13:30;;;;;;;59.95;38.40;;;231.00;1126.40;;;;;;4934099;28;20040;-70
2021/03/21 08:15:56;;;;;;;61.03;38.25;;;230.90;1126.40;;;;;;4934201;29;20050;-69
2021/03/21 08:18:34;;;;;;;45.67;31.63;;;230.80;1126.40;;;;;;4934328;29;20023;-70
2021/03/21 08:21:05;;;;;;;42.88;28.48;;;230.70;1152.00;;;;;;4918058;29;20039;-70
2021/03/21 08:23:37;;;;;;;39.40;26.08;;;230.70;1177.60;;;;;;4978435;28;20064;-70
2021/03/21 08:26:07;;;;;;;36.60;23.95;;;230.70;1152.00;;;;;;5011807;28;20482;-70
2021/03/21 08:28:37;;;;;;;38.55;24.73;;;230.70;1177.60;;;;;;5053489;28;20020;-70
2021/03/21 08:31:09;;;;;;;34.53;22.23;;;230.70;1152.00;;;;;;5053249;28;20083;-71
2021/03/21 08:33:36;;;;;;;39.80;26.33;;;230.70;1152.00;;;;;;5053105;28;20474;-68
2021/03/21 08:36:25;;;;;;;45.15;28.90;;;230.70;1177.60;;;;;;5054000;28;20557;-73
2021/03/21 08:38:59;;;;;;;36.17;25.17;;;230.70;1152.00;;;;;;5053022;28;20128;-63
2021/03/21 08:41:27;;;;;;;33.55;22.55;;;230.70;1152.00;;;;;;5053391;28;20017;-82
2021/03/21 08:44:06;;;;;;;32.53;22.10;;;230.70;1152.00;;;;;;5053381;28;20029;-77
2021/03/21 08:46:34;;;;;;;37.67;23.17;;;230.70;1152.00;;;;;;5053781;28;20026;-86
2021/03/21 08:49:14;;;;;;;40.67;24.17;;;230.70;1152.00;;;;;;5053696;28;20033;-83
2021/03/21 08:51:42;;;;;;;36.65;23.23;;;230.70;1177.60;;;;;;5064878;28;20086;-86
2021/03/21 08:54:34;;;;;;;40.55;24.58;;;230.60;1152.00;;;;;;5093808;28;20032;-82
2021/03/21 08:57:30;;;;;;;47.28;28.27;;;230.50;1177.60;;;;;;5089247;28;20123;-73
2021/03/21 09:00:16;;;;;;;48.38;28.15;;;230.50;1177.60;;;;;;5094997;28;20047;-81
2021/03/21 09:02:42;;;;;;;48.90;29.25;;;230.50;1152.00;;;;;;5097437;28;20020;-67
2021/03/21 09:05:12;;;;;;;43.20;25.83;;;230.50;1177.60;;;;;;5097753;28;20103;-81
2021/03/21 09:07:41;;;;;;;40.58;25.50;;;230.50;1152.00;;;;;;5097474;28;20016;-81
2021/03/21 09:10:32;;;;;;;44.38;27.25;;;230.40;1177.60;;;;;;5097294;28;20028;-82
2021/03/21 09:13:01;;;;;;;46.20;28.02;;;230.50;1177.60;;;;;;5097149;28;20051;-84
2021/03/21 09:15:36;;;;;;;48.15;26.60;;;230.50;1177.60;;;;;;5097177;28;20020;-64
2021/03/21 09:18:10;;;;;;;49.28;28.45;;;230.50;1152.00;;;;;;5097269;28;20031;-83
2021/03/21 09:20:37;;;;;;;45.33;26.92;;;230.50;1177.60;;;;;;5078731;28;20032;-81
2021/03/21 09:23:26;;;;;;;55.80;29.98;;;230.50;1152.00;;;;;;5096965;28;20123;-83
2021/03/21 09:25:55;;;;;;;64.40;35.72;;;230.60;1152.00;;;;;;5015222;28;20120;-81
2021/03/21 09:28:22;;;;;;;61.67;35.80;;;230.60;1152.00;;;;;;5015378;28;20375;-76
2021/03/21 09:30:48;;;;;;;63.58;33.65;;;230.60;1152.00;;;;;;5015420;28;20129;-88
2021/03/21 09:33:24;;;;;;;61.30;34.13;;;230.60;1177.60;;;;;;5015142;28;20106;-81
2021/03/21 09:35:56;;;;;;;60.33;32.70;;;230.60;1177.60;;;;;;5015377;28;20133;-74
2021/03/21 09:38:35;;;;;;;51.03;29.83;;;230.60;1177.60;;;;;;5014611;28;20049;-86
2021/03/21 09:41:06;;;;;;;47.83;25.95;;;230.70;1203.20;;;;;;5015315;28;20025;-88
2021/03/21 09:43:38;;;;;;;46.13;26.77;;;230.60;1177.60;;;;;;5015131;28;20034;-77
2021/03/21 09:46:28;;;;;;;44.50;27.35;;;230.70;1177.60;;;;;;5015170;28;20069;-87
2021/03/21 09:49:43;;;;;;;45.03;26.88;;;230.70;1177.60;;;;;;5014746;28;20210;-89
2021/03/21 09:52:24;;;;;;;61.33;31.75;;;230.60;1177.60;;;;;;4939762;29;20094;-90
2021/03/21 09:55:01;;;;;;;69.55;33.92;;;230.70;1177.60;;;;;;4956126;29;20030;-90
2021/03/21 09:57:27;;;;;;;69.70;34.85;;;230.60;1152.00;;;;;;4956873;29;20043;-90
2021/03/21 09:59:57;;;;;;;72.53;33.58;;;230.60;1152.00;;;;;;4956199;29;20441;-62
2021/03/21 10:02:32;;;;;;;146.30;85.82;;;230.50;1152.00;;;;;;4977927;28;20127;-66
2021/03/21 10:05:18;;;;;;;147.23;89.00;;;230.50;1152.00;;;;;;5034276;28;20040;-90
2021/03/21 10:08:07;;;;;;;100.72;59.47;;;230.60;1152.00;;;;;;5033379;28;20036;-67
2021/03/21 10:10:52;;;;;;;79.47;42.17;;;230.60;1152.00;;;;;;5033248;28;20069;-90
2021/03/21 10:13:46;;;;;;;82.38;42.85;;;230.60;1152.00;;;;;;5017915;28;20040;-87
2021/03/21 10:16:15;;;;;;;81.60;42.13;;;230.50;1152.00;;;;;;4994380;28;20550;-86
2021/03/21 10:18:47;;;;;;;100.60;47.30;;;230.50;1152.00;;;;;;4994370;28;20227;-65
2021/03/21 10:21:24;;;;;;;100.22;47.38;;;230.60;1177.60;;;;;;4994309;28;20073;-69
2021/03/21 10:23:59;;;;;;;81.85;41.40;;;230.60;1152.00;;;;;;4994702;28;20034;-85
2021/03/21 10:26:31;;;;;;;86.82;41.35;;;230.60;1152.00;;;;;;4994832;28;20138;-68
2021/03/21 10:29:23;;;;;;;79.05;37.92;;;230.70;1152.00;;;;;;5013844;28;20083;-76
2021/03/21 10:32:08;;;;;;;113.57;50.03;;;230.70;1152.00;;;;;;5053021;28;20033;-64
2021/03/21 10:34:37;;;;;;;124.68;52.10;;;230.80;1126.40;;;;;;5053245;28;20028;-75
2021/03/21 10:37:03;;;;;;;120.25;54.13;;;230.90;1126.40;;;;;;5052706;28;20049;-75
2021/03/21 10:39:29;;;;;;;228.30;146.02;;;231.00;1126.40;;;;;;5052405;28;20033;-73
2021/03/21 10:42:04;;;;;;;221.48;142.98;;;231.10;1305.60;;;;;;5052860;28;20425;-74
2021/03/21 10:44:33;;;;;;;73.63;38.58;;;256.10;1459.20;;;;;;5053186;28;20128;-84
2021/03/21 10:47:01;;;;;;;99.60;48.65;;;256.40;1152.00;;;;;;5053768;28;20422;-81
2021/03/21 10:49:55;;;;;;;86.90;45.35;;;256.60;1100.80;;;;;;5053556;28;20509;-71
2021/03/21 10:52:33;;;;;;;91.63;47.25;;;256.80;1049.60;;;;;;5069876;28;20039;-67
2021/03/21 10:57:42;;;;;;;53.80;31.38;;;256.90;998.40;;;;;;5094704;28;20079;-72
2021/03/21 11:00:30;;;;;;;42.70;22.50;;;256.90;972.80;;;;;;5094468;28;20116;-83
2021/03/21 11:02:59;;;;;;;71.55;35.47;;;256.80;947.20;;;;;;5095235;28;20056;-77
2021/03/21 11:05:24;;;;;;;70.45;36.17;;;256.80;947.20;;;;;;5095130;28;20020;-64
2021/03/21 11:08:01;;;;;;;76.97;40.72;;;256.80;947.20;;;;;;5094644;28;20465;-69
2021/03/21 11:10:38;;;;;;;70.32;37.50;;;256.80;921.60;;;;;;5095032;28;20040;-85
2021/03/21 11:13:04;;;;;;;71.97;38.72;;;256.80;947.20;;;;;;5095498;28;20024;-86
2021/03/21 11:15:41;;;;;;;68.38;36.17;;;256.80;947.20;;;;;;5095175;28;20024;-82
2021/03/21 11:18:29;;;;;;;65.55;37.45;;;256.70;972.80;;;;;;5095473;28;20032;-81
2021/03/21 11:21:04;;;;;;;62.28;34.30;;;256.70;947.20;;;;;;5095100;28;20034;-85
2021/03/21 11:23:41;;;;;;;53.47;31.15;;;256.70;972.80;;;;;;5094520;28;20493;-86
2021/03/21 11:26:24;;;;;;;71.47;36.35;;;256.70;972.80;;;;;;5095041;28;20070;-85
2021/03/21 11:28:53;;;;;;;75.93;38.90;;;256.60;972.80;;;;;;5094946;28;20454;-86
2021/03/21 11:31:37;;;;;;;74.03;38.53;;;256.60;998.40;;;;;;5094991;28;20028;-86
2021/03/21 11:34:21;;;;;;;62.42;33.70;;;256.60;998.40;;;;;;5095250;28;20051;-85
2021/03/21 11:37:12;;;;;;;46.25;28.48;;;256.60;972.80;;;;;;5094905;28;20044;-85
2021/03/21 11:40:05;;;;;;;52.80;30.00;;;256.60;972.80;;;;;;5094942;28;20024;-85
2021/03/21 11:42:37;;;;;;;53.40;34.03;;;256.60;998.40;;;;;;5095105;28;20024;-86
2021/03/21 11:45:12;;;;;;;48.90;29.90;;;256.60;998.40;;;;;;5094542;28;20529;-85
2021/03/21 11:47:46;;;;;;;45.33;29.10;;;256.60;998.40;;;;;;5094955;28;20056;-86
2021/03/21 11:50:27;;;;;;;37.90;24.80;;;256.60;998.40;;;;;;5094917;28;20077;-84
2021/03/21 11:52:55;;;;;;;35.13;22.45;;;256.60;998.40;;;;;;5094724;28;20530;-85
2021/03/21 11:55:27;;;;;;;29.50;20.67;;;256.60;998.40;;;;;;5094485;28;20028;-85
2021/03/21 11:58:00;;;;;;;32.95;21.13;;;256.60;972.80;;;;;;5094493;28;20096;-81
2021/03/21 12:00:36;;;;;;;29.10;19.35;;;256.50;972.80;;;;;;5094544;28;20032;-86
2021/03/21 12:03:14;;;;;;;34.00;21.90;;;256.50;972.80;;;;;;5094442;28;20495;-85
2021/03/21 12:05:42;;;;;;;35.28;22.00;;;256.40;972.80;;;;;;5094713;28;20077;-84
2021/03/21 12:08:14;;;;;;;36.45;23.67;;;256.40;998.40;;;;;;5094456;28;20095;-85
2021/03/21 12:10:43;;;;;;;29.55;19.63;;;256.40;972.80;;;;;;5094655;28;20039;-86
2021/03/21 12:13:33;;;;;;;26.75;18.58;;;256.30;998.40;;;;;;5094702;28;20496;-85
2021/03/21 12:16:00;;;;;;;30.67;19.92;;;256.30;972.80;;;;;;5094433;28;20024;-86
2021/03/21 12:18:34;;;;;;;25.42;16.90;;;256.30;972.80;;;;;;5094532;28;20465;-85
2021/03/21 12:21:11;;;;;;;30.25;16.85;;;256.30;972.80;;;;;;5094799;28;20086;-85
2021/03/21 12:23:42;;;;;;;25.10;15.43;;;256.30;947.20;;;;;;5094713;28;20059;-86
2021/03/21 12:26:10;;;;;;;21.67;13.15;;;256.30;947.20;;;;;;5094298;28;20024;-85
2021/03/21 12:28:38;;;;;;;20.80;13.77;;;256.20;947.20;;;;;;5094038;28;20484;-77
2021/03/21 12:31:20;;;;;;;22.42;14.45;;;256.20;921.60;;;;;;5090913;28;20734;-69
2021/03/21 12:33:45;;;;;;;25.95;15.65;;;256.20;947.20;;;;;;5075952;28;20045;-64
2021/03/21 12:36:16;;;;;;;25.85;15.82;;;256.10;972.80;;;;;;5077522;28;20052;-76
2021/03/21 12:38:47;;;;;;;31.55;17.27;;;256.10;972.80;;;;;;5077121;28;20052;-66
2021/03/21 12:41:21;;;;;;;27.70;17.23;;;256.00;972.80;;;;;;5077325;28;20025;-78
2021/03/21 12:44:09;;;;;;;27.58;16.10;;;256.00;972.80;;;;;;5072160;28;20048;-71
2021/03/21 12:46:45;;;;;;;28.15;17.00;;;231.30;972.80;;;;;;5066890;28;20032;-74
2021/03/21 12:49:38;;;;;;;25.42;16.08;;;231.30;972.80;;;;;;5072079;28;20021;-72
2021/03/21 12:52:07;;;;;;;27.80;17.42;;;231.20;998.40;;;;;;5042414;28;20042;-67
2021/03/21 12:54:35;;;;;;;33.90;19.40;;;231.20;998.40;;;;;;5072712;28;20020;-74
2021/03/21 12:57:01;;;;;;;29.30;18.10;;;231.10;1024.00;;;;;;5077202;28;20103;-77