Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:27;;;;;;;;;;;19.50;99.90;;;;;;5113610;28;19912;-36
2022/05/01 00:02:53;;;;;;;;;;;19.50;99.90;;;;;;5114446;28;20377;-36
2022/05/01 00:05:19;;;;;;;;;;;19.40;99.90;;;;;;5114334;28;19920;-36
2022/05/01 00:07:44;;;;;;;;;;;19.50;99.90;;;;;;5114250;28;19908;-36
2022/05/01 00:10:10;;;;;;;;;;;19.40;99.90;;;;;;5114200;28;19912;-36
2022/05/01 00:12:35;;;;;;;;;;;19.50;99.90;;;;;;5114580;28;19912;-36
2022/05/01 00:15:01;;;;;;;;;;;19.40;99.90;;;;;;5114158;28;19990;-36
2022/05/01 00:17:26;;;;;;;;;;;19.40;99.90;;;;;;5114343;28;20049;-36
2022/05/01 00:19:52;;;;;;;;;;;19.40;99.90;;;;;;5114110;28;19908;-36
2022/05/01 00:22:17;;;;;;;;;;;19.50;99.90;;;;;;5114127;28;19926;-36
2022/05/01 00:24:43;;;;;;;;;;;19.40;99.90;;;;;;5114298;28;19920;-36
2022/05/01 00:27:09;;;;;;;;;;;19.50;99.90;;;;;;5113992;28;20351;-36
2022/05/01 00:29:34;;;;;;;;;;;19.40;99.90;;;;;;5114043;28;19957;-35
2022/05/01 00:32:00;;;;;;;;;;;19.40;99.90;;;;;;5114124;28;19978;-36
2022/05/01 00:37:10;;;;;;;;;;;19.40;99.90;;;;;;5114022;28;20015;-36
2022/05/01 00:39:35;;;;;;;;;;;19.30;99.90;;;;;;5114255;28;19943;-36
2022/05/01 00:42:01;;;;;;;;;;;19.40;99.90;;;;;;5095959;28;20018;-36
2022/05/01 00:44:26;;;;;;;;;;;19.40;99.90;;;;;;5113892;28;19911;-36
2022/05/01 00:46:52;;;;;;;;;;;19.40;99.90;;;;;;5114096;28;19991;-36
2022/05/01 00:49:21;;;;;;;;;;;19.50;99.90;;;;;;5113878;28;20010;-36
2022/05/01 00:52:00;;;;;;;;;;;19.50;99.90;;;;;;5114196;28;19936;-36
2022/05/01 00:54:27;;;;;;;;;;;19.40;99.90;;;;;;5114041;28;19912;-36
2022/05/01 00:56:54;;;;;;;;;;;19.40;99.90;;;;;;5114068;28;19907;-36
2022/05/01 00:59:20;;;;;;;;;;;19.40;99.90;;;;;;5114148;28;19908;-36
2022/05/01 01:01:46;;;;;;;;;;;19.40;99.90;;;;;;5114056;28;20327;-36
2022/05/01 01:04:12;;;;;;;;;;;19.40;99.90;;;;;;5113607;28;20262;-36
2022/05/01 01:06:38;;;;;;;;;;;19.40;99.90;;;;;;5113811;28;19912;-36
2022/05/01 01:09:04;;;;;;;;;;;19.40;99.90;;;;;;5113923;28;19916;-36
2022/05/01 01:11:29;;;;;;;;;;;19.40;99.90;;;;;;5114720;28;19908;-36
2022/05/01 01:13:55;;;;;;;;;;;19.40;99.90;;;;;;5117268;28;19938;-36
2022/05/01 01:16:21;;;;;;;;;;;19.30;99.90;;;;;;5117111;28;19915;-36
2022/05/01 01:18:47;;;;;;;;;;;19.40;99.90;;;;;;5117488;28;19908;-36
2022/05/01 01:21:12;;;;;;;;;;;19.30;99.90;;;;;;5117317;28;19908;-36
2022/05/01 01:23:39;;;;;;;;;;;19.30;99.90;;;;;;5117092;28;19918;-36
2022/05/01 01:26:05;;;;;;;;;;;19.30;99.90;;;;;;5117320;28;19941;-36
2022/05/01 01:28:34;;;;;;;;;;;19.30;99.90;;;;;;5117394;28;20387;-36
2022/05/01 01:33:48;;;;;;;;;;;19.20;99.90;;;;;;5116814;28;20006;-37
2022/05/01 01:36:14;;;;;;;;;;;19.30;99.90;;;;;;5117159;28;19951;-37
2022/05/01 01:38:40;;;;;;;;;;;19.30;99.90;;;;;;5117139;28;19908;-37
2022/05/01 01:41:08;;;;;;;;;;;19.30;99.90;;;;;;5117198;28;19964;-36
2022/05/01 01:43:36;;;;;;;;;;;19.30;99.90;;;;;;5116980;28;20258;-37
2022/05/01 01:46:01;;;;;;;;;;;19.30;99.90;;;;;;5117013;28;19911;-37
2022/05/01 01:48:27;;;;;;;;;;;19.20;99.90;;;;;;5116958;28;19915;-37
2022/05/01 01:50:57;;;;;;;;;;;19.20;99.90;;;;;;5116845;28;19915;-37
2022/05/01 01:53:22;;;;;;;;;;;19.20;99.90;;;;;;5116604;28;19908;-37
2022/05/01 01:55:48;;;;;;;;;;;19.20;99.90;;;;;;5116803;28;20281;-37
2022/05/01 01:58:13;;;;;;;;;;;19.20;99.90;;;;;;5116739;28;19907;-37
2022/05/01 02:00:39;;;;;;;;;;;19.20;99.90;;;;;;5116753;28;20222;-37
2022/05/01 02:03:05;;;;;;;;;;;19.20;99.90;;;;;;5116667;28;19961;-37
2022/05/01 02:05:31;;;;;;;;;;;19.20;99.90;;;;;;5116396;28;19958;-37
2022/05/01 02:07:57;;;;;;;;;;;19.20;99.90;;;;;;5116547;28;19908;-37
2022/05/01 02:10:23;;;;;;;;;;;19.10;99.90;;;;;;5116575;28;19908;-37
2022/05/01 02:12:48;;;;;;;;;;;19.10;99.90;;;;;;5116167;28;20370;-37
2022/05/01 02:15:15;;;;;;;;;;;19.10;99.90;;;;;;5116357;28;20259;-37
2022/05/01 02:17:41;;;;;;;;;;;19.10;99.90;;;;;;5116377;28;19912;-37
2022/05/01 02:20:07;;;;;;;;;;;19.10;99.90;;;;;;5098219;28;19942;-37
2022/05/01 02:22:32;;;;;;;;;;;19.10;99.90;;;;;;5115781;28;20342;-37
2022/05/01 02:24:58;;;;;;;;;;;19.10;99.90;;;;;;5116130;28;20366;-37
2022/05/01 02:27:23;;;;;;;;;;;19.10;99.90;;;;;;5115892;28;19916;-37
2022/05/01 02:29:49;;;;;;;;;;;19.10;99.90;;;;;;5115766;28;19912;-37
2022/05/01 02:32:15;;;;;;;;;;;19.10;99.90;;;;;;5115773;28;20042;-37
2022/05/01 02:34:40;;;;;;;;;;;19.10;99.90;;;;;;5115735;28;20354;-37
2022/05/01 02:37:06;;;;;;;;;;;19.00;99.90;;;;;;5116075;28;19953;-37
2022/05/01 02:39:32;;;;;;;;;;;19.00;99.90;;;;;;5115952;28;19912;-37
2022/05/01 02:41:58;;;;;;;;;;;19.00;99.90;;;;;;5116000;28;20413;-37
2022/05/01 02:44:24;;;;;;;;;;;19.00;99.90;;;;;;5115763;28;19999;-37
2022/05/01 02:46:49;;;;;;;;;;;19.00;99.90;;;;;;5115827;28;19966;-37
2022/05/01 02:49:15;;;;;;;;;;;19.00;99.90;;;;;;5115680;28;19943;-37
2022/05/01 02:51:41;;;;;;;;;;;19.00;99.90;;;;;;5115348;28;19908;-37
2022/05/01 02:54:06;;;;;;;;;;;19.00;99.90;;;;;;5115686;28;19952;-37
2022/05/01 02:56:32;;;;;;;;;;;18.90;99.90;;;;;;5115355;28;20385;-37
2022/05/01 02:58:59;;;;;;;;;;;18.90;99.90;;;;;;5115524;28;19915;-37
2022/05/01 03:01:25;;;;;;;;;;;18.90;99.90;;;;;;5115613;28;19979;-37
2022/05/01 03:03:51;;;;;;;;;;;18.90;99.90;;;;;;5115172;28;19911;-37
2022/05/01 03:06:16;;;;;;;;;;;18.90;99.90;;;;;;5115470;28;20354;-37
2022/05/01 03:08:42;;;;;;;;;;;18.90;99.90;;;;;;5115110;28;19961;-35
2022/05/01 03:11:08;;;;;;;;;;;18.90;99.90;;;;;;5115678;28;19969;-35
2022/05/01 03:13:34;;;;;;;;;;;18.90;99.90;;;;;;5115283;28;20317;-34
2022/05/01 03:16:00;;;;;;;;;;;18.90;99.90;;;;;;5115228;28;19947;-35
2022/05/01 03:23:54;;;;;;;;;;;18.80;99.90;;;;;;5115122;28;19957;-37
2022/05/01 03:26:19;;;;;;;;;;;18.80;99.90;;;;;;5115069;28;19912;-37
2022/05/01 03:28:45;;;;;;;;;;;18.80;99.90;;;;;;5115089;28;19957;-37
2022/05/01 03:31:11;;;;;;;;;;;18.80;99.90;;;;;;5114885;28;19908;-37
2022/05/01 03:33:37;;;;;;;;;;;18.80;99.90;;;;;;5114079;28;19978;-36
2022/05/01 03:36:06;;;;;;;;;;;18.80;99.90;;;;;;5096348;28;20006;-36
2022/05/01 03:38:36;;;;;;;;;;;18.80;99.90;;;;;;5114937;28;19951;-37
2022/05/01 03:41:04;;;;;;;;;;;18.80;99.90;;;;;;5114873;28;19907;-37
2022/05/01 03:43:30;;;;;;;;;;;18.80;99.90;;;;;;5114724;28;19916;-37
2022/05/01 03:45:56;;;;;;;;;;;18.80;99.90;;;;;;5114832;28;19916;-37
2022/05/01 03:48:22;;;;;;;;;;;18.80;99.90;;;;;;5114787;28;20259;-37
2022/05/01 03:50:50;;;;;;;;;;;18.80;99.90;;;;;;5114481;28;20370;-37
2022/05/01 03:53:16;;;;;;;;;;;18.80;99.90;;;;;;5114459;28;19912;-36
2022/05/01 03:55:41;;;;;;;;;;;18.80;99.90;;;;;;5114785;28;20354;-37
2022/05/01 03:58:07;;;;;;;;;;;18.70;99.90;;;;;;5114664;28;19914;-37
2022/05/01 04:00:33;;;;;;;;;;;18.80;99.90;;;;;;5114662;28;19951;-37
2022/05/01 04:02:58;;;;;;;;;;;18.80;99.90;;;;;;5114490;28;19908;-36
2022/05/01 04:05:24;;;;;;;;;;;18.70;99.90;;;;;;5114311;28;19912;-37
2022/05/01 04:07:49;;;;;;;;;;;18.70;99.90;;;;;;5114339;28;19908;-37
2022/05/01 04:10:15;;;;;;;;;;;18.70;99.90;;;;;;5114582;28;20378;-37
2022/05/01 04:12:41;;;;;;;;;;;18.70;99.90;;;;;;5114225;28;19911;-37
2022/05/01 04:15:07;;;;;;;;;;;18.70;99.90;;;;;;5114521;28;19908;-36
2022/05/01 04:17:38;;;;;;;;;;;18.60;99.90;;;;;;5114498;28;19919;-37
2022/05/01 04:20:05;;;;;;;;;;;18.70;99.90;;;;;;5114193;28;19908;-36
2022/05/01 04:22:41;;;;;;;;;;;18.60;99.90;;;;;;5114452;28;19907;-37
2022/05/01 04:25:07;;;;;;;;;;;18.70;99.90;;;;;;5114416;28;19911;-37
2022/05/01 04:27:33;;;;;;;;;;;18.70;99.90;;;;;;5113940;28;19911;-37
2022/05/01 04:29:58;;;;;;;;;;;18.60;99.90;;;;;;5114449;28;19915;-37
2022/05/01 04:32:24;;;;;;;;;;;18.60;99.90;;;;;;5114394;28;20262;-36
2022/05/01 04:34:49;;;;;;;;;;;18.60;99.90;;;;;;5114117;28;19911;-37
2022/05/01 04:37:15;;;;;;;;;;;18.60;99.90;;;;;;5114395;28;19946;-37
2022/05/01 04:39:41;;;;;;;;;;;18.60;99.90;;;;;;5114436;28;20321;-36
2022/05/01 04:42:07;;;;;;;;;;;18.60;99.90;;;;;;5114058;28;19908;-37
2022/05/01 04:44:32;;;;;;;;;;;18.60;99.90;;;;;;5114184;28;19911;-37
2022/05/01 04:46:58;;;;;;;;;;;18.60;99.90;;;;;;5117150;28;19918;-36
2022/05/01 04:49:24;;;;;;;;;;;18.60;99.90;;;;;;5117645;28;19942;-37
2022/05/01 04:51:49;;;;;;;;;;;18.60;99.90;;;;;;5118032;28;19908;-37
2022/05/01 04:54:15;;;;;;;;;;;18.60;99.90;;;;;;5118093;28;20362;-37
2022/05/01 04:59:25;;;;;;;;;;;18.60;99.90;;;;;;5118098;28;19915;-37
2022/05/01 05:01:50;;;;;;;;;;;18.60;99.90;;;;;;5117654;28;19907;-37
2022/05/01 05:04:16;;;;;;;;;;;18.60;99.90;;;;;;5117804;28;19963;-37
2022/05/01 05:06:41;;;;;;;;;;;18.60;99.90;;;;;;5117539;28;19957;-37
2022/05/01 05:11:51;;;;;;;;;;;18.50;99.90;;;;;;5117575;28;20395;-37
2022/05/01 05:14:16;;;;;;;;;;;18.60;99.90;;;;;;5117247;28;19994;-37
2022/05/01 05:16:43;;;;;;;;;;;18.60;99.90;;;;;;5117254;28;19912;-37
2022/05/01 05:19:08;;;;;;;;;;;18.60;99.90;;;;;;5117567;28;20006;-37
2022/05/01 05:21:34;;;;;;;;;;;18.50;99.90;;;;;;5117194;28;20349;-37
2022/05/01 05:23:59;;;;;;;;;;;18.50;99.90;;;;;;5117268;28;19919;-37
2022/05/01 05:26:25;;;;;;;;;;;18.60;99.90;;;;;;5117325;28;19922;-36
2022/05/01 05:28:50;;;;;;;;;;;18.60;99.90;;;;;;5099049;28;19931;-37
2022/05/01 05:31:16;;;;;;;;;;;18.50;99.90;;;;;;5117221;28;20262;-37
2022/05/01 05:33:41;;;;;;;;;;;18.60;99.90;;;;;;5116707;28;19959;-36
2022/05/01 05:36:07;;;;;;;;;;;18.50;99.90;;;;;;5116917;28;19907;-37
2022/05/01 05:38:33;;;;;;;;;;;18.60;99.90;;;;;;5117189;28;20002;-37
2022/05/01 05:40:59;;;;;;;;;;;18.50;99.90;;;;;;5117054;28;20266;-37
2022/05/01 05:43:24;;;;;;;;;;;18.50;99.90;;;;;;5117006;28;19940;-37
2022/05/01 05:45:50;;;;;;;;;;;18.50;99.90;;;;;;5117352;28;19912;-37
2022/05/01 05:48:16;;;;;;;;;;;18.50;99.90;;;;;;5116849;28;19956;-37
2022/05/01 05:50:41;;;;;;;;;;;18.50;99.90;;;;;;5116994;28;20006;-36
2022/05/01 05:53:07;;;;;;;;;;;18.50;99.90;;;;;;5116832;28;20330;-36
2022/05/01 05:55:33;;;;;;;;;;;18.50;99.90;;;;;;5116501;28;19915;-37
2022/05/01 05:58:00;;;;;;;;;;;18.50;99.90;;;;;;5115544;28;19907;-36
2022/05/01 06:00:25;;;;;;;;;;;18.50;99.90;;;;;;5116730;28;19924;-36
2022/05/01 06:02:51;;;;;;;;;;;18.50;99.90;;;;;;5116410;28;20101;-37
2022/05/01 06:05:16;;;;;;;;;;;18.50;99.90;;;;;;5116419;28;19959;-37
2022/05/01 06:07:42;;;;;;;;;;;18.40;99.90;;;;;;5115951;28;20449;-37
2022/05/01 06:10:07;;;;;;;;;;;18.50;99.90;;;;;;5116443;28;19914;-37
2022/05/01 06:12:39;;;;;;;;;;;18.50;99.90;;;;;;5115948;28;19916;-36
2022/05/01 06:15:05;;;;;;;;;;;18.50;99.90;;;;;;5116311;28;19953;-37
2022/05/01 06:17:30;;;;;;;;;;;18.50;99.90;;;;;;5116293;28;19912;-37
2022/05/01 06:19:56;;;;;;;;;;;18.50;99.90;;;;;;5115940;28;19943;-37
2022/05/01 06:22:21;;;;;;;;;;;18.40;99.90;;;;;;5116268;28;19946;-37
2022/05/01 06:24:47;;;;;;;;;;;18.50;99.90;;;;;;5116127;28;20016;-37
2022/05/01 06:27:12;;;;;;;;;;;18.40;99.90;;;;;;5116007;28;20463;-36
2022/05/01 06:29:38;;;;;;;;;;;18.50;99.90;;;;;;5115723;28;19915;-37
2022/05/01 06:32:04;;;;;;;;;;;18.50;99.90;;;;;;5097518;28;19920;-37
2022/05/01 06:34:29;;;;;;;;;;;18.50;99.90;;;;;;5115947;28;19915;-37
2022/05/01 06:36:55;;;;;;;;;;;18.40;99.90;;;;;;5115530;28;20379;-37
2022/05/01 06:39:20;;;;;;;;;;;18.40;99.90;;;;;;5116379;28;19915;-37
2022/05/01 06:41:46;;;;;;;;;;;18.40;99.90;;;;;;5115992;28;20361;-37
2022/05/01 06:44:11;;;;;;;;;;;18.40;99.90;;;;;;5115915;28;19919;-37
2022/05/01 06:46:37;;;;;;;;;;;18.40;99.90;;;;;;5116033;28;19912;-37
2022/05/01 06:49:02;;;;;;;;;;;18.40;99.90;;;;;;5115382;28;19908;-37
2022/05/01 06:51:28;;;;;;;;;;;18.40;99.90;;;;;;5115429;28;19908;-37
2022/05/01 06:53:53;;;;;;;;;;;18.40;99.90;;;;;;5115275;28;19908;-37
2022/05/01 06:56:19;;;;;;;;;;;18.40;99.90;;;;;;5115655;28;19953;-37
2022/05/01 06:58:44;;;;;;;;;;;18.40;99.90;;;;;;5115101;28;19911;-37
2022/05/01 07:01:10;;;;;;;;;;;18.40;99.90;;;;;;5115326;28;19976;-37
2022/05/01 07:03:36;;;;;;;;;;;18.40;99.90;;;;;;5115216;28;19916;-37
2022/05/01 07:06:02;;;;;;;;;;;18.40;99.90;;;;;;5115374;28;19984;-36
2022/05/01 07:08:28;;;;;;;;;;;18.40;99.90;;;;;;5115314;28;19915;-37
2022/05/01 07:10:54;;;;;;;;;;;18.40;99.90;;;;;;5115469;28;19947;-37
2022/05/01 07:13:19;;;;;;;;;;;18.40;99.90;;;;;;5115012;28;19912;-37
2022/05/01 07:15:45;;;;;;;;;;;18.40;99.90;;;;;;5115100;28;20028;-37
2022/05/01 07:18:10;;;;;;;;;;;18.40;99.90;;;;;;5114874;28;20366;-36
2022/05/01 07:20:36;;;;;;;;;;;18.40;99.90;;;;;;5115175;28;20399;-37
2022/05/01 07:23:02;;;;;;;;;;;18.40;99.90;;;;;;5114739;28;19907;-36
2022/05/01 07:25:28;;;;;;;;;;;18.40;99.90;;;;;;5114958;28;19922;-37
2022/05/01 07:27:53;;;;;;;;;;;18.40;99.90;;;;;;5115295;28;19907;-37
2022/05/01 07:30:19;;;;;;;;;;;18.40;99.90;;;;;;5114803;28;20374;-37
2022/05/01 07:32:44;;;;;;;;;;;18.40;99.90;;;;;;5114333;28;19927;-37
2022/05/01 07:35:10;;;;;;;;;;;18.40;99.90;;;;;;5114826;28;19915;-36
2022/05/01 07:37:35;;;;;;;;;;;18.40;99.90;;;;;;5114293;28;19912;-36
2022/05/01 07:40:01;;;;;;;;;;;18.40;99.90;;;;;;5114704;28;19908;-37
2022/05/01 07:42:26;;;;;;;;;;;18.40;99.90;;;;;;5114670;28;19907;-37
2022/05/01 07:44:52;;;;;;;;;;;18.40;99.90;;;;;;5114565;28;20002;-37
2022/05/01 07:47:18;;;;;;;;;;;18.40;99.90;;;;;;5114398;28;19922;-37
2022/05/01 07:49:43;;;;;;;;;;;18.40;99.90;;;;;;5114688;28;19908;-36
2022/05/01 07:52:09;;;;;;;;;;;18.40;99.90;;;;;;5114336;28;20417;-37
2022/05/01 07:54:35;;;;;;;;;;;18.40;99.90;;;;;;5114576;28;19908;-37
2022/05/01 07:57:00;;;;;;;;;;;18.40;99.90;;;;;;5114079;28;19908;-37
2022/05/01 07:59:26;;;;;;;;;;;18.40;99.90;;;;;;5114331;28;19934;-36
2022/05/01 08:01:52;;;;;;;;;;;18.40;99.90;;;;;;5114214;28;19987;-37
2022/05/01 08:04:29;;;;;;;;;;;18.40;99.90;;;;;;5114273;28;19941;-37
2022/05/01 08:06:59;;;;;;;;;;;18.40;99.90;;;;;;5114121;28;19919;-37
2022/05/01 08:09:25;;;;;;;;;;;18.40;99.90;;;;;;5114072;28;20370;-37
2022/05/01 08:11:51;;;;;;;;;;;18.40;99.90;;;;;;5114420;28;19915;-37
2022/05/01 08:14:17;;;;;;;;;;;18.40;99.90;;;;;;5113983;28;19908;-38
2022/05/01 08:16:43;;;;;;;;;;;18.40;99.90;;;;;;5114048;28;19908;-37
2022/05/01 08:21:53;;;;;;;;;;;18.40;99.90;;;;;;5117312;28;19915;-37
2022/05/01 08:24:19;;;;;;;;;;;18.30;99.90;;;;;;5117851;28;19912;-37
2022/05/01 08:26:48;;;;;;;;;;;18.30;99.90;;;;;;5118412;28;19918;-37
2022/05/01 08:29:14;;;;;;;;;;;18.30;99.90;;;;;;5118317;28;19908;-37
2022/05/01 08:31:43;;;;;;;;;;;18.40;99.90;;;;;;5117911;28;20008;-37
2022/05/01 08:34:09;;;;;;;;;;;18.30;99.90;;;;;;5118247;28;19912;-37
2022/05/01 08:36:35;;;;;;;;;;;18.40;99.90;;;;;;5117827;28;20056;-36
2022/05/01 08:39:00;;;;;;;;;;;18.40;99.90;;;;;;5117784;28;19915;-36
2022/05/01 08:41:28;;;;;;;;;;;18.30;99.90;;;;;;5118049;28;20350;-37
2022/05/01 08:43:56;;;;;;;;;;;18.30;99.90;;;;;;5118054;28;20333;-36
2022/05/01 08:46:36;;;;;;;;;;;18.30;99.90;;;;;;5118012;28;19912;-37
2022/05/01 08:49:04;;;;;;;;;;;18.30;99.90;;;;;;5117623;28;20006;-37
2022/05/01 08:51:40;;;;;;;;;;;18.30;99.90;;;;;;5099592;28;19915;-36
2022/05/01 08:54:07;;;;;;;;;;;18.30;99.90;;;;;;5117882;28;19912;-36
2022/05/01 08:56:33;;;;;;;;;;;18.30;99.90;;;;;;5117397;28;19907;-36
2022/05/01 08:59:00;;;;;;;;;;;18.30;99.90;;;;;;5117445;28;19908;-36
2022/05/01 09:01:26;;;;;;;;;;;18.30;99.90;;;;;;5117414;28;19918;-36
2022/05/01 09:03:52;;;;;;;;;;;18.30;99.90;;;;;;5117050;28;20015;-36
2022/05/01 09:06:18;;;;;;;;;;;18.30;99.90;;;;;;5117173;28;19951;-37
2022/05/01 09:08:44;;;;;;;;;;;18.30;99.90;;;;;;5117446;28;19915;-35
2022/05/01 09:13:54;;;;;;;;;;;18.30;99.90;;;;;;5116984;28;20226;-36
2022/05/01 09:16:20;;;;;;;;;;;18.30;99.90;;;;;;5117455;28;19907;-36
2022/05/01 09:18:46;;;;;;;;;;;18.30;99.90;;;;;;5117114;28;19915;-36
2022/05/01 09:21:12;;;;;;;;;;;18.30;99.90;;;;;;5116933;28;19912;-36
2022/05/01 09:23:38;;;;;;;;;;;18.30;99.90;;;;;;5117117;28;19912;-35
2022/05/01 09:26:04;;;;;;;;;;;18.30;99.90;;;;;;5117171;28;19919;-36
2022/05/01 09:28:29;;;;;;;;;;;18.30;99.90;;;;;;5117168;28;19908;-36
2022/05/01 09:30:55;;;;;;;;;;;18.30;99.90;;;;;;5117174;28;19912;-36
2022/05/01 09:33:20;;;;;;;;;;;18.30;99.90;;;;;;5115546;28;19919;-36
2022/05/01 09:35:46;;;;;;;;;;;18.30;99.90;;;;;;5117084;28;19959;-35
2022/05/01 09:38:12;;;;;;;;;;;18.30;99.90;;;;;;5117026;28;19930;-35
2022/05/01 09:40:37;;;;;;;;;;;18.30;99.90;;;;;;5116588;28;20354;-36
2022/05/01 09:43:03;;;;;;;;;;;18.30;99.90;;;;;;5117283;28;19947;-36
2022/05/01 09:45:32;;;;;;;;;;;18.20;99.90;;;;;;5116660;28;20362;-36
2022/05/01 09:47:58;;;;;;;;;;;18.20;99.90;;;;;;5116858;28;20370;-36
2022/05/01 09:50:40;;;;;;;;;;;18.20;99.90;;;;;;5116484;28;19908;-37
2022/05/01 09:53:06;;;;;;;;;;;18.30;99.90;;;;;;5116751;28;19919;-36
2022/05/01 09:55:32;;;;;;;;;;;18.20;99.90;;;;;;5116699;28;19908;-36
2022/05/01 09:58:06;;;;;;;;;;;18.20;99.90;;;;;;5116416;28;19938;-36
2022/05/01 10:00:35;;;;;;;;;;;18.30;99.90;;;;;;5116581;28;19908;-36
2022/05/01 10:03:18;;;;;;;;;;;18.20;99.90;;;;;;5116149;28;19908;-36
2022/05/01 10:05:44;;;;;;;;;;;18.20;99.90;;;;;;5115974;28;20365;-35
2022/05/01 10:08:11;;;;;;;;;;;18.20;99.90;;;;;;5116180;28;19908;-35
2022/05/01 10:10:36;;;;;;;;;;;18.20;99.90;;;;;;5116046;28;19935;-35
2022/05/01 10:13:02;;;;;;;;;;;18.20;99.90;;;;;;5116345;28;19908;-35
2022/05/01 10:15:28;;;;;;;;;;;18.20;99.90;;;;;;5116201;28;20335;-35
2022/05/01 10:17:53;;;;;;;;;;;18.20;99.90;;;;;;5115900;28;19987;-36
2022/05/01 10:20:20;;;;;;;;;;;18.20;99.90;;;;;;5116146;28;19958;-35
2022/05/01 10:22:46;;;;;;;;;;;18.20;99.90;;;;;;5116007;28;20362;-36
2022/05/01 10:25:16;;;;;;;;;;;18.20;99.90;;;;;;5115699;28;19963;-35
2022/05/01 10:27:59;;;;;;;;;;;18.20;99.90;;;;;;5115716;28;20479;-35
2022/05/01 10:33:29;;;;;;;;;;;18.20;99.90;;;;;;5116001;28;19927;-36
2022/05/01 10:36:27;;;;;;;;;;;18.20;99.90;;;;;;5115639;28;20266;-36
2022/05/01 10:39:02;;;;;;;;;;;18.20;99.90;;;;;;5092232;28;19980;-37
2022/05/01 10:41:29;;;;;;;;;;;18.20;99.90;;;;;;5115452;28;19914;-36
2022/05/01 10:43:58;;;;;;;;;;;18.20;99.90;;;;;;5115150;28;19964;-36
2022/05/01 10:46:28;;;;;;;;;;;18.20;99.90;;;;;;5115244;28;20350;-36
2022/05/01 10:48:55;;;;;;;;;;;18.20;99.90;;;;;;5115405;28;19908;-36
2022/05/01 10:51:39;;;;;;;;;;;18.20;99.90;;;;;;5115762;28;19907;-36
2022/05/01 10:54:14;;;;;;;;;;;18.20;99.90;;;;;;5115192;28;19908;-36
2022/05/01 10:56:40;;;;;;;;;;;18.20;99.90;;;;;;5115370;28;20036;-36
2022/05/01 10:59:24;;;;;;;;;;;18.20;99.90;;;;;;5115157;28;20064;-36
2022/05/01 11:01:53;;;;;;;;;;;18.20;99.90;;;;;;5115396;28;19915;-36
2022/05/01 11:04:21;;;;;;;;;;;18.20;99.90;;;;;;5114851;28;19912;-36
2022/05/01 11:06:48;;;;;;;;;;;18.20;99.90;;;;;;5115287;28;19961;-36
2022/05/01 11:09:14;;;;;;;;;;;18.20;99.90;;;;;;5115186;28;20006;-36
2022/05/01 11:11:40;;;;;;;;;;;18.20;99.90;;;;;;5114898;28;19943;-36
2022/05/01 11:14:05;;;;;;;;;;;18.20;99.90;;;;;;5114489;28;19919;-36
2022/05/01 11:16:50;;;;;;;;;;;18.30;99.90;;;;;;5115066;28;19915;-36
2022/05/01 11:19:16;;;;;;;;;;;18.20;99.90;;;;;;5114715;28;19907;-35
2022/05/01 11:21:46;;;;;;;;;;;18.20;99.90;;;;;;5114642;28;19961;-36
2022/05/01 11:24:15;;;;;;;;;;;18.20;99.90;;;;;;5114484;28;19915;-36
2022/05/01 11:27:00;;;;;;;;;;;18.30;99.90;;;;;;5114833;28;19965;-36
2022/05/01 11:29:26;;;;;;;;;;;18.30;99.90;;;;;;5114287;28;19966;-36
2022/05/01 11:31:52;;;;;;;;;;;18.20;99.90;;;;;;5114372;28;19963;-36
2022/05/01 11:34:21;;;;;;;;;;;18.20;99.90;;;;;;5114913;28;19908;-36
2022/05/01 11:36:54;;;;;;;;;;;18.20;99.90;;;;;;5114761;28;19911;-36
2022/05/01 11:39:20;;;;;;;;;;;18.20;99.90;;;;;;5114919;28;19908;-36
2022/05/01 11:41:48;;;;;;;;;;;18.20;99.90;;;;;;5114722;28;20007;-36
2022/05/01 11:44:23;;;;;;;;;;;18.30;99.90;;;;;;5114087;28;20358;-36
2022/05/01 11:46:49;;;;;;;;;;;18.20;99.90;;;;;;5114760;28;19919;-36
2022/05/01 11:49:15;;;;;;;;;;;18.20;99.90;;;;;;5096355;28;19908;-36
2022/05/01 11:51:40;;;;;;;;;;;18.20;99.90;;;;;;5114256;28;19991;-36
2022/05/01 11:54:08;;;;;;;;;;;18.30;99.90;;;;;;5114561;28;19937;-36
2022/05/01 12:02:25;;;;;;;;;;;18.40;99.90;;;;;;5107468;28;19957;-36
2022/05/01 12:04:51;;;;;;;;;;;18.40;99.90;;;;;;5114349;28;20026;-36
2022/05/01 12:07:20;;;;;;;;;;;18.50;99.90;;;;;;5114063;28;20397;-36
2022/05/01 12:09:46;;;;;;;;;;;18.70;99.90;;;;;;5114196;28;19912;-36
2022/05/01 12:12:13;;;;;;;;;;;19.00;99.90;;;;;;5114344;28;19952;-35
2022/05/01 12:14:39;;;;;;;;;;;19.30;99.90;;;;;;5113869;28;19916;-36
2022/05/01 12:17:13;;;;;;;;;;;19.60;99.90;;;;;;5114239;28;19911;-36
2022/05/01 12:19:40;;;;;;;;;;;19.80;99.90;;;;;;5114130;28;20265;-36
2022/05/01 12:22:07;;;;;;;;;;;20.00;99.90;;;;;;5114321;28;20308;-36
2022/05/01 12:24:33;;;;;;;;;;;20.10;99.90;;;;;;5113815;28;19912;-36
2022/05/01 12:26:59;;;;;;;;;;;20.10;99.90;;;;;;5114080;28;19931;-36
2022/05/01 12:29:24;;;;;;;;;;;20.10;99.90;;;;;;5114048;28;19995;-36
2022/05/01 12:31:53;;;;;;;;;;;20.10;99.90;;;;;;5113872;28;20018;-36
2022/05/01 12:34:25;;;;;;;;;;;20.00;99.90;;;;;;5113806;28;19990;-36
2022/05/01 12:36:55;;;;;;;;;;;19.90;99.90;;;;;;5114046;28;20003;-37
2022/05/01 12:39:22;;;;;;;;;;;19.90;99.90;;;;;;5114148;28;19908;-37
2022/05/01 12:45:02;;;;;;;;;;;19.80;99.90;;;;;;5113673;28;20373;-37
2022/05/01 12:47:33;;;;;;;;;;;19.80;99.90;;;;;;5113976;28;19919;-37
2022/05/01 12:49:58;;;;;;;;;;;19.70;99.90;;;;;;5113960;28;19915;-37
2022/05/01 12:52:31;;;;;;;;;;;19.70;99.90;;;;;;5113816;28;19907;-37
2022/05/01 12:55:06;;;;;;;;;;;19.70;99.90;;;;;;5113839;28;19918;-37
2022/05/01 12:57:34;;;;;;;;;;;19.70;99.90;;;;;;5113901;28;20265;-36
2022/05/01 12:59:59;;;;;;;;;;;19.60;99.90;;;;;;5113900;28;20018;-37
2022/05/01 13:02:25;;;;;;;;;;;19.60;99.90;;;;;;5114035;28;19914;-37
2022/05/01 13:05:00;;;;;;;;;;;19.60;99.90;;;;;;5113859;28;19964;-37
2022/05/01 13:07:29;;;;;;;;;;;19.60;99.90;;;;;;5115904;28;19916;-37
2022/05/01 13:09:54;;;;;;;;;;;19.50;99.90;;;;;;5117697;28;20009;-36
2022/05/01 13:12:29;;;;;;;;;;;19.40;99.90;;;;;;5117362;28;20370;-37
2022/05/01 13:14:59;;;;;;;;;;;19.40;99.90;;;;;;5117110;28;20324;-37
2022/05/01 13:17:27;;;;;;;;;;;19.40;99.90;;;;;;5117340;28;19908;-36
2022/05/01 13:19:53;;;;;;;;;;;19.40;99.90;;;;;;5099102;28;19972;-36
2022/05/01 13:22:19;;;;;;;;;;;19.60;99.90;;;;;;5117370;28;20402;-36
2022/05/01 13:24:45;;;;;;;;;;;19.80;99.90;;;;;;5116815;28;19912;-37
2022/05/01 13:27:12;;;;;;;;;;;19.90;99.90;;;;;;5116986;28;19911;-37
2022/05/01 13:29:39;;;;;;;;;;;19.90;99.90;;;;;;5116859;28;19908;-36
2022/05/01 13:32:06;;;;;;;;;;;19.90;99.90;;;;;;5117255;28;19921;-37
2022/05/01 13:34:32;;;;;;;;;;;19.80;99.90;;;;;;5117089;28;19914;-37
2022/05/01 13:37:01;;;;;;;;;;;19.80;99.90;;;;;;5116824;28;19907;-37
2022/05/01 13:44:44;;;;;;;;;;;19.80;99.90;;;;;;5116920;28;19914;-36
2022/05/01 13:45:00;;;;;;;;;;;19.80;99.90;;;;;;5116409;28;19918;-36
2022/05/01 13:47:26;;;;;;;;;;;19.70;99.90;;;;;;5116607;28;19915;-37
2022/05/01 13:49:51;;;;;;;;;;;19.70;99.90;;;;;;5117286;28;19908;-36
2022/05/01 13:52:17;;;;;;;;;;;19.60;99.90;;;;;;5116882;28;19907;-36
2022/05/01 13:54:44;;;;;;;;;;;19.60;99.90;;;;;;5116384;28;20251;-36
2022/05/01 13:57:10;;;;;;;;;;;19.60;99.90;;;;;;5116219;28;19907;-37
2022/05/01 13:59:36;;;;;;;;;;;19.50;99.90;;;;;;5116730;28;19964;-36
2022/05/01 14:02:01;;;;;;;;;;;19.50;99.90;;;;;;5116355;28;19972;-37
2022/05/01 14:04:27;;;;;;;;;;;19.50;99.90;;;;;;5116368;28;20376;-37
2022/05/01 14:06:53;;;;;;;;;;;19.50;99.90;;;;;;5116020;28;20319;-37
2022/05/01 14:09:19;;;;;;;;;;;19.60;99.90;;;;;;5116378;28;19915;-36
2022/05/01 14:11:48;;;;;;;;;;;19.50;99.90;;;;;;5116512;28;19915;-37
2022/05/01 14:14:14;;;;;;;;;;;19.50;99.90;;;;;;5115942;28;20334;-37
2022/05/01 14:16:41;;;;;;;;;;;19.40;99.90;;;;;;5116273;28;19915;-37
2022/05/01 14:19:21;;;;;;;;;;;19.40;99.90;;;;;;5115631;28;19965;-37
2022/05/01 14:21:47;;;;;;;;;;;19.40;99.90;;;;;;5116150;28;19916;-37
2022/05/01 14:24:13;;;;;;;;;;;19.50;99.90;;;;;;5115689;28;20363;-37
2022/05/01 14:26:38;;;;;;;;;;;19.70;99.90;;;;;;5115603;28;19912;-37
2022/05/01 14:29:04;;;;;;;;;;;19.80;99.90;;;;;;5115572;28;19959;-36
2022/05/01 14:31:50;;;;;;;;;;;19.80;99.90;;;;;;5115709;28;19907;-37
2022/05/01 14:34:15;;;;;;;;;;;19.80;99.90;;;;;;5115061;28;19907;-37
2022/05/01 14:36:43;;;;;;;;;;;19.80;99.90;;;;;;5115482;28;20377;-37
2022/05/01 14:39:09;;;;;;;;;;;19.80;99.90;;;;;;5115636;28;19953;-37
2022/05/01 14:41:41;;;;;;;;;;;19.80;99.90;;;;;;5115689;28;19915;-36
2022/05/01 14:44:08;;;;;;;;;;;19.80;99.90;;;;;;5115422;28;20002;-37
2022/05/01 14:46:39;;;;;;;;;;;19.80;99.90;;;;;;5115371;28;20429;-37
2022/05/01 14:49:10;;;;;;;;;;;19.80;99.90;;;;;;5115718;28;20314;-37
2022/05/01 14:51:38;;;;;;;;;;;19.70;99.90;;;;;;5115364;28;20385;-37