Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:53;;;;;;;7.65;1.60;;;14.40;54.90;;;;;;5046854;28;20158;-65
2021/05/22 00:03:19;;;;;;;6.70;1.60;;;14.40;54.80;;;;;;5041873;28;20130;-65
2021/05/22 00:05:47;;;;;;;6.78;1.73;;;14.40;54.80;;;;;;5053777;28;20033;-65
2021/05/22 00:08:15;;;;;;;9.82;1.80;;;14.40;54.60;;;;;;5042702;28;20094;-65
2021/05/22 00:10:40;;;;;;;9.90;1.98;;;14.40;54.40;;;;;;5047867;28;20052;-64
2021/05/22 00:13:06;;;;;;;4.88;1.80;;;14.40;54.40;;;;;;5042234;28;20482;-65
2021/05/22 00:15:35;;;;;;;10.13;2.13;;;14.40;54.40;;;;;;5046342;28;20419;-65
2021/05/22 00:18:00;;;;;;;8.88;1.60;;;14.40;54.20;;;;;;5036700;28;20700;-65
2021/05/22 00:20:26;;;;;;;9.20;2.05;;;14.40;53.90;;;;;;5041532;28;20059;-65
2021/05/22 00:22:54;;;;;;;11.02;1.98;;;14.40;53.60;;;;;;5043490;28;20153;-65
2021/05/22 00:25:22;;;;;;;7.43;2.25;;;14.40;53.80;;;;;;5051067;28;20574;-65
2021/05/22 00:27:47;;;;;;;8.75;2.22;;;14.40;53.90;;;;;;5051485;28;20512;-65
2021/05/22 00:30:13;;;;;;;9.75;1.77;;;14.40;53.80;;;;;;5056320;28;20041;-65
2021/05/22 00:32:41;;;;;;;6.60;1.45;;;14.40;53.70;;;;;;5050864;28;20036;-64
2021/05/22 00:35:09;;;;;;;9.45;1.70;;;14.40;53.60;;;;;;5048235;28;20037;-65
2021/05/22 00:37:37;;;;;;;9.02;2.30;;;14.40;53.70;;;;;;5047534;28;20039;-65
2021/05/22 00:40:06;;;;;;;7.07;2.00;;;14.40;54.30;;;;;;5051477;28;20043;-66
2021/05/22 00:42:36;;;;;;;6.68;1.95;;;14.30;53.80;;;;;;5053151;28;20071;-65
2021/05/22 00:45:08;;;;;;;7.28;1.83;;;14.30;53.90;;;;;;5054538;28;20041;-65
2021/05/22 00:47:36;;;;;;;15.10;2.40;;;14.30;54.60;;;;;;5047858;28;20052;-65
2021/05/22 00:50:03;;;;;;;7.80;1.88;;;14.30;54.10;;;;;;5051705;28;20024;-65
2021/05/22 00:52:31;;;;;;;7.50;1.58;;;14.30;54.30;;;;;;5048298;28;20044;-65
2021/05/22 00:54:59;;;;;;;6.97;1.55;;;14.20;54.30;;;;;;5044367;28;20110;-65
2021/05/22 00:57:30;;;;;;;5.57;1.75;;;14.20;54.50;;;;;;5049023;28;20045;-65
2021/05/22 00:59:59;;;;;;;10.73;2.40;;;14.30;54.60;;;;;;5050532;28;20032;-65
2021/05/22 01:02:26;;;;;;;4.22;1.67;;;14.30;54.60;;;;;;5047694;28;20551;-65
2021/05/22 01:04:56;;;;;;;7.15;1.92;;;14.30;54.70;;;;;;5049050;28;20053;-65
2021/05/22 01:07:23;;;;;;;4.97;1.92;;;14.30;54.70;;;;;;5048059;28;20060;-65
2021/05/22 01:09:51;;;;;;;5.22;1.80;;;14.30;54.80;;;;;;5049452;28;20697;-66
2021/05/22 01:12:21;;;;;;;5.55;1.67;;;14.30;54.80;;;;;;5044505;28;20410;-65
2021/05/22 01:14:49;;;;;;;9.32;2.10;;;14.30;54.70;;;;;;5055625;28;20037;-65
2021/05/22 01:17:19;;;;;;;6.22;1.98;;;14.30;54.70;;;;;;5050068;28;20147;-65
2021/05/22 01:20:00;;;;;;;4.65;1.65;;;14.40;54.70;;;;;;5050504;28;20048;-65
2021/05/22 01:22:32;;;;;;;8.00;2.53;;;14.40;54.60;;;;;;5046165;28;20129;-65
2021/05/22 01:25:10;;;;;;;5.47;1.75;;;14.40;54.50;;;;;;5041757;28;20423;-65
2021/05/22 01:27:36;;;;;;;9.43;1.92;;;14.40;54.50;;;;;;5053876;28;20117;-65
2021/05/22 01:30:06;;;;;;;11.95;1.95;;;14.40;54.50;;;;;;5041349;28;20040;-65
2021/05/22 01:32:34;;;;;;;12.23;1.85;;;14.40;54.40;;;;;;5050564;28;20090;-65
2021/05/22 01:35:01;;;;;;;9.25;2.30;;;14.50;54.40;;;;;;5053989;28;20048;-65
2021/05/22 01:37:28;;;;;;;6.90;1.70;;;14.50;54.30;;;;;;5039188;28;20499;-65
2021/05/22 01:39:54;;;;;;;10.25;1.70;;;14.50;54.30;;;;;;5053055;28;20044;-65
2021/05/22 01:42:22;;;;;;;6.63;1.92;;;14.60;54.40;;;;;;5049512;28;20044;-65
2021/05/22 01:44:50;;;;;;;8.00;1.67;;;14.60;54.20;;;;;;5054293;28;20133;-65
2021/05/22 01:47:25;;;;;;;8.88;1.70;;;14.70;53.90;;;;;;5058745;28;20085;-65
2021/05/22 01:49:54;;;;;;;11.57;2.05;;;14.70;53.60;;;;;;5045509;28;20051;-65
2021/05/22 01:52:22;;;;;;;6.57;1.70;;;14.80;53.30;;;;;;5051990;28;20044;-65
2021/05/22 01:54:51;;;;;;;7.53;1.77;;;14.80;53.30;;;;;;5049318;28;20051;-65
2021/05/22 01:57:16;;;;;;;5.78;2.03;;;14.90;53.10;;;;;;5045216;28;20184;-66
2021/05/22 01:59:43;;;;;;;4.72;1.48;;;14.90;53.00;;;;;;5041375;28;20518;-65
2021/05/22 02:02:13;;;;;;;6.07;1.42;;;14.90;52.90;;;;;;5040325;28;20048;-65
2021/05/22 02:04:46;;;;;;;7.82;2.38;;;14.90;52.90;;;;;;5045402;28;20045;-65
2021/05/22 02:07:19;;;;;;;9.05;1.88;;;14.80;53.00;;;;;;5046595;28;20108;-65
2021/05/22 02:09:48;;;;;;;6.82;1.83;;;14.80;53.10;;;;;;5047702;28;20060;-64
2021/05/22 02:12:17;;;;;;;9.68;2.28;;;14.80;53.30;;;;;;5044189;28;20044;-65
2021/05/22 02:14:47;;;;;;;9.45;2.22;;;14.70;53.40;;;;;;5042393;28;20518;-65
2021/05/22 02:17:18;;;;;;;4.72;1.70;;;14.70;53.50;;;;;;5048032;28;20090;-65
2021/05/22 02:19:46;;;;;;;5.18;1.58;;;14.70;53.60;;;;;;5056045;28;20040;-65
2021/05/22 02:22:21;;;;;;;6.03;1.67;;;14.70;53.70;;;;;;5049032;28;20044;-65
2021/05/22 02:24:46;;;;;;;7.30;1.80;;;14.70;53.70;;;;;;5049327;28;20449;-65
2021/05/22 02:27:12;;;;;;;11.52;2.40;;;14.60;53.80;;;;;;5052166;28;20033;-65
2021/05/22 02:29:42;;;;;;;9.70;2.20;;;14.60;53.90;;;;;;5047012;28;21017;-65
2021/05/22 02:32:09;;;;;;;11.23;2.13;;;14.60;53.90;;;;;;5042846;28;20086;-65
2021/05/22 02:34:45;;;;;;;8.90;2.00;;;14.60;54.00;;;;;;5050123;28;20040;-64
2021/05/22 02:37:13;;;;;;;4.72;1.88;;;14.60;54.00;;;;;;5049215;28;20102;-65
2021/05/22 02:39:42;;;;;;;6.60;1.73;;;14.50;54.10;;;;;;5046367;28;20570;-63
2021/05/22 02:42:12;;;;;;;9.65;2.28;;;14.50;54.10;;;;;;5047079;28;20048;-65
2021/05/22 02:44:40;;;;;;;7.55;1.85;;;14.50;54.20;;;;;;5049251;28;20063;-65
2021/05/22 02:47:09;;;;;;;9.48;2.10;;;14.50;54.20;;;;;;5043460;28;20523;-65
2021/05/22 02:49:41;;;;;;;12.25;1.88;;;14.50;54.30;;;;;;5050243;28;20036;-65
2021/05/22 02:52:12;;;;;;;8.98;1.70;;;14.50;54.40;;;;;;5047330;28;20033;-65
2021/05/22 02:54:40;;;;;;;6.47;2.03;;;14.50;54.50;;;;;;5062454;28;20037;-64
2021/05/22 02:57:08;;;;;;;10.60;2.40;;;14.40;54.50;;;;;;5047395;28;20093;-64
2021/05/22 02:59:34;;;;;;;7.18;1.73;;;14.40;54.50;;;;;;5045871;28;20033;-64
2021/05/22 03:02:06;;;;;;;5.40;2.10;;;14.40;54.60;;;;;;5043294;28;20137;-65
2021/05/22 03:04:33;;;;;;;5.57;1.88;;;14.40;54.70;;;;;;5045779;28;20051;-65
2021/05/22 03:07:02;;;;;;;11.18;1.95;;;14.40;54.70;;;;;;5062913;28;20037;-65
2021/05/22 03:09:31;;;;;;;11.20;1.95;;;14.40;54.70;;;;;;5046738;28;20048;-65
2021/05/22 03:11:56;;;;;;;5.75;1.88;;;14.40;54.70;;;;;;5029955;28;20048;-64
2021/05/22 03:14:22;;;;;;;7.75;2.20;;;14.40;54.70;;;;;;5042365;28;20064;-65
2021/05/22 03:16:48;;;;;;;6.32;1.50;;;14.40;54.70;;;;;;5048634;28;20029;-64
2021/05/22 03:19:16;;;;;;;15.30;2.00;;;14.40;54.60;;;;;;5045514;28;20044;-65
2021/05/22 03:21:41;;;;;;;14.27;2.38;;;14.40;54.60;;;;;;5050396;28;20036;-64
2021/05/22 03:24:10;;;;;;;9.65;1.80;;;14.40;54.60;;;;;;5047647;28;20044;-64
2021/05/22 03:26:36;;;;;;;7.88;1.65;;;14.50;54.60;;;;;;5048294;28;20733;-65
2021/05/22 03:29:02;;;;;;;9.23;2.25;;;14.50;54.40;;;;;;5049465;28;20036;-64
2021/05/22 03:31:30;;;;;;;7.88;2.10;;;14.50;54.40;;;;;;5047052;28;20406;-64
2021/05/22 03:33:56;;;;;;;5.28;1.98;;;14.60;54.30;;;;;;5046367;28;20097;-65
2021/05/22 03:36:21;;;;;;;8.35;2.05;;;14.60;54.30;;;;;;5050123;28;20040;-65
2021/05/22 03:38:49;;;;;;;8.70;1.83;;;14.60;54.20;;;;;;5043552;28;20075;-64
2021/05/22 03:41:14;;;;;;;10.23;2.08;;;14.60;54.20;;;;;;5046197;28;20510;-64
2021/05/22 03:43:45;;;;;;;7.35;1.65;;;14.70;54.10;;;;;;5049986;28;21458;-65
2021/05/22 03:46:14;;;;;;;8.43;1.70;;;14.70;54.00;;;;;;5047074;28;20108;-64
2021/05/22 03:48:40;;;;;;;6.57;1.90;;;14.70;54.10;;;;;;5049399;28;20146;-64
2021/05/22 03:51:10;;;;;;;7.90;1.85;;;14.70;54.00;;;;;;5060507;28;20460;-65
2021/05/22 03:53:36;;;;;;;9.02;1.80;;;14.70;53.80;;;;;;5050470;28;20060;-65
2021/05/22 03:56:02;;;;;;;7.18;1.75;;;14.70;53.90;;;;;;5048158;28;20132;-64
2021/05/22 03:58:27;;;;;;;9.10;2.20;;;14.70;53.80;;;;;;5061246;28;20521;-64
2021/05/22 04:00:53;;;;;;;9.05;1.98;;;14.70;53.60;;;;;;5049368;28;20036;-64
2021/05/22 04:03:23;;;;;;;5.68;1.63;;;14.80;53.70;;;;;;5046791;28;20127;-64
2021/05/22 04:05:48;;;;;;;5.25;1.80;;;14.80;53.80;;;;;;5038979;28;20060;-65
2021/05/22 04:08:14;;;;;;;7.00;1.40;;;14.80;53.60;;;;;;5050217;28;20521;-65
2021/05/22 04:10:39;;;;;;;7.05;1.23;;;14.80;53.50;;;;;;5046958;28;20029;-63
2021/05/22 04:13:05;;;;;;;7.60;1.27;;;14.90;53.30;;;;;;5047946;28;20121;-65
2021/05/22 04:15:31;;;;;;;9.10;1.75;;;14.90;53.10;;;;;;5051151;28;20056;-65
2021/05/22 04:17:56;;;;;;;8.57;1.73;;;14.90;53.10;;;;;;5051180;28;20043;-64
2021/05/22 04:20:25;;;;;;;4.18;1.30;;;15.00;53.10;;;;;;5048943;28;20052;-64
2021/05/22 04:22:53;;;;;;;8.70;1.88;;;15.00;52.70;;;;;;5053442;28;20136;-64
2021/05/22 04:25:21;;;;;;;9.02;1.70;;;15.00;52.60;;;;;;5050697;28;20032;-65
2021/05/22 04:27:46;;;;;;;6.82;1.58;;;15.10;52.70;;;;;;5054910;28;20533;-64
2021/05/22 04:30:17;;;;;;;5.68;1.42;;;15.10;53.00;;;;;;5050272;28;20044;-64
2021/05/22 04:32:43;;;;;;;5.07;1.52;;;15.10;52.30;;;;;;5052251;28;20190;-64
2021/05/22 04:35:08;;;;;;;5.38;1.25;;;15.20;52.20;;;;;;5051675;28;20045;-64
2021/05/22 04:37:36;;;;;;;6.75;1.27;;;15.20;52.10;;;;;;5053295;28;20543;-64
2021/05/22 04:40:05;;;;;;;6.53;1.27;;;15.20;52.00;;;;;;5051921;28;20044;-65
2021/05/22 04:42:32;;;;;;;10.75;1.27;;;15.20;52.00;;;;;;5042939;28;20078;-65
2021/05/22 04:44:57;;;;;;;8.10;1.70;;;15.30;52.00;;;;;;5041713;28;20029;-65
2021/05/22 04:47:25;;;;;;;7.13;1.45;;;15.30;52.00;;;;;;5045785;28;20039;-65
2021/05/22 04:49:51;;;;;;;9.93;1.65;;;15.40;51.80;;;;;;5044750;28;20032;-65
2021/05/22 04:52:16;;;;;;;6.40;1.30;;;15.40;51.70;;;;;;5038382;28;20061;-65
2021/05/22 04:54:42;;;;;;;3.83;1.48;;;15.40;51.50;;;;;;5034698;28;20095;-65
2021/05/22 04:57:10;;;;;;;5.63;1.60;;;15.50;51.60;;;;;;5040885;28;20061;-65
2021/05/22 04:59:37;;;;;;;4.60;1.20;;;15.50;51.40;;;;;;5045237;28;20419;-64
2021/05/22 05:02:03;;;;;;;10.43;1.40;;;15.50;51.30;;;;;;5046208;28;20146;-65
2021/05/22 05:04:33;;;;;;;7.22;1.40;;;15.50;51.10;;;;;;5057097;28;20047;-65
2021/05/22 05:07:01;;;;;;;3.80;1.38;;;15.50;50.90;;;;;;5043857;28;20043;-64
2021/05/22 05:09:27;;;;;;;4.97;1.10;;;;;;;;;;5033611;28;20710;-66
2021/05/22 05:11:55;;;;;;;7.40;1.40;;;15.50;51.10;;;;;;5045907;28;20410;-65
2021/05/22 05:14:21;;;;;;;5.30;1.35;;;15.60;51.30;;;;;;5034647;28;20082;-65
2021/05/22 05:16:47;;;;;;;4.45;1.33;;;;;;;;;;5050851;28;20037;-65
2021/05/22 05:19:12;;;;;;;6.40;1.60;;;;;;;;;;5054191;28;20044;-65
2021/05/22 05:21:38;;;;;;;3.78;1.25;;;15.70;51.10;;;;;;5053890;28;20095;-65
2021/05/22 05:24:04;;;;;;;2.65;1.20;;;;;;;;;;5058035;28;20032;-65
2021/05/22 05:26:30;;;;;;;4.80;0.98;;;15.80;51.00;;;;;;5058142;28;20124;-65
2021/05/22 05:28:58;;;;;;;9.55;1.55;;;15.90;50.60;;;;;;5048340;28;20473;-65
2021/05/22 05:31:23;;;;;;;3.05;1.02;;;15.90;50.60;;;;;;5045891;28;20060;-65
2021/05/22 05:33:49;;;;;;;5.45;1.50;;;15.90;50.80;;;;;;5050703;28;20424;-65
2021/05/22 05:36:15;;;;;;;4.60;1.15;;;;;;;;;;5052193;28;20497;-65
2021/05/22 05:38:41;;;;;;;9.15;1.40;;;;;;;;;;5055451;28;20040;-65
2021/05/22 05:41:11;;;;;;;6.15;1.33;;;;;;;;;;5058135;28;20040;-65
2021/05/22 05:43:37;;;;;;;3.65;1.02;;;;;;;;;;5057913;28;20239;-65
2021/05/22 05:46:05;;;;;;;6.93;1.58;;;15.90;49.70;;;;;;5060013;28;20040;-65
2021/05/22 05:48:33;;;;;;;3.55;1.15;;;;;;;;;;5058502;28;20037;-65
2021/05/22 05:51:02;;;;;;;6.40;1.27;;;;;;;;;;5054315;28;20041;-64
2021/05/22 05:53:27;;;;;;;5.22;1.65;;;15.90;50.40;;;;;;5050741;28;20091;-65
2021/05/22 05:55:55;;;;;;;6.88;1.42;;;16.00;50.30;;;;;;5050094;28;20395;-65
2021/05/22 05:58:23;;;;;;;7.05;1.55;;;15.90;50.90;;;;;;5056992;28;20096;-65
2021/05/22 06:00:51;;;;;;;5.32;1.13;;;15.90;51.00;;;;;;5059929;28;20169;-65
2021/05/22 06:03:34;;;;;;;5.30;1.48;;;15.90;51.30;;;;;;5052940;28;20071;-64
2021/05/22 06:06:04;;;;;;;6.43;1.55;;;15.90;51.20;;;;;;5057080;28;20106;-65
2021/05/22 06:08:29;;;;;;;4.85;1.10;;;15.90;51.30;;;;;;5057074;28;20034;-64
2021/05/22 06:10:57;;;;;;;8.38;1.75;;;15.90;51.20;;;;;;5058532;28;20036;-65
2021/05/22 06:13:26;;;;;;;7.20;1.50;;;16.00;51.60;;;;;;5061155;28;20044;-65
2021/05/22 06:16:01;;;;;;;4.65;1.40;;;16.00;51.40;;;;;;5046247;28;20045;-65
2021/05/22 06:18:35;;;;;;;7.88;1.50;;;16.00;51.40;;;;;;5055356;28;20040;-65
2021/05/22 06:21:05;;;;;;;7.18;1.30;;;15.90;51.50;;;;;;5051133;28;20732;-65
2021/05/22 06:23:36;;;;;;;5.97;1.15;;;15.90;51.60;;;;;;5051252;28;20052;-65
2021/05/22 06:26:04;;;;;;;6.20;1.55;;;15.80;51.90;;;;;;5063342;28;20514;-65
2021/05/22 06:28:30;;;;;;;4.35;1.50;;;15.80;52.30;;;;;;5050295;28;20090;-65
2021/05/22 06:30:56;;;;;;;7.75;1.58;;;15.80;52.60;;;;;;5055034;28;20529;-66
2021/05/22 06:33:22;;;;;;;8.00;1.90;;;15.80;53.10;;;;;;5054683;28;20040;-65
2021/05/22 06:35:48;;;;;;;4.57;1.58;;;;;;;;;;5061414;28;20033;-65
2021/05/22 06:38:16;;;;;;;8.05;2.03;;;;;;;;;;5058902;28;20107;-65
2021/05/22 06:40:43;;;;;;;4.72;1.48;;;;;;;;;;5060580;28;20269;-65
2021/05/22 06:43:11;;;;;;;5.93;1.38;;;;;;;;;;5059670;28;20036;-65
2021/05/22 06:45:42;;;;;;;5.03;1.33;;;;;;;;;;5057334;28;20036;-65
2021/05/22 06:48:12;;;;;;;8.55;1.52;;;15.80;53.30;;;;;;5055563;28;20317;-65
2021/05/22 06:50:38;;;;;;;6.60;1.67;;;15.80;53.70;;;;;;5060728;28;20036;-65
2021/05/22 06:53:05;;;;;;;7.90;2.00;;;15.80;54.20;;;;;;5050428;28;20044;-66
2021/05/22 06:55:31;;;;;;;7.72;1.38;;;;;;;;;;5045476;28;20591;-66
2021/05/22 06:57:57;;;;;;;4.72;1.45;;;15.80;54.70;;;;;;5042470;28;20053;-65
2021/05/22 07:00:25;;;;;;;6.38;1.70;;;;;;;;;;5049582;28;20094;-66
2021/05/22 07:02:53;;;;;;;5.85;1.70;;;15.70;54.70;;;;;;5046462;28;20086;-66
2021/05/22 07:05:21;;;;;;;9.65;2.08;;;15.70;55.00;;;;;;5051657;28;20902;-65
2021/05/22 07:07:48;;;;;;;3.47;1.50;;;15.60;55.20;;;;;;5056084;28;20045;-66
2021/05/22 07:10:17;;;;;;;6.00;1.60;;;15.50;55.60;;;;;;5055092;28;20036;-66
2021/05/22 07:12:42;;;;;;;6.43;1.50;;;15.40;55.90;;;;;;5044698;28;20037;-65
2021/05/22 07:15:09;;;;;;;11.02;2.17;;;15.40;56.10;;;;;;5051849;28;20048;-66
2021/05/22 07:17:35;;;;;;;8.77;2.10;;;15.40;56.30;;;;;;5047888;28;20109;-66
2021/05/22 07:20:01;;;;;;;4.82;1.90;;;15.40;56.40;;;;;;5052804;28;20036;-66
2021/05/22 07:22:27;;;;;;;8.15;1.77;;;15.40;56.60;;;;;;5050502;28;20063;-66
2021/05/22 07:24:53;;;;;;;6.10;2.10;;;15.40;56.80;;;;;;5066746;28;20037;-66
2021/05/22 07:27:19;;;;;;;6.82;1.73;;;15.50;57.20;;;;;;5053958;28;20036;-66
2021/05/22 07:29:47;;;;;;;4.32;1.83;;;;;;;;;;5054014;28;20048;-66
2021/05/22 07:32:13;;;;;;;4.57;1.90;;;;;;;;;;5053572;28;20040;-66
2021/05/22 07:34:38;;;;;;;8.65;1.98;;;15.50;57.20;;;;;;5046731;28;20418;-66
2021/05/22 07:37:08;;;;;;;9.82;2.30;;;15.60;57.50;;;;;;5057350;28;20048;-66
2021/05/22 07:39:40;;;;;;;6.05;2.13;;;15.60;57.10;;;;;;5059404;28;20113;-66
2021/05/22 07:42:06;;;;;;;10.70;2.08;;;15.60;57.00;;;;;;5060200;28;20043;-65
2021/05/22 07:44:32;;;;;;;5.35;2.25;;;15.60;57.20;;;;;;5060286;28;20420;-66
2021/05/22 07:46:58;;;;;;;7.63;2.22;;;15.50;56.90;;;;;;5056644;28;20067;-66
2021/05/22 07:49:37;;;;;;;8.52;2.35;;;15.50;57.20;;;;;;5056532;28;20465;-66
2021/05/22 07:52:09;;;;;;;7.32;2.20;;;15.50;57.40;;;;;;5052491;28;20122;-66
2021/05/22 07:54:35;;;;;;;7.35;2.10;;;15.50;57.10;;;;;;5052515;28;20114;-66
2021/05/22 07:57:05;;;;;;;4.88;1.90;;;15.50;57.40;;;;;;5052242;28;20061;-66
2021/05/22 07:59:31;;;;;;;8.43;2.15;;;;;;;;;;5050212;28;20124;-66
2021/05/22 08:01:58;;;;;;;5.88;2.40;;;15.50;57.40;;;;;;5050195;28;20037;-66
2021/05/22 08:04:24;;;;;;;8.75;2.15;;;15.40;58.10;;;;;;5051103;28;20896;-66
2021/05/22 08:06:51;;;;;;;6.75;1.73;;;15.40;57.50;;;;;;5055339;28;20119;-66
2021/05/22 08:09:19;;;;;;;9.27;2.50;;;15.30;57.60;;;;;;5049423;28;20040;-66
2021/05/22 08:11:45;;;;;;;4.70;2.15;;;15.30;57.70;;;;;;5053384;28;20167;-66
2021/05/22 08:14:13;;;;;;;9.63;2.17;;;15.30;57.90;;;;;;5054146;28;20135;-66
2021/05/22 08:16:41;;;;;;;5.65;1.90;;;15.30;58.00;;;;;;5044982;28;20148;-66
2021/05/22 08:19:06;;;;;;;4.43;1.80;;;15.30;58.00;;;;;;5047423;28;20663;-66
2021/05/22 08:21:35;;;;;;;8.93;2.15;;;15.30;58.20;;;;;;5050756;28;20040;-66
2021/05/22 08:24:06;;;;;;;10.55;2.20;;;15.30;58.40;;;;;;5034209;28;20036;-67
2021/05/22 08:26:31;;;;;;;10.95;1.98;;;15.30;58.60;;;;;;5038787;28;20040;-67
2021/05/22 08:29:00;;;;;;;10.70;2.38;;;15.30;58.60;;;;;;5039544;28;20029;-67
2021/05/22 08:31:26;;;;;;;6.78;2.22;;;;;;;;;;5035744;28;20056;-66
2021/05/22 08:33:52;;;;;;;7.90;2.00;;;;;;;;;;5046151;28;20124;-66
2021/05/22 08:36:20;;;;;;;6.72;2.00;;;15.40;58.40;;;;;;5045182;28;20041;-66
2021/05/22 08:38:46;;;;;;;6.22;2.10;;;15.40;58.80;;;;;;5038603;28;20044;-66
2021/05/22 08:41:11;;;;;;;10.65;2.38;;;15.40;58.40;;;;;;5051170;28;20077;-66
2021/05/22 08:43:37;;;;;;;8.88;2.53;;;;;;;;;;5045417;28;20047;-66
2021/05/22 08:46:11;;;;;;;6.25;2.30;;;15.40;58.60;;;;;;5047527;28;20120;-66
2021/05/22 08:48:39;;;;;;;11.30;3.15;;;15.40;58.60;;;;;;5050872;28;20414;-66
2021/05/22 08:51:10;;;;;;;7.60;2.60;;;15.40;58.80;;;;;;5055463;28;20101;-66
2021/05/22 08:53:38;;;;;;;5.72;2.22;;;15.40;58.80;;;;;;5047860;28;20044;-66
2021/05/22 08:56:07;;;;;;;8.52;2.30;;;;;;;;;;5054827;28;20043;-66
2021/05/22 08:58:33;;;;;;;2.85;1.98;;;;;;;;;;5050559;28;20067;-66
2021/05/22 09:01:01;;;;;;;11.48;2.45;;;15.40;58.80;;;;;;5054410;28;20032;-66
2021/05/22 09:03:27;;;;;;;3.08;2.03;;;15.40;58.90;;;;;;5059370;28;20059;-66
2021/05/22 09:05:57;;;;;;;9.30;2.10;;;15.50;59.10;;;;;;5055724;28;20115;-66
2021/05/22 09:08:25;;;;;;;8.50;2.38;;;15.50;59.30;;;;;;5044274;28;20043;-66
2021/05/22 09:10:55;;;;;;;9.80;2.42;;;;;;;;;;5037064;28;20044;-66
2021/05/22 09:13:24;;;;;;;7.68;2.05;;;;;;;;;;5048974;28;20525;-67
2021/05/22 09:16:04;;;;;;;7.18;2.00;;;;;;;;;;5053791;28;20068;-66
2021/05/22 09:18:34;;;;;;;6.22;2.28;;;;;;;;;;5053707;28;20061;-66
2021/05/22 09:21:01;;;;;;;11.80;2.28;;;;;;;;;;5042510;28;20147;-67
2021/05/22 09:23:32;;;;;;;7.05;2.20;;;;;;;;;;5034464;28;20090;-67
2021/05/22 09:26:01;;;;;;;5.68;2.20;;;15.60;59.20;;;;;;5050136;28;20123;-66
2021/05/22 09:28:28;;;;;;;4.45;1.95;;;;;;;;;;5050342;28;20033;-66
2021/05/22 09:30:55;;;;;;;8.82;2.38;;;;;;;;;;5048935;28;20059;-67
2021/05/22 09:33:22;;;;;;;4.15;1.80;;;;;;;;;;5046752;28;20055;-67
2021/05/22 09:35:51;;;;;;;8.68;2.20;;;;;;;;;;5045839;28;20040;-67
2021/05/22 09:38:17;;;;;;;6.47;2.22;;;;;;;;;;5039273;28;20051;-67
2021/05/22 09:40:46;;;;;;;5.45;2.55;;;;;;;;;;5046907;28;20036;-67
2021/05/22 09:43:13;;;;;;;6.75;2.47;;;;;;;;;;5051572;28;20135;-67
2021/05/22 09:45:40;;;;;;;3.42;2.13;;;;;;;;;;5042949;28;20036;-66
2021/05/22 09:48:14;;;;;;;4.82;2.10;;;;;;;;;;5052991;28;20032;-66
2021/05/22 09:50:46;;;;;;;4.05;1.73;;;;;;;;;;5049397;28;20040;-67
2021/05/22 09:53:20;;;;;;;8.40;2.40;;;;;;;;;;5048657;28;20048;-67
2021/05/22 09:56:06;;;;;;;8.63;2.05;;;;;;;;;;5047927;28;20572;-67
2021/05/22 09:58:35;;;;;;;9.60;2.17;;;;;;;;;;5047861;28;20159;-66
2021/05/22 10:01:03;;;;;;;5.22;2.10;;;;;;;;;;5044203;28;20467;-67
2021/05/22 10:03:29;;;;;;;6.70;2.75;;;;;;;;;;5047889;28;20063;-67
2021/05/22 10:05:58;;;;;;;9.88;2.22;;;;;;;;;;5051323;28;20494;-67
2021/05/22 10:08:24;;;;;;;6.80;2.80;;;;;;;;;;5049008;28;20064;-66
2021/05/22 10:10:51;;;;;;;10.93;2.60;;;;;;;;;;5061535;28;20881;-66
2021/05/22 10:13:19;;;;;;;5.85;2.53;;;;;;;;;;5049399;28;20045;-67
2021/05/22 10:15:47;;;;;;;9.63;2.38;;;;;;;;;;5053165;28;20102;-66
2021/05/22 10:18:17;;;;;;;6.95;2.22;;;15.90;58.30;;;;;;5046478;28;20041;-67
2021/05/22 10:20:45;;;;;;;5.40;2.47;;;;;;;;;;5044213;28;20140;-67
2021/05/22 10:23:16;;;;;;;6.53;2.28;;;;;;;;;;5048517;28;20097;-67
2021/05/22 10:25:49;;;;;;;7.18;2.80;;;16.00;58.80;;;;;;5048239;28;20571;-66
2021/05/22 10:28:17;;;;;;;17.17;3.30;;;16.00;58.90;;;;;;5047010;28;20056;-67
2021/05/22 10:30:43;;;;;;;7.55;2.60;;;16.10;59.00;;;;;;5048428;28;20036;-67
2021/05/22 10:33:12;;;;;;;4.68;2.45;;;16.10;59.10;;;;;;5047773;28;20044;-67
2021/05/22 10:35:47;;;;;;;8.32;2.47;;;16.10;59.10;;;;;;5035896;28;20036;-67
2021/05/22 10:38:31;;;;;;;5.55;2.50;;;16.20;59.30;;;;;;5030654;28;20039;-66
2021/05/22 10:40:57;;;;;;;8.57;2.25;;;;;;;;;;5043217;28;20036;-66
2021/05/22 10:43:39;;;;;;;6.30;2.65;;;;;;;;;;5035077;28;20040;-67
2021/05/22 10:46:05;;;;;;;6.25;2.67;;;;;;;;;;5036615;28;20963;-67
2021/05/22 10:48:35;;;;;;;4.88;2.75;;;16.20;59.20;;;;;;5039976;28;20060;-67
2021/05/22 10:51:04;;;;;;;2.58;2.38;;;16.20;58.90;;;;;;5042063;28;20101;-67
2021/05/22 10:53:33;;;;;;;5.25;2.88;;;16.20;59.20;;;;;;5045907;28;20579;-67
2021/05/22 10:56:18;;;;;;;4.15;2.83;;;16.20;59.40;;;;;;5037503;28;20037;-67
2021/05/22 10:59:16;;;;;;;5.68;2.60;;;16.30;59.60;;;;;;5030081;28;20995;-67
2021/05/22 11:01:45;;;;;;;10.05;2.50;;;16.50;59.40;;;;;;5011327;28;20253;-67
2021/05/22 11:04:20;;;;;;;3.75;2.05;;;16.60;59.10;;;;;;5036470;28;20256;-66
2021/05/22 11:06:51;;;;;;;3.25;2.33;;;16.80;58.70;;;;;;5042610;28;20086;-67
2021/05/22 11:09:26;;;;;;;4.45;2.55;;;16.80;58.40;;;;;;5041089;28;20102;-67
2021/05/22 11:11:57;;;;;;;6.32;2.72;;;16.80;58.40;;;;;;5040094;28;20043;-66
2021/05/22 11:14:42;;;;;;;3.05;2.47;;;16.80;58.30;;;;;;5041608;28;20588;-66
2021/05/22 11:17:22;;;;;;;5.85;2.67;;;16.70;58.30;;;;;;5044508;28;20044;-66
2021/05/22 11:19:59;;;;;;;7.85;2.53;;;16.70;58.40;;;;;;5040603;28;20179;-66
2021/05/22 11:22:30;;;;;;;5.35;2.90;;;16.70;58.70;;;;;;5034785;28;20110;-66
2021/05/22 11:25:03;;;;;;;6.95;2.78;;;16.70;59.00;;;;;;5044026;28;20083;-66
2021/05/22 11:30:44;;;;;;;5.97;3.33;;;16.80;59.50;;;;;;5045801;28;20029;-66
2021/05/22 11:33:26;;;;;;;7.15;2.65;;;17.00;59.50;;;;;;5044955;28;20075;-66
2021/05/22 11:35:53;;;;;;;3.45;2.55;;;17.10;59.00;;;;;;5042169;28;20041;-66
2021/05/22 11:38:20;;;;;;;5.45;2.88;;;17.10;58.60;;;;;;5041277;28;20144;-66
2021/05/22 11:40:50;;;;;;;4.75;2.97;;;17.10;58.60;;;;;;5044934;28;20036;-66
2021/05/22 11:45:49;;;;;;;5.07;2.58;;;17.10;58.40;;;;;;5042645;28;20028;-66
2021/05/22 11:48:33;;;;;;;5.72;3.08;;;17.00;58.50;;;;;;5042500;28;20136;-67
2021/05/22 11:51:08;;;;;;;6.40;2.50;;;17.00;58.60;;;;;;5042453;28;20074;-66
2021/05/22 11:53:39;;;;;;;6.88;2.70;;;17.00;58.60;;;;;;5048835;28;20545;-66
2021/05/22 11:56:11;;;;;;;5.63;2.92;;;17.20;58.70;;;;;;5045969;28;20695;-66
2021/05/22 11:58:38;;;;;;;6.72;2.58;;;17.30;58.30;;;;;;5041003;28;20068;-66
2021/05/22 12:01:15;;;;;;;4.75;2.80;;;17.40;58.20;;;;;;5037738;28;21041;-66
2021/05/22 12:03:45;;;;;;;5.63;2.95;;;17.50;58.10;;;;;;5047157;28;20037;-66
2021/05/22 12:06:25;;;;;;;3.75;2.60;;;17.60;58.00;;;;;;5061207;28;20116;-66
2021/05/22 12:09:06;;;;;;;2.88;2.67;;;17.70;57.90;;;;;;5047439;28;20032;-66
2021/05/22 12:11:33;;;;;;;3.80;2.25;;;17.80;57.20;;;;;;5046317;28;20047;-66
2021/05/22 12:14:01;;;;;;;3.88;1.92;;;17.90;56.70;;;;;;5040460;28;20774;-66
2021/05/22 12:16:27;;;;;;;4.15;2.60;;;17.90;56.60;;;;;;5043050;28;20089;-67
2021/05/22 12:18:54;;;;;;;2.83;2.33;;;17.80;56.60;;;;;;5038016;28;20035;-66
2021/05/22 12:21:31;;;;;;;3.17;2.33;;;17.80;56.90;;;;;;5042380;28;20567;-66
2021/05/22 12:24:05;;;;;;;2.88;2.35;;;17.70;56.80;;;;;;5049108;28;20038;-66
2021/05/22 12:26:34;;;;;;;4.07;2.60;;;17.70;56.70;;;;;;5050871;28;20678;-66
2021/05/22 12:29:00;;;;;;;3.03;2.72;;;17.60;56.80;;;;;;5045831;28;20044;-66
2021/05/22 12:31:28;;;;;;;2.97;2.63;;;17.60;56.90;;;;;;5032693;28;20039;-68
2021/05/22 12:34:00;;;;;;;3.63;2.85;;;17.60;56.80;;;;;;5018320;28;20186;-66
2021/05/22 12:36:27;;;;;;;3.05;2.80;;;17.60;57.10;;;;;;5034537;28;20044;-67
2021/05/22 12:38:55;;;;;;;3.33;2.88;;;17.60;57.10;;;;;;5023961;28;20067;-67
2021/05/22 12:41:34;;;;;;;3.72;2.67;;;17.70;57.40;;;;;;5030374;28;20127;-66
2021/05/22 12:44:00;;;;;;;4.57;3.10;;;17.80;57.20;;;;;;5024957;28;20039;-67
2021/05/22 12:46:31;;;;;;;3.17;2.60;;;18.00;57.30;;;;;;5023668;28;20071;-66
2021/05/22 12:49:20;;;;;;;5.97;2.80;;;18.20;56.80;;;;;;5029070;28;20131;-67
2021/05/22 12:52:07;;;;;;;3.08;2.78;;;18.40;56.80;;;;;;5030327;28;20032;-66
2021/05/22 12:54:36;;;;;;;2.45;2.20;;;18.60;56.30;;;;;;5030816;28;20458;-66
2021/05/22 12:57:11;;;;;;;2.10;2.00;;;18.90;55.30;;;;;;5031483;28;22021;-66
2021/05/22 12:59:39;;;;;;;2.80;2.60;;;19.00;55.00;;;;;;5035476;28;20101;-66
2021/05/22 13:02:17;;;;;;;3.13;2.15;;;19.00;55.00;;;;;;5033581;28;20048;-66
2021/05/22 13:04:46;;;;;;;5.78;2.90;;;19.00;55.10;;;;;;5036200;28;20195;-66
2021/05/22 13:07:14;;;;;;;3.17;2.55;;;19.00;54.80;;;;;;5036638;28;20130;-67
2021/05/22 13:09:59;;;;;;;5.57;2.55;;;19.00;55.60;;;;;;5023996;28;20043;-66
2021/05/22 13:12:30;;;;;;;2.42;2.22;;;19.40;55.30;;;;;;5028778;28;20036;-67
2021/05/22 13:14:59;;;;;;;2.70;2.17;;;19.60;54.80;;;;;;5037430;28;20033;-66
2021/05/22 13:17:46;;;;;;;2.47;2.28;;;19.80;53.50;;;;;;5030074;28;20043;-67