Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:02:03;;;;;;;;;;;;;;;20.03;44.09;100457.16;7287558;19;151974;-49
2021/12/24 00:04:30;;;;;;;;;;;;;;;20.03;43.93;100457.16;7287421;19;153162;-50
2021/12/24 00:06:57;;;;;;;;;;;;;;;20.04;44.04;100453.19;7287040;19;153275;-50
2021/12/24 00:09:26;;;;;;;;;;;;;;;20.04;43.76;100458.78;7295481;19;151729;-50
2021/12/24 00:12:00;;;;;;;;;;;;;;;20.04;43.77;100458.78;7287718;19;153427;-50
2021/12/24 00:14:29;;;;;;;;;;;;;;;20.03;43.68;100455.19;7286517;19;154551;-49
2021/12/24 00:17:00;;;;;;;;;;;;;;;20.03;43.56;100443.13;7288115;19;152680;-50
2021/12/24 00:35:33;;;;;;;;;;;;;;;19.98;43.58;100425.28;7285649;19;152046;-50
2021/12/24 00:38:05;;;;;;;;;;;;;;;19.97;43.55;100418.00;7288591;19;153317;-50
2021/12/24 00:40:33;;;;;;;;;;;;;;;19.98;43.62;100418.84;7287973;19;153637;-49
2021/12/24 00:43:00;;;;;;;;;;;;;;;19.95;43.96;100413.84;7287805;19;152320;-50
2021/12/24 00:45:28;;;;;;;;;;;;;;;19.94;43.59;100418.63;7287128;19;152323;-50
2021/12/24 00:47:56;;;;;;;;;;;;;;;19.91;43.93;100419.28;7287113;19;153493;-50
2021/12/24 00:50:25;;;;;;;;;;;;;;;19.89;43.55;100420.75;7287457;19;151863;-49
2021/12/24 00:53:01;;;;;;;;;;;;;;;19.87;44.00;100421.06;7288245;19;153435;-50
2021/12/24 00:55:29;;;;;;;;;;;;;;;19.85;43.91;100411.31;7274359;19;153880;-50
2021/12/24 00:57:59;;;;;;;;;;;;;;;19.85;43.63;100414.13;7279215;19;151900;-50
2021/12/24 01:00:34;;;;;;;;;;;;;;;19.84;43.58;100410.50;7281432;19;153194;-50
2021/12/24 01:03:02;;;;;;;;;;;;;;;19.84;44.04;100418.91;7287089;19;152115;-50
2021/12/24 01:05:29;;;;;;;;;;;;;;;19.81;43.68;100413.91;7284666;19;152634;-51
2021/12/24 01:07:56;;;;;;;;;;;;;;;19.80;43.79;100409.47;7285642;19;153209;-50
2021/12/24 01:10:34;;;;;;;;;;;;;;;19.80;43.82;100412.28;7286463;19;151928;-49
2021/12/24 01:13:00;;;;;;;;;;;;;;;19.79;43.98;100413.41;7286182;19;153007;-49
2021/12/24 01:15:31;;;;;;;;;;;;;;;19.78;43.67;100399.69;7282557;19;152212;-49
2021/12/24 01:18:09;;;;;;;;;;;;;;;19.75;43.86;100394.72;7292935;19;151705;-50
2021/12/24 01:20:47;;;;;;;;;;;;;;;19.75;43.80;100403.97;7285938;19;153528;-50
2021/12/24 01:25:45;;;;;;;;;;;;;;;19.74;43.57;100412.69;7286618;19;152566;-49
2021/12/24 01:28:37;;;;;;;;;;;;;;;19.71;43.75;100411.38;7287019;19;153585;-49
2021/12/24 01:44:53;;;;;;;;;;;;;;;19.61;44.20;100414.41;7287381;19;153991;-49
2021/12/24 01:47:20;;;;;;;;;;;;;;;19.54;43.86;100414.81;7283781;19;152599;-49
2021/12/24 01:49:47;;;;;;;;;;;;;;;19.55;43.76;100410.03;7285096;19;152309;-49
2021/12/24 01:52:15;;;;;;;;;;;;;;;19.48;44.06;100413.28;7286305;19;151962;-50
2021/12/24 01:54:43;;;;;;;;;;;;;;;19.43;44.23;100410.59;7285475;19;151692;-50
2021/12/24 01:57:11;;;;;;;;;;;;;;;19.43;44.27;100412.53;7286010;19;153383;-49
2021/12/24 01:59:37;;;;;;;;;;;;;;;19.36;44.13;100414.91;7285619;19;151976;-50
2021/12/24 02:02:04;;;;;;;;;;;;;;;19.33;44.10;100412.75;7293205;19;152677;-49
2021/12/24 02:04:31;;;;;;;;;;;;;;;19.30;44.46;100419.00;7285818;19;151966;-49
2021/12/24 02:06:58;;;;;;;;;;;;;;;19.27;44.58;100419.59;7285472;19;152563;-50
2021/12/24 02:09:24;;;;;;;;;;;;;;;19.27;44.14;100414.81;7283872;19;153061;-50
2021/12/24 02:11:51;;;;;;;;;;;;;;;19.21;44.55;100413.28;7286355;19;151687;-51
2021/12/24 02:14:21;;;;;;;;;;;;;;;19.21;44.56;100409.66;7285797;19;152734;-49
2021/12/24 02:30:18;;;;;;;;;;;;;;;19.01;44.65;100416.50;7284567;19;153306;-49
2021/12/24 02:32:45;;;;;;;;;;;;;;;18.98;44.55;100420.78;7283165;19;152188;-49
2021/12/24 02:35:11;;;;;;;;;;;;;;;18.97;44.63;100419.09;7285106;19;152702;-50
2021/12/24 02:37:38;;;;;;;;;;;;;;;18.94;44.92;100416.91;7282183;19;154013;-50
2021/12/24 02:40:06;;;;;;;;;;;;;;;18.94;44.87;100407.72;7285323;19;151750;-50
2021/12/24 02:42:35;;;;;;;;;;;;;;;18.91;44.86;100408.31;7285203;19;153776;-51
2021/12/24 02:45:03;;;;;;;;;;;;;;;18.89;45.08;100414.25;7283743;19;154360;-50
2021/12/24 02:47:54;;;;;;;;;;;;;;;18.88;44.92;100409.78;7292511;19;151779;-50
2021/12/24 02:55:34;;;;;;;;;;;;;;;18.87;45.20;100410.06;7284383;19;153618;-49
2021/12/24 02:58:00;;;;;;;;;;;;;;;18.87;44.90;100415.66;7283107;19;153997;-50
2021/12/24 03:00:28;;;;;;;;;;;;;;;18.84;45.13;100402.31;7284583;19;152135;-49
2021/12/24 03:02:55;;;;;;;;;;;;;;;18.83;45.34;100404.28;7283408;19;152623;-50
2021/12/24 03:05:24;;;;;;;;;;;;;;;18.81;44.97;100395.34;7280143;19;153242;-50
2021/12/24 03:07:51;;;;;;;;;;;;;;;18.79;45.04;100392.03;7284594;19;151983;-50
2021/12/24 03:10:19;;;;;;;;;;;;;;;18.78;45.50;100386.75;7290617;19;152264;-50
2021/12/24 03:12:47;;;;;;;;;;;;;;;18.77;45.30;100385.91;7282389;19;152700;-49
2021/12/24 03:15:15;;;;;;;;;;;;;;;18.79;45.43;100385.59;7283833;19;152730;-49
2021/12/24 03:17:47;;;;;;;;;;;;;;;18.77;45.35;100374.72;7281413;19;153151;-49
2021/12/24 03:20:14;;;;;;;;;;;;;;;18.77;45.48;100385.06;7282842;19;151847;-49
2021/12/24 03:23:03;;;;;;;;;;;;;;;18.77;45.38;100380.31;7284105;19;153075;-50
2021/12/24 03:25:30;;;;;;;;;;;;;;;18.76;45.20;100377.84;7282729;19;153298;-48
2021/12/24 03:27:57;;;;;;;;;;;;;;;18.75;45.39;100370.59;7283375;19;152654;-50
2021/12/24 03:30:24;;;;;;;;;;;;;;;18.72;45.29;100368.38;7282015;19;153359;-50
2021/12/24 03:32:51;;;;;;;;;;;;;;;18.72;45.49;100365.59;7289352;19;151924;-49
2021/12/24 03:35:17;;;;;;;;;;;;;;;18.70;45.60;100371.50;7283759;19;153310;-50
2021/12/24 03:37:44;;;;;;;;;;;;;;;18.71;45.64;100370.38;7281963;19;154342;-49
2021/12/24 03:40:11;;;;;;;;;;;;;;;18.67;45.66;100360.91;7280699;19;152409;-50
2021/12/24 03:42:41;;;;;;;;;;;;;;;18.67;45.50;100358.97;7283136;19;152483;-50
2021/12/24 03:47:56;;;;;;;;;;;;;;;18.66;45.50;100353.69;7283858;19;151909;-50
2021/12/24 03:50:27;;;;;;;;;;;;;;;18.64;45.62;100365.19;7283817;19;153184;-50
2021/12/24 03:55:23;;;;;;;;;;;;;;;18.65;45.60;100357.63;7281799;19;151926;-48
2021/12/24 03:57:50;;;;;;;;;;;;;;;18.60;45.56;100358.56;7281982;19;153639;-50
2021/12/24 04:00:18;;;;;;;;;;;;;;;18.61;45.87;100351.00;7283206;19;152108;-49
2021/12/24 04:02:45;;;;;;;;;;;;;;;18.60;45.65;100357.72;7288086;19;153578;-50
2021/12/24 04:05:12;;;;;;;;;;;;;;;18.59;45.73;100348.50;7287189;19;153180;-49
2021/12/24 04:07:39;;;;;;;;;;;;;;;18.57;45.99;100345.19;7289285;19;151595;-50
2021/12/24 04:10:20;;;;;;;;;;;;;;;18.58;45.75;100348.78;7289918;19;152652;-50
2021/12/24 04:12:47;;;;;;;;;;;;;;;18.55;45.76;100343.81;7286915;19;153978;-49
2021/12/24 04:15:14;;;;;;;;;;;;;;;18.56;45.98;100337.94;7297192;19;151835;-51
2021/12/24 04:17:42;;;;;;;;;;;;;;;18.56;45.78;100346.31;7287309;19;153347;-49
2021/12/24 04:25:26;;;;;;;;;;;;;;;18.52;46.15;100356.44;7287995;19;153267;-50
2021/12/24 04:27:56;;;;;;;;;;;;;;;18.51;45.86;100353.94;7287854;19;152119;-50
2021/12/24 04:30:28;;;;;;;;;;;;;;;18.49;46.27;100354.25;7289132;19;152366;-50
2021/12/24 04:33:08;;;;;;;;;;;;;;;18.48;46.27;100352.63;7287548;19;153278;-50
2021/12/24 04:51:34;;;;;;;;;;;;;;;18.46;46.24;100354.03;7288191;19;153403;-51
2021/12/24 05:04:51;;;;;;;;;;;;;;;18.45;46.13;100352.38;7287352;19;152676;-50
2021/12/24 05:07:58;;;;;;;;;;;;;;;18.43;46.04;100346.28;7286725;19;153257;-50
2021/12/24 05:10:17;;;;;;;;;;;;;;;18.43;46.11;100344.31;7287234;19;151806;-49
2021/12/24 05:12:44;;;;;;;;;;;;;;;18.43;46.04;100340.69;7283031;19;152125;-50
2021/12/24 05:15:11;;;;;;;;;;;;;;;18.43;46.61;100340.69;7287153;19;153120;-50
2021/12/24 05:18:07;;;;;;;;;;;;;;;18.42;46.42;100339.03;7285192;19;151565;-50
2021/12/24 05:23:19;;;;;;;;;;;;;;;18.41;46.69;100342.94;7285881;19;154034;-50
2021/12/24 05:25:47;;;;;;;;;;;;;;;18.42;46.21;100342.66;7294999;19;151978;-49
2021/12/24 05:28:14;;;;;;;;;;;;;;;18.40;46.66;100335.69;7286318;19;154651;-50
2021/12/24 05:30:41;;;;;;;;;;;;;;;18.41;46.16;100337.34;7284187;19;152008;-51
2021/12/24 05:33:12;;;;;;;;;;;;;;;18.40;46.44;100333.72;7286859;19;152398;-49
2021/12/24 05:35:39;;;;;;;;;;;;;;;18.40;46.32;100332.88;7285845;19;154249;-50
2021/12/24 05:38:05;;;;;;;;;;;;;;;18.39;46.37;100334.06;7286507;19;151898;-49
2021/12/24 05:40:32;;;;;;;;;;;;;;;18.37;46.71;100325.13;7287036;19;152970;-49
2021/12/24 05:42:59;;;;;;;;;;;;;;;18.39;46.43;100332.09;7285715;19;153870;-50
2021/12/24 05:45:25;;;;;;;;;;;;;;;18.37;46.41;100328.75;7294522;19;151703;-49
2021/12/24 05:47:52;;;;;;;;;;;;;;;18.38;46.63;100324.84;7285023;19;153787;-48
2021/12/24 05:50:19;;;;;;;;;;;;;;;18.36;46.53;100323.47;7287088;19;151606;-50
2021/12/24 05:52:46;;;;;;;;;;;;;;;18.38;46.77;100324.84;7285918;19;152015;-50
2021/12/24 05:55:13;;;;;;;;;;;;;;;18.36;46.69;100318.72;7284653;19;154180;-50
2021/12/24 05:57:39;;;;;;;;;;;;;;;18.36;46.27;100317.88;7283236;19;152075;-50
2021/12/24 06:00:08;;;;;;;;;;;;;;;18.36;46.43;100313.09;7286924;19;151658;-50
2021/12/24 06:02:35;;;;;;;;;;;;;;;18.36;46.52;100315.06;7285180;19;153369;-50
2021/12/24 06:05:02;;;;;;;;;;;;;;;18.35;46.75;100313.44;7282513;19;152931;-50
2021/12/24 06:07:29;;;;;;;;;;;;;;;18.35;46.91;100308.66;7291581;19;154013;-49
2021/12/24 06:09:56;;;;;;;;;;;;;;;18.35;46.80;100305.06;7286957;19;151855;-50
2021/12/24 06:12:22;;;;;;;;;;;;;;;18.35;46.74;100305.06;7286796;19;153097;-49
2021/12/24 06:14:54;;;;;;;;;;;;;;;18.36;46.52;100309.47;7285186;19;153117;-49
2021/12/24 06:17:22;;;;;;;;;;;;;;;18.32;46.91;100316.84;7283716;19;151857;-49
2021/12/24 06:19:50;;;;;;;;;;;;;;;18.33;46.85;100315.69;7286198;19;153309;-49
2021/12/24 06:22:16;;;;;;;;;;;;;;;18.36;46.50;100315.06;7284064;19;155234;-50
2021/12/24 06:24:43;;;;;;;;;;;;;;;18.42;46.66;100306.28;7285073;19;151587;-50
2021/12/24 06:27:10;;;;;;;;;;;;;;;18.46;46.77;100314.88;7284499;19;153987;-49
2021/12/24 06:29:36;;;;;;;;;;;;;;;18.50;46.75;100307.53;7291871;19;152717;-50
2021/12/24 06:32:03;;;;;;;;;;;;;;;18.55;46.82;100319.47;7285498;19;151977;-49
2021/12/24 06:34:31;;;;;;;;;;;;;;;18.59;46.87;100314.91;7284279;19;154263;-50
2021/12/24 06:36:58;;;;;;;;;;;;;;;18.64;47.11;100314.00;7284003;19;151669;-49
2021/12/24 06:39:25;;;;;;;;;;;;;;;18.70;47.13;100311.91;7285453;19;153374;-49
2021/12/24 06:41:53;;;;;;;;;;;;;;;18.76;47.09;100314.28;7281468;19;154082;-49
2021/12/24 06:44:21;;;;;;;;;;;;;;;18.85;46.95;100320.00;7286040;19;152017;-50
2021/12/24 06:46:48;;;;;;;;;;;;;;;18.90;46.66;100319.88;7283882;19;152406;-49
2021/12/24 06:49:14;;;;;;;;;;;;;;;18.97;46.76;100321.13;7283600;19;153944;-50
2021/12/24 06:51:41;;;;;;;;;;;;;;;19.05;46.80;100330.75;7292875;19;152353;-50
2021/12/24 06:54:10;;;;;;;;;;;;;;;19.12;46.35;100328.38;7283670;19;153942;-50
2021/12/24 06:56:42;;;;;;;;;;;;;;;19.20;46.41;100329.59;7282355;19;152181;-50
2021/12/24 06:59:08;;;;;;;;;;;;;;;19.25;46.21;100327.50;7282066;19;153280;-50
2021/12/24 07:01:35;;;;;;;;;;;;;;;19.34;46.07;100335.97;7283607;19;154395;-49
2021/12/24 07:04:02;;;;;;;;;;;;;;;19.40;45.82;100337.50;7283949;19;152235;-49
2021/12/24 07:06:29;;;;;;;;;;;;;;;19.47;45.61;100335.16;7281399;19;152186;-50
2021/12/24 07:08:56;;;;;;;;;;;;;;;19.54;45.55;100347.56;7283642;19;153676;-50
2021/12/24 07:11:24;;;;;;;;;;;;;;;19.60;45.11;100348.28;7284028;19;152100;-50
2021/12/24 07:13:51;;;;;;;;;;;;;;;19.67;45.02;100348.66;7289665;19;152775;-50
2021/12/24 07:16:18;;;;;;;;;;;;;;;19.72;44.87;100342.91;7283533;19;152275;-50
2021/12/24 07:18:45;;;;;;;;;;;;;;;19.79;44.64;100340.53;7283689;19;152610;-50
2021/12/24 07:21:12;;;;;;;;;;;;;;;19.84;44.61;100339.56;7282903;19;153213;-49
2021/12/24 07:23:39;;;;;;;;;;;;;;;19.89;44.84;100337.47;7284020;19;151441;-50
2021/12/24 07:26:05;;;;;;;;;;;;;;;19.93;44.54;100326.44;7283927;19;153366;-50
2021/12/24 07:28:32;;;;;;;;;;;;;;;19.98;44.16;100324.34;7282770;19;153881;-50
2021/12/24 07:30:59;;;;;;;;;;;;;;;20.02;44.48;100327.31;7283873;19;151586;-50
2021/12/24 07:33:26;;;;;;;;;;;;;;;20.06;43.98;100321.91;7281401;19;152630;-49
2021/12/24 07:35:52;;;;;;;;;;;;;;;20.11;43.95;100330.19;7291628;19;153217;-49
2021/12/24 07:38:19;;;;;;;;;;;;;;;20.13;43.77;100330.66;7288883;19;152590;-50
2021/12/24 07:40:46;;;;;;;;;;;;;;;20.13;44.07;100325.91;7288771;19;154238;-50
2021/12/24 07:43:13;;;;;;;;;;;;;;;20.17;43.67;100334.50;7287868;19;151851;-50
2021/12/24 07:45:41;;;;;;;;;;;;;;;20.17;43.50;100326.91;7288550;19;152608;-50
2021/12/24 07:48:13;;;;;;;;;;;;;;;20.20;43.57;100323.47;7289495;19;153395;-50
2021/12/24 07:53:08;;;;;;;;;;;;;;;20.21;43.45;100322.34;7288794;19;152630;-50
2021/12/24 07:55:36;;;;;;;;;;;;;;;20.22;43.34;100320.34;7297012;19;153919;-50
2021/12/24 07:58:07;;;;;;;;;;;;;;;20.22;43.35;100321.16;7287639;19;152744;-50
2021/12/24 08:00:34;;;;;;;;;;;;;;;20.22;43.46;100312.75;7288492;19;153246;-50
2021/12/24 08:03:02;;;;;;;;;;;;;;;20.22;43.66;100318.34;7289124;19;152141;-50
2021/12/24 08:05:30;;;;;;;;;;;;;;;20.22;43.60;100317.53;7288125;19;153355;-50
2021/12/24 08:07:57;;;;;;;;;;;;;;;20.22;43.32;100323.97;7286891;19;154239;-50
2021/12/24 08:10:25;;;;;;;;;;;;;;;20.22;43.38;100320.34;7289098;19;152391;-50
2021/12/24 08:12:52;;;;;;;;;;;;;;;20.22;43.41;100335.19;7289561;19;152691;-50
2021/12/24 08:15:18;;;;;;;;;;;;;;;20.22;43.75;100339.97;7286244;19;153430;-50
2021/12/24 08:17:46;;;;;;;;;;;;;;;20.22;43.25;100335.19;7295013;19;151814;-49
2021/12/24 08:20:13;;;;;;;;;;;;;;;20.20;43.31;100329.09;7285578;19;152648;-49
2021/12/24 08:22:40;;;;;;;;;;;;;;;20.20;43.29;100333.88;7289527;19;151712;-49
2021/12/24 08:25:08;;;;;;;;;;;;;;;20.17;43.84;100331.72;7289469;19;152579;-49
2021/12/24 08:27:35;;;;;;;;;;;;;;;20.17;43.81;100326.91;7286740;19;153237;-49
2021/12/24 08:30:03;;;;;;;;;;;;;;;20.16;43.51;100335.66;7289729;19;151994;-50
2021/12/24 08:32:30;;;;;;;;;;;;;;;20.15;43.70;100334.00;7289057;19;153203;-50
2021/12/24 08:34:57;;;;;;;;;;;;;;;20.13;43.68;100348.31;7287845;19;154142;-49
2021/12/24 08:37:23;;;;;;;;;;;;;;;20.12;43.70;100351.47;7287685;19;152056;-49
2021/12/24 08:39:50;;;;;;;;;;;;;;;20.11;43.99;100345.03;7296269;19;152696;-49
2021/12/24 08:42:17;;;;;;;;;;;;;;;20.11;43.60;100341.41;7288846;19;152607;-50
2021/12/24 08:44:44;;;;;;;;;;;;;;;20.10;43.68;100342.53;7287492;19;152265;-50
2021/12/24 08:47:11;;;;;;;;;;;;;;;20.08;43.89;100334.44;7286760;19;154108;-49
2021/12/24 08:49:37;;;;;;;;;;;;;;;20.09;43.53;100330.50;7288978;19;151611;-49
2021/12/24 08:52:04;;;;;;;;;;;;;;;20.06;44.04;100330.31;7288274;19;153688;-49
2021/12/24 08:54:31;;;;;;;;;;;;;;;20.05;43.92;100331.44;7287049;19;153956;-49
2021/12/24 08:56:58;;;;;;;;;;;;;;;20.03;43.69;100326.19;7287283;19;153073;-50
2021/12/24 08:59:24;;;;;;;;;;;;;;;20.02;43.79;100329.31;7288336;19;153602;-50
2021/12/24 09:01:51;;;;;;;;;;;;;;;20.01;44.04;100327.63;7294181;19;153102;-50
2021/12/24 09:04:19;;;;;;;;;;;;;;;19.97;43.81;100325.47;7287319;19;152003;-49
2021/12/24 09:06:46;;;;;;;;;;;;;;;19.95;44.21;100324.97;7284859;19;153998;-49
2021/12/24 09:09:13;;;;;;;;;;;;;;;19.94;44.20;100326.09;7287827;19;152493;-49
2021/12/24 09:11:40;;;;;;;;;;;;;;;19.92;43.85;100317.19;7286434;19;153271;-50
2021/12/24 09:14:07;;;;;;;;;;;;;;;19.91;43.92;100317.50;7286176;19;154073;-50
2021/12/24 09:16:36;;;;;;;;;;;;;;;19.88;43.88;100307.78;7287622;19;152022;-50
2021/12/24 09:19:08;;;;;;;;;;;;;;;19.86;44.25;100306.41;7284321;19;152500;-51
2021/12/24 09:21:35;;;;;;;;;;;;;;;19.85;44.18;100305.59;7286589;19;152707;-50
2021/12/24 09:24:05;;;;;;;;;;;;;;;19.84;43.95;100301.16;7294840;19;152008;-49
2021/12/24 09:26:32;;;;;;;;;;;;;;;19.83;44.26;100291.09;7287574;19;153624;-49
2021/12/24 09:29:01;;;;;;;;;;;;;;;19.82;43.99;100297.81;7285436;19;152201;-50
2021/12/24 09:31:27;;;;;;;;;;;;;;;19.80;44.33;100297.34;7286511;19;152538;-49
2021/12/24 09:33:55;;;;;;;;;;;;;;;19.80;44.27;100297.34;7286085;19;153385;-50
2021/12/24 09:36:27;;;;;;;;;;;;;;;19.79;44.01;100297.66;7286342;19;151881;-49
2021/12/24 09:38:55;;;;;;;;;;;;;;;19.78;44.31;100298.78;7284473;19;153227;-49
2021/12/24 09:41:23;;;;;;;;;;;;;;;19.78;44.42;100290.38;7285866;19;154273;-49
2021/12/24 09:43:50;;;;;;;;;;;;;;;19.77;44.40;100285.91;7285582;19;152050;-49
2021/12/24 09:46:17;;;;;;;;;;;;;;;19.73;44.11;100291.34;7292439;19;153294;-50
2021/12/24 09:48:44;;;;;;;;;;;;;;;19.73;44.33;100284.91;7286175;19;152526;-49
2021/12/24 09:51:11;;;;;;;;;;;;;;;19.73;44.58;100284.91;7287314;19;152631;-50
2021/12/24 09:53:37;;;;;;;;;;;;;;;19.72;44.40;100281.25;7283450;19;153417;-49
2021/12/24 09:56:05;;;;;;;;;;;;;;;19.70;44.28;100271.53;7287590;19;152086;-49
2021/12/24 09:58:32;;;;;;;;;;;;;;;19.67;44.67;100270.19;7283285;19;153168;-50
2021/12/24 10:00:59;;;;;;;;;;;;;;;19.67;44.67;100267.38;7285587;19;154296;-50
2021/12/24 10:03:30;;;;;;;;;;;;;;;19.67;44.63;100280.59;7286522;19;152198;-50
2021/12/24 10:05:57;;;;;;;;;;;;;;;19.64;44.69;100276.44;7290281;19;153924;-50
2021/12/24 10:08:24;;;;;;;;;;;;;;;19.65;44.48;100275.28;7285741;19;151870;-50
2021/12/24 10:10:54;;;;;;;;;;;;;;;19.60;44.74;100275.41;7286258;19;151713;-50
2021/12/24 10:13:38;;;;;;;;;;;;;;;19.61;44.60;100273.44;7285090;19;153350;-49
2021/12/24 10:16:05;;;;;;;;;;;;;;;19.58;44.47;100276.91;7286570;19;152204;-50
2021/12/24 10:18:42;;;;;;;;;;;;;;;19.56;44.90;100263.19;7284331;19;151828;-50
2021/12/24 10:21:19;;;;;;;;;;;;;;;19.54;44.55;100271.06;7284636;19;153787;-50
2021/12/24 10:23:54;;;;;;;;;;;;;;;19.52;44.65;100265.81;7286138;19;151784;-50
2021/12/24 10:26:26;;;;;;;;;;;;;;;19.51;44.86;100255.75;7285179;19;153713;-49
2021/12/24 10:28:54;;;;;;;;;;;;;;;19.50;44.90;100254.06;7292982;19;153733;-49
2021/12/24 10:31:23;;;;;;;;;;;;;;;19.49;45.04;100254.38;7285641;19;153370;-50
2021/12/24 10:34:10;;;;;;;;;;;;;;;19.48;45.13;100250.78;7284001;19;154206;-50
2021/12/24 10:36:50;;;;;;;;;;;;;;;19.45;44.97;100243.00;7283625;19;151939;-51
2021/12/24 10:39:17;;;;;;;;;;;;;;;19.45;44.99;100250.56;7282180;19;152224;-50
2021/12/24 10:41:45;;;;;;;;;;;;;;;19.43;44.82;100241.63;7284320;19;153187;-50
2021/12/24 10:44:19;;;;;;;;;;;;;;;19.42;45.23;100238.00;7284269;19;151934;-49
2021/12/24 10:47:01;;;;;;;;;;;;;;;19.44;45.08;100246.13;7284618;19;151831;-50
2021/12/24 10:49:48;;;;;;;;;;;;;;;19.41;45.20;100241.13;7283973;19;153369;-51
2021/12/24 10:54:58;;;;;;;;;;;;;;;19.41;44.99;100232.72;7283972;19;153051;-49
2021/12/24 10:57:29;;;;;;;;;;;;;;;19.39;44.94;100233.06;7284568;19;151745;-50
2021/12/24 11:00:00;;;;;;;;;;;;;;;19.42;45.26;100220.38;7281777;19;151798;-49
2021/12/24 11:02:32;;;;;;;;;;;;;;;19.42;45.21;100228.78;7283031;19;153373;-50
2021/12/24 11:05:00;;;;;;;;;;;;;;;19.46;44.97;100236.25;7281391;19;151847;-50
2021/12/24 11:07:31;;;;;;;;;;;;;;;19.47;45.25;100243.53;7284542;19;153296;-49
2021/12/24 11:10:12;;;;;;;;;;;;;;;19.52;45.32;100243.41;7282522;19;152131;-50
2021/12/24 11:12:40;;;;;;;;;;;;;;;19.54;45.67;100238.28;7290412;19;151814;-50
2021/12/24 11:15:21;;;;;;;;;;;;;;;19.57;45.40;100233.19;7295984;19;153369;-50
2021/12/24 11:17:49;;;;;;;;;;;;;;;19.60;45.59;100232.56;7289300;19;151981;-50
2021/12/24 11:20:16;;;;;;;;;;;;;;;19.63;45.43;100229.94;7289876;19;153291;-50
2021/12/24 11:23:00;;;;;;;;;;;;;;;19.65;45.30;100235.22;7288571;19;152664;-49
2021/12/24 11:25:32;;;;;;;;;;;;;;;19.67;45.29;100241.34;7287963;19;152079;-50
2021/12/24 11:28:00;;;;;;;;;;;;;;;19.70;45.38;100243.50;7287981;19;152717;-50
2021/12/24 11:30:27;;;;;;;;;;;;;;;19.73;45.36;100226.03;7288317;19;154281;-50
2021/12/24 11:32:54;;;;;;;;;;;;;;;19.75;45.67;100218.97;7289492;19;151836;-49
2021/12/24 11:35:22;;;;;;;;;;;;;;;19.74;45.20;100214.53;7289775;19;152605;-50
2021/12/24 11:37:49;;;;;;;;;;;;;;;19.77;45.56;100207.44;7294869;19;154100;-49
2021/12/24 11:40:17;;;;;;;;;;;;;;;19.77;45.52;100216.66;7289407;19;153350;-50
2021/12/24 11:42:46;;;;;;;;;;;;;;;19.76;45.57;100211.41;7287126;19;153985;-50
2021/12/24 11:45:13;;;;;;;;;;;;;;;19.73;45.16;100210.06;7288964;19;152188;-50
2021/12/24 11:47:40;;;;;;;;;;;;;;;19.75;45.31;100207.78;7289353;19;153110;-49
2021/12/24 11:50:07;;;;;;;;;;;;;;;19.75;45.19;100212.53;7288712;19;153884;-49
2021/12/24 11:52:35;;;;;;;;;;;;;;;19.74;45.32;100211.72;7289991;19;151503;-49
2021/12/24 11:55:02;;;;;;;;;;;;;;;19.74;45.33;100206.09;7289357;19;153486;-49
2021/12/24 11:57:28;;;;;;;;;;;;;;;19.76;45.03;100205.78;7287782;19;153753;-50
2021/12/24 11:59:55;;;;;;;;;;;;;;;19.77;45.44;100210.22;7295182;19;151812;-50
2021/12/24 12:02:41;;;;;;;;;;;;;;;19.75;45.42;100201.34;7287768;19;153302;-49
2021/12/24 12:05:24;;;;;;;;;;;;;;;19.76;45.48;100192.59;7286319;19;151893;-49
2021/12/24 12:07:51;;;;;;;;;;;;;;;19.77;45.55;100188.63;7287705;19;152975;-50
2021/12/24 12:10:57;;;;;;;;;;;;;;;19.79;45.51;100179.91;7284713;19;154067;-50
2021/12/24 12:13:43;;;;;;;;;;;;;;;19.82;45.32;100177.28;7281456;19;152352;-50
2021/12/24 12:16:11;;;;;;;;;;;;;;;19.91;45.87;100178.16;7282813;19;152002;-50
2021/12/24 12:18:47;;;;;;;;;;;;;;;19.93;45.80;100175.88;7282153;19;153956;-49
2021/12/24 12:21:18;;;;;;;;;;;;;;;20.00;45.52;100178.19;7294112;19;151939;-49
2021/12/24 12:23:52;;;;;;;;;;;;;;;20.06;45.77;100181.69;7283360;19;152770;-49
2021/12/24 12:26:32;;;;;;;;;;;;;;;20.11;45.29;100176.75;7282390;19;151863;-50
2021/12/24 12:29:17;;;;;;;;;;;;;;;20.16;45.36;100178.59;7287152;19;153932;-50
2021/12/24 12:31:44;;;;;;;;;;;;;;;20.21;44.99;100172.84;7284937;19;154581;-50
2021/12/24 12:34:29;;;;;;;;;;;;;;;20.25;44.97;100162.63;7285384;19;152106;-49
2021/12/24 12:37:10;;;;;;;;;;;;;;;20.30;44.82;100168.94;7285942;19;151978;-49
2021/12/24 12:39:37;;;;;;;;;;;;;;;20.34;44.69;100169.09;7282237;19;153251;-49
2021/12/24 12:42:04;;;;;;;;;;;;;;;20.37;44.67;100154.41;7286148;19;151672;-50
2021/12/24 12:44:35;;;;;;;;;;;;;;;20.39;44.79;100149.31;7291813;19;155191;-50
2021/12/24 12:47:28;;;;;;;;;;;;;;;20.43;44.61;100153.13;7286868;19;151971;-50
2021/12/24 12:50:14;;;;;;;;;;;;;;;20.44;44.34;100151.97;7284441;19;153716;-49
2021/12/24 12:52:41;;;;;;;;;;;;;;;20.46;44.54;100148.81;7283874;19;153305;-50
2021/12/24 12:55:27;;;;;;;;;;;;;;;20.47;44.16;100145.69;7285484;19;151737;-49
2021/12/24 12:58:13;;;;;;;;;;;;;;;20.48;44.32;100150.16;7282680;19;153031;-51
2021/12/24 13:00:40;;;;;;;;;;;;;;;20.50;44.36;100152.63;7281806;19;153923;-49
2021/12/24 13:03:08;;;;;;;;;;;;;;;20.50;44.40;100145.03;7283644;19;152429;-49
2021/12/24 13:05:38;;;;;;;;;;;;;;;20.50;44.07;100144.19;7129701;19;3005673;-49
2021/12/24 13:08:10;;;;;;;;;;;;;;;20.50;44.37;100141.41;7293460;19;153771;-50
2021/12/24 13:10:37;;;;;;;;;;;;;;;20.51;44.22;100129.84;7287773;19;153100;-50
2021/12/24 13:13:05;;;;;;;;;;;;;;;20.51;44.07;100140.25;7285601;19;153977;-50
2021/12/24 13:15:42;;;;;;;;;;;;;;;20.51;44.36;100121.44;7287679;19;151951;-49
2021/12/24 13:18:23;;;;;;;;;;;;;;;20.51;44.03;100118.63;7286861;19;153447;-49
2021/12/24 13:23:42;;;;;;;;;;;;;;;20.50;44.22;100104.91;7286085;19;152108;-49
2021/12/24 13:26:18;;;;;;;;;;;;;;;20.50;43.89;100102.94;7286615;19;152922;-50
2021/12/24 13:28:57;;;;;;;;;;;;;;;20.50;44.32;100091.72;7285600;19;152285;-50
2021/12/24 13:31:25;;;;;;;;;;;;;;;20.49;44.05;100076.03;7294235;19;151997;-50
2021/12/24 13:33:51;;;;;;;;;;;;;;;20.48;44.40;100087.59;7283628;19;153421;-49
2021/12/24 13:36:26;;;;;;;;;;;;;;;20.49;43.92;100083.66;7286226;19;153853;-50
2021/12/24 13:38:53;;;;;;;;;;;;;;;20.46;43.97;100087.91;7283659;19;153262;-50
2021/12/24 13:41:23;;;;;;;;;;;;;;;20.46;43.97;100085.13;7285273;19;153503;-50
2021/12/24 13:43:50;;;;;;;;;;;;;;;20.44;44.40;100079.03;7286676;19;153079;-50
2021/12/24 13:46:17;;;;;;;;;;;;;;;20.42;44.27;100082.16;7286495;19;153830;-50
2021/12/24 13:49:13;;;;;;;;;;;;;;;20.40;44.16;100084.44;7285588;19;152887;-49
2021/12/24 13:54:33;;;;;;;;;;;;;;;20.37;44.16;100092.69;7292069;19;152987;-50
2021/12/24 13:57:01;;;;;;;;;;;;;;;20.35;44.52;100083.81;7286269;19;151843;-50
2021/12/24 13:59:29;;;;;;;;;;;;;;;20.33;44.67;100092.53;7285130;19;153330;-49
2021/12/24 14:01:55;;;;;;;;;;;;;;;20.32;44.34;100081.63;7284833;19;153978;-49
2021/12/24 14:04:22;;;;;;;;;;;;;;;20.29;44.90;100083.09;7284305;19;152332;-49
2021/12/24 14:06:51;;;;;;;;;;;;;;;20.27;44.36;100085.38;7286644;19;153280;-49
2021/12/24 14:09:20;;;;;;;;;;;;;;;20.26;44.50;100088.53;7285872;19;153243;-49
2021/12/24 14:11:48;;;;;;;;;;;;;;;20.24;44.69;100093.63;7285703;19;152709;-50
2021/12/24 14:14:21;;;;;;;;;;;;;;;20.22;44.76;100098.72;7284943;19;152575;-50
2021/12/24 14:17:17;;;;;;;;;;;;;;;20.21;44.85;100091.50;7291073;19;151733;-50
2021/12/24 14:20:00;;;;;;;;;;;;;;;20.19;44.83;100094.63;7285672;19;152538;-49
2021/12/24 14:22:30;;;;;;;;;;;;;;;20.16;44.87;100081.25;7284573;19;153221;-49