Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:16;;;;;;;11.05;7.30;;;17.80;99.90;;;;;;6223209;28;20057;-64
2022/07/18 00:03:18;;;;;;;11.85;7.60;;;17.70;99.90;;;;;;6229267;28;20056;-64
2022/07/18 00:06:20;;;;;;;10.80;7.80;;;17.60;99.90;;;;;;6247352;28;20049;-64
2022/07/18 00:09:23;;;;;;;13.27;8.43;;;17.50;99.90;;;;;;6247391;28;20045;-64
2022/07/18 00:12:26;;;;;;;9.38;8.10;;;17.40;99.90;;;;;;6241710;28;20046;-64
2022/07/18 00:15:28;;;;;;;13.10;9.30;;;17.40;99.90;;;;;;6245836;28;20054;-64
2022/07/18 00:18:30;;;;;;;12.57;9.48;;;17.30;99.90;;;;;;6239174;28;20414;-64
2022/07/18 00:21:32;;;;;;;10.55;8.73;;;17.30;99.90;;;;;;6254667;28;20487;-64
2022/07/18 00:24:37;;;;;;;13.20;9.32;;;17.30;99.90;;;;;;6221528;28;20053;-64
2022/07/18 00:27:40;;;;;;;12.75;9.38;;;17.20;99.90;;;;;;6221560;28;20054;-64
2022/07/18 00:30:42;;;;;;;12.43;8.90;;;17.10;99.90;;;;;;6235221;28;20052;-64
2022/07/18 00:33:44;;;;;;;12.55;9.20;;;17.10;99.90;;;;;;6238385;28;20076;-65
2022/07/18 00:36:46;;;;;;;11.80;8.70;;;17.00;99.90;;;;;;6237077;28;20052;-64
2022/07/18 00:39:48;;;;;;;12.82;9.40;;;17.00;99.90;;;;;;6222003;28;20541;-63
2022/07/18 00:42:51;;;;;;;13.55;9.82;;;17.00;99.90;;;;;;6222360;28;20145;-64
2022/07/18 00:45:53;;;;;;;12.00;9.20;;;16.90;99.90;;;;;;6235728;28;20045;-64
2022/07/18 00:48:55;;;;;;;13.00;9.55;;;16.90;99.90;;;;;;6246652;28;20131;-64
2022/07/18 00:51:58;;;;;;;12.38;9.68;;;16.90;99.90;;;;;;6243580;28;20441;-63
2022/07/18 00:55:00;;;;;;;14.70;10.18;;;16.80;99.90;;;;;;6221131;28;20392;-64
2022/07/18 00:58:03;;;;;;;13.23;9.63;;;16.80;99.90;;;;;;6221575;28;20076;-64
2022/07/18 01:04:25;;;;;;;12.32;9.02;;;16.80;99.90;;;;;;6221975;28;20117;-64
2022/07/18 01:07:27;;;;;;;13.63;10.18;;;16.80;99.90;;;;;;6222109;28;20041;-65
2022/07/18 01:10:29;;;;;;;15.63;9.52;;;16.80;99.90;;;;;;6222650;28;20069;-64
2022/07/18 01:13:32;;;;;;;12.07;8.45;;;16.80;99.90;;;;;;6235963;28;20046;-64
2022/07/18 01:16:35;;;;;;;12.30;9.20;;;16.80;99.90;;;;;;6237054;28;20050;-63
2022/07/18 01:19:37;;;;;;;15.27;9.47;;;16.80;99.90;;;;;;6221712;28;20046;-63
2022/07/18 01:22:41;;;;;;;13.57;9.90;;;16.80;99.90;;;;;;6221135;28;20495;-63
2022/07/18 01:25:43;;;;;;;14.82;9.77;;;16.80;99.90;;;;;;6222119;28;20415;-63
2022/07/18 01:28:46;;;;;;;14.27;10.25;;;16.80;99.90;;;;;;6224681;28;20108;-64
2022/07/18 01:31:48;;;;;;;13.27;8.60;;;16.70;99.90;;;;;;6221499;28;20053;-63
2022/07/18 01:34:50;;;;;;;9.07;7.57;;;16.70;99.90;;;;;;6221469;28;20533;-64
2022/07/18 01:37:54;;;;;;;15.15;10.18;;;16.70;99.90;;;;;;6221691;28;20038;-64
2022/07/18 01:40:57;;;;;;;13.80;9.93;;;16.70;99.90;;;;;;6227150;28;20053;-64
2022/07/18 01:43:59;;;;;;;11.80;9.75;;;16.70;99.90;;;;;;6233712;28;20046;-64
2022/07/18 01:47:01;;;;;;;13.68;9.93;;;16.70;99.90;;;;;;6222805;28;20388;-64
2022/07/18 01:50:03;;;;;;;14.75;10.60;;;16.60;99.90;;;;;;6240901;28;20045;-64
2022/07/18 01:53:07;;;;;;;14.13;10.40;;;16.60;99.90;;;;;;6250371;28;20050;-64
2022/07/18 01:56:09;;;;;;;14.60;9.55;;;16.60;99.90;;;;;;6248769;28;20484;-64
2022/07/18 01:59:11;;;;;;;13.20;9.60;;;16.60;99.90;;;;;;6244398;28;20054;-64
2022/07/18 02:02:13;;;;;;;12.38;9.88;;;16.50;99.90;;;;;;6235556;28;20535;-64
2022/07/18 02:05:15;;;;;;;14.88;10.60;;;16.50;99.90;;;;;;6225628;28;20053;-64
2022/07/18 02:08:18;;;;;;;11.57;9.32;;;16.40;99.90;;;;;;6257627;28;20510;-64
2022/07/18 02:11:20;;;;;;;13.23;10.30;;;16.30;99.90;;;;;;6256497;28;20058;-64
2022/07/18 02:14:22;;;;;;;14.52;9.95;;;16.30;99.90;;;;;;6241584;28;20050;-64
2022/07/18 02:17:24;;;;;;;12.77;9.20;;;16.30;99.90;;;;;;6241294;28;20055;-64
2022/07/18 02:20:26;;;;;;;12.38;9.50;;;16.30;99.90;;;;;;6226315;28;20056;-64
2022/07/18 02:23:29;;;;;;;12.20;9.30;;;16.40;99.90;;;;;;6240807;28;20550;-64
2022/07/18 02:26:31;;;;;;;11.40;9.43;;;16.50;99.90;;;;;;6225021;28;20054;-64
2022/07/18 02:29:33;;;;;;;12.43;9.55;;;16.50;99.90;;;;;;6234283;28;20060;-64
2022/07/18 02:32:37;;;;;;;13.15;10.63;;;16.50;99.90;;;;;;6247832;28;20058;-64
2022/07/18 02:35:38;;;;;;;16.20;10.10;;;16.50;99.90;;;;;;6246792;28;20049;-64
2022/07/18 02:38:42;;;;;;;13.18;9.65;;;16.50;99.90;;;;;;6249514;28;20053;-64
2022/07/18 02:41:44;;;;;;;11.25;9.18;;;16.50;99.90;;;;;;6248416;28;20053;-64
2022/07/18 02:44:46;;;;;;;12.65;9.35;;;16.50;99.90;;;;;;6247963;28;20049;-64
2022/07/18 02:47:48;;;;;;;13.63;9.13;;;16.40;99.90;;;;;;6249344;28;20061;-64
2022/07/18 02:50:50;;;;;;;14.48;9.65;;;16.40;99.90;;;;;;6225636;28;20053;-64
2022/07/18 02:53:53;;;;;;;13.43;9.68;;;16.30;99.90;;;;;;6239011;28;20042;-64
2022/07/18 02:56:55;;;;;;;10.95;8.93;;;16.30;99.90;;;;;;6224460;28;20046;-64
2022/07/18 02:59:57;;;;;;;14.60;9.13;;;16.20;99.90;;;;;;6255274;28;20058;-65
2022/07/18 03:02:59;;;;;;;10.95;8.18;;;16.20;99.90;;;;;;6229673;28;20048;-66
2022/07/18 03:06:01;;;;;;;11.52;8.60;;;16.10;99.90;;;;;;6242185;28;20097;-65
2022/07/18 03:09:05;;;;;;;11.00;7.97;;;16.20;99.90;;;;;;6242531;28;20407;-66
2022/07/18 03:12:07;;;;;;;11.90;8.60;;;16.20;99.90;;;;;;6239186;28;20057;-65
2022/07/18 03:15:09;;;;;;;16.88;8.80;;;16.30;99.90;;;;;;6239408;28;20049;-66
2022/07/18 03:18:11;;;;;;;11.77;8.50;;;16.30;99.90;;;;;;6248631;28;20057;-65
2022/07/18 03:21:13;;;;;;;13.40;9.13;;;16.30;99.90;;;;;;6267595;28;20052;-65
2022/07/18 03:24:16;;;;;;;11.55;8.85;;;16.30;99.90;;;;;;6226453;28;20139;-65
2022/07/18 03:27:18;;;;;;;13.00;8.88;;;16.30;99.90;;;;;;6239800;28;20050;-66
2022/07/18 03:30:20;;;;;;;12.50;8.95;;;16.40;99.90;;;;;;6223080;28;20053;-65
2022/07/18 03:33:22;;;;;;;11.43;8.70;;;16.30;99.90;;;;;;6223442;28;20049;-65
2022/07/18 03:36:24;;;;;;;14.90;8.98;;;16.40;99.90;;;;;;6222409;28;20050;-66
2022/07/18 03:39:27;;;;;;;13.82;9.23;;;16.40;99.90;;;;;;6224156;28;20046;-66
2022/07/18 03:42:29;;;;;;;11.93;8.98;;;16.40;99.90;;;;;;6224399;28;20045;-66
2022/07/18 03:45:31;;;;;;;13.50;8.90;;;16.30;99.90;;;;;;6244841;28;20052;-66
2022/07/18 03:48:33;;;;;;;13.05;8.90;;;16.20;99.90;;;;;;6246256;28;20045;-65
2022/07/18 03:51:35;;;;;;;11.98;9.15;;;16.10;99.90;;;;;;6247918;28;20060;-65
2022/07/18 03:54:38;;;;;;;11.73;8.55;;;16.00;99.90;;;;;;6245769;28;20049;-66
2022/07/18 03:57:40;;;;;;;11.88;9.00;;;16.00;99.90;;;;;;6260313;28;20044;-66
2022/07/18 04:00:42;;;;;;;13.20;9.13;;;15.90;99.90;;;;;;6231947;28;20423;-66
2022/07/18 04:03:44;;;;;;;13.35;9.25;;;16.00;99.90;;;;;;6222867;28;20526;-65
2022/07/18 04:06:46;;;;;;;11.50;9.00;;;15.90;99.90;;;;;;6236423;28;20041;-66
2022/07/18 04:09:50;;;;;;;12.55;8.73;;;15.90;99.90;;;;;;6247086;28;20425;-65
2022/07/18 04:12:52;;;;;;;;;;;15.90;99.90;;;;;;6225005;28;20439;-66
2022/07/18 04:15:54;;;;;;;13.77;9.30;;;15.90;99.90;;;;;;6222937;28;19929;-66
2022/07/18 04:18:56;;;;;;;11.35;8.63;;;15.90;99.90;;;;;;6222217;28;20042;-65
2022/07/18 04:21:58;;;;;;;11.98;8.65;;;16.00;99.90;;;;;;6222893;28;20053;-65
2022/07/18 04:25:01;;;;;;;11.98;8.45;;;16.10;99.90;;;;;;6222350;28;20049;-65
2022/07/18 04:28:04;;;;;;;13.82;9.23;;;16.10;99.90;;;;;;6238043;28;20922;-66
2022/07/18 04:31:06;;;;;;;14.73;9.20;;;16.10;99.90;;;;;;6232928;28;20064;-65
2022/07/18 04:34:08;;;;;;;18.15;8.93;;;16.10;99.90;;;;;;6234172;28;20054;-66
2022/07/18 04:37:10;;;;;;;11.48;8.52;;;16.20;99.90;;;;;;6222333;28;20057;-65
2022/07/18 04:40:13;;;;;;;11.18;8.05;;;16.20;99.90;;;;;;6222152;28;20050;-65
2022/07/18 04:43:15;;;;;;;12.60;7.95;;;16.40;99.90;;;;;;6222421;28;20556;-66
2022/07/18 04:46:17;;;;;;;11.68;7.80;;;16.50;99.90;;;;;;6239425;28;20062;-66
2022/07/18 04:49:19;;;;;;;14.98;8.18;;;16.50;99.90;;;;;;6246391;28;20045;-65
2022/07/18 04:52:22;;;;;;;9.93;6.90;;;16.60;99.90;;;;;;6225236;28;20053;-66
2022/07/18 04:55:28;;;;;;;11.82;8.30;;;16.70;99.90;;;;;;6245622;28;20049;-66
2022/07/18 04:58:30;;;;;;;12.48;7.78;;;16.80;99.90;;;;;;6246297;28;20045;-66
2022/07/18 05:01:32;;;;;;;13.05;7.75;;;17.00;99.90;;;;;;6242556;28;20499;-66
2022/07/18 05:04:34;;;;;;;12.82;7.70;;;17.10;99.90;;;;;;6245897;28;20048;-66
2022/07/18 05:07:36;;;;;;;9.80;7.55;;;17.20;99.90;;;;;;6255861;28;20590;-66
2022/07/18 05:10:39;;;;;;;11.73;8.00;;;17.30;99.90;;;;;;6221676;28;20054;-66
2022/07/18 05:13:41;;;;;;;13.55;7.85;;;17.60;99.90;;;;;;6233435;28;20054;-65
2022/07/18 05:16:43;;;;;;;14.85;7.60;;;17.70;99.90;;;;;;6230793;28;20085;-67
2022/07/18 05:19:45;;;;;;;12.77;7.07;;;17.80;99.90;;;;;;6242622;28;20045;-66
2022/07/18 05:22:47;;;;;;;15.93;8.48;;;17.90;99.90;;;;;;6230956;28;20054;-66
2022/07/18 05:25:51;;;;;;;10.57;6.50;;;17.90;99.90;;;;;;6244289;28;20038;-65
2022/07/18 05:28:53;;;;;;;12.27;8.23;;;17.90;99.90;;;;;;6251222;28;20049;-66
2022/07/18 05:31:55;;;;;;;12.35;8.02;;;17.90;99.90;;;;;;6264013;28;20062;-65
2022/07/18 05:34:57;;;;;;;13.90;7.93;;;17.90;99.90;;;;;;6249968;28;20053;-68
2022/07/18 05:37:59;;;;;;;12.07;7.70;;;17.80;99.90;;;;;;6247863;28;20054;-67
2022/07/18 05:41:02;;;;;;;8.27;6.38;;;17.80;99.90;;;;;;6229610;28;20053;-66
2022/07/18 05:44:04;;;;;;;11.73;6.57;;;17.80;99.90;;;;;;6239995;28;20394;-66
2022/07/18 05:47:06;;;;;;;10.63;6.35;;;17.90;99.90;;;;;;6282301;28;20056;-65
2022/07/18 05:50:12;;;;;;;10.43;7.20;;;18.10;99.90;;;;;;6250011;28;20042;-65
2022/07/18 05:53:14;;;;;;;7.97;6.20;;;18.30;99.90;;;;;;6238491;28;20041;-65
2022/07/18 05:56:18;;;;;;;17.40;6.75;;;18.40;99.90;;;;;;6242624;28;20049;-69
2022/07/18 05:59:21;;;;;;;93.97;22.40;;;18.40;99.90;;;;;;6241432;28;20057;-65
2022/07/18 06:02:23;;;;;;;;;;;18.60;99.90;;;;;;6243811;28;20046;-69
2022/07/18 06:05:25;;;;;;;13.63;6.60;;;18.60;99.90;;;;;;6266625;28;19927;-65
2022/07/18 06:08:27;;;;;;;12.20;6.10;;;18.40;99.90;;;;;;6247830;28;20061;-66
2022/07/18 06:11:30;;;;;;;9.20;6.95;;;18.40;99.90;;;;;;6239583;28;20052;-66
2022/07/18 06:14:32;;;;;;;15.57;6.00;;;18.40;99.90;;;;;;6260048;28;20053;-65
2022/07/18 06:17:34;;;;;;;12.63;6.00;;;18.40;99.90;;;;;;6266103;28;20053;-65
2022/07/18 06:20:36;;;;;;;11.25;6.05;;;18.50;99.90;;;;;;6255558;28;20057;-65
2022/07/18 06:23:38;;;;;;;10.52;7.25;;;18.50;99.90;;;;;;6233787;28;20090;-65
2022/07/18 06:26:42;;;;;;;10.45;6.53;;;18.60;99.90;;;;;;6238979;28;20160;-65
2022/07/18 06:29:43;;;;;;;12.95;7.15;;;18.50;99.90;;;;;;6241502;28;20065;-65
2022/07/18 06:32:45;;;;;;;8.50;5.55;;;18.50;99.90;;;;;;6238224;28;20525;-64
2022/07/18 06:35:47;;;;;;;13.38;6.05;;;18.70;99.90;;;;;;6238576;28;20180;-64
2022/07/18 06:38:49;;;;;;;7.20;5.78;;;18.90;99.90;;;;;;6226761;28;20050;-65
2022/07/18 06:41:53;;;;;;;10.13;5.45;;;19.20;99.90;;;;;;6252039;28;20494;-65
2022/07/18 06:44:55;;;;;;;9.32;5.55;;;19.30;99.90;;;;;;6274492;28;20041;-65
2022/07/18 06:47:56;;;;;;;7.13;5.32;;;19.50;99.90;;;;;;6273841;28;20056;-65
2022/07/18 06:50:58;;;;;;;8.85;5.18;;;19.50;99.90;;;;;;6241248;28;20057;-65
2022/07/18 06:54:01;;;;;;;9.27;5.25;;;19.60;99.90;;;;;;6260086;28;20044;-65
2022/07/18 06:57:06;;;;;;;9.55;5.25;;;19.90;99.90;;;;;;6226800;28;20046;-65
2022/07/18 07:00:13;;;;;;;7.50;4.78;;;20.10;99.90;;;;;;6226769;28;20044;-65
2022/07/18 07:03:15;;;;;;;8.43;4.50;;;20.20;99.90;;;;;;6245326;28;20049;-65
2022/07/18 07:06:17;;;;;;;6.32;4.35;;;20.30;99.90;;;;;;6245004;28;20507;-65
2022/07/18 07:09:19;;;;;;;9.82;5.00;;;20.40;99.90;;;;;;6228749;28;20046;-65
2022/07/18 07:12:22;;;;;;;7.88;4.75;;;20.60;99.90;;;;;;6230556;28;20056;-65
2022/07/18 07:15:24;;;;;;;5.78;4.22;;;20.70;99.90;;;;;;6248582;28;20413;-65
2022/07/18 07:18:26;;;;;;;8.73;4.05;;;21.10;99.90;;;;;;6249686;28;20064;-64
2022/07/18 07:21:28;;;;;;;7.70;3.92;;;21.50;99.90;;;;;;6254205;28;20061;-65
2022/07/18 07:24:30;;;;;;;6.60;3.80;;;21.80;99.90;;;;;;6225790;28;20041;-64
2022/07/18 07:27:33;;;;;;;6.22;3.70;;;22.00;99.90;;;;;;6223884;28;20050;-65
2022/07/18 07:30:35;;;;;;;7.45;3.92;;;22.30;99.90;;;;;;6231339;28;20053;-65
2022/07/18 07:33:37;;;;;;;7.05;3.38;;;22.60;99.90;;;;;;6248248;28;20053;-64
2022/07/18 07:36:39;;;;;;;5.28;3.90;;;23.00;99.90;;;;;;6247061;28;20406;-65
2022/07/18 07:39:41;;;;;;;6.63;3.58;;;23.30;99.90;;;;;;6245775;28;20060;-65
2022/07/18 07:42:45;;;;;;;6.55;3.25;;;23.50;99.90;;;;;;6222490;28;20430;-65
2022/07/18 07:45:49;;;;;;;5.35;3.65;;;23.60;99.90;;;;;;6223187;28;20564;-65
2022/07/18 07:48:50;;;;;;;6.55;2.95;;;23.80;99.90;;;;;;6245199;28;20056;-65
2022/07/18 07:51:52;;;;;;;5.78;3.15;;;24.00;99.80;;;;;;6246668;28;20052;-65
2022/07/18 07:54:55;;;;;;;7.57;4.30;;;24.20;99.90;;;;;;6232435;28;20475;-65
2022/07/18 07:57:58;;;;;;;5.40;3.53;;;24.30;99.90;;;;;;6258675;28;20045;-65
2022/07/18 08:01:00;;;;;;;4.63;3.25;;;24.30;99.90;;;;;;6241953;28;20049;-65
2022/07/18 08:04:02;;;;;;;6.20;2.90;;;24.40;99.90;;;;;;6238168;28;20062;-64
2022/07/18 08:07:04;;;;;;;4.57;3.20;;;24.30;99.90;;;;;;6223227;28;20046;-64
2022/07/18 08:10:09;;;;;;;6.30;3.28;;;24.10;99.90;;;;;;6233468;28;20052;-65
2022/07/18 08:13:14;;;;;;;4.43;2.80;;;24.10;99.90;;;;;;6246141;28;20108;-65
2022/07/18 08:16:15;;;;;;;6.07;3.28;;;24.20;99.90;;;;;;6224333;28;20072;-64
2022/07/18 08:19:18;;;;;;;6.07;2.22;;;24.30;99.90;;;;;;6237363;28;20049;-64
2022/07/18 08:22:19;;;;;;;5.97;3.35;;;24.40;99.20;;;;;;6222661;28;20050;-65
2022/07/18 08:25:22;;;;;;;5.50;3.05;;;24.30;99.90;;;;;;6261600;28;20054;-65
2022/07/18 08:28:25;;;;;;;5.07;2.10;;;24.30;99.90;;;;;;6244355;28;20052;-65
2022/07/18 08:31:27;;;;;;;;;;;24.30;98.40;;;;;;6224786;28;20141;-65
2022/07/18 08:34:29;;;;;;;5.18;2.95;;;24.20;99.90;;;;;;6235409;28;19921;-65
2022/07/18 08:37:31;;;;;;;4.40;2.80;;;24.20;99.90;;;;;;6246005;28;20049;-65
2022/07/18 08:40:35;;;;;;;4.65;3.05;;;24.20;99.90;;;;;;6244259;28;20045;-65
2022/07/18 08:43:39;;;;;;;4.22;2.45;;;24.20;99.70;;;;;;6246513;28;20509;-64
2022/07/18 08:46:44;;;;;;;4.80;3.03;;;24.20;99.10;;;;;;6236662;28;20053;-65
2022/07/18 08:49:47;;;;;;;4.47;2.78;;;24.30;99.90;;;;;;6226930;28;20077;-64
2022/07/18 08:52:50;;;;;;;4.18;2.67;;;24.40;99.50;;;;;;6221794;28;20053;-64
2022/07/18 08:55:51;;;;;;;4.22;2.30;;;24.50;99.30;;;;;;6221206;28;20050;-64
2022/07/18 08:58:55;;;;;;;3.67;2.00;;;24.60;98.90;;;;;;6247077;28;20482;-65
2022/07/18 09:01:57;;;;;;;;;;;24.50;98.50;;;;;;6264092;28;20041;-65
2022/07/18 09:05:02;;;;;;;4.55;2.08;;;24.50;99.10;;;;;;6243169;28;20322;-64
2022/07/18 09:08:16;;;;;;;3.85;1.90;;;24.50;98.10;;;;;;6221509;28;20046;-64
2022/07/18 09:11:18;;;;;;;3.97;2.30;;;24.50;97.20;;;;;;6221560;28;20052;-64
2022/07/18 09:14:38;;;;;;;3.58;2.42;;;24.50;98.50;;;;;;6220795;28;20049;-65
2022/07/18 09:17:40;;;;;;;5.95;2.60;;;24.60;98.40;;;;;;6219907;28;20089;-65
2022/07/18 09:20:41;;;;;;;4.15;2.83;;;24.60;99.50;;;;;;6221154;28;20057;-65
2022/07/18 09:23:45;;;;;;;3.20;2.40;;;24.40;99.90;;;;;;6220847;28;20184;-65
2022/07/18 09:26:50;;;;;;;5.47;2.20;;;24.40;99.80;;;;;;6221953;28;20053;-65
2022/07/18 09:30:14;;;;;;;4.45;2.75;;;24.40;99.20;;;;;;6220720;28;20050;-65
2022/07/18 09:33:16;;;;;;;3.92;2.60;;;24.30;99.80;;;;;;6221252;28;20050;-65
2022/07/18 09:36:18;;;;;;;4.45;2.00;;;24.40;99.50;;;;;;6261797;28;20067;-65
2022/07/18 09:39:21;;;;;;;3.97;2.58;;;24.30;98.60;;;;;;6253649;28;20061;-65
2022/07/18 09:42:23;;;;;;;3.93;1.87;;;24.40;99.50;;;;;;6245033;28;20056;-64
2022/07/18 09:45:29;;;;;;;4.13;2.15;;;24.50;98.40;;;;;;6244665;28;20045;-65
2022/07/18 09:48:33;;;;;;;4.30;1.85;;;24.50;98.90;;;;;;6225970;28;20483;-65
2022/07/18 09:51:35;;;;;;;3.22;2.20;;;24.50;98.40;;;;;;6220875;28;20049;-65
2022/07/18 09:54:41;;;;;;;3.47;2.50;;;24.60;99.20;;;;;;6221740;28;20053;-65
2022/07/18 09:57:43;;;;;;;4.07;2.33;;;24.60;99.30;;;;;;6221948;28;20426;-65
2022/07/18 10:00:47;;;;;;;3.53;2.72;;;24.60;99.30;;;;;;6240534;28;20498;-65
2022/07/18 10:03:49;;;;;;;2.90;2.15;;;24.70;99.20;;;;;;6246059;28;20061;-65
2022/07/18 10:06:51;;;;;;;3.35;2.38;;;24.70;98.90;;;;;;6245318;28;20069;-65
2022/07/18 10:09:53;;;;;;;3.60;1.90;;;24.80;99.00;;;;;;6241682;28;20517;-65
2022/07/18 10:12:57;;;;;;;3.42;2.58;;;24.80;98.20;;;;;;6245851;28;20559;-65
2022/07/18 10:16:01;;;;;;;;;;;24.70;98.90;;;;;;6226050;28;20046;-65
2022/07/18 10:19:02;;;;;;;5.30;2.00;;;24.70;99.00;;;;;;6224205;28;19925;-65
2022/07/18 10:22:07;;;;;;;3.63;2.15;;;24.70;99.00;;;;;;6239026;28;20045;-64
2022/07/18 10:25:10;;;;;;;18.92;2.80;;;24.70;98.60;;;;;;6234478;28;20140;-66
2022/07/18 10:28:14;;;;;;;7.75;2.72;;;24.80;98.70;;;;;;6243829;28;20053;-66
2022/07/18 10:31:17;;;;;;;8.20;2.63;;;24.90;99.40;;;;;;6238855;28;20057;-66
2022/07/18 10:34:29;;;;;;;6.22;2.47;;;24.90;99.30;;;;;;6247336;28;20056;-65
2022/07/18 10:37:34;;;;;;;6.35;2.63;;;24.90;99.50;;;;;;6247733;28;20466;-66
2022/07/18 10:40:37;;;;;;;7.05;2.60;;;25.00;99.40;;;;;;6242302;28;20057;-66
2022/07/18 10:43:41;;;;;;;5.00;2.30;;;25.10;99.50;;;;;;6236587;28;20292;-66
2022/07/18 10:47:06;;;;;;;6.82;2.35;;;25.10;99.40;;;;;;6228083;28;20054;-66
2022/07/18 10:50:09;;;;;;;4.72;1.70;;;25.10;99.40;;;;;;6232754;28;20053;-66
2022/07/18 10:53:11;;;;;;;5.15;1.88;;;25.10;99.20;;;;;;6251687;28;20054;-66
2022/07/18 10:56:13;;;;;;;2.92;1.55;;;25.00;99.30;;;;;;6243180;28;20053;-66
2022/07/18 10:59:16;;;;;;;4.47;1.90;;;24.90;99.20;;;;;;6239508;28;20486;-66
2022/07/18 11:02:34;;;;;;;3.60;1.60;;;24.90;99.40;;;;;;6246706;28;20054;-67
2022/07/18 11:05:42;;;;;;;4.40;2.30;;;25.00;98.50;;;;;;6242475;28;20060;-66
2022/07/18 11:08:44;;;;;;;2.90;1.67;;;25.00;99.10;;;;;;6244960;28;20456;-66
2022/07/18 11:12:19;;;;;;;3.03;1.63;;;25.00;98.90;;;;;;6262898;28;20505;-67
2022/07/18 11:15:21;;;;;;;5.13;1.90;;;25.10;98.30;;;;;;6231624;28;20050;-66
2022/07/18 11:18:24;;;;;;;4.40;1.92;;;25.20;98.10;;;;;;6243815;28;20046;-66
2022/07/18 11:21:27;;;;;;;;;;;25.30;98.50;;;;;;6240473;28;20049;-67
2022/07/18 11:24:29;;;;;;;3.20;2.13;;;25.40;98.40;;;;;;6239332;28;19932;-66
2022/07/18 11:27:31;;;;;;;4.40;1.95;;;25.30;98.20;;;;;;6237035;28;20459;-66
2022/07/18 11:30:33;;;;;;;3.20;1.83;;;25.30;98.10;;;;;;6226906;28;20041;-66
2022/07/18 11:33:39;;;;;;;2.65;1.70;;;25.40;98.20;;;;;;6232956;28;20054;-66
2022/07/18 11:36:43;;;;;;;3.78;2.20;;;25.40;98.10;;;;;;6245763;28;20486;-66
2022/07/18 11:39:45;;;;;;;3.33;2.00;;;25.40;97.40;;;;;;6227742;28;20060;-66
2022/07/18 11:42:47;;;;;;;3.85;2.20;;;25.40;97.60;;;;;;6231088;28;20042;-66
2022/07/18 11:45:58;;;;;;;3.28;1.77;;;25.30;97.50;;;;;;6240101;28;20199;-66
2022/07/18 11:49:04;;;;;;;3.22;2.03;;;25.40;98.10;;;;;;6240650;28;20052;-66
2022/07/18 11:52:07;;;;;;;2.67;2.10;;;25.40;97.70;;;;;;6233582;28;20045;-66
2022/07/18 11:55:10;;;;;;;4.07;2.20;;;25.40;97.70;;;;;;6254067;28;20050;-66
2022/07/18 11:58:13;;;;;;;3.23;1.90;;;25.40;97.30;;;;;;6227096;28;20443;-66
2022/07/18 12:01:15;;;;;;;;;;;25.50;97.20;;;;;;6237059;28;20045;-65
2022/07/18 12:04:20;;;;;;;3.60;2.42;;;25.50;97.20;;;;;;6245885;28;19920;-66
2022/07/18 12:07:25;;;;;;;3.33;1.98;;;25.60;96.20;;;;;;6238781;28;20054;-67
2022/07/18 12:10:27;;;;;;;2.95;1.90;;;25.70;97.00;;;;;;6233791;28;20052;-66
2022/07/18 12:13:50;;;;;;;3.35;2.10;;;25.70;96.90;;;;;;6227031;28;20057;-65
2022/07/18 12:16:58;;;;;;;3.28;2.60;;;25.60;96.80;;;;;;6226755;28;20080;-66
2022/07/18 12:20:12;;;;;;;2.75;2.03;;;25.60;96.80;;;;;;6242096;28;20046;-66
2022/07/18 12:23:14;;;;;;;2.58;1.95;;;25.60;96.50;;;;;;6223080;28;20072;-66
2022/07/18 12:26:31;;;;;;;4.18;2.38;;;25.70;97.00;;;;;;6243518;28;20045;-65
2022/07/18 12:29:53;;;;;;;3.85;2.35;;;25.70;96.40;;;;;;6231000;28;20046;-66
2022/07/18 12:32:57;;;;;;;5.22;2.90;;;25.80;96.50;;;;;;6233147;28;20087;-66
2022/07/18 12:36:01;;;;;;;3.78;2.15;;;25.90;95.60;;;;;;6233316;28;20056;-66
2022/07/18 12:39:03;;;;;;;3.22;2.22;;;25.90;96.30;;;;;;6270568;28;20088;-66
2022/07/18 12:42:07;;;;;;;2.80;2.10;;;25.80;96.10;;;;;;6238281;28;20049;-66
2022/07/18 12:45:11;;;;;;;4.95;2.20;;;25.80;96.20;;;;;;6235377;28;20054;-67
2022/07/18 12:48:13;;;;;;;;;;;25.80;96.20;;;;;;6230988;28;20050;-66
2022/07/18 12:51:16;;;;;;;4.30;2.17;;;25.80;96.10;;;;;;6225259;28;19940;-66
2022/07/18 12:54:19;;;;;;;3.20;2.58;;;25.80;96.00;;;;;;6237458;28;20046;-66
2022/07/18 12:57:22;;;;;;;10.88;2.80;;;25.70;95.50;;;;;;6237459;28;20053;-66
2022/07/18 13:00:24;;;;;;;6.38;3.10;;;25.80;95.80;;;;;;6231120;28;20394;-66
2022/07/18 13:03:26;;;;;;;7.68;3.22;;;25.90;94.60;;;;;;6232256;28;20419;-66
2022/07/18 13:06:29;;;;;;;5.38;2.60;;;26.10;94.00;;;;;;6233747;28;20050;-67
2022/07/18 13:09:31;;;;;;;5.32;3.10;;;26.10;94.80;;;;;;6236848;28;20502;-66
2022/07/18 13:12:34;;;;;;;3.40;2.67;;;26.20;94.30;;;;;;6241039;28;20159;-66
2022/07/18 13:15:37;;;;;;;6.68;3.00;;;26.20;93.90;;;;;;6227433;28;20050;-66
2022/07/18 13:18:39;;;;;;;5.40;3.10;;;26.10;94.10;;;;;;6231389;28;20056;-67
2022/07/18 13:21:44;;;;;;;4.25;3.25;;;25.90;93.70;;;;;;6244720;28;20053;-67
2022/07/18 13:24:46;;;;;;;5.43;2.92;;;25.90;94.30;;;;;;6237816;28;20568;-66
2022/07/18 13:27:49;;;;;;;6.95;2.83;;;25.80;94.30;;;;;;6228158;28;20048;-67
2022/07/18 13:30:50;;;;;;;7.75;3.13;;;25.80;94.50;;;;;;6233376;28;20045;-66
2022/07/18 13:33:53;;;;;;;4.88;2.83;;;25.70;94.50;;;;;;6226098;28;20061;-66
2022/07/18 13:36:56;;;;;;;4.72;3.20;;;25.70;93.50;;;;;;6268882;28;20060;-66
2022/07/18 13:39:58;;;;;;;6.45;2.88;;;25.70;94.10;;;;;;6239839;28;20045;-66
2022/07/18 13:43:00;;;;;;;9.25;3.25;;;25.60;93.70;;;;;;6242915;28;20045;-66
2022/07/18 13:46:02;;;;;;;4.60;3.08;;;25.60;93.70;;;;;;6246165;28;20056;-66
2022/07/18 13:49:04;;;;;;;6.53;3.38;;;25.70;93.70;;;;;;6235001;28;20045;-66
2022/07/18 13:52:07;;;;;;;7.38;2.88;;;25.70;93.40;;;;;;6249837;28;20053;-66
2022/07/18 13:55:10;;;;;;;5.22;3.17;;;26.00;93.40;;;;;;6237930;28;20053;-66
2022/07/18 13:58:12;;;;;;;7.15;3.00;;;26.00;93.30;;;;;;6249211;28;20045;-66
2022/07/18 14:01:14;;;;;;;4.60;2.88;;;26.00;93.30;;;;;;6248115;28;20053;-66
2022/07/18 14:04:16;;;;;;;6.63;3.40;;;26.00;93.20;;;;;;6239058;28;20042;-66
2022/07/18 14:07:19;;;;;;;5.22;3.38;;;26.00;93.10;;;;;;6194632;28;20100;-66
2022/07/18 14:10:21;;;;;;;5.47;3.15;;;26.00;93.20;;;;;;6273080;28;20053;-66
2022/07/18 14:13:23;;;;;;;5.25;3.33;;;26.00;93.10;;;;;;6265983;28;20053;-66
2022/07/18 14:16:25;;;;;;;10.10;3.25;;;26.00;93.00;;;;;;6248450;28;20220;-66
2022/07/18 14:19:27;;;;;;;6.47;3.38;;;26.10;93.10;;;;;;6255286;28;20101;-66
2022/07/18 14:22:31;;;;;;;5.95;3.38;;;26.10;93.10;;;;;;6273559;28;20048;-66
2022/07/18 14:25:33;;;;;;;4.70;3.20;;;26.10;93.10;;;;;;6272141;28;20045;-66
2022/07/18 14:28:35;;;;;;;6.18;3.30;;;26.20;93.20;;;;;;6252160;28;20049;-66
2022/07/18 14:31:36;;;;;;;5.57;3.22;;;26.20;93.10;;;;;;6262908;28;20049;-66
2022/07/18 14:34:38;;;;;;;4.90;2.97;;;26.20;93.10;;;;;;6271797;28;20139;-66
2022/07/18 14:37:42;;;;;;;4.40;3.00;;;26.10;93.20;;;;;;6273079;28;20053;-66
2022/07/18 14:40:45;;;;;;;4.40;3.03;;;26.10;93.30;;;;;;6261827;28;20616;-66
2022/07/18 14:43:47;;;;;;;4.32;3.22;;;26.00;93.50;;;;;;6270968;28;20041;-66
2022/07/18 14:46:49;;;;;;;4.43;2.80;;;25.90;93.80;;;;;;6266548;28;20045;-65
2022/07/18 14:49:51;;;;;;;4.50;2.97;;;25.80;93.90;;;;;;6271505;28;20423;-65
2022/07/18 14:52:54;;;;;;;5.35;3.00;;;25.80;93.90;;;;;;6258555;28;20052;-65
2022/07/18 14:55:56;;;;;;;3.03;2.63;;;25.90;93.90;;;;;;6250762;28;20056;-66
2022/07/18 14:58:58;;;;;;;4.45;2.85;;;25.90;94.00;;;;;;6263703;28;20045;-66
2022/07/18 15:02:05;;;;;;;4.32;2.88;;;25.80;94.10;;;;;;6270878;28;20064;-67
2022/07/18 15:05:08;;;;;;;6.88;3.08;;;25.80;94.10;;;;;;6249480;28;20050;-67
2022/07/18 15:08:11;;;;;;;4.53;2.83;;;25.80;94.20;;;;;;6272543;28;20413;-66
2022/07/18 15:11:13;;;;;;;5.28;2.97;;;25.80;94.20;;;;;;6254695;28;20061;-67
2022/07/18 15:14:15;;;;;;;4.60;2.83;;;25.70;94.20;;;;;;6249624;28;20053;-66
2022/07/18 15:17:17;;;;;;;4.35;2.78;;;25.70;94.20;;;;;;6270988;28;20500;-66
2022/07/18 15:20:19;;;;;;;3.15;2.63;;;25.60;94.70;;;;;;6254307;28;20053;-67
2022/07/18 15:23:22;;;;;;;4.55;2.80;;;25.60;94.50;;;;;;6282993;28;20045;-66
2022/07/18 15:26:24;;;;;;;5.78;3.10;;;25.50;94.60;;;;;;6262999;28;20091;-67
2022/07/18 15:29:26;;;;;;;3.72;3.20;;;25.50;93.80;;;;;;6259192;28;20520;-67
2022/07/18 15:32:28;;;;;;;3.83;2.60;;;25.60;94.60;;;;;;6258620;28;20060;-67
2022/07/18 15:35:30;;;;;;;4.05;2.92;;;25.60;94.60;;;;;;6251191;28;20052;-67
2022/07/18 15:38:33;;;;;;;3.88;2.80;;;25.60;94.70;;;;;;6254686;28;20482;-68
2022/07/18 15:41:35;;;;;;;3.92;3.05;;;25.60;94.70;;;;;;6263782;28;20052;-67
2022/07/18 15:44:38;;;;;;;4.13;2.78;;;25.60;94.80;;;;;;6288571;28;20045;-67
2022/07/18 15:47:40;;;;;;;4.47;3.17;;;25.60;94.80;;;;;;6256333;28;20042;-65
2022/07/18 15:50:42;;;;;;;4.93;2.85;;;25.60;94.80;;;;;;6286928;28;20057;-66
2022/07/18 15:53:45;;;;;;;3.70;2.80;;;25.70;95.10;;;;;;6267268;28;20492;-66