Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:18;;;;;;;2.20;2.00;;;13.90;99.90;;;;;;610464;235;26595;-68
2022/05/27 00:02:45;;;;;;;3.78;2.22;;;13.90;99.90;;;;;;610407;236;26584;-68
2022/05/27 00:05:12;;;;;;;3.67;2.22;;;13.80;99.90;;;;;;610204;235;27282;-68
2022/05/27 00:07:40;;;;;;;2.25;2.05;;;13.80;99.90;;;;;;610167;235;26619;-68
2022/05/27 00:10:08;;;;;;;2.85;1.87;;;13.80;99.90;;;;;;610202;236;27301;-68
2022/05/27 00:12:35;;;;;;;2.00;1.80;;;13.80;99.90;;;;;;610174;236;26658;-68
2022/05/27 00:15:03;;;;;;;3.20;2.22;;;13.80;99.90;;;;;;610143;235;26897;-68
2022/05/27 00:17:30;;;;;;;2.45;2.25;;;13.80;99.90;;;;;;610158;235;26858;-68
2022/05/27 00:19:57;;;;;;;3.08;2.08;;;13.80;99.90;;;;;;610211;236;26643;-68
2022/05/27 00:22:24;;;;;;;2.42;2.22;;;13.90;99.90;;;;;;610190;230;26847;-69
2022/05/27 00:24:52;;;;;;;4.22;2.30;;;13.90;99.90;;;;;;609895;236;26612;-68
2022/05/27 00:27:19;;;;;;;1.75;1.62;;;13.90;99.90;;;;;;609938;235;26823;-69
2022/05/27 00:29:46;;;;;;;2.03;1.70;;;14.00;99.90;;;;;;609760;236;26594;-69
2022/05/27 00:32:13;;;;;;;2.25;2.05;;;14.00;99.90;;;;;;609866;236;26973;-68
2022/05/27 00:34:40;;;;;;;3.92;2.20;;;14.00;99.90;;;;;;609862;235;26609;-68
2022/05/27 00:37:08;;;;;;;3.55;2.05;;;14.10;99.90;;;;;;609923;236;26856;-69
2022/05/27 00:39:35;;;;;;;4.75;2.30;;;14.10;99.90;;;;;;609920;235;26577;-69
2022/05/27 00:42:03;;;;;;;2.08;1.83;;;14.10;99.90;;;;;;610045;236;26565;-68
2022/05/27 00:44:31;;;;;;;2.10;1.90;;;14.10;99.90;;;;;;610258;235;26584;-68
2022/05/27 00:46:58;;;;;;;2.70;2.40;;;14.10;99.90;;;;;;609918;235;26944;-69
2022/05/27 00:49:25;;;;;;;2.45;2.00;;;14.10;99.90;;;;;;608589;236;26596;-68
2022/05/27 00:51:53;;;;;;;2.10;2.00;;;14.10;99.90;;;;;;609779;236;26844;-68
2022/05/27 00:54:21;;;;;;;1.65;1.62;;;14.10;99.90;;;;;;609706;236;26612;-68
2022/05/27 00:56:48;;;;;;;2.05;1.92;;;14.20;99.90;;;;;;609787;236;26581;-69
2022/05/27 00:59:18;;;;;;;2.37;1.92;;;14.10;99.90;;;;;;610346;233;26588;-69
2022/05/27 01:01:45;;;;;;;1.95;1.85;;;14.10;99.90;;;;;;610710;235;26584;-68
2022/05/27 01:04:12;;;;;;;3.90;2.05;;;14.10;99.90;;;;;;610709;235;26874;-69
2022/05/27 01:06:39;;;;;;;2.83;1.90;;;14.10;99.90;;;;;;610782;235;26591;-68
2022/05/27 01:09:06;;;;;;;1.90;1.77;;;14.20;99.90;;;;;;610568;235;26583;-68
2022/05/27 01:11:36;;;;;;;3.05;1.90;;;14.20;99.90;;;;;;610465;235;26580;-68
2022/05/27 01:14:14;;;;;;;1.80;1.65;;;14.20;99.90;;;;;;609774;236;26604;-68
2022/05/27 01:16:38;;;;;;;2.85;2.17;;;14.20;99.90;;;;;;610181;236;26576;-68
2022/05/27 01:21:49;;;;;;;2.12;1.85;;;14.20;99.90;;;;;;609349;236;26665;-68
2022/05/27 01:24:34;;;;;;;2.17;1.77;;;14.10;99.90;;;;;;609660;236;26677;-67
2022/05/27 01:27:24;;;;;;;1.92;1.70;;;14.20;99.90;;;;;;602790;236;26880;-68
2022/05/27 01:30:12;;;;;;;1.70;1.60;;;14.10;99.90;;;;;;603142;236;26648;-68
2022/05/27 01:32:41;;;;;;;2.53;1.70;;;14.10;99.90;;;;;;609214;236;26648;-67
2022/05/27 01:35:13;;;;;;;1.90;1.80;;;14.20;99.90;;;;;;609392;236;26656;-68
2022/05/27 01:37:41;;;;;;;1.95;1.73;;;14.20;99.90;;;;;;609412;236;26597;-68
2022/05/27 01:40:09;;;;;;;2.12;1.90;;;14.20;99.90;;;;;;609352;236;26603;-69
2022/05/27 01:42:57;;;;;;;1.60;1.50;;;14.20;99.90;;;;;;609238;236;26581;-69
2022/05/27 01:45:40;;;;;;;2.15;1.95;;;14.20;99.90;;;;;;609539;236;26706;-68
2022/05/27 01:48:10;;;;;;;2.03;1.77;;;14.20;99.90;;;;;;609585;236;26594;-68
2022/05/27 01:50:43;;;;;;;1.75;1.65;;;14.20;99.90;;;;;;609494;236;26619;-68
2022/05/27 01:53:13;;;;;;;1.90;1.80;;;14.20;99.90;;;;;;609754;235;26552;-69
2022/05/27 01:55:41;;;;;;;1.70;1.60;;;14.20;99.90;;;;;;609574;236;26592;-66
2022/05/27 01:58:08;;;;;;;6.00;2.47;;;14.30;99.90;;;;;;604728;235;26546;-66
2022/05/27 02:00:36;;;;;;;7.32;2.92;;;14.30;99.90;;;;;;601368;239;26622;-68
2022/05/27 02:03:09;;;;;;;2.58;2.37;;;14.30;99.90;;;;;;609374;234;26605;-67
2022/05/27 02:05:53;;;;;;;3.30;2.30;;;14.30;99.90;;;;;;605350;235;26647;-67
2022/05/27 02:08:22;;;;;;;4.65;1.98;;;14.30;99.90;;;;;;601602;237;27287;-66
2022/05/27 02:11:02;;;;;;;2.40;1.80;;;14.30;99.90;;;;;;604393;235;26935;-67
2022/05/27 02:13:33;;;;;;;3.62;2.05;;;14.30;99.90;;;;;;607622;235;26620;-66
2022/05/27 02:16:01;;;;;;;2.17;1.87;;;14.30;99.90;;;;;;603933;235;26593;-67
2022/05/27 02:18:37;;;;;;;1.87;1.77;;;14.30;99.90;;;;;;604888;237;26831;-67
2022/05/27 02:21:06;;;;;;;3.87;2.35;;;14.30;99.90;;;;;;603419;238;26597;-67
2022/05/27 02:23:41;;;;;;;3.08;2.20;;;14.30;99.90;;;;;;602885;238;26879;-67
2022/05/27 02:26:09;;;;;;;2.55;2.22;;;14.30;99.90;;;;;;604257;238;26892;-67
2022/05/27 02:28:37;;;;;;;3.12;1.90;;;14.30;99.90;;;;;;603565;236;26583;-67
2022/05/27 02:31:06;;;;;;;2.10;1.90;;;14.30;99.90;;;;;;609942;236;26623;-66
2022/05/27 02:36:07;;;;;;;1.85;1.60;;;14.40;99.90;;;;;;601840;238;26607;-67
2022/05/27 02:38:35;;;;;;;2.50;2.30;;;14.40;99.90;;;;;;604825;237;26835;-67
2022/05/27 02:41:15;;;;;;;2.20;1.92;;;14.40;99.90;;;;;;603668;238;26590;-67
2022/05/27 02:43:49;;;;;;;2.30;2.10;;;14.40;99.90;;;;;;607371;236;26608;-67
2022/05/27 02:46:20;;;;;;;4.25;2.10;;;14.40;99.90;;;;;;604677;236;26595;-67
2022/05/27 02:48:52;;;;;;;2.85;2.10;;;14.40;99.90;;;;;;601681;236;26616;-67
2022/05/27 02:51:37;;;;;;;1.90;1.80;;;14.40;99.90;;;;;;605954;236;26796;-67
2022/05/27 02:54:11;;;;;;;2.72;1.90;;;14.40;99.90;;;;;;593201;239;26659;-67
2022/05/27 02:56:48;;;;;;;3.28;2.00;;;14.40;99.90;;;;;;612138;234;26600;-67
2022/05/27 02:59:15;;;;;;;1.77;1.67;;;14.40;99.90;;;;;;603084;237;26563;-67
2022/05/27 03:01:43;;;;;;;3.08;1.83;;;14.40;99.90;;;;;;603422;237;26616;-67
2022/05/27 03:04:10;;;;;;;2.30;2.12;;;14.40;99.90;;;;;;608656;235;26899;-68
2022/05/27 03:06:40;;;;;;;3.72;2.08;;;14.40;99.90;;;;;;601983;236;26659;-68
2022/05/27 03:09:17;;;;;;;2.28;2.08;;;14.40;99.90;;;;;;602682;238;26597;-67
2022/05/27 03:12:15;;;;;;;2.10;2.00;;;14.40;99.90;;;;;;603348;238;26571;-67
2022/05/27 03:14:44;;;;;;;3.12;1.98;;;14.40;99.90;;;;;;576158;239;26679;-67
2022/05/27 03:17:20;;;;;;;2.62;1.98;;;14.40;99.90;;;;;;600813;238;26965;-67
2022/05/27 03:20:00;;;;;;;1.80;1.70;;;14.40;99.90;;;;;;603400;238;26597;-67
2022/05/27 03:22:46;;;;;;;1.85;1.75;;;14.40;99.90;;;;;;602332;237;26944;-67
2022/05/27 03:25:19;;;;;;;2.08;1.85;;;14.40;99.90;;;;;;594229;234;26679;-67
2022/05/27 03:27:53;;;;;;;2.55;1.90;;;14.40;99.90;;;;;;610015;234;26578;-67
2022/05/27 03:30:21;;;;;;;1.73;1.60;;;14.50;99.90;;;;;;603733;234;26607;-67
2022/05/27 03:32:51;;;;;;;2.33;2.00;;;14.40;99.90;;;;;;609515;235;26626;-67
2022/05/27 03:35:35;;;;;;;1.80;1.70;;;14.50;99.90;;;;;;602027;235;26608;-68
2022/05/27 03:38:10;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;609387;235;26895;-67
2022/05/27 03:40:43;;;;;;;2.25;1.70;;;14.40;99.90;;;;;;611454;234;26622;-67
2022/05/27 03:43:10;;;;;;;1.98;1.70;;;14.40;99.90;;;;;;603158;234;26821;-67
2022/05/27 03:45:53;;;;;;;1.98;1.87;;;14.40;99.90;;;;;;608121;236;26579;-67
2022/05/27 03:48:21;;;;;;;2.45;2.00;;;14.40;99.90;;;;;;602974;236;26558;-67
2022/05/27 03:50:48;;;;;;;2.10;2.00;;;14.40;99.90;;;;;;604314;237;26553;-67
2022/05/27 03:53:15;;;;;;;1.70;1.60;;;14.40;99.90;;;;;;603617;237;26581;-67
2022/05/27 03:55:44;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;605179;238;26797;-67
2022/05/27 03:58:12;;;;;;;2.17;2.00;;;14.40;99.90;;;;;;609331;236;26560;-67
2022/05/27 04:00:39;;;;;;;2.42;1.60;;;14.40;99.90;;;;;;602609;232;26595;-68
2022/05/27 04:03:07;;;;;;;2.40;1.90;;;14.40;99.90;;;;;;603615;237;26849;-68
2022/05/27 04:05:35;;;;;;;1.80;1.70;;;14.40;99.90;;;;;;603726;233;26611;-67
2022/05/27 04:08:03;;;;;;;2.53;1.60;;;14.40;99.90;;;;;;609198;236;26565;-67
2022/05/27 04:10:30;;;;;;;2.12;1.52;;;14.40;99.90;;;;;;610225;235;26545;-67
2022/05/27 04:12:57;;;;;;;2.00;1.65;;;14.40;99.90;;;;;;608255;236;26837;-67
2022/05/27 04:15:24;;;;;;;1.87;1.77;;;14.40;99.90;;;;;;604960;237;26554;-67
2022/05/27 04:17:52;;;;;;;2.03;1.80;;;14.40;99.90;;;;;;603899;236;26597;-68
2022/05/27 04:20:19;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;605675;232;26563;-67
2022/05/27 04:22:47;;;;;;;1.55;1.45;;;14.30;99.90;;;;;;604846;235;26790;-68
2022/05/27 04:25:14;;;;;;;2.12;1.87;;;14.30;99.90;;;;;;604463;236;26577;-67
2022/05/27 04:27:41;;;;;;;1.83;1.73;;;14.40;99.90;;;;;;608876;236;26857;-66
2022/05/27 04:30:09;;;;;;;1.92;1.58;;;14.40;99.90;;;;;;603379;232;26573;-67
2022/05/27 04:32:36;;;;;;;1.80;1.45;;;14.40;99.90;;;;;;601464;237;26598;-67
2022/05/27 04:35:05;;;;;;;1.73;1.48;;;14.50;99.90;;;;;;611208;234;26859;-67
2022/05/27 04:37:33;;;;;;;1.83;1.73;;;14.50;99.90;;;;;;604487;234;26665;-67
2022/05/27 04:40:01;;;;;;;1.75;1.65;;;14.50;99.90;;;;;;609827;234;26611;-67
2022/05/27 04:42:29;;;;;;;1.87;1.70;;;14.50;99.90;;;;;;602344;237;26588;-67
2022/05/27 04:44:57;;;;;;;2.12;1.87;;;14.60;99.90;;;;;;602119;237;26625;-68
2022/05/27 04:47:24;;;;;;;1.65;1.55;;;14.50;99.90;;;;;;609054;236;26832;-67
2022/05/27 04:49:51;;;;;;;1.40;1.40;;;14.60;99.90;;;;;;602863;238;26591;-68
2022/05/27 04:52:18;;;;;;;2.08;1.67;;;14.60;99.90;;;;;;603601;237;26810;-67
2022/05/27 04:54:46;;;;;;;1.73;1.62;;;14.60;99.90;;;;;;603681;237;26603;-68
2022/05/27 04:57:15;;;;;;;1.70;1.60;;;14.60;99.90;;;;;;609209;236;26655;-67
2022/05/27 04:59:42;;;;;;;1.67;1.55;;;14.60;99.90;;;;;;602379;237;26609;-68
2022/05/27 05:02:09;;;;;;;1.67;1.55;;;14.60;99.90;;;;;;603650;237;26614;-67
2022/05/27 05:04:36;;;;;;;1.65;1.62;;;14.60;99.90;;;;;;603500;238;26635;-67
2022/05/27 05:07:04;;;;;;;1.65;1.55;;;14.70;99.90;;;;;;602517;238;26877;-67
2022/05/27 05:09:31;;;;;;;2.55;1.62;;;14.70;99.90;;;;;;604570;237;26799;-67
2022/05/27 05:11:58;;;;;;;1.83;1.73;;;14.70;99.90;;;;;;602819;238;26599;-67
2022/05/27 05:14:25;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;604941;237;26848;-67
2022/05/27 05:16:53;;;;;;;1.85;1.58;;;14.60;99.90;;;;;;608595;236;26581;-68
2022/05/27 05:19:20;;;;;;;1.42;1.40;;;14.60;99.90;;;;;;602932;236;26594;-67
2022/05/27 05:21:48;;;;;;;1.83;1.45;;;14.60;99.90;;;;;;601896;237;26591;-67
2022/05/27 05:24:15;;;;;;;2.25;1.85;;;14.40;99.90;;;;;;605394;236;26573;-67
2022/05/27 05:26:43;;;;;;;1.52;1.42;;;14.40;99.90;;;;;;610264;235;26554;-66
2022/05/27 05:29:11;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;603313;236;26635;-66
2022/05/27 05:31:38;;;;;;;2.17;1.90;;;14.20;99.90;;;;;;604570;238;26586;-67
2022/05/27 05:34:05;;;;;;;2.92;1.90;;;14.10;99.90;;;;;;603464;234;26843;-68
2022/05/27 05:36:34;;;;;;;2.03;1.62;;;14.00;99.90;;;;;;606029;236;26577;-68
2022/05/27 05:38:59;;;;;;;1.75;1.65;;;13.80;99.90;;;;;;611532;235;26804;-67
2022/05/27 05:41:29;;;;;;;2.15;1.75;;;13.80;99.90;;;;;;602653;235;26659;-68
2022/05/27 05:43:56;;;;;;;1.67;1.58;;;13.80;99.90;;;;;;604606;237;26837;-68
2022/05/27 05:46:24;;;;;;;2.17;1.90;;;13.80;99.90;;;;;;605969;235;26580;-68
2022/05/27 05:48:51;;;;;;;2.35;1.87;;;13.80;99.90;;;;;;609363;235;26622;-68
2022/05/27 05:51:19;;;;;;;2.83;1.60;;;13.80;99.90;;;;;;603685;235;26647;-68
2022/05/27 05:53:47;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;604706;231;26617;-68
2022/05/27 05:56:15;;;;;;;1.42;1.33;;;14.00;99.90;;;;;;603403;237;26578;-68
2022/05/27 05:58:43;;;;;;;1.65;1.55;;;14.00;99.90;;;;;;608435;236;26592;-68
2022/05/27 06:01:10;;;;;;;1.65;1.52;;;14.00;99.90;;;;;;603777;236;26819;-68
2022/05/27 06:03:37;;;;;;;2.05;1.55;;;14.00;99.90;;;;;;604470;238;26625;-68
2022/05/27 06:06:04;;;;;;;1.70;1.60;;;14.10;99.90;;;;;;602796;238;26821;-67
2022/05/27 06:08:31;;;;;;;1.80;1.25;;;14.00;99.90;;;;;;604852;238;26585;-67
2022/05/27 06:10:59;;;;;;;1.58;1.58;;;14.10;99.90;;;;;;602585;237;26824;-67
2022/05/27 06:13:26;;;;;;;1.65;1.45;;;14.10;99.90;;;;;;609575;235;26659;-67
2022/05/27 06:15:54;;;;;;;1.70;1.60;;;14.20;99.90;;;;;;607204;235;26842;-68
2022/05/27 06:18:21;;;;;;;1.70;1.60;;;14.20;99.90;;;;;;606137;235;26792;-67
2022/05/27 06:20:48;;;;;;;1.98;1.67;;;14.30;99.90;;;;;;602812;236;26586;-67
2022/05/27 06:23:16;;;;;;;2.42;1.50;;;14.50;99.90;;;;;;608177;236;26875;-67
2022/05/27 06:25:43;;;;;;;1.70;1.60;;;14.50;99.90;;;;;;607113;236;26652;-67
2022/05/27 06:35:49;;;;;;;1.50;1.30;;;14.90;99.90;;;;;;579805;247;26696;-67
2022/05/27 06:38:17;;;;;;;5.00;1.85;;;14.70;99.90;;;;;;585350;245;26628;-68
2022/05/27 06:40:45;;;;;;;1.55;1.45;;;14.70;99.90;;;;;;604778;235;26586;-68
2022/05/27 06:43:13;;;;;;;2.92;1.58;;;14.80;99.90;;;;;;602338;238;26639;-68
2022/05/27 06:45:40;;;;;;;1.48;1.37;;;15.00;99.90;;;;;;603113;238;26615;-68
2022/05/27 06:48:08;;;;;;;4.62;1.55;;;15.00;99.90;;;;;;603525;237;26827;-68
2022/05/27 06:50:37;;;;;;;1.73;1.60;;;15.10;99.00;;;;;;604496;237;26586;-67
2022/05/27 06:53:03;;;;;;;1.58;1.48;;;15.00;98.70;;;;;;605613;236;26821;-67
2022/05/27 06:55:30;;;;;;;1.40;1.30;;;15.10;97.60;;;;;;607725;236;26659;-67
2022/05/27 06:57:57;;;;;;;1.70;1.60;;;15.20;97.00;;;;;;604055;235;26830;-67
2022/05/27 07:00:24;;;;;;;1.48;1.37;;;15.30;95.80;;;;;;602659;236;26586;-67
2022/05/27 07:02:52;;;;;;;1.48;1.37;;;15.30;95.20;;;;;;603453;235;26866;-67
2022/05/27 07:05:19;;;;;;;1.73;1.42;;;15.50;95.80;;;;;;610712;235;26607;-68
2022/05/27 07:07:47;;;;;;;1.48;1.20;;;15.50;94.90;;;;;;607712;236;26664;-68
2022/05/27 07:10:15;;;;;;;2.00;1.40;;;15.50;94.90;;;;;;602952;238;26660;-68
2022/05/27 07:12:43;;;;;;;1.92;1.58;;;15.50;93.90;;;;;;604590;237;27009;-67
2022/05/27 07:15:11;;;;;;;1.35;1.30;;;15.50;93.50;;;;;;602647;238;26615;-67
2022/05/27 07:17:38;;;;;;;1.77;1.45;;;15.60;92.90;;;;;;604888;236;26586;-67
2022/05/27 07:20:07;;;;;;;1.60;1.50;;;15.80;92.10;;;;;;602866;238;26582;-66
2022/05/27 07:22:34;;;;;;;1.42;1.25;;;15.70;92.00;;;;;;608755;236;26684;-66
2022/05/27 07:25:01;;;;;;;2.17;1.52;;;15.70;91.30;;;;;;605861;232;27284;-67
2022/05/27 07:27:28;;;;;;;2.33;1.35;;;15.90;90.70;;;;;;606867;236;26629;-67
2022/05/27 07:29:56;;;;;;;1.65;1.55;;;15.80;90.50;;;;;;603579;237;26821;-67
2022/05/27 07:32:23;;;;;;;2.28;1.40;;;15.80;90.60;;;;;;604773;236;26829;-67
2022/05/27 07:34:51;;;;;;;3.22;1.50;;;15.90;90.20;;;;;;609686;235;26633;-67
2022/05/27 07:37:18;;;;;;;4.25;1.50;;;16.10;88.40;;;;;;609835;235;27116;-67
2022/05/27 07:39:47;;;;;;;3.12;1.50;;;16.10;87.10;;;;;;605534;235;26826;-66
2022/05/27 07:42:14;;;;;;;2.45;1.52;;;16.20;82.90;;;;;;601440;239;26646;-66
2022/05/27 07:44:42;;;;;;;1.40;1.30;;;16.20;81.20;;;;;;604243;237;26614;-66
2022/05/27 07:47:10;;;;;;;2.22;1.52;;;16.20;81.50;;;;;;605911;236;26576;-67
2022/05/27 07:49:38;;;;;;;1.48;1.35;;;16.10;81.40;;;;;;609877;235;26584;-67
2022/05/27 07:52:05;;;;;;;2.67;1.50;;;16.40;80.60;;;;;;604442;235;26629;-67
2022/05/27 07:54:33;;;;;;;1.98;1.40;;;16.40;78.10;;;;;;608302;235;27303;-67
2022/05/27 07:57:00;;;;;;;1.65;1.42;;;16.40;76.00;;;;;;610257;235;26637;-67
2022/05/27 07:59:27;;;;;;;1.55;1.42;;;16.10;65.50;;;;;;590553;243;26846;-68
2022/05/27 08:01:55;;;;;;;3.70;1.60;;;16.20;61.20;;;;;;581468;247;26721;-68
2022/05/27 08:04:23;;;;;;;1.83;1.15;;;16.10;59.90;;;;;;580536;247;26701;-66
2022/05/27 08:06:51;;;;;;;2.45;1.45;;;16.00;59.00;;;;;;588500;244;26705;-68
2022/05/27 08:09:19;;;;;;;4.15;1.27;;;15.70;57.60;;;;;;582763;243;26658;-68
2022/05/27 08:11:46;;;;;;;2.47;1.37;;;15.70;57.50;;;;;;583757;246;26656;-68
2022/05/27 08:14:13;;;;;;;1.90;1.37;;;15.60;56.80;;;;;;581531;246;26671;-68
2022/05/27 08:16:43;;;;;;;5.80;1.40;;;15.70;56.50;;;;;;582997;246;27349;-68
2022/05/27 08:19:09;;;;;;;4.40;1.37;;;15.70;56.10;;;;;;580289;248;26856;-68
2022/05/27 08:21:37;;;;;;;1.70;1.33;;;15.80;56.30;;;;;;584814;244;26637;-68
2022/05/27 08:24:03;;;;;;;1.55;1.30;;;15.80;56.30;;;;;;584035;244;27007;-67
2022/05/27 08:26:30;;;;;;;1.98;1.33;;;15.80;57.30;;;;;;580196;247;26629;-66
2022/05/27 08:28:57;;;;;;;2.42;1.42;;;16.20;57.70;;;;;;581447;245;26877;-67
2022/05/27 08:31:25;;;;;;;1.75;1.58;;;16.50;57.50;;;;;;607068;236;26569;-66
2022/05/27 08:38:58;;;;;;;1.87;1.12;;;16.20;56.50;;;;;;610534;235;26608;-66
2022/05/27 08:41:33;;;;;;;2.65;1.70;;;16.40;56.30;;;;;;608596;234;26640;-66
2022/05/27 08:44:19;;;;;;;2.83;1.40;;;16.20;55.50;;;;;;601313;239;26610;-66
2022/05/27 08:46:49;;;;;;;5.32;1.40;;;16.50;55.80;;;;;;602551;235;26695;-66
2022/05/27 08:49:18;;;;;;;2.30;1.40;;;16.50;55.80;;;;;;608441;235;26831;-66
2022/05/27 08:51:46;;;;;;;2.75;1.45;;;16.70;56.00;;;;;;602841;238;26777;-65
2022/05/27 08:54:24;;;;;;;2.83;1.50;;;16.50;55.10;;;;;;604101;238;26643;-65
2022/05/27 08:59:58;;;;;;;1.52;1.42;;;16.70;54.90;;;;;;606727;235;26555;-65
2022/05/27 09:02:30;;;;;;;4.45;1.50;;;16.80;53.70;;;;;;607993;234;26608;-65
2022/05/27 09:05:04;;;;;;;1.92;1.30;;;16.50;51.90;;;;;;609809;235;26624;-65
2022/05/27 09:07:35;;;;;;;3.25;1.45;;;16.50;51.20;;;;;;606219;236;27089;-66
2022/05/27 09:10:02;;;;;;;2.53;1.30;;;16.40;49.10;;;;;;603360;238;26602;-66
2022/05/27 09:12:37;;;;;;;3.62;1.10;;;16.40;50.30;;;;;;604318;238;26594;-66
2022/05/27 09:15:23;;;;;;;3.35;1.40;;;16.30;50.20;;;;;;605456;236;26614;-66
2022/05/27 09:17:57;;;;;;;1.60;1.35;;;16.50;49.70;;;;;;602200;236;26662;-66
2022/05/27 09:20:43;;;;;;;2.35;1.25;;;17.10;49.70;;;;;;604919;235;26618;-66
2022/05/27 09:23:15;;;;;;;2.95;1.30;;;17.60;49.70;;;;;;613166;233;26560;-66
2022/05/27 09:25:44;;;;;;;1.65;1.40;;;17.60;48.70;;;;;;609096;234;26614;-66
2022/05/27 09:28:12;;;;;;;2.10;1.12;;;17.70;48.00;;;;;;602836;237;26805;-66
2022/05/27 09:30:40;;;;;;;1.85;1.10;;;17.30;47.70;;;;;;604854;235;26566;-66
2022/05/27 09:33:07;;;;;;;1.55;1.10;;;17.10;48.20;;;;;;604482;236;26606;-69
2022/05/27 09:35:38;;;;;;;1.67;1.35;;;17.30;48.80;;;;;;603744;236;26650;-69
2022/05/27 09:38:05;;;;;;;3.20;1.42;;;17.50;48.80;;;;;;606090;235;27103;-69
2022/05/27 09:40:38;;;;;;;3.10;1.33;;;17.00;49.10;;;;;;607729;235;26580;-69
2022/05/27 09:43:12;;;;;;;2.40;1.37;;;16.80;50.00;;;;;;605449;235;26585;-69
2022/05/27 09:45:40;;;;;;;3.28;1.62;;;16.70;49.50;;;;;;604112;234;26599;-69
2022/05/27 09:48:07;;;;;;;2.40;1.10;;;16.70;49.60;;;;;;605154;236;26593;-69
2022/05/27 09:50:38;;;;;;;3.72;1.30;;;16.70;50.30;;;;;;604483;238;26547;-66
2022/05/27 09:53:05;;;;;;;4.80;1.42;;;16.60;50.20;;;;;;604810;238;26804;-67
2022/05/27 09:55:39;;;;;;;6.20;1.92;;;16.70;50.20;;;;;;604807;237;26598;-67
2022/05/27 09:58:07;;;;;;;7.90;1.83;;;16.60;50.30;;;;;;605754;234;26881;-67
2022/05/27 10:00:36;;;;;;;4.75;1.77;;;16.60;50.30;;;;;;605861;234;26928;-67
2022/05/27 10:03:15;;;;;;;3.53;1.60;;;16.60;49.50;;;;;;605305;235;26869;-66
2022/05/27 10:05:43;;;;;;;4.07;1.67;;;16.80;50.30;;;;;;604220;234;26581;-67
2022/05/27 10:08:11;;;;;;;3.72;1.52;;;17.50;49.60;;;;;;605343;236;26648;-67
2022/05/27 10:10:41;;;;;;;4.43;1.75;;;18.00;48.80;;;;;;605164;236;26606;-66
2022/05/27 10:13:30;;;;;;;5.62;2.00;;;17.80;49.10;;;;;;604400;236;26652;-66
2022/05/27 10:15:53;;;;;;;2.80;1.95;;;17.70;49.20;;;;;;605235;235;26615;-66
2022/05/27 10:18:22;;;;;;;3.97;2.20;;;17.50;48.70;;;;;;603061;236;26630;-66
2022/05/27 10:20:52;;;;;;;3.45;2.03;;;17.50;48.80;;;;;;603825;236;26824;-66
2022/05/27 10:23:21;;;;;;;6.05;2.47;;;17.50;48.10;;;;;;603721;236;26637;-66
2022/05/27 10:25:48;;;;;;;3.28;2.33;;;17.50;48.00;;;;;;606202;235;26607;-71
2022/05/27 10:28:23;;;;;;;5.45;2.37;;;17.40;49.00;;;;;;606963;235;26675;-75
2022/05/27 10:30:54;;;;;;;2.58;1.77;;;17.10;49.30;;;;;;603489;236;26857;-72
2022/05/27 10:33:22;;;;;;;3.05;2.17;;;16.90;47.90;;;;;;606173;235;26675;-74
2022/05/27 10:35:49;;;;;;;2.83;1.80;;;17.10;48.70;;;;;;608699;234;26622;-74
2022/05/27 10:38:35;;;;;;;3.05;1.98;;;17.10;48.30;;;;;;605667;234;27390;-73
2022/05/27 10:41:15;;;;;;;5.60;2.75;;;16.90;48.60;;;;;;604356;235;26607;-70
2022/05/27 10:44:11;;;;;;;5.93;1.98;;;16.80;48.30;;;;;;604033;234;27301;-70
2022/05/27 10:46:38;;;;;;;2.67;1.62;;;16.70;48.70;;;;;;583407;235;26622;-71
2022/05/27 10:49:26;;;;;;;3.75;1.80;;;16.80;49.80;;;;;;606338;236;26636;-70
2022/05/27 10:52:00;;;;;;;4.12;2.20;;;16.70;49.70;;;;;;606501;235;26862;-70
2022/05/27 10:54:48;;;;;;;5.20;2.40;;;17.30;50.00;;;;;;602938;236;26622;-70
2022/05/27 11:02:40;;;;;;;4.30;2.10;;;18.30;47.90;;;;;;604369;235;26832;-71
2022/05/27 11:05:15;;;;;;;6.87;2.78;;;18.00;47.20;;;;;;604704;234;26648;-73
2022/05/27 11:07:44;;;;;;;9.38;2.40;;;17.70;46.50;;;;;;605888;235;26685;-74
2022/05/27 11:10:15;;;;;;;5.22;1.90;;;17.70;47.10;;;;;;603408;235;26683;-71
2022/05/27 11:15:31;;;;;;;5.15;2.10;;;17.80;46.40;;;;;;604732;234;26558;-69
2022/05/27 11:18:05;;;;;;;6.55;2.90;;;18.30;46.40;;;;;;605164;234;26609;-67
2022/05/27 11:20:34;;;;;;;8.57;2.50;;;18.40;46.10;;;;;;608664;235;26549;-70
2022/05/27 11:23:24;;;;;;;6.40;2.33;;;18.00;45.60;;;;;;601846;236;26608;-71
2022/05/27 11:25:58;;;;;;;5.78;1.98;;;18.00;45.60;;;;;;598611;235;26842;-68
2022/05/27 11:28:25;;;;;;;90.80;15.45;;;18.10;44.50;;;;;;604382;235;26590;-69
2022/05/27 11:30:57;;;;;;;85.65;17.33;;;17.60;44.70;;;;;;607116;236;26551;-69
2022/05/27 11:33:39;;;;;;;66.10;14.20;;;17.50;45.00;;;;;;602077;238;26612;-69
2022/05/27 11:36:22;;;;;;;57.45;10.60;;;17.30;46.20;;;;;;604544;238;26554;-67
2022/05/27 11:39:09;;;;;;;43.63;11.30;;;17.70;46.30;;;;;;604456;238;27054;-67
2022/05/27 11:41:45;;;;;;;20.80;6.28;;;18.30;45.50;;;;;;600015;238;26822;-65
2022/05/27 11:44:18;;;;;;;34.05;8.98;;;18.30;44.70;;;;;;605308;235;26628;-65
2022/05/27 11:47:01;;;;;;;38.22;8.73;;;18.30;44.60;;;;;;604813;237;26639;-65
2022/05/27 11:49:36;;;;;;;43.78;8.35;;;18.30;45.00;;;;;;605087;237;26824;-65
2022/05/27 11:52:24;;;;;;;18.87;6.32;;;17.60;45.20;;;;;;604773;237;26593;-65
2022/05/27 11:55:12;;;;;;;23.85;6.90;;;17.20;45.70;;;;;;603797;238;26665;-65
2022/05/27 11:57:51;;;;;;;24.40;6.22;;;17.20;47.40;;;;;;603326;238;26610;-65
2022/05/27 12:00:19;;;;;;;13.88;4.97;;;16.80;52.90;;;;;;604519;238;26878;-65
2022/05/27 12:02:52;;;;;;;10.57;3.40;;;15.60;54.90;;;;;;604437;238;26586;-65
2022/05/27 12:05:20;;;;;;;8.88;3.50;;;15.40;56.50;;;;;;604775;238;26583;-65
2022/05/27 12:07:55;;;;;;;10.82;3.17;;;15.70;57.10;;;;;;604787;234;26586;-65
2022/05/27 12:10:24;;;;;;;10.85;3.17;;;15.70;57.10;;;;;;604770;238;26599;-65
2022/05/27 12:12:55;;;;;;;4.30;2.17;;;15.50;55.70;;;;;;604692;238;26585;-65
2022/05/27 12:15:24;;;;;;;4.18;2.42;;;16.10;55.60;;;;;;604585;238;26587;-66
2022/05/27 12:17:51;;;;;;;5.43;2.28;;;16.10;55.30;;;;;;604456;238;26575;-66
2022/05/27 12:20:20;;;;;;;3.15;2.08;;;16.40;53.10;;;;;;604604;237;26594;-66
2022/05/27 12:22:48;;;;;;;9.45;2.53;;;16.50;53.00;;;;;;604335;238;26641;-64
2022/05/27 12:25:15;;;;;;;4.65;2.00;;;17.00;51.20;;;;;;604568;237;26850;-64
2022/05/27 12:27:42;;;;;;;5.80;2.00;;;17.60;50.00;;;;;;604287;238;26590;-64
2022/05/27 12:30:10;;;;;;;4.82;1.90;;;17.80;49.20;;;;;;604583;238;26825;-64
2022/05/27 12:32:38;;;;;;;4.53;1.80;;;17.90;48.80;;;;;;604423;238;26590;-64
2022/05/27 12:35:27;;;;;;;5.65;2.33;;;19.00;45.90;;;;;;604369;238;26610;-66
2022/05/27 12:38:01;;;;;;;4.78;1.95;;;19.00;45.90;;;;;;602704;238;26593;-66
2022/05/27 12:40:48;;;;;;;4.40;1.62;;;19.30;44.80;;;;;;604343;238;26583;-64
2022/05/27 12:43:19;;;;;;;5.53;2.08;;;18.70;45.60;;;;;;604497;237;26603;-64
2022/05/27 12:45:47;;;;;;;4.20;1.90;;;18.60;45.50;;;;;;604527;238;26581;-65
2022/05/27 12:48:29;;;;;;;4.87;2.12;;;18.30;47.40;;;;;;604456;237;26815;-64
2022/05/27 12:50:57;;;;;;;8.43;1.98;;;17.60;48.90;;;;;;604599;238;26595;-64
2022/05/27 12:53:34;;;;;;;4.28;1.83;;;17.00;48.50;;;;;;604528;234;26850;-64
2022/05/27 13:01:27;;;;;;;4.72;1.60;;;17.50;50.60;;;;;;605150;235;26583;-69
2022/05/27 13:03:54;;;;;;;3.08;1.62;;;18.20;50.10;;;;;;610328;235;26832;-64
2022/05/27 13:09:41;;;;;;;5.15;1.77;;;19.10;47.10;;;;;;604874;237;26603;-65
2022/05/27 13:12:13;;;;;;;4.28;1.60;;;19.80;44.70;;;;;;604927;232;26624;-65
2022/05/27 13:14:41;;;;;;;6.78;1.60;;;20.20;42.30;;;;;;601189;238;26616;-63
2022/05/27 13:17:09;;;;;;;5.15;2.17;;;21.00;40.80;;;;;;604606;238;26603;-63
2022/05/27 13:19:45;;;;;;;3.85;1.80;;;21.00;40.80;;;;;;603912;238;26587;-63
2022/05/27 13:22:14;;;;;;;4.72;1.70;;;21.80;40.30;;;;;;604462;238;26818;-63
2022/05/27 13:24:40;;;;;;;4.28;1.70;;;22.00;38.70;;;;;;604826;238;26843;-63
2022/05/27 13:27:19;;;;;;;2.40;1.33;;;22.70;38.10;;;;;;604864;238;26555;-64
2022/05/27 13:29:50;;;;;;;4.60;1.90;;;23.30;37.10;;;;;;604819;238;26590;-64
2022/05/27 13:32:17;;;;;;;2.92;1.67;;;23.30;37.10;;;;;;603696;238;26601;-64
2022/05/27 13:34:49;;;;;;;6.35;1.90;;;22.70;38.00;;;;;;604235;238;26939;-64
2022/05/27 13:37:29;;;;;;;3.85;1.67;;;24.70;37.10;;;;;;604334;238;26788;-64
2022/05/27 13:39:57;;;;;;;2.37;1.27;;;27.70;33.40;;;;;;604560;238;26607;-64