Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:04:26;;;;;;;89.97;28.57;;;;;5.50;103180.00;;;;10480683;28;20247;-80
2021/12/19 00:09:29;;;;;;;87.60;28.53;;;;;5.50;103179.00;;;;10480485;28;20721;-80
2021/12/19 00:14:31;;;;;;;82.87;26.73;;;;;5.50;103176.00;;;;10497417;28;20227;-80
2021/12/19 00:19:33;;;;;;;82.47;26.90;;;;;5.50;103176.00;;;;10492965;28;20196;-80
2021/12/19 00:24:35;;;;;;;78.17;25.73;;;;;5.50;103173.00;;;;10429870;28;20268;-80
2021/12/19 00:29:37;;;;;;;84.33;25.90;;;;;5.50;103176.00;;;;10456396;28;20194;-80
2021/12/19 00:34:39;;;;;;;78.80;26.20;;;;;5.60;103159.00;;;;10463872;28;20206;-80
2021/12/19 00:39:41;;;;;;;80.73;26.77;;;;;5.60;103153.00;;;;10504624;28;20301;-80
2021/12/19 00:44:44;;;;;;;82.77;27.00;;;;;5.60;103163.00;;;;10513425;28;20216;-80
2021/12/19 00:49:46;;;;;;;85.73;25.73;;;;;5.60;103154.00;;;;10521749;28;20299;-80
2021/12/19 00:54:56;;;;;;;72.63;24.17;;;;;5.60;103147.00;;;;10439442;28;20197;-80
2021/12/19 00:59:58;;;;;;;59.70;20.77;;;;;5.60;103144.00;;;;10451256;28;20258;-80
2021/12/19 01:05:00;;;;;;;74.80;22.80;;;;;5.60;103145.00;;;;10487673;28;20296;-80
2021/12/19 01:10:07;;;;;;;63.13;21.60;;;;;5.70;103137.00;;;;10487519;28;20193;-79
2021/12/19 01:15:12;;;;;;;62.17;20.70;;;;;5.70;103139.00;;;;10487134;28;20186;-80
2021/12/19 01:20:17;;;;;;;68.63;22.20;;;;;5.70;103128.00;;;;10453767;28;20189;-80
2021/12/19 01:25:19;;;;;;;72.97;21.87;;;;;5.80;103135.00;;;;10486338;28;20233;-80
2021/12/19 01:30:21;;;;;;;65.07;21.43;;;;;5.70;103137.00;;;;10453126;28;20200;-80
2021/12/19 01:35:24;;;;;;;66.50;21.33;;;;;5.70;103132.00;;;;10502560;28;20553;-80
2021/12/19 01:40:27;;;;;;;65.53;21.37;;;;;5.70;103124.00;;;;10485569;28;20542;-80
2021/12/19 01:45:33;;;;;;;61.13;20.33;;;;;5.80;103130.00;;;;10469041;28;20205;-80
2021/12/19 01:50:38;;;;;;;65.30;20.27;;;;;5.80;103121.00;;;;10485174;28;20198;-80
2021/12/19 01:55:43;;;;;;;69.10;21.20;;;;;5.80;103125.00;;;;10485218;28;20748;-80
2021/12/19 02:00:50;;;;;;;66.00;21.03;;;;;5.80;103118.00;;;;10501452;28;20198;-80
2021/12/19 02:05:52;;;;;;;63.20;19.57;;;;;5.80;103117.00;;;;10484665;28;20221;-80
2021/12/19 02:10:54;;;;;;;66.23;19.57;;;;;5.80;103108.00;;;;10467981;28;20201;-80
2021/12/19 02:15:56;;;;;;;64.37;19.67;;;;;5.80;103114.00;;;;10468383;28;20196;-81
2021/12/19 02:20:58;;;;;;;53.43;19.43;;;;;5.80;103102.00;;;;10468933;28;20267;-80
2021/12/19 02:26:00;;;;;;;67.27;20.77;;;;;5.90;103093.00;;;;10483998;28;20209;-80
2021/12/19 02:31:04;;;;;;;68.10;19.17;;;;;5.90;103094.00;;;;10501120;28;20223;-81
2021/12/19 02:51:45;;;;;;;65.40;21.53;;;;;5.80;103072.00;;;;10517830;28;20197;-80
2021/12/19 02:56:48;;;;;;;62.70;19.40;;;;;5.80;103075.00;;;;10467196;28;20247;-82
2021/12/19 03:01:51;;;;;;;65.47;20.20;;;;;5.80;103065.00;;;;10483987;28;20225;-80
2021/12/19 03:06:53;;;;;;;63.77;18.87;;;;;5.80;103054.00;;;;10448422;28;20259;-81
2021/12/19 03:12:07;;;;;;;59.57;19.47;;;;;5.80;103043.00;;;;10450141;28;20244;-80
2021/12/19 03:22:29;;;;;;;68.67;19.83;;;;;5.80;103033.00;;;;10466208;28;20204;-80
2021/12/19 03:27:31;;;;;;;74.73;20.07;;;;;5.80;103033.00;;;;10449301;28;20271;-81
2021/12/19 03:32:33;;;;;;;67.20;18.33;;;;;5.80;103038.00;;;;10465924;28;20221;-81
2021/12/19 03:37:35;;;;;;;57.63;18.70;;;;;5.70;103032.00;;;;10449700;28;20228;-81
2021/12/19 03:42:43;;;;;;;54.60;17.00;;;;;5.70;103022.00;;;;10487153;28;20262;-81
2021/12/19 03:47:46;;;;;;;51.27;15.17;;;;;5.80;103020.00;;;;10500582;28;20217;-81
2021/12/19 03:52:52;;;;;;;58.63;16.50;;;;;5.80;103006.00;;;;10498685;28;20190;-81
2021/12/19 03:57:57;;;;;;;58.60;17.17;;;;;5.80;103011.00;;;;10480958;28;20193;-80
2021/12/19 04:03:04;;;;;;;55.87;16.30;;;;;5.80;103019.00;;;;10481461;28;20235;-81
2021/12/19 04:08:06;;;;;;;53.33;15.30;;;;;5.80;103009.00;;;;10464776;28;20572;-81
2021/12/19 04:13:08;;;;;;;49.40;15.40;;;;;5.80;103005.00;;;;10492512;28;20211;-81
2021/12/19 04:18:10;;;;;;;56.23;16.33;;;;;5.70;103008.00;;;;10484138;28;20220;-81
2021/12/19 04:23:12;;;;;;;59.30;17.43;;;;;5.80;103005.00;;;;10456487;28;20201;-81
2021/12/19 04:28:14;;;;;;;53.50;14.77;;;;;5.70;102990.00;;;;10472241;28;20619;-80
2021/12/19 04:33:17;;;;;;;59.83;17.50;;;;;5.70;102979.00;;;;10472234;28;20217;-81
2021/12/19 04:59:52;;;;;;;59.40;17.70;;;;;5.70;102958.00;;;;10471380;28;20197;-80
2021/12/19 05:15:29;;;;;;;59.13;18.10;;;;;5.60;102947.00;;;;10509776;28;20189;-80
2021/12/19 05:20:32;;;;;;;55.53;17.63;;;;;5.60;102949.00;;;;10470026;28;20310;-80
2021/12/19 05:25:34;;;;;;;58.87;16.27;;;;;5.60;102938.00;;;;10469029;28;20201;-81
2021/12/19 05:30:36;;;;;;;62.47;17.27;;;;;5.60;102934.00;;;;10453825;28;20212;-81
2021/12/19 05:46:06;;;;;;;83.90;20.33;;;;;5.60;102938.00;;;;10505057;28;20317;-80
2021/12/19 05:51:08;;;;;;;71.07;18.40;;;;;5.60;102932.00;;;;10460677;28;20206;-80
2021/12/19 05:56:10;;;;;;;81.37;20.00;;;;;5.60;102941.00;;;;10444144;28;20198;-80
2021/12/19 06:01:12;;;;;;;86.30;21.27;;;;;5.60;102931.00;;;;10443711;28;20264;-81
2021/12/19 06:06:14;;;;;;;87.20;19.60;;;;;5.60;102933.00;;;;10443706;28;20221;-81
2021/12/19 06:11:16;;;;;;;90.07;21.57;;;;;5.60;102925.00;;;;10460484;28;20197;-80
2021/12/19 06:16:18;;;;;;;101.67;22.30;;;;;5.60;102910.00;;;;10444844;28;20190;-81
2021/12/19 06:21:19;;;;;;;100.23;20.80;;;;;5.50;102907.00;;;;10442706;28;20253;-80
2021/12/19 06:26:21;;;;;;;94.17;22.77;;;;;5.50;102904.00;;;;10426110;28;20213;-81
2021/12/19 06:31:23;;;;;;;89.40;22.00;;;;;5.60;102915.00;;;;10425735;28;20198;-80
2021/12/19 06:36:25;;;;;;;96.83;22.03;;;;;5.60;102905.00;;;;10425448;28;20206;-81
2021/12/19 06:41:27;;;;;;;115.97;22.20;;;;;5.60;102912.00;;;;10440336;28;20255;-80
2021/12/19 06:46:30;;;;;;;131.00;26.73;;;;;5.60;102907.00;;;;10455190;28;20248;-81
2021/12/19 06:51:33;;;;;;;125.80;22.67;;;;;5.60;102902.00;;;;10423147;28;20194;-81
2021/12/19 06:56:35;;;;;;;129.87;23.67;;;;;5.60;102902.00;;;;10408471;28;20191;-81
2021/12/19 07:01:38;;;;;;;105.13;24.07;;;;;5.60;102899.00;;;;10449423;28;20189;-81
2021/12/19 07:06:40;;;;;;;115.50;25.13;;;;;5.60;102895.00;;;;10465672;28;20201;-81
2021/12/19 07:11:43;;;;;;;134.30;25.93;;;;;5.60;102900.00;;;;10463157;28;20314;-81
2021/12/19 07:16:44;;;;;;;125.30;23.83;;;;;5.60;102896.00;;;;10464160;28;20189;-81
2021/12/19 07:21:46;;;;;;;121.03;23.80;;;;;5.60;102887.00;;;;10450523;28;20193;-81
2021/12/19 07:26:48;;;;;;;120.97;25.17;;;;;5.60;102890.00;;;;10466845;28;20209;-81
2021/12/19 07:31:50;;;;;;;136.57;24.77;;;;;5.60;102884.00;;;;10462071;28;20239;-81
2021/12/19 07:36:53;;;;;;;120.00;23.33;;;;;5.50;102882.00;;;;10498674;28;20205;-81
2021/12/19 07:41:55;;;;;;;116.53;23.17;;;;;5.60;102891.00;;;;10465237;28;20209;-81
2021/12/19 07:46:57;;;;;;;116.03;22.70;;;;;5.50;102886.00;;;;10452311;28;20237;-81
2021/12/19 07:52:01;;;;;;;107.63;23.80;;;;;5.60;102876.00;;;;10432942;28;20273;-81
2021/12/19 07:57:03;;;;;;;127.37;24.57;;;;;5.60;102879.00;;;;10481357;28;20208;-81
2021/12/19 08:02:05;;;;;;;107.60;22.77;;;;;5.60;102878.00;;;;10448222;28;20223;-82
2021/12/19 08:07:11;;;;;;;81.97;18.73;;;;;5.60;102879.00;;;;10441047;28;20213;-81
2021/12/19 08:12:13;;;;;;;78.70;19.20;;;;;5.60;102880.00;;;;10432794;28;20198;-81
2021/12/19 08:17:15;;;;;;;72.80;17.07;;;;;5.60;102875.00;;;;10456862;28;20217;-82
2021/12/19 08:22:17;;;;;;;89.60;19.97;;;;;5.60;102865.00;;;;10445233;28;20212;-82
2021/12/19 08:27:19;;;;;;;73.60;18.37;;;;;5.60;102858.00;;;;10447149;28;20685;-82
2021/12/19 08:32:24;;;;;;;81.17;18.07;;;;;5.60;102860.00;;;;10444254;28;20288;-81
2021/12/19 08:37:26;;;;;;;80.70;19.03;;;;;5.60;102860.00;;;;10460574;28;20662;-81
2021/12/19 08:42:31;;;;;;;66.87;16.57;;;;;5.70;102864.00;;;;10483422;28;20202;-82
2021/12/19 08:47:34;;;;;;;65.47;14.43;;;;;5.70;102857.00;;;;10497417;28;20965;-81
2021/12/19 08:52:36;;;;;;;71.10;14.03;;;;;5.70;102861.00;;;;10463685;28;20248;-82
2021/12/19 08:57:38;;;;;;;70.10;14.77;;;;;5.70;102862.00;;;;10480307;28;20220;-81
2021/12/19 09:02:43;;;;;;;79.97;15.77;;;;;5.80;102863.00;;;;10500758;28;20243;-81
2021/12/19 09:07:45;;;;;;;90.43;18.23;;;;;5.80;102857.00;;;;10436355;28;20210;-81
2021/12/19 09:12:48;;;;;;;85.30;20.13;;;;;5.80;102859.00;;;;10502081;28;20209;-81
2021/12/19 09:17:51;;;;;;;76.90;18.93;;;;;5.90;102859.00;;;;10483518;28;20294;-81
2021/12/19 09:22:53;;;;;;;76.10;17.73;;;;;6.00;102856.00;;;;10439205;28;20804;-81
2021/12/19 09:27:57;;;;;;;82.47;18.63;;;;;6.00;102846.00;;;;10480680;28;20231;-82
2021/12/19 09:32:59;;;;;;;78.03;18.67;;;;;6.10;102850.00;;;;10484047;28;20213;-81
2021/12/19 09:38:05;;;;;;;70.50;16.83;;;;;6.10;102839.00;;;;10452247;28;20208;-81
2021/12/19 09:43:31;;;;;;;44.87;12.97;;;;;6.10;102858.00;;;;10441823;28;20207;-82
2021/12/19 09:48:33;;;;;;;40.77;12.40;;;;;6.10;102857.00;;;;10484699;28;20692;-82
2021/12/19 09:53:35;;;;;;;49.07;14.47;;;;;6.10;102853.00;;;;10466679;28;20251;-82
2021/12/19 09:58:39;;;;;;;44.97;13.43;;;;;6.10;102847.00;;;;10468627;28;20243;-80
2021/12/19 10:03:42;;;;;;;47.23;14.07;;;;;6.20;102844.00;;;;10458490;28;20198;-81
2021/12/19 10:08:48;;;;;;;52.00;14.60;;;;;6.20;102836.00;;;;10434732;28;20202;-82
2021/12/19 10:13:50;;;;;;;49.87;14.83;;;;;6.20;102828.00;;;;10467638;28;20178;-81
2021/12/19 10:18:53;;;;;;;57.73;14.23;;;;;6.40;102819.00;;;;10467383;28;20224;-81
2021/12/19 10:24:00;;;;;;;44.97;15.37;;;;;6.40;102810.00;;;;10470808;28;20199;-81
2021/12/19 10:29:03;;;;;;;42.73;13.07;;;;;6.40;102816.00;;;;10483142;28;20205;-81
2021/12/19 10:34:21;;;;;;;46.87;13.77;;;;;6.40;102801.00;;;;10483597;28;20342;-80
2021/12/19 10:39:25;;;;;;;47.37;13.70;;;;;6.50;102790.00;;;;10449505;28;20246;-81
2021/12/19 10:49:53;;;;;;;40.57;15.30;;;;;6.60;102779.00;;;;10482774;28;20213;-81
2021/12/19 10:54:58;;;;;;;53.70;16.27;;;;;6.70;102768.00;;;;10479652;28;20185;-82
2021/12/19 11:00:02;;;;;;;42.43;15.43;;;;;6.70;102755.00;;;;10444611;28;20209;-81
2021/12/19 11:05:05;;;;;;;47.57;16.60;;;;;6.80;102751.00;;;;10464992;28;20200;-81
2021/12/19 11:10:27;;;;;;;44.37;15.10;;;;;6.80;102741.00;;;;10477887;28;20194;-81
2021/12/19 11:15:29;;;;;;;45.90;16.80;;;;;6.80;102744.00;;;;10480571;28;20185;-81
2021/12/19 11:20:31;;;;;;;35.27;14.30;;;;;6.80;102730.00;;;;10450387;28;20874;-81
2021/12/19 11:25:35;;;;;;;37.30;15.73;;;;;6.80;102720.00;;;;10446865;28;20198;-81
2021/12/19 11:30:37;;;;;;;41.87;15.63;;;;;6.80;102719.00;;;;10448081;28;20193;-81
2021/12/19 11:35:46;;;;;;;35.77;15.07;;;;;6.90;102709.00;;;;10464007;28;20259;-81
2021/12/19 11:40:50;;;;;;;36.10;14.30;;;;;6.90;102707.00;;;;10447880;28;20201;-81
2021/12/19 11:45:59;;;;;;;42.43;15.43;;;;;6.90;102706.00;;;;10462982;28;20231;-80
2021/12/19 11:51:05;;;;;;;39.53;15.13;;;;;6.90;102697.00;;;;10472126;28;20647;-81
2021/12/19 11:56:16;;;;;;;40.13;15.10;;;;;6.90;102684.00;;;;10449128;28;20193;-81
2021/12/19 12:01:23;;;;;;;36.43;15.83;;;;;7.00;102675.00;;;;10443244;28;20748;-80
2021/12/19 12:06:32;;;;;;;35.93;14.93;;;;;7.00;102678.00;;;;10472541;28;20212;-80
2021/12/19 12:11:54;;;;;;;33.20;12.03;;;;;7.10;102657.00;;;;10444155;28;20259;-80
2021/12/19 12:17:05;;;;;;;31.17;13.50;;;;;7.00;102639.00;;;;10462057;28;20194;-81
2021/12/19 12:22:28;;;;;;;27.80;13.47;;;;;7.00;102648.00;;;;10468101;28;20553;-81
2021/12/19 12:27:56;;;;;;;23.33;11.40;;;;;6.90;102634.00;;;;10446210;28;20655;-80
2021/12/19 12:33:02;;;;;;;29.03;13.40;;;;;6.90;102619.00;;;;10462334;28;20294;-81
2021/12/19 12:38:05;;;;;;;34.40;14.03;;;;;6.90;102626.00;;;;10454244;28;20246;-81
2021/12/19 12:43:12;;;;;;;32.37;13.10;;;;;7.00;102624.00;;;;10487594;28;20263;-81
2021/12/19 12:48:31;;;;;;;27.03;13.23;;;;;7.00;102608.00;;;;10453864;28;20765;-81
2021/12/19 12:53:40;;;;;;;27.23;12.77;;;;;7.00;102608.00;;;;10482807;28;20190;-80
2021/12/19 12:58:47;;;;;;;27.47;12.40;;;;;7.00;102605.00;;;;10508338;28;20192;-80
2021/12/19 13:04:01;;;;;;;31.13;14.37;;;;;7.00;102602.00;;;;10474571;28;20201;-80
2021/12/19 13:09:32;;;;;;;26.33;14.20;;;;;7.00;102593.00;;;;10486442;28;20213;-80
2021/12/19 13:14:37;;;;;;;54.67;35.77;;;;;7.00;102592.00;;;;10432415;28;20197;-80
2021/12/19 13:19:53;;;;;;;57.00;39.90;;;;;7.10;102595.00;;;;10452296;28;20587;-79
2021/12/19 13:24:58;;;;;;;51.80;31.03;;;;;7.10;102580.00;;;;10487419;28;20745;-80
2021/12/19 13:30:13;;;;;;;42.07;22.97;;;;;7.10;102576.00;;;;10471353;28;20212;-80
2021/12/19 13:35:24;;;;;;;49.80;30.53;;;;;7.10;102574.00;;;;10478961;28;20217;-80
2021/12/19 13:40:33;;;;;;;41.50;19.37;;;;;7.20;102555.00;;;;10485622;28;20227;-80
2021/12/19 13:45:56;;;;;;;40.70;19.97;;;;;7.20;102563.00;;;;10441487;28;20704;-80
2021/12/19 13:51:02;;;;;;;44.77;20.87;;;;;7.20;102552.00;;;;10501248;28;20194;-80
2021/12/19 13:56:11;;;;;;;38.30;19.47;;;;;7.20;102549.00;;;;10453291;28;20193;-80
2021/12/19 14:01:27;;;;;;;31.30;17.63;;;;;7.20;102537.00;;;;10466502;28;20201;-80
2021/12/19 14:06:37;;;;;;;24.70;13.67;;;;;7.20;102540.00;;;;10472961;28;20214;-80
2021/12/19 14:11:42;;;;;;;24.53;14.70;;;;;7.20;102544.00;;;;10483669;28;20194;-80
2021/12/19 14:16:46;;;;;;;27.83;15.77;;;;;7.20;102532.00;;;;10467656;28;20194;-80
2021/12/19 14:21:50;;;;;;;49.77;37.87;;;;;7.20;102523.00;;;;10451731;28;20200;-80
2021/12/19 14:27:06;;;;;;;22.10;13.87;;;;;7.20;102529.00;;;;10467011;28;20198;-80
2021/12/19 14:32:07;;;;;;;26.17;14.93;;;;;7.10;102521.00;;;;10433373;28;20655;-80
2021/12/19 14:37:23;;;;;;;24.23;14.40;;;;;7.10;102521.00;;;;10483600;28;20301;-80
2021/12/19 14:42:46;;;;;;;36.17;21.03;;;;;7.10;102520.00;;;;10478225;28;20611;-79
2021/12/19 14:47:51;;;;;;;25.83;17.07;;;;;7.10;102517.00;;;;10482759;28;20690;-80
2021/12/19 14:53:09;;;;;;;28.57;18.57;;;;;7.10;102513.00;;;;10481159;28;20202;-79
2021/12/19 14:58:13;;;;;;;36.13;23.10;;;;;7.10;102508.00;;;;10475707;28;20182;-79
2021/12/19 15:03:20;;;;;;;42.23;28.63;;;;;7.10;102510.00;;;;10491524;28;20665;-80
2021/12/19 15:08:40;;;;;;;65.03;45.63;;;;;7.10;102504.00;;;;10482254;28;20673;-78
2021/12/19 15:13:43;;;;;;;40.17;25.53;;;;;7.10;102499.00;;;;10463655;28;20627;-79
2021/12/19 15:18:45;;;;;;;46.67;29.90;;;;;7.10;102498.00;;;;10469738;28;20193;-78
2021/12/19 15:23:47;;;;;;;56.53;36.17;;;;;7.10;102497.00;;;;10443879;28;20202;-78
2021/12/19 15:28:51;;;;;;;49.47;33.27;;;;;7.10;102503.00;;;;10459831;28;20257;-78
2021/12/19 15:33:56;;;;;;;56.53;37.07;;;;;7.10;102492.00;;;;10483099;28;20300;-79
2021/12/19 15:39:05;;;;;;;34.70;22.00;;;;;7.10;102493.00;;;;10430639;28;20288;-79
2021/12/19 15:44:08;;;;;;;31.40;20.90;;;;;7.10;102504.00;;;;10496420;28;20228;-78
2021/12/19 15:49:09;;;;;;;37.03;22.07;;;;;7.10;102501.00;;;;10465744;28;20263;-79
2021/12/19 15:54:12;;;;;;;31.33;22.20;;;;;7.10;102502.00;;;;10448468;28;20197;-78
2021/12/19 15:59:23;;;;;;;30.63;21.50;;;;;7.10;102497.00;;;;10486509;28;20173;-79
2021/12/19 16:04:25;;;;;;;32.83;21.20;;;;;7.10;102493.00;;;;10437164;28;20264;-79
2021/12/19 16:09:27;;;;;;;31.17;21.93;;;;;7.10;102480.00;;;;10470290;28;20209;-78
2021/12/19 16:14:29;;;;;;;32.20;21.70;;;;;7.10;102480.00;;;;10485540;28;21042;-78
2021/12/19 16:19:31;;;;;;;38.17;22.67;;;;;7.10;102479.00;;;;10452152;28;20202;-79
2021/12/19 16:24:34;;;;;;;39.20;23.93;;;;;7.10;102477.00;;;;10503739;28;20251;-78
2021/12/19 16:29:36;;;;;;;37.37;24.53;;;;;7.00;102480.00;;;;10474599;28;20280;-79
2021/12/19 16:34:38;;;;;;;38.47;24.73;;;;;7.10;102474.00;;;;10452119;28;20221;-78
2021/12/19 16:39:40;;;;;;;47.57;33.67;;;;;7.00;102471.00;;;;10494538;28;20226;-78
2021/12/19 16:44:42;;;;;;;42.47;27.10;;;;;7.00;102457.00;;;;10471885;28;20197;-78
2021/12/19 16:49:44;;;;;;;50.03;31.60;;;;;7.00;102452.00;;;;10486566;28;20266;-78
2021/12/19 16:54:48;;;;;;;39.93;25.93;;;;;7.00;102452.00;;;;10448170;28;20538;-78
2021/12/19 16:59:50;;;;;;;41.03;25.87;;;;;7.00;102460.00;;;;10471338;28;20177;-78
2021/12/19 17:04:52;;;;;;;34.50;22.77;;;;;7.00;102442.00;;;;10454029;28;20256;-78
2021/12/19 17:09:54;;;;;;;39.10;21.33;;;;;7.00;102449.00;;;;10468332;28;20243;-78
2021/12/19 17:14:56;;;;;;;35.97;20.77;;;;;7.00;102448.00;;;;10493213;28;20258;-78
2021/12/19 17:19:58;;;;;;;41.17;28.93;;;;;7.00;102459.00;;;;10501436;28;20205;-78
2021/12/19 17:25:05;;;;;;;31.13;19.00;;;;;7.00;102460.00;;;;10492882;28;20251;-78
2021/12/19 17:30:12;;;;;;;33.30;21.80;;;;;7.00;102449.00;;;;10480801;28;20667;-78
2021/12/19 17:35:14;;;;;;;30.40;19.63;;;;;7.00;102451.00;;;;10544402;28;20232;-78
2021/12/19 17:40:52;;;;;;;19.63;13.40;;;;;7.00;102439.00;;;;10484132;28;20198;-78
2021/12/19 17:45:54;;;;;;;19.33;12.50;;;;;7.00;102438.00;;;;10484847;28;20197;-78
2021/12/19 17:50:57;;;;;;;28.20;14.17;;;;;7.00;102427.00;;;;10479660;28;20214;-78
2021/12/19 17:56:00;;;;;;;25.53;14.87;;;;;6.90;102440.00;;;;10485080;28;20186;-79
2021/12/19 18:01:09;;;;;;;25.73;14.97;;;;;6.90;102433.00;;;;10489347;28;20189;-79
2021/12/19 18:06:11;;;;;;;32.00;15.93;;;;;6.90;102434.00;;;;10433549;28;20206;-78
2021/12/19 18:11:13;;;;;;;25.57;16.03;;;;;6.90;102435.00;;;;10468104;28;20194;-79
2021/12/19 18:16:16;;;;;;;19.50;11.77;;;;;6.80;102441.00;;;;10468203;28;20190;-79
2021/12/19 18:21:18;;;;;;;20.03;12.03;;;;;6.80;102436.00;;;;10483565;28;20197;-78
2021/12/19 18:26:20;;;;;;;19.80;10.30;;;;;6.80;102436.00;;;;10430689;28;20232;-78
2021/12/19 18:31:32;;;;;;;19.53;10.07;;;;;6.80;102428.00;;;;10477920;28;20280;-78
2021/12/19 18:36:37;;;;;;;16.60;10.33;;;;;6.80;102434.00;;;;10467671;28;20217;-78
2021/12/19 18:41:58;;;;;;;19.50;13.07;;;;;6.80;102430.00;;;;10493322;28;20212;-79
2021/12/19 18:52:20;;;;;;;17.73;11.03;;;;;6.80;102433.00;;;;10477800;28;20585;-78
2021/12/19 18:57:23;;;;;;;17.17;10.50;;;;;6.80;102425.00;;;;10445681;28;20201;-79
2021/12/19 19:02:32;;;;;;;15.00;9.43;;;;;6.80;102417.00;;;;10465316;28;20255;-78
2021/12/19 19:07:35;;;;;;;14.20;9.73;;;;;6.70;102415.00;;;;10445421;28;20223;-78
2021/12/19 19:12:41;;;;;;;16.00;10.20;;;;;6.80;102414.00;;;;10415002;28;20227;-78
2021/12/19 19:17:44;;;;;;;13.10;8.97;;;;;6.80;102415.00;;;;10493710;28;20197;-78
2021/12/19 19:22:46;;;;;;;17.17;9.27;;;;;6.80;102427.00;;;;10474953;28;20193;-78
2021/12/19 19:27:48;;;;;;;15.67;8.73;;;;;6.80;102421.00;;;;10480714;28;20232;-78
2021/12/19 19:32:52;;;;;;;17.97;10.27;;;;;6.70;102408.00;;;;10478946;28;20213;-78
2021/12/19 19:38:11;;;;;;;15.43;10.87;;;;;6.70;102407.00;;;;10476415;28;20209;-78
2021/12/19 19:43:40;;;;;;;16.90;10.23;;;;;6.70;102411.00;;;;10461414;28;20205;-78
2021/12/19 19:48:53;;;;;;;14.20;9.03;;;;;6.70;102407.00;;;;10456980;28;20285;-78
2021/12/19 19:54:04;;;;;;;15.23;8.77;;;;;6.70;102408.00;;;;10460115;28;20201;-78
2021/12/19 19:59:07;;;;;;;14.37;9.67;;;;;6.70;102412.00;;;;10478317;28;20213;-78
2021/12/19 20:04:10;;;;;;;17.50;9.13;;;;;6.70;102410.00;;;;10477717;28;20556;-78
2021/12/19 20:09:12;;;;;;;12.27;8.67;;;;;6.70;102404.00;;;;10476146;28;20278;-78
2021/12/19 20:14:22;;;;;;;16.97;9.17;;;;;6.70;102405.00;;;;10473846;28;20224;-78
2021/12/19 20:19:24;;;;;;;13.90;8.90;;;;;6.70;102400.00;;;;10473207;28;20221;-78
2021/12/19 20:24:26;;;;;;;10.70;7.87;;;;;6.70;102396.00;;;;10476648;28;20205;-78
2021/12/19 20:29:28;;;;;;;16.53;9.83;;;;;6.60;102390.00;;;;10457658;28;20300;-78
2021/12/19 20:34:30;;;;;;;17.43;9.03;;;;;6.60;102400.00;;;;10459266;28;20233;-78
2021/12/19 20:39:33;;;;;;;21.87;10.17;;;;;6.60;102388.00;;;;10473922;28;20232;-78
2021/12/19 20:44:42;;;;;;;14.07;9.77;;;;;6.60;102387.00;;;;10507428;28;20576;-78
2021/12/19 20:49:46;;;;;;;16.13;10.57;;;;;6.60;102381.00;;;;10476052;28;20247;-78
2021/12/19 20:54:48;;;;;;;15.83;10.47;;;;;6.60;102387.00;;;;10463689;28;20201;-78
2021/12/19 20:59:51;;;;;;;17.17;11.20;;;;;6.60;102382.00;;;;10464949;28;20205;-78
2021/12/19 21:04:53;;;;;;;22.47;14.10;;;;;6.60;102384.00;;;;10496268;28;20572;-78
2021/12/19 21:09:55;;;;;;;24.93;15.93;;;;;6.60;102373.00;;;;10449007;28;20210;-78
2021/12/19 21:20:17;;;;;;;21.67;12.57;;;;;6.60;102389.00;;;;10480822;28;20213;-78
2021/12/19 21:25:22;;;;;;;21.50;11.87;;;;;6.60;102384.00;;;;10480681;28;20185;-78
2021/12/19 21:30:24;;;;;;;22.33;13.53;;;;;6.60;102378.00;;;;10484038;28;20201;-78
2021/12/19 21:40:35;;;;;;;20.47;12.50;;;;;6.60;102378.00;;;;10497269;28;20280;-78
2021/12/19 21:45:37;;;;;;;25.87;16.17;;;;;6.50;102367.00;;;;10478166;28;20193;-78
2021/12/19 21:50:39;;;;;;;23.20;13.63;;;;;6.50;102367.00;;;;10464442;28;20214;-78
2021/12/19 21:55:41;;;;;;;22.40;13.93;;;;;6.60;102366.00;;;;10478576;28;20536;-79
2021/12/19 22:00:43;;;;;;;30.43;19.07;;;;;6.50;102360.00;;;;10461954;28;20734;-78
2021/12/19 22:05:45;;;;;;;21.67;14.83;;;;;6.50;102374.00;;;;10492940;28;20259;-78
2021/12/19 22:10:48;;;;;;;25.10;16.77;;;;;6.60;102368.00;;;;10459658;28;20213;-78
2021/12/19 22:15:49;;;;;;;36.23;21.30;;;;;6.60;102368.00;;;;10444757;28;20217;-78
2021/12/19 22:20:52;;;;;;;26.53;14.93;;;;;6.60;102371.00;;;;10463330;28;20205;-79
2021/12/19 22:25:54;;;;;;;43.50;23.30;;;;;6.60;102367.00;;;;10494221;28;20197;-78
2021/12/19 22:30:55;;;;;;;23.33;14.13;;;;;6.60;102369.00;;;;10477670;28;20210;-78
2021/12/19 22:35:57;;;;;;;23.47;14.53;;;;;6.60;102362.00;;;;10458883;28;20271;-79
2021/12/19 22:40:59;;;;;;;29.60;15.43;;;;;6.60;102367.00;;;;10476716;28;20222;-78
2021/12/19 22:46:03;;;;;;;29.83;15.70;;;;;6.60;102371.00;;;;10475250;28;20233;-78
2021/12/19 22:51:05;;;;;;;25.23;14.30;;;;;6.60;102365.00;;;;10493625;28;20711;-78
2021/12/19 22:56:07;;;;;;;28.37;15.17;;;;;6.60;102364.00;;;;10459375;28;20322;-79
2021/12/19 23:01:13;;;;;;;29.10;14.93;;;;;6.50;102359.00;;;;10475689;28;20193;-79
2021/12/19 23:06:16;;;;;;;27.17;16.70;;;;;6.50;102351.00;;;;10444728;28;20205;-79
2021/12/19 23:11:21;;;;;;;29.60;16.60;;;;;6.50;102350.00;;;;10475871;28;20322;-79
2021/12/19 23:16:41;;;;;;;29.17;16.20;;;;;6.50;102338.00;;;;10477445;28;20205;-79
2021/12/19 23:21:43;;;;;;;37.30;21.93;;;;;6.50;102337.00;;;;10474981;28;20220;-78
2021/12/19 23:26:45;;;;;;;26.47;14.90;;;;;6.50;102336.00;;;;10458139;28;20206;-79
2021/12/19 23:31:47;;;;;;;25.10;14.50;;;;;6.40;102334.00;;;;10457776;28;20221;-78
2021/12/19 23:37:03;;;;;;;30.23;15.97;;;;;6.30;102329.00;;;;10456612;28;20228;-78
2021/12/19 23:42:36;;;;;;;34.67;16.13;;;;;6.20;102329.00;;;;10474926;28;20908;-79
2021/12/19 23:47:38;;;;;;;24.10;14.77;;;;;6.20;102317.00;;;;10458198;28;20244;-79
2021/12/19 23:52:41;;;;;;;30.70;15.83;;;;;6.20;102309.00;;;;10468336;28;20731;-78
2021/12/19 23:57:43;;;;;;;30.87;18.90;;;;;6.30;102308.00;;;;10473622;28;20263;-78
