Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:42;;;;;;;1.25;0.80;;;22.70;36.10;;;;;;5013215;28;20436;-65
2022/04/06 00:04:08;;;;;;;1.00;0.60;;;22.70;35.80;;;;;;5011642;28;20472;-65
2022/04/06 00:06:34;;;;;;;1.00;0.68;;;22.70;35.70;;;;;;5013239;28;20488;-65
2022/04/06 00:09:00;;;;;;;1.02;0.70;;;22.70;36.10;;;;;;5012587;28;20442;-63
2022/04/06 00:11:26;;;;;;;0.90;0.67;;;22.70;36.00;;;;;;5012637;28;20427;-63
2022/04/06 00:13:51;;;;;;;1.05;0.70;;;22.70;35.90;;;;;;5013117;28;20396;-64
2022/04/06 00:16:19;;;;;;;0.77;0.60;;;22.70;36.00;;;;;;5013058;28;20861;-64
2022/04/06 00:18:44;;;;;;;1.00;0.50;;;22.70;36.00;;;;;;5012761;28;20393;-65
2022/04/06 00:21:11;;;;;;;1.00;0.60;;;22.70;36.00;;;;;;5012698;28;20455;-64
2022/04/06 00:23:37;;;;;;;0.80;0.55;;;22.70;36.10;;;;;;5012838;28;20421;-65
2022/04/06 00:26:03;;;;;;;0.70;0.60;;;22.60;36.10;;;;;;5013025;28;20751;-63
2022/04/06 00:28:30;;;;;;;0.80;0.60;;;22.70;36.20;;;;;;5012885;28;20401;-65
2022/04/06 00:30:56;;;;;;;0.77;0.60;;;22.70;36.00;;;;;;5012304;28;20400;-65
2022/04/06 00:33:21;;;;;;;0.73;0.52;;;22.70;36.10;;;;;;5012816;28;20527;-64
2022/04/06 00:35:47;;;;;;;1.05;0.68;;;22.70;36.10;;;;;;5012251;28;20476;-67
2022/04/06 00:38:13;;;;;;;0.85;0.50;;;22.70;35.90;;;;;;5012748;28;20400;-66
2022/04/06 00:40:39;;;;;;;1.40;0.60;;;22.70;35.70;;;;;;5012680;28;20385;-65
2022/04/06 00:43:12;;;;;;;0.90;0.60;;;22.70;35.70;;;;;;5012008;28;20427;-64
2022/04/06 00:45:39;;;;;;;0.93;0.70;;;22.70;35.60;;;;;;5012651;28;20380;-66
2022/04/06 00:48:06;;;;;;;0.80;0.50;;;22.60;35.70;;;;;;5012691;28;20869;-65
2022/04/06 00:50:32;;;;;;;1.00;0.60;;;22.60;35.60;;;;;;5012612;28;20400;-65
2022/04/06 00:52:58;;;;;;;1.00;0.43;;;22.60;35.40;;;;;;5011841;28;20389;-65
2022/04/06 00:55:35;;;;;;;0.90;0.60;;;22.60;36.20;;;;;;5012412;28;20869;-65
2022/04/06 00:58:02;;;;;;;0.70;0.50;;;22.60;35.50;;;;;;5012336;28;20393;-64
2022/04/06 01:00:29;;;;;;;1.02;0.60;;;22.60;35.60;;;;;;5012123;28;20400;-63
2022/04/06 01:02:55;;;;;;;1.20;0.53;;;22.60;35.60;;;;;;5011979;28;20413;-64
2022/04/06 01:05:21;;;;;;;0.60;0.52;;;22.60;35.30;;;;;;5011908;28;20385;-63
2022/04/06 01:07:49;;;;;;;0.77;0.55;;;22.60;35.30;;;;;;5012217;28;20392;-63
2022/04/06 01:10:15;;;;;;;0.77;0.50;;;22.60;35.10;;;;;;5012228;28;20397;-64
2022/04/06 01:12:40;;;;;;;0.60;0.47;;;22.60;35.60;;;;;;5012153;28;20568;-66
2022/04/06 01:15:07;;;;;;;0.60;0.43;;;22.60;35.70;;;;;;5011366;28;20444;-64
2022/04/06 01:17:34;;;;;;;1.00;0.70;;;22.60;35.30;;;;;;5012142;28;20389;-64
2022/04/06 01:20:01;;;;;;;1.13;0.60;;;22.60;35.60;;;;;;5010590;28;20381;-64
2022/04/06 01:22:27;;;;;;;0.68;0.50;;;22.50;35.30;;;;;;5011901;28;20424;-65
2022/04/06 01:24:53;;;;;;;1.30;0.60;;;22.60;35.50;;;;;;5011699;28;20439;-63
2022/04/06 01:27:19;;;;;;;0.93;0.60;;;22.50;35.70;;;;;;5026794;28;20458;-65
2022/04/06 01:29:46;;;;;;;0.60;0.50;;;22.60;35.50;;;;;;5011770;28;20542;-65
2022/04/06 01:32:21;;;;;;;1.05;0.60;;;22.60;35.50;;;;;;5011994;28;20411;-64
2022/04/06 01:34:47;;;;;;;0.90;0.60;;;22.60;35.60;;;;;;5011905;28;20758;-65
2022/04/06 01:37:15;;;;;;;0.82;0.52;;;22.60;35.80;;;;;;5011320;28;20389;-66
2022/04/06 01:39:42;;;;;;;0.93;0.67;;;22.60;35.60;;;;;;5012046;28;20413;-65
2022/04/06 01:42:10;;;;;;;0.90;0.60;;;22.60;35.30;;;;;;5011178;28;20487;-66
2022/04/06 01:44:36;;;;;;;0.63;0.50;;;22.60;35.10;;;;;;5011509;28;20408;-65
2022/04/06 01:47:05;;;;;;;0.63;0.52;;;22.60;35.30;;;;;;5011243;28;20384;-65
2022/04/06 01:52:15;;;;;;;0.80;0.60;;;22.60;35.30;;;;;;5011421;28;20879;-65
2022/04/06 01:54:43;;;;;;;0.70;0.47;;;22.60;35.10;;;;;;5011642;28;20866;-66
2022/04/06 01:57:09;;;;;;;0.90;0.50;;;22.50;35.00;;;;;;5011256;28;20411;-65
2022/04/06 01:59:35;;;;;;;0.90;0.60;;;22.50;35.20;;;;;;5011457;28;20408;-66
2022/04/06 02:02:02;;;;;;;0.60;0.45;;;22.50;35.00;;;;;;5011363;28;20419;-66
2022/04/06 02:04:28;;;;;;;0.85;0.40;;;22.50;35.10;;;;;;5011448;28;20392;-66
2022/04/06 02:06:53;;;;;;;1.00;0.50;;;22.50;35.00;;;;;;5010965;28;20396;-66
2022/04/06 02:09:20;;;;;;;1.15;0.50;;;22.50;35.00;;;;;;5011286;28;20408;-66
2022/04/06 02:11:47;;;;;;;0.50;0.40;;;22.50;35.00;;;;;;5011322;28;20466;-66
2022/04/06 02:14:13;;;;;;;1.10;0.60;;;22.50;35.00;;;;;;5026183;28;20753;-66
2022/04/06 02:16:39;;;;;;;0.70;0.50;;;22.50;34.80;;;;;;5011372;28;20393;-66
2022/04/06 02:19:05;;;;;;;0.80;0.50;;;22.50;34.80;;;;;;5011003;28;20765;-66
2022/04/06 02:21:32;;;;;;;1.00;0.60;;;22.50;34.90;;;;;;5011331;28;20417;-66
2022/04/06 02:23:57;;;;;;;0.75;0.50;;;22.50;35.10;;;;;;5011068;28;20400;-66
2022/04/06 02:26:23;;;;;;;0.73;0.57;;;22.50;35.00;;;;;;5011169;28;20431;-66
2022/04/06 02:28:49;;;;;;;0.80;0.57;;;22.50;35.00;;;;;;5015156;28;20397;-66
2022/04/06 02:31:14;;;;;;;0.60;0.40;;;22.50;34.80;;;;;;5014459;28;20399;-66
2022/04/06 02:33:40;;;;;;;1.13;0.80;;;22.50;34.90;;;;;;5014898;28;20758;-66
2022/04/06 02:36:06;;;;;;;0.80;0.57;;;22.50;34.90;;;;;;5015414;28;20796;-63
2022/04/06 02:38:32;;;;;;;0.87;0.50;;;22.50;35.10;;;;;;5031434;28;21031;-62
2022/04/06 02:40:57;;;;;;;0.60;0.50;;;22.60;34.90;;;;;;5015944;28;20389;-66
2022/04/06 02:43:23;;;;;;;1.40;0.50;;;22.60;34.70;;;;;;5015311;28;20416;-66
2022/04/06 02:45:49;;;;;;;0.60;0.50;;;22.60;35.00;;;;;;5015630;28;20392;-62
2022/04/06 02:48:18;;;;;;;0.70;0.57;;;22.50;35.10;;;;;;5015697;28;20424;-66
2022/04/06 02:50:44;;;;;;;0.70;0.50;;;22.50;34.80;;;;;;5014569;28;20421;-66
2022/04/06 02:53:11;;;;;;;1.00;0.90;;;22.50;34.70;;;;;;5013544;28;20450;-66
2022/04/06 02:55:37;;;;;;;0.70;0.60;;;22.50;34.70;;;;;;5014329;28;20392;-66
2022/04/06 02:58:02;;;;;;;0.63;0.50;;;22.50;34.80;;;;;;5014034;28;20455;-66
2022/04/06 03:00:30;;;;;;;0.70;0.50;;;22.50;34.80;;;;;;5014283;28;20420;-65
2022/04/06 03:02:55;;;;;;;0.68;0.60;;;22.50;34.70;;;;;;5014115;28;20416;-65
2022/04/06 03:05:21;;;;;;;0.90;0.40;;;22.50;34.80;;;;;;5014241;28;20435;-66
2022/04/06 03:07:47;;;;;;;0.77;0.40;;;22.50;34.70;;;;;;5014292;28;20455;-66
2022/04/06 03:10:12;;;;;;;0.60;0.50;;;22.40;34.70;;;;;;5014467;28;20447;-65
2022/04/06 03:12:38;;;;;;;0.70;0.50;;;22.50;34.70;;;;;;5013870;28;20800;-65
2022/04/06 03:15:04;;;;;;;0.80;0.40;;;22.50;34.60;;;;;;5013894;28;20393;-63
2022/04/06 03:17:30;;;;;;;0.70;0.50;;;22.50;34.50;;;;;;5013319;28;20504;-65
2022/04/06 03:19:55;;;;;;;0.60;0.40;;;22.50;34.40;;;;;;5012905;28;20858;-66
2022/04/06 03:22:21;;;;;;;0.50;0.40;;;22.50;34.60;;;;;;5013998;28;20543;-66
2022/04/06 03:24:47;;;;;;;0.80;0.50;;;22.50;34.70;;;;;;5013507;28;20397;-65
2022/04/06 03:27:13;;;;;;;1.20;0.50;;;22.50;34.70;;;;;;5012201;28;20543;-66
2022/04/06 03:29:40;;;;;;;0.70;0.50;;;22.40;34.70;;;;;;5014012;28;20471;-64
2022/04/06 03:32:09;;;;;;;0.57;0.50;;;22.40;35.00;;;;;;5014051;28;20897;-65
2022/04/06 03:34:36;;;;;;;0.60;0.45;;;22.50;34.80;;;;;;5013895;28;20393;-66
2022/04/06 03:37:02;;;;;;;0.60;0.50;;;22.50;34.60;;;;;;5013606;28;20389;-66
2022/04/06 03:39:27;;;;;;;0.75;0.50;;;22.50;34.70;;;;;;5013236;28;20508;-66
2022/04/06 03:41:53;;;;;;;0.50;0.50;;;22.50;34.70;;;;;;5013233;28;20428;-66
2022/04/06 03:44:19;;;;;;;0.67;0.50;;;22.60;34.40;;;;;;5013666;28;20411;-67
2022/04/06 03:46:44;;;;;;;0.60;0.50;;;22.50;34.80;;;;;;5013735;28;20395;-63
2022/04/06 03:49:10;;;;;;;0.80;0.40;;;22.60;35.60;;;;;;5013032;28;20480;-64
2022/04/06 03:51:36;;;;;;;0.70;0.40;;;22.60;34.40;;;;;;5028296;28;20389;-63
2022/04/06 03:54:03;;;;;;;1.00;0.43;;;22.60;35.70;;;;;;5012243;28;20447;-66
2022/04/06 03:56:29;;;;;;;2.10;0.45;;;22.70;37.00;;;;;;5013586;28;20381;-65
2022/04/06 03:58:55;;;;;;;3.10;0.50;;;22.70;36.90;;;;;;5013418;28;20888;-66
2022/04/06 04:01:21;;;;;;;1.13;0.47;;;22.80;37.40;;;;;;5012499;28;20411;-65
2022/04/06 04:03:46;;;;;;;1.33;0.70;;;22.80;39.40;;;;;;5013197;28;20427;-65
2022/04/06 04:06:12;;;;;;;1.70;0.47;;;22.90;39.30;;;;;;5012755;28;20396;-65
2022/04/06 04:08:37;;;;;;;1.60;0.57;;;22.90;38.80;;;;;;5028364;28;20813;-65
2022/04/06 04:11:03;;;;;;;0.97;0.40;;;22.90;39.10;;;;;;5012984;28;20397;-65
2022/04/06 04:13:29;;;;;;;2.60;0.52;;;22.80;39.30;;;;;;5011877;28;20397;-65
2022/04/06 04:15:54;;;;;;;0.97;0.50;;;22.90;39.00;;;;;;5012794;28;20881;-65
2022/04/06 04:18:20;;;;;;;1.65;0.60;;;22.90;38.90;;;;;;5012907;28;20548;-65
2022/04/06 04:20:46;;;;;;;0.80;0.43;;;22.90;39.20;;;;;;5012925;28;20827;-65
2022/04/06 04:23:12;;;;;;;1.33;0.60;;;22.90;38.70;;;;;;5012397;28;21047;-65
2022/04/06 04:25:38;;;;;;;1.08;0.60;;;22.90;39.80;;;;;;5012810;28;20385;-65
2022/04/06 04:28:05;;;;;;;2.17;0.80;;;22.90;39.20;;;;;;5012998;28;20399;-65
2022/04/06 04:30:31;;;;;;;0.95;0.40;;;22.90;39.00;;;;;;5009810;28;20956;-64
2022/04/06 04:32:57;;;;;;;1.60;0.50;;;23.00;38.90;;;;;;4993984;28;20914;-65
2022/04/06 04:35:23;;;;;;;0.98;0.40;;;23.00;38.90;;;;;;5008607;28;20426;-65
2022/04/06 04:37:49;;;;;;;0.70;0.43;;;23.00;38.30;;;;;;5014219;28;20761;-65
2022/04/06 04:40:20;;;;;;;0.93;0.40;;;23.00;37.90;;;;;;5002640;28;20390;-65
2022/04/06 04:42:46;;;;;;;1.00;0.40;;;23.00;37.50;;;;;;4992987;28;20434;-65
2022/04/06 04:45:12;;;;;;;1.43;0.33;;;22.90;37.40;;;;;;4992194;28;20866;-64
2022/04/06 04:47:41;;;;;;;2.50;0.50;;;23.00;37.90;;;;;;5004227;28;20401;-65
2022/04/06 04:50:08;;;;;;;1.23;0.50;;;23.00;37.80;;;;;;5006209;28;20451;-65
2022/04/06 04:52:34;;;;;;;0.85;0.40;;;23.00;37.80;;;;;;5004224;28;20391;-66
2022/04/06 04:55:00;;;;;;;1.73;0.47;;;23.00;37.80;;;;;;5009007;28;20393;-65
2022/04/06 04:57:25;;;;;;;1.75;0.50;;;23.00;37.80;;;;;;5012162;28;20488;-65
2022/04/06 04:59:52;;;;;;;1.70;0.40;;;23.00;37.60;;;;;;5012133;28;20414;-64
2022/04/06 05:02:19;;;;;;;1.60;0.50;;;23.00;37.20;;;;;;5012025;28;20919;-65
2022/04/06 05:04:44;;;;;;;2.83;0.73;;;23.00;35.90;;;;;;5012006;28;20419;-65
2022/04/06 05:07:10;;;;;;;2.35;0.70;;;22.90;35.90;;;;;;5026436;28;21044;-64
2022/04/06 05:09:36;;;;;;;2.83;0.70;;;22.90;37.00;;;;;;5012203;28;20847;-65
2022/04/06 05:12:02;;;;;;;3.42;0.82;;;22.80;37.40;;;;;;5011839;28;20381;-66
2022/04/06 05:14:27;;;;;;;3.38;0.80;;;22.90;37.50;;;;;;5013788;28;20380;-65
2022/04/06 05:16:54;;;;;;;3.90;0.80;;;23.00;38.40;;;;;;5012325;28;20781;-66
2022/04/06 05:19:19;;;;;;;4.78;0.68;;;23.10;38.50;;;;;;5011430;28;20389;-65
2022/04/06 05:21:45;;;;;;;5.13;0.70;;;23.10;38.60;;;;;;5009350;28;20793;-65
2022/04/06 05:24:10;;;;;;;4.80;0.77;;;23.10;38.60;;;;;;5010431;28;20397;-65
2022/04/06 05:26:36;;;;;;;4.07;0.70;;;23.10;38.50;;;;;;5017726;28;20395;-65
2022/04/06 05:29:02;;;;;;;3.95;0.80;;;23.10;38.70;;;;;;5010745;28;20819;-66
2022/04/06 05:31:29;;;;;;;3.40;0.53;;;23.10;38.50;;;;;;5000663;28;20383;-66
2022/04/06 05:33:55;;;;;;;1.67;0.60;;;23.20;38.30;;;;;;5006943;28;20398;-65
2022/04/06 05:36:20;;;;;;;2.10;0.40;;;23.20;38.30;;;;;;5008555;28;20394;-65
2022/04/06 05:38:46;;;;;;;4.60;0.70;;;23.20;37.40;;;;;;5008642;28;20453;-65
2022/04/06 05:41:12;;;;;;;4.35;0.60;;;23.20;38.10;;;;;;5010256;28;20435;-65
2022/04/06 05:43:37;;;;;;;2.50;0.70;;;23.20;38.10;;;;;;5010201;28;20499;-65
2022/04/06 05:46:03;;;;;;;2.63;0.50;;;23.20;38.00;;;;;;5011799;28;20480;-65
2022/04/06 05:48:29;;;;;;;1.80;0.50;;;23.20;37.70;;;;;;5011511;28;20927;-65
2022/04/06 05:50:54;;;;;;;2.42;0.57;;;23.20;37.70;;;;;;5012142;28;20941;-65
2022/04/06 05:53:20;;;;;;;1.47;0.83;;;23.20;37.50;;;;;;5010641;28;20389;-65
2022/04/06 05:55:47;;;;;;;1.90;0.52;;;23.20;36.90;;;;;;5011184;28;20762;-65
2022/04/06 05:58:14;;;;;;;1.70;0.50;;;23.10;36.70;;;;;;5011342;28;20400;-65
2022/04/06 06:00:40;;;;;;;2.22;0.60;;;23.10;36.30;;;;;;5011180;28;20405;-66
2022/04/06 06:03:06;;;;;;;1.92;0.50;;;23.10;35.90;;;;;;5015653;28;20424;-66
2022/04/06 06:05:31;;;;;;;2.15;0.50;;;23.10;36.30;;;;;;5015113;28;20471;-65
2022/04/06 06:07:57;;;;;;;1.87;0.60;;;23.10;35.90;;;;;;5015347;28;20573;-65
2022/04/06 06:10:23;;;;;;;2.05;0.60;;;23.00;35.80;;;;;;5015748;28;20400;-66
2022/04/06 06:12:48;;;;;;;2.33;0.83;;;23.00;35.60;;;;;;5015303;28;20458;-65
2022/04/06 06:15:15;;;;;;;2.42;0.63;;;23.00;35.50;;;;;;5030048;28;20396;-65
2022/04/06 06:17:41;;;;;;;1.52;0.50;;;23.00;35.40;;;;;;5015240;28;20877;-65
2022/04/06 06:20:08;;;;;;;2.22;0.60;;;23.00;35.40;;;;;;5003817;28;20875;-66
2022/04/06 06:22:34;;;;;;;1.52;0.50;;;23.00;35.30;;;;;;5002888;28;20414;-65
2022/04/06 06:25:00;;;;;;;1.20;0.55;;;23.00;35.30;;;;;;5005813;28;20416;-66
2022/04/06 06:27:25;;;;;;;0.98;0.40;;;23.00;35.10;;;;;;5009715;28;20385;-66
2022/04/06 06:29:51;;;;;;;2.08;0.47;;;23.00;35.10;;;;;;5013664;28;20797;-66
2022/04/06 06:32:17;;;;;;;1.45;0.50;;;23.00;35.10;;;;;;5014989;28;20802;-66
2022/04/06 06:34:43;;;;;;;1.00;0.60;;;23.00;35.00;;;;;;5015033;28;20385;-66
2022/04/06 06:37:10;;;;;;;0.90;0.50;;;23.00;35.00;;;;;;5014567;28;20480;-66
2022/04/06 06:39:36;;;;;;;1.00;0.55;;;23.00;35.00;;;;;;5014709;28;20408;-65
2022/04/06 06:42:04;;;;;;;1.40;0.70;;;23.00;35.00;;;;;;5015292;28;20430;-66
2022/04/06 06:44:29;;;;;;;1.17;0.50;;;23.00;35.00;;;;;;5014049;28;20392;-66
2022/04/06 06:46:55;;;;;;;1.10;0.60;;;23.00;35.00;;;;;;5014291;28;20748;-65
2022/04/06 06:49:21;;;;;;;1.10;0.60;;;23.00;34.90;;;;;;5014957;28;20403;-65
2022/04/06 06:51:46;;;;;;;1.45;0.55;;;23.00;34.90;;;;;;5015435;28;20876;-65
2022/04/06 06:54:12;;;;;;;0.93;0.50;;;22.90;35.00;;;;;;5014452;28;20877;-65
2022/04/06 06:56:38;;;;;;;1.40;0.52;;;22.90;35.00;;;;;;5014371;28;20753;-66
2022/04/06 06:59:03;;;;;;;1.10;0.50;;;22.90;35.00;;;;;;5014196;28;20388;-66
2022/04/06 07:01:29;;;;;;;1.05;0.50;;;22.90;34.90;;;;;;5015154;28;20444;-65
2022/04/06 07:03:55;;;;;;;0.90;0.40;;;22.90;34.90;;;;;;5014250;28;20451;-66
2022/04/06 07:06:20;;;;;;;1.10;0.50;;;22.90;34.90;;;;;;5014368;28;20377;-66
2022/04/06 07:08:46;;;;;;;0.83;0.50;;;22.90;34.90;;;;;;4998812;28;20406;-66
2022/04/06 07:11:11;;;;;;;1.23;0.55;;;22.90;35.10;;;;;;4994200;28;20382;-66
2022/04/06 07:13:37;;;;;;;0.90;0.50;;;22.90;35.00;;;;;;4994397;28;20579;-66
2022/04/06 07:16:05;;;;;;;0.88;0.60;;;22.90;35.10;;;;;;4994432;28;20779;-66
2022/04/06 07:18:32;;;;;;;0.68;0.40;;;22.80;35.00;;;;;;4994201;28;20478;-65
2022/04/06 07:20:58;;;;;;;1.38;0.43;;;22.90;34.90;;;;;;4994579;28;20398;-66
2022/04/06 07:23:23;;;;;;;0.85;0.50;;;22.90;36.00;;;;;;4993417;28;20429;-66
2022/04/06 07:25:49;;;;;;;1.30;0.50;;;22.90;35.40;;;;;;4993876;28;20394;-66
2022/04/06 07:28:14;;;;;;;2.38;0.50;;;22.90;35.80;;;;;;4993712;28;20871;-65
2022/04/06 07:30:40;;;;;;;1.60;0.55;;;22.90;36.60;;;;;;4993859;28;20406;-65
2022/04/06 07:33:09;;;;;;;2.77;0.47;;;22.90;36.40;;;;;;4993521;28;20449;-65
2022/04/06 07:35:35;;;;;;;4.82;1.00;;;23.00;37.10;;;;;;4993220;28;20421;-65
2022/04/06 07:38:01;;;;;;;4.43;0.57;;;23.00;36.60;;;;;;5006878;28;20408;-65
2022/04/06 07:40:27;;;;;;;1.80;0.40;;;23.00;35.90;;;;;;5028726;28;20400;-65
2022/04/06 07:42:52;;;;;;;2.50;0.50;;;23.00;37.00;;;;;;5013057;28;20994;-63
2022/04/06 07:45:20;;;;;;;2.20;0.60;;;23.00;37.20;;;;;;5028347;28;20401;-65
2022/04/06 07:47:48;;;;;;;2.72;0.60;;;23.10;38.50;;;;;;5028612;28;20429;-65
2022/04/06 07:50:14;;;;;;;1.42;0.50;;;23.20;40.00;;;;;;5028137;28;20389;-65
2022/04/06 07:52:41;;;;;;;1.92;0.57;;;23.20;41.00;;;;;;5013273;28;20447;-66
2022/04/06 07:55:08;;;;;;;3.03;0.60;;;23.20;40.50;;;;;;5028246;28;20761;-65
2022/04/06 07:57:35;;;;;;;1.88;0.50;;;23.30;40.20;;;;;;5012628;28;20439;-65
2022/04/06 08:00:12;;;;;;;2.67;0.47;;;23.30;40.20;;;;;;5012488;28;20447;-65
2022/04/06 08:02:38;;;;;;;2.88;0.60;;;23.30;41.20;;;;;;4973854;28;20428;-65
2022/04/06 08:05:05;;;;;;;3.42;0.60;;;23.40;40.40;;;;;;4988815;28;20458;-65
2022/04/06 08:07:31;;;;;;;2.60;0.77;;;23.30;42.00;;;;;;4988362;28;20754;-65
2022/04/06 08:09:57;;;;;;;2.40;0.50;;;23.40;42.00;;;;;;4973708;28;20422;-65
2022/04/06 08:12:23;;;;;;;2.03;0.60;;;23.40;42.70;;;;;;4973746;28;20446;-65
2022/04/06 08:14:50;;;;;;;3.33;0.70;;;23.40;42.10;;;;;;4973796;28;20463;-65
2022/04/06 08:17:16;;;;;;;2.85;0.68;;;23.40;42.20;;;;;;4973635;28;20408;-65
2022/04/06 08:19:42;;;;;;;1.67;0.67;;;23.30;42.00;;;;;;4973401;28;20418;-66
2022/04/06 08:22:07;;;;;;;1.67;0.57;;;23.40;40.70;;;;;;4954230;28;20422;-65
2022/04/06 08:24:33;;;;;;;2.97;0.80;;;23.40;39.10;;;;;;4953241;28;20763;-65
2022/04/06 08:26:59;;;;;;;2.87;0.60;;;23.40;40.30;;;;;;4954460;28;20438;-65
2022/04/06 08:29:26;;;;;;;2.22;0.60;;;23.50;40.70;;;;;;4953932;28;20389;-65
2022/04/06 08:31:52;;;;;;;1.08;0.60;;;23.50;40.80;;;;;;4954397;28;20386;-65
2022/04/06 08:34:18;;;;;;;1.63;0.60;;;23.50;39.70;;;;;;4953881;28;20464;-66
2022/04/06 08:36:45;;;;;;;1.85;0.63;;;23.60;39.00;;;;;;4954015;28;20750;-65
2022/04/06 08:39:11;;;;;;;2.08;0.57;;;23.60;38.90;;;;;;4954347;28;20483;-65
2022/04/06 08:41:36;;;;;;;3.00;0.57;;;23.60;38.70;;;;;;4953676;28;20489;-65
2022/04/06 08:44:02;;;;;;;1.20;0.50;;;23.70;38.10;;;;;;4953706;28;20433;-66
2022/04/06 08:46:34;;;;;;;1.60;0.52;;;23.70;38.20;;;;;;4953748;29;20406;-65
2022/04/06 08:49:01;;;;;;;3.08;0.63;;;23.70;37.80;;;;;;4953648;28;20406;-65
2022/04/06 08:51:28;;;;;;;2.35;0.50;;;23.80;37.10;;;;;;4953443;28;20941;-65
2022/04/06 08:53:54;;;;;;;2.42;0.50;;;23.80;37.00;;;;;;4970951;28;20404;-65
2022/04/06 08:56:21;;;;;;;1.50;0.52;;;23.80;36.70;;;;;;4971370;28;20511;-66
2022/04/06 08:58:47;;;;;;;0.73;0.40;;;23.80;36.70;;;;;;4971524;28;20945;-66
2022/04/06 09:01:13;;;;;;;2.50;0.40;;;23.90;36.70;;;;;;4986314;28;20409;-66
2022/04/06 09:03:39;;;;;;;0.93;0.50;;;23.90;36.50;;;;;;5001384;28;21774;-66
2022/04/06 09:06:10;;;;;;;1.33;0.50;;;23.90;36.40;;;;;;4994497;28;20442;-65
2022/04/06 09:08:44;;;;;;;1.60;0.40;;;23.90;36.40;;;;;;5010910;28;20385;-65
2022/04/06 09:11:12;;;;;;;1.02;0.40;;;23.90;36.10;;;;;;5011894;28;20411;-65
2022/04/06 09:13:41;;;;;;;1.98;0.40;;;23.90;36.20;;;;;;5026533;28;20404;-65
2022/04/06 09:16:12;;;;;;;1.15;0.40;;;23.80;36.20;;;;;;5027160;28;20411;-65
2022/04/06 09:18:45;;;;;;;1.30;0.50;;;23.90;36.00;;;;;;5026847;28;20405;-66
2022/04/06 09:21:13;;;;;;;2.22;0.70;;;23.90;35.90;;;;;;5027165;28;20919;-67
2022/04/06 09:23:39;;;;;;;1.07;0.43;;;23.90;36.70;;;;;;5010847;28;20522;-66
2022/04/06 09:26:10;;;;;;;2.38;0.50;;;24.00;37.20;;;;;;5011115;28;20389;-65
2022/04/06 09:28:44;;;;;;;2.55;0.70;;;24.30;37.00;;;;;;5011376;28;20436;-65
2022/04/06 09:31:15;;;;;;;3.30;0.60;;;24.40;37.00;;;;;;5010973;28;20393;-63
2022/04/06 09:33:41;;;;;;;2.45;0.50;;;24.40;36.80;;;;;;5010827;28;20401;-65
2022/04/06 09:36:20;;;;;;;2.35;0.50;;;24.30;36.90;;;;;;5011010;28;20893;-65
2022/04/06 09:38:50;;;;;;;2.38;0.50;;;24.30;37.00;;;;;;5011436;28;20399;-65
2022/04/06 09:41:18;;;;;;;1.55;0.43;;;24.30;37.30;;;;;;5011436;28;20724;-64
2022/04/06 09:43:44;;;;;;;1.93;0.50;;;24.50;37.20;;;;;;5010976;28;20408;-65
2022/04/06 09:49:06;;;;;;;1.98;0.60;;;24.70;36.90;;;;;;5011484;28;20388;-65
2022/04/06 09:51:32;;;;;;;0.90;0.50;;;24.70;36.60;;;;;;5011351;28;20404;-65
2022/04/06 09:54:01;;;;;;;1.48;0.50;;;24.80;36.60;;;;;;5011789;28;20408;-65
2022/04/06 09:56:28;;;;;;;1.35;0.50;;;24.80;36.80;;;;;;5009350;28;20397;-65
2022/04/06 09:58:56;;;;;;;1.93;0.60;;;24.90;36.50;;;;;;5000400;28;20531;-65
2022/04/06 10:01:24;;;;;;;2.13;0.52;;;25.00;36.50;;;;;;4999213;28;20906;-65
2022/04/06 10:03:54;;;;;;;3.45;0.50;;;25.00;36.40;;;;;;4999532;28;20431;-65
2022/04/06 10:06:21;;;;;;;1.60;0.50;;;25.10;36.60;;;;;;5008386;28;20387;-65
2022/04/06 10:08:47;;;;;;;3.08;0.50;;;25.10;36.50;;;;;;5011486;28;20516;-65
2022/04/06 10:11:15;;;;;;;0.90;0.30;;;25.20;36.40;;;;;;5011258;28;20877;-65
2022/04/06 10:13:42;;;;;;;1.85;0.38;;;25.30;36.50;;;;;;5003747;28;20853;-63
2022/04/06 10:16:12;;;;;;;1.25;0.40;;;25.30;36.40;;;;;;5001149;28;20389;-65
2022/04/06 10:18:38;;;;;;;1.70;0.52;;;25.30;36.30;;;;;;4999715;28;20484;-65
2022/04/06 10:21:18;;;;;;;1.80;0.40;;;25.40;36.30;;;;;;5000919;28;20881;-66
2022/04/06 10:24:16;;;;;;;1.33;0.50;;;25.50;36.20;;;;;;4993051;28;20422;-63
2022/04/06 10:26:59;;;;;;;1.60;0.60;;;25.50;36.20;;;;;;4978576;28;20460;-65
2022/04/06 10:29:25;;;;;;;1.15;0.40;;;25.60;36.00;;;;;;5010636;28;20765;-66
2022/04/06 10:31:51;;;;;;;1.75;0.35;;;25.60;36.40;;;;;;5010644;28;20392;-65
2022/04/06 10:34:30;;;;;;;1.50;0.40;;;25.60;35.70;;;;;;5010264;28;20411;-64
2022/04/06 10:37:11;;;;;;;3.95;0.50;;;25.60;35.60;;;;;;5001652;28;20400;-65
2022/04/06 10:39:53;;;;;;;2.42;0.40;;;25.60;35.50;;;;;;4994830;28;20497;-65
2022/04/06 10:42:32;;;;;;;1.95;0.40;;;25.60;35.40;;;;;;5005557;28;20473;-65
2022/04/06 10:44:59;;;;;;;2.33;0.50;;;25.70;35.40;;;;;;5006393;28;20410;-66
2022/04/06 10:47:25;;;;;;;1.02;0.50;;;25.80;35.30;;;;;;4991066;28;20417;-65
2022/04/06 10:50:15;;;;;;;2.42;0.50;;;25.80;35.40;;;;;;4994179;28;20406;-66
2022/04/06 10:52:43;;;;;;;1.00;0.32;;;25.80;35.30;;;;;;4994204;28;20406;-66
2022/04/06 10:55:11;;;;;;;0.70;0.30;;;25.80;35.30;;;;;;4994524;28;20399;-66
2022/04/06 10:58:09;;;;;;;1.38;0.30;;;25.80;35.30;;;;;;4994023;28;20405;-66
2022/04/06 11:00:39;;;;;;;1.70;0.30;;;25.80;35.50;;;;;;4941529;28;20409;-66
2022/04/06 11:03:19;;;;;;;1.15;0.35;;;25.80;35.60;;;;;;5010740;28;20824;-66
2022/04/06 11:05:49;;;;;;;1.08;0.32;;;25.80;35.40;;;;;;4996483;28;20387;-65
2022/04/06 11:11:46;;;;;;;1.20;0.30;;;25.80;35.20;;;;;;4994189;28;20740;-66
2022/04/06 11:14:24;;;;;;;1.13;0.40;;;25.90;35.10;;;;;;4994572;28;20871;-66
2022/04/06 11:16:50;;;;;;;0.35;0.20;;;25.80;34.90;;;;;;4994186;28;20405;-66
2022/04/06 11:19:16;;;;;;;0.40;0.27;;;25.80;34.90;;;;;;4995049;28;20378;-66
2022/04/06 11:22:00;;;;;;;1.08;0.30;;;25.90;34.80;;;;;;4994150;28;20406;-65
2022/04/06 11:24:27;;;;;;;0.70;0.45;;;25.90;34.80;;;;;;5009333;28;20464;-64
2022/04/06 11:26:53;;;;;;;0.40;0.30;;;25.90;34.70;;;;;;4993623;28;20480;-66
2022/04/06 11:29:25;;;;;;;0.57;0.30;;;26.00;34.60;;;;;;4992019;28;20402;-66
2022/04/06 11:32:06;;;;;;;1.20;0.30;;;26.00;34.70;;;;;;4993638;28;20397;-66
2022/04/06 11:34:35;;;;;;;1.10;0.30;;;26.00;34.50;;;;;;4993952;28;20403;-66
2022/04/06 11:37:02;;;;;;;1.15;0.30;;;26.00;34.40;;;;;;4994701;28;20831;-66
2022/04/06 11:39:30;;;;;;;0.50;0.20;;;26.00;34.30;;;;;;5002145;28;20401;-66
2022/04/06 11:41:56;;;;;;;0.70;0.20;;;26.10;34.30;;;;;;4993487;28;20394;-66
2022/04/06 11:44:24;;;;;;;0.35;0.30;;;26.10;34.30;;;;;;4993857;28;21042;-66
2022/04/06 11:46:52;;;;;;;1.38;0.30;;;26.20;34.20;;;;;;4993623;28;20395;-66
2022/04/06 11:49:24;;;;;;;0.57;0.30;;;26.20;34.60;;;;;;4993897;28;20457;-66
2022/04/06 11:51:52;;;;;;;0.50;0.30;;;26.20;34.10;;;;;;4993172;28;20382;-66
2022/04/06 11:54:18;;;;;;;0.90;0.30;;;26.20;33.90;;;;;;4993703;28;20391;-66
2022/04/06 11:56:51;;;;;;;1.70;0.30;;;26.30;33.90;;;;;;4993334;28;20891;-65
2022/04/06 11:59:18;;;;;;;0.82;0.30;;;26.30;33.90;;;;;;5010910;28;20455;-66
2022/04/06 12:01:46;;;;;;;1.10;0.30;;;26.30;33.80;;;;;;5011763;28;20412;-65
2022/04/06 12:04:21;;;;;;;1.50;0.30;;;26.30;33.70;;;;;;5012596;28;20738;-65
2022/04/06 12:06:47;;;;;;;1.10;0.40;;;26.30;33.60;;;;;;5012770;28;20495;-66
2022/04/06 12:09:13;;;;;;;1.13;0.30;;;26.30;33.50;;;;;;5012492;28;20473;-66
2022/04/06 12:11:39;;;;;;;1.20;0.30;;;26.40;33.50;;;;;;5012147;28;20963;-66
2022/04/06 12:14:10;;;;;;;2.85;0.30;;;26.40;33.40;;;;;;5013395;28;20424;-66
2022/04/06 12:16:36;;;;;;;5.03;0.50;;;26.30;33.50;;;;;;5012781;28;20848;-66
2022/04/06 12:19:05;;;;;;;2.22;0.50;;;26.10;32.90;;;;;;5003834;28;20824;-64
2022/04/06 12:21:31;;;;;;;4.03;0.40;;;26.00;33.40;;;;;;4996897;28;20947;-63
2022/04/06 12:23:56;;;;;;;2.67;0.40;;;25.90;34.40;;;;;;5000835;28;20417;-64
2022/04/06 12:26:23;;;;;;;2.85;0.40;;;25.90;34.70;;;;;;5002428;28;20896;-63
2022/04/06 12:28:56;;;;;;;1.05;0.35;;;25.90;35.80;;;;;;5003873;28;20449;-65
2022/04/06 12:31:32;;;;;;;3.95;0.60;;;25.80;33.50;;;;;;5003041;28;20728;-63
2022/04/06 12:33:57;;;;;;;1.80;0.40;;;25.70;33.70;;;;;;5002071;28;20386;-64
2022/04/06 12:36:27;;;;;;;1.63;0.40;;;25.70;33.60;;;;;;5002716;28;20946;-65
2022/04/06 12:39:02;;;;;;;2.22;0.43;;;25.80;34.10;;;;;;5003931;28;20389;-64
2022/04/06 12:41:30;;;;;;;2.95;0.43;;;25.70;34.30;;;;;;5003312;28;20390;-64
2022/04/06 12:43:56;;;;;;;4.07;0.50;;;25.70;34.10;;;;;;5001293;28;20419;-65
2022/04/06 12:46:55;;;;;;;2.38;0.50;;;25.70;34.00;;;;;;5003439;28;20424;-64
2022/04/06 12:49:37;;;;;;;1.75;0.32;;;25.70;33.70;;;;;;4971669;28;20399;-64
2022/04/06 12:52:21;;;;;;;2.17;0.45;;;25.70;33.80;;;;;;5000642;28;20450;-64
2022/04/06 12:54:52;;;;;;;2.67;0.40;;;25.60;33.60;;;;;;5001354;28;20823;-64
2022/04/06 12:57:29;;;;;;;2.17;0.40;;;25.50;33.10;;;;;;4995353;28;20763;-65
2022/04/06 12:59:58;;;;;;;1.70;0.30;;;25.50;33.40;;;;;;4997917;28;20399;-65