Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:16;;;;;;;6.50;5.88;;;12.30;99.90;;;12.63;81.58;99802.34;4825385;29;20501;-75
2022/09/29 00:03:44;;;;;;;7.82;5.32;;;12.30;99.90;;;12.62;81.63;99810.31;4825603;29;20067;-75
2022/09/29 00:06:16;;;;;;;6.32;5.20;;;12.40;99.90;;;12.56;81.58;99802.56;4839540;29;20054;-75
2022/09/29 00:08:46;;;;;;;5.78;5.13;;;12.30;99.90;;;12.49;81.57;99812.47;4825380;29;20064;-75
2022/09/29 00:11:18;;;;;;;6.05;5.50;;;12.20;99.90;;;12.45;81.89;99809.94;4839425;29;20050;-74
2022/09/29 00:13:48;;;;;;;5.75;5.25;;;12.20;99.90;;;12.26;82.32;99806.09;4825820;29;20043;-74
2022/09/29 00:16:16;;;;;;;7.28;5.47;;;12.00;99.90;;;12.25;82.77;99802.56;4825222;29;20106;-74
2022/09/29 00:18:45;;;;;;;6.47;5.88;;;12.00;99.90;;;12.13;83.75;99799.41;4825452;29;20046;-74
2022/09/29 00:21:18;;;;;;;8.63;5.72;;;11.80;99.90;;;11.95;84.77;99802.53;4825412;29;20103;-74
2022/09/29 00:23:47;;;;;;;6.53;5.47;;;11.70;99.90;;;11.84;85.36;99797.56;4825144;29;20455;-74
2022/09/29 00:26:19;;;;;;;8.73;5.97;;;11.60;99.90;;;11.64;86.48;99798.03;4825582;29;20053;-74
2022/09/29 00:28:52;;;;;;;7.72;6.20;;;11.40;99.90;;;11.63;87.22;99798.94;4839260;29;20066;-74
2022/09/29 00:31:21;;;;;;;7.50;6.50;;;11.40;99.90;;;11.69;86.90;99796.16;4824965;29;20473;-74
2022/09/29 00:33:50;;;;;;;9.45;6.53;;;11.40;99.90;;;11.76;86.88;99791.59;4824748;29;20453;-74
2022/09/29 00:36:21;;;;;;;8.23;6.43;;;11.50;99.90;;;11.76;86.77;99795.09;4824732;29;20068;-74
2022/09/29 00:38:52;;;;;;;9.30;7.32;;;11.60;99.90;;;11.65;87.17;99791.84;4824898;29;20134;-74
2022/09/29 00:41:23;;;;;;;;;;;11.60;99.90;;;11.68;87.10;99790.91;4825287;29;20497;-74
2022/09/29 00:43:57;;;;;;;9.35;6.97;;;11.60;99.90;;;11.66;87.37;99796.25;4824895;29;19925;-74
2022/09/29 00:46:42;;;;;;;10.13;7.43;;;11.50;99.90;;;11.75;87.23;99790.69;4825069;29;20054;-74
2022/09/29 00:49:18;;;;;;;9.70;6.80;;;11.60;99.90;;;11.89;86.94;99792.09;4825295;29;20045;-75
2022/09/29 00:51:55;;;;;;;8.15;7.05;;;11.60;99.90;;;11.97;86.61;99798.94;4824870;29;20065;-75
2022/09/29 00:54:27;;;;;;;9.15;7.10;;;11.70;99.90;;;12.04;86.63;99791.72;4838864;29;20051;-74
2022/09/29 00:56:59;;;;;;;10.85;7.18;;;11.80;99.90;;;12.02;86.03;99797.03;4824701;29;20042;-74
2022/09/29 00:59:33;;;;;;;7.53;6.55;;;11.80;99.90;;;12.04;86.22;99794.38;4825180;29;20074;-75
2022/09/29 01:02:01;;;;;;;7.82;6.63;;;11.80;99.90;;;11.95;86.33;99790.16;4824604;29;20058;-75
2022/09/29 01:04:30;;;;;;;9.95;7.22;;;11.70;99.90;;;11.76;86.88;99787.16;4824530;29;20042;-75
2022/09/29 01:06:59;;;;;;;7.35;6.60;;;11.50;99.90;;;11.95;87.12;99798.13;4824531;29;20042;-75
2022/09/29 01:09:31;;;;;;;7.75;6.93;;;11.60;99.90;;;11.88;86.73;99766.53;4824722;29;20123;-75
2022/09/29 01:12:02;;;;;;;9.88;6.72;;;11.70;99.90;;;12.18;86.54;99784.22;4824413;29;20559;-75
2022/09/29 01:14:32;;;;;;;8.05;6.93;;;11.90;99.90;;;12.31;86.22;99791.78;4825005;29;20073;-75
2022/09/29 01:17:01;;;;;;;9.32;6.90;;;12.00;99.90;;;12.39;85.80;99786.25;4824485;29;20435;-75
2022/09/29 01:19:42;;;;;;;8.88;6.43;;;12.10;99.90;;;12.46;85.34;99777.22;4824347;29;20497;-75
2022/09/29 01:22:25;;;;;;;7.20;6.50;;;12.20;99.90;;;12.36;85.27;99767.78;4824647;29;20042;-75
2022/09/29 01:25:07;;;;;;;9.45;6.88;;;12.20;99.90;;;12.06;84.94;99718.34;4824581;29;20043;-75
2022/09/29 01:28:14;;;;;;;6.70;6.10;;;12.20;99.90;;;12.47;85.19;99793.09;4837670;29;20054;-75
2022/09/29 01:31:07;;;;;;;9.05;6.65;;;12.10;99.90;;;12.38;85.70;99788.06;4823454;29;20138;-75
2022/09/29 01:33:43;;;;;;;10.00;7.35;;;12.00;99.90;;;12.45;85.49;99796.69;4823941;29;20505;-75
2022/09/29 01:36:24;;;;;;;8.88;6.53;;;12.10;99.90;;;12.46;85.20;99783.41;4824470;29;20448;-75
2022/09/29 01:39:05;;;;;;;7.55;6.85;;;12.10;99.90;;;12.46;84.88;99785.19;4824195;29;20493;-75
2022/09/29 01:41:41;;;;;;;9.98;7.22;;;12.10;99.90;;;12.40;84.98;99788.00;4824119;29;20730;-75
2022/09/29 01:44:19;;;;;;;12.05;6.93;;;12.10;99.90;;;12.10;85.25;99786.25;4824142;29;20416;-74
2022/09/29 01:46:52;;;;;;;11.93;6.90;;;11.90;99.90;;;12.01;86.25;99790.00;4824136;29;20549;-75
2022/09/29 01:49:23;;;;;;;8.15;6.72;;;11.70;99.90;;;12.18;86.15;99787.75;4824035;29;20042;-75
2022/09/29 01:51:55;;;;;;;8.35;7.38;;;11.80;99.90;;;12.13;85.84;99763.16;4823961;29;20568;-75
2022/09/29 01:54:31;;;;;;;9.82;6.90;;;11.90;99.90;;;12.40;85.51;99790.66;4824296;29;20046;-75
2022/09/29 01:57:06;;;;;;;10.50;7.80;;;12.10;99.90;;;12.20;84.96;99758.53;4824047;29;20057;-75
2022/09/29 01:59:45;;;;;;;8.65;7.53;;;12.10;99.90;;;12.39;84.88;99788.91;4823947;29;20046;-75
2022/09/29 02:02:20;;;;;;;8.85;8.05;;;12.10;99.90;;;12.39;84.60;99789.78;4824246;29;20050;-75
2022/09/29 02:04:54;;;;;;;12.27;8.57;;;12.10;99.90;;;12.29;84.94;99790.13;4824193;29;20046;-75
2022/09/29 02:07:34;;;;;;;9.30;8.40;;;12.00;99.90;;;12.28;84.91;99793.66;4823915;29;20042;-75
2022/09/29 02:10:10;;;;;;;9.50;8.50;;;12.00;99.90;;;12.19;84.80;99785.97;4824143;29;20054;-75
2022/09/29 02:12:40;;;;;;;9.73;8.73;;;11.90;99.90;;;12.17;85.08;99790.44;4824029;29;20530;-75
2022/09/29 02:15:13;;;;;;;9.60;8.60;;;11.90;99.90;;;12.11;85.15;99793.28;4824348;29;20049;-75
2022/09/29 02:17:45;;;;;;;9.93;8.93;;;11.80;99.90;;;11.84;85.18;99747.22;4823860;29;20698;-75
2022/09/29 02:20:14;;;;;;;11.85;9.88;;;11.80;99.90;;;12.07;85.61;99789.84;4823738;29;20418;-75
2022/09/29 02:22:43;;;;;;;12.88;10.75;;;11.80;99.90;;;12.01;85.45;99792.66;4837560;29;20062;-75
2022/09/29 02:25:15;;;;;;;12.55;10.55;;;11.80;99.90;;;12.08;85.58;99788.06;4824192;29;20465;-75
2022/09/29 02:27:44;;;;;;;11.15;10.05;;;11.80;99.90;;;12.09;85.71;99782.72;4823687;29;20405;-75
2022/09/29 02:30:13;;;;;;;12.43;9.73;;;11.80;99.90;;;12.04;85.58;99791.72;4823599;29;20493;-75
2022/09/29 02:32:44;;;;;;;12.15;10.70;;;11.80;99.90;;;11.98;85.65;99775.97;4823435;29;20521;-75
2022/09/29 02:35:13;;;;;;;12.32;11.02;;;11.70;99.90;;;12.03;85.96;99792.63;4823600;29;20549;-75
2022/09/29 02:37:54;;;;;;;12.35;11.15;;;11.70;99.90;;;11.97;85.97;99792.78;4823839;29;20078;-75
2022/09/29 02:40:36;;;;;;;13.32;11.48;;;11.80;99.90;;;11.98;86.18;99791.88;4826071;29;20134;-75
2022/09/29 02:43:33;;;;;;;13.88;10.88;;;11.70;99.90;;;11.85;86.45;99796.63;4826679;29;20520;-75
2022/09/29 02:46:18;;;;;;;13.07;11.43;;;11.60;99.90;;;11.67;86.98;99795.31;4826578;29;20129;-75
2022/09/29 02:49:07;;;;;;;12.77;11.55;;;11.50;99.90;;;11.52;87.72;99794.81;4826505;29;20055;-74
2022/09/29 02:51:40;;;;;;;12.25;11.10;;;11.20;99.90;;;11.58;87.76;99786.72;4826508;29;20525;-74
2022/09/29 02:54:26;;;;;;;14.15;12.48;;;11.30;99.90;;;11.53;88.09;99794.81;4826434;29;20489;-74
2022/09/29 02:57:07;;;;;;;13.43;12.05;;;11.20;99.90;;;11.62;88.26;99788.38;4840768;29;20054;-75
2022/09/29 02:59:45;;;;;;;13.05;11.75;;;11.30;99.90;;;11.68;87.93;99778.53;4826951;29;20053;-74
2022/09/29 03:02:16;;;;;;;14.75;13.23;;;11.40;99.90;;;11.73;87.64;99796.94;4826381;29;20050;-75
2022/09/29 03:04:45;;;;;;;14.75;12.15;;;11.40;99.90;;;11.49;87.67;99768.44;4826313;29;20580;-75
2022/09/29 03:07:14;;;;;;;13.17;11.77;;;11.40;99.90;;;11.69;87.85;99795.31;4826445;29;20070;-74
2022/09/29 03:09:43;;;;;;;14.20;12.52;;;11.40;99.90;;;11.65;87.59;99790.97;4826700;29;20053;-75
2022/09/29 03:12:11;;;;;;;16.02;11.90;;;11.40;99.90;;;11.48;88.02;99796.69;4826164;29;20085;-74
2022/09/29 03:14:40;;;;;;;13.85;12.45;;;11.30;99.90;;;11.59;88.23;99805.22;4826127;29;20050;-74
2022/09/29 03:17:08;;;;;;;15.40;13.00;;;11.30;99.90;;;11.55;87.84;99800.94;4826095;29;20081;-74
2022/09/29 03:19:37;;;;;;;14.07;12.68;;;11.30;99.90;;;11.53;88.29;99793.94;4826030;29;20441;-75
2022/09/29 03:22:07;;;;;;;14.15;12.68;;;11.20;99.90;;;11.55;88.28;99798.28;4826298;29;20050;-75
2022/09/29 03:24:35;;;;;;;13.67;12.37;;;11.30;99.90;;;11.60;88.39;99801.69;4826814;29;20050;-75
2022/09/29 03:27:03;;;;;;;14.20;12.80;;;11.30;99.90;;;11.56;88.25;99794.72;4826185;29;20288;-75
2022/09/29 03:29:32;;;;;;;26.10;12.82;;;11.30;99.90;;;11.45;88.36;99814.44;4826205;29;20054;-74
2022/09/29 03:32:01;;;;;;;15.00;12.57;;;11.10;99.90;;;11.38;88.66;99799.63;4825942;29;20081;-75
2022/09/29 03:34:29;;;;;;;13.88;12.13;;;11.10;99.90;;;11.28;88.98;99804.28;4825659;29;20119;-75
2022/09/29 03:36:57;;;;;;;14.27;12.88;;;11.00;99.90;;;11.29;89.28;99802.47;4840125;29;20043;-75
2022/09/29 03:39:27;;;;;;;14.85;13.18;;;10.90;99.90;;;11.27;89.45;99798.97;4825783;29;20472;-74
2022/09/29 03:41:57;;;;;;;14.90;13.40;;;10.90;99.90;;;11.35;89.48;99804.97;4826042;29;20039;-75
2022/09/29 03:44:25;;;;;;;17.52;14.43;;;11.00;99.90;;;11.43;89.26;99803.00;4825677;29;20048;-75
2022/09/29 03:46:54;;;;;;;17.08;12.77;;;11.10;99.90;;;11.37;89.23;99801.38;4839973;29;20061;-74
2022/09/29 03:49:22;;;;;;;19.80;13.88;;;11.10;99.90;;;11.34;89.39;99809.38;4825572;29;20505;-75
2022/09/29 03:51:51;;;;;;;14.82;13.27;;;11.00;99.90;;;11.19;89.32;99804.47;4839095;29;20390;-75
2022/09/29 03:54:19;;;;;;;15.50;13.68;;;10.90;99.90;;;11.26;89.40;99806.09;4825483;29;20409;-75
2022/09/29 03:56:49;;;;;;;15.75;14.13;;;10.90;99.90;;;11.23;89.76;99811.44;4839735;29;20480;-75
2022/09/29 03:59:18;;;;;;;16.10;14.50;;;10.90;99.90;;;11.39;89.78;99811.94;4826302;29;20050;-75
2022/09/29 04:01:46;;;;;;;17.38;15.57;;;11.10;99.90;;;11.50;89.34;99816.06;4839641;29;20469;-75
2022/09/29 04:04:14;;;;;;;18.80;15.00;;;11.20;99.90;;;11.60;88.92;99814.03;4839307;29;20061;-75
2022/09/29 04:06:43;;;;;;;17.80;15.90;;;11.30;99.90;;;11.53;88.34;99805.41;4825805;29;20053;-74
2022/09/29 04:09:11;;;;;;;19.67;16.25;;;11.40;99.90;;;11.50;88.61;99809.88;4825311;29;20454;-74
2022/09/29 04:11:40;;;;;;;18.05;15.85;;;11.30;99.90;;;11.20;89.00;99797.41;4825610;29;20125;-74
2022/09/29 04:14:09;;;;;;;21.52;18.55;;;11.10;99.90;;;11.07;90.44;99812.69;4825186;29;20046;-75
2022/09/29 04:16:38;;;;;;;21.42;19.30;;;10.80;99.90;;;11.02;91.07;99822.53;4825245;29;20046;-75
2022/09/29 04:19:06;;;;;;;23.27;20.83;;;10.70;99.90;;;11.01;91.32;99830.50;4825189;29;20046;-74
2022/09/29 04:21:35;;;;;;;26.90;21.67;;;10.60;99.90;;;11.16;90.54;99828.38;4825088;29;20042;-75
2022/09/29 04:24:04;;;;;;;28.30;22.98;;;10.80;99.90;;;11.18;90.35;99828.34;4825638;29;20170;-75
2022/09/29 04:26:32;;;;;;;29.42;23.55;;;10.90;99.90;;;11.17;90.12;99831.91;4825061;29;20049;-74
2022/09/29 04:29:00;;;;;;;25.10;22.15;;;10.90;99.90;;;11.17;90.07;99829.25;4825058;29;20117;-75
2022/09/29 04:31:30;;;;;;;23.98;21.58;;;10.80;99.90;;;11.22;89.74;99835.28;4824035;29;20141;-75
2022/09/29 04:33:59;;;;;;;29.43;20.40;;;10.90;99.90;;;11.30;89.46;99833.34;4825314;29;20457;-75
2022/09/29 04:36:27;;;;;;;39.85;19.85;;;11.00;99.90;;;11.17;89.28;99823.97;4824875;29;20043;-75
2022/09/29 04:38:55;;;;;;;27.02;20.60;;;11.00;99.90;;;11.27;89.49;99836.91;4824840;29;20075;-75
2022/09/29 04:41:24;;;;;;;21.67;19.45;;;11.00;99.90;;;11.38;89.41;99831.38;4825353;29;20054;-74
2022/09/29 04:43:52;;;;;;;22.75;20.02;;;11.10;99.90;;;11.55;88.89;99843.31;4824845;29;20057;-74
2022/09/29 04:46:21;;;;;;;22.60;20.27;;;11.20;99.90;;;11.47;88.25;99836.44;4824974;29;20126;-75
2022/09/29 04:48:50;;;;;;;20.63;18.42;;;11.30;99.90;;;11.61;87.85;99856.38;4838741;29;20110;-75
2022/09/29 04:51:19;;;;;;;22.73;19.38;;;11.30;99.90;;;11.59;87.46;99852.88;4824798;29;20050;-75
2022/09/29 04:53:47;;;;;;;22.00;19.67;;;11.40;99.90;;;11.68;87.37;99857.13;4824875;29;20078;-75
2022/09/29 04:56:15;;;;;;;20.23;18.02;;;11.40;99.90;;;11.75;87.06;99871.94;4824931;29;20137;-75
2022/09/29 04:58:44;;;;;;;23.02;18.48;;;11.50;99.90;;;11.73;86.81;99866.69;4824638;29;20046;-75
2022/09/29 05:01:12;;;;;;;21.27;19.05;;;11.50;99.90;;;11.16;86.43;99774.56;4824843;29;20465;-75
2022/09/29 05:03:42;;;;;;;19.67;17.65;;;11.40;99.90;;;11.52;86.79;99835.41;4824732;29;20056;-75
2022/09/29 05:06:12;;;;;;;21.88;19.17;;;11.40;99.90;;;11.72;86.54;99870.28;4824566;29;20112;-75
2022/09/29 05:08:40;;;;;;;24.98;20.75;;;11.40;99.90;;;11.65;86.32;99876.59;4825070;29;20079;-75
2022/09/29 05:11:10;;;;;;;65.53;23.08;;;11.40;99.90;;;11.50;86.47;99871.66;4824454;29;20050;-75
2022/09/29 05:13:38;;;;;;;24.08;20.83;;;11.20;99.90;;;11.52;86.42;99877.78;4824656;29;20081;-76
2022/09/29 05:16:07;;;;;;;36.22;19.40;;;11.20;99.90;;;11.28;86.45;99875.75;4824382;29;20042;-75
2022/09/29 05:18:36;;;;;;;45.85;20.30;;;11.00;99.90;;;11.17;87.29;99861.84;4824645;29;20130;-75
2022/09/29 05:21:05;;;;;;;26.40;20.15;;;11.00;99.90;;;11.24;87.33;99870.53;4824519;29;20401;-75
2022/09/29 05:23:55;;;;;;;49.28;17.30;;;11.00;99.90;;;10.64;88.01;99871.00;4824240;29;20050;-75
2022/09/29 05:26:24;;;;;;;43.63;17.42;;;10.50;99.90;;;10.60;88.88;99876.38;4824834;29;20056;-75
2022/09/29 05:28:52;;;;;;;76.05;18.90;;;10.30;99.90;;;10.50;89.28;99874.81;4824153;29;20050;-74
2022/09/29 05:31:21;;;;;;;116.97;22.25;;;10.20;99.90;;;10.27;90.10;99879.66;4824214;29;20051;-74
2022/09/29 05:33:49;;;;;;;112.30;21.63;;;10.00;99.90;;;10.12;91.57;99882.59;4824290;29;20133;-74
2022/09/29 05:36:18;;;;;;;98.25;20.73;;;9.80;99.90;;;10.06;91.91;99887.97;4824116;29;20046;-75
2022/09/29 05:38:46;;;;;;;91.80;19.17;;;9.70;99.90;;;10.10;92.08;99884.41;4824162;29;20049;-75
2022/09/29 05:41:21;;;;;;;44.72;19.45;;;9.80;99.90;;;10.04;92.29;99888.00;4824139;29;20420;-74
2022/09/29 05:43:50;;;;;;;118.50;22.65;;;9.70;99.90;;;9.95;93.62;99890.78;4824163;29;20054;-74
2022/09/29 05:46:18;;;;;;;70.15;21.38;;;9.70;99.90;;;9.84;93.86;99891.00;4838209;29;20042;-74
2022/09/29 05:48:47;;;;;;;124.22;23.55;;;9.60;99.90;;;9.93;94.48;99893.47;4824333;29;20047;-74
2022/09/29 05:51:19;;;;;;;129.45;23.25;;;9.60;99.90;;;9.84;94.93;99896.28;4823980;29;20493;-74
2022/09/29 05:53:51;;;;;;;37.10;20.02;;;9.60;99.90;;;9.87;94.83;99887.44;4838041;29;20042;-74
2022/09/29 05:56:24;;;;;;;31.63;18.80;;;9.50;99.90;;;9.92;94.58;99890.84;4823885;29;20062;-74
2022/09/29 05:58:53;;;;;;;72.75;21.40;;;9.60;99.90;;;9.94;94.55;99884.66;4824624;29;20054;-74
2022/09/29 06:01:25;;;;;;;97.40;22.08;;;9.60;99.90;;;9.67;94.58;99869.28;4824130;29;20043;-75
2022/09/29 06:03:54;;;;;;;46.05;21.52;;;9.60;99.90;;;9.46;94.73;99827.41;4822750;29;20051;-74
2022/09/29 06:06:25;;;;;;;85.50;22.73;;;9.50;99.90;;;9.84;94.83;99888.34;4823753;29;20370;-75
2022/09/29 06:08:55;;;;;;;52.38;22.35;;;9.60;99.90;;;9.76;94.72;99894.66;4824100;29;20109;-74
2022/09/29 06:11:27;;;;;;;47.92;23.58;;;9.50;99.90;;;9.66;95.35;99899.22;4823980;29;20049;-74
2022/09/29 06:13:56;;;;;;;80.38;25.92;;;9.40;99.90;;;9.87;95.77;99900.63;4824841;29;20060;-75
2022/09/29 06:16:27;;;;;;;78.25;22.92;;;9.60;99.90;;;9.82;95.19;99911.28;4826975;29;20054;-74
2022/09/29 06:18:56;;;;;;;54.28;24.00;;;9.60;99.90;;;9.55;96.09;99911.72;4827403;29;20119;-76
2022/09/29 06:21:27;;;;;;;73.57;24.83;;;9.30;99.90;;;9.68;96.50;99909.72;4827236;29;20054;-69
2022/09/29 06:23:57;;;;;;;130.25;25.48;;;9.30;99.90;;;9.43;97.02;99874.94;4827198;29;20051;-69
2022/09/29 06:26:28;;;;;;;114.35;24.65;;;9.30;99.90;;;9.47;97.19;99897.75;4827137;29;20125;-70
2022/09/29 06:28:57;;;;;;;65.57;25.13;;;9.30;99.90;;;9.60;97.55;99901.94;4826812;29;20042;-72
2022/09/29 06:31:28;;;;;;;90.15;23.58;;;9.30;99.90;;;9.87;97.22;99917.31;4826736;29;20102;-72
2022/09/29 06:33:58;;;;;;;154.50;26.67;;;9.50;99.90;;;9.61;97.31;99916.91;4826862;29;20063;-70
2022/09/29 06:39:17;;;;;;;71.90;22.35;;;9.30;99.90;;;9.60;99.05;99917.78;4826622;29;20288;-69
2022/09/29 06:41:52;;;;;;;57.17;23.48;;;9.30;99.90;;;9.97;99.12;99923.31;4840898;29;20055;-73
2022/09/29 06:44:23;;;;;;;44.38;21.35;;;9.60;99.90;;;9.50;98.79;99897.72;4826586;29;20047;-73
2022/09/29 06:46:51;;;;;;;62.00;23.08;;;9.40;99.90;;;9.62;99.15;99926.53;4826857;29;20404;-71
2022/09/29 06:49:21;;;;;;;102.15;23.98;;;9.40;99.90;;;9.59;99.62;99934.53;4825158;29;20078;-69
2022/09/29 06:51:50;;;;;;;100.40;24.52;;;9.30;99.90;;;9.75;100.00;99938.69;4827010;29;20126;-68
2022/09/29 06:54:23;;;;;;;41.75;22.23;;;9.40;99.90;;;9.92;100.00;99930.47;4826297;29;20053;-70
2022/09/29 06:56:55;;;;;;;39.92;20.98;;;9.60;99.90;;;9.85;100.00;99934.97;4826679;29;20471;-69
2022/09/29 06:59:23;;;;;;;62.42;22.80;;;9.60;99.90;;;9.90;100.00;99934.91;4825668;29;20107;-72
2022/09/29 07:01:52;;;;;;;66.38;22.77;;;9.60;99.90;;;10.02;100.00;99942.63;4826263;29;20054;-72
2022/09/29 07:04:22;;;;;;;43.40;22.40;;;9.70;99.90;;;9.89;100.00;99943.75;4826260;29;20046;-72
2022/09/29 07:06:51;;;;;;;75.38;24.85;;;9.60;99.90;;;9.91;100.00;99976.28;4826734;29;20061;-72
2022/09/29 07:09:20;;;;;;;48.55;27.80;;;9.60;99.90;;;9.94;100.00;99948.03;4826127;29;20042;-71
2022/09/29 07:11:51;;;;;;;62.70;31.42;;;9.60;99.90;;;10.08;100.00;99949.56;4826138;29;20122;-72
2022/09/29 07:14:23;;;;;;;63.60;29.10;;;9.70;99.90;;;10.13;100.00;99948.63;4840367;29;20099;-72
2022/09/29 07:16:52;;;;;;;37.97;27.98;;;9.80;99.90;;;10.28;100.00;99951.00;4826107;29;20076;-73
2022/09/29 07:19:21;;;;;;;46.45;27.42;;;9.90;99.90;;;10.41;100.00;99957.81;4826042;29;20038;-70
2022/09/29 07:21:50;;;;;;;34.40;26.20;;;10.00;99.90;;;10.69;100.00;99955.50;4826003;29;20468;-69
2022/09/29 07:24:18;;;;;;;52.85;28.65;;;10.30;99.90;;;11.05;100.00;99973.28;4826521;29;20058;-70
2022/09/29 07:26:47;;;;;;;43.30;29.75;;;10.70;99.90;;;11.05;100.00;99967.13;4824794;29;20474;-70
2022/09/29 07:29:15;;;;;;;49.05;29.85;;;10.70;99.90;;;11.34;100.00;99975.31;4825895;29;20053;-70
2022/09/29 07:31:45;;;;;;;63.40;29.75;;;11.00;99.90;;;11.67;100.00;99977.25;4826136;29;20052;-71
2022/09/29 07:34:20;;;;;;;39.00;29.20;;;11.30;99.90;;;11.82;99.18;99976.00;4825684;29;20062;-70
2022/09/29 07:36:50;;;;;;;42.25;28.73;;;11.60;99.90;;;12.12;98.96;99983.19;4825725;29;20042;-70
2022/09/29 07:39:20;;;;;;;44.25;32.45;;;11.80;99.90;;;12.19;97.97;99982.16;4825616;29;20106;-70
2022/09/29 07:41:49;;;;;;;;;;;12.00;99.90;;;12.23;96.34;99994.41;4826345;29;20129;-75
2022/09/29 07:44:17;;;;;;;45.58;32.78;;;12.00;99.90;;;12.13;95.82;99982.31;4825655;29;19931;-71
2022/09/29 07:46:48;;;;;;;44.88;32.53;;;12.00;99.90;;;12.11;94.90;99995.59;4825625;29;20046;-71
2022/09/29 07:49:17;;;;;;;40.28;28.83;;;11.90;99.90;;;12.13;95.12;99999.09;4825594;29;20466;-73
2022/09/29 07:51:45;;;;;;;47.03;30.83;;;11.90;99.90;;;12.16;95.33;99993.69;4826086;29;20405;-74
2022/09/29 07:54:14;;;;;;;35.63;27.30;;;11.90;99.90;;;12.40;95.96;100008.13;4825470;29;20056;-72
2022/09/29 07:56:42;;;;;;;33.30;27.75;;;12.10;99.90;;;12.53;95.87;100007.75;4825387;29;20408;-71
2022/09/29 07:59:11;;;;;;;31.70;26.95;;;12.20;99.90;;;12.79;95.92;100015.03;4825440;29;20073;-71
2022/09/29 08:01:40;;;;;;;30.30;26.02;;;12.50;99.90;;;12.82;94.86;100019.38;4825448;29;20053;-71
2022/09/29 08:04:09;;;;;;;35.08;27.52;;;12.50;99.90;;;13.21;95.49;100018.28;4825363;29;20468;-72
2022/09/29 08:06:38;;;;;;;33.00;27.77;;;12.80;99.90;;;13.56;96.24;100002.19;4825244;29;20057;-82
2022/09/29 08:09:07;;;;;;;35.08;28.45;;;13.30;99.90;;;13.93;95.39;100025.84;4839383;29;20408;-72
2022/09/29 08:11:39;;;;;;;32.58;27.08;;;13.60;99.90;;;14.20;94.54;100027.63;4825246;29;20047;-74
2022/09/29 08:14:08;;;;;;;33.75;27.75;;;13.90;99.90;;;13.57;92.71;99913.56;4839407;29;20043;-73
2022/09/29 08:16:38;;;;;;;33.17;27.55;;;14.00;99.90;;;14.40;91.05;100030.53;4839046;29;20046;-73
2022/09/29 08:19:06;;;;;;;31.17;26.27;;;14.20;99.90;;;14.41;89.85;100034.91;4824119;29;20529;-73
2022/09/29 08:21:37;;;;;;;29.05;25.80;;;14.20;99.90;;;14.49;89.34;100040.88;4825052;29;20049;-73
2022/09/29 08:24:07;;;;;;;29.30;24.67;;;14.30;99.90;;;14.65;88.52;100052.75;4825125;29;20066;-76
2022/09/29 08:26:37;;;;;;;29.70;24.40;;;14.40;99.90;;;14.99;87.85;100044.44;4824920;29;20129;-75
2022/09/29 08:29:13;;;;;;;26.58;23.08;;;14.70;99.90;;;15.14;87.07;100049.19;4824112;29;20465;-76
2022/09/29 08:31:45;;;;;;;25.75;22.45;;;14.90;99.90;;;15.43;86.87;100048.19;4825576;29;20081;-75
2022/09/29 08:34:14;;;;;;;25.38;21.52;;;15.20;99.90;;;15.25;85.90;100049.72;4822900;29;20051;-75
2022/09/29 08:36:45;;;;;;;24.63;20.13;;;15.10;99.90;;;14.99;84.20;100063.94;4824877;29;20050;-75
2022/09/29 08:39:14;;;;;;;22.30;19.90;;;14.80;99.90;;;15.42;84.08;100068.63;4824828;29;20050;-75
2022/09/29 08:41:57;;;;;;;23.10;20.60;;;15.10;99.90;;;15.57;85.05;100078.72;4824839;29;20046;-75
2022/09/29 08:44:36;;;;;;;22.55;18.77;;;15.20;99.90;;;15.65;82.33;100067.78;4838982;29;20046;-75
2022/09/29 08:47:20;;;;;;;20.95;17.45;;;15.40;99.90;;;16.19;81.45;100081.63;4838981;29;20086;-75
2022/09/29 08:49:56;;;;;;;19.17;16.90;;;15.80;99.90;;;16.13;79.09;100072.06;4838837;29;20054;-75
2022/09/29 08:52:29;;;;;;;18.17;16.02;;;16.00;99.90;;;15.97;79.33;100096.72;4824932;29;20465;-75
2022/09/29 08:55:25;;;;;;;20.25;17.55;;;15.70;99.90;;;16.20;80.19;100054.88;4824858;29;20095;-75
2022/09/29 08:57:58;;;;;;;15.13;12.85;;;16.10;99.90;;;16.21;78.71;100098.44;4824625;29;20047;-75
2022/09/29 09:00:39;;;;;;;13.77;12.38;;;15.90;99.90;;;16.27;77.40;100103.56;4824913;29;20065;-75
2022/09/29 09:03:55;;;;;;;16.15;12.95;;;16.00;99.90;;;16.20;76.96;100096.72;4824588;29;20050;-75
2022/09/29 09:06:31;;;;;;;15.60;13.30;;;16.00;99.90;;;15.80;78.15;100104.50;4823410;29;20100;-75
2022/09/29 09:09:45;;;;;;;12.43;11.13;;;15.60;99.90;;;16.08;76.56;100105.22;4823551;29;20497;-75
2022/09/29 09:12:47;;;;;;;16.17;10.02;;;15.70;99.90;;;16.15;75.89;100104.03;4838575;29;20073;-75
2022/09/29 09:15:53;;;;;;;11.70;10.50;;;15.60;99.90;;;16.41;75.70;100106.53;4823463;29;20141;-75
2022/09/29 09:18:37;;;;;;;12.75;10.98;;;16.00;99.90;;;16.98;76.19;100105.94;4838475;29;20137;-75
2022/09/29 09:21:09;;;;;;;12.60;9.10;;;16.50;99.90;;;17.25;72.71;100117.28;4824565;29;20046;-75
2022/09/29 09:23:52;;;;;;;11.15;8.88;;;16.90;99.90;;;17.88;71.94;100114.41;4824825;29;20042;-75
2022/09/29 09:26:38;;;;;;;8.30;6.95;;;17.50;99.90;;;18.13;68.81;100106.97;4824284;29;20054;-75
2022/09/29 09:29:18;;;;;;;9.35;7.18;;;17.80;99.90;;;18.70;67.42;100114.00;4824293;29;20050;-75
2022/09/29 09:31:53;;;;;;;7.95;7.15;;;18.30;99.90;;;18.93;63.69;100116.38;4824785;29;20103;-75
2022/09/29 09:34:27;;;;;;;7.70;6.70;;;18.80;99.90;;;19.12;63.47;100119.91;4837969;29;20154;-75
2022/09/29 09:37:16;;;;;;;6.90;5.47;;;19.00;99.90;;;19.41;60.97;100123.78;4838222;29;20082;-75
2022/09/29 09:39:49;;;;;;;7.78;6.47;;;19.20;99.90;;;19.51;61.27;100119.66;4824241;29;20043;-75
2022/09/29 09:42:24;;;;;;;6.93;6.13;;;19.30;99.90;;;18.98;59.21;100122.41;4824161;29;20053;-75
2022/09/29 09:44:58;;;;;;;7.90;5.65;;;18.90;99.90;;;18.50;60.97;100125.72;4824333;29;20076;-75
2022/09/29 09:47:30;;;;;;;5.70;4.85;;;18.30;99.90;;;18.89;60.37;100126.41;4824061;29;20137;-75
2022/09/29 09:50:04;;;;;;;7.05;5.10;;;18.60;99.90;;;18.81;60.07;100125.91;4826368;29;20474;-75
2022/09/29 09:52:42;;;;;;;5.82;5.20;;;18.50;99.90;;;19.45;60.48;100123.50;4827561;29;20141;-75
2022/09/29 09:55:17;;;;;;;7.57;5.40;;;19.10;99.90;;;19.30;58.79;100107.34;4841467;29;20113;-75
2022/09/29 09:58:26;;;;;;;19.08;7.43;;;19.20;99.90;;;19.82;60.26;100129.63;4827509;29;20092;-74
2022/09/29 10:00:59;;;;;;;7.17;6.03;;;19.50;99.90;;;20.20;59.55;100093.50;4828314;29;20085;-74
2022/09/29 10:03:29;;;;;;;5.20;4.15;;;20.20;99.90;;;20.67;56.93;100140.91;4827483;29;20279;-84
2022/09/29 10:05:57;;;;;;;5.57;4.97;;;20.40;99.90;;;20.82;56.14;100132.91;4842114;29;20062;-69
2022/09/29 10:08:29;;;;;;;6.15;5.43;;;20.70;99.90;;;20.92;56.38;100139.50;4827919;29;20057;-76
2022/09/29 10:10:58;;;;;;;5.70;5.15;;;20.70;99.90;;;21.19;54.88;100151.34;4827724;29;20054;-73
2022/09/29 10:13:30;;;;;;;7.32;5.03;;;21.00;99.90;;;20.75;54.54;100145.00;4827427;29;20416;-85
2022/09/29 10:16:08;;;;;;;6.65;4.57;;;20.70;99.90;;;20.91;55.03;100140.44;4827244;29;20461;-75
2022/09/29 10:18:40;;;;;;;6.32;4.80;;;20.70;99.90;;;21.12;53.63;100147.28;4827692;29;20068;-75
2022/09/29 10:21:23;;;;;;;7.88;4.80;;;21.00;99.90;;;20.43;54.63;100144.13;4827486;29;20057;-74
2022/09/29 10:23:53;;;;;;;6.07;4.63;;;20.30;99.90;;;20.65;54.70;100140.13;4827545;29;20074;-68
2022/09/29 10:26:24;;;;;;;;;;;20.40;99.90;;;20.29;54.22;100142.22;4827305;29;20069;-73
2022/09/29 10:28:55;;;;;;;;;;;20.20;99.90;;;19.74;54.10;100140.78;4827254;29;19924;-66
2022/09/29 10:31:27;;;;;;;5.63;4.22;;;19.60;99.90;;;19.49;54.81;100146.56;4826830;29;20016;-68
2022/09/29 10:33:59;;;;;;;4.55;4.13;;;19.20;99.90;;;19.77;55.18;100140.59;4841031;29;20058;-71
2022/09/29 10:36:32;;;;;;;3.80;3.50;;;19.40;99.90;;;20.16;55.15;100137.56;4826650;29;20149;-69