Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:02:17;;;;;;;8.30;2.25;;;;;;;10.95;100.00;101680.41;4830727;29;20026;-79
2022/09/23 00:04:42;;;;;;;7.82;1.83;;;;;;;11.14;100.00;101697.94;4862312;29;20041;-79
2022/09/23 00:07:09;;;;;;;7.50;1.90;;;;;;;10.99;100.00;101676.31;4861625;29;20368;-78
2022/09/23 00:09:35;;;;;;;6.03;1.98;;;;;;;10.84;100.00;101645.84;4847145;29;20081;-78
2022/09/23 00:12:00;;;;;;;6.40;1.98;;;;;;;11.11;100.00;101690.22;4838109;29;20470;-78
2022/09/23 00:14:26;;;;;;;7.80;2.00;;;;;;;10.79;100.00;101643.66;4828103;29;20121;-78
2022/09/23 00:16:51;;;;;;;7.13;2.25;;;;;;;11.11;100.00;101688.34;4845066;29;20041;-78
2022/09/23 00:19:17;;;;;;;12.95;2.13;;;;;;;11.04;100.00;101677.47;4827202;29;20030;-79
2022/09/23 00:21:42;;;;;;;6.80;2.25;;;;;;;10.76;100.00;101625.16;4845042;29;20029;-78
2022/09/23 00:24:08;;;;;;;9.05;2.33;;;;;;;10.85;100.00;101644.81;4846190;29;20037;-79
2022/09/23 00:26:33;;;;;;;12.93;2.88;;;;;;;11.11;100.00;101680.28;4831240;29;20043;-78
2022/09/23 00:28:59;;;;;;;6.65;2.25;;;;;;;10.81;100.00;101637.09;4844841;29;20372;-78
2022/09/23 00:31:26;;;;;;;10.07;2.50;;;;;;;11.08;100.00;101683.31;4844705;29;20116;-79
2022/09/23 00:33:57;;;;;;;7.55;2.28;;;;;;;10.79;100.00;101633.75;4847600;29;20101;-79
2022/09/23 00:36:24;;;;;;;5.25;2.00;;;;;;;11.04;100.00;101679.31;4844433;29;20084;-79
2022/09/23 00:38:49;;;;;;;5.88;2.15;;;;;;;11.04;100.00;101682.03;4861598;29;20061;-79
2022/09/23 00:41:15;;;;;;;5.85;2.30;;;;;;;11.04;100.00;101682.03;4856371;29;20064;-78
2022/09/23 00:43:48;;;;;;;9.40;2.72;;;;;;;10.99;100.00;101670.94;4841887;29;20022;-78
2022/09/23 00:46:31;;;;;;;11.93;2.63;;;;;;;11.05;100.00;101679.13;4844708;29;20033;-78
2022/09/23 00:49:02;;;;;;;11.18;3.22;;;;;;;11.10;100.00;101675.91;4843363;29;20452;-79
2022/09/23 00:51:35;;;;;;;7.55;2.85;;;;;;;11.17;100.00;101676.84;4845323;29;20069;-78
2022/09/23 00:54:01;;;;;;;11.55;2.80;;;;;;;11.10;100.00;101657.06;4850009;29;20090;-79
2022/09/23 00:56:29;;;;;;;8.95;2.80;;;;;;;11.27;100.00;101663.13;4861451;29;20417;-79
2022/09/23 00:58:55;;;;;;;8.95;2.80;;;;;;;11.27;100.00;101649.66;4858992;29;20022;-79
2022/09/23 01:01:20;;;;;;;10.07;2.78;;;;;;;11.04;100.00;101612.00;4829597;29;20352;-78
2022/09/23 01:03:46;;;;;;;6.75;2.90;;;;;;;11.15;100.00;101619.63;4859543;29;20116;-79
2022/09/23 01:06:12;;;;;;;9.07;3.05;;;;;;;11.01;100.00;101585.44;4839410;29;20037;-78
2022/09/23 01:08:39;;;;;;;8.50;2.80;;;;;;;11.55;100.00;101659.81;4814373;29;20124;-79
2022/09/23 01:11:08;;;;;;;8.88;2.60;;;;;;;11.56;100.00;101659.66;4861283;29;20039;-79
2022/09/23 01:13:58;;;;;;;11.40;3.53;;;;;;;11.56;100.00;101659.66;4845500;29;20479;-79
2022/09/23 01:16:42;;;;;;;9.63;3.33;;;;;;;11.57;100.00;101653.22;4859755;29;20097;-79
2022/09/23 01:19:42;;;;;;;8.27;2.70;;;;;;;11.54;100.00;101645.50;4861170;29;20041;-78
2022/09/23 01:22:18;;;;;;;8.63;2.60;;;;;;;11.52;100.00;101650.25;4859688;29;20044;-79
2022/09/23 01:24:51;;;;;;;7.70;2.85;;;;;;;11.51;100.00;101645.88;4860123;29;20133;-78
2022/09/23 01:27:38;;;;;;;9.48;2.33;;;;;;;11.50;100.00;101644.22;4859724;29;20040;-79
2022/09/23 01:30:42;;;;;;;12.57;3.03;;;;;;;11.47;100.00;101636.50;4844177;29;20150;-79
2022/09/23 01:33:14;;;;;;;10.93;2.63;;;;;;;11.42;100.00;101638.88;4836062;29;20380;-79
2022/09/23 01:35:46;;;;;;;8.30;2.83;;;;;;;11.38;100.00;101633.03;4856353;29;20021;-79
2022/09/23 01:38:37;;;;;;;10.43;2.95;;;;;;;11.30;100.00;101622.34;4845295;29;20369;-79
2022/09/23 01:41:11;;;;;;;6.47;2.67;;;;;;;11.31;100.00;101626.72;4845158;29;20032;-79
2022/09/23 01:43:45;;;;;;;7.88;2.60;;;;;;;11.24;100.00;101626.63;4861466;29;20030;-79
2022/09/23 01:46:19;;;;;;;;;;;;;;;11.20;100.00;101619.91;4862802;29;20057;-80
2022/09/23 01:49:16;;;;;;;12.50;3.38;;;;;;;11.05;100.00;101609.09;4851221;29;20327;-80
2022/09/23 01:51:48;;;;;;;11.35;3.17;;;;;;;10.98;100.00;101588.47;4851724;29;20053;-80
2022/09/23 01:54:21;;;;;;;8.70;3.47;;;;;;;11.15;100.00;101614.22;4858668;29;20029;-80
2022/09/23 01:56:57;;;;;;;14.55;3.42;;;;;;;10.96;100.00;101580.59;4845298;29;20030;-80
2022/09/23 01:59:39;;;;;;;9.90;3.50;;;;;;;11.16;100.00;101613.22;4844882;29;20076;-78
2022/09/23 02:02:14;;;;;;;8.35;3.22;;;;;;;11.16;100.00;101610.53;4861305;29;20042;-79
2022/09/23 02:04:49;;;;;;;6.50;3.17;;;;;;;11.18;100.00;101605.78;4843054;29;20116;-79
2022/09/23 02:07:31;;;;;;;12.48;3.40;;;;;;;11.03;100.00;101576.16;4844446;29;20055;-79
2022/09/23 02:10:09;;;;;;;10.23;3.50;;;;;;;11.20;100.00;101603.75;4859078;29;20054;-78
2022/09/23 02:12:37;;;;;;;5.60;3.67;;;;;;;11.07;100.00;101578.47;4847943;29;20038;-79
2022/09/23 02:15:07;;;;;;;12.10;3.88;;;;;;;11.25;100.00;101597.81;4843552;29;20037;-78
2022/09/23 02:17:45;;;;;;;14.13;4.50;;;;;;;11.28;100.00;101595.59;4845258;29;20385;-79
2022/09/23 02:20:14;;;;;;;10.10;3.95;;;;;;;11.32;100.00;101585.28;4863782;29;20029;-79
2022/09/23 02:22:53;;;;;;;10.13;3.78;;;;;;;11.19;100.00;101569.78;4847697;29;20422;-79
2022/09/23 02:25:23;;;;;;;7.68;3.90;;;;;;;11.07;100.00;101541.59;4847654;29;20411;-79
2022/09/23 02:28:07;;;;;;;11.27;3.65;;;;;;;11.34;100.00;101579.72;4848349;29;20444;-78
2022/09/23 02:30:44;;;;;;;16.45;4.28;;;;;;;11.30;100.00;101568.47;4847669;29;20060;-79
2022/09/23 02:33:35;;;;;;;13.00;4.20;;;;;;;11.18;100.00;101535.75;4864070;29;20025;-79
2022/09/23 02:36:39;;;;;;;15.43;4.10;;;;;;;11.46;100.00;101578.25;4846600;29;20488;-79
2022/09/23 02:39:10;;;;;;;12.48;4.30;;;;;;;11.32;100.00;101552.09;4860905;29;20041;-78
2022/09/23 02:41:36;;;;;;;12.07;3.88;;;;;;;11.50;100.00;101587.63;4847341;29;20131;-79
2022/09/23 02:44:01;;;;;;;11.45;3.63;;;;;;;11.51;100.00;101573.94;4860386;29;20150;-79
2022/09/23 02:46:28;;;;;;;9.73;4.07;;;;;;;11.30;100.00;101541.53;4846906;29;20092;-79
2022/09/23 02:49:10;;;;;;;7.40;3.60;;;;;;;11.37;100.00;101547.00;4847821;29;20049;-79
2022/09/23 02:51:37;;;;;;;10.90;3.83;;;;;;;11.50;100.00;101566.88;4862692;29;20058;-79
2022/09/23 02:54:05;;;;;;;8.48;3.80;;;;;;;11.56;100.00;101575.25;4847930;29;20041;-79
2022/09/23 02:56:32;;;;;;;9.18;3.50;;;;;;;11.37;100.00;101538.94;4863081;29;20029;-79
2022/09/23 02:58:57;;;;;;;10.02;3.97;;;;;;;11.57;100.00;101569.66;4831636;29;20034;-78
2022/09/23 03:01:45;;;;;;;10.15;3.75;;;;;;;11.56;100.00;101569.88;4829649;29;20052;-79
2022/09/23 03:04:30;;;;;;;9.45;3.92;;;;;;;11.56;100.00;101561.78;4845087;29;20405;-79
2022/09/23 03:07:01;;;;;;;;;;;;;;;11.53;100.00;101557.59;4863236;29;20076;-79
2022/09/23 03:09:30;;;;;;;13.00;4.15;;;;;;;11.52;100.00;101564.00;4848255;29;19927;-79
2022/09/23 03:12:15;;;;;;;15.73;3.90;;;;;;;11.10;100.00;101491.94;4861689;29;20018;-79
2022/09/23 03:14:48;;;;;;;6.47;3.58;;;;;;;11.46;100.00;101548.59;4863251;29;20036;-78
2022/09/23 03:17:24;;;;;;;9.90;3.63;;;;;;;11.45;100.00;101546.91;4862581;29;20052;-79
2022/09/23 03:20:01;;;;;;;11.45;3.80;;;;;;;11.54;100.00;101553.88;4864998;29;20033;-79
2022/09/23 03:22:30;;;;;;;7.05;3.70;;;;;;;11.56;100.00;101559.91;4869023;29;20039;-79
2022/09/23 03:25:02;;;;;;;10.35;3.85;;;;;;;11.43;100.00;101541.72;4868831;29;20040;-79
2022/09/23 03:27:30;;;;;;;12.85;4.30;;;;;;;11.42;100.00;101520.31;4862517;29;20033;-79
2022/09/23 03:29:56;;;;;;;9.02;3.58;;;;;;;11.42;100.00;101523.88;4861509;29;20093;-79
2022/09/23 03:32:26;;;;;;;12.85;3.47;;;;;;;11.50;100.00;101520.25;4846078;29;20101;-79
2022/09/23 03:34:55;;;;;;;8.43;2.85;;;;;;;11.68;100.00;101547.63;4858398;29;20051;-78
2022/09/23 03:37:25;;;;;;;6.90;3.35;;;;;;;11.60;100.00;101526.16;4844929;29;20038;-79
2022/09/23 03:39:58;;;;;;;11.07;3.30;;;;;;;11.44;100.00;101494.03;4846274;29;20074;-78
2022/09/23 03:42:29;;;;;;;10.65;3.45;;;;;;;11.46;100.00;101492.00;4847315;29;20064;-78
2022/09/23 03:44:56;;;;;;;8.10;3.25;;;;;;;11.79;100.00;101534.66;4846165;29;20040;-78
2022/09/23 03:47:24;;;;;;;11.52;3.47;;;;;;;11.82;100.00;101543.25;4831546;29;20041;-79
2022/09/23 03:49:50;;;;;;;10.25;3.03;;;;;;;11.56;100.00;101489.00;4847458;29;20364;-78
2022/09/23 03:52:17;;;;;;;9.45;3.20;;;;;;;11.87;100.00;101543.53;4845367;29;20091;-79
2022/09/23 03:54:43;;;;;;;9.38;3.25;;;;;;;11.89;100.00;101537.97;4846648;29;20068;-80
2022/09/23 03:57:10;;;;;;;6.10;2.90;;;;;;;11.54;100.00;101478.41;4833348;29;20583;-79
2022/09/23 03:59:36;;;;;;;9.73;2.72;;;;;;;11.89;100.00;101537.97;4849410;29;20029;-81
2022/09/23 04:02:02;;;;;;;10.32;2.83;;;;;;;11.86;100.00;101527.56;4852191;29;20040;-80
2022/09/23 04:04:28;;;;;;;8.63;2.47;;;;;;;11.85;100.00;101520.47;4850074;29;20056;-80
2022/09/23 04:06:55;;;;;;;8.63;2.80;;;;;;;11.62;100.00;101499.88;4867595;29;20033;-80
2022/09/23 04:09:21;;;;;;;12.07;2.60;;;;;;;11.77;100.00;101526.78;4847126;29;20025;-79
2022/09/23 04:11:50;;;;;;;6.45;2.50;;;;;;;11.68;100.00;101512.56;4844649;29;20025;-78
2022/09/23 04:14:17;;;;;;;5.53;2.50;;;;;;;11.67;100.00;101524.38;4863064;29;20037;-79
2022/09/23 04:16:43;;;;;;;7.78;2.50;;;;;;;11.36;100.00;101473.44;4846323;29;20037;-79
2022/09/23 04:19:12;;;;;;;6.70;2.88;;;;;;;11.60;100.00;101520.78;4850430;29;20029;-80
2022/09/23 04:21:39;;;;;;;7.20;2.47;;;;;;;11.56;100.00;101513.28;4859602;29;20034;-80
2022/09/23 04:24:04;;;;;;;8.13;2.50;;;;;;;11.23;100.00;101468.69;4861986;29;20100;-80
2022/09/23 04:26:31;;;;;;;6.90;2.45;;;;;;;11.49;100.00;101515.88;4865165;29;20087;-80
2022/09/23 04:28:57;;;;;;;8.30;2.38;;;;;;;11.43;100.00;101505.84;4817225;29;20033;-79
2022/09/23 04:31:22;;;;;;;8.40;2.53;;;;;;;11.22;100.00;101467.00;4816188;29;20377;-79
2022/09/23 04:33:48;;;;;;;5.47;1.80;;;;;;;11.49;100.00;101502.41;4845682;29;20033;-78
2022/09/23 04:36:14;;;;;;;6.70;1.92;;;;;;;11.49;100.00;101502.41;4844308;29;20033;-79
2022/09/23 04:38:45;;;;;;;6.40;1.77;;;;;;;11.49;100.00;101505.94;4846811;29;20068;-79
2022/09/23 04:41:11;;;;;;;8.30;2.20;;;;;;;10.75;100.00;101379.38;4863004;29;20025;-81
2022/09/23 04:43:36;;;;;;;11.88;2.15;;;;;;;11.33;100.00;101467.59;4852482;29;20029;-79
2022/09/23 04:46:05;;;;;;;10.02;2.03;;;;;;;11.49;100.00;101497.84;4818244;29;20056;-80
2022/09/23 04:48:31;;;;;;;8.63;1.83;;;;;;;11.47;100.00;101497.19;4864563;29;20033;-79
2022/09/23 04:51:08;;;;;;;9.07;1.80;;;;;;;11.47;100.00;101497.19;4850237;29;20029;-79
2022/09/23 04:53:38;;;;;;;6.25;1.40;;;;;;;11.45;100.00;101488.44;4845202;29;20049;-79
2022/09/23 04:56:10;;;;;;;7.95;1.63;;;;;;;11.23;100.00;101457.09;4860521;29;20472;-79
2022/09/23 04:58:36;;;;;;;9.35;1.67;;;;;;;11.19;100.00;101459.31;4845417;29;20033;-79
2022/09/23 05:01:13;;;;;;;8.10;1.20;;;;;;;11.47;100.00;101480.19;4860050;29;20053;-79
2022/09/23 05:03:39;;;;;;;8.77;1.52;;;;;;;11.42;100.00;101466.44;4848885;29;20033;-79
2022/09/23 05:06:06;;;;;;;9.77;1.48;;;;;;;11.50;100.00;101486.03;4844223;29;20040;-79
2022/09/23 05:08:32;;;;;;;5.03;1.10;;;;;;;11.44;100.00;101475.16;4855714;29;20117;-79
2022/09/23 05:10:59;;;;;;;7.57;1.42;;;;;;;11.62;100.00;101499.88;4843701;29;20013;-78
2022/09/23 05:13:25;;;;;;;6.18;1.13;;;;;;;11.59;100.00;101489.47;4843578;29;20421;-79
2022/09/23 05:16:00;;;;;;;7.15;1.23;;;;;;;11.65;100.00;101504.84;4825640;29;20045;-79
2022/09/23 05:18:26;;;;;;;8.15;1.20;;;;;;;11.63;100.00;101473.75;4846083;29;20066;-79
2022/09/23 05:20:55;;;;;;;6.70;1.15;;;;;;;11.79;100.00;101495.09;4864192;29;20029;-79
2022/09/23 05:23:22;;;;;;;7.03;1.50;;;;;;;11.82;100.00;101494.72;4845233;29;20061;-80
2022/09/23 05:25:49;;;;;;;9.35;1.45;;;;;;;11.71;100.00;101465.53;4858791;29;20057;-79
2022/09/23 05:28:18;;;;;;;10.57;1.30;;;;;;;11.89;100.00;101494.81;4861782;29;20037;-79
2022/09/23 05:31:07;;;;;;;7.07;1.30;;;;;;;11.83;100.00;101464.00;4859272;29;20037;-79
2022/09/23 05:33:34;;;;;;;6.28;1.40;;;;;;;11.99;100.00;101489.94;4840667;29;20112;-79
2022/09/23 05:36:00;;;;;;;10.35;1.55;;;;;;;12.02;100.00;101494.97;4841578;29;20086;-79
2022/09/23 05:38:27;;;;;;;8.73;1.67;;;;;;;12.05;100.00;101491.84;4842336;29;20096;-79
2022/09/23 05:40:56;;;;;;;4.53;1.00;;;;;;;12.14;100.00;101493.41;4848460;29;20037;-79
2022/09/23 05:43:22;;;;;;;9.23;1.50;;;;;;;11.90;100.00;101443.38;4845563;29;20033;-79
2022/09/23 05:45:47;;;;;;;11.25;1.23;;;;;;;12.04;100.00;101455.13;4830479;29;20082;-79
2022/09/23 05:48:13;;;;;;;9.95;1.10;;;;;;;12.30;100.00;101486.09;4863640;29;20046;-79
2022/09/23 05:50:38;;;;;;;5.45;0.98;;;;;;;12.35;100.00;101484.47;4834603;29;20468;-79
2022/09/23 05:53:03;;;;;;;5.45;1.10;;;;;;;12.41;100.00;101480.97;4849693;29;20054;-79
2022/09/23 05:55:29;;;;;;;7.05;1.00;;;;;;;12.46;100.00;101485.81;4832256;29;20026;-79
2022/09/23 05:57:55;;;;;;;5.70;1.08;;;;;;;12.42;100.00;101471.88;4834930;29;20045;-79
2022/09/23 06:00:21;;;;;;;6.43;1.15;;;;;;;12.40;100.00;101460.44;4850336;29;20073;-80
2022/09/23 06:02:48;;;;;;;5.60;1.13;;;;;;;12.63;100.00;101486.34;4821711;29;20033;-80
2022/09/23 06:05:15;;;;;;;8.85;1.17;;;;;;;12.32;100.00;101419.28;4836838;29;20048;-80
2022/09/23 06:07:40;;;;;;;4.13;1.13;;;;;;;12.76;100.00;101491.84;4872068;29;20040;-80
2022/09/23 06:10:05;;;;;;;5.55;1.10;;;;;;;12.69;100.00;101463.97;4869537;29;20422;-80
2022/09/23 06:12:31;;;;;;;3.22;0.88;;;;;;;12.54;100.00;101428.13;4853011;29;20060;-80
2022/09/23 06:14:57;;;;;;;5.95;1.20;;;;;;;12.87;100.00;101480.50;4821737;29;20160;-80
2022/09/23 06:17:23;;;;;;;6.22;1.30;;;;;;;13.05;100.00;101490.81;4852231;29;20460;-80
2022/09/23 06:19:48;;;;;;;6.95;1.40;;;;;;;13.04;100.00;101467.50;4865897;29;20043;-79
2022/09/23 06:22:15;;;;;;;6.20;1.50;;;;;;;13.29;100.00;101494.09;4834554;29;20064;-79
2022/09/23 06:24:41;;;;;;;8.02;1.60;;;;;;;13.22;100.00;101458.06;4850583;29;20026;-79
2022/09/23 06:27:08;;;;;;;5.38;1.50;;;;;;;13.40;100.00;101478.13;4831848;29;20048;-79
2022/09/23 06:29:33;;;;;;;5.90;1.50;;;;;;;13.52;100.00;101486.50;4850123;29;20033;-79
2022/09/23 06:31:59;;;;;;;6.20;1.45;;;;;;;13.60;100.00;101489.00;4833768;29;20036;-79
2022/09/23 06:34:24;;;;;;;8.65;1.60;;;;;;;13.61;100.00;101485.28;4846969;29;20119;-79
2022/09/23 06:36:50;;;;;;;6.55;1.33;;;;;;;13.71;100.00;101490.31;4849497;29;20084;-79
2022/09/23 06:39:16;;;;;;;7.53;1.52;;;;;;;13.78;100.00;101487.63;4851713;29;20034;-79
2022/09/23 06:41:42;;;;;;;9.15;1.65;;;;;;;13.84;100.00;101500.31;4851646;29;20041;-79
2022/09/23 06:44:08;;;;;;;6.95;1.50;;;;;;;13.91;100.00;101490.38;4858600;29;20025;-80
2022/09/23 06:46:34;;;;;;;5.63;1.52;;;;;;;13.98;100.00;101484.97;4865007;29;20117;-79
2022/09/23 06:49:00;;;;;;;8.10;1.88;;;;;;;13.96;100.00;101471.66;4846411;29;20037;-77
2022/09/23 06:51:26;;;;;;;6.68;1.55;;;;;;;14.16;100.00;101487.91;4854838;29;20072;-77
2022/09/23 06:53:51;;;;;;;8.48;1.90;;;;;;;14.22;100.00;101483.56;4846826;29;20057;-77
2022/09/23 06:56:18;;;;;;;6.35;1.65;;;;;;;14.21;100.00;101471.06;4829166;29;20101;-77
2022/09/23 06:58:45;;;;;;;9.05;1.73;;;;;;;14.42;100.00;101489.00;4847355;29;20109;-78
2022/09/23 07:01:14;;;;;;;7.82;1.77;;;;;;;14.52;99.73;101484.84;4861638;29;20029;-78
2022/09/23 07:03:40;;;;;;;6.85;1.80;;;;;;;14.44;99.12;101455.25;4861708;29;20034;-77
2022/09/23 07:06:06;;;;;;;6.43;1.60;;;;;;;14.73;98.83;101482.97;4846629;29;20037;-78
2022/09/23 07:08:33;;;;;;;6.13;1.55;;;;;;;14.77;98.13;101484.22;4846010;29;20495;-78
2022/09/23 07:11:02;;;;;;;4.72;1.40;;;;;;;14.66;97.14;101455.03;4847563;29;20521;-78
2022/09/23 07:13:29;;;;;;;7.85;1.98;;;;;;;14.86;96.85;101477.53;4845156;29;20063;-78
2022/09/23 07:16:00;;;;;;;6.15;1.73;;;;;;;14.76;96.55;101450.03;4829242;29;20053;-78
2022/09/23 07:18:28;;;;;;;8.07;1.90;;;;;;;14.94;95.84;101476.50;4844091;29;20106;-78
2022/09/23 07:20:56;;;;;;;6.78;1.92;;;;;;;14.96;95.64;101479.78;4829188;29;20125;-78
2022/09/23 07:23:22;;;;;;;7.13;1.80;;;;;;;14.95;95.74;101480.84;4847897;29;20044;-78
2022/09/23 07:25:50;;;;;;;8.68;2.30;;;;;;;14.90;95.46;101472.50;4858202;29;20360;-78
2022/09/23 07:28:16;;;;;;;7.75;2.20;;;;;;;14.80;95.48;101467.53;4845896;29;20037;-78
2022/09/23 07:30:42;;;;;;;8.82;2.10;;;;;;;14.88;95.44;101480.03;4835087;29;20057;-78
2022/09/23 07:33:08;;;;;;;9.77;2.30;;;;;;;14.83;95.73;101477.13;4846052;29;20029;-78
2022/09/23 07:35:37;;;;;;;11.18;1.90;;;;;;;14.82;95.45;101478.16;4860977;29;20660;-78
2022/09/23 07:38:02;;;;;;;7.65;2.35;;;;;;;14.79;94.60;101480.25;4846024;29;20101;-78
2022/09/23 07:40:27;;;;;;;7.85;2.20;;;;;;;14.78;94.81;101477.75;4846592;29;20037;-79
2022/09/23 07:42:54;;;;;;;9.10;2.30;;;;;;;14.75;94.84;101472.75;4850493;29;20040;-79
2022/09/23 07:45:19;;;;;;;4.72;1.85;;;;;;;14.71;94.63;101477.75;4833260;29;20044;-80
2022/09/23 07:47:45;;;;;;;5.70;2.03;;;;;;;14.67;94.52;101476.53;4831746;29;20033;-79
2022/09/23 07:50:10;;;;;;;6.90;2.00;;;;;;;14.75;93.97;101475.47;4848283;29;20467;-78
2022/09/23 07:52:37;;;;;;;5.45;1.67;;;;;;;14.82;93.72;101467.31;4846181;29;20133;-79
2022/09/23 07:55:06;;;;;;;11.27;2.55;;;;;;;14.83;93.06;101477.94;4846098;29;20033;-79
2022/09/23 07:57:32;;;;;;;4.80;1.80;;;;;;;14.87;93.51;101475.66;4861349;29;20033;-78
2022/09/23 07:59:59;;;;;;;6.55;1.90;;;;;;;14.90;92.59;101469.78;4846186;29;20472;-79
2022/09/23 08:02:26;;;;;;;4.65;2.08;;;;;;;14.92;92.85;101468.53;4828983;29;20362;-79
2022/09/23 08:04:53;;;;;;;5.78;2.10;;;;;;;14.94;92.31;101474.59;4844762;29;20090;-79
2022/09/23 08:07:19;;;;;;;7.38;2.40;;;;;;;15.04;91.76;101472.28;4840985;29;20030;-78
2022/09/23 08:09:44;;;;;;;7.93;2.38;;;;;;;15.13;91.00;101466.63;4828772;29;20048;-79
2022/09/23 08:12:16;;;;;;;5.93;2.10;;;;;;;15.27;89.81;101476.41;4831077;29;20068;-80
2022/09/23 08:14:41;;;;;;;8.63;2.10;;;;;;;15.40;89.51;101473.63;4846923;29;20125;-79
2022/09/23 08:17:07;;;;;;;6.63;1.80;;;;;;;15.50;88.35;101456.91;4832626;29;20061;-80
2022/09/23 08:19:32;;;;;;;6.47;1.80;;;;;;;15.45;87.82;101437.72;4846231;29;20033;-79
2022/09/23 08:21:57;;;;;;;6.45;2.00;;;;;;;15.79;87.03;101471.78;4844307;29;20044;-78
2022/09/23 08:24:25;;;;;;;6.60;1.80;;;;;;;15.91;87.17;101469.22;4827758;29;20052;-78
2022/09/23 08:26:52;;;;;;;6.70;1.73;;;;;;;16.08;86.43;101464.09;4860755;29;20041;-79
2022/09/23 08:29:20;;;;;;;7.47;1.70;;;;;;;16.23;85.47;101467.34;4860916;29;20029;-79
2022/09/23 08:31:47;;;;;;;5.90;1.52;;;;;;;16.38;85.40;101459.69;4859676;29;20033;-79
2022/09/23 08:34:12;;;;;;;7.22;1.70;;;;;;;16.49;85.02;101466.31;4844576;29;20029;-78
2022/09/23 08:36:38;;;;;;;5.85;1.70;;;;;;;16.56;84.61;101466.25;4820792;29;20121;-79
2022/09/23 08:39:04;;;;;;;5.70;1.92;;;;;;;16.57;84.32;101449.72;4856935;29;20040;-78
2022/09/23 08:41:47;;;;;;;7.10;1.92;;;;;;;16.61;83.96;101466.41;4843729;29;20052;-79
2022/09/23 08:44:25;;;;;;;8.15;1.80;;;;;;;16.70;83.76;101454.19;4857391;29;20034;-79
2022/09/23 08:46:57;;;;;;;7.22;1.70;;;;;;;16.76;83.33;101452.50;4854648;29;20056;-78
2022/09/23 08:49:30;;;;;;;6.47;1.50;;;;;;;16.80;82.34;101453.72;4869953;29;20468;-79
2022/09/23 08:52:01;;;;;;;6.35;1.77;;;;;;;16.77;82.90;101446.00;4854099;29;20185;-79
2022/09/23 08:54:30;;;;;;;4.45;1.58;;;;;;;16.59;83.29;101423.16;4845267;29;20464;-79
2022/09/23 08:56:59;;;;;;;8.98;2.60;;;;;;;16.68;82.85;101448.97;4849577;29;20049;-78
2022/09/23 08:59:40;;;;;;;7.82;1.90;;;;;;;16.72;82.60;101443.94;4861399;29;20037;-78
2022/09/23 09:02:14;;;;;;;7.65;1.88;;;;;;;16.73;82.58;101434.72;4860983;29;20680;-79
2022/09/23 09:04:43;;;;;;;7.65;2.17;;;;;;;16.84;82.80;101450.31;4861705;29;20029;-78
2022/09/23 09:07:14;;;;;;;6.18;1.90;;;;;;;16.90;83.06;101440.44;4872563;29;20029;-79
2022/09/23 09:09:47;;;;;;;8.95;2.45;;;;;;;16.85;83.00;101415.81;4864327;29;20021;-79
2022/09/23 09:12:20;;;;;;;6.55;1.73;;;;;;;16.73;82.83;101398.56;4851925;29;20022;-79
2022/09/23 09:15:10;;;;;;;8.40;1.70;;;;;;;16.93;82.53;101445.44;4863149;29;20396;-79
2022/09/23 09:17:54;;;;;;;9.27;1.88;;;;;;;16.96;82.45;101438.72;4849229;29;20060;-78
2022/09/23 09:20:47;;;;;;;5.27;1.50;;;;;;;17.00;82.25;101434.47;4850267;29;20033;-80
2022/09/23 09:23:30;;;;;;;6.07;1.73;;;;;;;17.05;82.00;101429.16;4861689;29;20304;-81
2022/09/23 09:26:01;;;;;;;6.57;1.60;;;;;;;17.14;81.99;101436.81;4880258;29;20018;-81
2022/09/23 09:28:43;;;;;;;6.88;1.33;;;;;;;17.12;81.15;101428.06;4865813;29;20109;-82
2022/09/23 10:11:16;;;;;;;7.57;2.30;;;;;;;17.93;74.22;101400.59;5535511;23;20024;-80
2022/09/23 10:14:05;;;;;;;8.93;1.73;;;;;;;17.56;73.91;101333.50;4869032;29;20131;-82
2022/09/23 10:21:41;;;;;;;4.18;1.35;;;;;;;17.30;73.85;101268.63;4845145;29;20046;-82
2022/09/23 10:24:07;;;;;;;9.02;2.30;;;;;;;16.71;73.37;101192.25;4846962;29;20038;-81
2022/09/23 10:26:50;;;;;;;7.32;1.60;;;;;;;17.01;73.04;101229.50;4845707;29;20038;-82
2022/09/23 10:29:27;;;;;;;5.82;1.35;;;;;;;17.98;72.43;101370.78;4950191;24;20050;-81
2022/09/23 10:32:26;;;;;;;9.02;2.13;;;;;;;17.29;72.81;101256.09;4880306;29;20102;-82
2022/09/23 10:35:13;;;;;;;4.05;1.67;;;;;;;17.04;71.50;101210.00;4866790;29;20014;-82
2022/09/23 10:37:41;;;;;;;4.78;1.65;;;;;;;17.21;71.01;101229.22;4866011;29;20080;-81
2022/09/23 10:49:31;;;;;;;9.48;1.60;;;;;;;18.42;68.84;101379.47;4863621;29;20084;-82
2022/09/23 10:52:35;;;;;;;4.70;1.50;;;;;;;18.60;70.12;101373.03;4878812;29;20021;-82
2022/09/23 10:55:28;;;;;;;7.15;1.88;;;;;;;18.60;68.61;101376.59;4862879;29;20049;-82
2022/09/23 10:58:16;;;;;;;5.05;1.50;;;;;;;18.37;67.83;101368.44;4862656;29;20029;-81
2022/09/23 11:00:41;;;;;;;4.75;1.70;;;;;;;18.32;68.80;101371.88;4859734;29;20030;-81
2022/09/23 11:03:30;;;;;;;9.02;1.58;;;;;;;18.20;68.07;101371.88;4863186;29;20042;-83
2022/09/23 11:06:24;;;;;;;5.03;1.52;;;;;;;18.27;68.47;101369.03;4858878;29;20045;-83
2022/09/23 11:09:09;;;;;;;6.67;1.77;;;;;;;18.34;68.66;101358.84;4852188;29;20014;-85
2022/09/23 11:11:38;;;;;;;5.93;1.58;;;;;;;18.50;69.21;101374.47;4856934;29;20026;-81
2022/09/23 11:14:22;;;;;;;8.50;1.95;;;;;;;18.64;67.86;101369.63;4865062;29;20021;-81
2022/09/23 11:17:04;;;;;;;7.00;1.83;;;;;;;18.75;67.88;101362.53;4865144;29;20026;-81
2022/09/23 11:19:44;;;;;;;8.60;1.67;;;;;;;18.67;67.09;101358.22;4866160;29;20046;-82
2022/09/23 11:22:44;;;;;;;6.57;1.52;;;;;;;18.59;67.67;101350.41;4865590;29;20022;-81
2022/09/23 11:25:31;;;;;;;9.18;1.90;;;;;;;18.57;67.79;101368.06;5210935;24;20062;-82
2022/09/23 11:28:48;;;;;;;7.35;1.60;;;;;;;18.42;67.50;101371.28;4864265;29;20030;-81
2022/09/23 11:31:32;;;;;;;3.88;1.58;;;;;;;18.38;68.34;101370.94;4825865;29;20034;-81
2022/09/23 11:34:14;;;;;;;9.38;1.77;;;;;;;18.34;68.96;101368.91;4853342;29;20026;-82
2022/09/23 11:36:48;;;;;;;5.95;1.55;;;;;;;18.21;69.47;101365.38;4867251;29;20041;-82
2022/09/23 11:39:20;;;;;;;5.03;1.63;;;;;;;17.84;69.58;101289.31;4865259;29;20037;-82
2022/09/23 11:41:51;;;;;;;8.88;1.95;;;;;;;17.55;69.03;101246.69;4861673;29;20030;-79
2022/09/23 11:44:22;;;;;;;6.80;1.70;;;;;;;18.45;68.74;101362.66;4844302;29;20026;-79
2022/09/23 11:46:54;;;;;;;6.38;1.60;;;;;;;18.53;67.94;101359.53;4842831;29;20033;-79
2022/09/23 11:49:31;;;;;;;5.75;1.67;;;;;;;18.65;67.65;101354.09;4838970;29;20041;-79
2022/09/23 11:52:19;;;;;;;8.13;1.75;;;;;;;18.78;67.46;101354.69;4843185;29;20029;-79
2022/09/23 11:54:47;;;;;;;6.80;1.50;;;;;;;18.85;68.26;101348.28;4852013;29;20038;-80
2022/09/23 11:57:31;;;;;;;6.47;1.55;;;;;;;18.87;67.59;101340.66;4838997;29;20030;-79
2022/09/23 12:00:06;;;;;;;4.53;1.60;;;;;;;18.76;67.75;101323.28;4839178;29;20050;-80
2022/09/23 12:02:47;;;;;;;5.40;1.50;;;;;;;18.83;68.43;101342.22;4837289;29;20034;-79
2022/09/23 12:05:21;;;;;;;5.68;1.77;;;;;;;18.82;69.00;101338.66;4845480;29;20022;-79
2022/09/23 12:08:04;;;;;;;6.28;1.90;;;;;;;18.82;69.14;101340.56;4846764;29;20026;-80
2022/09/23 12:11:05;;;;;;;5.55;1.55;;;;;;;18.71;69.35;101315.81;4851673;29;20033;-80
2022/09/23 12:13:39;;;;;;;4.72;1.55;;;;;;;19.00;69.69;101349.41;4847914;29;20037;-81
2022/09/23 12:16:25;;;;;;;;;;;;;;;19.04;69.46;101338.84;4853070;29;20037;-81
2022/09/23 12:19:06;;;;;;;5.47;1.65;;;;;;;19.17;69.30;101322.19;4839522;29;19923;-80
2022/09/23 12:21:55;;;;;;;8.95;1.83;;;;;;;19.33;69.79;101322.47;4845542;29;20030;-80
2022/09/23 12:24:46;;;;;;;4.60;1.45;;;;;;;19.29;69.72;101311.22;4854041;29;20049;-80
2022/09/23 12:27:28;;;;;;;7.70;1.73;;;;;;;19.30;69.67;101314.78;4872494;29;20049;-80
2022/09/23 12:30:00;;;;;;;4.45;1.67;;;;;;;19.23;69.96;101331.28;4867123;29;20029;-80
2022/09/23 12:32:27;;;;;;;12.07;2.13;;;;;;;19.05;70.84;101315.97;4847567;29;20018;-80
2022/09/23 12:34:53;;;;;;;4.60;1.40;;;;;;;19.13;71.67;101329.19;4853846;29;20050;-81
2022/09/23 12:37:26;;;;;;;5.25;1.50;;;;;;;19.05;71.94;101326.88;4854745;29;20038;-80