Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:21;;;;;;;4.07;0.85;;;6.20;99.90;;;;;;5026570;28;20057;-62
2023/01/09 00:03:49;;;;;;;1.17;0.70;;;6.30;99.90;;;;;;5012506;28;20069;-60
2023/01/09 00:06:15;;;;;;;4.20;1.10;;;6.20;99.90;;;;;;5017626;28;20041;-60
2023/01/09 00:08:41;;;;;;;1.30;0.57;;;6.30;99.90;;;;;;5017392;28;20034;-60
2023/01/09 00:11:07;;;;;;;;;;;6.20;99.90;;;;;;5014382;28;20457;-61
2023/01/09 00:13:33;;;;;;;4.18;0.88;;;6.20;99.90;;;;;;5011677;28;19921;-61
2023/01/09 00:15:59;;;;;;;1.35;0.60;;;6.20;99.90;;;;;;5010816;28;20133;-60
2023/01/09 00:18:25;;;;;;;1.75;0.60;;;6.30;99.90;;;;;;5006096;28;20133;-62
2023/01/09 00:20:50;;;;;;;;;;;6.20;99.90;;;;;;5004706;28;20060;-61
2023/01/09 00:23:16;;;;;;;0.93;0.60;;;6.20;99.90;;;;;;5004901;28;19925;-61
2023/01/09 00:25:42;;;;;;;;;;;6.20;99.90;;;;;;5000545;28;20056;-60
2023/01/09 00:28:07;;;;;;;3.72;0.88;;;6.20;99.90;;;;;;5005466;28;19922;-61
2023/01/09 00:30:33;;;;;;;1.50;0.70;;;6.20;99.90;;;;;;4992560;28;20038;-56
2023/01/09 00:32:58;;;;;;;;;;;6.20;99.90;;;;;;5036427;28;20083;-62
2023/01/09 00:35:26;;;;;;;1.20;0.70;;;6.20;99.90;;;;;;5022793;28;20207;-62
2023/01/09 00:37:52;;;;;;;2.70;1.33;;;6.20;99.90;;;;;;5024540;28;20497;-59
2023/01/09 00:40:19;;;;;;;1.13;0.60;;;6.20;99.90;;;;;;5033365;28;20032;-59
2023/01/09 00:42:54;;;;;;;1.48;0.65;;;6.20;99.90;;;;;;5031551;28;20049;-61
2023/01/09 00:45:27;;;;;;;2.13;0.60;;;6.20;99.90;;;;;;5019984;28;20072;-60
2023/01/09 00:47:55;;;;;;;0.85;0.60;;;6.20;99.90;;;;;;5039182;28;20036;-61
2023/01/09 00:50:26;;;;;;;1.30;0.77;;;6.20;99.90;;;;;;5030124;28;20414;-62
2023/01/09 00:52:54;;;;;;;3.38;1.02;;;6.20;99.90;;;;;;5038423;28;20517;-62
2023/01/09 00:55:20;;;;;;;1.35;0.80;;;6.20;99.90;;;;;;5018435;28;20067;-61
2023/01/09 00:57:46;;;;;;;0.47;0.40;;;6.20;99.90;;;;;;5028447;28;20466;-61
2023/01/09 01:00:12;;;;;;;0.90;0.70;;;6.20;99.90;;;;;;5025734;28;20045;-60
2023/01/09 01:02:38;;;;;;;1.05;0.77;;;6.20;99.90;;;;;;5023153;28;20045;-60
2023/01/09 01:07:48;;;;;;;1.33;0.77;;;6.20;99.90;;;;;;5023026;28;20049;-61
2023/01/09 01:10:19;;;;;;;1.80;0.60;;;6.20;99.90;;;;;;5025555;28;20048;-60
2023/01/09 01:12:45;;;;;;;3.95;0.65;;;6.10;99.90;;;;;;5024495;28;20037;-62
2023/01/09 01:15:12;;;;;;;1.95;0.60;;;6.10;99.90;;;;;;5026414;28;20096;-61
2023/01/09 01:17:39;;;;;;;1.08;0.50;;;6.10;99.90;;;;;;5027215;28;20040;-59
2023/01/09 01:20:08;;;;;;;1.10;0.50;;;6.00;99.90;;;;;;5025162;28;20092;-61
2023/01/09 01:22:33;;;;;;;1.85;0.63;;;6.00;99.90;;;;;;5018816;28;20077;-59
2023/01/09 01:24:59;;;;;;;0.98;0.50;;;5.90;99.90;;;;;;5017833;28;20115;-61
2023/01/09 01:27:26;;;;;;;4.85;0.40;;;5.90;99.90;;;;;;5021355;28;20406;-60
2023/01/09 01:29:51;;;;;;;0.73;0.30;;;5.90;99.90;;;;;;5021679;28;20037;-60
2023/01/09 01:32:17;;;;;;;0.55;0.47;;;5.90;99.90;;;;;;5023474;28;20047;-61
2023/01/09 01:34:43;;;;;;;;;;;5.80;99.90;;;;;;5020854;28;20041;-62
2023/01/09 01:37:09;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5024220;28;19917;-61
2023/01/09 01:39:34;;;;;;;0.70;0.40;;;5.80;99.90;;;;;;5025768;28;20504;-59
2023/01/09 01:42:03;;;;;;;2.08;0.20;;;5.80;99.90;;;;;;5025145;28;20496;-61
2023/01/09 01:45:03;;;;;;;0.60;0.22;;;5.70;99.90;;;;;;5015577;28;20390;-61
2023/01/09 01:47:40;;;;;;;0.47;0.32;;;5.70;99.90;;;;;;5020791;28;20037;-61
2023/01/09 01:50:27;;;;;;;2.58;0.30;;;5.70;99.90;;;;;;5017244;28;20489;-59
2023/01/09 01:52:56;;;;;;;;;;;5.70;99.90;;;;;;5013417;28;20042;-59
2023/01/09 01:55:22;;;;;;;0.57;0.20;;;5.60;99.90;;;;;;5013013;28;19967;-61
2023/01/09 01:57:50;;;;;;;2.10;0.40;;;5.60;99.90;;;;;;5025763;28;20041;-58
2023/01/09 02:00:20;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5015053;28;20037;-59
2023/01/09 02:02:46;;;;;;;0.90;0.20;;;5.50;99.90;;;;;;5020575;28;20103;-61
2023/01/09 02:05:11;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5018088;28;20037;-61
2023/01/09 02:07:37;;;;;;;0.20;0.10;;;5.40;99.90;;;;;;5044219;28;20037;-60
2023/01/09 02:10:03;;;;;;;0.90;0.20;;;5.40;99.90;;;;;;5026340;28;20036;-62
2023/01/09 02:12:28;;;;;;;;;;;5.40;99.90;;;;;;5044244;28;20099;-60
2023/01/09 02:15:09;;;;;;;0.38;0.20;;;5.50;99.90;;;;;;5047942;28;19920;-61
2023/01/09 02:17:44;;;;;;;1.13;0.15;;;5.40;99.90;;;;;;5040006;28;20531;-61
2023/01/09 02:20:35;;;;;;;0.95;0.20;;;5.40;99.90;;;;;;5042070;28;20029;-61
2023/01/09 02:23:35;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5026600;28;20052;-61
2023/01/09 02:26:09;;;;;;;0.20;0.10;;;5.40;99.90;;;;;;5038823;28;20048;-60
2023/01/09 02:28:56;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5042777;28;20064;-60
2023/01/09 02:31:47;;;;;;;1.10;0.10;;;5.40;99.90;;;;;;5044465;28;20385;-61
2023/01/09 02:34:18;;;;;;;0.63;0.25;;;5.40;99.90;;;;;;5038193;28;20037;-61
2023/01/09 02:37:28;;;;;;;0.20;0.10;;;5.40;99.90;;;;;;5040684;28;20579;-61
2023/01/09 02:40:06;;;;;;;0.15;0.15;;;5.40;99.90;;;;;;4948048;28;20042;-61
2023/01/09 02:42:34;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5032999;28;20065;-61
2023/01/09 02:45:00;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5036356;28;20491;-61
2023/01/09 02:47:28;;;;;;;0.20;0.10;;;5.30;99.90;;;;;;5040737;28;20045;-62
2023/01/09 02:50:02;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5022492;28;20116;-60
2023/01/09 02:53:01;;;;;;;2.10;0.10;;;5.30;99.90;;;;;;5042268;28;20041;-60
2023/01/09 02:55:49;;;;;;;0.13;0.10;;;5.30;99.90;;;;;;5028454;28;20464;-61
2023/01/09 02:58:29;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5037948;28;20034;-59
2023/01/09 03:01:16;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5043401;28;20040;-58
2023/01/09 03:03:48;;;;;;;;;;;5.20;99.90;;;;;;5043707;28;20110;-59
2023/01/09 03:06:29;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5039605;28;20082;-59
2023/01/09 03:08:59;;;;;;;0.25;0.20;;;5.20;99.90;;;;;;5039999;28;20122;-57
2023/01/09 03:11:30;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5044151;28;20734;-59
2023/01/09 03:14:02;;;;;;;0.65;0.20;;;5.20;99.90;;;;;;5042033;28;20056;-60
2023/01/09 03:16:35;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5036294;28;20073;-61
2023/01/09 03:19:03;;;;;;;0.75;0.20;;;5.20;99.90;;;;;;5030767;28;20547;-60
2023/01/09 03:21:30;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5038362;28;21066;-59
2023/01/09 03:23:58;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5041974;28;20110;-61
2023/01/09 03:26:24;;;;;;;0.25;0.25;;;5.20;99.90;;;;;;5033165;28;20042;-60
2023/01/09 03:28:51;;;;;;;1.02;0.30;;;5.20;99.90;;;;;;5037756;28;20040;-58
2023/01/09 03:31:17;;;;;;;0.25;0.20;;;5.20;99.90;;;;;;5039237;28;20033;-59
2023/01/09 03:33:43;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5042403;28;20705;-61
2023/01/09 03:36:10;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5040069;28;20055;-59
2023/01/09 03:38:36;;;;;;;0.68;0.40;;;5.30;99.90;;;;;;5041178;28;20717;-61
2023/01/09 03:41:02;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5041054;28;20120;-60
2023/01/09 03:43:28;;;;;;;0.35;0.30;;;5.30;99.90;;;;;;5041505;28;20493;-60
2023/01/09 03:45:54;;;;;;;2.22;0.32;;;5.30;99.90;;;;;;5038578;28;20094;-61
2023/01/09 03:48:20;;;;;;;0.60;0.30;;;5.20;99.90;;;;;;5040267;28;20037;-61
2023/01/09 03:50:50;;;;;;;0.52;0.32;;;5.10;99.90;;;;;;5037436;28;20044;-61
2023/01/09 03:53:17;;;;;;;0.35;0.35;;;5.20;99.90;;;;;;5039239;28;20049;-61
2023/01/09 03:55:45;;;;;;;0.70;0.40;;;5.20;99.90;;;;;;5040609;28;20056;-60
2023/01/09 03:58:11;;;;;;;4.07;0.40;;;5.20;99.90;;;;;;5044439;28;20036;-61
2023/01/09 04:00:38;;;;;;;0.70;0.30;;;5.20;99.90;;;;;;5046917;28;20119;-61
2023/01/09 04:03:04;;;;;;;0.43;0.35;;;5.20;99.90;;;;;;5045713;28;20041;-62
2023/01/09 04:05:29;;;;;;;0.68;0.50;;;5.20;99.90;;;;;;5043596;28;20099;-62
2023/01/09 04:07:55;;;;;;;;;;;5.20;99.90;;;;;;5044523;28;20140;-60
2023/01/09 04:10:21;;;;;;;0.30;0.28;;;5.10;99.90;;;;;;5043368;28;19934;-62
2023/01/09 04:12:46;;;;;;;2.78;0.70;;;5.10;99.90;;;;;;5038275;28;20120;-61
2023/01/09 04:15:12;;;;;;;1.38;0.60;;;5.10;99.90;;;;;;5038599;28;20059;-61
2023/01/09 04:17:37;;;;;;;2.67;0.70;;;5.20;99.90;;;;;;5034667;28;20049;-61
2023/01/09 04:20:03;;;;;;;0.88;0.50;;;5.10;99.90;;;;;;5038003;28;20032;-61
2023/01/09 04:22:30;;;;;;;1.15;0.50;;;5.10;99.90;;;;;;5043067;28;20041;-62
2023/01/09 04:24:55;;;;;;;1.48;0.68;;;5.10;99.90;;;;;;5042652;28;20043;-61
2023/01/09 04:27:21;;;;;;;1.92;0.90;;;5.10;99.90;;;;;;5043351;28;20053;-62
2023/01/09 04:29:47;;;;;;;1.33;0.52;;;5.10;99.90;;;;;;5045756;28;20065;-61
2023/01/09 04:32:12;;;;;;;2.50;0.68;;;5.20;99.90;;;;;;5045032;28;20037;-61
2023/01/09 04:34:38;;;;;;;2.38;0.70;;;5.20;99.90;;;;;;5044046;28;20037;-59
2023/01/09 04:37:04;;;;;;;3.42;0.73;;;5.20;99.90;;;;;;5047207;28;20033;-62
2023/01/09 04:39:29;;;;;;;1.77;0.50;;;5.20;99.90;;;;;;5047199;28;20029;-62
2023/01/09 04:41:55;;;;;;;2.25;0.68;;;5.20;99.90;;;;;;5042475;28;20051;-60
2023/01/09 04:44:25;;;;;;;1.17;0.63;;;5.20;99.90;;;;;;5028638;28;20798;-59
2023/01/09 04:46:51;;;;;;;1.00;0.52;;;5.20;99.90;;;;;;5036855;28;20128;-59
2023/01/09 04:49:17;;;;;;;0.75;0.65;;;5.20;99.90;;;;;;5041857;28;20545;-59
2023/01/09 04:51:43;;;;;;;4.35;0.93;;;5.20;99.90;;;;;;5043987;28;20048;-60
2023/01/09 04:54:09;;;;;;;3.30;0.90;;;5.20;99.90;;;;;;5036145;28;20052;-62
2023/01/09 04:56:35;;;;;;;4.47;1.00;;;5.20;99.90;;;;;;5043495;28;20045;-62
2023/01/09 04:59:02;;;;;;;1.80;0.77;;;5.20;99.90;;;;;;5049846;28;20068;-60
2023/01/09 05:01:28;;;;;;;1.25;0.82;;;5.10;99.90;;;;;;5044102;28;20051;-60
2023/01/09 05:03:54;;;;;;;3.85;0.73;;;5.10;99.90;;;;;;5044282;28;20040;-61
2023/01/09 05:06:19;;;;;;;2.70;0.82;;;5.10;99.90;;;;;;5025461;28;20120;-60
2023/01/09 05:08:45;;;;;;;2.88;0.80;;;5.00;99.90;;;;;;5046645;28;20076;-61
2023/01/09 05:11:11;;;;;;;;;;;5.00;99.90;;;;;;5044435;28;20393;-59
2023/01/09 05:13:36;;;;;;;3.60;0.85;;;5.00;99.90;;;;;;5036085;28;19931;-61
2023/01/09 05:16:02;;;;;;;2.75;0.90;;;5.00;99.90;;;;;;5042347;28;20047;-64
2023/01/09 05:18:27;;;;;;;2.70;0.70;;;5.00;99.90;;;;;;5039652;28;20052;-61
2023/01/09 05:20:53;;;;;;;2.67;1.30;;;5.00;99.90;;;;;;5038126;28;20044;-62
2023/01/09 05:23:18;;;;;;;2.13;0.75;;;4.90;99.90;;;;;;5032237;28;20102;-62
2023/01/09 05:25:44;;;;;;;3.72;0.93;;;4.90;99.90;;;;;;5039086;28;20094;-60
2023/01/09 05:28:10;;;;;;;1.75;0.90;;;4.90;99.90;;;;;;5032172;28;20103;-61
2023/01/09 05:30:36;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5036415;28;20058;-61
2023/01/09 05:33:01;;;;;;;1.90;0.88;;;4.80;99.90;;;;;;5033678;28;20620;-62
2023/01/09 05:35:27;;;;;;;2.45;1.00;;;4.70;99.90;;;;;;5045548;28;20061;-61
2023/01/09 05:37:53;;;;;;;3.38;0.95;;;4.70;99.90;;;;;;5046357;28;20489;-60
2023/01/09 05:40:19;;;;;;;5.38;1.60;;;4.70;99.90;;;;;;5033542;28;20490;-59
2023/01/09 05:42:44;;;;;;;3.95;1.17;;;4.70;99.90;;;;;;5044111;28;20523;-61
2023/01/09 05:45:11;;;;;;;4.63;1.52;;;4.70;99.90;;;;;;5035707;28;20397;-62
2023/01/09 05:47:36;;;;;;;3.78;1.60;;;4.60;99.90;;;;;;5046192;28;20040;-61
2023/01/09 05:50:03;;;;;;;9.38;1.58;;;4.50;99.90;;;;;;5019426;28;20037;-60
2023/01/09 05:52:29;;;;;;;4.10;1.42;;;4.50;99.90;;;;;;5040836;28;20143;-59
2023/01/09 05:54:54;;;;;;;5.43;1.52;;;4.50;99.90;;;;;;5034397;28;20190;-62
2023/01/09 05:57:20;;;;;;;4.03;1.17;;;4.50;99.90;;;;;;5041989;28;20052;-59
2023/01/09 05:59:46;;;;;;;2.45;1.08;;;4.40;99.90;;;;;;5042246;28;20112;-61
2023/01/09 06:02:11;;;;;;;4.32;1.00;;;4.40;99.90;;;;;;5041116;28;20041;-61
2023/01/09 06:04:37;;;;;;;4.90;1.25;;;4.40;99.90;;;;;;5042257;28;20041;-61
2023/01/09 06:07:02;;;;;;;7.20;1.20;;;4.30;99.90;;;;;;5044891;28;20057;-61
2023/01/09 06:09:29;;;;;;;3.58;1.10;;;4.30;99.90;;;;;;5032322;28;20029;-63
2023/01/09 06:11:55;;;;;;;7.07;1.92;;;4.20;99.90;;;;;;5038581;28;20504;-62
2023/01/09 06:14:20;;;;;;;8.95;1.20;;;4.20;99.90;;;;;;5037937;28;20155;-61
2023/01/09 06:16:46;;;;;;;4.03;1.30;;;4.10;99.90;;;;;;5036969;28;20041;-62
2023/01/09 06:19:12;;;;;;;4.05;1.00;;;4.10;99.90;;;;;;5042920;28;20049;-59
2023/01/09 06:21:37;;;;;;;3.92;1.35;;;3.90;99.90;;;;;;5041051;28;20055;-62
2023/01/09 06:24:03;;;;;;;7.68;1.33;;;3.90;99.90;;;;;;5036271;28;20045;-61
2023/01/09 06:26:29;;;;;;;6.60;1.70;;;3.90;99.90;;;;;;5040313;28;20057;-60
2023/01/09 06:28:55;;;;;;;3.58;0.95;;;3.80;99.90;;;;;;5042281;28;20086;-60
2023/01/09 06:31:22;;;;;;;4.60;1.20;;;3.80;99.90;;;;;;5039241;28;20045;-61
2023/01/09 06:33:48;;;;;;;3.90;1.30;;;3.80;99.90;;;;;;5040528;28;20036;-59
2023/01/09 06:36:14;;;;;;;7.68;2.60;;;3.70;99.90;;;;;;5043803;28;20142;-63
2023/01/09 06:38:39;;;;;;;8.85;1.35;;;3.60;99.90;;;;;;5041274;28;20114;-62
2023/01/09 06:41:05;;;;;;;4.70;1.05;;;3.60;99.90;;;;;;5040835;28;20074;-58
2023/01/09 06:43:31;;;;;;;4.25;1.30;;;3.50;99.90;;;;;;5033950;28;20112;-62
2023/01/09 06:45:56;;;;;;;5.32;1.10;;;3.50;99.90;;;;;;5038936;28;20051;-62
2023/01/09 06:48:23;;;;;;;4.97;0.93;;;3.60;99.90;;;;;;5033820;28;20178;-62
2023/01/09 06:50:51;;;;;;;2.20;0.75;;;3.50;99.90;;;;;;5034528;28;20493;-63
2023/01/09 06:53:16;;;;;;;5.03;1.08;;;3.40;99.90;;;;;;5042793;28;20389;-60
2023/01/09 06:55:43;;;;;;;11.98;1.42;;;3.40;99.90;;;;;;5038511;28;20041;-62
2023/01/09 06:58:09;;;;;;;6.10;0.98;;;3.40;99.90;;;;;;5036015;28;20133;-62
2023/01/09 07:00:35;;;;;;;6.80;1.10;;;3.40;99.90;;;;;;5036571;28;21313;-63
2023/01/09 07:03:01;;;;;;;5.50;0.93;;;3.50;99.90;;;;;;5035060;28;20270;-61
2023/01/09 07:05:26;;;;;;;5.90;1.00;;;3.50;99.90;;;;;;5036129;28;20715;-64
2023/01/09 07:07:52;;;;;;;8.02;1.30;;;3.60;99.90;;;;;;5039958;28;20119;-61
2023/01/09 07:10:18;;;;;;;6.82;1.02;;;3.70;99.90;;;;;;5034586;28;20033;-62
2023/01/09 07:12:43;;;;;;;5.53;1.38;;;3.70;99.90;;;;;;5036985;28;20068;-61
2023/01/09 07:15:09;;;;;;;8.18;2.25;;;3.80;99.90;;;;;;5029991;28;20037;-59
2023/01/09 07:17:35;;;;;;;5.18;1.20;;;3.90;99.90;;;;;;5036358;28;20045;-61
2023/01/09 07:20:01;;;;;;;8.60;1.35;;;4.00;99.90;;;;;;5015127;28;20409;-61
2023/01/09 07:22:26;;;;;;;8.65;1.15;;;4.00;99.90;;;;;;5028281;28;20033;-60
2023/01/09 07:24:52;;;;;;;4.78;0.95;;;4.10;99.90;;;;;;5035380;28;20108;-60
2023/01/09 07:27:17;;;;;;;11.40;2.13;;;4.10;99.90;;;;;;5041962;28;20033;-60
2023/01/09 07:29:43;;;;;;;2.90;0.82;;;4.10;99.90;;;;;;5041184;28;20896;-60
2023/01/09 07:32:09;;;;;;;9.32;1.05;;;4.10;99.90;;;;;;5044649;28;20400;-61
2023/01/09 07:34:34;;;;;;;5.88;1.17;;;4.20;99.90;;;;;;5044520;28;20037;-59
2023/01/09 07:37:00;;;;;;;2.55;0.90;;;4.10;99.90;;;;;;5044504;28;20049;-60
2023/01/09 07:39:26;;;;;;;4.03;0.80;;;4.10;99.90;;;;;;5040685;28;20106;-60
2023/01/09 07:41:51;;;;;;;3.72;0.73;;;4.10;99.90;;;;;;5045852;28;20033;-61
2023/01/09 07:44:17;;;;;;;2.05;0.70;;;4.10;99.90;;;;;;5040811;28;20654;-61
2023/01/09 07:46:43;;;;;;;2.17;0.63;;;4.10;99.90;;;;;;5045714;28;20223;-60
2023/01/09 07:49:08;;;;;;;2.70;0.52;;;4.10;99.90;;;;;;5049744;28;20037;-61
2023/01/09 07:51:34;;;;;;;3.90;1.02;;;4.20;99.90;;;;;;5047005;28;20041;-60
2023/01/09 07:54:00;;;;;;;2.00;0.50;;;4.20;99.90;;;;;;5044964;28;20444;-60
2023/01/09 07:56:25;;;;;;;0.90;0.50;;;4.20;99.90;;;;;;5023058;28;20112;-61
2023/01/09 07:58:51;;;;;;;3.08;0.70;;;4.20;99.90;;;;;;5045492;28;20086;-61
2023/01/09 08:01:16;;;;;;;3.90;0.82;;;4.30;99.90;;;;;;5043596;28;20480;-61
2023/01/09 08:03:42;;;;;;;1.40;0.45;;;4.30;99.90;;;;;;5045464;28;20163;-59
2023/01/09 08:06:09;;;;;;;2.60;0.70;;;4.30;99.90;;;;;;5043870;28;20072;-59
2023/01/09 08:08:34;;;;;;;3.45;0.60;;;4.30;99.90;;;;;;5040768;28;20041;-57
2023/01/09 08:11:00;;;;;;;4.53;0.60;;;4.30;99.90;;;;;;5043839;28;20044;-61
2023/01/09 08:13:26;;;;;;;2.33;0.57;;;4.30;99.90;;;;;;5039505;28;20041;-60
2023/01/09 08:15:51;;;;;;;1.00;0.40;;;4.30;99.90;;;;;;5038415;28;20072;-63
2023/01/09 08:18:17;;;;;;;1.48;0.50;;;4.30;99.90;;;;;;5040360;28;20059;-60
2023/01/09 08:20:42;;;;;;;0.98;0.40;;;4.30;99.90;;;;;;5048564;28;20095;-62
2023/01/09 08:23:08;;;;;;;0.88;0.38;;;4.40;99.90;;;;;;5044346;28;20086;-61
2023/01/09 08:25:33;;;;;;;0.68;0.40;;;4.40;99.90;;;;;;5043669;28;20040;-61
2023/01/09 08:27:59;;;;;;;1.33;0.50;;;4.40;99.90;;;;;;5044756;28;20810;-61
2023/01/09 08:30:25;;;;;;;3.75;0.50;;;4.40;99.90;;;;;;5042457;28;20037;-62
2023/01/09 08:32:52;;;;;;;2.05;0.50;;;4.50;99.90;;;;;;5046879;28;20068;-61
2023/01/09 08:35:19;;;;;;;1.88;0.40;;;4.50;99.90;;;;;;5039154;28;20132;-61
2023/01/09 08:37:46;;;;;;;2.88;0.50;;;4.50;99.90;;;;;;5044922;28;20360;-61
2023/01/09 08:40:13;;;;;;;2.22;0.35;;;4.50;99.90;;;;;;5044559;28;20045;-58
2023/01/09 08:48:08;;;;;;;1.48;0.60;;;4.60;99.90;;;;;;5042610;28;20508;-59
2023/01/09 08:50:34;;;;;;;4.45;1.00;;;4.50;99.90;;;;;;5044237;28;20072;-60
2023/01/09 08:52:59;;;;;;;4.57;0.70;;;4.60;99.90;;;;;;5033929;28;20073;-60
2023/01/09 08:55:25;;;;;;;1.88;0.55;;;4.60;99.90;;;;;;5032800;28;20132;-62
2023/01/09 08:57:53;;;;;;;;;;;4.70;99.90;;;;;;5026279;28;20036;-61
2023/01/09 09:00:20;;;;;;;2.47;0.65;;;4.70;99.90;;;;;;5046858;28;19916;-58
2023/01/09 09:02:51;;;;;;;3.28;0.70;;;4.60;99.90;;;;;;5044698;28;20140;-61
2023/01/09 09:05:17;;;;;;;4.22;0.47;;;4.60;99.90;;;;;;5046058;28;20047;-61
2023/01/09 09:07:42;;;;;;;2.78;0.90;;;4.60;99.90;;;;;;5046736;28;20041;-58
2023/01/09 09:10:09;;;;;;;3.50;1.30;;;4.60;99.90;;;;;;5041939;28;20064;-59
2023/01/09 09:12:34;;;;;;;4.30;1.05;;;4.70;99.90;;;;;;5045784;28;20456;-60
2023/01/09 09:15:15;;;;;;;5.63;1.15;;;4.70;99.90;;;;;;5043493;28;20032;-60
2023/01/09 09:17:42;;;;;;;1.95;0.90;;;4.80;99.90;;;;;;5041788;28;20120;-60
2023/01/09 09:20:09;;;;;;;2.47;0.57;;;4.80;99.90;;;;;;5041134;28;20186;-59
2023/01/09 09:22:35;;;;;;;2.53;0.70;;;4.80;99.90;;;;;;5044131;28;20037;-61
2023/01/09 09:25:02;;;;;;;0.50;0.40;;;4.80;99.90;;;;;;5038567;28;20048;-57
2023/01/09 09:27:27;;;;;;;3.38;0.65;;;4.80;99.90;;;;;;5039549;28;20130;-60
2023/01/09 09:29:53;;;;;;;2.38;0.73;;;4.80;99.90;;;;;;5038784;28;20077;-60
2023/01/09 09:32:18;;;;;;;3.42;0.70;;;4.80;99.90;;;;;;5039818;28;20049;-61
2023/01/09 09:34:44;;;;;;;3.92;0.70;;;4.80;99.90;;;;;;5037669;28;20036;-60
2023/01/09 09:37:10;;;;;;;3.67;1.58;;;4.80;99.90;;;;;;5040906;28;20037;-58
2023/01/09 09:39:35;;;;;;;2.80;0.73;;;4.90;99.90;;;;;;5028595;28;20705;-59
2023/01/09 09:45:22;;;;;;;4.75;0.88;;;4.90;99.90;;;;;;5041743;28;20045;-60
2023/01/09 09:48:15;;;;;;;2.30;0.70;;;5.00;99.90;;;;;;5040662;28;20037;-60
2023/01/09 09:51:12;;;;;;;10.65;0.88;;;4.90;99.90;;;;;;5040272;28;20060;-60
2023/01/09 09:53:46;;;;;;;5.63;1.05;;;4.90;99.90;;;;;;5037054;28;20171;-60
2023/01/09 09:56:17;;;;;;;4.13;1.00;;;4.80;99.90;;;;;;5038211;28;20080;-61
2023/01/09 09:58:50;;;;;;;1.48;0.52;;;4.90;99.90;;;;;;5037856;28;20048;-61
2023/01/09 10:01:22;;;;;;;4.32;0.75;;;4.90;99.90;;;;;;5041375;28;20040;-60
2023/01/09 10:04:00;;;;;;;1.48;0.43;;;5.00;99.90;;;;;;5039130;28;20040;-59
2023/01/09 10:06:41;;;;;;;4.32;0.60;;;5.10;99.90;;;;;;5041847;28;20049;-59
2023/01/09 10:09:41;;;;;;;2.28;0.45;;;5.20;99.90;;;;;;5034948;28;20037;-61
2023/01/09 10:12:10;;;;;;;2.15;0.75;;;5.40;99.90;;;;;;5038694;28;20043;-61
2023/01/09 10:14:35;;;;;;;1.42;0.52;;;5.50;99.90;;;;;;5032560;28;20120;-61
2023/01/09 10:17:23;;;;;;;2.80;0.75;;;5.50;99.90;;;;;;5020166;28;20131;-61
2023/01/09 10:20:08;;;;;;;3.72;0.70;;;5.50;99.90;;;;;;5034648;28;20658;-61
2023/01/09 10:22:42;;;;;;;4.10;1.00;;;5.60;99.90;;;;;;5039790;28;20059;-61
2023/01/09 10:25:43;;;;;;;3.20;0.63;;;5.50;99.90;;;;;;5041259;28;20453;-63
2023/01/09 10:28:31;;;;;;;1.25;0.40;;;5.50;99.90;;;;;;5038507;28;20052;-60
2023/01/09 10:31:30;;;;;;;1.77;0.80;;;5.50;99.90;;;;;;5038333;28;20045;-61
2023/01/09 10:34:34;;;;;;;3.03;0.70;;;5.50;99.90;;;;;;4999690;28;20064;-59
2023/01/09 10:37:07;;;;;;;1.77;0.60;;;5.60;99.90;;;;;;5037365;28;20052;-61
2023/01/09 10:39:57;;;;;;;1.67;0.47;;;5.50;99.90;;;;;;5039067;28;20037;-61
2023/01/09 10:42:43;;;;;;;1.15;0.40;;;5.40;99.90;;;;;;5042578;28;20061;-59
2023/01/09 10:45:28;;;;;;;3.20;0.70;;;5.40;99.90;;;;;;5041883;28;20120;-59
2023/01/09 10:48:04;;;;;;;1.20;0.43;;;5.30;99.90;;;;;;5043804;28;20055;-60
2023/01/09 10:50:37;;;;;;;1.10;0.47;;;5.40;99.90;;;;;;5025248;28;20046;-60
2023/01/09 10:53:17;;;;;;;0.57;0.30;;;5.40;99.90;;;;;;5041810;28;20131;-60
2023/01/09 10:55:47;;;;;;;2.47;0.50;;;5.40;99.90;;;;;;5044232;28;20040;-61
2023/01/09 10:58:15;;;;;;;1.30;0.50;;;5.40;99.90;;;;;;5043021;28;20077;-57
2023/01/09 11:00:41;;;;;;;0.88;0.40;;;5.40;99.90;;;;;;5040979;28;20496;-59
2023/01/09 11:03:17;;;;;;;1.58;0.30;;;5.40;99.90;;;;;;5034768;28;20048;-59
2023/01/09 11:05:47;;;;;;;0.75;0.20;;;5.50;99.90;;;;;;5041653;28;20036;-60
2023/01/09 11:08:32;;;;;;;1.70;0.40;;;5.60;99.90;;;;;;5044181;28;20069;-60
2023/01/09 11:11:00;;;;;;;2.08;0.38;;;5.60;99.90;;;;;;5043720;28;20091;-62
2023/01/09 11:13:32;;;;;;;1.38;0.52;;;5.60;99.90;;;;;;5031628;28;20128;-61
2023/01/09 11:16:04;;;;;;;1.38;0.40;;;5.70;99.90;;;;;;5039721;28;20043;-61
2023/01/09 11:18:31;;;;;;;1.52;0.40;;;5.70;99.90;;;;;;5033267;28;20124;-60
2023/01/09 11:21:27;;;;;;;2.03;0.40;;;5.70;99.90;;;;;;5035235;28;20041;-59
2023/01/09 11:24:12;;;;;;;1.42;0.40;;;5.70;99.90;;;;;;5030431;28;20518;-57
2023/01/09 11:26:38;;;;;;;1.43;0.40;;;5.70;99.90;;;;;;5042836;28;20048;-60
2023/01/09 11:29:15;;;;;;;0.93;0.38;;;5.70;99.90;;;;;;5037683;28;20172;-60
2023/01/09 11:31:48;;;;;;;1.63;0.30;;;5.70;99.90;;;;;;5038547;28;20033;-57
2023/01/09 11:34:16;;;;;;;1.75;0.35;;;5.70;99.90;;;;;;5038742;28;20045;-60
2023/01/09 11:36:42;;;;;;;1.10;0.40;;;5.70;99.90;;;;;;5039508;28;20076;-60
2023/01/09 11:39:21;;;;;;;0.35;0.20;;;5.70;99.90;;;;;;5034590;28;20421;-61
2023/01/09 11:41:53;;;;;;;0.60;0.20;;;5.70;99.90;;;;;;5039177;28;20044;-61
2023/01/09 11:44:19;;;;;;;2.92;0.40;;;5.80;99.90;;;;;;5038653;28;20041;-61
2023/01/09 11:46:45;;;;;;;0.52;0.32;;;5.70;99.90;;;;;;5036888;28;20666;-61
2023/01/09 11:49:13;;;;;;;1.27;0.40;;;5.70;99.90;;;;;;5042518;28;20533;-61
2023/01/09 11:51:41;;;;;;;0.47;0.38;;;5.70;99.90;;;;;;5038535;28;20520;-59
2023/01/09 11:54:26;;;;;;;0.68;0.30;;;5.70;99.90;;;;;;5041043;28;20371;-60
2023/01/09 11:56:52;;;;;;;1.08;0.40;;;5.70;99.90;;;;;;5038353;28;20065;-60
2023/01/09 11:59:25;;;;;;;1.58;0.30;;;5.70;99.90;;;;;;5034776;28;20192;-60
2023/01/09 12:02:00;;;;;;;1.65;0.50;;;5.80;99.90;;;;;;5035511;28;20088;-61
2023/01/09 12:04:57;;;;;;;1.55;0.55;;;5.80;99.90;;;;;;5022968;28;20041;-60
2023/01/09 12:08:01;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5038266;28;20045;-60
2023/01/09 12:10:58;;;;;;;1.10;0.40;;;5.90;99.90;;;;;;5039947;28;20048;-61
2023/01/09 12:13:39;;;;;;;0.63;0.40;;;5.80;99.90;;;;;;5035888;28;20041;-59
2023/01/09 12:16:27;;;;;;;1.80;0.50;;;5.80;99.90;;;;;;5040655;28;20432;-60
2023/01/09 12:19:12;;;;;;;0.52;0.32;;;5.80;99.90;;;;;;5047895;28;20036;-61
2023/01/09 12:21:58;;;;;;;1.40;0.30;;;5.90;99.90;;;;;;5047403;28;20106;-60
2023/01/09 12:25:03;;;;;;;2.10;0.55;;;5.90;99.90;;;;;;5031945;28;20052;-61
2023/01/09 12:27:47;;;;;;;2.55;0.50;;;5.90;99.90;;;;;;5044690;28;20126;-59
2023/01/09 12:30:35;;;;;;;0.93;0.40;;;6.00;99.90;;;;;;5043486;28;20061;-64
2023/01/09 12:33:06;;;;;;;1.13;0.68;;;5.90;99.90;;;;;;5042079;28;20033;-61
2023/01/09 12:36:03;;;;;;;1.00;0.68;;;6.00;99.90;;;;;;5042314;28;20095;-60
2023/01/09 12:38:51;;;;;;;2.27;0.50;;;6.10;99.90;;;;;;5031967;28;20508;-59
2023/01/09 12:41:35;;;;;;;3.88;0.80;;;6.10;99.90;;;;;;5039530;28;20167;-57
2023/01/09 12:44:21;;;;;;;1.90;0.60;;;6.10;99.90;;;;;;5045778;28;20037;-57
2023/01/09 12:47:27;;;;;;;1.55;0.70;;;6.10;99.90;;;;;;5046319;28;20562;-59
2023/01/09 12:50:13;;;;;;;2.63;0.60;;;6.00;99.90;;;;;;5038066;28;20055;-60
2023/01/09 12:53:02;;;;;;;1.38;0.55;;;5.90;99.90;;;;;;5041426;28;20040;-59
2023/01/09 12:55:34;;;;;;;1.80;0.70;;;5.90;99.90;;;;;;5041166;28;20084;-55
2023/01/09 12:58:10;;;;;;;3.30;0.60;;;5.80;99.90;;;;;;5046719;28;20665;-60
2023/01/09 13:00:48;;;;;;;1.52;0.95;;;5.80;99.90;;;;;;5046501;28;20079;-57
2023/01/09 13:03:19;;;;;;;2.17;1.00;;;5.80;99.90;;;;;;5044578;28;20045;-59
2023/01/09 13:05:50;;;;;;;1.15;0.90;;;5.80;99.90;;;;;;5043242;28;20072;-59
2023/01/09 13:08:26;;;;;;;3.08;1.15;;;5.90;99.90;;;;;;5043510;28;20045;-59
2023/01/09 13:10:59;;;;;;;3.20;0.80;;;5.90;99.90;;;;;;5003473;28;20037;-59
2023/01/09 13:13:34;;;;;;;4.10;1.10;;;5.80;99.90;;;;;;5034814;28;20128;-57
2023/01/09 13:16:04;;;;;;;5.72;1.30;;;5.90;99.90;;;;;;5042697;28;20080;-59
2023/01/09 13:18:41;;;;;;;4.32;1.05;;;5.80;99.90;;;;;;5040242;28;20072;-57
2023/01/09 13:21:08;;;;;;;3.53;1.52;;;5.80;99.90;;;;;;5039215;28;20032;-58
2023/01/09 13:23:43;;;;;;;6.65;1.33;;;5.70;99.90;;;;;;5041346;28;20040;-58
2023/01/09 13:26:41;;;;;;;1.30;1.20;;;5.60;99.90;;;;;;5043519;28;20531;-56
2023/01/09 13:29:15;;;;;;;6.65;1.30;;;5.60;99.90;;;;;;5043224;28;20459;-59
2023/01/09 13:32:04;;;;;;;4.93;1.58;;;5.60;99.90;;;;;;5040912;28;20052;-56