Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:02:16;;;;;;;7.97;7.38;;;7.60;73.70;;;;;;5230875;28;20411;-73
2021/05/21 00:04:48;;;;;;;8.52;7.82;;;7.60;73.50;;;;;;5233196;28;20449;-72
2021/05/21 00:07:20;;;;;;;8.50;7.80;;;7.60;73.50;;;;;;5233513;28;20127;-70
2021/05/21 00:09:52;;;;;;;8.70;7.90;;;7.60;73.30;;;;;;5230655;28;20033;-71
2021/05/21 00:12:24;;;;;;;8.50;7.80;;;7.60;73.20;;;;;;5226798;28;20090;-70
2021/05/21 00:14:56;;;;;;;8.23;7.60;;;7.60;73.30;;;;;;5230916;28;20040;-71
2021/05/21 00:17:28;;;;;;;8.30;7.70;;;7.70;73.10;;;;;;5230241;28;20041;-73
2021/05/21 00:20:00;;;;;;;8.18;7.47;;;7.70;73.30;;;;;;5232713;28;20066;-72
2021/05/21 00:22:32;;;;;;;8.25;7.55;;;7.70;72.80;;;;;;5231319;28;20056;-71
2021/05/21 00:25:04;;;;;;;8.27;7.50;;;7.70;73.10;;;;;;5231728;28;20045;-71
2021/05/21 00:27:36;;;;;;;7.95;7.35;;;7.70;73.00;;;;;;5228214;28;20041;-69
2021/05/21 00:30:09;;;;;;;8.10;7.40;;;7.70;73.30;;;;;;5210625;28;20041;-71
2021/05/21 00:32:41;;;;;;;8.38;7.68;;;7.70;73.40;;;;;;5228205;28;20033;-71
2021/05/21 00:35:13;;;;;;;8.40;7.70;;;7.70;72.70;;;;;;5229279;28;20091;-70
2021/05/21 00:37:45;;;;;;;7.90;7.30;;;7.60;73.10;;;;;;5220696;28;20431;-70
2021/05/21 00:40:17;;;;;;;8.18;7.50;;;7.60;73.10;;;;;;5229282;28;20469;-70
2021/05/21 00:42:49;;;;;;;8.20;7.57;;;7.60;72.60;;;;;;5228084;28;20056;-72
2021/05/21 00:45:21;;;;;;;8.50;7.70;;;7.60;72.60;;;;;;5231262;28;20044;-71
2021/05/21 00:47:53;;;;;;;8.20;7.50;;;7.50;73.60;;;;;;5211861;28;20049;-71
2021/05/21 00:50:25;;;;;;;8.20;7.50;;;7.50;72.60;;;;;;5229315;28;20044;-70
2021/05/21 00:52:58;;;;;;;7.80;7.20;;;7.50;72.60;;;;;;5214797;28;20053;-70
2021/05/21 00:55:31;;;;;;;8.18;7.47;;;7.50;72.60;;;;;;5229705;28;20604;-70
2021/05/21 00:58:03;;;;;;;8.05;7.40;;;7.50;72.80;;;;;;5231870;28;20116;-71
2021/05/21 01:00:35;;;;;;;8.20;7.50;;;7.50;72.10;;;;;;5231063;28;20044;-72
2021/05/21 01:03:07;;;;;;;8.32;7.63;;;7.50;72.30;;;;;;5232279;28;20415;-70
2021/05/21 01:05:39;;;;;;;7.82;7.22;;;7.50;72.30;;;;;;5231195;28;20450;-71
2021/05/21 01:08:11;;;;;;;8.40;7.70;;;7.50;72.30;;;;;;5232789;28;20106;-71
2021/05/21 01:10:47;;;;;;;8.82;8.00;;;7.50;72.30;;;;;;5226645;28;20746;-70
2021/05/21 01:13:19;;;;;;;8.13;7.53;;;7.50;72.90;;;;;;5232080;28;20048;-71
2021/05/21 01:15:51;;;;;;;8.80;8.10;;;7.50;72.40;;;;;;5228974;28;20574;-71
2021/05/21 01:18:23;;;;;;;8.35;7.65;;;7.40;71.70;;;;;;5215123;28;20090;-70
2021/05/21 01:20:55;;;;;;;8.48;7.68;;;7.40;72.20;;;;;;5230153;28;20044;-70
2021/05/21 01:23:27;;;;;;;8.30;7.60;;;7.40;72.50;;;;;;5227960;28;20068;-71
2021/05/21 01:25:59;;;;;;;8.35;7.65;;;7.30;72.80;;;;;;5227726;28;20158;-71
2021/05/21 01:28:31;;;;;;;8.65;7.93;;;7.40;72.50;;;;;;5232645;28;20051;-71
2021/05/21 01:31:03;;;;;;;8.40;7.70;;;7.30;71.60;;;;;;5231173;28;20740;-72
2021/05/21 01:33:35;;;;;;;8.23;7.53;;;7.40;71.80;;;;;;5228259;28;20116;-72
2021/05/21 01:36:07;;;;;;;8.27;7.57;;;7.40;72.20;;;;;;5229468;28;20614;-73
2021/05/21 01:38:54;;;;;;;8.18;7.47;;;7.40;72.30;;;;;;5229907;28;20067;-71
2021/05/21 01:41:27;;;;;;;8.18;7.55;;;7.40;72.40;;;;;;5228234;28;20440;-70
2021/05/21 01:44:00;;;;;;;8.02;7.38;;;7.40;73.20;;;;;;5227838;28;20044;-71
2021/05/21 01:46:33;;;;;;;8.32;7.60;;;7.40;73.00;;;;;;5227351;28;20037;-71
2021/05/21 01:49:05;;;;;;;8.73;7.93;;;7.40;72.50;;;;;;5230019;28;20064;-69
2021/05/21 01:51:56;;;;;;;7.80;7.20;;;7.40;71.50;;;;;;5225844;28;20102;-69
2021/05/21 01:54:29;;;;;;;8.25;7.65;;;7.40;71.20;;;;;;5226931;28;20037;-70
2021/05/21 01:57:02;;;;;;;8.00;7.40;;;7.40;72.50;;;;;;5230975;28;20048;-69
2021/05/21 01:59:34;;;;;;;8.05;7.35;;;7.40;71.60;;;;;;5230357;28;20140;-71
2021/05/21 02:02:08;;;;;;;7.80;7.20;;;7.40;71.60;;;;;;5229484;28;20138;-71
2021/05/21 02:04:41;;;;;;;8.00;7.30;;;7.40;71.90;;;;;;5226466;28;20037;-71
2021/05/21 02:07:18;;;;;;;7.90;7.30;;;7.40;71.70;;;;;;5227464;28;20041;-71
2021/05/21 02:09:57;;;;;;;8.40;7.70;;;7.50;72.00;;;;;;5227770;28;20118;-70
2021/05/21 02:12:32;;;;;;;7.87;7.27;;;7.40;71.60;;;;;;5225583;28;20103;-70
2021/05/21 02:15:07;;;;;;;8.60;7.90;;;7.50;72.00;;;;;;5217959;28;20511;-71
2021/05/21 02:17:39;;;;;;;7.85;7.25;;;7.40;71.20;;;;;;5218967;28;20067;-71
2021/05/21 02:20:13;;;;;;;8.20;7.50;;;7.40;71.70;;;;;;5215441;28;20056;-71
2021/05/21 02:22:45;;;;;;;8.27;7.57;;;7.40;71.00;;;;;;5233322;28;20604;-71
2021/05/21 02:25:16;;;;;;;8.45;7.70;;;7.40;71.20;;;;;;5230883;28;20450;-71
2021/05/21 02:27:50;;;;;;;8.50;7.70;;;7.40;71.10;;;;;;5231732;28;20123;-71
2021/05/21 02:30:23;;;;;;;8.50;7.80;;;7.40;70.90;;;;;;5232690;28;20061;-71
2021/05/21 02:32:55;;;;;;;8.52;7.82;;;7.40;71.50;;;;;;5235898;28;20036;-71
2021/05/21 02:35:27;;;;;;;8.57;7.88;;;7.50;71.90;;;;;;5231339;28;20036;-71
2021/05/21 02:37:59;;;;;;;8.27;7.65;;;7.50;71.30;;;;;;5234089;28;20069;-71
2021/05/21 02:40:31;;;;;;;8.48;7.78;;;7.40;71.00;;;;;;5220632;28;20055;-72
2021/05/21 02:43:03;;;;;;;8.05;7.45;;;7.50;71.90;;;;;;5228999;28;20052;-71
2021/05/21 02:45:35;;;;;;;8.30;7.60;;;7.50;71.20;;;;;;5232322;28;20703;-71
2021/05/21 02:48:07;;;;;;;8.70;7.90;;;7.50;72.60;;;;;;5230616;28;21434;-71
2021/05/21 02:50:42;;;;;;;8.60;7.90;;;7.50;71.70;;;;;;5231037;28;20072;-71
2021/05/21 02:53:14;;;;;;;8.50;7.53;;;7.40;71.70;;;;;;5232631;28;20068;-70
2021/05/21 02:55:48;;;;;;;8.32;7.53;;;7.40;71.40;;;;;;5231073;28;20078;-71
2021/05/21 02:58:20;;;;;;;8.45;7.75;;;7.40;71.40;;;;;;5231421;28;20070;-70
2021/05/21 03:00:52;;;;;;;8.55;7.85;;;7.40;71.50;;;;;;5229611;28;20065;-70
2021/05/21 03:03:24;;;;;;;8.90;8.20;;;7.40;71.60;;;;;;5232897;28;20049;-71
2021/05/21 03:05:56;;;;;;;8.30;7.60;;;7.40;72.40;;;;;;5233760;28;20045;-71
2021/05/21 03:08:28;;;;;;;8.45;7.75;;;7.40;73.40;;;;;;5233718;28;20449;-71
2021/05/21 03:11:00;;;;;;;8.13;7.43;;;7.40;74.50;;;;;;5233321;28;20048;-72
2021/05/21 03:13:32;;;;;;;8.13;7.43;;;7.30;74.50;;;;;;5210839;28;20048;-71
2021/05/21 03:16:04;;;;;;;7.97;7.38;;;7.40;73.50;;;;;;5231950;28;20040;-70
2021/05/21 03:18:36;;;;;;;8.30;7.57;;;7.40;72.70;;;;;;5234028;28;20556;-71
2021/05/21 03:21:08;;;;;;;8.10;7.50;;;7.40;73.10;;;;;;5232269;28;20062;-70
2021/05/21 03:23:40;;;;;;;8.00;7.40;;;7.40;73.10;;;;;;5229754;28;20049;-70
2021/05/21 03:26:12;;;;;;;8.23;7.53;;;7.40;73.10;;;;;;5230413;28;20080;-70
2021/05/21 03:28:44;;;;;;;8.20;7.50;;;7.40;72.90;;;;;;5234810;28;20041;-71
2021/05/21 03:31:16;;;;;;;8.10;7.50;;;7.40;71.90;;;;;;5228666;28;20504;-70
2021/05/21 03:33:49;;;;;;;8.73;8.00;;;7.40;72.30;;;;;;5227432;28;20044;-71
2021/05/21 03:36:20;;;;;;;9.70;8.00;;;7.40;73.10;;;;;;5230005;28;20067;-70
2021/05/21 03:38:52;;;;;;;8.65;7.95;;;7.30;74.80;;;;;;5229980;28;20535;-70
2021/05/21 03:41:24;;;;;;;8.45;7.65;;;7.30;74.20;;;;;;5230319;28;20049;-69
2021/05/21 03:43:56;;;;;;;8.73;7.82;;;7.40;74.80;;;;;;5232337;28;20124;-70
2021/05/21 03:46:28;;;;;;;8.57;7.78;;;7.40;74.70;;;;;;5230552;28;20056;-69
2021/05/21 03:49:02;;;;;;;9.00;8.30;;;7.40;73.90;;;;;;5231081;28;20037;-71
2021/05/21 03:51:34;;;;;;;7.78;7.18;;;7.40;73.00;;;;;;5233510;28;20517;-70
2021/05/21 03:54:06;;;;;;;8.32;7.63;;;7.40;73.90;;;;;;5232517;28;20114;-70
2021/05/21 03:56:38;;;;;;;8.52;7.82;;;7.40;72.70;;;;;;5221351;28;20114;-70
2021/05/21 03:59:10;;;;;;;8.40;7.70;;;7.40;72.50;;;;;;5231330;28;20465;-69
2021/05/21 04:01:43;;;;;;;8.35;7.65;;;7.40;72.30;;;;;;5230399;28;20040;-70
2021/05/21 04:04:17;;;;;;;8.35;7.65;;;7.40;72.60;;;;;;5229894;28;20041;-70
2021/05/21 04:06:49;;;;;;;8.43;7.72;;;7.40;73.20;;;;;;5233441;28;20044;-70
2021/05/21 04:09:21;;;;;;;8.27;7.57;;;7.40;73.00;;;;;;5233312;28;20384;-70
2021/05/21 04:11:53;;;;;;;8.82;8.13;;;7.40;72.80;;;;;;5229454;28;20045;-69
2021/05/21 04:14:25;;;;;;;8.88;8.18;;;7.40;72.80;;;;;;5231702;28;20059;-70
2021/05/21 04:16:57;;;;;;;8.40;7.70;;;7.40;74.20;;;;;;5228176;28;20061;-70
2021/05/21 04:19:29;;;;;;;8.65;7.95;;;7.40;74.30;;;;;;5230188;28;20094;-70
2021/05/21 04:22:01;;;;;;;8.43;7.72;;;7.40;73.80;;;;;;5228663;28;20134;-70
2021/05/21 04:24:33;;;;;;;8.40;7.70;;;7.50;73.40;;;;;;5203245;28;20679;-70
2021/05/21 04:27:06;;;;;;;8.50;7.80;;;7.50;73.40;;;;;;5229680;28;20124;-70
2021/05/21 04:29:38;;;;;;;8.00;7.30;;;7.50;74.40;;;;;;5231907;28;20041;-70
2021/05/21 04:32:10;;;;;;;8.05;7.45;;;7.60;73.30;;;;;;5224352;28;20436;-70
2021/05/21 04:34:42;;;;;;;11.70;10.50;;;7.60;73.70;;;;;;5230527;28;20040;-70
2021/05/21 04:37:15;;;;;;;9.60;8.70;;;7.60;74.10;;;;;;5229254;28;20044;-70
2021/05/21 04:39:47;;;;;;;8.95;8.05;;;7.60;75.20;;;;;;5230062;28;20045;-71
2021/05/21 04:42:39;;;;;;;8.85;8.05;;;7.60;75.00;;;;;;5231756;28;20053;-72
2021/05/21 04:45:12;;;;;;;8.50;7.80;;;7.60;75.40;;;;;;5210703;28;21299;-72
2021/05/21 04:47:44;;;;;;;8.70;8.00;;;7.70;75.80;;;;;;5235113;28;20090;-71
2021/05/21 04:50:16;;;;;;;8.52;7.72;;;7.70;75.30;;;;;;5231662;28;20673;-72
2021/05/21 04:52:49;;;;;;;8.98;8.18;;;7.80;74.80;;;;;;5232989;28;20730;-72
2021/05/21 04:55:22;;;;;;;8.27;7.57;;;7.80;75.00;;;;;;5229499;28;20036;-72
2021/05/21 04:57:53;;;;;;;8.77;8.00;;;7.90;74.80;;;;;;5233721;28;20048;-72
2021/05/21 05:00:25;;;;;;;8.40;7.70;;;7.90;75.10;;;;;;5233164;28;20072;-70
2021/05/21 05:03:09;;;;;;;8.52;7.75;;;7.80;76.40;;;;;;5227561;28;20088;-70
2021/05/21 05:05:42;;;;;;;8.18;7.47;;;7.80;75.70;;;;;;5227943;28;20060;-72
2021/05/21 05:08:15;;;;;;;8.60;7.80;;;7.90;75.50;;;;;;5230012;28;20045;-72
2021/05/21 05:10:49;;;;;;;11.30;7.88;;;7.90;76.20;;;;;;5228605;28;20048;-71
2021/05/21 05:13:21;;;;;;;8.60;7.90;;;8.00;76.70;;;;;;5229448;28;20048;-70
2021/05/21 05:15:53;;;;;;;8.68;7.97;;;8.10;76.10;;;;;;5226951;28;20073;-70
2021/05/21 05:18:25;;;;;;;8.80;8.10;;;8.20;75.80;;;;;;5228609;28;20097;-70
2021/05/21 05:20:56;;;;;;;8.73;8.02;;;8.30;74.90;;;;;;5230895;28;20095;-70
2021/05/21 05:23:28;;;;;;;9.48;8.68;;;8.40;74.60;;;;;;5226265;28;20419;-70
2021/05/21 05:26:00;;;;;;;9.80;9.00;;;8.40;74.20;;;;;;5228927;28;20072;-71
2021/05/21 05:28:32;;;;;;;9.93;9.00;;;8.50;74.10;;;;;;5228381;28;20044;-70
2021/05/21 05:31:04;;;;;;;9.57;8.55;;;8.60;74.90;;;;;;5230149;28;20051;-71
2021/05/21 05:33:37;;;;;;;9.85;8.95;;;8.70;74.60;;;;;;5207706;28;20056;-72
2021/05/21 05:36:09;;;;;;;9.82;8.93;;;8.70;74.00;;;;;;5230910;28;20102;-70
2021/05/21 05:38:40;;;;;;;15.13;9.50;;;8.80;73.50;;;;;;5229009;28;20044;-71
2021/05/21 05:41:12;;;;;;;10.93;9.50;;;8.80;74.10;;;;;;5224424;28;20045;-71
2021/05/21 05:43:45;;;;;;;9.75;8.95;;;8.90;74.90;;;;;;5229891;28;20133;-71
2021/05/21 05:46:17;;;;;;;10.20;8.93;;;9.00;74.90;;;;;;5229148;28;20041;-71
2021/05/21 05:48:50;;;;;;;9.70;8.80;;;9.00;75.50;;;;;;5234126;28;20071;-71
2021/05/21 05:51:22;;;;;;;8.95;8.25;;;9.10;74.60;;;;;;5233857;28;20151;-69
2021/05/21 05:53:53;;;;;;;9.32;8.57;;;9.20;74.60;;;;;;5230950;28;20719;-67
2021/05/21 05:56:25;;;;;;;9.40;8.50;;;9.20;76.00;;;;;;5241337;28;20159;-67
2021/05/21 05:58:57;;;;;;;9.55;8.75;;;9.20;75.60;;;;;;5234853;28;20114;-68
2021/05/21 06:01:29;;;;;;;9.63;8.82;;;9.20;74.50;;;;;;5230223;28;20054;-67
2021/05/21 06:04:01;;;;;;;9.23;8.32;;;9.20;74.30;;;;;;5237623;28;20716;-67
2021/05/21 06:06:33;;;;;;;9.00;8.30;;;9.30;74.60;;;;;;5232995;28;20040;-67
2021/05/21 06:09:08;;;;;;;9.90;9.00;;;9.40;74.00;;;;;;5234344;28;20608;-67
2021/05/21 06:11:40;;;;;;;10.00;9.10;;;9.60;74.00;;;;;;5235025;28;20387;-69
2021/05/21 06:14:12;;;;;;;10.48;9.57;;;9.70;75.00;;;;;;5236749;28;20439;-66
2021/05/21 06:16:44;;;;;;;10.75;9.88;;;9.80;73.60;;;;;;5235545;28;20051;-67
2021/05/21 06:19:16;;;;;;;10.70;9.80;;;9.90;72.10;;;;;;5233044;28;20044;-67
2021/05/21 06:21:48;;;;;;;11.40;10.30;;;9.90;70.20;;;;;;5230479;28;20196;-67
2021/05/21 06:24:20;;;;;;;25.60;13.63;;;10.00;72.20;;;;;;5227044;28;20103;-68
2021/05/21 06:29:42;;;;;;;;;;;10.20;73.70;;;;;;5232760;28;20057;-67
2021/05/21 06:32:14;;;;;;;9.60;8.85;;;10.30;73.60;;;;;;5232138;28;19921;-67
2021/05/21 06:34:46;;;;;;;10.30;9.50;;;10.30;74.20;;;;;;5230937;28;20045;-67
2021/05/21 06:37:29;;;;;;;9.48;8.77;;;10.30;74.50;;;;;;5230178;28;20622;-67
2021/05/21 06:40:13;;;;;;;10.02;9.02;;;10.30;74.00;;;;;;5230372;28;20060;-68
2021/05/21 06:42:45;;;;;;;10.10;9.30;;;10.30;71.90;;;;;;5229569;28;20056;-67
2021/05/21 06:45:17;;;;;;;9.55;8.80;;;10.30;68.90;;;;;;5233688;28;20063;-67
2021/05/21 06:47:49;;;;;;;10.50;9.60;;;10.30;70.30;;;;;;5232543;28;20036;-68
2021/05/21 06:50:21;;;;;;;10.50;9.60;;;10.30;70.90;;;;;;5233293;28;20047;-67
2021/05/21 06:52:53;;;;;;;10.50;9.70;;;10.30;70.50;;;;;;5232233;28;20495;-67
2021/05/21 06:55:25;;;;;;;10.00;9.20;;;10.40;70.00;;;;;;5230761;28;20082;-68
2021/05/21 06:57:58;;;;;;;10.00;9.20;;;10.50;70.10;;;;;;5232176;28;20049;-67
2021/05/21 07:00:30;;;;;;;9.80;9.10;;;10.60;67.40;;;;;;5214357;28;20052;-68
2021/05/21 07:03:02;;;;;;;10.40;9.60;;;10.70;65.90;;;;;;5221402;28;20473;-68
2021/05/21 07:05:34;;;;;;;9.63;8.93;;;10.80;63.80;;;;;;5232846;28;20106;-68
2021/05/21 07:08:06;;;;;;;9.95;9.15;;;10.90;61.00;;;;;;5232209;28;20080;-68
2021/05/21 07:10:38;;;;;;;9.95;9.15;;;11.00;61.00;;;;;;5231599;28;20067;-67
2021/05/21 07:13:13;;;;;;;10.23;9.43;;;11.00;59.20;;;;;;5225045;28;20052;-68
2021/05/21 07:15:45;;;;;;;10.15;9.35;;;11.20;60.60;;;;;;5233728;28;20462;-68
2021/05/21 07:18:17;;;;;;;10.60;9.80;;;11.20;58.70;;;;;;5228812;28;20145;-68
2021/05/21 07:20:49;;;;;;;10.27;9.48;;;11.30;59.00;;;;;;5231542;28;20037;-68
2021/05/21 07:23:21;;;;;;;10.15;9.35;;;11.30;60.30;;;;;;5214250;28;20061;-67
2021/05/21 07:25:53;;;;;;;10.52;9.70;;;11.40;59.60;;;;;;5230864;28;20128;-68
2021/05/21 07:28:25;;;;;;;10.30;9.50;;;11.40;60.30;;;;;;5231065;28;20045;-68
2021/05/21 07:30:57;;;;;;;9.70;9.00;;;11.40;60.30;;;;;;5214428;28;20056;-68
2021/05/21 07:33:32;;;;;;;10.57;9.77;;;11.50;60.50;;;;;;5228501;28;20115;-68
2021/05/21 07:36:05;;;;;;;10.27;9.38;;;11.50;58.90;;;;;;5231661;28;20170;-69
2021/05/21 07:38:37;;;;;;;10.20;9.30;;;11.60;56.60;;;;;;5229953;28;20350;-68
2021/05/21 07:41:09;;;;;;;10.38;9.52;;;11.70;57.10;;;;;;5232435;28;20045;-67
2021/05/21 07:43:41;;;;;;;10.32;9.52;;;11.80;55.80;;;;;;5228547;28;20128;-67
2021/05/21 07:46:14;;;;;;;10.10;9.27;;;11.90;59.10;;;;;;5225521;28;20049;-67
2021/05/21 07:48:47;;;;;;;9.93;9.10;;;12.00;57.50;;;;;;5221259;28;20081;-68
2021/05/21 07:51:20;;;;;;;10.40;9.60;;;12.10;57.40;;;;;;5232638;28;20044;-68
2021/05/21 07:53:52;;;;;;;10.32;9.52;;;12.10;59.20;;;;;;5230565;28;20048;-69
2021/05/21 07:56:24;;;;;;;10.82;9.90;;;12.20;60.60;;;;;;5231632;28;20454;-69
2021/05/21 07:58:56;;;;;;;10.60;9.80;;;12.20;57.70;;;;;;5231139;28;20491;-69
2021/05/21 08:01:27;;;;;;;14.65;10.57;;;12.20;57.70;;;;;;5229685;28;20048;-70
2021/05/21 08:03:59;;;;;;;10.40;9.57;;;12.30;61.50;;;;;;5232270;28;20067;-70
2021/05/21 08:06:31;;;;;;;10.63;9.60;;;12.30;60.50;;;;;;5217088;28;20044;-71
2021/05/21 08:09:05;;;;;;;10.50;9.50;;;12.40;60.50;;;;;;5232469;28;20640;-71
2021/05/21 08:11:37;;;;;;;10.13;9.32;;;12.50;59.40;;;;;;5227673;28;20056;-72
2021/05/21 08:14:10;;;;;;;10.30;9.52;;;12.50;57.40;;;;;;5230177;28;20141;-71
2021/05/21 08:16:42;;;;;;;10.30;9.50;;;12.50;62.10;;;;;;5229137;28;20433;-72
2021/05/21 08:23:25;;;;;;;10.85;9.85;;;12.60;63.00;;;;;;5235104;28;20040;-72
2021/05/21 08:25:58;;;;;;;10.30;9.50;;;12.70;64.80;;;;;;5230546;28;20097;-74
2021/05/21 08:28:29;;;;;;;10.18;9.38;;;12.70;63.70;;;;;;5228177;28;20420;-74
2021/05/21 08:34:36;;;;;;;12.13;11.02;;;12.90;63.50;;;;;;5228723;28;20048;-72
2021/05/21 08:37:08;;;;;;;10.80;10.00;;;13.00;60.00;;;;;;5229289;28;20048;-73
2021/05/21 08:39:40;;;;;;;11.40;10.50;;;13.20;63.20;;;;;;5229817;28;20071;-73
2021/05/21 08:42:13;;;;;;;11.57;10.63;;;13.40;67.10;;;;;;5229055;28;20155;-72
2021/05/21 08:44:49;;;;;;;11.60;10.60;;;13.50;61.20;;;;;;5229911;28;20090;-72
2021/05/21 08:47:21;;;;;;;11.45;10.55;;;13.70;59.10;;;;;;5200043;28;20106;-73
2021/05/21 08:49:53;;;;;;;10.75;9.95;;;13.80;57.60;;;;;;5231528;28;20037;-72
2021/05/21 08:52:25;;;;;;;11.43;10.60;;;13.80;57.80;;;;;;5228689;28;20033;-73
2021/05/21 08:54:57;;;;;;;11.30;10.50;;;13.80;59.10;;;;;;5228673;28;20473;-72
2021/05/21 08:57:30;;;;;;;11.40;10.25;;;13.80;59.30;;;;;;5229775;28;20928;-73
2021/05/21 09:00:04;;;;;;;11.00;10.02;;;13.80;60.30;;;;;;5211469;28;20835;-72
2021/05/21 09:02:37;;;;;;;10.73;9.90;;;13.80;59.70;;;;;;5226571;28;20040;-72
2021/05/21 09:05:11;;;;;;;10.75;9.95;;;13.80;56.80;;;;;;5227146;28;20048;-73
2021/05/21 09:07:43;;;;;;;11.55;10.00;;;13.80;57.50;;;;;;5209638;28;20049;-72
2021/05/21 09:10:17;;;;;;;10.90;10.00;;;13.80;55.30;;;;;;5225550;28;20095;-72
2021/05/21 09:12:52;;;;;;;12.00;9.65;;;13.90;57.20;;;;;;5224892;28;20037;-72
2021/05/21 09:15:25;;;;;;;10.85;10.05;;;13.90;56.40;;;;;;5211716;28;20519;-72
2021/05/21 09:17:59;;;;;;;10.70;9.77;;;14.00;58.20;;;;;;5228459;28;20049;-70
2021/05/21 09:20:34;;;;;;;10.70;9.90;;;14.10;60.90;;;;;;5222666;28;20087;-71
2021/05/21 09:23:11;;;;;;;11.18;10.38;;;14.20;61.10;;;;;;5224474;28;20728;-73
2021/05/21 09:25:45;;;;;;;10.60;9.70;;;14.20;61.20;;;;;;5225326;28;20044;-72
2021/05/21 09:28:37;;;;;;;10.75;9.95;;;14.30;56.50;;;;;;5212509;28;20174;-71
2021/05/21 09:31:18;;;;;;;10.90;10.00;;;14.30;52.00;;;;;;5206158;28;20073;-71
2021/05/21 09:33:52;;;;;;;10.85;10.05;;;14.40;48.30;;;;;;5226390;28;20531;-71
2021/05/21 09:36:32;;;;;;;10.68;9.88;;;14.40;49.80;;;;;;5215429;28;20048;-70
2021/05/21 09:39:08;;;;;;;10.88;9.98;;;14.40;52.70;;;;;;5226245;28;20127;-71
2021/05/21 09:42:01;;;;;;;10.52;9.73;;;14.40;51.70;;;;;;5224588;28;20084;-69
2021/05/21 09:44:34;;;;;;;10.75;9.95;;;14.30;52.30;;;;;;5209169;28;20464;-71
2021/05/21 09:47:09;;;;;;;10.55;9.75;;;14.30;54.30;;;;;;5205716;28;20116;-70
2021/05/21 09:49:41;;;;;;;10.00;9.30;;;14.20;53.60;;;;;;5203740;28;20037;-69
2021/05/21 09:52:17;;;;;;;11.13;10.32;;;14.30;57.00;;;;;;5205404;28;20103;-70
2021/05/21 09:54:56;;;;;;;9.88;9.18;;;14.30;55.90;;;;;;5189762;28;20049;-69
2021/05/21 09:57:29;;;;;;;10.20;9.45;;;14.30;57.70;;;;;;5206591;28;20073;-70
2021/05/21 10:00:07;;;;;;;10.20;9.40;;;14.30;56.00;;;;;;5206924;28;20080;-71
2021/05/21 10:02:39;;;;;;;10.90;10.10;;;14.40;58.70;;;;;;5206881;28;20769;-69
2021/05/21 10:05:11;;;;;;;10.45;9.65;;;14.40;58.50;;;;;;5208257;28;20060;-69
2021/05/21 10:07:44;;;;;;;10.30;9.50;;;14.40;56.20;;;;;;5209436;28;20060;-69
2021/05/21 10:10:16;;;;;;;10.68;9.68;;;14.40;56.90;;;;;;5208758;28;20528;-70
2021/05/21 10:12:49;;;;;;;10.63;9.82;;;14.50;57.40;;;;;;5207227;28;20670;-69
2021/05/21 10:15:20;;;;;;;11.10;10.30;;;14.40;57.80;;;;;;5205014;28;20059;-69
2021/05/21 10:17:53;;;;;;;11.00;10.18;;;14.40;58.10;;;;;;5207521;28;20044;-69
2021/05/21 10:20:25;;;;;;;10.95;10.05;;;14.50;58.40;;;;;;5209299;28;20053;-69
2021/05/21 10:22:59;;;;;;;10.80;10.00;;;14.50;54.70;;;;;;5210916;28;20440;-71
2021/05/21 10:25:32;;;;;;;10.95;10.05;;;14.50;55.40;;;;;;5207400;28;20056;-70
2021/05/21 10:28:08;;;;;;;10.85;9.88;;;14.40;53.30;;;;;;5209350;28;20052;-69
2021/05/21 10:30:41;;;;;;;10.38;9.57;;;14.50;56.20;;;;;;5207337;28;20037;-69
2021/05/21 10:33:20;;;;;;;10.63;9.73;;;14.50;54.90;;;;;;5203383;28;20057;-70
2021/05/21 10:36:15;;;;;;;11.40;10.50;;;14.60;54.50;;;;;;5211814;28;20499;-68
2021/05/21 10:39:17;;;;;;;10.60;9.80;;;14.80;55.40;;;;;;5197699;28;20545;-69
2021/05/21 10:42:20;;;;;;;11.90;10.90;;;14.90;50.20;;;;;;5210598;28;20068;-68
2021/05/21 10:45:18;;;;;;;12.38;11.18;;;14.90;55.70;;;;;;5197200;28;20041;-68
2021/05/21 10:48:04;;;;;;;11.07;10.18;;;14.90;56.60;;;;;;5211065;28;20044;-68
2021/05/21 10:50:38;;;;;;;11.50;10.50;;;15.00;57.20;;;;;;5212773;28;20822;-69
2021/05/21 10:53:10;;;;;;;10.93;10.13;;;15.10;56.80;;;;;;5212069;28;20466;-68
2021/05/21 10:55:47;;;;;;;11.38;10.38;;;15.10;58.20;;;;;;5210965;28;20606;-68
2021/05/21 10:58:31;;;;;;;11.60;10.70;;;15.00;58.70;;;;;;5210610;28;20107;-69
2021/05/21 11:01:22;;;;;;;11.60;10.70;;;15.00;59.60;;;;;;5200483;28;20113;-69
2021/05/21 11:04:05;;;;;;;11.18;10.18;;;15.00;59.10;;;;;;5195328;28;20064;-68
2021/05/21 11:06:48;;;;;;;11.27;10.43;;;15.20;59.10;;;;;;5212418;28;20469;-68
2021/05/21 11:09:20;;;;;;;11.30;10.40;;;15.30;58.20;;;;;;5211822;28;20120;-68
2021/05/21 11:12:00;;;;;;;11.40;10.50;;;15.40;55.70;;;;;;5213404;28;20123;-69
2021/05/21 11:14:44;;;;;;;11.25;10.43;;;15.50;56.60;;;;;;5213662;28;20259;-69
2021/05/21 11:17:23;;;;;;;11.73;10.57;;;15.50;55.00;;;;;;5209555;28;20524;-69
2021/05/21 11:19:58;;;;;;;10.95;10.15;;;15.40;57.50;;;;;;5213429;28;20041;-68
2021/05/21 11:22:34;;;;;;;10.90;10.10;;;15.50;55.70;;;;;;5212870;28;20233;-68
2021/05/21 11:25:13;;;;;;;11.20;10.25;;;15.40;56.60;;;;;;5211191;28;20044;-68
2021/05/21 11:27:45;;;;;;;10.90;10.10;;;15.40;55.70;;;;;;5216273;28;20053;-68
2021/05/21 11:30:19;;;;;;;11.10;10.20;;;15.10;55.00;;;;;;5211555;28;20476;-69
2021/05/21 11:32:51;;;;;;;10.73;9.90;;;15.10;57.40;;;;;;5210463;28;20058;-66
2021/05/21 11:35:24;;;;;;;10.57;9.77;;;15.00;56.70;;;;;;5211373;28;20040;-67
2021/05/21 11:37:57;;;;;;;10.98;10.18;;;14.90;57.40;;;;;;5209320;28;20083;-68
2021/05/21 11:40:29;;;;;;;10.57;9.77;;;14.80;57.90;;;;;;5206490;28;20042;-71
2021/05/21 11:43:01;;;;;;;10.73;9.80;;;14.70;57.40;;;;;;5203282;28;20808;-69
2021/05/21 11:45:33;;;;;;;10.65;9.82;;;14.50;59.50;;;;;;5207613;28;20605;-68
2021/05/21 11:48:09;;;;;;;10.98;10.07;;;14.50;58.70;;;;;;5191555;28;20047;-68
2021/05/21 11:50:42;;;;;;;10.38;9.48;;;14.40;59.00;;;;;;5209588;28;20132;-69
2021/05/21 11:53:14;;;;;;;10.20;9.45;;;14.40;58.60;;;;;;5206428;28;20033;-68
2021/05/21 11:55:46;;;;;;;10.68;9.88;;;14.60;62.80;;;;;;5192881;28;20458;-68
2021/05/21 11:58:29;;;;;;;10.32;9.52;;;14.60;58.50;;;;;;5198352;28;20499;-68
2021/05/21 12:01:02;;;;;;;10.40;9.60;;;14.70;59.70;;;;;;5193914;28;20053;-67
2021/05/21 12:03:39;;;;;;;10.60;9.80;;;14.80;56.60;;;;;;5211350;28;20115;-68
2021/05/21 12:06:11;;;;;;;10.73;9.80;;;14.80;58.80;;;;;;5209039;28;20041;-69
2021/05/21 12:08:47;;;;;;;10.88;10.07;;;14.90;58.30;;;;;;5208815;28;20102;-68
2021/05/21 12:11:19;;;;;;;10.70;9.90;;;15.00;59.00;;;;;;5210064;28;20416;-68
2021/05/21 12:13:51;;;;;;;10.50;9.70;;;14.90;58.60;;;;;;5208570;28;20073;-69
2021/05/21 12:16:24;;;;;;;10.00;9.30;;;14.80;60.10;;;;;;5208725;28;20045;-68
2021/05/21 12:18:58;;;;;;;10.40;9.55;;;14.80;60.30;;;;;;5206460;28;20412;-68
2021/05/21 12:21:36;;;;;;;10.40;9.60;;;14.80;59.30;;;;;;5209002;28;20103;-68
2021/05/21 12:24:11;;;;;;;10.35;9.48;;;14.80;57.70;;;;;;5201236;28;20832;-67
2021/05/21 12:26:45;;;;;;;9.90;9.20;;;14.70;58.80;;;;;;5205232;28;20046;-68
2021/05/21 12:29:19;;;;;;;10.23;9.30;;;14.80;58.40;;;;;;5212011;28;20041;-69
2021/05/21 12:31:56;;;;;;;10.98;10.07;;;14.70;57.40;;;;;;5206199;28;20059;-67
2021/05/21 12:34:29;;;;;;;10.02;9.32;;;14.80;57.30;;;;;;5209848;28;20566;-68
2021/05/21 12:37:06;;;;;;;10.60;9.80;;;14.70;58.00;;;;;;5210891;28;20057;-68
2021/05/21 12:39:41;;;;;;;10.57;9.77;;;14.70;58.60;;;;;;5208477;28;20128;-68
2021/05/21 12:42:14;;;;;;;9.88;9.18;;;14.60;58.60;;;;;;5207027;28;20133;-68
2021/05/21 12:44:50;;;;;;;10.13;9.32;;;14.60;59.00;;;;;;5210660;28;20099;-68
2021/05/21 12:47:23;;;;;;;10.60;9.80;;;14.50;59.40;;;;;;5208898;28;20103;-68
2021/05/21 12:50:00;;;;;;;9.82;9.13;;;14.50;58.80;;;;;;5198263;28;20516;-67
2021/05/21 12:52:32;;;;;;;10.13;9.32;;;14.50;62.00;;;;;;5206269;28;20552;-68
2021/05/21 12:55:13;;;;;;;10.32;9.52;;;14.60;60.20;;;;;;5208209;28;20460;-68
2021/05/21 12:57:45;;;;;;;10.13;9.32;;;14.60;59.40;;;;;;5205583;28;20041;-67
2021/05/21 13:00:19;;;;;;;10.50;9.60;;;14.50;59.90;;;;;;5205516;28;20069;-68
2021/05/21 13:02:52;;;;;;;11.32;10.52;;;14.50;61.10;;;;;;5207263;28;20045;-67
2021/05/21 13:05:27;;;;;;;11.27;10.35;;;14.60;61.10;;;;;;5206520;28;20053;-68
2021/05/21 13:08:04;;;;;;;11.10;10.30;;;14.70;61.10;;;;;;5207597;28;20045;-67
2021/05/21 13:10:38;;;;;;;10.93;10.13;;;14.60;60.30;;;;;;5171331;28;20045;-67
2021/05/21 13:13:10;;;;;;;11.20;10.40;;;14.60;59.50;;;;;;5209658;28;20053;-67
2021/05/21 13:15:42;;;;;;;11.45;10.65;;;14.40;60.60;;;;;;5212459;28;20045;-68
2021/05/21 13:18:19;;;;;;;10.40;9.60;;;14.40;61.10;;;;;;5210622;28;20040;-68
2021/05/21 13:20:51;;;;;;;10.63;9.70;;;14.40;61.50;;;;;;5209338;28;20087;-68
2021/05/21 13:23:27;;;;;;;10.85;10.05;;;14.40;62.00;;;;;;5209873;28;20499;-68
2021/05/21 13:26:06;;;;;;;10.68;9.88;;;14.40;63.00;;;;;;5206361;28;20064;-68
2021/05/21 13:28:39;;;;;;;10.70;9.90;;;14.40;63.00;;;;;;5211402;28;20444;-67
2021/05/21 13:31:11;;;;;;;11.27;10.27;;;14.40;62.70;;;;;;5204514;28;20053;-68