Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:14;;;;;;;20.87;8.40;;;13.30;82.70;;;;;;5024620;28;20185;-76
2022/08/11 00:02:53;;;;;;;22.90;9.13;;;13.50;81.80;;;;;;5032793;28;20272;-77
2022/08/11 00:05:21;;;;;;;18.53;9.07;;;13.70;82.00;;;;;;5045543;28;20194;-78
2022/08/11 00:07:54;;;;;;;21.77;9.40;;;13.80;81.60;;;;;;5025875;28;20250;-77
2022/08/11 00:10:24;;;;;;;19.70;9.50;;;13.80;81.40;;;;;;5039067;28;20308;-76
2022/08/11 00:12:57;;;;;;;16.43;8.93;;;13.90;80.80;;;;;;5035471;28;20184;-77
2022/08/11 00:15:26;;;;;;;18.77;8.53;;;14.00;81.30;;;;;;5040019;28;20217;-79
2022/08/11 00:18:02;;;;;;;23.10;8.60;;;14.10;80.40;;;;;;5016602;28;20187;-75
2022/08/11 00:20:35;;;;;;;22.07;8.73;;;14.10;80.30;;;;;;5022324;28;20262;-76
2022/08/11 00:23:07;;;;;;;21.97;7.30;;;14.20;79.60;;;;;;5031482;28;20193;-75
2022/08/11 00:25:48;;;;;;;18.37;6.43;;;14.20;79.70;;;;;;5033515;28;20185;-77
2022/08/11 00:28:33;;;;;;;18.00;6.67;;;14.30;80.00;;;;;;5036657;28;20198;-79
2022/08/11 00:31:08;;;;;;;12.30;6.20;;;14.30;79.70;;;;;;5035179;28;20220;-77
2022/08/11 00:33:41;;;;;;;12.57;5.33;;;14.30;79.20;;;;;;5042321;28;20230;-78
2022/08/11 00:36:11;;;;;;;13.57;6.57;;;14.30;79.00;;;;;;5026208;28;20268;-79
2022/08/11 00:38:42;;;;;;;12.67;6.40;;;14.30;79.00;;;;;;5021445;28;20244;-79
2022/08/11 00:41:24;;;;;;;16.83;6.97;;;14.30;78.90;;;;;;5015991;28;20183;-78
2022/08/11 00:44:09;;;;;;;15.17;6.57;;;14.30;78.90;;;;;;5018547;28;20271;-77
2022/08/11 00:46:55;;;;;;;19.33;6.80;;;14.30;79.60;;;;;;5016358;28;20184;-79
2022/08/11 00:49:48;;;;;;;19.37;6.37;;;14.40;79.20;;;;;;5039949;28;20199;-75
2022/08/11 00:52:38;;;;;;;20.17;6.90;;;14.50;79.10;;;;;;5040778;28;20198;-76
2022/08/11 00:55:24;;;;;;;11.63;5.83;;;14.40;78.60;;;;;;5024755;28;20689;-77
2022/08/11 00:58:30;;;;;;;12.43;5.13;;;14.60;78.80;;;;;;5015374;28;20177;-79
2022/08/11 01:00:57;;;;;;;13.87;5.57;;;14.60;78.40;;;;;;5014565;28;20169;-77
2022/08/11 01:04:01;;;;;;;12.23;5.10;;;14.70;77.90;;;;;;5018818;28;20709;-76
2022/08/11 01:07:04;;;;;;;12.93;5.43;;;14.70;78.00;;;;;;5024788;28;20210;-76
2022/08/11 01:09:39;;;;;;;10.00;4.63;;;14.80;77.90;;;;;;5051211;28;20713;-76
2022/08/11 01:12:40;;;;;;;12.53;5.27;;;14.90;77.50;;;;;;5036865;28;20204;-76
2022/08/11 01:15:36;;;;;;;14.67;5.87;;;14.90;76.80;;;;;;5035003;28;20638;-75
2022/08/11 01:18:49;;;;;;;18.93;5.33;;;14.90;77.20;;;;;;5013592;28;20634;-76
2022/08/11 01:21:54;;;;;;;10.77;4.63;;;14.90;77.10;;;;;;5035514;28;20256;-76
2022/08/11 01:25:15;;;;;;;9.17;3.70;;;15.00;77.30;;;;;;5046744;28;20184;-75
2022/08/11 01:28:07;;;;;;;9.73;3.33;;;15.00;76.40;;;;;;5011848;28;20173;-75
2022/08/11 01:30:57;;;;;;;7.43;3.27;;;14.90;76.10;;;;;;5050010;28;20701;-74
2022/08/11 01:34:02;;;;;;;9.40;2.97;;;14.90;76.30;;;;;;5053670;28;20186;-76
2022/08/11 01:36:50;;;;;;;10.87;2.40;;;14.80;75.70;;;;;;5050110;28;20179;-78
2022/08/11 01:40:08;;;;;;;10.53;2.63;;;15.00;75.70;;;;;;5038941;28;20225;-79
2022/08/11 01:46:33;;;;;;;7.73;2.30;;;15.20;74.30;;;;;;5023253;28;20187;-80
2022/08/11 01:49:16;;;;;;;5.90;2.20;;;15.60;73.10;;;;;;5013983;28;20170;-77
2022/08/11 01:52:02;;;;;;;5.53;1.80;;;15.80;71.40;;;;;;5035039;28;20215;-77
2022/08/11 01:54:49;;;;;;;16.00;3.00;;;16.10;69.90;;;;;;5053248;28;20604;-76
2022/08/11 01:57:37;;;;;;;6.67;2.50;;;16.20;69.20;;;;;;5053062;28;20199;-76
2022/08/11 02:00:14;;;;;;;3.07;1.10;;;16.30;67.60;;;;;;5052980;28;20650;-77
2022/08/11 02:02:54;;;;;;;3.97;1.43;;;16.40;67.00;;;;;;5043824;28;20663;-77
2022/08/11 02:06:00;;;;;;;4.00;1.40;;;16.50;67.40;;;;;;5022026;28;20264;-76
2022/08/11 02:08:45;;;;;;;3.43;1.20;;;16.50;66.60;;;;;;5026946;28;20183;-78
2022/08/11 02:11:30;;;;;;;2.97;1.33;;;16.40;66.20;;;;;;5033052;28;20265;-77
2022/08/11 02:14:12;;;;;;;3.77;1.17;;;16.30;64.90;;;;;;5052273;28;20266;-76
2022/08/11 02:17:01;;;;;;;2.97;1.27;;;16.40;65.50;;;;;;5052226;28;20203;-76
2022/08/11 02:26:13;;;;;;;2.53;1.30;;;17.20;63.60;;;;;;5037655;28;20191;-76
2022/08/11 02:29:01;;;;;;;3.63;1.33;;;17.30;62.70;;;;;;5028366;28;20203;-76
2022/08/11 02:34:55;;;;;;;2.43;0.97;;;17.10;62.50;;;;;;5024384;28;20208;-76
2022/08/11 02:37:23;;;;;;;3.70;1.30;;;16.80;63.10;;;;;;5047533;28;20189;-78
2022/08/11 02:40:04;;;;;;;2.47;1.20;;;16.80;63.60;;;;;;5046953;28;20238;-76
2022/08/11 02:42:43;;;;;;;7.00;1.47;;;16.80;63.20;;;;;;5048757;28;20237;-76
2022/08/11 02:45:29;;;;;;;2.77;1.10;;;16.70;63.60;;;;;;5035128;28;20549;-78
2022/08/11 02:51:37;;;;;;;3.23;1.40;;;16.60;63.50;;;;;;5018792;28;20300;-77
2022/08/11 02:54:52;;;;;;;3.03;1.40;;;16.70;63.70;;;;;;5028487;28;20192;-77
2022/08/11 02:57:27;;;;;;;5.30;1.20;;;17.00;63.00;;;;;;5010994;28;20547;-77
2022/08/11 03:00:06;;;;;;;3.63;1.23;;;17.10;62.50;;;;;;5034651;28;20197;-74
2022/08/11 03:03:09;;;;;;;4.80;1.40;;;17.20;61.40;;;;;;5040239;28;20186;-78
2022/08/11 03:05:54;;;;;;;3.70;1.40;;;17.30;61.50;;;;;;5042467;28;20182;-75
2022/08/11 03:08:47;;;;;;;4.83;1.50;;;17.30;61.60;;;;;;5056295;28;20537;-77
2022/08/11 03:18:01;;;;;;;1.90;1.07;;;17.20;60.30;;;;;;5030673;28;20564;-78
2022/08/11 03:20:53;;;;;;;4.83;1.30;;;17.20;61.00;;;;;;5053637;28;20164;-75
2022/08/11 03:23:49;;;;;;;8.63;1.90;;;17.30;61.00;;;;;;5045636;28;20193;-77
2022/08/11 03:26:52;;;;;;;5.00;1.40;;;17.30;61.20;;;;;;5055811;28;20268;-77
2022/08/11 03:29:50;;;;;;;5.43;1.30;;;17.50;61.90;;;;;;5033152;28;20218;-77
2022/08/11 03:32:24;;;;;;;5.47;1.33;;;17.60;61.30;;;;;;5042666;28;20241;-75
2022/08/11 03:34:54;;;;;;;5.10;1.50;;;17.60;61.70;;;;;;5042441;28;20554;-75
2022/08/11 03:38:00;;;;;;;2.70;1.23;;;17.70;61.10;;;;;;5038415;28;20680;-75
2022/08/11 03:43:57;;;;;;;4.87;1.03;;;17.70;60.20;;;;;;5031172;28;20267;-77
2022/08/11 03:46:58;;;;;;;3.63;1.10;;;17.70;60.30;;;;;;5034185;28;20271;-77
2022/08/11 03:49:57;;;;;;;5.23;1.50;;;17.70;59.60;;;;;;5034884;28;20297;-73
2022/08/11 03:52:42;;;;;;;2.00;1.03;;;17.60;58.40;;;;;;5028426;28;20249;-75
2022/08/11 03:55:39;;;;;;;2.60;0.97;;;17.40;58.60;;;;;;5036941;28;20267;-76
2022/08/11 03:58:27;;;;;;;2.37;1.03;;;17.30;59.20;;;;;;5030559;28;20219;-75
2022/08/11 04:01:13;;;;;;;1.77;0.97;;;17.40;59.30;;;;;;5032721;28;20529;-76
2022/08/11 04:03:49;;;;;;;2.50;1.20;;;17.30;59.80;;;;;;5033314;28;20182;-74
2022/08/11 04:06:31;;;;;;;3.27;1.33;;;17.30;60.30;;;;;;5036445;28;20178;-76
2022/08/11 04:09:13;;;;;;;2.77;1.10;;;17.30;60.50;;;;;;5035770;28;20195;-77
2022/08/11 04:12:25;;;;;;;3.70;1.13;;;17.30;60.90;;;;;;5026186;28;20227;-77
2022/08/11 04:18:38;;;;;;;4.07;1.17;;;17.20;59.80;;;;;;5035586;28;20655;-75
2022/08/11 04:21:40;;;;;;;3.43;1.07;;;17.20;60.20;;;;;;5027185;28;20208;-77
2022/08/11 04:24:08;;;;;;;1.97;1.07;;;17.20;60.50;;;;;;5031911;28;20248;-80
2022/08/11 04:27:12;;;;;;;5.53;0.90;;;17.20;59.30;;;;;;5030834;28;20183;-76
2022/08/11 04:29:57;;;;;;;3.77;1.20;;;17.10;59.80;;;;;;5032621;28;20215;-76
2022/08/11 04:32:39;;;;;;;2.23;1.00;;;17.00;59.70;;;;;;5032635;28;20184;-76
2022/08/11 04:35:26;;;;;;;1.93;1.47;;;17.00;60.60;;;;;;5031589;28;20187;-75
2022/08/11 04:38:02;;;;;;;2.73;1.17;;;16.90;60.50;;;;;;5032463;28;20178;-77
2022/08/11 04:40:59;;;;;;;7.80;1.83;;;16.80;61.30;;;;;;5030011;28;20238;-76
2022/08/11 04:44:02;;;;;;;4.37;1.40;;;16.80;61.40;;;;;;5031624;28;20184;-76
2022/08/11 04:46:51;;;;;;;7.07;1.57;;;16.90;61.40;;;;;;5033569;28;20183;-75
2022/08/11 05:03:33;;;;;;;3.57;1.40;;;16.60;62.50;;;;;;5033965;28;20236;-77
2022/08/11 05:06:48;;;;;;;5.80;1.50;;;16.60;63.00;;;;;;5013940;28;20182;-77
2022/08/11 05:09:26;;;;;;;4.10;1.50;;;16.50;62.90;;;;;;4961044;28;20201;-77
2022/08/11 05:12:06;;;;;;;5.10;1.23;;;16.50;62.80;;;;;;5027446;28;20698;-78
2022/08/11 05:35:37;;;;;;;3.10;1.90;;;16.50;63.50;;;;;;5030136;28;20286;-76
2022/08/11 05:58:06;;;;;;;2.57;1.43;;;16.20;63.90;;;;;;5031882;28;20193;-78
2022/08/11 06:00:44;;;;;;;6.70;1.53;;;16.30;63.90;;;;;;5035009;28;20655;-78
2022/08/11 06:03:21;;;;;;;5.03;1.60;;;16.30;64.10;;;;;;5043441;28;20283;-80
2022/08/11 06:05:49;;;;;;;3.53;1.43;;;16.30;64.50;;;;;;5033397;28;20677;-79
2022/08/11 06:08:17;;;;;;;3.80;1.70;;;16.30;64.70;;;;;;5017879;28;20257;-79
2022/08/11 06:10:46;;;;;;;5.90;2.57;;;16.30;64.60;;;;;;5038429;28;20562;-79
2022/08/11 06:13:17;;;;;;;3.77;2.17;;;16.30;64.70;;;;;;5053031;28;20533;-77
2022/08/11 06:15:50;;;;;;;5.53;2.07;;;16.30;64.10;;;;;;5052890;28;20175;-75
2022/08/11 06:18:19;;;;;;;7.03;1.60;;;16.30;64.20;;;;;;5048452;28;20180;-78
2022/08/11 06:20:55;;;;;;;5.87;1.50;;;16.20;64.40;;;;;;5053348;28;20185;-77
2022/08/11 06:23:30;;;;;;;5.63;1.70;;;16.20;64.50;;;;;;5053520;28;20511;-78
2022/08/11 06:25:59;;;;;;;2.90;1.70;;;16.20;64.60;;;;;;5053077;28;20168;-76
2022/08/11 06:28:36;;;;;;;3.60;1.40;;;16.20;65.10;;;;;;5040902;28;20181;-77
2022/08/11 06:31:18;;;;;;;2.97;1.77;;;16.10;64.70;;;;;;5033883;28;20358;-76
2022/08/11 06:34:08;;;;;;;7.77;1.50;;;16.10;64.90;;;;;;5035879;28;20262;-76
2022/08/11 06:37:06;;;;;;;3.43;1.67;;;16.10;65.50;;;;;;5031550;28;20230;-76
2022/08/11 06:39:57;;;;;;;5.10;2.83;;;16.00;65.60;;;;;;5034432;28;20690;-76
2022/08/11 06:42:37;;;;;;;7.17;2.00;;;16.00;65.80;;;;;;5045008;28;20661;-76
2022/08/11 06:45:16;;;;;;;4.40;2.30;;;16.00;65.70;;;;;;5049147;28;20225;-76
2022/08/11 06:47:47;;;;;;;6.87;1.90;;;16.00;66.10;;;;;;5027649;28;20578;-76
2022/08/11 06:53:09;;;;;;;5.13;1.90;;;15.90;66.70;;;;;;5033851;28;20188;-77
2022/08/11 07:01:48;;;;;;;4.40;2.37;;;15.80;67.60;;;;;;5034841;28;20215;-78
2022/08/11 07:04:27;;;;;;;4.13;2.20;;;15.70;67.80;;;;;;5021542;28;20181;-77
2022/08/11 07:16:33;;;;;;;4.47;2.10;;;15.70;67.90;;;;;;5029271;28;20195;-76
2022/08/11 07:30:42;;;;;;;5.20;2.20;;;15.60;68.00;;;;;;5040925;28;20238;-76
2022/08/11 07:33:12;;;;;;;7.53;4.13;;;15.60;67.90;;;;;;5051211;28;20234;-76
2022/08/11 07:35:47;;;;;;;8.30;3.43;;;15.60;68.20;;;;;;5036547;28;20563;-77
2022/08/11 07:38:42;;;;;;;4.40;2.87;;;15.60;68.20;;;;;;5044787;28;20185;-76
2022/08/11 07:41:14;;;;;;;6.53;2.80;;;15.60;68.60;;;;;;5039581;28;20638;-78
2022/08/11 07:43:43;;;;;;;11.43;2.73;;;15.50;68.20;;;;;;5039041;28;20255;-78
2022/08/11 07:54:30;;;;;;;8.37;2.80;;;15.40;68.90;;;;;;5041595;28;20651;-77
2022/08/11 07:56:58;;;;;;;8.10;2.77;;;15.40;68.80;;;;;;5042279;28;20196;-77
2022/08/11 08:18:48;;;;;;;5.07;2.80;;;15.40;69.20;;;;;;5039780;28;20187;-75
2022/08/11 08:21:16;;;;;;;4.57;2.87;;;15.40;68.90;;;;;;5034847;28;20231;-77
2022/08/11 08:23:45;;;;;;;5.63;2.47;;;15.50;69.00;;;;;;5049494;28;20190;-76
2022/08/11 08:31:51;;;;;;;5.07;2.80;;;15.50;68.10;;;;;;5043503;28;20667;-79
2022/08/11 08:34:19;;;;;;;5.63;2.33;;;15.60;67.90;;;;;;5037847;28;20222;-77
2022/08/11 08:36:49;;;;;;;5.63;2.73;;;15.60;67.90;;;;;;5033575;28;20177;-75
2022/08/11 08:39:21;;;;;;;3.37;2.37;;;15.60;68.00;;;;;;5049841;28;20310;-77
2022/08/11 08:41:56;;;;;;;3.67;2.30;;;15.60;67.60;;;;;;5043475;28;20206;-76
2022/08/11 08:44:26;;;;;;;4.57;2.30;;;15.60;67.80;;;;;;5054583;28;20175;-76
2022/08/11 08:46:58;;;;;;;8.53;2.80;;;15.60;67.50;;;;;;5046516;28;20257;-77
2022/08/11 08:49:32;;;;;;;6.00;2.77;;;15.60;67.70;;;;;;5047914;28;20169;-75
2022/08/11 08:52:04;;;;;;;5.73;2.77;;;15.50;68.20;;;;;;5054441;28;20212;-76
2022/08/11 08:54:39;;;;;;;8.37;3.63;;;15.70;67.70;;;;;;5054565;28;20180;-77
2022/08/11 08:57:10;;;;;;;7.03;3.30;;;15.60;68.60;;;;;;5041715;28;20242;-77
2022/08/11 08:59:41;;;;;;;5.83;2.63;;;15.50;69.00;;;;;;5050061;28;20176;-77
2022/08/11 09:02:11;;;;;;;7.03;2.73;;;15.60;68.50;;;;;;5045872;28;20261;-75
2022/08/11 09:04:41;;;;;;;7.20;2.47;;;15.60;68.50;;;;;;5029721;28;20238;-77
2022/08/11 09:07:15;;;;;;;3.43;2.40;;;15.60;68.50;;;;;;5029414;28;20253;-78
2022/08/11 09:09:50;;;;;;;5.37;2.60;;;15.60;68.70;;;;;;5038738;28;20196;-77
2022/08/11 09:12:20;;;;;;;6.93;2.30;;;15.50;69.20;;;;;;5054001;28;20577;-76
2022/08/11 09:15:02;;;;;;;4.63;2.63;;;15.50;68.80;;;;;;5045577;28;20223;-77
2022/08/11 09:17:55;;;;;;;8.03;2.57;;;15.60;69.20;;;;;;5044506;28;20638;-77
2022/08/11 09:20:28;;;;;;;3.43;2.30;;;15.50;69.70;;;;;;5044960;28;20168;-76
2022/08/11 09:28:43;;;;;;;5.27;2.90;;;15.30;71.60;;;;;;5039226;28;20196;-77
2022/08/11 09:31:11;;;;;;;7.27;2.47;;;15.20;72.10;;;;;;5046226;28;20225;-78
2022/08/11 09:33:40;;;;;;;6.47;2.57;;;15.20;72.40;;;;;;5053046;28;20279;-78
2022/08/11 09:41:42;;;;;;;16.00;2.83;;;15.00;73.20;;;;;;5032517;28;20187;-78
2022/08/11 09:46:58;;;;;;;6.77;2.70;;;15.00;73.20;;;;;;5029263;28;20234;-77
2022/08/11 09:49:27;;;;;;;4.67;2.53;;;14.90;73.30;;;;;;5019869;28;20262;-78
2022/08/11 09:51:55;;;;;;;4.87;2.60;;;14.90;73.40;;;;;;5035360;28;20288;-77
2022/08/11 09:54:24;;;;;;;5.70;2.60;;;14.80;73.50;;;;;;5046768;28;20661;-77
2022/08/11 09:59:40;;;;;;;4.43;2.67;;;14.80;73.50;;;;;;5050443;28;20240;-77
2022/08/11 10:02:10;;;;;;;4.53;2.83;;;14.80;73.40;;;;;;5047626;28;20181;-77
2022/08/11 10:04:44;;;;;;;6.77;2.70;;;14.80;73.30;;;;;;5041501;28;20191;-77
2022/08/11 10:07:15;;;;;;;4.47;2.53;;;14.80;73.60;;;;;;5051794;28;20187;-77
2022/08/11 10:09:50;;;;;;;5.63;2.90;;;14.80;73.60;;;;;;5048840;28;20232;-76
2022/08/11 10:12:34;;;;;;;5.20;2.70;;;14.80;73.60;;;;;;5047379;28;20233;-77
2022/08/11 10:20:49;;;;;;;5.20;2.57;;;14.80;74.20;;;;;;5040304;28;20214;-77
2022/08/11 10:28:50;;;;;;;8.57;2.77;;;14.80;74.90;;;;;;5053038;28;20601;-77
2022/08/11 10:34:09;;;;;;;7.03;3.23;;;14.80;75.30;;;;;;5044178;28;20199;-77
2022/08/11 10:36:48;;;;;;;5.90;2.50;;;14.80;75.40;;;;;;5041833;28;20181;-76
2022/08/11 10:39:18;;;;;;;8.63;2.37;;;14.80;75.50;;;;;;5032254;28;20643;-77
2022/08/11 10:44:41;;;;;;;5.90;2.83;;;14.80;75.50;;;;;;5033966;28;20183;-77
2022/08/11 11:01:05;;;;;;;7.00;3.37;;;14.80;76.50;;;;;;5052606;28;20229;-77
2022/08/11 11:03:35;;;;;;;5.43;2.87;;;14.70;76.70;;;;;;5034607;28;20184;-77
2022/08/11 11:06:24;;;;;;;10.17;3.70;;;14.70;76.90;;;;;;5041276;28;20203;-77
2022/08/11 11:08:59;;;;;;;9.00;3.00;;;14.70;76.90;;;;;;5048463;28;20690;-77
2022/08/11 11:19:59;;;;;;;5.00;2.50;;;14.70;75.10;;;;;;5054048;28;20207;-78
2022/08/11 11:22:39;;;;;;;6.60;2.80;;;14.70;75.20;;;;;;5049021;28;20176;-78
2022/08/11 11:25:30;;;;;;;10.13;2.93;;;14.60;75.50;;;;;;5047746;28;20177;-80
2022/08/11 11:28:32;;;;;;;6.23;3.20;;;14.60;75.30;;;;;;5046398;28;20176;-77
2022/08/11 11:31:40;;;;;;;5.87;3.03;;;14.60;75.50;;;;;;5037633;28;20219;-79
2022/08/11 11:34:25;;;;;;;3.70;2.60;;;14.70;74.90;;;;;;5047495;28;20629;-77
2022/08/11 11:36:59;;;;;;;5.30;2.83;;;14.70;74.60;;;;;;5022115;28;20184;-78
2022/08/11 11:39:30;;;;;;;5.17;2.70;;;14.70;74.60;;;;;;5030281;28;20231;-77
2022/08/11 11:42:06;;;;;;;5.07;2.70;;;14.70;74.20;;;;;;5044997;28;20194;-78
2022/08/11 11:44:36;;;;;;;8.30;2.60;;;14.70;74.20;;;;;;5049781;28;20233;-78
2022/08/11 11:47:06;;;;;;;6.70;3.27;;;14.70;74.10;;;;;;5048297;28;20188;-78
2022/08/11 11:49:38;;;;;;;5.30;3.07;;;14.70;73.90;;;;;;5050477;28;20180;-79
2022/08/11 11:52:08;;;;;;;5.03;2.77;;;14.70;73.70;;;;;;5044011;28;20187;-78
2022/08/11 11:54:36;;;;;;;7.63;2.70;;;14.70;73.90;;;;;;5044243;28;20173;-76
2022/08/11 12:02:40;;;;;;;6.57;2.80;;;14.70;73.10;;;;;;5034229;28;20193;-77
2022/08/11 12:05:09;;;;;;;8.57;3.40;;;14.70;73.20;;;;;;5034741;28;20255;-78
2022/08/11 12:10:23;;;;;;;4.70;2.70;;;14.70;73.40;;;;;;5043303;28;20251;-78
2022/08/11 12:15:37;;;;;;;4.93;2.80;;;14.70;73.60;;;;;;5051316;28;20321;-78
2022/08/11 12:18:05;;;;;;;5.40;2.67;;;14.60;73.90;;;;;;5032606;28;20192;-78
2022/08/11 12:20:33;;;;;;;4.63;2.57;;;14.60;74.10;;;;;;5045528;28;20638;-77
2022/08/11 12:28:32;;;;;;;8.50;3.40;;;14.60;73.90;;;;;;5039671;28;20192;-78
2022/08/11 12:31:00;;;;;;;4.80;2.73;;;14.50;74.10;;;;;;5052504;28;20678;-78
2022/08/11 12:33:28;;;;;;;4.17;2.60;;;14.60;74.10;;;;;;5054277;28;20179;-78
2022/08/11 12:35:59;;;;;;;8.10;3.00;;;14.50;74.10;;;;;;5054925;28;20531;-78
2022/08/11 12:38:27;;;;;;;6.03;3.23;;;14.50;74.30;;;;;;5048339;28;20309;-78
2022/08/11 12:46:36;;;;;;;6.77;3.57;;;14.40;74.60;;;;;;5053474;28;20187;-79
2022/08/11 12:52:20;;;;;;;5.07;2.80;;;14.40;74.50;;;;;;5046172;28;20278;-77
2022/08/11 12:54:58;;;;;;;5.10;2.60;;;14.40;74.60;;;;;;5052307;28;20184;-78
2022/08/11 13:05:48;;;;;;;5.90;2.87;;;14.30;74.80;;;;;;5041012;28;20772;-77
2022/08/11 13:08:17;;;;;;;7.80;2.37;;;14.30;75.00;;;;;;5054312;28;20270;-78
2022/08/11 13:13:31;;;;;;;6.57;3.27;;;14.30;74.80;;;;;;5048733;28;20195;-78
2022/08/11 13:16:00;;;;;;;10.23;2.80;;;14.30;74.90;;;;;;5053680;28;20226;-78
2022/08/11 13:18:28;;;;;;;6.47;2.63;;;14.30;74.80;;;;;;5051710;28;20184;-78
2022/08/11 13:20:57;;;;;;;7.07;2.90;;;14.30;74.60;;;;;;5054162;28;20259;-79
2022/08/11 13:23:28;;;;;;;4.50;3.20;;;14.30;74.50;;;;;;5044863;28;20219;-77
2022/08/11 13:25:56;;;;;;;14.00;3.50;;;14.30;74.50;;;;;;5052051;28;20238;-79
2022/08/11 13:28:24;;;;;;;8.37;3.00;;;14.30;74.30;;;;;;5054001;28;20262;-79
2022/08/11 13:31:11;;;;;;;10.30;3.40;;;14.30;74.30;;;;;;5053783;28;20204;-78
2022/08/11 13:33:56;;;;;;;10.73;3.17;;;14.30;74.40;;;;;;5051984;28;20187;-79
2022/08/11 13:36:27;;;;;;;6.70;2.90;;;14.30;74.30;;;;;;5047200;28;20184;-79
2022/08/11 13:38:59;;;;;;;5.03;2.40;;;14.30;74.40;;;;;;5047103;28;20226;-79
2022/08/11 13:41:40;;;;;;;5.20;2.93;;;14.30;74.50;;;;;;5040026;28;20180;-80
2022/08/11 13:44:11;;;;;;;14.43;3.23;;;14.30;74.80;;;;;;5049450;28;20233;-79
2022/08/11 13:46:39;;;;;;;7.67;3.00;;;14.30;75.00;;;;;;5040546;28;20175;-79
2022/08/11 13:49:08;;;;;;;8.43;3.03;;;14.20;74.90;;;;;;5053033;28;20184;-80
2022/08/11 13:51:38;;;;;;;7.90;2.93;;;14.20;74.90;;;;;;5045519;28;20276;-79
2022/08/11 13:54:33;;;;;;;8.40;2.63;;;14.20;75.10;;;;;;5036772;28;20188;-78
2022/08/11 13:57:07;;;;;;;13.70;2.73;;;14.20;75.20;;;;;;5027231;28;20195;-78
2022/08/11 13:59:35;;;;;;;8.63;2.97;;;14.30;75.40;;;;;;5013714;28;20199;-78
2022/08/11 14:02:05;;;;;;;8.67;2.93;;;14.20;75.30;;;;;;5021561;28;20276;-78
2022/08/11 14:04:56;;;;;;;7.13;3.00;;;14.20;75.10;;;;;;5039178;28;20712;-77
2022/08/11 14:07:33;;;;;;;7.87;2.80;;;14.20;75.30;;;;;;5032324;28;20176;-78
2022/08/11 14:10:01;;;;;;;4.53;2.70;;;14.20;74.80;;;;;;5035785;28;20204;-78
2022/08/11 14:15:27;;;;;;;7.53;2.50;;;14.20;74.90;;;;;;5043451;28;20191;-77
2022/08/11 14:18:08;;;;;;;4.67;2.60;;;14.30;75.40;;;;;;5045161;28;20177;-78
2022/08/11 14:23:49;;;;;;;7.37;2.73;;;14.20;76.20;;;;;;5024899;28;20678;-77
2022/08/11 14:26:22;;;;;;;7.63;3.10;;;14.10;76.30;;;;;;5030975;28;20191;-78
2022/08/11 14:29:00;;;;;;;8.37;3.20;;;14.10;76.10;;;;;;5033588;28;20194;-79
2022/08/11 14:31:33;;;;;;;4.30;2.30;;;14.20;75.60;;;;;;5052950;28;20304;-79
2022/08/11 14:34:06;;;;;;;5.53;2.63;;;14.20;75.30;;;;;;5052651;28;20175;-78
2022/08/11 14:36:39;;;;;;;4.53;2.50;;;14.20;74.80;;;;;;5053074;28;20185;-80
2022/08/11 14:39:11;;;;;;;6.37;2.70;;;14.20;74.70;;;;;;5053025;28;20242;-77
2022/08/11 14:47:23;;;;;;;3.93;2.27;;;14.30;73.00;;;;;;5016863;28;20183;-77
2022/08/11 14:49:53;;;;;;;4.23;2.37;;;14.40;72.70;;;;;;5039211;28;20206;-78
2022/08/11 14:52:21;;;;;;;7.23;2.67;;;14.40;72.50;;;;;;5053496;28;20191;-77
2022/08/11 14:57:40;;;;;;;4.53;2.30;;;14.50;71.70;;;;;;5060310;28;20597;-78
2022/08/11 15:00:11;;;;;;;5.30;2.47;;;14.60;71.50;;;;;;5051944;28;20267;-78
2022/08/11 15:05:27;;;;;;;3.90;2.10;;;14.70;71.50;;;;;;5059725;28;20238;-78
2022/08/11 15:07:57;;;;;;;4.90;2.33;;;14.60;71.60;;;;;;5059582;28;20172;-78
2022/08/11 15:10:25;;;;;;;4.87;2.60;;;14.60;71.70;;;;;;5052671;28;20539;-77
2022/08/11 15:12:53;;;;;;;4.33;2.40;;;14.60;72.00;;;;;;5059711;28;20233;-78
2022/08/11 15:18:10;;;;;;;7.23;2.43;;;14.60;71.50;;;;;;5059042;28;20692;-80
2022/08/11 15:37:48;;;;;;;4.63;2.77;;;14.50;72.40;;;;;;5044286;28;20275;-76
2022/08/11 15:46:32;;;;;;;4.10;2.50;;;14.50;73.30;;;;;;5059113;28;20249;-80
2022/08/11 15:49:24;;;;;;;7.17;2.70;;;14.50;73.50;;;;;;5058900;28;20180;-79
2022/08/11 15:52:04;;;;;;;6.87;3.13;;;14.40;74.10;;;;;;5040591;28;20220;-78
2022/08/11 15:54:33;;;;;;;4.43;3.00;;;14.30;74.70;;;;;;5055484;28;20183;-79
2022/08/11 15:57:03;;;;;;;5.07;2.63;;;14.30;75.50;;;;;;5040513;28;20191;-79
2022/08/11 16:05:16;;;;;;;5.20;2.57;;;14.10;76.70;;;;;;5037190;28;20236;-79
2022/08/11 16:07:47;;;;;;;7.60;3.23;;;14.00;77.30;;;;;;5028290;28;20196;-78
2022/08/11 16:10:23;;;;;;;4.77;2.80;;;13.90;77.50;;;;;;5043508;28;20208;-78
2022/08/11 16:16:14;;;;;;;4.50;2.87;;;13.90;77.10;;;;;;5023658;28;20191;-77
2022/08/11 16:19:00;;;;;;;6.27;2.90;;;13.90;77.80;;;;;;5045451;28;20172;-80
2022/08/11 16:21:42;;;;;;;8.53;2.97;;;13.80;78.00;;;;;;5038680;28;20176;-79
2022/08/11 16:24:16;;;;;;;6.73;2.90;;;13.80;78.00;;;;;;5045913;28;20237;-78
2022/08/11 16:26:44;;;;;;;6.17;3.20;;;13.80;78.70;;;;;;5031546;28;20261;-78
2022/08/11 16:29:12;;;;;;;4.37;3.10;;;13.80;78.60;;;;;;5032730;28;20188;-78
2022/08/11 16:31:43;;;;;;;5.23;3.10;;;13.80;78.30;;;;;;5036004;28;20224;-79
2022/08/11 16:38:34;;;;;;;4.53;2.77;;;13.80;78.40;;;;;;5047306;28;20172;-79
2022/08/11 16:39:46;;;;;;;5.63;2.77;;;13.80;77.70;;;;;;5041600;28;20583;-79
2022/08/11 16:47:47;;;;;;;5.90;2.97;;;13.80;78.00;;;;;;5036586;28;20741;-78
2022/08/11 16:50:16;;;;;;;6.53;3.50;;;13.80;77.70;;;;;;5038035;28;20627;-79
2022/08/11 16:52:44;;;;;;;3.67;2.70;;;13.80;77.80;;;;;;5038013;28;20185;-77
2022/08/11 16:55:11;;;;;;;3.20;2.70;;;13.80;77.30;;;;;;5049704;28;20180;-76
2022/08/11 17:00:27;;;;;;;4.37;2.93;;;13.90;76.90;;;;;;5040246;28;20267;-78
2022/08/11 17:15:02;;;;;;;5.77;3.13;;;14.10;75.60;;;;;;5038439;28;20267;-79
2022/08/11 17:17:38;;;;;;;5.53;2.80;;;14.10;76.30;;;;;;5023935;28;20190;-79
2022/08/11 17:20:11;;;;;;;4.53;2.53;;;14.00;76.50;;;;;;5036172;28;20190;-77
2022/08/11 17:25:31;;;;;;;7.67;3.00;;;14.00;76.60;;;;;;5038213;28;20234;-77
2022/08/11 17:27:59;;;;;;;6.23;2.73;;;14.00;77.00;;;;;;5033820;28;20272;-78
2022/08/11 17:35:27;;;;;;;5.00;2.90;;;13.90;77.20;;;;;;5039413;28;20266;-77
2022/08/11 17:36:02;;;;;;;5.57;3.10;;;13.90;76.60;;;;;;5049432;28;20258;-77
2022/08/11 17:38:32;;;;;;;3.50;2.57;;;14.00;76.40;;;;;;5039509;28;20227;-78
2022/08/11 17:49:21;;;;;;;5.33;2.53;;;13.90;76.80;;;;;;5022328;28;20199;-79
2022/08/11 18:00:11;;;;;;;5.77;3.00;;;13.90;76.60;;;;;;5033743;28;20680;-77
2022/08/11 18:05:32;;;;;;;4.47;2.60;;;14.00;76.40;;;;;;5024495;28;20192;-77
