Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:32;;;;;;;40.78;36.53;;;;;;;5.85;100.00;101315.47;4853992;29;20037;-81
2023/04/21 00:02:58;;;;;;;38.92;34.83;;;;;;;5.75;100.00;101300.72;4865376;28;20048;-82
2023/04/21 00:05:24;;;;;;;40.35;36.17;;;;;;;5.83;100.00;101317.25;4947784;28;20031;-83
2023/04/21 00:07:49;;;;;;;41.33;36.67;;;;;;;5.77;100.00;101298.03;4951188;28;20035;-81
2023/04/21 00:10:15;;;;;;;40.78;36.35;;;;;;;5.79;100.00;101299.75;4867520;28;20033;-83
2023/04/21 00:12:40;;;;;;;41.30;36.85;;;;;;;5.75;100.00;101288.38;4884390;28;20303;-82
2023/04/21 00:15:06;;;;;;;41.50;37.03;;;;;;;5.77;100.00;101296.28;4952809;28;20041;-81
2023/04/21 00:17:32;;;;;;;43.65;38.42;;;;;;;5.71;100.00;101280.56;4958965;28;20193;-82
2023/04/21 00:19:57;;;;;;;42.92;38.38;;;;;;;5.70;100.00;101279.69;4849063;29;20041;-83
2023/04/21 00:22:23;;;;;;;41.78;37.28;;;;;;;5.62;100.00;101271.09;4861763;28;20442;-83
2023/04/21 00:24:48;;;;;;;41.97;37.30;;;;;;;5.60;100.00;101275.56;4854929;28;20044;-83
2023/04/21 00:27:14;;;;;;;39.38;35.17;;;;;;;5.64;100.00;101269.31;4854235;28;20029;-82
2023/04/21 00:29:40;;;;;;;41.08;36.47;;;;;;;5.64;100.00;101269.31;4892985;28;20033;-82
2023/04/21 00:32:08;;;;;;;41.70;37.08;;;;;;;5.59;100.00;101275.56;4847926;28;20730;-82
2023/04/21 00:34:34;;;;;;;42.53;37.05;;;;;;;5.62;100.00;101265.81;4852805;29;20393;-83
2023/04/21 00:36:59;;;;;;;44.17;39.38;;;;;;;5.65;100.00;101278.09;4854039;29;20044;-83
2023/04/21 00:39:25;;;;;;;44.70;38.58;;;;;;;5.63;100.00;101250.81;4915684;28;20046;-82
2023/04/21 00:41:50;;;;;;;43.78;38.97;;;;;;;5.62;100.00;101260.53;4871763;28;20029;-82
2023/04/21 00:44:15;;;;;;;47.95;40.30;;;;;;;5.61;100.00;101272.00;4866035;28;20767;-82
2023/04/21 00:46:42;;;;;;;43.80;39.00;;;;;;;5.65;100.00;101276.31;4876893;28;20036;-83
2023/04/21 00:49:07;;;;;;;46.83;41.38;;;;;;;5.63;100.00;101266.69;4860450;28;20037;-81
2023/04/21 00:51:34;;;;;;;47.83;41.40;;;;;;;5.64;100.00;101263.13;4857751;28;20099;-82
2023/04/21 00:54:02;;;;;;;47.67;41.47;;;;;;;5.66;100.00;101266.59;4874115;28;20031;-83
2023/04/21 00:56:30;;;;;;;50.80;42.63;;;;;;;5.65;100.00;101259.59;4889373;28;20087;-82
2023/04/21 00:58:58;;;;;;;48.78;42.13;;;;;;;5.61;100.00;101258.81;4881238;28;20048;-83
2023/04/21 01:01:24;;;;;;;46.85;40.70;;;;;;;5.60;100.00;101251.78;4861663;28;20506;-84
2023/04/21 01:03:51;;;;;;;49.33;42.55;;;;;;;5.60;100.00;101251.78;4871084;28;20036;-84
2023/04/21 01:06:17;;;;;;;50.22;42.22;;;;;;;5.62;100.00;101249.97;4859834;28;20021;-83
2023/04/21 01:08:45;;;;;;;51.60;43.10;;;;;;;5.64;100.00;101247.28;4898668;28;20116;-82
2023/04/21 01:11:12;;;;;;;49.72;42.78;;;;;;;5.64;100.00;101247.28;4871458;28;20021;-83
2023/04/21 01:13:38;;;;;;;50.42;42.95;;;;;;;5.59;100.00;101242.09;4866059;28;20037;-82
2023/04/21 01:16:04;;;;;;;50.83;43.35;;;;;;;5.55;100.00;101226.38;4891742;28;20084;-83
2023/04/21 01:18:30;;;;;;;47.83;42.17;;;;;;;5.34;100.00;101181.09;4858207;29;20128;-83
2023/04/21 01:20:57;;;;;;;49.72;42.33;;;;;;;5.65;100.00;101230.56;4860667;28;20024;-83
2023/04/21 01:23:22;;;;;;;49.67;41.88;;;;;;;5.58;100.00;101228.94;4860993;28;20052;-83
2023/04/21 01:25:49;;;;;;;50.50;42.05;;;;;;;5.58;100.00;101231.59;4880737;28;20019;-83
2023/04/21 01:28:20;;;;;;;51.10;41.75;;;;;;;5.58;100.00;101223.66;4885762;28;20531;-82
2023/04/21 01:30:46;;;;;;;51.47;41.28;;;;;;;5.45;100.00;101202.84;4859200;28;20080;-83
2023/04/21 01:33:11;;;;;;;51.28;42.58;;;;;;;5.58;100.00;101215.75;4875921;28;20172;-83
2023/04/21 01:35:36;;;;;;;48.65;41.35;;;;;;;5.57;100.00;101220.16;4852423;29;20558;-83
2023/04/21 01:38:01;;;;;;;49.60;41.08;;;;;;;5.52;100.00;101208.84;4859796;28;20622;-83
2023/04/21 01:40:27;;;;;;;51.30;42.42;;;;;;;5.55;100.00;101210.53;4859057;28;20633;-82
2023/04/21 01:42:52;;;;;;;50.22;42.08;;;;;;;5.55;100.00;101214.03;4875120;28;20055;-83
2023/04/21 01:45:17;;;;;;;49.90;42.50;;;;;;;5.54;100.00;101206.16;4857493;28;20103;-83
2023/04/21 01:47:43;;;;;;;50.70;40.95;;;;;;;5.59;100.00;101206.91;4862597;28;20036;-83
2023/04/21 01:50:08;;;;;;;44.80;38.42;;;;;;;5.59;100.00;101204.28;4887016;28;20019;-83
2023/04/21 01:52:34;;;;;;;46.53;38.80;;;;;;;5.58;100.00;101194.63;4862056;28;20376;-83
2023/04/21 01:55:00;;;;;;;45.53;38.45;;;;;;;5.55;100.00;101177.06;4896373;28;20025;-82
2023/04/21 01:57:26;;;;;;;43.92;37.95;;;;;;;5.48;100.00;101163.19;4865021;29;20039;-84
2023/04/21 01:59:51;;;;;;;45.75;37.90;;;;;;;5.42;100.00;101173.00;4900947;28;20428;-83
2023/04/21 02:02:16;;;;;;;43.03;35.30;;;;;;;5.46;100.00;101191.38;4859081;28;20092;-82
2023/04/21 02:04:42;;;;;;;44.55;36.65;;;;;;;5.50;100.00;101190.38;4863481;29;20056;-83
2023/04/21 02:07:07;;;;;;;46.17;37.63;;;;;;;5.54;100.00;101188.53;4859133;29;20033;-83
2023/04/21 02:09:32;;;;;;;43.60;35.85;;;;;;;5.49;100.00;101186.03;4869143;28;20040;-83
2023/04/21 02:11:58;;;;;;;42.67;35.50;;;;;;;5.51;100.00;101188.63;4862116;28;20025;-82
2023/04/21 02:14:24;;;;;;;43.42;36.38;;;;;;;5.49;100.00;101179.88;4859491;28;20036;-83
2023/04/21 02:16:49;;;;;;;43.67;35.97;;;;;;;5.46;100.00;101178.16;4865355;28;20298;-82
2023/04/21 02:19:15;;;;;;;47.50;37.97;;;;;;;5.46;100.00;101179.94;4874683;28;20107;-83
2023/04/21 02:21:40;;;;;;;48.15;37.90;;;;;;;5.48;100.00;101173.75;4875497;28;20037;-82
2023/04/21 02:24:05;;;;;;;48.90;37.33;;;;;;;5.48;100.00;101179.03;4867225;28;20040;-83
2023/04/21 02:26:31;;;;;;;52.08;40.05;;;;;;;5.47;100.00;101177.25;4875445;28;20105;-83
2023/04/21 02:28:56;;;;;;;51.00;38.55;;;;;;;5.47;100.00;101174.63;4861791;28;20179;-82
2023/04/21 02:31:22;;;;;;;51.13;39.92;;;;;;;5.50;100.00;101160.47;4897369;28;20104;-82
2023/04/21 02:33:47;;;;;;;48.33;38.38;;;;;;;5.49;100.00;101154.34;4859074;28;20071;-83
2023/04/21 02:36:12;;;;;;;53.53;40.58;;;;;;;5.49;100.00;101174.59;4857441;28;20057;-82
2023/04/21 02:38:38;;;;;;;52.22;41.15;;;;;;;5.49;100.00;101174.59;4889167;28;20041;-83
2023/04/21 02:41:03;;;;;;;52.10;40.42;;;;;;;5.48;100.00;101168.47;4867487;28;20475;-82
2023/04/21 02:43:29;;;;;;;56.25;42.72;;;;;;;5.48;100.00;101170.22;4869859;28;20446;-82
2023/04/21 02:45:54;;;;;;;56.47;42.53;;;;;;;5.48;100.00;101167.59;4868505;28;20032;-82
2023/04/21 02:48:21;;;;;;;54.38;41.30;;;;;;;5.47;100.00;101165.84;4863495;29;20294;-83
2023/04/21 02:50:48;;;;;;;56.50;42.92;;;;;;;5.44;100.00;101166.78;4857699;28;20047;-83
2023/04/21 02:53:13;;;;;;;54.00;42.05;;;;;;;5.43;100.00;101164.16;4855799;28;20092;-81
2023/04/21 02:55:39;;;;;;;57.70;42.58;;;;;;;5.33;100.00;101139.78;4855517;29;20471;-83
2023/04/21 02:58:04;;;;;;;57.42;41.90;;;;;;;5.32;100.00;101150.38;4915275;28;20064;-82
2023/04/21 03:00:29;;;;;;;55.75;42.22;;;;;;;5.33;100.00;101160.91;4877605;28;20036;-83
2023/04/21 03:02:54;;;;;;;55.95;41.63;;;;;;;5.32;100.00;101155.66;4857152;28;20029;-83
2023/04/21 03:05:20;;;;;;;58.85;43.95;;;;;;;5.28;100.00;101157.50;4859830;28;20514;-83
2023/04/21 03:07:45;;;;;;;56.13;42.42;;;;;;;5.37;100.00;101159.06;4859445;29;20057;-83
2023/04/21 03:10:11;;;;;;;60.08;42.83;;;;;;;5.33;100.00;101139.78;4876278;28;20085;-84
2023/04/21 03:12:36;;;;;;;59.40;43.85;;;;;;;5.38;100.00;101161.66;4860617;28;20045;-83
2023/04/21 03:15:02;;;;;;;59.15;44.17;;;;;;;5.36;100.00;101155.56;4900330;28;20029;-83
2023/04/21 03:17:27;;;;;;;58.47;42.65;;;;;;;5.36;100.00;101163.47;4857776;28;20049;-83
2023/04/21 03:19:52;;;;;;;59.60;43.53;;;;;;;5.36;100.00;101147.63;4859629;28;20037;-83
2023/04/21 03:22:18;;;;;;;55.85;43.15;;;;;;;5.43;100.00;101158.88;4860120;28;20028;-83
2023/04/21 03:24:43;;;;;;;60.65;44.88;;;;;;;5.42;100.00;101149.25;4849269;28;20025;-82
2023/04/21 03:27:08;;;;;;;60.50;44.95;;;;;;;5.39;100.00;101144.94;4858574;29;20017;-83
2023/04/21 03:29:35;;;;;;;60.30;44.97;;;;;;;5.46;100.00;101156.19;4871676;28;20589;-83
2023/04/21 03:32:01;;;;;;;62.63;45.45;;;;;;;5.46;100.00;101154.41;4886614;28;20101;-83
2023/04/21 03:34:26;;;;;;;58.35;44.00;;;;;;;5.45;100.00;101151.81;4871734;29;20049;-80
2023/04/21 03:36:52;;;;;;;59.95;44.40;;;;;;;5.40;100.00;101151.06;4848941;29;20139;-82
2023/04/21 03:39:17;;;;;;;62.53;46.20;;;;;;;5.34;100.00;101151.19;4945301;28;20049;-83
2023/04/21 03:41:42;;;;;;;60.72;45.00;;;;;;;5.27;100.00;101152.25;4876357;28;20112;-83
2023/04/21 03:44:08;;;;;;;63.55;45.90;;;;;;;5.25;100.00;101152.28;4855634;28;20115;-83
2023/04/21 03:46:33;;;;;;;64.18;45.65;;;;;;;5.21;100.00;101148.00;4899516;28;20026;-83
2023/04/21 03:48:58;;;;;;;60.03;44.70;;;;;;;5.21;100.00;101155.91;4882799;28;20125;-83
2023/04/21 03:51:24;;;;;;;65.60;47.55;;;;;;;5.21;100.00;101155.91;4854101;28;20064;-84
2023/04/21 03:53:49;;;;;;;64.15;46.50;;;;;;;5.17;100.00;101154.25;4854668;28;20447;-82
2023/04/21 03:56:14;;;;;;;65.20;46.78;;;;;;;5.25;100.00;101157.56;4866532;28;20119;-83
2023/04/21 03:58:40;;;;;;;64.97;46.65;;;;;;;5.29;100.00;101161.88;4870450;28;20506;-83
2023/04/21 04:01:06;;;;;;;65.47;47.20;;;;;;;5.28;100.00;101138.16;4854144;29;20789;-84
2023/04/21 04:03:32;;;;;;;72.00;49.42;;;;;;;5.40;100.00;101149.28;4857282;28;20095;-83
2023/04/21 04:05:57;;;;;;;67.82;48.88;;;;;;;5.48;100.00;101152.63;4859503;28;20112;-85
2023/04/21 04:08:23;;;;;;;67.65;48.45;;;;;;;5.45;100.00;101135.97;4882306;28;20033;-82
2023/04/21 04:10:48;;;;;;;63.85;48.22;;;;;;;5.50;100.00;101144.66;4887610;28;20110;-82
2023/04/21 04:13:13;;;;;;;63.95;47.50;;;;;;;5.56;100.00;101152.44;4858263;28;20037;-83
2023/04/21 04:15:39;;;;;;;67.63;49.65;;;;;;;5.58;100.00;101149.75;4854718;28;20036;-83
2023/04/21 04:18:04;;;;;;;69.20;49.30;;;;;;;5.54;100.00;101140.16;4879641;28;20042;-83
2023/04/21 04:20:29;;;;;;;70.63;49.03;;;;;;;5.53;100.00;101127.88;4956825;28;20184;-84
2023/04/21 04:22:55;;;;;;;71.88;51.83;;;;;;;5.54;100.00;101129.59;4874715;28;20087;-84
2023/04/21 04:25:20;;;;;;;69.72;50.53;;;;;;;5.55;100.00;101140.09;4859100;28;20545;-84
2023/04/21 04:27:48;;;;;;;71.50;50.83;;;;;;;5.57;100.00;101137.44;4876404;28;20645;-83
2023/04/21 04:30:13;;;;;;;71.15;52.13;;;;;;;5.56;100.00;101130.41;4900761;28;20695;-84
2023/04/21 04:32:39;;;;;;;79.97;53.67;;;;;;;5.53;100.00;101123.47;4854985;28;20057;-84
2023/04/21 04:35:05;;;;;;;74.05;52.75;;;;;;;5.56;100.00;101148.91;4861773;29;20479;-82
2023/04/21 04:37:33;;;;;;;79.88;53.95;;;;;;;5.52;100.00;101152.50;4861567;28;20531;-83
2023/04/21 04:39:59;;;;;;;83.05;56.08;;;;;;;5.42;100.00;101141.31;4895982;28;20688;-84
2023/04/21 04:42:24;;;;;;;81.18;57.20;;;;;;;5.42;100.00;101147.47;4865921;28;20056;-83
2023/04/21 04:44:52;;;;;;;82.03;54.67;;;;;;;5.43;100.00;101153.63;4859072;28;20159;-83
2023/04/21 04:47:17;;;;;;;84.25;56.47;;;;;;;5.39;100.00;101147.56;4879143;28;20034;-83
2023/04/21 04:49:43;;;;;;;92.00;58.78;;;;;;;5.37;100.00;101146.72;4874349;28;20033;-84
2023/04/21 04:52:08;;;;;;;82.78;57.13;;;;;;;5.41;100.00;101145.75;4861136;28;20419;-83
2023/04/21 04:54:34;;;;;;;90.90;58.65;;;;;;;5.39;100.00;101149.31;4859875;29;20033;-83
2023/04/21 04:56:59;;;;;;;86.68;58.85;;;;;;;5.39;100.00;101147.56;4922007;28;20600;-83
2023/04/21 04:59:25;;;;;;;87.70;59.20;;;;;;;5.37;100.00;101152.00;4880362;28;20244;-82
2023/04/21 05:01:50;;;;;;;84.30;57.22;;;;;;;5.40;100.00;101153.72;4854307;28;20087;-84
2023/04/21 05:04:16;;;;;;;92.45;59.65;;;;;;;5.41;100.00;101151.03;4856128;28;20029;-83
2023/04/21 05:06:41;;;;;;;86.80;58.08;;;;;;;5.45;100.00;101154.47;4851795;29;20026;-84
2023/04/21 05:09:06;;;;;;;89.15;60.35;;;;;;;5.44;100.00;101152.72;4878085;28;20033;-80
2023/04/21 05:11:32;;;;;;;92.38;60.42;;;;;;;5.50;100.00;101153.44;4877115;28;20045;-83
2023/04/21 05:13:57;;;;;;;90.53;59.10;;;;;;;5.57;100.00;101155.94;4869747;28;20039;-84
2023/04/21 05:16:23;;;;;;;86.15;59.60;;;;;;;5.55;100.00;101155.94;4864427;29;20367;-83
2023/04/21 05:18:54;;;;;;;84.93;58.13;;;;;;;5.54;100.00;101166.56;4847847;28;20131;-83
2023/04/21 05:21:27;;;;;;;84.85;58.30;;;;;;;5.54;100.00;101162.16;4930572;28;20063;-82
2023/04/21 05:23:57;;;;;;;89.05;59.25;;;;;;;5.63;100.00;101163.69;4938217;28;20482;-82
2023/04/21 05:26:24;;;;;;;88.85;58.88;;;;;;;5.63;100.00;101156.63;4865345;29;20289;-81
2023/04/21 05:28:50;;;;;;;81.72;56.42;;;;;;;5.68;100.00;101160.00;4942938;28;20028;-83
2023/04/21 05:31:15;;;;;;;85.72;58.50;;;;;;;5.63;100.00;101168.97;4887694;28;20045;-83
2023/04/21 05:33:41;;;;;;;80.25;55.70;;;;;;;5.59;100.00;101164.66;4918637;28;20029;-82
2023/04/21 05:36:08;;;;;;;85.53;58.10;;;;;;;5.65;100.00;101169.81;4862992;28;20466;-83
2023/04/21 05:38:33;;;;;;;84.10;58.33;;;;;;;5.63;100.00;101174.25;4876860;28;20029;-83
2023/04/21 05:40:59;;;;;;;81.47;57.85;;;;;;;5.61;100.00;101176.06;4920092;28;20044;-83
2023/04/21 05:43:24;;;;;;;88.15;58.80;;;;;;;5.62;100.00;101175.16;4864549;28;20111;-83
2023/04/21 05:45:49;;;;;;;84.55;57.38;;;;;;;5.60;100.00;101177.84;4856033;28;20033;-83
2023/04/21 05:48:15;;;;;;;83.15;59.22;;;;;;;5.59;100.00;101169.94;4890123;28;20031;-82
2023/04/21 05:50:40;;;;;;;86.40;57.50;;;;;;;5.63;100.00;101174.25;4910619;28;20033;-83
2023/04/21 05:53:05;;;;;;;87.05;58.25;;;;;;;5.67;100.00;101182.06;4932740;28;20037;-83
2023/04/21 05:55:33;;;;;;;83.63;58.33;;;;;;;5.70;100.00;101178.47;4855210;28;20064;-83
2023/04/21 05:57:58;;;;;;;88.40;59.75;;;;;;;5.78;100.00;101170.38;4863912;28;20037;-83
2023/04/21 06:00:24;;;;;;;89.65;60.15;;;;;;;5.86;100.00;101166.63;4862268;28;20447;-83
2023/04/21 06:02:49;;;;;;;90.80;60.13;;;;;;;6.02;100.00;101167.13;4857636;28;20198;-82
2023/04/21 06:05:15;;;;;;;87.07;61.05;;;;;;;6.03;100.00;101166.19;4923510;28;20133;-81
2023/04/21 06:07:40;;;;;;;89.68;60.80;;;;;;;6.09;100.00;101166.00;4918138;28;20049;-82
2023/04/21 06:10:06;;;;;;;84.97;59.58;;;;;;;6.20;100.00;101168.38;4862652;28;20095;-82
2023/04/21 06:12:31;;;;;;;85.90;58.55;;;;;;;6.29;100.00;101160.19;4861904;28;20107;-84
2023/04/21 06:14:57;;;;;;;77.75;56.17;;;;;;;6.40;100.00;101167.84;4863600;28;20037;-82
2023/04/21 06:17:22;;;;;;;79.30;56.42;;;;;;;6.63;100.00;101161.84;4873475;28;20035;-83
2023/04/21 06:19:51;;;;;;;75.03;54.15;;;;;;;6.72;100.00;101158.94;4854937;28;20040;-81
2023/04/21 06:22:26;;;;;;;71.50;53.17;;;;;;;6.96;100.00;101154.69;4860247;28;20045;-80
2023/04/21 06:24:52;;;;;;;69.28;51.55;;;;;;;7.01;100.00;101147.47;4873389;28;20087;-81
2023/04/21 06:27:17;;;;;;;63.65;48.90;;;;;;;7.19;100.00;101161.88;4864086;28;20048;-82
2023/04/21 06:29:42;;;;;;;65.55;49.38;;;;;;;7.18;100.00;101149.56;4862518;28;20037;-82
2023/04/21 06:32:09;;;;;;;61.80;47.22;;;;;;;7.36;100.00;101156.94;4865018;28;20096;-83
2023/04/21 06:34:34;;;;;;;59.65;46.42;;;;;;;7.53;100.00;101164.34;4866014;28;20059;-82
2023/04/21 06:36:59;;;;;;;58.30;45.78;;;;;;;7.52;100.00;101156.44;4851471;28;20421;-83
2023/04/21 06:39:25;;;;;;;55.80;44.58;;;;;;;7.70;100.00;101171.72;4937983;28;20029;-82
2023/04/21 06:41:50;;;;;;;56.38;44.67;;;;;;;7.82;100.00;101175.75;4925083;28;21204;-83
2023/04/21 06:44:16;;;;;;;54.65;44.78;;;;;;;7.90;100.00;101163.97;4862100;28;20030;-82
2023/04/21 06:46:41;;;;;;;58.05;45.45;;;;;;;8.01;100.00;101171.53;4845280;29;20033;-81
2023/04/21 06:49:07;;;;;;;52.10;42.90;;;;;;;8.12;100.00;101168.50;4857596;28;20121;-82
2023/04/21 06:51:32;;;;;;;52.83;43.17;;;;;;;8.40;100.00;101174.59;4864484;28;20128;-83
2023/04/21 06:53:58;;;;;;;52.17;42.80;;;;;;;8.50;100.00;101166.28;4857861;28;20049;-82
2023/04/21 06:56:25;;;;;;;46.78;39.63;;;;;;;8.66;100.00;101173.63;4952713;28;20108;-81
2023/04/21 06:58:50;;;;;;;48.40;39.95;;;;;;;8.78;100.00;101171.41;4926073;28;20279;-82
2023/04/21 07:01:16;;;;;;;50.75;41.33;;;;;;;9.03;100.00;101172.22;4948251;28;20037;-83
2023/04/21 07:03:41;;;;;;;43.90;38.88;;;;;;;9.07;100.00;101167.63;4863241;29;20035;-83
2023/04/21 07:06:06;;;;;;;45.05;38.08;;;;;;;9.25;100.00;101166.91;4864052;28;20080;-83
2023/04/21 07:08:32;;;;;;;49.28;39.47;;;;;;;9.55;100.00;101161.25;4848138;28;20037;-83
2023/04/21 07:10:57;;;;;;;41.22;36.10;;;;;;;9.82;100.00;101164.53;4934063;28;20523;-82
2023/04/21 07:13:22;;;;;;;39.50;35.28;;;;;;;9.65;100.00;101173.22;4857055;28;20038;-82
2023/04/21 07:15:48;;;;;;;39.90;35.47;;;;;;;9.42;100.00;101175.06;4917374;28;20025;-82
2023/04/21 07:18:13;;;;;;;41.67;36.75;;;;;;;9.40;100.00;101176.88;4953265;28;20057;-82
2023/04/21 07:20:39;;;;;;;42.33;36.28;;;;;;;9.36;100.00;101172.63;4876540;28;20031;-82
2023/04/21 07:23:04;;;;;;;41.92;36.40;;;;;;;9.65;100.00;101173.22;4861878;28;20025;-83
2023/04/21 07:25:29;;;;;;;42.53;37.28;;;;;;;9.88;100.00;101161.63;4887287;28;20036;-83
2023/04/21 07:27:55;;;;;;;39.50;35.03;;;;;;;10.34;100.00;101163.16;4940277;28;20517;-83
2023/04/21 07:30:20;;;;;;;36.88;32.88;;;;;;;10.37;96.93;101159.53;4857940;29;20725;-82
2023/04/21 07:32:45;;;;;;;37.28;32.95;;;;;;;10.80;96.00;101158.41;4886011;28;20427;-82
2023/04/21 07:35:11;;;;;;;33.67;30.08;;;;;;;11.17;90.17;101156.66;4855092;28;20533;-83
2023/04/21 07:37:36;;;;;;;33.42;29.95;;;;;;;11.37;88.17;101166.34;4884592;28;20512;-82
2023/04/21 07:40:02;;;;;;;33.53;29.92;;;;;;;11.66;87.44;101162.22;4854348;29;20710;-82
2023/04/21 07:42:28;;;;;;;31.75;28.45;;;;;;;11.76;85.06;101165.31;4948088;28;20154;-82
2023/04/21 07:44:54;;;;;;;32.38;29.02;;;;;;;12.11;84.49;101155.50;4926864;28;20049;-83
2023/04/21 07:47:20;;;;;;;32.75;29.35;;;;;;;12.36;85.42;101147.06;4874411;28;20069;-83
2023/04/21 07:49:46;;;;;;;32.53;29.10;;;;;;;12.82;83.83;101161.47;4916662;28;20127;-83
2023/04/21 07:52:11;;;;;;;30.13;27.02;;;;;;;13.25;80.88;101160.88;4883195;28;20026;-82
2023/04/21 07:54:36;;;;;;;29.33;26.42;;;;;;;13.67;77.84;101157.56;4875858;28;20045;-83
2023/04/21 07:57:02;;;;;;;28.05;25.15;;;;;;;13.94;74.48;101153.25;4883746;28;21453;-82
2023/04/21 07:59:28;;;;;;;28.63;25.63;;;;;;;14.31;70.55;101158.19;4853241;28;20515;-82
2023/04/21 08:01:53;;;;;;;26.80;24.10;;;;;;;14.50;70.32;101155.25;4900363;28;20064;-82
2023/04/21 08:04:18;;;;;;;28.77;25.80;;;;;;;14.67;67.85;101155.06;4936501;28;20688;-82
2023/04/21 08:06:44;;;;;;;25.85;23.25;;;;;;;14.91;67.09;101156.19;4894324;28;20029;-82
2023/04/21 08:09:09;;;;;;;25.35;22.85;;;;;;;14.66;67.08;101138.13;4883553;28;20029;-83
2023/04/21 08:11:34;;;;;;;24.90;22.50;;;;;;;15.00;68.17;101151.19;4863419;28;20041;-82
2023/04/21 08:14:00;;;;;;;26.77;24.10;;;;;;;15.21;66.09;101160.50;4849088;28;20033;-82
2023/04/21 08:16:28;;;;;;;24.80;22.30;;;;;;;15.49;64.44;101148.84;4849046;28;20037;-83
2023/04/21 08:18:53;;;;;;;24.52;22.15;;;;;;;15.83;63.78;101152.81;4870625;28;20451;-83
2023/04/21 08:21:19;;;;;;;26.00;23.23;;;;;;;15.78;61.60;101149.59;4864623;28;20072;-84
2023/04/21 08:23:44;;;;;;;24.58;22.08;;;;;;;16.29;62.95;101156.84;4934531;28;20022;-81
2023/04/21 08:26:09;;;;;;;23.80;21.55;;;;;;;16.80;61.03;101152.31;4930298;28;20029;-82
2023/04/21 08:28:35;;;;;;;22.63;20.42;;;;;;;17.55;58.82;101144.09;4856308;28;20152;-82
2023/04/21 08:31:01;;;;;;;19.17;17.38;;;;;;;17.72;54.92;101139.25;4893115;28;20078;-82
2023/04/21 08:33:27;;;;;;;18.33;16.52;;;;;;;18.22;54.69;101130.00;4925207;28;20613;-81
2023/04/21 08:35:52;;;;;;;18.05;16.33;;;;;;;18.45;53.33;101135.44;4850487;28;20132;-84
2023/04/21 08:38:18;;;;;;;18.33;16.58;;;;;;;18.58;50.53;101137.03;4878934;28;20029;-83
2023/04/21 08:40:43;;;;;;;17.38;15.77;;;;;;;18.78;49.26;101140.84;4849468;29;20351;-81
2023/04/21 08:43:09;;;;;;;16.58;15.07;;;;;;;18.97;49.81;101128.56;4949368;28;20055;-82
2023/04/21 08:45:35;;;;;;;16.38;14.88;;;;;;;19.07;47.99;101132.22;4847776;28;20058;-82
2023/04/21 08:48:03;;;;;;;16.60;15.00;;;;;;;18.93;49.40;101138.72;4927692;28;20033;-83
2023/04/21 08:50:30;;;;;;;16.65;15.15;;;;;;;18.96;48.05;101140.34;4856464;28;20052;-81
2023/04/21 08:52:56;;;;;;;16.23;14.73;;;;;;;19.11;47.89;101131.84;4919305;28;20060;-83
2023/04/21 08:55:30;;;;;;;17.27;15.63;;;;;;;18.63;49.83;101132.09;4859713;29;20470;-84
2023/04/21 08:57:55;;;;;;;;;;;;;;;19.15;53.88;101138.72;4960813;28;20713;-83
2023/04/21 09:00:21;;;;;;;18.08;16.38;;;;;;;18.95;48.60;101135.94;4863216;29;19923;-83
2023/04/21 09:02:54;;;;;;;17.67;15.98;;;;;;;19.41;49.60;101120.34;4849565;28;20040;-82
2023/04/21 09:05:28;;;;;;;17.02;15.32;;;;;;;19.34;48.14;101129.94;4884548;28;20451;-82
2023/04/21 09:08:07;;;;;;;16.30;14.80;;;;;;;19.69;48.08;101126.16;4926783;28;20064;-83
2023/04/21 09:10:33;;;;;;;16.63;15.02;;;;;;;20.41;45.86;101119.94;4853865;28;20061;-81
2023/04/21 09:12:58;;;;;;;15.73;14.32;;;;;;;20.73;44.44;101118.94;4850029;28;20894;-83
2023/04/21 09:15:24;;;;;;;16.08;14.57;;;;;;;21.26;42.56;101129.50;4886603;28;20424;-82
2023/04/21 09:17:55;;;;;;;15.70;14.30;;;;;;;20.77;44.82;101118.53;4894836;28;20029;-82
2023/04/21 09:20:21;;;;;;;15.65;14.30;;;;;;;20.81;42.42;101124.53;4854384;28;20036;-81
2023/04/21 09:22:50;;;;;;;15.90;14.40;;;;;;;21.29;43.57;101115.69;4862311;28;20049;-79
2023/04/21 09:25:16;;;;;;;16.05;14.55;;;;;;;21.85;41.56;101113.13;4847913;28;20472;-79
2023/04/21 09:27:42;;;;;;;15.30;13.80;;;;;;;22.56;39.26;101117.25;4885648;28;20044;-79
2023/04/21 09:30:07;;;;;;;15.10;13.70;;;;;;;23.01;38.50;101117.34;4884886;28;20030;-82
2023/04/21 09:32:39;;;;;;;15.55;14.05;;;;;;;23.24;40.27;101117.78;4863272;28;20774;-82
2023/04/21 09:35:08;;;;;;;16.88;14.82;;;;;;;24.49;37.87;101114.91;4886267;28;20112;-80
2023/04/21 09:37:34;;;;;;;76.05;17.38;;;;;;;24.47;36.56;101110.66;4876644;28;20644;-79
2023/04/21 09:40:00;;;;;;;14.75;13.25;;;;;;;23.82;35.37;101114.59;4893752;28;20114;-79
2023/04/21 09:42:28;;;;;;;16.70;14.40;;;;;;;23.58;35.44;101117.94;4861512;28;20022;-79
2023/04/21 09:44:54;;;;;;;14.38;12.90;;;;;;;24.00;35.40;101114.59;4941450;28;20122;-80
2023/04/21 09:47:21;;;;;;;14.88;12.90;;;;;;;23.69;34.97;101119.59;4934048;28;20120;-79
2023/04/21 09:49:50;;;;;;;15.05;13.57;;;;;;;21.92;38.60;101118.84;4857384;28;20029;-79
2023/04/21 09:52:18;;;;;;;23.92;14.73;;;;;;;20.81;40.35;101121.81;4881669;28;20034;-80
2023/04/21 09:54:49;;;;;;;14.18;12.15;;;;;;;19.67;41.86;101109.22;4869859;28;20040;-80
2023/04/21 09:57:21;;;;;;;12.93;11.75;;;;;;;19.76;43.16;101107.59;4847497;28;20033;-79
2023/04/21 09:59:49;;;;;;;14.43;12.93;;;;;;;20.45;42.26;101110.56;4852148;28;20025;-81
2023/04/21 10:02:18;;;;;;;13.80;12.52;;;;;;;22.01;38.77;101104.41;4908227;28;20040;-79
2023/04/21 10:04:44;;;;;;;15.05;13.55;;;;;;;21.19;40.25;101099.41;4847774;29;20041;-80
2023/04/21 10:07:10;;;;;;;15.13;13.50;;;;;;;21.77;39.08;101096.72;4846780;29;20026;-80
2023/04/21 10:09:47;;;;;;;14.93;13.52;;;;;;;20.99;41.29;101103.94;4879888;28;20053;-79
2023/04/21 10:12:14;;;;;;;15.52;14.02;;;;;;;20.56;41.04;101105.06;4886122;28;20128;-79
2023/04/21 10:14:40;;;;;;;14.65;13.15;;;;;;;21.83;39.91;101090.75;4858506;29;20039;-83
2023/04/21 10:17:08;;;;;;;16.08;14.57;;;;;;;22.67;38.78;101095.38;4907478;28;20026;-79
2023/04/21 10:19:38;;;;;;;14.43;13.13;;;;;;;22.03;37.81;101085.28;4854571;28;20094;-79
2023/04/21 10:22:08;;;;;;;15.30;13.80;;;;;;;20.85;41.36;101094.34;4878700;28;20033;-79
2023/04/21 10:24:39;;;;;;;15.27;13.85;;;;;;;19.91;43.44;101087.38;4864653;28;20041;-80
2023/04/21 10:27:04;;;;;;;15.70;14.18;;;;;;;21.31;40.86;101083.91;4886603;28;20049;-80
2023/04/21 10:29:36;;;;;;;14.30;13.00;;;;;;;23.38;37.00;101074.78;4853758;29;20036;-81
2023/04/21 10:32:03;;;;;;;15.00;13.60;;;;;;;25.41;35.46;101077.78;4881808;28;20056;-81
2023/04/21 10:34:38;;;;;;;15.65;14.15;;;;;;;26.82;33.17;101072.78;4925798;28;20060;-78
2023/04/21 10:37:04;;;;;;;16.75;15.13;;;;;;;24.77;33.58;101065.69;4855249;28;20305;-81
2023/04/21 10:39:38;;;;;;;16.13;14.52;;;;;;;22.57;37.59;101070.13;4865409;28;20685;-80
2023/04/21 10:42:16;;;;;;;14.93;13.52;;;;;;;21.44;40.51;101067.41;4876060;28;20090;-81
2023/04/21 10:44:42;;;;;;;17.23;15.52;;;;;;;20.24;43.49;101067.38;4853461;28;20548;-80
2023/04/21 10:47:08;;;;;;;18.25;16.55;;;;;;;19.79;43.84;101056.88;4941061;28;20559;-80
2023/04/21 10:49:39;;;;;;;18.13;16.25;;;;;;;20.77;44.34;101061.72;4854382;28;20116;-79
2023/04/21 10:52:06;;;;;;;17.67;16.02;;;;;;;21.40;41.41;101064.13;4850526;28;20510;-81
2023/04/21 10:54:40;;;;;;;17.65;16.05;;;;;;;21.70;40.40;101064.97;4880087;28;20041;-81
2023/04/21 10:57:10;;;;;;;16.30;14.80;;;;;;;22.17;39.43;101062.31;4845803;29;20029;-81
2023/04/21 10:59:36;;;;;;;15.32;13.93;;;;;;;22.63;38.00;101045.97;4851770;29;20040;-81
2023/04/21 11:02:12;;;;;;;16.05;14.55;;;;;;;24.31;36.25;101044.22;4852082;28;20467;-81
2023/04/21 11:04:43;;;;;;;15.32;13.93;;;;;;;24.41;33.89;101046.84;4866259;28;20035;-80