Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:10;;;;;;;8.35;2.33;;;11.20;99.90;;;;;;5047973;28;20068;-59
2022/11/03 00:02:36;;;;;;;7.50;2.60;;;11.20;99.90;;;;;;5045095;28;20037;-58
2022/11/03 00:06:03;;;;;;;13.40;2.40;;;11.30;99.90;;;;;;5037996;28;20111;-59
2022/11/03 00:07:47;;;;;;;11.38;2.45;;;11.30;99.90;;;;;;5053907;28;20409;-57
2022/11/03 00:10:12;;;;;;;11.00;2.60;;;11.30;99.90;;;;;;5044116;28;20041;-58
2022/11/03 00:12:38;;;;;;;12.18;2.50;;;11.30;99.90;;;;;;5037145;28;20045;-58
2022/11/03 00:15:04;;;;;;;13.75;3.10;;;11.30;99.90;;;;;;5044491;28;20065;-57
2022/11/03 00:17:29;;;;;;;10.75;2.78;;;11.30;99.90;;;;;;5045701;28;20045;-59
2022/11/03 00:19:55;;;;;;;12.65;2.92;;;11.30;99.90;;;;;;5047129;28;20231;-58
2022/11/03 00:22:21;;;;;;;15.38;2.92;;;11.30;99.90;;;;;;5046901;28;20041;-58
2022/11/03 00:24:46;;;;;;;11.60;2.42;;;11.30;99.90;;;;;;5048681;28;20045;-60
2022/11/03 00:27:12;;;;;;;12.75;2.75;;;11.30;99.90;;;;;;5045728;28;20203;-58
2022/11/03 00:29:37;;;;;;;11.52;2.80;;;11.30;99.90;;;;;;5047991;28;20090;-59
2022/11/03 00:32:03;;;;;;;11.35;2.30;;;11.20;99.90;;;;;;5069513;28;20078;-58
2022/11/03 00:34:29;;;;;;;14.75;3.15;;;11.30;99.90;;;;;;5084262;28;20036;-57
2022/11/03 00:36:54;;;;;;;14.60;3.05;;;11.30;99.90;;;;;;5090841;28;20036;-58
2022/11/03 00:39:20;;;;;;;11.82;2.72;;;11.30;99.90;;;;;;5087875;28;20485;-59
2022/11/03 00:41:45;;;;;;;12.35;3.10;;;11.30;99.90;;;;;;5091419;28;20081;-58
2022/11/03 00:44:12;;;;;;;11.65;2.45;;;11.30;99.90;;;;;;5064863;28;20042;-59
2022/11/03 00:46:37;;;;;;;11.35;3.10;;;11.30;99.90;;;;;;5090494;28;20044;-58
2022/11/03 00:49:04;;;;;;;12.30;2.55;;;11.30;99.90;;;;;;5090188;28;20455;-58
2022/11/03 00:51:32;;;;;;;11.20;2.30;;;11.30;99.90;;;;;;5093813;28;20047;-57
2022/11/03 00:53:59;;;;;;;8.98;2.50;;;11.30;99.90;;;;;;5086348;28;20111;-57
2022/11/03 00:56:30;;;;;;;14.27;3.08;;;11.30;99.90;;;;;;5090423;28;20468;-58
2022/11/03 00:58:57;;;;;;;10.93;2.78;;;11.30;99.90;;;;;;5084827;28;20510;-58
2022/11/03 01:01:31;;;;;;;10.93;2.85;;;11.30;99.90;;;;;;5090706;28;20040;-57
2022/11/03 01:06:50;;;;;;;12.00;2.92;;;11.30;99.90;;;;;;5085354;28;20492;-58
2022/11/03 01:09:21;;;;;;;8.90;2.58;;;11.30;99.90;;;;;;5094308;28;20488;-58
2022/11/03 01:11:53;;;;;;;15.95;2.70;;;11.30;99.90;;;;;;5090908;27;20148;-58
2022/11/03 01:14:18;;;;;;;10.75;2.50;;;11.30;99.90;;;;;;5090808;28;20054;-57
2022/11/03 01:16:44;;;;;;;10.00;2.60;;;11.30;99.90;;;;;;5087237;28;20048;-57
2022/11/03 01:19:09;;;;;;;9.85;2.15;;;11.30;99.90;;;;;;5087884;28;20408;-58
2022/11/03 01:21:35;;;;;;;13.93;3.35;;;11.30;99.90;;;;;;5094166;28;20036;-58
2022/11/03 01:24:02;;;;;;;11.85;2.60;;;11.20;99.90;;;;;;5086710;28;20056;-57
2022/11/03 01:26:28;;;;;;;11.00;3.27;;;11.30;99.90;;;;;;5084698;28;20039;-58
2022/11/03 01:28:54;;;;;;;13.23;3.20;;;11.30;99.90;;;;;;5091695;28;20125;-59
2022/11/03 01:31:23;;;;;;;10.77;3.17;;;11.30;99.90;;;;;;5088975;28;20036;-58
2022/11/03 01:33:50;;;;;;;12.20;3.13;;;11.20;99.90;;;;;;5084293;28;20041;-59
2022/11/03 01:36:17;;;;;;;10.35;2.72;;;11.10;99.90;;;;;;5085005;28;20040;-57
2022/11/03 01:38:43;;;;;;;13.63;3.13;;;11.20;99.90;;;;;;5086594;28;20043;-60
2022/11/03 01:41:14;;;;;;;11.80;2.83;;;11.20;99.90;;;;;;5091445;28;20075;-58
2022/11/03 01:43:40;;;;;;;10.93;2.78;;;11.20;99.90;;;;;;5085473;28;20044;-58
2022/11/03 01:46:17;;;;;;;10.05;2.72;;;11.20;99.90;;;;;;5088101;28;20044;-59
2022/11/03 01:48:58;;;;;;;14.55;3.03;;;11.30;99.90;;;;;;5090768;28;20039;-59
2022/11/03 01:51:28;;;;;;;10.63;2.47;;;11.30;99.90;;;;;;5091128;28;20036;-57
2022/11/03 01:53:56;;;;;;;13.32;2.63;;;11.30;99.90;;;;;;5091208;28;20139;-58
2022/11/03 01:56:23;;;;;;;15.13;3.33;;;11.40;99.90;;;;;;5087637;28;20474;-58
2022/11/03 01:58:52;;;;;;;10.27;2.53;;;11.40;99.90;;;;;;5090648;28;20428;-58
2022/11/03 02:01:17;;;;;;;12.13;2.67;;;11.30;99.90;;;;;;5084242;28;20051;-59
2022/11/03 02:03:48;;;;;;;14.88;3.05;;;11.30;99.90;;;;;;5087828;28;20032;-58
2022/11/03 02:06:15;;;;;;;13.70;3.20;;;11.20;99.90;;;;;;5086092;28;20044;-58
2022/11/03 02:08:50;;;;;;;13.60;3.40;;;11.20;99.90;;;;;;5093315;28;20039;-58
2022/11/03 02:14:00;;;;;;;12.02;2.60;;;11.20;99.90;;;;;;5092713;28;20048;-58
2022/11/03 02:16:29;;;;;;;11.25;2.58;;;11.30;99.90;;;;;;5093768;28;20050;-59
2022/11/03 02:18:58;;;;;;;12.60;2.88;;;11.30;99.90;;;;;;5085290;28;20418;-59
2022/11/03 02:21:59;;;;;;;14.18;2.95;;;11.30;99.90;;;;;;5094624;28;20051;-59
2022/11/03 02:24:48;;;;;;;12.20;3.03;;;11.30;99.90;;;;;;5029406;28;20134;-59
2022/11/03 02:27:14;;;;;;;8.52;3.03;;;11.40;99.90;;;;;;5030399;28;20143;-59
2022/11/03 02:29:40;;;;;;;9.23;2.15;;;11.40;99.90;;;;;;5027556;28;20479;-58
2022/11/03 02:32:21;;;;;;;8.05;2.80;;;11.30;99.90;;;;;;5015047;28;20054;-58
2022/11/03 02:35:14;;;;;;;9.98;2.67;;;11.30;99.90;;;;;;5030367;28;20040;-59
2022/11/03 02:37:46;;;;;;;11.18;2.95;;;11.40;99.90;;;;;;5003825;28;20140;-59
2022/11/03 02:40:17;;;;;;;7.68;2.72;;;11.40;99.90;;;;;;5012741;28;20551;-59
2022/11/03 02:42:47;;;;;;;9.32;2.70;;;11.30;99.90;;;;;;5009683;28;20034;-58
2022/11/03 02:45:17;;;;;;;13.45;3.20;;;11.30;99.90;;;;;;5024543;28;20057;-59
2022/11/03 02:47:44;;;;;;;12.95;2.72;;;11.20;99.90;;;;;;5026157;28;20123;-59
2022/11/03 02:50:10;;;;;;;16.20;2.83;;;11.20;99.90;;;;;;5030370;28;20112;-58
2022/11/03 02:52:45;;;;;;;9.00;2.65;;;11.30;99.90;;;;;;5026648;28;20132;-57
2022/11/03 02:55:18;;;;;;;10.50;3.08;;;11.30;99.90;;;;;;5022408;28;20114;-58
2022/11/03 02:58:16;;;;;;;12.32;3.05;;;11.30;99.90;;;;;;5024489;28;20051;-59
2022/11/03 03:00:49;;;;;;;14.75;2.80;;;11.30;99.90;;;;;;5088985;28;20044;-59
2022/11/03 03:03:41;;;;;;;13.05;3.15;;;11.30;99.90;;;;;;5088749;28;20091;-60
2022/11/03 03:06:11;;;;;;;10.48;3.22;;;11.30;99.90;;;;;;5081523;28;20082;-59
2022/11/03 03:08:42;;;;;;;14.07;3.10;;;11.30;99.90;;;;;;5081802;28;20044;-58
2022/11/03 03:11:11;;;;;;;11.35;3.00;;;11.30;99.90;;;;;;5068798;28;20405;-58
2022/11/03 03:13:38;;;;;;;12.48;2.78;;;11.30;99.90;;;;;;5087670;28;20497;-58
2022/11/03 03:16:18;;;;;;;9.15;2.60;;;11.30;99.90;;;;;;5086617;28;20516;-57
2022/11/03 03:19:04;;;;;;;13.85;3.10;;;11.30;99.90;;;;;;5090342;28;20113;-59
2022/11/03 03:21:36;;;;;;;13.05;3.05;;;11.30;99.90;;;;;;5087320;28;20032;-58
2022/11/03 03:24:07;;;;;;;8.65;2.80;;;11.30;99.90;;;;;;5089182;28;20138;-58
2022/11/03 03:26:37;;;;;;;15.75;3.38;;;11.30;99.90;;;;;;5083210;28;20066;-59
2022/11/03 03:29:11;;;;;;;12.93;2.80;;;11.30;99.90;;;;;;5088776;28;20036;-58
2022/11/03 03:31:42;;;;;;;14.07;3.22;;;11.20;99.90;;;;;;5089329;28;20048;-58
2022/11/03 03:34:09;;;;;;;11.23;2.47;;;11.30;99.90;;;;;;5090624;28;20044;-58
2022/11/03 03:36:38;;;;;;;11.60;2.60;;;11.20;99.90;;;;;;5089044;28;20040;-59
2022/11/03 03:39:07;;;;;;;10.35;2.40;;;11.20;99.90;;;;;;5089586;28;20079;-58
2022/11/03 03:41:34;;;;;;;11.07;2.58;;;11.20;99.90;;;;;;5091307;28;20509;-58
2022/11/03 03:44:05;;;;;;;13.00;2.95;;;11.20;99.90;;;;;;5083210;28;20036;-59
2022/11/03 03:46:54;;;;;;;11.27;2.63;;;11.20;99.90;;;;;;5087572;28;20062;-59
2022/11/03 03:49:20;;;;;;;10.10;2.60;;;11.20;99.90;;;;;;5091516;28;20128;-58
2022/11/03 03:51:47;;;;;;;11.90;2.80;;;11.10;99.90;;;;;;5085906;28;20179;-59
2022/11/03 03:54:12;;;;;;;9.55;3.00;;;11.20;99.90;;;;;;5085075;28;20036;-59
2022/11/03 03:56:46;;;;;;;11.27;3.05;;;11.20;99.90;;;;;;5089254;28;20043;-59
2022/11/03 03:59:12;;;;;;;13.20;2.70;;;11.20;99.90;;;;;;5090401;28;20075;-58
2022/11/03 04:01:37;;;;;;;12.43;3.00;;;11.20;99.90;;;;;;5091214;28;20072;-59
2022/11/03 04:04:03;;;;;;;9.80;2.83;;;11.20;99.90;;;;;;5094944;28;20081;-59
2022/11/03 04:06:29;;;;;;;13.38;2.95;;;11.20;99.90;;;;;;5089520;28;20068;-59
2022/11/03 04:08:54;;;;;;;12.00;3.22;;;11.10;99.90;;;;;;5090638;28;20048;-57
2022/11/03 04:22:17;;;;;;;13.82;3.13;;;11.10;99.90;;;;;;5089586;28;20079;-59
2022/11/03 04:24:44;;;;;;;9.23;2.85;;;11.10;99.90;;;;;;5089277;28;20072;-60
2022/11/03 04:27:34;;;;;;;9.95;2.78;;;11.10;99.90;;;;;;5088685;28;20048;-59
2022/11/03 04:30:19;;;;;;;11.70;3.30;;;11.00;99.90;;;;;;5078511;28;20746;-59
2022/11/03 04:32:47;;;;;;;11.13;2.72;;;11.10;99.90;;;;;;5088228;28;20382;-59
2022/11/03 04:35:20;;;;;;;11.20;3.17;;;11.00;99.90;;;;;;5089001;28;20401;-59
2022/11/03 04:37:53;;;;;;;9.95;2.78;;;11.00;99.90;;;;;;5090114;28;20044;-59
2022/11/03 04:40:18;;;;;;;10.45;3.28;;;11.00;99.90;;;;;;5085624;28;20561;-59
2022/11/03 04:42:45;;;;;;;12.07;3.00;;;11.00;99.90;;;;;;5086135;28;20040;-58
2022/11/03 04:45:24;;;;;;;10.38;2.67;;;11.00;99.90;;;;;;5087060;28;20082;-57
2022/11/03 04:47:51;;;;;;;10.63;3.10;;;11.00;99.90;;;;;;5088409;28;20082;-59
2022/11/03 04:50:18;;;;;;;8.38;2.47;;;11.00;99.90;;;;;;5090998;28;20040;-59
2022/11/03 04:52:46;;;;;;;13.07;3.00;;;11.00;99.90;;;;;;5090505;28;20163;-58
2022/11/03 04:55:15;;;;;;;10.20;2.80;;;11.00;99.90;;;;;;5090630;28;20040;-58
2022/11/03 04:57:42;;;;;;;11.00;3.35;;;11.00;99.90;;;;;;5085736;28;20036;-58
2022/11/03 05:00:16;;;;;;;9.63;2.70;;;11.00;99.90;;;;;;5089211;28;20111;-58
2022/11/03 05:02:47;;;;;;;11.10;2.50;;;11.00;99.90;;;;;;5085836;28;20116;-56
2022/11/03 05:05:22;;;;;;;11.48;3.15;;;11.00;99.90;;;;;;5089747;28;20048;-57
2022/11/03 05:07:52;;;;;;;13.10;3.13;;;11.10;99.90;;;;;;5085855;28;20052;-58
2022/11/03 05:10:23;;;;;;;10.52;2.83;;;11.10;99.90;;;;;;5089202;28;20127;-57
2022/11/03 05:12:49;;;;;;;10.48;3.10;;;11.10;99.90;;;;;;5088151;28;20355;-58
2022/11/03 05:15:29;;;;;;;12.82;3.17;;;11.20;99.90;;;;;;5090936;28;20050;-57
2022/11/03 05:17:55;;;;;;;10.30;2.97;;;11.20;99.90;;;;;;5079839;28;20050;-57
2022/11/03 05:20:35;;;;;;;9.93;2.63;;;11.20;99.90;;;;;;5085015;28;20043;-56
2022/11/03 05:23:00;;;;;;;12.73;3.17;;;11.30;99.90;;;;;;5085095;28;20048;-59
2022/11/03 05:25:42;;;;;;;11.30;2.90;;;11.30;99.90;;;;;;5082540;28;20046;-58
2022/11/03 05:28:18;;;;;;;10.68;2.75;;;11.30;99.90;;;;;;5083715;28;20060;-58
2022/11/03 05:30:45;;;;;;;12.15;3.38;;;11.30;99.90;;;;;;5088792;28;20039;-58
2022/11/03 05:33:39;;;;;;;13.68;3.45;;;11.30;99.90;;;;;;5086453;28;20044;-57
2022/11/03 05:36:15;;;;;;;8.98;2.88;;;11.30;99.90;;;;;;5079978;28;20059;-59
2022/11/03 05:38:41;;;;;;;12.27;2.80;;;11.30;99.90;;;;;;5080509;28;20048;-59
2022/11/03 05:41:26;;;;;;;11.43;2.55;;;11.30;99.90;;;;;;5080882;28;20064;-59
2022/11/03 05:43:59;;;;;;;12.90;3.08;;;11.30;99.90;;;;;;5081467;28;20326;-59
2022/11/03 05:46:28;;;;;;;9.25;2.50;;;11.30;99.90;;;;;;5077431;28;20788;-59
2022/11/03 05:48:55;;;;;;;14.63;3.20;;;11.30;99.90;;;;;;5076566;28;20448;-59
2022/11/03 05:51:23;;;;;;;7.57;2.38;;;11.30;99.90;;;;;;5080997;28;20043;-59
2022/11/03 05:53:56;;;;;;;10.25;3.10;;;11.30;99.90;;;;;;5080861;28;20493;-59
2022/11/03 05:56:24;;;;;;;12.60;2.70;;;11.20;99.90;;;;;;5082120;28;20579;-59
2022/11/03 05:58:52;;;;;;;8.85;3.30;;;11.20;99.90;;;;;;5088537;28;20044;-58
2022/11/03 06:01:27;;;;;;;13.35;2.63;;;11.30;99.90;;;;;;5081436;28;20147;-58
2022/11/03 06:03:52;;;;;;;10.20;2.78;;;11.30;99.90;;;;;;5081458;28;20044;-59
2022/11/03 06:06:33;;;;;;;12.43;3.38;;;11.30;99.90;;;;;;5080608;28;20051;-58
2022/11/03 06:09:08;;;;;;;10.43;2.92;;;11.30;99.90;;;;;;5078845;28;20040;-59
2022/11/03 06:11:37;;;;;;;12.10;2.80;;;11.20;99.90;;;;;;5082050;28;21080;-58
2022/11/03 06:14:22;;;;;;;10.75;3.10;;;11.30;99.90;;;;;;5080618;28;20040;-57
2022/11/03 06:17:04;;;;;;;11.68;3.60;;;11.20;99.90;;;;;;5080349;28;20040;-59
2022/11/03 06:19:41;;;;;;;11.30;3.33;;;11.20;99.90;;;;;;5082205;28;20075;-59
2022/11/03 06:22:33;;;;;;;8.88;2.90;;;11.20;99.90;;;;;;5082060;28;20039;-59
2022/11/03 06:25:11;;;;;;;13.57;2.95;;;11.20;99.90;;;;;;5072778;28;20493;-60
2022/11/03 06:27:37;;;;;;;9.82;2.63;;;11.20;99.90;;;;;;5079543;28;20051;-59
2022/11/03 06:30:24;;;;;;;13.50;3.38;;;11.10;99.90;;;;;;5086607;28;20055;-60
2022/11/03 06:32:50;;;;;;;13.85;3.00;;;11.10;99.90;;;;;;5081886;28;20457;-59
2022/11/03 06:35:16;;;;;;;9.63;2.70;;;11.10;99.90;;;;;;5080236;28;20048;-59
2022/11/03 06:37:42;;;;;;;10.00;2.92;;;11.20;99.90;;;;;;5088237;28;20032;-59
2022/11/03 06:40:14;;;;;;;13.60;3.28;;;11.20;99.90;;;;;;5085377;28;20055;-60
2022/11/03 06:42:39;;;;;;;8.60;3.05;;;11.20;99.90;;;;;;5086152;28;20043;-60
2022/11/03 06:45:19;;;;;;;11.80;2.72;;;11.20;99.90;;;;;;5085499;28;20048;-59
2022/11/03 06:47:45;;;;;;;8.40;3.08;;;11.20;99.90;;;;;;5088183;28;20496;-60
2022/11/03 06:50:28;;;;;;;11.38;2.55;;;11.30;99.90;;;;;;5087370;28;20404;-60
2022/11/03 06:52:55;;;;;;;11.43;3.28;;;11.20;99.90;;;;;;5094794;28;20062;-60
2022/11/03 06:55:27;;;;;;;14.23;3.00;;;11.30;99.90;;;;;;5090388;28;20059;-59
2022/11/03 06:57:57;;;;;;;12.80;2.85;;;11.30;99.90;;;;;;5092027;28;20438;-60
2022/11/03 07:00:30;;;;;;;11.98;2.97;;;11.40;99.90;;;;;;5091248;28;20124;-60
2022/11/03 07:03:12;;;;;;;8.10;2.80;;;11.40;99.90;;;;;;5093966;28;20059;-58
2022/11/03 07:05:39;;;;;;;16.15;3.30;;;11.40;99.90;;;;;;5091697;28;20082;-60
2022/11/03 07:08:30;;;;;;;11.25;3.22;;;11.40;99.90;;;;;;5088827;28;20131;-59
2022/11/03 07:11:01;;;;;;;15.18;3.30;;;11.50;99.90;;;;;;5091105;28;20055;-58
2022/11/03 07:13:30;;;;;;;13.20;3.28;;;11.50;99.90;;;;;;5093068;28;20044;-59
2022/11/03 07:15:56;;;;;;;14.18;2.85;;;11.50;99.90;;;;;;5087601;28;20507;-60
2022/11/03 07:18:26;;;;;;;11.88;3.20;;;11.60;99.90;;;;;;5087032;28;20071;-59
2022/11/03 07:20:54;;;;;;;10.38;2.60;;;11.60;99.90;;;;;;5091522;28;20036;-59
2022/11/03 07:23:23;;;;;;;10.75;2.53;;;11.60;99.90;;;;;;5090406;28;20354;-59
2022/11/03 07:25:55;;;;;;;11.98;3.25;;;11.60;99.90;;;;;;5089291;28;20040;-58
2022/11/03 07:28:31;;;;;;;13.23;3.10;;;11.70;99.90;;;;;;5088080;28;20064;-58
2022/11/03 07:31:00;;;;;;;13.95;3.17;;;11.80;99.90;;;;;;5091496;28;20055;-59
2022/11/03 07:33:28;;;;;;;8.80;2.70;;;11.80;99.90;;;;;;5091608;28;20040;-59
2022/11/03 07:35:56;;;;;;;11.18;3.00;;;11.80;99.90;;;;;;5091185;28;21289;-60
2022/11/03 07:38:23;;;;;;;11.05;3.17;;;11.90;99.90;;;;;;5087845;28;20068;-58
2022/11/03 07:40:51;;;;;;;12.77;3.47;;;11.90;99.90;;;;;;5085047;28;20079;-59
2022/11/03 07:43:21;;;;;;;8.35;2.35;;;11.90;99.90;;;;;;5084338;28;20040;-58
2022/11/03 07:45:51;;;;;;;15.18;3.40;;;12.00;99.90;;;;;;5085898;28;20093;-59
2022/11/03 07:48:20;;;;;;;10.07;3.30;;;12.10;99.90;;;;;;5088222;28;20062;-59
2022/11/03 07:50:47;;;;;;;12.23;3.28;;;12.10;99.90;;;;;;5087605;28;20044;-59
2022/11/03 07:53:34;;;;;;;10.27;3.13;;;12.10;99.90;;;;;;5090833;28;20038;-60
2022/11/03 07:56:00;;;;;;;9.40;2.70;;;12.20;99.90;;;;;;5089107;28;20055;-59
2022/11/03 07:58:39;;;;;;;12.18;3.40;;;12.30;99.90;;;;;;5087024;28;20097;-59
2022/11/03 08:01:26;;;;;;;11.18;3.22;;;12.30;99.90;;;;;;5088909;28;20047;-59
2022/11/03 08:03:56;;;;;;;11.63;3.47;;;12.30;99.90;;;;;;5089723;28;20054;-59
2022/11/03 08:06:21;;;;;;;12.50;2.88;;;12.40;99.90;;;;;;5088569;28;20581;-59
2022/11/03 08:08:47;;;;;;;11.43;3.20;;;12.40;99.90;;;;;;5088741;28;20111;-60
2022/11/03 08:11:13;;;;;;;10.60;3.00;;;12.50;99.90;;;;;;5090876;28;20558;-60
2022/11/03 08:13:38;;;;;;;13.10;2.78;;;12.60;99.90;;;;;;5089171;28;20032;-58
2022/11/03 08:16:04;;;;;;;10.63;2.95;;;12.60;99.90;;;;;;5091683;28;20688;-58
2022/11/03 08:18:30;;;;;;;10.75;3.40;;;12.70;99.90;;;;;;5086887;28;20039;-58
2022/11/03 08:20:55;;;;;;;11.43;3.10;;;12.80;99.90;;;;;;5088907;28;20389;-58
2022/11/03 08:23:21;;;;;;;13.63;3.22;;;12.80;99.90;;;;;;5087471;28;20040;-58
2022/11/03 08:25:46;;;;;;;9.55;2.75;;;12.90;99.90;;;;;;5086228;28;20074;-57
2022/11/03 08:28:12;;;;;;;8.15;2.72;;;13.00;99.90;;;;;;5090410;28;20040;-58
2022/11/03 08:30:38;;;;;;;11.13;3.10;;;13.00;99.90;;;;;;5088740;28;20043;-59
2022/11/03 08:33:04;;;;;;;12.23;3.10;;;13.10;99.90;;;;;;5090861;28;20039;-58
2022/11/03 08:35:29;;;;;;;11.80;3.10;;;13.10;99.90;;;;;;5091090;28;20042;-58
2022/11/03 08:37:55;;;;;;;15.43;2.83;;;13.20;99.90;;;;;;5091970;28;20097;-59
2022/11/03 08:40:20;;;;;;;20.33;3.60;;;13.20;99.90;;;;;;5090070;28;20461;-59
2022/11/03 08:42:46;;;;;;;14.30;3.33;;;13.30;99.90;;;;;;5087230;28;20119;-59
2022/11/03 08:45:12;;;;;;;11.23;2.85;;;13.30;99.90;;;;;;5077369;28;20055;-60
2022/11/03 08:47:38;;;;;;;6.30;2.22;;;13.40;99.90;;;;;;5084535;28;20042;-59
2022/11/03 08:50:04;;;;;;;9.45;2.92;;;13.40;99.90;;;;;;5089647;28;20051;-59
2022/11/03 08:52:29;;;;;;;9.20;2.50;;;13.50;99.90;;;;;;5084773;28;20036;-58
2022/11/03 08:54:55;;;;;;;10.38;2.90;;;13.50;99.90;;;;;;5083110;28;20032;-60
2022/11/03 08:57:21;;;;;;;10.73;3.30;;;13.60;99.90;;;;;;5087440;28;20039;-59
2022/11/03 08:59:46;;;;;;;7.72;2.55;;;13.60;99.90;;;;;;5082928;28;20439;-59
2022/11/03 09:02:12;;;;;;;7.90;2.55;;;13.60;99.90;;;;;;5087178;28;20429;-58
2022/11/03 09:04:38;;;;;;;10.75;2.67;;;13.70;99.90;;;;;;5086411;28;20085;-58
2022/11/03 09:07:03;;;;;;;10.50;2.97;;;13.70;99.90;;;;;;5080847;28;20066;-58
2022/11/03 09:09:29;;;;;;;11.68;2.65;;;13.70;99.90;;;;;;5084277;28;20040;-58
2022/11/03 09:11:54;;;;;;;11.73;3.55;;;13.80;99.90;;;;;;5086386;28;20073;-59
2022/11/03 09:14:20;;;;;;;11.77;3.20;;;13.80;99.90;;;;;;5084766;28;20052;-59
2022/11/03 09:16:45;;;;;;;13.02;2.90;;;13.90;99.90;;;;;;5078274;28;20047;-58
2022/11/03 09:19:11;;;;;;;9.88;2.60;;;13.90;99.90;;;;;;5077280;28;20044;-59
2022/11/03 09:21:37;;;;;;;10.73;2.60;;;14.00;99.90;;;;;;5084483;28;20114;-57
2022/11/03 09:24:03;;;;;;;9.70;3.22;;;14.10;99.90;;;;;;5084737;28;20051;-59
2022/11/03 09:26:28;;;;;;;11.32;2.65;;;14.30;99.90;;;;;;5087428;28;20056;-59
2022/11/03 09:28:54;;;;;;;17.90;3.67;;;14.40;99.90;;;;;;5085640;28;20701;-59
2022/11/03 09:31:19;;;;;;;11.55;3.22;;;14.50;99.90;;;;;;5085225;28;20036;-59
2022/11/03 09:33:45;;;;;;;9.32;2.88;;;14.70;99.90;;;;;;5086130;28;20036;-59
2022/11/03 09:36:11;;;;;;;11.52;3.03;;;14.80;99.90;;;;;;5085198;28;20044;-59
2022/11/03 09:38:36;;;;;;;10.30;3.10;;;14.90;99.90;;;;;;5086041;28;20036;-57
2022/11/03 09:41:04;;;;;;;8.85;2.67;;;15.00;99.90;;;;;;5084429;28;20060;-59
2022/11/03 09:43:31;;;;;;;9.57;2.83;;;15.10;99.90;;;;;;5087505;28;20062;-58
2022/11/03 09:45:58;;;;;;;5.70;2.00;;;15.10;99.90;;;;;;5084267;28;20068;-60
2022/11/03 09:48:24;;;;;;;11.23;3.05;;;15.10;99.90;;;;;;5089302;28;20044;-58
2022/11/03 09:50:53;;;;;;;15.32;3.10;;;15.10;99.90;;;;;;5086875;28;20039;-59
2022/11/03 09:53:20;;;;;;;10.63;2.35;;;15.10;99.90;;;;;;5087370;28;20048;-59
2022/11/03 09:55:46;;;;;;;9.98;2.55;;;15.10;99.90;;;;;;5083815;28;20113;-58
2022/11/03 09:58:16;;;;;;;10.88;3.20;;;15.20;99.90;;;;;;5086109;28;20481;-58
2022/11/03 10:03:15;;;;;;;;;;;15.30;99.90;;;;;;5042397;28;20053;-57
2022/11/03 10:05:45;;;;;;;8.75;2.58;;;15.50;99.90;;;;;;5015082;28;19928;-59
2022/11/03 10:08:24;;;;;;;8.00;2.63;;;15.50;99.90;;;;;;5047934;28;20099;-57
2022/11/03 10:10:50;;;;;;;10.90;3.05;;;15.50;99.90;;;;;;5049422;28;20119;-55
2022/11/03 10:13:32;;;;;;;10.80;3.10;;;15.60;99.90;;;;;;5047966;28;20037;-59
2022/11/03 10:16:00;;;;;;;13.25;3.50;;;15.60;99.90;;;;;;5047222;28;20500;-58
2022/11/03 10:18:27;;;;;;;8.50;2.72;;;15.60;99.90;;;;;;5047712;28;20370;-59
2022/11/03 10:20:53;;;;;;;11.55;3.00;;;15.50;99.90;;;;;;5047474;28;20124;-59
2022/11/03 10:23:18;;;;;;;8.73;2.58;;;15.60;99.90;;;;;;5048004;28;20048;-59
2022/11/03 10:25:45;;;;;;;9.68;2.75;;;15.50;99.90;;;;;;5046695;28;20045;-60
2022/11/03 10:28:18;;;;;;;7.68;2.70;;;15.50;99.90;;;;;;5051073;28;20033;-60
2022/11/03 10:30:54;;;;;;;10.18;3.30;;;15.60;99.90;;;;;;5047178;28;20059;-59
2022/11/03 10:33:39;;;;;;;11.82;3.80;;;15.50;99.90;;;;;;5047191;28;20416;-59
2022/11/03 10:36:14;;;;;;;7.18;3.55;;;15.60;99.90;;;;;;5030927;28;20057;-59
2022/11/03 10:38:40;;;;;;;7.97;3.03;;;15.60;99.90;;;;;;5045213;28;20045;-59
2022/11/03 10:41:19;;;;;;;9.05;2.50;;;15.60;99.90;;;;;;5046776;28;20056;-59
2022/11/03 10:44:16;;;;;;;8.02;2.85;;;15.60;99.90;;;;;;5050130;28;20098;-57
2022/11/03 10:47:04;;;;;;;9.43;2.63;;;15.80;99.90;;;;;;5037545;28;20443;-58
2022/11/03 10:49:35;;;;;;;8.27;2.00;;;16.00;99.90;;;;;;5058161;28;20487;-59
2022/11/03 10:52:21;;;;;;;9.40;2.45;;;16.20;99.90;;;;;;5056315;28;20581;-60
2022/11/03 10:54:48;;;;;;;10.05;2.85;;;16.30;99.90;;;;;;5038732;28;20074;-57
2022/11/03 10:57:15;;;;;;;10.13;2.25;;;16.30;99.90;;;;;;5059956;28;20055;-59
2022/11/03 10:59:42;;;;;;;9.32;2.40;;;16.40;99.90;;;;;;5065277;28;20040;-59
2022/11/03 11:02:17;;;;;;;8.63;2.20;;;16.40;99.90;;;;;;5052077;28;20448;-60
2022/11/03 11:04:43;;;;;;;6.95;2.08;;;16.30;99.90;;;;;;5057594;28;20048;-59
2022/11/03 11:07:19;;;;;;;8.35;2.53;;;16.20;99.90;;;;;;5058378;28;20402;-59
2022/11/03 11:09:45;;;;;;;9.43;2.30;;;16.10;99.90;;;;;;5061920;28;20059;-59
2022/11/03 11:12:21;;;;;;;7.57;2.58;;;16.10;99.90;;;;;;5057171;28;20428;-60
2022/11/03 11:14:58;;;;;;;6.35;2.15;;;16.00;99.90;;;;;;5058535;28;20116;-59
2022/11/03 11:17:40;;;;;;;6.10;2.30;;;15.80;99.90;;;;;;5058975;28;20086;-59
2022/11/03 11:20:33;;;;;;;7.18;1.80;;;15.70;99.90;;;;;;5062719;28;20082;-59
2022/11/03 11:23:24;;;;;;;7.20;2.13;;;15.70;99.90;;;;;;5052751;28;20049;-60
2022/11/03 11:26:09;;;;;;;7.30;2.20;;;15.70;99.90;;;;;;5055564;28;20448;-60
2022/11/03 11:28:35;;;;;;;7.22;2.25;;;15.60;99.90;;;;;;5062186;28;20148;-58
2022/11/03 11:31:01;;;;;;;8.10;2.00;;;15.60;99.90;;;;;;5059502;28;20059;-58
2022/11/03 11:33:30;;;;;;;7.32;2.50;;;15.60;99.90;;;;;;5057863;28;20561;-58
2022/11/03 11:35:55;;;;;;;9.32;2.08;;;15.60;99.90;;;;;;5058354;28;20466;-58
2022/11/03 11:38:54;;;;;;;7.95;2.20;;;15.50;99.90;;;;;;5063189;28;20065;-59
2022/11/03 11:41:20;;;;;;;8.05;2.00;;;15.50;99.90;;;;;;5061713;28;20049;-59
2022/11/03 11:43:46;;;;;;;7.53;2.33;;;15.50;99.90;;;;;;5046511;28;20037;-59
2022/11/03 11:46:21;;;;;;;6.45;1.92;;;15.50;99.90;;;;;;5062618;28;20050;-60
2022/11/03 11:49:00;;;;;;;8.75;2.03;;;15.50;99.90;;;;;;5063404;28;20036;-58
2022/11/03 11:51:27;;;;;;;9.82;2.17;;;15.40;99.90;;;;;;5063203;28;20051;-59
2022/11/03 11:53:53;;;;;;;7.00;2.17;;;15.40;99.90;;;;;;5065253;28;20037;-59
2022/11/03 11:56:19;;;;;;;5.97;1.90;;;15.40;99.90;;;;;;5056944;28;20111;-60
2022/11/03 11:58:51;;;;;;;8.85;2.10;;;15.40;99.90;;;;;;5058953;28;20064;-58
2022/11/03 12:01:31;;;;;;;8.35;2.67;;;15.40;99.90;;;;;;5057499;28;20464;-59
2022/11/03 12:04:00;;;;;;;6.80;2.05;;;15.40;99.90;;;;;;5055510;28;20091;-59
2022/11/03 12:06:37;;;;;;;5.68;2.22;;;15.40;99.90;;;;;;5063404;28;20071;-59
2022/11/03 12:09:04;;;;;;;7.50;2.30;;;15.40;99.90;;;;;;5059742;28;20178;-60
2022/11/03 12:11:42;;;;;;;12.32;2.10;;;15.40;99.90;;;;;;5060311;28;20046;-59
2022/11/03 12:14:38;;;;;;;6.43;2.00;;;15.40;99.90;;;;;;5060722;28;20668;-59
2022/11/03 12:17:16;;;;;;;5.75;2.17;;;15.40;99.90;;;;;;5053388;28;20040;-59
2022/11/03 12:19:45;;;;;;;;;;;15.40;99.90;;;;;;5061777;28;20037;-60
2022/11/03 12:22:22;;;;;;;3.72;1.85;;;15.40;99.90;;;;;;5064994;28;19928;-60
2022/11/03 12:24:53;;;;;;;7.18;2.58;;;15.40;99.90;;;;;;5067030;28;20375;-59
2022/11/03 12:27:24;;;;;;;9.07;2.38;;;15.40;99.90;;;;;;5060364;28;21719;-60
2022/11/03 12:29:54;;;;;;;5.68;1.80;;;15.40;99.90;;;;;;5050761;28;20530;-61
2022/11/03 12:32:20;;;;;;;4.43;1.70;;;15.40;99.90;;;;;;5058653;28;20051;-60
2022/11/03 12:34:46;;;;;;;7.15;1.98;;;15.40;99.90;;;;;;5037146;28;20463;-60
2022/11/03 12:37:12;;;;;;;5.30;2.22;;;15.40;99.90;;;;;;5047510;28;20040;-59
2022/11/03 12:39:38;;;;;;;3.80;1.90;;;15.60;99.90;;;;;;5055939;28;20037;-58
2022/11/03 12:42:04;;;;;;;5.55;1.60;;;15.60;99.90;;;;;;5064713;28;20442;-61
2022/11/03 12:44:30;;;;;;;7.05;1.73;;;15.70;99.90;;;;;;5056893;28;20028;-61
2022/11/03 12:46:56;;;;;;;6.10;1.83;;;15.80;99.90;;;;;;5039804;28;20037;-62
2022/11/03 12:49:22;;;;;;;5.38;1.88;;;16.10;99.90;;;;;;5034206;28;20037;-62
2022/11/03 12:51:47;;;;;;;4.95;1.60;;;16.30;99.90;;;;;;5053229;28;20047;-62
2022/11/03 12:54:13;;;;;;;13.23;2.17;;;16.50;99.90;;;;;;5051997;28;20048;-61
2022/11/03 12:56:39;;;;;;;9.02;1.67;;;16.60;99.90;;;;;;5058610;28;20047;-61
2022/11/03 12:59:04;;;;;;;5.72;1.92;;;16.70;99.90;;;;;;5063390;28;20124;-62
2022/11/03 13:01:31;;;;;;;4.53;1.60;;;16.80;99.90;;;;;;5054345;28;20045;-62
2022/11/03 13:03:57;;;;;;;7.07;2.22;;;16.70;99.90;;;;;;5056768;28;20043;-61
2022/11/03 13:06:23;;;;;;;3.90;1.58;;;16.60;99.90;;;;;;5060903;28;20033;-62
2022/11/03 13:08:49;;;;;;;5.35;1.80;;;16.60;99.90;;;;;;5050394;28;20119;-60
2022/11/03 13:13:59;;;;;;;8.60;1.90;;;16.40;99.90;;;;;;5052524;28;20517;-61
2022/11/03 13:16:25;;;;;;;4.15;1.40;;;16.50;99.90;;;;;;5055323;28;20140;-63
2022/11/03 13:18:50;;;;;;;5.50;2.15;;;16.40;99.90;;;;;;5066454;28;20366;-62