Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:02:02;;;;;;;20.00;9.48;;;;;;;20.33;100.00;95978.09;5082925;28;20134;-73
2022/08/26 00:04:28;;;;;;;17.70;11.00;;;;;;;20.37;100.00;95985.41;5084855;28;20404;-72
2022/08/26 00:06:55;;;;;;;15.10;9.60;;;;;;;20.32;100.00;95979.97;5084198;28;20032;-73
2022/08/26 00:09:21;;;;;;;16.80;9.98;;;;;;;20.38;100.00;95965.66;5080998;28;20028;-72
2022/08/26 00:11:47;;;;;;;14.65;9.02;;;;;;;20.35;100.00;95962.63;5085225;28;20842;-72
2022/08/26 00:14:14;;;;;;;16.75;10.98;;;;;;;20.27;100.00;95971.78;5089006;28;20036;-72
2022/08/26 00:16:40;;;;;;;16.85;10.15;;;;;;;20.28;100.00;95967.25;5088782;28;20044;-72
2022/08/26 00:19:05;;;;;;;15.25;9.93;;;;;;;20.28;100.00;95968.06;5088508;28;20039;-72
2022/08/26 00:21:31;;;;;;;19.08;10.15;;;;;;;20.24;100.00;95975.72;5084661;28;20373;-72
2022/08/26 00:23:57;;;;;;;14.75;9.80;;;;;;;20.25;100.00;95977.38;5089509;28;20382;-72
2022/08/26 00:26:22;;;;;;;13.77;9.60;;;;;;;20.25;100.00;95966.69;5088838;28;20043;-72
2022/08/26 00:28:48;;;;;;;14.07;10.23;;;;;;;20.19;100.00;95964.13;5082418;28;20063;-73
2022/08/26 00:31:15;;;;;;;17.48;9.55;;;;;;;20.16;100.00;95972.56;5089833;28;20683;-72
2022/08/26 00:33:40;;;;;;;14.32;9.10;;;;;;;20.13;100.00;95971.16;5088368;28;20024;-72
2022/08/26 00:36:11;;;;;;;15.07;9.80;;;;;;;20.17;100.00;95967.00;5070884;28;20119;-73
2022/08/26 00:38:37;;;;;;;14.82;9.32;;;;;;;20.11;100.00;95967.09;5067654;28;20103;-72
2022/08/26 00:41:04;;;;;;;18.80;9.52;;;;;;;20.10;100.00;95965.47;5088778;28;20530;-72
2022/08/26 00:43:33;;;;;;;15.30;9.80;;;;;;;20.04;100.00;95963.69;5067791;28;20035;-72
2022/08/26 00:46:30;;;;;;;18.00;10.18;;;;;;;19.96;100.00;95964.81;5085931;28;20028;-72
2022/08/26 00:49:06;;;;;;;14.48;8.85;;;;;;;19.97;100.00;95964.59;5065218;28;20045;-72
2022/08/26 00:51:38;;;;;;;17.73;9.45;;;;;;;19.89;100.00;95970.25;5083885;28;20120;-72
2022/08/26 00:54:08;;;;;;;16.83;10.40;;;;;;;19.80;100.00;95971.56;5083256;28;20055;-72
2022/08/26 00:56:53;;;;;;;22.02;10.80;;;;;;;19.77;100.00;95959.50;5087516;28;20031;-72
2022/08/26 00:59:19;;;;;;;15.68;10.52;;;;;;;19.64;100.00;95974.84;5086705;28;20797;-72
2022/08/26 01:01:45;;;;;;;16.42;11.40;;;;;;;19.59;100.00;95978.16;5083831;28;20046;-72
2022/08/26 01:04:14;;;;;;;16.92;10.82;;;;;;;19.58;100.00;95981.03;5086466;28;20378;-72
2022/08/26 01:06:40;;;;;;;15.20;10.77;;;;;;;19.63;100.00;95975.84;5083396;28;20028;-72
2022/08/26 01:09:06;;;;;;;13.68;9.98;;;;;;;19.65;100.00;95973.78;5089308;28;20133;-72
2022/08/26 01:11:32;;;;;;;18.67;10.95;;;;;;;19.60;100.00;95973.63;5086637;28;20123;-72
2022/08/26 01:14:01;;;;;;;16.92;11.98;;;;;;;19.53;100.00;95968.38;5089130;28;20055;-72
2022/08/26 01:16:27;;;;;;;17.48;11.23;;;;;;;19.46;100.00;95971.09;5087747;28;20032;-72
2022/08/26 01:19:00;;;;;;;16.80;11.75;;;;;;;19.44;100.00;95969.69;5073648;28;20039;-72
2022/08/26 01:21:45;;;;;;;17.98;11.23;;;;;;;19.41;100.00;95964.78;5088662;28;20032;-72
2022/08/26 01:24:11;;;;;;;18.35;11.02;;;;;;;19.43;100.00;95968.88;5087951;28;20024;-73
2022/08/26 01:26:40;;;;;;;18.52;11.13;;;;;;;19.37;100.00;95968.94;5085027;28;20036;-72
2022/08/26 01:29:11;;;;;;;17.02;10.35;;;;;;;19.39;100.00;95961.53;5088458;28;20051;-72
2022/08/26 01:31:54;;;;;;;14.98;10.52;;;;;;;19.40;100.00;95966.66;5088771;28;20060;-72
2022/08/26 01:34:26;;;;;;;20.88;11.13;;;;;;;19.35;100.00;95963.00;5084652;28;20055;-72
2022/08/26 01:37:00;;;;;;;21.35;10.88;;;;;;;19.23;100.00;95968.25;5084827;28;20516;-72
2022/08/26 01:39:26;;;;;;;21.60;11.63;;;;;;;19.24;100.00;95969.88;5088316;28;20051;-73
2022/08/26 01:41:55;;;;;;;20.15;10.80;;;;;;;19.16;100.00;95972.84;5082804;28;20043;-72
2022/08/26 01:44:25;;;;;;;16.83;10.70;;;;;;;19.15;100.00;95965.84;5087226;28;20043;-72
2022/08/26 01:46:52;;;;;;;15.48;11.00;;;;;;;19.14;100.00;95966.91;5086874;28;20036;-72
2022/08/26 01:49:20;;;;;;;23.65;10.65;;;;;;;19.15;100.00;95971.19;5087626;28;20040;-72
2022/08/26 01:51:50;;;;;;;17.42;11.13;;;;;;;19.08;100.00;95961.44;5087350;28;20043;-72
2022/08/26 01:54:16;;;;;;;18.50;11.13;;;;;;;19.08;100.00;95968.63;5083863;28;20040;-72
2022/08/26 01:56:41;;;;;;;24.38;10.48;;;;;;;19.10;100.00;95976.38;5066374;28;20036;-72
2022/08/26 01:59:12;;;;;;;20.40;10.93;;;;;;;19.07;100.00;95970.44;5086033;28;20540;-72
2022/08/26 02:01:38;;;;;;;20.38;10.68;;;;;;;19.01;100.00;95971.34;5089158;28;20443;-73
2022/08/26 02:04:22;;;;;;;20.73;14.88;;;;;;;18.90;100.00;95974.69;5091457;28;20051;-72
2022/08/26 02:06:49;;;;;;;23.23;16.60;;;;;;;18.86;100.00;95972.69;5087000;28;20064;-72
2022/08/26 02:09:17;;;;;;;17.23;12.38;;;;;;;18.85;100.00;95966.56;5089577;28;20093;-72
2022/08/26 02:11:43;;;;;;;20.67;11.45;;;;;;;18.91;100.00;95973.66;5088524;28;20040;-72
2022/08/26 02:14:16;;;;;;;16.63;11.82;;;;;;;18.82;100.00;95969.66;5090364;28;20020;-72
2022/08/26 02:16:44;;;;;;;16.42;10.50;;;;;;;18.88;100.00;95974.13;5087560;28;20097;-72
2022/08/26 02:19:22;;;;;;;18.70;12.13;;;;;;;18.90;100.00;95969.38;5083358;28;20028;-72
2022/08/26 02:21:50;;;;;;;14.63;10.18;;;;;;;18.84;100.00;95972.91;5083694;28;20405;-72
2022/08/26 02:24:19;;;;;;;20.58;11.75;;;;;;;18.80;100.00;95964.53;5088595;28;20378;-72
2022/08/26 02:26:47;;;;;;;18.73;10.85;;;;;;;18.79;100.00;95964.75;5089017;28;20040;-72
2022/08/26 02:29:22;;;;;;;18.10;11.75;;;;;;;18.77;100.00;95961.47;5086959;28;20447;-72
2022/08/26 02:31:49;;;;;;;17.20;11.65;;;;;;;18.76;100.00;95966.00;5086689;28;20040;-72
2022/08/26 02:34:20;;;;;;;19.65;11.30;;;;;;;18.72;100.00;95961.34;5085134;28;20052;-72
2022/08/26 02:36:46;;;;;;;16.95;11.30;;;;;;;18.69;100.00;95962.53;5085363;28;20408;-72
2022/08/26 02:39:12;;;;;;;17.23;11.60;;;;;;;18.68;100.00;95957.41;5088377;28;20028;-72
2022/08/26 02:41:38;;;;;;;21.10;12.75;;;;;;;18.65;100.00;95956.03;5089866;28;20036;-72
2022/08/26 02:44:05;;;;;;;18.83;11.40;;;;;;;18.66;100.00;95962.16;5084982;28;20507;-72
2022/08/26 02:46:32;;;;;;;18.63;11.15;;;;;;;18.64;100.00;95961.53;5084842;28;20463;-72
2022/08/26 02:48:57;;;;;;;15.80;11.93;;;;;;;18.55;100.00;95967.16;5089728;28;20124;-72
2022/08/26 02:51:23;;;;;;;17.02;11.60;;;;;;;18.49;100.00;95962.69;5087195;28;20103;-72
2022/08/26 02:53:49;;;;;;;20.50;12.60;;;;;;;18.33;100.00;95961.34;5086449;28;20744;-72
2022/08/26 02:56:15;;;;;;;20.55;13.40;;;;;;;18.25;100.00;95969.59;5087919;28;20024;-72
2022/08/26 02:58:40;;;;;;;16.77;11.98;;;;;;;18.27;100.00;95961.38;5089563;28;20024;-72
2022/08/26 03:01:06;;;;;;;18.50;12.43;;;;;;;18.20;100.00;95957.94;5087897;28;20036;-72
2022/08/26 03:03:32;;;;;;;23.45;13.40;;;;;;;18.10;100.00;95953.09;5079010;28;20031;-72
2022/08/26 03:05:57;;;;;;;20.58;12.02;;;;;;;18.12;100.00;95954.50;5069212;28;20707;-72
2022/08/26 03:08:23;;;;;;;18.58;12.10;;;;;;;18.12;100.00;95945.72;5085681;28;20028;-72
2022/08/26 03:10:49;;;;;;;20.10;12.13;;;;;;;18.06;100.00;95950.03;5085429;28;20137;-72
2022/08/26 03:13:15;;;;;;;19.58;13.15;;;;;;;18.02;100.00;95956.81;5086410;28;20393;-72
2022/08/26 03:15:41;;;;;;;19.52;13.13;;;;;;;18.01;100.00;95952.53;5085635;28;20055;-72
2022/08/26 03:18:07;;;;;;;21.50;13.32;;;;;;;17.93;100.00;95952.75;5085264;28;20024;-72
2022/08/26 03:20:33;;;;;;;22.98;13.95;;;;;;;17.85;100.00;95953.84;5083962;28;20405;-72
2022/08/26 03:22:59;;;;;;;23.10;12.93;;;;;;;17.86;100.00;95949.31;5086620;28;20081;-72
2022/08/26 03:25:25;;;;;;;18.67;12.88;;;;;;;17.85;100.00;95953.84;5085075;28;20032;-72
2022/08/26 03:27:52;;;;;;;19.65;13.38;;;;;;;17.81;100.00;95949.16;5085493;28;20039;-72
2022/08/26 03:33:03;;;;;;;24.67;13.65;;;;;;;17.78;100.00;95946.91;5072002;28;20585;-72
2022/08/26 03:35:31;;;;;;;25.88;14.30;;;;;;;17.83;100.00;95949.75;5082121;28;20032;-72
2022/08/26 03:37:56;;;;;;;23.20;14.60;;;;;;;17.85;100.00;95947.69;5082968;28;20051;-72
2022/08/26 03:40:22;;;;;;;21.55;14.10;;;;;;;17.85;100.00;95939.72;5083894;28;20066;-72
2022/08/26 03:42:49;;;;;;;19.17;13.60;;;;;;;17.89;100.00;95951.56;5086417;28;20114;-73
2022/08/26 03:45:17;;;;;;;17.95;12.80;;;;;;;17.93;100.00;95944.78;5075905;28;20036;-72
2022/08/26 03:47:43;;;;;;;20.77;14.25;;;;;;;17.85;100.00;95942.38;5080432;28;20116;-72
2022/08/26 03:50:12;;;;;;;26.60;13.68;;;;;;;17.89;100.00;95938.25;5085580;28;20039;-72
2022/08/26 03:52:39;;;;;;;23.73;14.68;;;;;;;17.65;100.00;95937.91;5077421;28;20064;-72
2022/08/26 03:55:06;;;;;;;20.23;13.95;;;;;;;17.58;100.00;95950.44;5084438;28;20051;-72
2022/08/26 03:57:32;;;;;;;18.85;14.32;;;;;;;17.58;100.00;95945.13;5085152;28;20115;-72
2022/08/26 03:59:57;;;;;;;19.58;14.68;;;;;;;17.53;100.00;95944.09;5086458;28;20131;-72
2022/08/26 04:02:23;;;;;;;23.45;15.65;;;;;;;17.41;100.00;95954.59;5085667;28;20020;-72
2022/08/26 04:04:49;;;;;;;20.80;14.05;;;;;;;17.45;100.00;95963.75;5085416;28;20032;-72
2022/08/26 04:07:15;;;;;;;23.20;15.60;;;;;;;17.40;100.00;95963.56;5088124;28;20024;-71
2022/08/26 04:09:41;;;;;;;21.83;15.05;;;;;;;17.39;100.00;95954.78;5088232;28;20035;-72
2022/08/26 04:12:07;;;;;;;20.80;15.65;;;;;;;17.39;100.00;95961.94;5088502;28;20032;-73
2022/08/26 04:14:34;;;;;;;23.35;16.15;;;;;;;17.25;100.00;95957.69;5084863;28;20028;-73
2022/08/26 04:17:01;;;;;;;19.33;15.70;;;;;;;17.24;100.00;95959.53;5084589;28;20024;-73
2022/08/26 04:19:27;;;;;;;21.30;15.77;;;;;;;17.28;100.00;95965.25;5082406;28;20107;-73
2022/08/26 04:21:52;;;;;;;19.30;14.93;;;;;;;17.24;100.00;95964.84;5085861;28;20508;-72
2022/08/26 04:24:21;;;;;;;27.30;15.68;;;;;;;17.29;100.00;95966.88;5084491;28;20158;-73
2022/08/26 04:26:47;;;;;;;19.27;15.00;;;;;;;17.34;100.00;95962.56;5083835;28;20036;-72
2022/08/26 04:29:16;;;;;;;21.20;14.75;;;;;;;17.33;100.00;95962.75;5084718;28;20058;-72
2022/08/26 04:31:43;;;;;;;20.48;16.45;;;;;;;17.32;100.00;95961.13;5083274;28;20036;-73
2022/08/26 04:34:09;;;;;;;20.65;15.63;;;;;;;17.37;100.00;95963.97;5082803;28;20051;-72
2022/08/26 04:36:35;;;;;;;20.55;15.02;;;;;;;17.40;100.00;95955.59;5079771;28;20071;-73
2022/08/26 04:39:02;;;;;;;21.60;15.73;;;;;;;17.32;100.00;95950.50;5083984;28;20028;-73
2022/08/26 04:41:30;;;;;;;25.30;16.30;;;;;;;17.33;100.00;95954.78;5075753;28;20039;-73
2022/08/26 04:43:56;;;;;;;22.13;15.27;;;;;;;17.30;100.00;95958.66;5085743;28;20124;-73
2022/08/26 04:46:23;;;;;;;21.15;14.73;;;;;;;17.28;100.00;95954.59;5079101;28;20708;-73
2022/08/26 04:48:51;;;;;;;24.17;16.20;;;;;;;17.30;100.00;95961.31;5080336;28;20433;-73
2022/08/26 04:51:18;;;;;;;24.83;15.82;;;;;;;17.16;100.00;95960.53;5080738;28;20035;-72
2022/08/26 04:53:44;;;;;;;26.60;18.70;;;;;;;16.95;100.00;95963.44;5085067;28;20473;-72
2022/08/26 04:56:15;;;;;;;25.85;17.92;;;;;;;16.78;100.00;95972.84;5084935;28;20162;-72
2022/08/26 04:58:40;;;;;;;26.75;17.40;;;;;;;16.85;100.00;95971.81;5086368;28;20455;-73
2022/08/26 05:01:07;;;;;;;22.80;16.73;;;;;;;16.92;100.00;95971.81;5088887;28;20032;-73
2022/08/26 05:03:33;;;;;;;32.75;17.25;;;;;;;17.08;100.00;95966.09;5085303;28;20035;-73
2022/08/26 05:06:03;;;;;;;25.17;16.63;;;;;;;17.13;100.00;95963.59;5083111;28;20059;-73
2022/08/26 05:08:29;;;;;;;26.45;18.85;;;;;;;17.12;100.00;95967.28;5080633;28;20032;-73
2022/08/26 05:10:55;;;;;;;25.08;16.13;;;;;;;17.28;100.00;95970.56;5089278;28;20526;-73
2022/08/26 05:13:22;;;;;;;26.98;16.65;;;;;;;17.18;100.00;95963.00;5084854;28;20032;-72
2022/08/26 05:15:48;;;;;;;22.42;17.30;;;;;;;17.18;100.00;95969.13;5095180;28;20042;-72
2022/08/26 05:18:20;;;;;;;24.50;17.38;;;;;;;17.36;100.00;95962.34;5087347;28;20039;-72
2022/08/26 05:20:53;;;;;;;24.83;16.83;;;;;;;17.54;100.00;95969.66;5084869;28;20115;-72
2022/08/26 05:23:21;;;;;;;27.02;17.67;;;;;;;17.46;100.00;95961.91;5082981;28;20032;-73
2022/08/26 05:25:49;;;;;;;27.38;17.05;;;;;;;17.61;100.00;95965.16;5085998;28;20044;-73
2022/08/26 05:28:16;;;;;;;23.00;15.82;;;;;;;17.63;100.00;95961.25;5085954;28;20032;-74
2022/08/26 05:30:43;;;;;;;22.55;17.63;;;;;;;17.66;100.00;95962.66;5082116;28;20185;-72
2022/08/26 05:33:09;;;;;;;24.52;15.85;;;;;;;17.93;100.00;95966.06;5084988;28;20787;-73
2022/08/26 05:35:37;;;;;;;26.13;17.60;;;;;;;17.84;100.00;95964.66;5087328;28;20036;-73
2022/08/26 05:38:09;;;;;;;26.15;17.80;;;;;;;17.88;100.00;95966.72;5087125;28;20024;-73
2022/08/26 05:40:44;;;;;;;29.55;17.48;;;;;;;17.93;100.00;95968.72;5084831;28;20035;-73
2022/08/26 05:43:12;;;;;;;20.75;15.48;;;;;;;17.86;100.00;95973.25;5087327;28;20567;-73
2022/08/26 05:45:48;;;;;;;20.38;15.20;;;;;;;17.85;100.00;95971.63;5085782;28;20163;-73
2022/08/26 05:48:17;;;;;;;21.45;15.63;;;;;;;17.88;100.00;95977.34;5087824;28;20029;-73
2022/08/26 05:50:46;;;;;;;21.27;16.33;;;;;;;18.04;100.00;95976.06;5085889;28;20041;-73
2022/08/26 05:53:14;;;;;;;22.65;16.60;;;;;;;18.23;100.00;95973.50;5087632;28;20500;-73
2022/08/26 05:55:47;;;;;;;25.75;17.50;;;;;;;18.12;100.00;95973.13;5085942;28;20396;-73
2022/08/26 05:58:13;;;;;;;;;;;;;;;17.98;100.00;95976.91;5086253;28;20115;-73
2022/08/26 06:00:39;;;;;;;21.85;16.15;;;;;;;18.16;100.00;95972.72;5087288;28;20014;-73
2022/08/26 06:03:07;;;;;;;22.48;16.65;;;;;;;18.42;100.00;95972.56;5085625;28;20707;-73
2022/08/26 06:05:41;;;;;;;19.73;15.80;;;;;;;18.61;100.00;95970.78;5063119;28;20100;-73
2022/08/26 06:08:10;;;;;;;19.77;15.40;;;;;;;18.79;100.00;95968.22;5081778;28;20115;-73
2022/08/26 06:10:52;;;;;;;22.08;16.33;;;;;;;18.80;100.00;95971.69;5085484;28;20351;-73
2022/08/26 06:13:28;;;;;;;22.67;16.37;;;;;;;19.20;100.00;95963.38;5080504;28;20024;-73
2022/08/26 06:15:55;;;;;;;21.92;14.75;;;;;;;19.48;100.00;95965.53;5083464;28;20028;-73
2022/08/26 06:18:26;;;;;;;22.00;15.15;;;;;;;19.54;100.00;95970.78;5082655;28;20025;-73
2022/08/26 06:20:53;;;;;;;25.52;14.95;;;;;;;19.42;100.00;95975.25;5080495;28;20145;-73
2022/08/26 06:26:04;;;;;;;19.33;15.27;;;;;;;19.08;100.00;95977.44;5084148;28;20588;-73
2022/08/26 06:28:31;;;;;;;21.38;15.55;;;;;;;19.28;100.00;95981.72;5086373;28;20031;-73
2022/08/26 06:30:57;;;;;;;22.65;15.13;;;;;;;19.43;100.00;95978.72;5085949;28;20044;-73
2022/08/26 06:33:26;;;;;;;23.17;15.70;;;;;;;19.33;100.00;95978.44;5079830;28;20032;-73
2022/08/26 06:35:52;;;;;;;21.58;16.05;;;;;;;19.49;100.00;95989.34;5084505;28;20038;-73
2022/08/26 06:38:18;;;;;;;23.08;16.23;;;;;;;19.60;100.00;95986.97;5079521;28;20024;-73
2022/08/26 06:40:49;;;;;;;23.13;15.48;;;;;;;19.58;100.00;95983.69;5079746;28;20150;-73
2022/08/26 06:43:21;;;;;;;21.77;15.38;;;;;;;19.86;100.00;95978.69;5080739;28;20028;-73
2022/08/26 06:45:47;;;;;;;21.55;15.00;;;;;;;20.14;100.00;95978.13;5085069;28;20500;-73
2022/08/26 06:48:15;;;;;;;23.25;15.93;;;;;;;20.44;100.00;95985.31;5085403;28;20044;-73
2022/08/26 06:50:42;;;;;;;20.58;14.65;;;;;;;20.45;100.00;95981.59;5085098;28;20059;-73
2022/08/26 06:53:09;;;;;;;20.77;14.98;;;;;;;20.72;100.00;95987.41;5086722;28;20188;-73
2022/08/26 06:55:44;;;;;;;22.05;14.00;;;;;;;20.82;100.00;95984.97;5082531;28;20115;-72
2022/08/26 06:58:12;;;;;;;23.13;16.58;;;;;;;20.64;100.00;95985.06;5086036;28;20031;-72
2022/08/26 07:00:39;;;;;;;22.40;16.27;;;;;;;20.61;100.00;95988.19;5079687;28;20105;-72
2022/08/26 07:03:05;;;;;;;27.65;16.20;;;;;;;20.57;100.00;95987.03;5086134;28;20531;-72
2022/08/26 07:05:32;;;;;;;24.45;16.50;;;;;;;20.37;100.00;95989.94;5085461;28;20027;-72
2022/08/26 07:07:58;;;;;;;22.90;16.25;;;;;;;20.81;100.00;95988.72;5086340;28;20093;-72
2022/08/26 07:10:25;;;;;;;21.33;15.00;;;;;;;21.36;100.00;95990.28;5086930;28;20032;-72
2022/08/26 07:12:51;;;;;;;22.23;16.23;;;;;;;21.50;100.00;95990.88;5086707;28;20040;-72
2022/08/26 07:15:17;;;;;;;25.15;16.05;;;;;;;22.05;100.00;95987.75;5081660;28;20077;-72
2022/08/26 07:17:43;;;;;;;19.80;14.75;;;;;;;22.15;100.00;95982.63;5083940;28;20037;-72
2022/08/26 07:20:10;;;;;;;18.17;12.80;;;;;;;23.05;100.00;95981.84;5085576;28;20032;-72
2022/08/26 07:22:37;;;;;;;19.10;14.07;;;;;;;22.54;100.00;95978.28;5086552;28;20853;-72
2022/08/26 07:25:07;;;;;;;23.92;12.93;;;;;;;22.93;100.00;95980.28;5085429;28;20036;-73
2022/08/26 07:27:35;;;;;;;22.80;13.55;;;;;;;23.29;100.00;95978.97;5085394;28;20036;-73
2022/08/26 07:30:01;;;;;;;18.38;13.63;;;;;;;23.64;100.00;95980.53;5085812;28;20012;-73
2022/08/26 07:32:26;;;;;;;24.25;16.10;;;;;;;24.57;100.00;95973.34;5086296;28;20516;-73
2022/08/26 07:34:52;;;;;;;18.17;13.18;;;;;;;25.41;100.00;95974.59;5080880;28;20028;-73
2022/08/26 07:37:18;;;;;;;22.08;13.38;;;;;;;25.01;100.00;95980.47;5086679;28;20099;-74
2022/08/26 07:39:44;;;;;;;20.08;12.75;;;;;;;24.57;100.00;95981.41;5086791;28;20031;-74
2022/08/26 07:42:14;;;;;;;18.85;13.18;;;;;;;24.21;100.00;95980.19;5082123;28;20036;-74
2022/08/26 07:44:41;;;;;;;17.02;11.55;;;;;;;24.69;100.00;95982.09;5074001;28;20036;-75
2022/08/26 07:47:08;;;;;;;20.60;12.50;;;;;;;24.03;100.00;95984.03;5085353;28;20036;-74
2022/08/26 07:49:34;;;;;;;21.65;12.52;;;;;;;24.76;100.00;95984.56;5084082;28;20043;-74
2022/08/26 07:52:01;;;;;;;24.52;13.02;;;;;;;25.17;100.00;95979.56;5080722;28;20071;-74
2022/08/26 07:54:27;;;;;;;15.85;12.38;;;;;;;25.16;100.00;95984.13;5078843;28;20035;-74
2022/08/26 07:56:53;;;;;;;20.73;11.75;;;;;;;25.20;100.00;95986.31;5084980;28;20040;-74
2022/08/26 07:59:19;;;;;;;18.92;11.25;;;;;;;25.67;100.00;95985.53;5080412;28;20489;-74
2022/08/26 08:01:45;;;;;;;17.02;11.25;;;;;;;26.24;100.00;95984.75;5083139;28;20034;-74
2022/08/26 08:04:16;;;;;;;20.05;12.55;;;;;;;26.36;100.00;95979.94;5084310;28;20397;-74
2022/08/26 08:06:42;;;;;;;14.65;10.57;;;;;;;26.34;100.00;95977.50;5084756;28;20106;-74
2022/08/26 08:09:08;;;;;;;19.33;11.38;;;;;;;26.15;100.00;95989.00;5083817;28;20389;-74
2022/08/26 08:11:34;;;;;;;18.23;10.93;;;;;;;26.13;100.00;95978.50;5084540;28;20039;-74
2022/08/26 08:14:00;;;;;;;16.85;10.88;;;;;;;26.40;100.00;95978.31;5080074;28;20032;-74
2022/08/26 08:16:27;;;;;;;14.63;10.40;;;;;;;26.48;100.00;95977.81;5084044;28;20027;-74
2022/08/26 08:18:55;;;;;;;16.48;10.75;;;;;;;27.11;100.00;95971.41;5086562;28;20119;-72
2022/08/26 08:21:22;;;;;;;17.95;10.15;;;;;;;27.38;98.79;95968.44;5084035;28;20127;-72
2022/08/26 08:23:48;;;;;;;12.98;8.60;;;;;;;27.94;92.64;95971.84;5082672;28;20043;-73
2022/08/26 08:26:14;;;;;;;18.70;9.63;;;;;;;28.01;95.15;95970.75;5086187;28;20407;-73
2022/08/26 08:28:40;;;;;;;14.63;8.57;;;;;;;28.55;86.25;95968.06;5086121;28;20161;-73
2022/08/26 08:31:05;;;;;;;11.82;8.25;;;;;;;29.45;80.61;95969.56;5083972;28;20039;-73
2022/08/26 08:33:32;;;;;;;14.73;7.38;;;;;;;29.42;71.60;95969.31;5084767;28;20047;-73
2022/08/26 08:35:59;;;;;;;13.32;6.75;;;;;;;29.13;71.38;95967.41;5080668;28;20035;-73
2022/08/26 08:38:26;;;;;;;11.65;6.15;;;;;;;28.77;69.05;95969.53;5075673;28;20542;-73
2022/08/26 08:40:51;;;;;;;11.57;6.82;;;;;;;28.83;73.73;95966.50;5065859;28;20051;-73
2022/08/26 08:43:32;;;;;;;15.25;8.18;;;;;;;30.33;73.37;95966.72;5089608;28;20028;-74
2022/08/26 08:46:18;;;;;;;17.15;9.45;;;;;;;30.83;73.44;95961.69;5082286;28;20034;-73
2022/08/26 08:48:55;;;;;;;11.45;6.72;;;;;;;31.48;57.25;95964.41;5087102;28;20048;-74
2022/08/26 08:51:41;;;;;;;16.00;6.80;;;;;;;30.84;56.51;95966.00;5080547;28;20044;-73
2022/08/26 08:54:07;;;;;;;13.02;6.47;;;;;;;30.90;56.35;95953.97;5068352;28;20039;-73
2022/08/26 08:56:53;;;;;;;12.45;6.03;;;;;;;31.57;49.75;95959.91;5085291;28;20385;-73
2022/08/26 08:59:24;;;;;;;12.80;6.05;;;;;;;31.41;53.56;95958.56;5086954;28;20038;-74
2022/08/26 09:01:50;;;;;;;16.33;7.33;;;;;;;31.39;53.72;95950.75;5080183;28;20039;-74
2022/08/26 09:04:37;;;;;;;16.02;7.05;;;;;;;31.20;52.84;95953.47;5083110;28;20531;-74
2022/08/26 09:07:07;;;;;;;15.45;7.95;;;;;;;29.57;63.28;95955.59;5082339;28;20035;-73
2022/08/26 09:10:17;;;;;;;17.42;7.25;;;;;;;29.86;61.42;95957.50;5087853;28;20330;-73
2022/08/26 09:12:44;;;;;;;15.90;6.25;;;;;;;32.05;53.08;95942.44;5084477;28;20128;-73
2022/08/26 09:15:19;;;;;;;16.27;7.22;;;;;;;31.81;50.98;95945.34;5087481;28;20109;-73
2022/08/26 09:18:22;;;;;;;17.35;7.18;;;;;;;31.64;51.34;95945.94;5087454;28;20495;-73
2022/08/26 09:21:03;;;;;;;14.98;6.82;;;;;;;30.87;55.46;95943.69;5084393;28;20032;-73
2022/08/26 09:23:34;;;;;;;18.67;8.50;;;;;;;29.66;62.65;95947.69;5086704;28;20043;-73
2022/08/26 09:26:11;;;;;;;12.65;6.40;;;;;;;30.78;56.14;95940.84;5085649;28;20036;-73
2022/08/26 09:28:41;;;;;;;15.82;7.22;;;;;;;29.45;64.02;95944.38;5086404;28;20028;-73
2022/08/26 09:31:21;;;;;;;16.95;7.60;;;;;;;28.02;76.75;95940.72;5085183;28;20040;-73
2022/08/26 09:33:48;;;;;;;19.35;7.82;;;;;;;27.72;79.15;95947.03;5086351;28;20044;-73
2022/08/26 09:36:17;;;;;;;16.60;7.47;;;;;;;27.59;81.17;95945.72;5082625;28;20036;-73
2022/08/26 09:38:44;;;;;;;16.30;8.07;;;;;;;27.13;82.05;95948.50;5086117;28;20104;-73
2022/08/26 09:41:31;;;;;;;16.00;6.78;;;;;;;26.79;86.11;95950.88;5083724;28;20039;-74
2022/08/26 09:44:20;;;;;;;18.88;7.72;;;;;;;27.10;85.97;95946.31;5080863;28;20056;-73
2022/08/26 09:47:07;;;;;;;14.20;7.63;;;;;;;26.63;89.41;95938.50;5083961;28;20040;-74
2022/08/26 09:49:38;;;;;;;20.13;8.60;;;;;;;26.37;91.87;95933.03;5082216;28;20047;-74
2022/08/26 09:52:16;;;;;;;14.20;7.90;;;;;;;26.36;92.23;95938.66;5086214;28;20366;-74
2022/08/26 09:54:44;;;;;;;19.77;8.55;;;;;;;26.42;92.24;95930.31;5086862;28;20036;-73
2022/08/26 09:57:48;;;;;;;10.82;7.25;;;;;;;26.10;94.86;95933.22;5068693;28;20028;-74
2022/08/26 10:00:36;;;;;;;26.13;9.45;;;;;;;25.91;99.56;95937.47;5071788;28;20040;-73
2022/08/26 10:03:07;;;;;;;21.45;7.97;;;;;;;24.65;100.00;95937.97;5084932;28;20032;-73
2022/08/26 10:05:43;;;;;;;12.52;6.80;;;;;;;24.34;100.00;95931.44;5080688;28;20040;-74
2022/08/26 10:08:41;;;;;;;14.93;7.30;;;;;;;23.89;100.00;95929.88;5083929;28;20155;-74
2022/08/26 10:11:33;;;;;;;15.68;6.43;;;;;;;23.65;100.00;95928.47;5082206;28;21835;-73
2022/08/26 10:14:12;;;;;;;14.40;6.28;;;;;;;23.52;100.00;95922.41;5080033;28;20127;-73
2022/08/26 10:16:43;;;;;;;13.70;6.32;;;;;;;23.37;100.00;95914.16;5081387;28;20139;-73
2022/08/26 10:19:17;;;;;;;15.88;6.15;;;;;;;23.47;100.00;95905.41;5081785;28;20213;-73
2022/08/26 10:22:11;;;;;;;16.17;6.07;;;;;;;23.50;99.10;95899.56;5087737;28;20143;-73
2022/08/26 10:24:46;;;;;;;11.45;5.40;;;;;;;23.39;100.00;95892.44;5075161;28;20051;-73
2022/08/26 10:27:30;;;;;;;9.07;4.95;;;;;;;22.97;100.00;95895.59;5085986;28;20047;-73
2022/08/26 10:30:05;;;;;;;11.05;4.72;;;;;;;23.05;100.00;95908.63;5085969;28;20460;-73
2022/08/26 10:32:43;;;;;;;13.93;5.53;;;;;;;22.88;100.00;95923.88;5079510;28;20021;-73
2022/08/26 10:35:12;;;;;;;11.27;4.88;;;;;;;23.02;100.00;95919.81;5079247;28;20031;-73
2022/08/26 10:37:42;;;;;;;12.82;5.40;;;;;;;22.95;100.00;95919.19;5084351;28;20028;-73
2022/08/26 10:40:34;;;;;;;9.60;4.88;;;;;;;22.79;100.00;95916.22;5086177;28;20125;-73
2022/08/26 10:43:21;;;;;;;12.45;5.68;;;;;;;22.96;100.00;95907.41;5086744;28;20108;-73
2022/08/26 10:45:53;;;;;;;15.43;6.28;;;;;;;23.04;100.00;95912.38;5083807;28;20066;-73
2022/08/26 10:48:33;;;;;;;13.40;6.28;;;;;;;23.26;100.00;95915.06;5076619;28;20035;-73
2022/08/26 10:51:17;;;;;;;12.55;5.45;;;;;;;23.20;100.00;95916.84;5082732;28;20036;-73
2022/08/26 10:54:01;;;;;;;11.10;5.35;;;;;;;23.08;100.00;95908.13;5080896;28;20044;-73
2022/08/26 10:56:56;;;;;;;11.90;5.28;;;;;;;23.16;100.00;95901.50;5084962;28;20077;-73
2022/08/26 10:59:42;;;;;;;11.95;5.25;;;;;;;23.22;100.00;95893.28;5078312;28;20043;-73
2022/08/26 11:02:16;;;;;;;10.23;4.20;;;;;;;23.52;100.00;95886.72;5082448;28;20027;-73
2022/08/26 11:04:54;;;;;;;9.93;5.55;;;;;;;23.20;100.00;95895.41;5083670;28;20040;-73
2022/08/26 11:07:32;;;;;;;11.55;5.28;;;;;;;23.24;100.00;95893.88;5082551;28;20036;-73
2022/08/26 11:10:06;;;;;;;10.25;5.90;;;;;;;23.24;100.00;95885.81;5086100;28;20032;-73
2022/08/26 11:12:35;;;;;;;10.93;5.10;;;;;;;23.46;100.00;95890.38;5080685;28;20028;-72
2022/08/26 11:15:09;;;;;;;13.13;5.30;;;;;;;23.76;100.00;95882.72;5079335;28;20468;-72
2022/08/26 11:17:44;;;;;;;11.52;5.55;;;;;;;23.80;100.00;95887.59;5085616;28;20559;-73
2022/08/26 11:20:32;;;;;;;9.27;5.30;;;;;;;23.99;100.00;95878.16;5082406;28;20111;-73
2022/08/26 11:23:25;;;;;;;10.73;4.90;;;;;;;24.46;100.00;95880.25;5085543;28;20040;-73
2022/08/26 11:26:00;;;;;;;12.75;5.07;;;;;;;24.49;100.00;95873.56;5082257;28;20463;-73
2022/08/26 11:28:34;;;;;;;10.13;5.13;;;;;;;24.50;100.00;95875.16;5082455;28;20055;-73
2022/08/26 11:31:01;;;;;;;13.85;5.30;;;;;;;24.75;100.00;95869.16;5086608;28;20071;-73
2022/08/26 11:33:49;;;;;;;12.93;6.00;;;;;;;25.22;100.00;95871.97;5085387;28;20028;-73
2022/08/26 11:36:34;;;;;;;10.35;5.35;;;;;;;25.74;100.00;95856.81;5077486;28;20463;-73