Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:03;;;;;;;8.33;6.90;;;6.60;99.90;;;;;;5069376;28;20208;-72
2022/12/24 00:03:30;;;;;;;9.33;7.43;;;6.50;99.90;;;;;;5069236;28;20213;-71
2022/12/24 00:05:58;;;;;;;9.00;7.33;;;6.50;99.90;;;;;;5068770;28;20742;-72
2022/12/24 00:08:25;;;;;;;7.70;6.87;;;6.50;99.90;;;;;;5068877;28;20235;-72
2022/12/24 00:10:53;;;;;;;10.37;7.67;;;6.50;99.90;;;;;;5069300;28;20290;-72
2022/12/24 00:13:20;;;;;;;8.20;7.40;;;6.50;99.90;;;;;;5068473;28;20298;-73
2022/12/24 00:15:47;;;;;;;8.40;7.10;;;6.50;99.90;;;;;;5050863;28;20319;-74
2022/12/24 00:18:13;;;;;;;8.23;7.13;;;6.50;99.90;;;;;;5049095;28;20242;-73
2022/12/24 00:20:41;;;;;;;8.30;6.83;;;6.50;99.90;;;;;;5056053;28;20290;-72
2022/12/24 00:23:10;;;;;;;9.63;7.23;;;6.50;99.90;;;;;;5068916;28;20199;-73
2022/12/24 00:25:37;;;;;;;8.87;7.00;;;6.50;99.90;;;;;;5068754;28;20294;-72
2022/12/24 00:28:04;;;;;;;8.43;7.20;;;6.50;99.90;;;;;;5068707;28;20282;-72
2022/12/24 00:30:31;;;;;;;12.17;7.23;;;6.50;99.90;;;;;;5068704;28;20210;-74
2022/12/24 00:32:58;;;;;;;8.30;7.33;;;6.40;99.90;;;;;;5053242;28;20247;-73
2022/12/24 00:35:25;;;;;;;7.67;6.90;;;6.40;99.90;;;;;;5047790;28;20290;-73
2022/12/24 00:37:52;;;;;;;9.53;7.30;;;6.50;99.90;;;;;;5048535;28;20319;-72
2022/12/24 00:40:20;;;;;;;7.93;7.13;;;6.50;99.90;;;;;;5048401;28;20680;-72
2022/12/24 00:42:47;;;;;;;7.83;7.07;;;6.50;99.90;;;;;;5057475;28;20220;-72
2022/12/24 00:45:14;;;;;;;7.60;6.50;;;6.50;99.90;;;;;;5068087;28;20297;-73
2022/12/24 00:47:41;;;;;;;7.60;6.80;;;6.50;99.90;;;;;;5068127;28;20298;-72
2022/12/24 00:50:09;;;;;;;7.37;6.57;;;6.50;99.90;;;;;;5067030;28;20713;-72
2022/12/24 00:52:36;;;;;;;8.17;6.27;;;6.40;99.90;;;;;;5051941;28;20209;-72
2022/12/24 00:55:03;;;;;;;7.07;6.10;;;6.40;99.90;;;;;;5048331;28;20231;-72
2022/12/24 00:57:32;;;;;;;7.13;6.47;;;6.50;99.90;;;;;;5062230;28;20235;-72
2022/12/24 00:59:58;;;;;;;8.70;6.30;;;6.50;99.90;;;;;;5053237;28;20197;-72
2022/12/24 01:02:25;;;;;;;6.27;5.63;;;6.40;99.90;;;;;;5048162;28;20295;-72
2022/12/24 01:05:10;;;;;;;6.60;5.90;;;6.40;99.90;;;;;;5047787;28;20286;-72
2022/12/24 01:07:39;;;;;;;6.27;5.33;;;6.40;99.90;;;;;;5047972;28;20203;-73
2022/12/24 01:10:07;;;;;;;5.67;5.17;;;6.40;99.90;;;;;;5050084;28;20200;-73
2022/12/24 01:12:36;;;;;;;5.40;4.90;;;6.40;99.90;;;;;;5067501;28;20655;-73
2022/12/24 01:15:04;;;;;;;5.63;5.13;;;6.40;99.90;;;;;;5067968;28;20214;-73
2022/12/24 01:17:31;;;;;;;5.90;5.40;;;6.40;99.90;;;;;;5067631;28;20220;-73
2022/12/24 01:19:58;;;;;;;7.03;5.63;;;6.40;99.90;;;;;;5067667;28;20218;-72
2022/12/24 01:22:25;;;;;;;6.73;6.03;;;6.40;99.90;;;;;;5067586;28;20231;-72
2022/12/24 01:24:52;;;;;;;6.40;5.77;;;6.30;99.90;;;;;;5067479;28;20714;-72
2022/12/24 01:27:19;;;;;;;8.13;6.47;;;6.30;99.90;;;;;;5067596;28;20283;-72
2022/12/24 01:29:47;;;;;;;9.40;6.20;;;6.30;99.90;;;;;;5067210;28;20969;-72
2022/12/24 01:32:14;;;;;;;6.87;6.17;;;6.30;99.90;;;;;;5067766;28;20208;-72
2022/12/24 01:34:41;;;;;;;7.80;6.27;;;6.30;99.90;;;;;;5067395;28;20238;-72
2022/12/24 01:37:08;;;;;;;8.03;6.60;;;6.30;99.90;;;;;;5067306;28;20294;-72
2022/12/24 01:39:35;;;;;;;7.50;6.80;;;6.30;99.90;;;;;;5067171;28;20972;-72
2022/12/24 01:44:51;;;;;;;7.20;6.40;;;6.30;99.90;;;;;;5067322;28;20194;-72
2022/12/24 01:47:21;;;;;;;6.90;6.20;;;6.40;99.90;;;;;;5064437;28;20205;-72
2022/12/24 01:49:51;;;;;;;9.37;6.87;;;6.30;99.90;;;;;;5047677;28;20238;-72
2022/12/24 01:52:21;;;;;;;8.83;6.83;;;6.30;99.90;;;;;;5066787;28;20195;-72
2022/12/24 01:54:52;;;;;;;8.23;7.23;;;6.30;99.90;;;;;;5067517;28;20242;-74
2022/12/24 01:57:22;;;;;;;8.90;7.40;;;6.30;99.90;;;;;;5067368;28;20290;-73
2022/12/24 01:59:56;;;;;;;8.83;7.53;;;6.30;99.90;;;;;;5067355;28;20258;-73
2022/12/24 02:02:23;;;;;;;8.00;7.20;;;6.40;99.90;;;;;;5066954;28;20199;-73
2022/12/24 02:04:57;;;;;;;8.70;7.57;;;6.30;99.90;;;;;;5067239;28;20294;-73
2022/12/24 02:07:24;;;;;;;10.23;7.80;;;6.30;99.90;;;;;;5067139;28;20306;-73
2022/12/24 02:09:56;;;;;;;12.07;8.07;;;6.30;99.90;;;;;;5067493;28;20230;-73
2022/12/24 02:12:23;;;;;;;10.00;8.80;;;6.40;99.90;;;;;;5067121;28;20653;-73
2022/12/24 02:14:52;;;;;;;11.33;8.33;;;6.30;99.90;;;;;;5055858;28;20240;-73
2022/12/24 02:17:28;;;;;;;12.10;9.37;;;6.30;99.90;;;;;;5047506;28;20342;-73
2022/12/24 02:20:36;;;;;;;11.27;8.47;;;6.30;99.90;;;;;;5048378;28;20596;-73
2022/12/24 02:23:38;;;;;;;9.73;8.33;;;6.40;99.90;;;;;;5047634;28;20200;-73
2022/12/24 02:26:23;;;;;;;9.80;8.43;;;6.40;99.90;;;;;;5047348;28;20234;-73
2022/12/24 02:29:09;;;;;;;10.73;8.70;;;6.40;99.90;;;;;;5047250;28;20283;-71
2022/12/24 02:31:43;;;;;;;10.83;8.67;;;6.40;99.90;;;;;;5047218;28;20311;-71
2022/12/24 02:34:18;;;;;;;11.07;8.23;;;6.40;99.90;;;;;;5047276;28;20223;-72
2022/12/24 02:36:53;;;;;;;12.60;8.67;;;6.40;99.90;;;;;;5046975;28;20805;-72
2022/12/24 02:39:25;;;;;;;9.50;8.23;;;6.40;99.90;;;;;;5046994;28;20584;-72
2022/12/24 02:42:07;;;;;;;12.90;9.20;;;6.40;99.90;;;;;;5047238;28;20287;-72
2022/12/24 02:44:39;;;;;;;9.60;7.87;;;6.40;99.90;;;;;;5047097;28;20208;-72
2022/12/24 02:47:10;;;;;;;9.77;8.40;;;6.40;99.90;;;;;;5047075;28;20287;-72
2022/12/24 02:49:37;;;;;;;10.10;8.10;;;6.40;99.90;;;;;;5046436;28;20339;-73
2022/12/24 02:52:04;;;;;;;11.87;9.17;;;6.40;99.90;;;;;;5065194;28;21055;-73
2022/12/24 02:54:32;;;;;;;9.77;8.77;;;6.40;99.90;;;;;;5066970;28;20208;-72
2022/12/24 02:57:11;;;;;;;11.27;8.53;;;6.40;99.90;;;;;;5067081;28;20715;-73
2022/12/24 03:00:04;;;;;;;9.87;8.10;;;6.40;99.90;;;;;;5054116;28;20226;-72
2022/12/24 03:02:46;;;;;;;10.27;8.53;;;6.30;99.90;;;;;;5043952;28;20208;-72
2022/12/24 03:05:21;;;;;;;14.00;8.87;;;6.40;99.90;;;;;;5046691;28;20291;-73
2022/12/24 03:08:01;;;;;;;9.63;8.27;;;6.30;99.90;;;;;;5046883;28;20204;-72
2022/12/24 03:10:34;;;;;;;10.40;7.70;;;6.30;99.90;;;;;;5046428;28;20650;-72
2022/12/24 03:13:06;;;;;;;10.37;8.47;;;6.30;99.90;;;;;;5048130;28;20287;-73
2022/12/24 03:15:34;;;;;;;9.43;8.50;;;6.30;99.90;;;;;;5050240;28;20295;-73
2022/12/24 03:18:05;;;;;;;11.20;8.83;;;6.30;99.90;;;;;;5050380;28;20563;-73
2022/12/24 03:20:37;;;;;;;11.23;8.73;;;6.30;99.90;;;;;;5055666;28;20661;-73
2022/12/24 03:23:04;;;;;;;9.90;8.47;;;6.30;99.90;;;;;;5070312;28;20278;-73
2022/12/24 03:25:33;;;;;;;11.90;8.87;;;6.30;99.90;;;;;;5070150;28;20290;-73
2022/12/24 03:28:04;;;;;;;10.63;9.13;;;6.30;99.90;;;;;;5069897;28;20670;-72
2022/12/24 03:30:32;;;;;;;11.43;8.73;;;6.40;99.90;;;;;;5069494;28;20210;-72
2022/12/24 03:32:59;;;;;;;10.83;8.87;;;6.30;99.90;;;;;;5069792;28;20851;-73
2022/12/24 03:35:27;;;;;;;11.10;8.53;;;6.30;99.90;;;;;;5069338;28;20299;-73
2022/12/24 03:37:54;;;;;;;12.00;8.60;;;6.30;99.90;;;;;;5069804;28;20298;-74
2022/12/24 03:40:21;;;;;;;10.03;9.00;;;6.30;99.90;;;;;;5062421;28;20263;-73
2022/12/24 03:42:48;;;;;;;11.87;9.30;;;6.40;99.90;;;;;;5049791;28;20204;-73
2022/12/24 03:45:15;;;;;;;9.90;8.60;;;6.30;99.90;;;;;;5049266;28;20243;-73
2022/12/24 03:47:41;;;;;;;10.47;8.77;;;6.30;99.90;;;;;;5048972;28;20244;-73
2022/12/24 03:50:09;;;;;;;10.60;8.57;;;6.30;99.90;;;;;;5049145;28;20851;-73
2022/12/24 03:52:37;;;;;;;10.20;8.63;;;6.30;99.90;;;;;;5049080;28;20204;-74
2022/12/24 03:55:05;;;;;;;12.43;8.70;;;6.30;99.90;;;;;;5049177;28;20299;-74
2022/12/24 03:57:32;;;;;;;12.83;9.13;;;6.30;99.90;;;;;;5068327;28;20290;-74
2022/12/24 03:59:58;;;;;;;11.73;9.17;;;6.30;99.90;;;;;;5068648;28;20314;-74
2022/12/24 04:02:25;;;;;;;10.67;9.03;;;6.30;99.90;;;;;;5069269;28;20345;-73
2022/12/24 04:04:52;;;;;;;11.83;8.07;;;6.30;99.90;;;;;;5069222;28;20298;-72
2022/12/24 04:07:19;;;;;;;11.03;8.83;;;6.30;99.90;;;;;;5068888;28;20290;-73
2022/12/24 04:09:50;;;;;;;10.37;8.60;;;6.30;99.90;;;;;;5069603;28;20209;-74
2022/12/24 04:12:17;;;;;;;11.73;9.40;;;6.30;99.90;;;;;;5069383;28;20283;-73
2022/12/24 04:14:44;;;;;;;11.43;9.43;;;6.30;99.90;;;;;;5069037;28;20216;-74
2022/12/24 04:17:11;;;;;;;11.60;9.27;;;6.30;99.90;;;;;;5069202;28;20239;-74
2022/12/24 04:19:37;;;;;;;9.83;8.83;;;6.30;99.90;;;;;;5068766;28;20237;-72
2022/12/24 04:22:04;;;;;;;13.90;9.67;;;6.30;99.90;;;;;;5052862;28;20230;-72
2022/12/24 04:24:31;;;;;;;11.13;9.10;;;6.40;99.90;;;;;;5048286;28;20299;-72
2022/12/24 04:27:00;;;;;;;14.50;9.83;;;6.40;99.90;;;;;;5048993;28;20230;-72
2022/12/24 04:29:26;;;;;;;13.17;9.43;;;6.30;99.90;;;;;;5048468;28;20761;-73
2022/12/24 04:31:53;;;;;;;12.63;9.07;;;6.30;99.90;;;;;;5048680;28;20773;-73
2022/12/24 04:34:20;;;;;;;13.30;9.53;;;6.30;99.90;;;;;;5048328;28;20304;-73
2022/12/24 04:36:47;;;;;;;11.47;9.33;;;6.30;99.90;;;;;;5048086;28;20291;-73
2022/12/24 04:39:14;;;;;;;11.50;9.63;;;6.30;99.90;;;;;;5048265;28;20354;-73
2022/12/24 04:41:41;;;;;;;12.83;9.50;;;6.30;99.90;;;;;;5066551;28;20679;-73
2022/12/24 04:44:10;;;;;;;10.83;9.10;;;6.30;99.90;;;;;;5068505;28;20203;-73
2022/12/24 04:46:37;;;;;;;11.90;9.17;;;6.40;99.90;;;;;;5068314;28;20216;-73
2022/12/24 04:49:04;;;;;;;10.67;8.87;;;6.40;99.90;;;;;;5068018;28;20334;-73
2022/12/24 04:51:30;;;;;;;10.17;9.07;;;6.40;99.90;;;;;;5067877;28;20204;-73
2022/12/24 04:53:58;;;;;;;12.27;9.50;;;6.40;99.90;;;;;;5068457;28;20234;-72
2022/12/24 04:56:26;;;;;;;14.83;10.20;;;6.40;99.90;;;;;;5068393;28;20213;-73
2022/12/24 04:58:54;;;;;;;11.33;8.87;;;6.40;99.90;;;;;;5067958;28;20348;-72
2022/12/24 05:01:23;;;;;;;12.47;9.23;;;6.40;99.90;;;;;;5068243;28;20298;-73
2022/12/24 05:03:51;;;;;;;10.23;8.20;;;6.40;99.90;;;;;;5068173;28;20214;-73
2022/12/24 05:06:20;;;;;;;11.93;9.37;;;6.40;99.90;;;;;;5067573;28;20203;-74
2022/12/24 05:08:48;;;;;;;10.80;9.37;;;6.40;99.90;;;;;;5067779;28;20310;-73
2022/12/24 05:11:15;;;;;;;14.20;9.53;;;6.40;99.90;;;;;;5068253;28;20204;-72
2022/12/24 05:13:43;;;;;;;10.77;9.00;;;6.40;99.90;;;;;;5068049;28;20658;-72
2022/12/24 05:16:10;;;;;;;10.60;8.87;;;6.40;99.90;;;;;;5067856;28;20204;-72
2022/12/24 05:18:39;;;;;;;13.20;9.27;;;6.40;99.90;;;;;;5067544;28;20247;-72
2022/12/24 05:21:09;;;;;;;12.47;8.50;;;6.40;99.90;;;;;;5067487;28;20295;-72
2022/12/24 05:26:28;;;;;;;11.03;9.23;;;6.40;99.90;;;;;;5067350;28;20186;-72
2022/12/24 05:28:57;;;;;;;10.60;8.67;;;6.30;99.90;;;;;;5067429;28;20290;-72
2022/12/24 05:31:26;;;;;;;11.77;9.33;;;6.40;99.90;;;;;;5067546;28;20330;-72
2022/12/24 05:33:55;;;;;;;11.03;8.57;;;6.40;99.90;;;;;;5051638;28;20211;-72
2022/12/24 05:36:23;;;;;;;12.07;9.13;;;6.40;99.90;;;;;;5046948;28;20211;-72
2022/12/24 05:38:50;;;;;;;10.93;8.90;;;6.40;99.90;;;;;;5047109;28;20204;-72
2022/12/24 05:41:17;;;;;;;13.53;8.80;;;6.40;99.90;;;;;;5062581;28;20309;-72
2022/12/24 05:43:44;;;;;;;9.93;8.23;;;6.40;99.90;;;;;;5067732;28;20217;-73
2022/12/24 05:46:13;;;;;;;8.97;8.07;;;6.40;99.90;;;;;;5067200;28;20757;-73
2022/12/24 05:48:40;;;;;;;11.10;8.80;;;6.40;99.90;;;;;;5067028;28;20275;-73
2022/12/24 05:51:11;;;;;;;11.10;8.93;;;6.40;99.90;;;;;;5067145;28;20649;-73
2022/12/24 05:53:39;;;;;;;9.47;8.57;;;6.40;99.90;;;;;;5067495;28;20235;-74
2022/12/24 05:56:07;;;;;;;10.63;9.03;;;6.30;99.90;;;;;;5067499;28;20290;-73
2022/12/24 05:58:34;;;;;;;9.63;8.63;;;6.30;99.90;;;;;;5067242;28;20332;-74
2022/12/24 06:01:01;;;;;;;9.73;8.73;;;6.30;99.90;;;;;;5067139;28;20242;-73
2022/12/24 06:03:29;;;;;;;9.07;8.23;;;6.40;99.90;;;;;;5067215;28;20207;-72
2022/12/24 06:06:00;;;;;;;8.93;8.03;;;6.40;99.90;;;;;;5066924;28;20741;-73
2022/12/24 06:08:30;;;;;;;10.27;8.20;;;6.40;99.90;;;;;;5067477;28;20685;-72
2022/12/24 06:10:58;;;;;;;9.40;8.40;;;6.40;99.90;;;;;;5067289;28;20298;-72
2022/12/24 06:13:25;;;;;;;9.90;8.53;;;6.40;99.90;;;;;;5067084;28;20286;-72
2022/12/24 06:15:55;;;;;;;9.30;8.27;;;6.40;99.90;;;;;;5067059;28;20298;-72
2022/12/24 06:18:22;;;;;;;9.93;8.93;;;6.40;99.90;;;;;;5067155;28;20218;-72
2022/12/24 06:20:50;;;;;;;10.23;9.10;;;6.40;99.90;;;;;;5066549;28;20745;-73
2022/12/24 06:23:17;;;;;;;9.50;8.60;;;6.40;99.90;;;;;;5067061;28;20295;-72
2022/12/24 06:25:46;;;;;;;10.47;9.37;;;6.40;99.90;;;;;;5067002;28;20306;-73
2022/12/24 06:28:13;;;;;;;10.50;9.43;;;6.40;99.90;;;;;;5067176;28;20207;-72
2022/12/24 06:30:40;;;;;;;11.43;9.43;;;6.40;99.90;;;;;;5066951;28;20203;-74
2022/12/24 06:33:06;;;;;;;10.73;9.60;;;6.40;99.90;;;;;;5067106;28;20298;-75
2022/12/24 06:35:34;;;;;;;13.53;10.10;;;6.40;99.90;;;;;;5066392;28;20306;-75
2022/12/24 06:38:00;;;;;;;10.80;9.70;;;6.50;99.90;;;;;;5067035;28;20292;-75
2022/12/24 06:40:27;;;;;;;10.67;9.67;;;6.50;99.90;;;;;;5066674;28;20317;-74
2022/12/24 06:42:56;;;;;;;10.17;9.17;;;6.40;99.90;;;;;;5067265;28;20215;-74
2022/12/24 06:45:23;;;;;;;10.93;9.83;;;6.40;99.90;;;;;;5066613;28;20610;-73
2022/12/24 06:47:50;;;;;;;10.97;9.53;;;6.40;99.90;;;;;;5067419;28;20782;-72
2022/12/24 06:50:17;;;;;;;9.90;8.90;;;6.40;99.90;;;;;;5066455;28;20231;-72
2022/12/24 06:52:44;;;;;;;10.50;9.40;;;6.40;99.90;;;;;;5050256;28;20222;-72
2022/12/24 06:55:10;;;;;;;11.27;10.07;;;6.40;99.90;;;;;;5050570;28;20338;-72
2022/12/24 06:57:37;;;;;;;10.50;9.40;;;6.40;99.90;;;;;;5050673;28;20572;-72
2022/12/24 07:00:07;;;;;;;11.47;10.30;;;6.40;99.90;;;;;;5050295;28;20295;-72
2022/12/24 07:02:34;;;;;;;11.93;9.63;;;6.40;99.90;;;;;;5050604;28;20278;-73
2022/12/24 07:05:01;;;;;;;10.83;9.73;;;6.50;99.90;;;;;;5050620;28;20299;-72
2022/12/24 07:07:28;;;;;;;9.83;8.90;;;6.40;99.90;;;;;;5050090;28;20288;-72
2022/12/24 07:09:56;;;;;;;11.20;9.63;;;6.40;99.90;;;;;;5050277;28;20730;-72
2022/12/24 07:12:23;;;;;;;11.57;10.03;;;6.40;99.90;;;;;;5050350;28;20208;-73
2022/12/24 07:14:50;;;;;;;11.37;10.17;;;6.40;99.90;;;;;;5049892;28;20208;-73
2022/12/24 07:17:18;;;;;;;11.77;10.30;;;6.40;99.90;;;;;;5050542;28;21087;-73
2022/12/24 07:19:45;;;;;;;11.50;10.30;;;6.40;99.90;;;;;;5049895;28;20228;-73
2022/12/24 07:22:11;;;;;;;11.20;9.97;;;6.40;99.90;;;;;;5052793;28;20243;-73
2022/12/24 07:24:38;;;;;;;11.40;10.03;;;6.40;99.90;;;;;;5050348;28;20299;-72
2022/12/24 07:27:05;;;;;;;12.53;10.57;;;6.30;99.90;;;;;;5050437;28;20243;-72
2022/12/24 07:29:32;;;;;;;11.60;9.43;;;6.40;99.90;;;;;;5050168;28;20234;-72
2022/12/24 07:31:59;;;;;;;11.67;10.47;;;6.40;99.90;;;;;;5050155;28;20227;-72
2022/12/24 07:34:27;;;;;;;10.80;9.70;;;6.40;99.90;;;;;;5069963;28;20282;-72
2022/12/24 07:36:54;;;;;;;12.80;10.13;;;6.40;99.90;;;;;;5069719;28;20285;-72
2022/12/24 07:39:21;;;;;;;10.77;9.67;;;6.40;99.90;;;;;;5069782;28;20383;-73
2022/12/24 07:41:49;;;;;;;11.40;9.77;;;6.40;99.90;;;;;;5069815;28;20302;-73
2022/12/24 07:44:17;;;;;;;9.93;8.93;;;6.40;99.90;;;;;;5069821;28;20253;-72
2022/12/24 07:46:44;;;;;;;10.63;9.03;;;6.40;99.90;;;;;;5069963;28;20302;-72
2022/12/24 07:49:11;;;;;;;10.47;9.37;;;6.40;99.90;;;;;;5050360;28;20744;-74
2022/12/24 07:51:39;;;;;;;11.43;10.20;;;6.50;99.90;;;;;;5056691;28;20215;-72
2022/12/24 07:54:06;;;;;;;12.83;10.40;;;6.50;99.90;;;;;;5060668;28;20234;-72
2022/12/24 07:56:33;;;;;;;11.03;9.70;;;6.50;99.90;;;;;;5069605;28;20733;-73
2022/12/24 07:59:01;;;;;;;12.13;9.67;;;6.50;99.90;;;;;;5069289;28;20294;-72
2022/12/24 08:01:28;;;;;;;11.23;9.83;;;6.50;99.90;;;;;;5069396;28;20701;-72
2022/12/24 08:03:55;;;;;;;10.27;9.10;;;6.50;99.90;;;;;;5069599;28;20734;-75
2022/12/24 08:06:22;;;;;;;11.93;10.03;;;6.50;99.90;;;;;;5069349;28;20207;-74
2022/12/24 08:08:50;;;;;;;10.63;9.53;;;6.50;99.90;;;;;;5069816;28;20302;-73
2022/12/24 08:11:17;;;;;;;10.17;9.17;;;6.50;99.90;;;;;;5069585;28;20286;-73
2022/12/24 08:13:44;;;;;;;11.30;9.73;;;6.50;99.90;;;;;;5069315;28;20592;-72
2022/12/24 08:16:11;;;;;;;10.37;9.27;;;6.50;99.90;;;;;;5069562;28;20238;-73
2022/12/24 08:18:38;;;;;;;12.73;9.60;;;6.50;99.90;;;;;;5069332;28;20687;-73
2022/12/24 08:21:08;;;;;;;10.37;9.37;;;6.50;99.90;;;;;;5068497;28;20322;-72
2022/12/24 08:23:35;;;;;;;11.40;9.17;;;6.50;99.90;;;;;;5069362;28;20203;-73
2022/12/24 08:26:06;;;;;;;10.83;9.27;;;6.50;99.90;;;;;;5069412;28;20213;-73
2022/12/24 08:28:33;;;;;;;10.97;9.67;;;6.50;99.90;;;;;;5068896;28;20721;-73
2022/12/24 08:31:00;;;;;;;10.73;9.40;;;6.50;99.90;;;;;;5069069;28;20657;-73
2022/12/24 08:33:27;;;;;;;10.63;9.53;;;6.50;99.90;;;;;;5068938;28;20235;-73
2022/12/24 08:35:55;;;;;;;10.60;9.50;;;6.40;99.90;;;;;;5068712;28;20203;-74
2022/12/24 08:38:23;;;;;;;13.53;10.20;;;6.60;99.90;;;;;;5068001;28;20213;-73
2022/12/24 08:40:52;;;;;;;12.60;10.37;;;6.50;99.90;;;;;;5068316;28;20595;-73
2022/12/24 08:43:21;;;;;;;11.87;9.47;;;6.50;99.90;;;;;;5068299;28;20203;-74
2022/12/24 08:45:49;;;;;;;11.53;10.20;;;6.50;99.90;;;;;;5064121;28;20298;-73
2022/12/24 08:48:16;;;;;;;10.97;9.53;;;6.50;99.90;;;;;;5064541;28;20278;-73
2022/12/24 08:50:43;;;;;;;12.40;9.77;;;6.50;99.90;;;;;;5064263;28;20286;-73
2022/12/24 08:53:11;;;;;;;12.00;10.17;;;6.50;99.90;;;;;;5064883;28;20203;-73
2022/12/24 08:55:38;;;;;;;10.27;8.77;;;6.50;99.90;;;;;;5064250;28;20219;-73
2022/12/24 08:58:05;;;;;;;13.30;10.27;;;6.50;99.90;;;;;;5064049;28;20298;-72
2022/12/24 09:00:34;;;;;;;11.37;9.70;;;6.50;99.90;;;;;;5044410;28;20323;-73
2022/12/24 09:03:01;;;;;;;11.03;9.57;;;6.50;99.90;;;;;;5044446;28;20323;-73
2022/12/24 09:05:28;;;;;;;11.90;9.60;;;6.50;99.90;;;;;;5043787;28;20208;-73
2022/12/24 09:07:55;;;;;;;10.60;9.50;;;6.50;99.90;;;;;;5044826;28;20207;-73
2022/12/24 09:10:23;;;;;;;10.67;9.47;;;6.50;99.90;;;;;;5043183;28;20299;-73
2022/12/24 09:12:50;;;;;;;11.07;9.67;;;6.50;99.90;;;;;;5044238;28;20270;-72
2022/12/24 09:15:18;;;;;;;11.17;9.27;;;6.50;99.90;;;;;;5044157;28;20214;-73
2022/12/24 09:17:46;;;;;;;10.53;9.43;;;6.50;99.90;;;;;;5043991;28;20635;-73
2022/12/24 09:20:13;;;;;;;11.23;9.70;;;6.60;99.90;;;;;;5044450;28;20232;-73
2022/12/24 09:22:40;;;;;;;11.80;9.47;;;6.60;99.90;;;;;;5063271;28;20211;-73
2022/12/24 09:25:09;;;;;;;13.47;9.77;;;6.60;99.90;;;;;;5063717;28;20734;-73
2022/12/24 09:27:36;;;;;;;11.83;9.83;;;6.60;99.90;;;;;;5064354;28;20208;-73
2022/12/24 09:30:04;;;;;;;10.87;8.97;;;6.60;99.90;;;;;;5063952;28;20211;-76
2022/12/24 09:32:31;;;;;;;10.47;9.37;;;6.60;99.90;;;;;;5063934;28;20269;-74
2022/12/24 09:35:00;;;;;;;13.10;10.83;;;6.60;99.90;;;;;;5064345;28;20295;-74
2022/12/24 09:37:27;;;;;;;11.30;10.10;;;6.60;99.90;;;;;;5063816;28;20679;-74
2022/12/24 09:39:54;;;;;;;13.90;11.00;;;6.60;99.90;;;;;;5064056;28;20752;-74
2022/12/24 09:42:31;;;;;;;12.53;10.27;;;6.60;99.90;;;;;;5064360;28;20581;-74
2022/12/24 09:45:03;;;;;;;11.17;9.70;;;6.60;99.90;;;;;;5064102;28;20198;-73
2022/12/24 09:47:38;;;;;;;11.33;8.80;;;6.60;99.90;;;;;;5064080;28;20937;-73
2022/12/24 09:50:24;;;;;;;11.80;9.83;;;6.70;99.90;;;;;;5063720;28;20195;-74
2022/12/24 09:52:53;;;;;;;10.90;9.73;;;6.60;99.90;;;;;;5044148;28;20274;-73
2022/12/24 09:55:25;;;;;;;10.27;9.17;;;6.60;99.90;;;;;;5043540;28;20246;-73
2022/12/24 09:57:54;;;;;;;11.63;9.40;;;6.60;99.90;;;;;;5043761;28;20561;-73
2022/12/24 10:00:23;;;;;;;11.20;9.23;;;6.60;99.90;;;;;;5043737;28;20228;-73
2022/12/24 10:02:50;;;;;;;11.63;9.47;;;6.60;99.90;;;;;;5044337;28;20254;-73
2022/12/24 10:05:29;;;;;;;9.43;8.50;;;6.60;99.90;;;;;;5044241;28;20212;-73
2022/12/24 10:08:08;;;;;;;11.93;9.07;;;6.60;99.90;;;;;;5044750;28;20204;-74
2022/12/24 10:10:52;;;;;;;10.13;9.13;;;6.60;99.90;;;;;;5044517;28;20278;-74
2022/12/24 10:13:31;;;;;;;10.47;8.83;;;6.60;99.90;;;;;;5043944;28;20476;-75
2022/12/24 10:16:03;;;;;;;10.27;8.73;;;6.60;99.90;;;;;;5044023;28;20200;-74
2022/12/24 10:18:35;;;;;;;10.33;8.50;;;6.60;99.90;;;;;;5043748;28;20613;-74
2022/12/24 10:21:12;;;;;;;10.20;8.73;;;6.60;99.90;;;;;;5050135;28;20227;-73
2022/12/24 10:23:46;;;;;;;9.00;8.10;;;6.60;99.90;;;;;;5067637;28;20639;-73
2022/12/24 10:26:17;;;;;;;9.50;8.50;;;6.60;99.90;;;;;;5068127;28;20191;-73
2022/12/24 10:28:48;;;;;;;9.83;8.77;;;6.60;99.90;;;;;;5067968;28;20199;-73
2022/12/24 10:31:15;;;;;;;9.50;8.60;;;6.70;99.90;;;;;;5068155;28;20195;-73
2022/12/24 10:33:44;;;;;;;14.33;12.30;;;6.70;99.90;;;;;;5068040;28;20207;-73
2022/12/24 10:36:18;;;;;;;12.83;11.40;;;6.70;99.90;;;;;;5067199;28;20290;-74
2022/12/24 10:38:45;;;;;;;10.43;9.33;;;6.70;99.90;;;;;;5067389;28;20235;-73
2022/12/24 10:41:14;;;;;;;10.23;9.00;;;6.60;99.90;;;;;;5067417;28;20321;-74
2022/12/24 10:43:43;;;;;;;10.17;9.03;;;6.70;99.90;;;;;;5067192;28;20669;-73
2022/12/24 10:46:19;;;;;;;9.77;8.77;;;6.70;99.90;;;;;;5067454;28;20210;-74
2022/12/24 10:48:51;;;;;;;10.83;8.90;;;6.70;99.90;;;;;;5067380;28;20246;-73
2022/12/24 10:51:25;;;;;;;11.30;9.40;;;6.80;99.90;;;;;;5067508;28;20660;-73
2022/12/24 10:53:58;;;;;;;11.97;9.27;;;6.80;99.90;;;;;;5067680;28;20286;-73
2022/12/24 10:56:25;;;;;;;9.47;8.47;;;6.80;99.90;;;;;;5067166;28;20192;-74
2022/12/24 10:58:54;;;;;;;11.43;9.17;;;6.80;99.90;;;;;;5061309;28;20204;-76
2022/12/24 11:01:42;;;;;;;11.10;9.17;;;6.90;99.90;;;;;;5046942;28;20231;-73
2022/12/24 11:04:16;;;;;;;9.87;8.87;;;6.90;99.90;;;;;;5047138;28;20230;-73
2022/12/24 11:06:53;;;;;;;10.67;8.77;;;6.90;99.90;;;;;;5046972;28;20196;-73
2022/12/24 11:09:23;;;;;;;11.10;9.23;;;6.90;99.90;;;;;;5046973;28;20676;-73
2022/12/24 11:11:50;;;;;;;10.73;8.83;;;6.90;99.90;;;;;;5046977;28;20215;-74
2022/12/24 11:14:19;;;;;;;9.77;8.03;;;6.90;99.90;;;;;;5055634;28;20211;-73
2022/12/24 11:16:52;;;;;;;9.60;8.20;;;7.00;99.90;;;;;;5059421;28;20739;-73
2022/12/24 11:19:24;;;;;;;10.80;8.47;;;7.00;99.90;;;;;;5058400;28;20214;-73
2022/12/24 11:22:00;;;;;;;11.63;8.60;;;7.00;99.90;;;;;;5063356;28;20234;-73
2022/12/24 11:24:30;;;;;;;9.77;8.70;;;7.00;99.90;;;;;;5063855;28;20203;-73
2022/12/24 11:27:23;;;;;;;11.50;8.60;;;7.00;99.90;;;;;;5064653;28;20208;-73
2022/12/24 11:29:49;;;;;;;11.40;8.23;;;7.10;99.90;;;;;;5063780;28;20721;-73
2022/12/24 11:32:19;;;;;;;11.93;9.63;;;7.10;99.90;;;;;;5064060;28;20311;-74
2022/12/24 11:34:46;;;;;;;14.80;10.00;;;7.10;99.90;;;;;;5063087;28;20214;-73
2022/12/24 11:37:18;;;;;;;10.20;8.83;;;7.10;99.90;;;;;;5063176;28;20213;-73
2022/12/24 11:39:49;;;;;;;10.47;8.03;;;7.20;99.90;;;;;;5064139;28;20923;-73
2022/12/24 11:42:29;;;;;;;8.53;7.60;;;7.20;99.90;;;;;;5063564;28;20725;-73
2022/12/24 11:45:03;;;;;;;8.13;7.33;;;7.20;99.90;;;;;;5064691;28;20692;-75
2022/12/24 11:47:34;;;;;;;9.70;7.17;;;7.20;99.90;;;;;;5063718;28;20627;-74
2022/12/24 11:50:25;;;;;;;7.30;6.60;;;7.20;99.90;;;;;;5063369;28;20206;-74
2022/12/24 11:52:59;;;;;;;9.17;6.90;;;7.20;99.90;;;;;;5063521;28;20806;-75
2022/12/24 11:55:36;;;;;;;8.63;7.67;;;7.20;99.90;;;;;;5058514;28;20511;-74
2022/12/24 11:58:12;;;;;;;9.33;8.33;;;7.20;99.90;;;;;;5060822;28;20547;-74
2022/12/24 12:00:40;;;;;;;7.50;6.50;;;7.30;99.90;;;;;;5051916;28;20645;-74
2022/12/24 12:03:26;;;;;;;7.67;6.90;;;7.30;99.90;;;;;;5055372;28;20219;-74
2022/12/24 12:05:55;;;;;;;6.03;5.53;;;7.30;99.90;;;;;;5053057;28;20215;-74
2022/12/24 12:08:25;;;;;;;7.17;6.27;;;7.30;99.90;;;;;;5080763;28;20272;-74
2022/12/24 12:10:54;;;;;;;6.70;6.10;;;7.40;99.90;;;;;;5061472;28;20231;-74
2022/12/24 12:13:31;;;;;;;6.77;6.17;;;7.40;99.90;;;;;;5043132;28;20215;-74
2022/12/24 12:16:11;;;;;;;7.47;6.40;;;7.40;99.90;;;;;;5055738;28;20412;-74
2022/12/24 12:18:41;;;;;;;7.17;6.07;;;7.40;99.90;;;;;;5062211;28;20275;-74
2022/12/24 12:21:13;;;;;;;7.50;6.70;;;7.40;99.90;;;;;;5060783;28;20255;-74
2022/12/24 12:23:47;;;;;;;6.87;5.43;;;7.50;99.90;;;;;;5061446;28;20609;-74
2022/12/24 12:26:18;;;;;;;6.40;5.80;;;7.50;99.90;;;;;;5061266;28;20645;-74
2022/12/24 12:28:51;;;;;;;6.67;6.07;;;7.60;99.90;;;;;;5054292;28;20206;-74
2022/12/24 12:31:24;;;;;;;9.63;5.70;;;7.60;99.90;;;;;;5056179;28;20231;-74
2022/12/24 12:33:56;;;;;;;7.53;6.80;;;7.60;99.90;;;;;;5059118;28;20665;-74
2022/12/24 12:36:28;;;;;;;8.17;5.67;;;7.70;99.90;;;;;;5046868;28;20199;-74
2022/12/24 12:38:56;;;;;;;7.33;5.30;;;7.70;99.90;;;;;;5045863;28;20192;-74
2022/12/24 12:41:39;;;;;;;7.27;5.10;;;7.70;99.90;;;;;;5045115;28;20240;-72
2022/12/24 12:44:21;;;;;;;6.93;5.37;;;7.80;99.90;;;;;;5045225;28;20202;-72
2022/12/24 12:47:01;;;;;;;8.77;5.47;;;7.80;99.90;;;;;;5045755;28;20295;-72
2022/12/24 12:49:36;;;;;;;7.50;5.40;;;7.80;99.90;;;;;;5045015;28;20334;-72
2022/12/24 12:52:12;;;;;;;6.77;4.70;;;7.90;99.90;;;;;;5057992;28;20210;-73
2022/12/24 12:54:55;;;;;;;8.00;4.80;;;7.80;99.90;;;;;;5053303;28;20307;-73
2022/12/24 12:57:27;;;;;;;10.07;4.83;;;7.90;99.90;;;;;;5047598;28;20661;-73
2022/12/24 13:00:00;;;;;;;8.47;4.60;;;7.90;99.90;;;;;;5044917;28;20197;-73
2022/12/24 13:02:50;;;;;;;12.17;4.80;;;7.90;99.90;;;;;;5053770;28;20242;-75
2022/12/24 13:05:36;;;;;;;9.17;6.30;;;8.00;99.90;;;;;;5053713;28;20577;-73
2022/12/24 13:11:27;;;;;;;10.87;5.03;;;8.10;99.90;;;;;;5800571;23;20276;-70
2022/12/24 13:14:35;;;;;;;11.97;5.20;;;8.10;99.90;;;;;;4932889;29;20723;-70