Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:53;;;;;;;48.10;21.45;;;-4.40;99.90;;;;;;5074288;28;20094;-85
2022/12/14 00:03:21;;;;;;;43.58;20.33;;;-4.50;99.90;;;;;;5091082;28;20040;-84
2022/12/14 00:05:48;;;;;;;44.30;20.30;;;-4.50;99.90;;;;;;5120501;28;20036;-84
2022/12/14 00:08:16;;;;;;;44.45;20.75;;;-4.40;99.90;;;;;;5128057;28;20047;-84
2022/12/14 00:10:43;;;;;;;44.70;20.40;;;-4.40;99.90;;;;;;5110943;28;20044;-84
2022/12/14 00:13:13;;;;;;;44.03;19.80;;;-3.30;99.90;;;;;;5090939;28;20105;-84
2022/12/14 00:15:40;;;;;;;46.55;21.70;;;-4.40;99.90;;;;;;5090843;28;20577;-84
2022/12/14 00:18:08;;;;;;;43.78;19.48;;;-4.40;99.90;;;;;;5107268;28;20048;-84
2022/12/14 00:20:34;;;;;;;46.38;20.70;;;-4.40;99.90;;;;;;5107642;28;20061;-84
2022/12/14 00:23:01;;;;;;;42.30;19.75;;;-4.50;99.90;;;;;;5090641;28;20659;-84
2022/12/14 00:25:27;;;;;;;49.25;20.90;;;-4.50;99.90;;;;;;5091040;28;20080;-84
2022/12/14 00:27:54;;;;;;;47.17;20.98;;;-4.50;99.90;;;;;;5090484;28;20523;-84
2022/12/14 00:30:21;;;;;;;49.63;21.08;;;-4.50;99.90;;;;;;5107241;28;20076;-84
2022/12/14 00:32:47;;;;;;;46.45;20.83;;;-4.50;99.90;;;;;;5090634;28;20126;-84
2022/12/14 00:35:16;;;;;;;43.38;19.48;;;-4.60;99.90;;;;;;5057467;28;20044;-84
2022/12/14 00:37:43;;;;;;;43.47;18.75;;;-4.60;99.90;;;;;;5090248;28;20512;-84
2022/12/14 00:40:10;;;;;;;46.22;19.88;;;-4.60;99.90;;;;;;5090129;28;20504;-84
2022/12/14 00:42:37;;;;;;;45.70;19.48;;;-4.70;99.90;;;;;;5088885;28;20119;-84
2022/12/14 00:45:06;;;;;;;46.70;19.55;;;-4.70;99.90;;;;;;5073932;28;20131;-84
2022/12/14 00:47:32;;;;;;;46.75;19.50;;;-4.70;99.90;;;;;;5089918;28;20040;-84
2022/12/14 00:49:59;;;;;;;41.92;18.73;;;-4.70;99.90;;;;;;5090281;28;20053;-85
2022/12/14 00:52:26;;;;;;;46.40;20.13;;;-4.70;99.90;;;;;;5084444;28;20120;-84
2022/12/14 00:54:53;;;;;;;47.28;19.58;;;-4.70;99.90;;;;;;5106485;28;20040;-83
2022/12/14 00:57:19;;;;;;;45.50;19.50;;;-3.90;99.90;;;;;;5090307;28;20041;-84
2022/12/14 00:59:46;;;;;;;42.47;19.80;;;-4.80;99.90;;;;;;5057064;28;20036;-83
2022/12/14 01:02:13;;;;;;;44.88;20.55;;;-4.80;99.90;;;;;;5073323;28;20040;-83
2022/12/14 01:04:39;;;;;;;41.75;19.73;;;-4.90;99.90;;;;;;5057160;28;20044;-84
2022/12/14 01:07:06;;;;;;;45.08;18.98;;;-4.90;99.90;;;;;;5073043;28;20126;-84
2022/12/14 01:09:33;;;;;;;42.35;19.45;;;-4.90;99.90;;;;;;5106459;28;20037;-84
2022/12/14 01:11:59;;;;;;;44.00;19.25;;;-4.90;99.90;;;;;;5072846;28;20055;-84
2022/12/14 01:14:26;;;;;;;41.78;19.63;;;-4.90;99.90;;;;;;5057305;28;20055;-84
2022/12/14 01:16:53;;;;;;;39.08;19.25;;;-5.00;99.90;;;;;;5106433;28;20185;-84
2022/12/14 01:19:19;;;;;;;45.92;20.13;;;-4.60;99.90;;;;;;5073304;28;20044;-84
2022/12/14 01:21:46;;;;;;;42.28;19.42;;;-5.00;99.90;;;;;;5073875;28;20105;-84
2022/12/14 01:24:13;;;;;;;40.85;18.95;;;-5.00;99.90;;;;;;5074509;28;20047;-83
2022/12/14 01:26:39;;;;;;;46.40;20.20;;;-5.10;99.90;;;;;;5089699;28;20039;-84
2022/12/14 01:29:06;;;;;;;48.90;20.45;;;-5.10;99.90;;;;;;5089475;28;20036;-84
2022/12/14 01:31:35;;;;;;;38.72;18.55;;;-5.10;99.90;;;;;;5089844;28;20036;-85
2022/12/14 01:34:02;;;;;;;41.65;19.10;;;-5.10;99.90;;;;;;5106372;28;20028;-85
2022/12/14 01:36:33;;;;;;;40.20;18.27;;;-5.10;99.90;;;;;;5106118;28;20086;-84
2022/12/14 01:39:12;;;;;;;46.55;19.73;;;-5.20;99.90;;;;;;5105978;28;20400;-84
2022/12/14 01:41:44;;;;;;;42.15;19.52;;;-5.20;99.90;;;;;;5089765;28;20071;-84
2022/12/14 01:44:11;;;;;;;43.92;19.08;;;-5.30;99.90;;;;;;5117562;28;20036;-84
2022/12/14 01:47:09;;;;;;;39.05;18.88;;;-5.30;99.90;;;;;;5109883;28;20061;-84
2022/12/14 01:49:45;;;;;;;41.70;19.02;;;-5.30;99.90;;;;;;5126682;28;20075;-84
2022/12/14 01:52:18;;;;;;;43.30;19.73;;;-5.40;99.90;;;;;;5126517;28;20043;-84
2022/12/14 01:55:01;;;;;;;39.63;19.52;;;-5.40;99.90;;;;;;5126365;28;20036;-84
2022/12/14 01:57:37;;;;;;;41.40;19.05;;;-5.50;99.90;;;;;;5109751;28;20040;-85
2022/12/14 02:00:07;;;;;;;39.80;17.77;;;-5.50;99.90;;;;;;5112410;28;20039;-84
2022/12/14 02:02:40;;;;;;;42.25;19.05;;;-5.60;99.90;;;;;;5113829;28;20067;-85
2022/12/14 02:05:08;;;;;;;44.47;19.08;;;-5.60;99.90;;;;;;5130317;28;20036;-84
2022/12/14 02:07:36;;;;;;;45.65;19.02;;;-5.60;99.90;;;;;;5113551;28;20050;-84
2022/12/14 02:10:05;;;;;;;39.72;18.45;;;-5.70;99.90;;;;;;5097191;28;20130;-84
2022/12/14 02:12:46;;;;;;;41.20;18.13;;;-5.70;99.90;;;;;;5113211;28;20044;-84
2022/12/14 02:15:13;;;;;;;39.70;17.67;;;-5.80;99.90;;;;;;5101502;28;20040;-84
2022/12/14 02:17:42;;;;;;;44.33;18.85;;;-5.80;99.90;;;;;;5093149;28;20127;-85
2022/12/14 02:20:12;;;;;;;38.85;18.13;;;-5.80;99.90;;;;;;5093266;28;20157;-84
2022/12/14 02:23:03;;;;;;;44.35;18.55;;;-5.90;99.90;;;;;;5109634;28;20076;-83
2022/12/14 02:25:38;;;;;;;42.65;18.67;;;-5.90;99.90;;;;;;5093179;28;20044;-84
2022/12/14 02:28:41;;;;;;;41.13;19.10;;;-5.90;99.90;;;;;;5107563;28;20048;-84
2022/12/14 02:31:36;;;;;;;39.83;18.38;;;-6.00;99.90;;;;;;5113173;28;20039;-84
2022/12/14 02:34:17;;;;;;;43.88;18.40;;;-6.00;99.90;;;;;;5129609;28;20044;-84
2022/12/14 02:36:56;;;;;;;43.80;18.90;;;-6.00;99.90;;;;;;5111148;28;20052;-84
2022/12/14 02:39:35;;;;;;;43.35;19.00;;;-6.10;99.90;;;;;;5092456;28;20075;-84
2022/12/14 02:42:11;;;;;;;41.28;18.73;;;-6.10;99.90;;;;;;5092422;28;20154;-84
2022/12/14 02:45:01;;;;;;;37.17;17.83;;;-6.10;99.90;;;;;;5109524;28;20040;-84
2022/12/14 02:47:57;;;;;;;41.55;19.50;;;-6.10;99.90;;;;;;5092475;28;20820;-84
2022/12/14 02:50:46;;;;;;;40.67;17.45;;;-6.20;99.90;;;;;;5092312;28;20537;-84
2022/12/14 02:53:15;;;;;;;39.92;17.10;;;-6.20;99.90;;;;;;5061876;28;20493;-84
2022/12/14 02:55:48;;;;;;;41.97;18.45;;;-6.20;99.90;;;;;;5109476;28;20084;-84
2022/12/14 02:58:25;;;;;;;39.40;18.08;;;-6.20;99.90;;;;;;5092333;28;20050;-84
2022/12/14 03:00:54;;;;;;;39.60;17.85;;;-6.20;99.90;;;;;;5092638;28;20135;-84
2022/12/14 03:03:21;;;;;;;39.40;18.30;;;-6.30;99.90;;;;;;5091980;28;20040;-84
2022/12/14 03:05:56;;;;;;;40.70;17.85;;;-6.30;99.90;;;;;;5109200;28;20484;-84
2022/12/14 03:08:24;;;;;;;45.17;18.37;;;-6.40;99.90;;;;;;5095849;28;20044;-83
2022/12/14 03:10:54;;;;;;;40.92;18.00;;;-6.40;99.90;;;;;;5109085;28;20036;-84
2022/12/14 03:13:47;;;;;;;41.22;17.42;;;-6.40;99.90;;;;;;5092027;28;20054;-84
2022/12/14 03:16:21;;;;;;;39.22;18.63;;;-6.40;99.90;;;;;;5108239;28;20040;-84
2022/12/14 03:18:50;;;;;;;42.85;18.00;;;-6.50;99.90;;;;;;5108366;28;20140;-84
2022/12/14 03:21:23;;;;;;;44.30;18.40;;;-6.50;99.90;;;;;;5091244;28;20127;-84
2022/12/14 03:23:51;;;;;;;42.88;18.67;;;-6.50;99.90;;;;;;5108673;28;20033;-84
2022/12/14 03:26:30;;;;;;;40.60;18.55;;;-6.50;99.90;;;;;;5091608;28;20400;-84
2022/12/14 03:29:07;;;;;;;38.25;17.75;;;-6.50;99.90;;;;;;5111213;28;20083;-84
2022/12/14 03:31:55;;;;;;;40.15;18.30;;;-6.50;99.90;;;;;;5128644;28;20092;-83
2022/12/14 03:34:28;;;;;;;40.95;18.00;;;-6.60;99.90;;;;;;5112166;28;20083;-84
2022/12/14 03:37:08;;;;;;;37.95;17.67;;;-6.60;99.90;;;;;;5111551;28;20514;-84
2022/12/14 03:39:37;;;;;;;38.33;17.67;;;-6.60;99.90;;;;;;5128361;28;20552;-84
2022/12/14 03:42:24;;;;;;;41.03;18.50;;;-6.60;99.90;;;;;;5128552;28;20043;-84
2022/12/14 03:44:54;;;;;;;42.03;18.83;;;-6.60;99.90;;;;;;5128623;28;20036;-84
2022/12/14 03:47:33;;;;;;;35.47;17.00;;;-6.70;99.90;;;;;;5111404;28;20040;-85
2022/12/14 03:50:22;;;;;;;42.42;18.17;;;-6.70;99.90;;;;;;5092168;28;20135;-84
2022/12/14 03:52:52;;;;;;;44.33;18.25;;;-6.80;99.90;;;;;;5091488;28;20079;-84
2022/12/14 03:55:34;;;;;;;38.13;16.75;;;-6.80;99.90;;;;;;5107675;28;20456;-84
2022/12/14 03:58:23;;;;;;;44.13;17.30;;;-6.80;99.90;;;;;;5091990;28;20122;-84
2022/12/14 04:01:12;;;;;;;39.42;17.55;;;-6.80;99.90;;;;;;5128429;28;20040;-84
2022/12/14 04:03:56;;;;;;;45.28;20.67;;;-6.80;99.90;;;;;;5127841;28;20052;-84
2022/12/14 04:06:32;;;;;;;52.55;21.33;;;-6.80;99.90;;;;;;5127852;28;20039;-84
2022/12/14 04:09:26;;;;;;;52.00;20.40;;;-6.90;99.90;;;;;;5127660;28;20400;-84
2022/12/14 04:20:48;;;;;;;46.22;18.35;;;-6.80;99.90;;;;;;5127600;28;20101;-84
2022/12/14 04:26:22;;;;;;;40.08;17.55;;;-7.00;99.90;;;;;;5127954;28;20048;-84
2022/12/14 04:31:51;;;;;;;40.22;18.13;;;-7.00;99.90;;;;;;5127465;28;20048;-84
2022/12/14 04:34:20;;;;;;;44.80;18.02;;;-7.00;99.90;;;;;;5127692;28;20074;-84
2022/12/14 04:37:10;;;;;;;40.75;18.02;;;-7.10;99.90;;;;;;5110325;28;20044;-83
2022/12/14 04:39:46;;;;;;;43.47;18.42;;;-7.10;99.90;;;;;;5125474;28;20104;-83
2022/12/14 04:42:14;;;;;;;;;;;-7.10;99.90;;;;;;5127944;28;20051;-84
2022/12/14 04:44:47;;;;;;;40.20;16.98;;;-7.10;99.90;;;;;;5127428;28;19927;-84
2022/12/14 04:47:16;;;;;;;38.80;16.83;;;-7.10;99.90;;;;;;5112699;28;20042;-84
2022/12/14 04:49:51;;;;;;;35.78;16.15;;;-7.10;99.90;;;;;;5090286;28;20998;-84
2022/12/14 04:52:27;;;;;;;39.03;17.25;;;-7.10;99.90;;;;;;5127126;28;20039;-85
2022/12/14 04:55:15;;;;;;;34.47;17.42;;;-7.10;99.90;;;;;;5120735;28;20036;-84
2022/12/14 04:58:07;;;;;;;41.55;17.15;;;-7.20;99.90;;;;;;5130080;28;20039;-85
2022/12/14 05:00:42;;;;;;;40.42;17.15;;;-7.10;99.90;;;;;;5097196;28;20385;-84
2022/12/14 05:03:31;;;;;;;38.83;17.15;;;-7.20;99.90;;;;;;5090184;28;20028;-84
2022/12/14 05:06:08;;;;;;;40.72;16.58;;;-7.10;99.90;;;;;;5106552;28;20040;-83
2022/12/14 05:08:50;;;;;;;37.78;17.67;;;-7.10;99.90;;;;;;5089946;28;20047;-84
2022/12/14 05:11:40;;;;;;;43.78;17.33;;;-7.10;99.90;;;;;;5089749;28;20127;-84
2022/12/14 05:14:13;;;;;;;38.85;17.52;;;-7.10;99.90;;;;;;5106585;28;20046;-83
2022/12/14 05:16:40;;;;;;;42.80;17.42;;;-7.10;99.90;;;;;;5106404;28;20261;-84
2022/12/14 05:19:10;;;;;;;40.13;18.08;;;-7.10;99.90;;;;;;5089946;28;20037;-83
2022/12/14 05:21:46;;;;;;;43.65;18.20;;;-7.20;99.90;;;;;;5089473;28;20417;-84
2022/12/14 05:24:12;;;;;;;;;;;-7.20;99.90;;;;;;5091842;28;20101;-84
2022/12/14 05:26:39;;;;;;;38.00;16.35;;;-7.20;99.90;;;;;;5089481;28;19916;-84
2022/12/14 05:29:05;;;;;;;41.20;17.80;;;-7.20;99.90;;;;;;5073383;28;20041;-84
2022/12/14 05:31:32;;;;;;;40.30;16.92;;;-7.10;99.90;;;;;;5057789;28;20045;-84
2022/12/14 05:33:59;;;;;;;38.00;17.30;;;-7.20;99.90;;;;;;5088482;28;20543;-84
2022/12/14 05:36:29;;;;;;;40.40;17.30;;;-7.20;99.90;;;;;;5073804;28;20051;-84
2022/12/14 05:38:55;;;;;;;39.15;16.80;;;-7.20;99.90;;;;;;5072749;28;20052;-84
2022/12/14 05:41:22;;;;;;;42.05;17.30;;;-7.30;99.90;;;;;;5089860;28;20519;-84
2022/12/14 05:43:49;;;;;;;37.17;17.08;;;-7.20;99.90;;;;;;5086471;28;20040;-84
2022/12/14 05:46:15;;;;;;;40.78;18.02;;;-7.20;99.90;;;;;;5056612;28;20033;-84
2022/12/14 05:48:42;;;;;;;41.17;17.55;;;-7.30;99.90;;;;;;5056065;28;20519;-83
2022/12/14 05:51:10;;;;;;;41.38;17.50;;;-7.30;99.90;;;;;;5106590;28;20037;-84
2022/12/14 05:53:38;;;;;;;41.72;17.52;;;-7.30;99.90;;;;;;5089165;28;20083;-84
2022/12/14 05:56:07;;;;;;;39.35;16.80;;;-7.30;99.90;;;;;;5106268;28;20043;-84
2022/12/14 05:58:34;;;;;;;40.47;16.13;;;-7.30;99.90;;;;;;5089232;28;20036;-84
2022/12/14 06:01:11;;;;;;;37.83;17.20;;;-7.30;99.90;;;;;;5089306;28;20437;-83
2022/12/14 06:03:38;;;;;;;42.10;17.42;;;-7.30;99.90;;;;;;5114619;28;20032;-84
2022/12/14 06:06:07;;;;;;;36.25;16.40;;;-7.30;99.90;;;;;;5092941;28;20109;-84
2022/12/14 06:08:37;;;;;;;43.35;17.40;;;-7.40;99.90;;;;;;5126379;28;20488;-83
2022/12/14 06:11:07;;;;;;;42.05;17.00;;;-7.40;99.90;;;;;;5126567;28;20043;-84
2022/12/14 06:13:35;;;;;;;41.47;17.23;;;-7.30;99.90;;;;;;5109436;28;20460;-84
2022/12/14 06:16:17;;;;;;;39.50;16.60;;;-7.30;99.90;;;;;;5109729;28;20036;-84
2022/12/14 06:18:49;;;;;;;37.42;16.42;;;-7.30;99.90;;;;;;5109068;28;20385;-84
2022/12/14 06:21:18;;;;;;;43.15;17.00;;;-7.20;99.90;;;;;;5109507;28;20492;-84
2022/12/14 06:23:46;;;;;;;40.65;16.60;;;-7.20;99.90;;;;;;5109368;28;20549;-85
2022/12/14 06:26:13;;;;;;;41.25;17.05;;;-7.20;99.90;;;;;;5109627;28;20480;-84
2022/12/14 06:28:40;;;;;;;37.42;15.25;;;-7.10;99.90;;;;;;5092522;28;20047;-84
2022/12/14 06:31:18;;;;;;;40.42;16.67;;;-7.10;99.90;;;;;;5126642;28;20036;-85
2022/12/14 06:33:45;;;;;;;40.00;16.90;;;-7.10;99.90;;;;;;5126552;28;20126;-84
2022/12/14 06:36:22;;;;;;;38.50;16.50;;;-7.10;99.90;;;;;;5089202;28;20044;-84
2022/12/14 06:38:50;;;;;;;36.97;16.00;;;-7.00;99.90;;;;;;5105228;28;20098;-84
2022/12/14 06:41:18;;;;;;;38.88;15.10;;;-7.00;99.90;;;;;;5105671;28;20063;-83
2022/12/14 06:43:44;;;;;;;41.60;17.50;;;-7.00;99.90;;;;;;5105439;28;20448;-84
2022/12/14 06:46:14;;;;;;;40.00;16.02;;;-7.10;99.90;;;;;;5108292;28;20127;-84
2022/12/14 06:48:41;;;;;;;39.03;15.50;;;-7.10;99.90;;;;;;5109189;28;20097;-84
2022/12/14 06:51:08;;;;;;;36.80;15.00;;;-7.10;99.90;;;;;;5092435;28;20040;-84
2022/12/14 06:53:35;;;;;;;37.05;15.52;;;-7.10;99.90;;;;;;5112391;28;20042;-84
2022/12/14 06:56:06;;;;;;;43.03;16.65;;;-7.10;99.90;;;;;;5130086;28;20131;-84
2022/12/14 06:58:32;;;;;;;35.10;14.57;;;-7.10;99.90;;;;;;5112706;28;20127;-84
2022/12/14 07:01:08;;;;;;;39.22;14.98;;;-7.10;99.90;;;;;;5112382;28;20533;-84
2022/12/14 07:03:35;;;;;;;34.63;15.18;;;-7.10;99.90;;;;;;5129321;28;20036;-84
2022/12/14 07:06:03;;;;;;;35.28;14.63;;;-7.20;99.90;;;;;;5112055;28;20043;-84
2022/12/14 07:08:32;;;;;;;36.05;15.95;;;-7.20;99.90;;;;;;5095584;28;20452;-84
2022/12/14 07:11:09;;;;;;;39.00;15.43;;;-7.20;99.90;;;;;;5129014;28;20057;-84
2022/12/14 07:13:36;;;;;;;37.58;15.15;;;-7.70;99.90;;;;;;5126760;28;20109;-84
2022/12/14 07:16:04;;;;;;;33.63;13.57;;;-7.30;99.90;;;;;;5091644;28;20040;-84
2022/12/14 07:18:32;;;;;;;33.45;14.38;;;-7.30;99.90;;;;;;5075303;28;20055;-84
2022/12/14 07:21:10;;;;;;;38.65;15.23;;;-7.30;99.90;;;;;;5091432;28;20423;-84
2022/12/14 07:23:38;;;;;;;35.05;15.07;;;-7.30;99.90;;;;;;5108403;28;20119;-83
2022/12/14 07:26:11;;;;;;;35.80;13.65;;;-7.30;99.90;;;;;;5091318;28;20043;-82
2022/12/14 07:28:39;;;;;;;37.75;15.07;;;-7.30;99.90;;;;;;5091431;28;20040;-84
2022/12/14 07:31:10;;;;;;;39.05;14.73;;;-7.40;99.90;;;;;;5074694;28;20044;-84
2022/12/14 07:33:37;;;;;;;36.50;14.27;;;-7.40;99.90;;;;;;5091643;28;20580;-83
2022/12/14 07:36:09;;;;;;;37.97;15.15;;;-7.40;99.90;;;;;;5108939;28;20119;-84
2022/12/14 07:38:38;;;;;;;36.10;15.00;;;-7.40;99.90;;;;;;5104942;28;20043;-86
2022/12/14 07:41:08;;;;;;;35.35;14.23;;;-7.50;99.90;;;;;;5136765;28;20036;-85
2022/12/14 07:43:36;;;;;;;39.58;15.90;;;-7.50;99.90;;;;;;5124926;28;20035;-84
2022/12/14 07:46:05;;;;;;;38.78;16.30;;;-7.50;99.90;;;;;;5147240;28;20517;-85
2022/12/14 07:48:32;;;;;;;39.10;16.40;;;-7.40;99.90;;;;;;5131326;28;20092;-85
2022/12/14 07:51:08;;;;;;;39.63;16.25;;;-7.50;99.90;;;;;;5114897;28;20032;-85
2022/12/14 07:53:36;;;;;;;34.45;15.23;;;-7.50;99.90;;;;;;5129265;28;20074;-84
2022/12/14 07:56:12;;;;;;;35.45;14.88;;;-7.50;99.90;;;;;;5134360;28;20048;-85
2022/12/14 07:58:40;;;;;;;41.33;15.50;;;-7.50;99.90;;;;;;5116030;28;20517;-84
2022/12/14 08:01:31;;;;;;;36.70;14.82;;;-7.60;99.90;;;;;;5111292;28;20039;-85
2022/12/14 08:04:07;;;;;;;35.58;14.95;;;-7.60;99.90;;;;;;5116223;28;20043;-85
2022/12/14 08:06:35;;;;;;;34.65;14.65;;;-7.60;99.90;;;;;;5112873;28;20484;-85
2022/12/14 08:09:02;;;;;;;41.22;16.65;;;-6.20;99.90;;;;;;5133173;28;20090;-85
2022/12/14 08:11:29;;;;;;;35.08;16.08;;;-7.60;99.90;;;;;;5111577;28;20039;-84
2022/12/14 08:13:58;;;;;;;34.90;14.60;;;-7.50;99.90;;;;;;5081511;28;20037;-85
2022/12/14 08:16:25;;;;;;;37.92;14.63;;;-7.50;99.90;;;;;;5128566;28;20072;-85
2022/12/14 08:18:53;;;;;;;35.35;14.93;;;-7.50;99.90;;;;;;5088040;28;20037;-84
2022/12/14 08:21:21;;;;;;;35.80;15.60;;;-7.50;99.90;;;;;;5121319;28;20035;-85
2022/12/14 08:23:49;;;;;;;39.17;15.43;;;-7.50;99.90;;;;;;5114857;28;20084;-85
2022/12/14 08:26:17;;;;;;;36.10;15.27;;;-7.50;99.90;;;;;;5114135;28;20042;-85
2022/12/14 08:28:44;;;;;;;33.75;15.07;;;-7.50;99.90;;;;;;5131529;28;20039;-84
2022/12/14 08:31:14;;;;;;;39.20;15.50;;;-7.50;99.90;;;;;;5083497;28;20106;-85
2022/12/14 08:33:42;;;;;;;38.03;14.75;;;-7.40;99.90;;;;;;5121236;28;20079;-85
2022/12/14 08:36:17;;;;;;;39.70;15.82;;;-7.40;99.90;;;;;;5118408;28;20080;-85
2022/12/14 08:38:44;;;;;;;37.28;15.20;;;-6.30;99.90;;;;;;5091335;28;20059;-86
2022/12/14 08:41:14;;;;;;;36.15;16.02;;;-7.30;99.90;;;;;;5076375;28;20111;-84
2022/12/14 08:43:41;;;;;;;39.92;15.27;;;-7.20;99.90;;;;;;5110670;28;20044;-85
2022/12/14 08:46:08;;;;;;;39.67;16.13;;;-7.20;99.90;;;;;;5076465;28;20045;-84
2022/12/14 08:48:36;;;;;;;40.42;15.32;;;-7.20;99.90;;;;;;5090224;28;20165;-85
2022/12/14 08:51:04;;;;;;;37.92;14.57;;;-7.10;99.90;;;;;;5121312;28;20036;-84
2022/12/14 08:53:32;;;;;;;35.08;14.60;;;-7.00;99.90;;;;;;5121576;28;20042;-84
2022/12/14 08:56:13;;;;;;;43.83;16.70;;;-7.00;99.90;;;;;;5094330;28;20127;-85
2022/12/14 08:58:40;;;;;;;35.78;15.23;;;-5.70;99.90;;;;;;5106279;28;20048;-83
2022/12/14 09:01:19;;;;;;;40.17;14.77;;;-6.80;99.90;;;;;;5092678;28;20527;-84
2022/12/14 09:03:47;;;;;;;37.47;14.93;;;-6.80;99.90;;;;;;5114600;28;20069;-83
2022/12/14 09:06:20;;;;;;;37.63;14.38;;;-6.80;99.90;;;;;;5114459;28;20043;-84
2022/12/14 09:08:47;;;;;;;33.60;14.93;;;-6.70;99.90;;;;;;5109495;28;20044;-82
2022/12/14 09:11:16;;;;;;;36.97;15.55;;;-6.70;99.90;;;;;;5078227;28;20040;-83
2022/12/14 09:13:43;;;;;;;36.65;14.77;;;-6.60;99.90;;;;;;5103727;28;20044;-82
2022/12/14 09:16:15;;;;;;;34.17;14.80;;;-6.60;99.90;;;;;;5105272;28;20497;-82
2022/12/14 09:18:43;;;;;;;37.67;15.65;;;-6.50;99.90;;;;;;5088533;28;20238;-84
2022/12/14 09:21:10;;;;;;;47.70;17.52;;;-6.50;99.90;;;;;;5108953;28;20089;-85
2022/12/14 09:23:38;;;;;;;43.45;16.80;;;-6.40;99.90;;;;;;5076071;28;20438;-84
2022/12/14 09:26:17;;;;;;;39.13;16.50;;;-5.70;99.90;;;;;;5109059;28;20754;-85
2022/12/14 09:28:52;;;;;;;38.30;16.10;;;-6.30;99.90;;;;;;5126137;28;20105;-84
2022/12/14 09:31:22;;;;;;;34.58;15.52;;;-6.20;99.90;;;;;;5100544;28;20094;-85
2022/12/14 09:33:49;;;;;;;38.85;15.60;;;-6.20;99.90;;;;;;5108505;28;20044;-85
2022/12/14 09:36:22;;;;;;;38.22;14.95;;;-6.20;99.90;;;;;;5089763;28;20511;-84
2022/12/14 09:38:49;;;;;;;38.65;15.63;;;-6.10;99.90;;;;;;5105613;28;20142;-86
2022/12/14 09:41:16;;;;;;;31.38;15.40;;;-6.10;99.90;;;;;;5100196;28;20043;-85
2022/12/14 09:43:52;;;;;;;34.47;14.68;;;-6.00;99.90;;;;;;5108647;28;20040;-84
2022/12/14 09:46:30;;;;;;;35.05;16.50;;;-6.00;99.90;;;;;;5118355;28;20128;-85
2022/12/14 09:48:59;;;;;;;34.83;15.13;;;-5.90;99.90;;;;;;5118559;28;20044;-85
2022/12/14 09:51:33;;;;;;;37.17;15.23;;;-5.90;99.90;;;;;;5087783;28;20036;-85
2022/12/14 09:54:09;;;;;;;35.05;14.50;;;-5.80;99.90;;;;;;5112974;28;20044;-80
2022/12/14 09:56:39;;;;;;;39.92;14.98;;;-4.90;99.90;;;;;;5095312;28;20040;-85
2022/12/14 09:59:14;;;;;;;37.17;15.20;;;-5.70;99.90;;;;;;5104140;28;20172;-83
2022/12/14 10:01:51;;;;;;;36.55;14.82;;;-5.70;99.90;;;;;;5126004;28;20041;-84
2022/12/14 10:04:52;;;;;;;34.17;14.23;;;-5.60;99.90;;;;;;5088062;28;20489;-84
2022/12/14 10:07:31;;;;;;;29.67;13.25;;;-5.60;99.90;;;;;;5088714;28;20569;-85
2022/12/14 10:10:04;;;;;;;32.22;14.48;;;-5.50;99.90;;;;;;5090209;28;20051;-84
2022/12/14 10:12:52;;;;;;;33.95;14.98;;;-5.50;99.90;;;;;;5109146;28;20087;-84
2022/12/14 10:16:00;;;;;;;39.95;15.85;;;-5.40;99.90;;;;;;5125598;28;20055;-84
2022/12/14 10:18:49;;;;;;;43.35;15.80;;;-5.30;99.90;;;;;;5108295;28;20044;-84
2022/12/14 10:21:21;;;;;;;49.40;17.27;;;-5.20;99.90;;;;;;5127127;28;20036;-85
2022/12/14 10:24:01;;;;;;;34.80;15.23;;;-5.20;99.90;;;;;;5112841;28;20480;-85
2022/12/14 10:26:45;;;;;;;34.33;14.55;;;-4.80;99.90;;;;;;5112416;28;20035;-85
2022/12/14 10:29:16;;;;;;;36.38;14.25;;;-5.10;99.90;;;;;;5112624;28;20066;-84
2022/12/14 10:32:12;;;;;;;33.90;14.38;;;-5.00;99.90;;;;;;5099126;28;20048;-85
2022/12/14 10:34:40;;;;;;;32.08;13.73;;;-5.00;99.90;;;;;;5110360;28;20456;-84
2022/12/14 10:37:21;;;;;;;33.30;14.30;;;-4.90;99.90;;;;;;5105873;28;20407;-84
2022/12/14 10:40:00;;;;;;;32.58;14.45;;;-4.80;99.90;;;;;;5121385;28;20079;-84
2022/12/14 10:42:33;;;;;;;32.38;13.65;;;-4.80;99.90;;;;;;5117216;28;20048;-84
2022/12/14 10:45:18;;;;;;;32.30;14.38;;;-4.80;99.90;;;;;;5108780;28;20040;-84
2022/12/14 10:48:26;;;;;;;33.72;14.13;;;-4.70;99.90;;;;;;5092008;28;20479;-83
2022/12/14 10:51:02;;;;;;;33.08;14.15;;;-4.60;99.90;;;;;;5092010;28;20135;-85
2022/12/14 10:53:43;;;;;;;30.80;13.68;;;-4.50;99.90;;;;;;5108724;28;20127;-84
2022/12/14 10:56:15;;;;;;;31.33;12.95;;;-4.50;99.90;;;;;;5092498;28;20036;-85
2022/12/14 10:58:42;;;;;;;35.15;14.70;;;-4.50;99.90;;;;;;5092068;28;20621;-85
2022/12/14 11:01:14;;;;;;;40.08;15.77;;;-4.40;99.90;;;;;;5092215;28;20058;-84
2022/12/14 11:03:42;;;;;;;34.80;14.52;;;-4.40;99.90;;;;;;5075296;28;20063;-85
2022/12/14 11:06:16;;;;;;;26.52;13.13;;;-3.40;99.90;;;;;;5075318;28;20450;-85
2022/12/14 11:08:48;;;;;;;31.35;12.88;;;-3.50;99.90;;;;;;5108863;28;20041;-84
2022/12/14 11:11:19;;;;;;;28.38;12.23;;;-4.20;99.90;;;;;;5108288;28;20137;-85
2022/12/14 11:13:55;;;;;;;32.83;14.27;;;-4.20;99.90;;;;;;5091457;28;20041;-85
2022/12/14 11:16:33;;;;;;;26.92;12.10;;;-4.10;99.90;;;;;;5091681;28;20048;-85
2022/12/14 11:19:02;;;;;;;32.33;13.32;;;-4.10;99.90;;;;;;5092623;28;20040;-85
2022/12/14 11:21:32;;;;;;;36.75;15.60;;;-4.00;99.90;;;;;;5126286;28;20104;-85
2022/12/14 11:24:00;;;;;;;31.35;13.30;;;-4.00;99.90;;;;;;5095878;28;20493;-85
2022/12/14 11:26:34;;;;;;;30.58;13.18;;;-3.90;99.90;;;;;;5091355;28;20044;-84
2022/12/14 11:29:04;;;;;;;26.20;12.40;;;-3.90;99.90;;;;;;5091467;28;20496;-85
2022/12/14 11:31:37;;;;;;;29.05;12.73;;;-3.90;99.90;;;;;;5091271;28;20040;-85
2022/12/14 11:34:17;;;;;;;25.88;12.60;;;-3.80;99.90;;;;;;5108009;28;20577;-85
2022/12/14 11:36:44;;;;;;;28.48;12.50;;;-3.80;99.90;;;;;;5091319;28;20401;-85
2022/12/14 11:39:17;;;;;;;28.77;12.65;;;-3.80;99.90;;;;;;5074411;28;20055;-85
2022/12/14 11:42:05;;;;;;;27.88;12.77;;;-3.70;99.90;;;;;;5091212;28;20044;-85
2022/12/14 11:44:35;;;;;;;28.60;13.32;;;-3.70;99.90;;;;;;5094095;28;20076;-85
2022/12/14 11:47:11;;;;;;;28.77;13.57;;;-3.70;99.90;;;;;;5091177;28;20385;-85
2022/12/14 11:49:37;;;;;;;;;;;-3.70;99.90;;;;;;5091582;28;20127;-85
2022/12/14 11:52:04;;;;;;;26.58;11.68;;;-3.60;99.90;;;;;;5123966;28;19967;-85
2022/12/14 11:54:58;;;;;;;26.60;11.45;;;-3.60;99.90;;;;;;5106870;28;20505;-85
2022/12/14 11:57:29;;;;;;;40.70;18.95;;;-2.70;99.90;;;;;;5090001;28;20055;-86
2022/12/14 12:00:03;;;;;;;37.42;17.70;;;-3.50;99.90;;;;;;5091216;28;20068;-85
2022/12/14 12:02:32;;;;;;;27.35;13.40;;;-3.50;99.90;;;;;;5090645;28;20041;-86
2022/12/14 12:05:17;;;;;;;27.75;13.85;;;-2.30;99.90;;;;;;5091110;28;20120;-85
2022/12/14 12:07:50;;;;;;;25.90;12.10;;;-3.50;99.90;;;;;;5090876;28;20044;-85
2022/12/14 12:10:24;;;;;;;27.95;11.98;;;-3.50;99.90;;;;;;5091033;28;20048;-85
2022/12/14 12:13:00;;;;;;;26.00;12.18;;;-3.50;99.90;;;;;;5090831;28;20079;-85
2022/12/14 12:15:29;;;;;;;;;;;-2.90;99.90;;;;;;5107748;28;20045;-85
2022/12/14 12:18:12;;;;;;;27.75;12.50;;;-3.40;99.90;;;;;;5090842;28;19921;-85
2022/12/14 12:20:56;;;;;;;26.52;12.55;;;-3.40;99.90;;;;;;5107026;28;20041;-85
2022/12/14 12:23:39;;;;;;;35.10;13.23;;;-3.40;99.90;;;;;;5090456;28;20115;-85
2022/12/14 12:26:22;;;;;;;25.10;11.73;;;-3.40;99.90;;;;;;5107032;28;20052;-85
2022/12/14 12:28:58;;;;;;;27.42;12.88;;;-3.40;99.90;;;;;;5090039;28;20049;-85
2022/12/14 12:31:39;;;;;;;25.92;11.68;;;-3.30;99.90;;;;;;5107215;28;20032;-85
2022/12/14 12:34:16;;;;;;;24.98;11.65;;;-3.30;99.90;;;;;;5090328;28;20040;-85
2022/12/14 12:36:45;;;;;;;25.65;11.90;;;-3.30;99.90;;;;;;5090292;28;20094;-85
2022/12/14 12:39:15;;;;;;;27.67;12.60;;;-3.30;99.90;;;;;;5056917;28;20052;-85
2022/12/14 12:41:51;;;;;;;28.45;11.55;;;-3.30;99.90;;;;;;5073180;28;20032;-85
2022/12/14 12:44:42;;;;;;;30.15;12.50;;;-3.30;99.90;;;;;;5106289;28;20072;-85
2022/12/14 12:47:23;;;;;;;22.77;11.85;;;-3.30;99.90;;;;;;5090514;28;20123;-85
2022/12/14 12:49:49;;;;;;;24.63;12.02;;;-3.30;99.90;;;;;;5089796;28;21004;-85
2022/12/14 12:52:27;;;;;;;25.73;11.70;;;-2.50;99.90;;;;;;5056864;28;20039;-85
2022/12/14 12:55:16;;;;;;;24.27;11.95;;;-3.30;99.90;;;;;;5089494;28;20047;-85
2022/12/14 12:57:48;;;;;;;26.25;11.98;;;-3.30;99.90;;;;;;5106305;28;20037;-85
2022/12/14 13:00:33;;;;;;;27.40;12.00;;;-3.30;99.90;;;;;;5089926;28;20037;-86
2022/12/14 13:03:04;;;;;;;25.65;12.50;;;-3.30;99.90;;;;;;5090018;28;20044;-85
2022/12/14 13:05:33;;;;;;;27.65;12.00;;;-3.30;99.90;;;;;;5106587;28;20404;-86
2022/12/14 13:08:30;;;;;;;27.00;11.65;;;-2.10;99.90;;;;;;5089734;28;20080;-85
2022/12/14 13:11:00;;;;;;;23.70;11.05;;;-3.30;99.90;;;;;;5089686;28;20040;-83
2022/12/14 13:13:31;;;;;;;25.77;11.65;;;-3.30;99.90;;;;;;5089697;28;20114;-85