Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:01:47;;;;;;;2.50;1.73;;;1.60;99.90;;;;;;5058843;28;20197;-58
2023/11/25 00:04:13;;;;;;;1.70;1.47;;;1.60;99.90;;;;;;5066030;28;20207;-59
2023/11/25 00:06:39;;;;;;;1.40;1.23;;;1.60;99.90;;;;;;5064858;28;20171;-58
2023/11/25 00:09:04;;;;;;;2.00;1.43;;;1.60;99.90;;;;;;5061904;28;20600;-57
2023/11/25 00:11:30;;;;;;;1.47;1.17;;;1.60;99.90;;;;;;5061585;28;20208;-58
2023/11/25 00:13:56;;;;;;;1.53;1.43;;;1.50;99.90;;;;;;5064207;28;20230;-58
2023/11/25 00:16:22;;;;;;;5.23;1.70;;;1.60;99.90;;;;;;5058277;28;20190;-58
2023/11/25 00:18:48;;;;;;;3.47;1.60;;;1.50;99.90;;;;;;5064689;28;20428;-58
2023/11/25 00:21:13;;;;;;;1.30;1.20;;;1.50;99.90;;;;;;5062966;28;20185;-58
2023/11/25 00:23:39;;;;;;;2.80;1.70;;;1.50;99.90;;;;;;5064805;28;20441;-58
2023/11/25 00:26:04;;;;;;;3.00;1.70;;;1.50;99.90;;;;;;5064391;28;20207;-58
2023/11/25 00:28:31;;;;;;;2.73;1.77;;;1.50;99.90;;;;;;5062196;28;20224;-58
2023/11/25 00:30:56;;;;;;;4.53;1.70;;;1.50;99.90;;;;;;5066654;28;20193;-59
2023/11/25 00:33:22;;;;;;;7.30;1.83;;;1.50;99.90;;;;;;5064128;28;20436;-57
2023/11/25 00:35:48;;;;;;;5.10;2.03;;;1.50;99.90;;;;;;5062660;28;20202;-59
2023/11/25 00:38:14;;;;;;;2.50;1.50;;;1.50;99.90;;;;;;5059650;28;20424;-58
2023/11/25 00:40:39;;;;;;;2.60;1.73;;;1.50;99.90;;;;;;5064697;28;20200;-60
2023/11/25 00:43:06;;;;;;;4.30;1.83;;;1.50;99.90;;;;;;5068335;28;20256;-58
2023/11/25 00:45:31;;;;;;;2.90;1.40;;;1.50;99.90;;;;;;5061835;28;20266;-58
2023/11/25 00:47:58;;;;;;;2.10;1.13;;;1.50;99.90;;;;;;5065325;28;20925;-56
2023/11/25 00:50:24;;;;;;;2.60;1.30;;;1.50;99.90;;;;;;5065738;28;20283;-58
2023/11/25 00:52:50;;;;;;;3.60;1.80;;;1.50;99.90;;;;;;5066032;28;20477;-57
2023/11/25 00:55:16;;;;;;;2.70;1.80;;;1.50;99.90;;;;;;5069395;28;20488;-58
2023/11/25 00:57:41;;;;;;;5.60;1.60;;;1.50;99.90;;;;;;5066102;28;20177;-58
2023/11/25 01:00:13;;;;;;;2.30;1.30;;;1.40;99.90;;;;;;5067999;28;20197;-58
2023/11/25 01:02:38;;;;;;;4.03;1.53;;;1.40;99.90;;;;;;5069423;28;20663;-58
2023/11/25 01:05:10;;;;;;;6.90;1.33;;;1.40;99.90;;;;;;5062300;28;20450;-56
2023/11/25 01:07:37;;;;;;;2.47;1.60;;;1.30;99.90;;;;;;5068383;28;20240;-58
2023/11/25 01:10:03;;;;;;;3.80;1.40;;;1.30;99.90;;;;;;5062959;28;21025;-59
2023/11/25 01:12:30;;;;;;;1.40;1.30;;;1.30;99.90;;;;;;5063411;28;20438;-58
2023/11/25 01:14:56;;;;;;;7.47;1.80;;;1.30;99.90;;;;;;5062491;28;20456;-58
2023/11/25 01:17:23;;;;;;;7.57;1.50;;;1.30;99.90;;;;;;5069522;28;20808;-58
2023/11/25 01:19:49;;;;;;;4.97;1.40;;;1.30;99.90;;;;;;5067643;28;20180;-59
2023/11/25 01:22:14;;;;;;;3.70;1.70;;;1.30;99.90;;;;;;5061447;28;20413;-58
2023/11/25 01:24:40;;;;;;;9.33;2.00;;;1.30;99.90;;;;;;5068069;28;20178;-58
2023/11/25 01:27:06;;;;;;;3.03;1.77;;;1.30;99.90;;;;;;5065676;28;20554;-58
2023/11/25 01:29:32;;;;;;;1.60;1.50;;;1.30;99.90;;;;;;5064325;28;20698;-58
2023/11/25 01:31:57;;;;;;;2.17;1.93;;;1.30;99.90;;;;;;5063258;28;20440;-59
2023/11/25 01:34:23;;;;;;;3.80;1.60;;;1.30;99.90;;;;;;5064408;28;20200;-58
2023/11/25 01:36:49;;;;;;;3.33;2.03;;;1.30;99.90;;;;;;5068311;28;20667;-57
2023/11/25 01:39:14;;;;;;;4.53;1.80;;;1.30;99.90;;;;;;5064529;28;20642;-58
2023/11/25 01:41:40;;;;;;;3.90;1.93;;;1.30;99.90;;;;;;5058045;28;20685;-59
2023/11/25 01:44:07;;;;;;;2.70;1.83;;;1.30;99.90;;;;;;5067521;28;20191;-59
2023/11/25 01:46:37;;;;;;;2.40;1.60;;;1.30;99.90;;;;;;5064140;28;20186;-59
2023/11/25 01:49:09;;;;;;;10.00;1.80;;;1.30;99.90;;;;;;5065965;28;20417;-57
2023/11/25 01:51:36;;;;;;;1.60;1.50;;;1.30;99.90;;;;;;5061491;28;20469;-59
2023/11/25 01:54:03;;;;;;;8.17;1.87;;;1.30;99.90;;;;;;5063755;28;20465;-58
2023/11/25 01:56:30;;;;;;;2.90;1.57;;;1.30;99.90;;;;;;5064495;28;20429;-58
2023/11/25 01:58:59;;;;;;;3.03;1.57;;;1.30;99.90;;;;;;5067374;28;20481;-58
2023/11/25 02:01:26;;;;;;;2.50;1.40;;;1.30;99.90;;;;;;5064889;28;20436;-58
2023/11/25 02:03:52;;;;;;;2.53;1.43;;;1.30;99.90;;;;;;5055818;28;20467;-59
2023/11/25 02:06:19;;;;;;;5.40;2.07;;;1.30;99.90;;;;;;5065359;28;20455;-58
2023/11/25 02:08:46;;;;;;;1.73;1.57;;;1.30;99.90;;;;;;5066618;28;20169;-59
2023/11/25 02:11:11;;;;;;;2.03;1.20;;;1.30;99.90;;;;;;5060768;28;20470;-59
2023/11/25 02:13:37;;;;;;;2.13;1.10;;;1.30;99.90;;;;;;5061816;28;20440;-58
2023/11/25 02:16:03;;;;;;;1.60;1.50;;;1.30;99.90;;;;;;5065284;28;20235;-58
2023/11/25 02:18:28;;;;;;;3.10;1.10;;;1.30;99.90;;;;;;5066208;28;20182;-58
2023/11/25 02:20:54;;;;;;;3.03;1.50;;;1.30;99.90;;;;;;5066528;28;20448;-58
2023/11/25 02:23:24;;;;;;;3.60;1.27;;;1.30;99.90;;;;;;5066430;28;20808;-58
2023/11/25 02:25:52;;;;;;;4.77;1.30;;;1.30;99.90;;;;;;5065861;28;20185;-58
2023/11/25 02:28:21;;;;;;;1.80;1.60;;;1.30;99.90;;;;;;5063657;28;20425;-59
2023/11/25 02:30:48;;;;;;;3.57;1.60;;;1.30;99.90;;;;;;5064449;28;21047;-56
2023/11/25 02:33:14;;;;;;;2.43;1.70;;;1.30;99.90;;;;;;5052853;28;20432;-58
2023/11/25 02:35:43;;;;;;;2.80;1.40;;;1.40;99.90;;;;;;5063477;28;20466;-59
2023/11/25 02:38:14;;;;;;;2.70;1.50;;;1.40;99.90;;;;;;5063120;28;20866;-58
2023/11/25 02:40:41;;;;;;;2.40;1.33;;;1.40;99.90;;;;;;5066719;28;20487;-58
2023/11/25 02:43:11;;;;;;;5.87;1.33;;;1.40;99.90;;;;;;5065955;28;20423;-57
2023/11/25 02:45:37;;;;;;;3.63;1.60;;;1.40;99.90;;;;;;5065786;28;20434;-59
2023/11/25 02:48:04;;;;;;;6.83;1.80;;;1.40;99.90;;;;;;5060977;28;20422;-59
2023/11/25 02:50:30;;;;;;;2.40;1.23;;;1.40;99.90;;;;;;5059283;28;20483;-57
2023/11/25 02:52:56;;;;;;;1.40;1.30;;;1.40;99.90;;;;;;5063893;28;21021;-59
2023/11/25 02:55:22;;;;;;;2.20;1.50;;;1.30;99.90;;;;;;5061003;28;20464;-59
2023/11/25 02:57:48;;;;;;;2.30;1.60;;;1.30;99.90;;;;;;5065508;28;20230;-58
2023/11/25 03:00:20;;;;;;;2.23;1.47;;;1.30;99.90;;;;;;5059671;28;20722;-58
2023/11/25 03:02:45;;;;;;;2.40;1.50;;;1.30;99.90;;;;;;5057674;28;20181;-58
2023/11/25 03:05:13;;;;;;;2.77;1.43;;;1.30;99.90;;;;;;5061133;28;20430;-59
2023/11/25 03:07:39;;;;;;;3.10;1.47;;;1.30;99.90;;;;;;5067108;28;20211;-57
2023/11/25 03:10:06;;;;;;;2.80;1.40;;;1.30;99.90;;;;;;5063204;28;20460;-57
2023/11/25 03:12:32;;;;;;;5.60;2.20;;;1.30;99.90;;;;;;5058463;28;21226;-55
2023/11/25 03:14:58;;;;;;;3.37;1.47;;;1.20;99.90;;;;;;5062152;28;20471;-59
2023/11/25 03:17:23;;;;;;;3.53;1.83;;;1.20;99.90;;;;;;5067018;28;20941;-57
2023/11/25 03:19:49;;;;;;;3.90;1.10;;;1.20;99.90;;;;;;5067037;28;20185;-57
2023/11/25 03:22:15;;;;;;;2.70;1.60;;;1.20;99.90;;;;;;5064924;28;20178;-60
2023/11/25 03:24:41;;;;;;;4.50;1.57;;;1.20;99.90;;;;;;5066929;28;20197;-57
2023/11/25 03:27:07;;;;;;;4.70;1.83;;;1.20;99.90;;;;;;5060542;28;20439;-58
2023/11/25 03:29:32;;;;;;;1.50;1.40;;;1.20;99.90;;;;;;5066280;28;20427;-56
2023/11/25 03:31:59;;;;;;;7.73;2.67;;;1.10;99.90;;;;;;5066519;28;20725;-59
2023/11/25 03:34:25;;;;;;;9.97;3.70;;;1.10;99.90;;;;;;5064728;28;20197;-58
2023/11/25 03:36:51;;;;;;;9.77;3.10;;;1.10;99.90;;;;;;5066657;28;20411;-57
2023/11/25 03:39:17;;;;;;;6.23;3.13;;;1.10;99.90;;;;;;5062438;28;23574;-58
2023/11/25 03:41:43;;;;;;;2.70;2.03;;;1.00;99.90;;;;;;5062697;28;21173;-58
2023/11/25 03:44:09;;;;;;;5.13;2.43;;;1.00;99.90;;;;;;5059029;28;20185;-58
2023/11/25 03:46:34;;;;;;;8.50;3.33;;;1.00;99.90;;;;;;5062823;28;20182;-58
2023/11/25 03:49:00;;;;;;;6.77;3.10;;;1.00;99.90;;;;;;5063200;28;20610;-57
2023/11/25 03:51:25;;;;;;;7.47;3.60;;;1.00;99.90;;;;;;5060119;28;20230;-56
2023/11/25 03:53:51;;;;;;;3.20;2.10;;;1.00;99.90;;;;;;5065001;28;20204;-58
2023/11/25 03:56:16;;;;;;;1.80;1.57;;;1.00;99.90;;;;;;5061620;28;20178;-58
2023/11/25 03:58:43;;;;;;;3.63;1.53;;;1.00;99.90;;;;;;5066227;28;20657;-57
2023/11/25 04:01:08;;;;;;;2.60;1.70;;;1.00;99.90;;;;;;5061414;28;20185;-57
2023/11/25 04:03:35;;;;;;;1.83;1.50;;;1.00;99.90;;;;;;5063973;28;20407;-58
2023/11/25 04:06:03;;;;;;;1.90;1.50;;;0.90;99.90;;;;;;5064547;28;20431;-59
2023/11/25 04:08:32;;;;;;;2.30;1.63;;;0.90;99.90;;;;;;5064307;28;20420;-58
2023/11/25 04:10:58;;;;;;;1.80;1.60;;;0.90;99.90;;;;;;5066891;28;20449;-58
2023/11/25 04:13:24;;;;;;;3.00;1.80;;;0.90;99.90;;;;;;5066711;28;20431;-56
2023/11/25 04:15:50;;;;;;;2.47;1.70;;;0.90;99.90;;;;;;5063355;28;20462;-57
2023/11/25 04:18:15;;;;;;;3.50;1.53;;;0.90;99.90;;;;;;5067894;28;20188;-58
2023/11/25 04:20:41;;;;;;;6.70;1.80;;;0.90;99.90;;;;;;5065811;28;20205;-58
2023/11/25 04:23:08;;;;;;;1.50;1.33;;;0.90;99.90;;;;;;5070243;28;20184;-57
2023/11/25 04:25:34;;;;;;;3.60;1.57;;;0.90;99.90;;;;;;5068982;28;20199;-57
2023/11/25 04:28:00;;;;;;;1.83;1.70;;;0.80;99.90;;;;;;5069602;28;20430;-57
2023/11/25 04:30:25;;;;;;;1.70;1.60;;;0.80;99.90;;;;;;5065518;28;20928;-57
2023/11/25 04:32:51;;;;;;;2.80;1.60;;;0.80;99.90;;;;;;5061624;28;20188;-58
2023/11/25 04:35:17;;;;;;;1.80;1.40;;;0.80;99.90;;;;;;5068109;28;20350;-57
2023/11/25 04:37:45;;;;;;;2.50;1.50;;;0.80;99.90;;;;;;5065178;28;20196;-58
2023/11/25 04:40:11;;;;;;;3.13;1.80;;;0.80;99.90;;;;;;5062247;28;20226;-59
2023/11/25 04:42:37;;;;;;;5.70;1.80;;;0.80;99.90;;;;;;5067046;28;20424;-57
2023/11/25 04:45:03;;;;;;;2.60;1.50;;;0.80;99.90;;;;;;5069630;28;20417;-57
2023/11/25 04:47:29;;;;;;;3.30;1.50;;;0.90;99.90;;;;;;5065050;28;20439;-57
2023/11/25 04:49:55;;;;;;;8.03;1.70;;;0.90;99.90;;;;;;5066781;28;21009;-58
2023/11/25 04:52:20;;;;;;;3.33;1.77;;;0.90;99.90;;;;;;5056116;28;20240;-57
2023/11/25 04:54:46;;;;;;;8.87;1.40;;;0.80;99.90;;;;;;5064750;28;20835;-57
2023/11/25 04:57:12;;;;;;;2.40;1.50;;;0.80;99.90;;;;;;5063651;28;20185;-57
2023/11/25 04:59:38;;;;;;;7.10;1.70;;;0.80;99.90;;;;;;5069295;28;20412;-57
2023/11/25 05:02:05;;;;;;;7.13;1.97;;;0.80;99.90;;;;;;5064234;28;20446;-57
2023/11/25 05:04:31;;;;;;;2.07;1.60;;;0.80;99.90;;;;;;5067705;28;20430;-57
2023/11/25 05:06:56;;;;;;;2.70;1.73;;;0.80;99.90;;;;;;5069066;28;20439;-58
2023/11/25 05:09:25;;;;;;;3.80;1.70;;;0.80;99.90;;;;;;5068986;28;20667;-58
2023/11/25 05:11:52;;;;;;;1.97;1.67;;;0.80;99.90;;;;;;5067086;28;20210;-58
2023/11/25 05:14:18;;;;;;;4.43;1.83;;;0.80;99.90;;;;;;5063699;28;20459;-57
2023/11/25 05:16:44;;;;;;;3.77;1.80;;;0.80;99.90;;;;;;5065497;28;20550;-58
2023/11/25 05:19:09;;;;;;;2.00;1.70;;;0.80;99.90;;;;;;5065573;28;20186;-58
2023/11/25 05:21:35;;;;;;;3.53;1.73;;;0.80;99.90;;;;;;5067623;28;20305;-57
2023/11/25 05:24:01;;;;;;;7.00;1.87;;;0.70;99.90;;;;;;5069697;28;20177;-57
2023/11/25 05:26:26;;;;;;;7.33;1.90;;;0.70;99.90;;;;;;5062868;28;20423;-58
2023/11/25 05:28:52;;;;;;;2.63;2.17;;;0.70;99.90;;;;;;5064127;28;20208;-57
2023/11/25 05:31:18;;;;;;;4.27;1.97;;;0.70;99.90;;;;;;5065096;28;20954;-58
2023/11/25 05:33:43;;;;;;;6.90;1.97;;;0.70;99.90;;;;;;5063534;28;20666;-57
2023/11/25 05:36:09;;;;;;;1.73;1.60;;;0.60;99.90;;;;;;5062621;28;20336;-55
2023/11/25 05:38:35;;;;;;;7.67;2.20;;;0.60;99.90;;;;;;5067196;28;20287;-56
2023/11/25 05:41:02;;;;;;;2.20;1.53;;;0.60;99.90;;;;;;5064884;28;20205;-57
2023/11/25 05:43:28;;;;;;;6.87;1.90;;;0.50;99.90;;;;;;5065727;28;20469;-56
2023/11/25 05:45:54;;;;;;;6.47;2.30;;;0.50;99.90;;;;;;5063463;28;20467;-57
2023/11/25 05:48:22;;;;;;;2.50;1.80;;;0.50;99.90;;;;;;5065015;28;20176;-57
2023/11/25 05:50:48;;;;;;;4.50;1.80;;;0.40;99.90;;;;;;5066048;28;20695;-57
2023/11/25 05:53:14;;;;;;;3.07;1.90;;;0.50;99.90;;;;;;5064057;28;20490;-58
2023/11/25 05:55:40;;;;;;;3.53;2.10;;;0.40;99.90;;;;;;5066833;28;20470;-57
2023/11/25 05:58:05;;;;;;;2.30;2.00;;;0.40;99.90;;;;;;5068084;28;20184;-58
2023/11/25 06:00:31;;;;;;;2.50;2.00;;;0.40;99.90;;;;;;5068023;28;20229;-57
2023/11/25 06:02:56;;;;;;;7.83;4.27;;;0.40;99.90;;;;;;5068559;28;20173;-57
2023/11/25 06:05:22;;;;;;;4.60;2.80;;;0.40;99.90;;;;;;5065198;28;20199;-58
2023/11/25 06:07:48;;;;;;;6.43;2.07;;;0.30;99.90;;;;;;5067107;28;20704;-58
2023/11/25 06:10:14;;;;;;;5.53;2.07;;;0.40;99.90;;;;;;5060003;28;20203;-57
2023/11/25 06:12:41;;;;;;;2.83;1.70;;;0.30;99.90;;;;;;5068719;28;20556;-58
2023/11/25 06:15:09;;;;;;;5.13;1.77;;;0.30;99.90;;;;;;5060618;28;21141;-57
2023/11/25 06:17:36;;;;;;;4.67;1.70;;;0.30;99.90;;;;;;5066358;28;20468;-58
2023/11/25 06:20:02;;;;;;;3.40;1.73;;;0.30;99.90;;;;;;5064316;28;20443;-57
2023/11/25 06:22:28;;;;;;;5.20;1.67;;;0.30;99.90;;;;;;5068433;28;20461;-57
2023/11/25 06:24:54;;;;;;;3.17;1.67;;;0.30;99.90;;;;;;5064370;28;20427;-58
2023/11/25 06:27:21;;;;;;;3.47;1.80;;;0.30;99.90;;;;;;5064768;28;20546;-57
2023/11/25 06:29:48;;;;;;;10.43;2.30;;;0.30;99.90;;;;;;5066711;28;20319;-57
2023/11/25 06:32:13;;;;;;;1.67;1.57;;;0.30;99.90;;;;;;5065046;28;20952;-57
2023/11/25 06:34:39;;;;;;;6.10;1.60;;;0.30;99.90;;;;;;5066187;28;20494;-57
2023/11/25 06:37:05;;;;;;;7.30;2.47;;;0.30;99.90;;;;;;5061018;28;20177;-57
2023/11/25 06:39:32;;;;;;;3.93;2.33;;;0.30;99.90;;;;;;5052197;28;20419;-56
2023/11/25 06:42:00;;;;;;;2.10;1.50;;;0.30;99.90;;;;;;5055016;28;20282;-57
2023/11/25 06:44:29;;;;;;;2.53;1.63;;;0.30;99.90;;;;;;5065267;28;20434;-57
2023/11/25 06:46:55;;;;;;;3.20;1.60;;;0.30;99.90;;;;;;5066782;28;20438;-58
2023/11/25 06:49:21;;;;;;;5.00;1.43;;;0.30;99.90;;;;;;5064715;28;20451;-57
2023/11/25 06:51:47;;;;;;;2.43;1.77;;;0.20;99.90;;;;;;5065663;28;20234;-58
2023/11/25 06:54:13;;;;;;;4.03;2.07;;;0.20;99.90;;;;;;5066405;28;20196;-57
2023/11/25 06:56:39;;;;;;;5.20;2.00;;;0.20;99.90;;;;;;5065637;28;20421;-57
2023/11/25 06:59:05;;;;;;;3.50;1.97;;;0.20;99.90;;;;;;5065927;28;20430;-58
2023/11/25 07:01:31;;;;;;;3.90;1.83;;;0.10;99.90;;;;;;5065183;28;20196;-58
2023/11/25 07:03:57;;;;;;;2.63;1.87;;;0.20;99.90;;;;;;5062678;28;20430;-57
2023/11/25 07:06:23;;;;;;;3.00;1.80;;;0.10;99.90;;;;;;5064845;28;20420;-58
2023/11/25 07:08:49;;;;;;;5.23;2.77;;;0.10;99.90;;;;;;5064251;28;20192;-57
2023/11/25 07:11:15;;;;;;;5.40;2.33;;;0.10;99.90;;;;;;5060875;28;20477;-57
2023/11/25 07:13:41;;;;;;;4.67;2.13;;;0.10;99.90;;;;;;5064235;28;20175;-55
2023/11/25 07:16:08;;;;;;;2.93;2.10;;;0.20;99.90;;;;;;5055538;28;20226;-57
2023/11/25 07:18:34;;;;;;;6.07;2.93;;;0.20;99.90;;;;;;5060604;28;20418;-58
2023/11/25 07:21:00;;;;;;;3.63;2.27;;;0.20;99.90;;;;;;5064802;28;20473;-58
2023/11/25 07:23:26;;;;;;;5.20;1.97;;;0.20;99.90;;;;;;5061257;28;20980;-57
2023/11/25 07:25:55;;;;;;;5.23;1.83;;;0.20;99.90;;;;;;5062614;28;20472;-58
2023/11/25 07:28:21;;;;;;;7.63;2.90;;;0.20;99.90;;;;;;5061341;28;21830;-57
2023/11/25 07:30:48;;;;;;;4.40;1.80;;;0.20;99.90;;;;;;5062990;28;20500;-57
2023/11/25 07:33:13;;;;;;;7.23;2.60;;;0.20;99.90;;;;;;5065740;28;20477;-57
2023/11/25 07:35:40;;;;;;;7.50;3.40;;;0.20;99.90;;;;;;5065551;28;20455;-57
2023/11/25 07:38:06;;;;;;;10.33;3.90;;;0.20;99.90;;;;;;5060289;28;20168;-58
2023/11/25 07:40:32;;;;;;;6.40;3.70;;;0.20;99.90;;;;;;5061214;28;20505;-57
2023/11/25 07:42:58;;;;;;;9.00;3.07;;;0.20;99.90;;;;;;5062646;28;20280;-58
2023/11/25 07:45:25;;;;;;;19.70;3.50;;;0.30;99.90;;;;;;5067154;28;20526;-58
2023/11/25 07:47:51;;;;;;;6.43;2.50;;;0.30;99.90;;;;;;5067408;28;20176;-57
2023/11/25 07:50:17;;;;;;;20.10;3.53;;;0.30;99.90;;;;;;5064452;28;20453;-58
2023/11/25 07:52:43;;;;;;;6.10;2.40;;;0.40;99.90;;;;;;5065539;28;20769;-58
2023/11/25 07:55:09;;;;;;;3.90;2.20;;;0.40;99.90;;;;;;5063639;28;20258;-58
2023/11/25 07:57:35;;;;;;;11.00;2.70;;;0.40;99.90;;;;;;5064578;28;20423;-58
2023/11/25 08:00:00;;;;;;;6.07;2.67;;;0.40;99.90;;;;;;5065037;28;20968;-58
2023/11/25 08:02:26;;;;;;;7.60;2.63;;;0.40;99.90;;;;;;5063265;28;20177;-58
2023/11/25 08:04:53;;;;;;;7.70;2.93;;;0.40;99.90;;;;;;5065444;28;20188;-58
2023/11/25 08:07:18;;;;;;;5.80;2.93;;;0.50;99.90;;;;;;5060205;28;20415;-57
2023/11/25 08:09:44;;;;;;;5.70;2.53;;;0.50;99.90;;;;;;5061074;28;20192;-58
2023/11/25 08:12:10;;;;;;;6.07;2.40;;;0.50;99.90;;;;;;5060859;28;20182;-60
2023/11/25 08:14:35;;;;;;;3.23;2.07;;;0.50;99.90;;;;;;5063118;28;20204;-56
2023/11/25 08:17:02;;;;;;;4.30;2.47;;;0.60;99.90;;;;;;5062740;28;20225;-57
2023/11/25 08:19:27;;;;;;;3.83;2.20;;;0.70;99.90;;;;;;5062252;28;20431;-60
2023/11/25 08:21:53;;;;;;;7.90;2.63;;;0.80;99.90;;;;;;5063201;28;20441;-59
2023/11/25 08:24:19;;;;;;;4.03;3.00;;;0.80;99.90;;;;;;5063926;28;20319;-59
2023/11/25 08:26:45;;;;;;;5.73;2.87;;;0.90;99.90;;;;;;5060469;28;20188;-60
2023/11/25 08:29:11;;;;;;;16.13;3.70;;;0.90;99.90;;;;;;5064156;28;20192;-59
2023/11/25 08:31:38;;;;;;;9.03;3.80;;;1.00;99.90;;;;;;5062474;28;20455;-59
2023/11/25 08:34:07;;;;;;;7.17;3.00;;;1.00;99.90;;;;;;5064436;28;20434;-59
2023/11/25 08:36:32;;;;;;;7.00;2.80;;;1.00;99.90;;;;;;5065032;28;20443;-59
2023/11/25 08:39:01;;;;;;;7.90;4.07;;;1.10;99.90;;;;;;5063585;28;20780;-60
2023/11/25 08:41:29;;;;;;;8.73;4.20;;;1.10;99.90;;;;;;5052805;28;20282;-59
2023/11/25 08:43:58;;;;;;;5.23;2.27;;;1.10;99.90;;;;;;5061147;28;21043;-59
2023/11/25 08:46:25;;;;;;;4.90;2.00;;;1.10;99.90;;;;;;5060598;28;20442;-59
2023/11/25 08:48:51;;;;;;;4.33;1.93;;;1.10;99.90;;;;;;5060353;28;20518;-58
2023/11/25 08:51:17;;;;;;;7.70;3.10;;;1.10;99.90;;;;;;5059882;28;20546;-57
2023/11/25 08:53:44;;;;;;;16.80;3.13;;;1.10;99.90;;;;;;5059487;28;20237;-59
2023/11/25 08:56:11;;;;;;;4.13;2.63;;;1.10;99.90;;;;;;5062416;28;20205;-60
2023/11/25 08:58:36;;;;;;;13.67;3.73;;;1.20;99.90;;;;;;5068103;28;20444;-59
2023/11/25 09:01:02;;;;;;;10.73;3.47;;;1.20;99.90;;;;;;5066193;28;20517;-56
2023/11/25 09:03:28;;;;;;;7.50;3.00;;;1.20;99.90;;;;;;5068116;28;20655;-59
2023/11/25 09:05:54;;;;;;;6.53;3.27;;;1.20;99.90;;;;;;5065948;28;20187;-58
2023/11/25 09:08:20;;;;;;;7.40;4.10;;;1.20;99.90;;;;;;5067039;28;20188;-58
2023/11/25 09:10:45;;;;;;;7.97;3.97;;;1.20;99.90;;;;;;5064842;28;20680;-59
2023/11/25 09:13:11;;;;;;;4.00;2.67;;;1.20;99.90;;;;;;5068152;28;20489;-59
2023/11/25 09:15:37;;;;;;;4.37;2.90;;;1.30;99.90;;;;;;5065471;28;20462;-61
2023/11/25 09:18:06;;;;;;;4.10;2.70;;;1.30;99.90;;;;;;5070593;28;20182;-59
2023/11/25 09:20:33;;;;;;;10.03;2.40;;;1.30;99.90;;;;;;5060776;28;20451;-56
2023/11/25 09:22:58;;;;;;;8.97;3.70;;;1.30;99.90;;;;;;5059616;28;20434;-60
2023/11/25 09:25:24;;;;;;;8.03;3.50;;;1.30;99.90;;;;;;5059606;28;20851;-59
2023/11/25 09:27:51;;;;;;;6.60;2.90;;;1.30;99.90;;;;;;5067436;28;20666;-60
2023/11/25 09:30:18;;;;;;;9.77;2.43;;;1.40;99.90;;;;;;5065563;28;20603;-60
2023/11/25 09:32:44;;;;;;;4.60;2.70;;;1.40;99.90;;;;;;5057647;28;20441;-61
2023/11/25 09:35:11;;;;;;;6.57;2.80;;;1.40;99.90;;;;;;5064626;28;20536;-61
2023/11/25 09:37:40;;;;;;;9.90;3.33;;;1.40;99.90;;;;;;5064911;28;20567;-60
2023/11/25 09:40:07;;;;;;;5.53;3.00;;;1.40;99.90;;;;;;5065018;28;20449;-60
2023/11/25 09:42:33;;;;;;;12.33;3.43;;;1.40;99.90;;;;;;5064598;28;20432;-59
2023/11/25 09:45:03;;;;;;;9.17;2.80;;;1.50;99.90;;;;;;5062850;28;20464;-59
2023/11/25 09:47:28;;;;;;;5.63;3.00;;;1.50;99.90;;;;;;5062427;28;20496;-60
2023/11/25 09:49:54;;;;;;;10.90;3.30;;;1.60;99.90;;;;;;5063025;28;20428;-59
2023/11/25 09:52:20;;;;;;;4.73;2.20;;;1.60;99.90;;;;;;5059698;28;20174;-59
2023/11/25 09:54:46;;;;;;;4.60;2.33;;;1.60;99.90;;;;;;5061897;28;20208;-59
2023/11/25 09:57:21;;;;;;;6.00;2.60;;;1.50;99.90;;;;;;5062201;28;20185;-59
2023/11/25 09:59:47;;;;;;;4.00;2.20;;;1.50;99.90;;;;;;5063085;28;20931;-59
2023/11/25 10:02:16;;;;;;;10.53;3.00;;;1.60;99.90;;;;;;5062241;28;20530;-60
2023/11/25 10:04:42;;;;;;;6.27;2.33;;;1.60;99.90;;;;;;5066320;28;20223;-59
2023/11/25 10:07:11;;;;;;;4.77;2.13;;;1.60;99.90;;;;;;5059901;28;20935;-59
2023/11/25 10:09:40;;;;;;;4.10;2.43;;;1.60;99.90;;;;;;5064789;28;20436;-58
2023/11/25 10:12:13;;;;;;;8.70;4.00;;;1.60;99.90;;;;;;5060111;28;20501;-60
2023/11/25 10:14:43;;;;;;;17.13;3.77;;;1.60;99.90;;;;;;5061181;28;20587;-59
2023/11/25 10:17:21;;;;;;;10.13;3.27;;;1.60;99.90;;;;;;5068466;28;20439;-59
2023/11/25 10:19:47;;;;;;;6.67;2.60;;;1.70;99.90;;;;;;5061146;28;20489;-60
2023/11/25 10:22:14;;;;;;;9.47;2.50;;;1.70;99.90;;;;;;5062797;28;20425;-60
2023/11/25 10:24:50;;;;;;;9.10;3.00;;;1.70;99.90;;;;;;5063950;28;20454;-60
2023/11/25 10:27:19;;;;;;;6.47;2.97;;;1.80;99.90;;;;;;5067655;28;20772;-60
2023/11/25 10:29:49;;;;;;;9.60;3.60;;;1.80;99.90;;;;;;5062771;28;20463;-59
2023/11/25 10:32:15;;;;;;;12.67;3.03;;;1.80;99.90;;;;;;5055851;28;20437;-60
2023/11/25 10:34:41;;;;;;;10.50;3.03;;;1.80;99.90;;;;;;5063700;28;20965;-59
2023/11/25 10:37:07;;;;;;;10.33;2.60;;;1.80;99.90;;;;;;5064064;28;20450;-60
2023/11/25 10:39:34;;;;;;;6.40;2.23;;;1.80;99.90;;;;;;5058686;28;20201;-59
2023/11/25 10:42:07;;;;;;;12.10;2.80;;;1.70;99.90;;;;;;5069083;28;20526;-60
2023/11/25 10:44:38;;;;;;;16.50;4.17;;;1.80;99.90;;;;;;5063591;28;20439;-60
2023/11/25 10:47:04;;;;;;;12.53;3.20;;;1.80;99.90;;;;;;5064249;28;20442;-59
2023/11/25 10:49:34;;;;;;;9.93;3.30;;;1.80;99.90;;;;;;5057788;28;20493;-59
2023/11/25 10:52:04;;;;;;;9.57;2.83;;;1.80;99.90;;;;;;5060386;28;20433;-59
2023/11/25 10:54:31;;;;;;;11.77;2.43;;;1.80;99.90;;;;;;5059656;28;20490;-60
2023/11/25 10:56:59;;;;;;;8.80;2.83;;;1.90;99.90;;;;;;5067114;28;20417;-59
2023/11/25 10:59:28;;;;;;;8.83;3.10;;;1.90;99.90;;;;;;5061891;28;20444;-59
2023/11/25 11:01:59;;;;;;;16.53;3.20;;;1.90;99.90;;;;;;5067233;28;20966;-59
2023/11/25 11:04:36;;;;;;;9.67;2.80;;;2.00;99.90;;;;;;5068106;28;20506;-59
2023/11/25 11:07:06;;;;;;;10.90;2.77;;;2.00;99.90;;;;;;5062089;28;21003;-57
2023/11/25 11:09:35;;;;;;;9.87;2.93;;;2.10;99.90;;;;;;5061428;28;20845;-59
2023/11/25 11:12:23;;;;;;;5.97;2.27;;;2.10;99.90;;;;;;5066579;28;20451;-59
2023/11/25 11:15:01;;;;;;;9.63;2.70;;;2.10;99.90;;;;;;5055528;28;20955;-59
2023/11/25 11:17:35;;;;;;;7.97;2.50;;;2.10;99.90;;;;;;5061305;28;20458;-59
2023/11/25 11:20:02;;;;;;;13.33;3.87;;;2.20;99.90;;;;;;5066654;28;20419;-58
2023/11/25 11:22:28;;;;;;;5.43;2.63;;;2.10;99.90;;;;;;5064749;28;20947;-59
2023/11/25 11:25:09;;;;;;;9.93;3.67;;;2.20;99.90;;;;;;5064622;28;20436;-59
2023/11/25 11:27:44;;;;;;;5.07;2.40;;;2.20;99.90;;;;;;5065169;28;20965;-59
2023/11/25 11:31:15;;;;;;;10.27;2.70;;;2.10;99.90;;;;;;5065166;28;20879;-60
2023/11/25 11:33:40;;;;;;;6.00;2.73;;;2.20;99.90;;;;;;4986563;28;20941;-60
2023/11/25 11:36:06;;;;;;;10.87;2.43;;;2.20;99.90;;;;;;5045351;28;20492;-59
2023/11/25 11:38:32;;;;;;;8.17;2.80;;;2.20;99.90;;;;;;5068654;28;20213;-58
2023/11/25 11:41:10;;;;;;;6.03;2.77;;;2.20;99.90;;;;;;5064150;28;20616;-60
2023/11/25 11:43:37;;;;;;;10.00;2.60;;;2.20;99.90;;;;;;5067180;28;20672;-59
2023/11/25 11:46:04;;;;;;;14.80;3.23;;;2.10;99.90;;;;;;5067228;28;20984;-59
2023/11/25 11:48:30;;;;;;;8.50;3.20;;;2.10;99.90;;;;;;5066881;28;20556;-59
2023/11/25 11:50:56;;;;;;;5.77;2.60;;;2.20;99.90;;;;;;5063952;28;20523;-59
2023/11/25 11:53:23;;;;;;;7.00;3.03;;;2.10;99.90;;;;;;5055250;28;20432;-59
2023/11/25 11:55:55;;;;;;;10.93;4.77;;;2.20;99.90;;;;;;5065818;28;20240;-58
2023/11/25 11:58:23;;;;;;;33.17;6.80;;;2.10;99.90;;;;;;5058526;28;20447;-58
2023/11/25 12:01:01;;;;;;;14.73;5.27;;;2.20;99.90;;;;;;5065043;28;20539;-58
2023/11/25 12:03:29;;;;;;;10.00;3.93;;;2.20;99.90;;;;;;5065475;28;20431;-60
2023/11/25 12:05:55;;;;;;;12.90;4.20;;;2.20;99.90;;;;;;5059960;28;20442;-60
2023/11/25 12:08:22;;;;;;;9.83;3.10;;;2.30;99.90;;;;;;5061999;28;20444;-60
2023/11/25 12:10:48;;;;;;;15.10;3.73;;;2.30;99.90;;;;;;5061335;28;20452;-59
2023/11/25 12:13:38;;;;;;;12.83;3.87;;;2.40;99.90;;;;;;5060586;28;20436;-59
2023/11/25 12:16:04;;;;;;;9.00;2.60;;;2.40;99.90;;;;;;5066080;28;20551;-58
2023/11/25 12:18:32;;;;;;;8.07;2.83;;;2.40;99.90;;;;;;5056190;28;21020;-59
2023/11/25 12:21:04;;;;;;;8.77;3.00;;;2.40;99.90;;;;;;5062230;28;20472;-59
2023/11/25 12:23:33;;;;;;;6.73;2.50;;;2.40;99.90;;;;;;5054081;28;20532;-59
2023/11/25 12:26:00;;;;;;;5.63;2.40;;;2.40;99.90;;;;;;5059794;28;20514;-59
2023/11/25 12:28:25;;;;;;;12.43;2.63;;;2.40;99.90;;;;;;5055709;28;20515;-56
2023/11/25 12:30:51;;;;;;;11.60;2.80;;;2.50;99.90;;;;;;5063391;28;20971;-58
2023/11/25 12:33:17;;;;;;;7.03;3.43;;;2.50;99.90;;;;;;5064881;28;20190;-56
2023/11/25 12:35:43;;;;;;;5.13;2.27;;;2.50;99.90;;;;;;5067841;28;20528;-57
2023/11/25 12:38:10;;;;;;;5.13;2.23;;;2.60;99.90;;;;;;5063698;28;20514;-59
2023/11/25 12:40:36;;;;;;;9.40;2.37;;;2.60;99.10;;;;;;5061272;28;20474;-60
2023/11/25 12:43:06;;;;;;;8.23;2.90;;;2.60;97.10;;;;;;5063170;28;21715;-60
2023/11/25 12:45:36;;;;;;;11.67;2.57;;;2.60;97.30;;;;;;5065140;28;20428;-61
2023/11/25 12:48:04;;;;;;;7.20;3.17;;;2.60;97.50;;;;;;5067066;28;20431;-58
2023/11/25 12:50:30;;;;;;;5.70;2.03;;;2.60;95.00;;;;;;5065992;28;20464;-61
2023/11/25 12:53:07;;;;;;;11.57;2.93;;;2.50;95.30;;;;;;5065164;28;20444;-60
2023/11/25 12:55:38;;;;;;;5.87;3.23;;;2.50;95.80;;;;;;5065276;28;20559;-60