Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:59;;;;;;;1.35;0.47;;;14.60;99.90;;;;;;5033815;28;20037;-63
2022/09/10 00:03:26;;;;;;;4.18;0.70;;;14.80;99.90;;;;;;5033854;28;20052;-64
2022/09/10 00:05:52;;;;;;;2.67;0.50;;;14.80;99.90;;;;;;5035384;28;20366;-64
2022/09/10 00:08:19;;;;;;;1.35;0.40;;;14.90;99.90;;;;;;5038120;28;20045;-63
2022/09/10 00:10:48;;;;;;;1.63;0.50;;;15.00;99.90;;;;;;5037835;28;20041;-64
2022/09/10 00:13:17;;;;;;;1.25;0.50;;;15.00;99.90;;;;;;5037758;28;20497;-65
2022/09/10 00:15:46;;;;;;;2.97;0.60;;;14.70;99.90;;;;;;5037997;28;20029;-65
2022/09/10 00:18:14;;;;;;;1.30;0.35;;;14.40;99.90;;;;;;5036423;28;20141;-63
2022/09/10 00:20:52;;;;;;;3.58;0.70;;;14.60;99.90;;;;;;5037740;28;20037;-63
2022/09/10 00:23:22;;;;;;;1.95;0.57;;;14.60;99.90;;;;;;5037810;28;20041;-63
2022/09/10 00:25:52;;;;;;;1.70;0.50;;;14.80;99.90;;;;;;5037888;28;20120;-64
2022/09/10 00:28:19;;;;;;;1.55;0.50;;;14.60;99.90;;;;;;5037728;28;20268;-63
2022/09/10 00:30:47;;;;;;;3.90;0.80;;;14.80;99.90;;;;;;5037402;28;20037;-64
2022/09/10 00:33:14;;;;;;;3.15;0.43;;;14.90;99.90;;;;;;5037273;28;20037;-63
2022/09/10 00:35:41;;;;;;;2.92;0.63;;;14.80;99.90;;;;;;5037502;28;20106;-63
2022/09/10 00:38:08;;;;;;;0.70;0.40;;;15.00;99.90;;;;;;5037518;28;20071;-63
2022/09/10 00:40:34;;;;;;;3.80;0.60;;;15.30;99.90;;;;;;5037371;28;20076;-64
2022/09/10 00:43:00;;;;;;;1.05;0.30;;;15.10;99.90;;;;;;5037285;28;20041;-65
2022/09/10 00:45:32;;;;;;;1.80;0.57;;;14.90;99.90;;;;;;5037413;28;20040;-63
2022/09/10 00:48:04;;;;;;;3.90;0.60;;;14.80;99.90;;;;;;5037242;28;20424;-63
2022/09/10 00:50:34;;;;;;;0.82;0.40;;;14.70;99.90;;;;;;5037323;28;20053;-65
2022/09/10 00:53:05;;;;;;;7.53;0.80;;;15.00;99.90;;;;;;5037295;28;20103;-64
2022/09/10 00:55:37;;;;;;;2.22;0.40;;;15.10;99.90;;;;;;5037261;28;20051;-64
2022/09/10 00:58:05;;;;;;;2.70;0.52;;;15.10;99.90;;;;;;5036913;28;20053;-63
2022/09/10 01:00:31;;;;;;;3.17;0.68;;;15.00;99.90;;;;;;5037045;28;20038;-64
2022/09/10 01:03:02;;;;;;;2.67;0.68;;;15.00;99.90;;;;;;5036867;28;20049;-64
2022/09/10 01:05:28;;;;;;;2.42;0.57;;;14.90;99.90;;;;;;5036878;28;20033;-63
2022/09/10 01:07:56;;;;;;;2.53;0.50;;;15.00;99.90;;;;;;5036777;28;20056;-63
2022/09/10 01:10:30;;;;;;;5.13;0.50;;;14.60;99.90;;;;;;5036945;28;20056;-64
2022/09/10 01:12:56;;;;;;;4.32;0.40;;;14.60;99.90;;;;;;5035589;28;20041;-64
2022/09/10 01:15:30;;;;;;;3.30;1.02;;;14.40;99.90;;;;;;5036915;28;20048;-64
2022/09/10 01:18:50;;;;;;;3.30;0.45;;;14.30;99.90;;;;;;5035704;28;20042;-65
2022/09/10 01:21:22;;;;;;;1.45;0.52;;;14.20;99.90;;;;;;4975635;28;20053;-64
2022/09/10 01:24:11;;;;;;;2.92;0.60;;;14.40;99.90;;;;;;4975702;28;20042;-64
2022/09/10 01:26:49;;;;;;;3.00;0.73;;;14.60;99.90;;;;;;5015961;28;20037;-64
2022/09/10 01:29:43;;;;;;;1.90;0.57;;;14.70;99.90;;;;;;5036332;28;20045;-65
2022/09/10 01:32:16;;;;;;;0.88;0.40;;;14.70;99.90;;;;;;5031645;28;20037;-64
2022/09/10 01:35:06;;;;;;;6.00;0.70;;;14.70;99.90;;;;;;5054914;28;20400;-64
2022/09/10 01:37:36;;;;;;;5.03;0.80;;;14.80;99.90;;;;;;5056121;28;20086;-63
2022/09/10 01:40:04;;;;;;;1.55;0.60;;;14.70;99.90;;;;;;5056247;28;20033;-63
2022/09/10 01:42:31;;;;;;;4.18;1.05;;;14.90;99.90;;;;;;5055909;28;20037;-63
2022/09/10 01:44:57;;;;;;;2.65;0.45;;;14.90;99.90;;;;;;5056062;28;20091;-63
2022/09/10 01:47:44;;;;;;;1.95;0.82;;;14.90;99.90;;;;;;5056185;28;20029;-63
2022/09/10 01:50:22;;;;;;;3.92;0.60;;;14.90;99.90;;;;;;5056031;28;20116;-63
2022/09/10 01:53:04;;;;;;;1.67;0.60;;;14.90;99.90;;;;;;5056091;28;20040;-63
2022/09/10 01:55:43;;;;;;;6.50;1.05;;;15.00;99.90;;;;;;5056037;28;20037;-64
2022/09/10 01:58:11;;;;;;;1.15;0.57;;;14.80;99.90;;;;;;5055789;28;20049;-63
2022/09/10 02:00:41;;;;;;;1.45;0.22;;;14.70;99.90;;;;;;5055542;28;20048;-63
2022/09/10 02:03:15;;;;;;;4.70;0.52;;;14.70;99.90;;;;;;5055882;28;20052;-63
2022/09/10 02:05:45;;;;;;;2.90;0.63;;;14.70;99.90;;;;;;5055799;28;20496;-63
2022/09/10 02:08:18;;;;;;;3.15;0.28;;;14.70;99.90;;;;;;5055783;28;20500;-64
2022/09/10 02:10:53;;;;;;;1.13;0.40;;;14.50;99.90;;;;;;5055583;28;20484;-64
2022/09/10 02:13:21;;;;;;;0.80;0.45;;;14.50;99.90;;;;;;5055651;28;20055;-64
2022/09/10 02:15:48;;;;;;;0.90;0.50;;;14.30;99.90;;;;;;5054663;28;20467;-63
2022/09/10 02:18:14;;;;;;;1.15;0.47;;;14.20;99.90;;;;;;5055440;28;20055;-64
2022/09/10 02:20:40;;;;;;;2.78;0.77;;;14.10;99.90;;;;;;5055524;28;20109;-63
2022/09/10 02:23:08;;;;;;;1.77;0.65;;;14.00;99.90;;;;;;5054594;28;20044;-65
2022/09/10 02:25:36;;;;;;;3.72;0.50;;;14.00;99.90;;;;;;5055220;28;20040;-63
2022/09/10 02:28:03;;;;;;;2.53;0.50;;;14.00;99.90;;;;;;5054854;28;20500;-65
2022/09/10 02:30:29;;;;;;;2.90;0.60;;;14.00;99.90;;;;;;5055272;28;20033;-64
2022/09/10 02:32:55;;;;;;;2.63;0.70;;;14.00;99.90;;;;;;5055370;28;20055;-64
2022/09/10 02:35:21;;;;;;;2.03;0.85;;;14.00;99.90;;;;;;5054961;28;20041;-63
2022/09/10 02:37:49;;;;;;;6.15;0.73;;;14.00;99.90;;;;;;5054879;28;20049;-64
2022/09/10 02:40:18;;;;;;;1.70;0.52;;;14.00;99.90;;;;;;5054876;28;20400;-63
2022/09/10 02:42:45;;;;;;;0.80;0.45;;;13.90;99.90;;;;;;5054919;28;20045;-64
2022/09/10 02:45:13;;;;;;;2.88;0.60;;;14.00;99.90;;;;;;5054440;28;20133;-63
2022/09/10 02:47:39;;;;;;;2.05;0.73;;;13.90;99.90;;;;;;5054899;28;20037;-64
2022/09/10 02:50:06;;;;;;;3.20;0.60;;;14.00;99.90;;;;;;5054726;28;20044;-64
2022/09/10 02:52:32;;;;;;;1.20;0.50;;;14.00;99.90;;;;;;5053990;28;20546;-64
2022/09/10 02:54:58;;;;;;;1.85;0.65;;;14.00;99.90;;;;;;5054625;28;20049;-64
2022/09/10 02:57:25;;;;;;;3.47;1.30;;;14.00;99.90;;;;;;5054605;28;20041;-64
2022/09/10 02:59:52;;;;;;;3.90;0.90;;;14.10;99.90;;;;;;5054058;28;20565;-63
2022/09/10 03:02:19;;;;;;;1.60;0.40;;;14.00;99.90;;;;;;5053910;28;20065;-63
2022/09/10 03:04:45;;;;;;;1.50;0.50;;;14.00;99.90;;;;;;5054777;28;20036;-64
2022/09/10 03:07:15;;;;;;;3.70;0.32;;;14.00;99.90;;;;;;5052366;28;20052;-63
2022/09/10 03:09:42;;;;;;;5.05;0.65;;;14.10;99.90;;;;;;5042497;28;20037;-63
2022/09/10 03:12:07;;;;;;;2.25;0.70;;;14.00;99.90;;;;;;5033275;28;20033;-63
2022/09/10 03:14:33;;;;;;;5.00;0.60;;;14.00;99.90;;;;;;5034518;28;20052;-64
2022/09/10 03:16:59;;;;;;;4.45;0.93;;;14.00;99.90;;;;;;5034375;28;20037;-63
2022/09/10 03:19:25;;;;;;;3.45;0.60;;;14.00;99.90;;;;;;5034284;28;20146;-64
2022/09/10 03:21:51;;;;;;;3.83;0.60;;;14.00;99.90;;;;;;5033296;28;20045;-64
2022/09/10 03:24:18;;;;;;;2.42;0.60;;;14.00;99.90;;;;;;5034406;28;20044;-63
2022/09/10 03:26:44;;;;;;;2.58;0.63;;;14.00;99.90;;;;;;5034175;28;20124;-64
2022/09/10 03:29:11;;;;;;;8.15;1.20;;;14.00;99.90;;;;;;5034043;28;20037;-63
2022/09/10 03:31:38;;;;;;;1.73;0.52;;;14.10;99.90;;;;;;5034526;28;20120;-63
2022/09/10 03:34:05;;;;;;;5.20;0.50;;;14.00;99.90;;;;;;5034289;28;20465;-63
2022/09/10 03:36:30;;;;;;;4.50;0.60;;;13.90;99.90;;;;;;5033686;28;20064;-63
2022/09/10 03:38:59;;;;;;;2.08;1.23;;;13.80;99.90;;;;;;5033539;28;20089;-64
2022/09/10 03:41:27;;;;;;;3.20;0.75;;;13.90;99.90;;;;;;5032597;28;20496;-64
2022/09/10 03:43:54;;;;;;;3.85;0.52;;;13.90;99.90;;;;;;5033497;28;20484;-64
2022/09/10 03:46:21;;;;;;;0.50;0.25;;;13.80;99.90;;;;;;5033276;28;20061;-63
2022/09/10 03:48:47;;;;;;;1.65;0.47;;;13.80;99.90;;;;;;5033918;28;20603;-64
2022/09/10 03:51:14;;;;;;;0.77;0.38;;;13.80;99.90;;;;;;5033909;28;20061;-64
2022/09/10 03:53:42;;;;;;;4.38;0.70;;;13.70;99.90;;;;;;5033616;28;20041;-64
2022/09/10 03:56:09;;;;;;;5.22;0.60;;;13.60;99.90;;;;;;5034022;28;20043;-64
2022/09/10 03:58:35;;;;;;;1.98;0.50;;;13.60;99.90;;;;;;5033675;28;20050;-63
2022/09/10 04:01:01;;;;;;;2.85;0.70;;;13.60;99.90;;;;;;5033827;28;20045;-63
2022/09/10 04:03:28;;;;;;;5.78;1.52;;;13.60;99.90;;;;;;5033607;28;20110;-64
2022/09/10 04:05:53;;;;;;;1.40;0.52;;;13.70;99.90;;;;;;5033836;28;20388;-63
2022/09/10 04:08:19;;;;;;;2.33;0.43;;;13.80;99.90;;;;;;5033692;28;20037;-64
2022/09/10 04:10:47;;;;;;;3.03;0.80;;;13.80;99.90;;;;;;5033933;28;20041;-63
2022/09/10 04:13:13;;;;;;;6.63;1.25;;;13.90;99.90;;;;;;5033655;28;20041;-63
2022/09/10 04:15:39;;;;;;;7.05;0.60;;;14.00;99.90;;;;;;5033763;28;20128;-64
2022/09/10 04:18:07;;;;;;;3.13;0.70;;;14.00;99.90;;;;;;5033547;28;20048;-64
2022/09/10 04:20:33;;;;;;;5.10;0.70;;;14.00;99.90;;;;;;5033627;28;20044;-63
2022/09/10 04:22:59;;;;;;;3.90;0.60;;;14.00;99.90;;;;;;5033685;28;20037;-63
2022/09/10 04:25:25;;;;;;;2.40;0.50;;;14.00;99.90;;;;;;5038258;28;20447;-63
2022/09/10 04:27:51;;;;;;;3.67;0.65;;;14.00;99.90;;;;;;5053352;28;20076;-63
2022/09/10 04:30:18;;;;;;;2.33;0.63;;;14.00;99.90;;;;;;5053691;28;20072;-63
2022/09/10 04:32:44;;;;;;;4.50;0.60;;;14.00;99.90;;;;;;5052160;28;20519;-64
2022/09/10 04:35:12;;;;;;;6.38;0.80;;;14.00;99.90;;;;;;5053313;28;20044;-63
2022/09/10 04:37:37;;;;;;;2.30;0.77;;;14.00;99.90;;;;;;5053365;28;20067;-63
2022/09/10 04:40:04;;;;;;;1.10;0.50;;;14.10;99.90;;;;;;5053440;28;20480;-65
2022/09/10 04:42:31;;;;;;;1.42;0.60;;;14.20;99.90;;;;;;5053313;28;20055;-63
2022/09/10 04:44:57;;;;;;;3.10;0.75;;;14.20;99.90;;;;;;5053700;28;20079;-63
2022/09/10 04:47:24;;;;;;;3.78;0.60;;;14.10;99.90;;;;;;5053192;28;20068;-63
2022/09/10 04:49:49;;;;;;;7.43;0.80;;;14.10;99.90;;;;;;5053407;28;20403;-63
2022/09/10 04:52:21;;;;;;;1.88;0.40;;;14.20;99.90;;;;;;5055477;28;20044;-64
2022/09/10 04:54:47;;;;;;;1.70;0.50;;;14.20;99.90;;;;;;5057052;28;20029;-63
2022/09/10 04:57:13;;;;;;;4.85;0.43;;;14.20;99.90;;;;;;5055526;28;20389;-64
2022/09/10 04:59:40;;;;;;;3.95;0.60;;;14.40;99.90;;;;;;5056810;28;20056;-63
2022/09/10 05:02:08;;;;;;;4.38;0.57;;;14.50;99.90;;;;;;5056985;28;20048;-63
2022/09/10 05:04:34;;;;;;;1.95;0.40;;;14.40;99.90;;;;;;5055026;28;20072;-64
2022/09/10 05:07:00;;;;;;;5.57;0.60;;;14.40;99.90;;;;;;5057083;28;20036;-63
2022/09/10 05:09:30;;;;;;;1.67;0.52;;;14.40;99.90;;;;;;5056800;28;20516;-63
2022/09/10 05:11:57;;;;;;;1.27;0.50;;;14.40;99.90;;;;;;5056491;28;20119;-63
2022/09/10 05:14:24;;;;;;;3.95;0.68;;;14.50;99.90;;;;;;5056392;28;20545;-64
2022/09/10 05:16:50;;;;;;;1.58;0.57;;;14.60;99.90;;;;;;5056685;28;20546;-64
2022/09/10 05:19:16;;;;;;;2.80;0.52;;;14.50;99.90;;;;;;5056658;28;20045;-63
2022/09/10 05:21:47;;;;;;;1.10;0.50;;;14.40;99.90;;;;;;5056641;28;20045;-63
2022/09/10 05:24:14;;;;;;;1.55;0.60;;;14.20;99.90;;;;;;5056682;28;20439;-63
2022/09/10 05:26:40;;;;;;;4.22;0.70;;;14.20;99.90;;;;;;5056442;28;20481;-63
2022/09/10 05:29:07;;;;;;;1.58;0.45;;;14.30;99.90;;;;;;5056392;28;20083;-64
2022/09/10 05:31:36;;;;;;;5.97;0.70;;;14.30;99.90;;;;;;5054865;28;20040;-63
2022/09/10 05:34:02;;;;;;;2.53;0.35;;;14.20;99.90;;;;;;5053370;28;20504;-63
2022/09/10 05:36:30;;;;;;;1.35;0.40;;;14.20;99.90;;;;;;5055302;28;20407;-64
2022/09/10 05:38:58;;;;;;;4.47;0.55;;;14.20;99.90;;;;;;5053847;28;20095;-64
2022/09/10 05:41:25;;;;;;;4.40;0.50;;;14.20;99.90;;;;;;5051758;28;20132;-63
2022/09/10 05:43:50;;;;;;;0.63;0.20;;;14.20;99.90;;;;;;5056288;28;20071;-63
2022/09/10 05:46:16;;;;;;;1.13;0.35;;;14.40;99.90;;;;;;5055934;28;20037;-63
2022/09/10 05:48:42;;;;;;;3.25;0.63;;;14.30;99.90;;;;;;5055712;28;20037;-63
2022/09/10 05:51:08;;;;;;;1.65;0.40;;;14.30;99.90;;;;;;5055991;28;20036;-63
2022/09/10 05:53:34;;;;;;;12.20;3.53;;;14.30;99.90;;;;;;5055983;28;20052;-64
2022/09/10 05:56:00;;;;;;;9.10;2.67;;;14.40;99.90;;;;;;5055915;28;20069;-64
2022/09/10 05:58:29;;;;;;;4.50;1.50;;;14.40;99.90;;;;;;5055881;28;20139;-63
2022/09/10 06:00:56;;;;;;;14.50;4.47;;;14.40;99.90;;;;;;5038642;28;20049;-64
2022/09/10 06:03:23;;;;;;;10.00;4.38;;;14.90;99.90;;;;;;5035268;28;20046;-63
2022/09/10 06:05:50;;;;;;;2.20;0.57;;;15.10;99.90;;;;;;5035739;28;20041;-63
2022/09/10 06:08:22;;;;;;;2.42;0.63;;;15.30;99.90;;;;;;5035674;28;20049;-63
2022/09/10 06:11:03;;;;;;;2.20;0.75;;;15.20;99.90;;;;;;5035563;28;20179;-63
2022/09/10 06:13:31;;;;;;;3.50;0.50;;;15.30;99.90;;;;;;5035670;28;20126;-63
2022/09/10 06:15:58;;;;;;;2.50;0.85;;;15.10;99.90;;;;;;5035555;28;20165;-64
2022/09/10 06:18:24;;;;;;;1.63;0.57;;;15.30;99.90;;;;;;5035526;28;20045;-63
2022/09/10 06:21:04;;;;;;;1.95;0.40;;;15.30;99.90;;;;;;5035306;28;20038;-63
2022/09/10 06:23:30;;;;;;;1.97;0.70;;;15.30;99.90;;;;;;5055285;28;20045;-63
2022/09/10 06:26:02;;;;;;;3.05;0.52;;;15.50;99.90;;;;;;5055283;28;20045;-63
2022/09/10 06:28:29;;;;;;;6.63;0.60;;;15.60;99.90;;;;;;5055195;28;20051;-63
2022/09/10 06:30:54;;;;;;;5.65;0.60;;;15.70;99.90;;;;;;5055084;28;20041;-64
2022/09/10 06:33:20;;;;;;;1.27;0.52;;;15.60;99.90;;;;;;5054942;28;20492;-64
2022/09/10 06:35:54;;;;;;;4.95;1.20;;;15.60;99.90;;;;;;5054835;28;20076;-63
2022/09/10 06:38:20;;;;;;;8.23;0.85;;;16.00;99.90;;;;;;5055185;28;20041;-63
2022/09/10 06:40:53;;;;;;;7.97;0.80;;;16.10;99.90;;;;;;5054913;28;20040;-63
2022/09/10 06:43:21;;;;;;;3.63;0.73;;;16.10;99.90;;;;;;5054662;28;20075;-63
2022/09/10 06:45:48;;;;;;;4.13;1.13;;;15.90;99.90;;;;;;5054997;28;20045;-63
2022/09/10 06:48:17;;;;;;;7.70;0.70;;;15.80;99.90;;;;;;5054874;28;20135;-64
2022/09/10 06:51:03;;;;;;;0.88;0.40;;;15.70;99.90;;;;;;5054925;28;20051;-63
2022/09/10 06:53:31;;;;;;;3.35;0.65;;;15.80;99.90;;;;;;5054872;28;20166;-63
2022/09/10 06:55:59;;;;;;;5.18;0.50;;;15.70;99.90;;;;;;5054687;28;20040;-63
2022/09/10 06:58:25;;;;;;;3.50;0.52;;;15.80;99.90;;;;;;5054556;28;20053;-63
2022/09/10 07:00:51;;;;;;;1.85;0.60;;;16.00;99.90;;;;;;5054852;28;20487;-63
2022/09/10 07:03:18;;;;;;;4.70;0.63;;;16.00;99.90;;;;;;5054616;28;20036;-64
2022/09/10 07:05:45;;;;;;;1.17;0.50;;;16.10;99.90;;;;;;5053936;28;20082;-63
2022/09/10 07:08:14;;;;;;;7.07;0.60;;;16.20;99.90;;;;;;5054432;28;20101;-64
2022/09/10 07:10:43;;;;;;;7.22;1.85;;;16.20;99.90;;;;;;5054539;28;20473;-64
2022/09/10 07:13:09;;;;;;;2.97;0.45;;;16.50;99.90;;;;;;5054372;28;20044;-64
2022/09/10 07:15:35;;;;;;;5.05;0.63;;;16.50;99.90;;;;;;5050396;28;20575;-63
2022/09/10 07:18:02;;;;;;;2.97;0.47;;;16.60;99.90;;;;;;5037524;28;20192;-64
2022/09/10 07:20:29;;;;;;;4.47;0.73;;;16.70;99.90;;;;;;5033718;28;20041;-64
2022/09/10 07:22:55;;;;;;;23.83;6.40;;;16.80;99.90;;;;;;5034268;28;20052;-64
2022/09/10 07:25:23;;;;;;;2.03;0.80;;;16.80;99.90;;;;;;5034616;28;20045;-64
2022/09/10 07:27:49;;;;;;;5.68;0.88;;;16.80;99.90;;;;;;5036558;28;20045;-65
2022/09/10 07:30:16;;;;;;;2.42;0.30;;;16.80;99.90;;;;;;5052702;28;20376;-65
2022/09/10 07:32:42;;;;;;;2.95;0.60;;;16.70;99.90;;;;;;5053365;28;20483;-64
2022/09/10 07:35:08;;;;;;;3.63;0.68;;;16.70;99.90;;;;;;5052214;28;20403;-64
2022/09/10 07:37:35;;;;;;;3.40;0.55;;;16.70;99.90;;;;;;5054095;28;20036;-64
2022/09/10 07:40:02;;;;;;;3.53;1.00;;;16.90;99.90;;;;;;5054035;28;20051;-64
2022/09/10 07:42:28;;;;;;;5.00;0.65;;;17.10;99.90;;;;;;5054081;28;20040;-64
2022/09/10 07:44:54;;;;;;;2.00;0.50;;;17.30;99.90;;;;;;5053840;28;20033;-64
2022/09/10 07:47:20;;;;;;;2.53;0.90;;;17.60;99.90;;;;;;5053944;28;20041;-63
2022/09/10 07:49:45;;;;;;;3.03;0.60;;;17.50;99.90;;;;;;5053676;28;20052;-64
2022/09/10 07:52:11;;;;;;;1.95;0.50;;;17.40;99.90;;;;;;5053514;28;20065;-64
2022/09/10 07:54:38;;;;;;;0.90;0.50;;;17.80;99.90;;;;;;5053546;28;20089;-64
2022/09/10 07:57:04;;;;;;;3.53;0.80;;;18.20;99.90;;;;;;5053782;28;20032;-64
2022/09/10 07:59:31;;;;;;;7.93;1.70;;;18.20;99.90;;;;;;5053097;28;20060;-65
2022/09/10 08:02:00;;;;;;;7.55;1.00;;;18.20;99.90;;;;;;5052678;28;20037;-64
2022/09/10 08:04:29;;;;;;;3.70;0.80;;;18.60;99.90;;;;;;5052932;28;20045;-65
2022/09/10 08:06:55;;;;;;;1.33;0.82;;;18.30;99.90;;;;;;5053639;28;20045;-64
2022/09/10 08:09:21;;;;;;;3.58;0.77;;;18.50;99.90;;;;;;5053339;28;20072;-64
2022/09/10 08:11:47;;;;;;;4.80;1.42;;;18.70;99.90;;;;;;5053720;28;20076;-64
2022/09/10 08:14:13;;;;;;;28.92;8.50;;;18.50;99.90;;;;;;5053659;28;20029;-66
2022/09/10 08:16:39;;;;;;;4.13;1.60;;;18.40;99.90;;;;;;5053983;28;20048;-64
2022/09/10 08:19:05;;;;;;;4.72;0.65;;;18.30;99.90;;;;;;5053568;28;20622;-65
2022/09/10 08:21:31;;;;;;;2.90;0.68;;;18.60;99.90;;;;;;5053685;28;20037;-64
2022/09/10 08:23:57;;;;;;;2.08;0.50;;;19.20;99.90;;;;;;5053586;28;20039;-64
2022/09/10 08:26:25;;;;;;;2.05;0.35;;;19.10;99.90;;;;;;5054456;28;20115;-64
2022/09/10 08:28:51;;;;;;;3.63;0.63;;;19.20;99.90;;;;;;5057697;28;20044;-64
2022/09/10 08:31:18;;;;;;;4.47;0.70;;;19.80;99.90;;;;;;5057122;28;20094;-64
2022/09/10 08:33:51;;;;;;;1.23;0.30;;;20.00;99.90;;;;;;5049148;28;20056;-64
2022/09/10 08:36:20;;;;;;;2.25;0.50;;;19.50;99.90;;;;;;5049157;28;20489;-64
2022/09/10 08:38:47;;;;;;;3.15;0.47;;;19.10;99.90;;;;;;5057348;28;20060;-64
2022/09/10 08:41:31;;;;;;;5.65;0.77;;;18.70;99.90;;;;;;5039739;28;20075;-64
2022/09/10 08:43:58;;;;;;;1.63;0.43;;;18.40;99.90;;;;;;5039538;28;20048;-65
2022/09/10 08:46:28;;;;;;;1.38;0.52;;;18.50;99.90;;;;;;5046679;28;20060;-63
2022/09/10 08:49:23;;;;;;;5.00;0.52;;;18.60;99.90;;;;;;5057061;28;20048;-63
2022/09/10 08:52:21;;;;;;;3.30;0.55;;;18.70;99.90;;;;;;5044756;28;20064;-64
2022/09/10 08:55:06;;;;;;;3.72;0.40;;;19.40;99.90;;;;;;5036905;28;20045;-63
2022/09/10 08:57:46;;;;;;;1.95;0.50;;;19.70;99.90;;;;;;5036947;28;20037;-63
2022/09/10 09:00:18;;;;;;;;;;;19.70;99.90;;;;;;5037548;28;20095;-63
2022/09/10 09:02:49;;;;;;;3.80;0.57;;;;;;;;;;5037039;28;20242;-63
2022/09/10 09:05:16;;;;;;;;;;;20.80;99.90;;;;;;5037442;28;20208;-63
2022/09/10 09:07:43;;;;;;;4.07;0.43;;;20.80;99.90;;;;;;5036736;28;19909;-63
2022/09/10 09:10:39;;;;;;;2.30;1.13;;;20.60;99.90;;;;;;5037085;28;20409;-65
2022/09/10 09:13:30;;;;;;;3.30;0.60;;;20.60;99.90;;;;;;5036946;28;20111;-63
2022/09/10 09:16:12;;;;;;;2.28;0.60;;;20.80;99.90;;;;;;5036435;28;20044;-63
2022/09/10 09:19:06;;;;;;;1.85;0.20;;;21.00;99.90;;;;;;5036302;28;20045;-63
2022/09/10 09:21:51;;;;;;;1.30;0.38;;;21.30;99.90;;;;;;5036632;28;20049;-63
2022/09/10 09:24:49;;;;;;;1.63;0.40;;;21.60;99.90;;;;;;5036550;28;20401;-63
2022/09/10 09:27:17;;;;;;;2.65;0.63;;;21.60;99.90;;;;;;5035919;28;20040;-63
2022/09/10 09:29:55;;;;;;;2.40;0.40;;;21.90;99.90;;;;;;5036466;28;20120;-64
2022/09/10 09:32:22;;;;;;;0.40;0.20;;;21.70;99.90;;;;;;5036489;28;20056;-63
2022/09/10 09:35:05;;;;;;;2.55;0.25;;;21.80;99.90;;;;;;5049405;28;20071;-63
2022/09/10 09:37:33;;;;;;;0.82;0.40;;;21.70;99.90;;;;;;5055850;28;20048;-63
2022/09/10 09:40:11;;;;;;;1.55;0.28;;;21.70;99.90;;;;;;5044507;28;20378;-63
2022/09/10 09:42:57;;;;;;;2.45;0.15;;;22.00;99.30;;;;;;5037315;28;20038;-63
2022/09/10 09:45:44;;;;;;;1.50;0.38;;;22.30;98.60;;;;;;5053073;28;20068;-63
2022/09/10 09:48:15;;;;;;;2.75;0.38;;;21.50;98.80;;;;;;5036070;28;20041;-65
2022/09/10 09:50:45;;;;;;;0.68;0.20;;;21.40;99.20;;;;;;5035980;28;20381;-63
2022/09/10 09:53:31;;;;;;;0.90;0.25;;;20.70;98.00;;;;;;5036144;28;20045;-63
2022/09/10 09:56:02;;;;;;;1.25;0.40;;;20.30;99.10;;;;;;5035701;28;20034;-64
2022/09/10 09:58:31;;;;;;;2.03;0.45;;;20.30;99.80;;;;;;5043305;28;20058;-63
2022/09/10 10:01:02;;;;;;;2.15;0.40;;;20.10;99.00;;;;;;5055868;28;20041;-63
2022/09/10 10:03:30;;;;;;;0.65;0.20;;;20.10;99.60;;;;;;5055728;28;20073;-62
2022/09/10 10:06:07;;;;;;;1.80;0.35;;;19.80;99.90;;;;;;5055722;28;20102;-62
2022/09/10 10:08:42;;;;;;;0.85;0.30;;;19.80;99.90;;;;;;5055482;28;20582;-62
2022/09/10 10:11:12;;;;;;;2.67;0.40;;;19.60;99.90;;;;;;5035774;28;20508;-63
2022/09/10 10:13:41;;;;;;;0.43;0.13;;;19.50;99.90;;;;;;5047166;28;20036;-63
2022/09/10 10:16:34;;;;;;;3.55;0.28;;;19.70;99.90;;;;;;5054782;28;20036;-63
2022/09/10 10:19:01;;;;;;;0.80;0.30;;;19.60;99.90;;;;;;5050607;28;20049;-63
2022/09/10 10:21:30;;;;;;;1.80;0.30;;;19.50;99.90;;;;;;5055236;28;20036;-62
2022/09/10 10:23:56;;;;;;;0.40;0.13;;;19.60;99.90;;;;;;5055218;28;20499;-63
2022/09/10 10:26:31;;;;;;;2.70;0.50;;;19.90;99.90;;;;;;5054774;28;20060;-63
2022/09/10 10:29:02;;;;;;;4.15;0.30;;;20.20;99.90;;;;;;5055093;28;20523;-64
2022/09/10 10:31:38;;;;;;;1.92;0.30;;;20.70;99.90;;;;;;5055286;28;20036;-63
2022/09/10 10:34:44;;;;;;;0.73;0.30;;;20.90;99.90;;;;;;5054430;28;20048;-63
2022/09/10 10:37:24;;;;;;;1.17;0.28;;;21.30;99.70;;;;;;5054843;28;20072;-63
2022/09/10 10:40:42;;;;;;;0.73;0.30;;;21.40;98.90;;;;;;5055067;28;20052;-63
2022/09/10 10:43:38;;;;;;;0.15;0.13;;;21.20;98.00;;;;;;5042717;28;20041;-63
2022/09/10 10:46:07;;;;;;;4.40;0.68;;;21.70;98.60;;;;;;5054838;28;20040;-66
2022/09/10 10:48:58;;;;;;;2.47;0.30;;;21.80;98.60;;;;;;5054726;28;20119;-63
2022/09/10 10:51:52;;;;;;;1.75;0.50;;;21.20;98.10;;;;;;5053799;28;20491;-63
2022/09/10 10:54:37;;;;;;;0.70;0.20;;;21.10;97.50;;;;;;5055052;28;20143;-63
2022/09/10 10:57:32;;;;;;;0.88;0.32;;;21.00;99.60;;;;;;5054778;28;20481;-63
2022/09/10 11:00:11;;;;;;;0.57;0.32;;;21.80;99.30;;;;;;5054265;28;20052;-64
2022/09/10 11:02:54;;;;;;;2.45;0.30;;;21.20;97.60;;;;;;5054611;28;20048;-64
2022/09/10 11:05:42;;;;;;;2.92;0.30;;;20.80;96.40;;;;;;5054748;28;20068;-63
2022/09/10 11:08:15;;;;;;;0.47;0.20;;;21.40;97.70;;;;;;5054823;28;20072;-63
2022/09/10 11:11:02;;;;;;;0.52;0.20;;;21.50;96.80;;;;;;5054352;28;20036;-62
2022/09/10 11:13:58;;;;;;;1.75;0.38;;;21.40;97.30;;;;;;5054437;28;20090;-64
2022/09/10 11:16:36;;;;;;;0.13;0.10;;;21.50;97.20;;;;;;5054545;28;20076;-65
2022/09/10 11:19:10;;;;;;;0.20;0.20;;;21.70;96.50;;;;;;5054184;28;20557;-62
2022/09/10 11:21:48;;;;;;;0.77;0.30;;;22.20;96.90;;;;;;5051558;28;20037;-63
2022/09/10 11:24:25;;;;;;;1.02;0.30;;;22.60;96.20;;;;;;5046989;28;20037;-63
2022/09/10 11:27:15;;;;;;;1.02;0.30;;;22.20;95.00;;;;;;5048938;28;20056;-63
2022/09/10 11:30:08;;;;;;;2.15;0.40;;;22.60;95.70;;;;;;5051366;28;20128;-64
2022/09/10 11:32:42;;;;;;;0.57;0.20;;;23.00;95.90;;;;;;5053362;28;20045;-64
2022/09/10 11:35:33;;;;;;;2.28;0.22;;;22.80;94.00;;;;;;5053997;28;20075;-63
2022/09/10 11:38:19;;;;;;;;;;;21.50;93.20;;;;;;5052988;28;20043;-64
2022/09/10 11:40:58;;;;;;;1.50;0.22;;;21.40;93.30;;;;;;5042538;28;19913;-64
2022/09/10 11:43:52;;;;;;;0.60;0.30;;;21.30;93.60;;;;;;5052908;28;20124;-63
2022/09/10 11:46:53;;;;;;;2.90;0.30;;;21.30;95.20;;;;;;5051575;28;20044;-63
2022/09/10 11:50:01;;;;;;;0.63;0.43;;;21.80;95.20;;;;;;5050191;28;20139;-62
2022/09/10 11:52:29;;;;;;;1.27;0.30;;;21.70;94.30;;;;;;5030789;28;20049;-64
2022/09/10 11:54:57;;;;;;;0.10;0.10;;;20.70;93.30;;;;;;5051297;28;20041;-64
2022/09/10 11:57:47;;;;;;;1.90;0.25;;;20.70;94.00;;;;;;5049167;28;20040;-63
2022/09/10 12:00:18;;;;;;;0.70;0.30;;;21.10;95.40;;;;;;5052699;28;20084;-63
2022/09/10 12:03:05;;;;;;;;;;;21.00;94.50;;;;;;5052892;28;20037;-65
2022/09/10 12:05:36;;;;;;;0.77;0.30;;;20.80;94.00;;;;;;5047814;28;19919;-63
2022/09/10 12:08:16;;;;;;;1.63;0.40;;;21.10;95.30;;;;;;5043037;28;20036;-63
2022/09/10 12:11:08;;;;;;;0.73;0.40;;;20.80;93.40;;;;;;5053497;28;20045;-63
2022/09/10 12:13:38;;;;;;;1.38;0.17;;;21.00;93.90;;;;;;5028095;28;20044;-64
2022/09/10 12:16:41;;;;;;;2.45;0.30;;;20.90;94.20;;;;;;5051914;28;20047;-64
2022/09/10 12:19:37;;;;;;;0.47;0.20;;;20.80;94.40;;;;;;5051205;28;20060;-64
2022/09/10 12:22:08;;;;;;;1.40;0.30;;;20.90;94.70;;;;;;5049306;28;20127;-64
2022/09/10 12:24:35;;;;;;;;;;;20.90;93.70;;;;;;5051296;28;20102;-64
2022/09/10 12:27:04;;;;;;;0.40;0.20;;;21.70;93.80;;;;;;5051640;28;19913;-63
2022/09/10 12:29:40;;;;;;;0.50;0.32;;;21.60;93.00;;;;;;5053004;28;20040;-65
2022/09/10 12:32:25;;;;;;;0.60;0.10;;;21.70;94.60;;;;;;5050975;28;20033;-64
2022/09/10 12:35:33;;;;;;;2.03;0.30;;;21.50;92.30;;;;;;5050819;28;20037;-64
2022/09/10 12:38:36;;;;;;;2.40;0.65;;;21.70;93.90;;;;;;5036489;28;20071;-63
2022/09/10 12:41:13;;;;;;;2.13;0.30;;;21.60;92.90;;;;;;5052474;28;20041;-63
2022/09/10 12:43:42;;;;;;;1.10;0.40;;;21.60;93.90;;;;;;5050956;28;20041;-63
2022/09/10 12:46:08;;;;;;;0.43;0.15;;;21.80;91.80;;;;;;5047598;28;20033;-63
2022/09/10 12:48:38;;;;;;;1.85;0.32;;;21.80;92.80;;;;;;5052123;28;20073;-63
2022/09/10 12:51:19;;;;;;;0.77;0.30;;;21.70;93.70;;;;;;5049630;28;20455;-63
2022/09/10 12:54:03;;;;;;;2.38;0.47;;;22.10;92.50;;;;;;5067362;28;20091;-63
2022/09/10 12:56:40;;;;;;;0.20;0.10;;;22.30;92.00;;;;;;5050856;28;20510;-63
2022/09/10 12:59:24;;;;;;;1.52;0.20;;;22.20;92.90;;;;;;5064809;28;20106;-63
2022/09/10 13:01:53;;;;;;;0.88;0.25;;;22.00;91.80;;;;;;5051297;28;20041;-63
2022/09/10 13:04:29;;;;;;;0.15;0.10;;;21.90;92.20;;;;;;5052159;28;20931;-62
2022/09/10 13:07:19;;;;;;;0.32;0.10;;;22.10;93.10;;;;;;5051083;28;20622;-64
2022/09/10 13:10:04;;;;;;;1.85;0.52;;;22.10;92.50;;;;;;5051120;28;20116;-63
2022/09/10 13:12:35;;;;;;;1.60;0.40;;;22.30;93.20;;;;;;5054566;28;20393;-63
2022/09/10 13:15:02;;;;;;;0.80;0.17;;;21.90;92.30;;;;;;5069308;28;20068;-62