Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:09;;;;;;;7.57;3.53;;;;;;;;;;5030795;28;20029;-69
2023/12/18 00:02:34;;;;;;;9.47;4.00;;;;;;;;;;5011162;28;20064;-69
2023/12/18 00:05:00;;;;;;;8.17;4.10;;;;;;;;;;5029033;28;20025;-70
2023/12/18 00:07:27;;;;;;;7.27;3.23;;;;;;;;;;5011161;28;20424;-70
2023/12/18 00:09:52;;;;;;;5.40;3.23;;;;;;;;;;5029242;28;20030;-70
2023/12/18 00:12:17;;;;;;;9.37;3.10;;;;;;;;;;5029425;28;20036;-69
2023/12/18 00:14:43;;;;;;;7.93;3.57;;;;;;;;;;5031657;28;20059;-71
2023/12/18 00:17:10;;;;;;;7.50;3.77;;;;;;;;;;5033197;28;20061;-71
2023/12/18 00:19:35;;;;;;;6.03;3.50;;;;;;;;;;5032979;28;20138;-69
2023/12/18 00:22:01;;;;;;;8.57;3.87;;;;;;;;;;4998830;28;20431;-69
2023/12/18 00:24:26;;;;;;;6.27;3.50;;;;;;;;;;5032815;28;20033;-69
2023/12/18 00:26:52;;;;;;;3.73;2.50;;;;;;;;;;5032794;28;20108;-71
2023/12/18 00:29:17;;;;;;;5.90;3.20;;;;;;;;;;5032979;28;20107;-69
2023/12/18 00:31:43;;;;;;;3.83;2.80;;;;;;;;;;5014768;28;20029;-69
2023/12/18 00:34:08;;;;;;;5.37;3.07;;;;;;;;;;5014960;28;20045;-69
2023/12/18 00:36:35;;;;;;;5.93;3.53;;;;;;;;;;5032734;28;20166;-69
2023/12/18 00:39:01;;;;;;;7.67;3.33;;;;;;;;;;5015127;28;20037;-70
2023/12/18 00:41:26;;;;;;;4.77;3.17;;;;;;;;;;5015215;28;20025;-69
2023/12/18 00:43:52;;;;;;;6.70;3.10;;;;;;;;;;5032753;28;20029;-70
2023/12/18 00:46:17;;;;;;;5.30;3.00;;;;;;;;;;5032663;28;20033;-70
2023/12/18 00:48:43;;;;;;;5.90;2.70;;;;;;;;;;5015320;28;20477;-70
2023/12/18 00:51:11;;;;;;;4.57;2.70;;;;;;;;;;5014617;28;20079;-70
2023/12/18 00:53:36;;;;;;;9.47;3.03;;;;;;;;;;5032619;28;20537;-70
2023/12/18 00:56:02;;;;;;;4.20;2.60;;;;;;;;;;5032343;28;20116;-70
2023/12/18 00:58:28;;;;;;;4.43;2.73;;;;;;;;;;5014255;28;20112;-70
2023/12/18 01:00:53;;;;;;;5.53;2.57;;;;;;;;;;5032219;28;20045;-72
2023/12/18 01:03:19;;;;;;;4.23;2.60;;;;;;;;;;5032394;28;20044;-69
2023/12/18 01:05:44;;;;;;;5.83;2.80;;;;;;;;;;5032334;28;20034;-68
2023/12/18 01:08:10;;;;;;;4.47;2.50;;;;;;;;;;5014495;28;20032;-70
2023/12/18 01:10:35;;;;;;;3.63;2.47;;;;;;;;;;5032167;28;20171;-69
2023/12/18 01:13:01;;;;;;;5.57;2.73;;;;;;;;;;5014426;28;20029;-70
2023/12/18 01:15:26;;;;;;;7.07;3.20;;;;;;;;;;5014322;28;20183;-70
2023/12/18 01:17:52;;;;;;;5.17;3.00;;;;;;;;;;5031665;28;20104;-70
2023/12/18 01:20:18;;;;;;;4.83;3.23;;;;;;;;;;5032052;28;20104;-69
2023/12/18 01:22:43;;;;;;;7.57;3.80;;;;;;;;;;5031772;28;20389;-70
2023/12/18 01:25:09;;;;;;;8.17;3.10;;;;;;;;;;5013545;28;20025;-71
2023/12/18 01:27:34;;;;;;;6.47;2.40;;;;;;;;;;5013721;28;20032;-68
2023/12/18 01:30:00;;;;;;;5.90;3.33;;;;;;;;;;5032216;28;20136;-70
2023/12/18 01:32:25;;;;;;;5.03;3.17;;;;;;;;;;5031607;28;21063;-70
2023/12/18 01:34:51;;;;;;;4.90;3.17;;;;;;;;;;5032020;28;20052;-71
2023/12/18 01:37:16;;;;;;;5.20;3.03;;;;;;;;;;5031870;28;20033;-71
2023/12/18 01:39:42;;;;;;;3.90;2.50;;;;;;;;;;5014313;28;20025;-69
2023/12/18 01:42:07;;;;;;;6.83;2.77;;;;;;;;;;5013898;28;20479;-70
2023/12/18 01:44:33;;;;;;;7.23;3.23;;;;;;;;;;5013615;28;20029;-69
2023/12/18 01:46:58;;;;;;;6.23;2.83;;;;;;;;;;5031337;28;20050;-70
2023/12/18 01:49:25;;;;;;;6.00;3.23;;;;;;;;;;5031585;28;20428;-70
2023/12/18 01:51:51;;;;;;;6.70;3.10;;;;;;;;;;5031353;28;20054;-70
2023/12/18 01:54:22;;;;;;;5.23;3.00;;;;;;;;;;4997078;28;20386;-71
2023/12/18 01:56:52;;;;;;;5.13;2.67;;;;;;;;;;5013421;28;20033;-70
2023/12/18 01:59:18;;;;;;;4.13;2.80;;;;;;;;;;5013499;28;20033;-69
2023/12/18 02:01:44;;;;;;;4.70;3.10;;;;;;;;;;5013253;28;20053;-69
2023/12/18 02:04:10;;;;;;;4.33;2.37;;;;;;;;;;5013652;28;20029;-70
2023/12/18 02:06:36;;;;;;;5.40;3.27;;;;;;;;;;5030751;28;20102;-71
2023/12/18 02:09:02;;;;;;;5.23;2.83;;;;;;;;;;5031197;28;20482;-69
2023/12/18 02:11:28;;;;;;;6.40;2.70;;;;;;;;;;5013035;28;20052;-70
2023/12/18 02:13:54;;;;;;;3.70;3.00;;;;;;;;;;5031215;28;20053;-71
2023/12/18 02:16:22;;;;;;;5.80;2.80;;;;;;;;;;5013257;28;20029;-70
2023/12/18 02:18:48;;;;;;;5.00;2.60;;;;;;;;;;5030593;28;20083;-69
2023/12/18 02:21:21;;;;;;;4.63;2.00;;;;;;;;;;4996689;28;20434;-69
2023/12/18 02:23:50;;;;;;;3.17;2.00;;;;;;;;;;5012920;28;20029;-71
2023/12/18 02:26:16;;;;;;;4.60;2.17;;;;;;;;;;5012818;28;20465;-69
2023/12/18 02:28:45;;;;;;;4.77;2.60;;;;;;;;;;5030354;28;20204;-69
2023/12/18 02:31:14;;;;;;;6.00;2.40;;;;;;;;;;5030696;28;20151;-69
2023/12/18 02:33:48;;;;;;;4.13;2.83;;;;;;;;;;5012982;28;20033;-69
2023/12/18 02:36:15;;;;;;;4.67;2.37;;;;;;;;;;5030916;28;20466;-69
2023/12/18 02:38:41;;;;;;;3.60;2.20;;;;;;;;;;5030296;28;20026;-71
2023/12/18 02:41:06;;;;;;;6.90;2.53;;;;;;;;;;5030439;28;20040;-70
2023/12/18 02:43:32;;;;;;;4.30;2.33;;;;;;;;;;5012320;28;20040;-69
2023/12/18 02:45:57;;;;;;;5.03;2.07;;;;;;;;;;5012291;28;20041;-69
2023/12/18 02:48:23;;;;;;;3.77;2.47;;;;;;;;;;5012308;28;20021;-70
2023/12/18 02:50:49;;;;;;;4.50;2.10;;;;;;;;;;5012652;28;20175;-70
2023/12/18 02:53:17;;;;;;;3.67;1.97;;;;;;;;;;5012105;28;20033;-69
2023/12/18 02:55:43;;;;;;;3.33;2.10;;;;;;;;;;5029234;28;20033;-70
2023/12/18 02:58:08;;;;;;;4.47;1.93;;;;;;;;;;5030360;28;20091;-71
2023/12/18 03:00:34;;;;;;;2.90;2.13;;;;;;;;;;5030200;28;20038;-68
2023/12/18 03:02:59;;;;;;;2.03;1.57;;;;;;;;;;5030482;28;20033;-69
2023/12/18 03:05:25;;;;;;;2.63;1.70;;;;;;;;;;5030049;28;20061;-69
2023/12/18 03:07:50;;;;;;;3.43;1.93;;;;;;;;;;5029936;28;20044;-70
2023/12/18 03:10:16;;;;;;;2.30;1.80;;;;;;;;;;5031855;28;20068;-69
2023/12/18 03:12:43;;;;;;;3.57;1.70;;;;;;;;;;5013592;28;20022;-70
2023/12/18 03:15:09;;;;;;;2.87;2.00;;;;;;;;;;5030295;28;20029;-69
2023/12/18 03:17:34;;;;;;;2.97;2.03;;;;;;;;;;5030513;28;20041;-69
2023/12/18 03:20:00;;;;;;;4.70;1.80;;;;;;;;;;5029609;28;20041;-70
2023/12/18 03:22:25;;;;;;;2.73;1.60;;;;;;;;;;5030352;28;20360;-71
2023/12/18 03:24:51;;;;;;;5.03;2.20;;;;;;;;;;5034522;28;20030;-71
2023/12/18 03:27:17;;;;;;;5.07;1.70;;;;;;;;;;5016563;28;20477;-70
2023/12/18 03:29:42;;;;;;;3.40;1.83;;;;;;;;;;5030023;28;20110;-69
2023/12/18 03:32:07;;;;;;;3.33;1.90;;;;;;;;;;5029826;28;20033;-69
2023/12/18 03:34:33;;;;;;;3.07;1.40;;;;;;;;;;5011935;28;20021;-69
2023/12/18 03:36:59;;;;;;;4.20;1.70;;;;;;;;;;5012082;28;20478;-69
2023/12/18 03:39:26;;;;;;;3.27;1.53;;;;;;;;;;5029482;28;20112;-68
2023/12/18 03:41:52;;;;;;;3.53;1.43;;;;;;;;;;5030033;28;20029;-71
2023/12/18 03:44:17;;;;;;;2.70;1.60;;;;;;;;;;5029826;28;20037;-69
2023/12/18 03:46:43;;;;;;;2.23;1.00;;;;;;;;;;5011765;28;20030;-71
2023/12/18 03:49:08;;;;;;;5.80;1.80;;;;;;;;;;5031333;28;20531;-72
2023/12/18 03:51:34;;;;;;;3.10;1.80;;;;;;;;;;5033732;28;20022;-71
2023/12/18 03:53:59;;;;;;;3.00;1.57;;;;;;;;;;5034145;28;20473;-70
2023/12/18 03:56:25;;;;;;;2.77;1.67;;;;;;;;;;5033974;28;20432;-70
2023/12/18 03:58:50;;;;;;;2.87;1.40;;;;;;;;;;5033510;28;20910;-70
2023/12/18 04:01:16;;;;;;;3.07;1.73;;;;;;;;;;5033753;28;20050;-70
2023/12/18 04:03:41;;;;;;;2.07;1.27;;;;;;;;;;5015560;28;20101;-69
2023/12/18 04:06:08;;;;;;;3.97;1.50;;;;;;;;;;5016036;28;20033;-70
2023/12/18 04:08:34;;;;;;;3.70;1.70;;;;;;;;;;5033208;28;20025;-70
2023/12/18 04:10:59;;;;;;;7.57;2.27;;;;;;;;;;5033548;28;20029;-68
2023/12/18 04:13:25;;;;;;;3.93;2.27;;;;;;;;;;5033366;28;20548;-71
2023/12/18 04:15:51;;;;;;;5.30;1.77;;;;;;;;;;5015213;28;20108;-70
2023/12/18 04:18:16;;;;;;;4.10;1.67;;;;;;;;;;5015348;28;20477;-70
2023/12/18 04:20:42;;;;;;;3.43;1.47;;;;;;;;;;5015143;28;20084;-70
2023/12/18 04:23:08;;;;;;;2.07;1.50;;;;;;;;;;5014920;28;20056;-70
2023/12/18 04:25:34;;;;;;;3.17;1.60;;;;;;;;;;5032639;28;20029;-69
2023/12/18 04:27:59;;;;;;;1.70;1.60;;;;;;;;;;5015138;28;20033;-70
2023/12/18 04:30:25;;;;;;;3.13;1.27;;;;;;;;;;5033215;28;20037;-70
2023/12/18 04:32:50;;;;;;;5.13;1.40;;;;;;;;;;5014899;28;20033;-70
2023/12/18 04:35:19;;;;;;;3.97;1.60;;;;;;;;;;5032568;28;20099;-69
2023/12/18 04:37:46;;;;;;;1.80;1.23;;;;;;;;;;5032542;28;20026;-70
2023/12/18 04:40:11;;;;;;;1.43;1.23;;;;;;;;;;5032560;28;20095;-69
2023/12/18 04:42:37;;;;;;;2.97;1.30;;;;;;;;;;5032650;28;20025;-69
2023/12/18 04:45:03;;;;;;;3.90;1.67;;;;;;;;;;5033051;28;20035;-69
2023/12/18 04:47:28;;;;;;;2.27;1.57;;;;;;;;;;5032581;28;20337;-70
2023/12/18 04:49:54;;;;;;;2.47;1.30;;;;;;;;;;5014492;28;20037;-68
2023/12/18 04:52:19;;;;;;;3.80;1.50;;;;;;;;;;5032607;28;20041;-70
2023/12/18 04:54:45;;;;;;;2.83;1.40;;;;;;;;;;5032542;28;20033;-70
2023/12/18 04:57:12;;;;;;;2.73;1.53;;;;;;;;;;5032748;28;20041;-69
2023/12/18 04:59:37;;;;;;;5.00;1.57;;;;;;;;;;5032229;28;20029;-69
2023/12/18 05:02:03;;;;;;;2.87;1.23;;;;;;;;;;5014299;28;20045;-70
2023/12/18 05:04:30;;;;;;;6.23;1.57;;;;;;;;;;5014617;28;20505;-70
2023/12/18 05:06:55;;;;;;;2.23;1.47;;;;;;;;;;5013999;28;20061;-70
2023/12/18 05:09:21;;;;;;;3.83;2.13;;;;;;;;;;5032387;28;20033;-69
2023/12/18 05:11:46;;;;;;;2.97;1.87;;;;;;;;;;5032224;28;20049;-69
2023/12/18 05:14:12;;;;;;;1.90;1.37;;;;;;;;;;5031956;28;20045;-69
2023/12/18 05:16:37;;;;;;;3.53;1.67;;;;;;;;;;5014090;28;20503;-69
2023/12/18 05:19:03;;;;;;;1.87;1.50;;;;;;;;;;5031992;28;20033;-70
2023/12/18 05:21:29;;;;;;;5.03;2.27;;;;;;;;;;5032042;28;20033;-70
2023/12/18 05:23:54;;;;;;;2.47;2.27;;;;;;;;;;5014068;28;20056;-70
2023/12/18 05:26:20;;;;;;;2.90;1.63;;;;;;;;;;5031556;28;20033;-70
2023/12/18 05:28:46;;;;;;;2.77;2.03;;;;;;;;;;5031830;28;20037;-70
2023/12/18 05:31:15;;;;;;;2.13;1.70;;;;;;;;;;5031695;28;20048;-69
2023/12/18 05:33:40;;;;;;;4.47;1.97;;;;;;;;;;5031740;28;20075;-69
2023/12/18 05:36:07;;;;;;;5.53;1.93;;;;;;;;;;5013879;28;20428;-70
2023/12/18 05:38:32;;;;;;;3.23;1.83;;;;;;;;;;5030890;28;20038;-69
2023/12/18 05:40:58;;;;;;;9.00;2.80;;;;;;;;;;5014065;28;20040;-69
2023/12/18 05:43:23;;;;;;;3.93;1.97;;;;;;;;;;5031722;28;20044;-69
2023/12/18 05:45:49;;;;;;;11.67;5.90;;;;;;;;;;5013451;28;20537;-69
2023/12/18 05:48:14;;;;;;;5.53;2.03;;;;;;;;;;5031475;28;20040;-71
2023/12/18 05:50:40;;;;;;;4.07;2.43;;;;;;;;;;5031129;28;20183;-70
2023/12/18 05:53:05;;;;;;;7.37;2.50;;;;;;;;;;5014052;28;20041;-70
2023/12/18 05:55:31;;;;;;;3.97;1.97;;;;;;;;;;5031457;28;20370;-70
2023/12/18 05:57:56;;;;;;;4.33;2.07;;;;;;;;;;5031197;28;20084;-70
2023/12/18 06:00:22;;;;;;;6.67;2.80;;;;;;;;;;5031390;28;20465;-70
2023/12/18 06:02:47;;;;;;;6.40;3.03;;;;;;;;;;5030896;28;20053;-69
2023/12/18 06:05:13;;;;;;;4.00;1.70;;;;;;;;;;5013464;28;20041;-70
2023/12/18 06:07:39;;;;;;;6.20;2.20;;;;;;;;;;5031024;28;20064;-72
2023/12/18 06:10:05;;;;;;;5.30;2.30;;;;;;;;;;5012875;28;20370;-71
2023/12/18 06:12:32;;;;;;;5.97;2.60;;;;;;;;;;5031957;28;20051;-71
2023/12/18 06:14:58;;;;;;;3.77;2.07;;;;;;;;;;5010845;28;20128;-70
2023/12/18 06:17:23;;;;;;;4.80;2.23;;;;;;;;;;5019241;28;20130;-70
2023/12/18 06:19:49;;;;;;;3.97;2.30;;;;;;;;;;5015078;28;20091;-70
2023/12/18 06:22:14;;;;;;;3.57;2.63;;;;;;;;;;5050506;28;20028;-69
2023/12/18 06:24:40;;;;;;;2.27;1.77;;;;;;;;;;5032658;28;20483;-69
2023/12/18 06:27:06;;;;;;;7.53;2.20;;;;;;;;;;5013364;28;20585;-68
2023/12/18 06:29:31;;;;;;;10.57;2.23;;;;;;;;;;5029357;28;20360;-70
2023/12/18 06:31:57;;;;;;;3.17;1.97;;;;;;;;;;5031129;28;20418;-69
2023/12/18 06:34:23;;;;;;;7.67;2.40;;;;;;;;;;5035420;28;20061;-70
2023/12/18 06:36:49;;;;;;;4.87;2.20;;;;;;;;;;5045950;28;20078;-71
2023/12/18 06:39:14;;;;;;;6.37;3.50;;;;;;;;;;5031342;28;20442;-70
2023/12/18 06:41:40;;;;;;;7.40;2.37;;;;;;;;;;5033487;28;20037;-69
2023/12/18 06:44:06;;;;;;;3.20;2.27;;;;;;;;;;5031570;28;20032;-71
2023/12/18 06:46:33;;;;;;;4.67;2.73;;;;;;;;;;5030034;28;20090;-71
2023/12/18 06:48:59;;;;;;;5.10;1.90;;;;;;;;;;5031366;28;20098;-69
2023/12/18 06:51:25;;;;;;;3.20;2.50;;;;;;;;;;5017936;28;20045;-72
2023/12/18 06:53:50;;;;;;;4.00;2.50;;;;;;;;;;5015857;28;20063;-70
2023/12/18 06:56:16;;;;;;;4.37;2.33;;;;;;;;;;5029532;28;20511;-68
2023/12/18 06:58:43;;;;;;;5.43;2.50;;;;;;;;;;5016207;28;20048;-71
2023/12/18 07:01:09;;;;;;;7.57;2.70;;;;;;;;;;5037351;28;20060;-70
2023/12/18 07:03:35;;;;;;;6.70;2.87;;;;;;;;;;5022899;28;20037;-71
2023/12/18 07:06:01;;;;;;;7.80;2.47;;;;;;;;;;5028215;28;20350;-70
2023/12/18 07:08:29;;;;;;;3.70;2.63;;;;;;;;;;5028261;28;20531;-71
2023/12/18 07:10:57;;;;;;;3.37;2.27;;;;;;;;;;5027083;28;20136;-70
2023/12/18 07:13:23;;;;;;;4.03;2.43;;;;;;;;;;5007731;28;20164;-70
2023/12/18 07:15:48;;;;;;;7.97;3.27;;;;;;;;;;5028523;28;20041;-71
2023/12/18 07:18:14;;;;;;;5.87;2.50;;;;;;;;;;5026377;28;20040;-70
2023/12/18 07:20:40;;;;;;;3.90;2.43;;;;;;;;;;5035619;28;20026;-71
2023/12/18 07:23:06;;;;;;;7.13;2.30;;;;;;;;;;5007310;28;20044;-71
2023/12/18 07:25:31;;;;;;;4.23;2.50;;;;;;;;;;4999036;28;20425;-71
2023/12/18 07:27:57;;;;;;;19.03;3.80;;;;;;;;;;5012382;28;20033;-71
2023/12/18 07:30:25;;;;;;;9.83;3.93;;;;;;;;;;5032708;28;20069;-71
2023/12/18 07:32:51;;;;;;;7.40;2.60;;;;;;;;;;5008845;28;20109;-71
2023/12/18 07:35:18;;;;;;;8.90;3.57;;;;;;;;;;5024912;28;20044;-70
2023/12/18 07:37:47;;;;;;;6.70;2.83;;;;;;;;;;5014706;28;20045;-69
2023/12/18 07:40:13;;;;;;;9.83;3.80;;;;;;;;;;5005455;28;20064;-70
2023/12/18 07:42:39;;;;;;;5.00;2.90;;;;;;;;;;5016779;28;20137;-72
2023/12/18 07:45:05;;;;;;;6.33;2.80;;;;;;;;;;5007209;28;20033;-69
2023/12/18 07:47:31;;;;;;;3.80;2.50;;;;;;;;;;5024407;28;20044;-71
2023/12/18 07:49:57;;;;;;;6.53;3.20;;;;;;;;;;5009223;28;20504;-70
2023/12/18 07:52:23;;;;;;;5.30;3.03;;;;;;;;;;5016769;28;20040;-70
2023/12/18 07:54:49;;;;;;;3.40;2.57;;;;;;;;;;5019373;28;20037;-72
2023/12/18 07:57:15;;;;;;;4.47;2.57;;;;;;;;;;5009483;28;20060;-71
2023/12/18 07:59:41;;;;;;;5.63;2.73;;;;;;;;;;5020608;28;20555;-73
2023/12/18 08:02:10;;;;;;;3.13;2.50;;;;;;;;;;5029819;28;20057;-71
2023/12/18 08:04:36;;;;;;;14.07;3.23;;;;;;;;;;5024271;28;20096;-70
2023/12/18 08:07:03;;;;;;;3.40;2.73;;;;;;;;;;5021799;28;20437;-71
2023/12/18 08:09:29;;;;;;;5.77;3.50;;;;;;;;;;5004779;28;20231;-71
2023/12/18 08:11:57;;;;;;;5.07;4.07;;;;;;;;;;5027843;28;20034;-70
2023/12/18 08:14:23;;;;;;;5.70;2.93;;;;;;;;;;4979534;28;20083;-70
2023/12/18 08:16:50;;;;;;;7.93;3.90;;;;;;;;;;5009910;28;20044;-70
2023/12/18 08:19:16;;;;;;;5.37;3.40;;;;;;;;;;5007339;28;20124;-72
2023/12/18 08:21:43;;;;;;;4.13;3.03;;;;;;;;;;5030715;28;20547;-72
2023/12/18 08:24:09;;;;;;;3.53;2.50;;;;;;;;;;5010038;28;20037;-70
2023/12/18 08:26:38;;;;;;;5.47;3.13;;;;;;;;;;5028223;28;20032;-70
2023/12/18 08:29:04;;;;;;;5.10;3.07;;;;;;;;;;5029664;28;20056;-70
2023/12/18 08:31:30;;;;;;;6.73;2.80;;;;;;;;;;5003916;28;20020;-70
2023/12/18 08:33:56;;;;;;;4.70;2.57;;;;;;;;;;5009908;28;20068;-71
2023/12/18 08:36:25;;;;;;;6.87;2.57;;;;;;;;;;5033328;28;20054;-71
2023/12/18 08:38:51;;;;;;;9.37;2.77;;;;;;;;;;5025192;28;20061;-71
2023/12/18 08:41:18;;;;;;;12.30;3.30;;;;;;;;;;5016163;28;20080;-70
2023/12/18 08:43:45;;;;;;;4.43;2.70;;;;;;;;;;5036658;28;20025;-70
2023/12/18 08:46:12;;;;;;;11.90;2.70;;;;;;;;;;5023229;28;20133;-69
2023/12/18 08:48:38;;;;;;;7.13;2.50;;;;;;;;;;5026007;28;20108;-69
2023/12/18 08:51:04;;;;;;;4.40;2.50;;;;;;;;;;5021024;28;20096;-70
2023/12/18 08:53:30;;;;;;;3.50;2.17;;;;;;;;;;5025435;28;20358;-72
2023/12/18 08:55:56;;;;;;;6.90;3.50;;;;;;;;;;5013976;28;20034;-71
2023/12/18 08:58:25;;;;;;;3.93;2.80;;;;;;;;;;5033622;28;20036;-70
2023/12/18 09:01:01;;;;;;;3.93;2.60;;;;;;;;;;5037780;28;20036;-71
2023/12/18 09:03:29;;;;;;;5.83;2.53;;;;;;;;;;5041258;28;20064;-71
2023/12/18 09:06:13;;;;;;;10.30;3.17;;;;;;;;;;5044295;28;20025;-71
2023/12/18 09:08:40;;;;;;;13.03;3.50;;;;;;;;;;5020708;28;20449;-71
2023/12/18 09:11:08;;;;;;;6.50;2.40;;;;;;;;;;5018139;28;20269;-71
2023/12/18 09:13:38;;;;;;;6.87;2.80;;;;;;;;;;5028228;28;20033;-69
2023/12/18 09:16:06;;;;;;;2.92;2.58;;;;;;;;;;5036219;28;20048;-71
2023/12/18 09:18:34;;;;;;;5.40;2.80;;;;;;;;;;5025581;28;20133;-71
2023/12/18 09:21:01;;;;;;;10.40;3.10;;;;;;;;;;5034205;28;20048;-71
2023/12/18 09:23:28;;;;;;;7.10;3.03;;;;;;;;;;4996169;28;20100;-71
2023/12/18 09:25:55;;;;;;;5.82;3.03;;;;;;;;;;5016019;28;20051;-70
2023/12/18 09:28:21;;;;;;;5.38;2.97;;;;;;;;;;5030596;28;20016;-70
2023/12/18 09:30:48;;;;;;;3.90;2.70;;;;;;;;;;5014298;28;20026;-71
2023/12/18 09:33:15;;;;;;;3.55;2.35;;;;;;;;;;5020526;28;20040;-70
2023/12/18 09:35:42;;;;;;;8.80;3.20;;;;;;;;;;5024204;28;20072;-71
2023/12/18 09:38:07;;;;;;;6.70;2.92;;;;;;;;;;5033467;28;20273;-71
2023/12/18 09:40:33;;;;;;;6.45;3.30;;;;;;;;;;5041392;28;20373;-73
2023/12/18 09:43:03;;;;;;;10.38;3.47;;;;;;;;;;5038196;28;20468;-71
2023/12/18 09:45:30;;;;;;;6.00;2.58;;;;;;;;;;5024475;28;20088;-70
2023/12/18 09:47:58;;;;;;;10.02;3.20;;;;;;;;;;5017208;28;20033;-70
2023/12/18 09:50:23;;;;;;;5.32;3.17;;;;;;;;;;5031109;28;20032;-71
2023/12/18 09:52:58;;;;;;;6.25;4.35;;;;;;;;;;5041047;28;20673;-70
2023/12/18 09:55:24;;;;;;;5.97;3.13;;;;;;;;;;5037991;28;20121;-69
2023/12/18 09:57:53;;;;;;;8.43;3.00;;;;;;;;;;5025811;28;20236;-74
2023/12/18 10:00:22;;;;;;;5.47;2.90;;;;;;;;;;5039778;28;20919;-73
2023/12/18 10:02:48;;;;;;;6.50;2.70;;;;;;;;;;5037983;28;20084;-70
2023/12/18 10:05:14;;;;;;;7.63;2.88;;;;;;;;;;5038529;28;20053;-72
2023/12/18 10:07:41;;;;;;;18.00;3.50;;;;;;;;;;5021972;28;20692;-72
2023/12/18 10:10:08;;;;;;;4.57;3.17;;;;;;;;;;5040142;28;20393;-73
2023/12/18 10:12:34;;;;;;;3.25;2.67;;;;;;;;;;5036826;28;20035;-73
2023/12/18 10:15:00;;;;;;;8.40;3.25;;;;;;;;;;5026277;28;20089;-71
2023/12/18 10:17:25;;;;;;;3.63;2.20;;;;;;;;;;5036518;28;20436;-73
2023/12/18 10:19:52;;;;;;;4.18;2.63;;;;;;;;;;5023472;28;20080;-70
2023/12/18 10:22:18;;;;;;;10.95;2.70;;;;;;;;;;5025097;28;20085;-71
2023/12/18 10:24:45;;;;;;;6.90;3.03;;;;;;;;;;5021868;28;20025;-73
2023/12/18 10:27:13;;;;;;;5.55;2.63;;;;;;;;;;5036678;28;20087;-72
2023/12/18 10:29:39;;;;;;;5.38;2.78;;;;;;;;;;5033623;28;20040;-72
2023/12/18 10:32:08;;;;;;;8.00;2.95;;;;;;;;;;5029978;28;20037;-73
2023/12/18 10:34:36;;;;;;;7.20;3.00;;;;;;;;;;5023619;28;20079;-70
2023/12/18 10:37:03;;;;;;;4.80;2.92;;;;;;;;;;5027615;28;20087;-71
2023/12/18 10:39:35;;;;;;;9.55;2.70;;;;;;;;;;5036283;28;20111;-71
2023/12/18 10:42:06;;;;;;;5.78;2.83;;;;;;;;;;5006753;28;20040;-69
2023/12/18 10:44:35;;;;;;;7.13;2.92;;;;;;;;;;5020825;28;20085;-71
2023/12/18 10:47:13;;;;;;;4.88;2.90;;;;;;;;;;5032480;28;20025;-71
2023/12/18 10:49:40;;;;;;;6.60;3.08;;;;;;;;;;5023752;28;20116;-77
2023/12/18 10:52:07;;;;;;;7.47;2.75;;;;;;;;;;5030114;28;20039;-72
2023/12/18 10:54:33;;;;;;;4.93;2.42;;;;;;;;;;5039452;28;20393;-73
2023/12/18 10:57:08;;;;;;;5.57;2.53;;;;;;;;;;5045624;28;20029;-74
2023/12/18 10:59:50;;;;;;;4.97;2.30;;;;;;;;;;5010900;28;20037;-74
2023/12/18 11:02:17;;;;;;;3.55;2.42;;;;;;;;;;5023754;28;20065;-74
2023/12/18 11:04:47;;;;;;;3.65;2.20;;;;;;;;;;4998952;28;20397;-75
2023/12/18 11:07:18;;;;;;;3.30;1.95;;;;;;;;;;5022900;28;20052;-73
2023/12/18 11:09:49;;;;;;;4.38;2.20;;;;;;;;;;5034322;28;20491;-73
2023/12/18 11:12:17;;;;;;;4.43;2.30;;;;;;;;;;5017118;28;20040;-74
2023/12/18 11:15:20;;;;;;;4.07;2.60;;;;;;;;;;5036583;28;20462;-71
2023/12/18 11:18:17;;;;;;;6.05;2.67;;;;;;;;;;5017963;28;20044;-71
2023/12/18 11:20:44;;;;;;;4.90;2.38;;;;;;;;;;5030162;28;20029;-72
2023/12/18 11:23:11;;;;;;;3.65;2.28;;;;;;;;;;5016045;28;20040;-70
2023/12/18 11:25:41;;;;;;;5.07;3.40;;;;;;;;;;5030678;28;20044;-71
2023/12/18 11:28:09;;;;;;;5.68;2.72;;;;;;;;;;5033492;28;20037;-72
2023/12/18 11:30:48;;;;;;;6.43;2.22;;;;;;;;;;5033290;28;20033;-73
2023/12/18 11:33:16;;;;;;;5.97;3.22;;;;;;;;;;5030278;28;20025;-75
2023/12/18 11:35:50;;;;;;;6.68;2.83;;;;;;;;;;5026411;28;20033;-71
2023/12/18 11:38:19;;;;;;;4.18;2.20;;;;;;;;;;5046004;28;20120;-74
2023/12/18 11:40:50;;;;;;;4.32;2.47;;;;;;;;;;4997554;28;20048;-74
2023/12/18 11:43:37;;;;;;;2.92;2.22;;;;;;;;;;5034158;28;20036;-73
2023/12/18 11:46:13;;;;;;;3.67;2.47;;;;;;;;;;5031827;28;20039;-72
2023/12/18 11:48:40;;;;;;;5.65;2.83;;;;;;;;;;5013387;28;20109;-71
2023/12/18 11:51:12;;;;;;;3.17;2.50;;;;;;;;;;5031751;28;20087;-74
2023/12/18 11:53:57;;;;;;;2.90;2.28;;;;;;;;;;4997687;28;20090;-74
2023/12/18 11:56:23;;;;;;;6.60;2.70;;;;;;;;;;5012537;28;20033;-72
2023/12/18 11:58:49;;;;;;;5.22;3.00;;;;;;;;;;5034037;28;20057;-72
2023/12/18 12:01:16;;;;;;;4.32;3.13;;;;;;;;;;5033729;28;20057;-71
2023/12/18 12:03:43;;;;;;;4.55;3.00;;;;;;;;;;5019383;28;20033;-74
2023/12/18 12:06:09;;;;;;;7.18;3.25;;;;;;;;;;4998322;28;20087;-71
2023/12/18 12:08:52;;;;;;;3.00;2.30;;;;;;;;;;5002145;28;20041;-70
2023/12/18 12:11:19;;;;;;;4.43;2.53;;;;;;;;;;5035768;28;20041;-71
2023/12/18 12:13:49;;;;;;;4.60;2.28;;;;;;;;;;5037431;28;20055;-72
2023/12/18 12:16:17;;;;;;;7.05;3.55;;;;;;;;;;5038306;28;20162;-71
2023/12/18 12:18:52;;;;;;;5.45;2.80;;;;;;;;;;5023805;28;20021;-71
2023/12/18 12:21:23;;;;;;;3.65;2.90;;;;;;;;;;5013893;28;20055;-72
2023/12/18 12:23:50;;;;;;;6.43;3.40;;;;;;;;;;5026599;28;20033;-72
2023/12/18 12:26:24;;;;;;;4.22;2.70;;;;;;;;;;5016422;28;20123;-73
2023/12/18 12:28:49;;;;;;;8.93;2.58;;;;;;;;;;5033854;28;20143;-71
2023/12/18 12:31:17;;;;;;;7.15;2.63;;;;;;;;;;5038729;28;20079;-73
2023/12/18 12:33:45;;;;;;;6.70;3.25;;;;;;;;;;5038928;28;20140;-73
2023/12/18 12:36:15;;;;;;;8.07;2.78;;;;;;;;;;5038065;28;20065;-71
2023/12/18 12:38:43;;;;;;;5.97;2.63;;;;;;;;;;5036934;28;20025;-68
2023/12/18 12:41:09;;;;;;;4.05;2.88;;;;;;;;;;5038352;28;20040;-71
2023/12/18 12:43:38;;;;;;;4.60;2.60;;;;;;;;;;5038873;28;20093;-71
2023/12/18 12:46:05;;;;;;;4.05;2.55;;;;;;;;;;5027467;28;20091;-70
2023/12/18 12:48:36;;;;;;;3.53;2.60;;;;;;;;;;5036180;28;20025;-72
2023/12/18 12:51:04;;;;;;;8.32;3.08;;;;;;;;;;5019338;28;20042;-73
2023/12/18 12:53:33;;;;;;;11.55;3.00;;;;;;;;;;5012234;28;20123;-70
2023/12/18 12:56:03;;;;;;;5.65;2.92;;;;;;;;;;5022515;28;20045;-70
2023/12/18 12:58:36;;;;;;;6.90;2.38;;;;;;;;;;5022122;28;20133;-71
2023/12/18 13:01:06;;;;;;;4.45;3.20;;;;;;;;;;5037578;28;20037;-72
2023/12/18 13:03:38;;;;;;;4.75;2.53;;;;;;;;;;5023416;28;20439;-72
2023/12/18 13:06:08;;;;;;;2.78;2.20;;;;;;;;;;5024393;28;20120;-75
2023/12/18 13:08:46;;;;;;;4.03;2.50;;;;;;;;;;5028828;28;20033;-72
2023/12/18 13:11:16;;;;;;;6.55;3.13;;;;;;;;;;5021479;28;20096;-71
2023/12/18 13:14:14;;;;;;;3.33;2.45;;;;;;;;;;5036123;28;20608;-73
2023/12/18 13:16:40;;;;;;;4.97;2.65;;;;;;;;;;5012315;28;20395;-72
2023/12/18 13:19:07;;;;;;;4.95;2.90;;;;;;;;;;5023300;28;20098;-71
2023/12/18 13:21:37;;;;;;;10.05;3.17;;;;;;;;;;5033613;28;20026;-69
2023/12/18 13:24:03;;;;;;;8.18;2.90;;;;;;;;;;5036819;28;20065;-73
2023/12/18 13:26:30;;;;;;;4.82;3.17;;;;;;;;;;5033313;28;20028;-71
2023/12/18 13:28:56;;;;;;;5.97;2.92;;;;;;;;;;5028739;28;20040;-72
2023/12/18 13:31:23;;;;;;;11.40;3.50;;;;;;;;;;5034994;28;20025;-71
2023/12/18 13:33:49;;;;;;;5.03;3.00;;;;;;;;;;5016337;28;20025;-71
2023/12/18 13:36:15;;;;;;;5.70;2.65;;;;;;;;;;5023738;28;20124;-71
2023/12/18 13:38:41;;;;;;;5.30;4.15;;;;;;;;;;5018516;28;20025;-72
2023/12/18 13:41:07;;;;;;;4.03;2.75;;;;;;;;;;5048917;28;20033;-72
2023/12/18 13:43:33;;;;;;;7.95;2.70;;;;;;;;;;5043185;28;20030;-72
2023/12/18 13:45:58;;;;;;;7.93;3.22;;;;;;;;;;5023245;28;20045;-72
2023/12/18 13:48:30;;;;;;;5.95;2.38;;;;;;;;;;5033525;28;20048;-72
2023/12/18 13:51:00;;;;;;;3.33;2.20;;;;;;;;;;5020125;28;20036;-71
2023/12/18 13:53:29;;;;;;;3.70;2.58;;;;;;;;;;5036470;28;20030;-72
2023/12/18 13:55:57;;;;;;;2.55;2.13;;;;;;;;;;5024228;28;20029;-71
2023/12/18 13:58:24;;;;;;;5.38;2.67;;;;;;;;;;5023604;28;20108;-72
2023/12/18 14:00:50;;;;;;;9.65;2.65;;;;;;;;;;5023435;28;20044;-74
2023/12/18 14:03:16;;;;;;;8.38;3.17;;;;;;;;;;5040238;28;20429;-73
2023/12/18 14:05:48;;;;;;;7.25;2.70;;;;;;;;;;5049050;28;20077;-69
2023/12/18 14:08:14;;;;;;;4.07;2.35;;;;;;;;;;5035852;28;20033;-71
2023/12/18 14:10:40;;;;;;;6.93;2.70;;;;;;;;;;5057019;28;20025;-70
2023/12/18 14:13:08;;;;;;;5.60;2.75;;;;;;;;;;5033639;28;20124;-70
2023/12/18 14:15:33;;;;;;;7.95;3.63;;;;;;;;;;5048757;28;20026;-73
2023/12/18 14:18:01;;;;;;;7.97;3.50;;;;;;;;;;5026699;28;20022;-71
2023/12/18 14:20:30;;;;;;;4.57;2.83;;;;;;;;;;5025269;28;20031;-72
2023/12/18 14:22:57;;;;;;;5.43;2.50;;;;;;;;;;5046661;28;20051;-69
2023/12/18 14:25:23;;;;;;;5.88;2.50;;;;;;;;;;5044170;28;20020;-72
2023/12/18 14:27:48;;;;;;;3.20;2.47;;;;;;;;;;5024435;28;20083;-70
2023/12/18 14:30:16;;;;;;;6.00;2.72;;;;;;;;;;5046178;28;20017;-70
2023/12/18 14:32:45;;;;;;;5.40;2.58;;;;;;;;;;5039110;28;20049;-72
2023/12/18 14:35:18;;;;;;;3.90;2.45;;;;;;;;;;5037462;28;20541;-72
2023/12/18 14:37:45;;;;;;;8.00;2.90;;;;;;;;;;5030084;28;20033;-71
2023/12/18 14:40:11;;;;;;;7.15;5.15;;;;;;;;;;5022757;28;20388;-71
2023/12/18 14:42:37;;;;;;;7.13;2.95;;;;;;;;;;5035694;28;20087;-71