Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:39;;;;;;;;;;;12.80;99.90;;;;;;4793753;29;20033;-80
2023/05/19 00:03:07;;;;;;;;;;;12.70;99.90;;;;;;4773883;29;19996;-80
2023/05/19 00:05:54;;;;;;;;;;;12.90;99.90;;;;;;4790239;29;19929;-80
2023/05/19 00:08:23;;;;;;;;;;;12.60;99.90;;;;;;4748053;29;20708;-80
2023/05/19 00:10:51;;;;;;;;;;;12.80;99.90;;;;;;4786011;29;19933;-80
2023/05/19 00:13:22;;;;;;;;;;;12.80;99.90;;;;;;4763884;29;19972;-80
2023/05/19 00:15:49;;;;;;;;;;;12.80;99.90;;;;;;4751950;29;20467;-80
2023/05/19 00:18:17;;;;;;;;;;;12.80;99.90;;;;;;4766506;29;19929;-80
2023/05/19 00:20:44;;;;;;;;;;;12.70;99.90;;;;;;4754743;29;20039;-80
2023/05/19 00:23:12;;;;;;;;;;;12.80;99.90;;;;;;4759065;29;20368;-80
2023/05/19 00:25:39;;;;;;;;;;;12.80;99.90;;;;;;4771316;29;19941;-80
2023/05/19 00:28:07;;;;;;;;;;;12.60;99.90;;;;;;4771206;29;19937;-80
2023/05/19 00:30:36;;;;;;;;;;;12.80;99.90;;;;;;4761323;29;20114;-80
2023/05/19 00:33:05;;;;;;;;;;;12.90;99.90;;;;;;4767856;29;19941;-80
2023/05/19 00:35:34;;;;;;;;;;;13.00;99.90;;;;;;4769787;29;19968;-80
2023/05/19 00:38:02;;;;;;;;;;;12.10;99.90;;;;;;4773127;29;19996;-80
2023/05/19 00:40:30;;;;;;;;;;;12.70;99.90;;;;;;4775452;29;19940;-80
2023/05/19 00:43:08;;;;;;;;;;;12.70;99.90;;;;;;4768753;29;20059;-80
2023/05/19 00:45:35;;;;;;;;;;;12.70;99.90;;;;;;4779072;29;20308;-80
2023/05/19 00:48:04;;;;;;;;;;;12.80;99.90;;;;;;4781092;29;20317;-80
2023/05/19 00:50:32;;;;;;;;;;;12.70;99.90;;;;;;4776534;29;19936;-80
2023/05/19 00:53:00;;;;;;;;;;;12.60;99.90;;;;;;4771786;29;19944;-80
2023/05/19 00:55:28;;;;;;;;;;;12.70;99.90;;;;;;4772224;29;20075;-80
2023/05/19 00:57:55;;;;;;;;;;;12.70;99.90;;;;;;4762655;29;20670;-80
2023/05/19 01:00:23;;;;;;;;;;;12.60;99.90;;;;;;4772512;29;19937;-80
2023/05/19 01:02:51;;;;;;;;;;;14.20;99.90;;;;;;4771180;29;20472;-80
2023/05/19 01:05:18;;;;;;;;;;;12.60;99.90;;;;;;4773966;29;19929;-80
2023/05/19 01:07:52;;;;;;;;;;;12.60;99.90;;;;;;4757313;29;19930;-79
2023/05/19 01:10:20;;;;;;;;;;;12.50;99.90;;;;;;4805460;29;20401;-79
2023/05/19 01:12:47;;;;;;;;;;;12.50;99.90;;;;;;4779957;29;20414;-80
2023/05/19 01:15:15;;;;;;;;;;;12.50;99.90;;;;;;4772103;29;20309;-80
2023/05/19 01:18:07;;;;;;;;;;;12.50;99.90;;;;;;4798825;29;19937;-80
2023/05/19 01:20:40;;;;;;;;;;;12.50;99.90;;;;;;4777704;29;20436;-80
2023/05/19 01:23:28;;;;;;;;;;;12.60;99.90;;;;;;4763361;29;19944;-80
2023/05/19 01:26:03;;;;;;;;;;;12.50;99.90;;;;;;4775664;29;20086;-80
2023/05/19 01:28:39;;;;;;;;;;;12.60;99.90;;;;;;4778000;29;19937;-80
2023/05/19 01:31:08;;;;;;;;;;;12.50;99.90;;;;;;4754942;29;20025;-80
2023/05/19 01:33:38;;;;;;;;;;;12.00;99.90;;;;;;4759657;29;19938;-80
2023/05/19 01:36:07;;;;;;;;;;;12.50;99.90;;;;;;4780174;29;19937;-80
2023/05/19 01:38:37;;;;;;;;;;;12.60;99.90;;;;;;4779460;29;20742;-80
2023/05/19 01:41:05;;;;;;;;;;;12.30;99.90;;;;;;4781965;29;19937;-80
2023/05/19 01:43:34;;;;;;;;;;;12.50;99.90;;;;;;4789329;29;20123;-80
2023/05/19 01:46:01;;;;;;;;;;;12.50;99.90;;;;;;4761268;29;22184;-80
2023/05/19 01:48:29;;;;;;;;;;;12.50;99.90;;;;;;4762466;29;20109;-80
2023/05/19 01:50:59;;;;;;;;;;;12.50;99.90;;;;;;4761214;29;20221;-80
2023/05/19 01:53:26;;;;;;;;;;;13.70;99.90;;;;;;4756960;29;19937;-80
2023/05/19 01:55:55;;;;;;;;;;;12.40;99.90;;;;;;4786031;29;20000;-80
2023/05/19 01:58:22;;;;;;;;;;;12.40;99.90;;;;;;4783772;29;19928;-80
2023/05/19 02:00:56;;;;;;;;;;;12.00;99.90;;;;;;4777226;29;19936;-80
2023/05/19 02:03:31;;;;;;;;;;;12.30;99.90;;;;;;4767174;29;19999;-80
2023/05/19 02:06:07;;;;;;;;;;;11.90;99.90;;;;;;4779965;29;19937;-80
2023/05/19 02:08:40;;;;;;;;;;;11.20;99.90;;;;;;4774671;29;19936;-80
2023/05/19 02:11:13;;;;;;;;;;;12.40;99.90;;;;;;4789377;29;19940;-80
2023/05/19 02:13:42;;;;;;;;;;;12.40;99.90;;;;;;4762663;29;19943;-80
2023/05/19 02:16:12;;;;;;;;;;;12.40;99.90;;;;;;4786515;29;19985;-79
2023/05/19 02:18:44;;;;;;;;;;;12.40;99.90;;;;;;4775704;29;20420;-79
2023/05/19 02:21:12;;;;;;;;;;;12.40;99.90;;;;;;4768121;29;19936;-80
2023/05/19 02:23:40;;;;;;;;;;;12.40;99.90;;;;;;4776956;29;19972;-80
2023/05/19 02:26:08;;;;;;;;;;;12.60;99.90;;;;;;4776717;29;20512;-80
2023/05/19 02:28:37;;;;;;;;;;;12.40;99.90;;;;;;4769964;29;19939;-80
2023/05/19 02:31:07;;;;;;;;;;;12.40;99.90;;;;;;4802096;29;19929;-80
2023/05/19 02:33:35;;;;;;;;;;;12.10;99.90;;;;;;4790736;29;20085;-80
2023/05/19 02:36:03;;;;;;;;;;;12.40;99.90;;;;;;4768704;29;19937;-80
2023/05/19 02:38:31;;;;;;;;;;;12.30;99.90;;;;;;4786335;29;19944;-80
2023/05/19 02:40:58;;;;;;;;;;;12.20;99.90;;;;;;4776073;29;19948;-80
2023/05/19 02:43:26;;;;;;;;;;;12.30;99.90;;;;;;4780462;29;19937;-80
2023/05/19 02:45:53;;;;;;;;;;;12.40;99.90;;;;;;4778022;29;19944;-80
2023/05/19 02:48:21;;;;;;;;;;;12.20;99.90;;;;;;4773907;29;20611;-80
2023/05/19 02:50:48;;;;;;;;;;;12.30;99.90;;;;;;4760970;29;20931;-80
2023/05/19 02:53:15;;;;;;;;;;;12.00;99.90;;;;;;4773467;29;19969;-80
2023/05/19 02:55:43;;;;;;;;;;;12.00;99.90;;;;;;4760940;29;20586;-80
2023/05/19 02:58:19;;;;;;;;;;;12.30;99.90;;;;;;4789149;29;19929;-80
2023/05/19 03:00:46;;;;;;;;;;;12.40;99.90;;;;;;4782738;29;19961;-80
2023/05/19 03:03:14;;;;;;;;;;;11.10;99.90;;;;;;4766936;29;22651;-80
2023/05/19 03:05:41;;;;;;;;;;;12.20;99.90;;;;;;4765642;29;20266;-80
2023/05/19 03:08:09;;;;;;;;;;;12.40;99.90;;;;;;4777628;29;19957;-80
2023/05/19 03:10:36;;;;;;;;;;;11.80;99.90;;;;;;4774131;29;19945;-80
2023/05/19 03:13:04;;;;;;;;;;;12.30;99.90;;;;;;4772467;29;20036;-80
2023/05/19 03:15:34;;;;;;;;;;;11.90;99.90;;;;;;4773044;29;22235;-80
2023/05/19 03:18:01;;;;;;;;;;;12.30;99.90;;;;;;4787314;29;20044;-80
2023/05/19 03:20:29;;;;;;;;;;;12.20;99.90;;;;;;4776207;29;20063;-80
2023/05/19 03:22:56;;;;;;;;;;;12.10;99.90;;;;;;4787048;29;19936;-80
2023/05/19 03:25:24;;;;;;;;;;;12.20;99.90;;;;;;4773562;29;20327;-80
2023/05/19 03:27:52;;;;;;;;;;;12.30;99.90;;;;;;4774214;29;19951;-80
2023/05/19 03:30:19;;;;;;;;;;;12.30;99.90;;;;;;4791554;29;19928;-80
2023/05/19 03:33:07;;;;;;;;;;;12.30;99.90;;;;;;4779095;29;19936;-80
2023/05/19 03:35:35;;;;;;;;;;;12.40;99.90;;;;;;4775612;29;20640;-80
2023/05/19 03:38:02;;;;;;;;;;;12.20;99.90;;;;;;4776668;29;20027;-80
2023/05/19 03:40:43;;;;;;;;;;;12.10;99.90;;;;;;4790435;29;19963;-80
2023/05/19 03:43:12;;;;;;;;;;;12.30;99.90;;;;;;4788892;29;22095;-80
2023/05/19 03:45:45;;;;;;;;;;;12.30;99.90;;;;;;4775864;29;20736;-80
2023/05/19 03:48:31;;;;;;;;;;;12.30;99.90;;;;;;4773167;29;19963;-80
2023/05/19 03:51:28;;;;;;;;;;;12.40;99.90;;;;;;4766099;29;19970;-80
2023/05/19 03:54:06;;;;;;;;;;;12.30;99.90;;;;;;4773690;29;20752;-80
2023/05/19 03:56:37;;;;;;;;;;;12.30;99.90;;;;;;4768028;29;19937;-80
2023/05/19 03:59:07;;;;;;;;;;;12.40;99.90;;;;;;4761810;29;19979;-80
2023/05/19 04:01:35;;;;;;;;;;;12.40;99.90;;;;;;4762868;29;19937;-80
2023/05/19 04:04:02;;;;;;;;;;;12.30;99.90;;;;;;4759482;29;19981;-80
2023/05/19 04:06:30;;;;;;;;;;;12.40;99.90;;;;;;4786710;29;19944;-80
2023/05/19 04:08:58;;;;;;;;;;;12.50;99.90;;;;;;4773456;29;19937;-80
2023/05/19 04:11:25;;;;;;;;;;;12.80;99.90;;;;;;4757410;29;20027;-80
2023/05/19 04:13:57;;;;;;;;;;;12.50;99.90;;;;;;4776688;29;20364;-80
2023/05/19 04:16:29;;;;;;;;;;;12.50;99.90;;;;;;4770704;29;19961;-80
2023/05/19 04:18:57;;;;;;;;;;;12.60;99.90;;;;;;4783667;29;19937;-80
2023/05/19 04:21:24;;;;;;;;;;;12.60;99.90;;;;;;4772976;29;20090;-80
2023/05/19 04:23:54;;;;;;;;;;;12.60;99.90;;;;;;4776348;29;19944;-80
2023/05/19 04:26:23;;;;;;;;;;;12.70;99.90;;;;;;4774069;29;19977;-80
2023/05/19 04:28:52;;;;;;;;;;;12.80;99.90;;;;;;4772360;29;19943;-80
2023/05/19 04:31:22;;;;;;;;;;;11.60;99.90;;;;;;4782685;29;19966;-80
2023/05/19 04:33:52;;;;;;;;;;;12.60;99.90;;;;;;4783443;29;20270;-80
2023/05/19 04:36:21;;;;;;;;;;;12.60;99.90;;;;;;4783824;29;19933;-80
2023/05/19 04:39:01;;;;;;;;;;;12.20;99.90;;;;;;4790915;29;20061;-80
2023/05/19 04:41:32;;;;;;;;;;;12.90;99.90;;;;;;4804634;29;22353;-80
2023/05/19 04:44:02;;;;;;;;;;;12.90;99.90;;;;;;4758388;29;19944;-80
2023/05/19 04:46:29;;;;;;;;;;;12.90;99.90;;;;;;4782957;29;20464;-80
2023/05/19 04:48:59;;;;;;;;;;;12.90;99.90;;;;;;4751723;29;19968;-80
2023/05/19 04:51:30;;;;;;;;;;;12.70;99.90;;;;;;4762330;29;20242;-80
2023/05/19 04:54:00;;;;;;;;;;;12.90;99.90;;;;;;4769594;29;20011;-80
2023/05/19 04:56:30;;;;;;;;;;;13.00;99.90;;;;;;4754405;29;19979;-80
2023/05/19 04:58:57;;;;;;;;;;;12.50;99.90;;;;;;4757349;29;20027;-80
2023/05/19 05:01:26;;;;;;;;;;;13.10;99.90;;;;;;4766786;29;19961;-80
2023/05/19 05:03:54;;;;;;;;;;;13.10;99.90;;;;;;4774068;29;19938;-80
2023/05/19 05:06:22;;;;;;;;;;;13.10;99.90;;;;;;4762258;29;20051;-79
2023/05/19 05:08:49;;;;;;;;;;;13.20;99.90;;;;;;4775074;29;20034;-79
2023/05/19 05:11:17;;;;;;;;;;;13.00;99.90;;;;;;4792096;29;19935;-80
2023/05/19 05:13:46;;;;;;;;;;;13.20;99.90;;;;;;4760959;29;19937;-80
2023/05/19 05:16:13;;;;;;;;;;;13.20;99.90;;;;;;4764553;29;19980;-80
2023/05/19 05:18:41;;;;;;;;;;;13.30;99.90;;;;;;4781140;29;19937;-80
2023/05/19 05:21:11;;;;;;;;;;;13.30;99.90;;;;;;4776283;29;20157;-80
2023/05/19 05:23:40;;;;;;;;;;;13.40;99.90;;;;;;4771480;29;22666;-80
2023/05/19 05:26:13;;;;;;;;;;;13.40;99.90;;;;;;4771428;29;20317;-80
2023/05/19 05:28:40;;;;;;;;;;;13.50;99.90;;;;;;4762258;29;19944;-80
2023/05/19 05:31:08;;;;;;;;;;;13.50;99.90;;;;;;4774659;29;19937;-79
2023/05/19 05:33:36;;;;;;;;;;;13.50;99.90;;;;;;4754132;29;20652;-79
2023/05/19 05:36:04;;;;;;;;;;;13.60;99.90;;;;;;4793440;29;19933;-80
2023/05/19 05:38:31;;;;;;;;;;;13.60;99.90;;;;;;4765078;29;19959;-79
2023/05/19 05:41:00;;;;;;;;;;;13.70;99.90;;;;;;4774435;29;19996;-79
2023/05/19 05:43:28;;;;;;;;;;;13.70;99.90;;;;;;4790975;29;20030;-79
2023/05/19 05:45:59;;;;;;;;;;;15.10;99.90;;;;;;4773558;29;19961;-79
2023/05/19 05:48:26;;;;;;;;;;;13.70;99.90;;;;;;4790540;29;20404;-79
2023/05/19 05:50:55;;;;;;;;;;;13.70;99.90;;;;;;4789889;29;19937;-79
2023/05/19 05:53:28;;;;;;;;;;;13.80;99.90;;;;;;4775081;29;20031;-80
2023/05/19 05:55:56;;;;;;;;;;;13.80;99.90;;;;;;4781022;29;20636;-80
2023/05/19 05:58:27;;;;;;;;;;;13.40;99.90;;;;;;4770193;29;19936;-79
2023/05/19 06:00:58;;;;;;;;;;;14.00;99.90;;;;;;4774304;29;19943;-79
2023/05/19 06:03:25;;;;;;;;;;;14.10;99.90;;;;;;4782602;29;19999;-80
2023/05/19 06:05:55;;;;;;;;;;;13.50;99.90;;;;;;4772042;29;19940;-79
2023/05/19 06:08:22;;;;;;;;;;;14.40;99.90;;;;;;4780547;29;19944;-79
2023/05/19 06:10:50;;;;;;;;;;;14.50;99.90;;;;;;4758452;29;19937;-79
2023/05/19 06:13:22;;;;;;;;;;;14.20;99.90;;;;;;4788335;29;19933;-79
2023/05/19 06:15:50;;;;;;;;;;;14.30;99.90;;;;;;4795471;29;19941;-79
2023/05/19 06:18:26;;;;;;;;;;;14.40;99.90;;;;;;4767478;29;20377;-79
2023/05/19 06:20:53;;;;;;;;;;;14.50;99.90;;;;;;4783243;29;20084;-79
2023/05/19 06:23:20;;;;;;;;;;;15.10;99.90;;;;;;4783008;29;19936;-78
2023/05/19 06:25:48;;;;;;;;;;;15.40;99.90;;;;;;4789594;29;19937;-78
2023/05/19 06:28:15;;;;;;;;;;;15.60;99.90;;;;;;4794259;29;19972;-79
2023/05/19 06:30:43;;;;;;;;;;;15.40;99.90;;;;;;4796475;29;19936;-78
2023/05/19 06:33:31;;;;;;;;;;;15.40;99.90;;;;;;4782228;29;20405;-79
2023/05/19 06:35:58;;;;;;;;;;;15.60;99.90;;;;;;4759595;29;19944;-78
2023/05/19 06:38:25;;;;;;;;;;;15.60;99.90;;;;;;4780798;29;19943;-78
2023/05/19 06:40:54;;;;;;;;;;;15.60;99.90;;;;;;4786683;29;19937;-78
2023/05/19 06:43:21;;;;;;;;;;;15.40;99.90;;;;;;4788096;29;20079;-78
2023/05/19 06:45:56;;;;;;;;;;;15.50;99.90;;;;;;4778322;29;20009;-78
2023/05/19 06:48:25;;;;;;;;;;;15.30;99.90;;;;;;4769722;29;20405;-78
2023/05/19 06:50:52;;;;;;;;;;;15.60;99.90;;;;;;4787688;29;19943;-78
2023/05/19 06:53:20;;;;;;;;;;;15.70;99.90;;;;;;4809231;29;20040;-78
2023/05/19 06:55:50;;;;;;;;;;;15.70;99.90;;;;;;4767057;29;20353;-78
2023/05/19 06:58:29;;;;;;;;;;;15.40;99.90;;;;;;4783219;29;19937;-78
2023/05/19 07:00:57;;;;;;;;;;;16.20;99.90;;;;;;4757349;29;19936;-79
2023/05/19 07:03:29;;;;;;;;;;;16.00;99.90;;;;;;4774784;29;19936;-79
2023/05/19 07:05:58;;;;;;;;;;;15.80;99.90;;;;;;4760587;29;22222;-79
2023/05/19 07:08:26;;;;;;;;;;;15.60;99.90;;;;;;4768273;29;19937;-79
2023/05/19 07:10:56;;;;;;;;;;;15.50;99.90;;;;;;4776535;29;19944;-78
2023/05/19 07:13:24;;;;;;;;;;;16.00;99.90;;;;;;4787320;29;22327;-79
2023/05/19 07:15:55;;;;;;;;;;;17.20;99.90;;;;;;4780660;29;19941;-79
2023/05/19 07:18:22;;;;;;;;;;;16.10;99.90;;;;;;4779827;29;19944;-78
2023/05/19 07:20:51;;;;;;;;;;;16.90;99.90;;;;;;4775755;29;20370;-78
2023/05/19 07:23:19;;;;;;;;;;;16.10;99.90;;;;;;4788430;29;19985;-78
2023/05/19 07:25:47;;;;;;;;;;;16.40;99.90;;;;;;4791473;29;19928;-78
2023/05/19 07:28:14;;;;;;;;;;;16.60;99.90;;;;;;4774184;29;22214;-78
2023/05/19 07:30:41;;;;;;;;;;;16.60;99.90;;;;;;4791731;29;19937;-78
2023/05/19 07:33:08;;;;;;;;;;;16.70;99.90;;;;;;4771543;29;20088;-78
2023/05/19 07:35:35;;;;;;;;;;;17.00;99.90;;;;;;4785185;29;19936;-78
2023/05/19 07:38:03;;;;;;;;;;;17.00;99.90;;;;;;4793335;29;19944;-78
2023/05/19 07:40:30;;;;;;;;;;;17.00;99.90;;;;;;4773843;29;19937;-78
2023/05/19 07:42:57;;;;;;;;;;;17.20;99.90;;;;;;4784015;29;20093;-78
2023/05/19 07:45:24;;;;;;;;;;;17.10;99.90;;;;;;4773782;29;20441;-78
2023/05/19 07:47:52;;;;;;;;;;;17.10;99.90;;;;;;4777317;29;19937;-78
2023/05/19 07:50:20;;;;;;;;;;;17.10;99.90;;;;;;4777223;29;19944;-77
2023/05/19 07:52:48;;;;;;;;;;;17.30;99.90;;;;;;4804408;29;19929;-78
2023/05/19 07:55:16;;;;;;;;;;;18.40;99.90;;;;;;4785436;29;19960;-77
2023/05/19 07:57:43;;;;;;;;;;;17.50;99.90;;;;;;4772929;29;19937;-79
2023/05/19 08:00:11;;;;;;;;;;;17.90;99.90;;;;;;4783407;29;20744;-78
2023/05/19 08:02:40;;;;;;;;;;;17.70;99.90;;;;;;4775141;29;20632;-78
2023/05/19 08:05:08;;;;;;;;;;;17.90;99.90;;;;;;4774030;29;20424;-78
2023/05/19 08:07:35;;;;;;;;;;;17.20;99.90;;;;;;4782758;29;19933;-78
2023/05/19 08:10:03;;;;;;;;;;;17.80;99.90;;;;;;4782380;29;19937;-78
2023/05/19 08:12:30;;;;;;;;;;;17.50;99.90;;;;;;4770615;29;19956;-78
2023/05/19 08:14:57;;;;;;;;;;;17.30;99.90;;;;;;4784421;29;19937;-78
2023/05/19 08:17:27;;;;;;;;;;;17.10;99.90;;;;;;4773016;29;19944;-78
2023/05/19 08:19:54;;;;;;;;;;;17.40;99.90;;;;;;4792831;29;19935;-78
2023/05/19 08:22:21;;;;;;;;;;;17.80;99.90;;;;;;4775121;29;20011;-78
2023/05/19 08:24:50;;;;;;;;;;;17.90;99.90;;;;;;4763059;29;20035;-78
2023/05/19 08:27:17;;;;;;;;;;;17.80;99.90;;;;;;4758594;29;20385;-77
2023/05/19 08:29:44;;;;;;;;;;;17.40;99.90;;;;;;4784119;29;19983;-78
2023/05/19 08:32:11;;;;;;;;;;;17.30;99.90;;;;;;4778655;29;19937;-77
2023/05/19 08:34:40;;;;;;;;;;;17.30;99.90;;;;;;4784066;29;22261;-78
2023/05/19 08:37:07;;;;;;;;;;;17.80;99.90;;;;;;4772569;29;19937;-78
2023/05/19 08:39:34;;;;;;;;;;;18.10;99.90;;;;;;4797065;29;20023;-78
2023/05/19 08:42:01;;;;;;;;;;;18.20;99.90;;;;;;4765226;29;19937;-78
2023/05/19 08:44:29;;;;;;;;;;;18.30;99.90;;;;;;4773394;29;19937;-78
2023/05/19 08:46:58;;;;;;;;;;;18.30;99.90;;;;;;4773325;29;19937;-77
2023/05/19 08:49:27;;;;;;;;;;;18.30;99.90;;;;;;4787863;29;20028;-77
2023/05/19 08:51:58;;;;;;;;;;;17.70;99.90;;;;;;4771120;29;20787;-77
2023/05/19 08:54:29;;;;;;;;;;;17.70;99.90;;;;;;4774515;29;19937;-77
2023/05/19 08:56:56;;;;;;;;;;;17.70;99.90;;;;;;4770477;29;19936;-78
2023/05/19 08:59:24;;;;;;;;;;;17.70;99.90;;;;;;4775720;29;20161;-77
2023/05/19 09:01:52;;;;;;;;;;;17.80;99.90;;;;;;4783961;29;19937;-77
2023/05/19 09:04:19;;;;;;;;;;;17.90;99.90;;;;;;4786889;29;19933;-77
2023/05/19 09:06:47;;;;;;;;;;;18.00;99.90;;;;;;4786567;29;19937;-77
2023/05/19 09:09:14;;;;;;;;;;;18.40;99.90;;;;;;4772706;29;19936;-78
2023/05/19 09:11:44;;;;;;;;;;;18.80;99.90;;;;;;4786105;29;20459;-78
2023/05/19 09:14:11;;;;;;;;;;;19.00;99.90;;;;;;4763098;29;19937;-78
2023/05/19 09:16:39;;;;;;;;;;;18.80;99.90;;;;;;4781630;29;19936;-78
2023/05/19 09:19:12;;;;;;;;;;;19.30;99.90;;;;;;4801638;29;19986;-77
2023/05/19 09:21:39;;;;;;;;;;;18.10;99.90;;;;;;4775335;29;19947;-77
2023/05/19 09:24:07;;;;;;;;;;;17.90;99.90;;;;;;4771682;29;22390;-77
2023/05/19 09:26:35;;;;;;;;;;;18.20;99.90;;;;;;4772215;29;19937;-78
2023/05/19 09:29:09;;;;;;;;;;;17.30;99.90;;;;;;4763037;29;19937;-78
2023/05/19 09:31:36;;;;;;;;;;;18.20;99.90;;;;;;4809455;29;19969;-77
2023/05/19 09:34:03;;;;;;;;;;;17.90;99.90;;;;;;4771332;29;19937;-77
2023/05/19 09:36:31;;;;;;;;;;;17.90;99.90;;;;;;4791674;29;20126;-77
2023/05/19 09:38:58;;;;;;;;;;;18.00;99.90;;;;;;4790250;29;20579;-78
2023/05/19 09:41:25;;;;;;;;;;;18.00;99.90;;;;;;4786392;29;19961;-78
2023/05/19 09:43:53;;;;;;;;;;;18.10;99.90;;;;;;4790397;29;20401;-77
2023/05/19 09:46:25;;;;;;;;;;;18.10;99.90;;;;;;4770216;29;19985;-77
2023/05/19 09:48:59;;;;;;;;;;;18.40;99.90;;;;;;4792746;29;22258;-78
2023/05/19 09:51:26;;;;;;;;;;;18.80;99.40;;;;;;4774993;29;20432;-78
2023/05/19 09:53:53;;;;;;;;;;;19.50;98.00;;;;;;4782077;29;22601;-78
2023/05/19 09:56:22;;;;;;;;;;;18.70;97.00;;;;;;4768392;29;19937;-78
2023/05/19 09:58:51;;;;;;;;;;;19.00;97.90;;;;;;4787023;29;19952;-77
2023/05/19 10:01:18;;;;;;;;;;;18.60;99.00;;;;;;4786069;29;20085;-78
2023/05/19 10:03:45;;;;;;;;;;;18.70;99.00;;;;;;4788837;29;19943;-78
2023/05/19 10:06:14;;;;;;;;;;;18.70;99.90;;;;;;4775177;29;19963;-78
2023/05/19 10:08:41;;;;;;;;;;;18.50;99.20;;;;;;4765375;29;20717;-78
2023/05/19 10:11:10;;;;;;;;;;;18.50;99.30;;;;;;4817423;29;20040;-78
2023/05/19 10:13:37;;;;;;;;;;;18.50;99.90;;;;;;4770922;29;20539;-78
2023/05/19 10:16:05;;;;;;;;;;;19.10;99.60;;;;;;4801572;29;19944;-78
2023/05/19 10:18:33;;;;;;;;;;;18.50;99.90;;;;;;4778501;29;20169;-78
2023/05/19 10:21:02;;;;;;;;;;;19.00;99.00;;;;;;4774236;29;19937;-77
2023/05/19 10:23:29;;;;;;;;;;;19.10;98.60;;;;;;4774857;29;19944;-78
2023/05/19 10:25:58;;;;;;;;;;;19.20;96.80;;;;;;4771889;29;20329;-77
2023/05/19 10:28:28;;;;;;;;;;;19.20;98.00;;;;;;4760506;29;20619;-77
2023/05/19 10:30:59;;;;;;;;;;;19.20;95.70;;;;;;4789586;29;20442;-77
2023/05/19 10:33:36;;;;;;;;;;;19.50;96.70;;;;;;4788774;29;20105;-77
2023/05/19 10:36:09;;;;;;;;;;;19.70;97.40;;;;;;4790488;29;22411;-77
2023/05/19 10:39:00;;;;;;;;;;;19.80;97.00;;;;;;4777922;29;20016;-77
2023/05/19 10:41:35;;;;;;;;;;;19.80;96.80;;;;;;4773816;29;19937;-77
2023/05/19 10:44:12;;;;;;;;;;;20.70;94.20;;;;;;4779978;29;19933;-78
2023/05/19 10:46:45;;;;;;;;;;;19.50;94.10;;;;;;4787387;29;20046;-77
2023/05/19 10:49:20;;;;;;;;;;;19.40;95.40;;;;;;4771029;29;19936;-78
2023/05/19 10:51:47;;;;;;;;;;;19.30;95.50;;;;;;4775039;29;19933;-79
2023/05/19 10:54:16;;;;;;;;;;;19.20;95.70;;;;;;4781546;29;19945;-77
2023/05/19 10:56:46;;;;;;;;;;;19.50;95.30;;;;;;4796168;29;19949;-78
2023/05/19 10:59:36;;;;;;;;;;;19.70;95.80;;;;;;4793975;29;19960;-78
2023/05/19 11:02:04;;;;;;;;;;;19.60;95.20;;;;;;4777055;29;19936;-78
2023/05/19 11:04:45;;;;;;;;;;;19.40;95.10;;;;;;4781320;29;19937;-78
2023/05/19 11:07:18;;;;;;;;;;;19.20;96.20;;;;;;4794945;29;20051;-78
2023/05/19 11:09:50;;;;;;;;;;;19.50;96.40;;;;;;4772067;29;20108;-76
2023/05/19 11:12:21;;;;;;;;;;;19.50;94.80;;;;;;4775681;29;19936;-78
2023/05/19 11:14:51;;;;;;;;;;;19.80;94.30;;;;;;4778116;29;20314;-78
2023/05/19 11:17:20;;;;;;;;;;;19.70;94.10;;;;;;4802195;29;19929;-78
2023/05/19 11:19:54;;;;;;;;;;;19.80;95.40;;;;;;4785637;29;19955;-78
2023/05/19 11:22:23;;;;;;;;;;;19.80;95.00;;;;;;4769543;29;19936;-78
2023/05/19 11:24:53;;;;;;;;;;;20.00;95.00;;;;;;4773876;29;22521;-78
2023/05/19 11:27:21;;;;;;;;;;;20.00;94.80;;;;;;4780698;29;20034;-79
2023/05/19 11:29:48;;;;;;;;;;;20.10;93.10;;;;;;4778608;29;20293;-78
2023/05/19 11:32:16;;;;;;;;;;;20.20;93.50;;;;;;4792991;29;19996;-78
2023/05/19 11:34:44;;;;;;;;;;;20.30;94.80;;;;;;4775622;29;22644;-78
2023/05/19 11:37:11;;;;;;;;;;;20.50;94.10;;;;;;4757943;29;20009;-77
2023/05/19 11:39:39;;;;;;;;;;;20.40;93.70;;;;;;4778612;29;19944;-77
2023/05/19 11:42:10;;;;;;;;;;;20.50;95.30;;;;;;4773786;29;19937;-78
2023/05/19 11:44:39;;;;;;;;;;;20.50;94.00;;;;;;4772210;29;19937;-78
2023/05/19 11:47:07;;;;;;;;;;;20.50;93.20;;;;;;4772285;29;20401;-77
2023/05/19 11:49:34;;;;;;;;;;;20.50;93.00;;;;;;4770766;29;19945;-77
2023/05/19 11:52:02;;;;;;;;;;;20.40;93.60;;;;;;4784606;29;19941;-77
2023/05/19 11:54:31;;;;;;;;;;;20.60;94.00;;;;;;4791462;29;20373;-78
2023/05/19 11:57:01;;;;;;;;;;;20.50;93.50;;;;;;4789142;29;20234;-77
2023/05/19 11:59:30;;;;;;;;;;;20.70;94.00;;;;;;4810006;29;19938;-77
2023/05/19 12:02:00;;;;;;;;;;;20.60;94.20;;;;;;4777985;29;19937;-78
2023/05/19 12:04:28;;;;;;;;;;;20.70;94.10;;;;;;4807681;29;19929;-78
2023/05/19 12:06:56;;;;;;;;;;;20.70;92.80;;;;;;4766269;29;19977;-77
2023/05/19 12:09:23;;;;;;;;;;;20.50;92.80;;;;;;4799038;29;20392;-78
2023/05/19 12:11:51;;;;;;;;;;;20.70;91.60;;;;;;4769300;29;20365;-77
2023/05/19 12:14:19;;;;;;;;;;;20.80;93.40;;;;;;4790191;29;19933;-78
2023/05/19 12:16:46;;;;;;;;;;;20.90;93.20;;;;;;4775940;29;19943;-78
2023/05/19 12:19:14;;;;;;;;;;;20.90;93.00;;;;;;4771631;29;20428;-78
2023/05/19 12:21:41;;;;;;;;;;;20.90;91.50;;;;;;4769850;29;22248;-76
2023/05/19 12:24:10;;;;;;;;;;;20.90;91.60;;;;;;4793336;29;19933;-79
2023/05/19 12:26:37;;;;;;;;;;;21.10;90.20;;;;;;4780973;29;19937;-78
2023/05/19 12:29:05;;;;;;;;;;;21.00;89.20;;;;;;4771038;29;19986;-78
2023/05/19 12:31:34;;;;;;;;;;;20.90;88.30;;;;;;4782760;29;22680;-77
2023/05/19 12:34:01;;;;;;;;;;;21.00;90.90;;;;;;4769229;29;20036;-77
2023/05/19 12:36:30;;;;;;;;;;;21.40;90.90;;;;;;4764498;29;20398;-77
2023/05/19 12:38:58;;;;;;;;;;;21.00;89.90;;;;;;4773379;29;20029;-77
2023/05/19 12:41:26;;;;;;;;;;;21.10;91.30;;;;;;4758177;29;20369;-77
2023/05/19 12:43:54;;;;;;;;;;;21.20;90.90;;;;;;4766779;29;19937;-78
2023/05/19 12:46:21;;;;;;;;;;;21.10;90.60;;;;;;4755530;29;20433;-79
2023/05/19 12:48:49;;;;;;;;;;;21.10;90.70;;;;;;4770350;29;19940;-77
2023/05/19 12:51:17;;;;;;;;;;;21.20;91.50;;;;;;4779904;29;19937;-77
2023/05/19 12:53:46;;;;;;;;;;;21.30;90.90;;;;;;4786249;29;19960;-79
2023/05/19 12:56:14;;;;;;;;;;;21.30;90.50;;;;;;4789144;29;20518;-77
2023/05/19 12:58:41;;;;;;;;;;;22.10;90.00;;;;;;4759054;29;20092;-77
2023/05/19 13:01:16;;;;;;;;;;;21.40;89.60;;;;;;4773879;29;19937;-79
2023/05/19 13:03:44;;;;;;;;;;;21.30;89.30;;;;;;4787062;29;19937;-76
2023/05/19 13:06:12;;;;;;;;;;;21.40;88.80;;;;;;4784072;29;19991;-77
2023/05/19 13:08:39;;;;;;;;;;;21.30;89.00;;;;;;4786411;29;20390;-76
2023/05/19 13:11:07;;;;;;;;;;;21.40;90.50;;;;;;4770137;29;20102;-77
2023/05/19 13:13:34;;;;;;;;;;;21.40;90.40;;;;;;4754839;29;20478;-77
2023/05/19 13:16:01;;;;;;;;;;;21.40;91.00;;;;;;4795642;29;20077;-77
2023/05/19 13:18:31;;;;;;;;;;;21.90;90.90;;;;;;4781660;29;19937;-77
2023/05/19 13:20:58;;;;;;;;;;;20.60;90.10;;;;;;4767809;29;19961;-77
2023/05/19 13:23:25;;;;;;;;;;;21.50;89.40;;;;;;4785184;29;19944;-77
2023/05/19 13:25:53;;;;;;;;;;;21.60;87.00;;;;;;4786753;29;20466;-77
2023/05/19 13:28:20;;;;;;;;;;;21.50;88.40;;;;;;4774224;29;20668;-77
2023/05/19 13:30:48;;;;;;;;;;;21.70;87.00;;;;;;4790138;29;20024;-78
2023/05/19 13:33:15;;;;;;;;;;;21.50;86.10;;;;;;4790349;29;19989;-77
2023/05/19 13:35:43;;;;;;;;;;;21.40;86.20;;;;;;4803996;29;19962;-78
2023/05/19 13:38:10;;;;;;;;;;;21.50;85.30;;;;;;4774843;29;19937;-77
2023/05/19 13:40:38;;;;;;;;;;;21.40;87.20;;;;;;4792477;29;20028;-77
2023/05/19 13:43:06;;;;;;;;;;;21.60;87.60;;;;;;4773368;29;20333;-77
2023/05/19 13:45:33;;;;;;;;;;;21.60;86.30;;;;;;4763452;29;19944;-79
2023/05/19 13:48:01;;;;;;;;;;;21.50;85.40;;;;;;4776511;29;19937;-77
2023/05/19 13:50:28;;;;;;;;;;;21.60;82.40;;;;;;4772435;29;19972;-77
2023/05/19 13:52:56;;;;;;;;;;;21.50;82.70;;;;;;4763934;29;20070;-77
2023/05/19 13:55:25;;;;;;;;;;;21.50;82.30;;;;;;4789440;29;20341;-77
2023/05/19 13:57:52;;;;;;;;;;;20.70;83.60;;;;;;4761338;29;20060;-77
2023/05/19 14:00:20;;;;;;;;;;;21.50;83.80;;;;;;4779715;29;19957;-77
2023/05/19 14:02:47;;;;;;;;;;;21.70;83.90;;;;;;4775809;29;19929;-77
2023/05/19 14:05:14;;;;;;;;;;;21.60;85.10;;;;;;4791038;29;19937;-78
2023/05/19 14:07:43;;;;;;;;;;;21.70;82.70;;;;;;4788090;29;20328;-77
2023/05/19 14:10:11;;;;;;;;;;;21.70;81.80;;;;;;4789693;29;19969;-77
2023/05/19 14:12:38;;;;;;;;;;;21.30;80.60;;;;;;4776392;29;20044;-77
2023/05/19 14:15:25;;;;;;;;;;;21.50;81.10;;;;;;4777464;29;19937;-77
2023/05/19 14:17:53;;;;;;;;;;;21.40;83.40;;;;;;4764653;29;20086;-77
2023/05/19 14:20:20;;;;;;;;;;;21.40;84.40;;;;;;4789705;29;19933;-77
2023/05/19 14:22:48;;;;;;;;;;;21.00;81.60;;;;;;4761478;29;20412;-77
2023/05/19 14:25:18;;;;;;;;;;;21.50;81.20;;;;;;4774668;29;19937;-77
2023/05/19 14:27:45;;;;;;;;;;;21.60;84.40;;;;;;4776120;29;22295;-77