Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:50;;;;;;;7.53;3.83;;;;;;;8.97;65.91;100288.16;5050403;28;20094;-63
2022/04/23 00:03:16;;;;;;;8.98;3.83;;;;;;;8.90;65.76;100286.56;5052157;28;20102;-63
2022/04/23 00:05:42;;;;;;;7.60;4.45;;;;;;;8.88;66.13;100277.84;5049470;28;20049;-64
2022/04/23 00:08:08;;;;;;;8.20;4.18;;;;;;;8.80;66.52;100287.56;5050678;28;20384;-63
2022/04/23 00:10:34;;;;;;;8.15;4.00;;;;;;;8.93;65.93;100285.63;5050775;28;20032;-63
2022/04/23 00:12:59;;;;;;;6.70;4.15;;;;;;;8.86;66.29;100284.88;5051095;28;20043;-64
2022/04/23 00:15:25;;;;;;;6.88;3.75;;;;;;;8.63;67.06;100277.38;5051847;28;20037;-65
2022/04/23 00:17:51;;;;;;;5.85;4.20;;;;;;;8.75;66.72;100282.41;5051421;28;20033;-64
2022/04/23 00:20:18;;;;;;;5.57;3.83;;;;;;;8.73;66.56;100276.31;5050513;28;20049;-66
2022/04/23 00:22:44;;;;;;;8.50;4.53;;;;;;;8.81;66.23;100271.81;5050831;28;20060;-64
2022/04/23 00:25:09;;;;;;;4.40;3.28;;;;;;;8.78;66.48;100277.13;5052338;28;20049;-63
2022/04/23 00:27:35;;;;;;;7.53;3.50;;;;;;;8.74;66.25;100278.06;5050929;28;20045;-63
2022/04/23 00:30:01;;;;;;;4.40;3.30;;;;;;;8.74;66.53;100272.84;5051108;28;20499;-63
2022/04/23 00:32:27;;;;;;;6.22;4.30;;;;;;;8.77;66.26;100269.28;5050053;28;20029;-64
2022/04/23 00:34:52;;;;;;;6.75;4.10;;;;;;;8.81;66.19;100268.34;5052490;28;20056;-64
2022/04/23 00:37:17;;;;;;;7.78;4.05;;;;;;;8.71;66.49;100261.53;5054717;28;20029;-64
2022/04/23 00:39:43;;;;;;;8.18;3.95;;;;;;;8.78;66.19;100271.03;5054531;28;20051;-63
2022/04/23 00:42:09;;;;;;;5.88;3.65;;;;;;;8.72;66.18;100266.72;5053711;28;20056;-64
2022/04/23 00:44:35;;;;;;;5.70;3.30;;;;;;;8.76;66.20;100259.69;5055101;28;20496;-63
2022/04/23 00:47:01;;;;;;;4.65;3.50;;;;;;;8.78;65.82;100266.66;5051146;28;20037;-63
2022/04/23 00:49:27;;;;;;;5.38;3.60;;;;;;;8.77;65.82;100256.19;5055573;28;20487;-63
2022/04/23 00:51:52;;;;;;;5.10;3.10;;;;;;;8.77;65.62;100253.56;5055313;28;20041;-63
2022/04/23 00:54:19;;;;;;;8.13;3.88;;;;;;;8.76;65.62;100252.69;5055057;28;20041;-64
2022/04/23 00:56:45;;;;;;;7.15;4.30;;;;;;;8.75;65.70;100250.13;5053315;28;20043;-63
2022/04/23 00:59:12;;;;;;;6.05;3.55;;;;;;;8.78;65.55;100250.06;5052476;28;20029;-63
2022/04/23 01:01:40;;;;;;;7.07;3.67;;;;;;;8.82;65.25;100251.75;5055340;28;20021;-64
2022/04/23 01:04:06;;;;;;;8.63;4.00;;;;;;;8.70;65.36;100246.69;5053630;28;20036;-63
2022/04/23 01:06:34;;;;;;;5.30;3.42;;;;;;;8.76;65.33;100255.31;5053949;28;20039;-63
2022/04/23 01:09:06;;;;;;;5.78;3.10;;;;;;;8.74;65.18;100251.00;5049589;28;20047;-63
2022/04/23 01:11:35;;;;;;;6.22;3.47;;;;;;;8.78;65.21;100244.84;5044736;28;20459;-64
2022/04/23 01:14:01;;;;;;;7.28;3.80;;;;;;;8.86;64.91;100250.81;5048604;28;20440;-63
2022/04/23 01:16:26;;;;;;;7.13;3.60;;;;;;;8.78;64.95;100250.94;5054819;28;20040;-63
2022/04/23 01:18:52;;;;;;;5.50;3.50;;;;;;;8.79;64.81;100249.16;5053988;28;20033;-63
2022/04/23 01:21:18;;;;;;;5.88;3.83;;;;;;;8.73;65.00;100252.75;5054919;28;20045;-64
2022/04/23 01:23:46;;;;;;;5.00;3.38;;;;;;;8.81;64.76;100250.00;5054086;28;20033;-64
2022/04/23 01:26:14;;;;;;;6.78;4.00;;;;;;;8.75;65.03;100244.88;5054394;28;20044;-63
2022/04/23 01:28:40;;;;;;;5.72;3.58;;;;;;;8.70;65.38;100242.34;5053861;28;20124;-64
2022/04/23 01:31:06;;;;;;;6.35;3.80;;;;;;;8.72;65.12;100237.06;5053895;28;20115;-62
2022/04/23 01:33:36;;;;;;;6.38;3.30;;;;;;;8.69;65.23;100240.59;5054354;28;20064;-62
2022/04/23 01:36:02;;;;;;;6.32;3.72;;;;;;;8.73;64.94;100241.41;5052300;28;20491;-62
2022/04/23 01:38:28;;;;;;;6.63;3.85;;;;;;;8.66;65.04;100230.19;5048446;28;20041;-64
2022/04/23 01:40:54;;;;;;;5.35;3.60;;;;;;;8.57;65.10;100232.91;5055666;28;20091;-64
2022/04/23 01:43:20;;;;;;;5.10;3.25;;;;;;;8.67;64.89;100234.53;5054418;28;20108;-61
2022/04/23 01:45:45;;;;;;;6.85;3.50;;;;;;;8.65;64.83;100228.41;5053687;28;20037;-62
2022/04/23 01:48:11;;;;;;;6.63;3.38;;;;;;;8.67;64.72;100225.81;5054033;28;20472;-63
2022/04/23 01:50:36;;;;;;;5.05;3.60;;;;;;;8.71;64.36;100219.63;5053444;28;20033;-63
2022/04/23 01:53:02;;;;;;;6.35;3.40;;;;;;;8.72;64.59;100216.09;5052901;28;20033;-61
2022/04/23 01:55:29;;;;;;;4.32;3.03;;;;;;;8.74;64.34;100211.72;5053844;28;20476;-62
2022/04/23 01:57:55;;;;;;;5.47;3.33;;;;;;;8.69;64.64;100210.91;5052778;28;20029;-63
2022/04/23 02:00:20;;;;;;;6.25;3.42;;;;;;;8.68;64.60;100212.66;5055688;28;20119;-62
2022/04/23 02:02:46;;;;;;;5.00;3.25;;;;;;;8.72;64.51;100205.63;5052136;28;20037;-64
2022/04/23 02:05:12;;;;;;;6.80;3.42;;;;;;;8.74;64.32;100206.47;5053929;28;20033;-63
2022/04/23 02:07:38;;;;;;;6.15;3.63;;;;;;;8.73;64.46;100200.34;5052430;28;20037;-62
2022/04/23 02:10:09;;;;;;;6.00;3.40;;;;;;;8.74;64.31;100202.09;5052923;28;20112;-63
2022/04/23 02:12:36;;;;;;;5.22;3.28;;;;;;;8.78;64.02;100202.91;5051385;28;20380;-65
2022/04/23 02:15:02;;;;;;;6.60;4.00;;;;;;;8.77;63.93;100203.78;5052429;28;20024;-62
2022/04/23 02:17:41;;;;;;;6.60;3.88;;;;;;;8.70;64.16;100204.78;5052756;28;20051;-63
2022/04/23 02:20:09;;;;;;;8.18;4.03;;;;;;;8.69;64.07;100188.19;5054914;28;20071;-62
2022/04/23 02:22:35;;;;;;;5.72;3.40;;;;;;;8.53;64.58;100195.44;5053245;28;20048;-63
2022/04/23 02:25:00;;;;;;;7.20;3.42;;;;;;;8.71;63.86;100191.66;5052807;28;20530;-63
2022/04/23 02:27:27;;;;;;;5.78;3.60;;;;;;;8.68;63.85;100183.84;5053439;28;20036;-62
2022/04/23 02:29:54;;;;;;;4.80;3.40;;;;;;;8.48;64.23;100189.41;5052371;28;20049;-65
2022/04/23 02:32:20;;;;;;;5.78;3.20;;;;;;;8.48;64.18;100194.66;5052862;28;20494;-63
2022/04/23 02:34:45;;;;;;;5.13;3.47;;;;;;;8.59;64.02;100191.88;5052162;28;20124;-64
2022/04/23 02:37:11;;;;;;;7.72;3.58;;;;;;;8.67;63.60;100192.59;5052961;28;20376;-64
2022/04/23 02:39:38;;;;;;;5.65;3.53;;;;;;;8.72;63.08;100198.63;5052546;28;20036;-64
2022/04/23 02:42:05;;;;;;;6.25;3.70;;;;;;;8.66;63.36;100195.22;5052418;28;20045;-64
2022/04/23 02:44:31;;;;;;;7.05;3.70;;;;;;;8.64;63.28;100206.59;5053240;28;20039;-63
2022/04/23 02:46:56;;;;;;;10.63;3.50;;;;;;;8.66;63.14;100203.09;5050813;28;20045;-64
2022/04/23 02:49:22;;;;;;;5.75;3.72;;;;;;;8.66;63.03;100190.00;5052827;28;20086;-63
2022/04/23 02:51:47;;;;;;;6.03;3.97;;;;;;;8.64;63.17;100184.78;5051726;28;20163;-63
2022/04/23 02:54:13;;;;;;;5.35;3.50;;;;;;;8.64;63.02;100182.19;5048250;28;20021;-64
2022/04/23 02:56:38;;;;;;;5.65;3.35;;;;;;;8.61;63.11;100184.84;5052818;28;20052;-64
2022/04/23 02:59:06;;;;;;;4.68;3.38;;;;;;;8.62;63.21;100179.59;5050275;28;20116;-63
2022/04/23 03:01:31;;;;;;;5.10;3.70;;;;;;;8.62;63.02;100176.97;5050671;28;20473;-62
2022/04/23 03:03:58;;;;;;;11.05;5.35;;;;;;;8.66;62.80;100182.13;5050595;28;20098;-63
2022/04/23 03:06:28;;;;;;;6.15;3.83;;;;;;;8.68;62.64;100181.22;5052852;28;20032;-62
2022/04/23 03:08:55;;;;;;;7.07;4.40;;;;;;;8.67;62.66;100179.50;5052826;28;20094;-63
2022/04/23 03:11:21;;;;;;;5.97;3.83;;;;;;;8.71;62.40;100182.94;5051785;28;20037;-63
2022/04/23 03:13:47;;;;;;;6.18;3.95;;;;;;;8.72;62.30;100176.81;5052928;28;20049;-63
2022/04/23 03:16:12;;;;;;;7.30;4.07;;;;;;;8.66;62.36;100177.78;5052648;28;20044;-63
2022/04/23 03:18:38;;;;;;;6.55;3.90;;;;;;;8.64;62.28;100169.09;5050998;28;20063;-63
2022/04/23 03:21:03;;;;;;;6.15;4.32;;;;;;;8.66;62.21;100176.91;5052424;28;20049;-64
2022/04/23 03:23:28;;;;;;;5.30;4.03;;;;;;;8.62;62.30;100176.97;5051041;28;20033;-63
2022/04/23 03:25:54;;;;;;;5.75;3.97;;;;;;;8.64;62.21;100179.56;5052858;28;20116;-64
2022/04/23 03:28:20;;;;;;;6.45;4.30;;;;;;;8.61;62.31;100175.22;5051940;28;20400;-62
2022/04/23 03:30:46;;;;;;;6.45;4.55;;;;;;;8.64;62.16;100180.41;5050117;28;20085;-62
2022/04/23 03:33:11;;;;;;;9.82;4.75;;;;;;;8.66;62.07;100172.56;5052207;28;20029;-63
2022/04/23 03:35:36;;;;;;;6.95;4.55;;;;;;;8.68;62.01;100168.13;5052131;28;20033;-63
2022/04/23 03:38:03;;;;;;;7.85;4.88;;;;;;;8.63;62.10;100169.97;5052945;28;20589;-63
2022/04/23 03:40:29;;;;;;;6.82;3.92;;;;;;;8.61;62.15;100169.97;5051574;28;20037;-63
2022/04/23 03:42:54;;;;;;;6.65;4.70;;;;;;;8.68;61.95;100169.91;5052867;28;20401;-62
2022/04/23 03:45:20;;;;;;;4.82;3.35;;;;;;;8.82;61.53;100160.06;5052486;28;20044;-62
2022/04/23 03:47:47;;;;;;;6.72;4.32;;;;;;;8.84;61.39;100160.88;5052158;28;20040;-62
2022/04/23 03:50:14;;;;;;;5.82;4.32;;;;;;;8.87;61.28;100161.69;5052356;28;20033;-62
2022/04/23 03:52:39;;;;;;;7.80;4.28;;;;;;;8.87;61.03;100164.31;5051743;28;20029;-63
2022/04/23 03:55:05;;;;;;;6.68;4.18;;;;;;;8.95;60.81;100160.69;5049866;28;20031;-62
2022/04/23 03:57:31;;;;;;;9.55;4.60;;;;;;;8.93;60.83;100157.22;5047910;28;20072;-62
2022/04/23 03:59:57;;;;;;;8.85;4.53;;;;;;;8.93;60.77;100154.59;5052901;28;20388;-63
2022/04/23 04:02:23;;;;;;;6.97;4.30;;;;;;;8.98;60.63;100161.50;5052917;28;20051;-63
2022/04/23 04:04:48;;;;;;;9.57;4.35;;;;;;;9.03;60.43;100153.53;5051996;28;20127;-62
2022/04/23 04:07:18;;;;;;;7.28;3.83;;;;;;;9.05;60.24;100154.38;5052567;28;20113;-62
2022/04/23 04:09:43;;;;;;;6.53;3.97;;;;;;;9.08;60.17;100159.56;5050229;28;20037;-62
2022/04/23 04:12:10;;;;;;;8.50;4.60;;;;;;;9.09;60.13;100151.66;5054602;28;20043;-66
2022/04/23 04:14:36;;;;;;;7.75;4.40;;;;;;;9.17;59.88;100153.25;5054585;28;20473;-62
2022/04/23 04:17:06;;;;;;;7.93;4.55;;;;;;;9.18;59.79;100161.13;5055955;28;20039;-61
2022/04/23 04:19:33;;;;;;;7.13;4.30;;;;;;;9.24;59.89;100154.88;5054850;28;20500;-61
2022/04/23 04:21:59;;;;;;;6.35;4.25;;;;;;;9.32;59.59;100158.22;5057029;28;20043;-62
2022/04/23 04:24:25;;;;;;;7.60;4.25;;;;;;;9.47;59.16;100157.03;5054305;28;20028;-62
2022/04/23 04:26:52;;;;;;;7.85;4.28;;;;;;;9.58;58.91;100152.44;5053386;28;20476;-61
2022/04/23 04:29:18;;;;;;;6.57;4.05;;;;;;;9.58;58.85;100155.94;5055626;28;20025;-61
2022/04/23 04:31:47;;;;;;;5.95;4.18;;;;;;;9.59;59.20;100155.03;5053964;28;20108;-62
2022/04/23 04:34:33;;;;;;;6.82;4.72;;;;;;;9.71;58.83;100150.41;5058159;28;20031;-61
2022/04/23 04:37:06;;;;;;;7.10;4.32;;;;;;;9.86;58.33;100152.72;5054619;28;20053;-61
2022/04/23 04:39:32;;;;;;;7.97;4.35;;;;;;;9.85;58.43;100148.34;5055473;28;20033;-62
2022/04/23 04:41:58;;;;;;;6.70;4.60;;;;;;;9.91;58.22;100142.97;5054286;28;20044;-62
2022/04/23 04:44:24;;;;;;;5.10;3.90;;;;;;;9.98;58.12;100149.81;5054778;28;20029;-61
2022/04/23 04:46:49;;;;;;;9.95;5.20;;;;;;;9.90;58.40;100145.63;5056134;28;20029;-61
2022/04/23 04:49:14;;;;;;;5.18;3.80;;;;;;;10.09;58.08;100145.19;5053922;28;20033;-60
2022/04/23 04:51:40;;;;;;;9.55;4.50;;;;;;;10.17;58.09;100146.72;5054274;28;20033;-61
2022/04/23 04:54:06;;;;;;;9.65;4.88;;;;;;;10.30;58.02;100145.59;5036039;28;20041;-61
2022/04/23 04:56:33;;;;;;;6.22;4.13;;;;;;;10.34;57.89;100134.97;5054900;28;20068;-62
2022/04/23 04:58:59;;;;;;;7.55;4.88;;;;;;;10.41;58.04;100138.28;5054403;28;20037;-61
2022/04/23 05:01:24;;;;;;;7.30;5.00;;;;;;;10.53;57.71;100135.38;5055078;28;20036;-62
2022/04/23 05:03:51;;;;;;;7.22;4.85;;;;;;;10.49;58.00;100133.75;5055292;28;20059;-61
2022/04/23 05:06:17;;;;;;;7.05;5.18;;;;;;;10.55;57.70;100130.94;5054146;28;20021;-61
2022/04/23 05:08:43;;;;;;;9.07;4.80;;;;;;;10.69;57.65;100140.22;5051979;28;20037;-62
2022/04/23 05:11:09;;;;;;;10.07;5.00;;;;;;;10.71;57.79;100135.81;5053120;28;20134;-61
2022/04/23 05:13:35;;;;;;;6.95;4.20;;;;;;;10.83;57.55;100130.22;5053604;28;20041;-62
2022/04/23 05:16:00;;;;;;;9.02;4.28;;;;;;;10.92;56.95;100137.00;5053969;28;20167;-61
2022/04/23 05:18:26;;;;;;;8.40;4.72;;;;;;;11.18;56.50;100131.03;5053834;28;20396;-62
2022/04/23 05:20:51;;;;;;;7.10;4.60;;;;;;;11.19;56.39;100132.75;5052977;28;20060;-62
2022/04/23 05:23:17;;;;;;;7.53;4.60;;;;;;;11.14;56.61;100130.25;5055248;28;20033;-61
2022/04/23 05:25:42;;;;;;;7.63;4.03;;;;;;;11.32;56.26;100128.88;5051563;28;20029;-61
2022/04/23 05:28:08;;;;;;;6.50;4.50;;;;;;;11.42;55.76;100140.84;5052723;28;20057;-62
2022/04/23 05:30:37;;;;;;;7.22;4.50;;;;;;;11.35;55.52;100136.66;5054131;28;20064;-62
2022/04/23 05:33:04;;;;;;;7.55;4.57;;;;;;;11.40;56.00;100137.41;5054451;28;20090;-61
2022/04/23 05:35:29;;;;;;;8.75;4.53;;;;;;;11.59;55.29;100135.97;5051737;28;20033;-61
2022/04/23 05:37:55;;;;;;;6.45;4.30;;;;;;;11.66;55.23;100133.16;5053280;28;20437;-61
2022/04/23 05:40:20;;;;;;;10.45;4.55;;;;;;;11.82;54.69;100137.03;5054249;28;20105;-61
2022/04/23 05:42:46;;;;;;;7.60;4.78;;;;;;;11.92;54.69;100137.66;5057469;28;20053;-62
2022/04/23 05:45:11;;;;;;;8.10;4.78;;;;;;;12.05;54.22;100136.38;5054105;28;20056;-62
2022/04/23 05:47:42;;;;;;;8.93;4.40;;;;;;;12.11;54.22;100133.53;5052528;28;20059;-61
2022/04/23 05:50:09;;;;;;;6.25;4.50;;;;;;;12.15;53.75;100142.19;5052528;28;20094;-63
2022/04/23 05:52:35;;;;;;;9.93;5.22;;;;;;;12.25;53.68;100125.19;5053177;28;20033;-62
2022/04/23 05:55:00;;;;;;;8.18;4.38;;;;;;;12.39;53.34;100135.28;5053760;28;20083;-62
2022/04/23 05:57:26;;;;;;;9.27;4.88;;;;;;;12.55;52.79;100132.06;5051711;28;20424;-62
2022/04/23 05:59:51;;;;;;;7.20;5.10;;;;;;;12.58;52.50;100131.13;5053647;28;20151;-62
2022/04/23 06:02:17;;;;;;;7.93;4.72;;;;;;;12.68;52.39;100124.59;5052259;28;20468;-62
2022/04/23 06:04:45;;;;;;;8.07;4.57;;;;;;;12.71;51.94;100128.91;5052907;28;20511;-63
2022/04/23 06:07:10;;;;;;;10.32;4.82;;;;;;;13.04;51.29;100125.09;5053876;28;20128;-62
2022/04/23 06:09:36;;;;;;;6.93;4.40;;;;;;;13.11;51.13;100135.44;5053573;28;20111;-62
2022/04/23 06:12:01;;;;;;;5.15;3.95;;;;;;;13.20;50.80;100135.94;5053928;28;20040;-62
2022/04/23 06:14:26;;;;;;;9.30;4.35;;;;;;;13.23;50.53;100129.75;5055085;28;20117;-64
2022/04/23 06:16:52;;;;;;;6.45;4.10;;;;;;;13.36;50.28;100128.38;5052815;28;20041;-63
2022/04/23 06:19:17;;;;;;;6.30;4.18;;;;;;;13.51;49.50;100133.06;5052069;28;20388;-63
2022/04/23 06:21:42;;;;;;;7.75;4.15;;;;;;;13.60;49.03;100120.44;5053289;28;20041;-64
2022/04/23 06:24:08;;;;;;;6.85;4.40;;;;;;;13.66;48.86;100112.31;5053431;28;20464;-62
2022/04/23 06:26:33;;;;;;;8.20;4.50;;;;;;;13.86;48.34;100114.16;5055229;28;20037;-63
2022/04/23 06:28:59;;;;;;;6.50;4.13;;;;;;;14.16;48.06;100117.34;5053336;28;20049;-62
2022/04/23 06:31:24;;;;;;;6.35;3.83;;;;;;;14.26;47.71;100114.28;5051130;28;20040;-61
2022/04/23 06:33:49;;;;;;;6.07;3.92;;;;;;;14.35;46.98;100115.69;5051312;28;20079;-62
2022/04/23 06:36:15;;;;;;;7.35;4.15;;;;;;;14.34;46.70;100105.19;5054477;28;20029;-63
2022/04/23 06:38:40;;;;;;;6.53;3.92;;;;;;;14.32;45.51;100113.16;5052182;28;20028;-62
2022/04/23 06:41:06;;;;;;;5.45;4.10;;;;;;;14.55;45.83;100109.59;5052625;28;20089;-62
2022/04/23 06:43:31;;;;;;;8.77;3.70;;;;;;;14.52;45.23;100113.25;5052761;28;20033;-63
2022/04/23 06:45:57;;;;;;;6.07;3.72;;;;;;;14.59;44.77;100107.69;5052561;28;20472;-64
2022/04/23 06:48:22;;;;;;;6.68;3.88;;;;;;;14.84;44.27;100111.00;5052954;28;20039;-64
2022/04/23 06:50:48;;;;;;;5.90;4.28;;;;;;;14.85;43.94;100102.16;5049071;28;20040;-64
2022/04/23 06:53:13;;;;;;;5.10;3.83;;;;;;;15.09;44.03;100109.94;5051849;28;20036;-64
2022/04/23 06:55:39;;;;;;;5.40;4.20;;;;;;;14.90;43.97;100116.03;5052812;28;20033;-63
2022/04/23 06:58:04;;;;;;;6.32;4.10;;;;;;;14.71;44.34;100105.38;5051568;28;20037;-63
2022/04/23 07:00:30;;;;;;;7.80;3.78;;;;;;;14.90;43.83;100102.78;5052191;28;20061;-65
2022/04/23 07:02:55;;;;;;;6.80;3.92;;;;;;;15.12;43.56;100100.06;5054811;28;20044;-63
2022/04/23 07:05:21;;;;;;;5.80;3.90;;;;;;;15.20;43.35;100097.06;5052860;28;20032;-63
2022/04/23 07:08:01;;;;;;;4.80;3.40;;;;;;;15.18;41.59;100109.50;5052361;28;20458;-63
2022/04/23 07:10:28;;;;;;;5.47;3.70;;;;;;;15.34;42.60;100107.88;5052257;28;20040;-63
2022/04/23 07:12:54;;;;;;;5.13;3.55;;;;;;;15.42;41.92;100102.25;5051353;28;20048;-63
2022/04/23 07:15:21;;;;;;;7.25;3.88;;;;;;;15.36;42.49;100103.41;5051205;28;20033;-63
2022/04/23 07:17:47;;;;;;;6.25;3.90;;;;;;;15.42;42.28;100103.09;5051997;28;20041;-63
2022/04/23 07:20:13;;;;;;;5.05;3.63;;;;;;;15.45;41.64;100118.00;5050905;28;20055;-62
2022/04/23 07:22:39;;;;;;;8.85;3.45;;;;;;;15.58;41.78;100097.09;5049797;28;20124;-63
2022/04/23 07:25:07;;;;;;;6.07;3.75;;;;;;;15.48;40.98;100109.91;5052959;28;20116;-64
2022/04/23 07:27:32;;;;;;;5.03;3.40;;;;;;;15.80;41.26;100097.84;5052711;28;20511;-61
2022/04/23 07:29:58;;;;;;;5.85;4.20;;;;;;;15.90;40.66;100093.81;5050238;28;20120;-64
2022/04/23 07:32:24;;;;;;;7.22;4.25;;;;;;;15.87;41.12;100098.41;5050187;28;20492;-62
2022/04/23 07:37:34;;;;;;;7.55;3.72;;;;;;;16.08;41.47;100102.69;5052100;28;20101;-64
2022/04/23 07:40:10;;;;;;;5.63;4.40;;;;;;;15.90;41.28;100100.91;5052127;28;20112;-64
2022/04/23 07:42:37;;;;;;;6.70;3.88;;;;;;;15.89;40.87;100097.41;5052278;28;20029;-64
2022/04/23 07:45:04;;;;;;;7.70;4.20;;;;;;;15.94;40.91;100103.31;5058032;28;20032;-61
2022/04/23 07:47:29;;;;;;;4.68;3.70;;;;;;;15.95;40.86;100101.53;5055303;28;20041;-63
2022/04/23 07:49:55;;;;;;;5.40;3.65;;;;;;;16.10;40.95;100092.00;5056060;28;20032;-63
2022/04/23 07:52:21;;;;;;;5.53;3.42;;;;;;;16.23;40.45;100086.00;5055296;28;20033;-63
2022/04/23 07:54:46;;;;;;;5.78;3.70;;;;;;;16.29;40.34;100090.16;5054592;28;20111;-63
2022/04/23 07:57:12;;;;;;;6.03;3.85;;;;;;;16.55;39.84;100090.63;5054024;28;20473;-62
2022/04/23 07:59:42;;;;;;;6.32;3.50;;;;;;;16.39;39.98;100078.13;5052193;28;20045;-63
2022/04/23 08:02:09;;;;;;;7.20;3.83;;;;;;;16.40;39.58;100082.53;5053317;28;20033;-63
2022/04/23 08:04:35;;;;;;;6.38;3.78;;;;;;;16.68;38.91;100089.09;5056084;28;20056;-63
2022/04/23 08:07:00;;;;;;;6.93;3.40;;;;;;;16.89;38.33;100084.47;5054931;28;20071;-63
2022/04/23 08:09:27;;;;;;;6.72;3.33;;;;;;;16.78;38.63;100081.53;5055179;28;20111;-63
2022/04/23 08:11:52;;;;;;;4.82;3.22;;;;;;;16.97;38.15;100075.19;5056832;28;20477;-63
2022/04/23 08:14:18;;;;;;;4.85;3.50;;;;;;;16.66;37.49;100094.44;5057049;28;20040;-62
2022/04/23 08:16:45;;;;;;;5.03;3.58;;;;;;;16.61;37.97;100080.56;5072443;28;20035;-62
2022/04/23 08:19:11;;;;;;;4.35;3.47;;;;;;;16.59;37.22;100093.03;5056708;28;20106;-62
2022/04/23 08:21:36;;;;;;;5.40;3.78;;;;;;;16.27;37.34;100095.50;5057110;28;20460;-63
2022/04/23 08:24:02;;;;;;;4.55;3.50;;;;;;;16.59;37.38;100081.56;5072450;28;20029;-63
2022/04/23 08:26:27;;;;;;;5.55;3.75;;;;;;;16.86;37.10;100081.97;5056956;28;20095;-63
2022/04/23 08:31:36;;;;;;;8.18;4.05;;;;;;;16.62;36.17;100113.25;5057121;28;20039;-62
2022/04/23 08:34:03;;;;;;;4.53;3.55;;;;;;;16.78;36.80;100081.53;5057186;28;20029;-61
2022/04/23 08:36:31;;;;;;;6.95;3.85;;;;;;;16.67;36.40;100068.78;5057016;28;20033;-61
2022/04/23 08:38:58;;;;;;;6.78;3.72;;;;;;;16.66;35.95;100075.88;5072153;28;20029;-62
2022/04/23 08:41:28;;;;;;;7.32;4.00;;;;;;;16.45;36.22;100088.44;5056250;28;20120;-61
2022/04/23 08:43:58;;;;;;;6.20;3.30;;;;;;;16.37;35.57;100074.72;5056534;28;20037;-61
2022/04/23 08:46:26;;;;;;;4.63;3.58;;;;;;;16.51;35.78;100061.59;5056431;28;20041;-62
2022/04/23 08:49:10;;;;;;;4.30;3.08;;;;;;;16.78;35.97;100068.25;5056070;28;20033;-62
2022/04/23 08:51:37;;;;;;;5.60;3.20;;;;;;;16.63;35.86;100070.72;5056563;28;20033;-62
2022/04/23 08:54:08;;;;;;;6.68;3.72;;;;;;;16.88;35.54;100067.72;5056316;28;20064;-62
2022/04/23 08:56:35;;;;;;;4.70;3.60;;;;;;;17.04;35.83;100065.09;5055295;28;20072;-63
2022/04/23 08:59:00;;;;;;;5.35;2.95;;;;;;;16.99;35.22;100065.34;5056287;28;20028;-62
2022/04/23 09:01:30;;;;;;;4.03;3.25;;;;;;;17.31;35.83;100060.06;5055902;28;20033;-63
2022/04/23 09:03:56;;;;;;;7.35;3.03;;;;;;;17.45;34.92;100056.69;5056105;28;20056;-63
2022/04/23 09:06:22;;;;;;;6.28;3.55;;;;;;;17.55;34.91;100049.91;5056054;28;20469;-62
2022/04/23 09:09:20;;;;;;;6.22;3.50;;;;;;;17.73;34.05;100056.00;5056242;28;20435;-62
2022/04/23 09:11:56;;;;;;;7.15;3.17;;;;;;;17.69;33.44;100052.66;5048103;28;20061;-62
2022/04/23 09:14:27;;;;;;;5.07;3.10;;;;;;;17.46;33.51;100064.56;5055798;28;20032;-63
2022/04/23 09:25:36;;;;;;;7.68;4.10;;;;;;;17.50;33.35;100054.63;5055482;28;20040;-62
2022/04/23 09:28:30;;;;;;;8.20;3.38;;;;;;;17.44;33.71;100047.88;5055507;28;20032;-62
2022/04/23 09:30:56;;;;;;;3.90;3.08;;;;;;;17.59;34.31;100048.78;5054251;28;20537;-62
2022/04/23 09:33:42;;;;;;;5.13;3.30;;;;;;;17.45;33.15;100052.22;5055675;28;20103;-62
2022/04/23 09:36:08;;;;;;;6.75;3.90;;;;;;;17.27;34.19;100036.44;5055503;28;20032;-62
2022/04/23 09:38:33;;;;;;;6.57;3.72;;;;;;;17.62;34.81;100042.47;5070649;28;20465;-62
2022/04/23 09:41:15;;;;;;;4.72;3.47;;;;;;;17.88;34.45;100047.19;5055153;28;20075;-61
2022/04/23 09:43:42;;;;;;;6.40;3.28;;;;;;;17.42;33.74;100047.06;5055370;28;20037;-61
2022/04/23 09:46:09;;;;;;;4.28;2.75;;;;;;;17.67;33.32;100037.72;5055288;28;20072;-61
2022/04/23 09:48:37;;;;;;;6.07;3.25;;;;;;;17.81;33.96;100032.53;5070600;28;20060;-62
2022/04/23 09:51:03;;;;;;;4.47;3.30;;;;;;;17.66;33.66;100033.38;5054859;28;20028;-62
2022/04/23 09:53:28;;;;;;;4.72;2.95;;;;;;;17.89;33.91;100035.63;5054942;28;20037;-62
2022/04/23 09:56:05;;;;;;;7.18;3.35;;;;;;;18.01;33.23;100030.53;5070566;28;20487;-62
2022/04/23 09:58:32;;;;;;;5.50;3.55;;;;;;;17.75;33.81;100032.88;5070384;28;20124;-61
2022/04/23 10:00:59;;;;;;;6.53;3.70;;;;;;;18.05;34.00;100022.28;5054694;28;20484;-62
2022/04/23 10:03:29;;;;;;;5.28;3.20;;;;;;;18.22;33.55;100023.97;5054851;28;20103;-62
2022/04/23 10:05:56;;;;;;;4.50;3.50;;;;;;;18.26;34.01;100024.63;5054707;28;20032;-62
2022/04/23 10:08:27;;;;;;;6.22;3.38;;;;;;;18.56;33.41;100020.16;5053489;28;20094;-62
2022/04/23 10:10:56;;;;;;;8.20;3.85;;;;;;;18.45;32.90;100042.06;5054875;28;20031;-62
2022/04/23 10:13:23;;;;;;;4.88;3.00;;;;;;;18.61;33.39;100019.88;5054729;28;20032;-62
2022/04/23 10:15:52;;;;;;;4.55;3.35;;;;;;;18.49;33.52;100024.13;5054675;28;20025;-62
2022/04/23 10:18:17;;;;;;;5.50;3.42;;;;;;;18.48;34.11;100027.75;5054284;28;20075;-62
2022/04/23 10:20:54;;;;;;;8.38;3.67;;;;;;;18.51;34.25;100027.56;5054561;28;20382;-62
2022/04/23 10:23:43;;;;;;;4.35;3.75;;;;;;;18.05;34.34;100048.03;5054731;28;20040;-62
2022/04/23 10:26:37;;;;;;;6.10;3.88;;;;;;;18.24;34.80;100024.75;5055003;28;20072;-62
2022/04/23 10:29:08;;;;;;;6.80;3.10;;;;;;;18.46;34.64;100025.16;5054293;28;20039;-63
2022/04/23 10:31:34;;;;;;;4.63;2.92;;;;;;;18.49;34.85;100032.13;5054123;28;20495;-63
2022/04/23 10:34:01;;;;;;;4.97;2.85;;;;;;;18.81;34.32;100040.84;5054213;28;20048;-62
2022/04/23 10:36:27;;;;;;;6.32;2.40;;;;;;;18.91;34.42;100028.69;5054868;28;20040;-63
2022/04/23 10:39:19;;;;;;;4.60;2.10;;;;;;;18.92;34.59;100027.72;5054284;28;20385;-63
2022/04/23 10:41:45;;;;;;;5.22;2.50;;;;;;;18.44;34.19;100032.41;5054250;28;20040;-62
2022/04/23 10:44:10;;;;;;;5.57;2.42;;;;;;;18.26;34.43;100030.81;5053975;28;20060;-62
2022/04/23 10:46:45;;;;;;;6.65;2.90;;;;;;;17.84;33.97;100043.00;5052650;28;20029;-61
2022/04/23 10:49:21;;;;;;;7.65;2.83;;;;;;;18.08;34.70;100031.91;5054132;28;20040;-61
2022/04/23 10:51:47;;;;;;;5.95;3.08;;;;;;;18.42;34.23;100013.00;5068950;28;20033;-61
2022/04/23 10:54:16;;;;;;;5.30;3.00;;;;;;;18.58;34.29;100025.38;5053644;28;20037;-62
2022/04/23 10:56:42;;;;;;;9.50;3.10;;;;;;;18.88;34.13;100033.34;5053505;28;20047;-62
2022/04/23 10:59:34;;;;;;;6.13;2.83;;;;;;;18.66;33.75;100039.06;5053764;28;20029;-61
2022/04/23 11:02:13;;;;;;;6.10;3.00;;;;;;;18.40;33.66;100032.66;5054023;28;20111;-62
2022/04/23 11:13:37;;;;;;;6.47;3.40;;;;;;;18.63;33.54;100026.81;5053728;28;20439;-62
2022/04/23 11:16:22;;;;;;;7.18;3.00;;;;;;;18.66;33.60;100020.44;5069051;28;20029;-62
2022/04/23 11:18:58;;;;;;;4.55;2.80;;;;;;;18.77;34.04;100023.34;5053385;28;20041;-62
2022/04/23 11:21:27;;;;;;;4.82;2.67;;;;;;;18.84;33.34;100027.34;5053429;28;20052;-62
2022/04/23 11:23:57;;;;;;;5.45;3.05;;;;;;;18.77;33.08;100026.00;5053393;28;20028;-60
2022/04/23 11:26:51;;;;;;;4.88;3.00;;;;;;;18.97;33.83;100021.28;5053122;28;20098;-62
2022/04/23 11:29:17;;;;;;;4.47;2.60;;;;;;;18.62;34.29;100033.06;5053664;28;20465;-64
2022/04/23 11:31:56;;;;;;;4.90;2.63;;;;;;;18.30;35.65;100036.81;5053322;28;20041;-62
2022/04/23 11:34:22;;;;;;;5.55;2.90;;;;;;;18.18;36.15;100025.09;5053255;28;20040;-63
2022/04/23 11:36:48;;;;;;;4.90;2.50;;;;;;;18.41;36.02;100029.91;5053442;28;20033;-63
2022/04/23 11:39:13;;;;;;;5.10;2.30;;;;;;;18.11;37.01;100039.69;5053011;28;20111;-62
2022/04/23 11:41:47;;;;;;;5.35;2.55;;;;;;;17.82;38.36;100025.41;5053448;28;20487;-62
2022/04/23 11:44:45;;;;;;;4.75;2.55;;;;;;;17.89;38.01;100045.38;5053460;28;20036;-62
2022/04/23 11:47:11;;;;;;;5.72;2.88;;;;;;;17.64;37.31;100051.22;5052917;28;20033;-62
2022/04/23 11:49:37;;;;;;;3.17;2.10;;;;;;;17.93;37.85;100045.13;5052625;28;20384;-63
2022/04/23 11:52:05;;;;;;;3.33;2.03;;;;;;;18.02;37.65;100050.84;5053276;28;20487;-63
2022/04/23 11:54:36;;;;;;;6.22;4.25;;;;;;;18.26;37.83;100029.97;5053323;28;20048;-63