Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:02:27;;;;;;;32.63;17.70;;;;;;;10.71;80.85;98826.91;126299;1098;103931;-79
2021/11/27 00:05:00;;;;;;;34.13;18.27;;;;;;;10.73;80.89;98833.03;125337;1099;104020;-79
2021/11/27 00:07:31;;;;;;;32.70;17.13;;;;;;;10.73;81.38;98814.67;126328;1099;103974;-80
2021/11/27 00:10:05;;;;;;;36.00;18.23;;;;;;;10.73;80.97;98818.16;126341;1099;104008;-80
2021/11/27 00:12:37;;;;;;;34.23;19.25;;;;;;;10.70;81.02;98799.78;126343;1099;104098;-79
2021/11/27 00:15:11;;;;;;;30.10;17.87;;;;;;;10.70;81.03;98809.40;126278;1099;103948;-79
2021/11/27 00:17:44;;;;;;;32.98;18.25;;;;;;;10.68;80.60;98819.88;126339;1099;103964;-79
2021/11/27 00:20:19;;;;;;;32.53;18.00;;;;;;;10.69;80.75;98819.03;126324;1099;103983;-78
2021/11/27 00:22:52;;;;;;;32.23;17.50;;;;;;;10.68;81.26;98796.27;126338;1099;103919;-79
2021/11/27 00:25:24;;;;;;;31.90;17.97;;;;;;;10.65;81.08;98811.12;126242;1099;103925;-79
2021/11/27 00:27:56;;;;;;;35.63;18.13;;;;;;;10.63;81.25;98821.59;126352;1099;103951;-80
2021/11/27 00:30:31;;;;;;;32.57;17.57;;;;;;;10.64;81.39;98825.95;126318;1099;104049;-79
2021/11/27 00:33:05;;;;;;;34.17;18.23;;;;;;;10.64;81.07;98836.45;126300;1099;103920;-79
2021/11/27 00:35:37;;;;;;;29.70;16.30;;;;;;;10.64;81.13;98828.58;126301;1099;103925;-80
2021/11/27 00:38:09;;;;;;;30.80;16.87;;;;;;;10.64;80.92;98831.20;126306;1099;104040;-78
2021/11/27 00:40:43;;;;;;;32.03;17.37;;;;;;;10.65;80.96;98843.46;126329;1098;103932;-80
2021/11/27 00:43:18;;;;;;;31.17;16.57;;;;;;;10.67;80.83;98844.34;126372;1098;104024;-79
2021/11/27 00:45:51;;;;;;;30.17;16.27;;;;;;;10.70;81.02;98839.12;125896;1099;104378;-79
2021/11/27 00:48:24;;;;;;;31.50;17.30;;;;;;;10.70;80.85;98828.63;126341;1099;103919;-78
2021/11/27 00:51:01;;;;;;;30.80;16.77;;;;;;;10.69;80.97;98819.03;126318;1099;103977;-79
2021/11/27 00:53:33;;;;;;;32.90;16.63;;;;;;;10.69;80.61;98810.25;126340;1099;103963;-79
2021/11/27 00:56:06;;;;;;;30.77;16.83;;;;;;;10.68;80.69;98801.52;126271;1099;103919;-78
2021/11/27 00:58:38;;;;;;;30.55;16.70;;;;;;;10.68;80.88;98805.89;126314;1099;103980;-78
2021/11/27 01:01:23;;;;;;;30.13;16.33;;;;;;;10.68;80.46;98798.03;126302;1099;104024;-78
2021/11/27 01:03:56;;;;;;;30.43;15.60;;;;;;;10.65;80.82;98793.62;126319;1099;103928;-79
2021/11/27 01:06:29;;;;;;;28.37;16.40;;;;;;;10.61;80.58;98784.86;125860;1099;103951;-79
2021/11/27 01:09:05;;;;;;;28.53;14.23;;;;;;;10.61;80.87;98776.99;126344;1099;104025;-79
2021/11/27 01:11:41;;;;;;;29.70;16.07;;;;;;;10.59;80.38;98776.08;126285;1098;103981;-78
2021/11/27 01:14:17;;;;;;;30.20;16.00;;;;;;;10.57;80.48;98777.83;126322;1099;103919;-79
2021/11/27 01:16:54;;;;;;;28.03;15.70;;;;;;;10.57;80.28;98776.95;126232;1099;104101;-79
2021/11/27 01:19:26;;;;;;;27.70;15.27;;;;;;;10.54;80.39;98776.93;126346;1099;103944;-80
2021/11/27 01:22:04;;;;;;;28.87;15.47;;;;;;;10.53;80.25;98791.80;126340;1099;103950;-79
2021/11/27 01:24:37;;;;;;;28.00;15.63;;;;;;;10.52;80.59;98802.28;126260;1099;104436;-79
2021/11/27 01:27:09;;;;;;;29.17;15.67;;;;;;;10.51;80.42;98787.39;125396;1099;103974;-79
2021/11/27 01:29:43;;;;;;;30.67;16.83;;;;;;;10.49;80.48;98773.41;126354;1099;103948;-79
2021/11/27 01:32:16;;;;;;;28.67;16.00;;;;;;;10.44;80.21;98762.88;125362;1099;104072;-79
2021/11/27 01:34:49;;;;;;;32.30;16.23;;;;;;;10.40;80.52;98764.56;126350;1099;104024;-79
2021/11/27 01:37:22;;;;;;;28.50;14.73;;;;;;;10.38;80.47;98766.31;126308;1099;101683;-78
2021/11/27 01:39:54;;;;;;;30.10;16.10;;;;;;;10.37;80.42;98761.92;126302;1099;103919;-79
2021/11/27 01:42:29;;;;;;;29.00;15.20;;;;;;;10.35;80.51;98760.17;126317;1099;101563;-79
2021/11/27 01:45:00;;;;;;;29.87;16.00;;;;;;;10.32;80.72;98760.98;126373;1099;103913;-79
2021/11/27 01:47:34;;;;;;;29.37;15.50;;;;;;;10.31;80.65;98751.34;126290;1099;103932;-79
2021/11/27 01:50:09;;;;;;;26.77;14.93;;;;;;;10.28;80.39;98753.94;126311;1099;103920;-80
2021/11/27 01:52:40;;;;;;;28.67;15.10;;;;;;;10.25;80.63;98749.56;126369;1099;103922;-79
2021/11/27 01:55:14;;;;;;;30.83;16.37;;;;;;;10.23;80.69;98746.03;125373;1099;104011;-78
2021/11/27 01:57:47;;;;;;;31.05;15.15;;;;;;;10.21;80.37;98741.66;126324;1099;104043;-79
2021/11/27 02:00:22;;;;;;;26.87;14.00;;;;;;;10.16;80.41;98739.00;126329;1099;104008;-79
2021/11/27 02:02:54;;;;;;;27.53;14.70;;;;;;;10.14;80.16;98740.70;126311;1099;104208;-78
2021/11/27 02:05:29;;;;;;;28.90;15.37;;;;;;;10.13;80.24;98736.34;126342;1099;104009;-79
2021/11/27 02:08:02;;;;;;;28.67;14.67;;;;;;;10.12;80.45;98738.95;126295;1099;104104;-79
2021/11/27 02:10:36;;;;;;;27.27;14.57;;;;;;;10.11;80.57;98745.05;126372;1099;104005;-79
2021/11/27 02:13:08;;;;;;;28.07;13.93;;;;;;;10.11;80.39;98751.16;126351;1098;103963;-79
2021/11/27 02:15:40;;;;;;;25.47;13.33;;;;;;;10.13;80.03;98767.80;125638;1099;103925;-78
2021/11/27 02:18:11;;;;;;;24.97;13.20;;;;;;;10.15;80.57;98771.30;126290;1099;103945;-79
2021/11/27 02:20:53;;;;;;;26.63;12.93;;;;;;;10.15;80.37;98762.58;126352;1099;103919;-79
2021/11/27 02:23:26;;;;;;;24.67;11.67;;;;;;;10.14;80.49;98766.05;126367;1099;104005;-79
2021/11/27 02:26:03;;;;;;;26.40;14.58;;;;;;;10.12;79.84;98773.03;126348;1099;104381;-79
2021/11/27 02:28:40;;;;;;;23.97;12.87;;;;;;;10.12;79.95;98783.51;126265;1099;104120;-79
2021/11/27 02:31:12;;;;;;;27.20;14.23;;;;;;;10.12;80.26;98797.48;126328;1099;103919;-79
2021/11/27 02:33:44;;;;;;;24.60;12.90;;;;;;;10.14;79.82;98792.26;125365;1099;104043;-79
2021/11/27 02:36:16;;;;;;;26.50;13.43;;;;;;;10.15;80.04;98792.27;126174;1099;103958;-78
2021/11/27 02:38:48;;;;;;;24.93;12.70;;;;;;;10.15;79.71;98787.03;125905;1099;104014;-79
2021/11/27 02:41:21;;;;;;;25.70;13.03;;;;;;;10.13;79.68;98796.63;126279;1098;103970;-78
2021/11/27 02:43:53;;;;;;;23.67;12.20;;;;;;;10.12;79.90;98794.86;125396;1099;105135;-79
2021/11/27 02:46:25;;;;;;;23.10;12.77;;;;;;;10.13;79.10;98791.39;126298;1098;103973;-79
2021/11/27 02:48:57;;;;;;;25.30;12.47;;;;;;;10.12;79.70;98797.48;126270;1099;104050;-80
2021/11/27 02:51:29;;;;;;;22.20;11.97;;;;;;;10.11;78.85;98798.33;126306;1099;103914;-78
2021/11/27 02:54:00;;;;;;;24.03;12.53;;;;;;;10.11;79.15;98813.19;126303;1099;104098;-80
2021/11/27 02:56:33;;;;;;;21.93;11.20;;;;;;;10.10;79.00;98808.80;126350;1099;104216;-78
2021/11/27 02:59:14;;;;;;;23.00;11.70;;;;;;;10.11;78.89;98816.68;126209;1099;104015;-78
2021/11/27 03:01:49;;;;;;;21.73;11.23;;;;;;;10.11;78.67;98811.44;126355;1099;104011;-79
2021/11/27 03:04:29;;;;;;;22.43;10.57;;;;;;;10.08;78.68;98820.17;126340;1099;103941;-80
2021/11/27 03:07:01;;;;;;;25.43;11.10;;;;;;;10.09;78.79;98818.41;126271;1099;103948;-79
2021/11/27 03:09:37;;;;;;;21.57;10.00;;;;;;;10.10;78.53;98816.66;126264;1099;103952;-79
2021/11/27 03:12:11;;;;;;;21.93;11.07;;;;;;;10.10;78.66;98819.28;126311;1099;104345;-78
2021/11/27 03:14:42;;;;;;;24.52;10.90;;;;;;;10.07;78.55;98805.30;126353;1098;103960;-78
2021/11/27 03:17:15;;;;;;;20.63;10.40;;;;;;;10.05;78.62;98800.89;126347;1099;104035;-79
2021/11/27 03:19:47;;;;;;;22.63;11.03;;;;;;;10.06;78.77;98797.42;126284;1099;103928;-78
2021/11/27 03:22:20;;;;;;;22.03;10.67;;;;;;;10.04;78.38;98797.41;126369;1099;103935;-79
2021/11/27 03:24:52;;;;;;;22.33;11.30;;;;;;;10.04;78.13;98812.26;126292;1099;104031;-79
2021/11/27 03:27:24;;;;;;;21.13;10.77;;;;;;;10.03;78.08;98805.25;126309;1099;103910;-78
2021/11/27 03:29:57;;;;;;;20.73;10.53;;;;;;;10.01;78.03;98799.98;126263;1099;103992;-79
2021/11/27 03:32:29;;;;;;;20.25;10.10;;;;;;;9.99;78.07;98793.86;126296;1099;103916;-79
2021/11/27 03:35:12;;;;;;;20.27;9.87;;;;;;;9.98;77.90;98802.58;126305;1099;103931;-78
2021/11/27 03:37:52;;;;;;;21.57;10.13;;;;;;;9.98;77.74;98804.33;126290;1099;103942;-78
2021/11/27 03:40:29;;;;;;;20.07;10.17;;;;;;;9.98;78.11;98823.54;126302;1099;105300;-79
2021/11/27 03:43:02;;;;;;;18.85;9.95;;;;;;;10.01;77.89;98814.84;126350;1098;103919;-80
2021/11/27 03:45:35;;;;;;;21.90;11.03;;;;;;;9.98;77.62;98813.05;126278;1099;104047;-80
2021/11/27 03:48:12;;;;;;;20.40;10.50;;;;;;;10.01;78.13;98825.33;125406;1099;104073;-79
2021/11/27 03:51:07;;;;;;;21.30;10.37;;;;;;;9.99;77.79;98827.06;125153;1099;111896;-80
2021/11/27 03:53:41;;;;;;;22.13;10.20;;;;;;;9.95;77.84;98820.02;126330;1099;103960;-79
2021/11/27 03:56:18;;;;;;;20.57;10.93;;;;;;;9.95;77.58;98820.02;126279;1099;103919;-80
2021/11/27 03:58:53;;;;;;;20.03;10.07;;;;;;;9.90;77.56;98817.34;126255;1099;104095;-78
2021/11/27 04:01:26;;;;;;;20.65;10.70;;;;;;;9.85;77.40;98814.67;126326;1099;103935;-78
2021/11/27 04:04:01;;;;;;;22.80;11.03;;;;;;;9.85;77.26;98811.18;126316;1099;103970;-79
2021/11/27 04:06:36;;;;;;;22.70;10.80;;;;;;;9.83;77.17;98807.64;126328;1099;103929;-79
2021/11/27 04:09:10;;;;;;;23.13;10.67;;;;;;;9.80;77.70;98815.46;125322;1099;103941;-79
2021/11/27 04:11:44;;;;;;;20.83;10.37;;;;;;;9.79;77.35;98827.69;125321;1099;107058;-79
2021/11/27 04:14:24;;;;;;;22.47;11.00;;;;;;;9.79;77.17;98830.31;126368;1099;103982;-79
2021/11/27 04:16:58;;;;;;;21.67;10.80;;;;;;;9.73;77.26;98827.62;126315;1099;104003;-79
2021/11/27 04:19:30;;;;;;;24.13;11.33;;;;;;;9.68;76.96;98838.03;126270;1099;103983;-79
2021/11/27 04:22:03;;;;;;;20.87;10.73;;;;;;;9.66;77.43;98831.91;126346;1099;104009;-79
2021/11/27 04:24:36;;;;;;;22.25;11.22;;;;;;;9.65;76.58;98848.47;126312;1099;103929;-79
2021/11/27 04:27:09;;;;;;;24.23;11.37;;;;;;;9.61;76.47;98825.71;126334;1098;103941;-79
2021/11/27 04:29:40;;;;;;;22.07;11.60;;;;;;;9.55;76.47;98833.48;126274;1099;103980;-79
2021/11/27 04:32:12;;;;;;;22.50;11.97;;;;;;;9.52;77.24;98833.45;126263;1099;103933;-79
2021/11/27 04:34:47;;;;;;;22.70;11.30;;;;;;;9.52;77.24;98825.59;126313;1099;103977;-79
2021/11/27 04:37:21;;;;;;;21.30;10.73;;;;;;;9.50;77.23;98822.95;126308;1098;103960;-79
2021/11/27 04:39:53;;;;;;;22.93;11.88;;;;;;;9.42;76.19;98818.50;126346;1099;103907;-79
2021/11/27 04:42:26;;;;;;;21.70;10.97;;;;;;;9.35;77.01;98823.65;126291;1098;110851;-79
2021/11/27 04:44:58;;;;;;;21.13;10.70;;;;;;;9.34;77.08;98824.49;126300;1099;103913;-79
2021/11/27 04:47:29;;;;;;;20.97;10.47;;;;;;;9.31;76.18;98840.16;126326;1099;104002;-79
2021/11/27 04:50:03;;;;;;;23.27;10.87;;;;;;;9.31;76.45;98844.52;126274;1099;102514;-79
2021/11/27 04:52:34;;;;;;;22.43;11.20;;;;;;;9.28;76.68;98841.86;126297;1099;104056;-80
2021/11/27 04:55:09;;;;;;;19.47;9.73;;;;;;;9.26;76.62;98831.37;126282;1099;103910;-79
2021/11/27 04:57:44;;;;;;;20.87;10.40;;;;;;;9.24;76.75;98843.56;126356;1099;104000;-79
2021/11/27 05:00:20;;;;;;;22.47;11.27;;;;;;;9.24;76.92;98848.80;126310;1099;104021;-79
2021/11/27 05:02:52;;;;;;;22.60;10.90;;;;;;;9.24;76.90;98853.13;126275;1099;108284;-79
2021/11/27 05:05:25;;;;;;;20.00;10.37;;;;;;;9.22;76.26;98853.11;126353;1099;103955;-79
2021/11/27 05:07:58;;;;;;;24.27;11.48;;;;;;;9.21;76.24;98847.85;126265;1099;103910;-79
2021/11/27 05:10:30;;;;;;;23.47;10.80;;;;;;;9.20;76.28;98860.06;126197;1099;103915;-78
2021/11/27 05:13:03;;;;;;;23.50;11.00;;;;;;;9.22;76.17;98854.86;126344;1099;104141;-80
2021/11/27 05:15:35;;;;;;;21.43;10.73;;;;;;;9.18;76.01;98860.05;126281;1099;103925;-79
2021/11/27 05:18:08;;;;;;;22.37;11.83;;;;;;;9.18;76.37;98859.17;125370;1099;103926;-79
2021/11/27 05:20:55;;;;;;;21.33;10.80;;;;;;;9.17;76.06;98860.02;126138;1099;103971;-79
2021/11/27 05:23:28;;;;;;;21.83;10.77;;;;;;;9.17;76.44;98855.66;126336;1099;103974;-79
2021/11/27 05:26:01;;;;;;;23.17;11.40;;;;;;;9.15;76.58;98869.59;126319;1099;104068;-79
2021/11/27 05:28:45;;;;;;;21.40;11.27;;;;;;;9.14;76.11;98870.44;126272;1099;103919;-79
2021/11/27 05:31:36;;;;;;;23.37;10.40;;;;;;;9.16;76.48;98881.80;126197;1099;103945;-78
2021/11/27 05:36:54;;;;;;;24.33;11.83;;;;;;;9.18;75.89;98880.11;126314;1099;104013;-78
2021/11/27 05:39:26;;;;;;;21.77;11.13;;;;;;;9.09;75.64;98867.75;126257;1099;103954;-79
2021/11/27 05:41:59;;;;;;;22.03;11.63;;;;;;;9.07;76.43;98865.95;126224;1099;104200;-78
2021/11/27 05:44:31;;;;;;;22.80;10.87;;;;;;;9.08;76.32;98867.73;126308;1099;103958;-80
2021/11/27 05:47:03;;;;;;;23.27;11.73;;;;;;;9.12;75.79;98873.03;126348;1099;103942;-79
2021/11/27 05:49:35;;;;;;;21.27;10.93;;;;;;;9.20;76.14;98882.75;125433;1099;103922;-79
2021/11/27 05:52:20;;;;;;;24.80;10.97;;;;;;;9.25;76.17;98895.03;126221;1099;103935;-80
2021/11/27 05:54:52;;;;;;;22.40;11.20;;;;;;;9.29;75.80;98894.23;126239;1099;104014;-79
2021/11/27 05:57:24;;;;;;;23.07;11.40;;;;;;;9.32;76.35;98888.17;126334;1099;103942;-79
2021/11/27 05:59:56;;;;;;;23.50;11.00;;;;;;;9.30;76.08;98884.63;126321;1099;104070;-79
2021/11/27 06:02:27;;;;;;;23.73;11.73;;;;;;;9.29;75.64;98873.30;126264;1099;103925;-79
2021/11/27 06:04:59;;;;;;;23.13;11.37;;;;;;;9.27;75.35;98888.11;126310;1099;104013;-78
2021/11/27 06:07:31;;;;;;;23.90;12.03;;;;;;;9.27;75.71;98885.48;126260;1099;104131;-78
2021/11/27 06:10:03;;;;;;;21.43;10.97;;;;;;;9.34;75.85;98886.45;126339;1099;103942;-79
2021/11/27 06:12:36;;;;;;;23.13;11.60;;;;;;;9.37;75.98;98881.26;126233;1099;105213;-79
2021/11/27 06:15:09;;;;;;;20.90;10.70;;;;;;;9.38;75.40;98883.03;126354;1099;103932;-79
2021/11/27 06:17:41;;;;;;;23.93;11.60;;;;;;;9.39;75.58;98889.14;126302;1099;104130;-79
2021/11/27 06:20:13;;;;;;;23.97;11.83;;;;;;;9.42;75.35;98897.03;126304;1099;103939;-79
2021/11/27 06:22:45;;;;;;;22.63;11.57;;;;;;;9.44;75.90;98892.69;125378;1102;104009;-79
2021/11/27 06:25:17;;;;;;;22.63;10.83;;;;;;;9.43;75.37;98906.66;126281;1099;103945;-79
2021/11/27 06:27:49;;;;;;;24.87;12.00;;;;;;;9.42;75.59;98910.13;126324;1099;103906;-79
2021/11/27 06:30:21;;;;;;;25.87;11.33;;;;;;;9.48;75.30;98910.22;126352;1098;104133;-79
2021/11/27 06:32:53;;;;;;;23.33;10.83;;;;;;;9.62;75.49;98921.76;126220;1099;103944;-79
2021/11/27 06:35:25;;;;;;;22.70;10.87;;;;;;;9.80;75.84;98939.48;126313;1099;103935;-79
2021/11/27 06:37:56;;;;;;;24.00;11.20;;;;;;;9.94;75.86;98930.91;126324;1099;103923;-79
2021/11/27 06:40:28;;;;;;;20.97;10.80;;;;;;;10.04;75.03;98936.30;126332;1098;104017;-79
2021/11/27 06:43:14;;;;;;;22.87;11.33;;;;;;;10.19;75.44;98938.23;126274;1099;104034;-79
2021/11/27 06:46:05;;;;;;;23.70;10.47;;;;;;;10.33;74.81;98933.19;126303;1099;104407;-80
2021/11/27 06:48:37;;;;;;;23.50;10.87;;;;;;;10.40;75.03;98942.87;126329;1099;103928;-79
2021/11/27 06:51:10;;;;;;;21.13;10.90;;;;;;;10.54;75.08;98944.78;126349;1099;104404;-78
2021/11/27 06:53:42;;;;;;;21.60;10.83;;;;;;;10.70;75.35;98946.69;125389;1099;104021;-79
2021/11/27 06:56:13;;;;;;;22.90;11.20;;;;;;;10.82;74.69;98942.45;126337;1099;104129;-80
2021/11/27 06:58:45;;;;;;;26.20;11.13;;;;;;;10.81;75.01;98928.42;126266;1099;104210;-79
2021/11/27 07:01:31;;;;;;;22.47;10.53;;;;;;;10.88;74.86;98917.13;126317;1099;103942;-78
2021/11/27 07:04:23;;;;;;;23.20;11.13;;;;;;;10.99;74.90;98921.61;126272;1099;103951;-80
2021/11/27 07:07:05;;;;;;;20.33;10.50;;;;;;;10.98;74.38;98936.45;126343;1099;103941;-79
2021/11/27 07:09:57;;;;;;;21.53;10.03;;;;;;;10.96;74.29;98932.95;126334;1099;104139;-78
2021/11/27 07:12:40;;;;;;;20.65;10.10;;;;;;;10.90;74.01;98932.89;125374;1099;104038;-79
2021/11/27 07:15:13;;;;;;;20.33;10.50;;;;;;;10.84;73.94;98935.46;126285;1099;104043;-78
2021/11/27 07:17:45;;;;;;;20.03;9.10;;;;;;;10.83;73.94;98938.94;125384;1099;104006;-78
2021/11/27 07:20:17;;;;;;;20.30;9.33;;;;;;;10.81;74.29;98944.17;126312;1099;103909;-80
2021/11/27 07:22:48;;;;;;;19.90;9.10;;;;;;;10.84;73.93;98943.33;126328;1099;104182;-79
2021/11/27 07:36:01;;;;;;;20.47;10.97;;;;;;;11.07;73.80;98946.17;125270;1102;104137;-78
2021/11/27 07:38:35;;;;;;;21.93;11.03;;;;;;;11.07;73.66;98930.42;125155;1102;104283;-80
2021/11/27 07:41:06;;;;;;;;;;;;;;;11.12;72.95;98928.70;126390;1099;104191;-80
2021/11/27 07:43:37;;;;;;;22.00;11.83;;;;;;;11.14;73.42;98924.34;126330;1099;104275;-78
2021/11/27 07:46:15;;;;;;;22.53;11.20;;;;;;;11.19;73.40;98932.25;126281;1099;105345;-79
2021/11/27 07:49:05;;;;;;;20.47;11.33;;;;;;;11.18;73.31;98933.14;126346;1099;104265;-78
2021/11/27 07:51:57;;;;;;;25.00;12.17;;;;;;;11.26;73.23;98934.06;126346;1098;104210;-78
2021/11/27 07:54:29;;;;;;;23.05;11.22;;;;;;;11.32;73.03;98927.11;126342;1099;104207;-79
2021/11/27 07:57:01;;;;;;;24.50;12.00;;;;;;;11.38;72.91;98926.28;126335;1099;104162;-78
2021/11/27 07:59:34;;;;;;;21.60;10.87;;;;;;;11.37;72.85;98919.27;126352;1099;104133;-79
2021/11/27 08:02:05;;;;;;;20.77;10.30;;;;;;;11.38;72.88;98915.78;126355;1099;104150;-79
2021/11/27 08:04:37;;;;;;;21.07;11.37;;;;;;;11.41;72.58;98913.17;126351;1099;104605;-79
2021/11/27 08:07:08;;;;;;;21.90;10.75;;;;;;;11.51;72.85;98928.14;126360;1099;104223;-79
2021/11/27 08:09:39;;;;;;;20.83;10.87;;;;;;;11.62;72.61;98917.67;126356;1099;104258;-79
2021/11/27 08:12:10;;;;;;;21.33;10.83;;;;;;;11.71;72.34;98908.11;126342;1099;104249;-79
2021/11/27 08:14:41;;;;;;;23.97;11.53;;;;;;;11.74;72.18;98892.36;126328;1098;104146;-79
2021/11/27 08:17:14;;;;;;;21.53;10.27;;;;;;;11.81;72.21;98889.77;126369;1099;104177;-79
2021/11/27 08:19:45;;;;;;;18.93;10.37;;;;;;;11.87;72.09;98896.79;126307;1097;104222;-80
2021/11/27 08:22:19;;;;;;;22.80;11.37;;;;;;;11.91;71.79;98918.73;126363;1099;104178;-79
2021/11/27 08:24:51;;;;;;;20.17;9.60;;;;;;;12.01;72.11;98926.70;126269;1099;105651;-79
2021/11/27 08:27:24;;;;;;;19.63;9.70;;;;;;;12.09;71.95;98915.32;126375;1098;104181;-79
2021/11/27 08:29:55;;;;;;;19.33;9.83;;;;;;;12.15;71.84;98910.95;126347;1098;104172;-79
2021/11/27 08:32:27;;;;;;;19.63;10.17;;;;;;;12.27;71.61;98919.79;126303;1099;104299;-79
2021/11/27 08:34:59;;;;;;;21.83;10.10;;;;;;;12.38;71.51;98921.56;126320;1099;104662;-80
2021/11/27 08:37:35;;;;;;;20.17;10.77;;;;;;;12.49;71.10;98918.96;126337;1099;106998;-79
2021/11/27 08:40:09;;;;;;;20.45;10.30;;;;;;;12.55;70.89;98923.38;126329;1099;104245;-78
2021/11/27 08:42:42;;;;;;;18.10;9.70;;;;;;;12.54;70.91;98919.88;126358;1098;104141;-79
2021/11/27 08:45:15;;;;;;;19.73;10.03;;;;;;;12.59;70.93;98912.00;126359;1099;104195;-80
2021/11/27 08:47:46;;;;;;;17.93;9.37;;;;;;;12.69;70.43;98920.78;126373;1099;116965;-79
2021/11/27 08:50:17;;;;;;;19.10;10.10;;;;;;;12.74;70.50;98933.05;126352;1099;104274;-80
2021/11/27 08:52:51;;;;;;;21.27;10.60;;;;;;;12.77;69.88;98924.29;126378;1099;104159;-79
2021/11/27 08:55:22;;;;;;;20.40;10.07;;;;;;;12.81;70.33;98918.16;126279;1099;104146;-80
2021/11/27 08:57:53;;;;;;;19.30;9.53;;;;;;;12.87;70.18;98905.02;126358;1098;104293;-79
2021/11/27 09:00:24;;;;;;;21.60;10.20;;;;;;;12.88;70.03;98906.75;126334;1099;104727;-80
2021/11/27 09:02:57;;;;;;;20.70;10.30;;;;;;;12.85;69.87;98912.01;126296;1099;104162;-79
2021/11/27 09:05:28;;;;;;;18.35;9.45;;;;;;;12.85;70.24;98917.27;126358;1099;104147;-79
2021/11/27 09:07:59;;;;;;;17.13;9.07;;;;;;;12.85;69.79;98927.80;126303;1099;109149;-79
2021/11/27 09:10:30;;;;;;;20.43;10.10;;;;;;;12.79;68.74;98938.31;126422;1098;104139;-79
2021/11/27 09:13:01;;;;;;;19.83;10.10;;;;;;;12.73;68.89;98919.89;126342;1099;104143;-79
2021/11/27 09:15:34;;;;;;;20.20;10.23;;;;;;;12.67;68.66;98923.41;126342;1099;104146;-79
2021/11/27 09:18:08;;;;;;;20.73;9.73;;;;;;;12.61;68.48;98917.27;126257;1099;104646;-79
2021/11/27 09:20:40;;;;;;;19.30;10.00;;;;;;;12.50;67.83;98923.36;126345;1099;104207;-79
2021/11/27 09:23:11;;;;;;;21.53;10.90;;;;;;;12.39;67.93;98922.46;126345;1099;104181;-79
2021/11/27 09:25:43;;;;;;;20.13;9.63;;;;;;;12.38;68.13;98918.93;126379;1099;104178;-79
2021/11/27 09:28:16;;;;;;;19.80;10.03;;;;;;;12.32;66.94;98923.30;126276;1099;104258;-79
2021/11/27 09:30:49;;;;;;;19.10;9.73;;;;;;;12.27;67.81;98910.14;126343;1099;104178;-79
2021/11/27 09:33:21;;;;;;;19.03;9.63;;;;;;;12.18;67.58;98905.71;126294;1099;104239;-79
2021/11/27 09:36:00;;;;;;;22.73;9.77;;;;;;;12.17;67.71;98892.55;126344;1099;104152;-79
2021/11/27 09:38:31;;;;;;;19.47;9.43;;;;;;;12.18;67.75;98889.94;126305;1099;104240;-80
2021/11/27 09:41:17;;;;;;;20.50;10.57;;;;;;;12.18;68.00;98900.45;126302;1099;104141;-80
2021/11/27 09:43:50;;;;;;;19.47;9.80;;;;;;;12.22;67.70;98893.47;126334;1099;104150;-80
2021/11/27 09:46:23;;;;;;;21.30;9.50;;;;;;;12.26;67.93;98913.63;126294;1099;104239;-79
2021/11/27 09:48:56;;;;;;;20.73;10.20;;;;;;;12.35;67.67;98924.18;126289;1099;104175;-80
2021/11/27 09:51:29;;;;;;;18.53;9.87;;;;;;;12.45;67.77;98911.05;126351;1097;104150;-80
2021/11/27 09:54:03;;;;;;;20.73;10.40;;;;;;;12.53;68.01;98915.48;126332;1099;104570;-80
2021/11/27 09:56:35;;;;;;;23.03;10.87;;;;;;;12.54;67.80;98914.61;126365;1099;104156;-80
2021/11/27 09:59:06;;;;;;;25.10;11.20;;;;;;;12.50;67.39;98915.47;126295;1099;104175;-79
2021/11/27 10:01:39;;;;;;;20.07;10.20;;;;;;;12.45;67.00;98916.31;126378;1099;104242;-79
2021/11/27 10:04:12;;;;;;;19.87;9.80;;;;;;;12.39;67.30;98914.57;126323;1099;104146;-80
2021/11/27 10:06:46;;;;;;;19.20;9.80;;;;;;;12.36;67.34;98925.08;126310;1099;104304;-79
2021/11/27 10:09:19;;;;;;;18.45;9.90;;;;;;;12.35;66.75;98923.31;126288;1099;104149;-79
2021/11/27 10:11:52;;;;;;;19.27;9.18;;;;;;;12.37;67.26;98926.81;126336;1099;104329;-79
2021/11/27 10:14:24;;;;;;;18.57;9.80;;;;;;;12.45;67.22;98922.48;126356;1099;104194;-79
2021/11/27 10:17:13;;;;;;;21.70;10.00;;;;;;;12.53;66.95;98917.24;126333;1099;104188;-79
2021/11/27 10:19:51;;;;;;;20.30;9.67;;;;;;;12.60;66.77;98934.78;126284;1099;108720;-80
2021/11/27 10:22:41;;;;;;;20.07;9.43;;;;;;;12.65;66.63;98938.29;126347;1099;104212;-79
2021/11/27 10:25:30;;;;;;;18.20;8.60;;;;;;;12.68;66.74;98937.43;126351;1099;104216;-79
2021/11/27 10:28:08;;;;;;;17.03;8.23;;;;;;;12.73;66.49;98935.67;126314;1099;104162;-80
2021/11/27 10:30:55;;;;;;;17.60;8.63;;;;;;;12.74;66.37;98935.67;126321;1099;104429;-80
2021/11/27 10:33:27;;;;;;;18.43;8.93;;;;;;;12.79;66.81;98943.58;126269;1099;104274;-80
2021/11/27 10:36:02;;;;;;;17.47;8.80;;;;;;;12.84;66.03;98939.23;126335;1099;104753;-79
2021/11/27 10:38:45;;;;;;;17.80;8.40;;;;;;;12.84;66.04;98940.95;126316;1099;104178;-79
2021/11/27 10:41:18;;;;;;;19.30;9.23;;;;;;;12.84;65.89;98948.86;126373;1099;104149;-78
2021/11/27 10:44:08;;;;;;;19.87;8.80;;;;;;;12.79;65.66;98935.69;126344;1099;104271;-79
2021/11/27 10:46:40;;;;;;;18.30;8.50;;;;;;;12.76;66.22;98943.58;126306;1098;104149;-78
2021/11/27 10:49:25;;;;;;;18.03;9.03;;;;;;;12.72;65.99;98953.23;126285;1099;104155;-79
2021/11/27 10:52:10;;;;;;;18.43;8.17;;;;;;;12.68;65.29;98947.95;126342;1099;101774;-78
2021/11/27 10:54:53;;;;;;;18.60;9.10;;;;;;;12.64;65.49;98951.48;126393;1099;104146;-80
2021/11/27 10:57:32;;;;;;;17.47;8.60;;;;;;;12.62;65.61;98933.05;126354;1099;104178;-78
2021/11/27 11:00:07;;;;;;;16.57;8.50;;;;;;;12.59;65.65;98933.05;126303;1099;104669;-79
2021/11/27 11:02:41;;;;;;;17.20;8.53;;;;;;;12.59;65.73;98935.67;126324;1099;104182;-81
2021/11/27 11:05:21;;;;;;;16.50;8.40;;;;;;;12.60;65.26;98945.30;126299;1099;104227;-80
2021/11/27 11:07:58;;;;;;;18.77;8.13;;;;;;;12.59;65.78;98938.30;126351;1099;104194;-80
2021/11/27 11:10:40;;;;;;;16.60;7.87;;;;;;;12.59;65.47;98926.02;126271;1099;104143;-80
2021/11/27 11:13:13;;;;;;;18.00;8.50;;;;;;;12.62;65.66;98927.79;126313;1099;104185;-80
2021/11/27 11:15:46;;;;;;;18.03;8.43;;;;;;;12.66;65.75;98931.30;126310;1099;105102;-80
2021/11/27 11:18:21;;;;;;;17.67;8.47;;;;;;;12.75;65.42;98923.42;126333;1099;104171;-79
2021/11/27 11:20:54;;;;;;;17.67;8.40;;;;;;;12.91;65.39;98922.55;126333;1099;104251;-79
2021/11/27 11:23:27;;;;;;;17.92;9.15;;;;;;;13.02;64.93;98929.59;126351;1099;104142;-79
2021/11/27 11:26:01;;;;;;;20.20;9.07;;;;;;;13.16;65.12;98933.09;126297;1099;104284;-80
2021/11/27 11:28:36;;;;;;;17.57;8.50;;;;;;;13.33;65.27;98930.49;126319;1099;104175;-79
2021/11/27 11:31:11;;;;;;;18.80;8.53;;;;;;;13.48;65.11;98926.98;126285;1099;104245;-79
2021/11/27 11:33:47;;;;;;;17.40;7.95;;;;;;;13.62;64.24;98919.92;126343;1099;104147;-79
2021/11/27 11:36:21;;;;;;;15.37;7.47;;;;;;;13.74;65.30;98923.41;126372;1099;104632;-79
2021/11/27 11:38:51;;;;;;;;;;;;;;;13.74;64.03;98921.63;126336;1099;104149;-80
2021/11/27 11:41:25;;;;;;;17.20;8.00;;;;;;;13.68;64.06;98919.05;126295;1099;104181;-80
2021/11/27 11:43:57;;;;;;;14.93;7.33;;;;;;;13.61;64.86;98915.52;126336;1099;104284;-80
2021/11/27 11:46:29;;;;;;;14.43;7.37;;;;;;;13.59;64.59;98919.06;126301;1099;104136;-79
2021/11/27 11:49:01;;;;;;;14.97;7.60;;;;;;;13.60;64.29;98918.16;126302;1099;104198;-79
2021/11/27 11:51:46;;;;;;;17.63;7.60;;;;;;;13.57;63.41;98916.42;126283;1099;104302;-78
2021/11/27 11:54:19;;;;;;;15.50;7.47;;;;;;;13.49;64.25;98920.81;126303;1099;104941;-79