Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:41;;;;;;;83.90;30.10;;;;;;;;;;5029860;28;20029;-67
2022/12/02 00:03:10;;;;;;;86.72;29.40;;;;;;;;;;5029670;28;20607;-66
2022/12/02 00:05:35;;;;;;;75.15;26.55;;;;;;;;;;5029563;28;20129;-66
2022/12/02 00:08:12;;;;;;;82.20;29.83;;;;;;;;;;5029385;28;20478;-68
2022/12/02 00:10:37;;;;;;;72.28;26.25;;;;;;;;;;5029536;28;20101;-67
2022/12/02 00:13:11;;;;;;;78.70;27.80;;;;;;;;;;5029703;28;20088;-69
2022/12/02 00:15:36;;;;;;;84.75;30.10;;;;;;;;;;5029583;28;20026;-66
2022/12/02 00:18:02;;;;;;;87.13;29.90;;;;;;;;;;5029421;28;20029;-68
2022/12/02 00:20:27;;;;;;;81.25;26.23;;;;;;;;;;5029774;28;20093;-65
2022/12/02 00:22:52;;;;;;;98.28;30.70;;;;;;;;;;5029675;28;20479;-68
2022/12/02 00:25:17;;;;;;;93.93;28.35;;;;;;;;;;5029341;28;20057;-68
2022/12/02 00:27:43;;;;;;;69.00;26.17;;;;;;;;;;5029955;28;20071;-67
2022/12/02 00:30:08;;;;;;;77.63;24.80;;;;;;;;;;5029525;28;20037;-66
2022/12/02 00:32:33;;;;;;;70.72;26.02;;;;;;;;;;5029544;28;20021;-67
2022/12/02 00:34:58;;;;;;;90.00;31.58;;;;;;;;;;5020941;28;20034;-68
2022/12/02 00:37:24;;;;;;;92.47;31.52;;;;;;;;;;5029187;28;20017;-69
2022/12/02 00:39:49;;;;;;;88.05;31.00;;;;;;;;;;5029399;28;20155;-67
2022/12/02 00:42:14;;;;;;;82.38;28.60;;;;;;;;;;5029230;28;20096;-65
2022/12/02 00:47:23;;;;;;;61.33;23.67;;;;;;;;;;5029538;28;20082;-68
2022/12/02 00:49:48;;;;;;;58.92;23.98;;;;;;;;;;5028773;28;20022;-66
2022/12/02 00:52:13;;;;;;;80.70;26.98;;;;;;;;;;5029155;28;20022;-67
2022/12/02 00:54:38;;;;;;;69.43;28.50;;;;;;;;;;5028865;28;20013;-68
2022/12/02 00:57:05;;;;;;;71.03;26.33;;;;;;;;;;5028686;28;20483;-69
2022/12/02 00:59:30;;;;;;;85.03;28.77;;;;;;;;;;5028461;28;20037;-67
2022/12/02 01:01:55;;;;;;;93.32;31.73;;;;;;;;;;5030780;28;20111;-67
2022/12/02 01:04:21;;;;;;;84.78;27.88;;;;;;;;;;5029575;28;20024;-68
2022/12/02 01:06:46;;;;;;;78.72;29.23;;;;;;;;;;5029063;28;20545;-67
2022/12/02 01:09:11;;;;;;;81.22;27.00;;;;;;;;;;5030120;28;20100;-67
2022/12/02 01:11:36;;;;;;;77.65;28.85;;;;;;;;;;5030468;28;20097;-67
2022/12/02 01:14:01;;;;;;;78.68;27.83;;;;;;;;;;5029487;28;20022;-70
2022/12/02 01:16:27;;;;;;;72.25;27.60;;;;;;;;;;5028661;28;20021;-68
2022/12/02 01:18:52;;;;;;;74.63;26.92;;;;;;;;;;5028746;28;20096;-68
2022/12/02 01:21:17;;;;;;;83.40;29.15;;;;;;;;;;5028316;28;20025;-69
2022/12/02 01:23:43;;;;;;;68.93;26.17;;;;;;;;;;5028355;28;20071;-69
2022/12/02 01:26:08;;;;;;;77.40;26.88;;;;;;;;;;5028333;28;20026;-67
2022/12/02 01:28:33;;;;;;;86.00;28.60;;;;;;;;;;5028353;28;20055;-68
2022/12/02 01:30:58;;;;;;;73.30;25.52;;;;;;;;;;5029529;28;20071;-68
2022/12/02 01:33:24;;;;;;;70.45;25.73;;;;;;;;;;5030527;28;20025;-68
2022/12/02 01:35:49;;;;;;;69.97;25.85;;;;;;;;;;5027414;28;20021;-68
2022/12/02 01:38:14;;;;;;;74.18;26.52;;;;;;;;;;5027459;28;20122;-69
2022/12/02 01:40:40;;;;;;;95.20;32.42;;;;;;;;;;5028575;28;20025;-69
2022/12/02 01:43:05;;;;;;;91.30;28.63;;;;;;;;;;5029519;28;20028;-66
2022/12/02 01:45:30;;;;;;;92.03;31.95;;;;;;;;;;5027728;28;20056;-69
2022/12/02 01:47:55;;;;;;;75.18;26.05;;;;;;;;;;5027863;28;20026;-69
2022/12/02 01:50:21;;;;;;;88.32;28.83;;;;;;;;;;5027998;28;20021;-69
2022/12/02 01:52:46;;;;;;;74.50;28.70;;;;;;;;;;5027252;28;20112;-67
2022/12/02 01:55:14;;;;;;;81.72;26.52;;;;;;;;;;5027594;28;20367;-69
2022/12/02 01:57:40;;;;;;;80.72;26.40;;;;;;;;;;5027648;28;20018;-69
2022/12/02 02:00:05;;;;;;;79.38;27.73;;;;;;;;;;5027340;28;20112;-67
2022/12/02 02:02:35;;;;;;;62.53;23.17;;;;;;;;;;5027664;28;20029;-68
2022/12/02 02:05:01;;;;;;;71.80;25.38;;;;;;;;;;5026803;28;20029;-69
2022/12/02 02:07:27;;;;;;;67.93;25.75;;;;;;;;;;5027205;28;20096;-66
2022/12/02 02:09:53;;;;;;;72.35;25.88;;;;;;;;;;5027777;28;20100;-68
2022/12/02 02:12:18;;;;;;;69.13;25.77;;;;;;;;;;5025935;28;20032;-70
2022/12/02 02:14:44;;;;;;;62.40;23.15;;;;;;;;;;5028175;28;20017;-67
2022/12/02 02:17:09;;;;;;;71.80;25.02;;;;;;;;;;5027316;28;20103;-67
2022/12/02 02:19:35;;;;;;;68.47;25.55;;;;;;;;;;5027673;28;20474;-67
2022/12/02 02:22:02;;;;;;;69.75;24.90;;;;;;;;;;5027382;28;20100;-68
2022/12/02 02:24:27;;;;;;;65.85;25.63;;;;;;;;;;5027804;28;20110;-68
2022/12/02 02:26:52;;;;;;;62.63;24.10;;;;;;;;;;5027382;28;20026;-70
2022/12/02 02:29:18;;;;;;;64.60;25.08;;;;;;;;;;5027882;28;20033;-69
2022/12/02 02:31:43;;;;;;;70.45;25.08;;;;;;;;;;5027633;28;20073;-66
2022/12/02 02:34:08;;;;;;;66.55;24.70;;;;;;;;;;5026766;28;20037;-69
2022/12/02 02:36:33;;;;;;;58.00;23.75;;;;;;;;;;5027858;28;20049;-67
2022/12/02 02:38:59;;;;;;;64.47;24.27;;;;;;;;;;5028193;28;20018;-70
2022/12/02 02:41:24;;;;;;;64.85;24.45;;;;;;;;;;5028329;28;20362;-68
2022/12/02 02:43:50;;;;;;;59.08;23.92;;;;;;;;;;5027874;28;20133;-70
2022/12/02 02:46:15;;;;;;;62.17;23.60;;;;;;;;;;5027783;28;20398;-66
2022/12/02 02:48:40;;;;;;;63.10;25.60;;;;;;;;;;5027682;28;20542;-69
2022/12/02 02:51:06;;;;;;;68.65;23.67;;;;;;;;;;5027380;28;20030;-68
2022/12/02 02:53:31;;;;;;;65.13;24.90;;;;;;;;;;5025968;28;20025;-69
2022/12/02 02:55:57;;;;;;;67.63;26.20;;;;;;;;;;5023266;28;20090;-68
2022/12/02 02:58:24;;;;;;;61.92;24.02;;;;;;;;;;5026613;28;20013;-65
2022/12/02 03:01:12;;;;;;;58.00;23.00;;;;;;;;;;5027639;28;20105;-68
2022/12/02 03:03:40;;;;;;;60.10;22.23;;;;;;;;;;5012066;28;20037;-67
2022/12/02 03:06:07;;;;;;;66.78;24.10;;;;;;;;;;5030733;28;20033;-66
2022/12/02 03:08:32;;;;;;;68.55;24.02;;;;;;;;;;5030362;28;20131;-68
2022/12/02 03:10:58;;;;;;;65.13;23.30;;;;;;;;;;5030436;28;20030;-68
2022/12/02 03:13:24;;;;;;;62.78;23.80;;;;;;;;;;5030543;28;20435;-69
2022/12/02 03:15:49;;;;;;;59.00;22.65;;;;;;;;;;5031235;28;20018;-67
2022/12/02 03:18:15;;;;;;;68.25;24.05;;;;;;;;;;5030130;28;20017;-67
2022/12/02 03:20:40;;;;;;;62.70;23.40;;;;;;;;;;5029761;28;20033;-68
2022/12/02 03:23:05;;;;;;;62.03;22.98;;;;;;;;;;5030746;28;20021;-65
2022/12/02 03:25:30;;;;;;;70.57;23.75;;;;;;;;;;5030555;28;20025;-69
2022/12/02 03:27:56;;;;;;;59.53;24.98;;;;;;;;;;5030445;28;20045;-67
2022/12/02 03:30:21;;;;;;;59.78;23.45;;;;;;;;;;5030170;28;20045;-69
2022/12/02 03:32:47;;;;;;;55.97;22.13;;;;;;;;;;5030647;28;20113;-67
2022/12/02 03:35:12;;;;;;;76.03;25.10;;;;;;;;;;5029568;28;20026;-68
2022/12/02 03:37:37;;;;;;;67.60;24.38;;;;;;;;;;5030062;28;20022;-67
2022/12/02 03:40:03;;;;;;;71.28;25.05;;;;;;;;;;5028490;28;20014;-68
2022/12/02 03:42:28;;;;;;;58.78;23.05;;;;;;;;;;5029900;28;20609;-66
2022/12/02 03:44:53;;;;;;;63.03;23.80;;;;;;;;;;5030424;28;20083;-65
2022/12/02 03:47:19;;;;;;;57.78;23.13;;;;;;;;;;5029756;28;20032;-68
2022/12/02 03:49:44;;;;;;;63.33;22.08;;;;;;;;;;5029956;28;20041;-66
2022/12/02 03:52:10;;;;;;;65.20;25.08;;;;;;;;;;5029736;28;20031;-69
2022/12/02 03:54:36;;;;;;;63.22;23.42;;;;;;;;;;5030311;28;20048;-67
2022/12/02 03:57:03;;;;;;;63.80;23.77;;;;;;;;;;5029151;28;20013;-68
2022/12/02 03:59:29;;;;;;;63.00;23.58;;;;;;;;;;5029623;28;20033;-67
2022/12/02 04:01:54;;;;;;;67.88;22.92;;;;;;;;;;5029967;28;20018;-66
2022/12/02 04:04:20;;;;;;;65.82;24.17;;;;;;;;;;5029916;28;20514;-67
2022/12/02 04:06:45;;;;;;;62.10;23.35;;;;;;;;;;5029376;28;20459;-68
2022/12/02 04:09:10;;;;;;;67.45;27.17;;;;;;;;;;5029574;28;20432;-67
2022/12/02 04:11:35;;;;;;;63.67;23.30;;;;;;;;;;5029283;28;20029;-65
2022/12/02 04:14:01;;;;;;;58.95;23.73;;;;;;;;;;5029344;28;20343;-68
2022/12/02 04:16:26;;;;;;;63.97;24.30;;;;;;;;;;5027158;28;20466;-66
2022/12/02 04:18:51;;;;;;;61.42;23.38;;;;;;;;;;5028789;28;20036;-68
2022/12/02 04:21:16;;;;;;;60.13;23.25;;;;;;;;;;5029590;28;20052;-67
2022/12/02 04:23:41;;;;;;;68.22;24.85;;;;;;;;;;5028903;28;20025;-67
2022/12/02 04:26:07;;;;;;;63.38;23.75;;;;;;;;;;5027460;28;20555;-69
2022/12/02 04:28:32;;;;;;;65.88;25.80;;;;;;;;;;5029439;28;20029;-65
2022/12/02 04:30:58;;;;;;;61.55;23.23;;;;;;;;;;5030828;28;20087;-69
2022/12/02 04:33:23;;;;;;;58.33;23.25;;;;;;;;;;5029242;28;20091;-67
2022/12/02 04:35:48;;;;;;;60.38;22.77;;;;;;;;;;5028294;28;20017;-69
2022/12/02 04:38:13;;;;;;;64.88;23.55;;;;;;;;;;5027887;28;20080;-69
2022/12/02 04:40:38;;;;;;;67.53;24.88;;;;;;;;;;5029137;28;20052;-69
2022/12/02 04:43:04;;;;;;;58.13;23.58;;;;;;;;;;5028950;28;20483;-68
2022/12/02 04:45:29;;;;;;;56.90;23.52;;;;;;;;;;5028688;28;20049;-68
2022/12/02 04:47:54;;;;;;;63.60;24.60;;;;;;;;;;5028065;28;20102;-67
2022/12/02 04:50:19;;;;;;;72.65;24.65;;;;;;;;;;5028814;28;20017;-68
2022/12/02 04:52:45;;;;;;;67.20;24.02;;;;;;;;;;5028212;28;20037;-68
2022/12/02 04:55:10;;;;;;;64.57;24.35;;;;;;;;;;5028347;28;20032;-68
2022/12/02 04:57:35;;;;;;;57.55;24.77;;;;;;;;;;5028310;28;20064;-69
2022/12/02 05:00:00;;;;;;;59.78;23.17;;;;;;;;;;5029921;28;20032;-68
2022/12/02 05:02:26;;;;;;;68.07;24.67;;;;;;;;;;5027785;28;20022;-69
2022/12/02 05:04:51;;;;;;;65.57;23.83;;;;;;;;;;5028436;28;20394;-66
2022/12/02 05:07:16;;;;;;;64.55;23.83;;;;;;;;;;5028015;28;20380;-69
2022/12/02 05:09:41;;;;;;;63.40;25.17;;;;;;;;;;5028053;28;20032;-67
2022/12/02 05:12:07;;;;;;;59.92;22.98;;;;;;;;;;5028395;28;20101;-68
2022/12/02 05:14:32;;;;;;;61.00;25.17;;;;;;;;;;5027921;28;20049;-67
2022/12/02 05:16:57;;;;;;;57.63;22.10;;;;;;;;;;5028462;28;20096;-72
2022/12/02 05:19:22;;;;;;;58.88;24.88;;;;;;;;;;5028023;28;20060;-68
2022/12/02 05:21:47;;;;;;;58.70;24.45;;;;;;;;;;5028805;28;20411;-68
2022/12/02 05:24:13;;;;;;;62.72;24.05;;;;;;;;;;5027797;28;20407;-68
2022/12/02 05:26:38;;;;;;;59.47;24.40;;;;;;;;;;5027291;28;20072;-66
2022/12/02 05:29:04;;;;;;;63.08;26.10;;;;;;;;;;5027327;28;20052;-69
2022/12/02 05:31:30;;;;;;;59.67;24.65;;;;;;;;;;5028394;28;20033;-68
2022/12/02 05:33:55;;;;;;;58.58;23.23;;;;;;;;;;5026127;28;20025;-68
2022/12/02 05:36:20;;;;;;;66.03;25.45;;;;;;;;;;5027693;28;20029;-67
2022/12/02 05:38:45;;;;;;;57.72;22.88;;;;;;;;;;5028013;28;20067;-69
2022/12/02 05:41:11;;;;;;;62.03;24.38;;;;;;;;;;5027966;28;20037;-66
2022/12/02 05:43:37;;;;;;;63.22;23.63;;;;;;;;;;5026673;28;20018;-69
2022/12/02 05:46:07;;;;;;;64.25;22.63;;;;;;;;;;5026657;28;20064;-68
2022/12/02 05:48:33;;;;;;;59.33;24.20;;;;;;;;;;5027643;28;20127;-70
2022/12/02 05:50:59;;;;;;;62.92;24.75;;;;;;;;;;5027614;28;20390;-65
2022/12/02 05:53:25;;;;;;;63.42;25.42;;;;;;;;;;5035903;28;20036;-69
2022/12/02 05:55:50;;;;;;;58.42;23.08;;;;;;;;;;5028589;28;20083;-68
2022/12/02 05:58:16;;;;;;;58.95;23.65;;;;;;;;;;5020331;28;20014;-68
2022/12/02 06:00:41;;;;;;;66.55;24.30;;;;;;;;;;5024801;28;20128;-66
2022/12/02 06:03:08;;;;;;;55.75;23.92;;;;;;;;;;5026992;28;20063;-70
2022/12/02 06:05:38;;;;;;;64.65;24.90;;;;;;;;;;5026876;28;20033;-69
2022/12/02 06:08:17;;;;;;;57.15;22.73;;;;;;;;;;5027164;28;20096;-67
2022/12/02 06:10:56;;;;;;;68.10;25.02;;;;;;;;;;5027341;28;20041;-67
2022/12/02 06:13:23;;;;;;;67.05;25.83;;;;;;;;;;5027902;28;20079;-66
2022/12/02 06:15:48;;;;;;;66.20;24.20;;;;;;;;;;5026979;28;20503;-69
2022/12/02 06:18:14;;;;;;;76.28;24.90;;;;;;;;;;5027822;28;20014;-68
2022/12/02 06:20:39;;;;;;;63.97;24.88;;;;;;;;;;5029395;28;20025;-64
2022/12/02 06:23:07;;;;;;;62.53;22.63;;;;;;;;;;5027319;28;20037;-68
2022/12/02 06:25:34;;;;;;;63.80;24.73;;;;;;;;;;5027705;28;20030;-65
2022/12/02 06:28:20;;;;;;;65.75;28.02;;;;;;;;;;5027160;28;20022;-68
2022/12/02 06:30:45;;;;;;;60.80;25.98;;;;;;;;;;5019179;28;20033;-66
2022/12/02 06:33:23;;;;;;;66.28;23.95;;;;;;;;;;5027286;28;20026;-66
2022/12/02 06:35:48;;;;;;;64.28;24.77;;;;;;;;;;5025307;28;20022;-68
2022/12/02 06:38:19;;;;;;;68.20;24.83;;;;;;;;;;5027869;28;20021;-69
2022/12/02 06:40:44;;;;;;;66.88;25.83;;;;;;;;;;5030991;28;20017;-68
2022/12/02 06:43:16;;;;;;;64.68;24.35;;;;;;;;;;5031427;28;20026;-68
2022/12/02 06:45:42;;;;;;;65.55;23.75;;;;;;;;;;5031824;28;20191;-67
2022/12/02 06:48:31;;;;;;;66.88;23.52;;;;;;;;;;5031239;28;20025;-65
2022/12/02 06:50:57;;;;;;;57.00;23.42;;;;;;;;;;5026148;28;20441;-68
2022/12/02 06:53:25;;;;;;;59.60;25.52;;;;;;;;;;5031702;28;20022;-69
2022/12/02 06:55:52;;;;;;;67.37;25.60;;;;;;;;;;5030246;28;20165;-67
2022/12/02 06:58:21;;;;;;;67.78;25.73;;;;;;;;;;5030642;28;20447;-68
2022/12/02 07:00:46;;;;;;;70.28;25.38;;;;;;;;;;5030548;28;20025;-68
2022/12/02 07:03:32;;;;;;;70.93;25.20;;;;;;;;;;5030808;28;20021;-67
2022/12/02 07:06:09;;;;;;;70.15;25.25;;;;;;;;;;5020754;28;20018;-64
2022/12/02 07:08:34;;;;;;;69.93;25.38;;;;;;;;;;5031045;28;20180;-68
2022/12/02 07:11:00;;;;;;;76.60;25.70;;;;;;;;;;5031169;28;20104;-65
2022/12/02 07:13:26;;;;;;;61.10;25.48;;;;;;;;;;5030563;28;20105;-66
2022/12/02 07:15:51;;;;;;;64.57;25.60;;;;;;;;;;5030983;28;20104;-63
2022/12/02 07:18:18;;;;;;;70.32;26.92;;;;;;;;;;5029241;28;20100;-68
2022/12/02 07:20:44;;;;;;;67.13;26.23;;;;;;;;;;5026744;28;20036;-68
2022/12/02 07:23:19;;;;;;;75.20;26.52;;;;;;;;;;5026433;28;20032;-69
2022/12/02 07:25:55;;;;;;;63.42;24.38;;;;;;;;;;5032790;28;20026;-68
2022/12/02 07:28:40;;;;;;;68.95;26.98;;;;;;;;;;5032880;28;20024;-66
2022/12/02 07:31:22;;;;;;;75.60;29.30;;;;;;;;;;5033805;28;20115;-69
2022/12/02 07:33:47;;;;;;;71.47;26.63;;;;;;;;;;5033287;28;20484;-68
2022/12/02 07:36:12;;;;;;;70.45;26.30;;;;;;;;;;5023371;28;20025;-68
2022/12/02 07:38:38;;;;;;;68.70;26.65;;;;;;;;;;5029888;28;20040;-67
2022/12/02 07:41:03;;;;;;;70.45;25.70;;;;;;;;;;5030454;28;20033;-68
2022/12/02 07:43:29;;;;;;;63.80;24.73;;;;;;;;;;5029836;28;20079;-69
2022/12/02 07:45:54;;;;;;;68.20;25.38;;;;;;;;;;5030219;28;20021;-68
2022/12/02 07:48:19;;;;;;;77.07;24.48;;;;;;;;;;5030223;28;20629;-69
2022/12/02 07:50:44;;;;;;;66.20;24.23;;;;;;;;;;5029291;28;20080;-69
2022/12/02 07:53:10;;;;;;;65.40;24.88;;;;;;;;;;5027423;28;20099;-67
2022/12/02 07:55:35;;;;;;;61.55;26.10;;;;;;;;;;5029691;28;20028;-67
2022/12/02 07:58:00;;;;;;;71.20;26.08;;;;;;;;;;5031136;28;20108;-68
2022/12/02 08:00:25;;;;;;;65.75;24.77;;;;;;;;;;5030310;28;20184;-69
2022/12/02 08:02:51;;;;;;;71.05;27.10;;;;;;;;;;5030269;28;20680;-65
2022/12/02 08:05:16;;;;;;;69.25;26.73;;;;;;;;;;5028291;28;20082;-67
2022/12/02 08:07:42;;;;;;;66.18;24.77;;;;;;;;;;5029651;28;20025;-65
2022/12/02 08:10:07;;;;;;;67.68;24.55;;;;;;;;;;5029565;28;20163;-66
2022/12/02 08:12:32;;;;;;;64.45;25.27;;;;;;;;;;5031209;28;20436;-67
2022/12/02 08:14:58;;;;;;;62.58;25.08;;;;;;;;;;5029980;28;20018;-65
2022/12/02 08:17:23;;;;;;;69.10;26.35;;;;;;;;;;5030000;28;20025;-64
2022/12/02 08:19:48;;;;;;;66.93;24.10;;;;;;;;;;5029772;28;20018;-67
2022/12/02 08:22:13;;;;;;;67.40;26.00;;;;;;;;;;5030362;28;20029;-68
2022/12/02 08:24:39;;;;;;;67.50;25.88;;;;;;;;;;5029748;28;20033;-67
2022/12/02 08:27:04;;;;;;;60.63;26.40;;;;;;;;;;5029511;28;20026;-66
2022/12/02 08:29:29;;;;;;;65.38;25.42;;;;;;;;;;5029162;28;20124;-66
2022/12/02 08:31:54;;;;;;;63.28;24.48;;;;;;;;;;5029967;28;20053;-67
2022/12/02 08:34:20;;;;;;;63.80;25.20;;;;;;;;;;5024949;28;20010;-64
2022/12/02 08:36:45;;;;;;;62.35;24.70;;;;;;;;;;5025976;28;20022;-68
2022/12/02 08:39:10;;;;;;;55.92;24.35;;;;;;;;;;5029536;28;20096;-67
2022/12/02 08:41:36;;;;;;;66.25;25.33;;;;;;;;;;5029555;28;20025;-67
2022/12/02 08:44:02;;;;;;;59.35;23.90;;;;;;;;;;5028948;28;20025;-67
2022/12/02 08:46:28;;;;;;;65.82;24.92;;;;;;;;;;5029270;28;20123;-68
2022/12/02 08:48:53;;;;;;;66.10;25.35;;;;;;;;;;5029312;28;20182;-67
2022/12/02 08:51:18;;;;;;;63.33;24.92;;;;;;;;;;5029037;28;20018;-65
2022/12/02 08:53:44;;;;;;;61.67;24.35;;;;;;;;;;5029125;28;20443;-67
2022/12/02 08:56:09;;;;;;;63.63;23.30;;;;;;;;;;5028843;28;20072;-64
2022/12/02 08:58:34;;;;;;;60.55;24.80;;;;;;;;;;5028166;28;20025;-68
2022/12/02 09:00:59;;;;;;;63.55;25.15;;;;;;;;;;5029042;28;20029;-67
2022/12/02 09:03:24;;;;;;;58.33;23.55;;;;;;;;;;5027121;28;20040;-66
2022/12/02 09:05:50;;;;;;;70.47;24.90;;;;;;;;;;5028959;28;20432;-67
2022/12/02 09:08:15;;;;;;;60.53;24.15;;;;;;;;;;5028872;28;20112;-67
2022/12/02 09:10:40;;;;;;;56.28;22.50;;;;;;;;;;5028939;28;20495;-66
2022/12/02 09:13:05;;;;;;;61.40;23.73;;;;;;;;;;5027424;28;20677;-67
2022/12/02 09:15:30;;;;;;;58.80;23.02;;;;;;;;;;5028571;28;20026;-66
2022/12/02 09:17:56;;;;;;;58.22;23.90;;;;;;;;;;5027904;28;20621;-68
2022/12/02 09:20:21;;;;;;;64.95;22.98;;;;;;;;;;5028688;28;20395;-65
2022/12/02 09:22:46;;;;;;;59.47;22.95;;;;;;;;;;5028167;28;20021;-66
2022/12/02 09:25:12;;;;;;;59.63;22.30;;;;;;;;;;5028610;28;20136;-68
2022/12/02 09:27:37;;;;;;;65.70;24.05;;;;;;;;;;5027257;28;20017;-66
2022/12/02 09:30:03;;;;;;;61.67;23.05;;;;;;;;;;5027272;28;20414;-67
2022/12/02 09:32:28;;;;;;;60.80;22.70;;;;;;;;;;5028139;28;20013;-68
2022/12/02 09:34:54;;;;;;;54.50;23.80;;;;;;;;;;5025949;28;20475;-67
2022/12/02 09:37:20;;;;;;;55.97;23.02;;;;;;;;;;5028094;28;20017;-67
2022/12/02 09:39:47;;;;;;;57.30;21.23;;;;;;;;;;5028193;28;20502;-67
2022/12/02 09:42:12;;;;;;;56.33;22.42;;;;;;;;;;5028849;28;20024;-68
2022/12/02 09:44:38;;;;;;;56.40;23.27;;;;;;;;;;5027169;28;20104;-68
2022/12/02 09:47:04;;;;;;;61.75;22.45;;;;;;;;;;5027003;28;20029;-68
2022/12/02 09:49:29;;;;;;;53.38;21.35;;;;;;;;;;5028149;28;20018;-65
2022/12/02 09:51:57;;;;;;;53.97;20.98;;;;;;;;;;5028158;28;20013;-68
2022/12/02 09:54:22;;;;;;;53.25;21.42;;;;;;;;;;5027573;28;20076;-67
2022/12/02 09:56:47;;;;;;;54.20;22.77;;;;;;;;;;5027141;28;20017;-65
2022/12/02 09:59:14;;;;;;;62.00;22.15;;;;;;;;;;5026003;28;20728;-68
2022/12/02 10:01:41;;;;;;;54.90;22.48;;;;;;;;;;5025322;28;20029;-66
2022/12/02 10:04:08;;;;;;;59.38;22.17;;;;;;;;;;5027430;28;20048;-64
2022/12/02 10:06:33;;;;;;;58.22;22.25;;;;;;;;;;5014403;28;20076;-67
2022/12/02 10:08:58;;;;;;;56.63;22.88;;;;;;;;;;5027021;28;20544;-66
2022/12/02 10:11:31;;;;;;;59.05;23.10;;;;;;;;;;5027026;28;20056;-65
2022/12/02 10:13:57;;;;;;;55.60;21.85;;;;;;;;;;5029441;28;20591;-67
2022/12/02 10:16:22;;;;;;;58.30;22.23;;;;;;;;;;5031109;28;20101;-65
2022/12/02 10:18:47;;;;;;;50.63;21.73;;;;;;;;;;5031902;28;20021;-65
2022/12/02 10:21:13;;;;;;;55.33;21.92;;;;;;;;;;5031624;28;20049;-67
2022/12/02 10:23:51;;;;;;;57.55;23.05;;;;;;;;;;5031514;28;20029;-66
2022/12/02 10:26:16;;;;;;;52.17;22.70;;;;;;;;;;5031512;28;20087;-68
2022/12/02 10:28:41;;;;;;;64.05;23.40;;;;;;;;;;5032071;28;20291;-67
2022/12/02 10:31:08;;;;;;;59.17;22.98;;;;;;;;;;5032488;28;20100;-68
2022/12/02 10:33:38;;;;;;;57.03;23.17;;;;;;;;;;5032172;28;20030;-67
2022/12/02 10:36:04;;;;;;;60.83;22.38;;;;;;;;;;5033373;28;20504;-66
2022/12/02 10:38:34;;;;;;;47.70;19.70;;;;;;;;;;5031083;28;20112;-66
2022/12/02 10:41:19;;;;;;;68.80;24.48;;;;;;;;;;5030226;28;20071;-66
2022/12/02 10:44:05;;;;;;;56.60;23.15;;;;;;;;;;5031312;28;20558;-66
2022/12/02 10:46:31;;;;;;;51.80;19.48;;;;;;;;;;5030151;28;20030;-68
2022/12/02 10:49:13;;;;;;;62.83;22.25;;;;;;;;;;5030986;28;20573;-68
2022/12/02 10:51:38;;;;;;;66.95;22.80;;;;;;;;;;5031475;28;20025;-66
2022/12/02 10:54:03;;;;;;;53.78;21.48;;;;;;;;;;5028222;28;20043;-65
2022/12/02 10:56:29;;;;;;;53.30;21.38;;;;;;;;;;5024655;28;20033;-66
2022/12/02 10:58:55;;;;;;;60.08;23.00;;;;;;;;;;5025180;28;20158;-68
2022/12/02 11:01:20;;;;;;;60.25;21.33;;;;;;;;;;5025285;28;20049;-67
2022/12/02 11:03:46;;;;;;;57.78;21.38;;;;;;;;;;5025241;28;20045;-67
2022/12/02 11:06:15;;;;;;;51.15;21.13;;;;;;;;;;5024481;28;20021;-68
2022/12/02 11:08:42;;;;;;;47.95;20.77;;;;;;;;;;5024131;28;20018;-68
2022/12/02 11:11:15;;;;;;;49.97;20.40;;;;;;;;;;5023518;28;20033;-65
2022/12/02 11:13:51;;;;;;;56.65;22.83;;;;;;;;;;5024295;28;20041;-66
2022/12/02 11:16:28;;;;;;;53.67;21.17;;;;;;;;;;5022917;28;20032;-69
2022/12/02 11:18:56;;;;;;;58.47;21.58;;;;;;;;;;5023682;28;20108;-65
2022/12/02 11:21:27;;;;;;;55.88;20.73;;;;;;;;;;5024307;28;20045;-66
2022/12/02 11:24:11;;;;;;;58.33;22.42;;;;;;;;;;5021957;28;20124;-66
2022/12/02 11:26:55;;;;;;;51.80;20.23;;;;;;;;;;5022438;28;20041;-67
2022/12/02 11:29:20;;;;;;;53.45;22.55;;;;;;;;;;5018637;28;20021;-67
2022/12/02 11:32:01;;;;;;;52.35;22.80;;;;;;;;;;5024214;28;20040;-66
2022/12/02 11:34:39;;;;;;;47.17;21.45;;;;;;;;;;5019673;28;20064;-68
2022/12/02 11:37:23;;;;;;;53.70;22.95;;;;;;;;;;5021382;28;20037;-69
2022/12/02 11:39:48;;;;;;;64.55;25.30;;;;;;;;;;5023203;28;20577;-68
2022/12/02 11:42:18;;;;;;;67.68;24.90;;;;;;;;;;5023224;28;20435;-67
2022/12/02 11:44:43;;;;;;;59.33;25.48;;;;;;;;;;5021178;28;20037;-66
2022/12/02 11:47:21;;;;;;;58.83;24.05;;;;;;;;;;5023288;28;20017;-67
2022/12/02 11:49:46;;;;;;;48.88;22.23;;;;;;;;;;5021259;28;20235;-66
2022/12/02 11:52:15;;;;;;;59.95;22.27;;;;;;;;;;5022105;28;20432;-65
2022/12/02 11:54:40;;;;;;;;;;;;;;;;;;5022289;28;20025;-67
2022/12/02 11:57:06;;;;;;;60.55;21.05;;;;;;;;;;5023112;28;19920;-67
2022/12/02 11:59:33;;;;;;;58.15;23.38;;;;;;;;;;5022749;28;20806;-67
2022/12/02 12:02:10;;;;;;;60.63;21.95;;;;;;;;;;5024542;28;20083;-66
2022/12/02 12:04:35;;;;;;;63.90;23.98;;;;;;;;;;5021462;28;20105;-65
2022/12/02 12:07:02;;;;;;;59.75;22.75;;;;;;;;;;5021112;28;20138;-66
2022/12/02 12:09:28;;;;;;;61.20;22.05;;;;;;;;;;5023164;28;20038;-66
2022/12/02 12:12:13;;;;;;;56.58;21.77;;;;;;;;;;5023276;28;20103;-67
2022/12/02 12:14:55;;;;;;;57.22;24.38;;;;;;;;;;5021567;28;20634;-65
2022/12/02 12:17:41;;;;;;;65.50;24.67;;;;;;;;;;5022907;28;20416;-64
2022/12/02 12:20:12;;;;;;;62.45;23.73;;;;;;;;;;5023334;28;20029;-68
2022/12/02 12:22:38;;;;;;;55.92;23.15;;;;;;;;;;5023389;28;20033;-68
2022/12/02 12:25:31;;;;;;;69.20;24.35;;;;;;;;;;5022108;28;20880;-68
2022/12/02 12:27:56;;;;;;;51.00;20.67;;;;;;;;;;5020408;28;20030;-67
2022/12/02 12:30:22;;;;;;;59.10;22.25;;;;;;;;;;5022648;28;20501;-67
2022/12/02 12:32:47;;;;;;;55.55;20.80;;;;;;;;;;5022901;28;20025;-67
2022/12/02 12:35:12;;;;;;;48.95;19.98;;;;;;;;;;5019097;28;20534;-68
2022/12/02 12:37:38;;;;;;;43.13;18.13;;;;;;;;;;5022878;28;20559;-67
2022/12/02 12:40:04;;;;;;;55.17;20.70;;;;;;;;;;5023177;28;20063;-67
2022/12/02 12:42:29;;;;;;;46.30;19.55;;;;;;;;;;5020577;28;20037;-65
2022/12/02 12:44:54;;;;;;;51.92;21.60;;;;;;;;;;5021438;28;20517;-65
2022/12/02 12:47:20;;;;;;;52.83;19.67;;;;;;;;;;5021530;28;20056;-67
2022/12/02 12:49:45;;;;;;;51.28;19.77;;;;;;;;;;5022233;28;20112;-65
2022/12/02 12:52:10;;;;;;;58.20;19.63;;;;;;;;;;5021655;28;20025;-67
2022/12/02 12:54:36;;;;;;;51.22;20.67;;;;;;;;;;5019496;28;20018;-67
2022/12/02 12:57:01;;;;;;;42.40;17.30;;;;;;;;;;5021106;28;20035;-68
2022/12/02 12:59:27;;;;;;;45.97;19.75;;;;;;;;;;5021887;28;20860;-67
2022/12/02 13:01:52;;;;;;;45.92;18.20;;;;;;;;;;5022409;28;20028;-68
2022/12/02 13:04:18;;;;;;;48.97;19.45;;;;;;;;;;5020165;28;20065;-69
2022/12/02 13:06:45;;;;;;;51.65;19.70;;;;;;;;;;5021205;28;20137;-68
2022/12/02 13:09:11;;;;;;;58.83;21.10;;;;;;;;;;5022364;28;20100;-68
2022/12/02 13:11:36;;;;;;;52.03;18.63;;;;;;;;;;5022044;28;20025;-66
2022/12/02 13:14:01;;;;;;;56.97;21.00;;;;;;;;;;5020380;28;20097;-69
2022/12/02 13:16:26;;;;;;;50.33;20.88;;;;;;;;;;5021732;28;20042;-65
2022/12/02 13:18:52;;;;;;;52.78;21.15;;;;;;;;;;5022205;28;20018;-67
2022/12/02 13:21:17;;;;;;;56.22;21.13;;;;;;;;;;5023117;28;20045;-68
2022/12/02 13:23:42;;;;;;;46.70;19.45;;;;;;;;;;5017946;28;20112;-68
2022/12/02 13:26:07;;;;;;;46.58;17.70;;;;;;;;;;5021966;28;20631;-65
2022/12/02 13:28:33;;;;;;;58.58;20.85;;;;;;;;;;5021532;28;20017;-67
2022/12/02 13:30:58;;;;;;;49.55;19.83;;;;;;;;;;5019885;28;20032;-68
2022/12/02 13:33:23;;;;;;;46.60;18.75;;;;;;;;;;5020662;28;20558;-65
2022/12/02 13:35:49;;;;;;;52.08;20.77;;;;;;;;;;5021513;28;20025;-68
2022/12/02 13:38:15;;;;;;;49.55;20.25;;;;;;;;;;5022793;28;20040;-65
2022/12/02 13:40:40;;;;;;;50.88;19.50;;;;;;;;;;5021911;28;20788;-66
2022/12/02 13:43:05;;;;;;;52.13;20.33;;;;;;;;;;5024384;28;20025;-67
2022/12/02 13:45:31;;;;;;;50.53;18.95;;;;;;;;;;5022681;28;20029;-65
2022/12/02 13:47:57;;;;;;;49.95;20.10;;;;;;;;;;5025231;28;20075;-67
2022/12/02 13:50:22;;;;;;;53.67;19.45;;;;;;;;;;5027107;28;20033;-66
2022/12/02 13:52:48;;;;;;;54.70;20.80;;;;;;;;;;5027156;28;20030;-67
2022/12/02 13:55:13;;;;;;;56.85;20.15;;;;;;;;;;5024994;28;20123;-67
2022/12/02 13:57:38;;;;;;;63.20;20.05;;;;;;;;;;5026723;28;20480;-67
2022/12/02 14:00:04;;;;;;;60.80;20.98;;;;;;;;;;5026639;28;20707;-66
2022/12/02 14:02:29;;;;;;;47.63;19.25;;;;;;;;;;5028148;28;20017;-67
2022/12/02 14:04:54;;;;;;;59.38;21.80;;;;;;;;;;5027818;28;20026;-65
2022/12/02 14:07:20;;;;;;;52.85;20.92;;;;;;;;;;5032385;28;20021;-67
2022/12/02 14:09:45;;;;;;;54.15;20.73;;;;;;;;;;5027449;28;20021;-67
2022/12/02 14:12:12;;;;;;;56.17;20.75;;;;;;;;;;5028328;28;20021;-67
2022/12/02 14:14:37;;;;;;;54.67;22.15;;;;;;;;;;5027516;28;20037;-67
2022/12/02 14:17:02;;;;;;;53.50;21.85;;;;;;;;;;5027063;28;20494;-65
2022/12/02 14:19:27;;;;;;;60.70;22.23;;;;;;;;;;5028952;28;20117;-69