Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:26;;;;;;;2.30;2.20;;;21.30;45.20;;;;;;4995450;28;20425;-68
2021/04/30 00:02:52;;;;;;;2.60;2.40;;;21.30;45.10;;;;;;4983986;28;20424;-68
2021/04/30 00:05:18;;;;;;;2.50;2.30;;;21.40;45.20;;;;;;4993206;28;20421;-68
2021/04/30 00:07:44;;;;;;;2.00;1.90;;;21.40;45.10;;;;;;5018345;28;20476;-68
2021/04/30 00:10:11;;;;;;;2.20;2.10;;;21.40;45.20;;;;;;5003827;28;20423;-68
2021/04/30 00:12:38;;;;;;;2.17;2.08;;;21.40;45.10;;;;;;5003252;28;20411;-67
2021/04/30 00:15:06;;;;;;;1.73;1.73;;;21.40;45.10;;;;;;4996026;28;20428;-68
2021/04/30 00:17:32;;;;;;;2.20;2.10;;;21.40;45.00;;;;;;5021343;28;21389;-67
2021/04/30 00:19:58;;;;;;;2.80;2.30;;;21.40;45.00;;;;;;4999516;28;20419;-67
2021/04/30 00:22:25;;;;;;;2.53;2.42;;;21.40;45.10;;;;;;5000489;28;20410;-68
2021/04/30 00:24:51;;;;;;;2.30;2.20;;;21.40;45.00;;;;;;5013052;28;21840;-68
2021/04/30 00:27:17;;;;;;;2.38;2.28;;;21.40;45.10;;;;;;5010517;28;20423;-68
2021/04/30 00:29:44;;;;;;;2.00;1.90;;;21.40;45.30;;;;;;5002481;28;20428;-68
2021/04/30 00:32:11;;;;;;;2.60;2.40;;;21.30;45.10;;;;;;5001417;28;20411;-68
2021/04/30 00:34:39;;;;;;;2.45;2.00;;;21.30;45.10;;;;;;5011268;28;20417;-68
2021/04/30 00:37:05;;;;;;;2.58;2.38;;;21.30;45.20;;;;;;4995968;28;20450;-68
2021/04/30 00:39:31;;;;;;;2.40;2.30;;;21.30;45.20;;;;;;5007352;28;20509;-68
2021/04/30 00:41:57;;;;;;;2.10;2.00;;;21.30;45.20;;;;;;5004965;28;20408;-68
2021/04/30 00:44:23;;;;;;;2.40;2.20;;;21.30;45.20;;;;;;5006415;28;20432;-68
2021/04/30 00:46:51;;;;;;;2.50;2.30;;;21.30;45.20;;;;;;5002162;28;20456;-68
2021/04/30 00:49:17;;;;;;;2.60;2.40;;;21.30;45.20;;;;;;5006367;28;20421;-67
2021/04/30 00:51:43;;;;;;;2.60;2.40;;;21.30;45.30;;;;;;5008059;28;21056;-68
2021/04/30 00:54:09;;;;;;;2.20;2.10;;;21.20;45.20;;;;;;4989705;28;20437;-68
2021/04/30 00:56:36;;;;;;;2.55;2.40;;;21.30;45.20;;;;;;4992217;28;20438;-68
2021/04/30 00:59:02;;;;;;;2.80;2.60;;;21.30;45.20;;;;;;5014905;28;20421;-68
2021/04/30 01:01:28;;;;;;;2.30;2.20;;;21.30;45.20;;;;;;5006814;28;20461;-68
2021/04/30 01:03:55;;;;;;;2.75;2.55;;;21.30;45.10;;;;;;5003833;28;20411;-68
2021/04/30 01:06:21;;;;;;;2.60;2.50;;;21.30;45.00;;;;;;4995623;28;20432;-67
2021/04/30 01:08:48;;;;;;;2.75;2.55;;;21.30;45.10;;;;;;5007655;28;20819;-68
2021/04/30 01:11:14;;;;;;;2.40;2.30;;;21.30;45.10;;;;;;5004192;28;20420;-68
2021/04/30 01:13:40;;;;;;;2.40;2.30;;;21.30;45.00;;;;;;4997548;28;20428;-67
2021/04/30 01:16:06;;;;;;;2.15;2.05;;;21.40;45.00;;;;;;4985574;28;20419;-68
2021/04/30 01:18:40;;;;;;;3.03;2.88;;;21.40;45.00;;;;;;5002605;28;20432;-68
2021/04/30 01:21:07;;;;;;;2.90;2.70;;;21.40;45.10;;;;;;4999122;28;20482;-68
2021/04/30 01:23:34;;;;;;;3.15;2.90;;;21.30;45.10;;;;;;5002287;28;21242;-68
2021/04/30 01:26:00;;;;;;;2.75;2.63;;;21.30;45.20;;;;;;5002670;28;20417;-68
2021/04/30 01:28:26;;;;;;;2.97;2.70;;;21.30;45.10;;;;;;5003343;28;20421;-68
2021/04/30 01:30:52;;;;;;;2.97;2.77;;;21.30;45.10;;;;;;5004449;28;20425;-67
2021/04/30 01:33:19;;;;;;;2.50;2.30;;;21.30;45.20;;;;;;4998918;28;20481;-68
2021/04/30 01:35:46;;;;;;;2.55;2.45;;;21.30;45.20;;;;;;4997795;28;20434;-67
2021/04/30 01:38:12;;;;;;;2.40;2.30;;;21.30;45.30;;;;;;5002299;28;20435;-68
2021/04/30 01:40:39;;;;;;;2.88;2.78;;;21.30;45.20;;;;;;5007054;28;20426;-68
2021/04/30 01:43:06;;;;;;;2.45;2.35;;;21.30;45.20;;;;;;5004164;28;20416;-67
2021/04/30 01:45:37;;;;;;;2.80;2.70;;;21.30;45.20;;;;;;4995469;28;20413;-68
2021/04/30 01:48:05;;;;;;;2.90;2.80;;;21.30;45.10;;;;;;5006151;28;20415;-68
2021/04/30 01:50:31;;;;;;;2.55;2.45;;;21.30;45.00;;;;;;5001150;28;20416;-68
2021/04/30 01:52:57;;;;;;;3.13;2.90;;;21.30;45.00;;;;;;5002816;28;20419;-70
2021/04/30 01:55:27;;;;;;;2.78;2.63;;;21.30;45.10;;;;;;5002470;28;20433;-68
2021/04/30 01:57:54;;;;;;;2.60;2.50;;;21.30;45.10;;;;;;5002413;28;20420;-68
2021/04/30 02:00:21;;;;;;;2.50;2.30;;;21.30;45.10;;;;;;5005599;28;20423;-68
2021/04/30 02:02:48;;;;;;;2.70;2.60;;;21.30;45.10;;;;;;5005605;28;20426;-68
2021/04/30 02:05:14;;;;;;;3.13;2.92;;;21.30;45.20;;;;;;4998614;28;20469;-68
2021/04/30 02:07:40;;;;;;;3.40;3.20;;;21.20;45.10;;;;;;5007557;28;20414;-68
2021/04/30 02:10:07;;;;;;;2.70;2.60;;;21.20;45.00;;;;;;5006227;28;20424;-68
2021/04/30 02:12:34;;;;;;;2.47;2.37;;;21.20;45.10;;;;;;4993543;28;20432;-68
2021/04/30 02:15:01;;;;;;;2.53;2.42;;;21.20;45.10;;;;;;5006480;28;20428;-68
2021/04/30 02:17:30;;;;;;;2.80;2.60;;;21.20;45.10;;;;;;4976930;28;20432;-68
2021/04/30 02:19:56;;;;;;;3.00;2.80;;;21.20;45.00;;;;;;5007556;28;20432;-67
2021/04/30 02:22:23;;;;;;;3.55;3.35;;;21.20;45.10;;;;;;5004671;28;20417;-68
2021/04/30 02:24:49;;;;;;;3.05;2.85;;;21.20;45.00;;;;;;4989202;28;20489;-68
2021/04/30 02:27:15;;;;;;;3.00;2.90;;;21.20;45.10;;;;;;5001364;28;20507;-68
2021/04/30 02:29:41;;;;;;;2.90;2.80;;;21.20;45.10;;;;;;5011127;28;20423;-69
2021/04/30 02:32:08;;;;;;;2.85;2.72;;;21.20;45.10;;;;;;5007743;28;20433;-68
2021/04/30 02:34:34;;;;;;;2.80;2.60;;;21.30;45.00;;;;;;5005681;28;20428;-68
2021/04/30 02:37:00;;;;;;;3.10;2.90;;;21.30;45.00;;;;;;5004968;28;20419;-69
2021/04/30 02:39:26;;;;;;;2.90;2.70;;;21.30;45.90;;;;;;4999016;28;20428;-69
2021/04/30 02:41:52;;;;;;;3.10;2.80;;;21.30;45.00;;;;;;5009424;28;20424;-68
2021/04/30 02:44:19;;;;;;;2.70;2.60;;;21.30;45.10;;;;;;5005661;28;20448;-68
2021/04/30 02:46:45;;;;;;;3.07;2.87;;;21.30;45.00;;;;;;5006891;28;20405;-68
2021/04/30 02:49:15;;;;;;;2.63;2.53;;;21.30;45.00;;;;;;5008454;28;20419;-68
2021/04/30 02:51:41;;;;;;;2.40;2.30;;;21.30;45.00;;;;;;5007461;28;20421;-68
2021/04/30 02:54:07;;;;;;;2.67;2.58;;;21.30;45.10;;;;;;5005664;28;20961;-69
2021/04/30 02:56:34;;;;;;;3.00;2.80;;;21.20;45.00;;;;;;5005320;28;20998;-68
2021/04/30 02:59:03;;;;;;;3.13;2.92;;;21.20;45.10;;;;;;5006747;28;20982;-68
2021/04/30 03:01:29;;;;;;;3.13;2.87;;;21.20;45.10;;;;;;5001039;28;20950;-69
2021/04/30 03:03:56;;;;;;;3.03;2.92;;;21.20;45.10;;;;;;5003769;28;20422;-68
2021/04/30 03:06:23;;;;;;;2.78;2.67;;;21.20;45.20;;;;;;5007084;28;20799;-68
2021/04/30 03:08:53;;;;;;;2.90;2.38;;;21.20;45.20;;;;;;4999477;28;20419;-69
2021/04/30 03:11:19;;;;;;;2.80;2.60;;;21.20;45.20;;;;;;5002458;28;20418;-68
2021/04/30 03:13:46;;;;;;;2.40;2.30;;;21.20;45.10;;;;;;5004614;28;21127;-68
2021/04/30 03:16:12;;;;;;;2.33;2.22;;;21.30;45.20;;;;;;4992692;28;20479;-68
2021/04/30 03:18:38;;;;;;;2.60;2.50;;;21.30;45.10;;;;;;5016604;28;20428;-68
2021/04/30 03:21:04;;;;;;;2.40;2.30;;;21.40;45.00;;;;;;5008553;28;20429;-68
2021/04/30 03:23:31;;;;;;;2.70;2.60;;;21.50;44.90;;;;;;5004371;28;20478;-69
2021/04/30 03:25:57;;;;;;;2.63;2.43;;;21.50;44.70;;;;;;5005721;28;21503;-68
2021/04/30 03:28:24;;;;;;;2.70;2.50;;;21.60;44.70;;;;;;5003172;28;20419;-68
2021/04/30 03:30:50;;;;;;;2.72;2.53;;;21.60;44.60;;;;;;5000994;28;20433;-68
2021/04/30 03:33:16;;;;;;;2.75;2.65;;;21.60;44.50;;;;;;5004522;28;20407;-68
2021/04/30 03:35:42;;;;;;;2.53;2.42;;;21.60;44.40;;;;;;4990604;28;20410;-69
2021/04/30 03:38:08;;;;;;;3.00;2.80;;;21.60;44.50;;;;;;5014770;28;20427;-68
2021/04/30 03:40:35;;;;;;;2.40;2.30;;;21.60;44.50;;;;;;5016379;28;20423;-69
2021/04/30 03:43:01;;;;;;;2.70;2.60;;;21.60;44.50;;;;;;5006518;28;20479;-68
2021/04/30 03:45:27;;;;;;;2.60;2.50;;;21.60;44.40;;;;;;5005383;28;20421;-69
2021/04/30 03:47:54;;;;;;;2.50;2.40;;;21.60;44.60;;;;;;5007301;28;20408;-68
2021/04/30 03:50:20;;;;;;;3.10;2.90;;;21.60;44.70;;;;;;5007645;28;20411;-67
2021/04/30 03:52:46;;;;;;;2.80;2.70;;;21.50;44.60;;;;;;5005612;28;20427;-68
2021/04/30 03:55:12;;;;;;;2.35;2.25;;;21.50;44.70;;;;;;5003874;28;20432;-68
2021/04/30 03:57:39;;;;;;;2.30;2.20;;;21.50;44.80;;;;;;5005044;28;20431;-69
2021/04/30 04:00:06;;;;;;;2.40;2.20;;;21.60;44.70;;;;;;5007023;28;20515;-67
2021/04/30 04:02:32;;;;;;;2.45;2.35;;;21.60;44.70;;;;;;5001598;28;20974;-68
2021/04/30 04:04:58;;;;;;;2.60;2.50;;;21.60;44.60;;;;;;5003153;28;20424;-68
2021/04/30 04:07:24;;;;;;;2.50;2.40;;;21.60;44.70;;;;;;5004012;28;20427;-68
2021/04/30 04:09:51;;;;;;;2.60;2.50;;;21.60;44.60;;;;;;5004602;28;20415;-68
2021/04/30 04:12:17;;;;;;;2.40;2.30;;;21.60;44.60;;;;;;5003772;28;21452;-68
2021/04/30 04:14:44;;;;;;;2.40;2.30;;;21.60;44.60;;;;;;5012988;28;21549;-69
2021/04/30 04:17:12;;;;;;;2.33;2.22;;;21.60;44.70;;;;;;4960413;28;20431;-68
2021/04/30 04:19:38;;;;;;;2.50;2.40;;;21.60;44.60;;;;;;5007016;28;20428;-68
2021/04/30 04:22:04;;;;;;;2.92;2.72;;;21.60;44.60;;;;;;5003456;28;20415;-68
2021/04/30 04:24:31;;;;;;;3.03;2.83;;;21.60;45.40;;;;;;5005862;28;20419;-69
2021/04/30 04:26:57;;;;;;;2.55;2.35;;;21.60;44.70;;;;;;4994278;28;20428;-68
2021/04/30 04:29:23;;;;;;;2.38;2.17;;;21.60;44.70;;;;;;5005097;28;20498;-68
2021/04/30 04:31:50;;;;;;;2.30;2.20;;;21.60;44.60;;;;;;5003260;28;20435;-68
2021/04/30 04:34:16;;;;;;;2.90;2.70;;;21.60;44.60;;;;;;4998013;28;20491;-68
2021/04/30 04:36:43;;;;;;;3.40;2.60;;;21.60;44.60;;;;;;4996117;28;20810;-68
2021/04/30 04:39:09;;;;;;;3.00;2.70;;;21.60;44.50;;;;;;5006863;28;20423;-68
2021/04/30 04:41:35;;;;;;;2.60;2.40;;;21.60;44.70;;;;;;5001683;28;20440;-69
2021/04/30 04:44:02;;;;;;;2.50;2.40;;;21.60;44.70;;;;;;5011835;28;20511;-69
2021/04/30 04:46:28;;;;;;;2.58;2.47;;;21.60;44.60;;;;;;5000959;28;20430;-69
2021/04/30 04:48:55;;;;;;;2.63;2.53;;;21.60;44.60;;;;;;5006911;28;20456;-68
2021/04/30 04:51:21;;;;;;;2.00;1.90;;;21.60;44.60;;;;;;5003167;28;20451;-68
2021/04/30 04:53:47;;;;;;;2.55;2.45;;;21.60;44.50;;;;;;5005540;28;20787;-69
2021/04/30 04:56:13;;;;;;;2.70;2.50;;;21.60;45.20;;;;;;5003185;28;20761;-69
2021/04/30 04:58:39;;;;;;;2.30;2.20;;;21.70;44.50;;;;;;5004736;28;20907;-69
2021/04/30 05:01:06;;;;;;;2.50;2.40;;;21.60;44.30;;;;;;5005632;28;20762;-68
2021/04/30 05:03:32;;;;;;;2.40;2.30;;;21.70;44.60;;;;;;5001146;28;20409;-68
2021/04/30 05:05:59;;;;;;;2.05;1.95;;;21.70;44.50;;;;;;4993217;28;22540;-69
2021/04/30 05:08:25;;;;;;;2.22;2.10;;;21.70;44.40;;;;;;5015902;28;20805;-69
2021/04/30 05:10:51;;;;;;;2.50;2.30;;;21.70;44.50;;;;;;4995007;28;20484;-68
2021/04/30 05:13:18;;;;;;;2.80;2.60;;;21.60;44.40;;;;;;5003133;28;20426;-68
2021/04/30 05:15:44;;;;;;;2.25;2.15;;;21.60;44.40;;;;;;4985823;28;20427;-69
2021/04/30 05:18:10;;;;;;;2.38;2.28;;;21.60;44.40;;;;;;5008124;28;20497;-69
2021/04/30 05:20:36;;;;;;;2.78;2.40;;;21.70;44.40;;;;;;5005555;28;20411;-68
2021/04/30 05:23:03;;;;;;;2.20;2.10;;;21.70;44.30;;;;;;4997286;28;20432;-68
2021/04/30 05:25:29;;;;;;;2.00;2.00;;;21.70;44.30;;;;;;4993913;28;20420;-69
2021/04/30 05:27:55;;;;;;;2.10;2.00;;;21.70;44.30;;;;;;5002393;28;20416;-68
2021/04/30 05:30:22;;;;;;;2.60;2.40;;;21.70;44.20;;;;;;5010365;28;20446;-69
2021/04/30 05:32:48;;;;;;;2.60;2.50;;;21.70;44.30;;;;;;5012687;28;20415;-68
2021/04/30 05:35:14;;;;;;;2.55;2.40;;;21.70;44.40;;;;;;5002699;28;20419;-68
2021/04/30 05:37:40;;;;;;;2.80;2.60;;;21.70;44.30;;;;;;4998419;28;20413;-68
2021/04/30 05:40:08;;;;;;;2.40;2.30;;;21.70;44.30;;;;;;5005258;28;21494;-68
2021/04/30 05:42:34;;;;;;;2.37;2.27;;;21.60;44.30;;;;;;5005044;28;20414;-68
2021/04/30 05:45:01;;;;;;;2.03;1.92;;;21.60;44.40;;;;;;5004518;28;20772;-69
2021/04/30 05:47:27;;;;;;;2.78;2.67;;;21.60;44.60;;;;;;5007639;28;20925;-68
2021/04/30 05:49:53;;;;;;;2.42;2.33;;;21.60;44.60;;;;;;5013540;28;20579;-68
2021/04/30 05:52:19;;;;;;;2.20;2.10;;;21.60;44.60;;;;;;5011243;28;20469;-68
2021/04/30 05:54:45;;;;;;;2.50;2.40;;;21.60;44.50;;;;;;5014097;28;20428;-69
2021/04/30 05:57:12;;;;;;;2.53;2.40;;;21.60;44.50;;;;;;5006385;28;20469;-68
2021/04/30 05:59:38;;;;;;;2.10;2.00;;;21.70;44.60;;;;;;5009819;28;20498;-68
2021/04/30 06:02:04;;;;;;;2.00;1.90;;;21.70;44.50;;;;;;5005289;28;20424;-67
2021/04/30 06:04:31;;;;;;;2.10;2.00;;;21.70;44.30;;;;;;5009093;28;20415;-68
2021/04/30 06:06:57;;;;;;;2.10;2.00;;;21.70;44.30;;;;;;5000882;28;20427;-68
2021/04/30 06:09:23;;;;;;;2.40;2.30;;;21.70;44.30;;;;;;5015366;28;20411;-68
2021/04/30 06:11:49;;;;;;;2.28;2.17;;;21.70;44.40;;;;;;5002612;28;20437;-68
2021/04/30 06:14:16;;;;;;;2.10;2.00;;;21.70;44.40;;;;;;4995985;28;20919;-69
2021/04/30 06:16:42;;;;;;;2.30;2.20;;;21.70;44.50;;;;;;4997527;28;21170;-69
2021/04/30 06:19:09;;;;;;;2.00;1.90;;;21.70;44.50;;;;;;5016229;28;20857;-66
2021/04/30 06:21:35;;;;;;;2.20;2.10;;;21.60;44.40;;;;;;5007084;28;20557;-68
2021/04/30 06:24:01;;;;;;;2.53;2.33;;;21.60;44.10;;;;;;5011030;28;20474;-67
2021/04/30 06:26:28;;;;;;;2.58;2.38;;;21.60;44.40;;;;;;5003121;28;20496;-69
2021/04/30 06:28:54;;;;;;;2.30;2.20;;;21.70;44.50;;;;;;5017189;28;20419;-69
2021/04/30 06:31:21;;;;;;;2.28;2.17;;;21.70;44.50;;;;;;5001557;28;20419;-69
2021/04/30 06:33:47;;;;;;;2.50;2.40;;;21.70;44.50;;;;;;5020211;28;20416;-69
2021/04/30 06:36:13;;;;;;;2.10;2.00;;;21.70;44.40;;;;;;4997782;28;20414;-68
2021/04/30 06:38:39;;;;;;;2.20;2.10;;;21.70;44.60;;;;;;5018005;28;20433;-69
2021/04/30 06:41:05;;;;;;;2.10;2.00;;;21.70;44.50;;;;;;5000249;28;20423;-68
2021/04/30 06:43:31;;;;;;;2.20;2.10;;;21.60;44.50;;;;;;5023149;28;20426;-68
2021/04/30 06:45:58;;;;;;;2.30;2.10;;;21.60;44.60;;;;;;5009440;28;20411;-68
2021/04/30 06:48:25;;;;;;;2.60;2.40;;;21.60;44.50;;;;;;5008271;28;20840;-69
2021/04/30 06:50:52;;;;;;;2.30;2.20;;;21.60;44.60;;;;;;5011532;28;20409;-69
2021/04/30 06:53:18;;;;;;;1.85;1.80;;;21.50;44.70;;;;;;5005865;28;20395;-68
2021/04/30 06:55:44;;;;;;;2.10;2.00;;;21.50;44.70;;;;;;5008805;28;20424;-69
2021/04/30 06:58:10;;;;;;;2.40;2.10;;;21.50;44.80;;;;;;5005934;28;20427;-68
2021/04/30 07:00:36;;;;;;;1.90;1.80;;;21.50;44.80;;;;;;5005962;28;20416;-69
2021/04/30 07:03:02;;;;;;;2.45;2.35;;;21.50;44.80;;;;;;5006528;28;20424;-69
2021/04/30 07:05:29;;;;;;;2.10;2.00;;;21.50;44.90;;;;;;5006620;28;20423;-69
2021/04/30 07:07:57;;;;;;;2.00;1.90;;;21.50;45.00;;;;;;5009149;28;20411;-68
2021/04/30 07:10:24;;;;;;;2.30;2.20;;;21.50;44.80;;;;;;5007973;28;20434;-68
2021/04/30 07:12:50;;;;;;;2.00;1.90;;;21.50;44.70;;;;;;5004046;28;20409;-69
2021/04/30 07:15:17;;;;;;;2.20;2.10;;;21.50;44.70;;;;;;5003272;28;21583;-69
2021/04/30 07:17:43;;;;;;;2.20;2.10;;;21.50;44.60;;;;;;4994580;28;20419;-69
2021/04/30 07:20:10;;;;;;;2.00;1.90;;;21.60;44.70;;;;;;5014501;28;20432;-68
2021/04/30 07:22:37;;;;;;;2.10;2.00;;;21.60;44.70;;;;;;5009096;28;20419;-68
2021/04/30 07:25:04;;;;;;;2.20;2.10;;;21.60;44.60;;;;;;5008371;28;20403;-69
2021/04/30 07:27:30;;;;;;;3.10;1.83;;;21.60;44.40;;;;;;5004602;28;20431;-69
2021/04/30 07:29:56;;;;;;;2.22;2.13;;;21.60;44.50;;;;;;5008968;28;20423;-69
2021/04/30 07:32:23;;;;;;;2.00;1.90;;;21.60;44.70;;;;;;5006879;28;20759;-69
2021/04/30 07:34:49;;;;;;;1.80;1.70;;;21.60;44.60;;;;;;5008765;28;20776;-68
2021/04/30 07:37:15;;;;;;;2.90;2.28;;;21.60;44.70;;;;;;4998467;28;20435;-68
2021/04/30 07:39:43;;;;;;;2.13;2.03;;;21.60;44.70;;;;;;5017342;28;20852;-69
2021/04/30 07:42:09;;;;;;;2.20;2.10;;;21.50;44.70;;;;;;5007852;28;20440;-69
2021/04/30 07:44:36;;;;;;;1.70;1.70;;;21.50;45.50;;;;;;5009849;28;20411;-68
2021/04/30 07:47:02;;;;;;;1.98;1.77;;;21.50;44.70;;;;;;5007311;28;20423;-68
2021/04/30 07:49:28;;;;;;;2.10;2.00;;;21.40;44.70;;;;;;5007129;28;21601;-69
2021/04/30 07:51:54;;;;;;;2.10;2.00;;;21.40;44.90;;;;;;4990246;28;20412;-69
2021/04/30 07:54:20;;;;;;;2.10;2.00;;;21.40;44.80;;;;;;5014719;28;20412;-68
2021/04/30 07:56:47;;;;;;;1.88;1.77;;;21.40;44.90;;;;;;4999102;28;20426;-69
2021/04/30 07:59:13;;;;;;;2.03;1.83;;;21.40;44.90;;;;;;5014730;28;20421;-67
2021/04/30 08:01:40;;;;;;;2.20;2.10;;;21.40;44.90;;;;;;5007370;28;20451;-69
2021/04/30 08:04:06;;;;;;;1.98;1.88;;;21.50;45.00;;;;;;5006987;28;20419;-68
2021/04/30 08:06:32;;;;;;;1.90;1.80;;;21.50;44.90;;;;;;5006488;28;21532;-69
2021/04/30 08:08:58;;;;;;;2.40;2.20;;;21.50;44.80;;;;;;5006864;28;20830;-68
2021/04/30 08:11:25;;;;;;;2.10;2.00;;;21.50;44.80;;;;;;5005223;28;20941;-67
2021/04/30 08:13:52;;;;;;;1.90;1.80;;;21.60;45.00;;;;;;4999988;28;20416;-69
2021/04/30 08:16:18;;;;;;;2.60;2.40;;;21.60;44.70;;;;;;4990966;28;20489;-67
2021/04/30 08:18:44;;;;;;;2.30;2.10;;;21.50;44.80;;;;;;5001579;28;20421;-69
2021/04/30 08:21:10;;;;;;;2.20;2.10;;;21.50;44.80;;;;;;5006282;28;20771;-68
2021/04/30 08:23:36;;;;;;;2.17;2.08;;;21.50;44.80;;;;;;5007363;28;20537;-69
2021/04/30 08:26:02;;;;;;;2.67;2.50;;;21.50;45.00;;;;;;5006946;28;20435;-68
2021/04/30 08:28:29;;;;;;;1.83;1.73;;;21.50;45.00;;;;;;5008330;28;20418;-68
2021/04/30 08:30:56;;;;;;;2.28;2.17;;;21.40;44.90;;;;;;5007177;28;20480;-68
2021/04/30 08:33:24;;;;;;;2.08;1.98;;;21.40;44.80;;;;;;4999683;28;20425;-69
2021/04/30 08:35:50;;;;;;;2.25;2.15;;;21.40;45.00;;;;;;5014684;28;20909;-69
2021/04/30 08:38:17;;;;;;;1.85;1.75;;;21.40;45.00;;;;;;5007437;28;20433;-69
2021/04/30 08:40:43;;;;;;;2.60;2.40;;;21.40;45.10;;;;;;5006261;28;20453;-68
2021/04/30 08:43:09;;;;;;;1.80;1.70;;;21.30;45.00;;;;;;5004317;28;20818;-69
2021/04/30 08:45:37;;;;;;;1.98;1.88;;;21.40;45.00;;;;;;5006502;28;21106;-70
2021/04/30 08:48:08;;;;;;;2.40;2.30;;;21.30;45.10;;;;;;5001928;28;20475;-69
2021/04/30 08:50:34;;;;;;;2.08;1.88;;;21.30;45.10;;;;;;4995650;28;20411;-68
2021/04/30 08:53:01;;;;;;;2.00;1.90;;;21.40;45.10;;;;;;5005614;28;20424;-69
2021/04/30 08:55:28;;;;;;;2.35;2.22;;;21.40;45.10;;;;;;5007558;28;20415;-69
2021/04/30 08:57:55;;;;;;;2.28;2.17;;;21.40;45.00;;;;;;5007859;28;20416;-69
2021/04/30 09:00:21;;;;;;;2.30;2.20;;;21.40;45.00;;;;;;5006542;28;20424;-69
2021/04/30 09:02:47;;;;;;;2.05;1.73;;;21.50;45.00;;;;;;5002746;28;20466;-69
2021/04/30 09:05:22;;;;;;;2.25;2.15;;;21.50;45.00;;;;;;5003697;28;20982;-68
2021/04/30 09:07:49;;;;;;;2.20;2.00;;;21.50;44.80;;;;;;5006231;28;20455;-68
2021/04/30 09:10:16;;;;;;;1.80;1.70;;;21.50;44.80;;;;;;4997062;28;20421;-69
2021/04/30 09:12:44;;;;;;;2.00;1.90;;;21.50;44.90;;;;;;5008885;28;20492;-69
2021/04/30 09:15:18;;;;;;;2.00;1.80;;;21.50;45.00;;;;;;5002365;28;20498;-69
2021/04/30 09:17:45;;;;;;;1.80;1.70;;;21.50;44.90;;;;;;4998065;28;20407;-68
2021/04/30 09:20:12;;;;;;;2.00;1.90;;;21.50;44.80;;;;;;5009544;28;20493;-69
2021/04/30 09:22:40;;;;;;;1.73;1.63;;;21.50;44.70;;;;;;4992089;28;20423;-68
2021/04/30 09:25:08;;;;;;;1.70;1.60;;;21.50;44.80;;;;;;5006216;28;20415;-69
2021/04/30 09:27:36;;;;;;;2.30;2.20;;;21.50;44.90;;;;;;5005073;28;20411;-69
2021/04/30 09:30:16;;;;;;;1.90;1.80;;;21.50;44.80;;;;;;5003985;28;20894;-67
2021/04/30 09:33:15;;;;;;;1.92;1.83;;;21.50;44.80;;;;;;4995717;28;20418;-68
2021/04/30 09:35:42;;;;;;;2.10;2.00;;;21.50;44.80;;;;;;4986886;28;20502;-69
2021/04/30 09:38:23;;;;;;;2.20;2.00;;;21.50;44.90;;;;;;5005516;28;20473;-69
2021/04/30 09:40:49;;;;;;;1.90;1.80;;;21.40;44.90;;;;;;5004844;28;20447;-68
2021/04/30 09:43:16;;;;;;;1.92;1.83;;;21.50;44.90;;;;;;5002908;28;20426;-68
2021/04/30 09:45:44;;;;;;;1.70;1.60;;;21.40;44.90;;;;;;5006326;28;20839;-69
2021/04/30 09:48:10;;;;;;;2.08;1.98;;;21.40;45.00;;;;;;4996941;28;20426;-69
2021/04/30 09:50:37;;;;;;;2.58;2.38;;;21.40;45.00;;;;;;5007301;28;20409;-69
2021/04/30 09:53:04;;;;;;;2.70;1.80;;;21.40;45.10;;;;;;5007356;28;20407;-67
2021/04/30 09:55:45;;;;;;;1.90;1.80;;;21.40;45.10;;;;;;5000388;28;20426;-69
2021/04/30 09:58:16;;;;;;;1.77;1.67;;;21.40;45.00;;;;;;4962326;28;20932;-68
2021/04/30 10:00:43;;;;;;;2.00;1.90;;;21.50;44.90;;;;;;4995501;28;20415;-68
2021/04/30 10:03:13;;;;;;;1.80;1.70;;;21.50;45.00;;;;;;5005354;28;20504;-69
2021/04/30 10:06:00;;;;;;;2.10;2.00;;;21.50;44.90;;;;;;4991588;28;20415;-68
2021/04/30 10:08:26;;;;;;;2.20;2.10;;;21.50;44.80;;;;;;5004997;28;20426;-68
2021/04/30 10:10:53;;;;;;;1.80;1.70;;;21.50;44.80;;;;;;5005825;28;20428;-68
2021/04/30 10:13:19;;;;;;;1.77;1.67;;;21.50;44.80;;;;;;4993866;28;20480;-68
2021/04/30 10:15:45;;;;;;;1.73;1.63;;;21.50;44.80;;;;;;5005947;28;20412;-69
2021/04/30 10:18:13;;;;;;;2.20;1.80;;;21.50;44.90;;;;;;4995651;28;20508;-67
2021/04/30 10:20:39;;;;;;;2.10;1.90;;;21.50;44.80;;;;;;5008767;28;20409;-68
2021/04/30 10:23:07;;;;;;;1.80;1.70;;;21.50;44.90;;;;;;5006201;28;20423;-68
2021/04/30 10:25:33;;;;;;;1.77;1.67;;;21.40;44.90;;;;;;4996121;28;20403;-69
2021/04/30 10:28:00;;;;;;;1.80;1.70;;;21.40;44.90;;;;;;5018022;28;20423;-69
2021/04/30 10:30:29;;;;;;;1.83;1.60;;;21.40;45.00;;;;;;5005427;28;20419;-69
2021/04/30 10:32:59;;;;;;;2.23;2.13;;;21.40;45.00;;;;;;5005564;28;20421;-68
2021/04/30 10:35:27;;;;;;;2.30;2.20;;;21.40;45.10;;;;;;5007411;28;20440;-69
2021/04/30 10:37:55;;;;;;;2.13;1.70;;;21.30;45.10;;;;;;5009729;28;20423;-69
2021/04/30 10:40:21;;;;;;;1.60;1.60;;;21.30;45.10;;;;;;5006513;28;20473;-69
2021/04/30 10:42:47;;;;;;;1.70;1.67;;;21.40;45.10;;;;;;5021122;28;20409;-69
2021/04/30 10:45:15;;;;;;;2.30;2.20;;;21.40;45.10;;;;;;5008647;28;20408;-69
2021/04/30 10:47:42;;;;;;;1.80;1.70;;;21.40;45.10;;;;;;5006230;28;20417;-69
2021/04/30 10:50:16;;;;;;;1.80;1.70;;;21.50;45.10;;;;;;5007334;28;20430;-69
2021/04/30 10:52:42;;;;;;;1.90;1.80;;;21.50;45.10;;;;;;5007149;28;20804;-69
2021/04/30 10:55:09;;;;;;;2.03;1.92;;;21.50;45.70;;;;;;5012030;28;20536;-69
2021/04/30 10:57:57;;;;;;;1.90;1.80;;;21.50;45.00;;;;;;4994563;28;20419;-69
2021/04/30 11:00:36;;;;;;;1.60;1.60;;;21.50;45.00;;;;;;5009675;28;20574;-67
2021/04/30 11:03:19;;;;;;;2.10;2.00;;;21.50;44.80;;;;;;4989647;28;20426;-68
2021/04/30 11:05:59;;;;;;;1.90;1.80;;;21.40;44.80;;;;;;5016118;28;20405;-68
2021/04/30 11:08:50;;;;;;;1.80;1.70;;;21.40;45.00;;;;;;5007021;28;20431;-69
2021/04/30 11:11:16;;;;;;;1.70;1.60;;;21.40;46.00;;;;;;5008710;28;20408;-69
2021/04/30 11:13:51;;;;;;;1.40;1.40;;;21.40;45.20;;;;;;4999751;28;21085;-68
2021/04/30 11:16:36;;;;;;;1.40;1.40;;;21.40;45.00;;;;;;4988406;28;20420;-68
2021/04/30 11:19:03;;;;;;;1.80;1.70;;;21.50;45.10;;;;;;4995338;28;20799;-68
2021/04/30 11:21:42;;;;;;;1.60;1.60;;;21.50;45.00;;;;;;4996786;28;20422;-69
2021/04/30 11:24:34;;;;;;;1.70;1.60;;;21.50;45.00;;;;;;4996690;28;20508;-68
2021/04/30 11:27:24;;;;;;;2.00;1.90;;;21.50;44.80;;;;;;4985496;28;20421;-68
2021/04/30 11:29:51;;;;;;;1.90;1.80;;;21.50;45.00;;;;;;5000137;28;20419;-68
2021/04/30 11:32:21;;;;;;;2.10;2.00;;;21.50;44.90;;;;;;5001730;28;20514;-68
2021/04/30 11:34:50;;;;;;;2.05;1.95;;;21.50;44.80;;;;;;5016363;28;20412;-68
2021/04/30 11:37:17;;;;;;;1.65;1.65;;;21.40;44.80;;;;;;5006190;28;20427;-69
2021/04/30 11:39:43;;;;;;;1.80;1.70;;;21.40;45.00;;;;;;5007261;28;20417;-69
2021/04/30 11:42:11;;;;;;;2.10;2.00;;;21.40;44.90;;;;;;5006238;28;20421;-69
2021/04/30 11:44:37;;;;;;;1.97;1.80;;;21.40;45.10;;;;;;5011756;28;20419;-69
2021/04/30 11:47:04;;;;;;;1.90;1.80;;;21.40;45.00;;;;;;5008550;28;20800;-68
2021/04/30 11:49:32;;;;;;;1.60;1.60;;;21.40;45.00;;;;;;5006095;28;20949;-69
2021/04/30 11:51:58;;;;;;;1.80;1.70;;;21.50;44.90;;;;;;5010321;28;20440;-68
2021/04/30 11:54:29;;;;;;;1.60;1.50;;;21.50;44.90;;;;;;5012627;28;20405;-68
2021/04/30 11:57:03;;;;;;;2.30;2.20;;;21.50;44.80;;;;;;4998662;28;21041;-69
2021/04/30 11:59:29;;;;;;;1.60;1.50;;;21.50;44.90;;;;;;5016445;28;20495;-69
2021/04/30 12:01:57;;;;;;;1.70;1.70;;;21.50;44.80;;;;;;5005972;28;20409;-68
2021/04/30 12:04:44;;;;;;;1.98;1.88;;;21.50;44.70;;;;;;5012786;28;20407;-69
2021/04/30 12:07:11;;;;;;;1.60;1.60;;;21.50;44.70;;;;;;4997331;28;20423;-69
2021/04/30 12:09:38;;;;;;;1.50;1.50;;;21.40;44.80;;;;;;5004399;28;20415;-67
2021/04/30 12:12:15;;;;;;;1.80;1.70;;;21.40;44.90;;;;;;5011838;28;20446;-68
2021/04/30 12:14:52;;;;;;;1.97;1.87;;;21.40;45.00;;;;;;4987400;28;20466;-69
2021/04/30 12:17:22;;;;;;;1.80;1.70;;;21.40;45.00;;;;;;5006107;28;20421;-68
2021/04/30 12:19:57;;;;;;;1.70;1.60;;;21.50;45.10;;;;;;5006500;28;20416;-68
2021/04/30 12:22:23;;;;;;;1.80;1.70;;;21.50;45.00;;;;;;5005894;28;20415;-68
2021/04/30 12:24:49;;;;;;;1.63;1.52;;;21.50;45.00;;;;;;5012181;28;20444;-68
2021/04/30 12:27:26;;;;;;;1.60;1.60;;;21.50;44.90;;;;;;4997045;28;21039;-68
2021/04/30 12:29:52;;;;;;;1.90;1.80;;;21.50;44.90;;;;;;5010827;28;20479;-69
2021/04/30 12:32:25;;;;;;;1.57;1.47;;;21.50;44.80;;;;;;5006764;28;20415;-68
2021/04/30 12:34:52;;;;;;;1.80;1.70;;;21.50;44.80;;;;;;5010111;28;20468;-68
2021/04/30 12:37:19;;;;;;;1.48;1.48;;;21.60;44.80;;;;;;5007295;28;20423;-68
2021/04/30 12:39:45;;;;;;;1.60;1.50;;;21.60;44.70;;;;;;5006831;28;20413;-69
2021/04/30 12:42:11;;;;;;;1.47;1.47;;;21.60;44.60;;;;;;5005248;28;20426;-69
2021/04/30 12:44:38;;;;;;;1.70;1.60;;;21.70;44.40;;;;;;5005880;28;20415;-68
2021/04/30 12:47:04;;;;;;;1.83;1.73;;;21.70;44.50;;;;;;5007088;28;20403;-68
2021/04/30 12:49:33;;;;;;;1.57;1.50;;;21.80;44.40;;;;;;5003943;28;20974;-69