Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:17;;;;;;;3.60;1.90;;;8.70;76.80;;;;;;5074312;28;20044;-65
2023/05/01 00:02:43;;;;;;;6.10;1.85;;;8.70;99.90;;;;;;5074184;28;20044;-66
2023/05/01 00:05:08;;;;;;;3.20;1.63;;;8.70;1.00;;;;;;5074284;28;20041;-65
2023/05/01 00:07:34;;;;;;;5.60;1.92;;;8.70;99.90;;;;;;5074256;28;20037;-65
2023/05/01 00:10:00;;;;;;;2.53;1.30;;;8.40;99.90;;;;;;5074219;28;20472;-65
2023/05/01 00:12:25;;;;;;;10.77;2.13;;;8.60;99.90;;;;;;5074153;28;20494;-65
2023/05/01 00:14:53;;;;;;;4.22;1.65;;;8.60;99.90;;;;;;5074035;28;20040;-65
2023/05/01 00:17:19;;;;;;;5.55;2.33;;;8.60;99.90;;;;;;5073590;28;20063;-65
2023/05/01 00:19:44;;;;;;;3.25;1.70;;;8.50;99.90;;;;;;5074081;28;20040;-65
2023/05/01 00:22:10;;;;;;;3.67;1.73;;;8.50;1.00;;;;;;5073623;28;20044;-66
2023/05/01 00:24:36;;;;;;;7.70;2.10;;;8.40;1.00;;;;;;5073891;28;20032;-65
2023/05/01 00:27:02;;;;;;;3.00;1.50;;;8.40;99.90;;;;;;5073587;28;20080;-65
2023/05/01 00:29:28;;;;;;;2.55;1.58;;;8.40;1.00;;;;;;5073859;28;20037;-65
2023/05/01 00:31:54;;;;;;;3.80;2.13;;;8.40;99.90;;;;;;5073813;28;20036;-65
2023/05/01 00:34:20;;;;;;;3.72;1.45;;;8.30;99.90;;;;;;5073725;28;20043;-65
2023/05/01 00:36:45;;;;;;;5.03;2.10;;;8.30;99.90;;;;;;5072071;28;20111;-66
2023/05/01 00:39:11;;;;;;;2.97;1.63;;;8.40;1.00;;;;;;5071308;28;20496;-66
2023/05/01 00:41:37;;;;;;;4.38;1.95;;;8.20;31.20;;;;;;5073618;28;20476;-65
2023/05/01 00:44:02;;;;;;;3.55;1.92;;;8.20;99.90;;;;;;5073323;28;20056;-65
2023/05/01 00:46:29;;;;;;;3.25;1.80;;;8.10;99.90;;;;;;5073565;28;20040;-65
2023/05/01 00:48:56;;;;;;;7.68;2.28;;;8.10;99.90;;;;;;5073175;28;20047;-65
2023/05/01 00:51:22;;;;;;;3.47;1.85;;;8.10;1.00;;;;;;5073481;28;20404;-65
2023/05/01 00:53:48;;;;;;;3.13;1.27;;;8.10;1.00;;;;;;5073464;28;20040;-65
2023/05/01 00:56:14;;;;;;;5.80;2.15;;;8.00;1.00;;;;;;5073364;28;20102;-66
2023/05/01 00:58:41;;;;;;;5.43;1.90;;;8.00;1.00;;;;;;5073208;28;20040;-66
2023/05/01 01:01:09;;;;;;;3.75;1.55;;;8.00;1.00;;;;;;5073301;28;20029;-66
2023/05/01 01:03:35;;;;;;;5.60;1.80;;;8.00;1.00;;;;;;5073314;28;20116;-65
2023/05/01 01:06:31;;;;;;;5.53;1.80;;;7.90;99.90;;;;;;5072883;28;20067;-65
2023/05/01 01:09:08;;;;;;;2.65;1.48;;;7.90;99.90;;;;;;5063860;28;20528;-65
2023/05/01 01:12:16;;;;;;;3.35;1.58;;;7.80;99.90;;;;;;5071696;28;20044;-65
2023/05/01 01:14:51;;;;;;;3.35;1.70;;;7.80;99.90;;;;;;5072939;28;20043;-65
2023/05/01 01:17:28;;;;;;;3.90;1.95;;;7.70;99.90;;;;;;5072684;28;20127;-65
2023/05/01 01:20:12;;;;;;;2.80;2.00;;;7.70;99.90;;;;;;5073133;28;20494;-65
2023/05/01 01:22:41;;;;;;;3.80;2.38;;;7.70;99.90;;;;;;5072779;28;20051;-65
2023/05/01 01:25:30;;;;;;;4.15;2.13;;;7.70;99.90;;;;;;5071765;28;20041;-65
2023/05/01 01:28:36;;;;;;;3.17;1.73;;;7.70;99.90;;;;;;5072995;28;20379;-65
2023/05/01 01:31:21;;;;;;;4.47;2.08;;;7.60;99.90;;;;;;5061489;28;20080;-65
2023/05/01 01:33:53;;;;;;;4.35;2.17;;;7.60;99.90;;;;;;5072965;28;20036;-66
2023/05/01 01:36:25;;;;;;;6.18;1.52;;;7.60;99.90;;;;;;5072912;28;20078;-68
2023/05/01 01:39:30;;;;;;;4.97;1.60;;;7.50;99.90;;;;;;5072897;28;20119;-65
2023/05/01 01:41:58;;;;;;;3.60;1.73;;;7.40;99.90;;;;;;5072852;28;20036;-65
2023/05/01 01:44:37;;;;;;;4.32;2.00;;;7.40;1.00;;;;;;5072880;28;20438;-65
2023/05/01 01:47:07;;;;;;;3.88;2.03;;;7.30;1.00;;;;;;5072897;28;20041;-65
2023/05/01 01:49:36;;;;;;;7.40;1.65;;;7.30;1.00;;;;;;5073528;28;20125;-65
2023/05/01 01:52:04;;;;;;;6.22;1.80;;;7.30;1.00;;;;;;5076631;28;20040;-65
2023/05/01 01:54:39;;;;;;;4.82;2.42;;;7.30;1.00;;;;;;5076830;28;20077;-65
2023/05/01 01:57:07;;;;;;;6.50;2.38;;;7.30;99.90;;;;;;5076699;28;20514;-65
2023/05/01 01:59:34;;;;;;;4.82;2.15;;;7.30;99.90;;;;;;5076720;28;20113;-65
2023/05/01 02:02:03;;;;;;;3.58;2.20;;;7.20;99.90;;;;;;5076887;28;20491;-64
2023/05/01 02:04:30;;;;;;;4.22;2.15;;;7.20;99.90;;;;;;5076556;28;20052;-64
2023/05/01 02:06:57;;;;;;;3.58;1.90;;;7.20;99.90;;;;;;5076514;28;20119;-64
2023/05/01 02:09:25;;;;;;;6.20;2.10;;;7.20;1.00;;;;;;5076249;28;20097;-64
2023/05/01 02:11:54;;;;;;;5.22;2.15;;;7.10;99.90;;;;;;5076265;28;20052;-64
2023/05/01 02:14:21;;;;;;;3.53;1.98;;;7.20;99.90;;;;;;5076674;28;20543;-66
2023/05/01 02:16:49;;;;;;;2.92;1.60;;;7.10;1.00;;;;;;5075982;28;20098;-64
2023/05/01 02:19:16;;;;;;;3.17;1.88;;;7.10;1.00;;;;;;5076334;28;20055;-64
2023/05/01 02:21:43;;;;;;;3.47;2.00;;;7.10;1.00;;;;;;5076289;28;20036;-65
2023/05/01 02:24:11;;;;;;;4.85;2.20;;;7.00;1.00;;;;;;5076199;28;20041;-64
2023/05/01 02:26:41;;;;;;;5.05;2.00;;;7.10;1.00;;;;;;5076171;28;20447;-65
2023/05/01 02:29:08;;;;;;;2.30;1.65;;;7.10;1.00;;;;;;5076102;28;20040;-65
2023/05/01 02:31:33;;;;;;;9.02;2.15;;;7.20;1.00;;;;;;5074796;28;20519;-64
2023/05/01 02:33:59;;;;;;;4.35;2.38;;;7.10;99.90;;;;;;5076060;28;20041;-65
2023/05/01 02:36:26;;;;;;;7.20;2.53;;;7.10;99.90;;;;;;5076014;28;20037;-64
2023/05/01 02:38:52;;;;;;;3.90;2.08;;;7.10;99.90;;;;;;5075629;28;20032;-64
2023/05/01 02:41:21;;;;;;;4.03;2.05;;;7.10;99.90;;;;;;5074703;28;20093;-64
2023/05/01 02:43:52;;;;;;;4.70;1.80;;;7.00;99.90;;;;;;5075628;28;20036;-65
2023/05/01 02:46:19;;;;;;;3.35;1.63;;;7.00;99.90;;;;;;5075865;28;20060;-64
2023/05/01 02:48:46;;;;;;;3.28;1.92;;;6.90;99.90;;;;;;5074605;28;20045;-65
2023/05/01 02:51:12;;;;;;;6.13;2.13;;;6.90;99.90;;;;;;5075738;28;20115;-64
2023/05/01 02:53:39;;;;;;;5.03;1.92;;;6.90;99.90;;;;;;5075705;28;20051;-64
2023/05/01 02:56:06;;;;;;;3.53;2.10;;;7.20;99.90;;;;;;5074124;28;20048;-65
2023/05/01 02:58:33;;;;;;;4.18;2.15;;;6.80;99.90;;;;;;5075249;28;20040;-64
2023/05/01 03:00:59;;;;;;;4.05;2.13;;;6.80;99.90;;;;;;5074447;28;20047;-64
2023/05/01 03:03:26;;;;;;;5.30;1.88;;;6.80;1.00;;;;;;5075579;28;20033;-64
2023/05/01 03:05:52;;;;;;;2.30;1.60;;;7.10;1.00;;;;;;5075560;28;20111;-64
2023/05/01 03:08:17;;;;;;;4.03;1.95;;;6.70;1.00;;;;;;5075390;28;20072;-64
2023/05/01 03:10:43;;;;;;;8.00;1.92;;;6.60;1.00;;;;;;5075146;28;20071;-64
2023/05/01 03:13:10;;;;;;;3.47;2.03;;;6.50;1.00;;;;;;5090923;28;20048;-65
2023/05/01 03:15:36;;;;;;;3.95;1.85;;;6.50;1.00;;;;;;5075138;28;20043;-64
2023/05/01 03:18:02;;;;;;;3.45;1.85;;;6.50;1.00;;;;;;5075167;28;20076;-64
2023/05/01 03:20:28;;;;;;;3.25;1.75;;;6.50;1.00;;;;;;5075269;28;20064;-64
2023/05/01 03:22:54;;;;;;;4.43;2.17;;;6.40;1.00;;;;;;5073872;28;20044;-64
2023/05/01 03:25:20;;;;;;;6.60;2.35;;;6.40;1.00;;;;;;5075182;28;20451;-64
2023/05/01 03:27:45;;;;;;;5.05;2.05;;;6.40;1.00;;;;;;5075077;28;20040;-65
2023/05/01 03:30:11;;;;;;;3.88;2.10;;;6.30;1.00;;;;;;5073529;28;20513;-64
2023/05/01 03:32:37;;;;;;;4.82;2.10;;;6.30;1.00;;;;;;5074962;28;20039;-64
2023/05/01 03:35:03;;;;;;;4.25;1.85;;;6.30;1.00;;;;;;5073699;28;20124;-64
2023/05/01 03:37:29;;;;;;;2.65;1.80;;;6.30;1.00;;;;;;5074798;28;20040;-65
2023/05/01 03:39:54;;;;;;;4.85;1.85;;;6.30;1.00;;;;;;5074881;28;20472;-64
2023/05/01 03:42:20;;;;;;;4.80;1.77;;;6.20;1.00;;;;;;5074782;28;20028;-65
2023/05/01 03:44:45;;;;;;;3.97;2.05;;;6.20;1.00;;;;;;5074443;28;20044;-64
2023/05/01 03:47:11;;;;;;;5.95;2.53;;;6.20;1.00;;;;;;5074670;28;20040;-64
2023/05/01 03:49:37;;;;;;;4.22;2.58;;;6.20;1.00;;;;;;5074338;28;20392;-64
2023/05/01 03:52:02;;;;;;;5.25;2.22;;;6.20;1.00;;;;;;5074600;28;20048;-64
2023/05/01 03:54:28;;;;;;;4.43;2.10;;;6.10;1.00;;;;;;5074576;28;20044;-64
2023/05/01 03:56:53;;;;;;;4.18;1.90;;;6.10;1.00;;;;;;5072892;28;20071;-64
2023/05/01 03:59:19;;;;;;;4.65;1.95;;;6.10;6.60;;;;;;5074424;28;20486;-64
2023/05/01 04:01:45;;;;;;;8.27;2.42;;;6.20;1.00;;;;;;5072884;28;20052;-64
2023/05/01 04:04:10;;;;;;;5.63;2.25;;;6.10;7.70;;;;;;5074327;28;20033;-64
2023/05/01 04:06:36;;;;;;;3.35;2.05;;;6.10;25.00;;;;;;5074305;28;20112;-64
2023/05/01 04:09:02;;;;;;;5.60;2.33;;;6.10;7.50;;;;;;5073973;28;20036;-64
2023/05/01 04:11:28;;;;;;;4.35;1.92;;;6.30;10.00;;;;;;5074179;28;20048;-64
2023/05/01 04:13:53;;;;;;;4.20;2.03;;;6.10;6.60;;;;;;5074123;28;20480;-64
2023/05/01 04:16:19;;;;;;;8.10;2.05;;;6.10;7.80;;;;;;5073872;28;20111;-64
2023/05/01 04:18:44;;;;;;;4.30;2.28;;;6.10;14.30;;;;;;5073773;28;20044;-64
2023/05/01 04:21:10;;;;;;;5.15;2.10;;;6.10;17.00;;;;;;5074064;28;20035;-64
2023/05/01 04:23:35;;;;;;;3.80;2.13;;;6.10;19.80;;;;;;5074029;28;20040;-64
2023/05/01 04:26:02;;;;;;;4.43;2.40;;;6.10;19.00;;;;;;5073963;28;20032;-64
2023/05/01 04:28:29;;;;;;;6.22;2.20;;;6.10;26.00;;;;;;5073579;28;20048;-64
2023/05/01 04:30:56;;;;;;;7.15;2.35;;;6.10;18.80;;;;;;5089199;28;20041;-64
2023/05/01 04:33:22;;;;;;;4.40;2.42;;;6.10;14.70;;;;;;5073569;28;20129;-64
2023/05/01 04:35:48;;;;;;;5.07;2.38;;;6.20;25.80;;;;;;5073732;28;20094;-64
2023/05/01 04:38:13;;;;;;;7.95;2.10;;;6.20;16.30;;;;;;5073668;28;20491;-64
2023/05/01 04:40:39;;;;;;;5.07;1.92;;;6.20;15.80;;;;;;5073621;28;20047;-64
2023/05/01 04:43:04;;;;;;;3.15;2.15;;;6.30;11.30;;;;;;5073650;28;20457;-64
2023/05/01 04:45:31;;;;;;;3.53;2.15;;;6.30;24.40;;;;;;5073273;28;20507;-64
2023/05/01 04:47:56;;;;;;;5.95;2.38;;;6.30;23.70;;;;;;5072197;28;20040;-64
2023/05/01 04:50:22;;;;;;;2.85;1.90;;;7.30;17.70;;;;;;5073590;28;20036;-64
2023/05/01 04:52:48;;;;;;;4.15;2.30;;;6.40;16.30;;;;;;5073515;28;20170;-64
2023/05/01 04:55:14;;;;;;;4.15;2.15;;;6.50;13.50;;;;;;5072479;28;20076;-64
2023/05/01 04:57:39;;;;;;;5.88;2.85;;;6.60;12.70;;;;;;5073337;28;20469;-64
2023/05/01 05:00:06;;;;;;;4.65;2.70;;;6.60;12.00;;;;;;5073347;28;20495;-64
2023/05/01 05:02:32;;;;;;;5.07;2.53;;;6.70;5.60;;;;;;5073270;28;20078;-66
2023/05/01 05:04:58;;;;;;;5.88;2.47;;;6.80;1.00;;;;;;5073262;28;20126;-64
2023/05/01 05:07:23;;;;;;;5.28;2.75;;;6.90;3.70;;;;;;5073202;28;20028;-64
2023/05/01 05:09:49;;;;;;;6.28;2.58;;;7.00;1.00;;;;;;5073278;28;20047;-64
2023/05/01 05:12:16;;;;;;;5.63;2.38;;;7.00;1.00;;;;;;5073191;28;20381;-64
2023/05/01 05:14:42;;;;;;;9.82;2.63;;;7.20;1.00;;;;;;5072908;28;20098;-64
2023/05/01 05:17:08;;;;;;;4.45;2.50;;;7.20;1.00;;;;;;5071377;28;20048;-64
2023/05/01 05:19:34;;;;;;;3.72;2.25;;;7.30;1.00;;;;;;5073114;28;20032;-64
2023/05/01 05:22:02;;;;;;;4.20;2.30;;;8.30;1.00;;;;;;5071556;28;20048;-64
2023/05/01 05:24:27;;;;;;;4.40;2.50;;;7.30;1.00;;;;;;5072625;28;20042;-64
2023/05/01 05:26:53;;;;;;;4.50;2.53;;;7.40;1.00;;;;;;5073460;28;20182;-68
2023/05/01 05:29:19;;;;;;;4.60;2.42;;;7.40;1.00;;;;;;5073210;28;20116;-64
2023/05/01 05:31:46;;;;;;;5.30;2.63;;;7.50;1.00;;;;;;5072964;28;20068;-63
2023/05/01 05:34:11;;;;;;;5.53;2.13;;;7.60;1.00;;;;;;5073306;28;20036;-66
2023/05/01 05:36:37;;;;;;;4.20;2.50;;;7.60;1.00;;;;;;5072655;28;20039;-64
2023/05/01 05:39:03;;;;;;;4.30;2.08;;;7.70;1.00;;;;;;5072527;28;20099;-66
2023/05/01 05:41:28;;;;;;;8.02;2.67;;;7.80;1.00;;;;;;5072894;28;20052;-66
2023/05/01 05:43:54;;;;;;;3.83;2.15;;;7.80;1.00;;;;;;5072972;28;20032;-66
2023/05/01 05:46:20;;;;;;;3.75;2.33;;;7.90;99.90;;;;;;5072797;28;20028;-66
2023/05/01 05:48:46;;;;;;;6.47;2.30;;;7.90;99.90;;;;;;5072823;28;20043;-67
2023/05/01 05:51:11;;;;;;;4.40;2.22;;;8.00;99.90;;;;;;5072830;28;20036;-66
2023/05/01 05:53:37;;;;;;;4.63;2.15;;;8.80;99.90;;;;;;5072698;28;20040;-66
2023/05/01 05:56:03;;;;;;;4.28;2.10;;;8.10;99.90;;;;;;5072521;28;20080;-65
2023/05/01 05:58:29;;;;;;;6.22;2.38;;;8.10;99.90;;;;;;5072212;28;20044;-67
2023/05/01 06:00:55;;;;;;;3.40;2.17;;;8.20;99.90;;;;;;5072202;28;20039;-65
2023/05/01 06:03:20;;;;;;;6.22;2.65;;;8.30;99.90;;;;;;5072542;28;20032;-64
2023/05/01 06:05:46;;;;;;;15.18;3.33;;;8.40;99.90;;;;;;5071320;28;20119;-66
2023/05/01 06:08:13;;;;;;;4.25;2.53;;;8.50;99.90;;;;;;5070969;28;20059;-71
2023/05/01 06:10:41;;;;;;;5.85;2.47;;;8.60;99.90;;;;;;5071264;28;20127;-65
2023/05/01 06:13:07;;;;;;;5.90;3.17;;;8.80;99.90;;;;;;5072445;28;20039;-65
2023/05/01 06:15:34;;;;;;;5.40;2.35;;;8.90;99.90;;;;;;5072232;28;20079;-65
2023/05/01 06:17:59;;;;;;;8.40;3.00;;;9.80;99.90;;;;;;5070700;28;20516;-67
2023/05/01 06:20:25;;;;;;;4.13;2.00;;;9.20;1.00;;;;;;5072370;28;20058;-66
2023/05/01 06:22:51;;;;;;;5.07;2.55;;;9.40;1.00;;;;;;5071985;28;20044;-65
2023/05/01 06:25:16;;;;;;;3.83;2.38;;;9.50;99.90;;;;;;5072257;28;20465;-64
2023/05/01 06:27:42;;;;;;;6.18;2.80;;;9.60;99.90;;;;;;5070744;28;20119;-64
2023/05/01 06:30:08;;;;;;;5.13;2.28;;;9.60;99.90;;;;;;5072246;28;20095;-64
2023/05/01 06:32:34;;;;;;;6.15;2.80;;;9.80;1.00;;;;;;5072250;28;20086;-64
2023/05/01 06:35:00;;;;;;;4.53;2.42;;;9.90;5.40;;;;;;5071090;28;20115;-64
2023/05/01 06:37:25;;;;;;;5.75;2.95;;;10.00;99.90;;;;;;5074415;28;20036;-63
2023/05/01 06:39:51;;;;;;;5.65;2.67;;;10.10;1.00;;;;;;5075535;28;20082;-63
2023/05/01 06:42:16;;;;;;;4.63;2.60;;;10.20;1.00;;;;;;5075700;28;20044;-63
2023/05/01 06:44:42;;;;;;;5.05;2.78;;;10.30;99.90;;;;;;5075599;28;20047;-64
2023/05/01 06:47:08;;;;;;;6.60;2.72;;;10.40;99.90;;;;;;5075547;28;20040;-64
2023/05/01 06:49:34;;;;;;;5.05;2.50;;;12.80;99.90;;;;;;5075690;28;20531;-64
2023/05/01 06:52:00;;;;;;;4.30;2.10;;;10.80;99.90;;;;;;5075775;28;20071;-64
2023/05/01 06:54:25;;;;;;;4.40;2.72;;;11.10;99.90;;;;;;5075438;28;20044;-64
2023/05/01 06:56:54;;;;;;;5.70;2.60;;;12.20;99.90;;;;;;5075342;28;20036;-63
2023/05/01 06:59:20;;;;;;;5.35;2.80;;;11.40;1.00;;;;;;5075673;28;20381;-65
2023/05/01 07:01:45;;;;;;;5.78;2.55;;;11.50;14.50;;;;;;5075576;28;20071;-64
2023/05/01 07:04:11;;;;;;;9.27;2.63;;;11.70;1.00;;;;;;5075467;28;20040;-64
2023/05/01 07:06:37;;;;;;;4.38;2.70;;;11.80;99.90;;;;;;5075474;28;20032;-64
2023/05/01 07:09:03;;;;;;;4.32;2.50;;;12.90;99.90;;;;;;5075342;28;20044;-64
2023/05/01 07:11:29;;;;;;;7.00;2.53;;;12.00;99.90;;;;;;5075107;28;20044;-64
2023/05/01 07:13:55;;;;;;;6.20;2.80;;;12.20;99.90;;;;;;5075283;28;20039;-65
2023/05/01 07:16:21;;;;;;;4.10;2.72;;;12.30;99.90;;;;;;5075008;28;20072;-65
2023/05/01 07:18:46;;;;;;;5.68;2.60;;;13.30;99.90;;;;;;5074922;28;20044;-64
2023/05/01 07:21:12;;;;;;;4.20;2.60;;;12.50;99.90;;;;;;5075261;28;20040;-64
2023/05/01 07:23:38;;;;;;;6.50;2.60;;;13.30;18.10;;;;;;5074803;28;20076;-64
2023/05/01 07:26:04;;;;;;;5.85;2.53;;;13.50;1.00;;;;;;5073802;28;20072;-64
2023/05/01 07:28:30;;;;;;;3.60;2.35;;;12.80;1.00;;;;;;5073565;28;20106;-64
2023/05/01 07:30:56;;;;;;;4.38;2.38;;;12.80;99.90;;;;;;5075035;28;20400;-64
2023/05/01 07:33:23;;;;;;;7.78;2.80;;;12.80;99.90;;;;;;5074976;28;20044;-64
2023/05/01 07:35:49;;;;;;;3.05;2.15;;;12.80;99.90;;;;;;5074851;28;20040;-64
2023/05/01 07:38:15;;;;;;;7.88;2.28;;;12.80;99.90;;;;;;5074772;28;20039;-64
2023/05/01 07:40:41;;;;;;;4.57;2.38;;;12.90;97.40;;;;;;5074534;28;20033;-64
2023/05/01 07:43:09;;;;;;;3.22;2.17;;;13.10;99.90;;;;;;5074798;28;20139;-64
2023/05/01 07:45:36;;;;;;;4.72;2.20;;;13.50;15.40;;;;;;5073504;28;20036;-64
2023/05/01 07:48:02;;;;;;;4.28;2.72;;;12.90;1.00;;;;;;5074295;28;20048;-64
2023/05/01 07:50:27;;;;;;;2.88;1.70;;;12.80;1.00;;;;;;5074628;28;20063;-64
2023/05/01 07:52:53;;;;;;;3.33;2.28;;;12.90;1.00;;;;;;5074305;28;20048;-64
2023/05/01 07:55:21;;;;;;;8.50;2.72;;;12.90;99.90;;;;;;5074479;28;20045;-64
2023/05/01 07:57:47;;;;;;;4.55;2.13;;;13.00;1.00;;;;;;5074409;28;20043;-64
2023/05/01 08:00:13;;;;;;;4.15;2.25;;;13.10;1.00;;;;;;5074424;28;20040;-66
2023/05/01 08:02:39;;;;;;;4.38;2.00;;;13.10;99.90;;;;;;5074268;28;20047;-63
2023/05/01 08:05:06;;;;;;;5.18;2.50;;;13.10;99.90;;;;;;5074251;28;20097;-64
2023/05/01 08:07:31;;;;;;;4.43;2.28;;;13.10;99.90;;;;;;5089840;28;20148;-64
2023/05/01 08:09:59;;;;;;;2.97;2.03;;;13.20;99.90;;;;;;5073903;28;20123;-64
2023/05/01 08:12:25;;;;;;;5.82;2.25;;;13.70;99.90;;;;;;5074194;28;20040;-64
2023/05/01 08:14:50;;;;;;;4.82;1.77;;;13.30;99.90;;;;;;5072925;28;20123;-64
2023/05/01 08:17:16;;;;;;;4.88;2.10;;;13.90;99.90;;;;;;5073584;28;20144;-64
2023/05/01 08:19:41;;;;;;;6.15;2.22;;;13.30;99.90;;;;;;5074083;28;20047;-64
2023/05/01 08:22:07;;;;;;;4.20;1.90;;;13.30;99.90;;;;;;5073894;28;20036;-64
2023/05/01 08:24:33;;;;;;;3.85;1.90;;;13.30;99.90;;;;;;5073595;28;20036;-64
2023/05/01 08:26:58;;;;;;;4.38;2.00;;;13.40;99.90;;;;;;5074083;28;20024;-64
2023/05/01 08:29:24;;;;;;;3.08;1.98;;;13.80;96.40;;;;;;5073685;28;20167;-65
2023/05/01 08:31:49;;;;;;;3.97;1.83;;;13.60;1.00;;;;;;5073779;28;20039;-63
2023/05/01 08:34:16;;;;;;;3.95;2.13;;;13.70;49.40;;;;;;5073687;28;20377;-63
2023/05/01 08:36:41;;;;;;;3.20;1.80;;;13.90;54.90;;;;;;5073695;28;20119;-64
2023/05/01 08:39:07;;;;;;;5.47;2.00;;;14.00;3.40;;;;;;5073579;28;20119;-63
2023/05/01 08:41:34;;;;;;;4.78;2.05;;;14.00;1.00;;;;;;5073364;28;20036;-64
2023/05/01 08:44:00;;;;;;;4.75;2.10;;;14.50;50.80;;;;;;5073530;28;20036;-64
2023/05/01 08:46:40;;;;;;;8.10;1.80;;;14.40;99.90;;;;;;5073559;28;20036;-64
2023/05/01 08:49:08;;;;;;;3.15;1.90;;;14.50;1.00;;;;;;5073431;28;20047;-64
2023/05/01 08:51:35;;;;;;;6.18;1.90;;;14.60;1.00;;;;;;5073756;28;20080;-64
2023/05/01 08:54:02;;;;;;;3.88;1.77;;;14.70;1.00;;;;;;5073371;28;20093;-64
2023/05/01 08:56:30;;;;;;;5.90;2.13;;;14.90;1.00;;;;;;5073031;28;20080;-66
2023/05/01 08:58:59;;;;;;;5.70;1.73;;;15.00;1.00;;;;;;5071209;28;20048;-64
2023/05/01 09:01:26;;;;;;;5.57;2.00;;;15.10;1.00;;;;;;5073310;28;20101;-64
2023/05/01 09:03:53;;;;;;;4.85;2.10;;;15.70;1.00;;;;;;5073302;28;20429;-64
2023/05/01 09:06:20;;;;;;;4.88;2.15;;;16.20;1.00;;;;;;5073303;28;20086;-65
2023/05/01 09:08:45;;;;;;;3.95;1.63;;;15.50;1.00;;;;;;5073300;28;20055;-64
2023/05/01 09:11:11;;;;;;;4.00;2.00;;;15.50;1.00;;;;;;5072879;28;20040;-67
2023/05/01 09:13:37;;;;;;;3.13;1.85;;;15.60;1.00;;;;;;5071720;28;20127;-65
2023/05/01 09:16:04;;;;;;;9.82;2.20;;;15.70;1.00;;;;;;5072963;28;20052;-65
2023/05/01 09:18:30;;;;;;;4.18;2.10;;;15.80;1.00;;;;;;5073032;28;20128;-67
2023/05/01 09:20:57;;;;;;;3.33;1.98;;;15.90;1.00;;;;;;5071597;28;20044;-65
2023/05/01 09:23:23;;;;;;;2.97;1.88;;;15.90;1.00;;;;;;5073052;28;20074;-65
2023/05/01 09:25:50;;;;;;;3.83;1.83;;;16.10;1.00;;;;;;5072787;28;20041;-65
2023/05/01 09:28:15;;;;;;;4.97;2.17;;;16.10;1.00;;;;;;5072940;28;20068;-65
2023/05/01 09:30:41;;;;;;;5.05;2.55;;;16.50;1.00;;;;;;5072844;28;20492;-64
2023/05/01 09:33:12;;;;;;;4.25;1.98;;;16.30;1.00;;;;;;5072929;28;20139;-64
2023/05/01 09:35:51;;;;;;;3.22;1.83;;;16.40;1.00;;;;;;5072993;28;20046;-64
2023/05/01 09:38:27;;;;;;;3.70;1.65;;;16.40;99.90;;;;;;5072756;28;20450;-64
2023/05/01 09:41:02;;;;;;;4.45;1.40;;;16.50;99.90;;;;;;5072596;28;20051;-65
2023/05/01 09:43:28;;;;;;;2.53;1.20;;;16.60;99.90;;;;;;5071223;28;20041;-65
2023/05/01 09:46:00;;;;;;;3.22;1.58;;;16.60;99.90;;;;;;5072714;28;20502;-65
2023/05/01 09:48:25;;;;;;;1.55;0.95;;;17.40;99.90;;;;;;5071671;28;20037;-65
2023/05/01 09:50:51;;;;;;;1.95;0.80;;;17.30;99.90;;;;;;5072522;28;20457;-65
2023/05/01 09:53:17;;;;;;;3.42;1.45;;;16.60;99.90;;;;;;5072389;28;20044;-65
2023/05/01 09:55:59;;;;;;;2.05;1.23;;;16.70;99.90;;;;;;5072760;28;20082;-65
2023/05/01 09:58:27;;;;;;;3.83;1.33;;;16.80;99.90;;;;;;5071112;28;20495;-65
2023/05/01 10:00:52;;;;;;;3.72;1.50;;;16.80;99.90;;;;;;5072621;28;20040;-64
2023/05/01 10:03:18;;;;;;;2.83;1.00;;;16.70;99.90;;;;;;5072653;28;20055;-65
2023/05/01 10:05:44;;;;;;;4.32;1.20;;;16.90;99.90;;;;;;5072145;28;20046;-64
2023/05/01 10:08:13;;;;;;;2.55;1.30;;;17.80;99.90;;;;;;5071513;28;20037;-65
2023/05/01 10:10:39;;;;;;;2.67;1.35;;;17.20;99.90;;;;;;5072133;28;20058;-65
2023/05/01 10:13:32;;;;;;;2.33;1.20;;;17.30;99.90;;;;;;5075349;28;20052;-66
2023/05/01 10:16:00;;;;;;;2.65;1.45;;;17.20;99.90;;;;;;5074879;28;20040;-65
2023/05/01 10:18:26;;;;;;;2.70;1.30;;;17.30;99.90;;;;;;5075984;28;20041;-69
2023/05/01 10:20:52;;;;;;;1.75;1.00;;;17.20;99.90;;;;;;5074759;28;20067;-67
2023/05/01 10:23:18;;;;;;;3.95;1.20;;;17.60;99.90;;;;;;5075876;28;20083;-65
2023/05/01 10:25:44;;;;;;;3.22;1.25;;;17.40;99.90;;;;;;5076267;28;20039;-65
2023/05/01 10:28:11;;;;;;;1.92;1.17;;;17.40;99.90;;;;;;5076198;28;20044;-65
2023/05/01 10:30:39;;;;;;;5.72;1.83;;;17.40;99.90;;;;;;5076141;28;20033;-66
2023/05/01 10:33:04;;;;;;;2.38;1.30;;;17.40;99.90;;;;;;5091498;28;20051;-65
2023/05/01 10:35:34;;;;;;;2.58;1.50;;;17.40;99.90;;;;;;5075813;28;20036;-65
2023/05/01 10:38:09;;;;;;;5.38;1.65;;;17.50;99.90;;;;;;5075983;28;20044;-65
2023/05/01 10:40:44;;;;;;;2.60;1.33;;;17.50;99.90;;;;;;5075733;28;20400;-65
2023/05/01 10:43:25;;;;;;;1.95;1.23;;;17.50;99.90;;;;;;5076007;28;20043;-67
2023/05/01 10:45:51;;;;;;;;;;;17.50;99.90;;;;;;5076424;28;20032;-65
2023/05/01 10:48:38;;;;;;;5.57;1.73;;;17.40;99.90;;;;;;5075923;28;20390;-65
2023/05/01 10:51:12;;;;;;;3.42;1.55;;;17.30;99.90;;;;;;5074567;28;20044;-65
2023/05/01 10:53:39;;;;;;;3.55;1.60;;;17.40;99.90;;;;;;5075821;28;20044;-65
2023/05/01 10:56:25;;;;;;;4.68;1.65;;;17.30;99.90;;;;;;5075761;28;20111;-65
2023/05/01 10:58:57;;;;;;;1.30;0.80;;;17.40;99.90;;;;;;5075344;28;20119;-65
2023/05/01 11:01:50;;;;;;;1.42;0.90;;;17.40;99.90;;;;;;5075568;28;20083;-65
2023/05/01 11:04:22;;;;;;;2.85;1.15;;;17.50;99.90;;;;;;5074982;28;20447;-65
2023/05/01 11:07:09;;;;;;;2.67;1.55;;;17.60;99.90;;;;;;5075300;28;20036;-65
2023/05/01 11:09:54;;;;;;;3.25;1.52;;;17.70;99.90;;;;;;5075438;28;20041;-65
2023/05/01 11:12:43;;;;;;;2.65;1.17;;;17.80;99.90;;;;;;5075126;28;20028;-65
2023/05/01 11:15:09;;;;;;;2.20;0.90;;;17.90;99.90;;;;;;5075375;28;20400;-65
2023/05/01 11:17:41;;;;;;;6.78;1.58;;;18.90;99.90;;;;;;5074799;28;20052;-65
2023/05/01 11:20:07;;;;;;;1.83;1.13;;;18.00;99.90;;;;;;5075127;28;20129;-64
2023/05/01 11:22:34;;;;;;;2.05;1.45;;;17.90;99.90;;;;;;5074538;28;20178;-64
2023/05/01 11:25:16;;;;;;;2.22;1.38;;;18.10;99.90;;;;;;5075070;28;20068;-64
2023/05/01 11:27:46;;;;;;;2.92;1.38;;;18.00;99.90;;;;;;5075069;28;20051;-64
2023/05/01 11:30:12;;;;;;;;;;;18.00;99.90;;;;;;5075500;28;20090;-65
2023/05/01 11:32:43;;;;;;;2.95;1.02;;;18.00;99.90;;;;;;5074935;28;19920;-65
2023/05/01 11:35:15;;;;;;;1.75;1.27;;;18.10;99.90;;;;;;5074679;28;20048;-64
2023/05/01 11:37:45;;;;;;;2.33;1.33;;;18.20;99.90;;;;;;5074855;28;20037;-65
2023/05/01 11:40:22;;;;;;;1.13;0.90;;;18.20;99.90;;;;;;5074623;28;20079;-65
2023/05/01 11:42:48;;;;;;;4.35;1.15;;;18.40;99.90;;;;;;5074772;28;20037;-65
2023/05/01 11:45:14;;;;;;;1.33;0.90;;;18.50;99.90;;;;;;5074669;28;20032;-65
2023/05/01 11:47:40;;;;;;;2.67;1.20;;;18.50;99.90;;;;;;5074351;28;20086;-65
2023/05/01 11:50:08;;;;;;;1.48;0.88;;;18.40;99.90;;;;;;5074431;28;20044;-65
2023/05/01 11:52:53;;;;;;;1.48;0.95;;;18.30;99.90;;;;;;5074418;28;20441;-65
2023/05/01 11:55:20;;;;;;;2.25;0.60;;;18.40;99.90;;;;;;5074663;28;20120;-65
2023/05/01 11:57:52;;;;;;;1.95;0.95;;;18.10;99.90;;;;;;5056588;28;20520;-65
2023/05/01 12:00:30;;;;;;;0.93;0.63;;;18.00;99.90;;;;;;5073153;28;20048;-65
2023/05/01 12:02:58;;;;;;;2.55;0.60;;;17.80;99.90;;;;;;5073233;28;20051;-65
2023/05/01 12:05:25;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5074487;28;20086;-66
2023/05/01 12:07:51;;;;;;;0.75;0.40;;;18.50;99.90;;;;;;5074342;28;20044;-64
2023/05/01 12:10:17;;;;;;;0.60;0.50;;;18.70;99.90;;;;;;5074307;28;20450;-65
2023/05/01 12:12:43;;;;;;;1.15;0.63;;;17.70;99.90;;;;;;5074334;28;20476;-65
2023/05/01 12:15:09;;;;;;;0.70;0.60;;;17.80;99.90;;;;;;5074174;28;20037;-65
2023/05/01 12:17:35;;;;;;;2.33;0.63;;;17.90;99.90;;;;;;5073723;28;20092;-64
2023/05/01 12:20:03;;;;;;;1.30;0.65;;;17.90;99.90;;;;;;5073764;28;20492;-64
2023/05/01 12:22:29;;;;;;;1.02;0.60;;;18.20;99.90;;;;;;5074041;28;20434;-64
2023/05/01 12:24:54;;;;;;;0.65;0.40;;;18.20;99.90;;;;;;5073794;28;20120;-64
2023/05/01 12:27:20;;;;;;;1.73;0.75;;;19.10;99.90;;;;;;5073883;28;20052;-64
2023/05/01 12:29:47;;;;;;;1.60;0.77;;;18.40;99.90;;;;;;5073640;28;20051;-65
2023/05/01 12:32:15;;;;;;;1.95;0.65;;;18.60;99.90;;;;;;5073521;28;20036;-65
2023/05/01 12:34:41;;;;;;;0.85;0.63;;;18.80;99.90;;;;;;5071651;28;20068;-65
2023/05/01 12:37:08;;;;;;;1.35;0.50;;;18.50;99.90;;;;;;5073612;28;20117;-65
2023/05/01 12:39:38;;;;;;;0.68;0.68;;;18.80;99.90;;;;;;5073382;28;20041;-65
2023/05/01 12:42:11;;;;;;;1.75;1.20;;;19.00;99.90;;;;;;5073753;28;20066;-65
2023/05/01 12:44:38;;;;;;;1.25;0.90;;;19.10;99.90;;;;;;5073281;28;20119;-65
2023/05/01 12:47:07;;;;;;;0.63;0.63;;;19.20;99.90;;;;;;5072307;28;20032;-64
2023/05/01 12:49:35;;;;;;;2.03;0.80;;;19.20;99.90;;;;;;5073597;28;20047;-63
2023/05/01 12:52:03;;;;;;;1.80;0.90;;;19.10;99.90;;;;;;5073155;28;20044;-64
2023/05/01 12:54:37;;;;;;;3.63;0.90;;;19.00;99.90;;;;;;5073534;28;20074;-64
2023/05/01 12:57:14;;;;;;;1.10;0.70;;;19.00;99.90;;;;;;5073096;28;20051;-64
2023/05/01 12:59:41;;;;;;;1.33;0.80;;;18.90;99.90;;;;;;5073448;28;20411;-65