Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:20;;;;;;;2.47;0.80;;;;;;;10.64;100.00;98656.16;4517969;31;20092;-72
2022/04/09 00:03:47;;;;;;;1.77;0.80;;;;;;;10.65;100.00;98651.75;4517943;31;20578;-72
2022/04/09 00:06:14;;;;;;;0.93;0.50;;;;;;;10.67;100.00;98652.53;4518139;31;20126;-72
2022/04/09 00:08:42;;;;;;;2.15;0.90;;;;;;;10.66;100.00;98642.91;4517896;31;20083;-72
2022/04/09 00:11:09;;;;;;;1.37;0.60;;;;;;;10.63;100.00;98641.25;4517856;31;20104;-72
2022/04/09 00:13:37;;;;;;;1.45;0.77;;;;;;;10.67;100.00;98632.34;4518085;31;20687;-72
2022/04/09 00:16:04;;;;;;;0.88;0.50;;;;;;;10.65;100.00;98628.91;4518046;31;20091;-72
2022/04/09 00:18:31;;;;;;;0.47;0.43;;;;;;;10.69;100.00;98625.22;4518095;31;20201;-72
2022/04/09 00:20:59;;;;;;;2.17;0.82;;;;;;;10.68;100.00;98614.75;4517794;31;20083;-72
2022/04/09 00:23:26;;;;;;;1.40;0.80;;;;;;;10.67;100.00;98613.00;4517992;31;20114;-72
2022/04/09 00:25:53;;;;;;;3.85;0.60;;;;;;;10.62;100.00;98596.56;4517992;31;20434;-72
2022/04/09 00:28:20;;;;;;;1.67;0.90;;;;;;;10.53;100.00;98603.91;4517853;31;20078;-72
2022/04/09 00:30:47;;;;;;;1.08;0.52;;;;;;;10.46;100.00;98606.87;4517957;31;20114;-72
2022/04/09 00:33:15;;;;;;;6.65;3.30;;;;;;;10.50;100.00;98614.56;4517676;31;20103;-72
2022/04/09 00:35:42;;;;;;;11.20;5.87;;;;;;;10.60;100.00;98608.91;4517822;31;20122;-72
2022/04/09 00:38:09;;;;;;;9.65;4.65;;;;;;;10.52;100.00;98596.91;4517932;31;20087;-72
2022/04/09 00:40:38;;;;;;;4.35;3.35;;;;;;;10.44;100.00;98588.47;4518012;31;20125;-70
2022/04/09 00:43:05;;;;;;;6.97;3.30;;;;;;;10.40;100.00;98580.78;4518029;31;20430;-70
2022/04/09 00:45:32;;;;;;;10.50;4.93;;;;;;;10.35;100.00;98586.19;4517814;31;20095;-70
2022/04/09 00:48:00;;;;;;;11.02;7.30;;;;;;;10.38;100.00;98593.13;4517599;31;20448;-70
2022/04/09 00:50:28;;;;;;;15.98;8.75;;;;;;;10.42;100.00;98592.94;4517709;31;20681;-70
2022/04/09 00:52:58;;;;;;;26.83;12.93;;;;;;;10.43;100.00;98596.44;4517757;31;20096;-70
2022/04/09 00:58:17;;;;;;;9.43;6.18;;;;;;;10.46;100.00;98602.44;4517671;31;20121;-69
2022/04/09 01:00:45;;;;;;;4.47;2.50;;;;;;;10.50;100.00;98619.84;4517841;31;20102;-69
2022/04/09 01:03:19;;;;;;;2.42;1.55;;;;;;;10.63;100.00;98629.87;4517640;31;20091;-70
2022/04/09 01:05:50;;;;;;;4.80;1.00;;;;;;;10.71;100.00;98628.66;4517667;31;20207;-70
2022/04/09 01:08:18;;;;;;;3.20;1.25;;;;;;;10.79;100.00;98630.97;4517081;31;20486;-70
2022/04/09 01:10:47;;;;;;;1.80;1.20;;;;;;;10.80;100.00;98640.59;4517767;31;20156;-69
2022/04/09 01:13:15;;;;;;;2.65;1.17;;;;;;;10.79;100.00;98643.28;4517865;31;20461;-70
2022/04/09 01:15:43;;;;;;;3.03;1.17;;;;;;;10.82;100.00;98657.19;4517914;31;20133;-69
2022/04/09 01:18:10;;;;;;;4.03;1.20;;;;;;;10.85;100.00;98658.81;4517749;31;20455;-69
2022/04/09 01:20:38;;;;;;;4.00;1.65;;;;;;;10.85;100.00;98638.63;4517707;31;20091;-71
2022/04/09 01:23:05;;;;;;;3.15;1.67;;;;;;;10.82;100.00;98627.38;4517789;31;20418;-71
2022/04/09 01:25:33;;;;;;;5.62;1.40;;;;;;;10.70;100.00;98624.28;4517718;31;20129;-72
2022/04/09 01:28:01;;;;;;;3.50;1.33;;;;;;;10.60;100.00;98615.06;4517681;31;20109;-71
2022/04/09 01:30:29;;;;;;;4.37;1.35;;;;;;;10.57;100.00;98614.34;4517750;31;20092;-71
2022/04/09 01:32:56;;;;;;;4.30;1.55;;;;;;;10.53;100.00;98619.72;4517466;31;20171;-71
2022/04/09 01:35:24;;;;;;;5.22;1.55;;;;;;;10.57;100.00;98630.97;4517496;31;20170;-71
2022/04/09 01:37:51;;;;;;;3.03;1.30;;;;;;;10.52;100.00;98627.66;4517634;31;20136;-71
2022/04/09 01:40:19;;;;;;;4.25;1.85;;;;;;;10.53;100.00;98622.34;4517538;31;20091;-71
2022/04/09 01:42:46;;;;;;;2.15;1.30;;;;;;;10.52;100.00;98627.66;4517427;31;20185;-71
2022/04/09 01:45:14;;;;;;;2.22;1.77;;;;;;;10.52;100.00;98627.66;4517366;31;20640;-71
2022/04/09 01:47:43;;;;;;;2.92;1.80;;;;;;;10.61;100.00;98643.09;4516985;31;20109;-71
2022/04/09 01:50:11;;;;;;;3.15;1.60;;;;;;;10.60;100.00;98646.66;4517160;31;20083;-71
2022/04/09 01:52:39;;;;;;;7.68;1.62;;;;;;;10.62;100.00;98657.97;4517255;31;20096;-71
2022/04/09 01:55:07;;;;;;;5.82;1.70;;;;;;;10.60;100.00;98643.16;4517309;31;20123;-72
2022/04/09 01:57:36;;;;;;;3.03;1.65;;;;;;;10.60;100.00;98649.31;4517401;31;20075;-71
2022/04/09 02:00:08;;;;;;;5.93;2.00;;;;;;;10.60;100.00;98643.16;4517020;31;20092;-71
2022/04/09 02:02:43;;;;;;;7.37;1.67;;;;;;;10.52;100.00;98632.94;4517232;31;20146;-71
2022/04/09 02:05:13;;;;;;;3.85;1.70;;;;;;;10.51;100.00;98645.25;4517011;31;20122;-71
2022/04/09 02:07:42;;;;;;;5.55;1.55;;;;;;;10.52;100.00;98667.16;4517124;31;20138;-71
2022/04/09 02:10:11;;;;;;;5.43;1.70;;;;;;;10.56;100.00;98670.53;4517052;31;20087;-71
2022/04/09 02:12:39;;;;;;;2.40;1.27;;;;;;;10.59;100.00;98665.16;4516989;31;20103;-71
2022/04/09 02:15:10;;;;;;;4.75;1.85;;;;;;;10.56;100.00;98662.63;4516866;31;20095;-71
2022/04/09 02:17:39;;;;;;;3.00;1.58;;;;;;;10.41;100.00;98646.50;4517023;31;20484;-71
2022/04/09 02:20:08;;;;;;;2.42;1.55;;;;;;;10.36;100.00;98647.62;4517367;31;20534;-71
2022/04/09 02:22:40;;;;;;;4.05;1.85;;;;;;;10.29;100.00;98655.75;4518782;31;20092;-71
2022/04/09 02:25:14;;;;;;;4.75;2.75;;;;;;;10.27;100.00;98643.56;4518722;31;20087;-71
2022/04/09 02:27:43;;;;;;;1.58;1.48;;;;;;;10.17;100.00;98611.44;4518950;31;20104;-71
2022/04/09 02:30:13;;;;;;;5.40;1.80;;;;;;;10.23;100.00;98613.84;4518885;31;20091;-71
2022/04/09 02:32:51;;;;;;;5.97;1.70;;;;;;;10.25;100.00;98619.06;4518693;31;20714;-71
2022/04/09 02:35:20;;;;;;;7.80;1.83;;;;;;;10.22;100.00;98622.66;4518969;31;20140;-71
2022/04/09 02:37:47;;;;;;;4.75;1.80;;;;;;;10.25;100.00;98638.38;4518641;31;20423;-71
2022/04/09 02:40:15;;;;;;;3.60;1.58;;;;;;;10.20;100.00;98632.38;4518685;31;20088;-71
2022/04/09 02:42:43;;;;;;;6.47;1.80;;;;;;;10.15;100.00;98633.47;4518838;31;20163;-71
2022/04/09 02:45:11;;;;;;;1.75;1.45;;;;;;;10.20;100.00;98642.91;4518852;31;20129;-71
2022/04/09 02:47:39;;;;;;;3.25;1.42;;;;;;;10.13;100.00;98651.94;4518484;31;20125;-71
2022/04/09 02:50:09;;;;;;;8.45;2.03;;;;;;;10.06;100.00;98642.56;4518801;31;20087;-71
2022/04/09 02:52:39;;;;;;;3.78;1.80;;;;;;;10.09;100.00;98647.72;4518729;31;20088;-71
2022/04/09 02:55:08;;;;;;;6.10;2.00;;;;;;;10.04;100.00;98650.53;4518730;31;20131;-71
2022/04/09 02:57:40;;;;;;;2.80;2.10;;;;;;;10.02;100.00;98640.97;4518907;31;20138;-71
2022/04/09 03:00:14;;;;;;;2.72;1.20;;;;;;;10.00;100.00;98634.91;4518528;31;20107;-71
2022/04/09 03:02:42;;;;;;;1.75;1.50;;;;;;;10.01;100.00;98637.50;4518685;31;20511;-71
2022/04/09 03:05:10;;;;;;;2.22;1.62;;;;;;;10.02;100.00;98657.63;4518679;31;20111;-71
2022/04/09 03:07:38;;;;;;;2.28;1.40;;;;;;;9.97;100.00;98666.63;4518650;31;20091;-71
2022/04/09 03:10:05;;;;;;;1.48;1.37;;;;;;;9.97;100.00;98664.84;4518434;31;20452;-71
2022/04/09 03:12:33;;;;;;;4.82;2.05;;;;;;;9.98;100.00;98666.53;4518571;31;20092;-71
2022/04/09 03:15:00;;;;;;;5.18;1.58;;;;;;;9.96;100.00;98655.19;4518340;31;20118;-71
2022/04/09 03:17:28;;;;;;;2.70;1.80;;;;;;;9.89;100.00;98651.09;4518637;31;20079;-71
2022/04/09 03:19:56;;;;;;;4.20;2.03;;;;;;;9.88;100.00;98651.16;4518349;31;20454;-71
2022/04/09 03:22:23;;;;;;;2.00;1.60;;;;;;;9.91;100.00;98657.16;4517858;31;20092;-71
2022/04/09 03:24:50;;;;;;;5.95;2.00;;;;;;;9.85;100.00;98667.91;4517489;31;20467;-72
2022/04/09 03:27:18;;;;;;;3.10;2.00;;;;;;;9.88;100.00;98675.69;4517257;31;20131;-71
2022/04/09 03:29:46;;;;;;;3.58;2.15;;;;;;;9.80;100.00;98660.19;4517447;31;20141;-71
2022/04/09 03:32:13;;;;;;;3.55;1.58;;;;;;;9.77;100.00;98654.19;4517417;31;20096;-71
2022/04/09 03:34:43;;;;;;;5.12;1.85;;;;;;;9.87;100.00;98649.44;4517618;31;20107;-71
2022/04/09 03:37:10;;;;;;;3.33;1.55;;;;;;;9.74;100.00;98649.88;4517398;31;20113;-72
2022/04/09 03:39:41;;;;;;;2.33;1.40;;;;;;;9.75;100.00;98635.84;4517320;31;20146;-71
2022/04/09 03:42:10;;;;;;;1.17;1.15;;;;;;;9.77;100.00;98634.00;4517504;31;20080;-71
2022/04/09 03:44:47;;;;;;;1.02;0.80;;;;;;;9.85;100.00;98636.34;4517526;31;20484;-71
2022/04/09 03:47:15;;;;;;;1.83;0.80;;;;;;;9.78;100.00;98645.37;4517229;31;20217;-71
2022/04/09 03:49:43;;;;;;;4.32;1.00;;;;;;;9.71;100.00;98646.50;4517513;31;20245;-71
2022/04/09 03:52:10;;;;;;;2.67;1.10;;;;;;;9.70;100.00;98653.53;4517170;31;20438;-71
2022/04/09 03:54:38;;;;;;;5.53;1.30;;;;;;;9.70;100.00;98647.41;4517440;31;20134;-71
2022/04/09 03:57:06;;;;;;;1.70;0.60;;;;;;;9.63;100.00;98645.94;4517141;31;20101;-71
2022/04/09 03:59:35;;;;;;;3.17;1.10;;;;;;;9.67;100.00;98637.88;4517272;31;20105;-71
2022/04/09 04:02:04;;;;;;;2.17;0.82;;;;;;;9.68;100.00;98650.13;4517353;31;20132;-71
2022/04/09 04:04:33;;;;;;;1.37;1.00;;;;;;;9.73;100.00;98648.16;4517339;31;20474;-71
2022/04/09 04:07:02;;;;;;;2.72;1.02;;;;;;;9.70;100.00;98642.16;4517235;31;20087;-71
2022/04/09 04:09:29;;;;;;;1.08;0.93;;;;;;;9.67;100.00;98644.91;4517015;31;20095;-71
2022/04/09 04:11:58;;;;;;;2.70;0.75;;;;;;;9.66;100.00;98638.78;4516969;31;20084;-71
2022/04/09 04:14:28;;;;;;;0.68;0.68;;;;;;;9.65;100.00;98630.97;4517258;31;20593;-71
2022/04/09 04:16:55;;;;;;;3.12;1.60;;;;;;;9.60;100.00;98620.59;4516948;31;20071;-71
2022/04/09 04:19:23;;;;;;;2.33;1.30;;;;;;;9.57;100.00;98624.19;4517116;31;20091;-71
2022/04/09 04:21:51;;;;;;;4.30;1.40;;;;;;;9.66;100.00;98633.53;4502662;31;485475;-71
2022/04/09 04:24:19;;;;;;;3.75;1.95;;;;;;;9.69;100.00;98628.16;4518201;31;20989;-71
2022/04/09 04:26:46;;;;;;;2.17;1.98;;;;;;;9.63;100.00;98612.59;4518013;31;20131;-71
2022/04/09 04:29:14;;;;;;;1.62;1.17;;;;;;;9.54;100.00;98603.28;4518297;31;20107;-71
2022/04/09 04:31:41;;;;;;;2.75;1.20;;;;;;;9.51;100.00;98608.66;4518198;31;20126;-71
2022/04/09 04:34:09;;;;;;;2.62;1.10;;;;;;;9.52;100.00;98612.97;4503379;31;20154;-71
2022/04/09 04:36:36;;;;;;;2.80;1.17;;;;;;;9.47;100.00;98609.69;4518038;31;20351;-71
2022/04/09 04:39:03;;;;;;;1.98;1.00;;;;;;;9.47;100.00;98609.69;4517787;31;20492;-71
2022/04/09 04:41:31;;;;;;;2.50;0.85;;;;;;;9.55;100.00;98598.87;4517601;31;20442;-72
2022/04/09 04:43:59;;;;;;;2.78;0.90;;;;;;;9.54;100.00;98603.28;4517313;31;20571;-71
2022/04/09 04:46:27;;;;;;;3.87;1.02;;;;;;;9.55;100.00;98596.25;4517914;31;20166;-71
2022/04/09 04:48:55;;;;;;;2.50;1.17;;;;;;;9.56;100.00;98585.66;4517892;31;20095;-71
2022/04/09 04:51:22;;;;;;;3.03;1.85;;;;;;;9.66;100.00;98580.06;4517861;31;20487;-72
2022/04/09 04:53:50;;;;;;;5.57;1.90;;;;;;;9.67;100.00;98572.12;4517837;31;20492;-72
2022/04/09 04:56:17;;;;;;;2.72;1.67;;;;;;;9.77;100.00;98564.75;4502992;31;20130;-71
2022/04/09 04:58:45;;;;;;;1.33;1.20;;;;;;;9.74;100.00;98557.81;4517690;31;20166;-71
2022/04/09 05:01:12;;;;;;;4.03;1.80;;;;;;;9.67;100.00;98547.59;4517955;31;20107;-71
2022/04/09 05:03:40;;;;;;;2.45;1.40;;;;;;;9.70;100.00;98544.84;4503126;31;20447;-71
2022/04/09 05:06:08;;;;;;;3.92;1.58;;;;;;;9.77;100.00;98551.59;4517681;31;20464;-71
2022/04/09 05:08:38;;;;;;;2.70;1.30;;;;;;;9.84;100.00;98545.19;4517582;31;20125;-71
2022/04/09 05:11:06;;;;;;;1.40;1.30;;;;;;;9.87;100.00;98557.38;4517682;31;20123;-71
2022/04/09 05:13:34;;;;;;;1.70;0.98;;;;;;;9.86;100.00;98547.75;4517760;31;20133;-71
2022/04/09 05:16:02;;;;;;;1.00;0.80;;;;;;;9.81;100.00;98547.94;4517775;31;20406;-71
2022/04/09 05:18:32;;;;;;;0.93;0.90;;;;;;;9.77;100.00;98541.06;4517679;31;20087;-71
2022/04/09 05:20:59;;;;;;;2.65;0.70;;;;;;;9.92;100.00;98540.47;4517491;31;20107;-71
2022/04/09 05:23:27;;;;;;;1.30;0.82;;;;;;;9.93;100.00;98536.06;4517653;31;20095;-71
2022/04/09 05:25:55;;;;;;;2.58;0.65;;;;;;;9.93;100.00;98534.31;4517670;31;20467;-71
2022/04/09 05:28:23;;;;;;;1.50;0.80;;;;;;;9.87;100.00;98545.06;4517632;31;20114;-71
2022/04/09 05:30:50;;;;;;;2.95;1.12;;;;;;;9.92;100.00;98540.47;4517307;31;20129;-71
2022/04/09 05:33:19;;;;;;;1.20;1.00;;;;;;;9.91;100.00;98538.78;4517437;31;20511;-71
2022/04/09 05:35:47;;;;;;;2.50;1.10;;;;;;;9.87;100.00;98547.69;4517513;31;20087;-71
2022/04/09 05:38:14;;;;;;;1.65;1.00;;;;;;;9.86;100.00;98548.62;4517244;31;20518;-71
2022/04/09 05:40:42;;;;;;;0.77;0.77;;;;;;;9.72;100.00;98543.03;4517622;31;20171;-71
2022/04/09 05:43:10;;;;;;;2.08;0.60;;;;;;;9.71;100.00;98543.94;4517255;31;20126;-71
2022/04/09 05:45:39;;;;;;;2.05;0.90;;;;;;;9.74;100.00;98559.59;4517470;31;20125;-71
2022/04/09 05:48:07;;;;;;;1.40;1.10;;;;;;;9.71;100.00;98550.03;4517077;31;20796;-71
2022/04/09 05:50:35;;;;;;;1.62;1.05;;;;;;;9.78;100.00;98558.56;4517326;31;20126;-71
2022/04/09 05:53:02;;;;;;;1.12;1.00;;;;;;;9.79;100.00;98565.56;4517199;31;20442;-72
2022/04/09 05:55:30;;;;;;;1.05;0.98;;;;;;;9.69;100.00;98564.19;4517359;31;20080;-71
2022/04/09 05:57:57;;;;;;;0.93;0.88;;;;;;;9.81;100.00;98563.72;4517193;31;20439;-71
2022/04/09 06:00:25;;;;;;;3.30;1.00;;;;;;;9.44;100.00;98578.22;4517206;31;20107;-71
2022/04/09 06:02:53;;;;;;;2.03;1.05;;;;;;;9.46;100.00;98576.37;4517287;31;20091;-71
2022/04/09 06:05:21;;;;;;;2.87;0.85;;;;;;;9.54;100.00;98571.72;4517169;31;20145;-71
2022/04/09 06:07:49;;;;;;;1.27;1.10;;;;;;;9.71;100.00;98570.22;4517086;31;20129;-71
2022/04/09 06:10:19;;;;;;;2.62;0.90;;;;;;;9.56;100.00;98577.78;4517099;31;20529;-71
2022/04/09 06:12:46;;;;;;;3.20;0.82;;;;;;;9.66;100.00;98588.81;4517134;31;20698;-71
2022/04/09 06:15:14;;;;;;;1.33;0.82;;;;;;;9.71;100.00;98578.13;4517087;31;20193;-71
2022/04/09 06:17:42;;;;;;;0.95;0.73;;;;;;;9.69;100.00;98578.19;4517192;31;20092;-71
2022/04/09 06:20:10;;;;;;;2.10;0.73;;;;;;;9.62;100.00;98589.00;4516527;31;20099;-71
2022/04/09 06:22:38;;;;;;;2.53;1.08;;;;;;;9.72;100.00;98578.09;4517027;31;20107;-71
2022/04/09 06:25:07;;;;;;;0.70;0.70;;;;;;;9.74;100.00;98591.16;4516912;31;20117;-71
2022/04/09 06:27:39;;;;;;;0.93;0.80;;;;;;;9.69;100.00;98593.97;4516788;31;20095;-71
2022/04/09 06:30:08;;;;;;;0.82;0.80;;;;;;;9.72;100.00;98590.37;4516886;31;20431;-71
2022/04/09 06:32:35;;;;;;;1.48;0.80;;;;;;;9.72;100.00;98583.34;4516769;31;20133;-71
2022/04/09 06:35:03;;;;;;;1.60;1.12;;;;;;;9.77;100.00;98577.91;4516855;31;20549;-71
2022/04/09 06:37:31;;;;;;;1.67;1.58;;;;;;;9.78;100.00;98571.72;4516696;31;20521;-71
2022/04/09 06:39:59;;;;;;;3.03;0.80;;;;;;;9.85;100.00;98572.34;4516657;31;20091;-71
2022/04/09 06:42:27;;;;;;;0.70;0.70;;;;;;;9.95;100.00;98571.94;4516643;31;20099;-71
2022/04/09 06:45:00;;;;;;;1.27;1.17;;;;;;;9.95;100.00;98558.78;4516572;31;20106;-71
2022/04/09 06:47:31;;;;;;;1.10;0.82;;;;;;;10.20;100.00;98552.56;4516603;31;20087;-71
2022/04/09 06:50:00;;;;;;;1.12;0.70;;;;;;;10.52;100.00;98561.81;4516583;31;20117;-71
2022/04/09 06:52:27;;;;;;;1.20;0.65;;;;;;;10.37;100.00;98567.72;4516423;31;20150;-71
2022/04/09 06:54:57;;;;;;;0.98;0.50;;;;;;;10.37;100.00;98565.09;4516450;31;20087;-71
2022/04/09 06:57:25;;;;;;;1.15;0.70;;;;;;;10.34;100.00;98573.97;4516309;31;20435;-71
2022/04/09 06:59:56;;;;;;;0.57;0.50;;;;;;;10.41;100.00;98585.97;4516479;31;20103;-71
2022/04/09 07:02:24;;;;;;;0.88;0.60;;;;;;;10.49;100.00;98596.19;4516430;31;20907;-71
2022/04/09 07:04:53;;;;;;;1.20;0.90;;;;;;;10.44;100.00;98601.63;4516135;31;20114;-71
2022/04/09 07:07:24;;;;;;;0.73;0.73;;;;;;;10.47;100.00;98613.84;4518258;31;20158;-71
2022/04/09 07:10:01;;;;;;;0.62;0.60;;;;;;;10.61;100.00;98590.44;4518356;31;20140;-71
2022/04/09 07:12:28;;;;;;;;;;;;;;;10.64;100.00;98589.47;4518726;31;20939;-71
2022/04/09 07:14:56;;;;;;;;;;;;;;;10.55;100.00;98588.03;4518932;31;20241;-71
2022/04/09 07:17:24;;;;;;;0.77;0.77;;;;;;;10.62;100.00;98593.91;4518655;31;19979;-71
2022/04/09 07:19:52;;;;;;;2.58;0.68;;;;;;;10.55;100.00;98601.22;4518115;31;20447;-71
2022/04/09 07:22:19;;;;;;;1.42;1.33;;;;;;;10.58;100.00;98637.09;4518544;31;20095;-71
2022/04/09 07:24:46;;;;;;;1.48;1.33;;;;;;;10.47;100.00;98777.94;4518266;31;20526;-71
2022/04/09 07:27:13;;;;;;;6.12;1.27;;;;;;;10.24;100.00;98786.63;4518316;31;20083;-70
2022/04/09 07:29:41;;;;;;;18.52;1.37;;;;;;;9.51;100.00;98818.97;4518318;31;20099;-67
2022/04/09 07:32:08;;;;;;;2.58;1.00;;;;;;;8.72;100.00;98818.81;4518316;31;20576;-66
2022/04/09 07:34:35;;;;;;;2.20;1.27;;;;;;;8.32;100.00;98815.53;4518328;31;20087;-66
2022/04/09 07:37:03;;;;;;;2.95;1.10;;;;;;;8.11;100.00;98803.87;4518305;31;20506;-67
2022/04/09 07:39:30;;;;;;;1.67;1.00;;;;;;;8.02;100.00;98798.88;4518312;31;20107;-67
2022/04/09 07:42:01;;;;;;;2.47;0.90;;;;;;;8.01;100.00;98788.41;4518240;31;20099;-67
2022/04/09 07:44:28;;;;;;;2.92;0.93;;;;;;;8.03;100.00;98766.50;4518269;31;20174;-67
2022/04/09 07:46:55;;;;;;;1.90;0.62;;;;;;;8.09;100.00;98782.06;4518206;31;20399;-67
2022/04/09 07:49:23;;;;;;;2.03;0.98;;;;;;;8.17;100.00;98768.75;4517943;31;20091;-67
2022/04/09 07:51:50;;;;;;;3.25;1.00;;;;;;;8.23;100.00;98778.19;4518039;31;20528;-67
2022/04/09 07:54:18;;;;;;;2.12;1.40;;;;;;;8.38;100.00;98767.31;4518212;31;20516;-66
2022/04/09 07:56:46;;;;;;;3.10;1.33;;;;;;;8.54;100.00;98767.69;4518226;31;20079;-67
2022/04/09 07:59:13;;;;;;;3.97;1.75;;;;;;;8.59;100.00;98761.44;4517874;31;20471;-67
2022/04/09 08:01:40;;;;;;;2.87;1.55;;;;;;;8.73;100.00;98754.91;4518195;31;20546;-67
2022/04/09 08:04:07;;;;;;;3.80;1.90;;;;;;;8.78;100.00;98750.34;4518215;31;20135;-67
2022/04/09 08:06:35;;;;;;;2.45;2.00;;;;;;;8.83;100.00;98764.19;4517931;31;20121;-67
2022/04/09 08:09:02;;;;;;;4.65;2.62;;;;;;;8.83;100.00;98766.81;4518046;31;20149;-67
2022/04/09 08:11:30;;;;;;;4.37;2.87;;;;;;;8.89;100.00;98765.78;4517944;31;20118;-67
2022/04/09 08:13:57;;;;;;;4.65;3.03;;;;;;;8.86;100.00;98771.97;4518127;31;20075;-67
2022/04/09 08:16:25;;;;;;;7.18;2.83;;;;;;;8.98;100.00;98768.13;4517513;31;20083;-67
2022/04/09 08:18:52;;;;;;;3.62;2.05;;;;;;;9.04;100.00;98773.19;4517292;31;20229;-67
2022/04/09 08:21:19;;;;;;;3.22;1.52;;;;;;;8.94;100.00;98762.12;4517897;31;20119;-67
2022/04/09 08:23:47;;;;;;;4.32;1.30;;;;;;;8.99;100.00;98754.94;4517980;31;20095;-67
2022/04/09 08:26:14;;;;;;;0.85;0.85;;;;;;;8.98;100.00;98768.13;4517802;31;20096;-67
2022/04/09 08:28:42;;;;;;;1.37;1.25;;;;;;;8.98;100.00;98769.00;4517990;31;20103;-67
2022/04/09 08:31:09;;;;;;;3.35;1.05;;;;;;;8.99;100.00;98778.59;4517915;31;20493;-67
2022/04/09 08:33:36;;;;;;;5.68;1.20;;;;;;;9.01;100.00;98770.66;4517726;31;20163;-67
2022/04/09 08:36:03;;;;;;;1.58;1.10;;;;;;;9.02;100.00;98772.38;4517705;31;20103;-67
2022/04/09 08:38:31;;;;;;;1.42;0.90;;;;;;;9.13;100.00;98769.41;4517780;31;20087;-67
2022/04/09 08:41:03;;;;;;;1.55;1.10;;;;;;;9.17;100.00;98766.63;4517756;31;20111;-67
2022/04/09 08:43:31;;;;;;;4.80;1.48;;;;;;;9.26;100.00;98781.25;4517818;31;20452;-67
2022/04/09 08:46:02;;;;;;;7.30;1.65;;;;;;;9.28;100.00;98780.28;4517746;31;20179;-67
2022/04/09 08:48:31;;;;;;;2.28;1.10;;;;;;;9.25;100.00;98779.53;4517545;31;20091;-67
2022/04/09 08:50:59;;;;;;;1.83;1.48;;;;;;;9.23;100.00;98778.72;4517816;31;20111;-68
2022/04/09 08:53:49;;;;;;;3.17;1.85;;;;;;;9.19;100.00;98782.37;4517648;31;20110;-67
2022/04/09 08:56:18;;;;;;;3.22;1.90;;;;;;;9.19;100.00;98795.50;4517782;31;20087;-67
2022/04/09 08:58:45;;;;;;;2.35;1.85;;;;;;;9.13;100.00;98798.31;4517557;31;20122;-68
2022/04/09 09:01:13;;;;;;;2.55;1.92;;;;;;;9.15;100.00;98802.63;4517513;31;20095;-67
2022/04/09 09:03:40;;;;;;;4.95;2.00;;;;;;;9.18;100.00;98802.50;4517630;31;20075;-68
2022/04/09 09:06:27;;;;;;;3.67;1.50;;;;;;;9.23;100.00;98803.25;4517569;31;20134;-67
2022/04/09 09:08:59;;;;;;;4.87;2.33;;;;;;;9.26;100.00;98820.69;4517536;31;20171;-67
2022/04/09 09:11:28;;;;;;;10.05;2.83;;;;;;;9.34;100.00;98823.91;4517557;31;20481;-68
2022/04/09 09:13:58;;;;;;;5.75;3.78;;;;;;;9.47;100.00;98824.38;4517452;31;20088;-67
2022/04/09 09:16:26;;;;;;;6.57;3.00;;;;;;;9.62;100.00;98821.25;4517467;31;20463;-67
2022/04/09 09:18:56;;;;;;;7.35;3.67;;;;;;;9.69;100.00;98819.28;4517518;31;20168;-67
2022/04/09 09:21:26;;;;;;;3.20;2.75;;;;;;;9.84;100.00;98818.75;4517319;31;20099;-67
2022/04/09 09:24:08;;;;;;;3.80;2.08;;;;;;;9.93;100.00;98828.09;4517515;31;20083;-67
2022/04/09 09:26:40;;;;;;;1.95;1.20;;;;;;;10.08;100.00;98818.84;4517561;31;20091;-67
2022/04/09 09:29:09;;;;;;;1.27;1.10;;;;;;;10.04;100.00;98833.88;4516850;31;20117;-67
2022/04/09 09:31:45;;;;;;;1.02;1.00;;;;;;;9.86;100.00;98869.56;4517633;31;20119;-67
2022/04/09 09:34:15;;;;;;;2.33;1.02;;;;;;;9.64;100.00;98877.28;4517470;31;20090;-68
2022/04/09 09:36:46;;;;;;;1.25;1.10;;;;;;;9.52;100.00;98889.06;4517430;31;20151;-67
2022/04/09 09:39:15;;;;;;;1.60;1.50;;;;;;;9.33;100.00;98898.44;4517144;31;20550;-68
2022/04/09 09:41:52;;;;;;;1.30;1.20;;;;;;;9.15;100.00;98912.09;4517484;31;20104;-68
2022/04/09 09:44:24;;;;;;;4.72;1.62;;;;;;;8.97;100.00;98935.38;4517472;31;20443;-68
2022/04/09 09:46:54;;;;;;;1.73;1.62;;;;;;;8.74;100.00;98970.19;4517164;31;20154;-68
2022/04/09 09:49:25;;;;;;;1.98;1.85;;;;;;;8.53;100.00;98960.25;4502317;31;20530;-68
2022/04/09 09:52:06;;;;;;;3.90;1.48;;;;;;;8.20;100.00;98946.19;4517272;31;20099;-68
2022/04/09 09:54:34;;;;;;;4.53;1.67;;;;;;;8.02;100.00;98969.38;4517110;31;20157;-68
2022/04/09 09:57:02;;;;;;;1.92;1.80;;;;;;;7.77;100.00;98990.03;4517066;31;20146;-68
2022/04/09 09:59:30;;;;;;;2.20;2.00;;;;;;;7.59;100.00;98986.09;4517016;31;20118;-68
2022/04/09 10:01:59;;;;;;;2.40;2.20;;;;;;;7.51;100.00;98998.50;4517035;31;20205;-68
2022/04/09 10:04:26;;;;;;;1.87;1.77;;;;;;;7.59;100.00;98998.34;4517134;31;20083;-68
2022/04/09 10:06:54;;;;;;;1.70;1.58;;;;;;;7.66;100.00;98999.91;4516906;31;20363;-68
2022/04/09 10:09:28;;;;;;;1.60;1.60;;;;;;;7.73;100.00;99006.75;4517053;31;20087;-69
2022/04/09 10:11:56;;;;;;;1.50;1.40;;;;;;;7.73;100.00;98998.88;4516963;31;20167;-69
2022/04/09 10:14:28;;;;;;;1.35;1.35;;;;;;;7.70;100.00;99019.94;4516849;31;20105;-69
2022/04/09 10:16:58;;;;;;;1.37;1.30;;;;;;;7.57;100.00;99034.22;4501870;31;20470;-69
2022/04/09 10:19:26;;;;;;;1.25;1.25;;;;;;;7.47;100.00;99038.78;4516686;31;20130;-69
2022/04/09 10:21:54;;;;;;;1.30;1.30;;;;;;;7.34;100.00;99032.06;4516733;31;20405;-69
2022/04/09 10:24:26;;;;;;;2.03;1.37;;;;;;;7.26;100.00;99036.59;4516651;31;20083;-69
2022/04/09 10:26:58;;;;;;;1.50;1.40;;;;;;;7.24;100.00;99015.66;4502310;31;20103;-69
2022/04/09 10:29:25;;;;;;;1.33;1.27;;;;;;;7.32;100.00;99015.53;4516648;31;20467;-69
2022/04/09 10:31:52;;;;;;;1.10;1.10;;;;;;;7.34;100.00;99035.53;4517017;31;20774;-69
2022/04/09 10:34:20;;;;;;;1.50;1.40;;;;;;;7.22;100.00;99024.47;4516820;31;20083;-69
2022/04/09 10:36:48;;;;;;;1.40;1.40;;;;;;;7.24;100.00;99031.38;4516727;31;20099;-70
2022/04/09 10:39:22;;;;;;;1.25;1.25;;;;;;;7.30;100.00;99049.59;4516631;31;20422;-70
2022/04/09 10:41:50;;;;;;;3.67;1.20;;;;;;;7.33;100.00;99062.66;4518484;31;20461;-69
2022/04/09 10:44:43;;;;;;;1.90;1.55;;;;;;;7.42;99.84;99064.22;4518844;31;20147;-70
2022/04/09 10:47:13;;;;;;;1.62;1.52;;;;;;;7.49;98.98;99070.19;4508703;31;20118;-70
2022/04/09 10:49:42;;;;;;;1.60;1.50;;;;;;;7.46;95.62;99080.75;4518762;31;20091;-70
2022/04/09 10:52:16;;;;;;;1.48;1.37;;;;;;;7.52;96.05;99091.97;4518736;31;20141;-70
2022/04/09 10:55:15;;;;;;;1.40;1.30;;;;;;;7.59;94.56;99080.44;4518531;31;20793;-70
2022/04/09 10:57:44;;;;;;;1.65;1.20;;;;;;;7.60;90.93;99091.81;4518703;31;20079;-70
2022/04/09 11:00:21;;;;;;;1.25;1.20;;;;;;;7.54;87.43;99102.44;4518392;31;20537;-70
2022/04/09 11:03:14;;;;;;;5.62;0.90;;;;;;;7.50;89.68;99070.19;4504112;31;20115;-70
2022/04/09 11:05:43;;;;;;;0.85;0.85;;;;;;;7.46;88.02;99094.72;4518457;31;20095;-70
2022/04/09 11:08:18;;;;;;;1.65;1.23;;;;;;;7.37;88.15;99094.87;4518585;31;20459;-70
2022/04/09 11:10:46;;;;;;;0.90;0.80;;;;;;;7.29;87.55;99118.63;4518400;31;20439;-70
2022/04/09 11:13:13;;;;;;;4.87;0.85;;;;;;;7.29;87.65;99109.91;4518767;31;20142;-70
2022/04/09 11:15:44;;;;;;;1.25;0.80;;;;;;;7.33;86.17;99162.22;4518246;31;20126;-70
2022/04/09 11:18:11;;;;;;;3.20;1.00;;;;;;;7.30;85.10;99138.69;4518310;31;20109;-70
2022/04/09 11:20:39;;;;;;;1.10;1.00;;;;;;;7.24;83.11;99170.22;4518028;31;20095;-70
2022/04/09 11:23:19;;;;;;;1.80;0.73;;;;;;;7.31;86.90;99150.03;4518379;31;20095;-70
2022/04/09 11:25:47;;;;;;;1.62;0.80;;;;;;;7.46;84.66;99144.53;4518346;31;20129;-70
2022/04/09 11:28:20;;;;;;;0.85;0.85;;;;;;;7.54;84.28;99160.09;4518399;31;20162;-70
2022/04/09 11:31:05;;;;;;;3.90;1.40;;;;;;;7.70;84.84;99176.38;4518433;31;20129;-70
2022/04/09 11:33:33;;;;;;;1.33;1.08;;;;;;;7.80;84.21;99183.16;4518226;31;20169;-70
2022/04/09 11:36:00;;;;;;;0.75;0.75;;;;;;;7.76;80.94;99190.22;4518466;31;20551;-70
2022/04/09 11:38:28;;;;;;;1.35;1.17;;;;;;;7.84;81.83;99176.97;4518246;31;20435;-70
2022/04/09 11:40:56;;;;;;;2.92;0.90;;;;;;;8.15;80.82;99179.81;4518285;31;20242;-70
2022/04/09 11:43:24;;;;;;;0.93;0.90;;;;;;;8.08;77.86;99194.81;4518098;31;20524;-70