Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:59;;;;;;;12.55;4.50;;;;;;;25.45;52.42;100603.22;5054330;28;20031;-59
2021/07/25 00:04:24;;;;;;;8.27;4.90;;;;;;;25.47;52.48;100590.13;5054141;28;20025;-59
2021/07/25 00:06:49;;;;;;;7.85;4.80;;;;;;;25.47;52.54;100590.13;5053511;28;20029;-59
2021/07/25 00:09:15;;;;;;;12.10;5.05;;;;;;;25.46;52.97;100596.66;5053929;28;20060;-59
2021/07/25 00:11:40;;;;;;;11.18;5.22;;;;;;;25.44;52.44;100601.53;5054169;28;20060;-59
2021/07/25 00:14:06;;;;;;;10.85;5.32;;;;;;;25.44;52.49;100607.00;5052577;28;20060;-59
2021/07/25 00:16:31;;;;;;;9.82;3.97;;;;;;;25.42;52.88;100599.03;5053635;28;20457;-59
2021/07/25 00:18:57;;;;;;;9.02;4.70;;;;;;;25.41;52.63;100593.75;5053389;28;20033;-59
2021/07/25 00:21:23;;;;;;;7.65;4.80;;;;;;;25.42;52.91;100598.19;5053413;28;20385;-59
2021/07/25 00:23:50;;;;;;;9.82;5.60;;;;;;;25.38;52.36;100585.97;5053872;28;20024;-60
2021/07/25 00:26:18;;;;;;;11.10;4.80;;;;;;;25.40;52.91;100594.84;5052780;28;20421;-59
2021/07/25 00:28:44;;;;;;;17.83;5.00;;;;;;;25.39;53.02;100595.91;5053789;28;20031;-59
2021/07/25 00:31:09;;;;;;;10.40;4.70;;;;;;;25.38;52.41;100588.72;5053533;28;20033;-59
2021/07/25 00:33:36;;;;;;;9.35;6.00;;;;;;;25.35;52.61;100591.94;5051760;28;20047;-59
2021/07/25 00:36:05;;;;;;;10.70;5.35;;;;;;;25.37;52.81;100592.56;5053769;28;20037;-59
2021/07/25 00:38:31;;;;;;;10.43;4.75;;;;;;;25.36;52.54;100599.09;5053552;28;20029;-59
2021/07/25 00:40:59;;;;;;;9.27;3.90;;;;;;;25.32;52.60;100592.41;5053457;28;20037;-59
2021/07/25 00:43:29;;;;;;;8.13;4.40;;;;;;;25.33;52.74;100594.91;5052050;28;20025;-59
2021/07/25 00:45:57;;;;;;;7.40;4.50;;;;;;;25.33;53.05;100588.59;5053515;28;20024;-59
2021/07/25 00:48:23;;;;;;;8.23;5.18;;;;;;;25.29;52.79;100596.44;5053379;28;20074;-59
2021/07/25 00:50:49;;;;;;;11.63;4.22;;;;;;;25.27;52.87;100603.22;5052322;28;20393;-59
2021/07/25 00:53:16;;;;;;;12.38;4.68;;;;;;;25.26;52.65;100593.34;5051983;28;20028;-59
2021/07/25 00:55:41;;;;;;;9.77;4.22;;;;;;;25.23;52.67;100591.06;5052031;28;20037;-59
2021/07/25 00:58:07;;;;;;;8.13;4.60;;;;;;;25.24;52.23;100589.97;5054152;28;20035;-59
2021/07/25 01:00:32;;;;;;;14.27;4.82;;;;;;;25.21;52.81;100584.97;5051790;28;20062;-59
2021/07/25 01:03:13;;;;;;;9.52;4.80;;;;;;;25.19;52.76;100581.59;5053150;28;20024;-59
2021/07/25 01:05:49;;;;;;;9.80;3.95;;;;;;;25.16;52.93;100582.06;5053178;28;20029;-59
2021/07/25 01:08:27;;;;;;;15.32;5.57;;;;;;;25.10;52.28;100583.00;5052911;28;20017;-59
2021/07/25 01:10:53;;;;;;;7.07;3.42;;;;;;;25.03;52.11;100576.75;5052196;28;20029;-59
2021/07/25 01:13:24;;;;;;;8.93;4.22;;;;;;;25.03;52.65;100582.22;5053006;28;20025;-59
2021/07/25 01:15:50;;;;;;;8.07;3.53;;;;;;;24.99;52.66;100581.84;5053593;28;20082;-59
2021/07/25 01:18:15;;;;;;;8.48;4.18;;;;;;;24.96;52.12;100578.75;5051829;28;20025;-59
2021/07/25 01:20:40;;;;;;;6.60;4.47;;;;;;;24.94;52.11;100580.84;5053419;28;20041;-59
2021/07/25 01:23:06;;;;;;;6.75;4.40;;;;;;;24.89;52.57;100587.88;5052852;28;20036;-59
2021/07/25 01:25:33;;;;;;;6.60;3.88;;;;;;;24.87;52.58;100589.19;5052860;28;20029;-59
2021/07/25 01:28:03;;;;;;;7.78;4.13;;;;;;;24.83;52.63;100588.78;5053094;28;20108;-59
2021/07/25 01:30:31;;;;;;;10.32;2.80;;;;;;;24.78;52.71;100585.03;5052745;28;20036;-59
2021/07/25 01:32:59;;;;;;;8.55;3.20;;;;;;;24.70;52.06;100583.44;5055328;28;20021;-59
2021/07/25 01:35:25;;;;;;;6.93;3.63;;;;;;;24.70;52.48;100585.34;5055436;28;20033;-59
2021/07/25 01:37:52;;;;;;;5.95;3.72;;;;;;;24.67;52.26;100577.56;5055782;28;20025;-59
2021/07/25 01:40:20;;;;;;;10.05;3.80;;;;;;;24.61;51.83;100579.31;5056175;28;20099;-59
2021/07/25 01:42:46;;;;;;;5.80;3.55;;;;;;;24.59;51.69;100578.72;5056197;28;20029;-59
2021/07/25 01:45:13;;;;;;;9.70;4.45;;;;;;;24.57;51.85;100582.72;5056758;28;20021;-59
2021/07/25 01:47:39;;;;;;;6.35;4.40;;;;;;;24.54;51.91;100583.19;5057011;28;20025;-59
2021/07/25 01:50:05;;;;;;;8.68;4.43;;;;;;;24.50;52.20;100566.34;5055408;28;20033;-59
2021/07/25 01:52:30;;;;;;;11.00;4.70;;;;;;;24.50;52.06;100573.72;5056297;28;20167;-59
2021/07/25 01:54:56;;;;;;;7.90;4.25;;;;;;;24.46;52.73;100575.22;5056078;28;20025;-59
2021/07/25 01:57:21;;;;;;;9.25;3.65;;;;;;;24.42;51.94;100574.88;5056152;28;20017;-59
2021/07/25 01:59:46;;;;;;;7.15;3.50;;;;;;;24.41;52.39;100573.19;5056154;28;20036;-59
2021/07/25 02:02:12;;;;;;;11.95;4.85;;;;;;;24.39;51.90;100572.59;5054551;28;20074;-59
2021/07/25 02:04:37;;;;;;;11.73;4.38;;;;;;;24.36;52.65;100572.19;5056330;28;20021;-59
2021/07/25 02:07:04;;;;;;;8.60;5.18;;;;;;;24.36;52.42;100567.56;5056422;28;20032;-59
2021/07/25 02:09:33;;;;;;;12.85;4.82;;;;;;;24.36;52.55;100569.44;5056473;28;20108;-59
2021/07/25 02:11:58;;;;;;;8.45;4.50;;;;;;;24.34;52.88;100567.75;5056172;28;20049;-59
2021/07/25 02:14:23;;;;;;;5.03;3.72;;;;;;;24.34;52.79;100567.75;5055866;28;20029;-59
2021/07/25 02:16:49;;;;;;;5.38;2.88;;;;;;;24.33;52.49;100559.78;5055849;28;20029;-59
2021/07/25 02:19:14;;;;;;;3.90;3.13;;;;;;;24.28;52.49;100556.91;5055599;28;20035;-59
2021/07/25 02:21:39;;;;;;;10.15;4.07;;;;;;;24.29;51.80;100564.03;5056064;28;20029;-59
2021/07/25 02:24:05;;;;;;;10.95;4.30;;;;;;;24.28;51.73;100565.09;5055747;28;20035;-59
2021/07/25 02:26:30;;;;;;;9.80;4.15;;;;;;;24.23;51.94;100562.22;5037546;28;20534;-59
2021/07/25 02:28:55;;;;;;;8.93;3.72;;;;;;;24.19;52.37;100558.22;5055557;28;20021;-59
2021/07/25 02:31:21;;;;;;;9.65;4.63;;;;;;;24.22;51.82;100564.09;5055883;28;20432;-59
2021/07/25 02:33:46;;;;;;;7.78;5.22;;;;;;;24.19;52.38;100553.59;5055249;28;20400;-59
2021/07/25 02:36:11;;;;;;;8.38;4.05;;;;;;;24.22;52.77;100555.03;5055768;28;20361;-59
2021/07/25 02:38:37;;;;;;;15.35;4.03;;;;;;;24.24;52.35;100550.19;5053904;28;20105;-59
2021/07/25 02:41:02;;;;;;;9.85;4.55;;;;;;;24.22;52.47;100547.69;5055759;28;20057;-59
2021/07/25 02:43:27;;;;;;;8.32;3.67;;;;;;;24.26;52.86;100548.06;5055108;28;20025;-59
2021/07/25 02:45:53;;;;;;;8.88;4.20;;;;;;;24.27;52.80;100555.19;5055231;28;20036;-59
2021/07/25 02:48:18;;;;;;;7.85;3.53;;;;;;;24.28;52.43;100548.69;5054953;28;20078;-59
2021/07/25 02:50:43;;;;;;;6.60;3.95;;;;;;;24.29;51.81;100553.06;5055165;28;20469;-59
2021/07/25 02:53:09;;;;;;;6.45;3.95;;;;;;;24.29;51.82;100544.84;5055637;28;20408;-59
2021/07/25 02:55:34;;;;;;;7.18;3.60;;;;;;;24.29;52.53;100547.59;5054870;28;20111;-59
2021/07/25 02:57:59;;;;;;;10.35;3.83;;;;;;;24.28;51.80;100548.69;5054705;28;20377;-58
2021/07/25 03:00:25;;;;;;;8.25;4.30;;;;;;;24.28;52.22;100543.19;5054968;28;20108;-59
2021/07/25 03:02:50;;;;;;;7.20;3.67;;;;;;;24.26;52.13;100537.13;5054679;28;20024;-59
2021/07/25 03:05:16;;;;;;;9.75;3.70;;;;;;;24.23;52.52;100538.38;5053426;28;20025;-59
2021/07/25 03:07:41;;;;;;;8.63;3.88;;;;;;;24.21;52.29;100534.19;5053513;28;20483;-59
2021/07/25 03:10:09;;;;;;;5.78;3.10;;;;;;;24.19;51.52;100545.38;5054512;28;20049;-59
2021/07/25 03:12:35;;;;;;;5.13;3.60;;;;;;;24.18;52.00;100534.66;5055316;28;20029;-59
2021/07/25 03:15:00;;;;;;;9.40;3.65;;;;;;;24.17;52.31;100538.47;5054967;28;20052;-59
2021/07/25 03:17:26;;;;;;;7.43;3.42;;;;;;;24.11;52.01;100525.66;5054620;28;20060;-59
2021/07/25 03:19:51;;;;;;;5.70;3.35;;;;;;;24.14;51.65;100530.69;5054646;28;20439;-59
2021/07/25 03:22:16;;;;;;;7.93;3.15;;;;;;;24.13;51.42;100524.38;5053114;28;20035;-59
2021/07/25 03:24:42;;;;;;;4.63;3.00;;;;;;;24.09;51.95;100525.03;5054395;28;20104;-59
2021/07/25 03:27:07;;;;;;;5.13;3.28;;;;;;;24.05;52.18;100513.69;5054168;28;20465;-59
2021/07/25 03:29:32;;;;;;;7.38;3.72;;;;;;;24.06;52.16;100523.59;5054208;28;20108;-59
2021/07/25 03:31:58;;;;;;;7.45;2.90;;;;;;;24.04;52.49;100522.09;5054415;28;20040;-59
2021/07/25 03:34:23;;;;;;;6.68;3.70;;;;;;;24.01;52.64;100528.06;5053876;28;20044;-59
2021/07/25 03:36:49;;;;;;;7.28;3.58;;;;;;;24.00;51.57;100534.59;5054904;28;20036;-59
2021/07/25 03:39:17;;;;;;;6.78;3.38;;;;;;;23.98;51.54;100534.78;5054102;28;20429;-59
2021/07/25 03:41:42;;;;;;;5.97;3.35;;;;;;;23.95;51.44;100540.75;5054273;28;20024;-59
2021/07/25 03:44:08;;;;;;;10.77;3.50;;;;;;;23.91;52.20;100527.69;5053827;28;20066;-59
2021/07/25 03:46:33;;;;;;;7.88;3.10;;;;;;;23.89;51.61;100538.88;5054167;28;20100;-58
2021/07/25 03:48:59;;;;;;;6.53;3.17;;;;;;;23.86;51.48;100527.53;5052966;28;20454;-59
2021/07/25 03:51:24;;;;;;;12.55;2.78;;;;;;;23.84;52.33;100529.66;5053917;28;20033;-59
2021/07/25 03:53:50;;;;;;;4.65;2.70;;;;;;;23.80;52.06;100532.00;5053617;28;20017;-59
2021/07/25 03:56:22;;;;;;;9.77;3.17;;;;;;;23.81;51.90;100521.91;5053775;28;20025;-59
2021/07/25 03:58:47;;;;;;;8.27;3.30;;;;;;;23.76;51.82;100517.94;5052562;28;20031;-59
2021/07/25 04:01:13;;;;;;;6.35;2.78;;;;;;;23.77;52.00;100527.81;5052441;28;20036;-61
2021/07/25 04:03:38;;;;;;;4.43;2.38;;;;;;;23.77;51.82;100529.72;5053604;28;20025;-59
2021/07/25 04:06:03;;;;;;;8.98;2.97;;;;;;;23.72;52.42;100527.66;5053652;28;20049;-59
2021/07/25 04:08:31;;;;;;;6.30;3.35;;;;;;;23.70;52.01;100518.81;5053925;28;20013;-59
2021/07/25 04:10:56;;;;;;;8.35;3.10;;;;;;;23.75;52.20;100524.47;5054164;28;20362;-59
2021/07/25 04:13:22;;;;;;;5.13;3.10;;;;;;;23.80;52.13;100525.69;5052751;28;20028;-59
2021/07/25 04:15:47;;;;;;;5.28;2.75;;;;;;;23.86;51.74;100528.38;5053605;28;20388;-59
2021/07/25 04:18:13;;;;;;;11.45;3.28;;;;;;;23.91;52.46;100533.19;5052722;28;20029;-60
2021/07/25 04:20:39;;;;;;;5.90;2.95;;;;;;;23.95;52.75;100539.91;5052539;28;20036;-62
2021/07/25 04:23:05;;;;;;;9.05;3.17;;;;;;;23.96;52.44;100541.53;5052698;28;20025;-59
2021/07/25 04:25:31;;;;;;;10.10;2.60;;;;;;;24.04;52.77;100541.25;5053479;28;20024;-59
2021/07/25 04:27:57;;;;;;;3.80;2.60;;;;;;;24.06;51.92;100536.44;5054062;28;20032;-61
2021/07/25 04:30:24;;;;;;;6.63;2.40;;;;;;;24.14;51.94;100538.91;5053805;28;20423;-59
2021/07/25 04:32:49;;;;;;;9.23;2.95;;;;;;;24.19;52.26;100539.06;5053462;28;20060;-59
2021/07/25 04:35:17;;;;;;;2.80;2.42;;;;;;;24.25;52.19;100535.44;5053945;28;20071;-59
2021/07/25 04:37:48;;;;;;;5.72;3.08;;;;;;;24.29;52.77;100545.69;5053607;28;20021;-59
2021/07/25 04:40:15;;;;;;;8.18;2.60;;;;;;;24.34;52.12;100539.56;5053650;28;20021;-59
2021/07/25 04:42:44;;;;;;;8.00;3.25;;;;;;;24.38;51.77;100540.78;5053540;28;20033;-59
2021/07/25 04:45:09;;;;;;;8.25;2.75;;;;;;;24.40;52.20;100533.16;5053599;28;20021;-59
2021/07/25 04:47:46;;;;;;;7.95;2.72;;;;;;;24.45;52.17;100536.09;5051957;28;20136;-59
2021/07/25 04:50:15;;;;;;;8.70;3.10;;;;;;;24.51;52.13;100539.81;5053246;28;20033;-59
2021/07/25 04:52:42;;;;;;;5.88;3.15;;;;;;;24.43;51.93;100510.81;5053986;28;20104;-59
2021/07/25 04:55:10;;;;;;;7.75;2.80;;;;;;;24.61;52.36;100546.44;5053453;28;20110;-59
2021/07/25 04:57:41;;;;;;;9.45;3.20;;;;;;;24.68;51.47;100546.38;5053923;28;20104;-59
2021/07/25 05:00:09;;;;;;;7.72;3.13;;;;;;;24.74;51.81;100549.00;5053669;28;20025;-59
2021/07/25 05:02:37;;;;;;;9.65;3.22;;;;;;;24.81;51.88;100547.09;5053453;28;20059;-59
2021/07/25 05:05:06;;;;;;;6.47;3.17;;;;;;;24.88;51.92;100544.25;5052162;28;20057;-59
2021/07/25 05:07:35;;;;;;;8.20;3.38;;;;;;;24.99;51.87;100548.13;5056997;28;20036;-59
2021/07/25 05:10:01;;;;;;;9.30;3.45;;;;;;;25.08;51.67;100544.00;5057167;28;20204;-59
2021/07/25 05:12:30;;;;;;;10.98;3.53;;;;;;;25.21;51.40;100541.09;5057031;28;20064;-59
2021/07/25 05:15:19;;;;;;;3.92;3.00;;;;;;;25.33;51.70;100539.22;5056628;28;20515;-59
2021/07/25 05:17:56;;;;;;;12.63;3.08;;;;;;;25.46;51.81;100539.88;5048669;28;20065;-59
2021/07/25 05:20:32;;;;;;;5.63;3.13;;;;;;;25.58;51.18;100547.34;5055560;28;20037;-59
2021/07/25 05:23:33;;;;;;;10.68;3.20;;;;;;;25.69;51.19;100541.88;5055486;28;20428;-59
2021/07/25 05:25:58;;;;;;;6.93;3.47;;;;;;;25.84;51.19;100549.69;5056608;28;20025;-59
2021/07/25 05:28:25;;;;;;;5.55;2.85;;;;;;;25.89;50.88;100534.19;5055512;28;20020;-60
2021/07/25 05:30:55;;;;;;;7.00;3.50;;;;;;;26.00;50.65;100536.09;5056523;28;20025;-59
2021/07/25 05:33:21;;;;;;;11.10;3.28;;;;;;;26.15;50.65;100540.31;5056338;28;20041;-59
2021/07/25 05:35:47;;;;;;;4.57;3.08;;;;;;;26.27;50.85;100541.97;5056651;28;20040;-59
2021/07/25 05:38:13;;;;;;;6.10;2.75;;;;;;;26.40;50.87;100543.66;5056924;28;20377;-59
2021/07/25 05:40:39;;;;;;;5.28;2.53;;;;;;;26.50;50.36;100538.41;5056301;28;20098;-59
2021/07/25 05:43:04;;;;;;;6.15;2.45;;;;;;;26.63;50.37;100540.91;5054894;28;20029;-59
2021/07/25 05:45:29;;;;;;;8.10;3.38;;;;;;;26.75;50.31;100549.94;5056033;28;20078;-59
2021/07/25 05:47:55;;;;;;;7.22;2.95;;;;;;;26.86;50.27;100546.38;5056306;28;20017;-59
2021/07/25 05:50:20;;;;;;;7.00;2.90;;;;;;;27.05;50.03;100550.63;5056367;28;20029;-59
2021/07/25 05:52:47;;;;;;;7.43;2.97;;;;;;;27.23;49.11;100554.28;5056394;28;20025;-59
2021/07/25 05:55:13;;;;;;;4.25;2.38;;;;;;;27.40;49.98;100542.25;5056536;28;20028;-60
2021/07/25 05:57:38;;;;;;;5.63;2.35;;;;;;;27.57;49.02;100540.41;5050410;28;20450;-59
2021/07/25 06:00:04;;;;;;;9.57;2.75;;;;;;;27.70;48.89;100536.50;5034744;28;20473;-60
2021/07/25 06:02:30;;;;;;;6.85;2.35;;;;;;;27.93;48.35;100552.88;5036293;28;20041;-59
2021/07/25 06:04:55;;;;;;;5.32;2.47;;;;;;;28.09;48.13;100545.72;5035846;28;20057;-59
2021/07/25 06:07:20;;;;;;;6.28;2.38;;;;;;;28.23;47.87;100542.38;5035747;28;20025;-60
2021/07/25 06:09:46;;;;;;;4.90;2.40;;;;;;;28.39;48.33;100542.63;5036076;28;20059;-60
2021/07/25 06:12:13;;;;;;;4.70;3.00;;;;;;;28.52;48.23;100540.34;5036123;28;20108;-59
2021/07/25 06:14:39;;;;;;;10.30;3.08;;;;;;;28.66;48.26;100540.84;5035750;28;20029;-60
2021/07/25 06:17:04;;;;;;;5.97;2.35;;;;;;;28.78;47.75;100541.56;5035740;28;20087;-59
2021/07/25 06:19:30;;;;;;;12.27;3.08;;;;;;;28.89;47.94;100538.66;5035901;28;20087;-59
2021/07/25 06:21:55;;;;;;;4.15;2.22;;;;;;;28.97;47.20;100537.41;5035630;28;20508;-60
2021/07/25 06:24:20;;;;;;;5.25;2.85;;;;;;;29.11;47.62;100533.16;5035791;28;20465;-59
2021/07/25 06:26:47;;;;;;;5.63;2.55;;;;;;;29.22;46.44;100534.97;5035398;28;20466;-60
2021/07/25 06:29:13;;;;;;;8.50;2.95;;;;;;;29.36;47.06;100541.75;5035239;28;20022;-60
2021/07/25 06:31:38;;;;;;;6.22;2.78;;;;;;;29.48;46.73;100532.50;5035568;28;20064;-60
2021/07/25 06:34:03;;;;;;;7.20;2.80;;;;;;;29.61;46.80;100534.81;5033747;28;20393;-60
2021/07/25 06:36:29;;;;;;;9.43;2.97;;;;;;;29.73;46.11;100532.75;5035251;28;20022;-59
2021/07/25 06:38:57;;;;;;;8.50;2.97;;;;;;;29.82;46.23;100531.19;5035301;28;20020;-59
2021/07/25 06:41:22;;;;;;;5.80;3.03;;;;;;;29.96;45.24;100530.47;5035579;28;20057;-60
2021/07/25 06:43:47;;;;;;;8.07;3.08;;;;;;;30.09;45.44;100522.84;5035040;28;20116;-60
2021/07/25 06:46:13;;;;;;;8.65;3.38;;;;;;;30.19;45.26;100518.22;5017355;28;20017;-60
2021/07/25 06:48:38;;;;;;;4.80;2.53;;;;;;;30.39;45.35;100529.47;5035107;28;20045;-60
2021/07/25 06:51:04;;;;;;;9.55;2.72;;;;;;;30.54;45.01;100526.78;5035589;28;20079;-59
2021/07/25 06:53:31;;;;;;;11.75;3.67;;;;;;;30.72;44.66;100530.19;5035137;28;20108;-59
2021/07/25 06:55:59;;;;;;;7.57;3.13;;;;;;;30.87;44.24;100524.75;5035279;28;20027;-59
2021/07/25 06:58:24;;;;;;;5.55;2.67;;;;;;;31.01;44.63;100526.78;5034656;28;20041;-59
2021/07/25 07:00:50;;;;;;;5.65;3.15;;;;;;;31.12;43.92;100533.19;5033433;28;20068;-60
2021/07/25 07:03:22;;;;;;;3.72;2.30;;;;;;;31.25;43.79;100535.41;5034864;28;20064;-59
2021/07/25 07:05:48;;;;;;;4.43;2.65;;;;;;;31.40;43.35;100540.19;5033420;28;20500;-59
2021/07/25 07:08:13;;;;;;;4.65;2.60;;;;;;;31.46;42.89;100517.78;5033473;28;20486;-59
2021/07/25 07:10:41;;;;;;;5.55;2.50;;;;;;;31.64;42.65;100530.28;5035043;28;20061;-59
2021/07/25 07:13:09;;;;;;;7.10;2.42;;;;;;;31.78;43.08;100533.31;5034631;28;20413;-60
2021/07/25 07:15:36;;;;;;;7.28;3.17;;;;;;;31.91;42.48;100524.50;5034581;28;20025;-60
2021/07/25 07:18:02;;;;;;;3.15;2.30;;;;;;;32.00;42.25;100528.34;5033258;28;20049;-60
2021/07/25 07:20:28;;;;;;;8.20;2.55;;;;;;;32.10;42.75;100534.78;5034186;28;20039;-60
2021/07/25 07:23:02;;;;;;;6.57;2.88;;;;;;;32.21;41.64;100535.59;5033582;28;20048;-60
2021/07/25 07:25:30;;;;;;;4.85;2.30;;;;;;;32.34;41.54;100532.22;5034250;28;20053;-59
2021/07/25 07:27:55;;;;;;;5.40;3.17;;;;;;;32.50;41.36;100525.53;5034081;28;20045;-60
2021/07/25 07:30:21;;;;;;;6.47;3.03;;;;;;;32.67;40.92;100534.41;5033779;28;20076;-60
2021/07/25 07:32:47;;;;;;;6.65;2.80;;;;;;;32.79;41.94;100532.16;5034279;28;20442;-59
2021/07/25 07:35:12;;;;;;;4.75;2.40;;;;;;;32.93;41.79;100537.94;5033892;28;20115;-60
2021/07/25 07:37:38;;;;;;;4.90;2.50;;;;;;;33.08;40.69;100537.06;5034413;28;20029;-59
2021/07/25 07:40:04;;;;;;;7.47;3.15;;;;;;;33.17;41.38;100544.50;5033976;28;20029;-60
2021/07/25 07:42:29;;;;;;;3.75;2.10;;;;;;;33.28;40.24;100545.28;5034394;28;20108;-60
2021/07/25 07:44:55;;;;;;;5.85;2.65;;;;;;;33.43;40.27;100545.19;5034584;28;20017;-59
2021/07/25 07:47:22;;;;;;;6.93;2.45;;;;;;;33.60;39.61;100551.25;5033781;28;20025;-60
2021/07/25 07:49:48;;;;;;;6.60;2.72;;;;;;;33.76;39.31;100557.50;5032756;28;20026;-60
2021/07/25 07:52:13;;;;;;;5.47;2.28;;;;;;;33.92;40.30;100557.09;5033881;28;20109;-60
2021/07/25 07:54:39;;;;;;;5.88;2.40;;;;;;;34.08;39.90;100562.59;5032770;28;20441;-59
2021/07/25 07:57:04;;;;;;;6.15;2.20;;;;;;;34.14;39.31;100556.69;5033964;28;20021;-60
2021/07/25 07:59:30;;;;;;;5.20;2.03;;;;;;;34.24;39.10;100558.53;5033487;28;20025;-60
2021/07/25 08:01:55;;;;;;;8.25;3.75;;;;;;;34.31;38.98;100570.97;5034100;28;20392;-60
2021/07/25 08:04:20;;;;;;;8.38;2.70;;;;;;;34.41;39.08;100564.50;5033878;28;20029;-59
2021/07/25 08:06:46;;;;;;;4.35;2.40;;;;;;;34.51;38.88;100565.22;5034042;28;20033;-60
2021/07/25 08:09:12;;;;;;;4.03;2.58;;;;;;;34.65;38.93;100564.59;5033924;28;20473;-60
2021/07/25 08:11:43;;;;;;;6.43;2.30;;;;;;;34.80;38.20;100568.00;5033819;28;20075;-60
2021/07/25 08:14:10;;;;;;;4.53;3.53;;;;;;;34.96;38.17;100561.13;5033691;28;20021;-60
2021/07/25 08:16:36;;;;;;;3.25;2.08;;;;;;;35.16;38.37;100560.09;5032518;28;20083;-60
2021/07/25 08:19:01;;;;;;;5.30;2.58;;;;;;;35.26;37.32;100567.50;5033923;28;20457;-59
2021/07/25 08:21:26;;;;;;;5.72;2.60;;;;;;;35.32;37.68;100569.06;5033371;28;20028;-60
2021/07/25 08:23:51;;;;;;;4.32;2.53;;;;;;;35.36;37.71;100570.97;5033493;28;20100;-59
2021/07/25 08:26:17;;;;;;;3.72;2.00;;;;;;;35.47;37.47;100566.91;5015622;28;20095;-60
2021/07/25 08:28:42;;;;;;;3.50;2.10;;;;;;;35.62;36.86;100585.41;5033255;28;20053;-60
2021/07/25 08:31:08;;;;;;;2.40;1.85;;;;;;;35.77;36.92;100571.22;5033869;28;20366;-60
2021/07/25 08:33:33;;;;;;;5.50;2.08;;;;;;;35.93;36.81;100578.22;5033264;28;20134;-59
2021/07/25 08:35:58;;;;;;;4.65;2.22;;;;;;;36.08;36.31;100572.41;5033583;28;20029;-60
2021/07/25 08:38:24;;;;;;;4.50;2.35;;;;;;;36.22;36.86;100573.28;5033203;28;20026;-60
2021/07/25 08:41:28;;;;;;;3.40;1.88;;;;;;;36.43;36.02;100568.19;5035842;28;20482;-60
2021/07/25 08:44:02;;;;;;;4.82;2.45;;;;;;;36.65;36.05;100573.94;5023035;28;20099;-59
2021/07/25 08:46:29;;;;;;;3.55;1.80;;;;;;;36.60;35.43;100567.63;5036413;28;20045;-59
2021/07/25 08:48:58;;;;;;;5.03;1.75;;;;;;;36.67;35.67;100568.03;5037059;28;20029;-60
2021/07/25 08:51:25;;;;;;;3.70;1.90;;;;;;;36.81;35.51;100568.88;5036803;28;20041;-59
2021/07/25 08:54:00;;;;;;;4.85;1.80;;;;;;;37.06;35.48;100565.59;5037298;28;20037;-60
2021/07/25 08:56:28;;;;;;;5.85;2.50;;;;;;;37.26;34.97;100569.94;5037265;28;20116;-59
2021/07/25 08:58:57;;;;;;;2.38;1.73;;;;;;;37.37;35.23;100570.53;5037438;28;20037;-60
2021/07/25 09:01:23;;;;;;;3.67;1.65;;;;;;;37.49;34.51;100568.06;5036882;28;20022;-60
2021/07/25 09:03:48;;;;;;;8.77;1.90;;;;;;;37.61;34.59;100566.34;5036241;28;20025;-60
2021/07/25 09:06:14;;;;;;;2.65;1.60;;;;;;;37.74;34.20;100571.09;5035961;28;20072;-60
2021/07/25 09:08:40;;;;;;;5.53;2.38;;;;;;;37.82;34.27;100570.34;5019043;28;20478;-59
2021/07/25 09:11:07;;;;;;;4.68;2.30;;;;;;;37.89;34.05;100565.16;5035818;28;20066;-60
2021/07/25 09:13:33;;;;;;;6.43;1.70;;;;;;;38.00;34.07;100567.72;5036730;28;20036;-60
2021/07/25 09:15:59;;;;;;;3.13;1.85;;;;;;;38.08;33.26;100564.16;5037002;28;20034;-60
2021/07/25 09:18:24;;;;;;;6.38;1.70;;;;;;;38.11;33.69;100575.50;5036572;28;20462;-60
2021/07/25 09:20:50;;;;;;;5.63;2.22;;;;;;;38.24;32.93;100573.81;5037214;28;20060;-60
2021/07/25 09:23:17;;;;;;;5.35;1.55;;;;;;;38.04;33.43;100571.50;5036588;28;20025;-61
2021/07/25 09:25:49;;;;;;;3.63;2.40;;;;;;;37.79;33.31;100572.94;5036556;28;20371;-60
2021/07/25 09:28:23;;;;;;;4.95;2.00;;;;;;;37.14;33.67;100559.28;5035481;28;20021;-61
2021/07/25 09:30:49;;;;;;;1.70;1.60;;;;;;;36.64;34.32;100563.91;5036945;28;20068;-60
2021/07/25 09:33:26;;;;;;;5.05;1.50;;;;;;;36.14;34.61;100571.22;5036630;28;20056;-60
2021/07/25 09:35:51;;;;;;;2.58;1.00;;;;;;;36.49;34.17;100566.94;5036419;28;20037;-60
2021/07/25 09:38:17;;;;;;;2.45;1.55;;;;;;;36.96;33.49;100563.03;5036359;28;20027;-61
2021/07/25 09:40:44;;;;;;;5.43;2.40;;;;;;;36.82;33.39;100561.34;5036563;28;20025;-61
2021/07/25 09:43:15;;;;;;;2.95;1.10;;;;;;;36.40;33.68;100560.44;5036578;28;20091;-60
2021/07/25 09:45:59;;;;;;;2.33;0.90;;;;;;;35.98;34.37;100561.41;5036663;28;20029;-61
2021/07/25 09:48:33;;;;;;;2.05;1.10;;;;;;;35.75;34.10;100561.50;5036577;28;20029;-60
2021/07/25 09:51:04;;;;;;;2.75;1.17;;;;;;;36.36;34.03;100555.75;5036208;28;20025;-60
2021/07/25 09:53:44;;;;;;;3.50;1.15;;;;;;;36.85;33.18;100553.16;5034200;28;20028;-60
2021/07/25 09:56:18;;;;;;;2.97;2.00;;;;;;;37.32;32.64;100558.34;5036438;28;20025;-60
2021/07/25 09:58:44;;;;;;;1.98;1.00;;;;;;;37.14;32.91;100559.28;5036754;28;20018;-60
2021/07/25 10:01:10;;;;;;;1.55;1.10;;;;;;;37.40;32.85;100550.34;5018092;28;20025;-60
2021/07/25 10:03:35;;;;;;;1.45;1.05;;;;;;;37.10;33.19;100549.88;5035783;28;20051;-60
2021/07/25 10:06:22;;;;;;;2.67;1.85;;;;;;;36.71;33.04;100543.97;5035171;28;20385;-60
2021/07/25 10:08:47;;;;;;;3.35;3.10;;;;;;;36.54;32.81;100546.53;5035847;28;20056;-60
2021/07/25 10:11:19;;;;;;;7.75;7.15;;;;;;;37.65;32.02;100549.78;5036259;28;20061;-60
2021/07/25 10:13:49;;;;;;;3.22;1.27;;;;;;;38.82;30.71;100534.44;5034818;28;20072;-60
2021/07/25 10:16:18;;;;;;;1.90;1.13;;;;;;;38.40;30.50;100533.91;5034565;28;20108;-60
2021/07/25 10:18:44;;;;;;;4.10;1.33;;;;;;;39.36;29.97;100533.97;5035559;28;20021;-61
2021/07/25 10:21:09;;;;;;;3.15;1.10;;;;;;;39.98;29.86;100533.66;5034657;28;20373;-60
2021/07/25 10:23:44;;;;;;;1.75;1.00;;;;;;;40.14;29.02;100520.78;5034720;28;20021;-62
2021/07/25 10:26:12;;;;;;;4.88;1.23;;;;;;;40.10;29.04;100531.84;5036036;28;20492;-61
2021/07/25 10:28:40;;;;;;;2.05;1.70;;;;;;;40.36;28.72;100523.34;5017682;28;20025;-61
2021/07/25 10:31:07;;;;;;;5.50;1.67;;;;;;;40.67;29.37;100523.09;5035728;28;20416;-61
2021/07/25 10:33:35;;;;;;;3.45;1.13;;;;;;;40.06;29.86;100524.38;5033766;28;20099;-61
2021/07/25 10:36:02;;;;;;;1.73;1.00;;;;;;;40.41;28.88;100525.13;5034336;28;20033;-62
2021/07/25 10:38:27;;;;;;;1.67;0.90;;;;;;;39.82;30.40;100524.06;5035530;28;20028;-61
2021/07/25 10:40:53;;;;;;;1.33;0.95;;;;;;;39.18;30.75;100532.22;5035369;28;20025;-60
2021/07/25 10:43:24;;;;;;;2.83;1.10;;;;;;;38.60;30.41;100531.69;5035234;28;20152;-61
2021/07/25 10:46:16;;;;;;;0.80;0.77;;;;;;;38.02;30.45;100527.06;5035315;28;20116;-61
2021/07/25 10:49:09;;;;;;;1.05;0.95;;;;;;;37.42;31.52;100520.94;5035206;28;20063;-61
2021/07/25 10:51:36;;;;;;;1.13;0.93;;;;;;;36.85;31.99;100519.66;5034716;28;20482;-61
2021/07/25 10:54:23;;;;;;;3.38;1.00;;;;;;;36.43;31.94;100522.69;5034920;28;20053;-61
2021/07/25 10:57:02;;;;;;;5.38;1.10;;;;;;;36.00;32.44;100533.19;5035068;28;20030;-61
2021/07/25 10:59:52;;;;;;;3.10;0.88;;;;;;;35.54;32.46;100524.72;5033511;28;20421;-61
2021/07/25 11:02:24;;;;;;;12.98;1.90;;;;;;;35.02;34.15;100548.81;5035026;28;20370;-60
2021/07/25 11:04:55;;;;;;;;;;;;;;;34.47;35.11;100563.34;5035475;28;20037;-61
2021/07/25 11:07:24;;;;;;;4.80;1.45;;;;;;;33.81;35.15;100577.75;5034683;28;20258;-66
2021/07/25 11:09:56;;;;;;;5.72;1.30;;;;;;;33.10;36.51;100588.41;5035032;28;20033;-67
2021/07/25 11:12:21;;;;;;;;;;;;;;;32.37;36.90;100612.09;5017361;28;20044;-66
2021/07/25 11:14:56;;;;;;;4.45;0.98;;;;;;;31.41;37.78;100611.88;5033599;28;19909;-66
2021/07/25 11:17:50;;;;;;;6.00;1.08;;;;;;;30.70;38.89;100618.16;5033197;28;20029;-67
2021/07/25 11:20:39;;;;;;;6.65;1.83;;;;;;;30.16;39.97;100623.78;5033363;28;20064;-67
2021/07/25 11:23:20;;;;;;;3.35;1.30;;;;;;;29.85;40.19;100616.28;5016678;28;20029;-64
2021/07/25 11:25:47;;;;;;;3.05;1.15;;;;;;;29.69;40.81;100606.16;5034612;28;20076;-61
2021/07/25 11:28:38;;;;;;;5.68;1.38;;;;;;;29.64;41.09;100606.09;5034703;28;20025;-61