Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:20;;;;;;;12.30;10.67;;;17.00;99.90;;;;;;5027444;28;21001;-69
2023/05/09 00:03:46;;;;;;;11.67;10.43;;;17.00;99.90;;;;;;5031531;28;20241;-70
2023/05/09 00:06:12;;;;;;;13.13;10.20;;;16.90;99.90;;;;;;5032838;28;20880;-70
2023/05/09 00:08:38;;;;;;;12.57;10.67;;;16.90;99.90;;;;;;5024208;28;20455;-68
2023/05/09 00:11:04;;;;;;;14.57;9.57;;;16.90;99.90;;;;;;5025955;28;20475;-70
2023/05/09 00:13:29;;;;;;;11.27;9.83;;;16.90;99.90;;;;;;5037139;28;20277;-71
2023/05/09 00:15:56;;;;;;;11.33;10.13;;;16.90;99.90;;;;;;5041623;28;20217;-69
2023/05/09 00:18:22;;;;;;;12.03;9.50;;;16.90;99.90;;;;;;5020276;28;20216;-72
2023/05/09 00:20:49;;;;;;;11.77;9.83;;;16.90;99.90;;;;;;5030965;28;20465;-71
2023/05/09 00:23:15;;;;;;;10.57;9.47;;;16.80;99.90;;;;;;5038224;28;20463;-70
2023/05/09 00:25:41;;;;;;;12.37;9.27;;;16.80;99.90;;;;;;5019076;28;20452;-69
2023/05/09 00:28:07;;;;;;;13.60;10.27;;;16.70;99.90;;;;;;5036524;28;20459;-68
2023/05/09 00:30:33;;;;;;;12.97;9.67;;;16.70;99.90;;;;;;5021001;28;20451;-70
2023/05/09 00:32:58;;;;;;;15.50;9.67;;;16.70;99.90;;;;;;5036255;28;20221;-70
2023/05/09 00:35:24;;;;;;;11.10;9.67;;;16.70;99.90;;;;;;5036368;28;20227;-68
2023/05/09 00:37:50;;;;;;;13.23;9.43;;;16.70;99.90;;;;;;5027856;28;20229;-71
2023/05/09 00:40:16;;;;;;;12.83;9.10;;;16.70;99.90;;;;;;5021637;28;20213;-69
2023/05/09 00:42:41;;;;;;;13.07;9.87;;;16.60;99.90;;;;;;5011498;28;20229;-70
2023/05/09 00:45:07;;;;;;;15.30;10.33;;;16.60;99.90;;;;;;5004136;28;20241;-69
2023/05/09 00:47:34;;;;;;;12.43;8.93;;;16.60;99.90;;;;;;5011019;28;20232;-70
2023/05/09 00:50:00;;;;;;;9.53;8.50;;;16.60;99.90;;;;;;5011303;28;20457;-72
2023/05/09 00:52:27;;;;;;;12.70;8.83;;;16.60;99.90;;;;;;5034782;28;21103;-72
2023/05/09 00:54:53;;;;;;;11.70;9.27;;;16.50;99.90;;;;;;5025875;28;20463;-72
2023/05/09 00:57:19;;;;;;;12.90;10.77;;;16.50;99.90;;;;;;5039942;28;20505;-72
2023/05/09 00:59:45;;;;;;;12.40;10.50;;;16.50;99.90;;;;;;5015383;28;20455;-72
2023/05/09 01:02:11;;;;;;;12.70;11.20;;;16.50;99.90;;;;;;5037903;28;20282;-72
2023/05/09 01:04:37;;;;;;;14.17;9.67;;;16.50;99.90;;;;;;5010186;28;20233;-71
2023/05/09 01:07:27;;;;;;;13.70;10.30;;;16.50;99.90;;;;;;5016233;28;20465;-72
2023/05/09 01:10:01;;;;;;;13.20;9.77;;;16.50;99.90;;;;;;5026200;28;20221;-72
2023/05/09 01:13:00;;;;;;;13.70;10.90;;;16.50;99.90;;;;;;5035257;28;20492;-71
2023/05/09 01:15:33;;;;;;;12.20;9.47;;;16.50;99.90;;;;;;5044089;28;20444;-70
2023/05/09 01:18:23;;;;;;;12.33;10.10;;;16.40;99.90;;;;;;5028322;28;21055;-72
2023/05/09 01:20:56;;;;;;;12.10;9.43;;;16.40;99.90;;;;;;5018736;28;20472;-71
2023/05/09 01:23:40;;;;;;;13.87;10.60;;;16.40;99.90;;;;;;5035826;28;20527;-71
2023/05/09 01:26:36;;;;;;;11.63;9.60;;;16.40;99.90;;;;;;5039708;28;21024;-71
2023/05/09 01:29:20;;;;;;;13.63;9.67;;;16.40;99.90;;;;;;5027044;28;20918;-72
2023/05/09 01:31:48;;;;;;;10.90;9.70;;;16.40;99.90;;;;;;5037770;28;20447;-71
2023/05/09 01:34:16;;;;;;;14.03;9.97;;;16.40;99.90;;;;;;5047534;28;20537;-71
2023/05/09 01:36:43;;;;;;;14.83;11.73;;;16.30;99.90;;;;;;5029376;28;20442;-71
2023/05/09 01:39:14;;;;;;;15.53;10.23;;;16.30;99.90;;;;;;5045270;28;21010;-71
2023/05/09 01:41:40;;;;;;;12.57;9.73;;;16.30;99.90;;;;;;5046871;28;20440;-72
2023/05/09 01:44:11;;;;;;;15.00;10.47;;;16.30;99.90;;;;;;5023854;28;20464;-70
2023/05/09 01:46:37;;;;;;;13.30;9.93;;;16.30;99.90;;;;;;5018384;28;20270;-71
2023/05/09 01:49:06;;;;;;;12.83;10.43;;;16.20;99.90;;;;;;5031840;28;20527;-71
2023/05/09 01:51:33;;;;;;;12.10;9.70;;;16.20;99.90;;;;;;5032491;28;20492;-72
2023/05/09 01:54:00;;;;;;;11.80;9.67;;;16.20;99.90;;;;;;5019238;28;20558;-71
2023/05/09 01:56:26;;;;;;;12.00;9.80;;;16.20;99.90;;;;;;5036151;28;20538;-71
2023/05/09 01:58:55;;;;;;;14.60;11.37;;;16.20;99.90;;;;;;5031156;28;20451;-72
2023/05/09 02:01:22;;;;;;;13.10;9.83;;;16.20;99.90;;;;;;5021030;28;20474;-71
2023/05/09 02:03:51;;;;;;;13.93;10.00;;;16.20;99.90;;;;;;5014220;28;20514;-72
2023/05/09 02:06:20;;;;;;;14.13;9.70;;;16.20;99.90;;;;;;5037487;28;20447;-72
2023/05/09 02:08:47;;;;;;;14.00;10.23;;;16.10;99.90;;;;;;5030869;28;20996;-71
2023/05/09 02:11:13;;;;;;;14.33;10.60;;;16.10;99.90;;;;;;5019041;28;20850;-72
2023/05/09 02:13:39;;;;;;;12.20;10.17;;;16.10;99.90;;;;;;5005639;28;20468;-70
2023/05/09 02:16:06;;;;;;;13.20;10.60;;;16.10;99.90;;;;;;5013682;28;20221;-71
2023/05/09 02:18:33;;;;;;;13.07;9.60;;;16.10;99.90;;;;;;5015551;28;20239;-71
2023/05/09 02:21:00;;;;;;;12.17;9.73;;;16.00;99.90;;;;;;5018685;28;20452;-71
2023/05/09 02:23:25;;;;;;;12.73;10.60;;;16.00;99.90;;;;;;5026719;28;20467;-70
2023/05/09 02:25:53;;;;;;;12.00;9.43;;;16.00;99.90;;;;;;5018763;28;20456;-72
2023/05/09 02:28:21;;;;;;;13.10;9.87;;;16.00;99.90;;;;;;5028602;28;20213;-71
2023/05/09 02:30:49;;;;;;;11.57;9.97;;;16.00;99.90;;;;;;5020306;28;20451;-71
2023/05/09 02:33:15;;;;;;;12.00;9.53;;;16.00;99.90;;;;;;5032821;28;20993;-71
2023/05/09 02:35:43;;;;;;;12.93;9.90;;;15.90;99.90;;;;;;5019958;28;20448;-70
2023/05/09 02:38:12;;;;;;;12.87;9.70;;;15.90;99.90;;;;;;5033955;28;20452;-71
2023/05/09 02:40:38;;;;;;;16.37;11.00;;;15.90;99.90;;;;;;5021694;28;20451;-72
2023/05/09 02:43:04;;;;;;;14.43;10.23;;;15.90;99.90;;;;;;5042576;28;20547;-70
2023/05/09 02:45:30;;;;;;;12.80;9.83;;;15.90;99.90;;;;;;5038835;28;20530;-71
2023/05/09 02:47:56;;;;;;;12.07;10.10;;;15.80;99.90;;;;;;5035124;28;20596;-71
2023/05/09 02:50:22;;;;;;;13.33;9.60;;;15.80;99.90;;;;;;5034703;28;20531;-70
2023/05/09 02:52:48;;;;;;;12.23;9.93;;;15.80;99.90;;;;;;5020393;28;20598;-72
2023/05/09 02:55:13;;;;;;;12.40;10.40;;;15.90;99.90;;;;;;5037912;28;20228;-70
2023/05/09 02:57:41;;;;;;;13.73;10.77;;;15.80;99.90;;;;;;5040962;28;20220;-71
2023/05/09 03:00:10;;;;;;;15.43;11.40;;;15.80;99.90;;;;;;5033091;28;20525;-71
2023/05/09 03:02:37;;;;;;;20.33;10.60;;;15.80;99.90;;;;;;5013992;28;20205;-70
2023/05/09 03:05:05;;;;;;;14.40;11.30;;;15.80;99.90;;;;;;5018949;28;20452;-72
2023/05/09 03:07:32;;;;;;;13.57;11.07;;;15.80;99.90;;;;;;5012644;28;20469;-70
2023/05/09 03:09:58;;;;;;;15.30;11.47;;;15.80;99.90;;;;;;5041471;28;20469;-72
2023/05/09 03:12:24;;;;;;;13.20;10.07;;;15.80;99.90;;;;;;5015175;28;20506;-70
2023/05/09 03:14:52;;;;;;;14.60;10.23;;;15.80;99.90;;;;;;5030213;28;20214;-72
2023/05/09 03:17:20;;;;;;;13.17;10.07;;;15.80;99.90;;;;;;5032382;28;20506;-72
2023/05/09 03:19:50;;;;;;;15.33;10.30;;;15.70;99.90;;;;;;5019538;28;20444;-71
2023/05/09 03:22:15;;;;;;;16.63;11.50;;;15.80;99.90;;;;;;5011046;28;20452;-72
2023/05/09 03:24:52;;;;;;;15.63;10.47;;;15.80;99.90;;;;;;5024333;28;20471;-70
2023/05/09 03:27:19;;;;;;;13.63;10.73;;;15.70;99.90;;;;;;5008611;28;20482;-72
2023/05/09 03:29:45;;;;;;;15.07;10.63;;;15.70;99.90;;;;;;5021236;28;20239;-71
2023/05/09 03:32:11;;;;;;;14.30;11.47;;;15.70;99.90;;;;;;5024401;28;20448;-72
2023/05/09 03:34:37;;;;;;;16.90;12.23;;;15.70;99.90;;;;;;5033172;28;21526;-72
2023/05/09 03:37:04;;;;;;;12.17;10.07;;;15.70;99.90;;;;;;5030438;28;20225;-71
2023/05/09 03:39:30;;;;;;;16.40;11.80;;;15.70;99.90;;;;;;5020094;28;20459;-71
2023/05/09 03:41:56;;;;;;;15.23;11.37;;;15.70;99.90;;;;;;5026209;28;20463;-72
2023/05/09 03:44:22;;;;;;;14.07;10.57;;;15.70;99.90;;;;;;5040279;28;20213;-72
2023/05/09 03:46:48;;;;;;;13.13;11.33;;;15.70;99.90;;;;;;5036941;28;20221;-72
2023/05/09 03:49:14;;;;;;;16.77;11.70;;;15.70;99.90;;;;;;5024141;28;20213;-71
2023/05/09 03:51:40;;;;;;;15.90;10.60;;;15.70;99.90;;;;;;5013982;28;20559;-72
2023/05/09 03:54:09;;;;;;;13.57;10.03;;;15.70;99.90;;;;;;5017709;28;20235;-71
2023/05/09 03:56:34;;;;;;;13.63;11.00;;;15.70;99.90;;;;;;5019765;28;20547;-71
2023/05/09 03:59:00;;;;;;;14.73;11.13;;;15.70;99.90;;;;;;5015194;28;20675;-71
2023/05/09 04:01:26;;;;;;;16.43;10.67;;;15.70;99.90;;;;;;5025347;28;20212;-72
2023/05/09 04:03:56;;;;;;;12.30;9.80;;;15.70;99.90;;;;;;5027415;28;20459;-71
2023/05/09 04:06:22;;;;;;;17.00;11.17;;;15.70;99.90;;;;;;5043270;28;20460;-71
2023/05/09 04:08:48;;;;;;;17.10;11.20;;;15.70;99.90;;;;;;5015863;28;20455;-71
2023/05/09 04:11:14;;;;;;;12.40;9.67;;;15.70;99.90;;;;;;5040720;28;21052;-71
2023/05/09 04:13:42;;;;;;;16.00;11.80;;;15.70;99.90;;;;;;5034791;28;20698;-71
2023/05/09 04:16:25;;;;;;;16.47;11.20;;;15.70;99.90;;;;;;5028325;28;20521;-71
2023/05/09 04:18:51;;;;;;;16.27;10.93;;;15.70;99.90;;;;;;5036149;28;20448;-70
2023/05/09 04:21:17;;;;;;;11.47;10.17;;;15.70;99.90;;;;;;5041531;28;20241;-72
2023/05/09 04:23:46;;;;;;;13.80;10.97;;;15.70;99.90;;;;;;5027852;28;20224;-69
2023/05/09 04:26:12;;;;;;;14.20;10.33;;;15.70;99.90;;;;;;5016196;28;20461;-71
2023/05/09 04:28:39;;;;;;;14.47;11.00;;;15.70;99.90;;;;;;5005106;28;20517;-70
2023/05/09 04:31:06;;;;;;;15.90;11.37;;;15.70;99.90;;;;;;5008476;28;20502;-70
2023/05/09 04:33:33;;;;;;;15.20;11.30;;;15.70;99.90;;;;;;5003620;28;20548;-70
2023/05/09 04:36:01;;;;;;;13.37;10.60;;;15.70;99.90;;;;;;5019829;28;20570;-72
2023/05/09 04:38:28;;;;;;;16.03;9.73;;;15.70;99.90;;;;;;5008899;28;20468;-69
2023/05/09 04:40:54;;;;;;;14.07;9.43;;;15.70;99.90;;;;;;5003061;28;20564;-69
2023/05/09 04:43:20;;;;;;;15.00;12.07;;;15.70;99.90;;;;;;5032054;28;20555;-68
2023/05/09 04:45:46;;;;;;;14.50;11.67;;;15.60;99.90;;;;;;5026412;28;20210;-71
2023/05/09 04:48:16;;;;;;;16.10;10.63;;;15.60;99.90;;;;;;5027936;28;20247;-72
2023/05/09 04:50:42;;;;;;;15.23;11.10;;;15.60;99.90;;;;;;5020198;28;20444;-68
2023/05/09 04:53:07;;;;;;;16.20;10.90;;;15.60;99.90;;;;;;5024962;28;21039;-70
2023/05/09 04:55:34;;;;;;;17.27;10.63;;;15.60;99.90;;;;;;5025179;28;20224;-69
2023/05/09 04:58:01;;;;;;;17.17;12.00;;;15.60;99.90;;;;;;5021809;28;20475;-70
2023/05/09 05:00:26;;;;;;;14.47;11.27;;;15.70;99.90;;;;;;5019479;28;20471;-69
2023/05/09 05:02:52;;;;;;;17.77;13.27;;;15.70;99.90;;;;;;5018446;28;20711;-70
2023/05/09 05:05:18;;;;;;;15.80;11.20;;;15.60;99.90;;;;;;5034016;28;20205;-71
2023/05/09 05:07:43;;;;;;;14.53;11.80;;;15.70;99.90;;;;;;5037877;28;20594;-70
2023/05/09 05:10:13;;;;;;;16.40;10.77;;;15.70;99.90;;;;;;5036365;28;20220;-70
2023/05/09 05:12:42;;;;;;;14.57;10.13;;;15.70;99.90;;;;;;5029184;28;20530;-71
2023/05/09 05:15:10;;;;;;;12.90;10.90;;;15.70;99.90;;;;;;5022495;28;20459;-71
2023/05/09 05:17:37;;;;;;;15.73;12.20;;;15.70;99.90;;;;;;5010999;28;20881;-71
2023/05/09 05:20:05;;;;;;;18.33;12.07;;;15.70;99.90;;;;;;5034992;28;20502;-71
2023/05/09 05:22:31;;;;;;;14.37;11.13;;;15.70;99.90;;;;;;5021432;28;20475;-71
2023/05/09 05:24:57;;;;;;;16.17;11.93;;;15.70;99.90;;;;;;5016749;28;20914;-71
2023/05/09 05:27:23;;;;;;;15.43;12.20;;;15.80;99.90;;;;;;5018974;28;20980;-71
2023/05/09 05:29:49;;;;;;;20.20;11.83;;;15.80;99.90;;;;;;5017380;28;20436;-71
2023/05/09 05:32:15;;;;;;;14.93;11.73;;;15.80;99.90;;;;;;5011721;28;20452;-71
2023/05/09 05:34:41;;;;;;;14.67;11.10;;;15.80;99.90;;;;;;5031221;28;20689;-71
2023/05/09 05:37:06;;;;;;;16.20;11.60;;;15.90;99.90;;;;;;5029395;28;20209;-69
2023/05/09 05:39:32;;;;;;;17.63;12.07;;;15.90;99.90;;;;;;5008219;28;20826;-71
2023/05/09 05:41:58;;;;;;;19.43;12.83;;;15.90;99.90;;;;;;5026964;28;20215;-71
2023/05/09 05:44:24;;;;;;;14.63;11.60;;;15.80;99.90;;;;;;5030183;28;20229;-71
2023/05/09 05:46:49;;;;;;;19.43;14.13;;;15.90;99.90;;;;;;5031042;28;20228;-69
2023/05/09 05:49:15;;;;;;;15.53;11.70;;;15.90;99.90;;;;;;5036247;28;20220;-71
2023/05/09 05:51:41;;;;;;;19.87;13.87;;;15.90;99.90;;;;;;5030482;28;20701;-71
2023/05/09 05:54:07;;;;;;;19.00;11.47;;;15.90;99.90;;;;;;5036834;28;20219;-71
2023/05/09 05:56:34;;;;;;;14.43;12.23;;;15.90;99.90;;;;;;5025059;28;20498;-71
2023/05/09 05:59:00;;;;;;;19.53;12.60;;;15.90;99.90;;;;;;5016065;28;20869;-72
2023/05/09 06:01:26;;;;;;;17.67;12.80;;;16.00;99.90;;;;;;5030942;28;20456;-70
2023/05/09 06:03:54;;;;;;;16.50;12.60;;;16.00;99.90;;;;;;5017347;28;20789;-70
2023/05/09 06:06:21;;;;;;;15.43;12.40;;;16.00;99.90;;;;;;5023130;28;20217;-70
2023/05/09 06:08:50;;;;;;;16.27;11.63;;;16.00;99.90;;;;;;5027351;28;20460;-71
2023/05/09 06:11:16;;;;;;;15.43;10.93;;;16.00;99.90;;;;;;5025722;28;20993;-70
2023/05/09 06:13:43;;;;;;;16.47;12.80;;;16.00;99.90;;;;;;5035969;28;20467;-70
2023/05/09 06:16:09;;;;;;;17.97;11.13;;;16.00;99.90;;;;;;5017741;28;20471;-72
2023/05/09 06:18:36;;;;;;;18.57;12.87;;;16.00;99.90;;;;;;5030568;28;20456;-70
2023/05/09 06:21:06;;;;;;;17.87;12.47;;;16.10;99.90;;;;;;5027834;28;20220;-70
2023/05/09 06:23:32;;;;;;;16.77;12.40;;;16.10;99.90;;;;;;5045140;28;20462;-71
2023/05/09 06:25:58;;;;;;;15.10;10.80;;;16.10;99.90;;;;;;5026912;28;20482;-71
2023/05/09 06:28:23;;;;;;;14.27;11.23;;;16.10;99.90;;;;;;5026600;28;20229;-70
2023/05/09 06:30:49;;;;;;;16.13;11.97;;;16.10;99.90;;;;;;5027269;28;20229;-71
2023/05/09 06:33:15;;;;;;;13.50;10.77;;;16.10;99.90;;;;;;5035383;28;20228;-69
2023/05/09 06:35:41;;;;;;;14.90;12.20;;;16.10;99.90;;;;;;5029279;28;20221;-70
2023/05/09 06:38:07;;;;;;;14.40;10.97;;;16.10;99.90;;;;;;5028391;28;20448;-69
2023/05/09 06:40:32;;;;;;;15.43;11.30;;;16.20;99.90;;;;;;5014514;28;20674;-72
2023/05/09 06:42:58;;;;;;;17.30;12.10;;;16.20;99.90;;;;;;5007820;28;20266;-71
2023/05/09 06:45:24;;;;;;;18.67;12.90;;;16.20;99.90;;;;;;5036160;28;20604;-71
2023/05/09 06:47:50;;;;;;;15.10;12.47;;;16.20;99.90;;;;;;5035943;28;20224;-70
2023/05/09 06:50:16;;;;;;;15.67;12.33;;;16.20;99.90;;;;;;5024608;28;20448;-71
2023/05/09 06:52:41;;;;;;;17.73;12.27;;;16.20;99.90;;;;;;5023751;28;20240;-71
2023/05/09 06:55:08;;;;;;;14.93;11.83;;;16.20;99.90;;;;;;5028117;28;20247;-71
2023/05/09 06:57:33;;;;;;;17.10;12.40;;;16.30;99.90;;;;;;5033876;28;20271;-71
2023/05/09 06:59:59;;;;;;;15.40;12.73;;;16.30;99.90;;;;;;5023736;28;20457;-71
2023/05/09 07:02:25;;;;;;;16.00;12.60;;;16.30;99.90;;;;;;5017674;28;20216;-71
2023/05/09 07:04:50;;;;;;;15.10;12.07;;;16.30;99.90;;;;;;5016557;28;20249;-70
2023/05/09 07:07:16;;;;;;;18.70;13.73;;;16.30;99.90;;;;;;5028376;28;20303;-71
2023/05/09 07:09:41;;;;;;;17.43;13.20;;;16.30;99.90;;;;;;5002027;28;20214;-71
2023/05/09 07:12:07;;;;;;;23.10;14.77;;;16.40;99.90;;;;;;5029735;28;20256;-70
2023/05/09 07:14:33;;;;;;;20.60;15.20;;;16.40;99.90;;;;;;5033686;28;20213;-71
2023/05/09 07:16:58;;;;;;;20.73;14.87;;;16.40;99.90;;;;;;5030323;28;20230;-71
2023/05/09 07:19:24;;;;;;;21.10;15.50;;;16.50;99.90;;;;;;5029642;28;20228;-73
2023/05/09 07:21:50;;;;;;;27.90;17.07;;;16.50;99.90;;;;;;5026309;28;20224;-71
2023/05/09 07:24:15;;;;;;;26.17;16.70;;;16.50;99.90;;;;;;5039636;28;20236;-71
2023/05/09 07:26:41;;;;;;;26.43;15.77;;;16.50;99.90;;;;;;5021218;28;20217;-70
2023/05/09 07:29:06;;;;;;;24.17;15.53;;;16.50;99.90;;;;;;5035662;28;20216;-71
2023/05/09 07:31:32;;;;;;;27.03;17.67;;;16.60;99.90;;;;;;5034061;28;20262;-70
2023/05/09 07:33:58;;;;;;;28.73;17.27;;;16.60;99.90;;;;;;5034915;28;20604;-71
2023/05/09 07:36:23;;;;;;;24.67;16.17;;;16.60;99.90;;;;;;5037285;28;20599;-71
2023/05/09 07:38:51;;;;;;;25.67;17.67;;;16.60;99.90;;;;;;5011319;28;20225;-71
2023/05/09 07:41:17;;;;;;;21.57;15.00;;;16.70;99.90;;;;;;5032288;28;20299;-71
2023/05/09 07:43:43;;;;;;;24.07;15.53;;;16.70;99.90;;;;;;5034929;28;20444;-71
2023/05/09 07:46:09;;;;;;;25.80;15.97;;;16.70;99.90;;;;;;5034940;28;20838;-71
2023/05/09 07:48:35;;;;;;;22.20;15.33;;;16.70;99.90;;;;;;5014187;28;20217;-71
2023/05/09 07:51:00;;;;;;;24.93;16.13;;;16.80;99.90;;;;;;5015256;28;20663;-71
2023/05/09 07:53:26;;;;;;;24.20;15.90;;;16.80;99.90;;;;;;5033200;28;20227;-71
2023/05/09 07:55:52;;;;;;;22.50;15.10;;;16.90;99.90;;;;;;5036443;28;20714;-71
2023/05/09 07:58:18;;;;;;;20.20;14.73;;;16.90;99.90;;;;;;5032918;28;20217;-69
2023/05/09 08:00:44;;;;;;;24.30;15.60;;;16.90;99.90;;;;;;5023076;28;20993;-71
2023/05/09 08:03:09;;;;;;;23.17;13.80;;;16.90;99.90;;;;;;5036752;28;20217;-71
2023/05/09 08:05:35;;;;;;;21.07;14.60;;;17.00;99.90;;;;;;5040347;28;20217;-71
2023/05/09 08:08:01;;;;;;;20.77;14.00;;;17.00;99.90;;;;;;5034065;28;20335;-71
2023/05/09 08:10:29;;;;;;;22.87;15.07;;;17.00;99.90;;;;;;5027207;28;20584;-71
2023/05/09 08:12:55;;;;;;;22.57;15.53;;;17.00;99.90;;;;;;5028111;28;20319;-72
2023/05/09 08:15:21;;;;;;;19.20;14.40;;;17.10;99.90;;;;;;5035950;28;20451;-71
2023/05/09 08:17:47;;;;;;;23.13;14.00;;;17.10;99.90;;;;;;5030314;28;20559;-71
2023/05/09 08:20:13;;;;;;;21.50;14.40;;;17.10;99.90;;;;;;5021880;28;20214;-71
2023/05/09 08:22:39;;;;;;;20.90;14.00;;;17.20;99.90;;;;;;5024688;28;20232;-71
2023/05/09 08:25:06;;;;;;;22.23;14.20;;;17.20;99.90;;;;;;5033949;28;20212;-72
2023/05/09 08:27:31;;;;;;;20.97;13.17;;;17.20;99.90;;;;;;5033173;28;20459;-72
2023/05/09 08:29:57;;;;;;;19.00;13.67;;;17.20;99.90;;;;;;5017869;28;20455;-71
2023/05/09 08:32:23;;;;;;;21.13;13.70;;;17.20;99.90;;;;;;5017854;28;20214;-71
2023/05/09 08:34:48;;;;;;;19.50;13.70;;;17.20;99.90;;;;;;5029370;28;20313;-72
2023/05/09 08:37:14;;;;;;;19.73;13.20;;;17.30;99.90;;;;;;5015042;28;20213;-70
2023/05/09 08:39:39;;;;;;;19.90;13.50;;;17.30;99.90;;;;;;5016741;28;20676;-73
2023/05/09 08:42:07;;;;;;;17.87;12.60;;;17.30;99.90;;;;;;5025987;28;20815;-69
2023/05/09 08:44:33;;;;;;;17.73;13.80;;;17.30;99.90;;;;;;5035044;28;20249;-72
2023/05/09 08:47:00;;;;;;;18.90;12.77;;;17.40;99.90;;;;;;5021896;28;20486;-70
2023/05/09 08:49:27;;;;;;;19.20;13.47;;;17.40;99.90;;;;;;5026041;28;20229;-71
2023/05/09 08:51:53;;;;;;;18.83;12.70;;;17.40;99.90;;;;;;5035190;28;20550;-71
2023/05/09 08:54:21;;;;;;;20.13;14.37;;;17.40;99.90;;;;;;5021610;28;20500;-71
2023/05/09 08:56:47;;;;;;;18.23;13.53;;;17.50;99.90;;;;;;5017550;28;20484;-71
2023/05/09 08:59:13;;;;;;;20.57;13.60;;;17.50;99.90;;;;;;5019743;28;21015;-71
2023/05/09 09:01:40;;;;;;;18.90;14.30;;;17.50;99.90;;;;;;5035825;28;20542;-72
2023/05/09 09:04:07;;;;;;;19.80;14.10;;;17.50;99.90;;;;;;5032197;28;20474;-70
2023/05/09 09:06:34;;;;;;;22.33;15.13;;;17.60;99.90;;;;;;5028812;28;20497;-74
2023/05/09 09:09:00;;;;;;;24.83;13.77;;;17.60;99.90;;;;;;5032294;28;20474;-71
2023/05/09 09:11:29;;;;;;;19.40;14.00;;;17.60;99.90;;;;;;5030158;28;20467;-70
2023/05/09 09:13:59;;;;;;;21.87;14.70;;;17.60;99.90;;;;;;5020607;28;20477;-72
2023/05/09 09:16:27;;;;;;;17.93;13.60;;;17.60;99.90;;;;;;5024153;28;20530;-72
2023/05/09 09:18:55;;;;;;;18.20;13.40;;;17.60;99.90;;;;;;5014429;28;20541;-70
2023/05/09 09:21:22;;;;;;;20.03;14.70;;;17.60;99.90;;;;;;5020865;28;20467;-71
2023/05/09 09:23:48;;;;;;;19.27;13.40;;;17.60;99.90;;;;;;5015786;28;20603;-71
2023/05/09 09:26:14;;;;;;;21.03;13.63;;;17.70;99.90;;;;;;5026418;28;20465;-72
2023/05/09 09:28:41;;;;;;;20.13;13.87;;;17.70;99.90;;;;;;5033803;28;20459;-72
2023/05/09 09:31:24;;;;;;;17.50;13.53;;;17.70;99.90;;;;;;5031382;28;21277;-70
2023/05/09 09:33:50;;;;;;;18.13;12.87;;;17.70;99.90;;;;;;5046030;28;20470;-71
2023/05/09 09:36:25;;;;;;;18.57;13.67;;;17.70;99.90;;;;;;5030857;28;20463;-72
2023/05/09 09:38:57;;;;;;;17.90;13.07;;;17.70;99.90;;;;;;5020614;28;20442;-70
2023/05/09 09:41:36;;;;;;;18.50;12.73;;;17.70;99.90;;;;;;5030990;28;20555;-71
2023/05/09 09:44:07;;;;;;;19.73;13.20;;;17.70;99.90;;;;;;5029874;28;20466;-71
2023/05/09 09:46:42;;;;;;;21.60;14.37;;;17.80;99.90;;;;;;5017273;28;20588;-72
2023/05/09 09:49:09;;;;;;;20.87;14.50;;;17.80;99.90;;;;;;5010918;28;20467;-71
2023/05/09 09:51:35;;;;;;;24.20;13.73;;;17.80;99.90;;;;;;5028584;28;21041;-70
2023/05/09 09:54:03;;;;;;;22.43;15.73;;;17.80;99.90;;;;;;5020669;28;20467;-72
2023/05/09 09:56:46;;;;;;;23.00;16.50;;;17.80;99.90;;;;;;5034988;28;20683;-72
2023/05/09 09:59:17;;;;;;;23.93;15.43;;;17.80;99.90;;;;;;5020381;28;20463;-72
2023/05/09 10:02:05;;;;;;;21.80;14.77;;;17.80;99.90;;;;;;5035516;28;20554;-70
2023/05/09 10:04:36;;;;;;;26.00;15.43;;;17.80;99.90;;;;;;5012837;28;20465;-71
2023/05/09 10:07:06;;;;;;;21.47;14.40;;;17.90;99.90;;;;;;5027209;28;20464;-72
2023/05/09 10:09:34;;;;;;;20.53;14.33;;;17.90;99.90;;;;;;5021183;28;20463;-72
2023/05/09 10:12:05;;;;;;;19.63;14.27;;;17.90;99.90;;;;;;5035763;28;20538;-73
2023/05/09 10:14:33;;;;;;;22.17;15.00;;;17.90;99.90;;;;;;5020976;28;20554;-71
2023/05/09 10:17:01;;;;;;;18.60;13.90;;;17.90;99.90;;;;;;5023399;28;20475;-72
2023/05/09 10:19:31;;;;;;;20.90;15.10;;;17.90;99.90;;;;;;5006019;28;20540;-72
2023/05/09 10:22:01;;;;;;;17.80;14.27;;;18.00;99.90;;;;;;5022068;28;20460;-71
2023/05/09 10:24:49;;;;;;;22.30;14.10;;;18.00;99.90;;;;;;5024921;28;20460;-73
2023/05/09 10:27:20;;;;;;;22.17;14.70;;;18.10;99.90;;;;;;5016244;28;20455;-71
2023/05/09 10:30:03;;;;;;;23.83;16.17;;;18.20;99.90;;;;;;5019389;28;20488;-70
2023/05/09 10:32:48;;;;;;;20.50;14.90;;;18.30;99.90;;;;;;5016456;28;20467;-72
2023/05/09 10:35:16;;;;;;;20.53;14.30;;;18.40;99.90;;;;;;5028291;28;20462;-72
2023/05/09 10:37:43;;;;;;;24.87;17.70;;;18.40;99.90;;;;;;5028874;28;20469;-71
2023/05/09 10:40:13;;;;;;;27.17;17.30;;;18.50;99.90;;;;;;5020499;28;20448;-72
2023/05/09 10:42:43;;;;;;;27.07;19.10;;;18.60;99.90;;;;;;5014049;28;20479;-71
2023/05/09 10:45:12;;;;;;;22.07;15.97;;;18.70;99.90;;;;;;5031500;28;21040;-71
2023/05/09 10:47:39;;;;;;;18.73;13.50;;;18.90;99.90;;;;;;5027980;28;20454;-71
2023/05/09 10:50:11;;;;;;;20.53;15.50;;;19.00;99.90;;;;;;5032924;28;20475;-72
2023/05/09 10:53:17;;;;;;;18.10;13.67;;;19.10;99.90;;;;;;5027864;28;20488;-72
2023/05/09 10:55:46;;;;;;;19.07;12.77;;;19.20;99.90;;;;;;5031758;28;20551;-73
2023/05/09 10:58:24;;;;;;;19.90;14.13;;;19.30;99.90;;;;;;5031302;28;20483;-72
2023/05/09 11:00:51;;;;;;;18.10;14.20;;;19.40;99.90;;;;;;5039187;28;20560;-72
2023/05/09 11:03:20;;;;;;;16.33;12.47;;;19.40;99.90;;;;;;5053383;28;20466;-72
2023/05/09 11:05:47;;;;;;;18.13;13.97;;;19.50;99.90;;;;;;5032948;28;20460;-70
2023/05/09 11:08:30;;;;;;;15.00;11.30;;;19.60;99.90;;;;;;5048418;28;20452;-72
2023/05/09 11:11:05;;;;;;;16.17;12.37;;;19.70;99.90;;;;;;5035064;28;20444;-73
2023/05/09 11:13:35;;;;;;;13.30;11.50;;;19.70;99.90;;;;;;5027113;28;20468;-71
2023/05/09 11:16:01;;;;;;;14.17;11.87;;;19.70;99.90;;;;;;5034310;28;20521;-72
2023/05/09 11:18:28;;;;;;;14.37;10.67;;;19.80;99.90;;;;;;5029816;28;20864;-72
2023/05/09 11:20:54;;;;;;;13.30;10.70;;;19.80;99.90;;;;;;5021324;28;20224;-72
2023/05/09 11:23:24;;;;;;;21.83;11.33;;;20.00;99.90;;;;;;5024745;28;20998;-72
2023/05/09 11:25:51;;;;;;;12.80;10.93;;;20.00;99.90;;;;;;5018867;28;20522;-72
2023/05/09 11:28:30;;;;;;;11.20;9.37;;;20.00;99.90;;;;;;5033777;28;20468;-71
2023/05/09 11:31:11;;;;;;;14.83;11.93;;;20.00;99.90;;;;;;5028615;28;20539;-73
2023/05/09 11:33:38;;;;;;;14.90;12.27;;;20.20;99.90;;;;;;5032812;28;20471;-70
2023/05/09 11:36:23;;;;;;;17.33;11.87;;;20.30;99.90;;;;;;5030958;28;20460;-72
2023/05/09 11:39:02;;;;;;;20.67;13.07;;;20.30;99.90;;;;;;5030666;28;20461;-71
2023/05/09 11:41:29;;;;;;;19.90;13.20;;;20.30;99.90;;;;;;5024198;28;20468;-73
2023/05/09 11:43:55;;;;;;;14.50;11.37;;;20.30;99.90;;;;;;5036259;28;20498;-71
2023/05/09 11:46:21;;;;;;;15.60;11.00;;;20.20;99.90;;;;;;5026722;28;20464;-72
2023/05/09 11:48:47;;;;;;;17.53;12.73;;;20.20;99.90;;;;;;5033995;28;20464;-73
2023/05/09 11:51:17;;;;;;;17.83;14.17;;;20.20;99.90;;;;;;5031405;28;20228;-71
2023/05/09 11:53:50;;;;;;;17.67;14.03;;;20.20;99.90;;;;;;5039341;28;20482;-72
2023/05/09 11:56:16;;;;;;;17.83;13.40;;;20.20;99.90;;;;;;5033395;28;20485;-71
2023/05/09 11:58:42;;;;;;;16.73;14.03;;;20.20;99.90;;;;;;5029753;28;20444;-72
2023/05/09 12:01:10;;;;;;;16.73;13.37;;;20.20;99.90;;;;;;5031262;28;20475;-73
2023/05/09 12:03:42;;;;;;;16.20;12.90;;;20.20;99.90;;;;;;5028938;28;20540;-72
2023/05/09 12:06:08;;;;;;;14.50;11.33;;;20.30;99.90;;;;;;5034424;28;20972;-72
2023/05/09 12:08:35;;;;;;;15.47;12.77;;;20.30;99.90;;;;;;5023169;28;20478;-71
2023/05/09 12:11:08;;;;;;;15.87;12.97;;;20.40;99.90;;;;;;5028773;28;20245;-71
2023/05/09 12:13:34;;;;;;;18.00;14.20;;;20.40;99.90;;;;;;5022638;28;20481;-73
2023/05/09 12:16:03;;;;;;;19.17;14.60;;;20.50;99.90;;;;;;5009520;28;20470;-72
2023/05/09 12:18:28;;;;;;;14.53;12.27;;;20.50;99.90;;;;;;5029505;28;20221;-73
2023/05/09 12:20:54;;;;;;;15.70;12.20;;;20.50;99.90;;;;;;5027959;28;20985;-73
2023/05/09 12:23:20;;;;;;;17.40;13.60;;;20.50;99.90;;;;;;5003476;28;20221;-72
2023/05/09 12:25:52;;;;;;;15.90;12.57;;;20.50;99.90;;;;;;5036116;28;20236;-72
2023/05/09 12:28:22;;;;;;;14.80;11.87;;;20.50;99.90;;;;;;5025835;28;20551;-71
2023/05/09 12:30:49;;;;;;;16.30;12.70;;;20.50;99.90;;;;;;5034311;28;20472;-71
2023/05/09 12:33:15;;;;;;;16.10;12.50;;;20.60;99.90;;;;;;5028953;28;20467;-71