Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:44;;;;;;;;;;;;;;;22.51;40.97;94950.69;2162108;54;19950;-61
2021/08/22 00:02:45;;;;;;;;;;;;;;;22.53;40.99;94951.28;2162329;47;19947;-61
2021/08/22 00:04:47;;;;;;;;;;;;;;;22.52;41.02;94945.13;2161405;54;19958;-62
2021/08/22 00:06:54;;;;;;;;;;;;;;;22.49;41.42;94953.56;2162164;54;20054;-61
2021/08/22 00:08:56;;;;;;;;;;;;;;;22.45;41.15;94947.88;2162361;54;19993;-60
2021/08/22 00:10:57;;;;;;;;;;;;;;;22.41;41.52;94945.88;2162634;54;20419;-61
2021/08/22 00:12:59;;;;;;;;;;;;;;;22.39;41.83;94945.28;2162516;54;20006;-63
2021/08/22 00:15:01;;;;;;;;;;;;;;;22.36;41.78;94941.22;2161836;54;20053;-61
2021/08/22 00:17:02;;;;;;;;;;;;;;;22.32;41.54;94948.06;2162179;47;20106;-61
2021/08/22 00:19:04;;;;;;;;;;;;;;;22.24;41.91;94953.69;2162168;54;19954;-61
2021/08/22 00:21:06;;;;;;;;;;;;;;;21.94;42.90;94956.31;2161692;54;19951;-62
2021/08/22 00:23:07;;;;;;;;;;;;;;;21.91;42.51;94956.75;2162142;54;20050;-61
2021/08/22 00:25:09;;;;;;;;;;;;;;;21.88;42.46;94960.69;2162200;54;19954;-61
2021/08/22 00:27:11;;;;;;;;;;;;;;;21.89;42.38;94963.13;2162314;54;19951;-61
2021/08/22 00:29:12;;;;;;;;;;;;;;;21.91;42.44;94965.56;2161135;54;19947;-60
2021/08/22 00:31:14;;;;;;;;;;;;;;;21.96;42.55;94976.41;2161967;47;20064;-62
2021/08/22 00:33:16;;;;;;;;;;;;;;;22.04;42.90;94980.59;2162233;47;19946;-60
2021/08/22 00:35:17;;;;;;;;;;;;;;;22.09;42.87;94976.25;2161200;54;19958;-60
2021/08/22 00:37:20;;;;;;;;;;;;;;;22.15;42.85;94973.69;2161807;54;20330;-60
2021/08/22 00:39:23;;;;;;;;;;;;;;;22.17;43.05;94980.44;2162539;39;20401;-61
2021/08/22 00:41:24;;;;;;;;;;;;;;;22.16;43.10;94984.16;2162158;46;20009;-61
2021/08/22 00:43:27;;;;;;;;;;;;;;;22.17;42.68;94983.09;2162539;54;20011;-62
2021/08/22 00:45:28;;;;;;;;;;;;;;;22.15;43.05;94981.72;2161982;39;20438;-61
2021/08/22 00:47:30;;;;;;;;;;;;;;;22.16;42.99;94983.34;2162309;47;19955;-59
2021/08/22 00:49:32;;;;;;;;;;;;;;;22.15;42.78;94987.84;2161107;47;20014;-61
2021/08/22 00:51:34;;;;;;;;;;;;;;;22.18;42.77;94978.59;2162020;54;20034;-62
2021/08/22 00:53:36;;;;;;;;;;;;;;;22.19;42.65;94985.56;2161394;54;20055;-60
2021/08/22 00:55:38;;;;;;;;;;;;;;;22.17;42.96;94983.09;2162349;31;20431;-61
2021/08/22 00:57:40;;;;;;;;;;;;;;;22.18;42.59;94981.28;2162252;54;19951;-61
2021/08/22 00:59:41;;;;;;;;;;;;;;;22.15;42.57;94982.50;2162159;39;20096;-61
2021/08/22 01:01:47;;;;;;;;;;;;;;;22.15;42.75;94981.72;2161441;46;20009;-61
2021/08/22 01:03:53;;;;;;;;;;;;;;;22.16;42.68;94978.00;2162168;47;20573;-61
2021/08/22 01:06:24;;;;;;;;;;;;;;;22.16;42.78;94970.00;2160767;47;20094;-61
2021/08/22 01:08:26;;;;;;;;;;;;;;;22.17;43.03;94966.28;2160820;47;20059;-61
2021/08/22 01:10:28;;;;;;;;;;;;;;;22.17;42.96;94966.28;2161376;47;19958;-61
2021/08/22 01:12:31;;;;;;;;;;;;;;;22.16;42.92;94973.50;2161719;54;20013;-60
2021/08/22 01:14:38;;;;;;;;;;;;;;;22.16;42.71;94970.81;2161685;54;20014;-62
2021/08/22 01:16:48;;;;;;;;;;;;;;;22.14;42.86;94966.75;2161353;39;20075;-61
2021/08/22 01:18:50;;;;;;;;;;;;;;;22.11;42.64;94962.66;2161566;39;20406;-61
2021/08/22 01:21:04;;;;;;;;;;;;;;;22.11;42.37;94959.19;2160516;54;20115;-61
2021/08/22 01:23:07;;;;;;;;;;;;;;;22.07;42.87;94962.31;2161884;54;20139;-64
2021/08/22 01:25:09;;;;;;;;;;;;;;;22.05;42.53;94964.38;2161490;54;20015;-60
2021/08/22 01:27:11;;;;;;;;;;;;;;;21.99;42.75;94959.94;2160701;39;20376;-61
2021/08/22 01:29:13;;;;;;;;;;;;;;;21.93;43.37;94973.34;2161411;54;19994;-60
2021/08/22 01:31:46;;;;;;;;;;;;;;;21.94;43.15;94961.63;2160175;47;20433;-60
2021/08/22 01:33:48;;;;;;;;;;;;;;;21.95;43.39;94972.09;2157351;54;19990;-62
2021/08/22 01:35:49;;;;;;;;;;;;;;;21.93;43.28;94968.03;2160643;54;19946;-61
2021/08/22 01:37:51;;;;;;;;;;;;;;;21.90;43.25;94974.63;2162029;47;20033;-62
2021/08/22 01:39:53;;;;;;;;;;;;;;;21.87;43.47;94980.38;2162048;47;19991;-61
2021/08/22 01:41:55;;;;;;;;;;;;;;;21.85;43.08;94974.47;2162064;54;20033;-61
2021/08/22 01:43:57;;;;;;;;;;;;;;;21.85;43.30;94977.97;2162622;47;19950;-61
2021/08/22 01:45:59;;;;;;;;;;;;;;;21.88;43.69;94974.84;2162006;54;19987;-60
2021/08/22 01:48:00;;;;;;;;;;;;;;;21.88;43.54;94966.03;2162230;54;19946;-61
2021/08/22 01:50:03;;;;;;;;;;;;;;;21.88;43.15;94974.03;2162186;47;20014;-60
2021/08/22 01:52:06;;;;;;;;;;;;;;;21.81;43.55;94973.28;2162251;54;19954;-60
2021/08/22 01:54:09;;;;;;;;;;;;;;;21.75;43.59;94968.84;2162520;54;20050;-61
2021/08/22 01:56:11;;;;;;;;;;;;;;;21.73;43.63;94974.41;2162859;46;19974;-60
2021/08/22 01:58:12;;;;;;;;;;;;;;;21.70;43.49;94974.81;2163291;54;20006;-61
2021/08/22 02:00:14;;;;;;;;;;;;;;;21.65;44.10;94978.16;2162730;46;19966;-61
2021/08/22 02:02:16;;;;;;;;;;;;;;;21.59;43.91;94979.03;2163258;54;19970;-60
2021/08/22 02:04:19;;;;;;;;;;;;;;;21.19;44.98;94978.59;2162599;54;19995;-61
2021/08/22 02:06:23;;;;;;;;;;;;;;;21.12;45.22;94981.28;2161553;54;19947;-62
2021/08/22 02:08:25;;;;;;;;;;;;;;;21.07;44.50;94975.78;2161881;47;20072;-60
2021/08/22 02:10:29;;;;;;;;;;;;;;;21.12;44.73;94977.81;2161861;47;19946;-61
2021/08/22 02:12:31;;;;;;;;;;;;;;;21.19;44.28;94973.25;2161657;47;19954;-60
2021/08/22 02:14:32;;;;;;;;;;;;;;;21.24;44.23;94976.88;2161582;54;20314;-62
2021/08/22 02:16:34;;;;;;;;;;;;;;;21.23;44.48;94969.09;2162052;54;19954;-59
2021/08/22 02:18:37;;;;;;;;;;;;;;;21.16;44.52;94968.34;2162204;47;19942;-62
2021/08/22 02:20:38;;;;;;;;;;;;;;;21.18;44.88;94974.28;2161860;46;20014;-61
2021/08/22 02:22:45;;;;;;;;;;;;;;;21.24;44.30;94965.41;2161562;47;20118;-61
2021/08/22 02:24:47;;;;;;;;;;;;;;;21.23;44.20;94969.09;2162245;54;19966;-59
2021/08/22 02:26:49;;;;;;;;;;;;;;;20.94;44.57;94978.56;2161995;54;20038;-60
2021/08/22 02:28:51;;;;;;;;;;;;;;;20.85;45.21;94978.84;2161484;54;20470;-62
2021/08/22 02:30:53;;;;;;;;;;;;;;;20.83;45.11;94975.56;2161638;47;19951;-62
2021/08/22 02:32:54;;;;;;;;;;;;;;;20.86;45.20;94974.31;2161519;39;20441;-60
2021/08/22 02:34:57;;;;;;;;;;;;;;;20.86;44.97;94977.81;2160405;54;19946;-61
2021/08/22 02:36:58;;;;;;;;;;;;;;;20.88;45.13;94977.59;2162428;54;20045;-61
2021/08/22 02:39:00;;;;;;;;;;;;;;;20.94;44.92;94979.38;2161751;54;20167;-62
2021/08/22 02:41:02;;;;;;;;;;;;;;;20.96;44.55;94982.66;2161804;54;19946;-61
2021/08/22 02:43:03;;;;;;;;;;;;;;;20.97;44.74;94986.13;2162162;47;20018;-60
2021/08/22 02:45:06;;;;;;;;;;;;;;;21.00;44.65;94975.03;2162266;39;20458;-60
2021/08/22 02:47:08;;;;;;;;;;;;;;;20.97;44.80;94980.78;2162318;54;20038;-60
2021/08/22 02:49:10;;;;;;;;;;;;;;;20.93;44.95;94979.59;2161885;54;19954;-60
2021/08/22 02:51:11;;;;;;;;;;;;;;;20.94;45.30;94978.56;2161206;54;20023;-61
2021/08/22 02:53:13;;;;;;;;;;;;;;;20.94;45.26;94976.72;2162147;47;19966;-61
2021/08/22 02:55:15;;;;;;;;;;;;;;;20.89;45.38;94978.38;2162121;54;19946;-62
2021/08/22 02:57:17;;;;;;;;;;;;;;;20.86;45.40;94972.50;2162307;54;20002;-60
2021/08/22 02:59:19;;;;;;;;;;;;;;;20.84;45.72;94968.38;2162180;47;20073;-62
2021/08/22 03:01:21;;;;;;;;;;;;;;;20.83;45.94;94975.56;2161836;54;20030;-61
2021/08/22 03:03:23;;;;;;;;;;;;;;;20.79;45.90;94985.00;2162373;39;20292;-61
2021/08/22 03:05:24;;;;;;;;;;;;;;;20.74;45.88;94979.53;2161175;54;19951;-60
2021/08/22 03:07:26;;;;;;;;;;;;;;;20.71;46.21;94977.28;2162221;50;20022;-60
2021/08/22 03:09:28;;;;;;;;;;;;;;;20.62;46.50;94979.38;2162066;47;19979;-60
2021/08/22 03:11:30;;;;;;;;;;;;;;;20.56;46.81;94979.41;2162574;54;19946;-60
2021/08/22 03:13:32;;;;;;;;;;;;;;;20.54;46.65;94978.78;2162182;46;20066;-60
2021/08/22 03:15:33;;;;;;;;;;;;;;;20.50;46.53;94982.91;2162027;46;20026;-61
2021/08/22 03:17:35;;;;;;;;;;;;;;;20.54;46.70;94978.78;2162136;54;19987;-60
2021/08/22 03:19:37;;;;;;;;;;;;;;;20.54;46.45;94984.13;2161938;54;20030;-62
2021/08/22 03:21:42;;;;;;;;;;;;;;;20.49;46.55;94979.44;2161940;54;19954;-61
2021/08/22 03:23:43;;;;;;;;;;;;;;;20.51;46.62;94977.38;2162236;39;20071;-61
