Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:41;;;;;;;15.60;6.27;;;;;;;0.10;61.77;97225.63;1716289;83;20973;-67
2022/03/23 00:04:07;;;;;;;14.63;5.80;;;;;;;0.02;63.02;97220.45;1716036;83;21099;-67
2022/03/23 00:06:34;;;;;;;12.87;6.83;;;;;;;-0.01;62.33;97225.09;1716519;83;21001;-67
2022/03/23 00:09:01;;;;;;;6.57;3.87;;;;;;;0.02;62.56;97223.45;1716083;84;21052;-68
2022/03/23 00:11:28;;;;;;;11.23;5.20;;;;;;;0.02;62.85;97219.16;1716337;83;21052;-67
2022/03/23 00:13:55;;;;;;;9.97;4.60;;;;;;;-0.13;62.96;97216.70;1716282;83;21092;-68
2022/03/23 00:16:21;;;;;;;7.33;4.37;;;;;;;-0.14;62.93;97216.23;1716296;83;21491;-68
2022/03/23 00:18:48;;;;;;;11.13;5.40;;;;;;;-0.21;63.71;97219.34;1716319;83;21056;-67
2022/03/23 00:21:15;;;;;;;11.63;4.53;;;;;;;-0.20;62.73;97215.95;1716406;83;21004;-68
2022/03/23 00:23:41;;;;;;;10.30;4.93;;;;;;;-0.16;63.29;97216.56;1716106;84;21009;-67
2022/03/23 00:26:08;;;;;;;16.00;5.90;;;;;;;-0.06;62.64;97208.41;1716525;84;21036;-68
2022/03/23 00:28:37;;;;;;;6.33;3.80;;;;;;;0.01;61.96;97211.31;1716403;83;21048;-67
2022/03/23 00:31:04;;;;;;;10.07;4.83;;;;;;;-0.05;63.35;97207.61;1716290;83;21064;-67
2022/03/23 00:33:30;;;;;;;10.30;5.00;;;;;;;-0.06;62.31;97207.52;1716469;83;21537;-67
2022/03/23 00:35:57;;;;;;;8.53;4.50;;;;;;;-0.03;61.84;97202.06;1711181;84;21369;-67
2022/03/23 00:38:24;;;;;;;8.60;4.67;;;;;;;0.00;61.61;97201.34;1708048;84;21029;-67
2022/03/23 00:40:50;;;;;;;8.67;4.90;;;;;;;0.03;61.44;97198.89;1708298;84;21000;-67
2022/03/23 00:43:17;;;;;;;9.27;5.20;;;;;;;0.04;61.38;97199.78;1708060;84;21065;-67
2022/03/23 00:45:44;;;;;;;10.60;4.40;;;;;;;0.00;61.30;97198.76;1707715;84;21041;-67
2022/03/23 00:48:11;;;;;;;5.90;3.57;;;;;;;0.03;61.18;97196.30;1708158;84;21037;-67
2022/03/23 00:50:38;;;;;;;8.73;4.60;;;;;;;0.00;62.81;97193.56;1708037;84;21440;-67
2022/03/23 00:53:05;;;;;;;8.47;3.37;;;;;;;-0.15;62.05;97193.72;1707931;84;21068;-67
2022/03/23 00:55:33;;;;;;;6.50;4.27;;;;;;;-0.16;62.72;97201.41;1708242;84;21033;-68
2022/03/23 00:57:59;;;;;;;8.17;4.20;;;;;;;-0.27;62.60;97195.70;1708149;84;21507;-68
2022/03/23 01:00:26;;;;;;;10.33;5.83;;;;;;;-0.29;61.84;97196.92;1708139;84;20990;-67
2022/03/23 01:02:53;;;;;;;10.60;4.20;;;;;;;-0.27;61.75;97198.30;1708180;84;21041;-67
2022/03/23 01:05:20;;;;;;;6.77;3.97;;;;;;;-0.27;63.08;97202.19;1707830;84;21033;-67
2022/03/23 01:07:47;;;;;;;10.93;4.07;;;;;;;-0.28;62.05;97200.02;1708352;84;21025;-67
2022/03/23 01:10:15;;;;;;;8.47;4.23;;;;;;;-0.40;63.50;97204.97;1708159;84;21507;-67
2022/03/23 01:12:46;;;;;;;7.23;4.30;;;;;;;-0.51;62.92;97205.75;1707930;84;21021;-67
2022/03/23 01:15:17;;;;;;;7.10;4.17;;;;;;;-0.45;62.89;97204.36;1708042;84;21487;-67
2022/03/23 01:17:44;;;;;;;14.37;5.17;;;;;;;-0.42;63.06;97198.44;1708274;84;21061;-67
2022/03/23 01:20:14;;;;;;;12.03;4.80;;;;;;;-0.36;62.71;97197.84;1707787;84;21057;-67
2022/03/23 01:22:43;;;;;;;11.93;4.43;;;;;;;-0.40;62.37;97203.30;1708155;84;20981;-67
2022/03/23 01:25:14;;;;;;;13.97;5.90;;;;;;;-0.39;62.23;97197.70;1708110;84;21073;-67
2022/03/23 01:27:42;;;;;;;13.43;4.60;;;;;;;-0.42;62.93;97198.44;1707943;84;20991;-67
2022/03/23 01:30:12;;;;;;;8.77;5.07;;;;;;;-0.44;62.96;97190.98;1708083;84;21017;-67
2022/03/23 01:32:41;;;;;;;12.20;4.53;;;;;;;-0.50;62.59;97198.47;1708053;84;21025;-67
2022/03/23 01:35:09;;;;;;;10.63;4.77;;;;;;;-0.44;62.55;97194.45;1709000;84;21068;-67
2022/03/23 01:37:37;;;;;;;9.90;5.37;;;;;;;-0.38;62.24;97191.68;1716578;83;21475;-67
2022/03/23 01:40:07;;;;;;;7.30;4.03;;;;;;;-0.40;62.32;97188.12;1716413;83;21024;-67
2022/03/23 01:42:36;;;;;;;6.70;4.03;;;;;;;-0.44;62.10;97185.38;1716571;83;21059;-68
2022/03/23 01:45:08;;;;;;;9.23;4.43;;;;;;;-0.52;62.63;97193.20;1716405;84;21025;-67
2022/03/23 01:47:36;;;;;;;7.03;4.30;;;;;;;-0.58;62.63;97189.39;1716318;84;21475;-67
2022/03/23 01:50:06;;;;;;;10.10;4.73;;;;;;;-0.57;63.20;97192.08;1716396;83;21012;-67
2022/03/23 01:52:33;;;;;;;12.83;5.47;;;;;;;-0.64;62.82;97191.70;1716464;83;21063;-67
2022/03/23 01:55:14;;;;;;;10.27;5.30;;;;;;;-0.63;62.58;97192.16;1716187;84;21032;-67
2022/03/23 01:57:45;;;;;;;8.50;4.67;;;;;;;-0.61;62.29;97190.13;1716443;84;21008;-67
2022/03/23 02:00:15;;;;;;;13.10;4.90;;;;;;;-0.67;63.96;97192.02;1715354;84;21080;-67
2022/03/23 02:02:43;;;;;;;9.40;5.00;;;;;;;-0.72;62.82;97184.83;1716506;83;21004;-67
2022/03/23 02:05:13;;;;;;;11.80;5.30;;;;;;;-0.82;63.39;97188.66;1716264;84;21558;-67
2022/03/23 02:07:42;;;;;;;8.77;3.67;;;;;;;-0.81;63.27;97190.42;1716209;84;21012;-67
2022/03/23 02:10:09;;;;;;;8.60;4.77;;;;;;;-0.93;65.53;97189.83;1716395;83;21004;-67
2022/03/23 02:12:38;;;;;;;11.07;5.40;;;;;;;-1.01;64.35;97194.58;1715461;84;21069;-67
2022/03/23 02:15:17;;;;;;;11.13;4.87;;;;;;;-0.99;64.15;97193.38;1716536;83;21012;-67
2022/03/23 02:17:47;;;;;;;10.10;4.93;;;;;;;-0.92;63.95;97191.59;1716354;84;21491;-67
2022/03/23 02:20:14;;;;;;;13.17;5.00;;;;;;;-0.94;63.88;97187.61;1716283;84;21008;-67
2022/03/23 02:22:41;;;;;;;9.57;5.17;;;;;;;-0.98;63.91;97191.30;1716125;84;21072;-67
2022/03/23 02:25:09;;;;;;;12.87;5.20;;;;;;;-1.00;64.12;97188.61;1716705;84;21008;-67
2022/03/23 02:27:38;;;;;;;8.93;5.27;;;;;;;-0.99;64.32;97177.42;1716192;83;21108;-67
2022/03/23 02:30:09;;;;;;;11.37;5.40;;;;;;;-0.96;64.09;97184.46;1716282;83;20973;-67
2022/03/23 02:32:36;;;;;;;8.70;5.47;;;;;;;-0.93;64.60;97178.17;1716370;84;21515;-67
2022/03/23 02:35:05;;;;;;;9.47;5.20;;;;;;;-1.02;64.87;97175.09;1715947;84;21108;-68
2022/03/23 02:37:31;;;;;;;10.83;5.40;;;;;;;-1.08;65.22;97175.67;1716270;84;21068;-67
2022/03/23 02:39:58;;;;;;;9.10;4.50;;;;;;;-1.04;64.77;97169.82;1716515;83;20985;-67
2022/03/23 02:42:24;;;;;;;10.60;5.47;;;;;;;-0.97;64.37;97177.10;1716551;84;21033;-67
2022/03/23 02:44:52;;;;;;;11.47;5.70;;;;;;;-0.91;63.97;97172.25;1716351;84;21033;-67
2022/03/23 02:47:18;;;;;;;10.73;5.50;;;;;;;-0.96;63.88;97171.51;1716362;83;21523;-67
2022/03/23 02:49:45;;;;;;;10.37;5.27;;;;;;;-1.00;64.19;97173.06;1716584;84;21032;-67
2022/03/23 02:52:12;;;;;;;11.53;5.40;;;;;;;-1.06;64.42;97173.14;1716106;83;21005;-67
2022/03/23 03:03:24;;;;;;;11.87;5.50;;;;;;;-0.99;64.60;97175.24;1716671;83;21024;-68
2022/03/23 03:05:50;;;;;;;14.10;6.17;;;;;;;-1.03;64.55;97170.70;1715978;84;21040;-68
2022/03/23 03:11:02;;;;;;;13.93;6.10;;;;;;;-1.05;63.88;97168.05;1716698;83;20984;-68
2022/03/23 03:13:29;;;;;;;11.30;5.50;;;;;;;-1.07;63.77;97164.91;1716288;83;21056;-68
2022/03/23 03:16:03;;;;;;;14.00;5.90;;;;;;;-1.06;64.07;97163.66;1716386;84;21048;-68
2022/03/23 03:18:34;;;;;;;11.27;5.53;;;;;;;-1.06;64.41;97168.84;1716339;84;21069;-67
2022/03/23 03:21:06;;;;;;;11.80;5.70;;;;;;;-1.10;63.89;97161.75;1716366;84;21001;-67
2022/03/23 03:23:34;;;;;;;14.47;6.43;;;;;;;-1.11;64.36;97162.16;1716369;83;21005;-67
2022/03/23 03:26:13;;;;;;;10.60;5.47;;;;;;;-1.15;64.80;97158.03;1820600;79;22986;-66
2022/03/23 03:28:41;;;;;;;11.13;4.93;;;;;;;-1.20;64.75;97161.67;1794370;80;21010;-68
2022/03/23 03:31:12;;;;;;;11.47;6.13;;;;;;;-1.26;66.21;97160.45;1794114;80;20987;-68
2022/03/23 03:33:39;;;;;;;15.50;6.37;;;;;;;-1.34;65.15;97163.53;1794253;80;20967;-68
2022/03/23 03:36:07;;;;;;;11.87;5.67;;;;;;;-1.35;65.18;97166.94;1793900;80;21045;-68
2022/03/23 03:38:35;;;;;;;11.60;6.20;;;;;;;-1.38;66.98;97165.91;1794360;80;20975;-68
2022/03/23 03:41:03;;;;;;;12.40;5.87;;;;;;;-1.44;65.87;97169.45;1794023;80;21026;-68
2022/03/23 03:43:31;;;;;;;12.03;5.27;;;;;;;-1.40;66.17;97176.58;1794129;80;21011;-68
2022/03/23 03:46:00;;;;;;;9.83;5.67;;;;;;;-1.46;65.91;97174.94;1793863;80;21113;-68
2022/03/23 03:48:27;;;;;;;10.07;4.93;;;;;;;-1.51;66.24;97182.49;1793914;80;20983;-68
2022/03/23 03:50:54;;;;;;;12.83;5.87;;;;;;;-1.52;65.97;97174.22;1793993;80;21560;-68
2022/03/23 03:53:21;;;;;;;12.07;6.40;;;;;;;-1.53;65.92;97173.75;1794205;80;21548;-68
2022/03/23 03:55:48;;;;;;;12.40;5.90;;;;;;;-1.55;66.21;97166.30;1793938;80;21018;-68
2022/03/23 03:58:17;;;;;;;9.63;4.73;;;;;;;-1.63;67.14;97176.24;1794185;80;21054;-68
2022/03/23 04:00:44;;;;;;;12.97;5.93;;;;;;;-1.63;67.37;97175.36;1794135;80;21007;-68
2022/03/23 04:03:12;;;;;;;9.87;5.07;;;;;;;-1.67;67.25;97182.05;1794095;80;21022;-68
2022/03/23 04:05:39;;;;;;;13.10;5.87;;;;;;;-1.61;66.78;97179.81;1793995;80;21038;-68
2022/03/23 04:08:05;;;;;;;13.23;5.63;;;;;;;-1.50;66.59;97184.26;1794053;80;21025;-68
2022/03/23 04:10:33;;;;;;;12.60;5.60;;;;;;;-1.45;66.13;97178.04;1794126;80;21011;-68
2022/03/23 04:13:00;;;;;;;13.57;6.00;;;;;;;-1.45;66.25;97182.80;1793817;80;21049;-68
2022/03/23 04:15:27;;;;;;;11.80;5.43;;;;;;;-1.43;66.05;97180.31;1794122;80;21402;-68
2022/03/23 04:17:54;;;;;;;6.87;4.67;;;;;;;-1.44;65.74;97181.09;1794424;80;20971;-68
2022/03/23 04:20:22;;;;;;;11.57;6.00;;;;;;;-1.46;66.37;97184.00;1794220;80;21459;-68
2022/03/23 04:22:50;;;;;;;11.43;5.57;;;;;;;-1.54;66.17;97185.81;1793876;80;21065;-68
2022/03/23 04:25:18;;;;;;;11.90;5.37;;;;;;;-1.69;66.89;97188.84;1791128;80;21035;-68
2022/03/23 04:27:50;;;;;;;8.63;4.43;;;;;;;-1.66;67.07;97183.85;1789167;80;21508;-68
2022/03/23 04:30:19;;;;;;;11.47;5.90;;;;;;;-1.68;66.66;97183.28;1788592;80;20947;-68
2022/03/23 04:32:49;;;;;;;15.03;5.53;;;;;;;-1.70;67.47;97188.77;1788977;80;21010;-68
2022/03/23 04:35:17;;;;;;;13.50;5.83;;;;;;;-1.65;67.35;97190.80;1788826;80;21520;-68
2022/03/23 04:37:44;;;;;;;9.63;4.87;;;;;;;-1.58;66.78;97185.56;1788056;80;21047;-68
2022/03/23 04:40:16;;;;;;;10.90;5.57;;;;;;;-1.50;66.35;97184.67;1788579;80;21003;-68
2022/03/23 04:42:44;;;;;;;11.83;4.67;;;;;;;-1.43;66.34;97193.25;1788369;80;20999;-68
2022/03/23 04:45:12;;;;;;;10.33;4.90;;;;;;;-1.38;65.97;97186.62;1788369;80;21063;-68
2022/03/23 04:47:39;;;;;;;8.53;4.53;;;;;;;-1.39;65.55;97190.88;1788115;80;21015;-68
2022/03/23 04:50:09;;;;;;;11.90;4.90;;;;;;;-1.44;65.59;97189.75;1788045;80;21071;-68
2022/03/23 04:52:38;;;;;;;14.20;6.10;;;;;;;-1.50;65.56;97194.61;1788335;80;21038;-68
2022/03/23 04:55:07;;;;;;;14.77;4.83;;;;;;;-1.43;65.60;97199.31;1788284;80;20994;-68
2022/03/23 04:57:34;;;;;;;9.43;4.53;;;;;;;-1.38;65.70;97203.45;1788251;80;21018;-68
2022/03/23 05:00:00;;;;;;;8.80;4.50;;;;;;;-1.32;65.85;97197.28;1788237;80;21596;-68
2022/03/23 05:02:27;;;;;;;13.00;5.03;;;;;;;-1.20;65.93;97195.76;1787990;80;20991;-67
2022/03/23 05:04:54;;;;;;;9.83;4.70;;;;;;;-1.19;66.20;97192.34;1783239;80;21050;-68
2022/03/23 05:07:20;;;;;;;8.27;4.07;;;;;;;-1.12;65.64;97193.16;1788219;80;21007;-68
2022/03/23 05:09:47;;;;;;;12.17;5.37;;;;;;;-1.13;66.22;97199.16;1788466;80;21019;-68
2022/03/23 05:12:13;;;;;;;7.47;3.83;;;;;;;-1.16;66.34;97199.89;1787600;80;21122;-68
2022/03/23 05:14:40;;;;;;;9.77;5.07;;;;;;;-1.15;67.33;97199.06;1788366;80;20994;-68
2022/03/23 05:17:07;;;;;;;10.90;4.40;;;;;;;-1.18;67.33;97195.44;1788210;80;20975;-68
2022/03/23 05:19:35;;;;;;;8.27;5.70;;;;;;;-1.20;67.22;97191.46;1788166;80;20959;-68
2022/03/23 05:22:03;;;;;;;8.83;4.10;;;;;;;-1.23;69.26;97195.19;1787877;80;21062;-68
2022/03/23 05:24:30;;;;;;;9.73;5.37;;;;;;;-1.26;68.70;97205.39;1788069;80;21532;-68
2022/03/23 05:26:57;;;;;;;9.63;4.70;;;;;;;-1.07;68.14;97196.87;1788234;80;21031;-68
2022/03/23 05:29:23;;;;;;;17.47;5.20;;;;;;;-0.97;68.18;97196.95;1788461;80;21047;-68
2022/03/23 05:31:50;;;;;;;6.83;4.30;;;;;;;-0.92;68.89;97198.07;1787747;80;21022;-69
2022/03/23 05:34:17;;;;;;;9.20;4.97;;;;;;;-0.81;69.38;97198.61;1788289;80;21054;-68
2022/03/23 05:36:44;;;;;;;10.73;5.10;;;;;;;-0.78;69.51;97195.79;1788255;80;21014;-68
2022/03/23 05:39:10;;;;;;;8.63;5.50;;;;;;;-0.72;70.05;97188.30;1788152;80;21026;-68
2022/03/23 05:41:37;;;;;;;15.60;6.43;;;;;;;-0.60;69.74;97191.93;1788303;80;21042;-68
2022/03/23 05:44:04;;;;;;;13.60;6.97;;;;;;;-0.50;69.43;97186.39;1788124;80;21019;-68
2022/03/23 05:46:31;;;;;;;12.63;6.10;;;;;;;-0.38;70.02;97186.08;1788095;80;21062;-68
2022/03/23 05:48:58;;;;;;;19.53;9.97;;;;;;;-0.27;69.43;97186.22;1788490;80;20995;-68
2022/03/23 05:51:24;;;;;;;16.23;8.80;;;;;;;-0.11;68.92;97181.35;1787924;80;21019;-68
2022/03/23 05:53:51;;;;;;;23.90;11.80;;;;;;;0.11;68.81;97179.38;1788201;80;20983;-68
2022/03/23 05:56:18;;;;;;;22.23;10.70;;;;;;;0.26;67.86;97178.33;1788016;80;21011;-68
2022/03/23 05:58:45;;;;;;;19.83;10.43;;;;;;;0.41;67.28;97177.31;1788390;80;20959;-68
2022/03/23 06:01:11;;;;;;;19.93;11.50;;;;;;;0.59;66.89;97181.16;1788107;80;21011;-69
2022/03/23 06:03:38;;;;;;;17.27;9.93;;;;;;;0.73;66.06;97174.01;1788139;80;21006;-73
2022/03/23 06:06:05;;;;;;;21.60;10.80;;;;;;;0.78;66.08;97172.88;1786506;80;21046;-76
2022/03/23 06:08:31;;;;;;;14.00;8.77;;;;;;;0.85;66.49;97178.42;1787030;80;21070;-72
2022/03/23 06:10:58;;;;;;;22.57;10.93;;;;;;;0.94;66.95;97170.16;1786815;80;21631;-73
2022/03/23 06:13:24;;;;;;;16.63;10.43;;;;;;;1.04;66.63;97171.03;1786536;80;21062;-76
2022/03/23 06:15:51;;;;;;;23.33;12.17;;;;;;;1.18;66.83;97173.33;1787198;80;21579;-78
2022/03/23 06:18:17;;;;;;;24.70;12.60;;;;;;;1.31;66.01;97173.05;1786921;80;21464;-76
2022/03/23 06:20:44;;;;;;;29.23;16.60;;;;;;;1.45;67.71;97165.81;1787724;80;21037;-73
2022/03/23 15:47:33;;;;;;;6.42;3.92;;;;;;;14.39;25.16;96628.27;1857938;77;22978;-69
2022/03/23 15:49:59;;;;;;;7.05;3.95;;;;;;;13.89;23.77;96644.57;1826797;78;21001;-70
2022/03/23 15:52:27;;;;;;;4.67;3.15;;;;;;;13.62;24.19;96644.92;1826566;78;21058;-70
2022/03/23 15:54:54;;;;;;;7.30;4.17;;;;;;;13.21;27.38;96643.66;1826418;78;21058;-69
2022/03/23 15:57:21;;;;;;;8.48;5.20;;;;;;;12.88;25.31;96640.95;1793358;78;21006;-69
2022/03/23 15:59:48;;;;;;;7.03;4.25;;;;;;;12.69;26.10;96643.36;1826368;78;21018;-69
2022/03/23 16:02:15;;;;;;;8.30;4.60;;;;;;;12.53;25.48;96639.53;1826930;78;21440;-69
2022/03/23 16:04:42;;;;;;;6.40;4.30;;;;;;;12.38;25.66;96642.78;1826681;78;21026;-69
2022/03/23 16:07:09;;;;;;;7.75;5.05;;;;;;;12.15;25.54;96636.36;1826832;78;21003;-69
2022/03/23 16:09:36;;;;;;;10.45;5.50;;;;;;;11.92;26.94;96640.06;1826444;78;21506;-69
2022/03/23 16:12:04;;;;;;;9.13;6.23;;;;;;;11.75;26.44;96645.42;1827027;78;21001;-69
2022/03/23 16:14:30;;;;;;;11.20;7.10;;;;;;;11.57;27.68;96645.09;1826904;78;21030;-69
2022/03/23 16:16:57;;;;;;;11.20;7.10;;;;;;;11.33;28.01;96650.04;1826731;78;21014;-69
2022/03/23 16:19:25;;;;;;;18.70;8.53;;;;;;;11.11;29.14;96650.56;1826652;78;21081;-69
2022/03/23 16:21:52;;;;;;;16.77;9.57;;;;;;;10.93;30.72;96645.36;1826300;78;21347;-69
2022/03/23 16:24:18;;;;;;;17.73;9.53;;;;;;;10.75;31.08;96643.20;1826915;78;21014;-69
2022/03/23 16:26:45;;;;;;;19.50;11.60;;;;;;;10.59;31.77;96649.41;1826616;78;21018;-69
2022/03/23 16:29:12;;;;;;;24.00;12.47;;;;;;;10.44;30.65;96651.62;1826835;78;21014;-69
2022/03/23 16:31:38;;;;;;;24.33;14.37;;;;;;;10.32;30.20;96652.95;1826670;78;21003;-69
2022/03/23 16:34:07;;;;;;;25.50;14.13;;;;;;;10.15;31.02;96651.59;1826623;78;21002;-69
2022/03/23 16:36:34;;;;;;;24.40;13.37;;;;;;;9.97;30.95;96659.94;1826506;78;21499;-69
2022/03/23 16:39:02;;;;;;;25.60;14.43;;;;;;;9.58;34.10;96661.22;1826975;78;20947;-70
2022/03/23 16:41:35;;;;;;;23.37;12.80;;;;;;;9.37;34.09;96657.63;1826587;78;21066;-69
2022/03/23 16:44:12;;;;;;;;;;;;;;;9.06;35.81;96660.59;1829536;78;21010;-69
2022/03/23 16:46:38;;;;;;;22.50;12.90;;;;;;;8.71;36.57;96657.78;1829210;78;20090;-69
2022/03/23 16:49:06;;;;;;;24.47;12.90;;;;;;;8.38;37.15;96660.16;1831873;78;21002;-69
2022/03/23 16:51:34;;;;;;;24.33;13.60;;;;;;;8.22;36.41;96664.88;1832117;78;21052;-69
2022/03/23 16:54:10;;;;;;;26.83;14.97;;;;;;;7.84;38.17;96669.38;1832107;78;21027;-69
2022/03/23 16:56:43;;;;;;;105.73;49.17;;;;;;;7.79;34.50;96663.20;1831915;78;21022;-69
2022/03/23 16:59:11;;;;;;;33.85;19.90;;;;;;;7.98;34.22;96664.23;1832277;78;21025;-69
2022/03/23 17:01:39;;;;;;;23.40;13.27;;;;;;;7.93;35.56;96662.00;1797075;78;21021;-69
2022/03/23 17:12:26;;;;;;;50.63;21.70;;;;;;;7.25;37.36;96669.62;1832222;78;21538;-69
2022/03/23 17:15:10;;;;;;;46.17;21.43;;;;;;;7.12;37.39;96676.03;1832145;78;21005;-69
2022/03/23 17:17:39;;;;;;;22.35;12.18;;;;;;;7.13;37.00;96672.56;1832093;78;20983;-69
2022/03/23 17:20:08;;;;;;;30.87;16.80;;;;;;;7.03;40.64;96681.59;1831988;78;20982;-69
2022/03/23 17:22:38;;;;;;;41.57;22.67;;;;;;;6.79;41.00;96679.55;1832116;78;21448;-69
2022/03/23 17:25:08;;;;;;;78.43;39.10;;;;;;;6.57;41.64;96688.41;1831511;78;21590;-69
2022/03/23 17:27:36;;;;;;;93.07;46.07;;;;;;;6.39;42.33;96683.78;1832032;78;20938;-68
2022/03/23 17:30:05;;;;;;;111.73;56.00;;;;;;;6.19;43.56;96695.27;1831995;78;21048;-68
2022/03/23 17:32:32;;;;;;;130.17;63.70;;;;;;;6.06;41.40;96693.31;1832140;78;21467;-68
2022/03/23 17:34:59;;;;;;;131.07;65.30;;;;;;;6.06;41.47;96695.49;1832047;78;21041;-69
2022/03/23 17:37:28;;;;;;;118.77;59.70;;;;;;;6.04;40.65;96697.20;1831880;78;21416;-69
2022/03/23 17:39:55;;;;;;;112.37;56.40;;;;;;;5.95;42.74;96702.74;1831911;78;20999;-69
2022/03/23 17:42:23;;;;;;;135.20;61.63;;;;;;;5.79;43.07;96700.23;1829401;78;21491;-68
2022/03/23 17:44:50;;;;;;;133.57;67.23;;;;;;;5.81;40.57;96696.78;1831792;78;20994;-69
2022/03/23 17:47:17;;;;;;;141.97;70.50;;;;;;;5.87;40.34;96701.23;1828001;78;21014;-68
2022/03/23 17:49:47;;;;;;;132.40;66.60;;;;;;;5.87;40.44;96701.23;1826342;78;21487;-68
2022/03/23 17:52:14;;;;;;;139.90;70.37;;;;;;;5.82;42.75;96701.18;1825799;78;21523;-68
2022/03/23 17:54:42;;;;;;;122.57;60.97;;;;;;;5.69;43.39;96705.72;1825987;78;20975;-69
2022/03/23 17:57:11;;;;;;;115.63;58.10;;;;;;;5.69;40.33;96703.53;1826172;78;21095;-69
2022/03/23 17:59:38;;;;;;;98.73;52.40;;;;;;;5.69;39.43;96704.84;1826046;78;20982;-68
2022/03/23 18:02:11;;;;;;;95.23;49.63;;;;;;;5.64;39.09;96699.52;1825989;78;21053;-69
2022/03/23 18:04:38;;;;;;;79.30;43.87;;;;;;;5.59;38.67;96706.01;1824600;78;21006;-68
2022/03/23 18:07:09;;;;;;;75.83;38.57;;;;;;;5.52;39.16;96709.76;1825967;78;21551;-68
2022/03/23 18:09:36;;;;;;;67.03;36.27;;;;;;;5.41;40.76;96707.82;1826225;78;20955;-69
2022/03/23 18:12:05;;;;;;;62.83;32.43;;;;;;;5.10;41.71;96705.03;1821205;78;21029;-69
2022/03/23 18:14:33;;;;;;;68.50;32.50;;;;;;;4.92;43.16;96710.77;1826153;78;20997;-69
2022/03/23 18:16:59;;;;;;;66.23;33.93;;;;;;;4.72;44.22;96714.69;1825811;78;21547;-68
2022/03/23 18:19:26;;;;;;;53.30;30.70;;;;;;;4.68;41.85;96715.03;1825725;78;21002;-69
2022/03/23 18:21:53;;;;;;;54.30;27.50;;;;;;;4.68;42.15;96710.23;1826290;78;20950;-68
2022/03/23 18:24:21;;;;;;;52.83;27.50;;;;;;;4.60;43.11;96706.14;1826307;78;20998;-69
2022/03/23 18:26:48;;;;;;;51.53;28.33;;;;;;;4.42;44.20;96717.49;1826060;78;20986;-69
2022/03/23 18:29:15;;;;;;;50.93;24.33;;;;;;;4.40;43.10;96717.44;1826235;78;20970;-69
2022/03/23 18:31:43;;;;;;;49.20;25.40;;;;;;;4.37;44.61;96706.92;1826203;78;20970;-69
2022/03/23 18:34:10;;;;;;;49.60;24.37;;;;;;;4.26;44.39;96711.03;1825985;78;20979;-69
2022/03/23 18:36:37;;;;;;;36.93;21.07;;;;;;;4.20;43.93;96709.13;1826210;78;21010;-69
2022/03/23 18:39:06;;;;;;;53.70;24.97;;;;;;;4.20;45.01;96708.26;1825846;78;21010;-68
2022/03/23 18:41:34;;;;;;;44.33;22.33;;;;;;;4.22;43.14;96714.41;1826010;78;21025;-68
2022/03/23 18:44:01;;;;;;;49.50;26.87;;;;;;;4.09;45.50;96714.53;1825820;78;21082;-69
2022/03/23 18:46:28;;;;;;;50.53;27.17;;;;;;;4.04;43.89;96713.54;1827407;78;20998;-69
2022/03/23 18:48:55;;;;;;;50.03;25.17;;;;;;;3.94;43.77;96725.48;1831708;78;21105;-69
2022/03/23 18:51:23;;;;;;;50.00;25.00;;;;;;;3.94;43.02;96716.77;1832095;78;20990;-69
2022/03/23 18:53:51;;;;;;;46.03;22.33;;;;;;;3.88;44.48;96714.86;1831750;78;21003;-68
2022/03/23 18:56:18;;;;;;;42.37;22.03;;;;;;;3.71;45.76;96721.41;1831575;78;21057;-69
2022/03/23 18:58:45;;;;;;;37.47;19.87;;;;;;;3.62;45.05;96716.39;1831835;78;21013;-69
2022/03/23 19:01:14;;;;;;;40.97;20.93;;;;;;;3.49;47.08;96714.73;1831775;78;21002;-68
2022/03/23 19:03:43;;;;;;;48.20;24.97;;;;;;;3.43;46.82;96719.38;1831812;78;21086;-69
2022/03/23 19:06:11;;;;;;;41.47;21.40;;;;;;;3.36;45.47;96713.52;1831896;78;20998;-69
2022/03/23 19:08:40;;;;;;;40.97;20.77;;;;;;;3.25;46.41;96715.81;1831439;78;21320;-69
2022/03/23 19:11:09;;;;;;;54.90;27.83;;;;;;;3.03;46.76;96716.53;1831711;78;21006;-69
2022/03/23 19:13:38;;;;;;;62.47;30.10;;;;;;;3.06;45.86;96713.55;1831978;78;21045;-69
2022/03/23 19:16:06;;;;;;;67.27;31.83;;;;;;;3.01;47.19;96718.63;1831727;78;21523;-68
2022/03/23 19:18:33;;;;;;;54.20;26.47;;;;;;;3.10;46.06;96720.20;1831975;78;21523;-69
2022/03/23 19:21:01;;;;;;;54.77;27.53;;;;;;;3.17;46.36;96715.59;1831742;78;21046;-68
2022/03/23 19:23:30;;;;;;;67.57;33.77;;;;;;;2.99;46.91;96709.45;1831827;78;21554;-69
2022/03/23 19:26:00;;;;;;;67.90;31.00;;;;;;;2.97;46.22;96712.45;1831970;78;21510;-68
2022/03/23 19:28:29;;;;;;;75.07;36.67;;;;;;;2.97;45.92;96719.37;1832141;78;20998;-68
2022/03/23 19:30:57;;;;;;;76.93;36.47;;;;;;;3.12;45.07;96720.23;1831739;78;21010;-69
2022/03/23 19:33:24;;;;;;;57.20;31.70;;;;;;;3.16;45.55;96711.66;1832101;78;20978;-68
2022/03/23 19:35:55;;;;;;;76.90;34.93;;;;;;;2.87;46.44;96714.30;1831946;78;20967;-68
2022/03/23 19:38:28;;;;;;;106.83;48.37;;;;;;;2.60;47.79;96727.00;1831592;78;21539;-68
2022/03/23 19:40:55;;;;;;;91.00;45.17;;;;;;;2.65;46.51;96715.84;1831754;78;21006;-68
2022/03/23 19:43:23;;;;;;;111.13;53.80;;;;;;;2.71;46.29;96715.58;1831855;78;21082;-68
2022/03/23 19:45:50;;;;;;;117.63;57.67;;;;;;;2.73;46.52;96720.85;1832047;78;21435;-68
2022/03/23 19:48:18;;;;;;;120.07;56.20;;;;;;;2.74;46.29;96714.36;1826810;78;21488;-68
2022/03/23 19:50:52;;;;;;;92.67;44.07;;;;;;;2.70;46.60;96711.22;1825625;79;21065;-68
2022/03/23 19:53:16;;;;;;;106.07;48.27;;;;;;;2.65;47.50;96710.63;1825289;78;21455;-68
2022/03/23 19:55:42;;;;;;;99.23;49.57;;;;;;;2.36;48.22;96717.99;1825766;79;21105;-68
2022/03/23 19:58:09;;;;;;;126.03;57.27;;;;;;;2.28;49.00;96711.67;1825999;78;20931;-68
2022/03/23 20:00:36;;;;;;;117.17;55.60;;;;;;;2.31;47.67;96713.48;1826053;78;21029;-68
2022/03/23 20:03:02;;;;;;;110.13;53.43;;;;;;;2.29;47.58;96715.16;1826097;78;20998;-68
2022/03/23 20:05:29;;;;;;;104.53;52.47;;;;;;;2.39;47.58;96717.20;1826052;78;20994;-68
2022/03/23 20:07:56;;;;;;;110.60;52.83;;;;;;;2.26;48.46;96718.55;1826401;78;21042;-68
2022/03/23 20:10:24;;;;;;;100.20;47.63;;;;;;;2.30;47.48;96721.72;1826044;78;21066;-69
2022/03/23 20:12:51;;;;;;;81.97;40.07;;;;;;;2.41;47.76;96722.47;1825955;78;20978;-68
2022/03/23 20:15:19;;;;;;;76.97;37.90;;;;;;;2.26;49.96;96718.97;1826129;78;21022;-68
2022/03/23 20:17:47;;;;;;;76.20;36.50;;;;;;;1.98;50.49;96723.72;1826300;78;21452;-68
2022/03/23 20:20:14;;;;;;;72.47;33.67;;;;;;;1.65;52.78;96716.55;1825846;78;21006;-68
2022/03/23 20:22:40;;;;;;;66.87;33.73;;;;;;;1.47;52.56;96715.52;1826254;78;20990;-68
2022/03/23 20:25:09;;;;;;;56.93;31.50;;;;;;;1.32;53.49;96711.09;1826244;78;21006;-68
2022/03/23 20:27:35;;;;;;;81.07;38.03;;;;;;;1.33;52.14;96713.72;1826116;78;21494;-68
2022/03/23 20:30:05;;;;;;;66.90;34.90;;;;;;;1.29;52.41;96711.86;1826070;78;21010;-68
2022/03/23 20:32:32;;;;;;;72.50;33.60;;;;;;;1.44;51.20;96711.52;1826301;78;21471;-70
2022/03/23 20:34:59;;;;;;;71.70;36.83;;;;;;;1.60;51.20;96716.39;1826250;78;21033;-68
2022/03/23 20:37:25;;;;;;;55.60;28.47;;;;;;;1.67;49.75;96711.88;1826337;78;20951;-68
2022/03/23 20:39:52;;;;;;;70.63;35.70;;;;;;;1.73;50.10;96709.88;1826048;78;21384;-68
2022/03/23 20:42:18;;;;;;;77.37;37.27;;;;;;;1.69;49.91;96706.73;1825952;78;21030;-68
2022/03/23 20:44:45;;;;;;;73.00;36.77;;;;;;;1.78;49.73;96705.72;1826307;78;21002;-68
2022/03/23 20:47:13;;;;;;;62.17;31.70;;;;;;;1.75;49.99;96711.25;1826236;78;21005;-68
2022/03/23 20:49:41;;;;;;;71.43;33.20;;;;;;;1.74;50.70;96709.07;1822586;78;21027;-68
2022/03/23 20:52:08;;;;;;;61.63;31.60;;;;;;;1.69;49.66;96714.12;1821319;79;21082;-68
2022/03/23 20:54:35;;;;;;;53.83;28.30;;;;;;;1.75;49.40;96716.45;1821137;79;21029;-68
2022/03/23 20:57:02;;;;;;;53.80;27.07;;;;;;;1.77;49.69;96709.59;1821161;79;21456;-68
2022/03/23 20:59:29;;;;;;;41.20;21.53;;;;;;;1.74;49.08;96710.38;1821230;79;21038;-68
2022/03/23 21:01:56;;;;;;;55.23;27.63;;;;;;;1.53;50.42;96713.53;1821280;79;20991;-68
2022/03/23 21:04:23;;;;;;;61.03;31.43;;;;;;;1.55;49.79;96710.58;1789347;79;21010;-68
2022/03/23 21:06:52;;;;;;;39.93;19.90;;;;;;;1.59;49.48;96710.73;1821532;79;20982;-68
2022/03/23 21:09:18;;;;;;;43.67;21.40;;;;;;;1.44;52.87;96705.89;1821222;79;21532;-68
2022/03/23 21:11:45;;;;;;;43.33;23.23;;;;;;;1.20;52.54;96708.51;1821188;79;20990;-68
2022/03/23 21:14:11;;;;;;;50.60;25.60;;;;;;;1.15;51.91;96710.06;1821391;79;20999;-68