Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:36;;;;;;;2.67;2.47;;;12.50;97.50;;;;;;4993023;28;20448;-84
2023/11/08 00:04:02;;;;;;;2.90;1.70;;;12.50;97.50;;;;;;5006621;28;20197;-82
2023/11/08 00:06:28;;;;;;;3.35;1.60;;;12.60;97.50;;;;;;5011783;28;20288;-86
2023/11/08 00:08:54;;;;;;;2.97;2.30;;;12.60;97.50;;;;;;5000638;28;20225;-86
2023/11/08 00:11:23;;;;;;;2.20;1.85;;;12.60;97.40;;;;;;4993014;28;20209;-86
2023/11/08 00:13:52;;;;;;;2.00;1.77;;;12.60;97.40;;;;;;4969988;28;20262;-82
2023/11/08 00:16:18;;;;;;;1.93;1.73;;;12.60;97.30;;;;;;5016401;28;20419;-84
2023/11/08 00:18:49;;;;;;;3.33;2.20;;;12.60;97.30;;;;;;4994920;28;20468;-84
2023/11/08 00:21:18;;;;;;;2.10;1.80;;;12.60;97.40;;;;;;5022916;28;20439;-87
2023/11/08 00:23:46;;;;;;;3.93;1.80;;;12.50;97.40;;;;;;5002469;28;20443;-87
2023/11/08 00:26:14;;;;;;;2.47;2.13;;;12.50;97.50;;;;;;5003899;28;20909;-86
2023/11/08 00:28:46;;;;;;;2.63;1.60;;;12.50;97.50;;;;;;4992740;28;20458;-85
2023/11/08 00:31:15;;;;;;;3.67;2.07;;;12.50;97.60;;;;;;5008596;28;20443;-86
2023/11/08 00:33:41;;;;;;;3.03;1.80;;;12.50;97.60;;;;;;4983259;28;20452;-85
2023/11/08 00:36:11;;;;;;;2.33;1.83;;;12.50;97.70;;;;;;4993029;28;20451;-84
2023/11/08 00:38:38;;;;;;;3.33;2.00;;;12.40;97.60;;;;;;4989236;28;20500;-86
2023/11/08 00:41:05;;;;;;;3.00;2.10;;;12.40;97.70;;;;;;4987970;28;20457;-86
2023/11/08 00:43:33;;;;;;;3.37;1.90;;;12.40;97.70;;;;;;4984642;28;20488;-86
2023/11/08 00:46:02;;;;;;;2.80;2.17;;;12.40;97.70;;;;;;4986180;28;20511;-86
2023/11/08 00:48:28;;;;;;;2.10;1.80;;;12.40;97.70;;;;;;4979189;28;20489;-86
2023/11/08 00:50:55;;;;;;;1.60;1.50;;;12.40;97.70;;;;;;4989590;28;20265;-86
2023/11/08 00:53:23;;;;;;;4.40;1.97;;;12.50;97.70;;;;;;4979248;28;20508;-86
2023/11/08 00:55:49;;;;;;;3.13;1.73;;;12.50;97.70;;;;;;4985853;28;20993;-86
2023/11/08 00:58:15;;;;;;;3.03;1.67;;;12.50;97.80;;;;;;5005536;28;20444;-87
2023/11/08 01:00:41;;;;;;;1.77;1.50;;;12.50;97.80;;;;;;5013674;28;20307;-87
2023/11/08 01:03:07;;;;;;;2.23;1.83;;;12.50;97.70;;;;;;4998707;28;20194;-86
2023/11/08 01:05:33;;;;;;;2.57;1.70;;;12.60;97.60;;;;;;4995491;28;20418;-86
2023/11/08 01:08:05;;;;;;;2.90;1.45;;;12.60;97.70;;;;;;4960029;28;20499;-87
2023/11/08 01:10:31;;;;;;;2.05;1.85;;;12.60;97.70;;;;;;4996732;28;20265;-86
2023/11/08 01:12:59;;;;;;;2.67;1.85;;;12.60;97.60;;;;;;4957965;28;20227;-87
2023/11/08 01:15:27;;;;;;;2.80;2.00;;;12.60;97.50;;;;;;4998817;28;20378;-88
2023/11/08 01:17:55;;;;;;;2.93;2.10;;;12.70;97.40;;;;;;4967356;28;20655;-87
2023/11/08 01:20:24;;;;;;;2.47;1.50;;;12.70;97.40;;;;;;4960467;28;20441;-87
2023/11/08 01:22:50;;;;;;;1.80;1.37;;;12.70;97.40;;;;;;4973526;28;20208;-86
2023/11/08 01:25:16;;;;;;;2.50;1.70;;;12.70;97.30;;;;;;4995254;28;20482;-86
2023/11/08 01:27:42;;;;;;;2.60;1.70;;;12.60;97.30;;;;;;4988048;28;20538;-86
2023/11/08 01:30:12;;;;;;;4.10;1.80;;;12.60;97.40;;;;;;4974344;28;20460;-87
2023/11/08 01:32:41;;;;;;;4.60;2.00;;;12.60;97.50;;;;;;4959124;28;20434;-87
2023/11/08 01:35:07;;;;;;;2.10;1.90;;;12.50;97.60;;;;;;4979272;28;20428;-86
2023/11/08 01:37:36;;;;;;;2.75;1.60;;;12.50;97.70;;;;;;4979047;28;20473;-87
2023/11/08 01:40:03;;;;;;;3.28;2.00;;;12.50;97.70;;;;;;4968043;28;20210;-86
2023/11/08 01:42:29;;;;;;;1.95;1.75;;;12.50;97.60;;;;;;4982173;28;20240;-87
2023/11/08 01:44:55;;;;;;;1.95;1.42;;;12.60;97.50;;;;;;4995964;28;20269;-87
2023/11/08 01:47:21;;;;;;;4.40;1.83;;;12.60;97.40;;;;;;4966695;28;20252;-85
2023/11/08 01:49:46;;;;;;;2.67;2.20;;;12.60;97.20;;;;;;4996956;28;20426;-86
2023/11/08 01:52:12;;;;;;;4.07;2.03;;;12.60;97.30;;;;;;4980808;28;20443;-86
2023/11/08 01:54:48;;;;;;;2.40;2.15;;;12.60;97.70;;;;;;4991848;28;20446;-86
2023/11/08 01:57:15;;;;;;;4.07;1.80;;;12.60;97.40;;;;;;4980792;28;20197;-86
2023/11/08 01:59:42;;;;;;;2.22;1.80;;;12.60;97.40;;;;;;4986596;28;20536;-85
2023/11/08 02:02:10;;;;;;;2.00;1.67;;;12.60;97.40;;;;;;4998597;28;20203;-85
2023/11/08 02:04:36;;;;;;;5.85;1.90;;;12.60;97.40;;;;;;4976618;28;20453;-89
2023/11/08 02:07:02;;;;;;;2.40;1.63;;;12.60;97.40;;;;;;4957161;28;20214;-85
2023/11/08 02:09:29;;;;;;;2.47;1.90;;;12.50;97.30;;;;;;4974958;28;20510;-86
2023/11/08 02:11:58;;;;;;;4.70;2.20;;;12.60;97.40;;;;;;4994941;28;20178;-88
2023/11/08 02:14:25;;;;;;;3.67;1.97;;;12.60;97.30;;;;;;4997729;28;20431;-89
2023/11/08 02:16:55;;;;;;;2.00;1.70;;;12.60;97.40;;;;;;4981864;28;20488;-84
2023/11/08 02:19:25;;;;;;;2.43;1.67;;;12.50;97.40;;;;;;4983974;28;20452;-87
2023/11/08 02:21:51;;;;;;;3.13;1.80;;;12.50;97.50;;;;;;4974907;28;20500;-90
2023/11/08 02:24:18;;;;;;;4.63;1.70;;;12.50;97.60;;;;;;4978249;28;20498;-88
2023/11/08 02:26:49;;;;;;;2.97;1.65;;;12.40;97.60;;;;;;4994799;28;20416;-86
2023/11/08 02:29:17;;;;;;;3.47;2.10;;;12.40;97.60;;;;;;4984727;28;20232;-85
2023/11/08 02:31:49;;;;;;;2.47;1.80;;;12.40;97.50;;;;;;4992315;28;20437;-86
2023/11/08 02:34:16;;;;;;;2.07;1.77;;;12.50;97.60;;;;;;4938773;28;20197;-88
2023/11/08 02:36:42;;;;;;;3.50;2.10;;;12.50;97.50;;;;;;4993266;28;20450;-89
2023/11/08 02:39:08;;;;;;;2.13;1.93;;;12.50;97.50;;;;;;4990100;28;20449;-86
2023/11/08 02:41:35;;;;;;;3.17;1.80;;;12.40;97.50;;;;;;4977086;28;20448;-87
2023/11/08 02:44:02;;;;;;;1.83;1.60;;;12.40;97.50;;;;;;4975493;28;20463;-89
2023/11/08 02:46:28;;;;;;;1.60;1.43;;;12.40;97.60;;;;;;4966747;28;20450;-86
2023/11/08 02:48:57;;;;;;;3.80;1.93;;;12.40;97.60;;;;;;4982848;28;20563;-89
2023/11/08 02:51:29;;;;;;;3.67;1.90;;;12.40;97.60;;;;;;4974169;28;20438;-89
2023/11/08 02:53:58;;;;;;;2.23;1.80;;;12.40;97.70;;;;;;4981107;28;20456;-88
2023/11/08 02:56:25;;;;;;;4.17;1.40;;;12.40;97.70;;;;;;4984889;28;20446;-88
2023/11/08 02:58:53;;;;;;;2.07;1.60;;;12.40;97.70;;;;;;4979320;28;20451;-86
2023/11/08 03:01:22;;;;;;;1.93;1.83;;;12.30;97.70;;;;;;4975937;28;20471;-89
2023/11/08 03:03:51;;;;;;;3.08;2.03;;;12.30;97.70;;;;;;4998789;28;20442;-89
2023/11/08 03:06:19;;;;;;;2.10;1.87;;;12.40;97.70;;;;;;4990752;28;20526;-89
2023/11/08 03:08:45;;;;;;;1.90;1.80;;;12.40;97.60;;;;;;4982452;28;20557;-86
2023/11/08 03:11:14;;;;;;;2.13;1.90;;;12.40;97.60;;;;;;4987344;28;20186;-88
2023/11/08 03:13:40;;;;;;;2.77;1.90;;;12.50;97.50;;;;;;4990452;28;20186;-87
2023/11/08 03:16:09;;;;;;;2.70;2.13;;;12.50;97.40;;;;;;4980902;28;20446;-87
2023/11/08 03:18:35;;;;;;;2.10;1.90;;;12.50;97.40;;;;;;4980962;28;20467;-88
2023/11/08 03:21:03;;;;;;;2.70;2.50;;;12.40;97.40;;;;;;4996576;28;20439;-87
2023/11/08 03:23:29;;;;;;;2.00;1.63;;;12.40;97.40;;;;;;4992458;28;20276;-88
2023/11/08 03:25:55;;;;;;;2.10;2.00;;;12.40;97.40;;;;;;4949869;28;20446;-88
2023/11/08 03:28:23;;;;;;;2.80;2.37;;;12.40;97.40;;;;;;4979091;28;20557;-88
2023/11/08 03:30:49;;;;;;;2.20;1.67;;;12.40;97.40;;;;;;4995295;28;20547;-88
2023/11/08 03:33:15;;;;;;;2.10;1.80;;;12.40;97.50;;;;;;4954575;28;20184;-87
2023/11/08 03:35:41;;;;;;;2.75;1.80;;;12.40;97.50;;;;;;4976483;28;20250;-88
2023/11/08 03:38:07;;;;;;;2.50;1.70;;;12.40;97.40;;;;;;4974482;28;20282;-88
2023/11/08 03:40:33;;;;;;;2.70;1.83;;;12.50;97.30;;;;;;4973672;28;20448;-87
2023/11/08 03:43:02;;;;;;;1.90;1.80;;;12.50;97.30;;;;;;4990482;28;20487;-87
2023/11/08 03:45:30;;;;;;;2.97;2.20;;;12.40;97.30;;;;;;4984328;28;20185;-87
2023/11/08 03:47:56;;;;;;;2.97;1.67;;;12.50;97.20;;;;;;4972381;28;20735;-90
2023/11/08 03:50:21;;;;;;;3.10;1.90;;;12.50;97.10;;;;;;4984001;28;20464;-88
2023/11/08 03:52:49;;;;;;;2.60;1.80;;;12.50;97.10;;;;;;4990477;28;20437;-88
2023/11/08 03:55:18;;;;;;;1.87;1.77;;;12.50;97.00;;;;;;4970544;28;20194;-87
2023/11/08 03:57:43;;;;;;;2.13;1.77;;;12.50;97.00;;;;;;4976856;28;20463;-86
2023/11/08 04:00:13;;;;;;;4.05;2.63;;;12.40;97.00;;;;;;4978924;28;20293;-86
2023/11/08 04:03:04;;;;;;;2.07;1.80;;;12.40;97.10;;;;;;4989935;28;20205;-87
2023/11/08 04:05:30;;;;;;;4.55;2.03;;;12.40;97.10;;;;;;4978561;28;20439;-88
2023/11/08 04:07:59;;;;;;;3.47;1.83;;;12.40;97.10;;;;;;4983561;28;20213;-87
2023/11/08 04:10:26;;;;;;;4.23;1.90;;;12.50;97.10;;;;;;4981265;28;20447;-87
2023/11/08 04:12:51;;;;;;;3.30;1.77;;;12.40;97.00;;;;;;4980838;28;20497;-86
2023/11/08 04:15:20;;;;;;;2.80;1.90;;;12.40;97.10;;;;;;4991772;28;21236;-87
2023/11/08 04:17:46;;;;;;;2.47;2.30;;;12.40;97.20;;;;;;4974124;28;20452;-91
2023/11/08 04:20:16;;;;;;;2.13;1.87;;;12.40;97.20;;;;;;4967568;28;20432;-87
2023/11/08 04:22:46;;;;;;;5.50;2.00;;;12.30;97.20;;;;;;4986081;28;20439;-87
2023/11/08 04:25:12;;;;;;;3.50;2.10;;;12.30;97.20;;;;;;4952495;28;20458;-89
2023/11/08 04:27:40;;;;;;;4.40;2.00;;;12.30;97.30;;;;;;4985586;28;20539;-89
2023/11/08 04:30:06;;;;;;;4.00;1.90;;;12.30;97.40;;;;;;4992892;28;20528;-88
2023/11/08 04:32:32;;;;;;;2.50;2.30;;;12.30;97.40;;;;;;4957919;28;20451;-86
2023/11/08 04:35:01;;;;;;;1.73;1.60;;;12.30;97.40;;;;;;4995791;28;20527;-86
2023/11/08 04:37:30;;;;;;;2.47;2.17;;;12.30;97.40;;;;;;4974500;28;20442;-87
2023/11/08 04:39:56;;;;;;;4.53;2.37;;;12.30;97.50;;;;;;4979902;28;20437;-88
2023/11/08 04:42:22;;;;;;;4.40;2.20;;;12.30;97.50;;;;;;4977998;28;20477;-87
2023/11/08 04:44:53;;;;;;;2.43;2.30;;;12.30;97.50;;;;;;4975837;28;20453;-87
2023/11/08 04:47:20;;;;;;;4.87;2.50;;;12.30;97.50;;;;;;4976492;28;20458;-85
2023/11/08 04:49:47;;;;;;;1.90;1.70;;;12.30;97.50;;;;;;4993513;28;20480;-87
2023/11/08 04:52:15;;;;;;;4.67;2.40;;;12.20;97.50;;;;;;4967729;28;21015;-88
2023/11/08 04:54:45;;;;;;;2.83;1.90;;;12.30;97.60;;;;;;4993635;28;20481;-88
2023/11/08 04:57:16;;;;;;;1.97;1.87;;;12.30;97.60;;;;;;4958386;28;20434;-88
2023/11/08 04:59:43;;;;;;;2.00;1.90;;;12.30;97.60;;;;;;4993846;28;20458;-88
2023/11/08 05:02:09;;;;;;;2.70;2.00;;;12.20;97.60;;;;;;4993464;28;20497;-86
2023/11/08 05:04:39;;;;;;;2.30;2.10;;;12.20;97.60;;;;;;4976088;28;20462;-88
2023/11/08 05:07:08;;;;;;;2.37;2.17;;;12.20;97.60;;;;;;4988503;28;20198;-87
2023/11/08 05:10:04;;;;;;;2.47;2.10;;;12.20;97.60;;;;;;4977490;28;20629;-87
2023/11/08 05:12:33;;;;;;;2.40;2.28;;;12.20;97.70;;;;;;4994306;28;20430;-86
2023/11/08 05:15:05;;;;;;;2.47;2.30;;;12.30;97.60;;;;;;4991295;28;20206;-87
2023/11/08 05:17:31;;;;;;;2.90;2.00;;;12.30;97.50;;;;;;4967063;28;20553;-87
2023/11/08 05:19:57;;;;;;;2.40;2.20;;;12.30;97.40;;;;;;4976082;28;20302;-88
2023/11/08 05:22:23;;;;;;;2.60;2.40;;;12.30;97.30;;;;;;4977781;28;20423;-88
2023/11/08 05:24:51;;;;;;;2.40;2.20;;;12.30;97.30;;;;;;4981214;28;20522;-88
2023/11/08 05:27:20;;;;;;;3.13;2.30;;;12.30;97.40;;;;;;4994854;28;20428;-86
2023/11/08 05:29:49;;;;;;;3.70;1.90;;;12.20;97.40;;;;;;4975776;28;20582;-88
2023/11/08 05:32:17;;;;;;;4.73;2.17;;;12.30;97.80;;;;;;4977853;28;20440;-85
2023/11/08 05:34:50;;;;;;;6.63;2.43;;;12.20;97.40;;;;;;4975765;28;20463;-87
2023/11/08 05:37:16;;;;;;;3.53;2.17;;;12.20;97.50;;;;;;4956854;28;20461;-88
2023/11/08 05:39:46;;;;;;;2.10;2.00;;;12.20;97.50;;;;;;4973580;28;20425;-89
2023/11/08 05:42:16;;;;;;;2.70;2.40;;;12.20;97.50;;;;;;4959488;28;20522;-86
2023/11/08 05:44:44;;;;;;;2.10;1.90;;;12.20;97.50;;;;;;4971079;28;20206;-89
2023/11/08 05:47:10;;;;;;;4.97;2.28;;;12.30;97.50;;;;;;4992420;28;20454;-88
2023/11/08 05:49:36;;;;;;;2.47;1.93;;;12.30;97.30;;;;;;4989515;28;20221;-88
2023/11/08 05:52:05;;;;;;;2.63;2.10;;;12.40;97.20;;;;;;4974202;28;20753;-87
2023/11/08 05:54:33;;;;;;;3.47;2.20;;;12.40;97.20;;;;;;4978533;28;20461;-89
2023/11/08 05:57:02;;;;;;;2.17;1.97;;;12.40;97.20;;;;;;4984044;28;20195;-88
2023/11/08 05:59:28;;;;;;;2.10;2.00;;;12.40;97.20;;;;;;4981363;28;20469;-85
2023/11/08 06:01:54;;;;;;;2.73;2.53;;;12.30;97.10;;;;;;4975746;28;20448;-88
2023/11/08 06:04:22;;;;;;;2.90;2.70;;;12.30;97.20;;;;;;4960621;28;20473;-88
2023/11/08 06:06:48;;;;;;;2.00;1.90;;;12.20;97.20;;;;;;4981073;28;21059;-88
2023/11/08 06:09:16;;;;;;;2.30;2.20;;;12.20;97.30;;;;;;4985672;28;20248;-89
2023/11/08 06:11:47;;;;;;;2.93;2.50;;;12.20;97.30;;;;;;4992684;28;20222;-89
2023/11/08 06:14:15;;;;;;;2.27;1.90;;;12.30;97.30;;;;;;4976966;28;20530;-89
2023/11/08 06:16:41;;;;;;;2.00;1.90;;;12.20;97.20;;;;;;4992112;28;20564;-88
2023/11/08 06:19:08;;;;;;;1.88;1.77;;;12.30;97.30;;;;;;4969441;28;20487;-87
2023/11/08 06:21:35;;;;;;;3.70;2.40;;;12.20;97.30;;;;;;4979551;28;20198;-89
2023/11/08 06:24:01;;;;;;;2.10;1.80;;;12.20;97.30;;;;;;4992476;28;20536;-88
2023/11/08 06:26:29;;;;;;;2.73;2.53;;;12.20;97.30;;;;;;4947906;28;20599;-88
2023/11/08 06:28:55;;;;;;;2.43;1.90;;;12.30;97.30;;;;;;4977129;28;20476;-89
2023/11/08 06:31:21;;;;;;;2.40;2.20;;;12.20;97.30;;;;;;4990979;28;20438;-87
2023/11/08 06:33:47;;;;;;;4.90;2.23;;;12.20;97.40;;;;;;4969043;28;20452;-89
2023/11/08 06:36:16;;;;;;;3.07;2.60;;;12.20;97.40;;;;;;4958227;28;20453;-88
2023/11/08 06:38:42;;;;;;;2.93;2.03;;;12.20;97.50;;;;;;4978072;28;20889;-89
2023/11/08 06:41:10;;;;;;;2.20;2.00;;;12.10;97.50;;;;;;4981683;28;20463;-88
2023/11/08 06:43:38;;;;;;;2.33;2.20;;;12.20;97.50;;;;;;4973423;28;20488;-89
2023/11/08 06:46:05;;;;;;;5.40;2.27;;;12.10;97.50;;;;;;4992663;28;20527;-85
2023/11/08 06:48:33;;;;;;;2.10;2.00;;;12.10;97.50;;;;;;4966636;28;20210;-86
2023/11/08 06:51:01;;;;;;;3.80;2.20;;;12.10;97.60;;;;;;4969651;28;21279;-86
2023/11/08 06:53:27;;;;;;;2.47;2.07;;;12.10;97.60;;;;;;4988582;28;20540;-87
2023/11/08 06:55:52;;;;;;;2.60;2.40;;;12.10;97.60;;;;;;5004995;28;20509;-86
2023/11/08 06:58:21;;;;;;;2.67;2.00;;;12.10;97.60;;;;;;4981082;28;20471;-86
2023/11/08 07:00:47;;;;;;;2.23;2.03;;;12.10;97.60;;;;;;4975591;28;20445;-86
2023/11/08 07:03:13;;;;;;;2.40;1.80;;;12.10;97.60;;;;;;4990813;28;20473;-85
2023/11/08 07:05:39;;;;;;;2.90;2.10;;;12.10;97.60;;;;;;4982863;28;20518;-86
2023/11/08 07:08:06;;;;;;;2.50;2.00;;;12.10;97.70;;;;;;5016537;28;20543;-87
2023/11/08 07:10:32;;;;;;;2.23;2.00;;;12.10;97.70;;;;;;4984558;28;20287;-87
2023/11/08 07:12:58;;;;;;;2.30;2.10;;;12.10;97.60;;;;;;4974666;28;20432;-87
2023/11/08 07:15:26;;;;;;;2.93;2.00;;;12.10;97.70;;;;;;4971833;28;20830;-85
2023/11/08 07:17:52;;;;;;;5.10;2.10;;;12.10;97.50;;;;;;4970893;28;20458;-85
2023/11/08 07:20:20;;;;;;;6.10;2.60;;;12.10;97.50;;;;;;5000984;28;20959;-87
2023/11/08 07:22:46;;;;;;;4.40;2.43;;;12.10;97.50;;;;;;4982846;28;20294;-87
2023/11/08 07:25:15;;;;;;;2.43;1.93;;;12.10;97.50;;;;;;4974422;28;20542;-87
2023/11/08 07:27:41;;;;;;;3.40;2.30;;;12.10;97.60;;;;;;4975852;28;20428;-87
2023/11/08 07:30:14;;;;;;;5.20;2.40;;;12.10;97.60;;;;;;4978886;28;20443;-86
2023/11/08 07:32:41;;;;;;;3.63;2.27;;;12.10;97.60;;;;;;4996003;28;20490;-86
2023/11/08 07:35:08;;;;;;;2.20;2.00;;;12.10;97.70;;;;;;4980336;28;20526;-87
2023/11/08 07:37:39;;;;;;;2.90;2.10;;;12.00;97.70;;;;;;4984970;28;20439;-87
2023/11/08 07:40:07;;;;;;;3.13;2.43;;;12.00;97.70;;;;;;5003901;28;20902;-87
2023/11/08 07:42:37;;;;;;;5.70;2.37;;;12.00;97.70;;;;;;4995557;28;20460;-86
2023/11/08 07:45:07;;;;;;;2.10;1.90;;;12.00;97.70;;;;;;4988750;28;20438;-86
2023/11/08 07:47:33;;;;;;;3.87;2.13;;;12.00;97.80;;;;;;4978776;28;21196;-86
2023/11/08 07:49:59;;;;;;;4.10;1.93;;;12.00;97.80;;;;;;4990517;28;20436;-86
2023/11/08 07:52:26;;;;;;;3.15;2.35;;;12.00;97.80;;;;;;5001506;28;20459;-87
2023/11/08 07:54:52;;;;;;;2.10;1.90;;;12.00;97.80;;;;;;4986835;28;20192;-87
2023/11/08 07:57:23;;;;;;;4.47;2.40;;;12.10;97.70;;;;;;4978927;28;20482;-87
2023/11/08 07:59:56;;;;;;;3.03;2.17;;;12.10;97.70;;;;;;4998323;28;20422;-87
2023/11/08 08:02:22;;;;;;;3.25;2.50;;;12.10;97.70;;;;;;5004680;28;20435;-87
2023/11/08 08:04:51;;;;;;;3.20;2.00;;;12.10;97.70;;;;;;5001871;28;20706;-87
2023/11/08 08:07:22;;;;;;;3.40;2.80;;;12.10;97.70;;;;;;5001280;28;20531;-85
2023/11/08 08:09:50;;;;;;;5.25;2.95;;;12.10;97.60;;;;;;5001003;28;20472;-87
2023/11/08 08:12:16;;;;;;;4.28;2.45;;;12.10;97.60;;;;;;4981755;28;20463;-87
2023/11/08 08:14:42;;;;;;;2.00;1.80;;;12.20;97.60;;;;;;4982088;28;20177;-87
2023/11/08 08:17:08;;;;;;;5.13;2.60;;;12.20;97.50;;;;;;4981184;28;20962;-85
2023/11/08 08:19:36;;;;;;;2.90;2.20;;;12.20;97.50;;;;;;4982226;28;20449;-86
2023/11/08 08:22:04;;;;;;;2.47;2.27;;;12.20;97.50;;;;;;4984908;28;20229;-87
2023/11/08 08:24:30;;;;;;;3.43;2.27;;;12.20;97.50;;;;;;4985005;28;20424;-87
2023/11/08 08:26:56;;;;;;;3.33;2.00;;;12.20;97.50;;;;;;5001406;28;20766;-87
2023/11/08 08:29:26;;;;;;;3.93;2.60;;;12.20;97.50;;;;;;4984715;28;20472;-87
2023/11/08 08:31:52;;;;;;;3.70;2.60;;;12.10;97.60;;;;;;5001328;28;20422;-87
2023/11/08 08:34:19;;;;;;;3.80;2.23;;;12.00;97.60;;;;;;4995448;28;20459;-86
2023/11/08 08:36:45;;;;;;;6.97;3.20;;;12.00;97.70;;;;;;4975049;28;20439;-87
2023/11/08 08:39:15;;;;;;;4.90;2.67;;;12.00;98.10;;;;;;4971224;28;20514;-87
2023/11/08 08:41:45;;;;;;;3.23;2.30;;;12.00;97.80;;;;;;4961857;28;20427;-87
2023/11/08 08:44:14;;;;;;;4.72;2.20;;;12.00;97.90;;;;;;4946191;28;20434;-86
2023/11/08 08:46:40;;;;;;;6.73;2.40;;;12.10;97.90;;;;;;4962460;28;20248;-86
2023/11/08 08:49:08;;;;;;;5.57;2.40;;;12.10;97.90;;;;;;4997313;28;20473;-86
2023/11/08 08:51:34;;;;;;;3.33;2.33;;;12.10;97.90;;;;;;4965030;28;20198;-86
2023/11/08 08:53:59;;;;;;;5.65;2.20;;;12.20;97.90;;;;;;4981598;28;20437;-88
2023/11/08 08:56:33;;;;;;;3.90;2.40;;;12.20;97.80;;;;;;4980797;28;20543;-87
2023/11/08 08:58:59;;;;;;;5.43;2.50;;;12.20;97.80;;;;;;4983644;28;20565;-86
2023/11/08 09:01:25;;;;;;;3.93;2.47;;;12.20;97.90;;;;;;4966610;28;20426;-87
2023/11/08 09:03:54;;;;;;;5.70;3.20;;;12.10;98.00;;;;;;4965321;28;20457;-87
2023/11/08 09:06:20;;;;;;;5.25;3.40;;;12.10;98.10;;;;;;4980930;28;20521;-87
2023/11/08 09:08:48;;;;;;;5.22;3.10;;;12.10;98.20;;;;;;4980320;28;20280;-86
2023/11/08 09:11:14;;;;;;;5.00;2.23;;;12.20;98.10;;;;;;4981044;28;20182;-87
2023/11/08 09:13:40;;;;;;;4.43;2.97;;;12.20;98.00;;;;;;4980599;28;20435;-86
2023/11/08 09:16:09;;;;;;;6.10;3.27;;;12.20;97.90;;;;;;4964448;28;20464;-87
2023/11/08 09:18:36;;;;;;;3.60;2.63;;;12.20;97.90;;;;;;4980229;28;20522;-86
2023/11/08 09:21:03;;;;;;;5.83;2.77;;;12.20;98.00;;;;;;4981312;28;20438;-87
2023/11/08 09:23:31;;;;;;;5.60;2.50;;;12.20;98.00;;;;;;4998881;28;20410;-87
2023/11/08 09:25:59;;;;;;;5.97;2.70;;;12.20;98.00;;;;;;4964295;28;20982;-87
2023/11/08 09:28:26;;;;;;;4.23;2.80;;;12.20;98.10;;;;;;4979970;28;20527;-87
2023/11/08 09:30:54;;;;;;;8.17;2.80;;;12.20;98.10;;;;;;4986760;28;20502;-85
2023/11/08 09:33:23;;;;;;;3.00;2.70;;;12.20;98.10;;;;;;5003000;28;20460;-85
2023/11/08 09:35:49;;;;;;;3.07;2.77;;;12.20;98.00;;;;;;4981356;28;20500;-86
2023/11/08 09:38:15;;;;;;;4.30;3.07;;;12.20;98.10;;;;;;4996071;28;20444;-88
2023/11/08 09:40:44;;;;;;;5.43;2.50;;;12.10;98.10;;;;;;4965670;28;20457;-86
2023/11/08 09:43:12;;;;;;;5.00;2.70;;;12.10;98.20;;;;;;4980403;28;20531;-87
2023/11/08 09:45:39;;;;;;;4.50;2.37;;;12.20;98.10;;;;;;4997464;28;20531;-86
2023/11/08 09:48:05;;;;;;;5.90;3.03;;;12.20;98.00;;;;;;4997402;28;20491;-86
2023/11/08 09:50:33;;;;;;;2.90;1.93;;;12.20;98.00;;;;;;4988372;28;20884;-87
2023/11/08 09:53:01;;;;;;;4.43;2.90;;;12.20;98.00;;;;;;4997080;28;20452;-87
2023/11/08 09:55:28;;;;;;;3.40;3.10;;;12.20;98.00;;;;;;4980087;28;20436;-87
2023/11/08 09:57:58;;;;;;;3.33;2.37;;;12.20;97.80;;;;;;4980227;28;20602;-86
2023/11/08 10:00:26;;;;;;;5.43;2.60;;;12.30;97.70;;;;;;4974547;28;20442;-86
2023/11/08 10:02:53;;;;;;;3.27;2.70;;;12.30;97.60;;;;;;4992262;28;20535;-88
2023/11/08 10:05:21;;;;;;;3.42;2.03;;;12.30;97.60;;;;;;4992026;28;20440;-86
2023/11/08 10:07:47;;;;;;;3.40;2.20;;;12.30;97.60;;;;;;4961651;28;20205;-86
2023/11/08 10:10:19;;;;;;;6.10;2.20;;;12.30;97.50;;;;;;4960545;28;20937;-86
2023/11/08 10:13:01;;;;;;;8.83;2.80;;;12.40;97.50;;;;;;4960185;28;20192;-87
2023/11/08 10:15:30;;;;;;;7.03;2.30;;;12.40;97.40;;;;;;4963276;28;20445;-85
2023/11/08 10:18:07;;;;;;;6.20;2.80;;;12.40;97.30;;;;;;4970339;28;20197;-86
2023/11/08 10:20:35;;;;;;;2.37;1.83;;;12.40;97.30;;;;;;4999782;28;20487;-87
2023/11/08 10:23:01;;;;;;;4.00;2.40;;;12.40;97.20;;;;;;4976451;28;20505;-85
2023/11/08 10:25:29;;;;;;;4.47;2.13;;;12.40;97.20;;;;;;4960466;28;20509;-85
2023/11/08 10:28:01;;;;;;;5.80;2.87;;;12.40;97.30;;;;;;4992884;28;20464;-86
2023/11/08 10:30:33;;;;;;;2.73;2.53;;;12.40;97.20;;;;;;4975286;28;20430;-87
2023/11/08 10:33:11;;;;;;;3.83;2.40;;;12.40;97.20;;;;;;4975410;28;20548;-86
2023/11/08 10:35:45;;;;;;;3.77;2.83;;;12.40;97.30;;;;;;4972357;28;20433;-86
2023/11/08 10:38:15;;;;;;;5.37;2.77;;;12.40;97.30;;;;;;4959814;28;20518;-85
2023/11/08 10:40:44;;;;;;;4.03;2.90;;;12.40;97.30;;;;;;4992096;28;20437;-84
2023/11/08 10:43:23;;;;;;;4.27;2.30;;;12.40;97.30;;;;;;4991712;28;20438;-85
2023/11/08 10:45:51;;;;;;;6.90;2.43;;;12.40;97.40;;;;;;4977052;28;20443;-84
2023/11/08 10:48:21;;;;;;;5.30;2.50;;;12.40;97.40;;;;;;4992921;28;20963;-86
2023/11/08 10:50:51;;;;;;;5.72;2.88;;;12.40;97.50;;;;;;4991968;28;20450;-86
2023/11/08 10:53:20;;;;;;;7.07;2.50;;;12.40;97.40;;;;;;4991614;28;20188;-87
2023/11/08 10:55:46;;;;;;;6.90;3.00;;;12.40;97.30;;;;;;4989658;28;20459;-86
2023/11/08 10:58:18;;;;;;;5.20;2.40;;;12.40;97.30;;;;;;4973902;28;20449;-87
2023/11/08 11:00:50;;;;;;;3.70;2.80;;;12.40;97.30;;;;;;4961411;28;20436;-85
2023/11/08 11:03:22;;;;;;;2.45;2.25;;;12.40;97.30;;;;;;4990549;28;20445;-86
2023/11/08 11:05:58;;;;;;;3.73;2.33;;;12.40;97.30;;;;;;4997898;28;20211;-84
2023/11/08 11:08:31;;;;;;;3.73;2.30;;;12.50;97.20;;;;;;5008443;28;20479;-85
2023/11/08 11:10:59;;;;;;;2.80;2.50;;;12.50;97.20;;;;;;4999057;28;20727;-85
2023/11/08 11:13:38;;;;;;;3.00;2.13;;;12.50;97.30;;;;;;4985393;28;20461;-85
2023/11/08 11:16:27;;;;;;;8.10;2.83;;;12.50;97.30;;;;;;4986403;28;20507;-85
2023/11/08 11:19:00;;;;;;;3.50;2.57;;;12.40;97.30;;;;;;4973321;28;20532;-85
2023/11/08 11:21:43;;;;;;;6.63;2.25;;;12.50;97.30;;;;;;4991211;28;20429;-85
2023/11/08 11:24:39;;;;;;;4.80;2.63;;;12.50;97.30;;;;;;4973116;28;20492;-86
2023/11/08 11:27:07;;;;;;;3.55;2.30;;;12.60;97.30;;;;;;4986804;28;20987;-86
2023/11/08 11:29:34;;;;;;;3.30;2.37;;;12.60;97.10;;;;;;4975064;28;20222;-87
2023/11/08 11:32:07;;;;;;;2.67;2.47;;;12.60;97.00;;;;;;4961031;28;20467;-86
2023/11/08 11:34:37;;;;;;;7.15;2.47;;;12.60;97.00;;;;;;4991890;28;20436;-86
2023/11/08 11:37:18;;;;;;;4.87;2.33;;;12.60;97.10;;;;;;4991336;28;20280;-85
2023/11/08 11:39:55;;;;;;;9.93;3.40;;;12.60;96.90;;;;;;4961855;28;20448;-86
2023/11/08 11:42:28;;;;;;;5.63;2.90;;;12.60;96.90;;;;;;4992308;28;20471;-86
2023/11/08 11:44:57;;;;;;;5.73;2.83;;;12.60;96.90;;;;;;4975488;28;20498;-85
2023/11/08 11:47:28;;;;;;;3.63;2.80;;;12.60;96.90;;;;;;4974759;28;20431;-86
2023/11/08 11:50:07;;;;;;;3.70;2.70;;;12.60;96.90;;;;;;4974200;28;21120;-86
2023/11/08 11:52:35;;;;;;;4.28;2.30;;;12.60;96.90;;;;;;4974973;28;20485;-85
2023/11/08 11:55:08;;;;;;;7.40;2.37;;;12.60;96.90;;;;;;4976875;28;20200;-86
2023/11/08 11:57:35;;;;;;;3.17;2.50;;;12.70;96.90;;;;;;4985411;28;20421;-86
2023/11/08 12:00:09;;;;;;;3.90;2.50;;;12.70;96.90;;;;;;4968873;28;21020;-86
2023/11/08 12:02:36;;;;;;;3.73;2.40;;;12.70;96.70;;;;;;4978216;28;20484;-85
2023/11/08 12:05:06;;;;;;;5.17;3.03;;;12.70;96.70;;;;;;4989706;28;21060;-85
2023/11/08 12:07:37;;;;;;;4.50;2.05;;;12.80;96.70;;;;;;4976255;28;20460;-87
2023/11/08 12:10:07;;;;;;;3.13;2.83;;;12.80;96.70;;;;;;4975543;28;20843;-86
2023/11/08 12:12:39;;;;;;;6.87;2.50;;;12.80;96.60;;;;;;4976413;28;20428;-87
2023/11/08 12:15:20;;;;;;;3.33;2.17;;;12.80;96.50;;;;;;4983637;28;20428;-86
2023/11/08 12:17:51;;;;;;;4.20;2.57;;;12.70;96.50;;;;;;4975222;28;20436;-85
2023/11/08 12:20:24;;;;;;;3.47;2.50;;;12.70;96.50;;;;;;4972646;28;20495;-86
2023/11/08 12:22:51;;;;;;;2.47;2.27;;;12.70;96.50;;;;;;4978661;28;20424;-85
2023/11/08 12:25:23;;;;;;;2.80;2.07;;;12.70;96.50;;;;;;4987193;28;20459;-87
2023/11/08 12:27:55;;;;;;;5.10;2.23;;;12.70;96.50;;;;;;4960133;28;20437;-86
2023/11/08 12:30:23;;;;;;;3.47;2.70;;;12.70;96.50;;;;;;4987026;28;20442;-86
2023/11/08 12:32:50;;;;;;;2.60;2.40;;;12.70;96.50;;;;;;4966470;28;20463;-86
2023/11/08 12:35:18;;;;;;;3.27;2.63;;;12.70;96.60;;;;;;4994720;28;20425;-86
2023/11/08 12:37:44;;;;;;;3.28;2.30;;;12.70;96.60;;;;;;4979916;28;20755;-86
2023/11/08 12:40:23;;;;;;;2.97;2.60;;;12.70;96.50;;;;;;4967586;28;20288;-86
2023/11/08 12:42:50;;;;;;;5.03;2.60;;;12.80;96.40;;;;;;4994019;28;20307;-86
2023/11/08 12:45:32;;;;;;;2.50;2.20;;;12.80;96.10;;;;;;4978430;28;20507;-85
2023/11/08 12:48:05;;;;;;;3.37;2.50;;;12.90;96.20;;;;;;4993220;28;20441;-86
2023/11/08 12:50:36;;;;;;;3.45;2.30;;;12.80;96.10;;;;;;5000080;28;20470;-87
2023/11/08 12:53:03;;;;;;;6.72;4.20;;;12.80;96.20;;;;;;4982312;28;20445;-84
2023/11/08 12:55:42;;;;;;;5.33;2.43;;;12.90;96.10;;;;;;4963500;28;20205;-86