Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:22;;;;;;;13.93;3.78;;;10.80;89.90;;;;;;5041039;28;20080;-80
2022/10/11 00:03:54;;;;;;;15.93;4.05;;;10.80;89.90;;;;;;5046710;28;20092;-79
2022/10/11 00:06:21;;;;;;;13.60;3.45;;;10.80;89.90;;;;;;5023682;28;20021;-78
2022/10/11 00:08:47;;;;;;;12.10;3.40;;;10.80;90.00;;;;;;5037934;28;20037;-78
2022/10/11 00:11:15;;;;;;;10.43;3.53;;;10.80;90.00;;;;;;5038245;28;20032;-78
2022/10/11 00:13:40;;;;;;;20.38;3.97;;;10.80;90.00;;;;;;5041171;28;20026;-78
2022/10/11 00:16:12;;;;;;;15.43;3.45;;;10.80;90.00;;;;;;5040848;28;20032;-77
2022/10/11 00:18:37;;;;;;;10.68;4.15;;;10.80;90.00;;;;;;5013951;28;20407;-77
2022/10/11 00:21:05;;;;;;;17.40;3.75;;;10.80;90.10;;;;;;5036676;28;20060;-77
2022/10/11 00:23:32;;;;;;;15.38;3.08;;;10.80;90.10;;;;;;5037014;28;20025;-79
2022/10/11 00:26:00;;;;;;;16.02;3.33;;;10.80;90.10;;;;;;5031145;28;20037;-78
2022/10/11 00:28:28;;;;;;;17.13;3.95;;;10.80;90.10;;;;;;5044980;28;20087;-79
2022/10/11 00:30:55;;;;;;;12.15;3.15;;;10.80;90.10;;;;;;5049121;28;20037;-78
2022/10/11 00:33:21;;;;;;;12.98;4.07;;;10.80;90.10;;;;;;5039429;28;20026;-78
2022/10/11 00:35:47;;;;;;;14.65;3.17;;;10.80;90.00;;;;;;5050335;28;20040;-78
2022/10/11 00:38:14;;;;;;;25.50;5.70;;;10.80;90.00;;;;;;5044208;28;20018;-79
2022/10/11 00:40:39;;;;;;;12.38;3.30;;;10.80;89.70;;;;;;5045590;28;20093;-78
2022/10/11 00:43:15;;;;;;;15.48;5.38;;;10.70;89.50;;;;;;5051038;28;20034;-78
2022/10/11 00:45:57;;;;;;;20.25;7.30;;;10.70;89.50;;;;;;5046228;28;20069;-78
2022/10/11 00:48:44;;;;;;;27.00;11.70;;;10.60;89.40;;;;;;5051002;28;20459;-78
2022/10/11 00:51:16;;;;;;;29.77;13.15;;;10.70;89.50;;;;;;5047598;28;20025;-79
2022/10/11 00:53:42;;;;;;;27.33;9.50;;;10.60;89.40;;;;;;5049845;28;20014;-78
2022/10/11 00:56:33;;;;;;;24.33;8.68;;;10.60;89.40;;;;;;5044953;28;20029;-77
2022/10/11 00:59:00;;;;;;;31.83;13.02;;;10.50;89.50;;;;;;5038109;28;20583;-78
2022/10/11 01:01:27;;;;;;;24.80;11.30;;;10.50;89.50;;;;;;5030218;28;20089;-77
2022/10/11 01:03:54;;;;;;;18.98;7.40;;;10.50;89.60;;;;;;5038194;28;20443;-78
2022/10/11 01:06:19;;;;;;;14.63;4.75;;;10.50;89.80;;;;;;5045186;28;20025;-78
2022/10/11 01:08:45;;;;;;;18.00;4.78;;;10.40;89.90;;;;;;5045801;28;20048;-78
2022/10/11 01:11:16;;;;;;;15.85;4.28;;;10.40;90.00;;;;;;5032401;28;20010;-78
2022/10/11 01:13:53;;;;;;;;;;;10.40;90.00;;;;;;5030240;28;20021;-78
2022/10/11 01:17:03;;;;;;;16.30;5.13;;;10.40;89.80;;;;;;5048083;28;19913;-78
2022/10/11 01:20:08;;;;;;;18.27;7.68;;;10.40;89.80;;;;;;5009605;28;20037;-79
2022/10/11 01:22:51;;;;;;;19.13;7.43;;;10.30;89.60;;;;;;4998225;28;20076;-77
2022/10/11 01:25:50;;;;;;;16.92;6.90;;;10.30;89.50;;;;;;5030875;28;20036;-77
2022/10/11 01:28:42;;;;;;;14.95;5.82;;;10.30;89.60;;;;;;5033170;28;20037;-78
2022/10/11 01:31:30;;;;;;;21.63;9.15;;;10.30;89.50;;;;;;5022514;28;20480;-78
2022/10/11 01:34:07;;;;;;;22.08;10.27;;;10.20;89.70;;;;;;5014453;28;20021;-78
2022/10/11 01:36:50;;;;;;;19.92;9.48;;;10.20;90.00;;;;;;5029040;28;20088;-78
2022/10/11 01:39:24;;;;;;;14.90;7.10;;;10.10;90.20;;;;;;5022246;28;20025;-78
2022/10/11 01:41:54;;;;;;;13.57;6.43;;;10.10;90.40;;;;;;5008109;28;20026;-77
2022/10/11 01:44:24;;;;;;;15.27;6.63;;;10.00;90.50;;;;;;5025417;28;20037;-77
2022/10/11 01:46:51;;;;;;;17.77;5.85;;;10.00;90.60;;;;;;5026447;28;20119;-77
2022/10/11 01:49:17;;;;;;;11.32;5.40;;;10.10;90.60;;;;;;5029388;28;20040;-77
2022/10/11 01:51:53;;;;;;;17.65;7.10;;;10.10;90.60;;;;;;5030686;28;20026;-78
2022/10/11 01:54:22;;;;;;;16.73;7.15;;;10.00;90.60;;;;;;5031767;28;20025;-77
2022/10/11 01:56:59;;;;;;;17.95;9.00;;;10.10;90.50;;;;;;5018895;28;20021;-79
2022/10/11 01:59:46;;;;;;;31.08;11.40;;;10.10;90.40;;;;;;5016293;28;20047;-78
2022/10/11 02:02:37;;;;;;;20.13;11.07;;;10.10;90.30;;;;;;5027845;28;20017;-78
2022/10/11 02:05:29;;;;;;;21.15;10.75;;;10.10;90.20;;;;;;5003815;28;20025;-78
2022/10/11 02:07:58;;;;;;;19.45;9.07;;;10.10;90.00;;;;;;5021984;28;20030;-78
2022/10/11 02:10:33;;;;;;;21.45;9.75;;;10.00;89.80;;;;;;5028280;28;20092;-79
2022/10/11 02:13:21;;;;;;;18.77;9.10;;;10.00;89.80;;;;;;5028122;28;20499;-78
2022/10/11 02:15:49;;;;;;;17.60;7.38;;;10.00;90.00;;;;;;5025883;28;20048;-78
2022/10/11 02:18:19;;;;;;;17.92;6.63;;;10.00;90.00;;;;;;5031263;28;20099;-78
2022/10/11 02:20:47;;;;;;;15.30;7.03;;;10.00;90.00;;;;;;5027300;28;20480;-78
2022/10/11 02:23:17;;;;;;;14.98;5.65;;;10.00;90.00;;;;;;5029200;28;20025;-77
2022/10/11 02:25:44;;;;;;;12.93;5.60;;;10.00;89.90;;;;;;5029229;28;20049;-77
2022/10/11 02:28:19;;;;;;;15.52;5.53;;;10.00;89.80;;;;;;5025622;28;20033;-78
2022/10/11 02:30:48;;;;;;;11.43;5.53;;;10.00;89.60;;;;;;5034644;28;20049;-78
2022/10/11 02:33:19;;;;;;;15.20;6.07;;;9.90;89.30;;;;;;5011418;28;20021;-78
2022/10/11 02:35:51;;;;;;;12.45;6.22;;;9.90;89.10;;;;;;5021672;28;20453;-78
2022/10/11 02:38:22;;;;;;;13.82;5.53;;;9.90;89.10;;;;;;5031588;28;20034;-77
2022/10/11 02:41:11;;;;;;;18.15;9.10;;;9.90;89.10;;;;;;5032018;28;20468;-78
2022/10/11 02:43:45;;;;;;;35.45;16.75;;;9.90;89.00;;;;;;5030912;28;20481;-78
2022/10/11 02:46:12;;;;;;;29.88;12.25;;;9.90;89.00;;;;;;5028126;28;20014;-78
2022/10/11 02:48:38;;;;;;;26.58;12.75;;;9.80;88.90;;;;;;5021058;28;20037;-77
2022/10/11 02:51:10;;;;;;;34.53;14.93;;;9.80;88.80;;;;;;5018165;28;20440;-77
2022/10/11 02:53:35;;;;;;;36.25;17.25;;;9.80;88.60;;;;;;4994098;28;20112;-77
2022/10/11 02:56:01;;;;;;;36.38;16.75;;;9.80;88.50;;;;;;5024728;28;20425;-78
2022/10/11 02:58:26;;;;;;;33.08;13.63;;;9.80;89.20;;;;;;5029889;28;20624;-76
2022/10/11 03:00:52;;;;;;;23.80;11.60;;;9.80;88.60;;;;;;5030176;28;20087;-77
2022/10/11 03:03:18;;;;;;;22.92;10.15;;;9.70;88.60;;;;;;5030893;28;20105;-77
2022/10/11 03:05:43;;;;;;;24.42;9.65;;;9.70;88.70;;;;;;5030568;28;20025;-77
2022/10/11 03:08:12;;;;;;;22.83;9.38;;;9.70;89.10;;;;;;5028177;28;20021;-76
2022/10/11 03:10:39;;;;;;;22.55;8.48;;;9.70;89.00;;;;;;5021623;28;20064;-77
2022/10/11 03:13:04;;;;;;;18.52;8.80;;;9.70;89.00;;;;;;5030898;28;20105;-76
2022/10/11 03:15:30;;;;;;;21.77;9.60;;;9.70;89.00;;;;;;5022765;28;20405;-76
2022/10/11 03:17:56;;;;;;;24.27;10.13;;;9.60;89.10;;;;;;5014559;28;20420;-77
2022/10/11 03:20:22;;;;;;;36.08;17.42;;;9.70;89.60;;;;;;5026359;28;20488;-76
2022/10/11 03:22:48;;;;;;;30.90;14.13;;;9.60;90.00;;;;;;5028024;28;20401;-77
2022/10/11 03:25:13;;;;;;;26.25;12.40;;;9.60;89.90;;;;;;5037073;28;20033;-77
2022/10/11 03:27:40;;;;;;;20.05;11.05;;;9.60;90.00;;;;;;5032506;28;20025;-78
2022/10/11 03:30:10;;;;;;;31.48;14.52;;;9.60;90.00;;;;;;5024049;28;20041;-77
2022/10/11 03:32:36;;;;;;;28.15;12.20;;;9.60;90.00;;;;;;5025788;28;20037;-76
2022/10/11 03:35:02;;;;;;;33.30;13.65;;;9.60;90.00;;;;;;5034009;28;20026;-78
2022/10/11 03:37:29;;;;;;;32.22;10.75;;;9.60;90.10;;;;;;5033437;28;20107;-77
2022/10/11 03:39:55;;;;;;;23.40;6.40;;;9.60;90.40;;;;;;5031996;28;20105;-77
2022/10/11 03:42:21;;;;;;;19.77;4.88;;;9.60;90.60;;;;;;5034672;28;20069;-77
2022/10/11 03:44:48;;;;;;;14.57;4.47;;;9.70;90.60;;;;;;5031118;28;20048;-78
2022/10/11 03:47:14;;;;;;;12.25;4.38;;;9.70;90.70;;;;;;5030694;28;20037;-77
2022/10/11 03:49:40;;;;;;;17.02;6.18;;;9.70;90.70;;;;;;5032359;28;20567;-77
2022/10/11 03:52:12;;;;;;;16.77;5.57;;;9.70;90.80;;;;;;5027172;28;20036;-77
2022/10/11 03:54:37;;;;;;;15.52;4.85;;;9.70;90.90;;;;;;5043911;28;20472;-78
2022/10/11 03:57:03;;;;;;;15.88;5.63;;;9.80;91.00;;;;;;5039576;28;20029;-78
2022/10/11 03:59:28;;;;;;;16.42;5.75;;;9.80;90.90;;;;;;5036625;28;20030;-76
2022/10/11 04:01:54;;;;;;;12.45;4.47;;;9.80;91.00;;;;;;5011666;28;20029;-78
2022/10/11 04:04:20;;;;;;;15.48;5.15;;;9.80;90.90;;;;;;5034931;28;20022;-79
2022/10/11 04:06:45;;;;;;;10.43;5.38;;;9.90;90.80;;;;;;5030957;28;20121;-76
2022/10/11 04:09:11;;;;;;;15.88;5.93;;;9.90;90.60;;;;;;5033130;28;20435;-76
2022/10/11 04:11:45;;;;;;;15.45;5.45;;;9.90;90.50;;;;;;5025547;28;20032;-76
2022/10/11 04:14:11;;;;;;;11.82;5.18;;;9.90;90.40;;;;;;5033970;28;20025;-77
2022/10/11 04:16:40;;;;;;;10.95;5.60;;;10.00;90.40;;;;;;5030465;28;20026;-76
2022/10/11 04:19:06;;;;;;;17.33;5.82;;;9.90;90.40;;;;;;5025543;28;20033;-76
2022/10/11 04:21:32;;;;;;;15.38;6.55;;;10.00;90.50;;;;;;5041035;28;20047;-77
2022/10/11 04:23:59;;;;;;;12.88;5.47;;;10.00;90.60;;;;;;5040330;28;20480;-77
2022/10/11 04:26:24;;;;;;;16.48;6.15;;;10.00;90.60;;;;;;5027070;28;20034;-77
2022/10/11 04:28:50;;;;;;;14.70;5.65;;;10.00;90.70;;;;;;5032935;28;20095;-77
2022/10/11 04:31:16;;;;;;;15.52;6.57;;;10.10;90.70;;;;;;5026880;28;20112;-77
2022/10/11 04:33:41;;;;;;;17.95;7.00;;;10.10;90.80;;;;;;5020094;28;20018;-78
2022/10/11 04:36:07;;;;;;;13.05;5.90;;;10.10;91.00;;;;;;5023369;28;20034;-78
2022/10/11 04:38:32;;;;;;;18.73;6.93;;;10.10;91.00;;;;;;5018969;28;20476;-77
2022/10/11 04:41:09;;;;;;;13.95;6.07;;;10.20;91.10;;;;;;5032308;28;20057;-77
2022/10/11 04:43:35;;;;;;;16.13;7.63;;;10.20;91.00;;;;;;5030976;28;20076;-77
2022/10/11 04:46:01;;;;;;;16.95;5.95;;;10.20;90.90;;;;;;5031432;28;20487;-77
2022/10/11 04:48:27;;;;;;;14.48;6.53;;;10.20;90.90;;;;;;5029538;28;20029;-77
2022/10/11 04:50:52;;;;;;;14.80;6.22;;;10.20;90.80;;;;;;5031677;28;20029;-76
2022/10/11 04:53:18;;;;;;;10.45;6.07;;;10.30;90.70;;;;;;5032305;28;20028;-77
2022/10/11 04:55:44;;;;;;;14.95;6.07;;;10.30;90.60;;;;;;5032943;28;20564;-78
2022/10/11 04:58:09;;;;;;;13.13;5.57;;;10.30;90.50;;;;;;5019991;28;20052;-77
2022/10/11 05:00:35;;;;;;;14.80;5.70;;;10.30;90.30;;;;;;5032697;28;20029;-78
2022/10/11 05:03:00;;;;;;;11.05;4.78;;;10.20;90.20;;;;;;5027174;28;20022;-77
2022/10/11 05:05:28;;;;;;;18.65;5.80;;;10.20;90.10;;;;;;5030749;28;20060;-77
2022/10/11 05:07:54;;;;;;;14.63;6.32;;;10.20;90.10;;;;;;5028467;28;20435;-77
2022/10/11 05:10:19;;;;;;;15.35;6.10;;;10.20;90.00;;;;;;5031298;28;20087;-78
2022/10/11 05:12:45;;;;;;;11.75;5.55;;;10.10;89.80;;;;;;5014365;28;20068;-76
2022/10/11 05:15:11;;;;;;;10.35;5.07;;;10.10;89.70;;;;;;5032284;28;20034;-76
2022/10/11 05:17:36;;;;;;;8.88;3.88;;;10.10;89.70;;;;;;5032111;28;20032;-76
2022/10/11 05:20:02;;;;;;;14.20;5.53;;;10.10;89.80;;;;;;5031759;28;20531;-76
2022/10/11 05:22:29;;;;;;;12.50;5.22;;;10.00;89.50;;;;;;5033205;28;20053;-77
2022/10/11 05:24:55;;;;;;;10.98;4.35;;;10.00;89.50;;;;;;5014412;28;20071;-77
2022/10/11 05:27:20;;;;;;;13.80;5.35;;;9.90;89.50;;;;;;5035184;28;20037;-77
2022/10/11 05:29:46;;;;;;;14.52;5.40;;;9.90;89.50;;;;;;5019391;28;20065;-77
2022/10/11 05:32:12;;;;;;;13.55;5.20;;;9.90;89.50;;;;;;5028024;28;20036;-76
2022/10/11 05:34:38;;;;;;;15.98;5.78;;;9.90;89.20;;;;;;5022798;28;20025;-76
2022/10/11 05:37:04;;;;;;;16.00;5.80;;;9.80;89.10;;;;;;5039048;28;20025;-77
2022/10/11 05:39:33;;;;;;;12.05;5.20;;;9.80;89.30;;;;;;5036463;28;20069;-77
2022/10/11 05:41:58;;;;;;;13.93;4.93;;;9.80;89.40;;;;;;5031566;28;20025;-77
2022/10/11 05:44:25;;;;;;;12.40;4.57;;;9.80;89.50;;;;;;5031446;28;20064;-78
2022/10/11 05:46:51;;;;;;;12.10;5.10;;;9.80;89.40;;;;;;5031115;28;20064;-76
2022/10/11 05:49:16;;;;;;;12.00;5.07;;;9.80;89.30;;;;;;5025090;28;20073;-77
2022/10/11 05:51:42;;;;;;;16.05;5.90;;;9.80;89.40;;;;;;5030007;28;20041;-76
2022/10/11 05:54:08;;;;;;;17.20;5.75;;;9.80;89.50;;;;;;4997183;28;20017;-75
2022/10/11 05:56:35;;;;;;;15.18;5.55;;;9.80;89.40;;;;;;5031691;28;20038;-76
2022/10/11 05:59:06;;;;;;;19.30;5.30;;;9.80;89.20;;;;;;5031346;28;20022;-78
2022/10/11 06:01:32;;;;;;;10.45;4.40;;;9.80;89.90;;;;;;5034444;28;20033;-76
2022/10/11 06:03:57;;;;;;;16.77;6.32;;;9.80;89.30;;;;;;5036612;28;20486;-77
2022/10/11 06:06:23;;;;;;;15.48;5.53;;;9.70;89.50;;;;;;5019851;28;20087;-76
2022/10/11 06:08:49;;;;;;;23.83;6.65;;;9.80;89.60;;;;;;5036227;28;20029;-75
2022/10/11 06:11:21;;;;;;;32.35;9.35;;;9.80;89.60;;;;;;5032987;28;20105;-75
2022/10/11 06:13:47;;;;;;;21.13;7.95;;;9.70;90.00;;;;;;5026554;28;20037;-74
2022/10/11 06:16:13;;;;;;;23.35;9.15;;;9.70;90.00;;;;;;5025247;28;20025;-69
2022/10/11 06:18:39;;;;;;;15.98;6.95;;;9.70;90.20;;;;;;5024718;28;20075;-71
2022/10/11 06:21:05;;;;;;;27.90;12.02;;;9.70;90.50;;;;;;5026270;28;20046;-73
2022/10/11 06:23:31;;;;;;;54.55;25.52;;;9.80;90.50;;;;;;5026356;28;20035;-72
2022/10/11 06:26:04;;;;;;;96.63;49.17;;;9.80;90.60;;;;;;5022935;28;20029;-72
2022/10/11 06:28:30;;;;;;;42.30;22.40;;;9.80;90.80;;;;;;5026836;28;20041;-72
2022/10/11 06:30:56;;;;;;;23.38;13.82;;;9.80;90.90;;;;;;5010407;28;20029;-73
2022/10/11 06:33:23;;;;;;;21.08;9.68;;;9.80;91.10;;;;;;5007613;28;20025;-73
2022/10/11 06:35:49;;;;;;;11.23;6.10;;;9.80;91.20;;;;;;5027306;28;20029;-72
2022/10/11 06:38:15;;;;;;;13.98;7.20;;;9.90;91.30;;;;;;5009587;28;20064;-71
2022/10/11 06:40:41;;;;;;;14.20;6.30;;;10.00;91.40;;;;;;5027825;28;20045;-73
2022/10/11 06:43:06;;;;;;;10.32;5.13;;;10.00;91.40;;;;;;5026405;28;20029;-73
2022/10/11 06:45:32;;;;;;;14.88;5.50;;;10.10;91.70;;;;;;5024522;28;20160;-72
2022/10/11 06:47:57;;;;;;;9.25;5.00;;;10.10;91.50;;;;;;5028547;28;20029;-72
2022/10/11 06:50:23;;;;;;;8.93;4.57;;;10.20;91.70;;;;;;5028233;28;20029;-72
2022/10/11 06:52:49;;;;;;;14.48;5.78;;;10.30;92.00;;;;;;5022285;28;20056;-71
2022/10/11 06:55:14;;;;;;;8.60;4.03;;;10.40;92.00;;;;;;5025888;28;20032;-71
2022/10/11 06:57:40;;;;;;;9.90;4.00;;;10.60;91.80;;;;;;5028230;28;20029;-71
2022/10/11 07:00:08;;;;;;;12.18;4.25;;;11.10;90.20;;;;;;5020209;28;20042;-73
2022/10/11 07:02:34;;;;;;;11.07;3.45;;;11.80;87.20;;;;;;5026239;28;20400;-71
2022/10/11 07:04:59;;;;;;;10.02;4.90;;;12.30;87.20;;;;;;5027300;28;20025;-72
2022/10/11 07:07:25;;;;;;;11.50;4.95;;;12.80;83.20;;;;;;5003027;28;20029;-71
2022/10/11 07:09:51;;;;;;;10.13;4.72;;;13.00;82.80;;;;;;5027711;28;20392;-72
2022/10/11 07:12:16;;;;;;;9.02;4.45;;;12.80;83.40;;;;;;5027102;28;20029;-72
2022/10/11 07:14:42;;;;;;;10.40;4.30;;;12.70;83.20;;;;;;5027701;28;20017;-70
2022/10/11 07:17:07;;;;;;;8.07;4.38;;;12.50;83.40;;;;;;5008082;28;20472;-73
2022/10/11 07:19:33;;;;;;;7.90;4.53;;;12.40;84.60;;;;;;5028136;28;20108;-72
2022/10/11 07:21:58;;;;;;;14.25;4.97;;;12.20;85.90;;;;;;5022777;28;20732;-72
2022/10/11 07:24:24;;;;;;;9.27;4.10;;;12.10;85.50;;;;;;5018277;28;20079;-71
2022/10/11 07:26:50;;;;;;;13.98;4.35;;;12.10;86.00;;;;;;5024100;28;20401;-72
2022/10/11 07:29:15;;;;;;;10.75;5.25;;;12.00;86.00;;;;;;5005512;28;20042;-71
2022/10/11 07:31:42;;;;;;;11.90;4.25;;;11.90;86.00;;;;;;5023707;28;20091;-71
2022/10/11 07:34:08;;;;;;;11.55;4.97;;;11.80;86.00;;;;;;5023317;28;20528;-72
2022/10/11 07:36:34;;;;;;;11.50;4.75;;;11.80;86.30;;;;;;5022636;28;20442;-72
2022/10/11 07:39:04;;;;;;;9.02;4.07;;;11.80;87.10;;;;;;5024513;28;20455;-71
2022/10/11 07:41:30;;;;;;;14.10;4.68;;;11.80;87.90;;;;;;5009962;28;20028;-72
2022/10/11 07:43:56;;;;;;;12.88;5.00;;;11.80;88.70;;;;;;5023241;28;20021;-71
2022/10/11 07:46:21;;;;;;;11.38;4.93;;;11.80;88.60;;;;;;5022923;28;20033;-73
2022/10/11 07:48:49;;;;;;;15.25;9.15;;;11.80;88.00;;;;;;5027685;28;20030;-73
2022/10/11 07:51:17;;;;;;;17.02;10.77;;;11.70;88.20;;;;;;5027580;28;20021;-74
2022/10/11 07:54:02;;;;;;;13.93;10.02;;;11.80;88.70;;;;;;5022509;28;20036;-72
2022/10/11 07:56:28;;;;;;;14.80;7.32;;;11.80;88.50;;;;;;5028000;28;20041;-74
2022/10/11 07:58:56;;;;;;;11.38;6.07;;;11.80;88.40;;;;;;5027963;28;20026;-72
2022/10/11 08:01:22;;;;;;;14.32;7.30;;;11.70;88.20;;;;;;5027611;28;20113;-73
2022/10/11 08:03:49;;;;;;;11.13;6.13;;;11.70;89.00;;;;;;5021160;28;20101;-73
2022/10/11 08:06:17;;;;;;;13.10;6.88;;;11.70;89.10;;;;;;5024965;28;20560;-72
2022/10/11 08:08:44;;;;;;;17.15;6.15;;;11.70;88.80;;;;;;5014041;28;20055;-72
2022/10/11 08:11:09;;;;;;;15.43;5.57;;;11.80;89.20;;;;;;5031269;28;20033;-72
2022/10/11 08:13:35;;;;;;;11.23;5.18;;;11.90;90.00;;;;;;5031918;28;20017;-72
2022/10/11 08:16:09;;;;;;;12.77;5.15;;;12.00;89.20;;;;;;5013869;28;20024;-74
2022/10/11 08:18:35;;;;;;;10.45;4.18;;;12.10;89.10;;;;;;5024929;28;20026;-73
2022/10/11 08:21:07;;;;;;;14.95;4.93;;;12.30;88.80;;;;;;4999731;28;20057;-72
2022/10/11 08:23:32;;;;;;;13.25;5.75;;;12.40;88.00;;;;;;5030118;28;20095;-72
2022/10/11 08:25:58;;;;;;;12.10;3.38;;;12.50;86.90;;;;;;5029381;28;20096;-72
2022/10/11 08:28:24;;;;;;;10.32;3.05;;;12.80;84.10;;;;;;5029995;28;20029;-74
2022/10/11 08:30:51;;;;;;;5.85;2.70;;;13.40;81.40;;;;;;5031992;28;20025;-72
2022/10/11 08:33:18;;;;;;;7.10;2.40;;;14.10;79.10;;;;;;5030344;28;20022;-72
2022/10/11 08:35:44;;;;;;;6.75;2.30;;;14.80;77.20;;;;;;5030447;28;20029;-73
2022/10/11 08:38:10;;;;;;;5.85;2.30;;;15.30;75.00;;;;;;5031087;28;20025;-73
2022/10/11 08:40:36;;;;;;;6.70;2.78;;;15.80;73.50;;;;;;5012844;28;20022;-72
2022/10/11 08:43:06;;;;;;;7.90;2.50;;;16.10;73.30;;;;;;5030444;28;20105;-72
2022/10/11 08:45:41;;;;;;;5.60;2.15;;;16.30;72.80;;;;;;5030466;28;20022;-72
2022/10/11 08:48:15;;;;;;;5.72;2.38;;;16.60;72.50;;;;;;5029827;28;20026;-72
2022/10/11 08:50:45;;;;;;;12.13;3.88;;;16.90;71.90;;;;;;5030664;28;20099;-72
2022/10/11 08:53:50;;;;;;;13.23;4.20;;;17.10;70.90;;;;;;4999083;28;20029;-72
2022/10/11 08:56:17;;;;;;;11.27;3.63;;;17.10;70.60;;;;;;5008923;28;20030;-72
2022/10/11 08:58:46;;;;;;;11.65;4.28;;;16.90;71.40;;;;;;5013055;28;20112;-73
2022/10/11 09:01:25;;;;;;;9.68;4.18;;;16.70;71.50;;;;;;5028940;28;20026;-71
2022/10/11 09:03:52;;;;;;;11.93;4.75;;;16.50;72.00;;;;;;5024384;28;20049;-72
2022/10/11 09:06:17;;;;;;;14.90;4.22;;;16.40;72.20;;;;;;5029368;28;20434;-72
2022/10/11 09:08:46;;;;;;;11.25;4.03;;;16.40;72.10;;;;;;5029813;28;20033;-72
2022/10/11 09:11:31;;;;;;;12.88;3.90;;;16.40;71.20;;;;;;5030661;28;20025;-71
2022/10/11 09:14:05;;;;;;;15.25;3.65;;;16.40;70.40;;;;;;5018622;28;20013;-72
2022/10/11 09:16:47;;;;;;;11.57;3.90;;;16.40;71.30;;;;;;5029338;28;20083;-72
2022/10/11 09:19:24;;;;;;;14.38;4.32;;;16.40;71.90;;;;;;5011054;28;20044;-72
2022/10/11 09:22:41;;;;;;;11.77;4.32;;;16.50;71.70;;;;;;5030700;28;20107;-72
2022/10/11 09:25:22;;;;;;;14.68;3.65;;;16.60;71.00;;;;;;4979925;28;20048;-72
2022/10/11 09:28:10;;;;;;;9.75;3.47;;;16.70;70.50;;;;;;5012138;28;20024;-72
2022/10/11 09:30:40;;;;;;;9.65;3.85;;;16.90;69.10;;;;;;5002260;28;20033;-72
2022/10/11 09:33:30;;;;;;;13.73;4.03;;;17.00;69.60;;;;;;5012472;28;20560;-73
2022/10/11 09:35:56;;;;;;;9.65;3.40;;;17.10;70.00;;;;;;5029960;28;20472;-73
2022/10/11 09:38:27;;;;;;;10.38;3.83;;;17.30;69.50;;;;;;5029583;28;20029;-73
2022/10/11 09:41:10;;;;;;;11.15;4.35;;;17.40;69.00;;;;;;5029546;28;20040;-73
2022/10/11 09:43:35;;;;;;;8.95;3.42;;;17.50;69.20;;;;;;5021533;28;20067;-73
2022/10/11 09:46:01;;;;;;;13.70;3.83;;;17.50;68.60;;;;;;5011550;28;20026;-72
2022/10/11 09:48:37;;;;;;;10.65;3.60;;;17.60;68.60;;;;;;5030058;28;20095;-72
2022/10/11 09:51:10;;;;;;;7.75;2.70;;;17.70;67.00;;;;;;5029988;28;20029;-73
2022/10/11 09:53:52;;;;;;;11.02;3.40;;;17.80;67.30;;;;;;5030721;28;20022;-75
2022/10/11 09:56:17;;;;;;;11.90;3.40;;;17.90;67.40;;;;;;5026943;28;20087;-77
2022/10/11 09:58:43;;;;;;;17.85;3.45;;;18.10;67.10;;;;;;5026105;28;20026;-77
2022/10/11 10:01:20;;;;;;;13.07;3.58;;;18.30;66.40;;;;;;5032024;28;20040;-76
2022/10/11 10:03:46;;;;;;;11.85;3.60;;;18.50;66.70;;;;;;5013528;28;20071;-77
2022/10/11 10:06:21;;;;;;;16.95;5.07;;;18.70;64.60;;;;;;4996856;28;20021;-77
2022/10/11 10:08:49;;;;;;;10.43;3.22;;;18.80;63.80;;;;;;5025635;28;20045;-77
2022/10/11 10:11:15;;;;;;;14.27;3.78;;;19.00;60.80;;;;;;5026583;28;20056;-77
2022/10/11 10:13:53;;;;;;;11.75;3.78;;;19.00;59.80;;;;;;5028551;28;20018;-76
2022/10/11 10:16:29;;;;;;;12.23;3.13;;;19.10;62.00;;;;;;5029696;28;20538;-76
2022/10/11 10:19:00;;;;;;;11.73;3.80;;;19.20;59.80;;;;;;5030185;28;20038;-74
2022/10/11 10:21:42;;;;;;;12.45;3.92;;;19.30;60.40;;;;;;5029549;28;20048;-76
2022/10/11 10:24:31;;;;;;;14.02;2.95;;;19.40;60.80;;;;;;5029163;28;20048;-75
2022/10/11 10:27:09;;;;;;;10.43;2.90;;;19.60;65.00;;;;;;5029188;28;20028;-76
2022/10/11 10:29:35;;;;;;;13.13;3.55;;;19.60;61.80;;;;;;5027823;28;20045;-75
2022/10/11 10:32:24;;;;;;;10.68;2.90;;;19.70;58.70;;;;;;5028714;28;20025;-75
2022/10/11 10:35:15;;;;;;;13.60;3.40;;;19.70;58.60;;;;;;5016030;28;20052;-76
2022/10/11 10:37:51;;;;;;;14.35;3.97;;;19.80;58.20;;;;;;5022935;28;20451;-75
2022/10/11 10:40:31;;;;;;;16.65;3.78;;;19.90;57.80;;;;;;5011053;28;20021;-75
2022/10/11 10:42:57;;;;;;;13.80;3.42;;;20.00;58.50;;;;;;5011931;28;20052;-77
2022/10/11 10:45:30;;;;;;;20.80;4.13;;;20.00;57.30;;;;;;5028983;28;20017;-76
2022/10/11 10:48:29;;;;;;;16.95;4.38;;;20.10;57.00;;;;;;5011614;28;20360;-75
2022/10/11 10:51:02;;;;;;;11.23;3.60;;;20.20;57.50;;;;;;5023166;28;20056;-75
2022/10/11 10:53:43;;;;;;;11.88;3.50;;;20.20;56.70;;;;;;5029766;28;20480;-75
2022/10/11 10:56:15;;;;;;;11.52;3.28;;;20.30;57.30;;;;;;5024220;28;20029;-75
2022/10/11 10:58:41;;;;;;;11.77;4.15;;;20.30;55.80;;;;;;5029103;28;20026;-76
2022/10/11 11:01:29;;;;;;;11.38;2.95;;;20.40;53.60;;;;;;5023548;28;20472;-76
2022/10/11 11:04:10;;;;;;;16.48;4.00;;;20.30;54.70;;;;;;5000328;28;20033;-75
2022/10/11 11:07:04;;;;;;;10.07;3.40;;;20.50;57.30;;;;;;5015596;28;20025;-75
2022/10/11 11:09:35;;;;;;;9.65;3.25;;;20.50;54.60;;;;;;5029176;28;20087;-75
2022/10/11 11:12:10;;;;;;;12.40;3.25;;;20.50;54.90;;;;;;5029840;28;20022;-74
2022/10/11 11:15:05;;;;;;;11.13;3.20;;;20.70;54.10;;;;;;5002661;28;20013;-75
2022/10/11 11:17:49;;;;;;;14.95;4.35;;;20.80;53.00;;;;;;5017455;28;20399;-75
2022/10/11 11:20:47;;;;;;;13.18;3.40;;;20.90;54.50;;;;;;5002783;28;20026;-75
2022/10/11 11:23:19;;;;;;;13.70;3.67;;;21.10;53.80;;;;;;5017602;28;20133;-75
2022/10/11 11:25:51;;;;;;;13.00;3.63;;;21.10;51.90;;;;;;5011760;28;20030;-75
2022/10/11 11:28:22;;;;;;;9.48;2.85;;;21.20;52.50;;;;;;5028236;28;20361;-76
2022/10/11 11:31:02;;;;;;;8.45;2.55;;;21.30;55.00;;;;;;5013818;28;20050;-75
2022/10/11 11:33:40;;;;;;;;;;;21.40;52.40;;;;;;5017084;28;20018;-75
2022/10/11 11:36:17;;;;;;;10.70;2.25;;;21.50;51.90;;;;;;5018923;28;20502;-76
2022/10/11 11:38:54;;;;;;;16.67;3.00;;;21.60;53.60;;;;;;5011239;28;20059;-75
2022/10/11 11:41:27;;;;;;;8.85;2.05;;;21.60;50.40;;;;;;5027108;28;20056;-75
2022/10/11 11:44:17;;;;;;;12.10;2.67;;;21.60;50.80;;;;;;5033377;28;20022;-75
2022/10/11 11:47:05;;;;;;;11.35;3.13;;;21.70;50.90;;;;;;5031683;28;20075;-73
2022/10/11 11:49:48;;;;;;;9.57;2.70;;;21.90;50.10;;;;;;4989152;28;20092;-74
2022/10/11 11:52:36;;;;;;;10.13;2.30;;;21.90;49.70;;;;;;5013625;28;20034;-75
2022/10/11 11:55:16;;;;;;;11.45;2.28;;;22.00;50.60;;;;;;5030970;28;20072;-75
2022/10/11 11:57:54;;;;;;;10.85;2.47;;;22.10;52.90;;;;;;5012388;28;20718;-76
2022/10/11 12:00:22;;;;;;;10.50;2.55;;;22.20;50.70;;;;;;5031669;28;20021;-75
2022/10/11 12:02:56;;;;;;;9.68;2.40;;;22.30;53.70;;;;;;5030269;28;20055;-75
2022/10/11 12:05:29;;;;;;;9.07;2.47;;;22.30;49.30;;;;;;5031606;28;20294;-76
2022/10/11 12:07:56;;;;;;;11.63;3.00;;;22.60;52.50;;;;;;5026604;28;20032;-76
2022/10/11 12:10:24;;;;;;;12.13;2.10;;;22.50;48.40;;;;;;5031195;28;20029;-75
2022/10/11 12:13:02;;;;;;;10.10;2.05;;;22.40;49.00;;;;;;5031848;28;20108;-74
2022/10/11 12:15:30;;;;;;;11.73;2.75;;;22.40;55.40;;;;;;5031497;28;20057;-76
2022/10/11 12:17:56;;;;;;;9.18;1.90;;;22.50;54.40;;;;;;5019514;28;20030;-75
2022/10/11 12:20:31;;;;;;;8.00;2.20;;;22.60;51.10;;;;;;5024264;28;20034;-75
2022/10/11 12:23:15;;;;;;;8.13;1.92;;;22.80;52.50;;;;;;5017450;28;20042;-75
2022/10/11 12:25:43;;;;;;;14.38;2.38;;;22.80;55.70;;;;;;5026461;28;20503;-75
2022/10/11 12:28:37;;;;;;;7.63;1.75;;;22.70;57.90;;;;;;5008183;28;20021;-75
2022/10/11 12:31:16;;;;;;;6.75;1.70;;;22.40;52.80;;;;;;5027531;28;20033;-76
2022/10/11 12:33:41;;;;;;;7.28;2.15;;;22.20;59.10;;;;;;5031974;28;20024;-75
2022/10/11 12:36:35;;;;;;;9.65;1.90;;;21.90;53.20;;;;;;5028218;28;20383;-75
2022/10/11 12:39:19;;;;;;;9.07;1.73;;;21.60;54.60;;;;;;5029978;28;20025;-77
2022/10/11 12:41:52;;;;;;;10.77;2.55;;;21.40;51.60;;;;;;5026744;28;20103;-75
2022/10/11 12:44:17;;;;;;;5.38;1.60;;;21.20;50.90;;;;;;5031599;28;20024;-75
2022/10/11 12:47:15;;;;;;;4.05;1.58;;;21.20;67.90;;;;;;5030967;28;20025;-76
2022/10/11 12:49:50;;;;;;;9.95;2.05;;;21.10;65.70;;;;;;5021689;28;20057;-77
2022/10/11 12:52:36;;;;;;;9.95;1.85;;;20.90;57.70;;;;;;5025395;28;20018;-75
2022/10/11 12:55:11;;;;;;;7.68;1.70;;;20.80;58.60;;;;;;5028397;28;20022;-76
2022/10/11 12:57:39;;;;;;;8.27;1.88;;;20.70;56.80;;;;;;5029967;28;20029;-75
2022/10/11 13:00:24;;;;;;;8.63;1.55;;;20.70;67.90;;;;;;5029845;28;20092;-75
2022/10/11 13:02:51;;;;;;;8.65;2.03;;;20.60;69.10;;;;;;5030745;28;20100;-75