Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:52;;;;;;;;;3.75;3.75;;;;;16.85;80.45;102626.06;4973860;28;8845;-69
2023/09/03 00:04:19;;;;;;;;;4.75;4.25;;;;;16.85;80.23;102636.09;4974282;28;8829;-69
2023/09/03 00:06:45;;;;;;;;;5.00;5.00;;;;;16.85;80.48;102628.78;4980338;28;8853;-70
2023/09/03 00:09:11;;;;;;;;;5.00;5.00;;;;;16.82;80.08;102614.75;4973276;28;9556;-70
2023/09/03 00:11:38;;;;;;;;;2.75;2.75;;;;;16.80;80.08;102621.19;4966597;28;8844;-70
2023/09/03 00:14:05;;;;;;;;;3.50;2.75;;;;;16.78;79.98;102615.13;4973688;28;8839;-69
2023/09/03 00:16:31;;;;;;;;;3.75;3.75;;;;;16.79;80.26;102618.69;4983390;28;8842;-69
2023/09/03 00:18:58;;;;;;;;;5.67;5.67;;;;;16.77;80.12;102618.88;4985516;28;8853;-69
2023/09/03 00:21:24;;;;;;;;;5.00;4.00;;;;;16.75;80.11;102620.94;4984358;28;9868;-69
2023/09/03 00:23:51;;;;;;;;;4.00;4.00;;;;;16.73;80.11;102627.59;4958442;28;9578;-69
2023/09/03 00:26:21;;;;;;;;;4.00;3.75;;;;;16.70;80.18;102619.81;4977178;28;9529;-70
2023/09/03 00:28:54;;;;;;;;;6.33;4.67;;;;;16.67;79.87;102618.28;4984263;28;8960;-70
2023/09/03 00:31:23;;;;;;;;;3.75;3.75;;;;;16.64;80.16;102629.53;4993905;28;8994;-69
2023/09/03 00:33:50;;;;;;;;;8.00;5.33;;;;;16.63;80.23;102622.44;4971079;28;8854;-69
2023/09/03 00:36:16;;;;;;;;;4.00;4.00;;;;;16.62;80.23;102620.75;4971766;28;9071;-69
2023/09/03 00:38:47;;;;;;;;;5.50;4.50;;;;;16.62;79.93;102615.31;4963115;28;8877;-70
2023/09/03 00:41:14;;;;;;;;;6.00;5.50;;;;;16.61;79.69;102627.22;4989080;28;8849;-70
2023/09/03 00:43:40;;;;;;;;;5.50;2.75;;;;;16.59;80.30;102629.28;4969093;28;8826;-70
2023/09/03 00:46:08;;;;;;;;;5.00;3.00;;;;;16.59;80.20;102626.56;4971354;28;8865;-69
2023/09/03 00:48:36;;;;;;;;;4.50;4.00;;;;;16.58;80.06;102624.06;4975459;28;9537;-69
2023/09/03 00:51:06;;;;;;;;;5.50;3.50;;;;;16.54;79.77;102610.00;4972940;28;8861;-69
2023/09/03 00:53:35;;;;;;;;;3.00;3.00;;;;;16.52;79.90;102614.75;4974319;28;8806;-70
2023/09/03 00:56:02;;;;;;;;;5.25;4.00;;;;;16.51;80.06;102621.22;4988605;28;8837;-70
2023/09/03 00:58:29;;;;;;;;;5.50;5.50;;;;;16.49;79.95;102620.59;4993943;28;8847;-70
2023/09/03 01:00:56;;;;;;;;;5.75;5.00;;;;;16.47;80.20;102618.06;4987602;28;8893;-69
2023/09/03 01:03:25;;;;;;;;;4.50;3.00;;;;;16.47;80.55;102612.63;4963691;28;8846;-70
2023/09/03 01:05:52;;;;;;;;;2.00;2.00;;;;;16.49;80.22;102607.00;4973696;28;8844;-69
2023/09/03 01:08:19;;;;;;;;;6.00;4.25;;;;;16.48;80.23;102602.59;4979929;28;8839;-69
2023/09/03 01:11:09;;;;;;;;;4.00;4.00;;;;;16.49;80.46;102604.28;4962479;28;8892;-68
2023/09/03 01:13:51;;;;;;;;;4.33;4.33;;;;;16.47;80.25;102606.34;4971290;28;8865;-70
2023/09/03 01:16:25;;;;;;;;;6.67;6.00;;;;;16.46;80.23;102615.53;4958037;28;9124;-70
2023/09/03 01:18:53;;;;;;;;;2.00;2.00;;;;;16.45;80.60;102620.13;4968857;28;9081;-69
2023/09/03 01:21:57;;;;;;;;;3.67;3.67;;;;;16.44;80.37;102631.19;4972685;28;8865;-69
2023/09/03 01:25:18;;;;;;;;;2.00;2.00;;;;;16.44;80.25;102636.63;4975761;28;9820;-69
2023/09/03 01:27:47;;;;;;;;;3.00;2.75;;;;;16.40;80.03;102641.56;4955079;28;9006;-68
2023/09/03 01:30:15;;;;;;;;;3.00;3.00;;;;;16.40;80.07;102641.56;4970344;28;8839;-70
2023/09/03 01:32:43;;;;;;;;;5.00;3.67;;;;;16.40;80.25;102646.19;4972289;28;9012;-70
2023/09/03 01:35:11;;;;;;;;;5.67;5.67;;;;;16.38;80.23;102626.50;4970083;28;8953;-70
2023/09/03 01:37:37;;;;;;;;;4.67;4.33;;;;;16.38;80.50;102631.94;4974115;28;8985;-69
2023/09/03 01:40:04;;;;;;;;;7.00;6.00;;;;;16.37;80.61;102633.00;4974535;28;8933;-69
2023/09/03 01:42:31;;;;;;;;;4.25;4.25;;;;;16.38;80.66;102634.66;4969136;28;9666;-69
2023/09/03 01:44:58;;;;;;;;;7.50;7.00;;;;;16.37;80.66;102633.81;4974047;28;8830;-69
2023/09/03 01:47:39;;;;;;;;;5.50;5.00;;;;;16.39;80.80;102633.63;4974019;28;8841;-69
2023/09/03 01:50:47;;;;;;;;;6.00;6.00;;;;;16.40;80.88;102646.19;4972029;28;8842;-68
2023/09/03 01:53:25;;;;;;;;;8.00;6.00;;;;;16.40;80.43;102646.19;4970923;28;8926;-69
2023/09/03 01:55:57;;;;;;;;;5.33;5.33;;;;;16.38;80.81;102643.66;4972105;28;9729;-69
2023/09/03 01:58:27;;;;;;;;;6.67;6.67;;;;;16.38;80.78;102640.94;4970880;28;8928;-69
2023/09/03 02:00:55;;;;;;;;;5.67;5.67;;;;;16.37;80.73;102646.56;4986518;28;9005;-69
2023/09/03 02:03:26;;;;;;;;;4.00;4.00;;;;;16.36;81.04;102644.88;4978129;28;9095;-69
2023/09/03 02:05:53;;;;;;;;;5.67;5.67;;;;;16.34;80.90;102642.34;4978963;28;9003;-69
2023/09/03 02:08:19;;;;;;;;;5.67;5.67;;;;;16.34;81.11;102633.34;4971888;28;9104;-69
2023/09/03 02:10:46;;;;;;;;;5.33;5.00;;;;;16.32;80.94;102620.78;4978362;28;9101;-69
2023/09/03 02:13:13;;;;;;;;;9.00;6.00;;;;;16.30;81.09;102617.41;4970673;28;9011;-69
2023/09/03 02:15:39;;;;;;;;;5.33;5.33;;;;;16.30;81.28;102611.16;4982747;28;9097;-69
2023/09/03 02:18:06;;;;;;;;;5.00;3.00;;;;;16.29;81.31;102602.16;4967486;28;9019;-68
2023/09/03 02:20:33;;;;;;;;;6.00;6.00;;;;;16.29;81.27;102576.84;4969572;28;9036;-69
2023/09/03 02:22:59;;;;;;;;;6.00;6.00;;;;;16.30;81.20;102584.81;4971661;28;9181;-69
2023/09/03 02:25:28;;;;;;;;;6.00;6.00;;;;;16.32;81.17;102587.31;4970679;28;8930;-69
2023/09/03 02:27:54;;;;;;;;;7.33;7.33;;;;;16.31;81.02;102591.09;4969412;28;9008;-68
2023/09/03 02:30:21;;;;;;;;;7.00;7.00;;;;;16.29;81.04;102580.41;4980624;28;9012;-69
2023/09/03 02:32:48;;;;;;;;;5.67;4.00;;;;;16.29;81.08;102596.72;4992292;28;8949;-70
2023/09/03 02:35:15;;;;;;;;;5.00;5.00;;;;;16.29;81.07;102606.75;4970325;28;9031;-68
2023/09/03 02:37:41;;;;;;;;;6.25;6.00;;;;;16.27;81.23;102604.19;4982290;28;9078;-68
2023/09/03 02:40:08;;;;;;;;;7.33;7.33;;;;;16.27;80.94;102600.66;4974439;28;8830;-69
2023/09/03 02:42:35;;;;;;;;;10.00;9.67;;;;;16.22;80.99;102584.91;4986378;28;9071;-69
2023/09/03 02:45:01;;;;;;;;;8.33;5.33;;;;;16.23;81.53;102592.03;4971514;28;9040;-70
2023/09/03 02:47:28;;;;;;;;;6.67;6.67;;;;;16.25;81.68;102594.56;4960519;28;8997;-70
2023/09/03 02:49:55;;;;;;;;;6.33;6.33;;;;;16.24;81.76;102596.41;4973985;28;9016;-69
2023/09/03 02:52:21;;;;;;;;;7.00;5.33;;;;;16.23;81.49;102610.22;4971989;28;9032;-69
2023/09/03 02:54:49;;;;;;;;;10.00;8.67;;;;;16.21;81.59;102615.00;4969771;28;9755;-69
2023/09/03 02:57:15;;;;;;;;;7.33;6.67;;;;;16.20;81.66;102627.72;4969674;28;8909;-69
2023/09/03 02:59:43;;;;;;;;;6.00;6.00;;;;;16.18;81.41;102615.38;4970035;28;9016;-69
2023/09/03 03:02:11;;;;;;;;;7.67;7.67;;;;;16.16;81.78;102623.69;4979631;28;9006;-69
2023/09/03 03:04:37;;;;;;;;;9.33;9.33;;;;;16.15;81.77;102629.31;4967110;28;9077;-69
2023/09/03 03:07:04;;;;;;;;;6.00;6.00;;;;;16.14;81.64;102641.22;4965459;28;9074;-69
2023/09/03 03:09:31;;;;;;;;;11.67;7.33;;;;;16.11;81.68;102638.88;4958557;28;8926;-69
2023/09/03 03:11:57;;;;;;;;;5.67;4.33;;;;;16.09;81.41;102641.81;4969164;28;9098;-69
2023/09/03 03:14:24;;;;;;;;;9.33;8.33;;;;;16.07;81.84;102632.97;4982934;28;9020;-69
2023/09/03 03:16:52;;;;;;;;;14.33;8.00;;;;;16.05;81.88;102632.34;4967370;28;9088;-69
2023/09/03 03:19:19;;;;;;;;;6.00;6.00;;;;;16.04;81.49;102636.06;4970608;28;9102;-69
2023/09/03 03:21:45;;;;;;;;;9.00;8.00;;;;;16.02;81.67;102635.41;4990194;28;9296;-69
2023/09/03 03:24:13;;;;;;;;;5.00;5.00;;;;;15.99;81.25;102638.50;4979612;28;9100;-70
2023/09/03 03:26:40;;;;;;;;;8.67;8.00;;;;;15.97;81.64;102635.13;4969954;28;9317;-69
2023/09/03 03:29:12;;;;;;;;;9.00;8.33;;;;;15.95;81.70;102638.03;4949838;28;10126;-68
2023/09/03 03:31:44;;;;;;;;;10.33;9.00;;;;;15.93;81.48;102642.81;4960349;28;9995;-69
2023/09/03 03:34:11;;;;;;;;;5.33;4.00;;;;;15.92;81.07;102646.56;4964838;28;9224;-69
2023/09/03 03:36:39;;;;;;;;;6.00;6.00;;;;;15.89;81.37;102646.09;4964117;28;9072;-69
2023/09/03 03:39:06;;;;;;;;;5.67;5.67;;;;;15.88;81.51;102658.81;4990486;28;9071;-68
2023/09/03 03:41:33;;;;;;;;;5.33;5.33;;;;;15.87;81.54;102667.13;4963412;28;9166;-69
2023/09/03 03:43:59;;;;;;;;;10.00;7.67;;;;;15.85;81.61;102663.78;4967885;28;9163;-69
2023/09/03 03:46:27;;;;;;;;;10.67;8.00;;;;;15.83;81.75;102651.22;4967345;28;9165;-69
2023/09/03 03:48:56;;;;;;;;;11.00;7.33;;;;;15.83;81.39;102653.94;4950424;28;9244;-69
2023/09/03 03:51:23;;;;;;;;;7.00;5.00;;;;;15.82;81.75;102662.28;4967623;28;9197;-68
2023/09/03 03:53:50;;;;;;;;;6.33;6.33;;;;;15.85;81.49;102666.50;4973033;28;9074;-69
2023/09/03 03:56:17;;;;;;;;;6.67;5.33;;;;;15.85;81.55;102663.78;4965173;28;9190;-69
2023/09/03 03:58:45;;;;;;;;;11.67;7.33;;;;;15.84;81.48;102657.50;4972460;28;9247;-68
2023/09/03 04:01:16;;;;;;;;;9.33;8.00;;;;;15.83;81.63;102653.94;4975060;28;9164;-69
2023/09/03 04:03:48;;;;;;;;;6.00;5.67;;;;;15.81;81.51;102658.72;4967673;28;9326;-68
2023/09/03 04:06:15;;;;;;;;;10.33;9.33;;;;;15.81;81.61;102656.00;4972906;28;9094;-69
2023/09/03 04:08:44;;;;;;;;;7.67;6.00;;;;;15.80;81.56;102645.34;4978862;28;9252;-69
2023/09/03 04:11:18;;;;;;;;;7.67;7.67;;;;;15.81;81.95;102638.88;4973948;28;9032;-69
2023/09/03 04:13:45;;;;;;;;;8.33;8.33;;;;;15.82;81.88;102643.25;4969627;28;9260;-69
2023/09/03 04:16:17;;;;;;;;;10.00;8.33;;;;;15.85;82.15;102642.06;4957796;28;9957;-69
2023/09/03 04:18:46;;;;;;;;;8.00;6.67;;;;;15.85;81.90;102645.63;4975755;28;9069;-69
2023/09/03 04:21:13;;;;;;;;;6.67;6.67;;;;;15.86;81.88;102649.16;4972488;28;9081;-69
2023/09/03 04:23:40;;;;;;;;;6.00;6.00;;;;;15.83;82.07;102643.06;4974031;28;9295;-69
2023/09/03 04:26:09;;;;;;;;;8.67;8.00;;;;;15.88;82.34;102652.53;4972100;28;9130;-69
2023/09/03 04:28:52;;;;;;;;;5.25;5.25;;;;;15.88;81.97;102668.81;4953534;28;9268;-69
2023/09/03 04:31:19;;;;;;;;;7.67;5.33;;;;;15.86;81.83;102666.31;4968613;28;8846;-69
2023/09/03 04:33:45;;;;;;;;;10.00;10.00;;;;;15.84;81.71;102668.38;4974146;28;8996;-69
2023/09/03 04:36:13;;;;;;;;;9.00;7.67;;;;;15.82;82.26;102667.69;4972291;28;9012;-68
2023/09/03 04:38:39;;;;;;;;;8.67;8.67;;;;;15.80;82.22;102667.91;4972297;28;9225;-68
2023/09/03 04:41:06;;;;;;;;;10.33;10.33;;;;;15.80;82.16;102667.91;4974967;28;9708;-67
2023/09/03 04:43:45;;;;;;;;;7.33;7.00;;;;;15.76;82.26;102674.72;4973647;28;9834;-68
2023/09/03 04:46:15;;;;;;;;;9.67;8.67;;;;;15.77;82.49;102668.25;4972447;28;9247;-68
2023/09/03 04:48:41;;;;;;;;;10.00;7.00;;;;;15.79;82.32;102671.63;4968259;28;9272;-68
2023/09/03 04:51:08;;;;;;;;;5.67;5.67;;;;;15.78;82.53;102669.09;4966545;28;9116;-67
2023/09/03 04:53:36;;;;;;;;;10.33;8.00;;;;;15.76;82.21;102671.16;4971094;28;9082;-69
2023/09/03 04:56:11;;;;;;;;;7.00;7.00;;;;;15.74;82.78;102676.75;4965227;28;9181;-68
2023/09/03 04:58:38;;;;;;;;;11.00;9.00;;;;;15.73;82.30;102688.66;4973274;28;9198;-69
2023/09/03 05:01:15;;;;;;;;;10.33;7.67;;;;;15.73;82.58;102695.97;4970721;28;9097;-68
2023/09/03 05:03:44;;;;;;;;;9.00;8.00;;;;;15.70;82.12;102690.88;4978000;28;9314;-69
2023/09/03 05:06:14;;;;;;;;;9.00;7.67;;;;;15.67;82.58;102702.94;4980920;28;9264;-69
2023/09/03 05:08:42;;;;;;;;;9.67;8.67;;;;;15.67;82.35;102702.09;4972170;28;9093;-69
2023/09/03 05:11:11;;;;;;;;;10.00;7.67;;;;;15.66;82.52;102711.28;4967660;28;9172;-68
2023/09/03 05:13:39;;;;;;;;;10.00;10.00;;;;;15.66;82.57;102706.69;4986152;28;9177;-68
2023/09/03 05:16:07;;;;;;;;;9.33;6.67;;;;;15.67;82.45;102715.69;4974680;28;9073;-68
2023/09/03 05:18:34;;;;;;;;;7.00;6.67;;;;;15.66;83.07;102714.84;4974089;28;9234;-69
2023/09/03 05:21:08;;;;;;;;;10.67;10.67;;;;;15.66;82.53;102717.56;4966465;28;9067;-68
2023/09/03 05:23:36;;;;;;;;;7.33;7.33;;;;;15.63;82.66;102720.59;4977391;28;9299;-68
2023/09/03 05:26:03;;;;;;;;;8.00;8.00;;;;;15.62;82.49;102729.78;4960148;28;9093;-69
2023/09/03 05:28:29;;;;;;;;;9.67;8.33;;;;;15.61;82.86;102736.25;4974769;28;9155;-69
2023/09/03 05:30:56;;;;;;;;;13.67;8.00;;;;;15.61;82.78;102736.25;4965822;28;9186;-69
2023/09/03 05:33:23;;;;;;;;;10.00;8.33;;;;;15.62;82.88;102740.63;4970710;28;9168;-70
2023/09/03 05:35:49;;;;;;;;;8.33;7.67;;;;;15.63;83.06;102741.47;4966640;28;9262;-69
2023/09/03 05:38:16;;;;;;;;;8.00;8.00;;;;;15.62;82.80;102747.94;4963531;28;9165;-69
2023/09/03 05:40:43;;;;;;;;;8.67;8.67;;;;;15.64;83.04;102751.31;4970373;28;9090;-70
2023/09/03 05:43:09;;;;;;;;;7.33;7.00;;;;;15.65;83.23;102753.03;4971827;28;9922;-70
2023/09/03 05:45:44;;;;;;;;;2.00;2.00;;;;;15.67;82.92;102746.38;4981016;28;9817;-70
2023/09/03 05:48:12;;;;;;;;;9.67;7.33;;;;;15.69;83.30;102747.06;4978135;28;9831;-70
2023/09/03 05:50:38;;;;;;;;;9.33;9.33;;;;;15.71;83.17;102749.59;4969966;28;9104;-69
2023/09/03 05:53:05;;;;;;;;;13.00;10.33;;;;;15.72;83.03;102763.00;4964004;28;9211;-69
2023/09/03 05:55:32;;;;;;;;;10.67;9.00;;;;;15.74;83.17;102762.81;4967881;28;10628;-69
2023/09/03 05:58:00;;;;;;;;;12.00;8.00;;;;;15.75;82.96;102770.75;4973553;28;9151;-70
2023/09/03 06:00:28;;;;;;;;;12.33;10.00;;;;;15.78;82.93;102775.00;4967077;28;9278;-70
2023/09/03 06:02:56;;;;;;;;;11.00;9.67;;;;;15.77;82.74;102781.47;4965870;28;9287;-70
2023/09/03 06:05:27;;;;;;;;;11.33;9.00;;;;;15.81;83.16;102782.78;4960423;28;9387;-70
2023/09/03 06:07:57;;;;;;;;;8.33;6.33;;;;;15.82;83.17;102779.88;4970410;28;9276;-69
2023/09/03 06:10:25;;;;;;;;;7.33;7.33;;;;;15.85;83.32;102775.13;4974422;28;9431;-69
2023/09/03 06:12:51;;;;;;;;;6.33;6.00;;;;;15.88;83.26;102774.75;4971206;28;9186;-70
2023/09/03 06:15:18;;;;;;;;;9.33;7.67;;;;;15.90;83.49;102778.13;4986824;28;9002;-70
2023/09/03 06:17:49;;;;;;;;;5.00;5.00;;;;;15.93;83.58;102772.34;4971842;28;9106;-70
2023/09/03 06:20:16;;;;;;;;;6.00;6.00;;;;;15.95;83.39;102776.53;4976710;28;9066;-70
2023/09/03 06:22:42;;;;;;;;;6.00;5.67;;;;;15.97;83.32;102768.22;4977000;28;9206;-70
2023/09/03 06:25:09;;;;;;;;;8.33;8.33;;;;;16.01;83.40;102770.41;4970249;28;8938;-69
2023/09/03 06:27:35;;;;;;;;;8.33;8.00;;;;;16.03;83.32;102765.59;4966919;28;9028;-70
2023/09/03 06:30:03;;;;;;;;;7.33;7.00;;;;;16.07;83.79;102768.81;4968699;28;9070;-69
2023/09/03 06:32:30;;;;;;;;;4.33;4.33;;;;;16.10;83.59;102773.88;4970085;28;8967;-70
2023/09/03 06:34:57;;;;;;;;;5.33;3.67;;;;;16.14;83.33;102775.19;4970045;28;9010;-70
2023/09/03 06:37:23;;;;;;;;;5.00;5.00;;;;;16.18;83.50;102781.13;4968588;28;8922;-69
2023/09/03 06:39:50;;;;;;;;;6.33;6.33;;;;;16.21;83.76;102781.59;4970444;28;8849;-70
2023/09/03 06:42:16;;;;;;;;;6.33;5.00;;;;;16.23;83.23;102779.53;4964829;28;9016;-70
2023/09/03 06:44:43;;;;;;;;;6.00;6.00;;;;;16.27;83.34;102783.56;4969853;28;9008;-70
2023/09/03 06:47:09;;;;;;;;;9.00;9.00;;;;;16.30;83.74;102785.91;4985767;28;9094;-70
2023/09/03 06:49:36;;;;;;;;;6.00;6.00;;;;;16.33;83.30;102795.59;4966883;28;8989;-70
2023/09/03 06:52:03;;;;;;;;;7.67;7.33;;;;;16.37;83.43;102796.06;4966228;28;8937;-70
2023/09/03 06:54:29;;;;;;;;;5.67;3.00;;;;;16.39;83.11;102796.72;4967224;28;9403;-70
2023/09/03 06:56:56;;;;;;;;;6.33;6.33;;;;;16.43;83.14;102790.72;4969702;28;8962;-69
2023/09/03 06:59:23;;;;;;;;;8.25;6.25;;;;;16.45;83.39;102799.53;4974005;28;8897;-70
2023/09/03 07:02:00;;;;;;;;;7.00;7.00;;;;;16.48;83.45;102795.59;4979056;28;8854;-70
2023/09/03 07:04:27;;;;;;;;;5.00;5.00;;;;;16.50;83.22;102802.53;4970545;28;9045;-70
2023/09/03 07:06:53;;;;;;;;;5.33;5.00;;;;;16.49;82.82;102809.00;4968509;28;9030;-70
2023/09/03 07:09:20;;;;;;;;;4.33;4.33;;;;;16.49;82.91;102810.88;4969022;28;9073;-70
2023/09/03 07:11:46;;;;;;;;;4.50;4.50;;;;;16.51;83.20;102809.66;4951693;28;8941;-70
2023/09/03 07:14:13;;;;;;;;;7.00;4.33;;;;;16.55;82.99;102818.28;4973296;28;8831;-70
2023/09/03 07:16:39;;;;;;;;;5.67;5.67;;;;;16.57;82.68;102824.41;4966077;28;8915;-72
2023/09/03 07:19:06;;;;;;;;;6.00;5.25;;;;;16.60;82.78;102831.31;4968288;28;9009;-70
2023/09/03 07:21:32;;;;;;;;;6.00;4.25;;;;;16.60;82.65;102818.56;4967464;28;8853;-69
2023/09/03 07:23:59;;;;;;;;;4.75;2.00;;;;;16.63;82.53;102828.25;4965431;28;8870;-70
2023/09/03 07:26:25;;;;;;;;;6.50;5.50;;;;;16.60;82.48;102824.00;4976687;28;8975;-71
2023/09/03 07:28:52;;;;;;;;;5.75;4.75;;;;;16.58;82.80;102819.81;4966793;28;8879;-70
2023/09/03 07:31:18;;;;;;;;;3.75;3.75;;;;;16.56;82.69;102823.53;4965628;28;8886;-70
2023/09/03 07:33:45;;;;;;;;;10.50;7.75;;;;;16.60;83.09;102823.16;4976051;28;8856;-70
2023/09/03 07:36:11;;;;;;;;;6.00;6.00;;;;;16.63;82.74;102820.94;4972430;28;8830;-70
2023/09/03 07:38:38;;;;;;;;;4.50;4.50;;;;;16.66;82.77;102831.44;4971590;28;8873;-70
2023/09/03 07:41:06;;;;;;;;;3.50;3.50;;;;;16.69;82.93;102832.91;4963708;28;8826;-70
2023/09/03 07:43:34;;;;;;;;;6.00;6.00;;;;;16.72;83.10;102836.13;4973640;28;8853;-70
2023/09/03 07:46:01;;;;;;;;;5.50;5.50;;;;;16.77;82.79;102844.63;4988635;28;8860;-70
2023/09/03 07:48:27;;;;;;;;;6.00;5.25;;;;;16.82;82.66;102840.50;4974307;28;8962;-70
2023/09/03 07:50:54;;;;;;;;;3.00;3.00;;;;;16.84;82.87;102843.84;4972574;28;8912;-70
2023/09/03 07:53:20;;;;;;;;;2.75;2.75;;;;;16.86;82.66;102839.09;4972049;28;8860;-70
2023/09/03 07:55:47;;;;;;;;;9.00;7.75;;;;;16.85;82.61;102842.81;4966298;28;8850;-69
2023/09/03 07:58:14;;;;;;;;;11.00;10.67;;;;;16.86;82.84;102848.09;4972367;28;8834;-70
2023/09/03 08:00:40;;;;;;;;;8.25;6.25;;;;;16.92;82.63;102838.31;4967329;28;8944;-71
2023/09/03 08:03:07;;;;;;;;;4.25;4.25;;;;;16.95;82.77;102836.06;4964094;28;9028;-70
2023/09/03 08:05:33;;;;;;;;;3.00;3.00;;;;;17.02;82.95;102833.47;4973047;28;8964;-70
2023/09/03 08:08:01;;;;;;;;;5.50;5.00;;;;;17.09;82.51;102839.81;4976476;28;8832;-71
2023/09/03 08:10:28;;;;;;;;;8.50;6.00;;;;;17.13;82.26;102830.22;4973486;28;8949;-71
2023/09/03 08:12:54;;;;;;;;;3.25;3.00;;;;;17.17;82.51;102834.25;4982593;28;8843;-70
2023/09/03 08:15:21;;;;;;;;;5.25;5.25;;;;;17.20;82.34;102831.16;4972188;28;8838;-69
2023/09/03 08:18:07;;;;;;;;;2.75;2.25;;;;;17.25;82.19;102838.75;4970480;28;9632;-71
2023/09/03 08:20:34;;;;;;;;;4.00;2.00;;;;;17.29;81.89;102843.63;4977893;28;8822;-70
2023/09/03 08:23:00;;;;;;;;;5.75;4.25;;;;;17.33;81.57;102841.38;4977897;28;9004;-70
2023/09/03 08:25:28;;;;;;;;;2.00;2.00;;;;;17.37;81.71;102839.13;4975328;28;8970;-70
2023/09/03 08:27:54;;;;;;;;;3.50;3.00;;;;;17.39;81.07;102834.34;4979565;28;8916;-71
2023/09/03 08:30:21;;;;;;;;;2.50;2.50;;;;;17.39;80.90;102843.34;4976685;28;8826;-70
2023/09/03 08:32:47;;;;;;;;;3.50;3.50;;;;;17.41;80.54;102848.59;4965777;28;8858;-70
2023/09/03 08:35:14;;;;;;;;;3.50;3.50;;;;;17.41;80.31;102845.88;4969520;28;8976;-70
2023/09/03 08:37:40;;;;;;;;;5.00;5.00;;;;;17.45;80.22;102844.44;4971718;28;8859;-70
2023/09/03 08:40:08;;;;;;;;;3.00;3.00;;;;;17.50;79.93;102836.53;4973758;28;8924;-70
2023/09/03 08:42:37;;;;;;;;;2.75;2.75;;;;;17.50;79.41;102852.88;4969695;28;8876;-69
2023/09/03 08:45:04;;;;;;;;;3.00;3.00;;;;;17.50;78.83;102848.31;4971576;28;8953;-70
2023/09/03 08:47:36;;;;;;;;;2.25;2.00;;;;;17.47;77.93;102856.00;4973270;28;8831;-70
2023/09/03 08:50:03;;;;;;;;;2.50;2.50;;;;;17.53;77.54;102850.63;4974472;28;9544;-70
2023/09/03 08:52:32;;;;;;;;;1.00;1.00;;;;;17.58;76.89;102862.81;4960317;28;9608;-69
2023/09/03 08:55:00;;;;;;;;;2.00;2.00;;;;;17.63;75.91;102852.22;4983517;28;8882;-69
2023/09/03 08:57:30;;;;;;;;;1.33;1.33;;;;;17.66;76.02;102858.13;4972824;28;8845;-70
2023/09/03 08:59:56;;;;;;;;;3.00;2.00;;;;;17.70;75.44;102856.72;4992200;28;8836;-70
2023/09/03 09:02:25;;;;;;;;;2.00;2.00;;;;;17.76;75.33;102861.41;4979497;28;9620;-70
2023/09/03 09:04:52;;;;;;;;;3.00;2.50;;;;;17.77;74.83;102871.25;4972647;28;8912;-69
2023/09/03 09:07:19;;;;;;;;;1.00;1.00;;;;;17.86;74.44;102869.25;4972646;28;8818;-70
2023/09/03 09:09:50;;;;;;;;;2.25;2.25;;;;;17.93;74.43;102864.72;4971583;28;8849;-70
2023/09/03 09:12:29;;;;;;;;;3.00;3.00;;;;;18.00;74.57;102864.81;4966992;28;8883;-70
2023/09/03 09:15:01;;;;;;;;;5.00;2.25;;;;;18.02;73.93;102858.09;4966354;28;8842;-70
2023/09/03 09:17:30;;;;;;;;;2.50;1.75;;;;;18.07;73.61;102859.41;4962714;28;8851;-70
2023/09/03 09:19:59;;;;;;;;;2.00;1.75;;;;;18.12;73.77;102865.97;4971000;28;8830;-71
2023/09/03 09:22:26;;;;;;;;;2.00;2.00;;;;;18.12;73.53;102862.41;4970547;28;8862;-71
2023/09/03 09:24:54;;;;;;;;;1.00;1.00;;;;;18.12;72.43;102863.25;4971730;28;8848;-71
2023/09/03 09:27:22;;;;;;;;;2.00;2.00;;;;;18.12;72.27;102862.41;4972649;28;8830;-69
2023/09/03 09:29:49;;;;;;;;;2.50;2.00;;;;;18.14;72.01;102857.59;4971890;28;8838;-70
2023/09/03 09:32:20;;;;;;;;;1.00;1.00;;;;;18.20;72.30;102854.94;4971345;28;8826;-71
2023/09/03 09:34:46;;;;;;;;;2.50;2.50;;;;;18.26;71.90;102858.75;4972322;28;8826;-70
2023/09/03 09:37:14;;;;;;;;;0.50;0.50;;;;;18.28;71.94;102856.69;4974335;28;8833;-71
2023/09/03 09:39:48;;;;;;;;;1.00;1.00;;;;;18.28;71.36;102873.88;4971477;28;8860;-70
2023/09/03 09:42:18;;;;;;;;;0.00;0.00;;;;;18.32;71.05;102862.59;4956905;28;8867;-70
2023/09/03 09:44:51;;;;;;;;;1.00;1.00;;;;;18.41;70.84;102869.59;4986592;28;8858;-71
2023/09/03 09:47:18;;;;;;;;;2.00;1.00;;;;;18.43;70.12;102868.34;4990763;28;8831;-70
2023/09/03 09:49:48;;;;;;;;;1.50;1.50;;;;;18.48;68.43;102870.50;4973177;28;8850;-71
2023/09/03 09:52:15;;;;;;;;;1.00;1.00;;;;;18.48;68.18;102871.31;4973955;28;8873;-70
2023/09/03 09:54:43;;;;;;;;;1.00;1.00;;;;;18.50;68.01;102871.13;4962066;28;8877;-70
2023/09/03 09:57:13;;;;;;;;;0.00;0.00;;;;;18.55;68.19;102879.53;4971114;28;9565;-70
2023/09/03 09:59:44;;;;;;;;;2.75;2.75;;;;;18.56;67.95;102867.63;4967317;28;8874;-70
2023/09/03 10:02:13;;;;;;;;;1.25;1.25;;;;;18.64;67.80;102872.09;4964655;28;8845;-70
2023/09/03 10:04:44;;;;;;;;;2.00;2.00;;;;;18.66;67.63;102870.81;4970840;28;8854;-70
2023/09/03 10:07:12;;;;;;;;;0.00;0.00;;;;;18.69;67.79;102867.72;4985522;28;8856;-70
2023/09/03 10:09:40;;;;;;;;;0.50;0.50;;;;;18.71;67.31;102868.38;4985484;28;8849;-70
2023/09/03 10:12:08;;;;;;;;;0.00;0.00;;;;;18.72;66.57;102866.50;4964640;28;8799;-70
2023/09/03 10:14:35;;;;;;;;;1.00;0.25;;;;;18.76;66.87;102871.38;4960898;28;8903;-71
2023/09/03 10:17:10;;;;;;;;;1.00;1.00;;;;;18.83;66.44;102868.66;4965387;28;8868;-69
2023/09/03 10:19:40;;;;;;;;;1.00;1.00;;;;;18.77;65.69;102875.78;4970398;28;9568;-70
2023/09/03 10:22:12;;;;;;;;;1.75;1.75;;;;;18.82;65.71;102874.31;4989283;28;8968;-71
2023/09/03 10:24:41;;;;;;;;;0.00;0.00;;;;;18.80;64.81;102862.75;4967827;28;9566;-72
2023/09/03 10:27:13;;;;;;;;;1.50;1.50;;;;;18.85;64.31;102860.28;4966788;28;8857;-70
2023/09/03 10:29:44;;;;;;;;;1.00;1.00;;;;;18.88;64.57;102859.88;4970146;28;8869;-70
2023/09/03 10:32:13;;;;;;;;;0.25;0.00;;;;;18.94;64.96;102859.09;4971726;28;9610;-71
2023/09/03 10:34:40;;;;;;;;;0.00;0.00;;;;;19.01;65.29;102862.69;4964092;28;8840;-70
2023/09/03 10:37:12;;;;;;;;;0.00;0.00;;;;;19.03;65.02;102866.91;4978439;28;8845;-70
2023/09/03 10:39:40;;;;;;;;;0.00;0.00;;;;;19.06;64.62;102862.09;4965851;28;8968;-70
2023/09/03 10:42:29;;;;;;;;;0.00;0.00;;;;;19.10;64.46;102866.94;4965152;28;8840;-71
2023/09/03 10:44:59;;;;;;;;;0.00;0.00;;;;;19.09;63.49;102857.06;4981143;28;8878;-70
2023/09/03 10:47:27;;;;;;;;;0.25;0.25;;;;;19.13;62.65;102852.91;4975874;28;8858;-70
2023/09/03 10:49:54;;;;;;;;;0.00;0.00;;;;;19.18;62.00;102858.59;4969306;28;8834;-70
2023/09/03 10:52:27;;;;;;;;;0.00;0.00;;;;;19.22;61.31;102862.59;4970773;28;8852;-70
2023/09/03 10:55:14;;;;;;;;;2.00;0.75;;;;;19.23;58.90;102860.69;5020821;23;9003;-69
2023/09/03 10:57:44;;;;;;;;;1.25;1.00;;;;;19.22;57.41;102865.31;5027471;28;8829;-69
2023/09/03 11:00:13;;;;;;;;;0.00;0.00;;;;;19.26;58.45;102858.41;5033560;28;8832;-69
2023/09/03 11:02:40;;;;;;;;;0.00;0.00;;;;;19.28;59.46;102855.47;5040485;28;8877;-69
2023/09/03 11:05:23;;;;;;;;;0.00;0.00;;;;;19.29;60.47;102862.63;5012095;28;8839;-68
2023/09/03 11:08:26;;;;;;;;;0.00;0.00;;;;;19.35;61.15;102863.69;5012969;28;8913;-68
2023/09/03 11:10:54;;;;;;;;;1.75;1.25;;;;;19.38;61.62;102868.75;5013449;28;8842;-69
2023/09/03 11:13:20;;;;;;;;;1.00;1.00;;;;;19.43;62.88;102867.09;5006636;28;8869;-69
2023/09/03 11:16:03;;;;;;;;;1.50;1.50;;;;;19.46;63.71;102871.31;5011225;28;8819;-70
2023/09/03 11:18:30;;;;;;;;;1.00;1.00;;;;;19.44;64.37;102873.41;5013760;28;8854;-69
2023/09/03 11:20:58;;;;;;;;;2.75;2.75;;;;;19.50;65.40;102873.44;5001029;28;8835;-68
2023/09/03 11:23:27;;;;;;;;;2.50;2.50;;;;;19.55;65.85;102871.97;5013710;28;8891;-69
2023/09/03 11:25:56;;;;;;;;;1.50;1.50;;;;;19.55;65.92;102870.09;5023468;28;8819;-69
2023/09/03 11:28:23;;;;;;;;;1.00;1.00;;;;;19.57;66.35;102872.59;5013553;28;8863;-69
2023/09/03 11:30:59;;;;;;;;;1.75;1.75;;;;;19.57;66.10;102873.47;5017094;28;8827;-69
2023/09/03 11:33:27;;;;;;;;;1.25;1.25;;;;;19.61;66.14;102873.91;5017811;28;8847;-68
2023/09/03 11:35:54;;;;;;;;;3.50;2.00;;;;;19.67;66.24;102876.66;5013536;28;8843;-69
2023/09/03 11:38:25;;;;;;;;;1.00;1.00;;;;;19.71;66.22;102875.22;5007123;28;8824;-69
2023/09/03 11:40:55;;;;;;;;;0.25;0.00;;;;;19.66;65.34;102871.44;5010925;28;8827;-69