Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:35;;;;;;;;;;;14.60;99.90;;;;;;5051904;28;20361;-54
2021/08/09 00:04:02;;;;;;;;;;;14.60;99.90;;;;;;5051835;28;19916;-54
2021/08/09 00:06:27;;;;;;;;;;;14.60;99.90;;;;;;5051893;28;20431;-54
2021/08/09 00:08:53;;;;;;;;;;;14.70;99.90;;;;;;5051941;28;19909;-54
2021/08/09 00:11:18;;;;;;;;;;;14.70;99.90;;;;;;5051849;28;19905;-53
2021/08/09 00:13:44;;;;;;;;;;;14.70;99.90;;;;;;5051814;28;19904;-54
2021/08/09 00:16:09;;;;;;;;;;;14.70;99.90;;;;;;5051572;28;19908;-54
2021/08/09 00:18:35;;;;;;;;;;;14.70;99.90;;;;;;5051680;28;20271;-54
2021/08/09 00:21:00;;;;;;;;;;;14.70;99.90;;;;;;5051560;28;19936;-53
2021/08/09 00:23:26;;;;;;;;;;;14.60;99.90;;;;;;5051703;28;20344;-54
2021/08/09 00:25:51;;;;;;;;;;;14.60;99.90;;;;;;5051595;28;19909;-54
2021/08/09 00:28:17;;;;;;;;;;;14.60;99.90;;;;;;5051540;28;19909;-54
2021/08/09 00:30:43;;;;;;;;;;;14.60;99.90;;;;;;5051400;28;20054;-54
2021/08/09 00:33:08;;;;;;;;;;;14.60;99.90;;;;;;5051212;28;19905;-54
2021/08/09 00:35:34;;;;;;;;;;;14.60;99.90;;;;;;5051358;28;20365;-54
2021/08/09 00:37:59;;;;;;;;;;;14.60;99.90;;;;;;5051730;28;20257;-53
2021/08/09 00:40:25;;;;;;;;;;;14.60;99.90;;;;;;5051431;28;20163;-54
2021/08/09 00:42:50;;;;;;;;;;;14.50;99.90;;;;;;5051225;28;19974;-54
2021/08/09 00:45:16;;;;;;;;;;;14.50;99.90;;;;;;5051393;28;19912;-54
2021/08/09 00:47:42;;;;;;;;;;;14.50;99.90;;;;;;5051266;28;20419;-54
2021/08/09 00:50:07;;;;;;;;;;;14.50;99.90;;;;;;5051275;28;19904;-53
2021/08/09 00:52:33;;;;;;;;;;;14.50;99.90;;;;;;5049804;28;20266;-54
2021/08/09 00:54:58;;;;;;;;;;;14.60;99.90;;;;;;5051387;28;19962;-54
2021/08/09 00:57:24;;;;;;;;;;;14.60;99.90;;;;;;5051313;28;19905;-54
2021/08/09 00:59:50;;;;;;;;;;;14.50;99.90;;;;;;5051201;28;19915;-53
2021/08/09 01:02:16;;;;;;;;;;;14.50;99.90;;;;;;5051133;28;19905;-53
2021/08/09 01:04:41;;;;;;;;;;;14.50;99.90;;;;;;5051252;28;19904;-54
2021/08/09 01:07:07;;;;;;;;;;;14.50;99.90;;;;;;5050983;28;19940;-54
2021/08/09 01:09:37;;;;;;;;;;;14.50;99.90;;;;;;5051130;28;19994;-54
2021/08/09 01:12:03;;;;;;;;;;;14.50;99.90;;;;;;5053109;28;19947;-54
2021/08/09 01:14:32;;;;;;;;;;;14.50;99.90;;;;;;5055101;28;19916;-54
2021/08/09 01:16:58;;;;;;;;;;;14.60;99.90;;;;;;5054929;28;19904;-54
2021/08/09 01:19:27;;;;;;;;;;;14.60;99.90;;;;;;5054876;28;19909;-53
2021/08/09 01:21:58;;;;;;;;;;;14.60;99.90;;;;;;5054965;28;19908;-53
2021/08/09 01:24:31;;;;;;;;;;;14.60;99.90;;;;;;5053679;28;19933;-53
2021/08/09 01:27:03;;;;;;;;;;;14.70;99.90;;;;;;5054680;28;20296;-53
2021/08/09 01:29:30;;;;;;;;;;;14.70;99.90;;;;;;5054691;28;19905;-54
2021/08/09 01:31:57;;;;;;;;;;;14.70;99.90;;;;;;5054697;28;19904;-53
2021/08/09 01:34:23;;;;;;;;;;;14.70;99.90;;;;;;5054684;28;20009;-54
2021/08/09 01:36:50;;;;;;;;;;;14.70;99.90;;;;;;5054549;28;19942;-54
2021/08/09 01:39:16;;;;;;;;;;;14.70;99.90;;;;;;5054783;28;19911;-53
2021/08/09 01:41:42;;;;;;;;;;;14.70;99.90;;;;;;5054572;28;19905;-53
2021/08/09 01:44:08;;;;;;;;;;;14.70;99.90;;;;;;5054757;28;19908;-54
2021/08/09 01:46:34;;;;;;;;;;;14.70;99.90;;;;;;5054471;28;19909;-53
2021/08/09 01:49:01;;;;;;;;;;;14.70;99.90;;;;;;5054251;28;19950;-53
2021/08/09 01:51:26;;;;;;;;;;;14.70;99.90;;;;;;5052745;28;19951;-54
2021/08/09 01:53:53;;;;;;;;;;;14.80;99.90;;;;;;5054547;28;20356;-53
2021/08/09 01:56:19;;;;;;;;;;;14.70;99.90;;;;;;5054288;28;19915;-54
2021/08/09 01:58:45;;;;;;;;;;;14.60;99.90;;;;;;5054213;28;19912;-54
2021/08/09 02:01:10;;;;;;;;;;;14.60;99.90;;;;;;5054074;28;19904;-54
2021/08/09 02:03:36;;;;;;;;;;;14.60;99.90;;;;;;5052797;28;19949;-54
2021/08/09 02:06:01;;;;;;;;;;;14.60;99.90;;;;;;5054119;28;20409;-53
2021/08/09 02:08:27;;;;;;;;;;;14.70;99.90;;;;;;5054047;28;19915;-54
2021/08/09 02:10:55;;;;;;;;;;;14.70;99.90;;;;;;5054012;28;20369;-53
2021/08/09 02:13:32;;;;;;;;;;;14.70;99.90;;;;;;5054031;28;19948;-54
2021/08/09 02:16:00;;;;;;;;;;;14.70;99.90;;;;;;5053864;28;20281;-53
2021/08/09 02:18:45;;;;;;;;;;;14.80;99.90;;;;;;5053803;28;20416;-54
2021/08/09 02:21:15;;;;;;;;;;;14.80;99.90;;;;;;5053746;28;19905;-54
2021/08/09 02:23:46;;;;;;;;;;;14.80;99.90;;;;;;5054148;28;19905;-54
2021/08/09 02:26:12;;;;;;;;;;;14.90;99.90;;;;;;5052343;28;20003;-53
2021/08/09 02:28:39;;;;;;;;;;;14.90;99.90;;;;;;5053653;28;19909;-54
2021/08/09 02:31:05;;;;;;;;;;;14.90;99.90;;;;;;5053604;28;20368;-53
2021/08/09 02:33:31;;;;;;;;;;;14.90;99.90;;;;;;5052226;28;19905;-53
2021/08/09 02:35:58;;;;;;;;;;;14.90;99.90;;;;;;5053394;28;19916;-54
2021/08/09 02:38:24;;;;;;;;;;;14.90;99.90;;;;;;5053459;28;19913;-54
2021/08/09 02:40:50;;;;;;;;;;;14.90;99.90;;;;;;5053546;28;19909;-54
2021/08/09 02:43:16;;;;;;;;;;;14.90;99.90;;;;;;5053267;28;19936;-53
2021/08/09 02:45:42;;;;;;;;;;;14.90;99.90;;;;;;5053449;28;20009;-54
2021/08/09 02:48:08;;;;;;;;;;;14.90;99.90;;;;;;5053222;28;19905;-54
2021/08/09 02:50:34;;;;;;;;;;;14.90;99.90;;;;;;5053252;28;19916;-54
2021/08/09 02:52:59;;;;;;;;;;;14.90;99.90;;;;;;5052799;28;19923;-54
2021/08/09 02:55:26;;;;;;;;;;;14.90;99.90;;;;;;5051884;28;20326;-54
2021/08/09 02:57:52;;;;;;;;;;;15.00;99.90;;;;;;5052982;28;20278;-54
2021/08/09 03:00:17;;;;;;;;;;;15.00;99.90;;;;;;5052924;28;19911;-54
2021/08/09 03:02:44;;;;;;;;;;;14.90;99.90;;;;;;5053099;28;19995;-54
2021/08/09 03:05:11;;;;;;;;;;;15.00;99.90;;;;;;5053133;28;19935;-54
2021/08/09 03:07:37;;;;;;;;;;;15.00;99.90;;;;;;5051537;28;19912;-54
2021/08/09 03:10:05;;;;;;;;;;;15.00;99.90;;;;;;5052768;28;19904;-54
2021/08/09 03:12:31;;;;;;;;;;;15.00;99.90;;;;;;5053010;28;19947;-54
2021/08/09 03:14:56;;;;;;;;;;;15.00;99.90;;;;;;5052637;28;20240;-54
2021/08/09 03:17:22;;;;;;;;;;;15.00;99.90;;;;;;5051678;28;19905;-54
2021/08/09 03:19:47;;;;;;;;;;;15.00;99.90;;;;;;5052624;28;20365;-54
2021/08/09 03:22:13;;;;;;;;;;;14.90;99.90;;;;;;5051418;28;20361;-54
2021/08/09 03:24:39;;;;;;;;;;;15.00;99.90;;;;;;5051390;28;19915;-53
2021/08/09 03:27:05;;;;;;;;;;;15.00;99.90;;;;;;5052485;28;19904;-53
2021/08/09 03:29:30;;;;;;;;;;;15.00;99.90;;;;;;5052613;28;20380;-54
2021/08/09 03:31:56;;;;;;;;;;;15.00;99.90;;;;;;5051179;28;19994;-54
2021/08/09 03:34:22;;;;;;;;;;;15.00;99.90;;;;;;5050525;28;19909;-53
2021/08/09 03:36:49;;;;;;;;;;;15.00;99.90;;;;;;5052776;28;19908;-53
2021/08/09 03:39:15;;;;;;;;;;;15.00;99.90;;;;;;5052507;28;19991;-54
2021/08/09 03:41:41;;;;;;;;;;;15.00;99.90;;;;;;5052474;28;20035;-53
2021/08/09 03:44:06;;;;;;;;;;;14.90;99.90;;;;;;5052413;28;19935;-54
2021/08/09 03:46:32;;;;;;;;;;;14.90;99.90;;;;;;5052368;28;20409;-53
2021/08/09 03:48:57;;;;;;;;;;;14.90;99.90;;;;;;5051996;28;20361;-53
2021/08/09 03:51:23;;;;;;;;;;;14.90;99.90;;;;;;5051985;28;19948;-54
2021/08/09 03:53:48;;;;;;;;;;;14.80;99.90;;;;;;5052596;28;19908;-53
2021/08/09 03:56:14;;;;;;;;;;;14.80;99.90;;;;;;5051919;28;19955;-53
2021/08/09 03:58:39;;;;;;;;;;;14.80;99.90;;;;;;5052075;28;19948;-53
2021/08/09 04:01:07;;;;;;;;;;;14.80;99.90;;;;;;5052309;28;19909;-53
2021/08/09 04:03:32;;;;;;;;;;;14.80;99.90;;;;;;5052231;28;19911;-54
2021/08/09 04:05:58;;;;;;;;;;;14.70;99.90;;;;;;5051851;28;19999;-54
2021/08/09 04:08:23;;;;;;;;;;;14.80;99.90;;;;;;5052069;28;19941;-53
2021/08/09 04:10:49;;;;;;;;;;;14.70;99.90;;;;;;5052023;28;19954;-53
2021/08/09 04:13:14;;;;;;;;;;;14.70;99.90;;;;;;5052106;28;19912;-53
2021/08/09 04:15:40;;;;;;;;;;;14.70;99.90;;;;;;5052095;28;19908;-52
2021/08/09 04:18:05;;;;;;;;;;;14.60;99.90;;;;;;5051858;28;20404;-53
2021/08/09 04:20:31;;;;;;;;;;;14.60;99.90;;;;;;5051704;28;19905;-53
2021/08/09 04:22:56;;;;;;;;;;;14.60;99.90;;;;;;5051599;28;19904;-53
2021/08/09 04:25:24;;;;;;;;;;;14.60;99.90;;;;;;5051625;28;19927;-53
2021/08/09 04:27:49;;;;;;;;;;;14.50;99.90;;;;;;5051474;28;19905;-53
2021/08/09 04:30:15;;;;;;;;;;;14.50;99.90;;;;;;5051620;28;19912;-53
2021/08/09 04:32:41;;;;;;;;;;;14.50;99.90;;;;;;5052075;28;20260;-52
2021/08/09 04:35:07;;;;;;;;;;;14.50;99.90;;;;;;5051541;28;19908;-53
2021/08/09 04:37:32;;;;;;;;;;;14.50;99.90;;;;;;5050248;28;19934;-52
2021/08/09 04:39:58;;;;;;;;;;;14.40;99.90;;;;;;5052045;28;19905;-52
2021/08/09 04:42:23;;;;;;;;;;;14.40;99.90;;;;;;5051733;28;20357;-52
2021/08/09 04:44:49;;;;;;;;;;;14.40;99.90;;;;;;5051796;28;19962;-53
2021/08/09 04:47:14;;;;;;;;;;;14.40;99.90;;;;;;5053734;28;19931;-53
2021/08/09 04:49:42;;;;;;;;;;;14.30;99.90;;;;;;5055716;28;19913;-53
2021/08/09 04:52:07;;;;;;;;;;;14.30;99.90;;;;;;5055569;28;20370;-51
2021/08/09 04:54:33;;;;;;;;;;;14.30;99.90;;;;;;5055785;28;19908;-53
2021/08/09 04:56:58;;;;;;;;;;;14.30;99.90;;;;;;5055358;28;19917;-52
2021/08/09 04:59:24;;;;;;;;;;;14.30;99.90;;;;;;5055653;28;19940;-52
2021/08/09 05:01:49;;;;;;;;;;;14.30;99.90;;;;;;5054305;28;20367;-53
2021/08/09 05:04:15;;;;;;;;;;;14.30;99.90;;;;;;5055665;28;19905;-52
2021/08/09 05:06:40;;;;;;;;;;;14.20;99.90;;;;;;5055036;28;19952;-52
2021/08/09 05:09:06;;;;;;;;;;;14.30;99.90;;;;;;5054068;28;20403;-52
2021/08/09 05:11:31;;;;;;;;;;;14.30;99.90;;;;;;5055223;28;20344;-53
2021/08/09 05:13:57;;;;;;;;;;;14.30;99.90;;;;;;5055518;28;20003;-53
2021/08/09 05:16:23;;;;;;;;;;;14.30;99.90;;;;;;5054987;28;19908;-53
2021/08/09 05:18:50;;;;;;;;;;;14.30;99.90;;;;;;5055793;28;19905;-52
2021/08/09 05:21:16;;;;;;;;;;;14.30;99.90;;;;;;5054134;28;20003;-52
2021/08/09 05:23:42;;;;;;;;;;;14.30;99.90;;;;;;5055278;28;20341;-53
2021/08/09 05:26:07;;;;;;;;;;;14.40;99.90;;;;;;5054828;28;20000;-51
2021/08/09 05:28:33;;;;;;;;;;;14.30;99.90;;;;;;5054707;28;19928;-52
2021/08/09 05:30:58;;;;;;;;;;;14.40;99.90;;;;;;5054775;28;20357;-55
2021/08/09 05:33:24;;;;;;;;;;;14.40;99.90;;;;;;5054575;28;19911;-53
2021/08/09 05:35:50;;;;;;;;;;;14.50;99.90;;;;;;5054804;28;20372;-52
2021/08/09 05:38:15;;;;;;;;;;;14.60;99.90;;;;;;5054582;28;20357;-52
2021/08/09 05:40:41;;;;;;;;;;;14.60;99.90;;;;;;5054625;28;19911;-52
2021/08/09 05:43:06;;;;;;;;;;;14.70;99.90;;;;;;5054446;28;19905;-52
2021/08/09 05:45:32;;;;;;;;;;;14.80;99.90;;;;;;5054919;28;20272;-52
2021/08/09 05:47:57;;;;;;;;;;;14.80;99.90;;;;;;5054496;28;19908;-52
2021/08/09 05:50:23;;;;;;;;;;;14.90;99.90;;;;;;5054522;28;20108;-52
2021/08/09 05:52:48;;;;;;;;;;;14.90;99.90;;;;;;5054339;28;19916;-52
2021/08/09 05:55:14;;;;;;;;;;;15.00;99.90;;;;;;5054453;28;19963;-53
2021/08/09 05:57:39;;;;;;;;;;;15.00;99.90;;;;;;5053849;28;20374;-53
2021/08/09 06:00:05;;;;;;;;;;;15.00;99.90;;;;;;5054188;28;19905;-52
2021/08/09 06:02:31;;;;;;;;;;;15.00;99.90;;;;;;5054112;28;20383;-53
2021/08/09 06:04:56;;;;;;;;;;;15.00;99.90;;;;;;5054454;28;19909;-53
2021/08/09 06:07:22;;;;;;;;;;;14.90;99.90;;;;;;5054228;28;19927;-53
2021/08/09 06:09:48;;;;;;;;;;;15.00;99.90;;;;;;5052705;28;19905;-52
2021/08/09 06:12:14;;;;;;;;;;;15.00;99.90;;;;;;5054028;28;20293;-53
2021/08/09 06:14:39;;;;;;;;;;;15.00;99.90;;;;;;5054064;28;20387;-53
2021/08/09 06:17:06;;;;;;;;;;;15.10;99.90;;;;;;5053845;28;19905;-53
2021/08/09 06:19:33;;;;;;;;;;;15.20;99.90;;;;;;5053926;28;19915;-53
2021/08/09 06:21:59;;;;;;;;;;;15.30;99.90;;;;;;5053642;28;19905;-53
2021/08/09 06:24:25;;;;;;;;;;;15.30;99.90;;;;;;5053851;28;20000;-53
2021/08/09 06:26:50;;;;;;;;;;;15.50;99.90;;;;;;5053659;28;19905;-53
2021/08/09 06:29:16;;;;;;;;;;;15.60;99.90;;;;;;5053504;28;20436;-54
2021/08/09 06:31:41;;;;;;;;;;;15.70;99.90;;;;;;5053729;28;19909;-53
2021/08/09 06:34:07;;;;;;;;;;;15.80;99.90;;;;;;5053522;28;19912;-54
2021/08/09 06:36:33;;;;;;;;;;;15.90;99.90;;;;;;5052229;28;19932;-53
2021/08/09 06:38:58;;;;;;;;;;;16.00;99.90;;;;;;5052022;28;19912;-53
2021/08/09 06:41:25;;;;;;;;;;;16.00;99.90;;;;;;5053312;28;19913;-53
2021/08/09 06:43:51;;;;;;;;;;;16.10;99.90;;;;;;5053574;28;19911;-53
2021/08/09 06:46:16;;;;;;;;;;;16.30;99.90;;;;;;5053381;28;20277;-53
2021/08/09 06:48:42;;;;;;;;;;;16.50;99.90;;;;;;5052030;28;19912;-53
2021/08/09 06:51:08;;;;;;;;;;;16.70;99.90;;;;;;5053168;28;19908;-54
2021/08/09 06:53:33;;;;;;;;;;;16.80;99.90;;;;;;5053488;28;19923;-54
2021/08/09 06:55:59;;;;;;;;;;;16.80;99.90;;;;;;5053053;28;20276;-53
2021/08/09 06:58:24;;;;;;;;;;;16.90;99.90;;;;;;5052992;28;20421;-53
2021/08/09 07:00:50;;;;;;;;;;;16.80;99.90;;;;;;5053216;28;19912;-53
2021/08/09 07:03:17;;;;;;;;;;;16.70;99.90;;;;;;5053022;28;19911;-54
2021/08/09 07:05:44;;;;;;;;;;;16.70;99.90;;;;;;5053116;28;20376;-54
2021/08/09 07:08:10;;;;;;;;;;;16.60;99.90;;;;;;5052775;28;19999;-53
2021/08/09 07:10:35;;;;;;;;;;;16.70;99.90;;;;;;5052029;28;20016;-53
2021/08/09 07:13:01;;;;;;;;;;;16.80;99.90;;;;;;5052715;28;19908;-53
2021/08/09 07:15:27;;;;;;;;;;;16.90;99.90;;;;;;5052809;28;19912;-53
2021/08/09 07:17:52;;;;;;;;;;;16.90;99.90;;;;;;5051493;28;19908;-53
2021/08/09 07:20:18;;;;;;;;;;;16.90;99.90;;;;;;5052845;28;20070;-52
2021/08/09 07:22:44;;;;;;;;;;;16.90;99.90;;;;;;5052723;28;20300;-52
2021/08/09 07:25:10;;;;;;;;;;;16.80;99.90;;;;;;5053107;28;19969;-52
2021/08/09 07:27:36;;;;;;;;;;;16.90;99.90;;;;;;5052450;28;19936;-53
2021/08/09 07:30:05;;;;;;;;;;;16.80;99.90;;;;;;5052506;28;19909;-53
2021/08/09 07:32:30;;;;;;;;;;;16.80;99.90;;;;;;5051021;28;20003;-52
2021/08/09 07:34:56;;;;;;;;;;;16.90;99.90;;;;;;5052233;28;20419;-52
2021/08/09 07:37:21;;;;;;;;;;;16.80;99.90;;;;;;5052605;28;19911;-52
2021/08/09 07:39:47;;;;;;;;;;;16.70;99.90;;;;;;5052427;28;19905;-53
2021/08/09 07:42:12;;;;;;;;;;;16.70;99.90;;;;;;5052322;28;20368;-53
2021/08/09 07:44:38;;;;;;;;;;;16.60;99.90;;;;;;5052276;28;19912;-53
2021/08/09 07:47:03;;;;;;;;;;;16.60;99.90;;;;;;5052223;28;20003;-53
2021/08/09 07:49:29;;;;;;;;;;;16.60;99.90;;;;;;5052055;28;20132;-53
2021/08/09 07:51:54;;;;;;;;;;;16.50;99.90;;;;;;5052109;28;20292;-53
2021/08/09 07:54:20;;;;;;;;;;;16.40;99.90;;;;;;5052207;28;19909;-53
2021/08/09 07:56:46;;;;;;;;;;;16.50;99.90;;;;;;5052262;28;19908;-53
2021/08/09 07:59:14;;;;;;;;;;;16.40;99.90;;;;;;5051901;28;19920;-53
2021/08/09 08:01:39;;;;;;;;;;;16.40;99.90;;;;;;5051981;28;19905;-53
2021/08/09 08:04:05;;;;;;;;;;;16.30;99.90;;;;;;5051164;28;19905;-53
2021/08/09 08:06:30;;;;;;;;;;;16.20;99.90;;;;;;5051927;28;19980;-53
2021/08/09 08:08:56;;;;;;;;;;;16.00;99.90;;;;;;5051865;28;19904;-53
2021/08/09 08:11:21;;;;;;;;;;;15.90;99.90;;;;;;5051853;28;20340;-53
2021/08/09 08:13:47;;;;;;;;;;;15.90;99.90;;;;;;5051786;28;19908;-52
2021/08/09 08:16:12;;;;;;;;;;;15.90;99.90;;;;;;5051758;28;20334;-53
2021/08/09 08:18:38;;;;;;;;;;;16.00;99.90;;;;;;5052038;28;19992;-52
2021/08/09 08:21:03;;;;;;;;;;;16.10;99.90;;;;;;5051493;28;19948;-53
2021/08/09 08:23:29;;;;;;;;;;;16.30;99.90;;;;;;5051791;28;20454;-52
2021/08/09 08:25:54;;;;;;;;;;;16.60;99.90;;;;;;5051658;28;19966;-53
2021/08/09 08:28:20;;;;;;;;;;;16.80;99.90;;;;;;5051480;28;19988;-53
2021/08/09 08:30:45;;;;;;;;;;;16.80;99.90;;;;;;5051623;28;19908;-53
2021/08/09 08:33:11;;;;;;;;;;;16.90;99.90;;;;;;5051715;28;19911;-52
2021/08/09 08:35:36;;;;;;;;;;;16.90;99.90;;;;;;5051489;28;19991;-53
2021/08/09 08:38:02;;;;;;;;;;;16.80;99.90;;;;;;5050117;28;19916;-53
2021/08/09 08:40:27;;;;;;;;;;;16.70;99.90;;;;;;5051602;28;19921;-52
2021/08/09 08:42:53;;;;;;;;;;;16.60;99.90;;;;;;5051227;28;20296;-53
2021/08/09 08:45:19;;;;;;;;;;;16.50;99.90;;;;;;5051609;28;20287;-53
2021/08/09 08:47:47;;;;;;;;;;;16.50;99.90;;;;;;5051516;28;19909;-53
2021/08/09 08:50:14;;;;;;;;;;;16.50;99.90;;;;;;5051582;28;19916;-53
2021/08/09 08:52:45;;;;;;;;;;;16.60;99.90;;;;;;5050983;28;20533;-53
2021/08/09 08:55:10;;;;;;;;;;;16.60;99.90;;;;;;5051422;28;20027;-54
2021/08/09 08:57:36;;;;;;;;;;;16.70;99.90;;;;;;5051286;28;20428;-55
2021/08/09 09:00:02;;;;;;;;;;;16.80;99.90;;;;;;5051297;28;19951;-51
2021/08/09 09:02:31;;;;;;;;;;;16.70;99.90;;;;;;5051803;28;19908;-52
2021/08/09 09:05:07;;;;;;;;;;;16.80;99.90;;;;;;5051329;28;20353;-52
2021/08/09 09:07:33;;;;;;;;;;;17.00;99.90;;;;;;5051246;28;20496;-54
2021/08/09 09:10:17;;;;;;;;;;;17.10;99.90;;;;;;5051282;28;19947;-52
2021/08/09 09:12:43;;;;;;;;;;;17.10;99.90;;;;;;5051300;28;20281;-53
2021/08/09 09:15:09;;;;;;;;;;;17.40;99.90;;;;;;5051239;28;19912;-52
2021/08/09 09:17:38;;;;;;;;;;;17.70;99.90;;;;;;5051183;28;19909;-53
2021/08/09 09:20:23;;;;;;;;;;;17.70;99.90;;;;;;5051182;28;19904;-52
2021/08/09 09:22:50;;;;;;;;;;;17.60;99.90;;;;;;5051033;28;19912;-52
2021/08/09 09:25:16;;;;;;;;;;;17.70;99.90;;;;;;5051143;28;19904;-52
2021/08/09 09:27:42;;;;;;;;;;;17.70;99.90;;;;;;5050997;28;19911;-52
2021/08/09 09:30:26;;;;;;;;;;;17.90;99.90;;;;;;5050713;28;20097;-52
2021/08/09 09:33:02;;;;;;;;;;;17.80;99.90;;;;;;5052448;28;20214;-52
2021/08/09 09:35:27;;;;;;;;;;;18.00;99.90;;;;;;5054831;28;19915;-53
2021/08/09 09:37:53;;;;;;;;;;;18.10;99.90;;;;;;5054733;28;20343;-53
2021/08/09 09:40:20;;;;;;;;;;;18.30;99.90;;;;;;5054883;28;19924;-53
2021/08/09 09:42:46;;;;;;;;;;;18.50;99.90;;;;;;5054602;28;19912;-53
2021/08/09 09:45:19;;;;;;;;;;;18.60;99.90;;;;;;5054590;28;19904;-53
2021/08/09 09:47:45;;;;;;;;;;;18.60;99.90;;;;;;5054284;28;19935;-53
2021/08/09 09:50:24;;;;;;;;;;;18.80;99.90;;;;;;5052949;28;19912;-53
2021/08/09 09:52:49;;;;;;;;;;;18.60;99.90;;;;;;5052875;28;19962;-53
2021/08/09 09:55:15;;;;;;;;;;;18.50;99.90;;;;;;5054261;28;19908;-53
2021/08/09 09:57:42;;;;;;;;;;;18.80;99.90;;;;;;5054173;28;20358;-53
2021/08/09 10:00:12;;;;;;;;;;;19.00;99.90;;;;;;5054144;28;19904;-52
2021/08/09 10:02:39;;;;;;;;;;;19.30;99.90;;;;;;5054073;28;19992;-53
2021/08/09 10:05:05;;;;;;;;;;;19.80;99.90;;;;;;5054193;28;19919;-53
2021/08/09 10:07:32;;;;;;;;;;;20.70;99.90;;;;;;5054168;28;19912;-53
2021/08/09 10:09:59;;;;;;;;;;;21.00;99.90;;;;;;5054116;28;19905;-54
2021/08/09 10:12:26;;;;;;;;;;;20.40;99.90;;;;;;5053999;28;19905;-53
2021/08/09 10:14:55;;;;;;;;;;;20.00;99.90;;;;;;5053935;28;19958;-54
2021/08/09 10:17:23;;;;;;;;;;;19.30;99.90;;;;;;5053958;28;19905;-53
2021/08/09 10:19:50;;;;;;;;;;;18.90;99.90;;;;;;5052971;28;19905;-53
2021/08/09 10:22:20;;;;;;;;;;;19.20;99.90;;;;;;5054322;28;19905;-53
2021/08/09 10:24:46;;;;;;;;;;;19.50;99.90;;;;;;5054257;28;19904;-53
2021/08/09 10:27:11;;;;;;;;;;;20.20;99.90;;;;;;5054056;28;19911;-54
2021/08/09 10:30:01;;;;;;;;;;;20.80;99.90;;;;;;5054100;28;19904;-54
2021/08/09 10:32:26;;;;;;;;;;;21.30;99.90;;;;;;5053409;28;20019;-54
2021/08/09 10:34:52;;;;;;;;;;;21.10;99.90;;;;;;5053967;28;19951;-53
2021/08/09 10:37:20;;;;;;;;;;;20.40;99.90;;;;;;5054068;28;19905;-54
2021/08/09 10:39:45;;;;;;;;;;;20.60;99.90;;;;;;5054112;28;20354;-54
2021/08/09 10:42:25;;;;;;;;;;;21.30;99.90;;;;;;5053956;28;19915;-54
2021/08/09 10:44:51;;;;;;;;;;;20.90;99.90;;;;;;5052595;28;19912;-53
2021/08/09 10:47:36;;;;;;;;;;;20.30;99.90;;;;;;5053843;28;19909;-53
2021/08/09 10:50:01;;;;;;;;;;;20.00;99.90;;;;;;5053384;28;20258;-54
2021/08/09 10:52:34;;;;;;;;;;;19.80;99.90;;;;;;5053227;28;19924;-53
2021/08/09 10:55:18;;;;;;;;;;;19.60;99.90;;;;;;5053388;28;20240;-54
2021/08/09 10:57:43;;;;;;;;;;;19.50;99.90;;;;;;5053094;28;19911;-54
2021/08/09 11:00:09;;;;;;;;;;;20.20;99.90;;;;;;5053106;28;19991;-54
2021/08/09 11:02:35;;;;;;;;;;;21.10;99.90;;;;;;5051869;28;19908;-53
2021/08/09 11:05:13;;;;;;;;;;;21.30;99.90;;;;;;5053065;28;19908;-54
2021/08/09 11:07:39;;;;;;;;;;;21.10;99.90;;;;;;5052930;28;19905;-54
2021/08/09 11:10:05;;;;;;;;;;;20.70;99.90;;;;;;5053071;28;19912;-54
2021/08/09 11:12:30;;;;;;;;;;;21.30;99.90;;;;;;5053423;28;19943;-54
2021/08/09 11:14:59;;;;;;;;;;;22.20;99.90;;;;;;5053382;28;19905;-55
2021/08/09 11:17:25;;;;;;;;;;;22.60;99.90;;;;;;5053219;28;19908;-54
2021/08/09 11:19:51;;;;;;;;;;;22.90;99.90;;;;;;5052795;28;19904;-55
2021/08/09 11:22:20;;;;;;;;;;;22.20;99.90;;;;;;5051796;28;20006;-54
2021/08/09 11:24:46;;;;;;;;;;;22.60;99.90;;;;;;5053001;28;19958;-54
2021/08/09 11:27:11;;;;;;;;;;;23.40;99.90;;;;;;5052703;28;20298;-53
2021/08/09 11:29:56;;;;;;;;;;;23.50;99.90;;;;;;5052726;28;19911;-54
2021/08/09 11:32:35;;;;;;;;;;;22.70;99.90;;;;;;5052365;28;19908;-53
2021/08/09 11:35:01;;;;;;;;;;;21.90;99.90;;;;;;5052526;28;19975;-54
2021/08/09 11:37:27;;;;;;;;;;;21.60;99.90;;;;;;5052332;28;19940;-54
2021/08/09 11:39:52;;;;;;;;;;;21.30;99.90;;;;;;5052463;28;19955;-54
2021/08/09 11:42:17;;;;;;;;;;;21.10;99.90;;;;;;5052312;28;19904;-54
2021/08/09 11:44:43;;;;;;;;;;;21.10;99.90;;;;;;5052414;28;19953;-53
2021/08/09 11:47:08;;;;;;;;;;;20.90;99.90;;;;;;5052172;28;20361;-52
2021/08/09 11:49:34;;;;;;;;;;;20.80;99.90;;;;;;5052238;28;19963;-52
2021/08/09 11:51:59;;;;;;;;;;;20.90;99.90;;;;;;5052142;28;20015;-54
2021/08/09 11:54:40;;;;;;;;;;;21.00;99.90;;;;;;5052234;28;19905;-54
2021/08/09 11:57:06;;;;;;;;;;;20.80;99.90;;;;;;5051790;28;19999;-54
2021/08/09 11:59:32;;;;;;;;;;;20.70;99.90;;;;;;5052019;28;19936;-53
2021/08/09 12:02:05;;;;;;;;;;;20.40;99.90;;;;;;5050645;28;19905;-54
2021/08/09 12:04:40;;;;;;;;;;;19.80;99.90;;;;;;5052062;28;19908;-54
2021/08/09 12:07:16;;;;;;;;;;;19.10;99.90;;;;;;5051847;28;19909;-54
2021/08/09 12:09:42;;;;;;;;;;;18.70;99.90;;;;;;5051777;28;19940;-54
2021/08/09 12:12:08;;;;;;;;;;;18.50;99.90;;;;;;5051665;28;20286;-54
2021/08/09 12:14:35;;;;;;;;;;;18.30;99.90;;;;;;5051759;28;19915;-52
2021/08/09 12:17:11;;;;;;;;;;;18.20;99.90;;;;;;5051730;28;19909;-52
2021/08/09 12:19:38;;;;;;;;;;;18.00;99.90;;;;;;5051726;28;19912;-57
2021/08/09 12:22:11;;;;;;;;;;;17.70;99.90;;;;;;5052248;28;19912;-58
2021/08/09 12:24:37;;;;;;;;;;;17.00;99.90;;;;;;5051763;28;19968;-59
2021/08/09 12:27:16;;;;;;;;;;;16.60;99.90;;;;;;5051811;28;19987;-58
2021/08/09 12:30:00;;;;;;;;;;;16.50;99.90;;;;;;5051807;28;19909;-59
2021/08/09 12:32:27;;;;;;;;;;;16.40;99.90;;;;;;5051419;28;19905;-59
2021/08/09 12:34:53;;;;;;;;;;;16.40;99.90;;;;;;5051454;28;19909;-62
2021/08/09 12:37:18;;;;;;;;;;;16.30;99.90;;;;;;5051619;28;20004;-62
2021/08/09 12:39:44;;;;;;;;;;;16.10;99.90;;;;;;5051855;28;19909;-63
2021/08/09 12:42:14;;;;;;;;;;;16.40;99.90;;;;;;5051422;28;19912;-61
2021/08/09 12:44:39;;;;;;;;;;;16.60;99.90;;;;;;5051334;28;20006;-58
2021/08/09 12:47:05;;;;;;;;;;;16.80;99.90;;;;;;5051306;28;20003;-57
2021/08/09 12:49:30;;;;;;;;;;;18.00;99.90;;;;;;5051598;28;19905;-56
2021/08/09 12:51:56;;;;;;;;;;;19.70;99.90;;;;;;5051501;28;19971;-56
2021/08/09 12:54:22;;;;;;;;;;;20.60;99.90;;;;;;5052056;28;19905;-56
2021/08/09 12:56:47;;;;;;;;;;;21.50;99.90;;;;;;5051989;28;19970;-56
2021/08/09 12:59:13;;;;;;;;;;;22.50;99.90;;;;;;5051752;28;20353;-56
2021/08/09 13:01:39;;;;;;;;;;;22.50;99.90;;;;;;5051983;28;19936;-56
2021/08/09 13:04:04;;;;;;;;;;;22.30;99.90;;;;;;5051777;28;20269;-56
2021/08/09 13:06:30;;;;;;;;;;;22.80;99.90;;;;;;5051754;28;19905;-56
2021/08/09 13:08:56;;;;;;;;;;;23.30;99.90;;;;;;5055509;28;20361;-56
2021/08/09 13:11:21;;;;;;;;;;;23.10;99.90;;;;;;5055470;28;19905;-55
2021/08/09 13:13:47;;;;;;;;;;;22.20;99.90;;;;;;5055612;28;19905;-55
2021/08/09 13:16:15;;;;;;;;;;;22.40;99.90;;;;;;5055044;28;20349;-55
2021/08/09 13:18:41;;;;;;;;;;;22.40;99.90;;;;;;5055101;28;19916;-55
2021/08/09 13:21:06;;;;;;;;;;;22.50;99.90;;;;;;5055217;28;20261;-55
2021/08/09 13:23:32;;;;;;;;;;;22.60;99.90;;;;;;5055042;28;19990;-55
2021/08/09 13:25:58;;;;;;;;;;;22.40;99.90;;;;;;5055191;28;19912;-55
2021/08/09 13:28:24;;;;;;;;;;;23.60;99.90;;;;;;5055126;28;20079;-55
2021/08/09 13:30:49;;;;;;;;;;;23.90;99.90;;;;;;5055109;28;19905;-56
2021/08/09 13:33:15;;;;;;;;;;;23.30;99.90;;;;;;5054818;28;20268;-55
2021/08/09 13:35:41;;;;;;;;;;;23.30;99.90;;;;;;5055170;28;19939;-55
2021/08/09 13:38:07;;;;;;;;;;;23.50;99.90;;;;;;5055906;28;19909;-55
2021/08/09 13:40:32;;;;;;;;;;;24.00;99.90;;;;;;5055074;28;20361;-55
2021/08/09 13:42:59;;;;;;;;;;;23.80;99.90;;;;;;5055038;28;19904;-55
2021/08/09 13:45:25;;;;;;;;;;;23.50;99.90;;;;;;5053700;28;19909;-55
2021/08/09 13:47:50;;;;;;;;;;;24.10;99.90;;;;;;5054972;28;19905;-55
2021/08/09 13:50:16;;;;;;;;;;;23.90;99.90;;;;;;5054538;28;20319;-54
2021/08/09 13:52:42;;;;;;;;;;;24.00;99.90;;;;;;5054400;28;19917;-54
2021/08/09 13:55:07;;;;;;;;;;;23.30;99.90;;;;;;5054555;28;19913;-54
2021/08/09 13:57:33;;;;;;;;;;;23.30;99.90;;;;;;5054307;28;20270;-54
2021/08/09 13:59:58;;;;;;;;;;;23.10;99.90;;;;;;5054367;28;19909;-54
2021/08/09 14:02:24;;;;;;;;;;;22.70;99.90;;;;;;5054330;28;20379;-55
2021/08/09 14:04:49;;;;;;;;;;;22.80;99.90;;;;;;5054508;28;19913;-55
2021/08/09 14:07:15;;;;;;;;;;;23.40;99.90;;;;;;5054556;28;19912;-54
2021/08/09 14:09:40;;;;;;;;;;;24.00;99.90;;;;;;5054682;28;19909;-55
2021/08/09 14:12:06;;;;;;;;;;;24.20;99.90;;;;;;5054758;28;19940;-55
2021/08/09 14:14:31;;;;;;;;;;;25.00;99.90;;;;;;5054714;28;19912;-55